Netzfrequenz;2023-12-30 05:06:00;50.00462
Netzfrequenz;2023-12-30 05:07:00;50.00490
Netzfrequenz;2023-12-30 05:08:00;49.98410
Netzfrequenz;2023-12-30 05:09:00;49.98070
Netzfrequenz;2023-12-30 05:12:00;49.98222
Netzfrequenz;2023-12-30 05:13:00;49.98887
Netzfrequenz;2023-12-30 05:14:00;49.99103
Netzfrequenz;2023-12-30 05:15:00;50.00477
Netzfrequenz;2023-12-30 05:16:00;50.01233
Netzfrequenz;2023-12-30 05:17:00;50.01255
Netzfrequenz;2023-12-30 05:18:00;50.00542
Netzfrequenz;2023-12-30 05:19:00;49.99910
Netzfrequenz;2023-12-30 05:20:00;49.99403
Netzfrequenz;2023-12-30 05:21:00;49.99405
Netzfrequenz;2023-12-30 05:22:00;49.99007
Netzfrequenz;2023-12-30 05:23:00;49.98532
Netzfrequenz;2023-12-30 05:24:00;49.99012
Netzfrequenz;2023-12-30 05:25:00;49.98938
Netzfrequenz;2023-12-30 05:26:00;49.98893
Netzfrequenz;2023-12-30 05:27:00;49.98673
Netzfrequenz;2023-12-30 05:28:00;49.98448
Netzfrequenz;2023-12-30 05:29:00;49.99472
Netzfrequenz;2023-12-30 05:30:00;50.01263
Netzfrequenz;2023-12-30 05:31:00;50.01297
Netzfrequenz;2023-12-30 05:32:00;50.01612
Netzfrequenz;2023-12-30 05:33:00;50.00672
Netzfrequenz;2023-12-30 05:34:00;50.00557
Netzfrequenz;2023-12-30 05:35:00;49.99983
Netzfrequenz;2023-12-30 05:36:00;50.00490
Netzfrequenz;2023-12-30 05:37:00;49.98707
Netzfrequenz;2023-12-30 05:38:00;49.98115
Netzfrequenz;2023-12-30 05:39:00;49.98402
Netzfrequenz;2023-12-30 05:40:00;49.97645
Netzfrequenz;2023-12-30 05:41:00;49.97738
Netzfrequenz;2023-12-30 05:42:00;49.98030
Netzfrequenz;2023-12-30 05:43:00;49.98238
Netzfrequenz;2023-12-30 05:44:00;49.98737
Netzfrequenz;2023-12-30 05:45:00;49.99832
Netzfrequenz;2023-12-30 05:46:00;50.00683
Netzfrequenz;2023-12-30 05:47:00;49.99990
Netzfrequenz;2023-12-30 05:48:00;50.00220
Netzfrequenz;2023-12-30 05:49:00;50.00197
Netzfrequenz;2023-12-30 05:50:00;49.99298
Netzfrequenz;2023-12-30 05:51:00;49.99672
Netzfrequenz;2023-12-30 05:52:00;49.99733
Netzfrequenz;2023-12-30 05:53:00;49.99193
Netzfrequenz;2023-12-30 05:54:00;49.98222
Netzfrequenz;2023-12-30 05:55:00;49.98195
Netzfrequenz;2023-12-30 05:56:00;50.00228
Netzfrequenz;2023-12-30 05:57:00;49.99038
Netzfrequenz;2023-12-30 05:58:00;49.99532
Netzfrequenz;2023-12-30 05:59:00;50.00762
Netzfrequenz;2023-12-30 06:00:00;50.01618
Netzfrequenz;2023-12-30 06:01:00;50.03305
Netzfrequenz;2023-12-30 06:02:00;50.03658
Netzfrequenz;2023-12-30 06:03:00;50.02353
Netzfrequenz;2023-12-30 06:04:00;50.00235
Netzfrequenz;2023-12-30 06:05:00;49.99380
Netzfrequenz;2023-12-30 06:06:00;49.97810
Netzfrequenz;2023-12-30 06:07:00;49.98007
Netzfrequenz;2023-12-30 06:08:00;49.98332
Netzfrequenz;2023-12-30 06:09:00;49.97640
Netzfrequenz;2023-12-30 06:10:00;49.97062
Netzfrequenz;2023-12-30 06:11:00;49.97273
Netzfrequenz;2023-12-30 06:12:00;49.99133
Netzfrequenz;2023-12-30 06:13:00;50.00247
Netzfrequenz;2023-12-30 06:14:00;50.00208
Netzfrequenz;2023-12-30 06:15:00;50.00830
Netzfrequenz;2023-12-30 06:16:00;50.01468
Netzfrequenz;2023-12-30 06:17:00;50.01442
Netzfrequenz;2023-12-30 06:18:00;50.00500
Netzfrequenz;2023-12-30 06:19:00;50.00955
Netzfrequenz;2023-12-30 06:20:00;49.99130
Netzfrequenz;2023-12-30 06:21:00;50.00325
Netzfrequenz;2023-12-30 06:22:00;49.99177
Netzfrequenz;2023-12-30 06:23:00;49.97955
Netzfrequenz;2023-12-30 06:24:00;49.98572
Netzfrequenz;2023-12-30 06:25:00;49.97603
Netzfrequenz;2023-12-30 06:26:00;49.98012
Netzfrequenz;2023-12-30 06:27:00;49.98557
Netzfrequenz;2023-12-30 06:28:00;49.98302
Netzfrequenz;2023-12-30 06:29:00;49.98503
Netzfrequenz;2023-12-30 06:30:00;49.99638
Netzfrequenz;2023-12-30 06:31:00;49.98453
Netzfrequenz;2023-12-30 06:32:00;49.98797
Netzfrequenz;2023-12-30 06:33:00;49.98902
Netzfrequenz;2023-12-30 06:34:00;49.98255
Netzfrequenz;2023-12-30 06:35:00;49.98433
Netzfrequenz;2023-12-30 06:36:00;49.98120
Netzfrequenz;2023-12-30 06:40:00;49.98130
Netzfrequenz;2023-12-30 06:41:00;49.98580
Netzfrequenz;2023-12-30 06:42:00;49.98595
Netzfrequenz;2023-12-30 06:43:00;49.98807
Netzfrequenz;2023-12-30 06:44:00;49.98950
Netzfrequenz;2023-12-30 06:45:00;49.99757
Netzfrequenz;2023-12-30 06:46:00;50.00823
Netzfrequenz;2023-12-30 06:47:00;50.01502
Netzfrequenz;2023-12-30 06:48:00;50.01480
Netzfrequenz;2023-12-30 06:49:00;50.02042
Netzfrequenz;2023-12-30 06:50:00;50.01562
Netzfrequenz;2023-12-30 06:51:00;50.00677
Netzfrequenz;2023-12-30 06:52:00;49.99997
Netzfrequenz;2023-12-30 06:53:00;49.99527
Netzfrequenz;2023-12-30 06:54:00;49.99828
Netzfrequenz;2023-12-30 06:55:00;49.99698
Netzfrequenz;2023-12-30 06:56:00;50.00303
Netzfrequenz;2023-12-30 06:57:00;50.00312
Netzfrequenz;2023-12-30 06:58:00;49.98788
Netzfrequenz;2023-12-30 06:59:00;49.97627
Netzfrequenz;2023-12-30 07:00:00;49.97962
Netzfrequenz;2023-12-30 07:01:00;49.98638
Netzfrequenz;2023-12-30 07:02:00;49.98853
Netzfrequenz;2023-12-30 07:03:00;49.99052
Netzfrequenz;2023-12-30 07:04:00;49.97665
Netzfrequenz;2023-12-30 07:05:00;49.98417
Netzfrequenz;2023-12-30 07:06:00;49.98725
Netzfrequenz;2023-12-30 07:07:00;49.98192
Netzfrequenz;2023-12-30 07:08:00;50.00442
Netzfrequenz;2023-12-30 07:09:00;50.02588
Netzfrequenz;2023-12-30 07:10:00;50.01323
Netzfrequenz;2023-12-30 07:11:00;50.00912
Netzfrequenz;2023-12-30 07:12:00;50.01113
Netzfrequenz;2023-12-30 07:13:00;50.01192
Netzfrequenz;2023-12-30 07:14:00;50.01100
Netzfrequenz;2023-12-30 07:15:00;50.01743
Netzfrequenz;2023-12-30 07:16:00;50.01577
Netzfrequenz;2023-12-30 07:17:00;50.01342
Netzfrequenz;2023-12-30 07:18:00;50.00432
Netzfrequenz;2023-12-30 07:19:00;49.99712
Netzfrequenz;2023-12-30 07:20:00;49.99608
Netzfrequenz;2023-12-30 07:21:00;49.99603
Netzfrequenz;2023-12-30 07:22:00;49.99180
Netzfrequenz;2023-12-30 07:23:00;49.99185
Netzfrequenz;2023-12-30 07:24:00;49.99668
Netzfrequenz;2023-12-30 07:25:00;49.99158
Netzfrequenz;2023-12-30 07:26:00;50.00020
Netzfrequenz;2023-12-30 07:27:00;49.98870
Netzfrequenz;2023-12-30 07:28:00;49.99858
Netzfrequenz;2023-12-30 07:29:00;49.98923
Netzfrequenz;2023-12-30 07:30:00;50.00420
Netzfrequenz;2023-12-30 07:31:00;50.00710
Netzfrequenz;2023-12-30 07:32:00;49.99745
Netzfrequenz;2023-12-30 07:33:00;50.00140
Netzfrequenz;2023-12-30 07:34:00;49.99695
Netzfrequenz;2023-12-30 07:35:00;50.00325
Netzfrequenz;2023-12-30 07:36:00;49.98652
Netzfrequenz;2023-12-30 07:37:00;49.99722
Netzfrequenz;2023-12-30 07:38:00;49.99608
Netzfrequenz;2023-12-30 07:39:00;49.99427
Netzfrequenz;2023-12-30 07:40:00;49.98793
Netzfrequenz;2023-12-30 07:41:00;50.00010
Netzfrequenz;2023-12-30 07:42:00;49.98783
Netzfrequenz;2023-12-30 07:43:00;49.99360
Netzfrequenz;2023-12-30 07:44:00;49.99405
Netzfrequenz;2023-12-30 07:45:00;49.99577
Netzfrequenz;2023-12-30 07:46:00;49.99528
Netzfrequenz;2023-12-30 07:47:00;49.99967
Netzfrequenz;2023-12-30 07:48:00;50.00575
Netzfrequenz;2023-12-30 07:49:00;49.99760
Netzfrequenz;2023-12-30 07:50:00;49.98930
Netzfrequenz;2023-12-30 07:51:00;49.99812
Netzfrequenz;2023-12-30 07:52:00;49.99603
Netzfrequenz;2023-12-30 07:53:00;50.00020
Netzfrequenz;2023-12-30 07:54:00;50.00568
Netzfrequenz;2023-12-30 07:55:00;49.99505
Netzfrequenz;2023-12-30 07:56:00;49.98588
Netzfrequenz;2023-12-30 07:57:00;49.98477
Netzfrequenz;2023-12-30 07:58:00;49.98498
Netzfrequenz;2023-12-30 07:59:00;49.97753
Netzfrequenz;2023-12-30 08:00:00;49.96130
Netzfrequenz;2023-12-30 08:01:00;49.96612
Netzfrequenz;2023-12-30 08:02:00;49.96887
Netzfrequenz;2023-12-30 08:03:00;49.97267
Netzfrequenz;2023-12-30 08:04:00;49.97087
Netzfrequenz;2023-12-30 08:05:00;49.95978
Netzfrequenz;2023-12-30 08:06:00;49.98408
Netzfrequenz;2023-12-30 08:07:00;49.98617
Netzfrequenz;2023-12-30 08:08:00;49.98153
Netzfrequenz;2023-12-30 08:09:00;49.99245
Netzfrequenz;2023-12-30 08:10:00;49.98692
Netzfrequenz;2023-12-30 08:11:00;49.98598
Netzfrequenz;2023-12-30 08:12:00;49.99592
Netzfrequenz;2023-12-30 08:13:00;50.00145
Netzfrequenz;2023-12-30 08:14:00;50.00220
Netzfrequenz;2023-12-30 08:15:00;49.99557
Netzfrequenz;2023-12-30 08:16:00;50.00354
Netzfrequenz;2023-12-30 08:17:00;50.00483
Netzfrequenz;2023-12-30 08:18:00;50.01027
Netzfrequenz;2023-12-30 08:19:00;50.01657
Netzfrequenz;2023-12-30 08:20:00;50.01947
Netzfrequenz;2023-12-30 08:21:00;50.01702
Netzfrequenz;2023-12-30 08:22:00;50.01048
Netzfrequenz;2023-12-30 08:23:00;50.01758
Netzfrequenz;2023-12-30 08:24:00;50.02053
Netzfrequenz;2023-12-30 08:25:00;50.01847
Netzfrequenz;2023-12-30 08:26:00;50.00987
Netzfrequenz;2023-12-30 08:27:00;50.02125
Netzfrequenz;2023-12-30 08:28:00;50.01785
Netzfrequenz;2023-12-30 08:29:00;50.01272
Netzfrequenz;2023-12-30 08:30:00;50.00233
Netzfrequenz;2023-12-30 08:31:00;49.99502
Netzfrequenz;2023-12-30 08:32:00;49.99178
Netzfrequenz;2023-12-30 08:33:00;49.99280
Netzfrequenz;2023-12-30 08:34:00;50.00708
Netzfrequenz;2023-12-30 08:35:00;50.01168
Netzfrequenz;2023-12-30 08:36:00;50.01628
Netzfrequenz;2023-12-30 08:37:00;50.01570
Netzfrequenz;2023-12-30 08:38:00;50.01880
Netzfrequenz;2023-12-30 08:39:00;50.01725
Netzfrequenz;2023-12-30 08:40:00;50.01198
Netzfrequenz;2023-12-30 08:41:00;50.02262
Netzfrequenz;2023-12-30 08:42:00;50.02438
Netzfrequenz;2023-12-30 08:43:00;50.03103
Netzfrequenz;2023-12-30 08:44:00;50.02602
Netzfrequenz;2023-12-30 08:45:00;50.00877
Netzfrequenz;2023-12-30 08:46:00;50.00338
Netzfrequenz;2023-12-30 08:47:00;49.99377
Netzfrequenz;2023-12-30 08:48:00;49.99992
Netzfrequenz;2023-12-30 08:49:00;50.00903
Netzfrequenz;2023-12-30 08:50:00;50.00063
Netzfrequenz;2023-12-30 08:51:00;50.00817
Netzfrequenz;2023-12-30 08:52:00;50.01588
Netzfrequenz;2023-12-30 08:53:00;50.02125
Netzfrequenz;2023-12-30 08:54:00;50.01958
Netzfrequenz;2023-12-30 08:55:00;50.01858
Netzfrequenz;2023-12-30 08:56:00;50.01565
Netzfrequenz;2023-12-30 08:57:00;50.00763
Netzfrequenz;2023-12-30 08:58:00;50.01070
Netzfrequenz;2023-12-30 08:59:00;50.00440
Netzfrequenz;2023-12-30 09:00:00;49.96717
Netzfrequenz;2023-12-30 09:01:00;49.96237
Netzfrequenz;2023-12-30 09:02:00;49.95550
Netzfrequenz;2023-12-30 09:03:00;49.94977
Netzfrequenz;2023-12-30 09:04:00;49.96655
Netzfrequenz;2023-12-30 09:05:00;49.97333
Netzfrequenz;2023-12-30 09:06:00;49.99038
Netzfrequenz;2023-12-30 09:07:00;49.98727
Netzfrequenz;2023-12-30 09:08:00;49.99572
Netzfrequenz;2023-12-30 09:09:00;50.01237
Netzfrequenz;2023-12-30 09:10:00;50.01863
Netzfrequenz;2023-12-30 09:11:00;50.01893
Netzfrequenz;2023-12-30 09:12:00;50.01820
Netzfrequenz;2023-12-30 09:13:00;50.02123
Netzfrequenz;2023-12-30 09:14:00;50.01958
Netzfrequenz;2023-12-30 09:15:00;50.01517
Netzfrequenz;2023-12-30 09:16:00;50.02010
Netzfrequenz;2023-12-30 09:17:00;50.00908
Netzfrequenz;2023-12-30 09:18:00;50.01248
Netzfrequenz;2023-12-30 09:19:00;50.01083
Netzfrequenz;2023-12-30 09:20:00;50.02132
Netzfrequenz;2023-12-30 09:21:00;50.01765
Netzfrequenz;2023-12-30 09:22:00;50.01947
Netzfrequenz;2023-12-30 09:23:00;50.02228
Netzfrequenz;2023-12-30 09:24:00;50.02447
Netzfrequenz;2023-12-30 09:25:00;50.02952
Netzfrequenz;2023-12-30 09:26:00;50.03102
Netzfrequenz;2023-12-30 09:27:00;50.03010
Netzfrequenz;2023-12-30 09:28:00;50.02815
Netzfrequenz;2023-12-30 09:29:00;50.01758
Netzfrequenz;2023-12-30 09:30:00;49.97947
Netzfrequenz;2023-12-30 09:31:00;49.99287
Netzfrequenz;2023-12-30 09:32:00;49.99377
Netzfrequenz;2023-12-30 09:33:00;49.98265
Netzfrequenz;2023-12-30 09:34:00;49.99943
Netzfrequenz;2023-12-30 09:35:00;50.01090
Netzfrequenz;2023-12-30 09:36:00;50.01692
Netzfrequenz;2023-12-30 09:37:00;50.02332
Netzfrequenz;2023-12-30 09:38:00;50.01927
Netzfrequenz;2023-12-30 09:39:00;50.01530
Netzfrequenz;2023-12-30 09:40:00;50.01627
Netzfrequenz;2023-12-30 09:41:00;50.01572
Netzfrequenz;2023-12-30 09:42:00;50.02323
Netzfrequenz;2023-12-30 09:43:00;50.01892
Netzfrequenz;2023-12-30 09:44:00;50.01722
Netzfrequenz;2023-12-30 09:45:00;50.01020
Netzfrequenz;2023-12-30 09:46:00;50.00377
Netzfrequenz;2023-12-30 09:47:00;50.00892
Netzfrequenz;2023-12-30 09:48:00;50.01103
Netzfrequenz;2023-12-30 09:49:00;50.01502
Netzfrequenz;2023-12-30 09:50:00;50.01792
Netzfrequenz;2023-12-30 09:51:00;50.02323
Netzfrequenz;2023-12-30 09:52:00;50.03352
Netzfrequenz;2023-12-30 09:53:00;50.04002
Netzfrequenz;2023-12-30 09:54:00;50.03582
Netzfrequenz;2023-12-30 09:55:00;50.04102
Netzfrequenz;2023-12-30 09:56:00;50.03797
Netzfrequenz;2023-12-30 09:57:00;50.02847
Netzfrequenz;2023-12-30 09:58:00;50.02687
Netzfrequenz;2023-12-30 09:59:00;50.02260
Netzfrequenz;2023-12-30 10:00:00;50.00578
Netzfrequenz;2023-12-30 10:01:00;49.98650
Netzfrequenz;2023-12-30 10:02:00;49.99132
Netzfrequenz;2023-12-30 10:03:00;49.99858
Netzfrequenz;2023-12-30 10:04:00;50.00218
Netzfrequenz;2023-12-30 10:05:00;50.00045
Netzfrequenz;2023-12-30 10:06:00;50.00253
Netzfrequenz;2023-12-30 10:07:00;49.99363
Netzfrequenz;2023-12-30 10:08:00;50.01438
Netzfrequenz;2023-12-30 10:09:00;50.01077
Netzfrequenz;2023-12-30 10:10:00;50.00335
Netzfrequenz;2023-12-30 10:11:00;50.01260
Netzfrequenz;2023-12-30 10:12:00;50.00870
Netzfrequenz;2023-12-30 10:13:00;50.00965
Netzfrequenz;2023-12-30 10:14:00;50.00430
Netzfrequenz;2023-12-30 10:15:00;50.00102
Netzfrequenz;2023-12-30 10:16:00;49.98882
Netzfrequenz;2023-12-30 10:17:00;49.99133
Netzfrequenz;2023-12-30 10:18:00;49.99032
Netzfrequenz;2023-12-30 10:19:00;49.98443
Netzfrequenz;2023-12-30 10:20:00;49.98543
Netzfrequenz;2023-12-30 10:21:00;50.01357
Netzfrequenz;2023-12-30 10:22:00;50.02078
Netzfrequenz;2023-12-30 10:23:00;50.01070
Netzfrequenz;2023-12-30 10:24:00;50.00450
Netzfrequenz;2023-12-30 10:25:00;50.00707
Netzfrequenz;2023-12-30 10:26:00;50.01323
Netzfrequenz;2023-12-30 10:27:00;50.01463
Netzfrequenz;2023-12-30 10:28:00;49.99455
Netzfrequenz;2023-12-30 10:29:00;49.99127
Netzfrequenz;2023-12-30 10:30:00;49.98528
Netzfrequenz;2023-12-30 10:31:00;49.98277
Netzfrequenz;2023-12-30 10:32:00;49.99125
Netzfrequenz;2023-12-30 10:33:00;49.99848
Netzfrequenz;2023-12-30 10:34:00;49.99253
Netzfrequenz;2023-12-30 10:35:00;49.99290
Netzfrequenz;2023-12-30 10:36:00;50.00638
Netzfrequenz;2023-12-30 10:37:00;49.99907
Netzfrequenz;2023-12-30 10:38:00;49.99455
Netzfrequenz;2023-12-30 10:39:00;50.00450
Netzfrequenz;2023-12-30 10:40:00;50.00877
Netzfrequenz;2023-12-30 10:41:00;50.00513
Netzfrequenz;2023-12-30 10:42:00;50.01147
Netzfrequenz;2023-12-30 10:43:00;50.00688
Netzfrequenz;2023-12-30 10:44:00;50.00065
Netzfrequenz;2023-12-30 10:45:00;50.00670
Netzfrequenz;2023-12-30 10:46:00;50.01460
Netzfrequenz;2023-12-30 10:47:00;50.02112
Netzfrequenz;2023-12-30 10:48:00;50.01178
Netzfrequenz;2023-12-30 10:49:00;50.01618
Netzfrequenz;2023-12-30 10:50:00;50.01620
Netzfrequenz;2023-12-30 10:51:00;50.01052
Netzfrequenz;2023-12-30 10:52:00;50.01165
Netzfrequenz;2023-12-30 10:53:00;50.01697
Netzfrequenz;2023-12-30 10:54:00;50.00447
Netzfrequenz;2023-12-30 10:55:00;49.99743
Netzfrequenz;2023-12-30 10:56:00;50.00880
Netzfrequenz;2023-12-30 10:57:00;50.00817
Netzfrequenz;2023-12-30 10:58:00;50.00427
Netzfrequenz;2023-12-30 10:59:00;49.99820
Netzfrequenz;2023-12-30 11:00:00;50.00133
Netzfrequenz;2023-12-30 11:01:00;50.00700
Netzfrequenz;2023-12-30 11:02:00;49.98928
Netzfrequenz;2023-12-30 11:03:00;49.98237
Netzfrequenz;2023-12-30 11:04:00;49.99190
Netzfrequenz;2023-12-30 11:05:00;49.98088
Netzfrequenz;2023-12-30 11:06:00;49.97897
Netzfrequenz;2023-12-30 11:07:00;49.99252
Netzfrequenz;2023-12-30 11:08:00;49.98970
Netzfrequenz;2023-12-30 11:09:00;49.98938
Netzfrequenz;2023-12-30 11:10:00;49.99348
Netzfrequenz;2023-12-30 11:11:00;49.99412
Netzfrequenz;2023-12-30 11:12:00;49.99960
Netzfrequenz;2023-12-30 11:13:00;50.01075
Netzfrequenz;2023-12-30 11:14:00;50.00712
Netzfrequenz;2023-12-30 11:15:00;50.00912
Netzfrequenz;2023-12-30 11:16:00;50.01157
Netzfrequenz;2023-12-30 11:17:00;50.00597
Netzfrequenz;2023-12-30 11:18:00;50.00145
Netzfrequenz;2023-12-30 11:19:00;50.00947
Netzfrequenz;2023-12-30 11:20:00;49.99943
Netzfrequenz;2023-12-30 11:21:00;49.99988
Netzfrequenz;2023-12-30 11:22:00;50.01022
Netzfrequenz;2023-12-30 11:23:00;49.99317
Netzfrequenz;2023-12-30 11:24:00;50.00280
Netzfrequenz;2023-12-30 11:25:00;50.00713
Netzfrequenz;2023-12-30 11:26:00;50.00717
Netzfrequenz;2023-12-30 11:27:00;49.99947
Netzfrequenz;2023-12-30 11:28:00;50.00230
Netzfrequenz;2023-12-30 11:29:00;50.00270
Netzfrequenz;2023-12-30 11:30:00;50.00350
Netzfrequenz;2023-12-30 11:31:00;49.99502
Netzfrequenz;2023-12-30 11:32:00;49.99948
Netzfrequenz;2023-12-30 11:33:00;50.00353
Netzfrequenz;2023-12-30 11:34:00;49.98625
Netzfrequenz;2023-12-30 11:35:00;49.99233
Netzfrequenz;2023-12-30 11:36:00;49.98160
Netzfrequenz;2023-12-30 11:37:00;49.98988
Netzfrequenz;2023-12-30 11:38:00;49.98825
Netzfrequenz;2023-12-30 11:39:00;49.99397
Netzfrequenz;2023-12-30 11:40:00;49.99100
Netzfrequenz;2023-12-30 11:41:00;49.99048
Netzfrequenz;2023-12-30 11:42:00;49.98775
Netzfrequenz;2023-12-30 11:43:00;49.98883
Netzfrequenz;2023-12-30 11:44:00;49.99367
Netzfrequenz;2023-12-30 11:45:00;50.00727
Netzfrequenz;2023-12-30 11:48:00;50.00370
Netzfrequenz;2023-12-30 11:49:00;50.00198
Netzfrequenz;2023-12-30 11:50:00;50.00575
Netzfrequenz;2023-12-30 11:51:00;50.00562
Netzfrequenz;2023-12-30 11:52:00;50.00012
Netzfrequenz;2023-12-30 11:53:00;50.00940
Netzfrequenz;2023-12-30 11:54:00;50.00683
Netzfrequenz;2023-12-30 11:55:00;49.99750
Netzfrequenz;2023-12-30 11:56:00;49.99352
Netzfrequenz;2023-12-30 11:57:00;49.98530
Netzfrequenz;2023-12-30 11:58:00;50.00197
Netzfrequenz;2023-12-30 11:59:00;49.99263
Netzfrequenz;2023-12-30 12:00:00;49.98138
Netzfrequenz;2023-12-30 12:01:00;49.97113
Netzfrequenz;2023-12-30 12:02:00;49.95758
Netzfrequenz;2023-12-30 12:03:00;49.96572
Netzfrequenz;2023-12-30 12:07:00;49.97420
Netzfrequenz;2023-12-30 12:08:00;49.98472
Netzfrequenz;2023-12-30 12:09:00;49.98270
Netzfrequenz;2023-12-30 12:12:00;49.97447
Netzfrequenz;2023-12-30 12:13:00;49.96962
Netzfrequenz;2023-12-30 12:14:00;49.97740
Netzfrequenz;2023-12-30 12:15:00;49.97840
Netzfrequenz;2023-12-30 12:16:00;49.98927
Netzfrequenz;2023-12-30 12:17:00;49.99397
Netzfrequenz;2023-12-30 12:18:00;49.98340
Netzfrequenz;2023-12-30 12:19:00;49.98568
Netzfrequenz;2023-12-30 12:20:00;49.98398
Netzfrequenz;2023-12-30 12:21:00;49.97938
Netzfrequenz;2023-12-30 12:22:00;49.97462
Netzfrequenz;2023-12-30 12:23:00;49.96955
Netzfrequenz;2023-12-30 12:24:00;49.97897
Netzfrequenz;2023-12-30 12:25:00;49.98290
Netzfrequenz;2023-12-30 12:26:00;49.99960
Netzfrequenz;2023-12-30 12:27:00;49.99365
Netzfrequenz;2023-12-30 12:28:00;49.99923
Netzfrequenz;2023-12-30 12:29:00;50.01263
Netzfrequenz;2023-12-30 12:30:00;50.03268
Netzfrequenz;2023-12-30 12:31:00;50.01433
Netzfrequenz;2023-12-30 12:32:00;49.99892
Netzfrequenz;2023-12-30 12:33:00;49.98940
Netzfrequenz;2023-12-30 12:34:00;49.99082
Netzfrequenz;2023-12-30 12:35:00;49.99072
Netzfrequenz;2023-12-30 12:36:00;49.98987
Netzfrequenz;2023-12-30 12:37:00;49.98683
Netzfrequenz;2023-12-30 12:38:00;49.99652
Netzfrequenz;2023-12-30 12:39:00;49.99633
Netzfrequenz;2023-12-30 12:43:00;49.99507
Netzfrequenz;2023-12-30 12:44:00;49.99707
Netzfrequenz;2023-12-30 12:45:00;50.00587
Netzfrequenz;2023-12-30 12:46:00;50.00802
Netzfrequenz;2023-12-30 12:47:00;49.99968
Netzfrequenz;2023-12-30 12:48:00;50.01168
Netzfrequenz;2023-12-30 12:49:00;50.00838
Netzfrequenz;2023-12-30 12:50:00;49.99410
Netzfrequenz;2023-12-30 12:51:00;49.98010
Netzfrequenz;2023-12-30 12:52:00;49.97612
Netzfrequenz;2023-12-30 12:53:00;49.98795
Netzfrequenz;2023-12-30 12:54:00;49.99390
Netzfrequenz;2023-12-30 12:55:00;49.98630
Netzfrequenz;2023-12-30 12:56:00;49.99707
Netzfrequenz;2023-12-30 12:57:00;49.99600
Netzfrequenz;2023-12-30 12:58:00;50.00555
Netzfrequenz;2023-12-30 12:59:00;50.00423
Netzfrequenz;2023-12-30 13:00:00;49.99448
Netzfrequenz;2023-12-30 13:01:00;49.98412
Netzfrequenz;2023-12-30 13:02:00;49.98168
Netzfrequenz;2023-12-30 13:03:00;49.98557
Netzfrequenz;2023-12-30 13:04:00;49.97965
Netzfrequenz;2023-12-30 13:05:00;49.99023
Netzfrequenz;2023-12-30 13:06:00;49.99517
Netzfrequenz;2023-12-30 13:07:00;49.99107
Netzfrequenz;2023-12-30 13:08:00;50.00192
Netzfrequenz;2023-12-30 13:09:00;50.00382
Netzfrequenz;2023-12-30 13:10:00;50.00400
Netzfrequenz;2023-12-30 13:11:00;49.99560
Netzfrequenz;2023-12-30 13:12:00;49.99260
Netzfrequenz;2023-12-30 13:13:00;50.00375
Netzfrequenz;2023-12-30 13:14:00;50.00415
Netzfrequenz;2023-12-30 13:15:00;50.00170
Netzfrequenz;2023-12-30 13:16:00;50.01572
Netzfrequenz;2023-12-30 13:17:00;50.00717
Netzfrequenz;2023-12-30 13:18:00;50.00588
Netzfrequenz;2023-12-30 13:19:00;50.01225
Netzfrequenz;2023-12-30 13:20:00;49.99267
Netzfrequenz;2023-12-30 13:21:00;49.98745
Netzfrequenz;2023-12-30 13:22:00;49.98782
Netzfrequenz;2023-12-30 13:23:00;50.00435
Netzfrequenz;2023-12-30 13:24:00;49.98158
Netzfrequenz;2023-12-30 13:25:00;49.98623
Netzfrequenz;2023-12-30 13:26:00;49.98833
Netzfrequenz;2023-12-30 13:27:00;49.98232
Netzfrequenz;2023-12-30 13:28:00;49.98647
Netzfrequenz;2023-12-30 13:29:00;49.98633
Netzfrequenz;2023-12-30 13:30:00;49.99710
Netzfrequenz;2023-12-30 13:31:00;49.99835
Netzfrequenz;2023-12-30 13:32:00;50.00627
Netzfrequenz;2023-12-30 13:33:00;50.00445
Netzfrequenz;2023-12-30 13:34:00;49.99990
Netzfrequenz;2023-12-30 13:37:00;49.97417
Netzfrequenz;2023-12-30 13:38:00;49.98278
Netzfrequenz;2023-12-30 13:39:00;49.97325
Netzfrequenz;2023-12-30 13:40:00;49.97697
Netzfrequenz;2023-12-30 13:41:00;49.97625
Netzfrequenz;2023-12-30 13:42:00;49.97547
Netzfrequenz;2023-12-30 13:43:00;49.98635
Netzfrequenz;2023-12-30 13:44:00;49.99770
Netzfrequenz;2023-12-30 13:45:00;50.00287
Netzfrequenz;2023-12-30 13:46:00;49.99347
Netzfrequenz;2023-12-30 13:47:00;49.98560
Netzfrequenz;2023-12-30 13:48:00;49.98853
Netzfrequenz;2023-12-30 13:49:00;49.99137
Netzfrequenz;2023-12-30 13:50:00;49.98610
Netzfrequenz;2023-12-30 13:51:00;49.99617
Netzfrequenz;2023-12-30 13:52:00;50.00355
Netzfrequenz;2023-12-30 13:53:00;49.99643
Netzfrequenz;2023-12-30 13:54:00;49.98727
Netzfrequenz;2023-12-30 13:55:00;50.00673
Netzfrequenz;2023-12-30 13:56:00;50.00617
Netzfrequenz;2023-12-30 13:57:00;50.01012
Netzfrequenz;2023-12-30 13:58:00;50.02063
Netzfrequenz;2023-12-30 13:59:00;50.04147
Netzfrequenz;2023-12-30 14:00:00;50.03197
