Netzfrequenz;2016-10-06 10:58:00;49.99783
Netzfrequenz;2016-10-06 10:59:00;50.00043
Netzfrequenz;2016-10-06 11:00:00;49.99250
Netzfrequenz;2016-10-06 11:01:00;49.97633
Netzfrequenz;2016-10-06 11:02:00;49.96208
Netzfrequenz;2016-10-06 11:03:00;49.96266
Netzfrequenz;2016-10-06 11:04:00;49.96653
Netzfrequenz;2016-10-06 11:05:00;49.98100
Netzfrequenz;2016-10-06 11:06:00;49.98497
Netzfrequenz;2016-10-06 11:07:00;49.99127
Netzfrequenz;2016-10-06 11:08:00;49.99339
Netzfrequenz;2016-10-06 11:09:00;49.98800
Netzfrequenz;2016-10-06 11:10:00;49.98479
Netzfrequenz;2016-10-06 11:11:00;49.97793
Netzfrequenz;2016-10-06 11:12:00;49.99811
Netzfrequenz;2016-10-06 11:13:00;49.99508
Netzfrequenz;2016-10-06 11:14:00;49.99314
Netzfrequenz;2016-10-06 11:15:00;50.00105
Netzfrequenz;2016-10-06 11:16:00;50.00262
Netzfrequenz;2016-10-06 11:17:00;49.98291
Netzfrequenz;2016-10-06 11:18:00;49.97712
Netzfrequenz;2016-10-06 11:19:00;49.99525
Netzfrequenz;2016-10-06 11:20:00;50.00554
Netzfrequenz;2016-10-06 11:21:00;49.99988
Netzfrequenz;2016-10-06 11:22:00;49.99830
Netzfrequenz;2016-10-06 11:23:00;49.99174
Netzfrequenz;2016-10-06 11:24:00;50.00376
Netzfrequenz;2016-10-06 11:25:00;49.99698
Netzfrequenz;2016-10-06 11:26:00;49.99594
Netzfrequenz;2016-10-06 11:27:00;50.00351
Netzfrequenz;2016-10-06 11:28:00;50.00364
Netzfrequenz;2016-10-06 11:29:00;49.99223
Netzfrequenz;2016-10-06 11:30:00;49.97632
Netzfrequenz;2016-10-06 11:31:00;49.97079
Netzfrequenz;2016-10-06 11:32:00;49.97171
Netzfrequenz;2016-10-06 11:33:00;49.95979
Netzfrequenz;2016-10-06 11:34:00;49.96204
Netzfrequenz;2016-10-06 11:35:00;49.95666
Netzfrequenz;2016-10-06 11:36:00;49.96412
Netzfrequenz;2016-10-06 11:37:00;49.96910
Netzfrequenz;2016-10-06 11:38:00;49.97253
Netzfrequenz;2016-10-06 11:39:00;49.96731
Netzfrequenz;2016-10-06 11:40:00;49.98580
Netzfrequenz;2016-10-06 11:41:00;49.99211
Netzfrequenz;2016-10-06 11:42:00;49.98572
Netzfrequenz;2016-10-06 11:43:00;49.98532
Netzfrequenz;2016-10-06 11:44:00;49.97473
Netzfrequenz;2016-10-06 11:45:00;49.97543
Netzfrequenz;2016-10-06 11:46:00;49.97008
Netzfrequenz;2016-10-06 11:47:00;49.98112
Netzfrequenz;2016-10-06 11:48:00;49.98650
Netzfrequenz;2016-10-06 11:49:00;49.99151
Netzfrequenz;2016-10-06 11:50:00;49.98786
Netzfrequenz;2016-10-06 11:51:00;49.99576
Netzfrequenz;2016-10-06 11:52:00;49.98798
Netzfrequenz;2016-10-06 11:53:00;49.99082
Netzfrequenz;2016-10-06 11:54:00;49.98859
Netzfrequenz;2016-10-06 11:55:00;49.99578
Netzfrequenz;2016-10-06 11:56:00;49.98835
Netzfrequenz;2016-10-06 11:57:00;49.99388
Netzfrequenz;2016-10-06 11:58:00;50.00705
Netzfrequenz;2016-10-06 11:59:00;49.99659
Netzfrequenz;2016-10-06 12:00:00;49.97685
Netzfrequenz;2016-10-06 12:01:00;49.96173
Netzfrequenz;2016-10-06 12:02:00;49.96753
Netzfrequenz;2016-10-06 12:03:00;49.97222
Netzfrequenz;2016-10-06 12:04:00;49.96564
Netzfrequenz;2016-10-06 12:05:00;49.96219
Netzfrequenz;2016-10-06 12:06:00;49.97162
Netzfrequenz;2016-10-06 12:07:00;49.97443
Netzfrequenz;2016-10-06 12:08:00;49.98067
Netzfrequenz;2016-10-06 12:09:00;49.97341
Netzfrequenz;2016-10-06 12:10:00;49.97198
Netzfrequenz;2016-10-06 12:11:00;49.96647
Netzfrequenz;2016-10-06 12:12:00;49.97968
Netzfrequenz;2016-10-06 12:13:00;49.97758
Netzfrequenz;2016-10-06 12:14:00;49.98238
Netzfrequenz;2016-10-06 12:15:00;49.98963
Netzfrequenz;2016-10-06 12:16:00;49.98456
Netzfrequenz;2016-10-06 12:17:00;49.96249
Netzfrequenz;2016-10-06 12:18:00;49.96117
Netzfrequenz;2016-10-06 12:19:00;49.97488
Netzfrequenz;2016-10-06 12:20:00;49.97282
Netzfrequenz;2016-10-06 12:21:00;49.97403
Netzfrequenz;2016-10-06 12:22:00;49.98013
Netzfrequenz;2016-10-06 12:23:00;49.97062
Netzfrequenz;2016-10-06 12:24:00;49.97786
Netzfrequenz;2016-10-06 12:25:00;49.97550
Netzfrequenz;2016-10-06 12:26:00;49.97560
Netzfrequenz;2016-10-06 12:27:00;49.97612
Netzfrequenz;2016-10-06 12:28:00;49.98273
Netzfrequenz;2016-10-06 12:29:00;49.98431
Netzfrequenz;2016-10-06 12:30:00;49.99720
Netzfrequenz;2016-10-07 05:07:00;49.99887
Netzfrequenz;2016-10-07 05:08:00;50.00086
Netzfrequenz;2016-10-07 05:09:00;49.98978
Netzfrequenz;2016-10-07 05:10:00;49.98696
Netzfrequenz;2016-10-07 05:11:00;49.98227
Netzfrequenz;2016-10-07 05:12:00;49.98723
Netzfrequenz;2016-10-07 05:13:00;49.97708
Netzfrequenz;2016-10-07 05:14:00;49.96704
Netzfrequenz;2016-10-07 05:15:00;49.97869
Netzfrequenz;2016-10-07 05:16:00;50.00337
Netzfrequenz;2016-10-07 05:17:00;49.99448
Netzfrequenz;2016-10-07 05:18:00;50.00768
Netzfrequenz;2016-10-07 05:19:00;49.98579
Netzfrequenz;2016-10-07 05:20:00;49.98638
Netzfrequenz;2016-10-07 05:21:00;49.99148
Netzfrequenz;2016-10-07 05:22:00;49.97333
Netzfrequenz;2016-10-07 05:23:00;49.97431
Netzfrequenz;2016-10-07 05:24:00;49.96648
Netzfrequenz;2016-10-07 05:25:00;49.97373
Netzfrequenz;2016-10-07 05:26:00;49.96188
Netzfrequenz;2016-10-07 05:27:00;49.97353
Netzfrequenz;2016-10-07 05:28:00;49.96373
Netzfrequenz;2016-10-07 05:29:00;49.97048
Netzfrequenz;2016-10-07 05:30:00;49.98324
Netzfrequenz;2016-10-07 05:31:00;49.99743
Netzfrequenz;2016-10-07 05:32:00;49.99750
Netzfrequenz;2016-10-07 05:33:00;49.98697
Netzfrequenz;2016-10-07 05:34:00;49.98359
Netzfrequenz;2016-10-07 05:35:00;49.97397
Netzfrequenz;2016-10-07 05:36:00;49.97244
Netzfrequenz;2016-10-07 05:37:00;49.97751
Netzfrequenz;2016-10-07 05:38:00;49.98719
Netzfrequenz;2016-10-07 05:39:00;49.98314
Netzfrequenz;2016-10-07 05:40:00;49.98908
Netzfrequenz;2016-10-07 05:41:00;49.98748
Netzfrequenz;2016-10-07 05:42:00;49.99582
Netzfrequenz;2016-10-07 05:43:00;49.99539
Netzfrequenz;2016-10-07 05:44:00;49.99163
Netzfrequenz;2016-10-07 05:45:00;50.01301
Netzfrequenz;2016-10-07 05:46:00;50.01992
Netzfrequenz;2016-10-07 05:47:00;50.02008
Netzfrequenz;2016-10-07 05:48:00;50.01647
Netzfrequenz;2016-10-07 05:49:00;49.99176
Netzfrequenz;2016-10-07 05:50:00;49.99462
Netzfrequenz;2016-10-07 05:51:00;49.99599
Netzfrequenz;2016-10-07 05:52:00;49.98972
Netzfrequenz;2016-10-07 05:53:00;49.98700
Netzfrequenz;2016-10-07 05:54:00;49.98563
Netzfrequenz;2016-10-07 05:55:00;49.99544
Netzfrequenz;2016-10-07 05:56:00;49.99416
Netzfrequenz;2016-10-07 05:57:00;50.00623
Netzfrequenz;2016-10-07 05:58:00;50.00243
Netzfrequenz;2016-10-07 05:59:00;50.00264
Netzfrequenz;2016-10-07 06:00:00;50.00456
Netzfrequenz;2016-10-07 06:01:00;50.00710
Netzfrequenz;2016-10-07 06:02:00;50.00032
Netzfrequenz;2016-10-07 06:03:00;49.99487
Netzfrequenz;2016-10-07 06:04:00;49.99241
Netzfrequenz;2016-10-07 06:05:00;49.97878
Netzfrequenz;2016-10-07 06:06:00;49.98239
Netzfrequenz;2016-10-07 06:07:00;49.99683
Netzfrequenz;2016-10-07 06:08:00;49.99702
Netzfrequenz;2016-10-07 06:09:00;49.99057
Netzfrequenz;2016-10-07 06:10:00;49.98741
Netzfrequenz;2016-10-07 06:11:00;49.99361
Netzfrequenz;2016-10-07 06:12:00;49.99785
Netzfrequenz;2016-10-07 06:13:00;50.00024
Netzfrequenz;2016-10-07 06:14:00;50.01935
Netzfrequenz;2016-10-07 06:15:00;50.00123
Netzfrequenz;2016-10-07 06:16:00;49.98158
Netzfrequenz;2016-10-07 06:17:00;49.98531
Netzfrequenz;2016-10-07 06:18:00;49.97863
Netzfrequenz;2016-10-07 06:19:00;49.97756
Netzfrequenz;2016-10-07 06:20:00;49.98768
Netzfrequenz;2016-10-07 06:21:00;50.00490
Netzfrequenz;2016-10-07 06:22:00;50.00723
Netzfrequenz;2016-10-07 06:23:00;50.00061
Netzfrequenz;2016-10-07 06:24:00;50.00173
Netzfrequenz;2016-10-07 06:25:00;50.01235
Netzfrequenz;2016-10-07 06:26:00;50.00294
Netzfrequenz;2016-10-07 06:27:00;49.99492
Netzfrequenz;2016-10-07 06:28:00;49.99581
Netzfrequenz;2016-10-07 06:29:00;49.99298
Netzfrequenz;2016-10-07 06:30:00;49.98894
Netzfrequenz;2016-10-07 06:31:00;49.99632
Netzfrequenz;2016-10-07 06:32:00;49.99130
Netzfrequenz;2016-10-07 06:33:00;49.98957
Netzfrequenz;2016-10-07 06:34:00;49.97579
Netzfrequenz;2016-10-07 06:35:00;49.97041
Netzfrequenz;2016-10-07 06:36:00;49.99221
Netzfrequenz;2016-10-07 06:37:00;50.00153
Netzfrequenz;2016-10-07 06:38:00;49.99048
Netzfrequenz;2016-10-07 06:39:00;49.98583
Netzfrequenz;2016-10-07 06:40:00;49.98937
Netzfrequenz;2016-10-07 06:41:00;49.99180
Netzfrequenz;2016-10-07 06:42:00;50.00328
Netzfrequenz;2016-10-07 06:43:00;50.00206
Netzfrequenz;2016-10-07 06:44:00;49.99401
Netzfrequenz;2016-10-07 06:45:00;49.99608
Netzfrequenz;2016-10-07 06:46:00;49.98289
Netzfrequenz;2016-10-07 06:47:00;49.99049
Netzfrequenz;2016-10-07 06:48:00;50.00023
Netzfrequenz;2016-10-07 06:49:00;49.99171
Netzfrequenz;2016-10-07 06:50:00;49.99980
Netzfrequenz;2016-10-07 06:51:00;49.99333
Netzfrequenz;2016-10-07 06:52:00;49.99397
Netzfrequenz;2016-10-07 06:53:00;49.99828
Netzfrequenz;2016-10-07 06:54:00;49.98424
Netzfrequenz;2016-10-07 06:55:00;49.98811
Netzfrequenz;2016-10-07 06:56:00;50.00807
Netzfrequenz;2016-10-07 06:57:00;49.99069
Netzfrequenz;2016-10-07 06:58:00;49.98889
Netzfrequenz;2016-10-07 06:59:00;49.98418
Netzfrequenz;2016-10-07 07:00:00;49.97339
Netzfrequenz;2016-10-07 07:01:00;49.98136
Netzfrequenz;2016-10-07 07:02:00;49.98733
Netzfrequenz;2016-10-07 07:03:00;49.98821
Netzfrequenz;2016-10-07 07:04:00;50.00101
Netzfrequenz;2016-10-07 07:05:00;50.01132
Netzfrequenz;2016-10-07 07:06:00;50.00174
Netzfrequenz;2016-10-07 07:07:00;49.99963
Netzfrequenz;2016-10-07 07:08:00;50.00438
Netzfrequenz;2016-10-07 07:09:00;49.99849
Netzfrequenz;2016-10-07 07:10:00;49.99981
Netzfrequenz;2016-10-07 07:11:00;50.00622
Netzfrequenz;2016-10-07 07:12:00;50.00763
Netzfrequenz;2016-10-07 07:13:00;50.00504
Netzfrequenz;2016-10-07 07:14:00;50.00218
Netzfrequenz;2016-10-07 07:15:00;49.98470
Netzfrequenz;2016-10-07 07:16:00;49.98807
Netzfrequenz;2016-10-07 07:17:00;49.99822
Netzfrequenz;2016-10-07 07:18:00;50.00285
Netzfrequenz;2016-10-07 07:19:00;49.99578
Netzfrequenz;2016-10-07 07:20:00;50.00073
Netzfrequenz;2016-10-07 07:21:00;50.00512
Netzfrequenz;2016-10-07 07:22:00;50.00756
Netzfrequenz;2016-10-07 07:23:00;50.00840
Netzfrequenz;2016-10-07 07:24:00;50.00046
Netzfrequenz;2016-10-07 07:25:00;50.00703
Netzfrequenz;2016-10-07 07:26:00;50.00988
Netzfrequenz;2016-10-07 07:27:00;50.00850
Netzfrequenz;2016-10-07 07:28:00;50.01169
Netzfrequenz;2016-10-07 07:29:00;50.01383
Netzfrequenz;2016-10-07 07:30:00;49.99333
Netzfrequenz;2016-10-07 07:31:00;49.98753
Netzfrequenz;2016-10-07 07:32:00;49.98024
Netzfrequenz;2016-10-07 07:33:00;49.97976
Netzfrequenz;2016-10-07 07:34:00;49.98107
Netzfrequenz;2016-10-07 07:35:00;49.97938
Netzfrequenz;2016-10-07 07:36:00;50.00302
Netzfrequenz;2016-10-07 07:37:00;49.99753
Netzfrequenz;2016-10-07 07:38:00;49.99698
Netzfrequenz;2016-10-07 07:39:00;50.00210
Netzfrequenz;2016-10-07 07:40:00;49.99272
Netzfrequenz;2016-10-07 07:41:00;50.00488
Netzfrequenz;2016-10-07 07:42:00;50.01685
Netzfrequenz;2016-10-07 07:43:00;50.01608
Netzfrequenz;2016-10-07 07:44:00;50.02606
Netzfrequenz;2016-10-07 07:45:00;50.00983
Netzfrequenz;2016-10-07 07:46:00;50.00582
Netzfrequenz;2016-10-07 07:47:00;50.00237
Netzfrequenz;2016-10-07 07:48:00;50.00492
Netzfrequenz;2016-10-07 07:49:00;50.01317
Netzfrequenz;2016-10-07 07:50:00;50.01094
Netzfrequenz;2016-10-07 07:51:00;50.01893
Netzfrequenz;2016-10-07 07:52:00;50.01307
Netzfrequenz;2016-10-07 07:53:00;50.01209
Netzfrequenz;2016-10-07 07:54:00;50.01858
Netzfrequenz;2016-10-07 07:55:00;50.01720
Netzfrequenz;2016-10-07 07:56:00;50.02179
Netzfrequenz;2016-10-07 07:57:00;50.00747
Netzfrequenz;2016-10-07 07:58:00;50.01149
Netzfrequenz;2016-10-07 07:59:00;50.00766
Netzfrequenz;2016-10-07 08:00:00;49.98157
Netzfrequenz;2016-10-07 08:01:00;49.94077
Netzfrequenz;2016-10-07 08:02:00;49.92890
Netzfrequenz;2016-10-07 08:03:00;49.93153
Netzfrequenz;2016-10-07 08:04:00;49.93868
Netzfrequenz;2016-10-07 08:05:00;49.94254
Netzfrequenz;2016-10-07 08:06:00;49.95131
Netzfrequenz;2016-10-07 08:07:00;49.96196
Netzfrequenz;2016-10-07 08:08:00;49.97938
Netzfrequenz;2016-10-07 08:09:00;49.98026
Netzfrequenz;2016-10-07 08:10:00;49.98734
Netzfrequenz;2016-10-07 08:11:00;49.98677
Netzfrequenz;2016-10-07 08:12:00;50.00268
Netzfrequenz;2016-10-07 08:13:00;50.00198
Netzfrequenz;2016-10-07 08:14:00;49.99664
Netzfrequenz;2016-10-07 08:15:00;50.00172
Netzfrequenz;2016-10-07 08:16:00;50.00382
Netzfrequenz;2016-10-07 08:17:00;50.00680
Netzfrequenz;2016-10-07 08:18:00;50.00971
Netzfrequenz;2016-10-07 08:19:00;50.00508
Netzfrequenz;2016-10-07 08:20:00;49.99762
Netzfrequenz;2016-10-07 08:21:00;49.98482
Netzfrequenz;2016-10-07 08:22:00;49.97709
Netzfrequenz;2016-10-07 08:23:00;49.98908
Netzfrequenz;2016-10-07 08:24:00;50.00271
Netzfrequenz;2016-10-07 08:25:00;49.98991
Netzfrequenz;2016-10-07 08:26:00;49.99517
Netzfrequenz;2016-10-07 08:27:00;49.99577
Netzfrequenz;2016-10-07 08:28:00;49.99190
Netzfrequenz;2016-10-07 08:29:00;49.99752
Netzfrequenz;2016-10-07 08:30:00;49.98500
Netzfrequenz;2016-10-07 08:31:00;49.98278
Netzfrequenz;2016-10-07 08:32:00;49.98970
Netzfrequenz;2016-10-07 08:33:00;49.98638
Netzfrequenz;2016-10-07 08:34:00;49.98613
Netzfrequenz;2016-10-07 08:35:00;49.99489
Netzfrequenz;2016-10-07 08:36:00;49.98834
Netzfrequenz;2016-10-07 08:37:00;49.99253
Netzfrequenz;2016-10-07 08:38:00;49.99380
Netzfrequenz;2016-10-07 08:39:00;49.99092
Netzfrequenz;2016-10-07 08:40:00;50.00284
Netzfrequenz;2016-10-07 08:41:00;49.99383
Netzfrequenz;2016-10-07 08:42:00;49.98858
Netzfrequenz;2016-10-07 08:43:00;49.99338
Netzfrequenz;2016-10-07 08:44:00;50.00464
Netzfrequenz;2016-10-07 08:45:00;50.00716
Netzfrequenz;2016-10-07 08:46:00;50.00958
Netzfrequenz;2016-10-07 08:47:00;50.00432
Netzfrequenz;2016-10-07 08:48:00;50.01573
Netzfrequenz;2016-10-07 08:49:00;50.01730
Netzfrequenz;2016-10-07 08:50:00;50.00983
Netzfrequenz;2016-10-07 08:51:00;50.00801
Netzfrequenz;2016-10-07 08:52:00;50.00762
Netzfrequenz;2016-10-07 08:53:00;50.00872
Netzfrequenz;2016-10-07 08:54:00;50.00889
Netzfrequenz;2016-10-07 08:55:00;50.00398
Netzfrequenz;2016-10-07 08:56:00;50.00121
Netzfrequenz;2016-10-07 08:57:00;49.99540
Netzfrequenz;2016-10-07 08:58:00;49.98954
Netzfrequenz;2016-10-07 08:59:00;49.97980
Netzfrequenz;2016-10-07 09:00:00;49.97803
Netzfrequenz;2016-10-07 09:01:00;49.95753
Netzfrequenz;2016-10-07 09:02:00;49.96726
Netzfrequenz;2016-10-07 09:03:00;49.97635
Netzfrequenz;2016-10-07 09:04:00;49.96184
Netzfrequenz;2016-10-07 09:05:00;49.96924
Netzfrequenz;2016-10-07 09:06:00;49.97405
Netzfrequenz;2016-10-07 09:07:00;49.97407
Netzfrequenz;2016-10-07 09:08:00;49.98638
Netzfrequenz;2016-10-07 09:09:00;49.99358
Netzfrequenz;2016-10-07 09:10:00;49.99670
Netzfrequenz;2016-10-07 09:11:00;50.00471
Netzfrequenz;2016-10-07 09:12:00;50.01089
Netzfrequenz;2016-10-07 09:13:00;50.00819
Netzfrequenz;2016-10-07 09:14:00;50.00017
Netzfrequenz;2016-10-07 09:15:00;49.98695
Netzfrequenz;2016-10-07 09:16:00;49.99735
Netzfrequenz;2016-10-07 09:17:00;49.99107
Netzfrequenz;2016-10-07 09:18:00;49.99219
Netzfrequenz;2016-10-07 09:19:00;49.99826
Netzfrequenz;2016-10-07 09:20:00;50.00280
Netzfrequenz;2016-10-07 09:21:00;49.99631
Netzfrequenz;2016-10-07 09:22:00;49.99333
Netzfrequenz;2016-10-07 09:23:00;49.98138
Netzfrequenz;2016-10-07 09:24:00;49.99403
Netzfrequenz;2016-10-07 09:25:00;50.00008
Netzfrequenz;2016-10-07 09:26:00;50.00264
Netzfrequenz;2016-10-07 09:27:00;49.99948
Netzfrequenz;2016-10-07 09:28:00;49.99157
Netzfrequenz;2016-10-07 09:29:00;50.00363
Netzfrequenz;2016-10-07 09:30:00;49.99318
Netzfrequenz;2016-10-07 09:31:00;49.99035
Netzfrequenz;2016-10-07 09:32:00;49.97738
Netzfrequenz;2016-10-07 09:33:00;49.98215
Netzfrequenz;2016-10-07 09:34:00;49.98277
Netzfrequenz;2016-10-07 09:35:00;49.98518
Netzfrequenz;2016-10-07 09:36:00;49.98619
Netzfrequenz;2016-10-07 09:37:00;49.98228
Netzfrequenz;2016-10-07 09:38:00;49.99556
Netzfrequenz;2016-10-07 09:39:00;49.99026
Netzfrequenz;2016-10-07 09:40:00;49.99171
Netzfrequenz;2016-10-07 09:41:00;49.99475
Netzfrequenz;2016-10-07 09:42:00;49.99108
Netzfrequenz;2016-10-07 09:43:00;49.99963
Netzfrequenz;2016-10-07 09:44:00;50.01038
Netzfrequenz;2016-10-07 09:45:00;49.99579
Netzfrequenz;2016-10-07 09:46:00;49.99044
Netzfrequenz;2016-10-07 09:47:00;49.99073
Netzfrequenz;2016-10-07 09:48:00;49.99952
Netzfrequenz;2016-10-07 09:49:00;50.00362
Netzfrequenz;2016-10-07 09:50:00;50.00972
Netzfrequenz;2016-10-07 09:51:00;50.00936
Netzfrequenz;2016-10-07 09:52:00;50.00141
Netzfrequenz;2016-10-07 09:53:00;50.00912
Netzfrequenz;2016-10-07 09:54:00;50.01357
Netzfrequenz;2016-10-07 09:55:00;50.01207
Netzfrequenz;2016-10-07 09:56:00;50.02677
Netzfrequenz;2016-10-07 09:57:00;50.02500
Netzfrequenz;2016-10-07 09:58:00;50.02690
Netzfrequenz;2016-10-07 09:59:00;50.02418
Netzfrequenz;2016-10-07 10:00:00;50.01553
Netzfrequenz;2016-10-07 10:01:00;50.01420
Netzfrequenz;2016-10-07 10:02:00;50.00438
Netzfrequenz;2016-10-07 10:03:00;49.99578
Netzfrequenz;2016-10-07 10:04:00;49.99581
Netzfrequenz;2016-10-07 10:05:00;49.99601
Netzfrequenz;2016-10-07 10:06:00;49.99637
Netzfrequenz;2016-10-07 10:07:00;49.99128
Netzfrequenz;2016-10-07 10:08:00;49.98224
Netzfrequenz;2016-10-07 10:09:00;49.99621
Netzfrequenz;2016-10-07 10:10:00;50.00668
Netzfrequenz;2016-10-07 10:11:00;49.99483
Netzfrequenz;2016-10-07 10:12:00;49.99361
Netzfrequenz;2016-10-07 10:13:00;49.98824
Netzfrequenz;2016-10-07 10:14:00;50.00136
Netzfrequenz;2016-10-07 10:15:00;49.98706
Netzfrequenz;2016-10-07 10:16:00;49.97804
Netzfrequenz;2016-10-07 10:17:00;49.98158
Netzfrequenz;2016-10-07 10:18:00;49.97668
Netzfrequenz;2016-10-07 10:19:00;49.99579
Netzfrequenz;2016-10-07 10:20:00;49.99533
Netzfrequenz;2016-10-07 10:21:00;49.99348
Netzfrequenz;2016-10-07 10:22:00;49.98923
Netzfrequenz;2016-10-07 10:23:00;49.98328
Netzfrequenz;2016-10-07 10:24:00;49.97811
Netzfrequenz;2016-10-07 10:25:00;49.97600
Netzfrequenz;2016-10-07 10:26:00;49.98751
Netzfrequenz;2016-10-07 10:27:00;49.99298
Netzfrequenz;2016-10-07 10:28:00;50.00782
Netzfrequenz;2016-10-07 10:29:00;50.01110
Netzfrequenz;2016-10-07 10:30:00;49.98023
Netzfrequenz;2016-10-07 10:31:00;49.96678
Netzfrequenz;2016-10-07 10:32:00;49.96063
Netzfrequenz;2016-10-07 10:33:00;49.96592
Netzfrequenz;2016-10-07 10:34:00;49.96910
Netzfrequenz;2016-10-07 10:35:00;49.98055
Netzfrequenz;2016-10-07 10:36:00;49.99773
Netzfrequenz;2016-10-07 10:37:00;49.98949
Netzfrequenz;2016-10-07 10:38:00;49.99433
Netzfrequenz;2016-10-07 10:39:00;49.99963
Netzfrequenz;2016-10-07 10:40:00;49.99938
Netzfrequenz;2016-10-07 10:41:00;50.00980
Netzfrequenz;2016-10-07 10:42:00;50.00786
Netzfrequenz;2016-10-07 10:43:00;50.01548
Netzfrequenz;2016-10-07 10:44:00;50.00588
Netzfrequenz;2016-10-07 10:45:00;50.00161
Netzfrequenz;2016-10-07 10:46:00;49.99951
Netzfrequenz;2016-10-07 10:47:00;50.00056
Netzfrequenz;2016-10-07 10:48:00;50.00595
Netzfrequenz;2016-10-07 10:49:00;50.00307
Netzfrequenz;2016-10-07 10:50:00;50.01210
Netzfrequenz;2016-10-07 10:51:00;50.02647
Netzfrequenz;2016-10-07 10:52:00;50.01908
Netzfrequenz;2016-10-07 10:53:00;50.01813
Netzfrequenz;2016-10-07 10:54:00;50.01151
Netzfrequenz;2016-10-07 10:55:00;50.00793
Netzfrequenz;2016-10-07 10:56:00;50.01755
Netzfrequenz;2016-10-07 10:57:00;50.01098
Netzfrequenz;2016-10-07 10:58:00;49.99544
Netzfrequenz;2016-10-07 10:59:00;49.99151
Netzfrequenz;2016-10-07 11:00:00;49.97616
Netzfrequenz;2016-10-07 11:01:00;49.94648
Netzfrequenz;2016-10-07 11:02:00;49.93839
Netzfrequenz;2016-10-07 11:03:00;49.95173
Netzfrequenz;2016-10-07 11:04:00;49.96041
Netzfrequenz;2016-10-07 11:05:00;49.96143
Netzfrequenz;2016-10-07 11:06:00;49.96333
Netzfrequenz;2016-10-07 11:07:00;49.96793
Netzfrequenz;2016-10-07 11:08:00;49.96725
Netzfrequenz;2016-10-07 11:09:00;49.97633
Netzfrequenz;2016-10-07 11:10:00;49.96745
Netzfrequenz;2016-10-07 11:11:00;49.97091
Netzfrequenz;2016-10-07 11:12:00;49.98458
Netzfrequenz;2016-10-07 11:13:00;49.98787
Netzfrequenz;2016-10-07 11:14:00;49.98354
Netzfrequenz;2016-10-07 11:15:00;49.97478
Netzfrequenz;2016-10-07 11:16:00;49.97514
Netzfrequenz;2016-10-07 11:17:00;49.98964
Netzfrequenz;2016-10-07 11:18:00;49.98673
Netzfrequenz;2016-10-07 11:19:00;49.98253
Netzfrequenz;2016-10-07 11:20:00;49.98789
Netzfrequenz;2016-10-07 11:21:00;49.98195
Netzfrequenz;2016-10-07 11:22:00;49.99708
Netzfrequenz;2016-10-07 11:23:00;50.00019
Netzfrequenz;2016-10-07 11:24:00;50.00289
Netzfrequenz;2016-10-07 11:25:00;49.99258
Netzfrequenz;2016-10-07 11:26:00;49.99412
Netzfrequenz;2016-10-07 11:27:00;49.98138
Netzfrequenz;2016-10-07 11:28:00;49.97883
Netzfrequenz;2016-10-07 11:29:00;49.99609
Netzfrequenz;2016-10-07 11:30:00;49.98435
Netzfrequenz;2016-10-07 11:31:00;49.97040
Netzfrequenz;2016-10-07 11:32:00;49.96988
Netzfrequenz;2016-10-07 11:33:00;49.97327
Netzfrequenz;2016-10-07 11:34:00;49.97070
Netzfrequenz;2016-10-07 11:35:00;49.96878
Netzfrequenz;2016-10-07 11:36:00;49.97031
Netzfrequenz;2016-10-07 11:37:00;49.98110
Netzfrequenz;2016-10-07 11:38:00;49.98123
Netzfrequenz;2016-10-07 11:39:00;49.99838
Netzfrequenz;2016-10-07 11:40:00;50.00008
Netzfrequenz;2016-10-07 11:41:00;49.98834
Netzfrequenz;2016-10-07 11:42:00;49.99332
Netzfrequenz;2016-10-07 11:43:00;50.00594
Netzfrequenz;2016-10-07 11:44:00;50.00516
Netzfrequenz;2016-10-07 11:45:00;49.98847
Netzfrequenz;2016-10-07 11:46:00;50.00483
Netzfrequenz;2016-10-07 11:47:00;50.00528
Netzfrequenz;2016-10-07 11:48:00;49.99535
Netzfrequenz;2016-10-07 11:49:00;50.00710
Netzfrequenz;2016-10-07 11:50:00;50.00130
Netzfrequenz;2016-10-07 11:51:00;50.00658
Netzfrequenz;2016-10-07 11:52:00;50.01557
Netzfrequenz;2016-10-07 11:53:00;50.00790
Netzfrequenz;2016-10-07 11:54:00;50.00254
Netzfrequenz;2016-10-07 11:55:00;50.00994
Netzfrequenz;2016-10-07 11:56:00;50.00343
Netzfrequenz;2016-10-07 11:57:00;50.01574
Netzfrequenz;2016-10-07 11:58:00;50.01938
Netzfrequenz;2016-10-07 11:59:00;50.02734
Netzfrequenz;2016-10-07 12:00:00;50.01621
Netzfrequenz;2016-10-07 12:01:00;50.00143
Netzfrequenz;2016-10-07 12:02:00;50.00312
Netzfrequenz;2016-10-07 12:03:00;50.00503
Netzfrequenz;2016-10-07 12:04:00;50.00658
Netzfrequenz;2016-10-07 12:05:00;49.99364
Netzfrequenz;2016-10-07 12:06:00;50.00462
Netzfrequenz;2016-10-07 12:07:00;50.00253
Netzfrequenz;2016-10-07 12:08:00;50.00577
Netzfrequenz;2016-10-07 12:09:00;50.01866
Netzfrequenz;2016-10-07 12:10:00;50.01793
Netzfrequenz;2016-10-07 12:11:00;50.03003
