Netzfrequenz;2018-06-01 15:28:00;50.00288
Netzfrequenz;2018-06-01 15:29:00;50.01354
Netzfrequenz;2018-06-01 15:30:00;49.99373
Netzfrequenz;2018-06-01 15:31:00;50.00003
Netzfrequenz;2018-06-01 15:32:00;50.01976
Netzfrequenz;2018-06-01 15:33:00;49.99944
Netzfrequenz;2018-06-01 15:34:00;50.00619
Netzfrequenz;2018-06-01 15:35:00;49.99373
Netzfrequenz;2018-06-01 15:36:00;49.98188
Netzfrequenz;2018-06-01 15:37:00;49.98828
Netzfrequenz;2018-06-01 15:38:00;49.99096
Netzfrequenz;2018-06-01 15:39:00;49.98539
Netzfrequenz;2018-06-01 15:40:00;49.98648
Netzfrequenz;2018-06-01 15:41:00;49.98656
Netzfrequenz;2018-06-01 15:42:00;49.97582
Netzfrequenz;2018-06-01 15:43:00;50.00120
Netzfrequenz;2018-06-01 15:44:00;49.99653
Netzfrequenz;2018-06-01 15:45:00;49.99484
Netzfrequenz;2018-06-01 15:46:00;49.98410
Netzfrequenz;2018-06-01 15:47:00;50.00141
Netzfrequenz;2018-06-01 15:48:00;49.99857
Netzfrequenz;2018-06-01 15:49:00;50.01235
Netzfrequenz;2018-06-01 15:50:00;49.99324
Netzfrequenz;2018-06-01 15:51:00;50.01818
Netzfrequenz;2018-06-01 15:52:00;50.01444
Netzfrequenz;2018-06-01 15:53:00;50.01848
Netzfrequenz;2018-06-01 15:54:00;50.00969
Netzfrequenz;2018-06-01 15:55:00;50.00422
Netzfrequenz;2018-06-01 15:56:00;50.00172
Netzfrequenz;2018-06-01 15:57:00;50.01673
Netzfrequenz;2018-06-01 15:58:00;50.01799
Netzfrequenz;2018-06-01 15:59:00;50.01994
Netzfrequenz;2018-06-01 16:00:00;50.04722
Netzfrequenz;2018-06-01 16:01:00;50.05864
Netzfrequenz;2018-06-01 16:02:00;50.04354
Netzfrequenz;2018-06-01 16:03:00;50.04263
Netzfrequenz;2018-06-01 16:04:00;50.03104
Netzfrequenz;2018-06-01 16:05:00;50.01733
Netzfrequenz;2018-06-01 16:06:00;50.01597
Netzfrequenz;2018-06-01 16:07:00;50.01114
Netzfrequenz;2018-06-01 16:08:00;49.99922
Netzfrequenz;2018-06-01 16:09:00;50.00249
Netzfrequenz;2018-06-01 16:10:00;50.00291
Netzfrequenz;2018-06-01 16:11:00;49.99248
Netzfrequenz;2018-06-01 16:12:00;49.98253
Netzfrequenz;2018-06-01 16:13:00;49.98715
Netzfrequenz;2018-06-01 16:14:00;49.99656
Netzfrequenz;2018-06-01 16:15:00;50.00544
Netzfrequenz;2018-06-01 16:16:00;49.99668
Netzfrequenz;2018-06-01 16:17:00;50.01555
Netzfrequenz;2018-06-01 16:18:00;50.00636
Netzfrequenz;2018-06-01 16:19:00;49.99287
Netzfrequenz;2018-06-01 16:20:00;49.99499
Netzfrequenz;2018-06-01 16:21:00;50.00214
Netzfrequenz;2018-06-01 16:22:00;50.00011
Netzfrequenz;2018-06-01 16:23:00;49.99333
Netzfrequenz;2018-06-01 16:24:00;49.99826
Netzfrequenz;2018-06-01 16:25:00;49.99998
Netzfrequenz;2018-06-01 16:26:00;49.99937
Netzfrequenz;2018-06-01 16:27:00;50.00438
Netzfrequenz;2018-06-01 16:28:00;50.00463
Netzfrequenz;2018-06-01 16:29:00;50.01388
Netzfrequenz;2018-06-01 16:30:00;50.00582
Netzfrequenz;2018-06-01 16:31:00;50.01212
Netzfrequenz;2018-06-01 16:32:00;50.01482
Netzfrequenz;2018-06-01 16:33:00;50.00039
Netzfrequenz;2018-06-01 16:34:00;49.99486
Netzfrequenz;2018-06-01 16:35:00;49.99692
Netzfrequenz;2018-06-01 16:36:00;49.99723
Netzfrequenz;2018-06-01 16:37:00;49.98688
Netzfrequenz;2018-06-01 16:38:00;49.99593
Netzfrequenz;2018-06-01 16:39:00;49.97417
Netzfrequenz;2018-06-01 16:40:00;49.97494
Netzfrequenz;2018-06-01 16:41:00;49.97648
Netzfrequenz;2018-06-01 16:42:00;49.98812
Netzfrequenz;2018-06-01 16:43:00;50.00010
Netzfrequenz;2018-06-01 16:44:00;49.99359
Netzfrequenz;2018-06-01 16:45:00;49.98427
Netzfrequenz;2018-06-01 16:46:00;49.97746
Netzfrequenz;2018-06-01 16:47:00;49.99113
Netzfrequenz;2018-06-01 16:48:00;49.98831
Netzfrequenz;2018-06-01 16:49:00;50.00190
Netzfrequenz;2018-06-01 16:50:00;50.00346
Netzfrequenz;2018-06-01 16:51:00;50.00639
Netzfrequenz;2018-06-01 16:52:00;49.99323
Netzfrequenz;2018-06-01 16:53:00;49.99421
Netzfrequenz;2018-06-01 16:54:00;50.00162
Netzfrequenz;2018-06-01 16:55:00;50.00249
Netzfrequenz;2018-06-01 16:56:00;50.00241
Netzfrequenz;2018-06-01 16:57:00;49.98728
Netzfrequenz;2018-06-01 16:58:00;49.99447
Netzfrequenz;2018-06-01 16:59:00;50.01868
Netzfrequenz;2018-06-01 17:00:00;50.02067
Netzfrequenz;2018-06-01 17:01:00;50.02420
Netzfrequenz;2018-06-01 17:02:00;50.02161
Netzfrequenz;2018-06-01 17:03:00;50.02019
Netzfrequenz;2018-06-01 17:04:00;50.02074
Netzfrequenz;2018-06-01 17:05:00;50.00919
Netzfrequenz;2018-06-01 17:06:00;50.00639
Netzfrequenz;2018-06-01 17:07:00;50.00713
Netzfrequenz;2018-06-01 17:08:00;50.00288
Netzfrequenz;2018-06-01 17:09:00;50.00999
Netzfrequenz;2018-06-01 17:10:00;50.00909
Netzfrequenz;2018-06-01 17:11:00;50.00527
Netzfrequenz;2018-06-01 17:12:00;49.99683
Netzfrequenz;2018-06-01 17:13:00;50.00368
Netzfrequenz;2018-06-01 17:14:00;50.01028
Netzfrequenz;2018-06-01 17:15:00;50.00682
Netzfrequenz;2018-06-01 17:16:00;49.99467
Netzfrequenz;2018-06-01 17:17:00;49.98854
Netzfrequenz;2018-06-01 17:18:00;49.98807
Netzfrequenz;2018-06-01 17:19:00;49.98088
Netzfrequenz;2018-06-01 17:20:00;49.98493
Netzfrequenz;2018-06-01 17:21:00;49.99968
Netzfrequenz;2018-06-01 17:22:00;49.99810
Netzfrequenz;2018-06-01 17:23:00;49.99451
Netzfrequenz;2018-06-01 17:24:00;49.98331
Netzfrequenz;2018-06-01 17:25:00;50.00258
Netzfrequenz;2018-06-01 17:26:00;49.99708
Netzfrequenz;2018-06-01 17:27:00;49.99524
Netzfrequenz;2018-06-01 17:28:00;50.00367
Netzfrequenz;2018-06-01 17:29:00;50.01180
Netzfrequenz;2018-06-01 17:30:00;49.99670
Netzfrequenz;2018-06-01 17:31:00;49.99613
Netzfrequenz;2018-06-01 17:32:00;50.00017
Netzfrequenz;2018-06-01 17:33:00;49.99754
Netzfrequenz;2018-06-01 17:34:00;50.00427
Netzfrequenz;2018-06-01 17:35:00;49.99855
Netzfrequenz;2018-06-01 17:36:00;50.00111
Netzfrequenz;2018-06-01 17:37:00;49.99486
Netzfrequenz;2018-06-01 17:38:00;49.99999
Netzfrequenz;2018-06-01 17:39:00;50.00668
Netzfrequenz;2018-06-01 17:40:00;50.01748
Netzfrequenz;2018-06-01 17:41:00;50.00448
Netzfrequenz;2018-06-01 17:42:00;49.99758
Netzfrequenz;2018-06-01 17:43:00;49.99975
Netzfrequenz;2018-06-01 17:44:00;49.99257
Netzfrequenz;2018-06-01 17:45:00;49.99789
Netzfrequenz;2018-06-01 17:46:00;49.99998
Netzfrequenz;2018-06-01 17:47:00;49.98963
Netzfrequenz;2018-06-01 17:48:00;50.00393
Netzfrequenz;2018-06-01 17:49:00;50.00452
Netzfrequenz;2018-06-01 17:50:00;50.00087
Netzfrequenz;2018-06-01 17:51:00;49.98959
Netzfrequenz;2018-06-01 17:52:00;49.98073
Netzfrequenz;2018-06-01 17:53:00;49.99017
Netzfrequenz;2018-06-01 17:54:00;49.99076
Netzfrequenz;2018-06-01 17:55:00;50.00284
Netzfrequenz;2018-06-01 17:56:00;49.99084
Netzfrequenz;2018-06-01 17:57:00;49.98586
Netzfrequenz;2018-06-01 17:58:00;49.98593
Netzfrequenz;2018-06-01 17:59:00;49.98948
Netzfrequenz;2018-06-01 18:00:00;49.98609
Netzfrequenz;2018-06-01 18:01:00;49.98720
Netzfrequenz;2018-06-01 18:02:00;50.00153
Netzfrequenz;2018-06-01 18:03:00;49.99630
Netzfrequenz;2018-06-01 18:04:00;49.99718
Netzfrequenz;2018-06-01 18:05:00;49.98788
Netzfrequenz;2018-06-01 18:06:00;49.98878
Netzfrequenz;2018-06-01 18:07:00;49.98348
Netzfrequenz;2018-06-01 18:08:00;49.99221
Netzfrequenz;2018-06-01 18:09:00;49.97717
Netzfrequenz;2018-06-01 18:10:00;49.98232
Netzfrequenz;2018-06-01 18:11:00;49.98250
Netzfrequenz;2018-06-01 18:12:00;49.98720
Netzfrequenz;2018-06-01 18:13:00;49.98380
Netzfrequenz;2018-06-01 18:14:00;49.99157
Netzfrequenz;2018-06-01 18:15:00;49.99223
Netzfrequenz;2018-06-01 18:16:00;49.99550
Netzfrequenz;2018-06-01 18:17:00;50.00290
Netzfrequenz;2018-06-01 18:18:00;50.01528
Netzfrequenz;2018-06-01 18:19:00;49.99845
Netzfrequenz;2018-06-01 18:20:00;50.01525
Netzfrequenz;2018-06-01 18:21:00;50.01066
Netzfrequenz;2018-06-01 18:22:00;50.01195
Netzfrequenz;2018-06-01 18:23:00;50.00676
Netzfrequenz;2018-06-01 18:24:00;50.02003
Netzfrequenz;2018-06-01 18:25:00;50.00723
Netzfrequenz;2018-06-01 18:26:00;50.00228
Netzfrequenz;2018-06-01 18:27:00;49.99250
Netzfrequenz;2018-06-01 18:28:00;49.99508
Netzfrequenz;2018-06-01 18:29:00;49.98892
Netzfrequenz;2018-06-01 18:30:00;49.98471
Netzfrequenz;2018-06-01 18:31:00;49.97898
Netzfrequenz;2018-06-01 18:32:00;49.98864
Netzfrequenz;2018-06-01 18:33:00;49.99774
Netzfrequenz;2018-06-01 18:34:00;49.98668
Netzfrequenz;2018-06-01 18:35:00;49.99128
Netzfrequenz;2018-06-01 18:36:00;49.99888
Netzfrequenz;2018-06-01 18:37:00;49.98953
Netzfrequenz;2018-06-01 18:38:00;49.98767
Netzfrequenz;2018-06-01 18:39:00;49.98228
Netzfrequenz;2018-06-01 18:40:00;49.98639
Netzfrequenz;2018-06-01 18:41:00;49.99673
Netzfrequenz;2018-06-01 18:42:00;49.98711
Netzfrequenz;2018-06-01 18:43:00;50.00498
Netzfrequenz;2018-06-01 18:44:00;50.00445
Netzfrequenz;2018-06-01 18:45:00;50.00293
Netzfrequenz;2018-06-01 18:46:00;50.01349
Netzfrequenz;2018-06-01 18:47:00;50.00290
Netzfrequenz;2018-06-01 18:48:00;49.99124
Netzfrequenz;2018-06-01 18:49:00;49.99492
Netzfrequenz;2018-06-01 18:50:00;49.99297
Netzfrequenz;2018-06-01 18:51:00;49.99683
Netzfrequenz;2018-06-01 18:52:00;49.99068
Netzfrequenz;2018-06-01 18:53:00;49.99359
Netzfrequenz;2018-06-01 18:54:00;49.99453
Netzfrequenz;2018-06-01 18:55:00;49.99993
Netzfrequenz;2018-06-01 18:56:00;49.98383
Netzfrequenz;2018-06-01 18:57:00;49.99018
Netzfrequenz;2018-06-01 18:58:00;50.00322
Netzfrequenz;2018-06-01 18:59:00;49.98594
Netzfrequenz;2018-06-01 19:00:00;49.98697
Netzfrequenz;2018-06-01 19:01:00;49.96363
Netzfrequenz;2018-06-01 19:02:00;49.97943
Netzfrequenz;2018-06-01 19:03:00;49.98543
Netzfrequenz;2018-06-01 19:04:00;49.98375
Netzfrequenz;2018-06-01 19:05:00;49.97801
Netzfrequenz;2018-06-01 19:06:00;49.97630
Netzfrequenz;2018-06-01 19:07:00;49.97189
Netzfrequenz;2018-06-01 19:08:00;49.96978
Netzfrequenz;2018-06-01 19:09:00;49.98134
Netzfrequenz;2018-06-01 19:10:00;49.98127
Netzfrequenz;2018-06-01 19:11:00;49.99976
Netzfrequenz;2018-06-01 19:12:00;49.99316
Netzfrequenz;2018-06-01 19:13:00;49.98199
Netzfrequenz;2018-06-01 19:14:00;50.00947
Netzfrequenz;2018-06-01 19:15:00;49.98052
Netzfrequenz;2018-06-01 19:16:00;49.98507
Netzfrequenz;2018-06-01 19:17:00;49.98470
Netzfrequenz;2018-06-01 19:18:00;50.00642
Netzfrequenz;2018-06-01 19:19:00;50.00803
Netzfrequenz;2018-06-01 19:20:00;50.00837
Netzfrequenz;2018-06-01 19:21:00;50.02841
Netzfrequenz;2018-06-01 19:22:00;50.01567
Netzfrequenz;2018-06-01 19:23:00;50.01745
Netzfrequenz;2018-06-01 19:24:00;50.00655
Netzfrequenz;2018-06-01 19:25:00;50.00518
Netzfrequenz;2018-06-01 19:26:00;50.00229
Netzfrequenz;2018-06-01 19:27:00;49.99851
Netzfrequenz;2018-06-01 19:28:00;49.99882
Netzfrequenz;2018-06-01 19:29:00;49.99478
Netzfrequenz;2018-06-01 19:30:00;49.99539
Netzfrequenz;2018-06-01 19:31:00;49.99621
Netzfrequenz;2018-06-01 19:32:00;49.98832
Netzfrequenz;2018-06-01 19:33:00;50.00293
Netzfrequenz;2018-06-01 19:34:00;49.99598
Netzfrequenz;2018-06-01 19:35:00;50.00643
Netzfrequenz;2018-06-01 19:36:00;50.00506
Netzfrequenz;2018-06-01 19:37:00;50.01278
Netzfrequenz;2018-06-01 19:38:00;50.00548
Netzfrequenz;2018-06-01 19:39:00;49.99755
Netzfrequenz;2018-06-01 19:40:00;49.98433
Netzfrequenz;2018-06-01 19:41:00;49.98875
Netzfrequenz;2018-06-01 19:42:00;50.00579
Netzfrequenz;2018-06-01 19:43:00;50.01779
Netzfrequenz;2018-06-01 19:44:00;50.01726
Netzfrequenz;2018-06-01 19:45:00;50.01026
Netzfrequenz;2018-06-01 19:46:00;50.01153
Netzfrequenz;2018-06-01 19:47:00;50.00806
Netzfrequenz;2018-06-01 19:48:00;50.00778
Netzfrequenz;2018-06-01 19:49:00;50.01441
Netzfrequenz;2018-06-01 19:50:00;50.02718
Netzfrequenz;2018-06-01 19:51:00;50.02455
Netzfrequenz;2018-06-01 19:52:00;50.01761
Netzfrequenz;2018-06-01 19:53:00;50.03548
Netzfrequenz;2018-06-01 19:54:00;50.04064
Netzfrequenz;2018-06-01 19:55:00;50.04158
Netzfrequenz;2018-06-01 19:56:00;50.04423
Netzfrequenz;2018-06-01 19:57:00;50.02958
Netzfrequenz;2018-06-01 19:58:00;50.03157
Netzfrequenz;2018-06-01 19:59:00;50.00661
Netzfrequenz;2018-06-01 20:00:00;49.99223
Netzfrequenz;2018-06-01 20:01:00;49.97448
Netzfrequenz;2018-06-01 20:02:00;49.96947
Netzfrequenz;2018-06-01 20:03:00;49.96641
Netzfrequenz;2018-06-01 20:04:00;49.97179
Netzfrequenz;2018-06-01 20:05:00;49.98655
Netzfrequenz;2018-06-01 20:06:00;49.98765
Netzfrequenz;2018-06-01 20:07:00;49.99331
Netzfrequenz;2018-06-01 20:08:00;49.99394
Netzfrequenz;2018-06-01 20:09:00;50.00461
Netzfrequenz;2018-06-01 20:10:00;50.01606
Netzfrequenz;2018-06-01 20:11:00;49.98872
Netzfrequenz;2018-06-01 20:12:00;49.98918
Netzfrequenz;2018-06-01 20:13:00;50.00105
Netzfrequenz;2018-06-01 20:14:00;49.99150
Netzfrequenz;2018-06-01 20:15:00;49.98566
Netzfrequenz;2018-06-01 20:16:00;49.97697
Netzfrequenz;2018-06-01 20:17:00;49.99042
Netzfrequenz;2018-06-01 20:18:00;50.00037
Netzfrequenz;2018-06-01 20:19:00;50.01161
Netzfrequenz;2018-06-01 20:20:00;50.00662
Netzfrequenz;2018-06-01 20:21:00;50.01735
Netzfrequenz;2018-06-01 20:22:00;50.01638
Netzfrequenz;2018-06-01 20:23:00;50.01576
Netzfrequenz;2018-06-01 20:24:00;50.01961
Netzfrequenz;2018-06-01 20:25:00;50.00619
Netzfrequenz;2018-06-01 20:26:00;50.00451
Netzfrequenz;2018-06-01 20:27:00;50.00547
Netzfrequenz;2018-06-01 20:28:00;50.01503
Netzfrequenz;2018-06-01 20:29:00;50.01950
Netzfrequenz;2018-06-01 20:30:00;50.01463
Netzfrequenz;2018-06-01 20:31:00;49.99322
Netzfrequenz;2018-06-01 20:32:00;49.97465
Netzfrequenz;2018-06-01 20:33:00;49.99332
Netzfrequenz;2018-06-01 20:34:00;50.01240
Netzfrequenz;2018-06-01 20:35:00;50.02283
Netzfrequenz;2018-06-01 20:36:00;50.02406
Netzfrequenz;2018-06-01 20:37:00;50.02397
Netzfrequenz;2018-06-01 20:38:00;50.01971
Netzfrequenz;2018-06-01 20:39:00;50.00427
Netzfrequenz;2018-06-01 20:40:00;50.00653
Netzfrequenz;2018-06-01 20:41:00;50.01267
Netzfrequenz;2018-06-01 20:42:00;50.00298
Netzfrequenz;2018-06-01 20:43:00;50.01672
Netzfrequenz;2018-06-01 20:44:00;50.01979
Netzfrequenz;2018-06-01 20:45:00;50.01073
Netzfrequenz;2018-06-01 20:46:00;50.01279
Netzfrequenz;2018-06-01 20:47:00;50.01085
Netzfrequenz;2018-06-01 20:48:00;50.01673
Netzfrequenz;2018-06-01 20:49:00;50.01777
Netzfrequenz;2018-06-01 20:50:00;50.00457
Netzfrequenz;2018-06-01 20:51:00;50.00719
Netzfrequenz;2018-06-01 20:52:00;50.01644
Netzfrequenz;2018-06-01 20:53:00;50.01384
Netzfrequenz;2018-06-01 20:54:00;50.02191
Netzfrequenz;2018-06-01 20:55:00;50.01131
Netzfrequenz;2018-06-01 20:56:00;50.00583
Netzfrequenz;2018-06-01 20:57:00;49.99859
Netzfrequenz;2018-06-01 20:58:00;50.00446
Netzfrequenz;2018-06-01 20:59:00;50.01083
Netzfrequenz;2018-06-01 21:00:00;49.97493
Netzfrequenz;2018-06-01 21:01:00;49.94352
Netzfrequenz;2018-06-01 21:02:00;49.93955
Netzfrequenz;2018-06-01 21:03:00;49.95579
Netzfrequenz;2018-06-01 21:04:00;49.95304
Netzfrequenz;2018-06-01 21:05:00;49.95176
Netzfrequenz;2018-06-01 21:06:00;49.96954
Netzfrequenz;2018-06-01 21:07:00;49.98197
Netzfrequenz;2018-06-01 21:08:00;49.98863
Netzfrequenz;2018-06-01 21:09:00;49.97772
Netzfrequenz;2018-06-01 21:10:00;49.98916
Netzfrequenz;2018-06-01 21:11:00;50.01016
Netzfrequenz;2018-06-01 21:12:00;50.00027
Netzfrequenz;2018-06-01 21:13:00;50.00446
Netzfrequenz;2018-06-01 21:14:00;50.01088
Netzfrequenz;2018-06-01 21:15:00;49.98258
Netzfrequenz;2018-06-01 21:16:00;49.99640
Netzfrequenz;2018-06-01 21:17:00;50.01002
Netzfrequenz;2018-06-01 21:18:00;49.99655
Netzfrequenz;2018-06-01 21:19:00;49.99653
Netzfrequenz;2018-06-01 21:20:00;49.99453
Netzfrequenz;2018-06-01 21:21:00;50.01454
Netzfrequenz;2018-06-01 21:22:00;50.00534
Netzfrequenz;2018-06-01 21:23:00;50.00864
Netzfrequenz;2018-06-01 21:24:00;50.00332
Netzfrequenz;2018-06-01 21:25:00;49.99784
Netzfrequenz;2018-06-01 21:26:00;50.00302
Netzfrequenz;2018-06-01 21:27:00;50.01376
Netzfrequenz;2018-06-01 21:28:00;50.00634
Netzfrequenz;2018-06-01 21:29:00;50.01315
Netzfrequenz;2018-06-01 21:30:00;49.98950
Netzfrequenz;2018-06-01 21:31:00;49.99698
Netzfrequenz;2018-06-01 21:32:00;49.99184
Netzfrequenz;2018-06-01 21:33:00;50.00173
Netzfrequenz;2018-06-01 21:34:00;50.00706
Netzfrequenz;2018-06-01 21:35:00;50.01863
Netzfrequenz;2018-06-01 21:36:00;50.01506
Netzfrequenz;2018-06-01 21:37:00;50.01741
Netzfrequenz;2018-06-01 21:38:00;50.00368
Netzfrequenz;2018-06-01 21:39:00;49.99508
Netzfrequenz;2018-06-01 21:40:00;50.01132
Netzfrequenz;2018-06-01 21:41:00;50.00873
Netzfrequenz;2018-06-01 21:42:00;50.01556
Netzfrequenz;2018-06-01 21:43:00;50.02883
Netzfrequenz;2018-06-01 21:44:00;50.04194
Netzfrequenz;2018-06-01 21:45:00;50.02438
Netzfrequenz;2018-06-01 21:46:00;50.02782
Netzfrequenz;2018-06-01 21:47:00;50.01919
Netzfrequenz;2018-06-01 21:48:00;50.01474
Netzfrequenz;2018-06-01 21:49:00;50.01839
Netzfrequenz;2018-06-01 21:50:00;50.01669
Netzfrequenz;2018-06-01 21:51:00;50.02901
Netzfrequenz;2018-06-01 21:52:00;50.02533
Netzfrequenz;2018-06-01 21:53:00;50.02449
Netzfrequenz;2018-06-01 21:54:00;50.02048
Netzfrequenz;2018-06-01 21:55:00;50.02442
Netzfrequenz;2018-06-01 21:56:00;50.02369
Netzfrequenz;2018-06-01 21:57:00;50.01867
Netzfrequenz;2018-06-01 21:58:00;50.01089
Netzfrequenz;2018-06-01 21:59:00;50.00051
Netzfrequenz;2018-06-01 22:00:00;49.97189
Netzfrequenz;2018-06-01 22:01:00;49.94751
Netzfrequenz;2018-06-01 22:02:00;49.93946
Netzfrequenz;2018-06-01 22:03:00;49.93917
Netzfrequenz;2018-06-01 22:04:00;49.94848
Netzfrequenz;2018-06-01 22:05:00;49.94557
Netzfrequenz;2018-06-01 22:06:00;49.95303
Netzfrequenz;2018-06-01 22:07:00;49.94738
Netzfrequenz;2018-06-01 22:08:00;49.95387
Netzfrequenz;2018-06-01 22:09:00;49.95961
Netzfrequenz;2018-06-01 22:10:00;49.96505
Netzfrequenz;2018-06-01 22:11:00;49.96350
Netzfrequenz;2018-06-01 22:12:00;49.96853
Netzfrequenz;2018-06-01 22:13:00;49.97673
Netzfrequenz;2018-06-01 22:14:00;49.99779
Netzfrequenz;2018-06-01 22:15:00;50.00073
Netzfrequenz;2018-06-01 22:16:00;49.98830
Netzfrequenz;2018-06-01 22:17:00;49.99442
Netzfrequenz;2018-06-01 22:18:00;50.00554
Netzfrequenz;2018-06-01 22:19:00;50.00425
Netzfrequenz;2018-06-01 22:20:00;50.00881
Netzfrequenz;2018-06-01 22:21:00;49.99517
Netzfrequenz;2018-06-01 22:22:00;49.99449
Netzfrequenz;2018-06-01 22:23:00;50.01273
Netzfrequenz;2018-06-01 22:24:00;50.01122
Netzfrequenz;2018-06-01 22:25:00;50.01469
Netzfrequenz;2018-06-01 22:26:00;50.01669
Netzfrequenz;2018-06-01 22:27:00;50.00843
Netzfrequenz;2018-06-01 22:28:00;50.00967
Netzfrequenz;2018-06-01 22:29:00;50.01573
Netzfrequenz;2018-06-01 22:30:00;49.99115
Netzfrequenz;2018-06-01 22:31:00;50.00953
Netzfrequenz;2018-06-01 22:32:00;50.00643
Netzfrequenz;2018-06-01 22:33:00;50.00793
Netzfrequenz;2018-06-01 22:34:00;50.01750
Netzfrequenz;2018-06-01 22:35:00;50.02118
Netzfrequenz;2018-06-01 22:36:00;50.01816
Netzfrequenz;2018-06-01 22:37:00;50.01419
Netzfrequenz;2018-06-01 22:38:00;50.00460
Netzfrequenz;2018-06-01 22:39:00;50.02056
Netzfrequenz;2018-06-01 22:40:00;50.01236
Netzfrequenz;2018-06-01 22:41:00;50.01465
Netzfrequenz;2018-06-01 22:42:00;50.01694
Netzfrequenz;2018-06-01 22:43:00;50.01483
Netzfrequenz;2018-06-01 22:44:00;50.02033
Netzfrequenz;2018-06-01 22:45:00;50.00527
Netzfrequenz;2018-06-01 22:46:00;50.00272
Netzfrequenz;2018-06-01 22:47:00;50.01120
Netzfrequenz;2018-06-01 22:48:00;50.00879
Netzfrequenz;2018-06-01 22:49:00;50.02137
Netzfrequenz;2018-06-01 22:50:00;50.02484
Netzfrequenz;2018-06-01 22:51:00;50.01568
Netzfrequenz;2018-06-01 22:52:00;50.01361
Netzfrequenz;2018-06-01 22:53:00;50.01700
Netzfrequenz;2018-06-01 22:54:00;50.02013
Netzfrequenz;2018-06-01 22:55:00;50.01195
Netzfrequenz;2018-06-01 22:56:00;49.99734
Netzfrequenz;2018-06-01 22:57:00;49.99173
Netzfrequenz;2018-06-01 22:58:00;49.97949
Netzfrequenz;2018-06-01 22:59:00;49.98415
Netzfrequenz;2018-06-01 23:00:00;49.98893
Netzfrequenz;2018-06-01 23:01:00;49.99479
Netzfrequenz;2018-06-01 23:02:00;49.97383
Netzfrequenz;2018-06-01 23:03:00;49.97268
Netzfrequenz;2018-06-01 23:04:00;49.96907
Netzfrequenz;2018-06-01 23:05:00;49.97923
Netzfrequenz;2018-06-01 23:06:00;49.98832
Netzfrequenz;2018-06-01 23:07:00;49.98363
Netzfrequenz;2018-06-01 23:08:00;49.97567
Netzfrequenz;2018-06-01 23:09:00;49.98103
Netzfrequenz;2018-06-01 23:10:00;49.99373
Netzfrequenz;2018-06-01 23:11:00;49.99030
Netzfrequenz;2018-06-01 23:12:00;50.00932
Netzfrequenz;2018-06-01 23:13:00;50.00904
Netzfrequenz;2018-06-01 23:14:00;49.99820
Netzfrequenz;2018-06-01 23:15:00;49.99856
Netzfrequenz;2018-06-01 23:16:00;49.99494
Netzfrequenz;2018-06-01 23:17:00;49.99126
Netzfrequenz;2018-06-01 23:18:00;49.99648
Netzfrequenz;2018-06-01 23:19:00;50.00095
Netzfrequenz;2018-06-01 23:20:00;50.01218
Netzfrequenz;2018-06-01 23:21:00;50.00933
Netzfrequenz;2018-06-01 23:22:00;50.00727
Netzfrequenz;2018-06-01 23:23:00;50.01153
Netzfrequenz;2018-06-01 23:24:00;50.01931
Netzfrequenz;2018-06-01 23:25:00;50.00770
Netzfrequenz;2018-06-01 23:26:00;50.00094
Netzfrequenz;2018-06-01 23:27:00;50.00655
Netzfrequenz;2018-06-01 23:28:00;50.01210
Netzfrequenz;2018-06-01 23:29:00;50.01504
Netzfrequenz;2018-06-01 23:30:00;50.00543
Netzfrequenz;2018-06-01 23:31:00;50.00399
Netzfrequenz;2018-06-01 23:32:00;50.00449
Netzfrequenz;2018-06-01 23:33:00;50.00893
Netzfrequenz;2018-06-01 23:34:00;50.01042
Netzfrequenz;2018-06-01 23:35:00;50.00806
Netzfrequenz;2018-06-01 23:36:00;50.01142
Netzfrequenz;2018-06-01 23:37:00;49.99976
Netzfrequenz;2018-06-01 23:38:00;49.99639
Netzfrequenz;2018-06-01 23:39:00;49.98765
Netzfrequenz;2018-06-01 23:40:00;50.00193
Netzfrequenz;2018-06-01 23:41:00;50.00589
Netzfrequenz;2018-06-01 23:42:00;50.01422
Netzfrequenz;2018-06-01 23:43:00;50.02405
Netzfrequenz;2018-06-01 23:44:00;50.02190
Netzfrequenz;2018-06-01 23:45:00;50.00995
Netzfrequenz;2018-06-01 23:46:00;50.00349
Netzfrequenz;2018-06-01 23:47:00;50.00718
Netzfrequenz;2018-06-01 23:48:00;50.01525
Netzfrequenz;2018-06-01 23:49:00;50.00830
Netzfrequenz;2018-06-01 23:50:00;50.00281
Netzfrequenz;2018-06-01 23:51:00;50.00186
Netzfrequenz;2018-06-01 23:52:00;50.01112
Netzfrequenz;2018-06-01 23:53:00;50.00898
Netzfrequenz;2018-06-01 23:54:00;50.01633
Netzfrequenz;2018-06-01 23:55:00;50.01165
Netzfrequenz;2018-06-01 23:56:00;50.01277
Netzfrequenz;2018-06-01 23:57:00;50.01998
Netzfrequenz;2018-06-01 23:58:00;50.01499
Netzfrequenz;2018-06-01 23:59:00;50.00225
Netzfrequenz;2018-06-02 00:00:00;49.98998
Netzfrequenz;2018-06-02 00:01:00;49.98865
Netzfrequenz;2018-06-02 00:02:00;49.98686
Netzfrequenz;2018-06-02 00:03:00;49.98913
Netzfrequenz;2018-06-02 00:04:00;49.98248
Netzfrequenz;2018-06-02 00:05:00;49.99143
