Netzfrequenz;2021-09-06 07:40:00;49.99008
Netzfrequenz;2021-09-06 07:41:00;50.00544
Netzfrequenz;2021-09-06 07:42:00;50.00449
Netzfrequenz;2021-09-06 07:43:00;50.01297
Netzfrequenz;2021-09-06 07:44:00;50.00538
Netzfrequenz;2021-09-06 07:45:00;49.99007
Netzfrequenz;2021-09-06 07:46:00;49.98651
Netzfrequenz;2021-09-06 07:47:00;49.99263
Netzfrequenz;2021-09-06 07:48:00;50.00583
Netzfrequenz;2021-09-06 07:49:00;50.00815
Netzfrequenz;2021-09-06 07:50:00;49.99989
Netzfrequenz;2021-09-06 07:51:00;50.00953
Netzfrequenz;2021-09-06 07:52:00;50.02202
Netzfrequenz;2021-09-06 07:53:00;50.02339
Netzfrequenz;2021-09-06 07:54:00;50.03009
Netzfrequenz;2021-09-06 07:55:00;50.03284
Netzfrequenz;2021-09-06 07:56:00;50.02168
Netzfrequenz;2021-09-06 07:57:00;50.02149
Netzfrequenz;2021-09-06 07:58:00;50.01700
Netzfrequenz;2021-09-06 07:59:00;50.01745
Netzfrequenz;2021-09-06 08:00:00;49.99355
Netzfrequenz;2021-09-06 08:01:00;49.93222
Netzfrequenz;2021-09-06 08:02:00;49.92828
Netzfrequenz;2021-09-06 08:03:00;49.94404
Netzfrequenz;2021-09-06 08:04:00;49.95910
Netzfrequenz;2021-09-06 08:05:00;49.95086
Netzfrequenz;2021-09-06 08:06:00;49.95809
Netzfrequenz;2021-09-06 08:07:00;49.96640
Netzfrequenz;2021-09-06 08:08:00;49.97088
Netzfrequenz;2021-09-06 08:09:00;49.98213
Netzfrequenz;2021-09-06 08:10:00;49.97214
Netzfrequenz;2021-09-06 08:11:00;49.99526
Netzfrequenz;2021-09-06 08:12:00;50.01091
Netzfrequenz;2021-09-06 08:13:00;50.01438
Netzfrequenz;2021-09-06 08:14:00;50.01174
Netzfrequenz;2021-09-06 08:15:00;49.98818
Netzfrequenz;2021-09-06 08:16:00;49.99701
Netzfrequenz;2021-09-06 08:17:00;49.99912
Netzfrequenz;2021-09-06 08:18:00;50.00208
Netzfrequenz;2021-09-06 08:19:00;50.00468
Netzfrequenz;2021-09-06 08:20:00;50.00613
Netzfrequenz;2021-09-06 08:21:00;50.01075
Netzfrequenz;2021-09-06 08:22:00;50.00826
Netzfrequenz;2021-09-06 08:23:00;50.01190
Netzfrequenz;2021-09-06 08:24:00;50.00848
Netzfrequenz;2021-09-06 08:25:00;50.01380
Netzfrequenz;2021-09-06 08:26:00;50.02240
Netzfrequenz;2021-09-06 08:27:00;50.02533
Netzfrequenz;2021-09-06 08:28:00;50.02075
Netzfrequenz;2021-09-06 08:29:00;50.01737
Netzfrequenz;2021-09-06 08:30:00;50.00943
Netzfrequenz;2021-09-06 08:31:00;49.99628
Netzfrequenz;2021-09-06 08:32:00;50.00306
Netzfrequenz;2021-09-06 08:33:00;50.00015
Netzfrequenz;2021-09-06 08:34:00;50.00993
Netzfrequenz;2021-09-06 08:35:00;50.01708
Netzfrequenz;2021-09-06 08:36:00;50.01585
Netzfrequenz;2021-09-06 08:37:00;49.99993
Netzfrequenz;2021-09-06 08:38:00;50.00614
Netzfrequenz;2021-09-06 08:39:00;50.00758
Netzfrequenz;2021-09-06 08:40:00;50.00851
Netzfrequenz;2021-09-06 08:41:00;50.00838
Netzfrequenz;2021-09-06 08:42:00;50.00753
Netzfrequenz;2021-09-06 08:43:00;50.00802
Netzfrequenz;2021-09-06 08:44:00;49.99687
Netzfrequenz;2021-09-06 08:45:00;50.00236
Netzfrequenz;2021-09-06 08:46:00;50.00560
Netzfrequenz;2021-09-06 08:47:00;50.00479
Netzfrequenz;2021-09-06 08:48:00;50.01458
Netzfrequenz;2021-09-06 08:49:00;50.01854
Netzfrequenz;2021-09-06 08:50:00;50.01848
Netzfrequenz;2021-09-06 08:51:00;50.02335
Netzfrequenz;2021-09-06 08:52:00;50.02340
Netzfrequenz;2021-09-06 08:53:00;50.02067
Netzfrequenz;2021-09-06 08:54:00;50.01711
Netzfrequenz;2021-09-06 08:55:00;50.01921
Netzfrequenz;2021-09-06 08:56:00;50.01918
Netzfrequenz;2021-09-06 08:57:00;50.02422
Netzfrequenz;2021-09-06 08:58:00;50.01832
Netzfrequenz;2021-09-06 08:59:00;50.00816
Netzfrequenz;2021-09-06 09:00:00;49.97595
Netzfrequenz;2021-09-06 09:01:00;49.96986
Netzfrequenz;2021-09-06 09:02:00;49.96022
Netzfrequenz;2021-09-06 09:03:00;49.96108
Netzfrequenz;2021-09-06 09:04:00;49.96733
Netzfrequenz;2021-09-06 09:05:00;49.96356
Netzfrequenz;2021-09-06 09:06:00;49.97075
Netzfrequenz;2021-09-06 09:07:00;49.97223
Netzfrequenz;2021-09-06 09:08:00;49.97662
Netzfrequenz;2021-09-06 09:09:00;49.97794
Netzfrequenz;2021-09-06 09:10:00;49.99126
Netzfrequenz;2021-09-06 09:11:00;50.00168
Netzfrequenz;2021-09-06 09:12:00;50.00108
Netzfrequenz;2021-09-06 09:13:00;50.00786
Netzfrequenz;2021-09-06 09:14:00;50.01205
Netzfrequenz;2021-09-06 09:15:00;50.00968
Netzfrequenz;2021-09-06 09:16:00;50.00226
Netzfrequenz;2021-09-06 09:17:00;49.99680
Netzfrequenz;2021-09-06 09:18:00;50.00572
Netzfrequenz;2021-09-06 09:19:00;49.98728
Netzfrequenz;2021-09-06 09:20:00;49.99271
Netzfrequenz;2021-09-06 09:21:00;49.99788
Netzfrequenz;2021-09-06 09:22:00;49.99159
Netzfrequenz;2021-09-06 09:23:00;50.00375
Netzfrequenz;2021-09-06 09:24:00;49.99217
Netzfrequenz;2021-09-06 09:25:00;49.99238
Netzfrequenz;2021-09-06 09:26:00;49.99717
Netzfrequenz;2021-09-06 09:27:00;49.99497
Netzfrequenz;2021-09-06 09:28:00;50.00221
Netzfrequenz;2021-09-06 09:29:00;49.99641
Netzfrequenz;2021-09-06 09:30:00;50.00833
Netzfrequenz;2021-09-06 09:31:00;50.00041
Netzfrequenz;2021-09-06 09:32:00;49.98923
Netzfrequenz;2021-09-06 09:33:00;49.99506
Netzfrequenz;2021-09-06 09:34:00;50.00310
Netzfrequenz;2021-09-06 09:35:00;50.00068
Netzfrequenz;2021-09-06 09:36:00;49.97984
Netzfrequenz;2021-09-06 09:37:00;49.98231
Netzfrequenz;2021-09-06 09:38:00;49.98969
Netzfrequenz;2021-09-06 09:39:00;49.99857
Netzfrequenz;2021-09-06 09:40:00;49.99651
Netzfrequenz;2021-09-06 09:41:00;50.00544
Netzfrequenz;2021-09-06 09:42:00;50.01529
Netzfrequenz;2021-09-06 09:43:00;50.00608
Netzfrequenz;2021-09-06 09:44:00;50.00203
Netzfrequenz;2021-09-06 09:45:00;49.99063
Netzfrequenz;2021-09-06 09:46:00;49.98673
Netzfrequenz;2021-09-06 09:47:00;49.98380
Netzfrequenz;2021-09-06 09:48:00;49.99012
Netzfrequenz;2021-09-06 09:49:00;49.99173
Netzfrequenz;2021-09-06 09:50:00;49.98416
Netzfrequenz;2021-09-06 09:51:00;49.99918
Netzfrequenz;2021-09-06 09:52:00;50.00405
Netzfrequenz;2021-09-06 09:53:00;50.00274
Netzfrequenz;2021-09-06 09:54:00;49.99769
Netzfrequenz;2021-09-06 09:55:00;49.99550
Netzfrequenz;2021-09-06 09:56:00;49.99436
Netzfrequenz;2021-09-06 09:57:00;49.99671
Netzfrequenz;2021-09-06 09:58:00;50.01127
Netzfrequenz;2021-09-06 09:59:00;50.02628
Netzfrequenz;2021-09-06 10:00:00;50.01475
Netzfrequenz;2021-09-06 10:01:00;49.99080
Netzfrequenz;2021-09-06 10:02:00;49.98593
Netzfrequenz;2021-09-06 10:03:00;50.00258
Netzfrequenz;2021-09-06 10:04:00;49.98868
Netzfrequenz;2021-09-06 10:05:00;50.00102
Netzfrequenz;2021-09-06 10:06:00;49.99673
Netzfrequenz;2021-09-06 10:07:00;49.99049
Netzfrequenz;2021-09-06 10:08:00;49.98678
Netzfrequenz;2021-09-06 10:09:00;50.00348
Netzfrequenz;2021-09-06 10:10:00;50.00033
Netzfrequenz;2021-09-06 10:11:00;49.99593
Netzfrequenz;2021-09-06 10:12:00;50.00671
Netzfrequenz;2021-09-06 10:13:00;50.01113
Netzfrequenz;2021-09-06 10:14:00;50.00316
Netzfrequenz;2021-09-06 10:15:00;49.98960
Netzfrequenz;2021-09-06 10:16:00;50.01253
Netzfrequenz;2021-09-06 10:17:00;50.00223
Netzfrequenz;2021-09-06 10:18:00;49.98851
Netzfrequenz;2021-09-06 10:19:00;49.98957
Netzfrequenz;2021-09-06 10:20:00;49.99238
Netzfrequenz;2021-09-06 10:21:00;49.99743
Netzfrequenz;2021-09-06 10:22:00;49.99443
Netzfrequenz;2021-09-06 10:23:00;49.99623
Netzfrequenz;2021-09-06 10:24:00;49.99114
Netzfrequenz;2021-09-06 10:25:00;49.98824
Netzfrequenz;2021-09-06 10:26:00;49.98288
Netzfrequenz;2021-09-06 10:27:00;49.99636
Netzfrequenz;2021-09-06 10:28:00;50.00823
Netzfrequenz;2021-09-06 10:29:00;50.00718
Netzfrequenz;2021-09-06 10:30:00;49.97616
Netzfrequenz;2021-09-06 10:31:00;49.97482
Netzfrequenz;2021-09-06 10:32:00;49.99073
Netzfrequenz;2021-09-06 10:33:00;50.00631
Netzfrequenz;2021-09-06 10:34:00;49.98525
Netzfrequenz;2021-09-06 10:35:00;49.99101
Netzfrequenz;2021-09-06 10:36:00;49.99514
Netzfrequenz;2021-09-06 10:37:00;49.99350
Netzfrequenz;2021-09-06 10:38:00;49.99399
Netzfrequenz;2021-09-06 10:39:00;49.99258
Netzfrequenz;2021-09-06 10:40:00;49.99558
Netzfrequenz;2021-09-06 10:41:00;49.99098
Netzfrequenz;2021-09-06 10:42:00;49.98046
Netzfrequenz;2021-09-06 10:43:00;49.99688
Netzfrequenz;2021-09-06 10:44:00;49.98875
Netzfrequenz;2021-09-06 10:45:00;49.99315
Netzfrequenz;2021-09-06 10:46:00;49.99337
Netzfrequenz;2021-09-06 10:47:00;50.00223
Netzfrequenz;2021-09-06 10:48:00;50.00706
Netzfrequenz;2021-09-06 10:49:00;49.99333
Netzfrequenz;2021-09-06 10:50:00;49.99751
Netzfrequenz;2021-09-06 10:51:00;50.00391
Netzfrequenz;2021-09-06 10:52:00;50.00401
Netzfrequenz;2021-09-06 10:53:00;49.99083
Netzfrequenz;2021-09-06 10:54:00;49.99889
Netzfrequenz;2021-09-06 10:55:00;50.00209
Netzfrequenz;2021-09-06 10:56:00;50.00864
Netzfrequenz;2021-09-06 10:57:00;49.99861
Netzfrequenz;2021-09-06 10:58:00;50.00175
Netzfrequenz;2021-09-06 10:59:00;50.01194
Netzfrequenz;2021-09-06 11:00:00;49.98836
Netzfrequenz;2021-09-06 11:01:00;49.98279
Netzfrequenz;2021-09-06 11:02:00;49.98012
Netzfrequenz;2021-09-06 11:03:00;49.97575
Netzfrequenz;2021-09-06 11:04:00;49.97255
Netzfrequenz;2021-09-06 11:05:00;49.97331
Netzfrequenz;2021-09-06 11:06:00;49.97943
Netzfrequenz;2021-09-06 11:07:00;49.98094
Netzfrequenz;2021-09-06 11:08:00;49.99034
Netzfrequenz;2021-09-06 11:09:00;49.99653
Netzfrequenz;2021-09-06 11:10:00;49.98548
Netzfrequenz;2021-09-06 11:11:00;49.99094
Netzfrequenz;2021-09-06 11:12:00;49.98261
Netzfrequenz;2021-09-06 11:13:00;49.98795
Netzfrequenz;2021-09-06 11:14:00;50.00152
Netzfrequenz;2021-09-06 11:15:00;50.00138
Netzfrequenz;2021-09-06 11:16:00;50.00322
Netzfrequenz;2021-09-06 11:17:00;49.99611
Netzfrequenz;2021-09-06 11:18:00;49.99048
Netzfrequenz;2021-09-06 11:19:00;49.99013
Netzfrequenz;2021-09-06 11:20:00;50.00471
Netzfrequenz;2021-09-06 11:21:00;49.99385
Netzfrequenz;2021-09-06 11:22:00;50.00362
Netzfrequenz;2021-09-06 11:23:00;50.00622
Netzfrequenz;2021-09-06 11:24:00;50.00486
Netzfrequenz;2021-09-06 11:25:00;50.00726
Netzfrequenz;2021-09-06 11:26:00;50.00427
Netzfrequenz;2021-09-06 11:27:00;50.00520
Netzfrequenz;2021-09-06 11:28:00;50.00163
Netzfrequenz;2021-09-06 11:29:00;50.00770
Netzfrequenz;2021-09-06 11:30:00;49.97215
Netzfrequenz;2021-09-06 11:31:00;49.96318
Netzfrequenz;2021-09-06 11:32:00;49.97436
Netzfrequenz;2021-09-06 11:33:00;49.99630
Netzfrequenz;2021-09-06 11:34:00;49.97823
Netzfrequenz;2021-09-06 11:35:00;50.00410
Netzfrequenz;2021-09-06 11:36:00;49.98656
Netzfrequenz;2021-09-06 11:37:00;49.98870
Netzfrequenz;2021-09-06 11:38:00;49.98457
Netzfrequenz;2021-09-06 11:39:00;49.97795
Netzfrequenz;2021-09-06 11:40:00;49.98604
Netzfrequenz;2021-09-06 11:41:00;50.00140
Netzfrequenz;2021-09-06 11:42:00;49.99011
Netzfrequenz;2021-09-06 11:43:00;50.00588
Netzfrequenz;2021-09-06 11:44:00;50.01122
Netzfrequenz;2021-09-06 11:45:00;50.01130
Netzfrequenz;2021-09-06 11:46:00;50.00923
Netzfrequenz;2021-09-06 11:47:00;50.00857
Netzfrequenz;2021-09-06 11:48:00;49.99841
Netzfrequenz;2021-09-06 11:49:00;49.98623
Netzfrequenz;2021-09-06 11:50:00;49.98885
Netzfrequenz;2021-09-06 11:51:00;50.00500
Netzfrequenz;2021-09-06 11:52:00;50.00268
Netzfrequenz;2021-09-06 11:53:00;49.99965
Netzfrequenz;2021-09-06 11:54:00;49.99316
Netzfrequenz;2021-09-06 11:55:00;50.01392
Netzfrequenz;2021-09-06 11:56:00;50.01618
Netzfrequenz;2021-09-06 11:57:00;50.02192
Netzfrequenz;2021-09-06 11:58:00;50.02448
Netzfrequenz;2021-09-06 11:59:00;50.01095
Netzfrequenz;2021-09-06 12:00:00;49.99311
Netzfrequenz;2021-09-06 12:01:00;49.98451
Netzfrequenz;2021-09-06 12:02:00;49.98937
Netzfrequenz;2021-09-06 12:03:00;49.99579
Netzfrequenz;2021-09-06 12:04:00;49.99020
Netzfrequenz;2021-09-06 12:05:00;49.98048
Netzfrequenz;2021-09-06 12:06:00;49.98345
Netzfrequenz;2021-09-06 12:07:00;49.97582
Netzfrequenz;2021-09-06 12:08:00;49.98020
Netzfrequenz;2021-09-06 12:09:00;49.97700
Netzfrequenz;2021-09-06 12:10:00;49.98046
Netzfrequenz;2021-09-06 12:11:00;49.98720
Netzfrequenz;2021-09-06 12:12:00;49.98843
Netzfrequenz;2021-09-06 12:13:00;49.99403
Netzfrequenz;2021-09-06 12:14:00;50.00190
Netzfrequenz;2021-09-06 12:15:00;50.00069
Netzfrequenz;2021-09-06 12:16:00;50.00757
Netzfrequenz;2021-09-06 12:17:00;49.99763
Netzfrequenz;2021-09-06 12:18:00;49.99617
Netzfrequenz;2021-09-06 12:19:00;49.99763
Netzfrequenz;2021-09-06 12:20:00;49.98839
Netzfrequenz;2021-09-06 12:21:00;49.98603
Netzfrequenz;2021-09-06 12:22:00;49.98382
Netzfrequenz;2021-09-06 12:23:00;49.99573
Netzfrequenz;2021-09-06 12:24:00;49.98698
Netzfrequenz;2021-09-06 12:25:00;49.99128
Netzfrequenz;2021-09-06 12:26:00;49.97854
Netzfrequenz;2021-09-06 12:27:00;50.00039
Netzfrequenz;2021-09-06 12:28:00;49.99113
Netzfrequenz;2021-09-06 12:29:00;49.98443
Netzfrequenz;2021-09-06 12:30:00;49.98647
Netzfrequenz;2021-09-06 12:31:00;49.98099
Netzfrequenz;2021-09-06 12:32:00;49.97593
Netzfrequenz;2021-09-06 12:33:00;49.98118
Netzfrequenz;2021-09-06 12:34:00;49.98456
Netzfrequenz;2021-09-06 12:35:00;50.00462
Netzfrequenz;2021-09-06 12:36:00;49.99558
Netzfrequenz;2021-09-06 12:37:00;49.99613
Netzfrequenz;2021-09-06 12:38:00;49.98446
Netzfrequenz;2021-09-06 12:39:00;49.98928
Netzfrequenz;2021-09-06 12:40:00;49.98677
Netzfrequenz;2021-09-06 12:41:00;49.98633
Netzfrequenz;2021-09-06 12:42:00;50.00263
Netzfrequenz;2021-09-06 12:43:00;49.98969
Netzfrequenz;2021-09-06 12:44:00;49.98976
Netzfrequenz;2021-09-06 12:45:00;49.98213
Netzfrequenz;2021-09-06 12:46:00;49.99452
Netzfrequenz;2021-09-06 12:47:00;49.98058
Netzfrequenz;2021-09-06 12:48:00;49.99729
Netzfrequenz;2021-09-06 12:49:00;49.98604
Netzfrequenz;2021-09-06 12:50:00;49.99151
Netzfrequenz;2021-09-06 12:51:00;50.00249
Netzfrequenz;2021-09-06 12:52:00;50.00344
Netzfrequenz;2021-09-06 12:53:00;50.00393
Netzfrequenz;2021-09-06 12:54:00;50.00455
Netzfrequenz;2021-09-06 12:55:00;50.00638
Netzfrequenz;2021-09-06 12:56:00;49.98498
Netzfrequenz;2021-09-06 12:57:00;50.00163
Netzfrequenz;2021-09-06 12:58:00;50.01273
Netzfrequenz;2021-09-06 12:59:00;50.01153
Netzfrequenz;2021-09-06 13:00:00;50.01184
Netzfrequenz;2021-09-06 13:01:00;50.01799
Netzfrequenz;2021-09-06 13:02:00;50.01917
Netzfrequenz;2021-09-06 13:03:00;50.01996
Netzfrequenz;2021-09-06 13:04:00;49.99445
Netzfrequenz;2021-09-06 13:05:00;49.98153
Netzfrequenz;2021-09-06 13:06:00;49.99016
Netzfrequenz;2021-09-06 13:07:00;49.98394
Netzfrequenz;2021-09-06 13:08:00;49.98863
Netzfrequenz;2021-09-06 13:09:00;49.99027
Netzfrequenz;2021-09-06 13:10:00;49.98377
Netzfrequenz;2021-09-06 13:11:00;50.00183
Netzfrequenz;2021-09-06 13:12:00;49.99073
Netzfrequenz;2021-09-06 13:13:00;49.99010
Netzfrequenz;2021-09-06 13:14:00;49.98697
Netzfrequenz;2021-09-06 13:15:00;49.98709
Netzfrequenz;2021-09-06 13:16:00;50.01143
Netzfrequenz;2021-09-06 13:17:00;50.00862
Netzfrequenz;2021-09-06 13:18:00;50.00346
Netzfrequenz;2021-09-06 13:19:00;49.99342
Netzfrequenz;2021-09-06 13:20:00;50.00299
Netzfrequenz;2021-09-06 13:21:00;50.00594
Netzfrequenz;2021-09-06 13:22:00;49.99063
Netzfrequenz;2021-09-06 13:23:00;50.00001
Netzfrequenz;2021-09-06 13:24:00;49.98973
Netzfrequenz;2021-09-06 13:25:00;49.98588
Netzfrequenz;2021-09-06 13:26:00;49.98134
Netzfrequenz;2021-09-06 13:27:00;49.98932
Netzfrequenz;2021-09-06 13:28:00;49.98688
Netzfrequenz;2021-09-06 13:29:00;49.99050
Netzfrequenz;2021-09-06 13:30:00;49.97617
Netzfrequenz;2021-09-06 13:31:00;49.98354
Netzfrequenz;2021-09-06 13:32:00;49.98551
Netzfrequenz;2021-09-06 13:33:00;49.97923
Netzfrequenz;2021-09-06 13:34:00;49.97366
Netzfrequenz;2021-09-06 13:35:00;49.97789
Netzfrequenz;2021-09-06 13:36:00;49.97754
Netzfrequenz;2021-09-06 13:37:00;49.97764
Netzfrequenz;2021-09-06 13:38:00;49.97309
Netzfrequenz;2021-09-06 13:39:00;49.98157
Netzfrequenz;2021-09-06 13:40:00;49.98008
Netzfrequenz;2021-09-06 13:41:00;49.99068
Netzfrequenz;2021-09-06 13:42:00;49.99164
Netzfrequenz;2021-09-06 13:43:00;49.99722
Netzfrequenz;2021-09-06 13:44:00;49.98781
Netzfrequenz;2021-09-06 13:45:00;50.00283
Netzfrequenz;2021-09-06 13:46:00;49.99048
Netzfrequenz;2021-09-06 13:47:00;50.00016
Netzfrequenz;2021-09-06 13:48:00;50.00762
Netzfrequenz;2021-09-06 13:49:00;50.00166
Netzfrequenz;2021-09-06 13:50:00;50.00299
Netzfrequenz;2021-09-06 13:51:00;49.99808
Netzfrequenz;2021-09-06 13:52:00;49.99579
Netzfrequenz;2021-09-06 13:53:00;49.99380
Netzfrequenz;2021-09-06 13:54:00;49.99178
Netzfrequenz;2021-09-06 13:55:00;49.98017
Netzfrequenz;2021-09-06 13:56:00;49.99463
Netzfrequenz;2021-09-06 13:57:00;49.99412
Netzfrequenz;2021-09-06 13:58:00;50.00173
Netzfrequenz;2021-09-06 13:59:00;50.00216
Netzfrequenz;2021-09-06 14:00:00;49.99358
Netzfrequenz;2021-09-06 14:01:00;49.99970
Netzfrequenz;2021-09-06 14:02:00;50.00454
Netzfrequenz;2021-09-06 14:03:00;49.99689
Netzfrequenz;2021-09-06 14:04:00;50.00643
Netzfrequenz;2021-09-06 14:05:00;50.01036
Netzfrequenz;2021-09-06 14:06:00;50.00474
Netzfrequenz;2021-09-06 14:07:00;50.01689
Netzfrequenz;2021-09-06 14:08:00;49.99603
Netzfrequenz;2021-09-06 14:09:00;49.98901
Netzfrequenz;2021-09-06 14:10:00;49.99782
Netzfrequenz;2021-09-06 14:11:00;49.98866
Netzfrequenz;2021-09-06 14:12:00;49.98668
Netzfrequenz;2021-09-06 14:13:00;49.98966
Netzfrequenz;2021-09-06 14:14:00;49.98776
Netzfrequenz;2021-09-06 14:15:00;49.99688
Netzfrequenz;2021-09-06 14:16:00;50.00216
Netzfrequenz;2021-09-06 14:17:00;49.99929
Netzfrequenz;2021-09-06 14:18:00;50.00097
Netzfrequenz;2021-09-06 14:19:00;50.00513
Netzfrequenz;2021-09-06 14:20:00;49.98430
Netzfrequenz;2021-09-06 14:21:00;49.99522
Netzfrequenz;2021-09-06 14:22:00;49.98839
Netzfrequenz;2021-09-06 14:23:00;49.99951
Netzfrequenz;2021-09-06 14:24:00;49.99475
Netzfrequenz;2021-09-06 14:25:00;49.99916
Netzfrequenz;2021-09-06 14:26:00;49.99245
Netzfrequenz;2021-09-06 14:27:00;49.98832
Netzfrequenz;2021-09-06 14:28:00;49.97992
Netzfrequenz;2021-09-06 14:29:00;49.99180
Netzfrequenz;2021-09-06 14:30:00;49.98073
Netzfrequenz;2021-09-06 14:31:00;49.97996
Netzfrequenz;2021-09-06 14:32:00;49.96996
Netzfrequenz;2021-09-06 14:33:00;49.98098
Netzfrequenz;2021-09-06 14:34:00;49.97311
Netzfrequenz;2021-09-06 14:35:00;49.97932
Netzfrequenz;2021-09-06 14:36:00;49.97046
Netzfrequenz;2021-09-06 14:37:00;49.96773
Netzfrequenz;2021-09-06 14:38:00;49.97000
Netzfrequenz;2021-09-06 14:39:00;49.96749
Netzfrequenz;2021-09-06 14:40:00;49.97558
Netzfrequenz;2021-09-06 14:41:00;49.96324
Netzfrequenz;2021-09-06 14:42:00;49.96643
Netzfrequenz;2021-09-06 14:43:00;49.96437
Netzfrequenz;2021-09-06 14:44:00;49.97085
Netzfrequenz;2021-09-06 14:45:00;49.97221
Netzfrequenz;2021-09-06 14:46:00;49.96518
Netzfrequenz;2021-09-06 14:47:00;49.96846
Netzfrequenz;2021-09-06 14:48:00;49.95888
Netzfrequenz;2021-09-06 14:49:00;49.97168
Netzfrequenz;2021-09-06 14:50:00;49.96533
Netzfrequenz;2021-09-06 14:51:00;49.96518
Netzfrequenz;2021-09-06 14:52:00;49.95851
Netzfrequenz;2021-09-06 14:53:00;49.97350
Netzfrequenz;2021-09-06 14:54:00;49.97462
Netzfrequenz;2021-09-06 14:55:00;49.96298
Netzfrequenz;2021-09-06 14:56:00;49.96633
Netzfrequenz;2021-09-06 14:57:00;49.97036
Netzfrequenz;2021-09-06 14:58:00;49.98679
Netzfrequenz;2021-09-06 14:59:00;50.01277
Netzfrequenz;2021-09-06 15:00:00;50.02659
Netzfrequenz;2021-09-06 15:01:00;50.02674
Netzfrequenz;2021-09-06 15:02:00;50.03537
Netzfrequenz;2021-09-06 15:03:00;50.03508
Netzfrequenz;2021-09-06 15:04:00;50.03083
Netzfrequenz;2021-09-06 15:05:00;50.02456
Netzfrequenz;2021-09-06 15:06:00;50.02455
Netzfrequenz;2021-09-06 15:07:00;50.00446
Netzfrequenz;2021-09-06 15:08:00;50.00380
Netzfrequenz;2021-09-06 15:09:00;49.99528
Netzfrequenz;2021-09-06 15:10:00;49.98032
Netzfrequenz;2021-09-06 15:11:00;49.99285
Netzfrequenz;2021-09-06 15:12:00;49.99702
Netzfrequenz;2021-09-06 15:13:00;49.99580
Netzfrequenz;2021-09-06 15:14:00;50.00534
Netzfrequenz;2021-09-06 15:15:00;49.99259
Netzfrequenz;2021-09-06 15:16:00;49.99334
Netzfrequenz;2021-09-06 15:17:00;50.00029
Netzfrequenz;2021-09-06 15:18:00;49.99569
Netzfrequenz;2021-09-06 15:19:00;49.97851
Netzfrequenz;2021-09-06 15:20:00;49.98220
Netzfrequenz;2021-09-06 15:21:00;49.97474
Netzfrequenz;2021-09-06 15:22:00;49.97372
Netzfrequenz;2021-09-06 15:23:00;49.96817
Netzfrequenz;2021-09-06 15:24:00;49.97073
Netzfrequenz;2021-09-06 15:25:00;49.97280
Netzfrequenz;2021-09-06 15:26:00;49.97823
Netzfrequenz;2021-09-06 15:27:00;49.97163
Netzfrequenz;2021-09-06 15:28:00;49.97410
Netzfrequenz;2021-09-06 15:29:00;49.98019
Netzfrequenz;2021-09-06 15:30:00;49.98730
Netzfrequenz;2021-09-06 15:31:00;49.99886
Netzfrequenz;2021-09-06 15:32:00;50.00175
Netzfrequenz;2021-09-06 15:33:00;49.99475
Netzfrequenz;2021-09-06 15:34:00;49.99977
Netzfrequenz;2021-09-06 15:35:00;49.97881
Netzfrequenz;2021-09-06 15:36:00;49.98798
Netzfrequenz;2021-09-06 15:37:00;49.98387
Netzfrequenz;2021-09-06 15:38:00;49.97865
Netzfrequenz;2021-09-06 15:39:00;49.98864
Netzfrequenz;2021-09-06 15:40:00;49.99712
Netzfrequenz;2021-09-06 15:41:00;49.98825
Netzfrequenz;2021-09-06 15:42:00;49.98408
Netzfrequenz;2021-09-06 15:43:00;49.98974
Netzfrequenz;2021-09-06 15:44:00;50.00307
Netzfrequenz;2021-09-06 15:45:00;50.00561
Netzfrequenz;2021-09-06 15:46:00;50.00418
Netzfrequenz;2021-09-06 15:47:00;49.99011
Netzfrequenz;2021-09-06 15:48:00;49.97531
Netzfrequenz;2021-09-06 15:49:00;49.97548
Netzfrequenz;2021-09-06 15:50:00;49.97679
Netzfrequenz;2021-09-06 15:51:00;49.98772
Netzfrequenz;2021-09-06 15:52:00;49.97432
Netzfrequenz;2021-09-06 15:53:00;49.96976
Netzfrequenz;2021-09-06 15:54:00;49.96793
Netzfrequenz;2021-09-06 15:55:00;49.97083
Netzfrequenz;2021-09-06 15:56:00;49.97406
Netzfrequenz;2021-09-06 15:57:00;49.97643
Netzfrequenz;2021-09-06 15:58:00;49.99253
Netzfrequenz;2021-09-06 15:59:00;50.00541
Netzfrequenz;2021-09-06 16:00:00;50.00728
Netzfrequenz;2021-09-06 16:01:00;50.02039
Netzfrequenz;2021-09-06 16:02:00;50.05586
Netzfrequenz;2021-09-06 16:03:00;50.04796
Netzfrequenz;2021-09-06 16:04:00;50.04182
Netzfrequenz;2021-09-06 16:05:00;50.03115
Netzfrequenz;2021-09-06 16:06:00;50.02525
Netzfrequenz;2021-09-06 16:07:00;50.02068
Netzfrequenz;2021-09-06 16:08:00;50.00715
Netzfrequenz;2021-09-06 16:09:00;50.01418
Netzfrequenz;2021-09-06 16:10:00;50.01474
Netzfrequenz;2021-09-06 16:11:00;50.00101
Netzfrequenz;2021-09-06 16:12:00;49.99658
Netzfrequenz;2021-09-06 16:13:00;49.99916
Netzfrequenz;2021-09-06 16:14:00;50.00142
Netzfrequenz;2021-09-06 16:15:00;50.01011
Netzfrequenz;2021-09-06 16:16:00;49.99158
Netzfrequenz;2021-09-06 16:17:00;49.98549
