Netzfrequenz;2018-02-28 05:42:00;49.93688
Netzfrequenz;2018-02-28 05:43:00;49.94503
Netzfrequenz;2018-02-28 05:44:00;49.95372
Netzfrequenz;2018-02-28 05:45:00;49.96794
Netzfrequenz;2018-02-28 05:46:00;49.97957
Netzfrequenz;2018-02-28 05:47:00;49.97920
Netzfrequenz;2018-02-28 05:48:00;49.97129
Netzfrequenz;2018-02-28 05:49:00;49.97557
Netzfrequenz;2018-02-28 05:50:00;49.96884
Netzfrequenz;2018-02-28 05:51:00;49.97498
Netzfrequenz;2018-02-28 05:52:00;49.97118
Netzfrequenz;2018-02-28 05:53:00;49.96928
Netzfrequenz;2018-02-28 05:54:00;49.96262
Netzfrequenz;2018-02-28 05:55:00;49.95158
Netzfrequenz;2018-02-28 05:56:00;49.96969
Netzfrequenz;2018-02-28 05:57:00;50.01168
Netzfrequenz;2018-02-28 05:58:00;50.01312
Netzfrequenz;2018-02-28 05:59:00;50.01372
Netzfrequenz;2018-02-28 06:00:00;50.05848
Netzfrequenz;2018-02-28 06:01:00;50.09311
Netzfrequenz;2018-02-28 06:02:00;50.10078
Netzfrequenz;2018-02-28 06:03:00;50.08248
Netzfrequenz;2018-02-28 06:04:00;50.06558
Netzfrequenz;2018-02-28 06:05:00;50.05368
Netzfrequenz;2018-02-28 06:06:00;50.04528
Netzfrequenz;2018-02-28 06:07:00;50.03913
Netzfrequenz;2018-02-28 06:08:00;50.05905
Netzfrequenz;2018-02-28 06:09:00;50.04571
Netzfrequenz;2018-02-28 06:10:00;50.03950
Netzfrequenz;2018-02-28 06:11:00;50.04202
Netzfrequenz;2018-02-28 06:12:00;50.02920
Netzfrequenz;2018-02-28 06:13:00;50.02348
Netzfrequenz;2018-02-28 06:14:00;50.00963
Netzfrequenz;2018-02-28 06:15:00;50.01235
Netzfrequenz;2018-02-28 06:16:00;50.01793
Netzfrequenz;2018-02-28 06:17:00;50.00949
Netzfrequenz;2018-02-28 06:18:00;50.01313
Netzfrequenz;2018-02-28 06:19:00;50.00822
Netzfrequenz;2018-02-28 06:20:00;50.01919
Netzfrequenz;2018-02-28 06:21:00;50.01383
Netzfrequenz;2018-02-28 06:22:00;50.00438
Netzfrequenz;2018-02-28 06:23:00;49.98367
Netzfrequenz;2018-02-28 06:24:00;49.99848
Netzfrequenz;2018-02-28 06:25:00;49.99539
Netzfrequenz;2018-02-28 06:26:00;49.99443
Netzfrequenz;2018-02-28 06:27:00;49.98428
Netzfrequenz;2018-02-28 06:28:00;49.98954
Netzfrequenz;2018-02-28 06:29:00;49.97538
Netzfrequenz;2018-02-28 06:30:00;49.97668
Netzfrequenz;2018-02-28 06:31:00;49.97215
Netzfrequenz;2018-02-28 06:32:00;49.98441
Netzfrequenz;2018-02-28 06:33:00;49.98193
Netzfrequenz;2018-02-28 06:34:00;49.97522
Netzfrequenz;2018-02-28 06:35:00;49.97938
Netzfrequenz;2018-02-28 06:36:00;49.98152
Netzfrequenz;2018-02-28 06:37:00;49.97299
Netzfrequenz;2018-02-28 06:38:00;49.97683
Netzfrequenz;2018-02-28 06:39:00;49.97247
Netzfrequenz;2018-02-28 06:40:00;49.97423
Netzfrequenz;2018-02-28 06:41:00;49.96154
Netzfrequenz;2018-02-28 06:42:00;49.96935
Netzfrequenz;2018-02-28 06:43:00;49.95843
Netzfrequenz;2018-02-28 06:44:00;49.96733
Netzfrequenz;2018-02-28 06:45:00;49.97386
Netzfrequenz;2018-02-28 06:46:00;49.97333
Netzfrequenz;2018-02-28 06:47:00;49.97015
Netzfrequenz;2018-02-28 06:48:00;49.97926
Netzfrequenz;2018-02-28 06:49:00;49.97532
Netzfrequenz;2018-02-28 06:50:00;49.97760
Netzfrequenz;2018-02-28 06:51:00;49.98320
Netzfrequenz;2018-02-28 06:52:00;49.98643
Netzfrequenz;2018-02-28 06:53:00;49.98620
Netzfrequenz;2018-02-28 06:54:00;49.97032
Netzfrequenz;2018-02-28 06:55:00;49.96294
Netzfrequenz;2018-02-28 06:56:00;49.96599
Netzfrequenz;2018-02-28 06:57:00;49.96579
Netzfrequenz;2018-02-28 06:58:00;49.98334
Netzfrequenz;2018-02-28 06:59:00;49.97920
Netzfrequenz;2018-02-28 07:00:00;49.97956
Netzfrequenz;2018-02-28 07:01:00;49.99769
Netzfrequenz;2018-02-28 07:02:00;50.00625
Netzfrequenz;2018-02-28 07:03:00;50.00394
Netzfrequenz;2018-02-28 07:04:00;50.01068
Netzfrequenz;2018-02-28 07:05:00;50.01788
Netzfrequenz;2018-02-28 07:06:00;50.01720
Netzfrequenz;2018-02-28 07:07:00;50.00648
Netzfrequenz;2018-02-28 07:08:00;49.99348
Netzfrequenz;2018-02-28 07:09:00;50.00207
Netzfrequenz;2018-02-28 07:10:00;49.98985
Netzfrequenz;2018-02-28 07:11:00;49.98749
Netzfrequenz;2018-02-28 07:12:00;49.99070
Netzfrequenz;2018-02-28 07:13:00;49.98363
Netzfrequenz;2018-02-28 07:14:00;49.98638
Netzfrequenz;2018-02-28 07:15:00;49.99370
Netzfrequenz;2018-02-28 07:16:00;49.98830
Netzfrequenz;2018-02-28 07:17:00;49.98310
Netzfrequenz;2018-02-28 07:18:00;49.98606
Netzfrequenz;2018-02-28 07:19:00;49.97944
Netzfrequenz;2018-02-28 07:20:00;49.97645
Netzfrequenz;2018-02-28 07:21:00;49.96870
Netzfrequenz;2018-02-28 07:22:00;49.97344
Netzfrequenz;2018-02-28 07:23:00;49.97913
Netzfrequenz;2018-02-28 07:24:00;49.96689
Netzfrequenz;2018-02-28 07:25:00;49.97541
Netzfrequenz;2018-02-28 07:26:00;49.97275
Netzfrequenz;2018-02-28 07:27:00;49.97074
Netzfrequenz;2018-02-28 07:28:00;49.96515
Netzfrequenz;2018-02-28 07:29:00;49.97084
Netzfrequenz;2018-02-28 07:30:00;49.95318
Netzfrequenz;2018-02-28 07:31:00;49.95922
Netzfrequenz;2018-02-28 07:32:00;49.96827
Netzfrequenz;2018-02-28 07:33:00;49.96649
Netzfrequenz;2018-02-28 07:34:00;49.97307
Netzfrequenz;2018-02-28 07:35:00;49.98483
Netzfrequenz;2018-02-28 07:36:00;49.99278
Netzfrequenz;2018-02-28 07:37:00;49.99354
Netzfrequenz;2018-02-28 07:38:00;49.97928
Netzfrequenz;2018-02-28 07:39:00;49.98733
Netzfrequenz;2018-02-28 07:40:00;49.98369
Netzfrequenz;2018-02-28 07:41:00;49.97847
Netzfrequenz;2018-02-28 07:42:00;49.97828
Netzfrequenz;2018-02-28 07:43:00;49.97010
Netzfrequenz;2018-02-28 07:44:00;49.97815
Netzfrequenz;2018-02-28 07:45:00;49.96597
Netzfrequenz;2018-02-28 07:46:00;49.95697
Netzfrequenz;2018-02-28 07:47:00;49.96895
Netzfrequenz;2018-02-28 07:48:00;49.97500
Netzfrequenz;2018-02-28 07:49:00;49.98684
Netzfrequenz;2018-02-28 07:50:00;49.98605
Netzfrequenz;2018-02-28 07:51:00;49.98147
Netzfrequenz;2018-02-28 07:52:00;49.98718
Netzfrequenz;2018-02-28 07:53:00;49.98865
Netzfrequenz;2018-02-28 07:54:00;49.98099
Netzfrequenz;2018-02-28 07:55:00;49.98328
Netzfrequenz;2018-02-28 07:56:00;49.98338
Netzfrequenz;2018-02-28 07:57:00;49.98954
Netzfrequenz;2018-02-28 07:58:00;49.97752
Netzfrequenz;2018-02-28 07:59:00;49.96653
Netzfrequenz;2018-02-28 08:00:00;49.93647
Netzfrequenz;2018-02-28 08:01:00;49.92471
Netzfrequenz;2018-02-28 08:02:00;49.93117
Netzfrequenz;2018-02-28 08:03:00;49.95219
Netzfrequenz;2018-02-28 08:04:00;49.95156
Netzfrequenz;2018-02-28 08:05:00;49.96354
Netzfrequenz;2018-02-28 08:06:00;49.95972
Netzfrequenz;2018-02-28 08:07:00;49.96865
Netzfrequenz;2018-02-28 08:08:00;49.98260
Netzfrequenz;2018-02-28 08:09:00;49.97519
Netzfrequenz;2018-02-28 08:10:00;49.97639
Netzfrequenz;2018-02-28 08:11:00;49.98900
Netzfrequenz;2018-02-28 08:12:00;50.00030
Netzfrequenz;2018-02-28 08:13:00;49.99441
Netzfrequenz;2018-02-28 08:14:00;50.00522
Netzfrequenz;2018-02-28 08:15:00;49.97081
Netzfrequenz;2018-02-28 08:16:00;49.97120
Netzfrequenz;2018-02-28 08:17:00;49.95993
Netzfrequenz;2018-02-28 08:18:00;49.96279
Netzfrequenz;2018-02-28 08:19:00;49.97053
Netzfrequenz;2018-02-28 08:20:00;49.96666
Netzfrequenz;2018-02-28 08:21:00;49.96733
Netzfrequenz;2018-02-28 08:22:00;49.97717
Netzfrequenz;2018-02-28 08:23:00;49.97633
Netzfrequenz;2018-02-28 08:24:00;49.99260
Netzfrequenz;2018-02-28 08:25:00;49.99246
Netzfrequenz;2018-02-28 08:26:00;50.01526
Netzfrequenz;2018-02-28 08:27:00;50.00406
Netzfrequenz;2018-02-28 08:28:00;50.01297
Netzfrequenz;2018-02-28 08:29:00;50.01097
Netzfrequenz;2018-02-28 08:30:00;49.99079
Netzfrequenz;2018-02-28 08:31:00;49.98540
Netzfrequenz;2018-02-28 08:32:00;49.98223
Netzfrequenz;2018-02-28 08:33:00;49.99043
Netzfrequenz;2018-02-28 08:34:00;49.98269
Netzfrequenz;2018-02-28 08:35:00;49.98253
Netzfrequenz;2018-02-28 08:36:00;49.97598
Netzfrequenz;2018-02-28 08:37:00;49.98860
Netzfrequenz;2018-02-28 08:38:00;49.99457
Netzfrequenz;2018-02-28 08:39:00;49.99708
Netzfrequenz;2018-02-28 08:40:00;49.98575
Netzfrequenz;2018-02-28 08:41:00;49.99063
Netzfrequenz;2018-02-28 08:42:00;50.00930
Netzfrequenz;2018-02-28 08:43:00;50.01798
Netzfrequenz;2018-02-28 08:44:00;50.02183
Netzfrequenz;2018-02-28 08:45:00;49.99493
Netzfrequenz;2018-02-28 08:46:00;49.99627
Netzfrequenz;2018-02-28 08:47:00;49.99821
Netzfrequenz;2018-02-28 08:48:00;49.99273
Netzfrequenz;2018-02-28 08:49:00;49.99418
Netzfrequenz;2018-02-28 08:50:00;49.99538
Netzfrequenz;2018-02-28 08:51:00;50.00558
Netzfrequenz;2018-02-28 08:52:00;49.99239
Netzfrequenz;2018-02-28 08:53:00;49.99500
Netzfrequenz;2018-02-28 08:54:00;50.00643
Netzfrequenz;2018-02-28 08:55:00;50.01033
Netzfrequenz;2018-02-28 08:56:00;50.01200
Netzfrequenz;2018-02-28 08:57:00;49.99303
Netzfrequenz;2018-02-28 08:58:00;50.00706
Netzfrequenz;2018-02-28 08:59:00;49.98827
Netzfrequenz;2018-02-28 09:00:00;49.96644
Netzfrequenz;2018-02-28 09:01:00;49.95053
Netzfrequenz;2018-02-28 09:02:00;49.94023
Netzfrequenz;2018-02-28 09:03:00;49.94112
Netzfrequenz;2018-02-28 09:04:00;49.93649
Netzfrequenz;2018-02-28 09:05:00;49.94206
Netzfrequenz;2018-02-28 09:06:00;49.94724
Netzfrequenz;2018-02-28 09:07:00;49.94318
Netzfrequenz;2018-02-28 09:08:00;49.94827
Netzfrequenz;2018-02-28 09:09:00;49.94759
Netzfrequenz;2018-02-28 09:10:00;49.95871
Netzfrequenz;2018-02-28 09:11:00;49.97553
Netzfrequenz;2018-02-28 09:12:00;49.98122
Netzfrequenz;2018-02-28 09:13:00;49.98553
Netzfrequenz;2018-02-28 09:14:00;49.98717
Netzfrequenz;2018-02-28 09:15:00;49.97920
Netzfrequenz;2018-02-28 09:16:00;49.97661
Netzfrequenz;2018-02-28 09:17:00;49.97145
Netzfrequenz;2018-02-28 09:18:00;49.97597
Netzfrequenz;2018-02-28 09:19:00;49.98778
Netzfrequenz;2018-02-28 09:20:00;49.99924
Netzfrequenz;2018-02-28 09:21:00;49.99920
Netzfrequenz;2018-02-28 09:22:00;49.99867
Netzfrequenz;2018-02-28 09:23:00;50.00592
Netzfrequenz;2018-02-28 09:24:00;50.01386
Netzfrequenz;2018-02-28 09:25:00;50.01093
Netzfrequenz;2018-02-28 09:26:00;50.01708
Netzfrequenz;2018-02-28 09:27:00;50.01038
Netzfrequenz;2018-02-28 09:28:00;50.01673
Netzfrequenz;2018-02-28 09:29:00;50.02009
Netzfrequenz;2018-02-28 09:30:00;50.00227
Netzfrequenz;2018-02-28 09:31:00;49.98511
Netzfrequenz;2018-02-28 09:32:00;49.98578
Netzfrequenz;2018-02-28 09:33:00;49.98240
Netzfrequenz;2018-02-28 09:34:00;49.98119
Netzfrequenz;2018-02-28 09:35:00;49.98126
Netzfrequenz;2018-02-28 09:36:00;49.97788
Netzfrequenz;2018-02-28 09:37:00;49.97785
Netzfrequenz;2018-02-28 09:38:00;49.97763
Netzfrequenz;2018-02-28 09:39:00;49.98582
Netzfrequenz;2018-02-28 09:40:00;49.98353
Netzfrequenz;2018-02-28 09:41:00;49.99411
Netzfrequenz;2018-02-28 09:42:00;49.99884
Netzfrequenz;2018-02-28 09:43:00;50.00482
Netzfrequenz;2018-02-28 09:44:00;50.00431
Netzfrequenz;2018-02-28 09:45:00;50.01157
Netzfrequenz;2018-02-28 09:46:00;50.00485
Netzfrequenz;2018-02-28 09:47:00;49.98913
Netzfrequenz;2018-02-28 09:48:00;50.00423
Netzfrequenz;2018-02-28 09:49:00;50.00046
Netzfrequenz;2018-02-28 09:50:00;50.00535
Netzfrequenz;2018-02-28 09:51:00;50.01399
Netzfrequenz;2018-02-28 09:52:00;50.01884
Netzfrequenz;2018-02-28 09:53:00;50.01141
Netzfrequenz;2018-02-28 09:54:00;50.01648
Netzfrequenz;2018-02-28 09:55:00;50.01679
Netzfrequenz;2018-02-28 09:56:00;50.03232
Netzfrequenz;2018-02-28 09:57:00;50.03480
Netzfrequenz;2018-02-28 09:58:00;50.02410
Netzfrequenz;2018-02-28 09:59:00;50.01542
Netzfrequenz;2018-02-28 10:00:00;49.98668
Netzfrequenz;2018-02-28 10:01:00;49.97578
Netzfrequenz;2018-02-28 10:02:00;49.97279
Netzfrequenz;2018-02-28 10:03:00;49.96477
Netzfrequenz;2018-02-28 10:04:00;49.95928
Netzfrequenz;2018-02-28 10:05:00;49.96210
Netzfrequenz;2018-02-28 10:06:00;49.96848
Netzfrequenz;2018-02-28 10:07:00;49.96714
Netzfrequenz;2018-02-28 10:08:00;49.96649
Netzfrequenz;2018-02-28 10:09:00;49.96730
Netzfrequenz;2018-02-28 10:10:00;49.98253
Netzfrequenz;2018-02-28 10:11:00;49.97595
Netzfrequenz;2018-02-28 10:12:00;49.97468
Netzfrequenz;2018-02-28 10:13:00;49.97771
Netzfrequenz;2018-02-28 10:14:00;49.96985
Netzfrequenz;2018-02-28 10:15:00;49.98005
Netzfrequenz;2018-02-28 10:16:00;49.97242
Netzfrequenz;2018-02-28 10:17:00;49.97168
Netzfrequenz;2018-02-28 10:18:00;49.96685
Netzfrequenz;2018-02-28 10:19:00;49.98111
Netzfrequenz;2018-02-28 10:20:00;49.98108
Netzfrequenz;2018-02-28 10:21:00;49.98589
Netzfrequenz;2018-02-28 10:22:00;49.97224
Netzfrequenz;2018-02-28 10:23:00;49.97568
Netzfrequenz;2018-02-28 10:24:00;49.97163
Netzfrequenz;2018-02-28 10:25:00;49.96956
Netzfrequenz;2018-02-28 10:26:00;49.97521
Netzfrequenz;2018-02-28 10:27:00;49.97648
Netzfrequenz;2018-02-28 10:28:00;49.97802
Netzfrequenz;2018-02-28 10:29:00;49.98343
Netzfrequenz;2018-02-28 10:30:00;49.98178
Netzfrequenz;2018-02-28 10:31:00;49.97151
Netzfrequenz;2018-02-28 10:32:00;49.97441
Netzfrequenz;2018-02-28 10:33:00;49.96557
Netzfrequenz;2018-02-28 10:34:00;49.96711
Netzfrequenz;2018-02-28 10:35:00;49.97546
Netzfrequenz;2018-02-28 10:36:00;49.96764
Netzfrequenz;2018-02-28 10:37:00;49.97801
Netzfrequenz;2018-02-28 10:38:00;49.97563
Netzfrequenz;2018-02-28 10:39:00;49.97243
Netzfrequenz;2018-02-28 10:40:00;49.96722
Netzfrequenz;2018-02-28 10:41:00;49.97998
Netzfrequenz;2018-02-28 10:42:00;49.98301
Netzfrequenz;2018-02-28 10:43:00;49.98160
Netzfrequenz;2018-02-28 10:44:00;49.97640
Netzfrequenz;2018-02-28 10:45:00;49.97204
Netzfrequenz;2018-02-28 10:46:00;49.96747
Netzfrequenz;2018-02-28 10:47:00;49.96944
Netzfrequenz;2018-02-28 10:48:00;49.96723
Netzfrequenz;2018-02-28 10:49:00;49.97273
Netzfrequenz;2018-02-28 10:50:00;49.96984
Netzfrequenz;2018-02-28 10:51:00;49.97273
Netzfrequenz;2018-02-28 10:52:00;49.96351
Netzfrequenz;2018-02-28 10:53:00;49.97774
Netzfrequenz;2018-02-28 10:54:00;49.98259
Netzfrequenz;2018-02-28 10:55:00;49.97888
Netzfrequenz;2018-02-28 10:56:00;49.97887
Netzfrequenz;2018-02-28 10:57:00;49.97594
Netzfrequenz;2018-02-28 10:58:00;49.97911
Netzfrequenz;2018-02-28 10:59:00;50.00699
Netzfrequenz;2018-02-28 11:00:00;49.96243
Netzfrequenz;2018-02-28 11:01:00;49.92784
Netzfrequenz;2018-02-28 11:02:00;49.93553
Netzfrequenz;2018-02-28 11:03:00;49.94543
Netzfrequenz;2018-02-28 11:04:00;49.96174
Netzfrequenz;2018-02-28 11:05:00;49.96368
Netzfrequenz;2018-02-28 11:06:00;49.96321
Netzfrequenz;2018-02-28 11:07:00;49.96256
Netzfrequenz;2018-02-28 11:08:00;49.96705
Netzfrequenz;2018-02-28 11:09:00;49.97748
Netzfrequenz;2018-02-28 11:10:00;49.97727
Netzfrequenz;2018-02-28 11:11:00;49.97848
Netzfrequenz;2018-02-28 11:12:00;49.98159
Netzfrequenz;2018-02-28 11:13:00;49.98721
Netzfrequenz;2018-02-28 11:14:00;49.98633
Netzfrequenz;2018-02-28 11:15:00;49.99182
Netzfrequenz;2018-02-28 11:16:00;49.98260
Netzfrequenz;2018-02-28 11:17:00;49.98711
Netzfrequenz;2018-02-28 11:18:00;49.99443
Netzfrequenz;2018-02-28 11:19:00;49.99260
Netzfrequenz;2018-02-28 11:20:00;49.99786
Netzfrequenz;2018-02-28 11:21:00;49.99749
Netzfrequenz;2018-02-28 11:22:00;49.98653
Netzfrequenz;2018-02-28 11:23:00;49.99064
Netzfrequenz;2018-02-28 11:24:00;49.98313
Netzfrequenz;2018-02-28 11:25:00;49.98302
Netzfrequenz;2018-02-28 11:26:00;49.98165
Netzfrequenz;2018-02-28 11:27:00;49.97596
Netzfrequenz;2018-02-28 11:28:00;49.97653
Netzfrequenz;2018-02-28 11:29:00;49.97821
Netzfrequenz;2018-02-28 11:30:00;49.96298
Netzfrequenz;2018-02-28 11:31:00;49.96884
Netzfrequenz;2018-02-28 11:32:00;49.97150
Netzfrequenz;2018-02-28 11:33:00;49.96004
Netzfrequenz;2018-02-28 11:34:00;49.95951
Netzfrequenz;2018-02-28 11:35:00;49.95420
Netzfrequenz;2018-02-28 11:36:00;49.96534
Netzfrequenz;2018-02-28 11:37:00;49.97468
Netzfrequenz;2018-02-28 11:38:00;49.97474
Netzfrequenz;2018-02-28 11:39:00;49.96164
Netzfrequenz;2018-02-28 11:40:00;49.97826
Netzfrequenz;2018-02-28 11:41:00;49.97872
Netzfrequenz;2018-02-28 11:42:00;49.98532
Netzfrequenz;2018-02-28 11:43:00;49.97285
Netzfrequenz;2018-02-28 11:44:00;49.97993
Netzfrequenz;2018-02-28 11:45:00;49.98516
Netzfrequenz;2018-02-28 11:46:00;49.96968
Netzfrequenz;2018-02-28 11:47:00;49.97201
Netzfrequenz;2018-02-28 11:48:00;49.97805
Netzfrequenz;2018-02-28 11:49:00;49.98284
Netzfrequenz;2018-02-28 11:50:00;49.99499
Netzfrequenz;2018-02-28 11:51:00;49.99271
Netzfrequenz;2018-02-28 11:52:00;49.99223
Netzfrequenz;2018-02-28 11:53:00;49.98120
Netzfrequenz;2018-02-28 11:54:00;49.99171
Netzfrequenz;2018-02-28 11:55:00;49.98953
Netzfrequenz;2018-02-28 11:56:00;49.99124
Netzfrequenz;2018-02-28 11:57:00;49.99267
Netzfrequenz;2018-02-28 11:58:00;50.00399
Netzfrequenz;2018-02-28 11:59:00;49.99917
Netzfrequenz;2018-02-28 12:00:00;49.96821
Netzfrequenz;2018-02-28 12:01:00;49.96142
Netzfrequenz;2018-02-28 12:02:00;49.96279
Netzfrequenz;2018-02-28 12:03:00;49.95801
Netzfrequenz;2018-02-28 12:04:00;49.95416
Netzfrequenz;2018-02-28 12:05:00;49.96348
Netzfrequenz;2018-02-28 12:06:00;49.96901
Netzfrequenz;2018-02-28 12:07:00;49.97145
Netzfrequenz;2018-02-28 12:08:00;49.97465
Netzfrequenz;2018-02-28 12:09:00;49.96769
Netzfrequenz;2018-02-28 12:10:00;49.96392
Netzfrequenz;2018-02-28 12:11:00;49.96282
Netzfrequenz;2018-02-28 12:12:00;49.97340
Netzfrequenz;2018-02-28 12:13:00;49.96970
Netzfrequenz;2018-02-28 12:14:00;49.96686
Netzfrequenz;2018-02-28 12:15:00;49.96676
Netzfrequenz;2018-02-28 12:16:00;49.97464
Netzfrequenz;2018-02-28 12:17:00;49.97065
Netzfrequenz;2018-02-28 12:18:00;49.96698
Netzfrequenz;2018-02-28 12:19:00;49.97009
Netzfrequenz;2018-02-28 12:20:00;49.97573
Netzfrequenz;2018-02-28 12:21:00;49.97684
Netzfrequenz;2018-02-28 12:22:00;49.98025
Netzfrequenz;2018-02-28 12:23:00;49.97928
Netzfrequenz;2018-02-28 12:24:00;49.97826
Netzfrequenz;2018-02-28 12:25:00;49.97757
Netzfrequenz;2018-02-28 12:26:00;49.99388
Netzfrequenz;2018-02-28 12:27:00;49.99443
Netzfrequenz;2018-02-28 12:28:00;50.00316
Netzfrequenz;2018-02-28 12:29:00;49.99434
Netzfrequenz;2018-02-28 12:30:00;49.98443
Netzfrequenz;2018-02-28 12:31:00;49.97439
Netzfrequenz;2018-02-28 12:32:00;49.97133
Netzfrequenz;2018-02-28 12:33:00;49.97240
Netzfrequenz;2018-02-28 12:34:00;49.98155
Netzfrequenz;2018-02-28 12:35:00;49.97979
Netzfrequenz;2018-02-28 12:36:00;49.96354
Netzfrequenz;2018-02-28 12:37:00;49.97419
Netzfrequenz;2018-02-28 12:38:00;49.97331
Netzfrequenz;2018-02-28 12:39:00;49.97234
Netzfrequenz;2018-02-28 12:40:00;49.96986
Netzfrequenz;2018-02-28 12:41:00;49.96664
Netzfrequenz;2018-02-28 12:42:00;49.96828
Netzfrequenz;2018-02-28 12:43:00;49.96834
Netzfrequenz;2018-02-28 12:44:00;49.96919
Netzfrequenz;2018-02-28 12:45:00;49.96083
Netzfrequenz;2018-02-28 12:46:00;49.97154
Netzfrequenz;2018-02-28 12:47:00;49.97130
Netzfrequenz;2018-02-28 12:48:00;49.97363
Netzfrequenz;2018-02-28 12:49:00;49.97523
Netzfrequenz;2018-02-28 12:50:00;49.97643
Netzfrequenz;2018-02-28 12:51:00;49.97416
Netzfrequenz;2018-02-28 12:52:00;49.97163
Netzfrequenz;2018-02-28 12:53:00;49.98250
Netzfrequenz;2018-02-28 12:54:00;49.98653
Netzfrequenz;2018-02-28 12:55:00;49.99556
Netzfrequenz;2018-02-28 12:56:00;50.00829
Netzfrequenz;2018-02-28 12:57:00;49.99070
Netzfrequenz;2018-02-28 12:58:00;49.98662
Netzfrequenz;2018-02-28 12:59:00;49.99512
Netzfrequenz;2018-02-28 13:00:00;50.00818
Netzfrequenz;2018-02-28 13:01:00;49.99473
Netzfrequenz;2018-02-28 13:02:00;49.98363
Netzfrequenz;2018-02-28 13:03:00;49.97358
Netzfrequenz;2018-02-28 13:04:00;49.96424
Netzfrequenz;2018-02-28 13:05:00;49.95450
Netzfrequenz;2018-02-28 13:06:00;49.96908
Netzfrequenz;2018-02-28 13:07:00;49.97307
Netzfrequenz;2018-02-28 13:08:00;49.97497
Netzfrequenz;2018-02-28 13:09:00;49.97357
Netzfrequenz;2018-02-28 13:10:00;49.97253
Netzfrequenz;2018-02-28 13:11:00;49.98065
Netzfrequenz;2018-02-28 13:12:00;49.97512
Netzfrequenz;2018-02-28 13:13:00;49.96678
Netzfrequenz;2018-02-28 13:14:00;49.97741
Netzfrequenz;2018-02-28 13:15:00;49.98488
Netzfrequenz;2018-02-28 13:16:00;49.97268
Netzfrequenz;2018-02-28 13:17:00;49.96668
Netzfrequenz;2018-02-28 13:18:00;49.96278
Netzfrequenz;2018-02-28 13:19:00;49.97454
Netzfrequenz;2018-02-28 13:20:00;49.98583
Netzfrequenz;2018-02-28 13:21:00;49.97710
Netzfrequenz;2018-02-28 13:22:00;49.98154
Netzfrequenz;2018-02-28 13:23:00;49.97544
Netzfrequenz;2018-02-28 13:24:00;49.96575
Netzfrequenz;2018-02-28 13:25:00;49.97713
Netzfrequenz;2018-02-28 13:26:00;49.98395
Netzfrequenz;2018-02-28 13:27:00;49.99351
Netzfrequenz;2018-02-28 13:28:00;49.99603
Netzfrequenz;2018-02-28 13:29:00;49.98264
Netzfrequenz;2018-02-28 13:30:00;49.97133
Netzfrequenz;2018-02-28 13:31:00;49.98218
Netzfrequenz;2018-02-28 13:32:00;49.98059
Netzfrequenz;2018-02-28 13:33:00;49.97803
Netzfrequenz;2018-02-28 13:34:00;49.97164
Netzfrequenz;2018-02-28 13:35:00;49.97913
Netzfrequenz;2018-02-28 13:36:00;49.98245
Netzfrequenz;2018-02-28 13:37:00;49.97814
Netzfrequenz;2018-02-28 13:38:00;49.97810
Netzfrequenz;2018-02-28 13:39:00;49.97881
Netzfrequenz;2018-02-28 13:40:00;49.99433
Netzfrequenz;2018-02-28 13:41:00;49.98779
Netzfrequenz;2018-02-28 13:42:00;49.98555
Netzfrequenz;2018-02-28 13:43:00;49.98413
Netzfrequenz;2018-02-28 13:44:00;49.97806
Netzfrequenz;2018-02-28 13:45:00;49.96931
Netzfrequenz;2018-02-28 13:46:00;49.97353
Netzfrequenz;2018-02-28 13:47:00;49.97270
Netzfrequenz;2018-02-28 13:48:00;49.97542
Netzfrequenz;2018-02-28 13:49:00;49.97903
Netzfrequenz;2018-02-28 13:50:00;49.97419
Netzfrequenz;2018-02-28 13:51:00;49.97821
Netzfrequenz;2018-02-28 13:52:00;49.99478
Netzfrequenz;2018-02-28 13:53:00;49.99158
Netzfrequenz;2018-02-28 13:54:00;49.97483
Netzfrequenz;2018-02-28 13:55:00;49.97790
Netzfrequenz;2018-02-28 13:56:00;49.97201
Netzfrequenz;2018-02-28 13:57:00;49.98889
Netzfrequenz;2018-02-28 13:58:00;49.97942
Netzfrequenz;2018-02-28 13:59:00;49.97461
Netzfrequenz;2018-02-28 14:00:00;49.98783
Netzfrequenz;2018-02-28 14:01:00;49.99623
Netzfrequenz;2018-02-28 14:02:00;49.98231
Netzfrequenz;2018-02-28 14:03:00;49.97229
Netzfrequenz;2018-02-28 14:04:00;49.96476
Netzfrequenz;2018-02-28 14:05:00;49.97608
Netzfrequenz;2018-02-28 14:06:00;49.98009
Netzfrequenz;2018-02-28 14:07:00;49.98133
Netzfrequenz;2018-02-28 14:08:00;49.98108
Netzfrequenz;2018-02-28 14:09:00;49.99148
Netzfrequenz;2018-02-28 14:10:00;50.00385
Netzfrequenz;2018-02-28 14:11:00;49.99902
Netzfrequenz;2018-02-28 14:12:00;49.98033
Netzfrequenz;2018-02-28 14:13:00;49.97563
Netzfrequenz;2018-02-28 14:14:00;49.97850
Netzfrequenz;2018-02-28 14:15:00;49.97543
Netzfrequenz;2018-02-28 14:16:00;49.98110
Netzfrequenz;2018-02-28 14:17:00;49.97614
Netzfrequenz;2018-02-28 14:18:00;49.96323
Netzfrequenz;2018-02-28 14:19:00;49.96623
