Netzfrequenz;2022-04-11 11:09:00;49.97614
Netzfrequenz;2022-04-11 11:10:00;49.97498
Netzfrequenz;2022-04-11 11:11:00;49.99550
Netzfrequenz;2022-04-11 11:12:00;50.00086
Netzfrequenz;2022-04-11 11:13:00;50.01336
Netzfrequenz;2022-04-11 11:14:00;50.02892
Netzfrequenz;2022-04-11 11:15:00;50.01993
Netzfrequenz;2022-04-11 11:16:00;50.03013
Netzfrequenz;2022-04-11 11:17:00;50.02589
Netzfrequenz;2022-04-11 11:18:00;50.02816
Netzfrequenz;2022-04-11 11:19:00;50.01418
Netzfrequenz;2022-04-11 11:20:00;50.00438
Netzfrequenz;2022-04-11 11:21:00;50.01294
Netzfrequenz;2022-04-11 11:22:00;50.01846
Netzfrequenz;2022-04-11 11:23:00;50.00788
Netzfrequenz;2022-04-11 11:24:00;50.00768
Netzfrequenz;2022-04-11 11:25:00;50.00818
Netzfrequenz;2022-04-11 11:26:00;50.01067
Netzfrequenz;2022-04-11 11:27:00;50.02155
Netzfrequenz;2022-04-11 11:28:00;50.01174
Netzfrequenz;2022-04-11 11:29:00;50.01548
Netzfrequenz;2022-04-11 11:30:00;50.00691
Netzfrequenz;2022-04-11 11:31:00;49.98486
Netzfrequenz;2022-04-11 11:32:00;49.97478
Netzfrequenz;2022-04-11 11:33:00;49.98008
Netzfrequenz;2022-04-11 11:34:00;49.96994
Netzfrequenz;2022-04-11 11:35:00;49.97718
Netzfrequenz;2022-04-11 11:36:00;49.98638
Netzfrequenz;2022-04-11 11:37:00;50.00624
Netzfrequenz;2022-04-11 11:38:00;50.00492
Netzfrequenz;2022-04-11 11:39:00;50.00356
Netzfrequenz;2022-04-11 11:40:00;49.99412
Netzfrequenz;2022-04-11 11:41:00;49.98710
Netzfrequenz;2022-04-11 11:42:00;50.00354
Netzfrequenz;2022-04-11 11:43:00;49.99742
Netzfrequenz;2022-04-11 11:44:00;49.99083
Netzfrequenz;2022-04-11 11:45:00;49.99614
Netzfrequenz;2022-04-11 11:46:00;49.98590
Netzfrequenz;2022-04-11 11:47:00;50.00341
Netzfrequenz;2022-04-11 11:48:00;50.01103
Netzfrequenz;2022-04-11 11:49:00;50.01558
Netzfrequenz;2022-04-11 11:50:00;50.01072
Netzfrequenz;2022-04-11 11:51:00;50.01978
Netzfrequenz;2022-04-11 11:52:00;50.02036
Netzfrequenz;2022-04-11 11:53:00;50.03723
Netzfrequenz;2022-04-11 11:54:00;50.02963
Netzfrequenz;2022-04-11 11:55:00;50.02548
Netzfrequenz;2022-04-11 11:56:00;50.03020
Netzfrequenz;2022-04-11 11:57:00;50.02279
Netzfrequenz;2022-04-11 11:58:00;50.01712
Netzfrequenz;2022-04-11 11:59:00;50.01102
Netzfrequenz;2022-04-11 12:00:00;50.01154
Netzfrequenz;2022-04-11 12:01:00;50.00633
Netzfrequenz;2022-04-11 12:02:00;49.99893
Netzfrequenz;2022-04-11 12:03:00;49.98994
Netzfrequenz;2022-04-11 12:04:00;49.97711
Netzfrequenz;2022-04-11 12:05:00;49.96915
Netzfrequenz;2022-04-11 12:06:00;49.96399
Netzfrequenz;2022-04-11 12:07:00;49.96218
Netzfrequenz;2022-04-11 12:08:00;49.97307
Netzfrequenz;2022-04-11 12:09:00;49.97612
Netzfrequenz;2022-04-11 12:10:00;49.96784
Netzfrequenz;2022-04-11 12:11:00;49.97228
Netzfrequenz;2022-04-11 12:12:00;49.97234
Netzfrequenz;2022-04-11 12:13:00;49.96938
Netzfrequenz;2022-04-11 12:14:00;49.97320
Netzfrequenz;2022-04-11 12:15:00;49.98286
Netzfrequenz;2022-04-11 12:16:00;49.98100
Netzfrequenz;2022-04-11 12:17:00;49.97632
Netzfrequenz;2022-04-11 12:18:00;49.97273
Netzfrequenz;2022-04-11 12:19:00;49.98283
Netzfrequenz;2022-04-11 12:20:00;49.96910
Netzfrequenz;2022-04-11 12:21:00;49.97962
Netzfrequenz;2022-04-11 12:22:00;49.98589
Netzfrequenz;2022-04-11 12:23:00;49.99206
Netzfrequenz;2022-04-11 12:24:00;49.99250
Netzfrequenz;2022-04-11 12:25:00;50.01260
Netzfrequenz;2022-04-11 12:26:00;50.01413
Netzfrequenz;2022-04-11 12:27:00;49.99908
Netzfrequenz;2022-04-11 12:28:00;49.99709
Netzfrequenz;2022-04-11 12:29:00;49.99715
Netzfrequenz;2022-04-11 12:30:00;50.00913
Netzfrequenz;2022-04-11 12:31:00;49.98253
Netzfrequenz;2022-04-11 12:32:00;50.00145
Netzfrequenz;2022-04-11 12:33:00;49.99172
Netzfrequenz;2022-04-11 12:34:00;50.00427
Netzfrequenz;2022-04-11 12:35:00;50.00877
Netzfrequenz;2022-04-11 12:36:00;50.01145
Netzfrequenz;2022-04-11 12:37:00;50.02347
Netzfrequenz;2022-04-11 12:38:00;50.02939
Netzfrequenz;2022-04-11 12:39:00;50.02798
Netzfrequenz;2022-04-11 12:40:00;50.00793
Netzfrequenz;2022-04-11 12:41:00;49.97628
Netzfrequenz;2022-04-11 12:42:00;49.97151
Netzfrequenz;2022-04-11 12:43:00;49.97433
Netzfrequenz;2022-04-11 12:44:00;49.97651
Netzfrequenz;2022-04-11 12:45:00;49.98061
Netzfrequenz;2022-04-11 12:46:00;49.97900
Netzfrequenz;2022-04-11 12:47:00;49.97858
Netzfrequenz;2022-04-11 12:48:00;49.97753
Netzfrequenz;2022-04-11 12:49:00;49.98378
Netzfrequenz;2022-04-11 12:50:00;49.97714
Netzfrequenz;2022-04-11 12:51:00;49.97625
Netzfrequenz;2022-04-11 12:52:00;49.99082
Netzfrequenz;2022-04-11 12:53:00;49.99403
Netzfrequenz;2022-04-11 12:54:00;49.98097
Netzfrequenz;2022-04-11 12:55:00;49.99621
Netzfrequenz;2022-04-11 12:56:00;49.99054
Netzfrequenz;2022-04-11 12:57:00;50.00318
Netzfrequenz;2022-04-11 12:58:00;50.00327
Netzfrequenz;2022-04-11 12:59:00;50.00445
Netzfrequenz;2022-04-11 13:00:00;49.99945
Netzfrequenz;2022-04-11 13:01:00;50.00825
Netzfrequenz;2022-04-11 13:02:00;50.01222
Netzfrequenz;2022-04-11 13:03:00;50.00589
Netzfrequenz;2022-04-11 13:04:00;50.00081
Netzfrequenz;2022-04-11 13:05:00;50.00654
Netzfrequenz;2022-04-11 13:06:00;49.98394
Netzfrequenz;2022-04-11 13:07:00;49.99368
Netzfrequenz;2022-04-11 13:08:00;49.99400
Netzfrequenz;2022-04-11 13:09:00;49.99616
Netzfrequenz;2022-04-11 13:10:00;50.00550
Netzfrequenz;2022-04-11 13:11:00;49.99863
Netzfrequenz;2022-04-11 13:12:00;50.00689
Netzfrequenz;2022-04-11 13:13:00;50.01311
Netzfrequenz;2022-04-11 13:14:00;49.99907
Netzfrequenz;2022-04-11 13:15:00;50.00233
Netzfrequenz;2022-04-11 13:16:00;50.00707
Netzfrequenz;2022-04-11 13:17:00;50.00189
Netzfrequenz;2022-04-11 13:18:00;50.00011
Netzfrequenz;2022-04-11 13:19:00;49.99638
Netzfrequenz;2022-04-11 13:20:00;49.99548
Netzfrequenz;2022-04-11 13:21:00;50.00730
Netzfrequenz;2022-04-11 13:22:00;50.00136
Netzfrequenz;2022-04-11 13:23:00;49.99720
Netzfrequenz;2022-04-11 13:24:00;50.00257
Netzfrequenz;2022-04-11 13:25:00;49.98508
Netzfrequenz;2022-04-11 13:26:00;49.97629
Netzfrequenz;2022-04-11 13:27:00;49.97820
Netzfrequenz;2022-04-11 13:28:00;49.97660
Netzfrequenz;2022-04-11 13:29:00;49.97458
Netzfrequenz;2022-04-11 13:30:00;49.96872
Netzfrequenz;2022-04-11 13:31:00;49.97282
Netzfrequenz;2022-04-11 13:32:00;49.98647
Netzfrequenz;2022-04-11 13:33:00;49.97576
Netzfrequenz;2022-04-11 13:34:00;49.97243
Netzfrequenz;2022-04-11 13:35:00;49.96909
Netzfrequenz;2022-04-11 13:36:00;49.97728
Netzfrequenz;2022-04-11 13:37:00;49.99403
Netzfrequenz;2022-04-11 13:38:00;49.99206
Netzfrequenz;2022-04-11 13:39:00;49.97902
Netzfrequenz;2022-04-11 13:40:00;49.98268
Netzfrequenz;2022-04-11 13:41:00;49.98505
Netzfrequenz;2022-04-11 13:42:00;49.97906
Netzfrequenz;2022-04-11 13:43:00;49.97819
Netzfrequenz;2022-04-11 13:44:00;49.98343
Netzfrequenz;2022-04-11 13:45:00;50.01562
Netzfrequenz;2022-04-11 13:46:00;50.01207
Netzfrequenz;2022-04-11 13:47:00;50.01543
Netzfrequenz;2022-04-11 13:48:00;50.00745
Netzfrequenz;2022-04-11 13:49:00;50.00728
Netzfrequenz;2022-04-11 13:50:00;50.00581
Netzfrequenz;2022-04-11 13:51:00;50.00075
Netzfrequenz;2022-04-11 13:52:00;49.99310
Netzfrequenz;2022-04-11 13:53:00;50.00205
Netzfrequenz;2022-04-11 13:54:00;50.01063
Netzfrequenz;2022-04-11 13:55:00;50.01298
Netzfrequenz;2022-04-11 13:56:00;50.01178
Netzfrequenz;2022-04-11 13:57:00;50.01068
Netzfrequenz;2022-04-11 13:58:00;50.00143
Netzfrequenz;2022-04-11 13:59:00;50.02042
Netzfrequenz;2022-04-11 14:00:00;50.03109
Netzfrequenz;2022-04-11 14:01:00;50.04090
Netzfrequenz;2022-04-11 14:02:00;50.04343
Netzfrequenz;2022-04-11 14:03:00;50.03182
Netzfrequenz;2022-04-11 14:04:00;50.03220
Netzfrequenz;2022-04-11 14:05:00;50.02216
Netzfrequenz;2022-04-11 14:06:00;50.02441
Netzfrequenz;2022-04-11 14:07:00;50.02062
Netzfrequenz;2022-04-11 14:08:00;50.02195
Netzfrequenz;2022-04-11 14:09:00;50.01898
Netzfrequenz;2022-04-11 14:10:00;50.00954
Netzfrequenz;2022-04-11 14:11:00;50.01508
Netzfrequenz;2022-04-11 14:12:00;50.01391
Netzfrequenz;2022-04-11 14:13:00;50.01123
Netzfrequenz;2022-04-11 14:14:00;49.98736
Netzfrequenz;2022-04-11 14:15:00;49.99801
Netzfrequenz;2022-04-11 14:16:00;49.98805
Netzfrequenz;2022-04-11 14:17:00;49.98003
Netzfrequenz;2022-04-11 14:18:00;49.97616
Netzfrequenz;2022-04-11 14:19:00;49.97149
Netzfrequenz;2022-04-11 14:20:00;49.99323
Netzfrequenz;2022-04-11 14:21:00;49.97868
Netzfrequenz;2022-04-11 14:22:00;49.96715
Netzfrequenz;2022-04-11 14:23:00;49.97359
Netzfrequenz;2022-04-11 14:24:00;49.98268
Netzfrequenz;2022-04-11 14:25:00;49.98423
Netzfrequenz;2022-04-11 14:26:00;49.97553
Netzfrequenz;2022-04-11 14:27:00;49.98338
Netzfrequenz;2022-04-11 14:28:00;49.98318
Netzfrequenz;2022-04-11 14:29:00;49.98931
Netzfrequenz;2022-04-11 14:30:00;49.98946
Netzfrequenz;2022-04-11 14:31:00;49.99135
Netzfrequenz;2022-04-11 14:32:00;49.97214
Netzfrequenz;2022-04-11 14:33:00;49.97907
Netzfrequenz;2022-04-11 14:34:00;49.97748
Netzfrequenz;2022-04-11 14:35:00;49.96840
Netzfrequenz;2022-04-11 14:36:00;49.98080
Netzfrequenz;2022-04-11 14:37:00;49.97692
Netzfrequenz;2022-04-11 14:38:00;49.97426
Netzfrequenz;2022-04-11 14:39:00;49.95861
Netzfrequenz;2022-04-11 14:40:00;49.96055
Netzfrequenz;2022-04-11 14:41:00;49.95538
Netzfrequenz;2022-04-11 14:42:00;49.96259
Netzfrequenz;2022-04-11 14:43:00;49.96295
Netzfrequenz;2022-04-11 14:44:00;49.96915
Netzfrequenz;2022-04-11 14:45:00;49.98682
Netzfrequenz;2022-04-11 14:46:00;49.98682
Netzfrequenz;2022-04-11 14:47:00;50.00156
Netzfrequenz;2022-04-11 14:48:00;50.00404
Netzfrequenz;2022-04-11 14:49:00;50.00808
Netzfrequenz;2022-04-11 14:50:00;49.99042
Netzfrequenz;2022-04-11 14:51:00;49.99928
Netzfrequenz;2022-04-11 14:52:00;49.99888
Netzfrequenz;2022-04-11 14:53:00;49.99116
Netzfrequenz;2022-04-11 14:54:00;49.99178
Netzfrequenz;2022-04-11 14:55:00;49.98276
Netzfrequenz;2022-04-11 14:56:00;50.00623
Netzfrequenz;2022-04-11 14:57:00;49.98989
Netzfrequenz;2022-04-11 14:58:00;49.99878
Netzfrequenz;2022-04-11 14:59:00;50.01492
Netzfrequenz;2022-04-11 15:00:00;50.01558
Netzfrequenz;2022-04-11 15:01:00;50.02020
Netzfrequenz;2022-04-11 15:02:00;50.01277
Netzfrequenz;2022-04-11 15:03:00;50.03321
Netzfrequenz;2022-04-11 15:04:00;50.03760
Netzfrequenz;2022-04-11 15:05:00;50.03163
Netzfrequenz;2022-04-11 15:06:00;50.03577
Netzfrequenz;2022-04-11 15:07:00;50.03656
Netzfrequenz;2022-04-11 15:08:00;50.02928
Netzfrequenz;2022-04-11 15:09:00;50.01692
Netzfrequenz;2022-04-11 15:10:00;49.99682
Netzfrequenz;2022-04-11 15:11:00;49.98578
Netzfrequenz;2022-04-11 15:12:00;49.97075
Netzfrequenz;2022-04-11 15:13:00;49.96989
Netzfrequenz;2022-04-11 15:14:00;49.97233
Netzfrequenz;2022-04-11 15:15:00;49.99560
Netzfrequenz;2022-04-11 15:16:00;50.00453
Netzfrequenz;2022-04-11 15:17:00;50.00316
Netzfrequenz;2022-04-11 15:18:00;49.99969
Netzfrequenz;2022-04-11 15:19:00;50.01125
Netzfrequenz;2022-04-11 15:20:00;49.99803
Netzfrequenz;2022-04-11 15:21:00;49.98388
Netzfrequenz;2022-04-11 15:22:00;49.97451
Netzfrequenz;2022-04-11 15:23:00;49.96113
Netzfrequenz;2022-04-11 15:24:00;49.96268
Netzfrequenz;2022-04-11 15:25:00;49.96710
Netzfrequenz;2022-04-11 15:26:00;49.97301
Netzfrequenz;2022-04-11 15:27:00;49.96541
Netzfrequenz;2022-04-11 15:28:00;49.95648
Netzfrequenz;2022-04-11 15:29:00;49.95661
Netzfrequenz;2022-04-11 15:30:00;49.98117
Netzfrequenz;2022-04-11 15:31:00;49.99529
Netzfrequenz;2022-04-11 15:32:00;50.00188
Netzfrequenz;2022-04-11 15:33:00;49.99500
Netzfrequenz;2022-04-11 15:34:00;49.98685
Netzfrequenz;2022-04-11 15:35:00;49.97385
Netzfrequenz;2022-04-11 15:36:00;49.97636
Netzfrequenz;2022-04-11 15:37:00;49.97551
Netzfrequenz;2022-04-11 15:38:00;49.96975
Netzfrequenz;2022-04-11 15:39:00;49.96091
Netzfrequenz;2022-04-11 15:40:00;49.94127
Netzfrequenz;2022-04-11 15:41:00;49.94101
Netzfrequenz;2022-04-11 15:42:00;49.95828
Netzfrequenz;2022-04-11 15:43:00;49.93836
Netzfrequenz;2022-04-11 15:44:00;49.93530
Netzfrequenz;2022-04-11 15:45:00;49.95360
Netzfrequenz;2022-04-11 15:46:00;49.97082
Netzfrequenz;2022-04-11 15:47:00;49.97080
Netzfrequenz;2022-04-11 15:48:00;49.97293
Netzfrequenz;2022-04-11 15:49:00;49.98146
Netzfrequenz;2022-04-11 15:50:00;49.98626
Netzfrequenz;2022-04-11 15:51:00;49.97343
Netzfrequenz;2022-04-11 15:52:00;49.96471
Netzfrequenz;2022-04-11 15:53:00;49.96432
Netzfrequenz;2022-04-11 15:54:00;49.96718
Netzfrequenz;2022-04-11 15:55:00;49.96666
Netzfrequenz;2022-04-11 15:56:00;49.96268
Netzfrequenz;2022-04-11 15:57:00;49.97306
Netzfrequenz;2022-04-11 15:58:00;49.99517
Netzfrequenz;2022-04-11 15:59:00;50.00943
Netzfrequenz;2022-04-11 16:00:00;50.02669
Netzfrequenz;2022-04-11 16:01:00;50.04098
Netzfrequenz;2022-04-11 16:02:00;50.05983
Netzfrequenz;2022-04-11 16:03:00;50.06936
Netzfrequenz;2022-04-11 16:04:00;50.05859
Netzfrequenz;2022-04-11 16:05:00;50.04533
Netzfrequenz;2022-04-11 16:06:00;50.03953
Netzfrequenz;2022-04-11 16:07:00;50.03364
Netzfrequenz;2022-04-11 16:08:00;50.02998
Netzfrequenz;2022-04-11 16:09:00;50.01687
Netzfrequenz;2022-04-11 16:10:00;50.01594
Netzfrequenz;2022-04-11 16:11:00;49.99668
Netzfrequenz;2022-04-11 16:12:00;50.00282
Netzfrequenz;2022-04-11 16:13:00;50.00792
Netzfrequenz;2022-04-11 16:14:00;50.00830
Netzfrequenz;2022-04-11 16:15:00;50.02702
Netzfrequenz;2022-04-11 16:16:00;50.01766
Netzfrequenz;2022-04-11 16:17:00;49.99948
Netzfrequenz;2022-04-11 16:18:00;50.00423
Netzfrequenz;2022-04-11 16:19:00;49.99872
Netzfrequenz;2022-04-11 16:20:00;50.00547
Netzfrequenz;2022-04-11 16:21:00;49.99867
Netzfrequenz;2022-04-11 16:22:00;50.00403
Netzfrequenz;2022-04-11 16:23:00;49.99749
Netzfrequenz;2022-04-11 16:24:00;49.98484
Netzfrequenz;2022-04-11 16:25:00;49.96811
Netzfrequenz;2022-04-11 16:26:00;49.96079
Netzfrequenz;2022-04-11 16:27:00;49.96024
Netzfrequenz;2022-04-11 16:28:00;49.95613
Netzfrequenz;2022-04-11 16:29:00;49.95597
Netzfrequenz;2022-04-11 16:30:00;49.95296
Netzfrequenz;2022-04-11 16:31:00;49.94918
Netzfrequenz;2022-04-11 16:32:00;49.94716
Netzfrequenz;2022-04-11 16:33:00;49.94811
Netzfrequenz;2022-04-11 16:34:00;49.94178
Netzfrequenz;2022-04-11 16:35:00;49.94095
Netzfrequenz;2022-04-11 16:36:00;49.94579
Netzfrequenz;2022-04-11 16:37:00;49.93596
Netzfrequenz;2022-04-11 16:38:00;49.93724
Netzfrequenz;2022-04-11 16:39:00;49.94302
Netzfrequenz;2022-04-11 16:40:00;49.94715
Netzfrequenz;2022-04-11 16:41:00;49.94637
Netzfrequenz;2022-04-11 16:42:00;49.93468
Netzfrequenz;2022-04-11 16:43:00;49.94208
Netzfrequenz;2022-04-11 16:44:00;49.96401
Netzfrequenz;2022-04-11 16:45:00;49.98687
Netzfrequenz;2022-04-11 16:46:00;49.97136
Netzfrequenz;2022-04-11 16:47:00;49.97047
Netzfrequenz;2022-04-11 16:48:00;49.96033
Netzfrequenz;2022-04-11 16:49:00;49.96330
Netzfrequenz;2022-04-11 16:50:00;49.95986
Netzfrequenz;2022-04-11 16:51:00;49.95042
Netzfrequenz;2022-04-11 16:52:00;49.94444
Netzfrequenz;2022-04-11 16:53:00;49.93085
Netzfrequenz;2022-04-11 16:54:00;49.93578
Netzfrequenz;2022-04-11 16:55:00;49.95058
Netzfrequenz;2022-04-11 16:56:00;49.95681
Netzfrequenz;2022-04-11 16:57:00;49.96348
Netzfrequenz;2022-04-11 16:58:00;49.97073
Netzfrequenz;2022-04-11 16:59:00;49.96377
Netzfrequenz;2022-04-11 17:00:00;50.01694
Netzfrequenz;2022-04-11 17:01:00;50.05245
Netzfrequenz;2022-04-11 17:02:00;50.07083
Netzfrequenz;2022-04-11 17:03:00;50.06898
Netzfrequenz;2022-04-11 17:04:00;50.05609
Netzfrequenz;2022-04-11 17:05:00;50.04248
Netzfrequenz;2022-04-11 17:06:00;50.02354
Netzfrequenz;2022-04-11 17:07:00;50.01258
Netzfrequenz;2022-04-11 17:08:00;49.99851
Netzfrequenz;2022-04-11 17:09:00;50.00080
Netzfrequenz;2022-04-11 17:10:00;49.99086
Netzfrequenz;2022-04-11 17:11:00;49.97872
Netzfrequenz;2022-04-11 17:12:00;49.98013
Netzfrequenz;2022-04-11 17:13:00;49.97637
Netzfrequenz;2022-04-11 17:14:00;49.97485
Netzfrequenz;2022-04-11 17:15:00;49.98453
Netzfrequenz;2022-04-11 17:16:00;49.98073
Netzfrequenz;2022-04-11 17:17:00;49.97071
Netzfrequenz;2022-04-11 17:18:00;49.98370
Netzfrequenz;2022-04-11 17:19:00;49.97386
Netzfrequenz;2022-04-11 17:20:00;49.98301
Netzfrequenz;2022-04-11 17:21:00;49.97608
Netzfrequenz;2022-04-11 17:22:00;49.96890
Netzfrequenz;2022-04-11 17:23:00;49.96994
Netzfrequenz;2022-04-11 17:24:00;49.96972
Netzfrequenz;2022-04-11 17:25:00;49.96329
Netzfrequenz;2022-04-11 17:26:00;49.96556
Netzfrequenz;2022-04-11 17:27:00;49.97446
Netzfrequenz;2022-04-11 17:28:00;49.97254
Netzfrequenz;2022-04-11 17:29:00;49.98278
Netzfrequenz;2022-04-11 17:30:00;49.99141
Netzfrequenz;2022-04-11 17:31:00;49.97688
Netzfrequenz;2022-04-11 17:32:00;49.99285
Netzfrequenz;2022-04-11 17:33:00;49.98258
Netzfrequenz;2022-04-11 17:34:00;49.98039
Netzfrequenz;2022-04-11 17:35:00;49.97783
Netzfrequenz;2022-04-11 17:36:00;49.97048
Netzfrequenz;2022-04-11 17:37:00;49.96493
Netzfrequenz;2022-04-11 17:38:00;49.96668
Netzfrequenz;2022-04-11 17:39:00;49.96763
Netzfrequenz;2022-04-11 17:40:00;49.96824
Netzfrequenz;2022-04-11 17:41:00;49.97020
Netzfrequenz;2022-04-11 17:42:00;49.96614
Netzfrequenz;2022-04-11 17:43:00;49.95738
Netzfrequenz;2022-04-11 17:44:00;49.96755
Netzfrequenz;2022-04-11 17:45:00;49.95184
Netzfrequenz;2022-04-11 17:46:00;49.95296
Netzfrequenz;2022-04-11 17:47:00;49.95230
Netzfrequenz;2022-04-11 17:48:00;49.94711
Netzfrequenz;2022-04-11 17:49:00;49.94839
Netzfrequenz;2022-04-11 17:50:00;49.95461
Netzfrequenz;2022-04-11 17:51:00;49.95920
Netzfrequenz;2022-04-11 17:52:00;49.94926
Netzfrequenz;2022-04-11 17:53:00;49.95810
Netzfrequenz;2022-04-11 17:54:00;49.95570
Netzfrequenz;2022-04-11 17:55:00;49.95232
Netzfrequenz;2022-04-11 17:56:00;49.95008
Netzfrequenz;2022-04-11 17:57:00;49.95374
Netzfrequenz;2022-04-11 17:58:00;49.97022
Netzfrequenz;2022-04-11 17:59:00;49.97068
Netzfrequenz;2022-04-11 18:00:00;49.95593
Netzfrequenz;2022-04-11 18:01:00;49.94897
Netzfrequenz;2022-04-11 18:02:00;49.95195
Netzfrequenz;2022-04-11 18:03:00;49.95777
Netzfrequenz;2022-04-11 18:04:00;49.96663
Netzfrequenz;2022-04-11 18:05:00;49.96508
Netzfrequenz;2022-04-11 18:06:00;49.96180
Netzfrequenz;2022-04-11 18:07:00;49.96308
Netzfrequenz;2022-04-11 18:08:00;49.95497
Netzfrequenz;2022-04-11 18:09:00;49.95848
Netzfrequenz;2022-04-11 18:10:00;49.95956
Netzfrequenz;2022-04-11 18:11:00;49.95975
Netzfrequenz;2022-04-11 18:12:00;49.95828
Netzfrequenz;2022-04-11 18:13:00;49.95503
Netzfrequenz;2022-04-11 18:14:00;49.94644
Netzfrequenz;2022-04-11 18:15:00;49.95418
Netzfrequenz;2022-04-11 18:16:00;49.95685
Netzfrequenz;2022-04-11 18:17:00;49.96081
Netzfrequenz;2022-04-11 18:18:00;49.96433
Netzfrequenz;2022-04-11 18:19:00;49.97666
Netzfrequenz;2022-04-11 18:20:00;49.98429
Netzfrequenz;2022-04-11 18:21:00;49.98566
Netzfrequenz;2022-04-11 18:22:00;49.98213
Netzfrequenz;2022-04-11 18:23:00;49.98671
Netzfrequenz;2022-04-11 18:24:00;49.98173
Netzfrequenz;2022-04-11 18:25:00;49.98182
Netzfrequenz;2022-04-11 18:26:00;49.99042
Netzfrequenz;2022-04-11 18:27:00;49.99905
Netzfrequenz;2022-04-11 18:28:00;50.00776
Netzfrequenz;2022-04-11 18:29:00;50.00843
Netzfrequenz;2022-04-11 18:30:00;49.99762
Netzfrequenz;2022-04-11 18:31:00;50.00661
Netzfrequenz;2022-04-11 18:32:00;50.00536
Netzfrequenz;2022-04-11 18:33:00;50.01045
Netzfrequenz;2022-04-11 18:34:00;50.00884
Netzfrequenz;2022-04-11 18:35:00;50.00345
Netzfrequenz;2022-04-11 18:36:00;50.00818
Netzfrequenz;2022-04-11 18:37:00;50.00630
Netzfrequenz;2022-04-11 18:38:00;50.00603
Netzfrequenz;2022-04-11 18:39:00;50.00073
Netzfrequenz;2022-04-11 18:40:00;50.00385
Netzfrequenz;2022-04-11 18:41:00;49.99522
Netzfrequenz;2022-04-11 18:42:00;49.99144
Netzfrequenz;2022-04-11 18:43:00;49.99548
Netzfrequenz;2022-04-11 18:44:00;49.98650
Netzfrequenz;2022-04-11 18:45:00;49.97759
Netzfrequenz;2022-04-11 18:46:00;49.97773
Netzfrequenz;2022-04-11 18:47:00;49.98363
Netzfrequenz;2022-04-11 18:48:00;49.99594
Netzfrequenz;2022-04-11 18:49:00;49.99750
Netzfrequenz;2022-04-11 18:50:00;50.00266
Netzfrequenz;2022-04-11 18:51:00;50.00229
Netzfrequenz;2022-04-11 18:52:00;50.01159
Netzfrequenz;2022-04-11 18:53:00;50.00277
Netzfrequenz;2022-04-11 18:54:00;50.01647
Netzfrequenz;2022-04-11 18:55:00;50.00486
Netzfrequenz;2022-04-11 18:56:00;49.99084
Netzfrequenz;2022-04-11 18:57:00;50.00509
Netzfrequenz;2022-04-11 18:58:00;49.99215
Netzfrequenz;2022-04-11 18:59:00;49.98601
Netzfrequenz;2022-04-11 19:00:00;49.96096
Netzfrequenz;2022-04-11 19:01:00;49.91936
Netzfrequenz;2022-04-11 19:02:00;49.90973
Netzfrequenz;2022-04-11 19:03:00;49.92273
Netzfrequenz;2022-04-11 19:04:00;49.92527
Netzfrequenz;2022-04-11 19:05:00;49.93884
Netzfrequenz;2022-04-11 19:06:00;49.95468
Netzfrequenz;2022-04-11 19:07:00;49.95108
Netzfrequenz;2022-04-11 19:08:00;49.97566
Netzfrequenz;2022-04-11 19:09:00;49.97128
Netzfrequenz;2022-04-11 19:10:00;49.98308
Netzfrequenz;2022-04-11 19:11:00;49.99423
Netzfrequenz;2022-04-11 19:12:00;50.00844
Netzfrequenz;2022-04-11 19:13:00;50.01518
Netzfrequenz;2022-04-11 19:14:00;50.01804
Netzfrequenz;2022-04-11 19:15:00;49.99680
Netzfrequenz;2022-04-11 19:16:00;49.99158
Netzfrequenz;2022-04-11 19:17:00;49.98240
Netzfrequenz;2022-04-11 19:18:00;49.99681
Netzfrequenz;2022-04-11 19:19:00;49.99173
Netzfrequenz;2022-04-11 19:20:00;49.98983
Netzfrequenz;2022-04-11 19:21:00;49.99677
Netzfrequenz;2022-04-11 19:22:00;49.98422
Netzfrequenz;2022-04-11 19:23:00;49.99081
Netzfrequenz;2022-04-11 19:24:00;50.01164
Netzfrequenz;2022-04-11 19:25:00;50.01167
Netzfrequenz;2022-04-11 19:26:00;50.01311
Netzfrequenz;2022-04-11 19:27:00;50.02078
Netzfrequenz;2022-04-11 19:28:00;50.02388
Netzfrequenz;2022-04-11 19:29:00;50.02647
Netzfrequenz;2022-04-11 19:30:00;49.99440
Netzfrequenz;2022-04-11 19:31:00;49.98024
Netzfrequenz;2022-04-11 19:32:00;49.99039
Netzfrequenz;2022-04-11 19:33:00;49.99511
Netzfrequenz;2022-04-11 19:34:00;50.00914
Netzfrequenz;2022-04-11 19:35:00;49.99522
Netzfrequenz;2022-04-11 19:36:00;50.00326
Netzfrequenz;2022-04-11 19:37:00;50.00966
Netzfrequenz;2022-04-11 19:38:00;50.00253
Netzfrequenz;2022-04-11 19:39:00;50.00704
Netzfrequenz;2022-04-11 19:40:00;50.00961
Netzfrequenz;2022-04-11 19:41:00;50.01140
Netzfrequenz;2022-04-11 19:42:00;50.01416
Netzfrequenz;2022-04-11 19:43:00;50.01122
Netzfrequenz;2022-04-11 19:44:00;50.02027
Netzfrequenz;2022-04-11 19:45:00;49.98843
Netzfrequenz;2022-04-11 19:46:00;49.97738
