Netzfrequenz;2024-02-25 05:19:00;50.02562
Netzfrequenz;2024-02-25 05:20:00;50.00847
Netzfrequenz;2024-02-25 05:21:00;50.02623
Netzfrequenz;2024-02-25 05:22:00;50.01943
Netzfrequenz;2024-02-25 05:23:00;50.02665
Netzfrequenz;2024-02-25 05:24:00;50.03183
Netzfrequenz;2024-02-25 05:25:00;50.01632
Netzfrequenz;2024-02-25 05:26:00;50.02340
Netzfrequenz;2024-02-25 05:27:00;50.01950
Netzfrequenz;2024-02-25 05:28:00;50.02647
Netzfrequenz;2024-02-25 05:29:00;50.01632
Netzfrequenz;2024-02-25 05:30:00;50.00845
Netzfrequenz;2024-02-25 05:31:00;50.00337
Netzfrequenz;2024-02-25 05:32:00;49.99402
Netzfrequenz;2024-02-25 05:33:00;50.01215
Netzfrequenz;2024-02-25 05:34:00;50.01867
Netzfrequenz;2024-02-25 05:35:00;50.00523
Netzfrequenz;2024-02-25 05:36:00;50.00755
Netzfrequenz;2024-02-25 05:37:00;50.00563
Netzfrequenz;2024-02-25 05:38:00;50.01515
Netzfrequenz;2024-02-25 05:39:00;50.01107
Netzfrequenz;2024-02-25 05:40:00;50.01028
Netzfrequenz;2024-02-25 05:41:00;50.01322
Netzfrequenz;2024-02-25 05:42:00;49.99837
Netzfrequenz;2024-02-25 05:43:00;50.00608
Netzfrequenz;2024-02-25 05:44:00;50.00362
Netzfrequenz;2024-02-25 05:45:00;49.99413
Netzfrequenz;2024-02-25 05:46:00;50.00620
Netzfrequenz;2024-02-25 05:47:00;50.02090
Netzfrequenz;2024-02-25 05:48:00;50.01527
Netzfrequenz;2024-02-25 05:49:00;50.01163
Netzfrequenz;2024-02-25 05:50:00;50.00268
Netzfrequenz;2024-02-25 05:51:00;49.99742
Netzfrequenz;2024-02-25 05:52:00;49.99565
Netzfrequenz;2024-02-25 05:53:00;49.99148
Netzfrequenz;2024-02-25 05:54:00;49.98880
Netzfrequenz;2024-02-25 05:55:00;50.00647
Netzfrequenz;2024-02-25 05:56:00;50.00815
Netzfrequenz;2024-02-25 05:57:00;50.00315
Netzfrequenz;2024-02-25 05:58:00;50.01812
Netzfrequenz;2024-02-25 05:59:00;50.01787
Netzfrequenz;2024-02-25 06:00:00;49.99783
Netzfrequenz;2024-02-25 06:01:00;49.99857
Netzfrequenz;2024-02-25 06:02:00;50.02678
Netzfrequenz;2024-02-25 06:03:00;50.01828
Netzfrequenz;2024-02-25 06:04:00;50.02100
Netzfrequenz;2024-02-25 06:05:00;50.01147
Netzfrequenz;2024-02-25 06:06:00;50.02072
Netzfrequenz;2024-02-25 06:07:00;50.00920
Netzfrequenz;2024-02-25 06:08:00;50.01458
Netzfrequenz;2024-02-25 06:09:00;50.00830
Netzfrequenz;2024-02-25 06:10:00;50.00530
Netzfrequenz;2024-02-25 06:11:00;49.99250
Netzfrequenz;2024-02-25 06:12:00;50.00228
Netzfrequenz;2024-02-25 06:13:00;50.01293
Netzfrequenz;2024-02-25 06:14:00;50.01842
Netzfrequenz;2024-02-25 06:15:00;49.99865
Netzfrequenz;2024-02-25 06:16:00;50.01215
Netzfrequenz;2024-02-25 06:17:00;50.00688
Netzfrequenz;2024-02-25 06:18:00;50.00542
Netzfrequenz;2024-02-25 06:19:00;50.00348
Netzfrequenz;2024-02-25 06:20:00;50.02103
Netzfrequenz;2024-02-25 06:21:00;50.02358
Netzfrequenz;2024-02-25 06:22:00;50.00927
Netzfrequenz;2024-02-25 06:23:00;50.00773
Netzfrequenz;2024-02-25 06:24:00;50.00725
Netzfrequenz;2024-02-25 06:25:00;50.02035
Netzfrequenz;2024-02-25 06:26:00;50.02180
Netzfrequenz;2024-02-25 06:27:00;50.00060
Netzfrequenz;2024-02-25 06:28:00;49.98888
Netzfrequenz;2024-02-25 06:29:00;49.99758
Netzfrequenz;2024-02-25 06:30:00;50.00282
Netzfrequenz;2024-02-25 06:31:00;50.00083
Netzfrequenz;2024-02-25 06:32:00;49.98553
Netzfrequenz;2024-02-25 06:33:00;49.97416
Netzfrequenz;2024-02-25 06:34:00;49.97818
Netzfrequenz;2024-02-25 06:35:00;49.98455
Netzfrequenz;2024-02-25 06:36:00;49.98665
Netzfrequenz;2024-02-25 06:37:00;49.99857
Netzfrequenz;2024-02-25 06:38:00;50.00985
Netzfrequenz;2024-02-25 06:39:00;50.01485
Netzfrequenz;2024-02-25 06:40:00;50.00387
Netzfrequenz;2024-02-25 06:41:00;49.99392
Netzfrequenz;2024-02-25 06:42:00;50.01020
Netzfrequenz;2024-02-25 06:43:00;50.01615
Netzfrequenz;2024-02-25 06:44:00;50.02808
Netzfrequenz;2024-02-25 06:45:00;50.01812
Netzfrequenz;2024-02-25 06:46:00;50.00397
Netzfrequenz;2024-02-25 06:47:00;49.99562
Netzfrequenz;2024-02-25 06:48:00;50.00947
Netzfrequenz;2024-02-25 06:49:00;49.99745
Netzfrequenz;2024-02-25 06:50:00;49.99937
Netzfrequenz;2024-02-25 06:51:00;49.99992
Netzfrequenz;2024-02-25 06:52:00;49.99473
Netzfrequenz;2024-02-25 06:53:00;50.01050
Netzfrequenz;2024-02-25 06:54:00;50.00343
Netzfrequenz;2024-02-25 06:55:00;49.99127
Netzfrequenz;2024-02-25 06:56:00;49.97970
Netzfrequenz;2024-02-25 06:57:00;49.98335
Netzfrequenz;2024-02-25 06:58:00;49.98672
Netzfrequenz;2024-02-25 06:59:00;50.00148
Netzfrequenz;2024-02-25 07:00:00;50.00205
Netzfrequenz;2024-02-25 07:01:00;49.97682
Netzfrequenz;2024-02-25 07:02:00;49.98090
Netzfrequenz;2024-02-25 07:03:00;49.98823
Netzfrequenz;2024-02-25 07:04:00;49.99093
Netzfrequenz;2024-02-25 07:05:00;49.99187
Netzfrequenz;2024-02-25 07:06:00;49.99288
Netzfrequenz;2024-02-25 07:07:00;49.98590
Netzfrequenz;2024-02-25 07:08:00;49.97503
Netzfrequenz;2024-02-25 07:09:00;49.96835
Netzfrequenz;2024-02-25 07:10:00;49.96207
Netzfrequenz;2024-02-25 07:11:00;49.96697
Netzfrequenz;2024-02-25 07:12:00;49.98885
Netzfrequenz;2024-02-25 07:13:00;49.98827
Netzfrequenz;2024-02-25 07:14:00;49.98932
Netzfrequenz;2024-02-25 07:15:00;49.98388
Netzfrequenz;2024-02-25 07:16:00;49.99928
Netzfrequenz;2024-02-25 07:17:00;50.00225
Netzfrequenz;2024-02-25 07:18:00;49.99642
Netzfrequenz;2024-02-25 07:19:00;49.99955
Netzfrequenz;2024-02-25 07:20:00;50.00762
Netzfrequenz;2024-02-25 07:21:00;49.99955
Netzfrequenz;2024-02-25 07:22:00;50.00250
Netzfrequenz;2024-02-25 07:23:00;50.00660
Netzfrequenz;2024-02-25 07:24:00;50.01007
Netzfrequenz;2024-02-25 07:25:00;50.01307
Netzfrequenz;2024-02-25 07:26:00;50.01682
Netzfrequenz;2024-02-25 07:27:00;50.02032
Netzfrequenz;2024-02-25 07:28:00;50.01918
Netzfrequenz;2024-02-25 07:29:00;50.00853
Netzfrequenz;2024-02-25 07:30:00;49.98858
Netzfrequenz;2024-02-25 07:31:00;49.98305
Netzfrequenz;2024-02-25 07:32:00;49.98760
Netzfrequenz;2024-02-25 07:33:00;49.98553
Netzfrequenz;2024-02-25 07:34:00;49.99557
Netzfrequenz;2024-02-25 07:35:00;50.02052
Netzfrequenz;2024-02-25 07:36:00;50.01845
Netzfrequenz;2024-02-25 07:37:00;50.00640
Netzfrequenz;2024-02-25 07:38:00;49.98835
Netzfrequenz;2024-02-25 07:39:00;49.98818
Netzfrequenz;2024-02-25 07:40:00;49.98653
Netzfrequenz;2024-02-25 07:41:00;49.99608
Netzfrequenz;2024-02-25 07:42:00;49.99405
Netzfrequenz;2024-02-25 07:43:00;49.99248
Netzfrequenz;2024-02-25 07:44:00;50.00400
Netzfrequenz;2024-02-25 07:45:00;49.98625
Netzfrequenz;2024-02-25 07:46:00;49.98002
Netzfrequenz;2024-02-25 07:47:00;50.00952
Netzfrequenz;2024-02-25 07:48:00;50.00982
Netzfrequenz;2024-02-25 07:49:00;50.00448
Netzfrequenz;2024-02-25 07:50:00;50.00162
Netzfrequenz;2024-02-25 07:51:00;50.01283
Netzfrequenz;2024-02-25 07:52:00;50.02280
Netzfrequenz;2024-02-25 07:53:00;50.01293
Netzfrequenz;2024-02-25 07:54:00;50.00823
Netzfrequenz;2024-02-25 07:55:00;50.00202
Netzfrequenz;2024-02-25 07:56:00;50.01117
Netzfrequenz;2024-02-25 07:57:00;50.00242
Netzfrequenz;2024-02-25 07:58:00;50.00255
Netzfrequenz;2024-02-25 07:59:00;49.99555
Netzfrequenz;2024-02-25 08:00:00;49.99228
Netzfrequenz;2024-02-25 08:01:00;50.00270
Netzfrequenz;2024-02-25 08:02:00;49.98150
Netzfrequenz;2024-02-25 08:03:00;49.96910
Netzfrequenz;2024-02-25 08:04:00;49.98007
Netzfrequenz;2024-02-25 08:05:00;50.01098
Netzfrequenz;2024-02-25 08:06:00;50.00447
Netzfrequenz;2024-02-25 08:07:00;49.99228
Netzfrequenz;2024-02-25 08:08:00;49.99792
Netzfrequenz;2024-02-25 08:09:00;49.99645
Netzfrequenz;2024-02-25 08:10:00;49.99815
Netzfrequenz;2024-02-25 08:11:00;50.00512
Netzfrequenz;2024-02-25 08:12:00;50.00290
Netzfrequenz;2024-02-25 08:13:00;50.00528
Netzfrequenz;2024-02-25 08:14:00;49.99785
Netzfrequenz;2024-02-25 08:15:00;49.99677
Netzfrequenz;2024-02-25 08:16:00;50.00930
Netzfrequenz;2024-02-25 08:19:00;50.00100
Netzfrequenz;2024-02-25 08:20:00;50.00972
Netzfrequenz;2024-02-25 08:21:00;50.00773
Netzfrequenz;2024-02-25 08:22:00;50.00809
Netzfrequenz;2024-02-25 08:23:00;50.00265
Netzfrequenz;2024-02-25 08:24:00;50.00252
Netzfrequenz;2024-02-25 08:25:00;50.00233
Netzfrequenz;2024-02-25 08:26:00;50.01152
Netzfrequenz;2024-02-25 08:27:00;50.02513
Netzfrequenz;2024-02-25 08:28:00;50.03085
Netzfrequenz;2024-02-25 08:29:00;50.03095
Netzfrequenz;2024-02-25 08:30:00;49.99795
Netzfrequenz;2024-02-25 08:31:00;50.00252
Netzfrequenz;2024-02-25 08:32:00;50.00928
Netzfrequenz;2024-02-25 08:33:00;50.00207
Netzfrequenz;2024-02-25 08:34:00;49.99536
Netzfrequenz;2024-02-25 08:35:00;50.00347
Netzfrequenz;2024-02-25 08:36:00;50.01252
Netzfrequenz;2024-02-25 08:37:00;50.01277
Netzfrequenz;2024-02-25 08:38:00;50.00732
Netzfrequenz;2024-02-25 08:39:00;49.99118
Netzfrequenz;2024-02-25 08:40:00;50.01382
Netzfrequenz;2024-02-25 08:41:00;49.99153
Netzfrequenz;2024-02-25 08:42:00;49.98753
Netzfrequenz;2024-02-25 08:43:00;50.00378
Netzfrequenz;2024-02-25 08:44:00;49.99587
Netzfrequenz;2024-02-25 08:45:00;49.99380
Netzfrequenz;2024-02-25 08:46:00;50.00155
Netzfrequenz;2024-02-25 08:47:00;50.00308
Netzfrequenz;2024-02-25 08:48:00;50.00107
Netzfrequenz;2024-02-25 08:49:00;49.97610
Netzfrequenz;2024-02-25 08:50:00;49.98763
Netzfrequenz;2024-02-25 08:51:00;49.99970
Netzfrequenz;2024-02-25 08:52:00;50.00083
Netzfrequenz;2024-02-25 08:53:00;49.99333
Netzfrequenz;2024-02-25 08:54:00;50.00560
Netzfrequenz;2024-02-25 08:55:00;50.00413
Netzfrequenz;2024-02-25 08:56:00;50.01030
Netzfrequenz;2024-02-25 08:57:00;50.00670
Netzfrequenz;2024-02-25 08:58:00;50.00015
Netzfrequenz;2024-02-25 08:59:00;49.99922
Netzfrequenz;2024-02-25 09:00:00;49.99407
Netzfrequenz;2024-02-25 09:01:00;49.98740
Netzfrequenz;2024-02-25 09:02:00;49.98728
Netzfrequenz;2024-02-25 09:03:00;49.99067
Netzfrequenz;2024-02-25 09:04:00;49.99180
Netzfrequenz;2024-02-25 09:05:00;50.00477
Netzfrequenz;2024-02-25 09:06:00;49.99830
Netzfrequenz;2024-02-25 09:07:00;50.01202
Netzfrequenz;2024-02-25 09:08:00;50.00167
Netzfrequenz;2024-02-25 09:09:00;49.99663
Netzfrequenz;2024-02-25 09:10:00;50.00780
Netzfrequenz;2024-02-25 09:11:00;50.01155
Netzfrequenz;2024-02-25 09:12:00;49.98617
Netzfrequenz;2024-02-25 09:13:00;50.01162
Netzfrequenz;2024-02-25 09:14:00;50.00805
Netzfrequenz;2024-02-25 09:15:00;49.99433
Netzfrequenz;2024-02-25 09:16:00;49.97958
Netzfrequenz;2024-02-25 09:17:00;49.98098
Netzfrequenz;2024-02-25 09:18:00;50.00615
Netzfrequenz;2024-02-25 09:19:00;50.01315
Netzfrequenz;2024-02-25 09:20:00;50.02993
Netzfrequenz;2024-02-25 09:21:00;50.01455
Netzfrequenz;2024-02-25 09:22:00;50.01751
Netzfrequenz;2024-02-25 09:23:00;50.03090
Netzfrequenz;2024-02-25 09:24:00;50.03812
Netzfrequenz;2024-02-25 09:25:00;50.02997
Netzfrequenz;2024-02-25 09:26:00;50.03253
Netzfrequenz;2024-02-25 09:27:00;50.03160
Netzfrequenz;2024-02-25 09:28:00;50.03105
Netzfrequenz;2024-02-25 09:29:00;50.00652
Netzfrequenz;2024-02-25 09:30:00;50.00448
Netzfrequenz;2024-02-25 09:31:00;49.98656
Netzfrequenz;2024-02-25 09:35:00;50.01620
Netzfrequenz;2024-02-25 09:36:00;50.02782
Netzfrequenz;2024-02-25 09:37:00;50.01560
Netzfrequenz;2024-02-25 09:38:00;50.00003
Netzfrequenz;2024-02-25 09:39:00;50.01618
Netzfrequenz;2024-02-25 09:40:00;50.02508
Netzfrequenz;2024-02-25 09:41:00;50.01150
Netzfrequenz;2024-02-25 09:42:00;50.02818
Netzfrequenz;2024-02-25 09:43:00;50.01832
Netzfrequenz;2024-02-25 09:44:00;50.01937
Netzfrequenz;2024-02-25 09:45:00;50.02028
Netzfrequenz;2024-02-25 09:46:00;50.00507
Netzfrequenz;2024-02-25 09:47:00;49.99695
Netzfrequenz;2024-02-25 09:48:00;49.99073
Netzfrequenz;2024-02-25 09:49:00;49.99733
Netzfrequenz;2024-02-25 09:50:00;49.99478
Netzfrequenz;2024-02-25 09:51:00;50.00503
Netzfrequenz;2024-02-25 09:52:00;50.01350
Netzfrequenz;2024-02-25 09:53:00;50.02213
Netzfrequenz;2024-02-25 09:54:00;50.03355
Netzfrequenz;2024-02-25 09:55:00;50.02492
Netzfrequenz;2024-02-25 09:56:00;50.00753
Netzfrequenz;2024-02-25 09:57:00;50.00828
Netzfrequenz;2024-02-25 09:58:00;50.01540
Netzfrequenz;2024-02-25 09:59:00;50.03255
Netzfrequenz;2024-02-25 10:00:00;50.00763
Netzfrequenz;2024-02-25 10:01:00;50.00533
Netzfrequenz;2024-02-25 10:02:00;50.01943
Netzfrequenz;2024-02-25 10:03:00;50.01747
Netzfrequenz;2024-02-25 10:04:00;49.99762
Netzfrequenz;2024-02-25 10:05:00;49.99178
Netzfrequenz;2024-02-25 10:06:00;49.98722
Netzfrequenz;2024-02-25 10:07:00;49.99537
Netzfrequenz;2024-02-25 10:08:00;49.99328
Netzfrequenz;2024-02-25 10:09:00;50.00013
Netzfrequenz;2024-02-25 10:10:00;50.00738
Netzfrequenz;2024-02-25 10:11:00;50.01587
Netzfrequenz;2024-02-25 10:12:00;50.02113
Netzfrequenz;2024-02-25 10:13:00;49.99798
Netzfrequenz;2024-02-25 10:14:00;49.98958
Netzfrequenz;2024-02-25 10:15:00;49.97583
Netzfrequenz;2024-02-25 10:16:00;49.98993
Netzfrequenz;2024-02-25 10:17:00;49.98422
Netzfrequenz;2024-02-25 10:18:00;49.99410
Netzfrequenz;2024-02-25 10:19:00;49.99745
Netzfrequenz;2024-02-25 10:20:00;50.00460
Netzfrequenz;2024-02-25 10:21:00;49.99997
Netzfrequenz;2024-02-25 10:22:00;50.00433
Netzfrequenz;2024-02-25 10:23:00;50.00303
Netzfrequenz;2024-02-25 10:24:00;50.00097
Netzfrequenz;2024-02-25 10:25:00;50.00240
Netzfrequenz;2024-02-25 10:26:00;49.98660
Netzfrequenz;2024-02-25 10:27:00;49.98507
Netzfrequenz;2024-02-25 10:28:00;49.99850
Netzfrequenz;2024-02-25 10:29:00;49.99780
Netzfrequenz;2024-02-25 10:30:00;49.98740
Netzfrequenz;2024-02-25 10:31:00;49.99120
Netzfrequenz;2024-02-25 10:32:00;49.98833
Netzfrequenz;2024-02-25 10:33:00;49.99335
Netzfrequenz;2024-02-25 10:34:00;50.00352
Netzfrequenz;2024-02-25 10:35:00;50.00658
Netzfrequenz;2024-02-25 10:36:00;50.00842
Netzfrequenz;2024-02-25 10:37:00;50.01438
Netzfrequenz;2024-02-25 10:38:00;50.01022
Netzfrequenz;2024-02-25 10:39:00;50.01587
Netzfrequenz;2024-02-25 10:40:00;50.01825
Netzfrequenz;2024-02-25 10:41:00;50.01218
Netzfrequenz;2024-02-25 10:42:00;50.01052
Netzfrequenz;2024-02-25 10:43:00;50.01408
Netzfrequenz;2024-02-25 10:44:00;50.01536
Netzfrequenz;2024-02-25 10:45:00;50.00157
Netzfrequenz;2024-02-25 10:46:00;49.98505
Netzfrequenz;2024-02-25 10:47:00;49.98777
Netzfrequenz;2024-02-25 10:48:00;49.98773
Netzfrequenz;2024-02-25 10:49:00;49.99098
Netzfrequenz;2024-02-25 10:50:00;49.99140
Netzfrequenz;2024-02-25 10:51:00;50.00423
Netzfrequenz;2024-02-25 10:52:00;50.01645
Netzfrequenz;2024-02-25 10:53:00;50.00100
Netzfrequenz;2024-02-25 10:54:00;50.00643
Netzfrequenz;2024-02-25 10:55:00;50.01428
Netzfrequenz;2024-02-25 10:56:00;50.00762
Netzfrequenz;2024-02-25 10:57:00;49.99273
Netzfrequenz;2024-02-25 10:58:00;49.98613
Netzfrequenz;2024-02-25 10:59:00;49.98715
Netzfrequenz;2024-02-25 11:00:00;49.96645
Netzfrequenz;2024-02-25 11:01:00;49.95008
Netzfrequenz;2024-02-25 11:02:00;49.97177
Netzfrequenz;2024-02-25 11:03:00;49.95887
Netzfrequenz;2024-02-25 11:04:00;49.97540
Netzfrequenz;2024-02-25 11:05:00;49.96870
Netzfrequenz;2024-02-25 11:06:00;49.95125
Netzfrequenz;2024-02-25 11:07:00;49.94322
Netzfrequenz;2024-02-25 11:08:00;49.94760
Netzfrequenz;2024-02-25 11:09:00;49.97585
Netzfrequenz;2024-02-25 11:10:00;49.98532
Netzfrequenz;2024-02-25 11:11:00;49.98747
Netzfrequenz;2024-02-25 11:12:00;49.97857
Netzfrequenz;2024-02-25 11:13:00;49.97242
Netzfrequenz;2024-02-25 11:14:00;49.99295
Netzfrequenz;2024-02-25 11:15:00;49.99058
Netzfrequenz;2024-02-25 11:16:00;49.99345
Netzfrequenz;2024-02-25 11:17:00;49.99003
Netzfrequenz;2024-02-25 11:18:00;49.99495
Netzfrequenz;2024-02-25 11:19:00;49.99662
Netzfrequenz;2024-02-25 11:20:00;49.99928
Netzfrequenz;2024-02-25 11:21:00;50.00370
Netzfrequenz;2024-02-25 11:22:00;50.00186
Netzfrequenz;2024-02-25 11:23:00;50.00638
Netzfrequenz;2024-02-25 11:24:00;50.00432
Netzfrequenz;2024-02-25 11:25:00;49.99923
Netzfrequenz;2024-02-25 11:26:00;50.00407
Netzfrequenz;2024-02-25 11:27:00;49.98737
Netzfrequenz;2024-02-25 11:28:00;50.00080
Netzfrequenz;2024-02-25 11:29:00;50.01198
Netzfrequenz;2024-02-25 11:30:00;49.97688
Netzfrequenz;2024-02-25 11:31:00;49.98737
Netzfrequenz;2024-02-25 11:32:00;49.98607
Netzfrequenz;2024-02-25 11:33:00;49.98848
Netzfrequenz;2024-02-25 11:34:00;49.98803
Netzfrequenz;2024-02-25 11:35:00;49.97790
Netzfrequenz;2024-02-25 11:36:00;49.99402
Netzfrequenz;2024-02-25 11:37:00;49.99415
Netzfrequenz;2024-02-25 11:38:00;50.00147
Netzfrequenz;2024-02-25 11:39:00;50.00493
Netzfrequenz;2024-02-25 11:40:00;50.00780
Netzfrequenz;2024-02-25 11:41:00;50.00872
Netzfrequenz;2024-02-25 11:42:00;49.99782
Netzfrequenz;2024-02-25 11:43:00;49.99805
Netzfrequenz;2024-02-25 11:44:00;50.01465
Netzfrequenz;2024-02-25 11:45:00;50.00220
Netzfrequenz;2024-02-25 11:46:00;49.98558
Netzfrequenz;2024-02-25 11:47:00;50.00100
Netzfrequenz;2024-02-25 11:48:00;49.99717
Netzfrequenz;2024-02-25 11:49:00;49.99105
Netzfrequenz;2024-02-25 11:50:00;50.00392
Netzfrequenz;2024-02-25 11:51:00;50.00460
Netzfrequenz;2024-02-25 11:52:00;50.01368
Netzfrequenz;2024-02-25 11:53:00;50.00585
Netzfrequenz;2024-02-25 11:54:00;50.01488
Netzfrequenz;2024-02-25 11:55:00;50.01855
Netzfrequenz;2024-02-25 11:56:00;50.02092
Netzfrequenz;2024-02-25 11:57:00;50.03197
Netzfrequenz;2024-02-25 11:58:00;50.00620
Netzfrequenz;2024-02-25 11:59:00;50.01318
Netzfrequenz;2024-02-25 12:00:00;49.97640
Netzfrequenz;2024-02-25 12:01:00;49.96285
Netzfrequenz;2024-02-25 12:02:00;49.98007
Netzfrequenz;2024-02-25 12:03:00;49.96803
Netzfrequenz;2024-02-25 12:04:00;49.98067
Netzfrequenz;2024-02-25 12:05:00;49.98805
Netzfrequenz;2024-02-25 12:06:00;49.98570
Netzfrequenz;2024-02-25 12:07:00;49.98065
Netzfrequenz;2024-02-25 12:08:00;49.99782
Netzfrequenz;2024-02-25 12:09:00;50.00027
Netzfrequenz;2024-02-25 12:10:00;50.01112
Netzfrequenz;2024-02-25 12:11:00;50.00742
Netzfrequenz;2024-02-25 12:12:00;50.02347
Netzfrequenz;2024-02-25 12:13:00;50.01567
Netzfrequenz;2024-02-25 12:14:00;50.01582
Netzfrequenz;2024-02-25 12:15:00;50.00120
Netzfrequenz;2024-02-25 12:16:00;50.01767
Netzfrequenz;2024-02-25 12:17:00;50.02153
Netzfrequenz;2024-02-25 12:18:00;49.99973
Netzfrequenz;2024-02-25 12:19:00;50.00747
Netzfrequenz;2024-02-25 12:20:00;50.01162
Netzfrequenz;2024-02-25 12:21:00;50.00880
Netzfrequenz;2024-02-25 12:22:00;50.00967
Netzfrequenz;2024-02-25 12:23:00;50.01710
Netzfrequenz;2024-02-25 12:24:00;50.00917
Netzfrequenz;2024-02-25 12:25:00;50.00397
Netzfrequenz;2024-02-25 12:26:00;49.99885
Netzfrequenz;2024-02-25 12:27:00;49.98992
Netzfrequenz;2024-02-25 12:28:00;49.99882
Netzfrequenz;2024-02-25 12:29:00;49.99842
Netzfrequenz;2024-02-25 12:30:00;49.99375
Netzfrequenz;2024-02-25 12:31:00;49.98220
Netzfrequenz;2024-02-25 12:32:00;49.97103
Netzfrequenz;2024-02-25 12:33:00;49.97138
Netzfrequenz;2024-02-25 12:34:00;49.97918
Netzfrequenz;2024-02-25 12:35:00;49.97555
Netzfrequenz;2024-02-25 12:36:00;49.97922
Netzfrequenz;2024-02-25 12:37:00;49.97797
Netzfrequenz;2024-02-25 12:38:00;49.97788
Netzfrequenz;2024-02-25 12:39:00;49.97910
Netzfrequenz;2024-02-25 12:40:00;49.98923
Netzfrequenz;2024-02-25 12:41:00;49.99668
Netzfrequenz;2024-02-25 12:42:00;49.99938
Netzfrequenz;2024-02-25 12:43:00;49.98922
Netzfrequenz;2024-02-25 12:44:00;49.98768
Netzfrequenz;2024-02-25 12:45:00;49.98168
Netzfrequenz;2024-02-25 12:46:00;49.98977
Netzfrequenz;2024-02-25 12:47:00;49.98677
Netzfrequenz;2024-02-25 12:48:00;50.00783
Netzfrequenz;2024-02-25 12:49:00;49.98723
Netzfrequenz;2024-02-25 12:50:00;49.98620
Netzfrequenz;2024-02-25 12:51:00;49.99260
Netzfrequenz;2024-02-25 12:52:00;49.99773
Netzfrequenz;2024-02-25 12:53:00;50.00140
Netzfrequenz;2024-02-25 12:54:00;50.01078
Netzfrequenz;2024-02-25 12:55:00;50.00452
Netzfrequenz;2024-02-25 12:56:00;49.99393
Netzfrequenz;2024-02-25 12:57:00;49.99485
Netzfrequenz;2024-02-25 12:58:00;50.00585
Netzfrequenz;2024-02-25 12:59:00;49.99235
Netzfrequenz;2024-02-25 13:00:00;49.97288
Netzfrequenz;2024-02-25 13:01:00;49.96108
Netzfrequenz;2024-02-25 13:02:00;49.96703
Netzfrequenz;2024-02-25 13:03:00;49.97100
Netzfrequenz;2024-02-25 13:04:00;49.96812
Netzfrequenz;2024-02-25 13:05:00;49.99268
Netzfrequenz;2024-02-25 13:06:00;50.00730
Netzfrequenz;2024-02-25 13:07:00;50.01127
Netzfrequenz;2024-02-25 13:08:00;49.99485
Netzfrequenz;2024-02-25 13:09:00;50.00315
Netzfrequenz;2024-02-25 13:10:00;50.01227
Netzfrequenz;2024-02-25 13:11:00;50.01495
Netzfrequenz;2024-02-25 13:12:00;50.00820
Netzfrequenz;2024-02-25 13:13:00;50.00257
Netzfrequenz;2024-02-25 13:14:00;49.99245
Netzfrequenz;2024-02-25 13:15:00;50.00160
Netzfrequenz;2024-02-25 13:16:00;50.01557
Netzfrequenz;2024-02-25 13:17:00;49.99710
Netzfrequenz;2024-02-25 13:18:00;49.99345
Netzfrequenz;2024-02-25 13:19:00;50.00248
Netzfrequenz;2024-02-25 13:20:00;49.98807
Netzfrequenz;2024-02-25 13:21:00;50.00560
Netzfrequenz;2024-02-25 13:22:00;49.98877
Netzfrequenz;2024-02-25 13:23:00;49.98475
Netzfrequenz;2024-02-25 13:24:00;49.99080
Netzfrequenz;2024-02-25 13:25:00;49.97988
Netzfrequenz;2024-02-25 13:26:00;49.97852
Netzfrequenz;2024-02-25 13:27:00;49.98668
Netzfrequenz;2024-02-25 13:28:00;49.99927
Netzfrequenz;2024-02-25 13:29:00;50.00387
Netzfrequenz;2024-02-25 13:30:00;50.00215
Netzfrequenz;2024-02-25 13:31:00;50.01413
Netzfrequenz;2024-02-25 13:32:00;50.01122
Netzfrequenz;2024-02-25 13:33:00;50.00973
Netzfrequenz;2024-02-25 13:34:00;50.01795
Netzfrequenz;2024-02-25 13:35:00;49.99588
Netzfrequenz;2024-02-25 13:36:00;50.00248
Netzfrequenz;2024-02-25 13:37:00;49.98637
Netzfrequenz;2024-02-25 13:38:00;49.97378
Netzfrequenz;2024-02-25 13:39:00;49.98153
Netzfrequenz;2024-02-25 13:40:00;49.99378
Netzfrequenz;2024-02-25 13:41:00;49.99315
Netzfrequenz;2024-02-25 13:42:00;49.98053
Netzfrequenz;2024-02-25 13:43:00;49.98373
Netzfrequenz;2024-02-25 13:44:00;49.97920
Netzfrequenz;2024-02-25 13:45:00;49.99948
Netzfrequenz;2024-02-25 13:46:00;50.01813
Netzfrequenz;2024-02-25 13:47:00;50.01772
Netzfrequenz;2024-02-25 13:48:00;50.01235
Netzfrequenz;2024-02-25 13:49:00;50.02143
Netzfrequenz;2024-02-25 13:50:00;50.01225
Netzfrequenz;2024-02-25 13:51:00;50.00995
Netzfrequenz;2024-02-25 13:52:00;50.01948
Netzfrequenz;2024-02-25 13:53:00;50.00387
Netzfrequenz;2024-02-25 13:54:00;49.99530
Netzfrequenz;2024-02-25 13:55:00;50.00073
Netzfrequenz;2024-02-25 13:56:00;49.98900
Netzfrequenz;2024-02-25 13:57:00;49.98652
Netzfrequenz;2024-02-25 13:58:00;49.97962
Netzfrequenz;2024-02-25 13:59:00;50.00130
Netzfrequenz;2024-02-25 14:00:00;50.00038
Netzfrequenz;2024-02-25 14:01:00;50.01522
