Netzfrequenz;2016-07-10 21:50:00;50.03453
Netzfrequenz;2016-07-10 21:51:00;50.04318
Netzfrequenz;2016-07-10 21:52:00;50.03463
Netzfrequenz;2016-07-10 21:53:00;50.03854
Netzfrequenz;2016-07-10 21:54:00;50.04071
Netzfrequenz;2016-07-10 21:55:00;50.05045
Netzfrequenz;2016-07-10 21:56:00;50.05794
Netzfrequenz;2016-07-10 21:57:00;50.05263
Netzfrequenz;2016-07-10 21:58:00;50.05540
Netzfrequenz;2016-07-10 21:59:00;50.05018
Netzfrequenz;2016-07-10 22:00:00;49.97863
Netzfrequenz;2016-07-10 22:01:00;49.93869
Netzfrequenz;2016-07-10 22:02:00;49.92664
Netzfrequenz;2016-07-10 22:03:00;49.92978
Netzfrequenz;2016-07-10 22:04:00;49.92683
Netzfrequenz;2016-07-10 22:05:00;49.93941
Netzfrequenz;2016-07-10 22:06:00;49.96517
Netzfrequenz;2016-07-10 22:07:00;49.97257
Netzfrequenz;2016-07-10 22:08:00;49.98522
Netzfrequenz;2016-07-10 22:09:00;49.99680
Netzfrequenz;2016-07-10 22:10:00;50.01074
Netzfrequenz;2016-07-10 22:11:00;50.01443
Netzfrequenz;2016-07-10 22:12:00;50.01299
Netzfrequenz;2016-07-10 22:13:00;50.02088
Netzfrequenz;2016-07-10 22:14:00;50.03037
Netzfrequenz;2016-07-10 22:15:00;50.03365
Netzfrequenz;2016-07-10 22:16:00;50.03657
Netzfrequenz;2016-07-10 22:17:00;50.03667
Netzfrequenz;2016-07-10 22:18:00;50.03428
Netzfrequenz;2016-07-10 22:19:00;50.03311
Netzfrequenz;2016-07-10 22:20:00;50.03794
Netzfrequenz;2016-07-10 22:21:00;50.05419
Netzfrequenz;2016-07-10 22:22:00;50.05071
Netzfrequenz;2016-07-10 22:23:00;50.05585
Netzfrequenz;2016-07-10 22:24:00;50.04836
Netzfrequenz;2016-07-10 22:25:00;50.06246
Netzfrequenz;2016-07-10 22:26:00;50.07233
Netzfrequenz;2016-07-10 22:27:00;50.07767
Netzfrequenz;2016-07-10 22:28:00;50.07008
Netzfrequenz;2016-07-10 22:29:00;50.05636
Netzfrequenz;2016-07-10 22:30:00;50.03276
Netzfrequenz;2016-07-10 22:31:00;50.01823
Netzfrequenz;2016-07-10 22:32:00;50.02240
Netzfrequenz;2016-07-10 22:33:00;50.02133
Netzfrequenz;2016-07-10 22:34:00;50.03023
Netzfrequenz;2016-07-10 22:35:00;50.04543
Netzfrequenz;2016-07-10 22:36:00;50.03704
Netzfrequenz;2016-07-10 22:37:00;50.03932
Netzfrequenz;2016-07-10 22:38:00;50.04658
Netzfrequenz;2016-07-10 22:39:00;50.05733
Netzfrequenz;2016-07-10 22:40:00;50.05082
Netzfrequenz;2016-07-10 22:41:00;50.05658
Netzfrequenz;2016-07-10 22:42:00;50.06901
Netzfrequenz;2016-07-10 22:43:00;50.07351
Netzfrequenz;2016-07-10 22:44:00;50.06839
Netzfrequenz;2016-07-10 22:45:00;50.06404
Netzfrequenz;2016-07-10 22:46:00;50.05106
Netzfrequenz;2016-07-10 22:47:00;50.06921
Netzfrequenz;2016-07-10 22:48:00;50.08023
Netzfrequenz;2016-07-10 22:49:00;50.07143
Netzfrequenz;2016-07-10 22:50:00;50.07904
Netzfrequenz;2016-07-10 22:51:00;50.07877
Netzfrequenz;2016-07-10 22:52:00;50.08727
Netzfrequenz;2016-07-10 22:53:00;50.09618
Netzfrequenz;2016-07-10 22:54:00;50.10211
Netzfrequenz;2016-07-10 22:55:00;50.09372
Netzfrequenz;2016-07-10 22:56:00;50.09244
Netzfrequenz;2016-07-10 22:57:00;50.09256
Netzfrequenz;2016-07-10 22:58:00;50.08147
Netzfrequenz;2016-07-10 22:59:00;50.04860
Netzfrequenz;2016-07-10 23:00:00;50.02778
Netzfrequenz;2016-07-10 23:01:00;50.01208
Netzfrequenz;2016-07-10 23:02:00;50.01679
Netzfrequenz;2016-07-10 23:03:00;50.01339
Netzfrequenz;2016-07-10 23:04:00;50.01438
Netzfrequenz;2016-07-10 23:05:00;50.00757
Netzfrequenz;2016-07-10 23:06:00;50.00393
Netzfrequenz;2016-07-10 23:07:00;50.01849
Netzfrequenz;2016-07-10 23:08:00;50.02763
Netzfrequenz;2016-07-10 23:09:00;50.02138
Netzfrequenz;2016-07-10 23:10:00;50.02129
Netzfrequenz;2016-07-10 23:11:00;50.01792
Netzfrequenz;2016-07-10 23:12:00;50.01507
Netzfrequenz;2016-07-10 23:13:00;50.02380
Netzfrequenz;2016-07-10 23:14:00;50.02948
Netzfrequenz;2016-07-10 23:15:00;50.01386
Netzfrequenz;2016-07-10 23:16:00;49.99738
Netzfrequenz;2016-07-10 23:17:00;50.00753
Netzfrequenz;2016-07-10 23:18:00;50.00253
Netzfrequenz;2016-07-10 23:19:00;50.01213
Netzfrequenz;2016-07-10 23:20:00;50.02298
Netzfrequenz;2016-07-10 23:21:00;50.02967
Netzfrequenz;2016-07-10 23:22:00;50.02535
Netzfrequenz;2016-07-10 23:23:00;50.02760
Netzfrequenz;2016-07-10 23:24:00;50.02754
Netzfrequenz;2016-07-10 23:25:00;50.02294
Netzfrequenz;2016-07-10 23:26:00;50.02881
Netzfrequenz;2016-07-10 23:27:00;50.02762
Netzfrequenz;2016-07-10 23:28:00;50.03038
Netzfrequenz;2016-07-10 23:29:00;50.04873
Netzfrequenz;2016-07-10 23:30:00;50.03694
Netzfrequenz;2016-07-10 23:31:00;50.02031
Netzfrequenz;2016-07-10 23:32:00;50.00360
Netzfrequenz;2016-07-10 23:33:00;49.99667
Netzfrequenz;2016-07-10 23:34:00;50.00422
Netzfrequenz;2016-07-10 23:35:00;50.01234
Netzfrequenz;2016-07-10 23:36:00;50.00903
Netzfrequenz;2016-07-10 23:37:00;50.01026
Netzfrequenz;2016-07-10 23:38:00;50.00323
Netzfrequenz;2016-07-10 23:39:00;49.99489
Netzfrequenz;2016-07-10 23:40:00;49.99718
Netzfrequenz;2016-07-10 23:41:00;50.00432
Netzfrequenz;2016-07-10 23:42:00;50.00502
Netzfrequenz;2016-07-10 23:43:00;50.01440
Netzfrequenz;2016-07-10 23:44:00;50.01972
Netzfrequenz;2016-07-10 23:45:00;50.01838
Netzfrequenz;2016-07-10 23:46:00;50.01997
Netzfrequenz;2016-07-10 23:47:00;50.02886
Netzfrequenz;2016-07-10 23:48:00;50.03234
Netzfrequenz;2016-07-10 23:49:00;50.03272
Netzfrequenz;2016-07-10 23:50:00;50.02804
Netzfrequenz;2016-07-10 23:51:00;50.03250
Netzfrequenz;2016-07-10 23:52:00;50.02973
Netzfrequenz;2016-07-10 23:53:00;50.03625
Netzfrequenz;2016-07-10 23:54:00;50.03086
Netzfrequenz;2016-07-10 23:55:00;50.02073
Netzfrequenz;2016-07-10 23:56:00;50.01735
Netzfrequenz;2016-07-10 23:57:00;50.02288
Netzfrequenz;2016-07-10 23:58:00;50.01670
Netzfrequenz;2016-07-10 23:59:00;49.99790
Netzfrequenz;2016-07-11 00:00:00;49.98499
Netzfrequenz;2016-07-11 00:01:00;49.95968
Netzfrequenz;2016-07-11 00:02:00;49.95968
Netzfrequenz;2016-07-11 00:03:00;49.94866
Netzfrequenz;2016-07-11 00:04:00;49.95396
Netzfrequenz;2016-07-11 00:05:00;49.96466
Netzfrequenz;2016-07-11 00:06:00;49.97726
Netzfrequenz;2016-07-11 00:07:00;49.99727
Netzfrequenz;2016-07-11 00:08:00;50.00304
Netzfrequenz;2016-07-11 00:09:00;50.01138
Netzfrequenz;2016-07-11 00:10:00;50.01924
Netzfrequenz;2016-07-11 00:11:00;50.02254
Netzfrequenz;2016-07-11 00:12:00;50.00879
Netzfrequenz;2016-07-11 00:13:00;50.00240
Netzfrequenz;2016-07-11 00:14:00;50.00855
Netzfrequenz;2016-07-11 00:15:00;49.99509
Netzfrequenz;2016-07-11 00:16:00;49.99518
Netzfrequenz;2016-07-11 00:17:00;49.99296
Netzfrequenz;2016-07-11 00:18:00;50.00575
Netzfrequenz;2016-07-11 00:19:00;50.00554
Netzfrequenz;2016-07-11 00:20:00;50.01268
Netzfrequenz;2016-07-11 00:21:00;50.00911
Netzfrequenz;2016-07-11 00:22:00;50.00011
Netzfrequenz;2016-07-11 00:23:00;49.99450
Netzfrequenz;2016-07-11 00:24:00;49.98979
Netzfrequenz;2016-07-11 00:25:00;49.99860
Netzfrequenz;2016-07-11 00:26:00;49.98543
Netzfrequenz;2016-07-11 00:27:00;49.98893
Netzfrequenz;2016-07-11 00:28:00;49.99829
Netzfrequenz;2016-07-11 00:29:00;49.99774
Netzfrequenz;2016-07-11 00:30:00;49.98801
Netzfrequenz;2016-07-11 00:31:00;49.98623
Netzfrequenz;2016-07-11 00:32:00;49.98571
Netzfrequenz;2016-07-11 00:33:00;49.98005
Netzfrequenz;2016-07-11 00:34:00;49.99113
Netzfrequenz;2016-07-11 00:35:00;50.00350
Netzfrequenz;2016-07-11 00:36:00;50.00209
Netzfrequenz;2016-07-11 00:37:00;49.99918
Netzfrequenz;2016-07-11 00:38:00;49.99673
Netzfrequenz;2016-07-11 00:39:00;49.99427
Netzfrequenz;2016-07-11 00:40:00;49.98383
Netzfrequenz;2016-07-11 00:41:00;49.98331
Netzfrequenz;2016-07-11 00:42:00;49.98456
Netzfrequenz;2016-07-11 00:43:00;50.00261
Netzfrequenz;2016-07-11 00:44:00;49.99419
Netzfrequenz;2016-07-11 00:45:00;49.99293
Netzfrequenz;2016-07-11 00:46:00;49.99641
Netzfrequenz;2016-07-11 00:47:00;49.99784
Netzfrequenz;2016-07-11 00:48:00;49.99478
Netzfrequenz;2016-07-11 00:49:00;49.99865
Netzfrequenz;2016-07-11 00:50:00;50.00781
Netzfrequenz;2016-07-11 00:51:00;49.99816
Netzfrequenz;2016-07-11 00:52:00;50.00353
Netzfrequenz;2016-07-11 00:53:00;50.00294
Netzfrequenz;2016-07-11 00:54:00;50.00279
Netzfrequenz;2016-07-11 00:55:00;50.01828
Netzfrequenz;2016-07-11 00:56:00;50.01313
Netzfrequenz;2016-07-11 00:57:00;50.00259
Netzfrequenz;2016-07-11 00:58:00;49.98861
Netzfrequenz;2016-07-11 00:59:00;49.98113
Netzfrequenz;2016-07-11 01:00:00;49.96184
Netzfrequenz;2016-07-11 01:01:00;49.97324
Netzfrequenz;2016-07-11 01:02:00;49.97201
Netzfrequenz;2016-07-11 01:03:00;49.97828
Netzfrequenz;2016-07-11 01:04:00;49.97723
Netzfrequenz;2016-07-11 01:05:00;49.98402
Netzfrequenz;2016-07-11 01:06:00;49.97951
Netzfrequenz;2016-07-11 01:07:00;49.98827
Netzfrequenz;2016-07-11 01:08:00;49.98881
Netzfrequenz;2016-07-11 01:09:00;49.98164
Netzfrequenz;2016-07-11 01:10:00;49.98853
Netzfrequenz;2016-07-11 01:11:00;49.98911
Netzfrequenz;2016-07-11 01:12:00;49.99839
Netzfrequenz;2016-07-11 01:13:00;50.00016
Netzfrequenz;2016-07-11 01:14:00;49.99989
Netzfrequenz;2016-07-11 01:15:00;50.00153
Netzfrequenz;2016-07-11 01:16:00;50.00503
Netzfrequenz;2016-07-11 01:17:00;50.00130
Netzfrequenz;2016-07-11 01:18:00;50.00752
Netzfrequenz;2016-07-11 01:19:00;50.01582
Netzfrequenz;2016-07-11 01:20:00;50.01658
Netzfrequenz;2016-07-11 01:21:00;50.01338
Netzfrequenz;2016-07-11 01:22:00;50.01130
Netzfrequenz;2016-07-11 01:23:00;49.99765
Netzfrequenz;2016-07-11 01:24:00;50.00401
Netzfrequenz;2016-07-11 01:25:00;50.00982
Netzfrequenz;2016-07-11 01:26:00;50.01010
Netzfrequenz;2016-07-11 01:27:00;50.01148
Netzfrequenz;2016-07-11 01:28:00;50.01274
Netzfrequenz;2016-07-11 01:29:00;50.01263
Netzfrequenz;2016-07-11 01:30:00;50.00598
Netzfrequenz;2016-07-11 01:31:00;50.00062
Netzfrequenz;2016-07-11 01:32:00;50.00567
Netzfrequenz;2016-07-11 01:33:00;50.00073
Netzfrequenz;2016-07-11 01:34:00;49.99520
Netzfrequenz;2016-07-11 01:35:00;50.00086
Netzfrequenz;2016-07-11 01:36:00;50.00452
Netzfrequenz;2016-07-11 01:37:00;50.00644
Netzfrequenz;2016-07-11 01:38:00;50.00637
Netzfrequenz;2016-07-11 01:39:00;50.00352
Netzfrequenz;2016-07-11 01:40:00;50.00523
Netzfrequenz;2016-07-11 01:41:00;50.00488
Netzfrequenz;2016-07-11 01:42:00;50.00638
Netzfrequenz;2016-07-11 01:43:00;50.00921
Netzfrequenz;2016-07-11 01:44:00;50.00789
Netzfrequenz;2016-07-11 01:45:00;50.01289
Netzfrequenz;2016-07-11 01:46:00;50.01938
Netzfrequenz;2016-07-11 01:47:00;50.02319
Netzfrequenz;2016-07-11 01:48:00;50.01879
Netzfrequenz;2016-07-11 01:49:00;49.99992
Netzfrequenz;2016-07-11 01:50:00;50.01056
Netzfrequenz;2016-07-11 01:51:00;50.00532
Netzfrequenz;2016-07-11 01:52:00;50.01534
Netzfrequenz;2016-07-11 01:53:00;50.00895
Netzfrequenz;2016-07-11 01:54:00;50.00768
Netzfrequenz;2016-07-11 01:55:00;50.01329
Netzfrequenz;2016-07-11 01:56:00;50.01224
Netzfrequenz;2016-07-11 01:57:00;49.99623
Netzfrequenz;2016-07-11 01:58:00;50.00107
Netzfrequenz;2016-07-11 01:59:00;49.99305
Netzfrequenz;2016-07-11 02:00:00;49.99168
Netzfrequenz;2016-07-11 02:01:00;49.99555
Netzfrequenz;2016-07-11 02:02:00;49.98657
Netzfrequenz;2016-07-11 02:03:00;49.98204
Netzfrequenz;2016-07-11 02:04:00;49.98063
Netzfrequenz;2016-07-11 02:05:00;49.97723
Netzfrequenz;2016-07-11 02:06:00;49.97191
Netzfrequenz;2016-07-11 02:07:00;49.97757
Netzfrequenz;2016-07-11 02:08:00;49.98968
Netzfrequenz;2016-07-11 02:09:00;49.99593
Netzfrequenz;2016-07-11 02:10:00;50.00435
Netzfrequenz;2016-07-11 02:11:00;50.00279
Netzfrequenz;2016-07-11 02:12:00;50.00365
Netzfrequenz;2016-07-11 02:13:00;50.00185
Netzfrequenz;2016-07-11 02:14:00;50.00585
Netzfrequenz;2016-07-11 02:15:00;50.00014
Netzfrequenz;2016-07-11 02:16:00;49.99165
Netzfrequenz;2016-07-11 02:17:00;50.00165
Netzfrequenz;2016-07-11 02:18:00;49.99166
Netzfrequenz;2016-07-11 02:19:00;49.98723
Netzfrequenz;2016-07-11 02:20:00;49.98990
Netzfrequenz;2016-07-11 02:21:00;49.99078
Netzfrequenz;2016-07-11 02:22:00;50.00965
Netzfrequenz;2016-07-11 02:23:00;50.00706
Netzfrequenz;2016-07-11 02:24:00;50.01318
Netzfrequenz;2016-07-11 02:25:00;50.00303
Netzfrequenz;2016-07-11 02:26:00;49.99919
Netzfrequenz;2016-07-11 02:27:00;50.01449
Netzfrequenz;2016-07-11 02:28:00;50.01322
Netzfrequenz;2016-07-11 02:29:00;50.01537
Netzfrequenz;2016-07-11 02:30:00;50.01128
Netzfrequenz;2016-07-11 02:31:00;50.01058
Netzfrequenz;2016-07-11 02:32:00;50.01998
Netzfrequenz;2016-07-11 02:33:00;50.00492
Netzfrequenz;2016-07-11 02:34:00;50.00804
Netzfrequenz;2016-07-11 02:35:00;50.00613
Netzfrequenz;2016-07-11 02:36:00;50.00643
Netzfrequenz;2016-07-11 02:37:00;50.01031
Netzfrequenz;2016-07-11 02:38:00;50.00044
Netzfrequenz;2016-07-11 02:39:00;50.01230
Netzfrequenz;2016-07-11 02:40:00;50.00055
Netzfrequenz;2016-07-11 02:41:00;50.01105
Netzfrequenz;2016-07-11 02:42:00;50.00413
Netzfrequenz;2016-07-11 02:43:00;50.01067
Netzfrequenz;2016-07-11 02:44:00;50.01252
Netzfrequenz;2016-07-11 02:45:00;50.01773
Netzfrequenz;2016-07-11 02:46:00;50.01178
Netzfrequenz;2016-07-11 02:47:00;50.02029
Netzfrequenz;2016-07-11 02:48:00;50.00970
Netzfrequenz;2016-07-11 02:49:00;50.01253
Netzfrequenz;2016-07-11 02:50:00;50.00950
Netzfrequenz;2016-07-11 02:51:00;49.99721
Netzfrequenz;2016-07-11 02:52:00;50.00138
Netzfrequenz;2016-07-11 02:53:00;49.99659
Netzfrequenz;2016-07-11 02:54:00;49.99854
Netzfrequenz;2016-07-11 02:55:00;50.01288
Netzfrequenz;2016-07-11 02:56:00;50.01989
Netzfrequenz;2016-07-11 02:57:00;50.01845
Netzfrequenz;2016-07-11 02:58:00;50.02430
Netzfrequenz;2016-07-11 02:59:00;50.02532
Netzfrequenz;2016-07-11 03:00:00;50.05312
Netzfrequenz;2016-07-11 03:01:00;50.04926
Netzfrequenz;2016-07-11 03:02:00;50.03632
Netzfrequenz;2016-07-11 03:03:00;50.02288
Netzfrequenz;2016-07-11 03:04:00;50.01218
Netzfrequenz;2016-07-11 03:05:00;50.01232
Netzfrequenz;2016-07-11 03:06:00;50.01129
Netzfrequenz;2016-07-11 03:07:00;50.00840
Netzfrequenz;2016-07-11 03:08:00;50.00799
Netzfrequenz;2016-07-11 03:09:00;50.01518
Netzfrequenz;2016-07-11 03:10:00;50.00477
Netzfrequenz;2016-07-11 03:11:00;50.01298
Netzfrequenz;2016-07-11 03:12:00;50.00217
Netzfrequenz;2016-07-11 03:13:00;50.01323
Netzfrequenz;2016-07-11 03:14:00;50.01465
Netzfrequenz;2016-07-11 03:15:00;50.01349
Netzfrequenz;2016-07-11 03:16:00;50.00903
Netzfrequenz;2016-07-11 03:17:00;50.01176
Netzfrequenz;2016-07-11 03:18:00;50.00548
Netzfrequenz;2016-07-11 03:19:00;50.01823
Netzfrequenz;2016-07-11 03:20:00;50.02073
Netzfrequenz;2016-07-11 03:21:00;50.01324
Netzfrequenz;2016-07-11 03:22:00;50.01803
Netzfrequenz;2016-07-11 03:23:00;50.01836
Netzfrequenz;2016-07-11 03:24:00;50.01035
Netzfrequenz;2016-07-11 03:25:00;50.01829
Netzfrequenz;2016-07-11 03:26:00;50.02473
Netzfrequenz;2016-07-11 03:27:00;50.01686
Netzfrequenz;2016-07-11 03:28:00;50.02793
Netzfrequenz;2016-07-11 03:29:00;50.03190
Netzfrequenz;2016-07-11 03:30:00;50.02758
Netzfrequenz;2016-07-11 03:31:00;50.02053
Netzfrequenz;2016-07-11 03:32:00;50.02976
Netzfrequenz;2016-07-11 03:33:00;50.02809
Netzfrequenz;2016-07-11 03:34:00;50.03840
Netzfrequenz;2016-07-11 03:35:00;50.02234
Netzfrequenz;2016-07-11 03:36:00;50.02378
Netzfrequenz;2016-07-11 03:37:00;50.02091
Netzfrequenz;2016-07-11 03:38:00;50.02200
Netzfrequenz;2016-07-11 03:39:00;50.02263
Netzfrequenz;2016-07-11 03:40:00;50.02634
Netzfrequenz;2016-07-11 03:41:00;50.01621
Netzfrequenz;2016-07-11 03:42:00;50.01607
Netzfrequenz;2016-07-11 03:43:00;50.01925
Netzfrequenz;2016-07-11 03:44:00;50.02026
Netzfrequenz;2016-07-11 03:45:00;50.03733
Netzfrequenz;2016-07-11 03:46:00;50.04139
Netzfrequenz;2016-07-11 03:47:00;50.03436
Netzfrequenz;2016-07-11 03:48:00;50.03529
Netzfrequenz;2016-07-11 03:49:00;50.03180
Netzfrequenz;2016-07-11 03:50:00;50.03062
Netzfrequenz;2016-07-11 03:51:00;50.02919
Netzfrequenz;2016-07-11 03:52:00;50.02453
Netzfrequenz;2016-07-11 03:53:00;50.02098
Netzfrequenz;2016-07-11 03:54:00;50.00750
Netzfrequenz;2016-07-11 03:55:00;50.00029
Netzfrequenz;2016-07-11 03:56:00;50.01216
Netzfrequenz;2016-07-11 03:57:00;50.02157
Netzfrequenz;2016-07-11 03:58:00;50.01524
Netzfrequenz;2016-07-11 03:59:00;50.02023
Netzfrequenz;2016-07-11 04:00:00;50.04892
Netzfrequenz;2016-07-11 04:01:00;50.05974
Netzfrequenz;2016-07-11 04:02:00;50.03478
Netzfrequenz;2016-07-11 04:03:00;50.02971
Netzfrequenz;2016-07-11 04:04:00;50.03526
Netzfrequenz;2016-07-11 04:05:00;50.03014
Netzfrequenz;2016-07-11 04:06:00;50.02268
Netzfrequenz;2016-07-11 04:07:00;50.00900
Netzfrequenz;2016-07-11 04:08:00;50.01418
Netzfrequenz;2016-07-11 04:09:00;50.00582
Netzfrequenz;2016-07-11 04:10:00;50.01320
Netzfrequenz;2016-07-11 04:11:00;49.98304
Netzfrequenz;2016-07-11 04:12:00;49.98864
Netzfrequenz;2016-07-11 04:13:00;50.00042
Netzfrequenz;2016-07-11 04:14:00;49.99727
Netzfrequenz;2016-07-11 04:15:00;50.02078
Netzfrequenz;2016-07-11 04:16:00;50.03701
Netzfrequenz;2016-07-11 04:17:00;50.03164
Netzfrequenz;2016-07-11 04:18:00;50.02278
Netzfrequenz;2016-07-11 04:19:00;50.01431
Netzfrequenz;2016-07-11 04:20:00;50.01961
Netzfrequenz;2016-07-11 04:21:00;50.00578
Netzfrequenz;2016-07-11 04:22:00;50.00618
Netzfrequenz;2016-07-11 04:23:00;50.00290
Netzfrequenz;2016-07-11 04:24:00;50.00929
Netzfrequenz;2016-07-11 04:25:00;50.00423
Netzfrequenz;2016-07-11 04:26:00;49.99389
Netzfrequenz;2016-07-11 04:27:00;50.00724
Netzfrequenz;2016-07-11 04:28:00;50.00002
Netzfrequenz;2016-07-11 04:29:00;50.01438
Netzfrequenz;2016-07-11 04:30:00;50.02608
Netzfrequenz;2016-07-11 04:31:00;50.02594
Netzfrequenz;2016-07-11 04:32:00;50.01451
Netzfrequenz;2016-07-11 04:33:00;50.00886
Netzfrequenz;2016-07-11 04:34:00;50.01304
Netzfrequenz;2016-07-11 04:35:00;49.99884
Netzfrequenz;2016-07-11 04:36:00;49.99225
Netzfrequenz;2016-07-11 04:37:00;49.99790
Netzfrequenz;2016-07-11 04:38:00;49.99454
Netzfrequenz;2016-07-11 04:39:00;49.99811
Netzfrequenz;2016-07-11 04:40:00;50.00142
Netzfrequenz;2016-07-11 04:41:00;50.00059
Netzfrequenz;2016-07-11 04:42:00;49.99927
Netzfrequenz;2016-07-11 04:43:00;50.00263
Netzfrequenz;2016-07-11 04:44:00;50.01146
Netzfrequenz;2016-07-11 04:45:00;50.00314
Netzfrequenz;2016-07-11 04:46:00;50.01286
Netzfrequenz;2016-07-11 04:47:00;50.01710
Netzfrequenz;2016-07-11 04:48:00;50.01186
Netzfrequenz;2016-07-11 04:49:00;49.98856
Netzfrequenz;2016-07-11 04:50:00;49.98862
Netzfrequenz;2016-07-11 04:51:00;50.00318
Netzfrequenz;2016-07-11 04:52:00;49.97899
Netzfrequenz;2016-07-11 04:53:00;49.98107
Netzfrequenz;2016-07-11 04:54:00;49.98992
Netzfrequenz;2016-07-11 04:55:00;49.98576
Netzfrequenz;2016-07-11 04:56:00;49.98171
Netzfrequenz;2016-07-11 04:57:00;49.99923
Netzfrequenz;2016-07-11 04:58:00;49.99867
Netzfrequenz;2016-07-11 04:59:00;50.01291
Netzfrequenz;2016-07-11 05:00:00;50.02259
Netzfrequenz;2016-07-11 05:01:00;50.04673
Netzfrequenz;2016-07-11 05:02:00;50.05138
Netzfrequenz;2016-07-11 05:03:00;50.04864
Netzfrequenz;2016-07-11 05:04:00;50.04544
Netzfrequenz;2016-07-11 05:05:00;50.03238
Netzfrequenz;2016-07-11 05:06:00;50.02838
Netzfrequenz;2016-07-11 05:07:00;50.03284
Netzfrequenz;2016-07-11 05:08:00;50.03145
Netzfrequenz;2016-07-11 05:09:00;50.02595
Netzfrequenz;2016-07-11 05:10:00;50.02521
Netzfrequenz;2016-07-11 05:11:00;50.02254
Netzfrequenz;2016-07-11 05:12:00;50.02507
Netzfrequenz;2016-07-11 05:13:00;50.01884
Netzfrequenz;2016-07-11 05:14:00;50.01621
Netzfrequenz;2016-07-11 05:15:00;50.01424
Netzfrequenz;2016-07-11 05:16:00;50.02199
Netzfrequenz;2016-07-11 05:17:00;50.02002
Netzfrequenz;2016-07-11 05:18:00;50.00772
Netzfrequenz;2016-07-11 05:19:00;49.99078
Netzfrequenz;2016-07-11 05:20:00;49.99296
Netzfrequenz;2016-07-11 05:21:00;49.98878
Netzfrequenz;2016-07-11 05:22:00;49.97913
Netzfrequenz;2016-07-11 05:23:00;49.98682
Netzfrequenz;2016-07-11 05:24:00;49.98963
Netzfrequenz;2016-07-11 05:25:00;49.99580
Netzfrequenz;2016-07-11 05:26:00;49.97446
Netzfrequenz;2016-07-11 05:27:00;49.98011
Netzfrequenz;2016-07-11 05:28:00;49.98518
Netzfrequenz;2016-07-11 05:29:00;49.98017
Netzfrequenz;2016-07-11 05:30:00;49.97978
Netzfrequenz;2016-07-11 05:31:00;49.98600
Netzfrequenz;2016-07-11 05:32:00;49.98479
Netzfrequenz;2016-07-11 05:33:00;49.98615
Netzfrequenz;2016-07-11 05:34:00;49.98395
Netzfrequenz;2016-07-11 05:35:00;49.98295
Netzfrequenz;2016-07-11 05:36:00;49.98029
Netzfrequenz;2016-07-11 05:37:00;49.97665
Netzfrequenz;2016-07-11 05:38:00;49.97006
Netzfrequenz;2016-07-11 05:39:00;49.98139
Netzfrequenz;2016-07-11 05:40:00;49.97928
Netzfrequenz;2016-07-11 05:41:00;49.98181
Netzfrequenz;2016-07-11 05:42:00;49.98149
Netzfrequenz;2016-07-11 05:43:00;49.99242
Netzfrequenz;2016-07-11 05:44:00;49.99402
Netzfrequenz;2016-07-11 05:45:00;49.98843
Netzfrequenz;2016-07-11 05:46:00;49.99984
Netzfrequenz;2016-07-11 05:47:00;49.98912
Netzfrequenz;2016-07-11 05:48:00;49.99590
Netzfrequenz;2016-07-11 05:49:00;49.98882
Netzfrequenz;2016-07-11 05:50:00;49.99088
Netzfrequenz;2016-07-11 05:51:00;49.98925
Netzfrequenz;2016-07-11 05:52:00;49.98101
Netzfrequenz;2016-07-11 05:53:00;49.99008
Netzfrequenz;2016-07-11 05:54:00;49.97158
Netzfrequenz;2016-07-11 05:55:00;49.98186
Netzfrequenz;2016-07-11 05:56:00;49.98788
Netzfrequenz;2016-07-11 05:57:00;49.99153
Netzfrequenz;2016-07-11 05:58:00;49.99073
Netzfrequenz;2016-07-11 05:59:00;50.00486
Netzfrequenz;2016-07-11 06:00:00;50.03157
Netzfrequenz;2016-07-11 06:01:00;50.03883
Netzfrequenz;2016-07-11 06:02:00;50.02884
Netzfrequenz;2016-07-11 06:03:00;50.02821
Netzfrequenz;2016-07-11 06:04:00;50.01443
Netzfrequenz;2016-07-11 06:05:00;50.01513
Netzfrequenz;2016-07-11 06:06:00;49.99648
Netzfrequenz;2016-07-11 06:07:00;49.99204
Netzfrequenz;2016-07-11 06:08:00;49.99247
Netzfrequenz;2016-07-11 06:09:00;50.00394
Netzfrequenz;2016-07-11 06:10:00;49.98776
Netzfrequenz;2016-07-11 06:11:00;49.98653
Netzfrequenz;2016-07-11 06:12:00;49.99305
Netzfrequenz;2016-07-11 06:13:00;50.00109
Netzfrequenz;2016-07-11 06:14:00;49.99946
Netzfrequenz;2016-07-11 06:15:00;49.98601
Netzfrequenz;2016-07-11 06:16:00;49.98441
Netzfrequenz;2016-07-11 06:17:00;49.99575
Netzfrequenz;2016-07-11 06:18:00;49.99288
Netzfrequenz;2016-07-11 06:19:00;49.99145
Netzfrequenz;2016-07-11 06:20:00;49.99078
Netzfrequenz;2016-07-11 06:21:00;49.98528
Netzfrequenz;2016-07-11 06:22:00;49.98751
Netzfrequenz;2016-07-11 06:23:00;49.98618
Netzfrequenz;2016-07-11 06:24:00;49.98581
Netzfrequenz;2016-07-11 06:25:00;49.98920
Netzfrequenz;2016-07-11 06:26:00;49.98773
Netzfrequenz;2016-07-11 06:27:00;49.98545
