Netzfrequenz;2019-04-23 12:44:00;50.00387
Netzfrequenz;2019-04-23 12:45:00;50.00728
Netzfrequenz;2019-04-23 12:46:00;50.01034
Netzfrequenz;2019-04-23 12:47:00;50.01181
Netzfrequenz;2019-04-23 12:48:00;50.01792
Netzfrequenz;2019-04-23 12:49:00;50.01711
Netzfrequenz;2019-04-23 12:50:00;50.00770
Netzfrequenz;2019-04-23 12:51:00;50.01153
Netzfrequenz;2019-04-23 12:52:00;50.01820
Netzfrequenz;2019-04-23 12:53:00;50.01333
Netzfrequenz;2019-04-23 12:54:00;50.01285
Netzfrequenz;2019-04-23 12:55:00;49.99869
Netzfrequenz;2019-04-23 12:56:00;49.99816
Netzfrequenz;2019-04-23 12:57:00;50.00134
Netzfrequenz;2019-04-23 12:58:00;50.03089
Netzfrequenz;2019-04-23 12:59:00;50.03286
Netzfrequenz;2019-04-23 13:00:00;50.00651
Netzfrequenz;2019-04-23 13:01:00;50.00766
Netzfrequenz;2019-04-23 13:02:00;49.99323
Netzfrequenz;2019-04-23 13:03:00;50.00700
Netzfrequenz;2019-04-23 13:04:00;49.98601
Netzfrequenz;2019-04-23 13:05:00;49.98084
Netzfrequenz;2019-04-23 13:06:00;49.99082
Netzfrequenz;2019-04-23 13:07:00;49.99592
Netzfrequenz;2019-04-23 13:08:00;49.99485
Netzfrequenz;2019-04-23 13:09:00;49.98496
Netzfrequenz;2019-04-23 13:10:00;49.98526
Netzfrequenz;2019-04-23 13:11:00;49.99948
Netzfrequenz;2019-04-23 13:12:00;49.98466
Netzfrequenz;2019-04-23 13:13:00;49.99358
Netzfrequenz;2019-04-23 13:14:00;49.99786
Netzfrequenz;2019-04-23 13:15:00;49.98528
Netzfrequenz;2019-04-23 13:16:00;49.98373
Netzfrequenz;2019-04-23 13:17:00;49.98086
Netzfrequenz;2019-04-23 13:18:00;49.98607
Netzfrequenz;2019-04-23 13:19:00;49.99993
Netzfrequenz;2019-04-23 13:20:00;49.99843
Netzfrequenz;2019-04-23 13:21:00;50.00297
Netzfrequenz;2019-04-23 13:22:00;50.00061
Netzfrequenz;2019-04-23 13:23:00;49.99788
Netzfrequenz;2019-04-23 13:24:00;50.00830
Netzfrequenz;2019-04-23 13:25:00;50.01293
Netzfrequenz;2019-04-23 13:26:00;50.01392
Netzfrequenz;2019-04-23 13:27:00;50.01539
Netzfrequenz;2019-04-23 13:28:00;50.01648
Netzfrequenz;2019-04-23 13:29:00;50.01978
Netzfrequenz;2019-04-23 13:30:00;50.01021
Netzfrequenz;2019-04-23 13:31:00;50.00139
Netzfrequenz;2019-04-23 13:32:00;50.00079
Netzfrequenz;2019-04-23 13:33:00;49.99322
Netzfrequenz;2019-04-23 13:34:00;50.01385
Netzfrequenz;2019-04-23 13:35:00;50.01138
Netzfrequenz;2019-04-23 13:36:00;50.01243
Netzfrequenz;2019-04-23 13:37:00;50.00865
Netzfrequenz;2019-04-23 13:38:00;50.00489
Netzfrequenz;2019-04-23 13:39:00;50.01726
Netzfrequenz;2019-04-23 13:40:00;50.00910
Netzfrequenz;2019-04-23 13:41:00;50.00144
Netzfrequenz;2019-04-23 13:42:00;50.00605
Netzfrequenz;2019-04-23 13:43:00;50.01523
Netzfrequenz;2019-04-23 13:44:00;50.01051
Netzfrequenz;2019-04-23 13:45:00;50.00901
Netzfrequenz;2019-04-23 13:46:00;49.99769
Netzfrequenz;2019-04-23 13:47:00;49.99745
Netzfrequenz;2019-04-23 13:48:00;50.01214
Netzfrequenz;2019-04-23 13:49:00;50.01994
Netzfrequenz;2019-04-23 13:50:00;50.01941
Netzfrequenz;2019-04-23 13:51:00;50.00430
Netzfrequenz;2019-04-23 13:52:00;50.01583
Netzfrequenz;2019-04-23 13:53:00;50.01108
Netzfrequenz;2019-04-23 13:54:00;50.01384
Netzfrequenz;2019-04-23 13:55:00;50.01297
Netzfrequenz;2019-04-23 13:56:00;50.00686
Netzfrequenz;2019-04-23 13:57:00;50.01443
Netzfrequenz;2019-04-23 13:58:00;50.02294
Netzfrequenz;2019-04-23 13:59:00;50.02938
Netzfrequenz;2019-04-23 14:00:00;50.02259
Netzfrequenz;2019-04-23 14:01:00;50.03353
Netzfrequenz;2019-04-23 14:02:00;50.03240
Netzfrequenz;2019-04-23 14:03:00;50.03169
Netzfrequenz;2019-04-23 14:04:00;50.02789
Netzfrequenz;2019-04-23 14:05:00;50.02449
Netzfrequenz;2019-04-23 14:06:00;50.02295
Netzfrequenz;2019-04-23 14:07:00;50.02533
Netzfrequenz;2019-04-23 14:08:00;50.03158
Netzfrequenz;2019-04-23 14:09:00;50.00873
Netzfrequenz;2019-04-23 14:10:00;49.98962
Netzfrequenz;2019-04-23 14:11:00;49.99155
Netzfrequenz;2019-04-23 14:12:00;50.01095
Netzfrequenz;2019-04-23 14:13:00;50.01322
Netzfrequenz;2019-04-23 14:14:00;50.01168
Netzfrequenz;2019-04-23 14:15:00;50.00458
Netzfrequenz;2019-04-23 14:16:00;50.00489
Netzfrequenz;2019-04-23 14:17:00;50.00658
Netzfrequenz;2019-04-23 14:18:00;50.00826
Netzfrequenz;2019-04-23 14:19:00;50.00029
Netzfrequenz;2019-04-23 14:20:00;50.00664
Netzfrequenz;2019-04-23 14:21:00;50.01367
Netzfrequenz;2019-04-23 14:22:00;50.01173
Netzfrequenz;2019-04-23 14:23:00;50.01258
Netzfrequenz;2019-04-23 14:24:00;50.00441
Netzfrequenz;2019-04-23 14:25:00;50.01715
Netzfrequenz;2019-04-23 14:26:00;50.01213
Netzfrequenz;2019-04-23 14:27:00;50.00538
Netzfrequenz;2019-04-23 14:28:00;50.01584
Netzfrequenz;2019-04-23 14:29:00;50.01624
Netzfrequenz;2019-04-23 14:30:00;50.02022
Netzfrequenz;2019-04-23 14:31:00;50.01570
Netzfrequenz;2019-04-23 14:32:00;50.00665
Netzfrequenz;2019-04-23 14:33:00;50.01443
Netzfrequenz;2019-04-23 14:34:00;50.00988
Netzfrequenz;2019-04-23 14:35:00;50.01480
Netzfrequenz;2019-04-23 14:36:00;50.01087
Netzfrequenz;2019-04-23 14:37:00;50.01182
Netzfrequenz;2019-04-23 14:38:00;49.99322
Netzfrequenz;2019-04-23 14:39:00;50.00303
Netzfrequenz;2019-04-23 14:40:00;50.00502
Netzfrequenz;2019-04-23 14:41:00;50.01326
Netzfrequenz;2019-04-23 14:42:00;49.99783
Netzfrequenz;2019-04-23 14:43:00;50.00394
Netzfrequenz;2019-04-23 14:44:00;49.99430
Netzfrequenz;2019-04-23 14:45:00;49.99142
Netzfrequenz;2019-04-23 14:46:00;50.00142
Netzfrequenz;2019-04-23 14:47:00;50.00707
Netzfrequenz;2019-04-23 14:48:00;49.99924
Netzfrequenz;2019-04-23 14:49:00;50.00433
Netzfrequenz;2019-04-23 14:50:00;50.00243
Netzfrequenz;2019-04-23 14:51:00;49.99720
Netzfrequenz;2019-04-23 14:52:00;49.99265
Netzfrequenz;2019-04-23 14:53:00;49.99078
Netzfrequenz;2019-04-23 14:54:00;49.98231
Netzfrequenz;2019-04-23 14:55:00;49.98728
Netzfrequenz;2019-04-23 14:56:00;50.01289
Netzfrequenz;2019-04-23 14:57:00;50.03663
Netzfrequenz;2019-04-23 14:58:00;50.02598
Netzfrequenz;2019-04-23 14:59:00;50.03293
Netzfrequenz;2019-04-23 15:00:00;50.01801
Netzfrequenz;2019-04-23 15:01:00;50.01975
Netzfrequenz;2019-04-23 15:02:00;50.01861
Netzfrequenz;2019-04-23 15:03:00;50.01514
Netzfrequenz;2019-04-23 15:04:00;50.01828
Netzfrequenz;2019-04-23 15:05:00;50.02127
Netzfrequenz;2019-04-23 15:06:00;50.01920
Netzfrequenz;2019-04-23 15:07:00;50.02101
Netzfrequenz;2019-04-23 15:08:00;50.01824
Netzfrequenz;2019-04-23 15:09:00;50.02136
Netzfrequenz;2019-04-23 15:10:00;50.02605
Netzfrequenz;2019-04-23 15:11:00;50.01838
Netzfrequenz;2019-04-23 15:12:00;50.01830
Netzfrequenz;2019-04-23 15:13:00;50.02344
Netzfrequenz;2019-04-23 15:14:00;50.02407
Netzfrequenz;2019-04-23 15:15:00;50.02413
Netzfrequenz;2019-04-23 15:16:00;50.02438
Netzfrequenz;2019-04-23 15:17:00;50.02852
Netzfrequenz;2019-04-23 15:18:00;50.01811
Netzfrequenz;2019-04-23 15:19:00;50.01624
Netzfrequenz;2019-04-23 15:20:00;50.01866
Netzfrequenz;2019-04-23 15:21:00;50.00537
Netzfrequenz;2019-04-23 15:22:00;49.99113
Netzfrequenz;2019-04-23 15:23:00;49.98844
Netzfrequenz;2019-04-23 15:24:00;49.99143
Netzfrequenz;2019-04-23 15:25:00;49.98756
Netzfrequenz;2019-04-23 15:26:00;49.99221
Netzfrequenz;2019-04-23 15:27:00;49.99214
Netzfrequenz;2019-04-23 15:28:00;49.99195
Netzfrequenz;2019-04-23 15:29:00;49.98658
Netzfrequenz;2019-04-23 15:30:00;49.98448
Netzfrequenz;2019-04-23 15:31:00;49.99087
Netzfrequenz;2019-04-23 15:32:00;49.99511
Netzfrequenz;2019-04-23 15:33:00;49.99188
Netzfrequenz;2019-04-23 15:34:00;49.99575
Netzfrequenz;2019-04-23 15:35:00;49.98644
Netzfrequenz;2019-04-23 15:36:00;49.98616
Netzfrequenz;2019-04-23 15:37:00;49.99342
Netzfrequenz;2019-04-23 15:38:00;49.99543
Netzfrequenz;2019-04-23 15:39:00;49.99574
Netzfrequenz;2019-04-23 15:40:00;49.99054
Netzfrequenz;2019-04-23 15:41:00;49.99419
Netzfrequenz;2019-04-23 15:42:00;49.99019
Netzfrequenz;2019-04-23 15:43:00;50.00690
Netzfrequenz;2019-04-23 15:44:00;49.99788
Netzfrequenz;2019-04-23 15:45:00;49.99092
Netzfrequenz;2019-04-23 15:46:00;49.97919
Netzfrequenz;2019-04-23 15:47:00;49.99042
Netzfrequenz;2019-04-23 15:48:00;50.00433
Netzfrequenz;2019-04-23 15:49:00;49.98740
Netzfrequenz;2019-04-23 15:50:00;49.99426
Netzfrequenz;2019-04-23 15:51:00;49.99123
Netzfrequenz;2019-04-23 15:52:00;49.99622
Netzfrequenz;2019-04-23 15:53:00;49.98343
Netzfrequenz;2019-04-23 15:54:00;49.99934
Netzfrequenz;2019-04-23 15:55:00;50.00526
Netzfrequenz;2019-04-23 15:56:00;50.00922
Netzfrequenz;2019-04-23 15:57:00;50.01429
Netzfrequenz;2019-04-23 15:58:00;50.01394
Netzfrequenz;2019-04-23 15:59:00;50.03243
Netzfrequenz;2019-04-23 16:00:00;50.04609
Netzfrequenz;2019-04-23 16:01:00;50.03989
Netzfrequenz;2019-04-23 16:02:00;50.02242
Netzfrequenz;2019-04-23 16:03:00;50.02360
Netzfrequenz;2019-04-23 16:04:00;50.01662
Netzfrequenz;2019-04-23 16:05:00;50.00551
Netzfrequenz;2019-04-23 16:06:00;50.00933
Netzfrequenz;2019-04-23 16:07:00;50.01215
Netzfrequenz;2019-04-23 16:08:00;50.00399
Netzfrequenz;2019-04-23 16:09:00;49.99792
Netzfrequenz;2019-04-23 16:10:00;50.00624
Netzfrequenz;2019-04-23 16:11:00;49.99539
Netzfrequenz;2019-04-23 16:12:00;49.99585
Netzfrequenz;2019-04-23 16:13:00;49.98153
Netzfrequenz;2019-04-23 16:14:00;49.97923
Netzfrequenz;2019-04-23 16:15:00;49.97713
Netzfrequenz;2019-04-23 16:16:00;49.97409
Netzfrequenz;2019-04-23 16:17:00;49.97831
Netzfrequenz;2019-04-23 16:18:00;49.97923
Netzfrequenz;2019-04-23 16:19:00;49.98013
Netzfrequenz;2019-04-23 16:20:00;49.96739
Netzfrequenz;2019-04-23 16:21:00;49.97759
Netzfrequenz;2019-04-23 16:22:00;49.97198
Netzfrequenz;2019-04-23 16:23:00;49.97225
Netzfrequenz;2019-04-23 16:24:00;49.96856
Netzfrequenz;2019-04-23 16:25:00;49.95843
Netzfrequenz;2019-04-23 16:26:00;49.96623
Netzfrequenz;2019-04-23 16:27:00;49.97275
Netzfrequenz;2019-04-23 16:28:00;49.97087
Netzfrequenz;2019-04-23 16:29:00;49.97929
Netzfrequenz;2019-04-23 16:30:00;49.98889
Netzfrequenz;2019-04-23 16:31:00;49.99984
Netzfrequenz;2019-04-23 16:32:00;49.99922
Netzfrequenz;2019-04-23 16:33:00;49.98778
Netzfrequenz;2019-04-23 16:34:00;49.98426
Netzfrequenz;2019-04-23 16:35:00;49.97211
Netzfrequenz;2019-04-23 16:36:00;49.97069
Netzfrequenz;2019-04-23 16:37:00;49.96809
Netzfrequenz;2019-04-23 16:38:00;49.97093
Netzfrequenz;2019-04-23 16:39:00;49.96198
Netzfrequenz;2019-04-23 16:40:00;49.96543
Netzfrequenz;2019-04-23 16:41:00;49.97331
Netzfrequenz;2019-04-23 16:42:00;49.96647
Netzfrequenz;2019-04-23 16:43:00;49.97367
Netzfrequenz;2019-04-23 16:44:00;49.98295
Netzfrequenz;2019-04-23 16:45:00;49.99818
Netzfrequenz;2019-04-23 16:46:00;49.98669
Netzfrequenz;2019-04-23 16:47:00;49.98288
Netzfrequenz;2019-04-23 16:48:00;49.97961
Netzfrequenz;2019-04-23 16:49:00;49.97415
Netzfrequenz;2019-04-23 16:50:00;49.96874
Netzfrequenz;2019-04-23 16:51:00;49.96748
Netzfrequenz;2019-04-23 16:52:00;49.97559
Netzfrequenz;2019-04-23 16:53:00;49.98048
Netzfrequenz;2019-04-23 16:54:00;49.98194
Netzfrequenz;2019-04-23 16:55:00;49.98718
Netzfrequenz;2019-04-23 16:56:00;49.98417
Netzfrequenz;2019-04-23 16:57:00;49.99020
Netzfrequenz;2019-04-23 16:58:00;49.98568
Netzfrequenz;2019-04-23 16:59:00;50.00833
Netzfrequenz;2019-04-23 17:00:00;50.01479
Netzfrequenz;2019-04-23 17:01:00;50.03245
Netzfrequenz;2019-04-23 17:02:00;50.03175
Netzfrequenz;2019-04-23 17:03:00;50.02331
Netzfrequenz;2019-04-23 17:04:00;50.02470
Netzfrequenz;2019-04-23 17:05:00;50.02734
Netzfrequenz;2019-04-23 17:06:00;50.01123
Netzfrequenz;2019-04-23 17:07:00;50.00979
Netzfrequenz;2019-04-23 17:08:00;50.00218
Netzfrequenz;2019-04-23 17:09:00;50.00413
Netzfrequenz;2019-04-23 17:10:00;50.00741
Netzfrequenz;2019-04-23 17:11:00;49.99044
Netzfrequenz;2019-04-23 17:12:00;49.98344
Netzfrequenz;2019-04-23 17:13:00;49.98659
Netzfrequenz;2019-04-23 17:14:00;49.97845
Netzfrequenz;2019-04-23 17:15:00;49.98562
Netzfrequenz;2019-04-23 17:16:00;49.98560
Netzfrequenz;2019-04-23 17:17:00;49.98774
Netzfrequenz;2019-04-23 17:18:00;49.98187
Netzfrequenz;2019-04-23 17:19:00;49.99042
Netzfrequenz;2019-04-23 17:20:00;49.99198
Netzfrequenz;2019-04-23 17:21:00;49.98880
Netzfrequenz;2019-04-23 17:22:00;49.98752
Netzfrequenz;2019-04-23 17:23:00;49.99211
Netzfrequenz;2019-04-23 17:24:00;49.98307
Netzfrequenz;2019-04-23 17:25:00;49.99237
Netzfrequenz;2019-04-23 17:26:00;49.97391
Netzfrequenz;2019-04-23 17:27:00;49.98159
Netzfrequenz;2019-04-23 17:28:00;49.99309
Netzfrequenz;2019-04-23 17:29:00;49.99014
Netzfrequenz;2019-04-23 17:30:00;49.99088
Netzfrequenz;2019-04-23 17:31:00;50.00285
Netzfrequenz;2019-04-23 17:32:00;50.00045
Netzfrequenz;2019-04-23 17:33:00;50.00450
Netzfrequenz;2019-04-23 17:34:00;49.99368
Netzfrequenz;2019-04-23 17:35:00;49.99636
Netzfrequenz;2019-04-23 17:36:00;49.98560
Netzfrequenz;2019-04-23 17:37:00;49.98031
Netzfrequenz;2019-04-23 17:38:00;49.99093
Netzfrequenz;2019-04-23 17:39:00;50.00553
Netzfrequenz;2019-04-23 17:40:00;49.99617
Netzfrequenz;2019-04-23 17:41:00;49.99152
Netzfrequenz;2019-04-23 17:42:00;49.99858
Netzfrequenz;2019-04-23 17:43:00;49.98385
Netzfrequenz;2019-04-23 17:44:00;49.98019
Netzfrequenz;2019-04-23 17:45:00;49.98102
Netzfrequenz;2019-04-23 17:46:00;49.99783
Netzfrequenz;2019-04-23 17:47:00;49.99908
Netzfrequenz;2019-04-23 17:48:00;49.99834
Netzfrequenz;2019-04-23 17:49:00;50.00238
Netzfrequenz;2019-04-23 17:50:00;50.01221
Netzfrequenz;2019-04-23 17:51:00;50.01735
Netzfrequenz;2019-04-23 17:52:00;50.01763
Netzfrequenz;2019-04-23 17:53:00;50.01297
Netzfrequenz;2019-04-23 17:54:00;49.99718
Netzfrequenz;2019-04-23 17:55:00;49.99533
Netzfrequenz;2019-04-23 17:56:00;50.00541
Netzfrequenz;2019-04-23 17:57:00;49.99489
Netzfrequenz;2019-04-23 17:58:00;50.01358
Netzfrequenz;2019-04-23 17:59:00;50.01057
Netzfrequenz;2019-04-23 18:00:00;50.00004
Netzfrequenz;2019-04-23 18:01:00;50.01343
Netzfrequenz;2019-04-23 18:02:00;50.01458
Netzfrequenz;2019-04-23 18:03:00;50.01631
Netzfrequenz;2019-04-23 18:04:00;50.01255
Netzfrequenz;2019-04-23 18:05:00;49.99071
Netzfrequenz;2019-04-23 18:06:00;50.00938
Netzfrequenz;2019-04-23 18:07:00;50.00505
Netzfrequenz;2019-04-23 18:08:00;49.99539
Netzfrequenz;2019-04-23 18:09:00;49.99357
Netzfrequenz;2019-04-23 18:10:00;50.00098
Netzfrequenz;2019-04-23 18:11:00;49.98974
Netzfrequenz;2019-04-23 18:12:00;50.00425
Netzfrequenz;2019-04-23 18:13:00;50.01467
Netzfrequenz;2019-04-23 18:14:00;50.00816
Netzfrequenz;2019-04-23 18:15:00;50.00557
Netzfrequenz;2019-04-23 18:16:00;49.99216
Netzfrequenz;2019-04-23 18:17:00;49.99333
Netzfrequenz;2019-04-23 18:18:00;49.98764
Netzfrequenz;2019-04-23 18:19:00;50.00332
Netzfrequenz;2019-04-23 18:20:00;50.00506
Netzfrequenz;2019-04-23 18:21:00;50.00611
Netzfrequenz;2019-04-23 18:22:00;50.01042
Netzfrequenz;2019-04-23 18:23:00;50.01109
Netzfrequenz;2019-04-23 18:24:00;50.00737
Netzfrequenz;2019-04-23 18:25:00;50.00782
Netzfrequenz;2019-04-23 18:26:00;49.99473
Netzfrequenz;2019-04-23 18:27:00;50.00483
Netzfrequenz;2019-04-23 18:28:00;50.00670
Netzfrequenz;2019-04-23 18:29:00;50.00208
Netzfrequenz;2019-04-23 18:30:00;49.99832
Netzfrequenz;2019-04-23 18:31:00;49.99476
Netzfrequenz;2019-04-23 18:32:00;49.99643
Netzfrequenz;2019-04-23 18:33:00;50.00668
Netzfrequenz;2019-04-23 18:34:00;50.01309
Netzfrequenz;2019-04-23 18:35:00;49.99550
Netzfrequenz;2019-04-23 18:36:00;49.99045
Netzfrequenz;2019-04-23 18:37:00;49.99081
Netzfrequenz;2019-04-23 18:38:00;49.98408
Netzfrequenz;2019-04-23 18:39:00;50.00303
Netzfrequenz;2019-04-23 18:40:00;49.99283
Netzfrequenz;2019-04-23 18:41:00;50.00313
Netzfrequenz;2019-04-23 18:42:00;49.99764
Netzfrequenz;2019-04-23 18:43:00;49.99122
Netzfrequenz;2019-04-23 18:44:00;49.99680
Netzfrequenz;2019-04-23 18:45:00;49.98185
Netzfrequenz;2019-04-23 18:46:00;49.97930
Netzfrequenz;2019-04-23 18:47:00;49.98773
Netzfrequenz;2019-04-23 18:48:00;49.98988
Netzfrequenz;2019-04-23 18:49:00;49.98367
Netzfrequenz;2019-04-23 18:50:00;49.98429
Netzfrequenz;2019-04-23 18:51:00;49.99988
Netzfrequenz;2019-04-23 18:52:00;50.00456
Netzfrequenz;2019-04-23 18:53:00;50.00175
Netzfrequenz;2019-04-23 18:54:00;50.02166
Netzfrequenz;2019-04-23 18:55:00;50.01070
Netzfrequenz;2019-04-23 18:56:00;50.00748
Netzfrequenz;2019-04-23 18:57:00;50.01862
Netzfrequenz;2019-04-23 18:58:00;50.02366
Netzfrequenz;2019-04-23 18:59:00;50.00865
Netzfrequenz;2019-04-23 19:00:00;49.95770
Netzfrequenz;2019-04-23 19:01:00;49.91805
Netzfrequenz;2019-04-23 19:02:00;49.94068
Netzfrequenz;2019-04-23 19:03:00;49.95235
Netzfrequenz;2019-04-23 19:04:00;49.93890
Netzfrequenz;2019-04-23 19:05:00;49.94158
Netzfrequenz;2019-04-23 19:06:00;49.94448
Netzfrequenz;2019-04-23 19:07:00;49.96123
Netzfrequenz;2019-04-23 19:08:00;49.97050
Netzfrequenz;2019-04-23 19:09:00;49.96932
Netzfrequenz;2019-04-23 19:10:00;49.97743
Netzfrequenz;2019-04-23 19:11:00;49.97773
Netzfrequenz;2019-04-23 19:12:00;49.99168
Netzfrequenz;2019-04-23 19:13:00;49.97308
Netzfrequenz;2019-04-23 19:14:00;49.98651
Netzfrequenz;2019-04-23 19:15:00;49.97506
Netzfrequenz;2019-04-23 19:16:00;49.97292
Netzfrequenz;2019-04-23 19:17:00;49.97912
Netzfrequenz;2019-04-23 19:18:00;49.98272
Netzfrequenz;2019-04-23 19:19:00;49.99585
Netzfrequenz;2019-04-23 19:20:00;49.99489
Netzfrequenz;2019-04-23 19:21:00;50.01041
Netzfrequenz;2019-04-23 19:22:00;50.01486
Netzfrequenz;2019-04-23 19:23:00;50.01951
Netzfrequenz;2019-04-23 19:24:00;50.01442
Netzfrequenz;2019-04-23 19:25:00;50.01094
Netzfrequenz;2019-04-23 19:26:00;50.01519
Netzfrequenz;2019-04-23 19:27:00;50.00040
Netzfrequenz;2019-04-23 19:28:00;49.99778
Netzfrequenz;2019-04-23 19:29:00;50.00771
Netzfrequenz;2019-04-23 19:30:00;49.98082
Netzfrequenz;2019-04-23 19:31:00;49.98008
Netzfrequenz;2019-04-23 19:32:00;49.98053
Netzfrequenz;2019-04-23 19:33:00;49.97658
Netzfrequenz;2019-04-23 19:34:00;49.98369
Netzfrequenz;2019-04-23 19:35:00;50.00108
Netzfrequenz;2019-04-23 19:36:00;50.00526
Netzfrequenz;2019-04-23 19:37:00;50.01174
Netzfrequenz;2019-04-23 19:38:00;50.01533
Netzfrequenz;2019-04-23 19:39:00;50.02183
Netzfrequenz;2019-04-23 19:40:00;50.01375
Netzfrequenz;2019-04-23 19:41:00;50.02270
Netzfrequenz;2019-04-23 19:42:00;50.01406
Netzfrequenz;2019-04-23 19:43:00;50.01486
Netzfrequenz;2019-04-23 19:44:00;50.02167
Netzfrequenz;2019-04-23 19:45:00;50.00421
Netzfrequenz;2019-04-23 19:46:00;49.97398
Netzfrequenz;2019-04-23 19:47:00;49.99611
Netzfrequenz;2019-04-23 19:48:00;49.99493
Netzfrequenz;2019-04-23 19:49:00;49.99680
Netzfrequenz;2019-04-23 19:50:00;50.01510
Netzfrequenz;2019-04-23 19:51:00;50.02942
Netzfrequenz;2019-04-23 19:52:00;50.03160
Netzfrequenz;2019-04-23 19:53:00;50.03943
Netzfrequenz;2019-04-23 19:54:00;50.03730
Netzfrequenz;2019-04-23 19:55:00;50.03238
Netzfrequenz;2019-04-23 19:56:00;50.03856
Netzfrequenz;2019-04-23 19:57:00;50.04054
Netzfrequenz;2019-04-23 19:58:00;50.03304
Netzfrequenz;2019-04-23 19:59:00;50.03440
Netzfrequenz;2019-04-23 20:00:00;49.97421
Netzfrequenz;2019-04-23 20:01:00;49.97155
Netzfrequenz;2019-04-23 20:02:00;49.95399
Netzfrequenz;2019-04-23 20:03:00;49.95512
Netzfrequenz;2019-04-23 20:04:00;49.96078
Netzfrequenz;2019-04-23 20:05:00;49.97193
Netzfrequenz;2019-04-23 20:06:00;49.97694
Netzfrequenz;2019-04-23 20:07:00;49.98270
Netzfrequenz;2019-04-23 20:08:00;49.98681
Netzfrequenz;2019-04-23 20:09:00;49.98738
Netzfrequenz;2019-04-23 20:10:00;50.00522
Netzfrequenz;2019-04-23 20:11:00;50.01038
Netzfrequenz;2019-04-23 20:12:00;50.00882
Netzfrequenz;2019-04-23 20:13:00;50.01808
Netzfrequenz;2019-04-23 20:14:00;50.01681
Netzfrequenz;2019-04-23 20:15:00;50.00054
Netzfrequenz;2019-04-23 20:16:00;49.99721
Netzfrequenz;2019-04-23 20:17:00;50.00312
Netzfrequenz;2019-04-23 20:18:00;50.01316
Netzfrequenz;2019-04-23 20:19:00;50.02172
Netzfrequenz;2019-04-23 20:20:00;50.01490
Netzfrequenz;2019-04-23 20:21:00;50.02263
Netzfrequenz;2019-04-23 20:22:00;50.01340
Netzfrequenz;2019-04-23 20:23:00;50.02247
Netzfrequenz;2019-04-23 20:24:00;50.01603
Netzfrequenz;2019-04-23 20:25:00;50.01473
Netzfrequenz;2019-04-23 20:26:00;50.02553
Netzfrequenz;2019-04-23 20:27:00;50.03123
Netzfrequenz;2019-04-23 20:28:00;50.01912
Netzfrequenz;2019-04-23 20:29:00;50.02960
Netzfrequenz;2019-04-23 20:30:00;50.00547
Netzfrequenz;2019-04-23 20:31:00;49.96170
Netzfrequenz;2019-04-23 20:32:00;49.94689
Netzfrequenz;2019-04-23 20:33:00;49.96722
Netzfrequenz;2019-04-23 20:34:00;49.97273
Netzfrequenz;2019-04-23 20:35:00;49.98273
Netzfrequenz;2019-04-23 20:36:00;49.99127
Netzfrequenz;2019-04-23 20:37:00;50.01458
Netzfrequenz;2019-04-23 20:38:00;50.01579
Netzfrequenz;2019-04-23 20:39:00;50.00908
Netzfrequenz;2019-04-23 20:40:00;50.02066
Netzfrequenz;2019-04-23 20:41:00;50.02321
Netzfrequenz;2019-04-23 20:42:00;50.02711
Netzfrequenz;2019-04-23 20:43:00;50.03506
Netzfrequenz;2019-04-23 20:44:00;50.03686
Netzfrequenz;2019-04-23 20:45:00;50.04569
Netzfrequenz;2019-04-23 20:46:00;50.03413
Netzfrequenz;2019-04-23 20:47:00;50.04010
Netzfrequenz;2019-04-23 20:48:00;50.04393
Netzfrequenz;2019-04-23 20:49:00;50.03426
Netzfrequenz;2019-04-23 20:50:00;50.03269
Netzfrequenz;2019-04-23 20:51:00;50.04419
Netzfrequenz;2019-04-23 20:52:00;50.04573
Netzfrequenz;2019-04-23 20:53:00;50.05076
Netzfrequenz;2019-04-23 20:54:00;50.05481
Netzfrequenz;2019-04-23 20:55:00;50.03888
Netzfrequenz;2019-04-23 20:56:00;50.02875
Netzfrequenz;2019-04-23 20:57:00;50.03333
Netzfrequenz;2019-04-23 20:58:00;50.03778
Netzfrequenz;2019-04-23 20:59:00;50.01964
Netzfrequenz;2019-04-23 21:00:00;49.98132
Netzfrequenz;2019-04-23 21:01:00;49.98203
Netzfrequenz;2019-04-23 21:02:00;49.96062
Netzfrequenz;2019-04-23 21:03:00;49.95769
Netzfrequenz;2019-04-23 21:04:00;49.94893
Netzfrequenz;2019-04-23 21:05:00;49.96428
Netzfrequenz;2019-04-23 21:06:00;49.98103
Netzfrequenz;2019-04-23 21:07:00;49.98062
Netzfrequenz;2019-04-23 21:08:00;49.98044
Netzfrequenz;2019-04-23 21:09:00;49.99267
Netzfrequenz;2019-04-23 21:10:00;49.99521
Netzfrequenz;2019-04-23 21:11:00;49.98600
Netzfrequenz;2019-04-23 21:12:00;49.99876
Netzfrequenz;2019-04-23 21:13:00;50.00304
Netzfrequenz;2019-04-23 21:14:00;50.01077
Netzfrequenz;2019-04-23 21:15:00;50.01059
Netzfrequenz;2019-04-23 21:16:00;50.01553
Netzfrequenz;2019-04-23 21:17:00;50.01951
Netzfrequenz;2019-04-23 21:18:00;50.00861
Netzfrequenz;2019-04-23 21:19:00;50.00214
Netzfrequenz;2019-04-23 21:20:00;50.01606
Netzfrequenz;2019-04-23 21:21:00;50.02690
