Netzfrequenz;2017-02-04 22:22:00;50.02319
Netzfrequenz;2017-02-04 22:23:00;50.02488
Netzfrequenz;2017-02-04 22:24:00;50.02798
Netzfrequenz;2017-02-04 22:25:00;50.03068
Netzfrequenz;2017-02-04 22:26:00;50.02033
Netzfrequenz;2017-02-04 22:27:00;50.03155
Netzfrequenz;2017-02-04 22:28:00;50.04131
Netzfrequenz;2017-02-04 22:29:00;50.03734
Netzfrequenz;2017-02-04 22:30:00;50.01931
Netzfrequenz;2017-02-04 22:31:00;50.01682
Netzfrequenz;2017-02-04 22:32:00;49.98253
Netzfrequenz;2017-02-04 22:33:00;49.98838
Netzfrequenz;2017-02-04 22:34:00;49.97941
Netzfrequenz;2017-02-04 22:35:00;50.00375
Netzfrequenz;2017-02-04 22:36:00;49.99058
Netzfrequenz;2017-02-04 22:37:00;50.00358
Netzfrequenz;2017-02-04 22:38:00;50.01256
Netzfrequenz;2017-02-04 22:39:00;50.00448
Netzfrequenz;2017-02-04 22:40:00;50.00362
Netzfrequenz;2017-02-04 22:41:00;50.03670
Netzfrequenz;2017-02-04 22:42:00;50.03240
Netzfrequenz;2017-02-04 22:43:00;50.03058
Netzfrequenz;2017-02-04 22:44:00;50.03632
Netzfrequenz;2017-02-04 22:45:00;50.02933
Netzfrequenz;2017-02-04 22:46:00;50.03701
Netzfrequenz;2017-02-04 22:47:00;50.02660
Netzfrequenz;2017-02-04 22:48:00;50.02505
Netzfrequenz;2017-02-04 22:49:00;50.02402
Netzfrequenz;2017-02-04 22:50:00;50.01787
Netzfrequenz;2017-02-04 22:51:00;50.03073
Netzfrequenz;2017-02-04 22:52:00;50.04841
Netzfrequenz;2017-02-04 22:53:00;50.05881
Netzfrequenz;2017-02-04 22:54:00;50.05807
Netzfrequenz;2017-02-04 22:55:00;50.05143
Netzfrequenz;2017-02-04 22:56:00;50.04873
Netzfrequenz;2017-02-04 22:57:00;50.02468
Netzfrequenz;2017-02-04 22:58:00;50.02604
Netzfrequenz;2017-02-04 22:59:00;50.01606
Netzfrequenz;2017-02-04 23:00:00;49.96548
Netzfrequenz;2017-02-04 23:01:00;49.93026
Netzfrequenz;2017-02-04 23:02:00;49.92321
Netzfrequenz;2017-02-04 23:03:00;49.93075
Netzfrequenz;2017-02-04 23:04:00;49.92954
Netzfrequenz;2017-02-04 23:05:00;49.93925
Netzfrequenz;2017-02-04 23:06:00;49.93591
Netzfrequenz;2017-02-04 23:07:00;49.95445
Netzfrequenz;2017-02-04 23:08:00;49.95528
Netzfrequenz;2017-02-04 23:09:00;49.96711
Netzfrequenz;2017-02-04 23:10:00;49.96416
Netzfrequenz;2017-02-04 23:11:00;49.96025
Netzfrequenz;2017-02-04 23:12:00;49.98488
Netzfrequenz;2017-02-04 23:13:00;49.99084
Netzfrequenz;2017-02-04 23:14:00;49.99956
Netzfrequenz;2017-02-04 23:15:00;49.99043
Netzfrequenz;2017-02-04 23:16:00;49.99523
Netzfrequenz;2017-02-04 23:17:00;49.99418
Netzfrequenz;2017-02-04 23:18:00;50.00692
Netzfrequenz;2017-02-04 23:19:00;50.00433
Netzfrequenz;2017-02-04 23:20:00;50.00338
Netzfrequenz;2017-02-04 23:21:00;50.01054
Netzfrequenz;2017-02-04 23:22:00;50.02040
Netzfrequenz;2017-02-04 23:23:00;50.02992
Netzfrequenz;2017-02-04 23:24:00;50.03928
Netzfrequenz;2017-02-04 23:25:00;50.03208
Netzfrequenz;2017-02-04 23:26:00;50.02692
Netzfrequenz;2017-02-04 23:27:00;50.02321
Netzfrequenz;2017-02-04 23:28:00;50.02638
Netzfrequenz;2017-02-04 23:29:00;50.02156
Netzfrequenz;2017-02-04 23:30:00;50.00739
Netzfrequenz;2017-02-04 23:31:00;49.99848
Netzfrequenz;2017-02-04 23:32:00;49.99312
Netzfrequenz;2017-02-04 23:33:00;50.00646
Netzfrequenz;2017-02-04 23:34:00;50.00617
Netzfrequenz;2017-02-04 23:35:00;50.01370
Netzfrequenz;2017-02-04 23:36:00;50.01384
Netzfrequenz;2017-02-04 23:37:00;50.01730
Netzfrequenz;2017-02-04 23:38:00;50.02684
Netzfrequenz;2017-02-04 23:39:00;50.01911
Netzfrequenz;2017-02-04 23:40:00;50.02217
Netzfrequenz;2017-02-04 23:41:00;50.02304
Netzfrequenz;2017-02-04 23:42:00;50.01703
Netzfrequenz;2017-02-04 23:43:00;50.02017
Netzfrequenz;2017-02-04 23:44:00;50.01004
Netzfrequenz;2017-02-04 23:45:00;50.01433
Netzfrequenz;2017-02-04 23:46:00;50.01378
Netzfrequenz;2017-02-04 23:47:00;50.02159
Netzfrequenz;2017-02-04 23:48:00;50.03452
Netzfrequenz;2017-02-04 23:49:00;50.04253
Netzfrequenz;2017-02-04 23:50:00;50.03634
Netzfrequenz;2017-02-04 23:51:00;50.03445
Netzfrequenz;2017-02-04 23:52:00;50.03566
Netzfrequenz;2017-02-04 23:53:00;50.04934
Netzfrequenz;2017-02-04 23:54:00;50.06748
Netzfrequenz;2017-02-04 23:55:00;50.05474
Netzfrequenz;2017-02-04 23:56:00;50.05318
Netzfrequenz;2017-02-04 23:57:00;50.04773
Netzfrequenz;2017-02-04 23:58:00;50.04912
Netzfrequenz;2017-02-04 23:59:00;50.04503
Netzfrequenz;2017-02-05 00:00:00;50.02154
Netzfrequenz;2017-02-05 00:01:00;49.99990
Netzfrequenz;2017-02-05 00:02:00;49.99432
Netzfrequenz;2017-02-05 00:03:00;49.98983
Netzfrequenz;2017-02-05 00:04:00;50.00737
Netzfrequenz;2017-02-05 00:05:00;50.01523
Netzfrequenz;2017-02-05 00:06:00;50.02287
Netzfrequenz;2017-02-05 00:07:00;50.01311
Netzfrequenz;2017-02-05 00:08:00;50.00814
Netzfrequenz;2017-02-05 00:09:00;50.00776
Netzfrequenz;2017-02-05 00:10:00;49.99949
Netzfrequenz;2017-02-05 00:11:00;50.00004
Netzfrequenz;2017-02-05 00:12:00;50.01251
Netzfrequenz;2017-02-05 00:13:00;50.02579
Netzfrequenz;2017-02-05 00:14:00;50.02849
Netzfrequenz;2017-02-05 00:15:00;50.02823
Netzfrequenz;2017-02-05 00:16:00;50.03378
Netzfrequenz;2017-02-05 00:17:00;50.03860
Netzfrequenz;2017-02-05 00:18:00;50.05263
Netzfrequenz;2017-02-05 00:19:00;50.04783
Netzfrequenz;2017-02-05 00:20:00;50.04797
Netzfrequenz;2017-02-05 00:21:00;50.04528
Netzfrequenz;2017-02-05 00:22:00;50.04933
Netzfrequenz;2017-02-05 00:23:00;50.04803
Netzfrequenz;2017-02-05 00:24:00;50.04461
Netzfrequenz;2017-02-05 00:25:00;50.04669
Netzfrequenz;2017-02-05 00:26:00;50.05193
Netzfrequenz;2017-02-05 00:27:00;50.04863
Netzfrequenz;2017-02-05 00:28:00;50.04468
Netzfrequenz;2017-02-05 00:29:00;50.04237
Netzfrequenz;2017-02-05 00:30:00;50.03339
Netzfrequenz;2017-02-05 00:31:00;50.03131
Netzfrequenz;2017-02-05 00:32:00;50.02615
Netzfrequenz;2017-02-05 00:33:00;50.02287
Netzfrequenz;2017-02-05 00:34:00;50.03048
Netzfrequenz;2017-02-05 00:35:00;50.03025
Netzfrequenz;2017-02-05 00:36:00;50.02968
Netzfrequenz;2017-02-05 00:37:00;50.03156
Netzfrequenz;2017-02-05 00:38:00;50.02262
Netzfrequenz;2017-02-05 00:39:00;50.03185
Netzfrequenz;2017-02-05 00:40:00;50.02973
Netzfrequenz;2017-02-05 00:41:00;50.02647
Netzfrequenz;2017-02-05 00:42:00;50.02248
Netzfrequenz;2017-02-05 00:43:00;50.02845
Netzfrequenz;2017-02-05 00:44:00;50.02229
Netzfrequenz;2017-02-05 00:45:00;50.01314
Netzfrequenz;2017-02-05 00:46:00;50.02308
Netzfrequenz;2017-02-05 00:47:00;50.03200
Netzfrequenz;2017-02-05 00:48:00;50.02814
Netzfrequenz;2017-02-05 00:49:00;50.02331
Netzfrequenz;2017-02-05 00:50:00;50.02379
Netzfrequenz;2017-02-05 00:51:00;50.03158
Netzfrequenz;2017-02-05 00:52:00;50.04143
Netzfrequenz;2017-02-05 00:53:00;50.03818
Netzfrequenz;2017-02-05 00:54:00;50.04173
Netzfrequenz;2017-02-05 00:55:00;50.04048
Netzfrequenz;2017-02-05 00:56:00;50.05221
Netzfrequenz;2017-02-05 00:57:00;50.05768
Netzfrequenz;2017-02-05 00:58:00;50.06048
Netzfrequenz;2017-02-05 00:59:00;50.05727
Netzfrequenz;2017-02-05 01:00:00;50.02592
Netzfrequenz;2017-02-05 01:01:00;50.01569
Netzfrequenz;2017-02-05 01:02:00;49.98821
Netzfrequenz;2017-02-05 01:03:00;49.97355
Netzfrequenz;2017-02-05 01:04:00;49.98084
Netzfrequenz;2017-02-05 01:05:00;49.98363
Netzfrequenz;2017-02-05 01:06:00;49.98703
Netzfrequenz;2017-02-05 01:07:00;49.98306
Netzfrequenz;2017-02-05 01:08:00;49.97506
Netzfrequenz;2017-02-05 01:09:00;49.98422
Netzfrequenz;2017-02-05 01:10:00;49.99312
Netzfrequenz;2017-02-05 01:11:00;50.00853
Netzfrequenz;2017-02-05 01:12:00;50.00190
Netzfrequenz;2017-02-05 01:13:00;50.01062
Netzfrequenz;2017-02-05 01:14:00;50.01395
Netzfrequenz;2017-02-05 01:15:00;50.00331
Netzfrequenz;2017-02-05 01:16:00;50.01543
Netzfrequenz;2017-02-05 01:17:00;50.01683
Netzfrequenz;2017-02-05 01:18:00;50.01899
Netzfrequenz;2017-02-05 01:19:00;50.01234
Netzfrequenz;2017-02-05 01:20:00;50.00882
Netzfrequenz;2017-02-05 01:21:00;49.99747
Netzfrequenz;2017-02-05 01:22:00;50.00950
Netzfrequenz;2017-02-05 01:23:00;50.01963
Netzfrequenz;2017-02-05 01:24:00;50.02414
Netzfrequenz;2017-02-05 01:25:00;50.02457
Netzfrequenz;2017-02-05 01:26:00;50.02913
Netzfrequenz;2017-02-05 01:27:00;50.02979
Netzfrequenz;2017-02-05 01:28:00;50.03237
Netzfrequenz;2017-02-05 01:29:00;50.01843
Netzfrequenz;2017-02-05 01:30:00;50.01067
Netzfrequenz;2017-02-05 01:31:00;50.01034
Netzfrequenz;2017-02-05 01:32:00;50.01141
Netzfrequenz;2017-02-05 01:33:00;50.01223
Netzfrequenz;2017-02-05 01:34:00;50.01401
Netzfrequenz;2017-02-05 01:35:00;49.99431
Netzfrequenz;2017-02-05 01:36:00;49.99960
Netzfrequenz;2017-02-05 01:37:00;50.00798
Netzfrequenz;2017-02-05 01:38:00;50.00288
Netzfrequenz;2017-02-05 01:39:00;49.99315
Netzfrequenz;2017-02-05 01:40:00;50.00769
Netzfrequenz;2017-02-05 01:41:00;50.00346
Netzfrequenz;2017-02-05 01:42:00;50.00732
Netzfrequenz;2017-02-05 01:43:00;50.01375
Netzfrequenz;2017-02-05 01:44:00;50.02046
Netzfrequenz;2017-02-05 01:45:00;50.01553
Netzfrequenz;2017-02-05 01:46:00;50.00415
Netzfrequenz;2017-02-05 01:47:00;50.01258
Netzfrequenz;2017-02-05 01:48:00;50.01189
Netzfrequenz;2017-02-05 01:49:00;50.00373
Netzfrequenz;2017-02-05 01:50:00;50.00873
Netzfrequenz;2017-02-05 01:51:00;49.99936
Netzfrequenz;2017-02-05 01:52:00;50.00833
Netzfrequenz;2017-02-05 01:53:00;50.00906
Netzfrequenz;2017-02-05 01:54:00;50.01460
Netzfrequenz;2017-02-05 01:55:00;50.00244
Netzfrequenz;2017-02-05 01:56:00;50.00569
Netzfrequenz;2017-02-05 01:57:00;50.00158
Netzfrequenz;2017-02-05 01:58:00;49.98613
Netzfrequenz;2017-02-05 01:59:00;49.99216
Netzfrequenz;2017-02-05 02:00:00;49.98139
Netzfrequenz;2017-02-05 02:01:00;49.96348
Netzfrequenz;2017-02-05 02:02:00;49.97002
Netzfrequenz;2017-02-05 02:03:00;49.97747
Netzfrequenz;2017-02-05 02:04:00;49.98428
Netzfrequenz;2017-02-05 02:05:00;49.99030
Netzfrequenz;2017-02-05 02:06:00;49.97567
Netzfrequenz;2017-02-05 02:07:00;49.98212
Netzfrequenz;2017-02-05 02:08:00;49.99076
Netzfrequenz;2017-02-05 02:09:00;49.99387
Netzfrequenz;2017-02-05 02:10:00;49.99048
Netzfrequenz;2017-02-05 02:11:00;49.99353
Netzfrequenz;2017-02-05 02:12:00;49.99871
Netzfrequenz;2017-02-05 02:13:00;50.00534
Netzfrequenz;2017-02-05 02:14:00;50.00808
Netzfrequenz;2017-02-05 02:15:00;49.99473
Netzfrequenz;2017-02-05 02:16:00;49.98423
Netzfrequenz;2017-02-05 02:17:00;50.00084
Netzfrequenz;2017-02-05 02:18:00;50.01107
Netzfrequenz;2017-02-05 02:19:00;50.00859
Netzfrequenz;2017-02-05 02:20:00;50.00935
Netzfrequenz;2017-02-05 02:21:00;50.00054
Netzfrequenz;2017-02-05 02:22:00;50.00448
Netzfrequenz;2017-02-05 02:23:00;50.01153
Netzfrequenz;2017-02-05 02:24:00;50.01433
Netzfrequenz;2017-02-05 02:25:00;50.01644
Netzfrequenz;2017-02-05 02:26:00;50.01760
Netzfrequenz;2017-02-05 02:27:00;50.02233
Netzfrequenz;2017-02-05 02:28:00;50.01605
Netzfrequenz;2017-02-05 02:29:00;50.01642
Netzfrequenz;2017-02-05 02:30:00;50.00518
Netzfrequenz;2017-02-05 02:31:00;49.99407
Netzfrequenz;2017-02-05 02:32:00;49.99108
Netzfrequenz;2017-02-05 02:33:00;50.00677
Netzfrequenz;2017-02-05 02:34:00;50.00438
Netzfrequenz;2017-02-05 02:35:00;50.00140
Netzfrequenz;2017-02-05 02:36:00;49.99883
Netzfrequenz;2017-02-05 02:37:00;50.00810
Netzfrequenz;2017-02-05 02:38:00;50.00434
Netzfrequenz;2017-02-05 02:39:00;50.01114
Netzfrequenz;2017-02-05 02:40:00;50.00332
Netzfrequenz;2017-02-05 02:41:00;50.00661
Netzfrequenz;2017-02-05 02:42:00;50.01005
Netzfrequenz;2017-02-05 02:43:00;50.03022
Netzfrequenz;2017-02-05 02:44:00;50.03303
Netzfrequenz;2017-02-05 02:45:00;50.03212
Netzfrequenz;2017-02-05 02:46:00;50.03524
Netzfrequenz;2017-02-05 02:47:00;50.03796
Netzfrequenz;2017-02-05 02:48:00;50.03624
Netzfrequenz;2017-02-05 02:49:00;50.04382
Netzfrequenz;2017-02-05 02:50:00;50.03973
Netzfrequenz;2017-02-05 02:51:00;50.03891
Netzfrequenz;2017-02-05 02:52:00;50.03234
Netzfrequenz;2017-02-05 02:53:00;50.02203
Netzfrequenz;2017-02-05 02:54:00;50.03078
Netzfrequenz;2017-02-05 02:55:00;50.02374
Netzfrequenz;2017-02-05 02:56:00;50.01737
Netzfrequenz;2017-02-05 02:57:00;50.01183
Netzfrequenz;2017-02-05 02:58:00;50.00178
Netzfrequenz;2017-02-05 02:59:00;49.99148
Netzfrequenz;2017-02-05 03:00:00;49.98247
Netzfrequenz;2017-02-05 03:01:00;49.96928
Netzfrequenz;2017-02-05 03:02:00;49.98309
Netzfrequenz;2017-02-05 03:03:00;49.99192
Netzfrequenz;2017-02-05 03:04:00;49.98605
Netzfrequenz;2017-02-05 03:05:00;49.98335
Netzfrequenz;2017-02-05 03:06:00;49.97983
Netzfrequenz;2017-02-05 03:07:00;49.97799
Netzfrequenz;2017-02-05 03:08:00;49.98649
Netzfrequenz;2017-02-05 03:09:00;49.98142
Netzfrequenz;2017-02-05 03:10:00;49.98053
Netzfrequenz;2017-02-05 03:11:00;49.98753
Netzfrequenz;2017-02-05 03:12:00;49.99104
Netzfrequenz;2017-02-05 03:13:00;50.00202
Netzfrequenz;2017-02-05 03:14:00;50.00583
Netzfrequenz;2017-02-05 03:15:00;49.99883
Netzfrequenz;2017-02-05 03:16:00;49.99197
Netzfrequenz;2017-02-05 03:17:00;49.99151
Netzfrequenz;2017-02-05 03:18:00;49.98863
Netzfrequenz;2017-02-05 03:19:00;49.98151
Netzfrequenz;2017-02-05 03:20:00;49.98850
Netzfrequenz;2017-02-05 03:21:00;49.99448
Netzfrequenz;2017-02-05 03:22:00;50.01122
Netzfrequenz;2017-02-05 03:23:00;50.00998
Netzfrequenz;2017-02-05 03:24:00;50.01838
Netzfrequenz;2017-02-05 03:25:00;50.01928
Netzfrequenz;2017-02-05 03:26:00;50.01870
Netzfrequenz;2017-02-05 03:27:00;50.00699
Netzfrequenz;2017-02-05 03:28:00;50.01040
Netzfrequenz;2017-02-05 03:29:00;50.01339
Netzfrequenz;2017-02-05 03:30:00;49.99977
Netzfrequenz;2017-02-05 03:31:00;49.99435
Netzfrequenz;2017-02-05 03:32:00;50.00072
Netzfrequenz;2017-02-05 03:33:00;50.00198
Netzfrequenz;2017-02-05 03:34:00;50.00155
Netzfrequenz;2017-02-05 03:35:00;50.00117
Netzfrequenz;2017-02-05 03:36:00;49.99662
Netzfrequenz;2017-02-05 03:37:00;49.99545
Netzfrequenz;2017-02-05 03:38:00;50.00473
Netzfrequenz;2017-02-05 03:39:00;50.01102
Netzfrequenz;2017-02-05 03:40:00;50.01108
Netzfrequenz;2017-02-05 03:41:00;50.00920
Netzfrequenz;2017-02-05 03:42:00;49.99577
Netzfrequenz;2017-02-05 03:43:00;49.98483
Netzfrequenz;2017-02-05 03:44:00;49.98898
Netzfrequenz;2017-02-05 03:45:00;49.99718
Netzfrequenz;2017-02-05 03:46:00;49.99351
Netzfrequenz;2017-02-05 03:47:00;50.00084
Netzfrequenz;2017-02-05 03:48:00;49.99889
Netzfrequenz;2017-02-05 03:49:00;50.00471
Netzfrequenz;2017-02-05 03:50:00;49.99648
Netzfrequenz;2017-02-05 03:51:00;49.99205
Netzfrequenz;2017-02-05 03:52:00;49.99725
Netzfrequenz;2017-02-05 03:53:00;49.99507
Netzfrequenz;2017-02-05 03:54:00;49.99498
Netzfrequenz;2017-02-05 03:55:00;49.99699
Netzfrequenz;2017-02-05 03:56:00;50.00663
Netzfrequenz;2017-02-05 03:57:00;50.00753
Netzfrequenz;2017-02-05 03:58:00;50.00384
Netzfrequenz;2017-02-05 03:59:00;49.99595
Netzfrequenz;2017-02-05 04:00:00;50.01023
Netzfrequenz;2017-02-05 04:01:00;49.98848
Netzfrequenz;2017-02-05 04:02:00;49.99055
Netzfrequenz;2017-02-05 04:03:00;49.98557
Netzfrequenz;2017-02-05 04:04:00;49.97554
Netzfrequenz;2017-02-05 04:05:00;49.97897
Netzfrequenz;2017-02-05 04:06:00;49.97712
Netzfrequenz;2017-02-05 04:07:00;49.98584
Netzfrequenz;2017-02-05 04:08:00;49.98779
Netzfrequenz;2017-02-05 04:09:00;49.99171
Netzfrequenz;2017-02-05 04:10:00;49.97951
Netzfrequenz;2017-02-05 04:11:00;49.97203
Netzfrequenz;2017-02-05 04:12:00;49.98014
Netzfrequenz;2017-02-05 04:13:00;49.99317
Netzfrequenz;2017-02-05 04:14:00;50.00964
Netzfrequenz;2017-02-05 04:15:00;50.00243
Netzfrequenz;2017-02-05 04:16:00;50.00338
Netzfrequenz;2017-02-05 04:17:00;50.01005
Netzfrequenz;2017-02-05 04:18:00;50.01038
Netzfrequenz;2017-02-05 04:19:00;49.99391
Netzfrequenz;2017-02-05 04:20:00;49.98728
Netzfrequenz;2017-02-05 04:21:00;49.98928
Netzfrequenz;2017-02-05 04:22:00;50.00083
Netzfrequenz;2017-02-05 04:23:00;50.00067
Netzfrequenz;2017-02-05 04:24:00;50.00483
Netzfrequenz;2017-02-05 04:25:00;50.01090
Netzfrequenz;2017-02-05 04:26:00;50.01140
Netzfrequenz;2017-02-05 04:27:00;50.01195
Netzfrequenz;2017-02-05 04:28:00;50.00428
Netzfrequenz;2017-02-05 04:29:00;50.00528
Netzfrequenz;2017-02-05 04:30:00;49.99692
Netzfrequenz;2017-02-05 04:31:00;50.00052
Netzfrequenz;2017-02-05 04:32:00;49.99234
Netzfrequenz;2017-02-05 04:33:00;50.00016
Netzfrequenz;2017-02-05 04:34:00;49.99891
Netzfrequenz;2017-02-05 04:35:00;50.00008
Netzfrequenz;2017-02-05 04:36:00;49.99722
Netzfrequenz;2017-02-05 04:37:00;49.99931
Netzfrequenz;2017-02-05 04:38:00;49.99915
Netzfrequenz;2017-02-05 04:39:00;49.99935
Netzfrequenz;2017-02-05 04:40:00;49.98609
Netzfrequenz;2017-02-05 04:41:00;49.99053
Netzfrequenz;2017-02-05 04:42:00;50.00547
Netzfrequenz;2017-02-05 04:43:00;50.00554
Netzfrequenz;2017-02-05 04:44:00;50.00399
Netzfrequenz;2017-02-05 04:45:00;50.01026
Netzfrequenz;2017-02-05 04:46:00;50.02008
Netzfrequenz;2017-02-05 04:47:00;50.00450
Netzfrequenz;2017-02-05 04:48:00;49.99093
Netzfrequenz;2017-02-05 04:49:00;50.00114
Netzfrequenz;2017-02-05 04:50:00;50.00801
Netzfrequenz;2017-02-05 04:51:00;50.00658
Netzfrequenz;2017-02-05 04:52:00;50.00633
Netzfrequenz;2017-02-05 04:53:00;50.01386
Netzfrequenz;2017-02-05 04:54:00;50.02079
Netzfrequenz;2017-02-05 04:55:00;50.02377
Netzfrequenz;2017-02-05 04:56:00;50.01421
Netzfrequenz;2017-02-05 04:57:00;50.01098
Netzfrequenz;2017-02-05 04:58:00;49.99968
Netzfrequenz;2017-02-05 04:59:00;50.00360
Netzfrequenz;2017-02-05 05:00:00;50.01223
Netzfrequenz;2017-02-05 05:01:00;50.01944
Netzfrequenz;2017-02-05 05:02:00;50.01602
Netzfrequenz;2017-02-05 05:03:00;50.00078
Netzfrequenz;2017-02-05 05:04:00;49.99285
Netzfrequenz;2017-02-05 05:05:00;50.00156
Netzfrequenz;2017-02-05 05:06:00;50.00520
Netzfrequenz;2017-02-05 05:07:00;49.99465
Netzfrequenz;2017-02-05 05:08:00;49.99167
Netzfrequenz;2017-02-05 05:09:00;49.99263
Netzfrequenz;2017-02-05 05:10:00;49.98028
Netzfrequenz;2017-02-05 05:11:00;49.98172
Netzfrequenz;2017-02-05 05:12:00;49.98078
Netzfrequenz;2017-02-05 05:13:00;49.99936
Netzfrequenz;2017-02-05 05:14:00;49.99748
Netzfrequenz;2017-02-05 05:15:00;49.97705
Netzfrequenz;2017-02-05 05:16:00;49.98074
Netzfrequenz;2017-02-05 05:17:00;49.98115
Netzfrequenz;2017-02-05 05:18:00;49.99735
Netzfrequenz;2017-02-05 05:19:00;50.00161
Netzfrequenz;2017-02-05 05:20:00;49.99319
Netzfrequenz;2017-02-05 05:21:00;49.99964
Netzfrequenz;2017-02-05 05:22:00;49.99252
Netzfrequenz;2017-02-05 05:23:00;49.98573
Netzfrequenz;2017-02-05 05:24:00;49.97754
Netzfrequenz;2017-02-05 05:25:00;49.97571
Netzfrequenz;2017-02-05 05:26:00;49.97345
Netzfrequenz;2017-02-05 05:27:00;49.96822
Netzfrequenz;2017-02-05 05:28:00;49.97879
Netzfrequenz;2017-02-05 05:29:00;49.97512
Netzfrequenz;2017-02-05 05:30:00;49.98188
Netzfrequenz;2017-02-05 05:31:00;49.98855
Netzfrequenz;2017-02-05 05:32:00;49.98805
Netzfrequenz;2017-02-05 05:33:00;49.98453
Netzfrequenz;2017-02-05 05:34:00;49.99253
Netzfrequenz;2017-02-05 05:35:00;49.97797
Netzfrequenz;2017-02-05 05:36:00;49.98261
Netzfrequenz;2017-02-05 05:37:00;49.98678
Netzfrequenz;2017-02-05 05:38:00;49.98891
Netzfrequenz;2017-02-05 05:39:00;49.98342
Netzfrequenz;2017-02-05 05:40:00;49.98443
Netzfrequenz;2017-02-05 05:41:00;49.98501
Netzfrequenz;2017-02-05 05:42:00;49.99066
Netzfrequenz;2017-02-05 05:43:00;49.99590
Netzfrequenz;2017-02-05 05:44:00;49.99663
Netzfrequenz;2017-02-05 05:45:00;49.98251
Netzfrequenz;2017-02-05 05:46:00;49.98198
Netzfrequenz;2017-02-05 05:47:00;49.98306
Netzfrequenz;2017-02-05 05:48:00;49.97971
Netzfrequenz;2017-02-05 05:49:00;49.97925
Netzfrequenz;2017-02-05 05:50:00;49.98186
Netzfrequenz;2017-02-05 05:51:00;49.98654
Netzfrequenz;2017-02-05 05:52:00;49.97828
Netzfrequenz;2017-02-05 05:53:00;49.99507
Netzfrequenz;2017-02-05 05:54:00;49.99374
Netzfrequenz;2017-02-05 05:55:00;49.99081
Netzfrequenz;2017-02-05 05:56:00;49.99887
Netzfrequenz;2017-02-05 05:57:00;49.99067
Netzfrequenz;2017-02-05 05:58:00;49.98981
Netzfrequenz;2017-02-05 05:59:00;49.98378
Netzfrequenz;2017-02-05 06:00:00;50.01442
Netzfrequenz;2017-02-05 06:01:00;50.01734
Netzfrequenz;2017-02-05 06:02:00;50.02884
Netzfrequenz;2017-02-05 06:03:00;50.03035
Netzfrequenz;2017-02-05 06:04:00;50.01698
Netzfrequenz;2017-02-05 06:05:00;50.01938
Netzfrequenz;2017-02-05 06:06:00;50.01642
Netzfrequenz;2017-02-05 06:07:00;50.01565
Netzfrequenz;2017-02-05 06:08:00;50.01019
Netzfrequenz;2017-02-05 06:09:00;50.01066
Netzfrequenz;2017-02-05 06:10:00;49.99761
Netzfrequenz;2017-02-05 06:11:00;50.00238
Netzfrequenz;2017-02-05 06:12:00;50.00291
Netzfrequenz;2017-02-05 06:13:00;49.99461
Netzfrequenz;2017-02-05 06:14:00;50.00925
Netzfrequenz;2017-02-05 06:15:00;49.99703
Netzfrequenz;2017-02-05 06:16:00;50.01246
Netzfrequenz;2017-02-05 06:17:00;50.01688
Netzfrequenz;2017-02-05 06:18:00;49.99918
Netzfrequenz;2017-02-05 06:19:00;50.00149
Netzfrequenz;2017-02-05 06:20:00;49.99818
Netzfrequenz;2017-02-05 06:21:00;49.99628
Netzfrequenz;2017-02-05 06:22:00;49.98802
Netzfrequenz;2017-02-05 06:23:00;49.98833
Netzfrequenz;2017-02-05 06:24:00;50.00398
Netzfrequenz;2017-02-05 06:25:00;50.00538
Netzfrequenz;2017-02-05 06:26:00;49.99833
Netzfrequenz;2017-02-05 06:27:00;49.99315
Netzfrequenz;2017-02-05 06:28:00;49.98500
Netzfrequenz;2017-02-05 06:29:00;49.98506
Netzfrequenz;2017-02-05 06:30:00;49.99015
Netzfrequenz;2017-02-05 06:31:00;49.97459
Netzfrequenz;2017-02-05 06:32:00;49.98144
Netzfrequenz;2017-02-05 06:33:00;49.97954
Netzfrequenz;2017-02-05 06:34:00;49.99012
Netzfrequenz;2017-02-05 06:35:00;49.99064
Netzfrequenz;2017-02-05 06:36:00;49.98179
Netzfrequenz;2017-02-05 06:37:00;49.98857
Netzfrequenz;2017-02-05 06:38:00;49.99510
Netzfrequenz;2017-02-05 06:39:00;49.99139
Netzfrequenz;2017-02-05 06:40:00;49.97493
Netzfrequenz;2017-02-05 06:41:00;49.97193
Netzfrequenz;2017-02-05 06:42:00;49.96714
Netzfrequenz;2017-02-05 06:43:00;49.97798
Netzfrequenz;2017-02-05 06:44:00;49.98458
Netzfrequenz;2017-02-05 06:45:00;49.97693
Netzfrequenz;2017-02-05 06:46:00;49.98802
Netzfrequenz;2017-02-05 06:47:00;49.99267
Netzfrequenz;2017-02-05 06:48:00;49.99700
Netzfrequenz;2017-02-05 06:49:00;49.98368
Netzfrequenz;2017-02-05 06:50:00;49.97572
Netzfrequenz;2017-02-05 06:51:00;49.98354
Netzfrequenz;2017-02-05 06:52:00;49.98783
Netzfrequenz;2017-02-05 06:53:00;49.99257
Netzfrequenz;2017-02-05 06:54:00;49.99322
Netzfrequenz;2017-02-05 06:55:00;49.99235
Netzfrequenz;2017-02-05 06:56:00;49.98650
Netzfrequenz;2017-02-05 06:57:00;49.99969
Netzfrequenz;2017-02-05 06:58:00;50.00521
Netzfrequenz;2017-02-05 06:59:00;50.00243
