Netzfrequenz;2024-03-28 12:13:00;50.00415
Netzfrequenz;2024-03-28 12:14:00;50.00617
Netzfrequenz;2024-03-28 12:15:00;49.97993
Netzfrequenz;2024-03-28 12:16:00;49.96992
Netzfrequenz;2024-03-28 12:17:00;49.98017
Netzfrequenz;2024-03-28 12:18:00;49.98163
Netzfrequenz;2024-03-28 12:19:00;49.97925
Netzfrequenz;2024-03-28 12:20:00;49.99025
Netzfrequenz;2024-03-28 12:21:00;49.99500
Netzfrequenz;2024-03-28 12:22:00;50.00750
Netzfrequenz;2024-03-28 12:23:00;50.01162
Netzfrequenz;2024-03-28 12:24:00;50.02233
Netzfrequenz;2024-03-28 12:25:00;50.01827
Netzfrequenz;2024-03-28 12:26:00;50.01438
Netzfrequenz;2024-03-28 12:27:00;49.99413
Netzfrequenz;2024-03-28 12:28:00;49.98862
Netzfrequenz;2024-03-28 12:29:00;49.98968
Netzfrequenz;2024-03-28 12:30:00;49.97637
Netzfrequenz;2024-03-28 12:31:00;49.97858
Netzfrequenz;2024-03-28 12:32:00;50.00885
Netzfrequenz;2024-03-28 12:33:00;50.01507
Netzfrequenz;2024-03-28 12:34:00;50.01892
Netzfrequenz;2024-03-28 12:35:00;50.01885
Netzfrequenz;2024-03-28 12:36:00;50.02495
Netzfrequenz;2024-03-28 12:37:00;50.00957
Netzfrequenz;2024-03-28 12:38:00;50.00697
Netzfrequenz;2024-03-28 12:39:00;50.00942
Netzfrequenz;2024-03-28 12:40:00;50.00908
Netzfrequenz;2024-03-28 12:41:00;50.00775
Netzfrequenz;2024-03-28 12:42:00;50.00350
Netzfrequenz;2024-03-28 12:43:00;50.00075
Netzfrequenz;2024-03-28 12:44:00;50.01268
Netzfrequenz;2024-03-28 12:45:00;50.01008
Netzfrequenz;2024-03-28 12:46:00;49.99598
Netzfrequenz;2024-03-28 12:47:00;49.99822
Netzfrequenz;2024-03-28 12:48:00;50.02488
Netzfrequenz;2024-03-28 12:49:00;50.01420
Netzfrequenz;2024-03-28 12:50:00;50.02045
Netzfrequenz;2024-03-28 12:51:00;50.02038
Netzfrequenz;2024-03-28 12:52:00;50.03125
Netzfrequenz;2024-03-28 12:53:00;50.03145
Netzfrequenz;2024-03-28 12:54:00;50.03977
Netzfrequenz;2024-03-28 12:55:00;50.03172
Netzfrequenz;2024-03-28 12:56:00;50.03303
Netzfrequenz;2024-03-28 12:57:00;50.04585
Netzfrequenz;2024-03-28 12:58:00;50.05880
Netzfrequenz;2024-03-28 12:59:00;50.06140
Netzfrequenz;2024-03-28 13:00:00;50.05140
Netzfrequenz;2024-03-28 13:01:00;50.02807
Netzfrequenz;2024-03-28 13:02:00;50.03327
Netzfrequenz;2024-03-28 13:03:00;50.03475
Netzfrequenz;2024-03-28 13:04:00;50.01335
Netzfrequenz;2024-03-28 13:05:00;50.00783
Netzfrequenz;2024-03-28 13:06:00;50.01488
Netzfrequenz;2024-03-28 13:07:00;50.01962
Netzfrequenz;2024-03-28 13:08:00;50.02047
Netzfrequenz;2024-03-28 13:09:00;50.01697
Netzfrequenz;2024-03-28 13:10:00;50.01785
Netzfrequenz;2024-03-28 13:11:00;50.01375
Netzfrequenz;2024-03-28 13:12:00;50.01993
Netzfrequenz;2024-03-28 13:13:00;50.03343
Netzfrequenz;2024-03-28 13:14:00;50.02247
Netzfrequenz;2024-03-28 13:15:00;50.01070
Netzfrequenz;2024-03-28 13:16:00;50.01205
Netzfrequenz;2024-03-28 13:17:00;49.98760
Netzfrequenz;2024-03-28 13:18:00;49.98731
Netzfrequenz;2024-03-28 13:19:00;49.99390
Netzfrequenz;2024-03-28 13:20:00;49.99340
Netzfrequenz;2024-03-28 13:21:00;50.00288
Netzfrequenz;2024-03-28 13:22:00;50.01562
Netzfrequenz;2024-03-28 13:23:00;50.00157
Netzfrequenz;2024-03-28 13:24:00;50.00403
Netzfrequenz;2024-03-28 13:25:00;49.99897
Netzfrequenz;2024-03-28 13:26:00;49.98782
Netzfrequenz;2024-03-28 13:27:00;49.99037
Netzfrequenz;2024-03-28 13:28:00;49.98486
Netzfrequenz;2024-03-28 13:29:00;49.98647
Netzfrequenz;2024-03-28 13:30:00;50.01453
Netzfrequenz;2024-03-28 13:31:00;49.99372
Netzfrequenz;2024-03-28 13:32:00;49.98990
Netzfrequenz;2024-03-28 13:33:00;50.00792
Netzfrequenz;2024-03-28 13:34:00;50.00905
Netzfrequenz;2024-03-28 13:35:00;50.01627
Netzfrequenz;2024-03-28 13:36:00;49.99998
Netzfrequenz;2024-03-28 13:37:00;49.98173
Netzfrequenz;2024-03-28 13:38:00;49.98623
Netzfrequenz;2024-03-28 13:39:00;49.97853
Netzfrequenz;2024-03-28 13:40:00;49.99217
Netzfrequenz;2024-03-28 13:41:00;49.98778
Netzfrequenz;2024-03-28 13:42:00;49.99145
Netzfrequenz;2024-03-28 13:46:00;50.00066
Netzfrequenz;2024-03-28 13:47:00;50.01453
Netzfrequenz;2024-03-28 13:48:00;50.00537
Netzfrequenz;2024-03-28 13:49:00;49.99833
Netzfrequenz;2024-03-28 13:50:00;49.99515
Netzfrequenz;2024-03-28 13:51:00;49.98727
Netzfrequenz;2024-03-28 13:52:00;49.99162
Netzfrequenz;2024-03-28 13:53:00;49.98920
Netzfrequenz;2024-03-28 13:54:00;49.98698
Netzfrequenz;2024-03-28 13:55:00;49.98368
Netzfrequenz;2024-03-28 13:56:00;49.97997
Netzfrequenz;2024-03-28 13:57:00;49.98280
Netzfrequenz;2024-03-28 13:58:00;49.98253
Netzfrequenz;2024-03-28 13:59:00;49.99303
Netzfrequenz;2024-03-28 14:00:00;49.99508
Netzfrequenz;2024-03-28 14:01:00;49.99878
Netzfrequenz;2024-03-28 14:02:00;50.01273
Netzfrequenz;2024-03-28 14:03:00;50.01430
Netzfrequenz;2024-03-28 14:04:00;50.01130
Netzfrequenz;2024-03-28 14:05:00;50.01288
Netzfrequenz;2024-03-28 14:06:00;50.00570
Netzfrequenz;2024-03-28 14:07:00;50.00925
Netzfrequenz;2024-03-28 14:08:00;50.00110
Netzfrequenz;2024-03-28 14:09:00;49.98848
Netzfrequenz;2024-03-28 14:10:00;49.99142
Netzfrequenz;2024-03-28 14:11:00;49.98097
Netzfrequenz;2024-03-28 14:12:00;49.97898
Netzfrequenz;2024-03-28 14:13:00;49.98058
Netzfrequenz;2024-03-28 14:14:00;49.99673
Netzfrequenz;2024-03-28 14:15:00;49.98572
Netzfrequenz;2024-03-28 14:16:00;49.99132
Netzfrequenz;2024-03-28 14:17:00;50.00618
Netzfrequenz;2024-03-28 14:18:00;50.00327
Netzfrequenz;2024-03-28 14:19:00;50.00202
Netzfrequenz;2024-03-28 14:20:00;49.99772
Netzfrequenz;2024-03-28 14:21:00;50.00227
Netzfrequenz;2024-03-28 14:22:00;50.00320
Netzfrequenz;2024-03-28 14:23:00;50.01100
Netzfrequenz;2024-03-28 14:24:00;49.99912
Netzfrequenz;2024-03-28 14:25:00;49.98365
Netzfrequenz;2024-03-28 14:26:00;49.98113
Netzfrequenz;2024-03-28 14:27:00;49.98603
Netzfrequenz;2024-03-28 14:28:00;49.98684
Netzfrequenz;2024-03-28 14:29:00;49.99185
Netzfrequenz;2024-03-28 14:30:00;49.98990
Netzfrequenz;2024-03-28 14:31:00;49.99620
Netzfrequenz;2024-03-28 14:32:00;50.02067
Netzfrequenz;2024-03-28 14:33:00;50.01540
Netzfrequenz;2024-03-28 14:34:00;50.01498
Netzfrequenz;2024-03-28 14:35:00;49.99897
Netzfrequenz;2024-03-28 14:36:00;49.99367
Netzfrequenz;2024-03-28 14:37:00;49.98605
Netzfrequenz;2024-03-28 14:38:00;49.98773
Netzfrequenz;2024-03-28 14:39:00;49.98205
Netzfrequenz;2024-03-28 14:40:00;49.98405
Netzfrequenz;2024-03-28 14:41:00;49.98818
Netzfrequenz;2024-03-28 14:42:00;49.98002
Netzfrequenz;2024-03-28 14:43:00;49.97930
Netzfrequenz;2024-03-28 14:44:00;49.99295
Netzfrequenz;2024-03-28 14:45:00;50.00552
Netzfrequenz;2024-03-28 14:46:00;50.00643
Netzfrequenz;2024-03-28 14:47:00;50.01185
Netzfrequenz;2024-03-28 14:48:00;50.00513
Netzfrequenz;2024-03-28 14:49:00;50.00190
Netzfrequenz;2024-03-28 14:50:00;49.99170
Netzfrequenz;2024-03-28 14:51:00;49.98832
Netzfrequenz;2024-03-28 14:52:00;49.98805
Netzfrequenz;2024-03-28 14:53:00;49.98900
Netzfrequenz;2024-03-28 14:54:00;49.99348
Netzfrequenz;2024-03-28 14:55:00;50.00765
Netzfrequenz;2024-03-28 14:56:00;50.01867
Netzfrequenz;2024-03-28 14:57:00;50.00672
Netzfrequenz;2024-03-28 14:58:00;49.99715
Netzfrequenz;2024-03-28 14:59:00;50.00937
Netzfrequenz;2024-03-28 15:00:00;50.00688
Netzfrequenz;2024-03-28 15:01:00;49.99222
Netzfrequenz;2024-03-28 15:02:00;49.99830
Netzfrequenz;2024-03-28 15:03:00;50.00588
Netzfrequenz;2024-03-28 15:04:00;50.01905
Netzfrequenz;2024-03-28 15:05:00;50.00323
Netzfrequenz;2024-03-28 15:06:00;50.00978
Netzfrequenz;2024-03-28 15:07:00;49.99848
Netzfrequenz;2024-03-28 15:08:00;50.00488
Netzfrequenz;2024-03-28 15:09:00;49.99545
Netzfrequenz;2024-03-28 15:10:00;49.99637
Netzfrequenz;2024-03-28 15:11:00;49.99425
Netzfrequenz;2024-03-28 15:12:00;49.99232
Netzfrequenz;2024-03-28 15:13:00;49.97920
Netzfrequenz;2024-03-28 15:14:00;49.98088
Netzfrequenz;2024-03-28 15:15:00;50.00338
Netzfrequenz;2024-03-28 15:16:00;50.00857
Netzfrequenz;2024-03-28 15:17:00;50.01282
Netzfrequenz;2024-03-28 15:18:00;49.99553
Netzfrequenz;2024-03-28 15:19:00;49.99070
Netzfrequenz;2024-03-28 15:20:00;49.98593
Netzfrequenz;2024-03-28 15:21:00;49.97415
Netzfrequenz;2024-03-28 15:22:00;49.96537
Netzfrequenz;2024-03-28 15:23:00;49.96728
Netzfrequenz;2024-03-28 15:24:00;49.96052
Netzfrequenz;2024-03-28 15:25:00;49.95143
Netzfrequenz;2024-03-28 15:26:00;49.94422
Netzfrequenz;2024-03-28 15:27:00;49.94385
Netzfrequenz;2024-03-28 15:28:00;49.96990
Netzfrequenz;2024-03-28 15:29:00;49.96832
Netzfrequenz;2024-03-28 15:30:00;49.97368
Netzfrequenz;2024-03-28 15:31:00;49.99015
Netzfrequenz;2024-03-28 15:32:00;50.00717
Netzfrequenz;2024-03-28 15:33:00;50.02105
Netzfrequenz;2024-03-28 15:34:00;50.02673
Netzfrequenz;2024-03-28 15:35:00;50.02418
Netzfrequenz;2024-03-28 15:36:00;50.00635
Netzfrequenz;2024-03-28 15:37:00;49.99778
Netzfrequenz;2024-03-28 15:38:00;49.98932
Netzfrequenz;2024-03-28 15:39:00;49.99018
Netzfrequenz;2024-03-28 15:40:00;49.98975
Netzfrequenz;2024-03-28 15:41:00;49.98335
Netzfrequenz;2024-03-28 15:42:00;49.97890
Netzfrequenz;2024-03-28 15:43:00;49.98200
Netzfrequenz;2024-03-28 15:44:00;49.99702
Netzfrequenz;2024-03-28 15:45:00;50.01173
Netzfrequenz;2024-03-28 15:46:00;50.01093
Netzfrequenz;2024-03-28 15:47:00;50.02205
Netzfrequenz;2024-03-28 15:48:00;50.02562
Netzfrequenz;2024-03-28 15:49:00;50.02278
Netzfrequenz;2024-03-28 15:50:00;50.01238
Netzfrequenz;2024-03-28 15:51:00;50.01818
Netzfrequenz;2024-03-28 15:52:00;50.01405
Netzfrequenz;2024-03-28 15:53:00;50.00987
Netzfrequenz;2024-03-28 15:54:00;50.00312
Netzfrequenz;2024-03-28 15:55:00;50.00682
Netzfrequenz;2024-03-28 15:56:00;50.00650
Netzfrequenz;2024-03-28 15:57:00;50.01608
Netzfrequenz;2024-03-28 15:58:00;50.01505
Netzfrequenz;2024-03-28 15:59:00;50.02505
Netzfrequenz;2024-03-28 16:00:00;50.03280
Netzfrequenz;2024-03-28 16:01:00;50.04668
Netzfrequenz;2024-03-28 16:02:00;50.06960
Netzfrequenz;2024-03-28 16:03:00;50.07248
Netzfrequenz;2024-03-28 16:04:00;50.05793
Netzfrequenz;2024-03-28 16:05:00;50.04742
Netzfrequenz;2024-03-28 16:06:00;50.02295
Netzfrequenz;2024-03-28 16:07:00;50.02843
Netzfrequenz;2024-03-28 16:08:00;50.02117
Netzfrequenz;2024-03-28 16:09:00;50.01637
Netzfrequenz;2024-03-28 16:10:00;50.00100
Netzfrequenz;2024-03-28 16:11:00;49.99255
Netzfrequenz;2024-03-28 16:12:00;49.99822
Netzfrequenz;2024-03-28 16:13:00;50.00245
Netzfrequenz;2024-03-28 16:14:00;50.00608
Netzfrequenz;2024-03-28 16:15:00;50.01510
Netzfrequenz;2024-03-28 16:16:00;50.03722
Netzfrequenz;2024-03-28 16:17:00;50.03408
Netzfrequenz;2024-03-28 16:18:00;50.02657
Netzfrequenz;2024-03-28 16:19:00;50.00983
Netzfrequenz;2024-03-28 16:20:00;49.99588
Netzfrequenz;2024-03-28 16:21:00;50.01110
Netzfrequenz;2024-03-28 16:22:00;49.99832
Netzfrequenz;2024-03-28 16:23:00;49.98418
Netzfrequenz;2024-03-28 16:24:00;49.98538
Netzfrequenz;2024-03-28 16:25:00;49.97658
Netzfrequenz;2024-03-28 16:26:00;49.98247
Netzfrequenz;2024-03-28 16:27:00;49.98510
Netzfrequenz;2024-03-28 16:28:00;49.98612
Netzfrequenz;2024-03-28 16:29:00;49.97948
Netzfrequenz;2024-03-28 16:30:00;49.99128
Netzfrequenz;2024-03-28 16:31:00;50.01083
Netzfrequenz;2024-03-28 16:32:00;50.00432
Netzfrequenz;2024-03-28 16:33:00;50.00563
Netzfrequenz;2024-03-28 16:34:00;49.98860
Netzfrequenz;2024-03-28 16:35:00;49.99242
Netzfrequenz;2024-03-28 16:36:00;49.98165
Netzfrequenz;2024-03-28 16:37:00;49.98495
Netzfrequenz;2024-03-28 16:38:00;49.97700
Netzfrequenz;2024-03-28 16:39:00;49.96470
Netzfrequenz;2024-03-28 16:40:00;49.97458
Netzfrequenz;2024-03-28 16:41:00;49.97193
Netzfrequenz;2024-03-28 16:42:00;49.98668
Netzfrequenz;2024-03-28 16:43:00;49.98447
Netzfrequenz;2024-03-28 16:44:00;49.98582
Netzfrequenz;2024-03-28 16:45:00;49.99263
Netzfrequenz;2024-03-28 16:46:00;49.97525
Netzfrequenz;2024-03-28 16:47:00;49.99378
Netzfrequenz;2024-03-28 16:48:00;49.99755
Netzfrequenz;2024-03-28 16:49:00;49.98037
Netzfrequenz;2024-03-28 16:50:00;49.98248
Netzfrequenz;2024-03-28 16:51:00;49.97438
Netzfrequenz;2024-03-28 16:52:00;49.97090
Netzfrequenz;2024-03-28 16:53:00;49.97065
Netzfrequenz;2024-03-28 16:54:00;49.97765
Netzfrequenz;2024-03-28 16:55:00;49.97458
Netzfrequenz;2024-03-28 16:56:00;49.98538
Netzfrequenz;2024-03-28 16:57:00;49.98105
Netzfrequenz;2024-03-28 16:58:00;49.99305
Netzfrequenz;2024-03-28 16:59:00;49.99655
Netzfrequenz;2024-03-28 17:00:00;50.01575
Netzfrequenz;2024-03-28 17:01:00;50.02417
Netzfrequenz;2024-03-28 17:02:00;50.02595
Netzfrequenz;2024-03-28 17:03:00;50.02383
Netzfrequenz;2024-03-28 17:04:00;50.02353
Netzfrequenz;2024-03-28 17:05:00;50.01357
Netzfrequenz;2024-03-28 17:06:00;50.00268
Netzfrequenz;2024-03-28 17:07:00;50.00615
Netzfrequenz;2024-03-28 17:08:00;49.99812
Netzfrequenz;2024-03-28 17:09:00;49.98358
Netzfrequenz;2024-03-28 17:10:00;49.97892
Netzfrequenz;2024-03-28 17:11:00;49.96765
Netzfrequenz;2024-03-28 17:12:00;49.97470
Netzfrequenz;2024-03-28 17:13:00;49.99435
Netzfrequenz;2024-03-28 17:14:00;49.98522
Netzfrequenz;2024-03-28 17:15:00;50.00088
Netzfrequenz;2024-03-28 17:16:00;50.00128
Netzfrequenz;2024-03-28 17:17:00;50.01157
Netzfrequenz;2024-03-28 17:18:00;49.99895
Netzfrequenz;2024-03-28 17:19:00;50.00143
Netzfrequenz;2024-03-28 17:20:00;49.99273
Netzfrequenz;2024-03-28 17:21:00;49.98672
Netzfrequenz;2024-03-28 17:22:00;49.99185
Netzfrequenz;2024-03-28 17:23:00;49.99692
Netzfrequenz;2024-03-28 17:24:00;49.99235
Netzfrequenz;2024-03-28 17:25:00;49.99063
Netzfrequenz;2024-03-28 17:26:00;49.98587
Netzfrequenz;2024-03-28 17:27:00;49.98592
Netzfrequenz;2024-03-28 17:28:00;49.98883
Netzfrequenz;2024-03-28 17:29:00;49.98413
Netzfrequenz;2024-03-28 17:30:00;50.00168
Netzfrequenz;2024-03-28 17:31:00;50.00898
Netzfrequenz;2024-03-28 17:32:00;50.01408
Netzfrequenz;2024-03-28 17:33:00;50.00822
Netzfrequenz;2024-03-28 17:34:00;49.98572
Netzfrequenz;2024-03-28 17:35:00;49.96968
Netzfrequenz;2024-03-28 17:36:00;49.97983
Netzfrequenz;2024-03-28 17:37:00;49.97375
Netzfrequenz;2024-03-28 17:38:00;49.97810
Netzfrequenz;2024-03-28 17:39:00;49.97637
Netzfrequenz;2024-03-28 17:40:00;49.97750
Netzfrequenz;2024-03-28 17:41:00;49.98798
Netzfrequenz;2024-03-28 17:42:00;49.97645
Netzfrequenz;2024-03-28 17:43:00;49.97868
Netzfrequenz;2024-03-28 17:44:00;49.98247
Netzfrequenz;2024-03-28 17:45:00;49.99262
Netzfrequenz;2024-03-28 17:46:00;50.00755
Netzfrequenz;2024-03-28 17:47:00;50.00332
Netzfrequenz;2024-03-28 17:48:00;49.99685
Netzfrequenz;2024-03-28 17:49:00;50.00417
Netzfrequenz;2024-03-28 17:50:00;49.99185
Netzfrequenz;2024-03-28 17:51:00;50.00618
Netzfrequenz;2024-03-28 17:52:00;49.99780
Netzfrequenz;2024-03-28 17:53:00;49.99788
Netzfrequenz;2024-03-28 17:54:00;49.98715
Netzfrequenz;2024-03-28 17:55:00;49.98637
Netzfrequenz;2024-03-28 17:56:00;49.98268
Netzfrequenz;2024-03-28 17:57:00;49.99003
Netzfrequenz;2024-03-28 17:58:00;49.98733
Netzfrequenz;2024-03-28 17:59:00;49.98293
Netzfrequenz;2024-03-28 18:00:00;49.97418
Netzfrequenz;2024-03-28 18:01:00;49.99095
Netzfrequenz;2024-03-28 18:02:00;49.98012
Netzfrequenz;2024-03-28 18:03:00;49.98082
Netzfrequenz;2024-03-28 18:04:00;49.98702
Netzfrequenz;2024-03-28 18:05:00;50.00303
Netzfrequenz;2024-03-28 18:06:00;49.99965
Netzfrequenz;2024-03-28 18:07:00;50.01328
Netzfrequenz;2024-03-28 18:08:00;50.01443
Netzfrequenz;2024-03-28 18:09:00;50.00197
Netzfrequenz;2024-03-28 18:10:00;50.00948
Netzfrequenz;2024-03-28 18:11:00;50.01133
Netzfrequenz;2024-03-28 18:12:00;50.00280
Netzfrequenz;2024-03-28 18:13:00;50.02203
Netzfrequenz;2024-03-28 18:14:00;50.00593
Netzfrequenz;2024-03-28 18:15:00;50.00327
Netzfrequenz;2024-03-28 18:16:00;50.00707
Netzfrequenz;2024-03-28 18:17:00;50.00335
Netzfrequenz;2024-03-28 18:18:00;50.01072
Netzfrequenz;2024-03-28 18:19:00;50.00412
Netzfrequenz;2024-03-28 18:20:00;49.99880
Netzfrequenz;2024-03-28 18:21:00;50.00563
Netzfrequenz;2024-03-28 18:22:00;50.01090
Netzfrequenz;2024-03-28 18:23:00;50.00992
Netzfrequenz;2024-03-28 18:24:00;50.01058
Netzfrequenz;2024-03-28 18:25:00;50.01010
Netzfrequenz;2024-03-28 18:26:00;50.00265
Netzfrequenz;2024-03-28 18:27:00;49.99125
Netzfrequenz;2024-03-28 18:28:00;49.99902
Netzfrequenz;2024-03-28 18:29:00;50.00315
Netzfrequenz;2024-03-28 18:30:00;50.00195
Netzfrequenz;2024-03-28 18:31:00;49.99837
Netzfrequenz;2024-03-28 18:32:00;49.99705
Netzfrequenz;2024-03-28 18:33:00;50.01513
Netzfrequenz;2024-03-28 18:34:00;50.01338
Netzfrequenz;2024-03-28 18:35:00;49.99998
Netzfrequenz;2024-03-28 18:36:00;50.00165
Netzfrequenz;2024-03-28 18:37:00;50.00863
Netzfrequenz;2024-03-28 18:38:00;49.99895
Netzfrequenz;2024-03-28 18:39:00;50.01158
Netzfrequenz;2024-03-28 18:40:00;50.01335
Netzfrequenz;2024-03-28 18:41:00;50.00285
Netzfrequenz;2024-03-28 18:42:00;49.99752
Netzfrequenz;2024-03-28 18:43:00;50.00585
Netzfrequenz;2024-03-28 18:44:00;50.00625
Netzfrequenz;2024-03-28 18:45:00;49.99013
Netzfrequenz;2024-03-28 18:46:00;49.98300
Netzfrequenz;2024-03-28 18:47:00;50.00758
Netzfrequenz;2024-03-28 18:48:00;50.01700
Netzfrequenz;2024-03-28 18:49:00;50.00448
Netzfrequenz;2024-03-28 18:50:00;50.00752
Netzfrequenz;2024-03-28 18:51:00;50.01045
Netzfrequenz;2024-03-28 18:52:00;49.99897
Netzfrequenz;2024-03-28 18:53:00;50.01082
Netzfrequenz;2024-03-28 18:54:00;50.00840
Netzfrequenz;2024-03-28 18:55:00;50.02065
Netzfrequenz;2024-03-28 18:56:00;50.01127
Netzfrequenz;2024-03-28 18:57:00;50.01368
Netzfrequenz;2024-03-28 18:58:00;50.00333
Netzfrequenz;2024-03-28 18:59:00;49.99923
Netzfrequenz;2024-03-28 19:00:00;49.97273
Netzfrequenz;2024-03-28 19:01:00;49.96832
Netzfrequenz;2024-03-28 19:02:00;49.95972
Netzfrequenz;2024-03-28 19:03:00;49.96607
Netzfrequenz;2024-03-28 19:04:00;49.96155
Netzfrequenz;2024-03-28 19:05:00;49.97198
Netzfrequenz;2024-03-28 19:06:00;49.97628
Netzfrequenz;2024-03-28 19:07:00;49.98242
Netzfrequenz;2024-03-28 19:08:00;49.98540
Netzfrequenz;2024-03-28 19:09:00;49.99820
Netzfrequenz;2024-03-28 19:10:00;49.99952
Netzfrequenz;2024-03-28 19:11:00;50.01372
Netzfrequenz;2024-03-28 19:12:00;50.02450
Netzfrequenz;2024-03-28 19:13:00;50.02988
Netzfrequenz;2024-03-28 19:14:00;50.03682
Netzfrequenz;2024-03-28 19:15:00;50.01167
Netzfrequenz;2024-03-28 19:16:00;50.00380
Netzfrequenz;2024-03-28 19:17:00;50.00755
Netzfrequenz;2024-03-28 19:18:00;50.01663
Netzfrequenz;2024-03-28 19:19:00;50.01893
Netzfrequenz;2024-03-28 19:23:00;50.00240
Netzfrequenz;2024-03-28 19:24:00;49.99200
Netzfrequenz;2024-03-28 19:25:00;50.00307
Netzfrequenz;2024-03-28 19:26:00;50.00582
Netzfrequenz;2024-03-28 19:27:00;49.99462
Netzfrequenz;2024-03-28 19:28:00;50.00240
Netzfrequenz;2024-03-28 19:29:00;50.00797
Netzfrequenz;2024-03-28 19:30:00;49.97155
Netzfrequenz;2024-03-28 19:31:00;49.97922
Netzfrequenz;2024-03-28 19:32:00;49.98422
Netzfrequenz;2024-03-28 19:33:00;49.99152
Netzfrequenz;2024-03-28 19:34:00;50.02230
Netzfrequenz;2024-03-28 19:35:00;50.03098
Netzfrequenz;2024-03-28 19:36:00;50.02400
Netzfrequenz;2024-03-28 19:37:00;50.03170
Netzfrequenz;2024-03-28 19:38:00;50.00515
Netzfrequenz;2024-03-28 19:39:00;50.01600
Netzfrequenz;2024-03-28 19:40:00;50.02442
Netzfrequenz;2024-03-28 19:41:00;50.02072
Netzfrequenz;2024-03-28 19:42:00;50.01807
Netzfrequenz;2024-03-28 19:43:00;50.01702
Netzfrequenz;2024-03-28 19:44:00;50.01655
Netzfrequenz;2024-03-28 19:45:00;49.98910
Netzfrequenz;2024-03-28 19:46:00;49.97970
Netzfrequenz;2024-03-28 19:47:00;49.97787
Netzfrequenz;2024-03-28 19:48:00;49.99083
Netzfrequenz;2024-03-28 19:49:00;49.99878
Netzfrequenz;2024-03-28 19:50:00;49.99485
Netzfrequenz;2024-03-28 19:51:00;49.99873
Netzfrequenz;2024-03-28 19:52:00;50.00788
Netzfrequenz;2024-03-28 19:53:00;50.00658
Netzfrequenz;2024-03-28 19:54:00;50.00737
Netzfrequenz;2024-03-28 19:55:00;50.01040
Netzfrequenz;2024-03-28 19:56:00;50.00322
Netzfrequenz;2024-03-28 19:57:00;49.99255
Netzfrequenz;2024-03-28 19:58:00;49.96817
Netzfrequenz;2024-03-28 19:59:00;49.97698
Netzfrequenz;2024-03-28 20:00:00;49.97463
Netzfrequenz;2024-03-28 20:01:00;49.97287
Netzfrequenz;2024-03-28 20:02:00;49.97553
Netzfrequenz;2024-03-28 20:03:00;49.96817
Netzfrequenz;2024-03-28 20:04:00;49.95915
Netzfrequenz;2024-03-28 20:05:00;49.97665
Netzfrequenz;2024-03-28 20:06:00;49.98198
Netzfrequenz;2024-03-28 20:07:00;49.99317
Netzfrequenz;2024-03-28 20:08:00;50.00338
Netzfrequenz;2024-03-28 20:09:00;50.00790
Netzfrequenz;2024-03-28 20:10:00;50.01053
Netzfrequenz;2024-03-28 20:11:00;50.00272
Netzfrequenz;2024-03-28 20:12:00;50.00497
Netzfrequenz;2024-03-28 20:13:00;50.01235
Netzfrequenz;2024-03-28 20:14:00;50.00352
Netzfrequenz;2024-03-28 20:15:00;49.97663
Netzfrequenz;2024-03-28 20:16:00;49.97480
Netzfrequenz;2024-03-28 20:17:00;49.97553
Netzfrequenz;2024-03-28 20:18:00;49.98290
Netzfrequenz;2024-03-28 20:19:00;50.00168
Netzfrequenz;2024-03-28 20:20:00;50.00387
Netzfrequenz;2024-03-28 20:21:00;49.98973
Netzfrequenz;2024-03-28 20:22:00;49.99307
Netzfrequenz;2024-03-28 20:23:00;49.99817
Netzfrequenz;2024-03-28 20:24:00;49.99683
Netzfrequenz;2024-03-28 20:25:00;49.98807
Netzfrequenz;2024-03-28 20:26:00;50.00245
Netzfrequenz;2024-03-28 20:27:00;50.00155
Netzfrequenz;2024-03-28 20:28:00;50.00012
Netzfrequenz;2024-03-28 20:29:00;50.01435
Netzfrequenz;2024-03-28 20:30:00;49.99187
Netzfrequenz;2024-03-28 20:31:00;49.98307
Netzfrequenz;2024-03-28 20:32:00;49.98527
Netzfrequenz;2024-03-28 20:33:00;49.99387
Netzfrequenz;2024-03-28 20:34:00;50.00517
Netzfrequenz;2024-03-28 20:35:00;50.01373
Netzfrequenz;2024-03-28 20:36:00;50.00913
Netzfrequenz;2024-03-28 20:37:00;50.01623
Netzfrequenz;2024-03-28 20:38:00;50.01518
Netzfrequenz;2024-03-28 20:39:00;50.02065
Netzfrequenz;2024-03-28 20:40:00;50.02135
Netzfrequenz;2024-03-28 20:41:00;50.02863
Netzfrequenz;2024-03-28 20:42:00;50.02385
Netzfrequenz;2024-03-28 20:43:00;50.01563
Netzfrequenz;2024-03-28 20:44:00;50.00392
Netzfrequenz;2024-03-28 20:45:00;49.99942
Netzfrequenz;2024-03-28 20:46:00;50.00742
Netzfrequenz;2024-03-28 20:47:00;50.01868
Netzfrequenz;2024-03-28 20:48:00;50.03278
Netzfrequenz;2024-03-28 20:49:00;50.03650
Netzfrequenz;2024-03-28 20:50:00;50.03160
Netzfrequenz;2024-03-28 20:51:00;50.02808
Netzfrequenz;2024-03-28 20:52:00;50.01883
Netzfrequenz;2024-03-28 20:53:00;50.02573
Netzfrequenz;2024-03-28 20:54:00;50.02158
Netzfrequenz;2024-03-28 20:55:00;50.02442
Netzfrequenz;2024-03-28 20:56:00;50.02252
