Netzfrequenz;2019-12-23 00:25:00;50.01707
Netzfrequenz;2019-12-23 00:26:00;50.00549
Netzfrequenz;2019-12-23 00:27:00;50.00777
Netzfrequenz;2019-12-23 00:28:00;50.01276
Netzfrequenz;2019-12-23 00:29:00;49.99925
Netzfrequenz;2019-12-23 00:30:00;49.99065
Netzfrequenz;2019-12-23 00:31:00;49.98547
Netzfrequenz;2019-12-23 00:32:00;49.99249
Netzfrequenz;2019-12-23 00:33:00;50.00424
Netzfrequenz;2019-12-23 00:34:00;49.99294
Netzfrequenz;2019-12-23 00:35:00;50.00283
Netzfrequenz;2019-12-23 00:36:00;49.99530
Netzfrequenz;2019-12-23 00:37:00;49.99540
Netzfrequenz;2019-12-23 00:38:00;50.00692
Netzfrequenz;2019-12-23 00:39:00;49.99863
Netzfrequenz;2019-12-23 00:40:00;50.00547
Netzfrequenz;2019-12-23 00:41:00;50.00717
Netzfrequenz;2019-12-23 00:42:00;50.00651
Netzfrequenz;2019-12-23 00:43:00;50.00383
Netzfrequenz;2019-12-23 00:44:00;50.01343
Netzfrequenz;2019-12-23 00:45:00;50.00273
Netzfrequenz;2019-12-23 00:46:00;49.99926
Netzfrequenz;2019-12-23 00:47:00;50.01095
Netzfrequenz;2019-12-23 00:48:00;50.00889
Netzfrequenz;2019-12-23 00:49:00;50.00818
Netzfrequenz;2019-12-23 00:50:00;50.00831
Netzfrequenz;2019-12-23 00:51:00;50.00236
Netzfrequenz;2019-12-23 00:52:00;49.99837
Netzfrequenz;2019-12-23 00:53:00;50.00436
Netzfrequenz;2019-12-23 00:54:00;50.00598
Netzfrequenz;2019-12-23 00:55:00;50.00733
Netzfrequenz;2019-12-23 00:56:00;50.01055
Netzfrequenz;2019-12-23 00:57:00;50.00883
Netzfrequenz;2019-12-23 00:58:00;50.01098
Netzfrequenz;2019-12-23 00:59:00;50.01095
Netzfrequenz;2019-12-23 01:00:00;49.98793
Netzfrequenz;2019-12-23 01:01:00;49.98954
Netzfrequenz;2019-12-23 01:02:00;49.99213
Netzfrequenz;2019-12-23 01:03:00;49.98624
Netzfrequenz;2019-12-23 01:04:00;49.99163
Netzfrequenz;2019-12-23 01:05:00;49.99508
Netzfrequenz;2019-12-23 01:06:00;49.99776
Netzfrequenz;2019-12-23 01:07:00;49.99504
Netzfrequenz;2019-12-23 01:08:00;49.99507
Netzfrequenz;2019-12-23 01:09:00;49.99133
Netzfrequenz;2019-12-23 01:10:00;49.99689
Netzfrequenz;2019-12-23 01:11:00;50.00733
Netzfrequenz;2019-12-23 01:12:00;50.00713
Netzfrequenz;2019-12-23 01:13:00;50.00432
Netzfrequenz;2019-12-23 01:14:00;50.01655
Netzfrequenz;2019-12-23 01:15:00;50.01427
Netzfrequenz;2019-12-23 01:16:00;50.01486
Netzfrequenz;2019-12-23 01:17:00;50.00688
Netzfrequenz;2019-12-23 01:18:00;50.00949
Netzfrequenz;2019-12-23 01:19:00;50.01476
Netzfrequenz;2019-12-23 01:20:00;50.01027
Netzfrequenz;2019-12-23 01:21:00;50.01174
Netzfrequenz;2019-12-23 01:22:00;50.01891
Netzfrequenz;2019-12-23 01:23:00;50.01067
Netzfrequenz;2019-12-23 01:24:00;50.01132
Netzfrequenz;2019-12-23 01:25:00;50.01263
Netzfrequenz;2019-12-23 01:26:00;50.01740
Netzfrequenz;2019-12-23 01:27:00;50.01147
Netzfrequenz;2019-12-23 01:28:00;50.01238
Netzfrequenz;2019-12-23 01:29:00;50.01111
Netzfrequenz;2019-12-23 01:30:00;49.99728
Netzfrequenz;2019-12-23 01:31:00;50.00401
Netzfrequenz;2019-12-23 01:32:00;49.99763
Netzfrequenz;2019-12-23 01:33:00;49.99920
Netzfrequenz;2019-12-23 01:34:00;50.00170
Netzfrequenz;2019-12-23 01:35:00;49.99792
Netzfrequenz;2019-12-23 01:36:00;50.00114
Netzfrequenz;2019-12-23 01:37:00;50.00979
Netzfrequenz;2019-12-23 01:38:00;50.00805
Netzfrequenz;2019-12-23 01:39:00;50.00425
Netzfrequenz;2019-12-23 01:40:00;50.01216
Netzfrequenz;2019-12-23 01:41:00;50.01843
Netzfrequenz;2019-12-23 01:42:00;50.00951
Netzfrequenz;2019-12-23 01:43:00;50.00634
Netzfrequenz;2019-12-23 01:44:00;50.00607
Netzfrequenz;2019-12-23 01:45:00;50.01640
Netzfrequenz;2019-12-23 01:46:00;50.01715
Netzfrequenz;2019-12-23 01:47:00;50.01746
Netzfrequenz;2019-12-23 01:48:00;50.01628
Netzfrequenz;2019-12-23 01:49:00;50.00674
Netzfrequenz;2019-12-23 01:50:00;50.00345
Netzfrequenz;2019-12-23 01:51:00;50.01175
Netzfrequenz;2019-12-23 01:52:00;50.01586
Netzfrequenz;2019-12-23 01:53:00;50.01328
Netzfrequenz;2019-12-23 01:54:00;50.00950
Netzfrequenz;2019-12-23 01:55:00;50.00736
Netzfrequenz;2019-12-23 01:56:00;49.99606
Netzfrequenz;2019-12-23 01:57:00;50.00013
Netzfrequenz;2019-12-23 01:58:00;49.99573
Netzfrequenz;2019-12-23 01:59:00;49.99958
Netzfrequenz;2019-12-23 02:00:00;49.99949
Netzfrequenz;2019-12-23 02:01:00;50.00264
Netzfrequenz;2019-12-23 02:02:00;49.98023
Netzfrequenz;2019-12-23 02:03:00;49.98037
Netzfrequenz;2019-12-23 02:04:00;49.98017
Netzfrequenz;2019-12-23 02:05:00;49.97506
Netzfrequenz;2019-12-23 02:06:00;49.97831
Netzfrequenz;2019-12-23 02:07:00;49.98303
Netzfrequenz;2019-12-23 02:08:00;50.00156
Netzfrequenz;2019-12-23 02:09:00;49.99652
Netzfrequenz;2019-12-23 02:10:00;49.99026
Netzfrequenz;2019-12-23 02:11:00;50.00183
Netzfrequenz;2019-12-23 02:12:00;50.00054
Netzfrequenz;2019-12-23 02:13:00;49.99963
Netzfrequenz;2019-12-23 02:14:00;50.00478
Netzfrequenz;2019-12-23 02:15:00;50.00571
Netzfrequenz;2019-12-23 02:16:00;50.01543
Netzfrequenz;2019-12-23 02:17:00;50.00483
Netzfrequenz;2019-12-23 02:18:00;50.01295
Netzfrequenz;2019-12-23 02:19:00;50.00474
Netzfrequenz;2019-12-23 02:20:00;50.01402
Netzfrequenz;2019-12-23 02:21:00;50.01338
Netzfrequenz;2019-12-23 02:22:00;50.00928
Netzfrequenz;2019-12-23 02:23:00;50.01189
Netzfrequenz;2019-12-23 02:24:00;50.02344
Netzfrequenz;2019-12-23 02:25:00;50.01858
Netzfrequenz;2019-12-23 02:26:00;50.02014
Netzfrequenz;2019-12-23 02:27:00;50.00748
Netzfrequenz;2019-12-23 02:28:00;50.01634
Netzfrequenz;2019-12-23 02:29:00;50.02069
Netzfrequenz;2019-12-23 02:30:00;50.01988
Netzfrequenz;2019-12-23 02:31:00;50.01045
Netzfrequenz;2019-12-23 02:32:00;50.01518
Netzfrequenz;2019-12-23 02:33:00;50.01387
Netzfrequenz;2019-12-23 02:34:00;50.01601
Netzfrequenz;2019-12-23 02:35:00;50.01929
Netzfrequenz;2019-12-23 02:36:00;50.01564
Netzfrequenz;2019-12-23 02:37:00;50.01909
Netzfrequenz;2019-12-23 02:38:00;50.01142
Netzfrequenz;2019-12-23 02:39:00;50.01246
Netzfrequenz;2019-12-23 02:40:00;50.01606
Netzfrequenz;2019-12-23 02:41:00;50.01321
Netzfrequenz;2019-12-23 02:42:00;50.01402
Netzfrequenz;2019-12-23 02:43:00;50.01679
Netzfrequenz;2019-12-23 02:44:00;50.01093
Netzfrequenz;2019-12-23 02:45:00;50.02018
Netzfrequenz;2019-12-23 02:46:00;50.01842
Netzfrequenz;2019-12-23 02:47:00;50.01692
Netzfrequenz;2019-12-23 02:48:00;50.01393
Netzfrequenz;2019-12-23 02:49:00;50.01099
Netzfrequenz;2019-12-23 02:50:00;50.02052
Netzfrequenz;2019-12-23 02:51:00;50.01828
Netzfrequenz;2019-12-23 02:52:00;50.01461
Netzfrequenz;2019-12-23 02:53:00;50.01592
Netzfrequenz;2019-12-23 02:54:00;50.01480
Netzfrequenz;2019-12-23 02:55:00;50.00809
Netzfrequenz;2019-12-23 02:56:00;50.01282
Netzfrequenz;2019-12-23 02:57:00;50.00917
Netzfrequenz;2019-12-23 02:58:00;50.01141
Netzfrequenz;2019-12-23 02:59:00;50.01123
Netzfrequenz;2019-12-23 03:00:00;50.00683
Netzfrequenz;2019-12-23 03:01:00;50.01035
Netzfrequenz;2019-12-23 03:02:00;50.02570
Netzfrequenz;2019-12-23 03:03:00;50.01563
Netzfrequenz;2019-12-23 03:04:00;50.01526
Netzfrequenz;2019-12-23 03:05:00;50.01067
Netzfrequenz;2019-12-23 03:06:00;50.02082
Netzfrequenz;2019-12-23 03:07:00;50.02716
Netzfrequenz;2019-12-23 03:08:00;50.02260
Netzfrequenz;2019-12-23 03:09:00;50.01489
Netzfrequenz;2019-12-23 03:10:00;50.01566
Netzfrequenz;2019-12-23 03:11:00;50.01198
Netzfrequenz;2019-12-23 03:12:00;50.00862
Netzfrequenz;2019-12-23 03:13:00;50.01691
Netzfrequenz;2019-12-23 03:14:00;50.01908
Netzfrequenz;2019-12-23 03:15:00;50.02057
Netzfrequenz;2019-12-23 03:16:00;50.01857
Netzfrequenz;2019-12-23 03:17:00;50.01482
Netzfrequenz;2019-12-23 03:18:00;50.01381
Netzfrequenz;2019-12-23 03:19:00;50.01281
Netzfrequenz;2019-12-23 03:20:00;49.99788
Netzfrequenz;2019-12-23 03:21:00;50.00703
Netzfrequenz;2019-12-23 03:22:00;50.00138
Netzfrequenz;2019-12-23 03:23:00;50.01138
Netzfrequenz;2019-12-23 03:24:00;50.01289
Netzfrequenz;2019-12-23 03:25:00;50.01602
Netzfrequenz;2019-12-23 03:26:00;50.01520
Netzfrequenz;2019-12-23 03:27:00;50.01640
Netzfrequenz;2019-12-23 03:28:00;50.01271
Netzfrequenz;2019-12-23 03:29:00;50.00848
Netzfrequenz;2019-12-23 03:30:00;50.01353
Netzfrequenz;2019-12-23 03:31:00;49.99852
Netzfrequenz;2019-12-23 03:32:00;49.99635
Netzfrequenz;2019-12-23 03:33:00;49.99727
Netzfrequenz;2019-12-23 03:34:00;50.00905
Netzfrequenz;2019-12-23 03:35:00;50.00602
Netzfrequenz;2019-12-23 03:36:00;50.00168
Netzfrequenz;2019-12-23 03:37:00;50.00228
Netzfrequenz;2019-12-23 03:38:00;50.01038
Netzfrequenz;2019-12-23 03:39:00;50.01679
Netzfrequenz;2019-12-23 03:40:00;50.01739
Netzfrequenz;2019-12-23 03:41:00;50.00588
Netzfrequenz;2019-12-23 03:42:00;49.99834
Netzfrequenz;2019-12-23 03:43:00;49.99968
Netzfrequenz;2019-12-23 03:44:00;49.99293
Netzfrequenz;2019-12-23 03:45:00;49.99351
Netzfrequenz;2019-12-23 03:46:00;50.00749
Netzfrequenz;2019-12-23 03:47:00;49.99780
Netzfrequenz;2019-12-23 03:48:00;50.00198
Netzfrequenz;2019-12-23 03:49:00;50.00287
Netzfrequenz;2019-12-23 03:50:00;50.00278
Netzfrequenz;2019-12-23 03:51:00;49.99680
Netzfrequenz;2019-12-23 03:52:00;49.99765
Netzfrequenz;2019-12-23 03:53:00;50.00158
Netzfrequenz;2019-12-23 03:54:00;49.99053
Netzfrequenz;2019-12-23 03:55:00;50.00919
Netzfrequenz;2019-12-23 03:56:00;49.99507
Netzfrequenz;2019-12-23 03:57:00;50.01833
Netzfrequenz;2019-12-23 03:58:00;50.02033
Netzfrequenz;2019-12-23 03:59:00;50.01016
Netzfrequenz;2019-12-23 04:00:00;50.01224
Netzfrequenz;2019-12-23 04:01:00;50.00377
Netzfrequenz;2019-12-23 04:02:00;49.98779
Netzfrequenz;2019-12-23 04:03:00;49.99373
Netzfrequenz;2019-12-23 04:04:00;49.98940
Netzfrequenz;2019-12-23 04:05:00;49.98579
Netzfrequenz;2019-12-23 04:06:00;49.98743
Netzfrequenz;2019-12-23 04:07:00;49.99069
Netzfrequenz;2019-12-23 04:08:00;49.99606
Netzfrequenz;2019-12-23 04:09:00;49.99954
Netzfrequenz;2019-12-23 04:10:00;49.99450
Netzfrequenz;2019-12-23 04:11:00;49.99934
Netzfrequenz;2019-12-23 04:12:00;50.01798
Netzfrequenz;2019-12-23 04:13:00;50.01893
Netzfrequenz;2019-12-23 04:14:00;50.01020
Netzfrequenz;2019-12-23 04:15:00;50.00866
Netzfrequenz;2019-12-23 04:16:00;50.01207
Netzfrequenz;2019-12-23 04:17:00;50.00820
Netzfrequenz;2019-12-23 04:18:00;50.01273
Netzfrequenz;2019-12-23 04:19:00;50.01732
Netzfrequenz;2019-12-23 04:20:00;50.00823
Netzfrequenz;2019-12-23 04:21:00;49.99274
Netzfrequenz;2019-12-23 04:22:00;49.99518
Netzfrequenz;2019-12-23 04:23:00;49.99111
Netzfrequenz;2019-12-23 04:24:00;49.99083
Netzfrequenz;2019-12-23 04:25:00;49.99758
Netzfrequenz;2019-12-23 04:26:00;50.00422
Netzfrequenz;2019-12-23 04:27:00;50.00598
Netzfrequenz;2019-12-23 04:28:00;49.99796
Netzfrequenz;2019-12-23 04:29:00;49.99934
Netzfrequenz;2019-12-23 04:30:00;50.00356
Netzfrequenz;2019-12-23 04:31:00;50.01393
Netzfrequenz;2019-12-23 04:32:00;50.00835
Netzfrequenz;2019-12-23 04:33:00;50.01183
Netzfrequenz;2019-12-23 04:34:00;50.00637
Netzfrequenz;2019-12-23 04:35:00;50.01151
Netzfrequenz;2019-12-23 04:36:00;49.98574
Netzfrequenz;2019-12-23 04:37:00;49.98203
Netzfrequenz;2019-12-23 04:38:00;49.99101
Netzfrequenz;2019-12-23 04:39:00;49.99219
Netzfrequenz;2019-12-23 04:40:00;49.98984
Netzfrequenz;2019-12-23 04:41:00;49.99460
Netzfrequenz;2019-12-23 04:42:00;49.99343
Netzfrequenz;2019-12-23 04:43:00;50.00169
Netzfrequenz;2019-12-23 04:44:00;49.99949
Netzfrequenz;2019-12-23 04:45:00;49.99664
Netzfrequenz;2019-12-23 04:46:00;50.00418
Netzfrequenz;2019-12-23 04:47:00;50.00756
Netzfrequenz;2019-12-23 04:48:00;50.00142
Netzfrequenz;2019-12-23 04:49:00;50.00470
Netzfrequenz;2019-12-23 04:50:00;49.99118
Netzfrequenz;2019-12-23 04:51:00;49.99448
Netzfrequenz;2019-12-23 04:52:00;50.00053
Netzfrequenz;2019-12-23 04:53:00;49.99760
Netzfrequenz;2019-12-23 04:54:00;50.00065
Netzfrequenz;2019-12-23 04:55:00;49.98641
Netzfrequenz;2019-12-23 04:56:00;49.98650
Netzfrequenz;2019-12-23 04:57:00;49.97927
Netzfrequenz;2019-12-23 04:58:00;49.98001
Netzfrequenz;2019-12-23 04:59:00;49.98876
Netzfrequenz;2019-12-23 05:00:00;50.00772
Netzfrequenz;2019-12-23 05:01:00;50.01533
Netzfrequenz;2019-12-23 05:02:00;50.01418
Netzfrequenz;2019-12-23 05:03:00;50.00203
Netzfrequenz;2019-12-23 05:04:00;50.00720
Netzfrequenz;2019-12-23 05:05:00;49.97700
Netzfrequenz;2019-12-23 05:06:00;49.94251
Netzfrequenz;2019-12-23 05:07:00;49.95453
Netzfrequenz;2019-12-23 05:08:00;49.95863
Netzfrequenz;2019-12-23 05:09:00;49.97137
Netzfrequenz;2019-12-23 05:10:00;49.96703
Netzfrequenz;2019-12-23 05:11:00;49.97225
Netzfrequenz;2019-12-23 05:12:00;49.98433
Netzfrequenz;2019-12-23 05:13:00;49.98490
Netzfrequenz;2019-12-23 05:14:00;49.98931
Netzfrequenz;2019-12-23 05:15:00;49.98823
Netzfrequenz;2019-12-23 05:16:00;49.99933
Netzfrequenz;2019-12-23 05:17:00;50.01199
Netzfrequenz;2019-12-23 05:18:00;50.01190
Netzfrequenz;2019-12-23 05:19:00;49.99989
Netzfrequenz;2019-12-23 05:20:00;50.00097
Netzfrequenz;2019-12-23 05:21:00;50.00306
Netzfrequenz;2019-12-23 05:22:00;50.00168
Netzfrequenz;2019-12-23 05:23:00;50.00823
Netzfrequenz;2019-12-23 05:24:00;50.00575
Netzfrequenz;2019-12-23 05:25:00;49.98935
Netzfrequenz;2019-12-23 05:26:00;49.98464
Netzfrequenz;2019-12-23 05:27:00;49.98390
Netzfrequenz;2019-12-23 05:28:00;49.99226
Netzfrequenz;2019-12-23 05:29:00;49.99948
Netzfrequenz;2019-12-23 05:30:00;49.98683
Netzfrequenz;2019-12-23 05:31:00;49.98603
Netzfrequenz;2019-12-23 05:32:00;49.98223
Netzfrequenz;2019-12-23 05:33:00;49.97283
Netzfrequenz;2019-12-23 05:34:00;49.97735
Netzfrequenz;2019-12-23 05:35:00;49.97710
Netzfrequenz;2019-12-23 05:36:00;49.97509
Netzfrequenz;2019-12-23 05:37:00;49.96922
Netzfrequenz;2019-12-23 05:38:00;49.97310
Netzfrequenz;2019-12-23 05:39:00;49.96682
Netzfrequenz;2019-12-23 05:40:00;49.97166
Netzfrequenz;2019-12-23 05:41:00;49.97831
Netzfrequenz;2019-12-23 05:42:00;49.96248
Netzfrequenz;2019-12-23 05:43:00;49.96073
Netzfrequenz;2019-12-23 05:44:00;49.96328
Netzfrequenz;2019-12-23 05:45:00;49.96675
Netzfrequenz;2019-12-23 05:46:00;49.96551
Netzfrequenz;2019-12-23 05:47:00;49.96728
Netzfrequenz;2019-12-23 05:48:00;49.97426
Netzfrequenz;2019-12-23 05:49:00;49.97993
Netzfrequenz;2019-12-23 05:50:00;49.97266
Netzfrequenz;2019-12-23 05:51:00;49.97990
Netzfrequenz;2019-12-23 05:52:00;49.97731
Netzfrequenz;2019-12-23 05:53:00;49.96713
Netzfrequenz;2019-12-23 05:54:00;49.97487
Netzfrequenz;2019-12-23 05:55:00;49.97628
Netzfrequenz;2019-12-23 05:56:00;49.98461
Netzfrequenz;2019-12-23 05:57:00;49.98513
Netzfrequenz;2019-12-23 05:58:00;49.98573
Netzfrequenz;2019-12-23 05:59:00;50.00686
Netzfrequenz;2019-12-23 06:00:00;50.02067
Netzfrequenz;2019-12-23 06:01:00;50.07216
Netzfrequenz;2019-12-23 06:02:00;50.08365
Netzfrequenz;2019-12-23 06:03:00;50.05993
Netzfrequenz;2019-12-23 06:04:00;50.06373
Netzfrequenz;2019-12-23 06:05:00;50.05598
Netzfrequenz;2019-12-23 06:06:00;50.03907
Netzfrequenz;2019-12-23 06:07:00;50.03295
Netzfrequenz;2019-12-23 06:08:00;50.02978
Netzfrequenz;2019-12-23 06:09:00;50.03093
Netzfrequenz;2019-12-23 06:10:00;50.02176
Netzfrequenz;2019-12-23 06:11:00;50.00788
Netzfrequenz;2019-12-23 06:12:00;50.00997
Netzfrequenz;2019-12-23 06:13:00;50.02394
Netzfrequenz;2019-12-23 06:14:00;50.02083
Netzfrequenz;2019-12-23 06:15:00;50.02819
Netzfrequenz;2019-12-23 06:16:00;50.03128
Netzfrequenz;2019-12-23 06:17:00;50.02725
Netzfrequenz;2019-12-23 06:18:00;50.01875
Netzfrequenz;2019-12-23 06:19:00;50.01464
Netzfrequenz;2019-12-23 06:20:00;50.01328
Netzfrequenz;2019-12-23 06:21:00;50.00957
Netzfrequenz;2019-12-23 06:22:00;49.99869
Netzfrequenz;2019-12-23 06:23:00;49.99701
Netzfrequenz;2019-12-23 06:24:00;49.99496
Netzfrequenz;2019-12-23 06:25:00;49.99808
Netzfrequenz;2019-12-23 06:26:00;49.97613
Netzfrequenz;2019-12-23 06:27:00;49.98632
Netzfrequenz;2019-12-23 06:28:00;49.97509
Netzfrequenz;2019-12-23 06:29:00;49.98024
Netzfrequenz;2019-12-23 06:30:00;49.97726
Netzfrequenz;2019-12-23 06:31:00;49.99043
Netzfrequenz;2019-12-23 06:32:00;49.99978
Netzfrequenz;2019-12-23 06:33:00;49.99219
Netzfrequenz;2019-12-23 06:34:00;49.98895
Netzfrequenz;2019-12-23 06:35:00;49.99668
Netzfrequenz;2019-12-23 06:36:00;49.98289
Netzfrequenz;2019-12-23 06:37:00;49.98302
Netzfrequenz;2019-12-23 06:38:00;49.98998
Netzfrequenz;2019-12-23 06:39:00;49.99248
Netzfrequenz;2019-12-23 06:40:00;49.97923
Netzfrequenz;2019-12-23 06:41:00;49.97092
Netzfrequenz;2019-12-23 06:42:00;49.97623
Netzfrequenz;2019-12-23 06:43:00;49.96720
Netzfrequenz;2019-12-23 06:44:00;49.96883
Netzfrequenz;2019-12-23 06:45:00;49.97318
Netzfrequenz;2019-12-23 06:46:00;49.97306
Netzfrequenz;2019-12-23 06:47:00;49.97154
Netzfrequenz;2019-12-23 06:48:00;49.97419
Netzfrequenz;2019-12-23 06:49:00;49.97143
Netzfrequenz;2019-12-23 06:50:00;49.97153
Netzfrequenz;2019-12-23 06:51:00;49.97313
Netzfrequenz;2019-12-23 06:52:00;49.97746
Netzfrequenz;2019-12-23 06:53:00;49.98250
Netzfrequenz;2019-12-23 06:54:00;49.96953
Netzfrequenz;2019-12-23 06:55:00;49.96573
Netzfrequenz;2019-12-23 06:56:00;49.98188
Netzfrequenz;2019-12-23 06:57:00;49.99002
Netzfrequenz;2019-12-23 06:58:00;50.00181
Netzfrequenz;2019-12-23 06:59:00;49.98729
Netzfrequenz;2019-12-23 07:00:00;50.00594
Netzfrequenz;2019-12-23 07:01:00;50.03563
Netzfrequenz;2019-12-23 07:02:00;50.02897
Netzfrequenz;2019-12-23 07:03:00;50.00750
Netzfrequenz;2019-12-23 07:04:00;50.01431
Netzfrequenz;2019-12-23 07:05:00;49.98263
Netzfrequenz;2019-12-23 07:06:00;49.97246
Netzfrequenz;2019-12-23 07:07:00;49.97273
Netzfrequenz;2019-12-23 07:08:00;49.96829
Netzfrequenz;2019-12-23 07:09:00;49.96606
Netzfrequenz;2019-12-23 07:10:00;49.95828
Netzfrequenz;2019-12-23 07:11:00;49.96443
Netzfrequenz;2019-12-23 07:12:00;49.97068
Netzfrequenz;2019-12-23 07:13:00;49.98605
Netzfrequenz;2019-12-23 07:14:00;49.98993
Netzfrequenz;2019-12-23 07:15:00;49.98660
Netzfrequenz;2019-12-23 07:16:00;49.97958
Netzfrequenz;2019-12-23 07:17:00;49.97968
Netzfrequenz;2019-12-23 07:18:00;49.99363
Netzfrequenz;2019-12-23 07:19:00;49.98279
Netzfrequenz;2019-12-23 07:20:00;49.98440
Netzfrequenz;2019-12-23 07:21:00;49.99509
Netzfrequenz;2019-12-23 07:22:00;49.99225
Netzfrequenz;2019-12-23 07:23:00;49.98914
Netzfrequenz;2019-12-23 07:24:00;49.98274
Netzfrequenz;2019-12-23 07:25:00;49.97971
Netzfrequenz;2019-12-23 07:26:00;49.98368
Netzfrequenz;2019-12-23 07:27:00;49.97399
Netzfrequenz;2019-12-23 07:28:00;49.98933
Netzfrequenz;2019-12-23 07:29:00;49.98613
Netzfrequenz;2019-12-23 07:30:00;49.98845
Netzfrequenz;2019-12-23 07:31:00;49.99085
Netzfrequenz;2019-12-23 07:32:00;49.98178
Netzfrequenz;2019-12-23 07:33:00;49.97613
Netzfrequenz;2019-12-23 07:34:00;49.98098
Netzfrequenz;2019-12-23 07:35:00;49.98825
Netzfrequenz;2019-12-23 07:36:00;49.97902
Netzfrequenz;2019-12-23 07:37:00;49.98218
Netzfrequenz;2019-12-23 07:38:00;49.98565
Netzfrequenz;2019-12-23 07:39:00;49.98002
Netzfrequenz;2019-12-23 07:40:00;49.97370
Netzfrequenz;2019-12-23 07:41:00;49.97723
Netzfrequenz;2019-12-23 07:42:00;49.97636
Netzfrequenz;2019-12-23 07:43:00;49.96834
Netzfrequenz;2019-12-23 07:44:00;49.98650
Netzfrequenz;2019-12-23 07:45:00;49.98954
Netzfrequenz;2019-12-23 07:46:00;49.97725
Netzfrequenz;2019-12-23 07:47:00;49.97544
Netzfrequenz;2019-12-23 07:48:00;49.97883
Netzfrequenz;2019-12-23 07:49:00;49.98191
Netzfrequenz;2019-12-23 07:50:00;49.97866
Netzfrequenz;2019-12-23 07:51:00;49.98018
Netzfrequenz;2019-12-23 07:52:00;49.97735
Netzfrequenz;2019-12-23 07:53:00;49.99183
Netzfrequenz;2019-12-23 07:54:00;49.99196
Netzfrequenz;2019-12-23 07:55:00;49.98144
Netzfrequenz;2019-12-23 07:56:00;49.99508
Netzfrequenz;2019-12-23 07:57:00;49.99470
Netzfrequenz;2019-12-23 07:58:00;49.98799
Netzfrequenz;2019-12-23 07:59:00;50.00561
Netzfrequenz;2019-12-23 08:00:00;50.00248
Netzfrequenz;2019-12-23 08:01:00;49.99355
Netzfrequenz;2019-12-23 08:02:00;49.99595
Netzfrequenz;2019-12-23 08:03:00;50.00308
Netzfrequenz;2019-12-23 08:04:00;50.00626
Netzfrequenz;2019-12-23 08:05:00;50.00378
Netzfrequenz;2019-12-23 08:06:00;50.00543
Netzfrequenz;2019-12-23 08:07:00;50.00229
Netzfrequenz;2019-12-23 08:08:00;50.00789
Netzfrequenz;2019-12-23 08:09:00;50.00030
Netzfrequenz;2019-12-23 08:10:00;49.99607
Netzfrequenz;2019-12-23 08:11:00;50.01145
Netzfrequenz;2019-12-23 08:12:00;50.01613
Netzfrequenz;2019-12-23 08:13:00;49.99689
Netzfrequenz;2019-12-23 08:14:00;49.99518
Netzfrequenz;2019-12-23 08:15:00;50.00288
Netzfrequenz;2019-12-23 08:16:00;50.00548
Netzfrequenz;2019-12-23 08:17:00;49.99325
Netzfrequenz;2019-12-23 08:18:00;49.99708
Netzfrequenz;2019-12-23 08:19:00;49.99369
Netzfrequenz;2019-12-23 08:20:00;49.99870
Netzfrequenz;2019-12-23 08:21:00;50.00316
Netzfrequenz;2019-12-23 08:22:00;49.99865
Netzfrequenz;2019-12-23 08:23:00;50.00355
Netzfrequenz;2019-12-23 08:24:00;49.99983
Netzfrequenz;2019-12-23 08:25:00;49.99223
Netzfrequenz;2019-12-23 08:26:00;49.99928
Netzfrequenz;2019-12-23 08:27:00;50.00779
Netzfrequenz;2019-12-23 08:28:00;50.00993
Netzfrequenz;2019-12-23 08:29:00;50.01088
Netzfrequenz;2019-12-23 08:30:00;49.99646
Netzfrequenz;2019-12-23 08:31:00;50.00595
Netzfrequenz;2019-12-23 08:32:00;50.00398
Netzfrequenz;2019-12-23 08:33:00;50.01302
Netzfrequenz;2019-12-23 08:34:00;50.00646
Netzfrequenz;2019-12-23 08:35:00;50.00482
Netzfrequenz;2019-12-23 08:36:00;50.00078
Netzfrequenz;2019-12-23 08:37:00;50.00073
Netzfrequenz;2019-12-23 08:38:00;50.00587
Netzfrequenz;2019-12-23 08:39:00;50.00172
Netzfrequenz;2019-12-23 08:40:00;50.01777
Netzfrequenz;2019-12-23 08:41:00;50.00847
Netzfrequenz;2019-12-23 08:42:00;50.01124
Netzfrequenz;2019-12-23 08:43:00;50.00563
Netzfrequenz;2019-12-23 08:44:00;50.00908
Netzfrequenz;2019-12-23 08:45:00;49.99223
Netzfrequenz;2019-12-23 08:46:00;49.99708
Netzfrequenz;2019-12-23 08:47:00;50.00548
Netzfrequenz;2019-12-23 08:48:00;50.00641
Netzfrequenz;2019-12-23 08:49:00;50.00964
Netzfrequenz;2019-12-23 08:50:00;50.01698
Netzfrequenz;2019-12-23 08:51:00;50.01531
Netzfrequenz;2019-12-23 08:52:00;50.01341
Netzfrequenz;2019-12-23 08:53:00;50.01930
Netzfrequenz;2019-12-23 08:54:00;50.01424
Netzfrequenz;2019-12-23 08:55:00;50.00098
Netzfrequenz;2019-12-23 08:56:00;50.01524
Netzfrequenz;2019-12-23 08:57:00;50.00622
Netzfrequenz;2019-12-23 08:58:00;50.02049
Netzfrequenz;2019-12-23 08:59:00;50.00673
Netzfrequenz;2019-12-23 09:00:00;50.00205
Netzfrequenz;2019-12-23 09:01:00;49.98280
Netzfrequenz;2019-12-23 09:02:00;49.98630
