Netzfrequenz;2021-06-11 17:59:00;50.01313
Netzfrequenz;2021-06-11 18:00:00;49.99439
Netzfrequenz;2021-06-11 18:01:00;49.99496
Netzfrequenz;2021-06-11 18:02:00;49.99123
Netzfrequenz;2021-06-11 18:03:00;49.99448
Netzfrequenz;2021-06-11 18:04:00;49.99756
Netzfrequenz;2021-06-11 18:05:00;49.99869
Netzfrequenz;2021-06-11 18:06:00;49.99017
Netzfrequenz;2021-06-11 18:07:00;49.97968
Netzfrequenz;2021-06-11 18:08:00;49.99018
Netzfrequenz;2021-06-11 18:09:00;49.99813
Netzfrequenz;2021-06-11 18:10:00;49.99561
Netzfrequenz;2021-06-11 18:11:00;49.98454
Netzfrequenz;2021-06-11 18:12:00;49.98674
Netzfrequenz;2021-06-11 18:13:00;49.98691
Netzfrequenz;2021-06-11 18:14:00;50.00028
Netzfrequenz;2021-06-11 18:15:00;50.00565
Netzfrequenz;2021-06-11 18:16:00;49.99691
Netzfrequenz;2021-06-11 18:17:00;49.98667
Netzfrequenz;2021-06-11 18:18:00;49.99371
Netzfrequenz;2021-06-11 18:19:00;50.00071
Netzfrequenz;2021-06-11 18:20:00;49.98926
Netzfrequenz;2021-06-11 18:21:00;49.99005
Netzfrequenz;2021-06-11 18:22:00;49.99110
Netzfrequenz;2021-06-11 18:23:00;49.99149
Netzfrequenz;2021-06-11 18:24:00;49.97733
Netzfrequenz;2021-06-11 18:25:00;49.98016
Netzfrequenz;2021-06-11 18:26:00;49.99188
Netzfrequenz;2021-06-11 18:27:00;50.00488
Netzfrequenz;2021-06-11 18:28:00;49.99173
Netzfrequenz;2021-06-11 18:29:00;50.00358
Netzfrequenz;2021-06-11 18:30:00;49.99154
Netzfrequenz;2021-06-11 18:31:00;49.98457
Netzfrequenz;2021-06-11 18:32:00;49.98493
Netzfrequenz;2021-06-11 18:33:00;49.98377
Netzfrequenz;2021-06-11 18:34:00;49.98492
Netzfrequenz;2021-06-11 18:35:00;49.99849
Netzfrequenz;2021-06-11 18:36:00;50.00307
Netzfrequenz;2021-06-11 18:37:00;49.98148
Netzfrequenz;2021-06-11 18:38:00;49.99626
Netzfrequenz;2021-06-11 18:39:00;49.99552
Netzfrequenz;2021-06-11 18:40:00;49.98211
Netzfrequenz;2021-06-11 18:41:00;49.99746
Netzfrequenz;2021-06-11 18:42:00;49.98605
Netzfrequenz;2021-06-11 18:43:00;49.98194
Netzfrequenz;2021-06-11 18:44:00;49.99309
Netzfrequenz;2021-06-11 18:45:00;49.99223
Netzfrequenz;2021-06-11 18:46:00;49.99375
Netzfrequenz;2021-06-11 18:47:00;50.01157
Netzfrequenz;2021-06-11 18:48:00;50.00635
Netzfrequenz;2021-06-11 18:49:00;50.00803
Netzfrequenz;2021-06-11 18:50:00;50.00932
Netzfrequenz;2021-06-11 18:51:00;50.00225
Netzfrequenz;2021-06-11 18:52:00;50.00601
Netzfrequenz;2021-06-11 18:53:00;49.99483
Netzfrequenz;2021-06-11 18:54:00;49.99292
Netzfrequenz;2021-06-11 18:55:00;49.97598
Netzfrequenz;2021-06-11 18:56:00;49.97488
Netzfrequenz;2021-06-11 18:57:00;49.97510
Netzfrequenz;2021-06-11 18:58:00;49.98697
Netzfrequenz;2021-06-11 18:59:00;49.97244
Netzfrequenz;2021-06-11 19:00:00;49.96628
Netzfrequenz;2021-06-11 19:01:00;49.96764
Netzfrequenz;2021-06-11 19:02:00;49.96943
Netzfrequenz;2021-06-11 19:03:00;49.97115
Netzfrequenz;2021-06-11 19:04:00;49.97438
Netzfrequenz;2021-06-11 19:05:00;49.96732
Netzfrequenz;2021-06-11 19:06:00;49.96895
Netzfrequenz;2021-06-11 19:07:00;49.98160
Netzfrequenz;2021-06-11 19:08:00;49.97368
Netzfrequenz;2021-06-11 19:09:00;49.98523
Netzfrequenz;2021-06-11 19:10:00;49.98328
Netzfrequenz;2021-06-11 19:11:00;49.98650
Netzfrequenz;2021-06-11 19:12:00;49.99804
Netzfrequenz;2021-06-11 19:13:00;50.00023
Netzfrequenz;2021-06-11 19:14:00;49.99233
Netzfrequenz;2021-06-11 19:15:00;50.00112
Netzfrequenz;2021-06-11 19:16:00;49.98123
Netzfrequenz;2021-06-11 19:17:00;49.98143
Netzfrequenz;2021-06-11 19:18:00;49.99943
Netzfrequenz;2021-06-11 19:19:00;49.99903
Netzfrequenz;2021-06-11 19:20:00;49.99904
Netzfrequenz;2021-06-11 19:21:00;50.00444
Netzfrequenz;2021-06-11 19:22:00;50.00134
Netzfrequenz;2021-06-11 19:23:00;50.00843
Netzfrequenz;2021-06-11 19:24:00;50.01440
Netzfrequenz;2021-06-11 19:25:00;50.00103
Netzfrequenz;2021-06-11 19:26:00;50.00938
Netzfrequenz;2021-06-11 19:27:00;50.01789
Netzfrequenz;2021-06-11 19:28:00;50.01441
Netzfrequenz;2021-06-11 19:29:00;50.00688
Netzfrequenz;2021-06-11 19:30:00;49.98821
Netzfrequenz;2021-06-11 19:31:00;50.00635
Netzfrequenz;2021-06-11 19:32:00;50.00943
Netzfrequenz;2021-06-11 19:33:00;50.00604
Netzfrequenz;2021-06-11 19:34:00;49.99904
Netzfrequenz;2021-06-11 19:35:00;50.00008
Netzfrequenz;2021-06-11 19:36:00;50.00906
Netzfrequenz;2021-06-11 19:37:00;50.00663
Netzfrequenz;2021-06-11 19:38:00;50.02089
Netzfrequenz;2021-06-11 19:39:00;50.01513
Netzfrequenz;2021-06-11 19:40:00;50.01193
Netzfrequenz;2021-06-11 19:41:00;50.01339
Netzfrequenz;2021-06-11 19:42:00;50.01475
Netzfrequenz;2021-06-11 19:43:00;50.01213
Netzfrequenz;2021-06-11 19:44:00;50.01513
Netzfrequenz;2021-06-11 19:45:00;49.98663
Netzfrequenz;2021-06-11 19:46:00;49.99558
Netzfrequenz;2021-06-11 19:47:00;49.99431
Netzfrequenz;2021-06-11 19:48:00;49.99675
Netzfrequenz;2021-06-11 19:49:00;49.98423
Netzfrequenz;2021-06-11 19:50:00;49.99817
Netzfrequenz;2021-06-11 19:51:00;50.00345
Netzfrequenz;2021-06-11 19:52:00;50.00207
Netzfrequenz;2021-06-11 19:53:00;50.01638
Netzfrequenz;2021-06-11 19:54:00;50.01202
Netzfrequenz;2021-06-11 19:55:00;50.01214
Netzfrequenz;2021-06-11 19:56:00;50.01218
Netzfrequenz;2021-06-11 19:57:00;50.00905
Netzfrequenz;2021-06-11 19:58:00;50.02514
Netzfrequenz;2021-06-11 19:59:00;50.01235
Netzfrequenz;2021-06-11 20:00:00;49.95154
Netzfrequenz;2021-06-11 20:01:00;49.94696
Netzfrequenz;2021-06-11 20:02:00;49.95026
Netzfrequenz;2021-06-11 20:03:00;49.96777
Netzfrequenz;2021-06-11 20:04:00;49.96594
Netzfrequenz;2021-06-11 20:05:00;49.96739
Netzfrequenz;2021-06-11 20:06:00;49.96509
Netzfrequenz;2021-06-11 20:07:00;49.96879
Netzfrequenz;2021-06-11 20:08:00;49.97438
Netzfrequenz;2021-06-11 20:09:00;49.97716
Netzfrequenz;2021-06-11 20:10:00;49.98366
Netzfrequenz;2021-06-11 20:11:00;49.98477
Netzfrequenz;2021-06-11 20:12:00;49.99693
Netzfrequenz;2021-06-11 20:13:00;49.98840
Netzfrequenz;2021-06-11 20:14:00;49.98704
Netzfrequenz;2021-06-11 20:15:00;49.99584
Netzfrequenz;2021-06-11 20:16:00;49.98153
Netzfrequenz;2021-06-11 20:17:00;49.98361
Netzfrequenz;2021-06-11 20:18:00;49.98529
Netzfrequenz;2021-06-11 20:19:00;49.98800
Netzfrequenz;2021-06-11 20:20:00;49.98563
Netzfrequenz;2021-06-11 20:21:00;49.99365
Netzfrequenz;2021-06-11 20:22:00;49.99093
Netzfrequenz;2021-06-11 20:23:00;50.00835
Netzfrequenz;2021-06-11 20:24:00;50.01189
Netzfrequenz;2021-06-11 20:25:00;50.00593
Netzfrequenz;2021-06-11 20:26:00;49.98459
Netzfrequenz;2021-06-11 20:27:00;50.00260
Netzfrequenz;2021-06-11 20:28:00;50.00103
Netzfrequenz;2021-06-11 20:29:00;50.01587
Netzfrequenz;2021-06-11 20:30:00;50.00198
Netzfrequenz;2021-06-11 20:31:00;50.00739
Netzfrequenz;2021-06-11 20:32:00;49.99587
Netzfrequenz;2021-06-11 20:33:00;50.00813
Netzfrequenz;2021-06-11 20:34:00;49.99119
Netzfrequenz;2021-06-11 20:35:00;50.00404
Netzfrequenz;2021-06-11 20:36:00;49.98747
Netzfrequenz;2021-06-11 20:37:00;49.99808
Netzfrequenz;2021-06-11 20:38:00;49.99400
Netzfrequenz;2021-06-11 20:39:00;49.98842
Netzfrequenz;2021-06-11 20:40:00;49.98248
Netzfrequenz;2021-06-11 20:41:00;49.99065
Netzfrequenz;2021-06-11 20:42:00;49.99549
Netzfrequenz;2021-06-11 20:43:00;50.00963
Netzfrequenz;2021-06-11 20:44:00;50.00861
Netzfrequenz;2021-06-11 20:45:00;50.01149
Netzfrequenz;2021-06-11 20:46:00;50.01492
Netzfrequenz;2021-06-11 20:47:00;50.00894
Netzfrequenz;2021-06-11 20:48:00;50.00697
Netzfrequenz;2021-06-11 20:49:00;50.00430
Netzfrequenz;2021-06-11 20:50:00;49.99559
Netzfrequenz;2021-06-11 20:51:00;50.00456
Netzfrequenz;2021-06-11 20:52:00;49.99160
Netzfrequenz;2021-06-11 20:53:00;50.00374
Netzfrequenz;2021-06-11 20:54:00;50.00722
Netzfrequenz;2021-06-11 20:55:00;50.00698
Netzfrequenz;2021-06-11 20:56:00;49.99305
Netzfrequenz;2021-06-11 20:57:00;49.99793
Netzfrequenz;2021-06-11 20:58:00;49.99028
Netzfrequenz;2021-06-11 20:59:00;49.98269
Netzfrequenz;2021-06-11 21:00:00;49.93633
Netzfrequenz;2021-06-11 21:01:00;49.91375
Netzfrequenz;2021-06-11 21:02:00;49.91458
Netzfrequenz;2021-06-11 21:03:00;49.92654
Netzfrequenz;2021-06-11 21:04:00;49.91971
Netzfrequenz;2021-06-11 21:05:00;49.94273
Netzfrequenz;2021-06-11 21:06:00;49.94803
Netzfrequenz;2021-06-11 21:07:00;49.96976
Netzfrequenz;2021-06-11 21:08:00;49.97043
Netzfrequenz;2021-06-11 21:09:00;49.97367
Netzfrequenz;2021-06-11 21:10:00;49.97223
Netzfrequenz;2021-06-11 21:11:00;49.98379
Netzfrequenz;2021-06-11 21:12:00;49.98166
Netzfrequenz;2021-06-11 21:13:00;49.98503
Netzfrequenz;2021-06-11 21:14:00;50.00435
Netzfrequenz;2021-06-11 21:15:00;49.99009
Netzfrequenz;2021-06-11 21:16:00;49.99403
Netzfrequenz;2021-06-11 21:17:00;49.99723
Netzfrequenz;2021-06-11 21:18:00;49.99993
Netzfrequenz;2021-06-11 21:19:00;50.01437
Netzfrequenz;2021-06-11 21:20:00;50.01544
Netzfrequenz;2021-06-11 21:21:00;50.01410
Netzfrequenz;2021-06-11 21:22:00;50.01798
Netzfrequenz;2021-06-11 21:23:00;50.01877
Netzfrequenz;2021-06-11 21:24:00;50.01289
Netzfrequenz;2021-06-11 21:25:00;50.00710
Netzfrequenz;2021-06-11 21:26:00;49.99628
Netzfrequenz;2021-06-11 21:27:00;50.00302
Netzfrequenz;2021-06-11 21:28:00;50.00923
Netzfrequenz;2021-06-11 21:29:00;50.01148
Netzfrequenz;2021-06-11 21:30:00;49.99352
Netzfrequenz;2021-06-11 21:31:00;49.99454
Netzfrequenz;2021-06-11 21:32:00;49.98630
Netzfrequenz;2021-06-11 21:33:00;50.01144
Netzfrequenz;2021-06-11 21:34:00;50.00908
Netzfrequenz;2021-06-11 21:35:00;50.01373
Netzfrequenz;2021-06-11 21:36:00;49.99203
Netzfrequenz;2021-06-11 21:37:00;50.00267
Netzfrequenz;2021-06-11 21:38:00;50.00947
Netzfrequenz;2021-06-11 21:39:00;50.01309
Netzfrequenz;2021-06-11 21:40:00;50.01108
Netzfrequenz;2021-06-11 21:41:00;50.01549
Netzfrequenz;2021-06-11 21:42:00;50.01857
Netzfrequenz;2021-06-11 21:43:00;50.01687
Netzfrequenz;2021-06-11 21:44:00;50.01899
Netzfrequenz;2021-06-11 21:45:00;50.00863
Netzfrequenz;2021-06-11 21:46:00;50.01337
Netzfrequenz;2021-06-11 21:47:00;50.01158
Netzfrequenz;2021-06-11 21:48:00;50.01543
Netzfrequenz;2021-06-11 21:49:00;50.01640
Netzfrequenz;2021-06-11 21:50:00;50.02583
Netzfrequenz;2021-06-11 21:51:00;50.02495
Netzfrequenz;2021-06-11 21:52:00;50.02468
Netzfrequenz;2021-06-11 21:53:00;50.02528
Netzfrequenz;2021-06-11 21:54:00;50.02572
Netzfrequenz;2021-06-11 21:55:00;50.02311
Netzfrequenz;2021-06-11 21:56:00;50.01306
Netzfrequenz;2021-06-11 21:57:00;50.01473
Netzfrequenz;2021-06-11 21:58:00;50.01259
Netzfrequenz;2021-06-11 21:59:00;50.01609
Netzfrequenz;2021-06-11 22:00:00;49.94982
Netzfrequenz;2021-06-11 22:01:00;49.95011
Netzfrequenz;2021-06-11 22:02:00;49.96128
Netzfrequenz;2021-06-11 22:03:00;49.94744
Netzfrequenz;2021-06-11 22:04:00;49.95334
Netzfrequenz;2021-06-11 22:05:00;49.95315
Netzfrequenz;2021-06-11 22:06:00;49.94284
Netzfrequenz;2021-06-11 22:07:00;49.95353
Netzfrequenz;2021-06-11 22:08:00;49.95515
Netzfrequenz;2021-06-11 22:09:00;49.95368
Netzfrequenz;2021-06-11 22:10:00;49.95421
Netzfrequenz;2021-06-11 22:11:00;49.95762
Netzfrequenz;2021-06-11 22:12:00;49.96990
Netzfrequenz;2021-06-11 22:13:00;49.96722
Netzfrequenz;2021-06-11 22:14:00;49.96361
Netzfrequenz;2021-06-11 22:15:00;49.95835
Netzfrequenz;2021-06-11 22:16:00;49.96408
Netzfrequenz;2021-06-11 22:17:00;49.97589
Netzfrequenz;2021-06-11 22:18:00;49.98659
Netzfrequenz;2021-06-11 22:19:00;49.99398
Netzfrequenz;2021-06-11 22:20:00;50.00523
Netzfrequenz;2021-06-11 22:21:00;50.00049
Netzfrequenz;2021-06-11 22:22:00;50.01485
Netzfrequenz;2021-06-11 22:23:00;50.00613
Netzfrequenz;2021-06-11 22:24:00;50.00923
Netzfrequenz;2021-06-11 22:25:00;50.00363
Netzfrequenz;2021-06-11 22:26:00;50.00705
Netzfrequenz;2021-06-11 22:27:00;49.99610
Netzfrequenz;2021-06-11 22:28:00;49.99713
Netzfrequenz;2021-06-11 22:29:00;50.01687
Netzfrequenz;2021-06-11 22:30:00;49.99602
Netzfrequenz;2021-06-11 22:31:00;49.98032
Netzfrequenz;2021-06-11 22:32:00;49.98171
Netzfrequenz;2021-06-11 22:33:00;49.98426
Netzfrequenz;2021-06-11 22:34:00;49.98773
Netzfrequenz;2021-06-11 22:35:00;49.99859
Netzfrequenz;2021-06-11 22:36:00;50.00242
Netzfrequenz;2021-06-11 22:37:00;49.98160
Netzfrequenz;2021-06-11 22:38:00;49.98363
Netzfrequenz;2021-06-11 22:39:00;50.00358
Netzfrequenz;2021-06-11 22:40:00;50.01999
Netzfrequenz;2021-06-11 22:41:00;50.01073
Netzfrequenz;2021-06-11 22:42:00;50.01561
Netzfrequenz;2021-06-11 22:43:00;50.01790
Netzfrequenz;2021-06-11 22:44:00;50.02880
Netzfrequenz;2021-06-11 22:45:00;50.01438
Netzfrequenz;2021-06-11 22:46:00;50.00098
Netzfrequenz;2021-06-11 22:47:00;50.01828
Netzfrequenz;2021-06-11 22:48:00;50.01047
Netzfrequenz;2021-06-11 22:49:00;50.01863
Netzfrequenz;2021-06-11 22:50:00;50.00982
Netzfrequenz;2021-06-11 22:51:00;50.00698
Netzfrequenz;2021-06-11 22:52:00;50.00999
Netzfrequenz;2021-06-11 22:53:00;50.01947
Netzfrequenz;2021-06-11 22:54:00;50.02559
Netzfrequenz;2021-06-11 22:55:00;50.01383
Netzfrequenz;2021-06-11 22:56:00;49.99731
Netzfrequenz;2021-06-11 22:57:00;50.00055
Netzfrequenz;2021-06-11 22:58:00;50.00545
Netzfrequenz;2021-06-11 22:59:00;49.99463
Netzfrequenz;2021-06-11 23:00:00;49.96422
Netzfrequenz;2021-06-11 23:01:00;49.95813
Netzfrequenz;2021-06-11 23:02:00;49.96351
Netzfrequenz;2021-06-11 23:03:00;49.96308
Netzfrequenz;2021-06-11 23:04:00;49.95371
Netzfrequenz;2021-06-11 23:05:00;49.97037
Netzfrequenz;2021-06-11 23:06:00;49.96618
Netzfrequenz;2021-06-11 23:07:00;49.97768
Netzfrequenz;2021-06-11 23:08:00;49.97978
Netzfrequenz;2021-06-11 23:09:00;49.99208
Netzfrequenz;2021-06-11 23:10:00;49.97824
Netzfrequenz;2021-06-11 23:11:00;49.98833
Netzfrequenz;2021-06-11 23:12:00;49.99739
Netzfrequenz;2021-06-11 23:13:00;50.00398
Netzfrequenz;2021-06-11 23:14:00;50.00428
Netzfrequenz;2021-06-11 23:15:00;50.00969
Netzfrequenz;2021-06-11 23:16:00;50.00045
Netzfrequenz;2021-06-11 23:17:00;49.99738
Netzfrequenz;2021-06-11 23:18:00;50.00203
Netzfrequenz;2021-06-11 23:19:00;50.00912
Netzfrequenz;2021-06-11 23:20:00;50.00403
Netzfrequenz;2021-06-11 23:21:00;49.99743
Netzfrequenz;2021-06-11 23:22:00;49.99792
Netzfrequenz;2021-06-11 23:23:00;50.00089
Netzfrequenz;2021-06-11 23:24:00;50.00161
Netzfrequenz;2021-06-11 23:25:00;50.00581
Netzfrequenz;2021-06-11 23:26:00;50.00579
Netzfrequenz;2021-06-11 23:27:00;50.00763
Netzfrequenz;2021-06-11 23:28:00;50.00669
Netzfrequenz;2021-06-11 23:29:00;49.98648
Netzfrequenz;2021-06-11 23:30:00;49.99088
Netzfrequenz;2021-06-11 23:31:00;49.99318
Netzfrequenz;2021-06-11 23:32:00;49.99745
Netzfrequenz;2021-06-11 23:33:00;50.00358
Netzfrequenz;2021-06-11 23:34:00;50.00566
Netzfrequenz;2021-06-11 23:35:00;50.01142
Netzfrequenz;2021-06-11 23:36:00;49.99994
Netzfrequenz;2021-06-11 23:37:00;49.99564
Netzfrequenz;2021-06-11 23:38:00;49.97960
Netzfrequenz;2021-06-11 23:39:00;49.99233
Netzfrequenz;2021-06-11 23:40:00;49.99380
Netzfrequenz;2021-06-11 23:41:00;49.98778
Netzfrequenz;2021-06-11 23:42:00;49.99735
Netzfrequenz;2021-06-11 23:43:00;50.00916
Netzfrequenz;2021-06-11 23:44:00;50.01803
Netzfrequenz;2021-06-11 23:45:00;50.00382
Netzfrequenz;2021-06-11 23:46:00;50.00450
Netzfrequenz;2021-06-11 23:47:00;50.00067
Netzfrequenz;2021-06-11 23:48:00;49.99496
Netzfrequenz;2021-06-11 23:49:00;49.99698
Netzfrequenz;2021-06-11 23:50:00;49.98967
Netzfrequenz;2021-06-11 23:51:00;49.99410
Netzfrequenz;2021-06-11 23:52:00;49.99671
Netzfrequenz;2021-06-11 23:53:00;50.00707
Netzfrequenz;2021-06-11 23:54:00;50.01273
Netzfrequenz;2021-06-11 23:55:00;50.01121
Netzfrequenz;2021-06-11 23:56:00;50.00765
Netzfrequenz;2021-06-11 23:57:00;50.00429
Netzfrequenz;2021-06-11 23:58:00;49.99375
Netzfrequenz;2021-06-11 23:59:00;49.99281
Netzfrequenz;2021-06-12 00:00:00;49.96353
Netzfrequenz;2021-06-12 00:01:00;49.95473
Netzfrequenz;2021-06-12 00:02:00;49.95478
Netzfrequenz;2021-06-12 00:03:00;49.96529
Netzfrequenz;2021-06-12 00:04:00;49.96498
Netzfrequenz;2021-06-12 00:05:00;49.96480
Netzfrequenz;2021-06-12 00:06:00;49.96483
Netzfrequenz;2021-06-12 00:07:00;49.97022
Netzfrequenz;2021-06-12 00:08:00;49.97240
Netzfrequenz;2021-06-12 00:09:00;49.98615
Netzfrequenz;2021-06-12 00:10:00;49.98395
Netzfrequenz;2021-06-12 00:11:00;49.98643
Netzfrequenz;2021-06-12 00:12:00;49.98656
Netzfrequenz;2021-06-12 00:13:00;49.98040
Netzfrequenz;2021-06-12 00:14:00;49.98802
Netzfrequenz;2021-06-12 00:15:00;49.99935
Netzfrequenz;2021-06-12 00:16:00;49.98423
Netzfrequenz;2021-06-12 00:17:00;49.97546
Netzfrequenz;2021-06-12 00:18:00;49.98273
Netzfrequenz;2021-06-12 00:19:00;49.99601
Netzfrequenz;2021-06-12 00:20:00;49.99647
Netzfrequenz;2021-06-12 00:21:00;50.00048
Netzfrequenz;2021-06-12 00:22:00;50.00792
Netzfrequenz;2021-06-12 00:23:00;50.01005
Netzfrequenz;2021-06-12 00:24:00;50.00854
Netzfrequenz;2021-06-12 00:25:00;50.01185
Netzfrequenz;2021-06-12 00:26:00;50.00099
Netzfrequenz;2021-06-12 00:27:00;50.00325
Netzfrequenz;2021-06-12 00:28:00;50.00453
Netzfrequenz;2021-06-12 00:29:00;49.99613
Netzfrequenz;2021-06-12 00:30:00;49.98029
Netzfrequenz;2021-06-12 00:31:00;49.97447
Netzfrequenz;2021-06-12 00:32:00;49.98748
Netzfrequenz;2021-06-12 00:33:00;49.98662
Netzfrequenz;2021-06-12 00:34:00;49.99027
Netzfrequenz;2021-06-12 00:35:00;49.99503
Netzfrequenz;2021-06-12 00:36:00;49.98649
Netzfrequenz;2021-06-12 00:37:00;49.99988
Netzfrequenz;2021-06-12 00:38:00;50.00639
Netzfrequenz;2021-06-12 00:39:00;50.00574
Netzfrequenz;2021-06-12 00:40:00;49.99918
Netzfrequenz;2021-06-12 00:41:00;50.00928
Netzfrequenz;2021-06-12 00:42:00;50.00648
Netzfrequenz;2021-06-12 00:43:00;50.00734
Netzfrequenz;2021-06-12 00:44:00;50.01206
Netzfrequenz;2021-06-12 00:45:00;49.99016
Netzfrequenz;2021-06-12 00:46:00;49.98973
Netzfrequenz;2021-06-12 00:47:00;49.99051
Netzfrequenz;2021-06-12 00:48:00;49.99490
Netzfrequenz;2021-06-12 00:49:00;49.99402
Netzfrequenz;2021-06-12 00:50:00;49.99735
Netzfrequenz;2021-06-12 00:51:00;50.00267
Netzfrequenz;2021-06-12 00:52:00;50.00038
Netzfrequenz;2021-06-12 00:53:00;49.99088
Netzfrequenz;2021-06-12 00:54:00;49.99658
Netzfrequenz;2021-06-12 00:55:00;49.98811
Netzfrequenz;2021-06-12 00:56:00;49.99368
Netzfrequenz;2021-06-12 00:57:00;49.98647
Netzfrequenz;2021-06-12 00:58:00;49.99044
Netzfrequenz;2021-06-12 00:59:00;49.99873
Netzfrequenz;2021-06-12 01:00:00;49.96769
Netzfrequenz;2021-06-12 01:01:00;49.98219
Netzfrequenz;2021-06-12 01:02:00;49.98378
Netzfrequenz;2021-06-12 01:03:00;49.98971
Netzfrequenz;2021-06-12 01:04:00;49.98066
Netzfrequenz;2021-06-12 01:05:00;49.98299
Netzfrequenz;2021-06-12 01:06:00;49.98382
Netzfrequenz;2021-06-12 01:07:00;50.00183
Netzfrequenz;2021-06-12 01:08:00;49.99878
Netzfrequenz;2021-06-12 01:09:00;49.99587
Netzfrequenz;2021-06-12 01:10:00;49.99676
Netzfrequenz;2021-06-12 01:11:00;49.99318
Netzfrequenz;2021-06-12 01:12:00;49.98935
Netzfrequenz;2021-06-12 01:13:00;50.00692
Netzfrequenz;2021-06-12 01:14:00;50.00953
Netzfrequenz;2021-06-12 01:15:00;49.99638
Netzfrequenz;2021-06-12 01:16:00;49.98878
Netzfrequenz;2021-06-12 01:17:00;50.00848
Netzfrequenz;2021-06-12 01:18:00;49.99976
Netzfrequenz;2021-06-12 01:19:00;50.00438
Netzfrequenz;2021-06-12 01:20:00;49.99309
Netzfrequenz;2021-06-12 01:21:00;49.98759
Netzfrequenz;2021-06-12 01:22:00;49.98927
Netzfrequenz;2021-06-12 01:23:00;49.99339
Netzfrequenz;2021-06-12 01:24:00;50.00516
Netzfrequenz;2021-06-12 01:25:00;50.00039
Netzfrequenz;2021-06-12 01:26:00;49.99925
Netzfrequenz;2021-06-12 01:27:00;50.01493
Netzfrequenz;2021-06-12 01:28:00;50.00436
Netzfrequenz;2021-06-12 01:29:00;50.00228
Netzfrequenz;2021-06-12 01:30:00;49.98918
Netzfrequenz;2021-06-12 01:31:00;49.99431
Netzfrequenz;2021-06-12 01:32:00;49.98007
Netzfrequenz;2021-06-12 01:33:00;49.99648
Netzfrequenz;2021-06-12 01:34:00;50.00238
Netzfrequenz;2021-06-12 01:35:00;49.98995
Netzfrequenz;2021-06-12 01:36:00;49.98522
Netzfrequenz;2021-06-12 01:37:00;49.98319
Netzfrequenz;2021-06-12 01:38:00;50.00014
Netzfrequenz;2021-06-12 01:39:00;49.99696
Netzfrequenz;2021-06-12 01:40:00;50.00042
Netzfrequenz;2021-06-12 01:41:00;50.00012
Netzfrequenz;2021-06-12 01:42:00;49.98484
Netzfrequenz;2021-06-12 01:43:00;50.00264
Netzfrequenz;2021-06-12 01:44:00;50.00208
Netzfrequenz;2021-06-12 01:45:00;49.98942
Netzfrequenz;2021-06-12 01:46:00;49.99993
Netzfrequenz;2021-06-12 01:47:00;50.00178
Netzfrequenz;2021-06-12 01:48:00;50.00146
Netzfrequenz;2021-06-12 01:49:00;49.98550
Netzfrequenz;2021-06-12 01:50:00;50.00743
Netzfrequenz;2021-06-12 01:51:00;50.00745
Netzfrequenz;2021-06-12 01:52:00;50.00756
Netzfrequenz;2021-06-12 01:53:00;49.99217
Netzfrequenz;2021-06-12 01:54:00;49.99641
Netzfrequenz;2021-06-12 01:55:00;50.00678
Netzfrequenz;2021-06-12 01:56:00;50.00195
Netzfrequenz;2021-06-12 01:57:00;50.00728
Netzfrequenz;2021-06-12 01:58:00;50.00598
Netzfrequenz;2021-06-12 01:59:00;49.98221
Netzfrequenz;2021-06-12 02:00:00;49.97350
Netzfrequenz;2021-06-12 02:01:00;49.96601
Netzfrequenz;2021-06-12 02:02:00;49.96176
Netzfrequenz;2021-06-12 02:03:00;49.97393
Netzfrequenz;2021-06-12 02:04:00;49.96878
Netzfrequenz;2021-06-12 02:05:00;49.98481
Netzfrequenz;2021-06-12 02:06:00;49.98941
Netzfrequenz;2021-06-12 02:07:00;49.99704
Netzfrequenz;2021-06-12 02:08:00;49.99134
Netzfrequenz;2021-06-12 02:09:00;49.99293
Netzfrequenz;2021-06-12 02:10:00;49.99158
Netzfrequenz;2021-06-12 02:11:00;49.99353
Netzfrequenz;2021-06-12 02:12:00;49.98818
Netzfrequenz;2021-06-12 02:13:00;50.00127
Netzfrequenz;2021-06-12 02:14:00;50.01792
Netzfrequenz;2021-06-12 02:15:00;49.99703
Netzfrequenz;2021-06-12 02:16:00;49.99600
Netzfrequenz;2021-06-12 02:17:00;50.00143
Netzfrequenz;2021-06-12 02:18:00;49.99108
Netzfrequenz;2021-06-12 02:19:00;49.99123
Netzfrequenz;2021-06-12 02:20:00;49.98618
Netzfrequenz;2021-06-12 02:21:00;49.99372
Netzfrequenz;2021-06-12 02:22:00;49.98277
Netzfrequenz;2021-06-12 02:23:00;49.99733
Netzfrequenz;2021-06-12 02:24:00;49.98510
Netzfrequenz;2021-06-12 02:25:00;49.99169
Netzfrequenz;2021-06-12 02:26:00;49.99113
Netzfrequenz;2021-06-12 02:27:00;49.98801
Netzfrequenz;2021-06-12 02:28:00;49.99679
Netzfrequenz;2021-06-12 02:29:00;50.00224
Netzfrequenz;2021-06-12 02:30:00;49.99090
Netzfrequenz;2021-06-12 02:31:00;49.99792
Netzfrequenz;2021-06-12 02:32:00;49.98573
Netzfrequenz;2021-06-12 02:33:00;49.99377
Netzfrequenz;2021-06-12 02:34:00;49.99866
Netzfrequenz;2021-06-12 02:35:00;49.98823
Netzfrequenz;2021-06-12 02:36:00;49.98608
