Netzfrequenz;2016-02-08 04:49:00;50.00030
Netzfrequenz;2016-02-08 04:50:00;50.01788
Netzfrequenz;2016-02-08 04:51:00;50.01528
Netzfrequenz;2016-02-08 04:52:00;50.01906
Netzfrequenz;2016-02-08 04:53:00;50.01833
Netzfrequenz;2016-02-08 04:54:00;50.02328
Netzfrequenz;2016-02-08 04:55:00;50.02151
Netzfrequenz;2016-02-08 04:56:00;50.00750
Netzfrequenz;2016-02-08 04:57:00;50.01569
Netzfrequenz;2016-02-08 04:58:00;50.00569
Netzfrequenz;2016-02-08 04:59:00;50.02038
Netzfrequenz;2016-02-08 05:00:00;50.04801
Netzfrequenz;2016-02-08 05:01:00;50.05917
Netzfrequenz;2016-02-08 05:02:00;50.04438
Netzfrequenz;2016-02-08 05:03:00;50.02168
Netzfrequenz;2016-02-08 05:04:00;50.00672
Netzfrequenz;2016-02-08 05:05:00;50.00314
Netzfrequenz;2016-02-08 05:06:00;49.99575
Netzfrequenz;2016-02-08 05:07:00;49.97987
Netzfrequenz;2016-02-08 05:08:00;49.98462
Netzfrequenz;2016-02-08 05:09:00;49.99828
Netzfrequenz;2016-02-08 05:10:00;49.97979
Netzfrequenz;2016-02-08 05:11:00;49.96662
Netzfrequenz;2016-02-08 05:12:00;49.95859
Netzfrequenz;2016-02-08 05:13:00;49.96759
Netzfrequenz;2016-02-08 05:14:00;49.97977
Netzfrequenz;2016-02-08 05:15:00;49.97908
Netzfrequenz;2016-02-08 05:16:00;49.98563
Netzfrequenz;2016-02-08 05:17:00;49.98529
Netzfrequenz;2016-02-08 05:18:00;49.99848
Netzfrequenz;2016-02-08 05:19:00;49.99690
Netzfrequenz;2016-02-08 05:20:00;49.98795
Netzfrequenz;2016-02-08 05:21:00;49.98726
Netzfrequenz;2016-02-08 05:22:00;49.98381
Netzfrequenz;2016-02-08 05:23:00;49.97287
Netzfrequenz;2016-02-08 05:24:00;49.97818
Netzfrequenz;2016-02-08 05:25:00;49.98749
Netzfrequenz;2016-02-08 05:26:00;49.98990
Netzfrequenz;2016-02-08 05:27:00;49.99006
Netzfrequenz;2016-02-08 05:28:00;49.99375
Netzfrequenz;2016-02-08 05:29:00;49.99686
Netzfrequenz;2016-02-08 05:30:00;49.99001
Netzfrequenz;2016-02-08 05:31:00;49.98495
Netzfrequenz;2016-02-08 05:32:00;49.99449
Netzfrequenz;2016-02-08 05:33:00;49.99359
Netzfrequenz;2016-02-08 05:34:00;49.99310
Netzfrequenz;2016-02-08 05:35:00;49.98542
Netzfrequenz;2016-02-08 05:36:00;50.00003
Netzfrequenz;2016-02-08 05:37:00;49.99676
Netzfrequenz;2016-02-08 05:38:00;49.99598
Netzfrequenz;2016-02-08 05:39:00;49.98981
Netzfrequenz;2016-02-08 05:40:00;49.97597
Netzfrequenz;2016-02-08 05:41:00;49.97682
Netzfrequenz;2016-02-08 05:42:00;49.97430
Netzfrequenz;2016-02-08 05:43:00;49.97773
Netzfrequenz;2016-02-08 05:44:00;49.97430
Netzfrequenz;2016-02-08 05:45:00;49.98125
Netzfrequenz;2016-02-08 05:46:00;49.97826
Netzfrequenz;2016-02-08 05:47:00;49.98345
Netzfrequenz;2016-02-08 05:48:00;49.97239
Netzfrequenz;2016-02-08 05:49:00;49.96353
Netzfrequenz;2016-02-08 05:50:00;49.96238
Netzfrequenz;2016-02-08 05:51:00;49.96210
Netzfrequenz;2016-02-08 05:52:00;49.96096
Netzfrequenz;2016-02-08 05:53:00;49.96443
Netzfrequenz;2016-02-08 05:54:00;49.96157
Netzfrequenz;2016-02-08 05:55:00;49.97698
Netzfrequenz;2016-02-08 05:56:00;49.98182
Netzfrequenz;2016-02-08 05:57:00;49.99361
Netzfrequenz;2016-02-08 05:58:00;49.98412
Netzfrequenz;2016-02-08 05:59:00;49.99685
Netzfrequenz;2016-02-08 06:00:00;50.03798
Netzfrequenz;2016-02-08 06:01:00;50.04289
Netzfrequenz;2016-02-08 06:02:00;50.03908
Netzfrequenz;2016-02-08 06:03:00;50.03693
Netzfrequenz;2016-02-08 06:04:00;50.03309
Netzfrequenz;2016-02-08 06:05:00;50.04963
Netzfrequenz;2016-02-08 06:06:00;50.05352
Netzfrequenz;2016-02-08 06:07:00;50.04316
Netzfrequenz;2016-02-08 06:08:00;50.04336
Netzfrequenz;2016-02-08 06:09:00;50.03795
Netzfrequenz;2016-02-08 06:10:00;50.03834
Netzfrequenz;2016-02-08 06:11:00;50.03899
Netzfrequenz;2016-02-08 06:12:00;50.04007
Netzfrequenz;2016-02-08 06:13:00;50.02271
Netzfrequenz;2016-02-08 06:14:00;50.01668
Netzfrequenz;2016-02-08 06:15:00;50.00878
Netzfrequenz;2016-02-08 06:16:00;50.00124
Netzfrequenz;2016-02-08 06:17:00;50.02244
Netzfrequenz;2016-02-08 06:18:00;50.01563
Netzfrequenz;2016-02-08 06:19:00;49.99200
Netzfrequenz;2016-02-08 06:20:00;49.98468
Netzfrequenz;2016-02-08 06:21:00;49.98775
Netzfrequenz;2016-02-08 06:22:00;49.98772
Netzfrequenz;2016-02-08 06:23:00;49.97180
Netzfrequenz;2016-02-08 06:24:00;49.97331
Netzfrequenz;2016-02-08 06:25:00;49.99959
Netzfrequenz;2016-02-08 06:26:00;49.99811
Netzfrequenz;2016-02-08 06:27:00;49.99368
Netzfrequenz;2016-02-08 06:28:00;50.00458
Netzfrequenz;2016-02-08 06:29:00;49.99831
Netzfrequenz;2016-02-08 06:30:00;50.00853
Netzfrequenz;2016-02-08 06:31:00;50.00579
Netzfrequenz;2016-02-08 06:32:00;49.99011
Netzfrequenz;2016-02-08 06:33:00;49.98179
Netzfrequenz;2016-02-08 06:34:00;49.99334
Netzfrequenz;2016-02-08 06:35:00;49.99851
Netzfrequenz;2016-02-08 06:36:00;49.98469
Netzfrequenz;2016-02-08 06:37:00;49.98252
Netzfrequenz;2016-02-08 06:38:00;49.97823
Netzfrequenz;2016-02-08 06:39:00;49.97877
Netzfrequenz;2016-02-08 06:40:00;49.97424
Netzfrequenz;2016-02-08 06:41:00;49.96681
Netzfrequenz;2016-02-08 06:42:00;49.96968
Netzfrequenz;2016-02-08 06:43:00;49.97222
Netzfrequenz;2016-02-08 06:44:00;49.96830
Netzfrequenz;2016-02-08 06:45:00;49.97863
Netzfrequenz;2016-02-08 06:46:00;49.97792
Netzfrequenz;2016-02-08 06:47:00;49.98175
Netzfrequenz;2016-02-08 06:48:00;49.97305
Netzfrequenz;2016-02-08 06:49:00;49.97053
Netzfrequenz;2016-02-08 06:50:00;49.97327
Netzfrequenz;2016-02-08 06:51:00;49.96677
Netzfrequenz;2016-02-08 06:52:00;49.97495
Netzfrequenz;2016-02-08 06:53:00;49.98990
Netzfrequenz;2016-02-08 06:54:00;49.98730
Netzfrequenz;2016-02-08 06:55:00;50.00097
Netzfrequenz;2016-02-08 06:56:00;49.98444
Netzfrequenz;2016-02-08 06:57:00;49.99285
Netzfrequenz;2016-02-08 06:58:00;50.00405
Netzfrequenz;2016-02-08 06:59:00;50.01042
Netzfrequenz;2016-02-08 07:00:00;50.03008
Netzfrequenz;2016-02-08 07:01:00;50.03332
Netzfrequenz;2016-02-08 07:02:00;50.01579
Netzfrequenz;2016-02-08 07:03:00;50.03968
Netzfrequenz;2016-02-08 07:04:00;50.04444
Netzfrequenz;2016-02-08 07:05:00;50.03865
Netzfrequenz;2016-02-08 07:06:00;50.03651
Netzfrequenz;2016-02-08 07:07:00;50.02533
Netzfrequenz;2016-02-08 07:08:00;50.01296
Netzfrequenz;2016-02-08 07:09:00;50.00008
Netzfrequenz;2016-02-08 07:10:00;49.99310
Netzfrequenz;2016-02-08 07:11:00;50.00117
Netzfrequenz;2016-02-08 07:12:00;49.98831
Netzfrequenz;2016-02-08 07:13:00;49.98245
Netzfrequenz;2016-02-08 07:14:00;49.98201
Netzfrequenz;2016-02-08 07:15:00;49.97223
Netzfrequenz;2016-02-08 07:16:00;49.97936
Netzfrequenz;2016-02-08 07:17:00;49.99788
Netzfrequenz;2016-02-08 07:18:00;49.99735
Netzfrequenz;2016-02-08 07:19:00;49.99694
Netzfrequenz;2016-02-08 07:20:00;50.00797
Netzfrequenz;2016-02-08 07:21:00;49.99581
Netzfrequenz;2016-02-08 07:22:00;50.00901
Netzfrequenz;2016-02-08 07:23:00;50.02142
Netzfrequenz;2016-02-08 07:24:00;50.00030
Netzfrequenz;2016-02-08 07:25:00;49.99901
Netzfrequenz;2016-02-08 07:26:00;50.00262
Netzfrequenz;2016-02-08 07:27:00;50.00768
Netzfrequenz;2016-02-08 07:28:00;50.00720
Netzfrequenz;2016-02-08 07:29:00;49.99289
Netzfrequenz;2016-02-08 07:30:00;49.98303
Netzfrequenz;2016-02-08 07:31:00;49.98686
Netzfrequenz;2016-02-08 07:32:00;49.98326
Netzfrequenz;2016-02-08 07:33:00;49.97773
Netzfrequenz;2016-02-08 07:34:00;49.97960
Netzfrequenz;2016-02-08 07:35:00;49.98680
Netzfrequenz;2016-02-08 07:36:00;49.98864
Netzfrequenz;2016-02-08 07:37:00;49.99903
Netzfrequenz;2016-02-08 07:38:00;50.00600
Netzfrequenz;2016-02-08 07:39:00;49.98361
Netzfrequenz;2016-02-08 07:40:00;49.98535
Netzfrequenz;2016-02-08 07:41:00;49.99034
Netzfrequenz;2016-02-08 07:42:00;49.98495
Netzfrequenz;2016-02-08 07:43:00;49.98533
Netzfrequenz;2016-02-08 07:44:00;49.97921
Netzfrequenz;2016-02-08 07:45:00;49.98306
Netzfrequenz;2016-02-08 07:46:00;49.98658
Netzfrequenz;2016-02-08 07:47:00;49.98747
Netzfrequenz;2016-02-08 07:48:00;49.98622
Netzfrequenz;2016-02-08 07:49:00;49.98624
Netzfrequenz;2016-02-08 07:50:00;49.98864
Netzfrequenz;2016-02-08 07:51:00;49.99246
Netzfrequenz;2016-02-08 07:52:00;49.99911
Netzfrequenz;2016-02-08 07:53:00;49.98015
Netzfrequenz;2016-02-08 07:54:00;49.99945
Netzfrequenz;2016-02-08 07:55:00;49.98687
Netzfrequenz;2016-02-08 07:56:00;49.99383
Netzfrequenz;2016-02-08 07:57:00;49.98691
Netzfrequenz;2016-02-08 07:58:00;50.00095
Netzfrequenz;2016-02-08 07:59:00;49.99460
Netzfrequenz;2016-02-08 08:00:00;49.98159
Netzfrequenz;2016-02-08 08:01:00;49.99268
Netzfrequenz;2016-02-08 08:02:00;49.99694
Netzfrequenz;2016-02-08 08:03:00;50.00100
Netzfrequenz;2016-02-08 08:04:00;49.99450
Netzfrequenz;2016-02-08 08:05:00;49.98894
Netzfrequenz;2016-02-08 08:06:00;49.99182
Netzfrequenz;2016-02-08 08:07:00;50.00971
Netzfrequenz;2016-02-08 08:08:00;50.01229
Netzfrequenz;2016-02-08 08:09:00;50.01107
Netzfrequenz;2016-02-08 08:10:00;50.00210
Netzfrequenz;2016-02-08 08:11:00;49.99962
Netzfrequenz;2016-02-08 08:12:00;49.99843
Netzfrequenz;2016-02-08 08:13:00;49.99667
Netzfrequenz;2016-02-08 08:14:00;49.99019
Netzfrequenz;2016-02-08 08:15:00;49.97942
Netzfrequenz;2016-02-08 08:16:00;49.97998
Netzfrequenz;2016-02-08 08:17:00;49.97686
Netzfrequenz;2016-02-08 08:18:00;49.98727
Netzfrequenz;2016-02-08 08:19:00;50.00227
Netzfrequenz;2016-02-08 08:20:00;49.99728
Netzfrequenz;2016-02-08 08:21:00;49.98813
Netzfrequenz;2016-02-08 08:22:00;49.99008
Netzfrequenz;2016-02-08 08:23:00;50.00836
Netzfrequenz;2016-02-08 08:24:00;49.98897
Netzfrequenz;2016-02-08 08:25:00;49.99393
Netzfrequenz;2016-02-08 08:26:00;49.99940
Netzfrequenz;2016-02-08 08:27:00;50.00373
Netzfrequenz;2016-02-08 08:28:00;49.99293
Netzfrequenz;2016-02-08 08:29:00;49.99618
Netzfrequenz;2016-02-08 08:30:00;49.99972
Netzfrequenz;2016-02-08 08:31:00;49.99392
Netzfrequenz;2016-02-08 08:32:00;49.98681
Netzfrequenz;2016-02-08 08:33:00;49.98036
Netzfrequenz;2016-02-08 08:34:00;49.97393
Netzfrequenz;2016-02-08 08:35:00;49.99374
Netzfrequenz;2016-02-08 08:36:00;49.98573
Netzfrequenz;2016-02-08 08:37:00;49.98512
Netzfrequenz;2016-02-08 08:38:00;49.98953
Netzfrequenz;2016-02-08 08:39:00;49.99295
Netzfrequenz;2016-02-08 08:40:00;49.99676
Netzfrequenz;2016-02-08 08:41:00;50.00608
Netzfrequenz;2016-02-08 08:42:00;50.00479
Netzfrequenz;2016-02-08 08:43:00;50.00358
Netzfrequenz;2016-02-08 08:44:00;50.00896
Netzfrequenz;2016-02-08 08:45:00;50.02124
Netzfrequenz;2016-02-08 08:46:00;50.00557
Netzfrequenz;2016-02-08 08:47:00;49.98308
Netzfrequenz;2016-02-08 08:48:00;49.99167
Netzfrequenz;2016-02-08 08:49:00;49.99192
Netzfrequenz;2016-02-08 08:50:00;49.99851
Netzfrequenz;2016-02-08 08:51:00;50.01028
Netzfrequenz;2016-02-08 08:52:00;50.01980
Netzfrequenz;2016-02-08 08:53:00;50.02426
Netzfrequenz;2016-02-08 08:54:00;50.01925
Netzfrequenz;2016-02-08 08:55:00;50.01278
Netzfrequenz;2016-02-08 08:56:00;50.01976
Netzfrequenz;2016-02-08 08:57:00;50.01984
Netzfrequenz;2016-02-08 08:58:00;50.01384
Netzfrequenz;2016-02-08 08:59:00;50.00729
Netzfrequenz;2016-02-08 09:00:00;49.97950
Netzfrequenz;2016-02-08 09:01:00;49.97212
Netzfrequenz;2016-02-08 09:02:00;49.96691
Netzfrequenz;2016-02-08 09:03:00;49.97479
Netzfrequenz;2016-02-08 09:04:00;49.98139
Netzfrequenz;2016-02-08 09:05:00;49.99252
Netzfrequenz;2016-02-08 09:06:00;50.00251
Netzfrequenz;2016-02-08 09:07:00;50.01066
Netzfrequenz;2016-02-08 09:08:00;50.01645
Netzfrequenz;2016-02-08 09:09:00;50.01433
Netzfrequenz;2016-02-08 09:10:00;50.01758
Netzfrequenz;2016-02-08 09:11:00;50.01710
Netzfrequenz;2016-02-08 09:12:00;50.00856
Netzfrequenz;2016-02-08 09:13:00;50.01492
Netzfrequenz;2016-02-08 09:14:00;50.02073
Netzfrequenz;2016-02-08 09:15:00;50.01609
Netzfrequenz;2016-02-08 09:16:00;50.00740
Netzfrequenz;2016-02-08 09:17:00;50.00988
Netzfrequenz;2016-02-08 09:18:00;49.99413
Netzfrequenz;2016-02-08 09:19:00;50.01238
Netzfrequenz;2016-02-08 09:20:00;50.01768
Netzfrequenz;2016-02-08 09:21:00;50.01578
Netzfrequenz;2016-02-08 09:22:00;50.00607
Netzfrequenz;2016-02-08 09:23:00;50.00385
Netzfrequenz;2016-02-08 09:24:00;50.00931
Netzfrequenz;2016-02-08 09:25:00;50.00753
Netzfrequenz;2016-02-08 09:26:00;50.00612
Netzfrequenz;2016-02-08 09:27:00;50.00103
Netzfrequenz;2016-02-08 09:28:00;50.01248
Netzfrequenz;2016-02-08 09:29:00;50.01308
Netzfrequenz;2016-02-08 09:30:00;50.01343
Netzfrequenz;2016-02-08 09:31:00;50.02014
Netzfrequenz;2016-02-08 09:32:00;50.01089
Netzfrequenz;2016-02-08 09:33:00;50.01048
Netzfrequenz;2016-02-08 09:34:00;49.99848
Netzfrequenz;2016-02-08 09:35:00;49.99489
Netzfrequenz;2016-02-08 09:36:00;50.00154
Netzfrequenz;2016-02-08 09:37:00;50.01679
Netzfrequenz;2016-02-08 09:38:00;50.01578
Netzfrequenz;2016-02-08 09:39:00;50.01639
Netzfrequenz;2016-02-08 09:40:00;50.00357
Netzfrequenz;2016-02-08 09:41:00;50.00212
Netzfrequenz;2016-02-08 09:42:00;50.00898
Netzfrequenz;2016-02-08 09:43:00;50.00807
Netzfrequenz;2016-02-08 09:44:00;50.01708
Netzfrequenz;2016-02-08 09:45:00;50.02288
Netzfrequenz;2016-02-08 09:46:00;50.02180
Netzfrequenz;2016-02-08 09:47:00;50.01005
Netzfrequenz;2016-02-08 09:48:00;50.01921
Netzfrequenz;2016-02-08 09:49:00;50.02138
Netzfrequenz;2016-02-08 09:50:00;50.02238
Netzfrequenz;2016-02-08 09:51:00;50.02407
Netzfrequenz;2016-02-08 09:52:00;50.02196
Netzfrequenz;2016-02-08 09:53:00;50.03353
Netzfrequenz;2016-02-08 09:54:00;50.03108
Netzfrequenz;2016-02-08 09:55:00;50.03366
Netzfrequenz;2016-02-08 09:56:00;50.03654
Netzfrequenz;2016-02-08 09:57:00;50.03444
Netzfrequenz;2016-02-08 09:58:00;50.02793
Netzfrequenz;2016-02-08 09:59:00;50.01261
Netzfrequenz;2016-02-08 10:00:00;49.97019
Netzfrequenz;2016-02-08 10:01:00;49.97392
Netzfrequenz;2016-02-08 10:02:00;49.97621
Netzfrequenz;2016-02-08 10:03:00;49.99857
Netzfrequenz;2016-02-08 10:04:00;49.99316
Netzfrequenz;2016-02-08 10:05:00;49.99976
Netzfrequenz;2016-02-08 10:06:00;49.99737
Netzfrequenz;2016-02-08 10:07:00;50.01662
Netzfrequenz;2016-02-08 10:08:00;49.99808
Netzfrequenz;2016-02-08 10:09:00;49.99632
Netzfrequenz;2016-02-08 10:10:00;49.99657
Netzfrequenz;2016-02-08 10:11:00;49.99823
Netzfrequenz;2016-02-08 10:12:00;49.99443
Netzfrequenz;2016-02-08 10:13:00;49.98740
Netzfrequenz;2016-02-08 10:14:00;49.98991
Netzfrequenz;2016-02-08 10:15:00;49.97983
Netzfrequenz;2016-02-08 10:16:00;49.98759
Netzfrequenz;2016-02-08 10:17:00;49.98879
Netzfrequenz;2016-02-08 10:18:00;50.00077
Netzfrequenz;2016-02-08 10:19:00;50.00255
Netzfrequenz;2016-02-08 10:20:00;49.99778
Netzfrequenz;2016-02-08 10:21:00;50.00013
Netzfrequenz;2016-02-08 10:22:00;50.01198
Netzfrequenz;2016-02-08 10:23:00;50.01695
Netzfrequenz;2016-02-08 10:24:00;50.01256
Netzfrequenz;2016-02-08 10:25:00;50.00634
Netzfrequenz;2016-02-08 10:26:00;50.01430
Netzfrequenz;2016-02-08 10:27:00;50.01565
Netzfrequenz;2016-02-08 10:28:00;50.01767
Netzfrequenz;2016-02-08 10:29:00;50.00360
Netzfrequenz;2016-02-08 10:30:00;50.01258
Netzfrequenz;2016-02-08 10:31:00;49.99595
Netzfrequenz;2016-02-08 10:32:00;50.00811
Netzfrequenz;2016-02-08 10:33:00;49.99962
Netzfrequenz;2016-02-08 10:34:00;49.99780
Netzfrequenz;2016-02-08 10:35:00;50.00069
Netzfrequenz;2016-02-08 10:36:00;49.98735
Netzfrequenz;2016-02-08 10:37:00;49.98996
Netzfrequenz;2016-02-08 10:38:00;50.00554
Netzfrequenz;2016-02-08 10:39:00;49.98398
Netzfrequenz;2016-02-08 10:40:00;49.99318
Netzfrequenz;2016-02-08 10:41:00;49.97579
Netzfrequenz;2016-02-08 10:42:00;49.97903
Netzfrequenz;2016-02-08 10:43:00;49.97625
Netzfrequenz;2016-02-08 10:44:00;49.98523
Netzfrequenz;2016-02-08 10:45:00;50.00148
Netzfrequenz;2016-02-08 10:46:00;50.00301
Netzfrequenz;2016-02-08 10:47:00;50.00110
Netzfrequenz;2016-02-08 10:48:00;50.00444
Netzfrequenz;2016-02-08 10:49:00;50.01540
Netzfrequenz;2016-02-08 10:50:00;49.99818
Netzfrequenz;2016-02-08 10:51:00;50.00642
Netzfrequenz;2016-02-08 10:52:00;49.99863
Netzfrequenz;2016-02-08 10:53:00;50.01093
Netzfrequenz;2016-02-08 10:54:00;50.01273
Netzfrequenz;2016-02-08 10:55:00;50.00506
Netzfrequenz;2016-02-08 10:56:00;50.01253
Netzfrequenz;2016-02-08 10:57:00;50.00463
Netzfrequenz;2016-02-08 10:58:00;50.01533
Netzfrequenz;2016-02-08 10:59:00;50.02056
Netzfrequenz;2016-02-08 11:00:00;50.00079
Netzfrequenz;2016-02-08 11:01:00;49.97717
Netzfrequenz;2016-02-08 11:02:00;49.96846
Netzfrequenz;2016-02-08 11:03:00;49.97985
Netzfrequenz;2016-02-08 11:04:00;49.98444
Netzfrequenz;2016-02-08 11:05:00;49.98115
Netzfrequenz;2016-02-08 11:06:00;49.98005
Netzfrequenz;2016-02-08 11:07:00;49.98457
Netzfrequenz;2016-02-08 11:08:00;49.99323
Netzfrequenz;2016-02-08 11:09:00;49.98830
Netzfrequenz;2016-02-08 11:10:00;49.99370
Netzfrequenz;2016-02-08 11:11:00;49.99752
Netzfrequenz;2016-02-08 11:12:00;50.00493
Netzfrequenz;2016-02-08 11:13:00;50.00892
Netzfrequenz;2016-02-08 11:14:00;50.01087
Netzfrequenz;2016-02-08 11:15:00;49.99254
Netzfrequenz;2016-02-08 11:16:00;50.00288
Netzfrequenz;2016-02-08 11:17:00;50.00169
Netzfrequenz;2016-02-08 11:18:00;50.00368
Netzfrequenz;2016-02-08 11:19:00;50.00692
Netzfrequenz;2016-02-08 11:20:00;50.01579
Netzfrequenz;2016-02-08 11:21:00;50.02137
Netzfrequenz;2016-02-08 11:22:00;50.01372
Netzfrequenz;2016-02-08 11:23:00;50.02481
Netzfrequenz;2016-02-08 11:24:00;50.01594
Netzfrequenz;2016-02-08 11:25:00;50.01396
Netzfrequenz;2016-02-08 11:26:00;50.01970
Netzfrequenz;2016-02-08 11:27:00;50.02114
Netzfrequenz;2016-02-08 11:28:00;50.03356
Netzfrequenz;2016-02-08 11:29:00;50.03096
Netzfrequenz;2016-02-08 11:30:00;50.01808
Netzfrequenz;2016-02-08 11:31:00;49.99814
Netzfrequenz;2016-02-08 11:32:00;49.98661
Netzfrequenz;2016-02-08 11:33:00;49.97950
Netzfrequenz;2016-02-08 11:34:00;49.98733
Netzfrequenz;2016-02-08 11:35:00;49.99874
Netzfrequenz;2016-02-08 11:36:00;49.99797
Netzfrequenz;2016-02-08 11:37:00;49.99339
Netzfrequenz;2016-02-08 11:38:00;49.99106
Netzfrequenz;2016-02-08 11:39:00;49.99666
Netzfrequenz;2016-02-08 11:40:00;50.00121
Netzfrequenz;2016-02-08 11:41:00;50.00954
Netzfrequenz;2016-02-08 11:42:00;50.01356
Netzfrequenz;2016-02-08 11:43:00;50.01664
Netzfrequenz;2016-02-08 11:44:00;50.01943
Netzfrequenz;2016-02-08 11:45:00;50.02078
Netzfrequenz;2016-02-08 11:46:00;50.02534
Netzfrequenz;2016-02-08 11:47:00;50.02312
Netzfrequenz;2016-02-08 11:48:00;50.01966
Netzfrequenz;2016-02-08 11:49:00;50.01110
Netzfrequenz;2016-02-08 11:50:00;50.00656
Netzfrequenz;2016-02-08 11:51:00;50.01801
Netzfrequenz;2016-02-08 11:52:00;50.01153
Netzfrequenz;2016-02-08 11:53:00;49.99628
Netzfrequenz;2016-02-08 11:54:00;50.00088
Netzfrequenz;2016-02-08 11:55:00;49.99522
Netzfrequenz;2016-02-08 11:56:00;49.99483
Netzfrequenz;2016-02-08 11:57:00;49.99943
Netzfrequenz;2016-02-08 11:58:00;50.00037
Netzfrequenz;2016-02-08 11:59:00;49.99623
Netzfrequenz;2016-02-08 12:00:00;49.99213
Netzfrequenz;2016-02-08 12:01:00;49.97303
Netzfrequenz;2016-02-08 12:02:00;49.95893
Netzfrequenz;2016-02-08 12:03:00;49.96436
Netzfrequenz;2016-02-08 12:04:00;49.96735
Netzfrequenz;2016-02-08 12:05:00;49.95819
Netzfrequenz;2016-02-08 12:06:00;49.96137
Netzfrequenz;2016-02-08 12:07:00;49.96817
Netzfrequenz;2016-02-08 12:08:00;49.96626
Netzfrequenz;2016-02-08 12:09:00;49.96744
Netzfrequenz;2016-02-08 12:10:00;49.96894
Netzfrequenz;2016-02-08 12:11:00;49.97496
Netzfrequenz;2016-02-08 12:12:00;49.98746
Netzfrequenz;2016-02-08 12:13:00;49.97885
Netzfrequenz;2016-02-08 12:14:00;49.97441
Netzfrequenz;2016-02-08 12:15:00;49.97383
Netzfrequenz;2016-02-08 12:16:00;49.98980
Netzfrequenz;2016-02-08 12:17:00;49.99438
Netzfrequenz;2016-02-08 12:18:00;49.98923
Netzfrequenz;2016-02-08 12:19:00;49.97873
Netzfrequenz;2016-02-08 12:20:00;49.98941
Netzfrequenz;2016-02-08 12:21:00;49.98332
Netzfrequenz;2016-02-08 12:22:00;49.99450
Netzfrequenz;2016-02-08 12:23:00;50.00121
Netzfrequenz;2016-02-08 12:24:00;50.00519
Netzfrequenz;2016-02-08 12:25:00;50.01934
Netzfrequenz;2016-02-08 12:26:00;50.01581
Netzfrequenz;2016-02-08 12:27:00;50.01552
Netzfrequenz;2016-02-08 12:28:00;50.01154
Netzfrequenz;2016-02-08 12:29:00;50.00417
Netzfrequenz;2016-02-08 12:30:00;49.98963
Netzfrequenz;2016-02-08 12:31:00;49.97525
Netzfrequenz;2016-02-08 12:32:00;49.96561
Netzfrequenz;2016-02-08 12:33:00;49.97356
Netzfrequenz;2016-02-08 12:34:00;49.97501
Netzfrequenz;2016-02-08 12:35:00;49.98321
Netzfrequenz;2016-02-08 12:36:00;49.98132
Netzfrequenz;2016-02-08 12:37:00;49.98716
Netzfrequenz;2016-02-08 12:38:00;49.99428
Netzfrequenz;2016-02-08 12:39:00;49.98361
Netzfrequenz;2016-02-08 12:40:00;49.99286
Netzfrequenz;2016-02-08 12:41:00;50.00293
Netzfrequenz;2016-02-08 12:42:00;50.00873
Netzfrequenz;2016-02-08 12:43:00;50.00941
Netzfrequenz;2016-02-08 12:44:00;49.99561
Netzfrequenz;2016-02-08 12:45:00;49.99769
Netzfrequenz;2016-02-08 12:46:00;49.99719
Netzfrequenz;2016-02-08 12:47:00;49.98498
Netzfrequenz;2016-02-08 12:48:00;49.99687
Netzfrequenz;2016-02-08 12:49:00;50.01784
Netzfrequenz;2016-02-08 12:50:00;50.00084
Netzfrequenz;2016-02-08 12:51:00;50.01197
Netzfrequenz;2016-02-08 12:52:00;50.00142
Netzfrequenz;2016-02-08 12:53:00;50.01267
Netzfrequenz;2016-02-08 12:54:00;50.00203
Netzfrequenz;2016-02-08 12:55:00;50.01074
Netzfrequenz;2016-02-08 12:56:00;49.99568
Netzfrequenz;2016-02-08 12:57:00;49.99319
Netzfrequenz;2016-02-08 12:58:00;50.00693
Netzfrequenz;2016-02-08 12:59:00;49.99973
Netzfrequenz;2016-02-08 13:00:00;49.99914
Netzfrequenz;2016-02-08 13:01:00;49.99330
Netzfrequenz;2016-02-08 13:02:00;49.98797
Netzfrequenz;2016-02-08 13:03:00;49.98943
Netzfrequenz;2016-02-08 13:04:00;49.98256
Netzfrequenz;2016-02-08 13:05:00;49.98477
Netzfrequenz;2016-02-08 13:06:00;49.99888
Netzfrequenz;2016-02-08 13:07:00;49.98093
Netzfrequenz;2016-02-08 13:08:00;49.97369
Netzfrequenz;2016-02-08 13:09:00;49.97717
Netzfrequenz;2016-02-08 13:10:00;49.98251
Netzfrequenz;2016-02-08 13:11:00;49.98806
Netzfrequenz;2016-02-08 13:12:00;49.97323
Netzfrequenz;2016-02-08 13:13:00;49.97318
Netzfrequenz;2016-02-08 13:14:00;49.99052
Netzfrequenz;2016-02-08 13:15:00;49.98131
Netzfrequenz;2016-02-08 13:16:00;49.97500
Netzfrequenz;2016-02-08 13:17:00;49.97337
Netzfrequenz;2016-02-08 13:18:00;49.97540
Netzfrequenz;2016-02-08 13:19:00;49.97528
Netzfrequenz;2016-02-08 13:20:00;49.98064
Netzfrequenz;2016-02-08 13:21:00;49.99068
Netzfrequenz;2016-02-08 13:22:00;49.99963
Netzfrequenz;2016-02-08 13:23:00;50.00033
Netzfrequenz;2016-02-08 13:24:00;49.99968
Netzfrequenz;2016-02-08 13:25:00;50.00422
Netzfrequenz;2016-02-08 13:26:00;50.00197
