Netzfrequenz;2016-08-04 12:30:00;49.98720
Netzfrequenz;2016-08-04 12:31:00;49.98318
Netzfrequenz;2016-08-04 12:32:00;49.98448
Netzfrequenz;2016-08-04 12:33:00;49.98498
Netzfrequenz;2016-08-04 12:34:00;49.98584
Netzfrequenz;2016-08-04 12:35:00;49.99694
Netzfrequenz;2016-08-04 12:36:00;49.99648
Netzfrequenz;2016-08-04 12:37:00;49.98828
Netzfrequenz;2016-08-04 12:38:00;49.98536
Netzfrequenz;2016-08-04 12:39:00;49.99182
Netzfrequenz;2016-08-04 12:40:00;49.98587
Netzfrequenz;2016-08-04 12:41:00;49.99313
Netzfrequenz;2016-08-04 12:42:00;50.00542
Netzfrequenz;2016-08-04 12:43:00;50.00399
Netzfrequenz;2016-08-04 12:44:00;50.00216
Netzfrequenz;2016-08-04 12:45:00;50.00874
Netzfrequenz;2016-08-04 12:46:00;50.00721
Netzfrequenz;2016-08-04 12:47:00;50.01208
Netzfrequenz;2016-08-04 12:48:00;50.00918
Netzfrequenz;2016-08-04 12:49:00;50.00904
Netzfrequenz;2016-08-04 12:50:00;50.00819
Netzfrequenz;2016-08-04 12:51:00;50.01553
Netzfrequenz;2016-08-04 12:52:00;50.01440
Netzfrequenz;2016-08-04 12:53:00;50.00730
Netzfrequenz;2016-08-04 12:54:00;50.01691
Netzfrequenz;2016-08-04 12:55:00;50.01721
Netzfrequenz;2016-08-04 12:56:00;50.01233
Netzfrequenz;2016-08-04 12:57:00;50.00255
Netzfrequenz;2016-08-04 12:58:00;50.00538
Netzfrequenz;2016-08-04 12:59:00;50.00349
Netzfrequenz;2016-08-04 13:00:00;49.99054
Netzfrequenz;2016-08-04 13:01:00;49.98497
Netzfrequenz;2016-08-04 13:02:00;49.97642
Netzfrequenz;2016-08-04 13:03:00;49.97903
Netzfrequenz;2016-08-04 13:04:00;49.97947
Netzfrequenz;2016-08-04 13:05:00;49.99383
Netzfrequenz;2016-08-04 13:06:00;49.99434
Netzfrequenz;2016-08-04 13:07:00;49.99173
Netzfrequenz;2016-08-04 13:08:00;49.98021
Netzfrequenz;2016-08-04 13:09:00;49.98614
Netzfrequenz;2016-08-04 13:10:00;49.98731
Netzfrequenz;2016-08-04 13:11:00;49.97954
Netzfrequenz;2016-08-04 13:12:00;49.98802
Netzfrequenz;2016-08-04 13:13:00;50.00359
Netzfrequenz;2016-08-04 13:14:00;50.00288
Netzfrequenz;2016-08-04 13:15:00;49.99095
Netzfrequenz;2016-08-04 13:16:00;49.98781
Netzfrequenz;2016-08-04 13:17:00;49.99603
Netzfrequenz;2016-08-04 13:18:00;49.99992
Netzfrequenz;2016-08-04 13:19:00;49.99464
Netzfrequenz;2016-08-04 13:20:00;49.99828
Netzfrequenz;2016-08-04 13:21:00;49.99320
Netzfrequenz;2016-08-04 13:22:00;49.99571
Netzfrequenz;2016-08-04 13:23:00;50.00289
Netzfrequenz;2016-08-04 13:24:00;50.00893
Netzfrequenz;2016-08-04 13:25:00;50.00458
Netzfrequenz;2016-08-04 13:26:00;49.99368
Netzfrequenz;2016-08-04 13:27:00;49.99722
Netzfrequenz;2016-08-04 13:28:00;49.99720
Netzfrequenz;2016-08-04 13:29:00;50.00499
Netzfrequenz;2016-08-04 13:30:00;50.00994
Netzfrequenz;2016-08-04 13:31:00;50.00372
Netzfrequenz;2016-08-04 13:32:00;49.98468
Netzfrequenz;2016-08-04 13:33:00;49.98508
Netzfrequenz;2016-08-04 13:34:00;49.98828
Netzfrequenz;2016-08-04 13:35:00;49.98830
Netzfrequenz;2016-08-04 13:36:00;49.99291
Netzfrequenz;2016-08-04 13:37:00;49.99332
Netzfrequenz;2016-08-04 13:38:00;49.99343
Netzfrequenz;2016-08-04 13:39:00;50.00038
Netzfrequenz;2016-08-04 13:40:00;49.99028
Netzfrequenz;2016-08-04 13:41:00;49.99325
Netzfrequenz;2016-08-04 13:42:00;49.99347
Netzfrequenz;2016-08-04 13:43:00;49.99392
Netzfrequenz;2016-08-04 13:44:00;49.98939
Netzfrequenz;2016-08-04 13:45:00;49.98766
Netzfrequenz;2016-08-04 13:46:00;49.98988
Netzfrequenz;2016-08-04 13:47:00;49.98939
Netzfrequenz;2016-08-04 13:48:00;49.99036
Netzfrequenz;2016-08-04 13:49:00;49.99838
Netzfrequenz;2016-08-04 13:50:00;50.00833
Netzfrequenz;2016-08-04 13:51:00;50.00891
Netzfrequenz;2016-08-04 13:52:00;50.00439
Netzfrequenz;2016-08-04 13:53:00;50.00469
Netzfrequenz;2016-08-04 13:54:00;50.00143
Netzfrequenz;2016-08-04 13:55:00;50.00778
Netzfrequenz;2016-08-04 13:56:00;49.99561
Netzfrequenz;2016-08-04 13:57:00;49.99854
Netzfrequenz;2016-08-04 13:58:00;49.99998
Netzfrequenz;2016-08-04 13:59:00;49.98942
Netzfrequenz;2016-08-04 14:00:00;49.98903
Netzfrequenz;2016-08-04 14:01:00;49.98183
Netzfrequenz;2016-08-04 14:02:00;49.98867
Netzfrequenz;2016-08-04 14:03:00;50.00090
Netzfrequenz;2016-08-04 14:04:00;50.00050
Netzfrequenz;2016-08-04 14:05:00;50.01165
Netzfrequenz;2016-08-04 14:06:00;50.00685
Netzfrequenz;2016-08-04 14:07:00;50.00054
Netzfrequenz;2016-08-04 14:08:00;49.99523
Netzfrequenz;2016-08-04 14:09:00;49.99483
Netzfrequenz;2016-08-04 14:10:00;49.98680
Netzfrequenz;2016-08-04 14:11:00;49.98463
Netzfrequenz;2016-08-04 14:12:00;49.98892
Netzfrequenz;2016-08-04 14:13:00;49.98883
Netzfrequenz;2016-08-04 14:14:00;49.99118
Netzfrequenz;2016-08-04 14:15:00;50.00248
Netzfrequenz;2016-08-04 14:16:00;49.99230
Netzfrequenz;2016-08-04 14:17:00;50.00236
Netzfrequenz;2016-08-04 14:18:00;49.99287
Netzfrequenz;2016-08-04 14:19:00;50.00216
Netzfrequenz;2016-08-04 14:20:00;49.99650
Netzfrequenz;2016-08-04 14:21:00;49.99958
Netzfrequenz;2016-08-04 14:22:00;49.98739
Netzfrequenz;2016-08-04 14:23:00;49.99939
Netzfrequenz;2016-08-04 14:24:00;50.00112
Netzfrequenz;2016-08-04 14:25:00;49.99975
Netzfrequenz;2016-08-04 14:26:00;50.00270
Netzfrequenz;2016-08-04 14:27:00;50.01084
Netzfrequenz;2016-08-04 14:28:00;50.01042
Netzfrequenz;2016-08-04 14:29:00;50.00723
Netzfrequenz;2016-08-04 14:30:00;49.99073
Netzfrequenz;2016-08-04 14:31:00;49.98332
Netzfrequenz;2016-08-04 14:32:00;49.97999
Netzfrequenz;2016-08-04 14:33:00;49.98100
Netzfrequenz;2016-08-04 14:34:00;49.97869
Netzfrequenz;2016-08-04 14:35:00;49.98798
Netzfrequenz;2016-08-04 14:36:00;49.98928
Netzfrequenz;2016-08-04 14:37:00;49.99635
Netzfrequenz;2016-08-04 14:38:00;50.00143
Netzfrequenz;2016-08-04 14:39:00;50.00313
Netzfrequenz;2016-08-04 14:40:00;49.99999
Netzfrequenz;2016-08-04 14:41:00;49.99048
Netzfrequenz;2016-08-04 14:42:00;50.00473
Netzfrequenz;2016-08-04 14:43:00;50.00557
Netzfrequenz;2016-08-04 14:44:00;50.00645
Netzfrequenz;2016-08-04 14:45:00;50.00173
Netzfrequenz;2016-08-04 14:46:00;49.99169
Netzfrequenz;2016-08-04 14:47:00;50.00003
Netzfrequenz;2016-08-04 14:48:00;50.00027
Netzfrequenz;2016-08-04 14:49:00;50.00408
Netzfrequenz;2016-08-04 14:50:00;50.00919
Netzfrequenz;2016-08-04 14:51:00;50.00508
Netzfrequenz;2016-08-04 14:52:00;50.00042
Netzfrequenz;2016-08-04 14:53:00;50.00373
Netzfrequenz;2016-08-04 14:54:00;50.00971
Netzfrequenz;2016-08-04 14:55:00;50.00053
Netzfrequenz;2016-08-04 14:56:00;50.00800
Netzfrequenz;2016-08-04 14:57:00;50.01518
Netzfrequenz;2016-08-04 14:58:00;50.01958
Netzfrequenz;2016-08-04 14:59:00;50.02753
Netzfrequenz;2016-08-04 15:00:00;50.00333
Netzfrequenz;2016-08-04 15:01:00;50.00758
Netzfrequenz;2016-08-04 15:02:00;50.01497
Netzfrequenz;2016-08-04 15:03:00;50.01359
Netzfrequenz;2016-08-04 15:04:00;50.00943
Netzfrequenz;2016-08-04 15:05:00;50.01459
Netzfrequenz;2016-08-04 15:06:00;50.01678
Netzfrequenz;2016-08-04 15:07:00;50.01328
Netzfrequenz;2016-08-04 15:08:00;50.00843
Netzfrequenz;2016-08-04 15:09:00;50.00838
Netzfrequenz;2016-08-04 15:10:00;50.00002
Netzfrequenz;2016-08-04 15:11:00;49.98633
Netzfrequenz;2016-08-04 15:12:00;49.99385
Netzfrequenz;2016-08-04 15:13:00;50.00750
Netzfrequenz;2016-08-04 15:14:00;49.99718
Netzfrequenz;2016-08-04 15:15:00;50.00758
Netzfrequenz;2016-08-04 15:16:00;50.01324
Netzfrequenz;2016-08-04 15:17:00;49.99903
Netzfrequenz;2016-08-04 15:18:00;49.99578
Netzfrequenz;2016-08-04 15:19:00;50.00004
Netzfrequenz;2016-08-04 15:20:00;49.99124
Netzfrequenz;2016-08-04 15:21:00;49.98881
Netzfrequenz;2016-08-04 15:22:00;49.99455
Netzfrequenz;2016-08-04 15:23:00;50.00008
Netzfrequenz;2016-08-04 15:24:00;49.99594
Netzfrequenz;2016-08-04 15:25:00;49.99273
Netzfrequenz;2016-08-04 15:26:00;50.00173
Netzfrequenz;2016-08-04 15:27:00;50.00601
Netzfrequenz;2016-08-04 15:28:00;50.00247
Netzfrequenz;2016-08-04 15:29:00;50.00898
Netzfrequenz;2016-08-04 15:30:00;50.00575
Netzfrequenz;2016-08-04 15:31:00;49.99730
Netzfrequenz;2016-08-04 15:32:00;49.98858
Netzfrequenz;2016-08-04 15:33:00;49.98194
Netzfrequenz;2016-08-04 15:34:00;49.98297
Netzfrequenz;2016-08-04 15:35:00;49.97868
Netzfrequenz;2016-08-04 15:36:00;49.97611
Netzfrequenz;2016-08-04 15:37:00;49.97487
Netzfrequenz;2016-08-04 15:38:00;49.98810
Netzfrequenz;2016-08-04 15:39:00;49.99136
Netzfrequenz;2016-08-04 15:40:00;49.98763
Netzfrequenz;2016-08-04 15:41:00;49.98611
Netzfrequenz;2016-08-04 15:42:00;49.99623
Netzfrequenz;2016-08-04 15:43:00;49.98950
Netzfrequenz;2016-08-04 15:44:00;49.99653
Netzfrequenz;2016-08-04 15:45:00;50.00447
Netzfrequenz;2016-08-04 15:46:00;50.00348
Netzfrequenz;2016-08-04 15:47:00;49.99191
Netzfrequenz;2016-08-04 15:48:00;50.00038
Netzfrequenz;2016-08-04 15:49:00;50.00288
Netzfrequenz;2016-08-04 15:50:00;49.99236
Netzfrequenz;2016-08-04 15:51:00;49.98588
Netzfrequenz;2016-08-04 15:52:00;49.99967
Netzfrequenz;2016-08-04 15:53:00;50.00420
Netzfrequenz;2016-08-04 15:54:00;50.00645
Netzfrequenz;2016-08-04 15:55:00;50.00051
Netzfrequenz;2016-08-04 15:56:00;50.00110
Netzfrequenz;2016-08-04 15:57:00;50.01044
Netzfrequenz;2016-08-04 15:58:00;50.01638
Netzfrequenz;2016-08-04 15:59:00;50.02613
Netzfrequenz;2016-08-04 16:00:00;50.01869
Netzfrequenz;2016-08-04 16:01:00;50.02709
Netzfrequenz;2016-08-04 16:02:00;50.03644
Netzfrequenz;2016-08-04 16:03:00;50.03115
Netzfrequenz;2016-08-04 16:04:00;50.02025
Netzfrequenz;2016-08-04 16:05:00;50.01949
Netzfrequenz;2016-08-04 16:06:00;50.00597
Netzfrequenz;2016-08-04 16:07:00;50.01374
Netzfrequenz;2016-08-04 16:08:00;50.01048
Netzfrequenz;2016-08-04 16:09:00;50.01356
Netzfrequenz;2016-08-04 16:10:00;50.00231
Netzfrequenz;2016-08-04 16:11:00;49.99373
Netzfrequenz;2016-08-04 16:12:00;50.00549
Netzfrequenz;2016-08-04 16:13:00;49.99793
Netzfrequenz;2016-08-04 16:14:00;49.99005
Netzfrequenz;2016-08-04 16:15:00;49.98891
Netzfrequenz;2016-08-04 16:16:00;49.99040
Netzfrequenz;2016-08-04 16:17:00;49.99803
Netzfrequenz;2016-08-04 16:18:00;49.99758
Netzfrequenz;2016-08-04 16:19:00;49.98953
Netzfrequenz;2016-08-04 16:20:00;49.99653
Netzfrequenz;2016-08-04 16:21:00;49.99243
Netzfrequenz;2016-08-04 16:22:00;49.97607
Netzfrequenz;2016-08-04 16:23:00;49.97518
Netzfrequenz;2016-08-04 16:24:00;49.97309
Netzfrequenz;2016-08-04 16:25:00;49.97969
Netzfrequenz;2016-08-04 16:26:00;49.97585
Netzfrequenz;2016-08-04 16:27:00;49.99404
Netzfrequenz;2016-08-04 16:28:00;49.98867
Netzfrequenz;2016-08-04 16:29:00;49.98496
Netzfrequenz;2016-08-04 16:30:00;49.98062
Netzfrequenz;2016-08-04 16:31:00;49.99518
Netzfrequenz;2016-08-04 16:32:00;49.99502
Netzfrequenz;2016-08-04 16:33:00;49.98787
Netzfrequenz;2016-08-04 16:34:00;49.97724
Netzfrequenz;2016-08-04 16:35:00;49.98554
Netzfrequenz;2016-08-04 16:36:00;49.99779
Netzfrequenz;2016-08-04 16:37:00;49.99855
Netzfrequenz;2016-08-04 16:38:00;49.97933
Netzfrequenz;2016-08-04 16:39:00;49.98648
Netzfrequenz;2016-08-04 16:40:00;49.98738
Netzfrequenz;2016-08-04 16:41:00;49.99018
Netzfrequenz;2016-08-04 16:42:00;49.97008
Netzfrequenz;2016-08-04 16:43:00;49.97487
Netzfrequenz;2016-08-04 16:44:00;49.97806
Netzfrequenz;2016-08-04 16:45:00;49.98283
Netzfrequenz;2016-08-04 16:46:00;49.98011
Netzfrequenz;2016-08-04 16:47:00;49.98678
Netzfrequenz;2016-08-04 16:48:00;49.98732
Netzfrequenz;2016-08-04 16:49:00;49.98100
Netzfrequenz;2016-08-04 16:50:00;49.97668
Netzfrequenz;2016-08-04 16:51:00;49.97647
Netzfrequenz;2016-08-04 16:52:00;49.97572
Netzfrequenz;2016-08-04 16:53:00;49.98073
Netzfrequenz;2016-08-04 16:54:00;49.97965
Netzfrequenz;2016-08-04 16:55:00;49.98172
Netzfrequenz;2016-08-04 16:56:00;49.99438
Netzfrequenz;2016-08-04 16:57:00;49.99810
Netzfrequenz;2016-08-04 16:58:00;50.00866
Netzfrequenz;2016-08-04 16:59:00;50.01161
Netzfrequenz;2016-08-04 17:00:00;50.00588
Netzfrequenz;2016-08-04 17:01:00;50.01270
Netzfrequenz;2016-08-04 17:02:00;50.01587
Netzfrequenz;2016-08-04 17:03:00;50.00793
Netzfrequenz;2016-08-04 17:04:00;50.00681
Netzfrequenz;2016-08-04 17:05:00;50.01880
Netzfrequenz;2016-08-04 17:06:00;50.01755
Netzfrequenz;2016-08-04 17:07:00;50.01757
Netzfrequenz;2016-08-04 17:08:00;50.02260
Netzfrequenz;2016-08-04 17:09:00;50.00947
Netzfrequenz;2016-08-04 17:10:00;50.00960
Netzfrequenz;2016-08-04 17:11:00;50.00191
Netzfrequenz;2016-08-04 17:12:00;49.99673
Netzfrequenz;2016-08-04 17:13:00;49.99734
Netzfrequenz;2016-08-04 17:14:00;49.99663
Netzfrequenz;2016-08-04 17:15:00;49.99674
Netzfrequenz;2016-08-04 17:16:00;50.00152
Netzfrequenz;2016-08-04 17:17:00;50.01142
Netzfrequenz;2016-08-04 17:18:00;50.00686
Netzfrequenz;2016-08-04 17:19:00;49.98568
Netzfrequenz;2016-08-04 17:20:00;49.98828
Netzfrequenz;2016-08-04 17:21:00;49.98882
Netzfrequenz;2016-08-04 17:22:00;49.99288
Netzfrequenz;2016-08-04 17:23:00;50.00065
Netzfrequenz;2016-08-04 17:24:00;49.99138
Netzfrequenz;2016-08-04 17:25:00;49.98363
Netzfrequenz;2016-08-04 17:26:00;49.98031
Netzfrequenz;2016-08-04 17:27:00;49.99436
Netzfrequenz;2016-08-04 17:28:00;50.00488
Netzfrequenz;2016-08-04 17:29:00;50.01016
Netzfrequenz;2016-08-04 17:30:00;50.00453
Netzfrequenz;2016-08-04 17:31:00;50.00700
Netzfrequenz;2016-08-04 17:32:00;50.00637
Netzfrequenz;2016-08-04 17:33:00;50.00108
Netzfrequenz;2016-08-04 17:34:00;49.99043
Netzfrequenz;2016-08-04 17:35:00;49.99410
Netzfrequenz;2016-08-04 17:36:00;49.99960
Netzfrequenz;2016-08-04 17:37:00;49.98850
Netzfrequenz;2016-08-04 17:38:00;49.97973
Netzfrequenz;2016-08-04 17:39:00;49.99295
Netzfrequenz;2016-08-04 17:40:00;49.98635
Netzfrequenz;2016-08-04 17:41:00;49.98665
Netzfrequenz;2016-08-04 17:42:00;49.99273
Netzfrequenz;2016-08-04 17:43:00;49.98358
Netzfrequenz;2016-08-04 17:44:00;49.98158
Netzfrequenz;2016-08-04 17:45:00;49.98973
Netzfrequenz;2016-08-04 17:46:00;49.99346
Netzfrequenz;2016-08-04 17:47:00;49.99458
Netzfrequenz;2016-08-04 17:48:00;49.98758
Netzfrequenz;2016-08-04 17:49:00;49.99021
Netzfrequenz;2016-08-04 17:50:00;49.99673
Netzfrequenz;2016-08-04 17:51:00;49.99996
Netzfrequenz;2016-08-04 17:52:00;50.00427
Netzfrequenz;2016-08-04 17:53:00;49.99733
Netzfrequenz;2016-08-04 17:54:00;50.00697
Netzfrequenz;2016-08-04 17:55:00;50.00653
Netzfrequenz;2016-08-04 17:56:00;50.00672
Netzfrequenz;2016-08-04 17:57:00;50.00049
Netzfrequenz;2016-08-04 17:58:00;50.01050
Netzfrequenz;2016-08-04 17:59:00;50.02753
Netzfrequenz;2016-08-04 18:00:00;50.00275
Netzfrequenz;2016-08-04 18:01:00;49.98585
Netzfrequenz;2016-08-04 18:02:00;49.97212
Netzfrequenz;2016-08-04 18:03:00;49.97746
Netzfrequenz;2016-08-04 18:04:00;49.98303
Netzfrequenz;2016-08-04 18:05:00;49.98748
Netzfrequenz;2016-08-04 18:06:00;49.99289
Netzfrequenz;2016-08-04 18:07:00;49.99378
Netzfrequenz;2016-08-04 18:08:00;49.99303
Netzfrequenz;2016-08-04 18:09:00;50.00181
Netzfrequenz;2016-08-04 18:10:00;49.99906
Netzfrequenz;2016-08-04 18:11:00;49.99828
Netzfrequenz;2016-08-04 18:12:00;50.00033
Netzfrequenz;2016-08-04 18:13:00;49.99022
Netzfrequenz;2016-08-04 18:14:00;50.01093
Netzfrequenz;2016-08-04 18:15:00;50.00018
Netzfrequenz;2016-08-04 18:16:00;50.00678
Netzfrequenz;2016-08-04 18:17:00;49.99701
Netzfrequenz;2016-08-04 18:18:00;49.98608
Netzfrequenz;2016-08-04 18:19:00;49.99781
Netzfrequenz;2016-08-04 18:20:00;49.98374
Netzfrequenz;2016-08-04 18:21:00;49.99268
Netzfrequenz;2016-08-04 18:22:00;49.99619
Netzfrequenz;2016-08-04 18:23:00;49.98961
Netzfrequenz;2016-08-04 18:24:00;49.98033
Netzfrequenz;2016-08-04 18:25:00;49.99543
Netzfrequenz;2016-08-04 18:26:00;49.99118
Netzfrequenz;2016-08-04 18:27:00;49.99511
Netzfrequenz;2016-08-04 18:28:00;49.99911
Netzfrequenz;2016-08-04 18:29:00;49.99528
Netzfrequenz;2016-08-04 18:30:00;49.98997
Netzfrequenz;2016-08-04 18:31:00;49.98600
Netzfrequenz;2016-08-04 18:32:00;49.98271
Netzfrequenz;2016-08-04 18:33:00;49.99196
Netzfrequenz;2016-08-04 18:34:00;49.98906
Netzfrequenz;2016-08-04 18:35:00;49.97790
Netzfrequenz;2016-08-04 18:36:00;49.97517
Netzfrequenz;2016-08-04 18:37:00;49.97997
Netzfrequenz;2016-08-04 18:38:00;49.98124
Netzfrequenz;2016-08-04 18:39:00;49.98473
Netzfrequenz;2016-08-04 18:40:00;49.98123
Netzfrequenz;2016-08-04 18:41:00;49.98054
Netzfrequenz;2016-08-04 18:42:00;49.98813
Netzfrequenz;2016-08-04 18:43:00;49.99097
Netzfrequenz;2016-08-04 18:44:00;49.98988
Netzfrequenz;2016-08-04 18:45:00;49.97733
Netzfrequenz;2016-08-04 18:46:00;49.97221
Netzfrequenz;2016-08-04 18:47:00;49.97828
Netzfrequenz;2016-08-04 18:48:00;49.98196
Netzfrequenz;2016-08-04 18:49:00;49.98276
Netzfrequenz;2016-08-04 18:50:00;49.98553
Netzfrequenz;2016-08-04 18:51:00;49.99083
Netzfrequenz;2016-08-04 18:52:00;49.98506
Netzfrequenz;2016-08-04 18:53:00;49.97937
Netzfrequenz;2016-08-04 18:54:00;49.99066
Netzfrequenz;2016-08-04 18:55:00;50.00228
Netzfrequenz;2016-08-04 18:56:00;49.99037
Netzfrequenz;2016-08-04 18:57:00;49.99837
Netzfrequenz;2016-08-04 18:58:00;49.99898
Netzfrequenz;2016-08-04 18:59:00;50.00190
Netzfrequenz;2016-08-04 19:00:00;49.97975
Netzfrequenz;2016-08-04 19:01:00;49.96958
Netzfrequenz;2016-08-04 19:02:00;49.96349
Netzfrequenz;2016-08-04 19:03:00;49.96264
Netzfrequenz;2016-08-04 19:04:00;49.98118
Netzfrequenz;2016-08-04 19:05:00;49.98528
Netzfrequenz;2016-08-04 19:06:00;49.98093
Netzfrequenz;2016-08-04 19:07:00;49.99036
Netzfrequenz;2016-08-04 19:08:00;49.98270
Netzfrequenz;2016-08-04 19:09:00;49.98638
Netzfrequenz;2016-08-04 19:10:00;49.98101
Netzfrequenz;2016-08-04 19:11:00;49.98857
Netzfrequenz;2016-08-04 19:12:00;49.99203
Netzfrequenz;2016-08-04 19:13:00;49.98722
Netzfrequenz;2016-08-04 19:14:00;49.98910
Netzfrequenz;2016-08-04 19:15:00;49.98463
Netzfrequenz;2016-08-04 19:16:00;49.98526
Netzfrequenz;2016-08-04 19:17:00;49.99356
Netzfrequenz;2016-08-04 19:18:00;50.00142
Netzfrequenz;2016-08-04 19:19:00;50.00864
Netzfrequenz;2016-08-04 19:20:00;50.02090
Netzfrequenz;2016-08-04 19:21:00;50.01908
Netzfrequenz;2016-08-04 19:22:00;50.01968
Netzfrequenz;2016-08-04 19:23:00;50.01858
Netzfrequenz;2016-08-04 19:24:00;50.00040
Netzfrequenz;2016-08-04 19:25:00;50.01977
Netzfrequenz;2016-08-04 19:26:00;50.01257
Netzfrequenz;2016-08-04 19:27:00;50.01797
Netzfrequenz;2016-08-04 19:28:00;50.01340
Netzfrequenz;2016-08-04 19:29:00;50.01441
Netzfrequenz;2016-08-04 19:30:00;50.00680
Netzfrequenz;2016-08-04 19:31:00;49.99886
Netzfrequenz;2016-08-04 19:32:00;49.99495
Netzfrequenz;2016-08-04 19:33:00;49.99561
Netzfrequenz;2016-08-04 19:34:00;50.00270
Netzfrequenz;2016-08-04 19:35:00;50.01148
Netzfrequenz;2016-08-04 19:36:00;50.01428
Netzfrequenz;2016-08-04 19:37:00;50.00260
Netzfrequenz;2016-08-04 19:38:00;50.00403
Netzfrequenz;2016-08-04 19:39:00;50.00037
Netzfrequenz;2016-08-04 19:40:00;50.01040
Netzfrequenz;2016-08-04 19:41:00;49.99733
Netzfrequenz;2016-08-04 19:42:00;50.00307
Netzfrequenz;2016-08-04 19:43:00;50.01283
Netzfrequenz;2016-08-04 19:44:00;50.01344
Netzfrequenz;2016-08-04 19:45:00;50.02193
Netzfrequenz;2016-08-04 19:46:00;50.01827
Netzfrequenz;2016-08-04 19:47:00;50.01608
Netzfrequenz;2016-08-04 19:48:00;50.01957
Netzfrequenz;2016-08-04 19:49:00;50.01363
Netzfrequenz;2016-08-04 19:50:00;50.02097
Netzfrequenz;2016-08-04 19:51:00;50.04831
Netzfrequenz;2016-08-04 19:52:00;50.05902
Netzfrequenz;2016-08-04 19:53:00;50.06240
Netzfrequenz;2016-08-04 19:54:00;50.05955
Netzfrequenz;2016-08-04 19:55:00;50.06124
Netzfrequenz;2016-08-04 19:56:00;50.05691
Netzfrequenz;2016-08-04 19:57:00;50.05472
Netzfrequenz;2016-08-04 19:58:00;50.05749
Netzfrequenz;2016-08-04 19:59:00;50.03903
Netzfrequenz;2016-08-04 20:00:00;50.01479
Netzfrequenz;2016-08-04 20:01:00;49.97872
Netzfrequenz;2016-08-04 20:02:00;49.96031
Netzfrequenz;2016-08-04 20:03:00;49.96767
Netzfrequenz;2016-08-04 20:04:00;49.97463
Netzfrequenz;2016-08-04 20:05:00;49.97938
Netzfrequenz;2016-08-04 20:06:00;49.99397
Netzfrequenz;2016-08-04 20:07:00;49.99030
Netzfrequenz;2016-08-04 20:08:00;50.00168
Netzfrequenz;2016-08-04 20:09:00;50.00790
Netzfrequenz;2016-08-04 20:10:00;50.02163
Netzfrequenz;2016-08-04 20:11:00;50.02733
Netzfrequenz;2016-08-04 20:12:00;50.03582
Netzfrequenz;2016-08-04 20:13:00;50.03889
Netzfrequenz;2016-08-04 20:14:00;50.05196
Netzfrequenz;2016-08-04 20:15:00;50.03995
Netzfrequenz;2016-08-04 20:16:00;50.02848
Netzfrequenz;2016-08-04 20:17:00;50.05083
Netzfrequenz;2016-08-04 20:18:00;50.05393
Netzfrequenz;2016-08-04 20:19:00;50.05885
Netzfrequenz;2016-08-04 20:20:00;50.06574
Netzfrequenz;2016-08-04 20:21:00;50.06710
Netzfrequenz;2016-08-04 20:22:00;50.06703
Netzfrequenz;2016-08-04 20:23:00;50.06575
Netzfrequenz;2016-08-04 20:24:00;50.05641
Netzfrequenz;2016-08-04 20:25:00;50.05617
Netzfrequenz;2016-08-04 20:26:00;50.05215
Netzfrequenz;2016-08-04 20:27:00;50.04688
Netzfrequenz;2016-08-04 20:28:00;50.05474
Netzfrequenz;2016-08-04 20:29:00;50.06143
Netzfrequenz;2016-08-04 20:30:00;50.03085
Netzfrequenz;2016-08-04 20:31:00;50.01729
Netzfrequenz;2016-08-04 20:32:00;49.98466
Netzfrequenz;2016-08-04 20:33:00;49.97625
Netzfrequenz;2016-08-04 20:34:00;49.98347
Netzfrequenz;2016-08-04 20:35:00;49.99062
Netzfrequenz;2016-08-04 20:36:00;49.99234
Netzfrequenz;2016-08-04 20:37:00;50.00826
Netzfrequenz;2016-08-04 20:38:00;49.99959
Netzfrequenz;2016-08-04 20:39:00;49.99773
Netzfrequenz;2016-08-04 20:40:00;49.99438
Netzfrequenz;2016-08-04 20:41:00;49.99318
Netzfrequenz;2016-08-04 20:42:00;50.00458
Netzfrequenz;2016-08-04 20:43:00;50.00829
Netzfrequenz;2016-08-04 20:44:00;50.01167
Netzfrequenz;2016-08-04 20:45:00;50.00373
Netzfrequenz;2016-08-04 20:46:00;50.00588
Netzfrequenz;2016-08-04 20:47:00;50.01249
Netzfrequenz;2016-08-04 20:48:00;50.00928
Netzfrequenz;2016-08-04 20:49:00;50.01371
Netzfrequenz;2016-08-04 20:50:00;50.01939
Netzfrequenz;2016-08-04 20:51:00;50.02739
Netzfrequenz;2016-08-04 20:52:00;50.02210
Netzfrequenz;2016-08-04 20:53:00;50.02271
Netzfrequenz;2016-08-04 20:54:00;50.02825
Netzfrequenz;2016-08-04 20:55:00;50.01894
Netzfrequenz;2016-08-04 20:56:00;50.02778
Netzfrequenz;2016-08-04 20:57:00;50.02915
Netzfrequenz;2016-08-04 20:58:00;50.03190
Netzfrequenz;2016-08-04 20:59:00;50.01585
Netzfrequenz;2016-08-04 21:00:00;49.95608
Netzfrequenz;2016-08-04 21:01:00;49.93371
Netzfrequenz;2016-08-04 21:02:00;49.92976
Netzfrequenz;2016-08-04 21:03:00;49.92676
Netzfrequenz;2016-08-04 21:04:00;49.93362
Netzfrequenz;2016-08-04 21:05:00;49.94177
Netzfrequenz;2016-08-04 21:06:00;49.96903
Netzfrequenz;2016-08-04 21:07:00;49.98374
