Netzfrequenz;2022-10-18 06:32:00;50.00312
Netzfrequenz;2022-10-18 06:33:00;50.00447
Netzfrequenz;2022-10-18 06:34:00;49.99162
Netzfrequenz;2022-10-18 06:35:00;49.99577
Netzfrequenz;2022-10-18 06:36:00;50.01029
Netzfrequenz;2022-10-18 06:37:00;50.01245
Netzfrequenz;2022-10-18 06:38:00;50.01230
Netzfrequenz;2022-10-18 06:39:00;50.02503
Netzfrequenz;2022-10-18 06:40:00;50.02307
Netzfrequenz;2022-10-18 06:41:00;50.02833
Netzfrequenz;2022-10-18 06:42:00;50.02839
Netzfrequenz;2022-10-18 06:43:00;50.01566
Netzfrequenz;2022-10-18 06:44:00;50.01773
Netzfrequenz;2022-10-18 06:45:00;50.01416
Netzfrequenz;2022-10-18 06:46:00;50.00878
Netzfrequenz;2022-10-18 06:47:00;50.01549
Netzfrequenz;2022-10-18 06:48:00;50.02009
Netzfrequenz;2022-10-18 06:49:00;50.00738
Netzfrequenz;2022-10-18 06:50:00;50.01514
Netzfrequenz;2022-10-18 06:51:00;50.02538
Netzfrequenz;2022-10-18 06:52:00;50.03056
Netzfrequenz;2022-10-18 06:53:00;50.03889
Netzfrequenz;2022-10-18 06:54:00;50.03903
Netzfrequenz;2022-10-18 06:55:00;50.03692
Netzfrequenz;2022-10-18 06:56:00;50.03465
Netzfrequenz;2022-10-18 06:57:00;50.03818
Netzfrequenz;2022-10-18 06:58:00;50.04470
Netzfrequenz;2022-10-18 06:59:00;50.03475
Netzfrequenz;2022-10-18 07:00:00;49.99869
Netzfrequenz;2022-10-18 07:01:00;49.97485
Netzfrequenz;2022-10-18 07:02:00;49.97807
Netzfrequenz;2022-10-18 07:03:00;49.97181
Netzfrequenz;2022-10-18 07:04:00;49.98172
Netzfrequenz;2022-10-18 07:05:00;49.97638
Netzfrequenz;2022-10-18 07:06:00;49.99114
Netzfrequenz;2022-10-18 07:07:00;50.00666
Netzfrequenz;2022-10-18 07:08:00;50.01918
Netzfrequenz;2022-10-18 07:09:00;50.00567
Netzfrequenz;2022-10-18 07:10:00;49.98177
Netzfrequenz;2022-10-18 07:11:00;50.00153
Netzfrequenz;2022-10-18 07:12:00;49.99819
Netzfrequenz;2022-10-18 07:13:00;50.00188
Netzfrequenz;2022-10-18 07:14:00;50.01031
Netzfrequenz;2022-10-18 07:15:00;49.98214
Netzfrequenz;2022-10-18 07:16:00;49.98024
Netzfrequenz;2022-10-18 07:17:00;49.98272
Netzfrequenz;2022-10-18 07:18:00;49.99043
Netzfrequenz;2022-10-18 07:19:00;50.01301
Netzfrequenz;2022-10-18 07:20:00;49.99981
Netzfrequenz;2022-10-18 07:21:00;50.00587
Netzfrequenz;2022-10-18 07:22:00;50.01061
Netzfrequenz;2022-10-18 07:23:00;50.00842
Netzfrequenz;2022-10-18 07:24:00;50.01028
Netzfrequenz;2022-10-18 07:25:00;50.01761
Netzfrequenz;2022-10-18 07:26:00;50.02613
Netzfrequenz;2022-10-18 07:27:00;50.02871
Netzfrequenz;2022-10-18 07:28:00;50.02809
Netzfrequenz;2022-10-18 07:29:00;50.02097
Netzfrequenz;2022-10-18 07:30:00;49.99523
Netzfrequenz;2022-10-18 07:31:00;49.99013
Netzfrequenz;2022-10-18 07:32:00;49.99918
Netzfrequenz;2022-10-18 07:33:00;50.01257
Netzfrequenz;2022-10-18 07:34:00;50.00853
Netzfrequenz;2022-10-18 07:35:00;50.01138
Netzfrequenz;2022-10-18 07:36:00;50.02528
Netzfrequenz;2022-10-18 07:37:00;50.03178
Netzfrequenz;2022-10-18 07:38:00;50.02288
Netzfrequenz;2022-10-18 07:39:00;50.02967
Netzfrequenz;2022-10-18 07:40:00;50.02448
Netzfrequenz;2022-10-18 07:41:00;50.03308
Netzfrequenz;2022-10-18 07:42:00;50.02838
Netzfrequenz;2022-10-18 07:43:00;50.02478
Netzfrequenz;2022-10-18 07:44:00;50.03389
Netzfrequenz;2022-10-18 07:45:00;50.03820
Netzfrequenz;2022-10-18 07:46:00;50.03444
Netzfrequenz;2022-10-18 07:47:00;50.03789
Netzfrequenz;2022-10-18 07:48:00;50.03728
Netzfrequenz;2022-10-18 07:49:00;50.03739
Netzfrequenz;2022-10-18 07:50:00;50.05018
Netzfrequenz;2022-10-18 07:51:00;50.05319
Netzfrequenz;2022-10-18 07:52:00;50.05044
Netzfrequenz;2022-10-18 07:53:00;50.05854
Netzfrequenz;2022-10-18 07:54:00;50.07010
Netzfrequenz;2022-10-18 07:55:00;50.05747
Netzfrequenz;2022-10-18 07:56:00;50.04713
Netzfrequenz;2022-10-18 07:57:00;50.05207
Netzfrequenz;2022-10-18 07:58:00;50.04561
Netzfrequenz;2022-10-18 07:59:00;50.03295
Netzfrequenz;2022-10-18 08:00:00;49.99778
Netzfrequenz;2022-10-18 08:01:00;49.95797
Netzfrequenz;2022-10-18 08:02:00;49.94707
Netzfrequenz;2022-10-18 08:03:00;49.94040
Netzfrequenz;2022-10-18 08:04:00;49.94924
Netzfrequenz;2022-10-18 08:05:00;49.95307
Netzfrequenz;2022-10-18 08:06:00;49.95856
Netzfrequenz;2022-10-18 08:07:00;49.97947
Netzfrequenz;2022-10-18 08:08:00;49.98247
Netzfrequenz;2022-10-18 08:09:00;50.01281
Netzfrequenz;2022-10-18 08:10:00;50.01900
Netzfrequenz;2022-10-18 08:11:00;50.02001
Netzfrequenz;2022-10-18 08:12:00;50.02021
Netzfrequenz;2022-10-18 08:13:00;50.03121
Netzfrequenz;2022-10-18 08:14:00;50.02625
Netzfrequenz;2022-10-18 08:15:00;50.00796
Netzfrequenz;2022-10-18 08:16:00;49.98340
Netzfrequenz;2022-10-18 08:17:00;49.98625
Netzfrequenz;2022-10-18 08:18:00;50.01221
Netzfrequenz;2022-10-18 08:19:00;50.01547
Netzfrequenz;2022-10-18 08:20:00;50.01835
Netzfrequenz;2022-10-18 08:21:00;50.02353
Netzfrequenz;2022-10-18 08:22:00;50.02311
Netzfrequenz;2022-10-18 08:23:00;50.02627
Netzfrequenz;2022-10-18 08:24:00;50.02506
Netzfrequenz;2022-10-18 08:25:00;50.01471
Netzfrequenz;2022-10-18 08:26:00;50.02182
Netzfrequenz;2022-10-18 08:27:00;50.02510
Netzfrequenz;2022-10-18 08:28:00;50.04014
Netzfrequenz;2022-10-18 08:29:00;50.03832
Netzfrequenz;2022-10-18 08:30:00;50.02177
Netzfrequenz;2022-10-18 08:31:00;50.02628
Netzfrequenz;2022-10-18 08:32:00;50.02213
Netzfrequenz;2022-10-18 08:33:00;50.02635
Netzfrequenz;2022-10-18 08:34:00;50.02273
Netzfrequenz;2022-10-18 08:35:00;50.01523
Netzfrequenz;2022-10-18 08:36:00;50.02843
Netzfrequenz;2022-10-18 08:37:00;50.02904
Netzfrequenz;2022-10-18 08:38:00;50.02006
Netzfrequenz;2022-10-18 08:39:00;50.02780
Netzfrequenz;2022-10-18 08:40:00;50.03964
Netzfrequenz;2022-10-18 08:41:00;50.04390
Netzfrequenz;2022-10-18 08:42:00;50.05532
Netzfrequenz;2022-10-18 08:43:00;50.06222
Netzfrequenz;2022-10-18 08:44:00;50.05814
Netzfrequenz;2022-10-18 08:45:00;50.02398
Netzfrequenz;2022-10-18 08:46:00;50.01855
Netzfrequenz;2022-10-18 08:47:00;50.02744
Netzfrequenz;2022-10-18 08:48:00;50.02593
Netzfrequenz;2022-10-18 08:49:00;50.02976
Netzfrequenz;2022-10-18 08:50:00;50.02917
Netzfrequenz;2022-10-18 08:51:00;50.03504
Netzfrequenz;2022-10-18 08:52:00;50.03271
Netzfrequenz;2022-10-18 08:53:00;50.03455
Netzfrequenz;2022-10-18 08:54:00;50.04294
Netzfrequenz;2022-10-18 08:55:00;50.05046
Netzfrequenz;2022-10-18 08:56:00;50.04997
Netzfrequenz;2022-10-18 08:57:00;50.03881
Netzfrequenz;2022-10-18 08:58:00;50.02953
Netzfrequenz;2022-10-18 08:59:00;50.03602
Netzfrequenz;2022-10-18 09:00:00;50.02898
Netzfrequenz;2022-10-18 09:01:00;50.01606
Netzfrequenz;2022-10-18 09:02:00;50.00955
Netzfrequenz;2022-10-18 09:03:00;50.00754
Netzfrequenz;2022-10-18 09:04:00;49.99593
Netzfrequenz;2022-10-18 09:05:00;50.00117
Netzfrequenz;2022-10-18 09:06:00;50.01258
Netzfrequenz;2022-10-18 09:07:00;50.00868
Netzfrequenz;2022-10-18 09:08:00;50.00636
Netzfrequenz;2022-10-18 09:09:00;50.02765
Netzfrequenz;2022-10-18 09:10:00;50.04721
Netzfrequenz;2022-10-18 09:11:00;50.04222
Netzfrequenz;2022-10-18 09:12:00;50.03502
Netzfrequenz;2022-10-18 09:13:00;50.03226
Netzfrequenz;2022-10-18 09:14:00;50.04019
Netzfrequenz;2022-10-18 09:15:00;50.01823
Netzfrequenz;2022-10-18 09:16:00;50.00433
Netzfrequenz;2022-10-18 09:17:00;49.98796
Netzfrequenz;2022-10-18 09:18:00;49.99982
Netzfrequenz;2022-10-18 09:19:00;50.00393
Netzfrequenz;2022-10-18 09:20:00;50.00519
Netzfrequenz;2022-10-18 09:21:00;50.01503
Netzfrequenz;2022-10-18 09:22:00;49.99970
Netzfrequenz;2022-10-18 09:23:00;50.01818
Netzfrequenz;2022-10-18 09:24:00;50.02358
Netzfrequenz;2022-10-18 09:25:00;50.02626
Netzfrequenz;2022-10-18 09:26:00;50.02272
Netzfrequenz;2022-10-18 09:27:00;50.02442
Netzfrequenz;2022-10-18 09:28:00;50.02793
Netzfrequenz;2022-10-18 09:29:00;50.02897
Netzfrequenz;2022-10-18 09:30:00;50.02108
Netzfrequenz;2022-10-18 09:31:00;50.01460
Netzfrequenz;2022-10-18 09:32:00;50.02942
Netzfrequenz;2022-10-18 09:33:00;50.02443
Netzfrequenz;2022-10-18 09:34:00;50.01617
Netzfrequenz;2022-10-18 09:35:00;50.01826
Netzfrequenz;2022-10-18 09:36:00;50.02166
Netzfrequenz;2022-10-18 09:37:00;50.03313
Netzfrequenz;2022-10-18 09:38:00;50.03333
Netzfrequenz;2022-10-18 09:39:00;50.03293
Netzfrequenz;2022-10-18 09:40:00;50.04150
Netzfrequenz;2022-10-18 09:41:00;50.04043
Netzfrequenz;2022-10-18 09:42:00;50.03366
Netzfrequenz;2022-10-18 09:43:00;50.02077
Netzfrequenz;2022-10-18 09:44:00;50.01865
Netzfrequenz;2022-10-18 09:45:00;50.02420
Netzfrequenz;2022-10-18 09:46:00;50.00644
Netzfrequenz;2022-10-18 09:47:00;50.00388
Netzfrequenz;2022-10-18 09:48:00;50.01449
Netzfrequenz;2022-10-18 09:49:00;50.01428
Netzfrequenz;2022-10-18 09:50:00;50.01843
Netzfrequenz;2022-10-18 09:51:00;50.01901
Netzfrequenz;2022-10-18 09:52:00;50.01990
Netzfrequenz;2022-10-18 09:53:00;50.02359
Netzfrequenz;2022-10-18 09:54:00;50.03110
Netzfrequenz;2022-10-18 09:55:00;50.02612
Netzfrequenz;2022-10-18 09:56:00;50.03362
Netzfrequenz;2022-10-18 09:57:00;50.02541
Netzfrequenz;2022-10-18 09:58:00;50.03046
Netzfrequenz;2022-10-18 09:59:00;50.03546
Netzfrequenz;2022-10-18 10:00:00;50.03275
Netzfrequenz;2022-10-18 10:01:00;50.01017
Netzfrequenz;2022-10-18 10:02:00;49.98908
Netzfrequenz;2022-10-18 10:03:00;49.97811
Netzfrequenz;2022-10-18 10:04:00;49.97870
Netzfrequenz;2022-10-18 10:05:00;49.98408
Netzfrequenz;2022-10-18 10:06:00;49.98608
Netzfrequenz;2022-10-18 10:07:00;50.00503
Netzfrequenz;2022-10-18 10:08:00;49.99813
Netzfrequenz;2022-10-18 10:09:00;50.00512
Netzfrequenz;2022-10-18 10:10:00;50.01098
Netzfrequenz;2022-10-18 10:11:00;50.00970
Netzfrequenz;2022-10-18 10:12:00;50.00419
Netzfrequenz;2022-10-18 10:13:00;50.00939
Netzfrequenz;2022-10-18 10:14:00;50.00678
Netzfrequenz;2022-10-18 10:15:00;49.98300
Netzfrequenz;2022-10-18 10:16:00;49.98228
Netzfrequenz;2022-10-18 10:17:00;49.98883
Netzfrequenz;2022-10-18 10:18:00;50.00078
Netzfrequenz;2022-10-18 10:19:00;50.00742
Netzfrequenz;2022-10-18 10:20:00;50.00950
Netzfrequenz;2022-10-18 10:21:00;50.01866
Netzfrequenz;2022-10-18 10:22:00;50.00743
Netzfrequenz;2022-10-18 10:23:00;50.02187
Netzfrequenz;2022-10-18 10:24:00;50.01355
Netzfrequenz;2022-10-18 10:25:00;50.02012
Netzfrequenz;2022-10-18 10:26:00;50.00288
Netzfrequenz;2022-10-18 10:27:00;50.01731
Netzfrequenz;2022-10-18 10:28:00;50.01884
Netzfrequenz;2022-10-18 10:29:00;50.01482
Netzfrequenz;2022-10-18 10:30:00;49.99178
Netzfrequenz;2022-10-18 10:31:00;50.01173
Netzfrequenz;2022-10-18 10:32:00;49.99407
Netzfrequenz;2022-10-18 10:33:00;49.99473
Netzfrequenz;2022-10-18 10:34:00;50.01068
Netzfrequenz;2022-10-18 10:35:00;50.01098
Netzfrequenz;2022-10-18 10:36:00;50.00188
Netzfrequenz;2022-10-18 10:37:00;50.00872
Netzfrequenz;2022-10-18 10:38:00;49.99668
Netzfrequenz;2022-10-18 10:39:00;50.00644
Netzfrequenz;2022-10-18 10:40:00;49.99823
Netzfrequenz;2022-10-18 10:41:00;50.00878
Netzfrequenz;2022-10-18 10:42:00;50.01014
Netzfrequenz;2022-10-18 10:43:00;50.01897
Netzfrequenz;2022-10-18 10:44:00;50.01235
Netzfrequenz;2022-10-18 10:45:00;50.00488
Netzfrequenz;2022-10-18 10:46:00;50.00729
Netzfrequenz;2022-10-18 10:47:00;50.01442
Netzfrequenz;2022-10-18 10:48:00;50.01563
Netzfrequenz;2022-10-18 10:49:00;50.00412
Netzfrequenz;2022-10-18 10:50:00;50.00108
Netzfrequenz;2022-10-18 10:51:00;50.01354
Netzfrequenz;2022-10-18 10:52:00;50.01608
Netzfrequenz;2022-10-18 10:53:00;50.01123
Netzfrequenz;2022-10-18 10:54:00;50.00459
Netzfrequenz;2022-10-18 10:55:00;50.00100
Netzfrequenz;2022-10-18 10:56:00;49.99975
Netzfrequenz;2022-10-18 10:57:00;49.99405
Netzfrequenz;2022-10-18 10:58:00;50.00702
Netzfrequenz;2022-10-18 10:59:00;50.00885
Netzfrequenz;2022-10-18 11:00:00;50.00681
Netzfrequenz;2022-10-18 11:01:00;49.99803
Netzfrequenz;2022-10-18 11:02:00;49.97794
Netzfrequenz;2022-10-18 11:03:00;49.97755
Netzfrequenz;2022-10-18 11:04:00;49.97817
Netzfrequenz;2022-10-18 11:05:00;49.97468
Netzfrequenz;2022-10-18 11:06:00;49.97634
Netzfrequenz;2022-10-18 11:07:00;49.98283
Netzfrequenz;2022-10-18 11:08:00;49.98923
Netzfrequenz;2022-10-18 11:09:00;49.99518
Netzfrequenz;2022-10-18 11:10:00;49.98176
Netzfrequenz;2022-10-18 11:11:00;49.98564
Netzfrequenz;2022-10-18 11:12:00;49.99619
Netzfrequenz;2022-10-18 11:13:00;50.00101
Netzfrequenz;2022-10-18 11:14:00;50.00739
Netzfrequenz;2022-10-18 11:15:00;49.98646
Netzfrequenz;2022-10-18 11:16:00;49.98458
Netzfrequenz;2022-10-18 11:17:00;49.97609
Netzfrequenz;2022-10-18 11:18:00;49.98896
Netzfrequenz;2022-10-18 11:19:00;49.98726
Netzfrequenz;2022-10-18 11:20:00;49.99462
Netzfrequenz;2022-10-18 11:21:00;49.99150
Netzfrequenz;2022-10-18 11:22:00;50.00395
Netzfrequenz;2022-10-18 11:23:00;49.99956
Netzfrequenz;2022-10-18 11:24:00;49.99646
Netzfrequenz;2022-10-18 11:25:00;50.00322
Netzfrequenz;2022-10-18 11:26:00;50.00177
Netzfrequenz;2022-10-18 11:27:00;50.00220
Netzfrequenz;2022-10-18 11:28:00;50.00939
Netzfrequenz;2022-10-18 11:29:00;50.01563
Netzfrequenz;2022-10-18 11:30:00;50.01697
Netzfrequenz;2022-10-18 11:31:00;50.00773
Netzfrequenz;2022-10-18 11:32:00;50.01020
Netzfrequenz;2022-10-18 11:33:00;50.00978
Netzfrequenz;2022-10-18 11:34:00;50.01084
Netzfrequenz;2022-10-18 11:35:00;50.00613
Netzfrequenz;2022-10-18 11:36:00;50.00396
Netzfrequenz;2022-10-18 11:37:00;50.00255
Netzfrequenz;2022-10-18 11:38:00;49.99224
Netzfrequenz;2022-10-18 11:39:00;49.99155
Netzfrequenz;2022-10-18 11:40:00;49.99335
Netzfrequenz;2022-10-18 11:41:00;50.00231
Netzfrequenz;2022-10-18 11:42:00;49.99476
Netzfrequenz;2022-10-18 11:43:00;50.00568
Netzfrequenz;2022-10-18 11:44:00;49.99528
Netzfrequenz;2022-10-18 11:45:00;50.00652
Netzfrequenz;2022-10-18 11:46:00;50.00038
Netzfrequenz;2022-10-18 11:47:00;50.01712
Netzfrequenz;2022-10-18 11:48:00;50.01454
Netzfrequenz;2022-10-18 11:49:00;50.01605
Netzfrequenz;2022-10-18 11:50:00;50.01763
Netzfrequenz;2022-10-18 11:51:00;50.02101
Netzfrequenz;2022-10-18 11:52:00;50.01458
Netzfrequenz;2022-10-18 11:53:00;50.00509
Netzfrequenz;2022-10-18 11:54:00;50.00941
Netzfrequenz;2022-10-18 11:55:00;50.01812
Netzfrequenz;2022-10-18 11:56:00;50.00937
Netzfrequenz;2022-10-18 11:57:00;50.01775
Netzfrequenz;2022-10-18 11:58:00;50.02900
Netzfrequenz;2022-10-18 11:59:00;50.02839
Netzfrequenz;2022-10-18 12:00:00;50.03418
Netzfrequenz;2022-10-18 12:01:00;50.03664
Netzfrequenz;2022-10-18 12:02:00;50.02721
Netzfrequenz;2022-10-18 12:03:00;50.03598
Netzfrequenz;2022-10-18 12:04:00;50.03226
Netzfrequenz;2022-10-18 12:05:00;50.03347
Netzfrequenz;2022-10-18 12:06:00;50.02881
Netzfrequenz;2022-10-18 12:07:00;50.02213
Netzfrequenz;2022-10-18 12:08:00;50.01926
Netzfrequenz;2022-10-18 12:09:00;50.01158
Netzfrequenz;2022-10-18 12:10:00;50.01515
Netzfrequenz;2022-10-18 12:11:00;50.01109
Netzfrequenz;2022-10-18 12:12:00;50.01514
Netzfrequenz;2022-10-18 12:13:00;50.01869
Netzfrequenz;2022-10-18 12:14:00;50.02846
Netzfrequenz;2022-10-18 12:15:00;50.02920
Netzfrequenz;2022-10-18 12:16:00;50.01627
Netzfrequenz;2022-10-18 12:17:00;50.01869
Netzfrequenz;2022-10-18 12:18:00;50.01990
Netzfrequenz;2022-10-18 12:19:00;50.03138
Netzfrequenz;2022-10-18 12:20:00;50.03031
Netzfrequenz;2022-10-18 12:21:00;50.02048
Netzfrequenz;2022-10-18 12:22:00;49.99974
Netzfrequenz;2022-10-18 12:23:00;49.99335
Netzfrequenz;2022-10-18 12:24:00;50.00423
Netzfrequenz;2022-10-18 12:25:00;50.01922
Netzfrequenz;2022-10-18 12:26:00;50.00792
Netzfrequenz;2022-10-18 12:27:00;50.00826
Netzfrequenz;2022-10-18 12:28:00;50.00001
Netzfrequenz;2022-10-18 12:29:00;50.01011
Netzfrequenz;2022-10-18 12:30:00;50.02473
Netzfrequenz;2022-10-18 12:31:00;50.01544
Netzfrequenz;2022-10-18 12:32:00;50.00982
Netzfrequenz;2022-10-18 12:33:00;49.99960
Netzfrequenz;2022-10-18 12:34:00;49.99796
Netzfrequenz;2022-10-18 12:35:00;49.99931
Netzfrequenz;2022-10-18 12:36:00;49.99646
Netzfrequenz;2022-10-18 12:37:00;49.97686
Netzfrequenz;2022-10-18 12:38:00;49.97113
Netzfrequenz;2022-10-18 12:39:00;49.96627
Netzfrequenz;2022-10-18 12:40:00;49.97248
Netzfrequenz;2022-10-18 12:41:00;49.98049
Netzfrequenz;2022-10-18 12:42:00;49.99703
Netzfrequenz;2022-10-18 12:43:00;50.00039
Netzfrequenz;2022-10-18 12:44:00;49.98708
Netzfrequenz;2022-10-18 12:45:00;49.99759
Netzfrequenz;2022-10-18 12:46:00;50.01514
Netzfrequenz;2022-10-18 12:47:00;50.01521
Netzfrequenz;2022-10-18 12:48:00;50.00052
Netzfrequenz;2022-10-18 12:49:00;50.00734
Netzfrequenz;2022-10-18 12:50:00;50.01168
Netzfrequenz;2022-10-18 12:51:00;49.99308
Netzfrequenz;2022-10-18 12:52:00;50.00357
Netzfrequenz;2022-10-18 12:53:00;49.99400
Netzfrequenz;2022-10-18 12:54:00;50.00375
Netzfrequenz;2022-10-18 12:55:00;49.99060
Netzfrequenz;2022-10-18 12:56:00;49.99453
Netzfrequenz;2022-10-18 12:57:00;50.00468
Netzfrequenz;2022-10-18 12:58:00;50.00183
Netzfrequenz;2022-10-18 12:59:00;49.99403
Netzfrequenz;2022-10-18 13:00:00;49.99008
Netzfrequenz;2022-10-18 13:01:00;49.99326
Netzfrequenz;2022-10-18 13:02:00;49.99147
Netzfrequenz;2022-10-18 13:03:00;49.99807
Netzfrequenz;2022-10-18 13:04:00;49.99439
Netzfrequenz;2022-10-18 13:05:00;49.98938
Netzfrequenz;2022-10-18 13:06:00;49.99342
Netzfrequenz;2022-10-18 13:07:00;49.98209
Netzfrequenz;2022-10-18 13:08:00;49.97679
Netzfrequenz;2022-10-18 13:09:00;49.95238
Netzfrequenz;2022-10-18 13:10:00;49.91356
Netzfrequenz;2022-10-18 13:11:00;49.91369
Netzfrequenz;2022-10-18 13:12:00;49.90869
Netzfrequenz;2022-10-18 13:13:00;49.93128
Netzfrequenz;2022-10-18 13:14:00;49.93798
Netzfrequenz;2022-10-18 13:15:00;49.96973
Netzfrequenz;2022-10-18 13:16:00;49.97379
Netzfrequenz;2022-10-18 13:17:00;49.98370
Netzfrequenz;2022-10-18 13:18:00;50.00477
Netzfrequenz;2022-10-18 13:19:00;49.99087
Netzfrequenz;2022-10-18 13:20:00;49.99363
Netzfrequenz;2022-10-18 13:21:00;50.00919
Netzfrequenz;2022-10-18 13:22:00;50.00327
Netzfrequenz;2022-10-18 13:23:00;49.99866
Netzfrequenz;2022-10-18 13:24:00;49.99245
Netzfrequenz;2022-10-18 13:25:00;49.97292
Netzfrequenz;2022-10-18 13:26:00;49.97233
Netzfrequenz;2022-10-18 13:27:00;49.98823
Netzfrequenz;2022-10-18 13:28:00;49.98862
Netzfrequenz;2022-10-18 13:29:00;49.98861
Netzfrequenz;2022-10-18 13:30:00;49.99605
Netzfrequenz;2022-10-18 13:31:00;50.00630
Netzfrequenz;2022-10-18 13:32:00;49.99968
Netzfrequenz;2022-10-18 13:33:00;49.99723
Netzfrequenz;2022-10-18 13:34:00;49.99769
Netzfrequenz;2022-10-18 13:35:00;49.99372
Netzfrequenz;2022-10-18 13:36:00;49.99453
Netzfrequenz;2022-10-18 13:37:00;49.98872
Netzfrequenz;2022-10-18 13:38:00;49.98149
Netzfrequenz;2022-10-18 13:39:00;49.98733
Netzfrequenz;2022-10-18 13:40:00;50.00359
Netzfrequenz;2022-10-18 13:41:00;49.98557
Netzfrequenz;2022-10-18 13:42:00;49.96857
Netzfrequenz;2022-10-18 13:43:00;49.97480
Netzfrequenz;2022-10-18 13:44:00;49.99240
Netzfrequenz;2022-10-18 13:45:00;49.98187
Netzfrequenz;2022-10-18 13:46:00;49.99745
Netzfrequenz;2022-10-18 13:47:00;49.99343
Netzfrequenz;2022-10-18 13:48:00;49.97798
Netzfrequenz;2022-10-18 13:49:00;49.97841
Netzfrequenz;2022-10-18 13:50:00;49.98320
Netzfrequenz;2022-10-18 13:51:00;49.97833
Netzfrequenz;2022-10-18 13:52:00;49.98158
Netzfrequenz;2022-10-18 13:53:00;49.97723
Netzfrequenz;2022-10-18 13:54:00;49.98307
Netzfrequenz;2022-10-18 13:55:00;49.98680
Netzfrequenz;2022-10-18 13:56:00;49.97621
Netzfrequenz;2022-10-18 13:57:00;49.97189
Netzfrequenz;2022-10-18 13:58:00;49.97638
Netzfrequenz;2022-10-18 13:59:00;49.97694
Netzfrequenz;2022-10-18 14:00:00;49.98354
Netzfrequenz;2022-10-18 14:01:00;50.00021
Netzfrequenz;2022-10-18 14:02:00;49.98228
Netzfrequenz;2022-10-18 14:03:00;49.97916
Netzfrequenz;2022-10-18 14:04:00;49.97121
Netzfrequenz;2022-10-18 14:05:00;49.97787
Netzfrequenz;2022-10-18 14:06:00;49.97383
Netzfrequenz;2022-10-18 14:07:00;49.97931
Netzfrequenz;2022-10-18 14:08:00;49.97706
Netzfrequenz;2022-10-18 14:09:00;49.96869
Netzfrequenz;2022-10-18 14:10:00;49.97864
Netzfrequenz;2022-10-18 14:11:00;49.97215
Netzfrequenz;2022-10-18 14:12:00;49.97043
Netzfrequenz;2022-10-18 14:13:00;49.96999
Netzfrequenz;2022-10-18 14:14:00;49.97617
Netzfrequenz;2022-10-18 14:15:00;49.98884
Netzfrequenz;2022-10-18 14:16:00;49.99071
Netzfrequenz;2022-10-18 14:17:00;49.98032
Netzfrequenz;2022-10-18 14:18:00;49.98102
Netzfrequenz;2022-10-18 14:19:00;49.97787
Netzfrequenz;2022-10-18 14:20:00;49.96278
Netzfrequenz;2022-10-18 14:21:00;49.96299
Netzfrequenz;2022-10-18 14:22:00;49.96028
Netzfrequenz;2022-10-18 14:23:00;49.94251
Netzfrequenz;2022-10-18 14:24:00;49.94792
Netzfrequenz;2022-10-18 14:25:00;49.95415
Netzfrequenz;2022-10-18 14:26:00;49.95130
Netzfrequenz;2022-10-18 14:27:00;49.95131
Netzfrequenz;2022-10-18 14:28:00;49.94426
Netzfrequenz;2022-10-18 14:29:00;49.95205
Netzfrequenz;2022-10-18 14:30:00;49.96276
Netzfrequenz;2022-10-18 14:31:00;49.95104
Netzfrequenz;2022-10-18 14:32:00;49.94973
Netzfrequenz;2022-10-18 14:33:00;49.94447
Netzfrequenz;2022-10-18 14:34:00;49.94531
Netzfrequenz;2022-10-18 14:35:00;49.95868
Netzfrequenz;2022-10-18 14:36:00;49.96481
Netzfrequenz;2022-10-18 14:37:00;49.96607
Netzfrequenz;2022-10-18 14:38:00;49.95663
Netzfrequenz;2022-10-18 14:39:00;49.95204
Netzfrequenz;2022-10-18 14:40:00;49.95196
Netzfrequenz;2022-10-18 14:41:00;49.94614
Netzfrequenz;2022-10-18 14:42:00;49.94341
Netzfrequenz;2022-10-18 14:43:00;49.94158
Netzfrequenz;2022-10-18 14:44:00;49.94001
Netzfrequenz;2022-10-18 14:45:00;49.94427
Netzfrequenz;2022-10-18 14:46:00;49.95243
Netzfrequenz;2022-10-18 14:47:00;49.95647
Netzfrequenz;2022-10-18 14:48:00;49.95168
Netzfrequenz;2022-10-18 14:49:00;49.95538
Netzfrequenz;2022-10-18 14:50:00;49.96531
Netzfrequenz;2022-10-18 14:51:00;49.96494
Netzfrequenz;2022-10-18 14:52:00;49.96576
Netzfrequenz;2022-10-18 14:53:00;49.96324
Netzfrequenz;2022-10-18 14:54:00;49.97391
Netzfrequenz;2022-10-18 14:55:00;49.96858
Netzfrequenz;2022-10-18 14:56:00;49.96472
Netzfrequenz;2022-10-18 14:57:00;49.99349
Netzfrequenz;2022-10-18 14:58:00;49.99761
Netzfrequenz;2022-10-18 14:59:00;50.01813
Netzfrequenz;2022-10-18 15:00:00;50.03004
Netzfrequenz;2022-10-18 15:01:00;50.04082
Netzfrequenz;2022-10-18 15:02:00;50.05690
Netzfrequenz;2022-10-18 15:03:00;50.04557
Netzfrequenz;2022-10-18 15:04:00;50.04561
Netzfrequenz;2022-10-18 15:05:00;50.03848
Netzfrequenz;2022-10-18 15:06:00;50.02244
Netzfrequenz;2022-10-18 15:07:00;50.01084
Netzfrequenz;2022-10-18 15:08:00;50.01088
Netzfrequenz;2022-10-18 15:09:00;50.00264
