Netzfrequenz;2017-09-03 06:41:00;50.00998
Netzfrequenz;2017-09-03 06:42:00;50.01813
Netzfrequenz;2017-09-03 06:43:00;50.01490
Netzfrequenz;2017-09-03 06:44:00;50.01547
Netzfrequenz;2017-09-03 06:45:00;50.00773
Netzfrequenz;2017-09-03 06:46:00;50.01986
Netzfrequenz;2017-09-03 06:47:00;50.00979
Netzfrequenz;2017-09-03 06:48:00;50.01475
Netzfrequenz;2017-09-03 06:49:00;50.02000
Netzfrequenz;2017-09-03 06:50:00;50.00864
Netzfrequenz;2017-09-03 06:51:00;49.99707
Netzfrequenz;2017-09-03 06:52:00;50.01468
Netzfrequenz;2017-09-03 06:53:00;50.02057
Netzfrequenz;2017-09-03 06:54:00;50.02464
Netzfrequenz;2017-09-03 06:55:00;50.02894
Netzfrequenz;2017-09-03 06:56:00;50.02124
Netzfrequenz;2017-09-03 06:57:00;50.02257
Netzfrequenz;2017-09-03 06:58:00;50.02074
Netzfrequenz;2017-09-03 06:59:00;50.02086
Netzfrequenz;2017-09-03 07:00:00;50.02853
Netzfrequenz;2017-09-03 07:01:00;50.00125
Netzfrequenz;2017-09-03 07:02:00;50.00692
Netzfrequenz;2017-09-03 07:03:00;50.01009
Netzfrequenz;2017-09-03 07:04:00;50.00968
Netzfrequenz;2017-09-03 07:05:00;50.00877
Netzfrequenz;2017-09-03 07:06:00;49.99653
Netzfrequenz;2017-09-03 07:07:00;49.98523
Netzfrequenz;2017-09-03 07:08:00;49.99398
Netzfrequenz;2017-09-03 07:09:00;50.00908
Netzfrequenz;2017-09-03 07:10:00;50.00399
Netzfrequenz;2017-09-03 07:11:00;49.99607
Netzfrequenz;2017-09-03 07:12:00;49.98770
Netzfrequenz;2017-09-03 07:13:00;49.99588
Netzfrequenz;2017-09-03 07:14:00;49.99703
Netzfrequenz;2017-09-03 07:15:00;50.00005
Netzfrequenz;2017-09-03 07:16:00;49.99543
Netzfrequenz;2017-09-03 07:17:00;49.99783
Netzfrequenz;2017-09-03 07:18:00;50.00169
Netzfrequenz;2017-09-03 07:19:00;50.01567
Netzfrequenz;2017-09-03 07:20:00;49.99854
Netzfrequenz;2017-09-03 07:21:00;50.01233
Netzfrequenz;2017-09-03 07:22:00;50.01513
Netzfrequenz;2017-09-03 07:23:00;50.02015
Netzfrequenz;2017-09-03 07:24:00;50.01824
Netzfrequenz;2017-09-03 07:25:00;50.02143
Netzfrequenz;2017-09-03 07:26:00;50.02730
Netzfrequenz;2017-09-03 07:27:00;50.02301
Netzfrequenz;2017-09-03 07:28:00;50.02399
Netzfrequenz;2017-09-03 07:29:00;50.02720
Netzfrequenz;2017-09-03 07:30:00;50.02413
Netzfrequenz;2017-09-03 07:31:00;50.02578
Netzfrequenz;2017-09-03 07:32:00;50.02304
Netzfrequenz;2017-09-03 07:33:00;50.02561
Netzfrequenz;2017-09-03 07:34:00;50.02533
Netzfrequenz;2017-09-03 07:35:00;50.01852
Netzfrequenz;2017-09-03 07:36:00;50.01484
Netzfrequenz;2017-09-03 07:37:00;50.00347
Netzfrequenz;2017-09-03 07:38:00;50.00713
Netzfrequenz;2017-09-03 07:39:00;50.01453
Netzfrequenz;2017-09-03 07:40:00;50.00998
Netzfrequenz;2017-09-03 07:41:00;50.00746
Netzfrequenz;2017-09-03 07:42:00;49.99130
Netzfrequenz;2017-09-03 07:43:00;49.99593
Netzfrequenz;2017-09-03 07:44:00;50.01496
Netzfrequenz;2017-09-03 07:45:00;50.01737
Netzfrequenz;2017-09-03 07:46:00;50.01362
Netzfrequenz;2017-09-03 07:47:00;50.01943
Netzfrequenz;2017-09-03 07:48:00;50.02033
Netzfrequenz;2017-09-03 07:49:00;50.01828
Netzfrequenz;2017-09-03 07:50:00;50.01766
Netzfrequenz;2017-09-03 07:51:00;50.02348
Netzfrequenz;2017-09-03 07:52:00;50.01594
Netzfrequenz;2017-09-03 07:53:00;50.01238
Netzfrequenz;2017-09-03 07:54:00;50.01137
Netzfrequenz;2017-09-03 07:55:00;50.01006
Netzfrequenz;2017-09-03 07:56:00;49.98622
Netzfrequenz;2017-09-03 07:57:00;49.99725
Netzfrequenz;2017-09-03 07:58:00;49.99041
Netzfrequenz;2017-09-03 07:59:00;49.98380
Netzfrequenz;2017-09-03 08:00:00;49.98957
Netzfrequenz;2017-09-03 08:01:00;49.99596
Netzfrequenz;2017-09-03 08:02:00;49.99688
Netzfrequenz;2017-09-03 08:03:00;50.00094
Netzfrequenz;2017-09-03 08:04:00;49.99399
Netzfrequenz;2017-09-03 08:05:00;49.99460
Netzfrequenz;2017-09-03 08:06:00;49.98812
Netzfrequenz;2017-09-03 08:07:00;49.99479
Netzfrequenz;2017-09-03 08:08:00;49.99308
Netzfrequenz;2017-09-03 08:09:00;49.98133
Netzfrequenz;2017-09-03 08:10:00;49.98582
Netzfrequenz;2017-09-03 08:11:00;49.97304
Netzfrequenz;2017-09-03 08:12:00;49.98173
Netzfrequenz;2017-09-03 08:13:00;49.98530
Netzfrequenz;2017-09-03 08:14:00;49.99788
Netzfrequenz;2017-09-03 08:15:00;49.98568
Netzfrequenz;2017-09-03 08:16:00;49.98627
Netzfrequenz;2017-09-03 08:17:00;49.97679
Netzfrequenz;2017-09-03 08:18:00;49.97850
Netzfrequenz;2017-09-03 08:19:00;49.98040
Netzfrequenz;2017-09-03 08:20:00;49.99191
Netzfrequenz;2017-09-03 08:21:00;49.98875
Netzfrequenz;2017-09-03 08:22:00;49.98085
Netzfrequenz;2017-09-03 08:23:00;49.98581
Netzfrequenz;2017-09-03 08:24:00;49.99025
Netzfrequenz;2017-09-03 08:25:00;49.98558
Netzfrequenz;2017-09-03 08:26:00;49.99437
Netzfrequenz;2017-09-03 08:27:00;49.99057
Netzfrequenz;2017-09-03 08:28:00;49.98775
Netzfrequenz;2017-09-03 08:29:00;50.00189
Netzfrequenz;2017-09-03 08:30:00;49.99901
Netzfrequenz;2017-09-03 08:31:00;49.99834
Netzfrequenz;2017-09-03 08:32:00;49.99733
Netzfrequenz;2017-09-03 08:33:00;49.99343
Netzfrequenz;2017-09-03 08:34:00;50.00077
Netzfrequenz;2017-09-03 08:35:00;49.99820
Netzfrequenz;2017-09-03 08:36:00;50.00155
Netzfrequenz;2017-09-03 08:37:00;50.00171
Netzfrequenz;2017-09-03 08:38:00;49.99278
Netzfrequenz;2017-09-03 08:39:00;49.98076
Netzfrequenz;2017-09-03 08:40:00;49.99248
Netzfrequenz;2017-09-03 08:41:00;49.99243
Netzfrequenz;2017-09-03 08:42:00;49.99111
Netzfrequenz;2017-09-03 08:43:00;49.99113
Netzfrequenz;2017-09-03 08:44:00;49.98758
Netzfrequenz;2017-09-03 08:45:00;49.98935
Netzfrequenz;2017-09-03 08:46:00;49.98734
Netzfrequenz;2017-09-03 08:47:00;49.99941
Netzfrequenz;2017-09-03 08:48:00;49.99617
Netzfrequenz;2017-09-03 08:49:00;49.99162
Netzfrequenz;2017-09-03 08:50:00;49.99433
Netzfrequenz;2017-09-03 08:51:00;50.00008
Netzfrequenz;2017-09-03 08:52:00;49.97963
Netzfrequenz;2017-09-03 08:53:00;49.98779
Netzfrequenz;2017-09-03 08:54:00;49.98095
Netzfrequenz;2017-09-03 08:55:00;49.98470
Netzfrequenz;2017-09-03 08:56:00;49.98765
Netzfrequenz;2017-09-03 08:57:00;49.99873
Netzfrequenz;2017-09-03 08:58:00;50.00786
Netzfrequenz;2017-09-03 08:59:00;50.01193
Netzfrequenz;2017-09-03 09:00:00;49.99606
Netzfrequenz;2017-09-03 09:01:00;49.99719
Netzfrequenz;2017-09-03 09:02:00;50.00229
Netzfrequenz;2017-09-03 09:03:00;49.99040
Netzfrequenz;2017-09-03 09:04:00;49.98744
Netzfrequenz;2017-09-03 09:05:00;49.99730
Netzfrequenz;2017-09-03 09:06:00;49.99925
Netzfrequenz;2017-09-03 09:07:00;50.00138
Netzfrequenz;2017-09-03 09:08:00;49.98660
Netzfrequenz;2017-09-03 09:09:00;49.99059
Netzfrequenz;2017-09-03 09:10:00;49.97877
Netzfrequenz;2017-09-03 09:11:00;49.97772
Netzfrequenz;2017-09-03 09:12:00;49.98988
Netzfrequenz;2017-09-03 09:13:00;49.98543
Netzfrequenz;2017-09-03 09:14:00;49.99042
Netzfrequenz;2017-09-03 09:15:00;49.99086
Netzfrequenz;2017-09-03 09:16:00;49.98927
Netzfrequenz;2017-09-03 09:17:00;49.98517
Netzfrequenz;2017-09-03 09:18:00;49.99135
Netzfrequenz;2017-09-03 09:19:00;49.99910
Netzfrequenz;2017-09-03 09:20:00;49.99640
Netzfrequenz;2017-09-03 09:21:00;49.99271
Netzfrequenz;2017-09-03 09:22:00;49.99238
Netzfrequenz;2017-09-03 09:23:00;50.00244
Netzfrequenz;2017-09-03 09:24:00;50.01113
Netzfrequenz;2017-09-03 09:25:00;49.99730
Netzfrequenz;2017-09-03 09:26:00;49.99596
Netzfrequenz;2017-09-03 09:27:00;49.99364
Netzfrequenz;2017-09-03 09:28:00;49.99688
Netzfrequenz;2017-09-03 09:29:00;50.00161
Netzfrequenz;2017-09-03 09:30:00;49.99828
Netzfrequenz;2017-09-03 09:31:00;49.99719
Netzfrequenz;2017-09-03 09:32:00;50.00548
Netzfrequenz;2017-09-03 09:33:00;50.01334
Netzfrequenz;2017-09-03 09:34:00;50.00143
Netzfrequenz;2017-09-03 09:35:00;49.99811
Netzfrequenz;2017-09-03 09:36:00;50.01634
Netzfrequenz;2017-09-03 09:37:00;50.00563
Netzfrequenz;2017-09-03 09:38:00;50.00889
Netzfrequenz;2017-09-03 09:39:00;50.00153
Netzfrequenz;2017-09-03 09:40:00;50.00645
Netzfrequenz;2017-09-03 09:41:00;50.00489
Netzfrequenz;2017-09-03 09:42:00;50.00086
Netzfrequenz;2017-09-03 09:43:00;50.00548
Netzfrequenz;2017-09-03 09:44:00;50.00144
Netzfrequenz;2017-09-03 09:45:00;49.99673
Netzfrequenz;2017-09-03 09:46:00;49.98458
Netzfrequenz;2017-09-03 09:47:00;49.99119
Netzfrequenz;2017-09-03 09:48:00;49.98743
Netzfrequenz;2017-09-03 09:49:00;49.99247
Netzfrequenz;2017-09-03 09:50:00;49.99074
Netzfrequenz;2017-09-03 09:51:00;49.99818
Netzfrequenz;2017-09-03 09:52:00;50.00272
Netzfrequenz;2017-09-03 09:53:00;50.01413
Netzfrequenz;2017-09-03 09:54:00;50.01589
Netzfrequenz;2017-09-03 09:55:00;50.00633
Netzfrequenz;2017-09-03 09:56:00;50.01660
Netzfrequenz;2017-09-03 09:57:00;50.01846
Netzfrequenz;2017-09-03 09:58:00;50.00773
Netzfrequenz;2017-09-03 09:59:00;49.99919
Netzfrequenz;2017-09-03 10:00:00;49.99468
Netzfrequenz;2017-09-03 10:01:00;49.98234
Netzfrequenz;2017-09-03 10:02:00;49.98168
Netzfrequenz;2017-09-03 10:03:00;50.00123
Netzfrequenz;2017-09-03 10:04:00;50.00458
Netzfrequenz;2017-09-03 10:05:00;50.00493
Netzfrequenz;2017-09-03 10:06:00;50.00888
Netzfrequenz;2017-09-03 10:07:00;49.99824
Netzfrequenz;2017-09-03 10:08:00;50.00621
Netzfrequenz;2017-09-03 10:09:00;50.00164
Netzfrequenz;2017-09-03 10:10:00;50.01149
Netzfrequenz;2017-09-03 10:11:00;50.00647
Netzfrequenz;2017-09-03 10:12:00;50.00748
Netzfrequenz;2017-09-03 10:13:00;50.00668
Netzfrequenz;2017-09-03 10:14:00;49.99779
Netzfrequenz;2017-09-03 10:15:00;49.99266
Netzfrequenz;2017-09-03 10:16:00;50.00122
Netzfrequenz;2017-09-03 10:17:00;50.01333
Netzfrequenz;2017-09-03 10:18:00;50.01313
Netzfrequenz;2017-09-03 10:19:00;50.01405
Netzfrequenz;2017-09-03 10:20:00;50.01503
Netzfrequenz;2017-09-03 10:21:00;50.00711
Netzfrequenz;2017-09-03 10:22:00;50.00998
Netzfrequenz;2017-09-03 10:23:00;50.00504
Netzfrequenz;2017-09-03 10:24:00;49.99748
Netzfrequenz;2017-09-03 10:25:00;49.99990
Netzfrequenz;2017-09-03 10:26:00;49.99758
Netzfrequenz;2017-09-03 10:27:00;49.98973
Netzfrequenz;2017-09-03 10:28:00;49.99843
Netzfrequenz;2017-09-03 10:29:00;50.00670
Netzfrequenz;2017-09-03 10:30:00;49.99684
Netzfrequenz;2017-09-03 10:31:00;49.98856
Netzfrequenz;2017-09-03 10:32:00;49.97849
Netzfrequenz;2017-09-03 10:33:00;49.98005
Netzfrequenz;2017-09-03 10:34:00;49.98559
Netzfrequenz;2017-09-03 10:35:00;49.98128
Netzfrequenz;2017-09-03 10:36:00;49.99201
Netzfrequenz;2017-09-03 10:37:00;49.98716
Netzfrequenz;2017-09-03 10:38:00;49.98461
Netzfrequenz;2017-09-03 10:39:00;49.98960
Netzfrequenz;2017-09-03 10:40:00;49.98913
Netzfrequenz;2017-09-03 10:41:00;49.99994
Netzfrequenz;2017-09-03 10:42:00;50.01253
Netzfrequenz;2017-09-03 10:43:00;50.01322
Netzfrequenz;2017-09-03 10:44:00;50.00304
Netzfrequenz;2017-09-03 10:45:00;50.01408
Netzfrequenz;2017-09-03 10:46:00;50.00943
Netzfrequenz;2017-09-03 10:47:00;50.01000
Netzfrequenz;2017-09-03 10:48:00;50.00631
Netzfrequenz;2017-09-03 10:49:00;50.00988
Netzfrequenz;2017-09-03 10:50:00;49.99470
Netzfrequenz;2017-09-03 10:51:00;49.99068
Netzfrequenz;2017-09-03 10:52:00;50.00357
Netzfrequenz;2017-09-03 10:53:00;50.00317
Netzfrequenz;2017-09-03 10:54:00;50.01090
Netzfrequenz;2017-09-03 10:55:00;50.00284
Netzfrequenz;2017-09-03 10:56:00;50.01430
Netzfrequenz;2017-09-03 10:57:00;50.01432
Netzfrequenz;2017-09-03 10:58:00;50.01935
Netzfrequenz;2017-09-03 10:59:00;50.01432
Netzfrequenz;2017-09-03 11:00:00;49.99098
Netzfrequenz;2017-09-03 11:01:00;49.96503
Netzfrequenz;2017-09-03 11:02:00;49.96153
Netzfrequenz;2017-09-03 11:03:00;49.98010
Netzfrequenz;2017-09-03 11:04:00;49.97948
Netzfrequenz;2017-09-03 11:05:00;49.97910
Netzfrequenz;2017-09-03 11:06:00;49.97592
Netzfrequenz;2017-09-03 11:07:00;49.99186
Netzfrequenz;2017-09-03 11:08:00;49.99512
Netzfrequenz;2017-09-03 11:09:00;49.99908
Netzfrequenz;2017-09-03 11:10:00;50.00373
Netzfrequenz;2017-09-03 11:11:00;50.00780
Netzfrequenz;2017-09-03 11:12:00;50.01005
Netzfrequenz;2017-09-03 11:13:00;50.02533
Netzfrequenz;2017-09-03 11:14:00;50.02244
Netzfrequenz;2017-09-03 11:15:00;50.01933
Netzfrequenz;2017-09-03 11:16:00;50.01968
Netzfrequenz;2017-09-03 11:17:00;50.01618
Netzfrequenz;2017-09-03 11:18:00;50.01770
Netzfrequenz;2017-09-03 11:19:00;50.01358
Netzfrequenz;2017-09-03 11:20:00;50.02358
Netzfrequenz;2017-09-03 11:21:00;50.03417
Netzfrequenz;2017-09-03 11:22:00;50.03071
Netzfrequenz;2017-09-03 11:23:00;50.02652
Netzfrequenz;2017-09-03 11:24:00;50.01398
Netzfrequenz;2017-09-03 11:25:00;50.00163
Netzfrequenz;2017-09-03 11:26:00;49.98960
Netzfrequenz;2017-09-03 11:27:00;49.98642
Netzfrequenz;2017-09-03 11:28:00;50.00053
Netzfrequenz;2017-09-03 11:29:00;50.00214
Netzfrequenz;2017-09-03 11:30:00;50.01004
Netzfrequenz;2017-09-03 11:31:00;49.99829
Netzfrequenz;2017-09-03 11:32:00;49.99684
Netzfrequenz;2017-09-03 11:33:00;49.98523
Netzfrequenz;2017-09-03 11:34:00;49.99748
Netzfrequenz;2017-09-03 11:35:00;50.00427
Netzfrequenz;2017-09-03 11:36:00;50.01233
Netzfrequenz;2017-09-03 11:37:00;50.01584
Netzfrequenz;2017-09-03 11:38:00;50.01200
Netzfrequenz;2017-09-03 11:39:00;50.00740
Netzfrequenz;2017-09-03 11:40:00;50.01116
Netzfrequenz;2017-09-03 11:41:00;50.00915
Netzfrequenz;2017-09-03 11:42:00;49.98176
Netzfrequenz;2017-09-03 11:43:00;49.98293
Netzfrequenz;2017-09-03 11:44:00;49.98554
Netzfrequenz;2017-09-03 11:45:00;49.99339
Netzfrequenz;2017-09-03 11:46:00;49.99837
Netzfrequenz;2017-09-03 11:47:00;49.99313
Netzfrequenz;2017-09-03 11:48:00;50.01163
Netzfrequenz;2017-09-03 11:49:00;50.00448
Netzfrequenz;2017-09-03 11:50:00;49.98614
Netzfrequenz;2017-09-03 11:51:00;50.00399
Netzfrequenz;2017-09-03 11:52:00;50.01223
Netzfrequenz;2017-09-03 11:53:00;50.01119
Netzfrequenz;2017-09-03 11:54:00;50.00241
Netzfrequenz;2017-09-03 11:55:00;50.00169
Netzfrequenz;2017-09-03 11:56:00;49.99742
Netzfrequenz;2017-09-03 11:57:00;49.99629
Netzfrequenz;2017-09-03 11:58:00;49.99447
Netzfrequenz;2017-09-03 11:59:00;49.99040
Netzfrequenz;2017-09-03 12:00:00;49.98323
Netzfrequenz;2017-09-03 12:01:00;49.97594
Netzfrequenz;2017-09-03 12:02:00;49.98286
Netzfrequenz;2017-09-03 12:03:00;49.98843
Netzfrequenz;2017-09-03 12:04:00;49.99127
Netzfrequenz;2017-09-03 12:05:00;49.99124
Netzfrequenz;2017-09-03 12:06:00;49.99316
Netzfrequenz;2017-09-03 12:07:00;50.00086
Netzfrequenz;2017-09-03 12:08:00;50.00736
Netzfrequenz;2017-09-03 12:09:00;49.99638
Netzfrequenz;2017-09-03 12:10:00;50.00483
Netzfrequenz;2017-09-03 12:11:00;50.01934
Netzfrequenz;2017-09-03 12:12:00;50.01418
Netzfrequenz;2017-09-03 12:13:00;50.01342
Netzfrequenz;2017-09-03 12:14:00;50.00168
Netzfrequenz;2017-09-03 12:15:00;49.98642
Netzfrequenz;2017-09-03 12:16:00;50.00163
Netzfrequenz;2017-09-03 12:17:00;50.00259
Netzfrequenz;2017-09-03 12:18:00;50.01126
Netzfrequenz;2017-09-03 12:19:00;50.00256
Netzfrequenz;2017-09-03 12:20:00;49.99198
Netzfrequenz;2017-09-03 12:21:00;49.99019
Netzfrequenz;2017-09-03 12:22:00;50.01180
Netzfrequenz;2017-09-03 12:23:00;50.01573
Netzfrequenz;2017-09-03 12:24:00;50.01150
Netzfrequenz;2017-09-03 12:25:00;49.99107
Netzfrequenz;2017-09-03 12:26:00;49.99874
Netzfrequenz;2017-09-03 12:27:00;50.00864
Netzfrequenz;2017-09-03 12:28:00;50.01015
Netzfrequenz;2017-09-03 12:29:00;50.01033
Netzfrequenz;2017-09-03 12:30:00;50.00553
Netzfrequenz;2017-09-03 12:31:00;49.99155
Netzfrequenz;2017-09-03 12:32:00;50.00847
Netzfrequenz;2017-09-03 12:33:00;50.01647
Netzfrequenz;2017-09-03 12:34:00;50.01976
Netzfrequenz;2017-09-03 12:35:00;50.00843
Netzfrequenz;2017-09-03 12:36:00;49.99781
Netzfrequenz;2017-09-03 12:37:00;50.00837
Netzfrequenz;2017-09-03 12:38:00;50.00534
Netzfrequenz;2017-09-03 12:39:00;49.99778
Netzfrequenz;2017-09-03 12:40:00;50.01010
Netzfrequenz;2017-09-03 12:41:00;50.00800
Netzfrequenz;2017-09-03 12:42:00;50.01653
Netzfrequenz;2017-09-03 12:43:00;50.01920
Netzfrequenz;2017-09-03 12:44:00;50.00584
Netzfrequenz;2017-09-03 12:45:00;50.01218
Netzfrequenz;2017-09-03 12:46:00;50.00863
Netzfrequenz;2017-09-03 12:47:00;50.01368
Netzfrequenz;2017-09-03 12:48:00;50.01660
Netzfrequenz;2017-09-03 12:49:00;50.02773
Netzfrequenz;2017-09-03 12:50:00;50.02145
Netzfrequenz;2017-09-03 12:51:00;50.03621
Netzfrequenz;2017-09-03 12:52:00;50.03648
Netzfrequenz;2017-09-03 12:53:00;50.02620
Netzfrequenz;2017-09-03 12:54:00;50.02116
Netzfrequenz;2017-09-03 12:55:00;50.01789
Netzfrequenz;2017-09-03 12:56:00;50.02170
Netzfrequenz;2017-09-03 12:57:00;50.01697
Netzfrequenz;2017-09-03 12:58:00;50.00733
Netzfrequenz;2017-09-03 12:59:00;49.99341
Netzfrequenz;2017-09-03 13:00:00;50.00432
Netzfrequenz;2017-09-03 13:01:00;49.99808
Netzfrequenz;2017-09-03 13:02:00;49.99108
Netzfrequenz;2017-09-03 13:03:00;49.99508
Netzfrequenz;2017-09-03 13:04:00;49.99147
Netzfrequenz;2017-09-03 13:05:00;49.99238
Netzfrequenz;2017-09-03 13:06:00;49.98633
Netzfrequenz;2017-09-03 13:07:00;49.99859
Netzfrequenz;2017-09-03 13:08:00;49.99300
Netzfrequenz;2017-09-03 13:09:00;49.99466
Netzfrequenz;2017-09-03 13:10:00;49.99956
Netzfrequenz;2017-09-03 13:11:00;49.99930
Netzfrequenz;2017-09-03 13:12:00;49.98533
Netzfrequenz;2017-09-03 13:13:00;49.98636
Netzfrequenz;2017-09-03 13:14:00;49.98396
Netzfrequenz;2017-09-03 13:15:00;49.98348
Netzfrequenz;2017-09-03 13:16:00;49.98945
Netzfrequenz;2017-09-03 13:17:00;49.99233
Netzfrequenz;2017-09-03 13:18:00;49.99674
Netzfrequenz;2017-09-03 13:19:00;49.98967
Netzfrequenz;2017-09-03 13:20:00;49.98957
Netzfrequenz;2017-09-03 13:21:00;49.99350
Netzfrequenz;2017-09-03 13:22:00;49.98498
Netzfrequenz;2017-09-03 13:23:00;49.98295
Netzfrequenz;2017-09-03 13:24:00;49.97881
Netzfrequenz;2017-09-03 13:25:00;49.97697
Netzfrequenz;2017-09-03 13:26:00;49.98503
Netzfrequenz;2017-09-03 13:27:00;49.99300
Netzfrequenz;2017-09-03 13:28:00;50.01141
Netzfrequenz;2017-09-03 13:29:00;50.01053
Netzfrequenz;2017-09-03 13:30:00;49.99455
Netzfrequenz;2017-09-03 13:31:00;49.99512
Netzfrequenz;2017-09-03 13:32:00;49.98184
Netzfrequenz;2017-09-03 13:33:00;49.97692
Netzfrequenz;2017-09-03 13:34:00;49.98820
Netzfrequenz;2017-09-03 13:35:00;49.98412
Netzfrequenz;2017-09-03 13:36:00;49.98168
Netzfrequenz;2017-09-03 13:37:00;49.97459
Netzfrequenz;2017-09-03 13:38:00;49.98316
Netzfrequenz;2017-09-03 13:39:00;49.98697
Netzfrequenz;2017-09-03 13:40:00;49.99673
Netzfrequenz;2017-09-03 13:41:00;50.00423
Netzfrequenz;2017-09-03 13:42:00;50.00742
Netzfrequenz;2017-09-03 13:43:00;50.00268
Netzfrequenz;2017-09-03 13:44:00;50.00168
Netzfrequenz;2017-09-03 13:45:00;50.00382
Netzfrequenz;2017-09-03 13:46:00;49.98850
Netzfrequenz;2017-09-03 13:47:00;49.99342
Netzfrequenz;2017-09-03 13:48:00;50.00506
Netzfrequenz;2017-09-03 13:49:00;49.98726
Netzfrequenz;2017-09-03 13:50:00;50.00294
Netzfrequenz;2017-09-03 13:51:00;50.00996
Netzfrequenz;2017-09-03 13:52:00;50.00129
Netzfrequenz;2017-09-03 13:53:00;49.99859
Netzfrequenz;2017-09-03 13:54:00;49.99347
Netzfrequenz;2017-09-03 13:55:00;50.01197
Netzfrequenz;2017-09-03 13:56:00;49.99223
Netzfrequenz;2017-09-03 13:57:00;50.00710
Netzfrequenz;2017-09-03 13:58:00;49.99743
Netzfrequenz;2017-09-03 13:59:00;49.98308
Netzfrequenz;2017-09-03 14:00:00;49.99168
Netzfrequenz;2017-09-03 14:01:00;49.99458
Netzfrequenz;2017-09-03 14:02:00;50.00794
Netzfrequenz;2017-09-03 14:03:00;50.00589
Netzfrequenz;2017-09-03 14:04:00;49.99421
Netzfrequenz;2017-09-03 14:05:00;49.98910
Netzfrequenz;2017-09-03 14:06:00;49.99120
Netzfrequenz;2017-09-03 14:07:00;50.00482
Netzfrequenz;2017-09-03 14:08:00;50.01622
Netzfrequenz;2017-09-03 14:09:00;50.00710
Netzfrequenz;2017-09-03 14:10:00;49.99940
Netzfrequenz;2017-09-03 14:11:00;50.01807
Netzfrequenz;2017-09-03 14:12:00;50.01042
Netzfrequenz;2017-09-03 14:13:00;50.00273
Netzfrequenz;2017-09-03 14:14:00;49.99836
Netzfrequenz;2017-09-03 14:15:00;49.99010
Netzfrequenz;2017-09-03 14:16:00;49.99537
Netzfrequenz;2017-09-03 14:17:00;50.00143
Netzfrequenz;2017-09-03 14:18:00;50.00720
Netzfrequenz;2017-09-03 14:19:00;49.99773
Netzfrequenz;2017-09-03 14:20:00;49.99883
Netzfrequenz;2017-09-03 14:21:00;50.00948
Netzfrequenz;2017-09-03 14:22:00;50.00130
Netzfrequenz;2017-09-03 14:23:00;50.00553
Netzfrequenz;2017-09-03 14:24:00;50.00883
Netzfrequenz;2017-09-03 14:25:00;50.00907
Netzfrequenz;2017-09-03 14:26:00;50.02016
Netzfrequenz;2017-09-03 14:27:00;50.00240
Netzfrequenz;2017-09-03 14:28:00;49.98891
Netzfrequenz;2017-09-03 14:29:00;49.99467
Netzfrequenz;2017-09-03 14:30:00;49.99742
Netzfrequenz;2017-09-03 14:31:00;50.00049
Netzfrequenz;2017-09-03 14:32:00;49.98923
Netzfrequenz;2017-09-03 14:33:00;49.98964
Netzfrequenz;2017-09-03 14:34:00;49.99017
Netzfrequenz;2017-09-03 14:35:00;49.98963
Netzfrequenz;2017-09-03 14:36:00;49.98313
Netzfrequenz;2017-09-03 14:37:00;49.97652
Netzfrequenz;2017-09-03 14:38:00;49.97538
Netzfrequenz;2017-09-03 14:39:00;49.96234
Netzfrequenz;2017-09-03 14:40:00;49.97332
Netzfrequenz;2017-09-03 14:41:00;49.96747
Netzfrequenz;2017-09-03 14:42:00;49.96262
Netzfrequenz;2017-09-03 14:43:00;49.97469
Netzfrequenz;2017-09-03 14:44:00;49.96988
Netzfrequenz;2017-09-03 14:45:00;49.96107
Netzfrequenz;2017-09-03 14:46:00;49.96421
Netzfrequenz;2017-09-03 14:47:00;49.96186
Netzfrequenz;2017-09-03 14:48:00;49.96093
Netzfrequenz;2017-09-03 14:49:00;49.96418
Netzfrequenz;2017-09-03 14:50:00;49.96723
Netzfrequenz;2017-09-03 14:51:00;49.97574
Netzfrequenz;2017-09-03 14:52:00;49.97538
Netzfrequenz;2017-09-03 14:53:00;49.96296
Netzfrequenz;2017-09-03 14:54:00;49.96533
Netzfrequenz;2017-09-03 14:55:00;49.95835
Netzfrequenz;2017-09-03 14:56:00;49.96748
Netzfrequenz;2017-09-03 14:57:00;49.96667
Netzfrequenz;2017-09-03 14:58:00;49.98603
Netzfrequenz;2017-09-03 14:59:00;50.01476
Netzfrequenz;2017-09-03 15:00:00;50.04143
Netzfrequenz;2017-09-03 15:01:00;50.05747
Netzfrequenz;2017-09-03 15:02:00;50.04041
Netzfrequenz;2017-09-03 15:03:00;50.03776
Netzfrequenz;2017-09-03 15:04:00;50.02707
Netzfrequenz;2017-09-03 15:05:00;50.02071
Netzfrequenz;2017-09-03 15:06:00;50.02309
Netzfrequenz;2017-09-03 15:07:00;50.02289
Netzfrequenz;2017-09-03 15:08:00;50.00506
Netzfrequenz;2017-09-03 15:09:00;49.99313
Netzfrequenz;2017-09-03 15:10:00;50.00520
Netzfrequenz;2017-09-03 15:11:00;50.00953
Netzfrequenz;2017-09-03 15:12:00;50.00483
Netzfrequenz;2017-09-03 15:13:00;50.01309
Netzfrequenz;2017-09-03 15:14:00;50.01215
Netzfrequenz;2017-09-03 15:15:00;49.99979
Netzfrequenz;2017-09-03 15:16:00;49.99049
Netzfrequenz;2017-09-03 15:17:00;49.98971
Netzfrequenz;2017-09-03 15:18:00;49.98554
