Netzfrequenz;2018-08-30 06:41:00;49.99415
Netzfrequenz;2018-08-30 06:42:00;50.00271
Netzfrequenz;2018-08-30 06:43:00;49.98568
Netzfrequenz;2018-08-30 06:44:00;49.98418
Netzfrequenz;2018-08-30 06:45:00;49.98548
Netzfrequenz;2018-08-30 06:46:00;49.99436
Netzfrequenz;2018-08-30 06:47:00;49.99040
Netzfrequenz;2018-08-30 06:48:00;50.00683
Netzfrequenz;2018-08-30 06:49:00;50.01000
Netzfrequenz;2018-08-30 06:50:00;50.01343
Netzfrequenz;2018-08-30 06:51:00;50.00607
Netzfrequenz;2018-08-30 06:52:00;49.99952
Netzfrequenz;2018-08-30 06:53:00;49.99443
Netzfrequenz;2018-08-30 06:54:00;49.98371
Netzfrequenz;2018-08-30 06:55:00;49.98078
Netzfrequenz;2018-08-30 06:56:00;49.99268
Netzfrequenz;2018-08-30 06:57:00;50.00953
Netzfrequenz;2018-08-30 06:58:00;50.01887
Netzfrequenz;2018-08-30 06:59:00;50.02928
Netzfrequenz;2018-08-30 07:00:00;50.02124
Netzfrequenz;2018-08-30 07:01:00;50.00805
Netzfrequenz;2018-08-30 07:02:00;50.02473
Netzfrequenz;2018-08-30 07:03:00;50.04186
Netzfrequenz;2018-08-30 07:04:00;50.02098
Netzfrequenz;2018-08-30 07:05:00;50.00962
Netzfrequenz;2018-08-30 07:06:00;50.01863
Netzfrequenz;2018-08-30 07:07:00;50.00961
Netzfrequenz;2018-08-30 07:08:00;49.99687
Netzfrequenz;2018-08-30 07:09:00;50.00120
Netzfrequenz;2018-08-30 07:10:00;49.99063
Netzfrequenz;2018-08-30 07:11:00;49.97837
Netzfrequenz;2018-08-30 07:12:00;49.98133
Netzfrequenz;2018-08-30 07:13:00;49.98546
Netzfrequenz;2018-08-30 07:14:00;49.98893
Netzfrequenz;2018-08-30 07:15:00;49.98275
Netzfrequenz;2018-08-30 07:16:00;49.98608
Netzfrequenz;2018-08-30 07:17:00;49.98273
Netzfrequenz;2018-08-30 07:18:00;49.98756
Netzfrequenz;2018-08-30 07:19:00;50.01051
Netzfrequenz;2018-08-30 07:20:00;50.00332
Netzfrequenz;2018-08-30 07:21:00;50.00871
Netzfrequenz;2018-08-30 07:22:00;50.00009
Netzfrequenz;2018-08-30 07:23:00;49.98929
Netzfrequenz;2018-08-30 07:24:00;49.99185
Netzfrequenz;2018-08-30 07:25:00;49.99698
Netzfrequenz;2018-08-30 07:26:00;50.00053
Netzfrequenz;2018-08-30 07:27:00;49.99534
Netzfrequenz;2018-08-30 07:28:00;49.99360
Netzfrequenz;2018-08-30 07:29:00;50.01445
Netzfrequenz;2018-08-30 07:30:00;50.01327
Netzfrequenz;2018-08-30 07:31:00;50.01091
Netzfrequenz;2018-08-30 07:32:00;50.00937
Netzfrequenz;2018-08-30 07:33:00;49.98990
Netzfrequenz;2018-08-30 07:34:00;49.97986
Netzfrequenz;2018-08-30 07:35:00;50.00384
Netzfrequenz;2018-08-30 07:36:00;49.99373
Netzfrequenz;2018-08-30 07:37:00;49.99820
Netzfrequenz;2018-08-30 07:38:00;49.99911
Netzfrequenz;2018-08-30 07:39:00;50.00576
Netzfrequenz;2018-08-30 07:40:00;50.01305
Netzfrequenz;2018-08-30 07:41:00;50.00361
Netzfrequenz;2018-08-30 07:42:00;50.01953
Netzfrequenz;2018-08-30 07:43:00;50.01319
Netzfrequenz;2018-08-30 07:44:00;50.01683
Netzfrequenz;2018-08-30 07:45:00;50.00688
Netzfrequenz;2018-08-30 07:46:00;50.01293
Netzfrequenz;2018-08-30 07:47:00;50.01258
Netzfrequenz;2018-08-30 07:48:00;50.00778
Netzfrequenz;2018-08-30 07:49:00;50.00991
Netzfrequenz;2018-08-30 07:50:00;50.00460
Netzfrequenz;2018-08-30 07:51:00;50.00961
Netzfrequenz;2018-08-30 07:52:00;50.00259
Netzfrequenz;2018-08-30 07:53:00;50.00130
Netzfrequenz;2018-08-30 07:54:00;50.00899
Netzfrequenz;2018-08-30 07:55:00;50.00595
Netzfrequenz;2018-08-30 07:56:00;50.00186
Netzfrequenz;2018-08-30 07:57:00;49.99991
Netzfrequenz;2018-08-30 07:58:00;49.99741
Netzfrequenz;2018-08-30 07:59:00;49.98779
Netzfrequenz;2018-08-30 08:00:00;49.99592
Netzfrequenz;2018-08-30 08:01:00;49.97345
Netzfrequenz;2018-08-30 08:02:00;49.96098
Netzfrequenz;2018-08-30 08:03:00;49.96916
Netzfrequenz;2018-08-30 08:04:00;49.97554
Netzfrequenz;2018-08-30 08:05:00;49.97697
Netzfrequenz;2018-08-30 08:06:00;49.99172
Netzfrequenz;2018-08-30 08:07:00;49.99511
Netzfrequenz;2018-08-30 08:08:00;50.00304
Netzfrequenz;2018-08-30 08:09:00;49.99733
Netzfrequenz;2018-08-30 08:10:00;50.00484
Netzfrequenz;2018-08-30 08:11:00;50.00665
Netzfrequenz;2018-08-30 08:12:00;50.01030
Netzfrequenz;2018-08-30 08:13:00;50.01363
Netzfrequenz;2018-08-30 08:14:00;50.01468
Netzfrequenz;2018-08-30 08:15:00;50.00090
Netzfrequenz;2018-08-30 08:16:00;49.99174
Netzfrequenz;2018-08-30 08:17:00;50.01388
Netzfrequenz;2018-08-30 08:18:00;49.99844
Netzfrequenz;2018-08-30 08:19:00;50.00375
Netzfrequenz;2018-08-30 08:20:00;50.00858
Netzfrequenz;2018-08-30 08:21:00;50.00471
Netzfrequenz;2018-08-30 08:22:00;50.00333
Netzfrequenz;2018-08-30 08:23:00;50.00514
Netzfrequenz;2018-08-30 08:24:00;50.00138
Netzfrequenz;2018-08-30 08:25:00;49.98148
Netzfrequenz;2018-08-30 08:26:00;49.97841
Netzfrequenz;2018-08-30 08:27:00;49.98089
Netzfrequenz;2018-08-30 08:28:00;49.98656
Netzfrequenz;2018-08-30 08:29:00;49.99903
Netzfrequenz;2018-08-30 08:30:00;49.99871
Netzfrequenz;2018-08-30 08:31:00;49.98847
Netzfrequenz;2018-08-30 08:32:00;49.97875
Netzfrequenz;2018-08-30 08:33:00;49.97888
Netzfrequenz;2018-08-30 08:34:00;49.98029
Netzfrequenz;2018-08-30 08:35:00;49.98956
Netzfrequenz;2018-08-30 08:36:00;49.99823
Netzfrequenz;2018-08-30 08:37:00;49.98771
Netzfrequenz;2018-08-30 08:38:00;49.99898
Netzfrequenz;2018-08-30 08:39:00;49.98116
Netzfrequenz;2018-08-30 08:40:00;49.97568
Netzfrequenz;2018-08-30 08:41:00;49.97973
Netzfrequenz;2018-08-30 08:42:00;49.97608
Netzfrequenz;2018-08-30 08:43:00;49.98103
Netzfrequenz;2018-08-30 08:44:00;49.98148
Netzfrequenz;2018-08-30 08:45:00;49.98000
Netzfrequenz;2018-08-30 08:46:00;49.98308
Netzfrequenz;2018-08-30 08:47:00;49.98223
Netzfrequenz;2018-08-30 08:48:00;49.98318
Netzfrequenz;2018-08-30 08:49:00;49.99703
Netzfrequenz;2018-08-30 08:50:00;49.98562
Netzfrequenz;2018-08-30 08:51:00;49.99119
Netzfrequenz;2018-08-30 08:52:00;49.98668
Netzfrequenz;2018-08-30 08:53:00;50.00040
Netzfrequenz;2018-08-30 08:54:00;49.99876
Netzfrequenz;2018-08-30 08:55:00;50.00808
Netzfrequenz;2018-08-30 08:56:00;49.98838
Netzfrequenz;2018-08-30 08:57:00;49.99046
Netzfrequenz;2018-08-30 08:58:00;50.00103
Netzfrequenz;2018-08-30 08:59:00;50.00406
Netzfrequenz;2018-08-30 09:00:00;50.00461
Netzfrequenz;2018-08-30 09:01:00;50.00305
Netzfrequenz;2018-08-30 09:02:00;50.00409
Netzfrequenz;2018-08-30 09:03:00;50.00347
Netzfrequenz;2018-08-30 09:04:00;49.99681
Netzfrequenz;2018-08-30 09:05:00;49.98293
Netzfrequenz;2018-08-30 09:06:00;49.99458
Netzfrequenz;2018-08-30 09:07:00;50.00222
Netzfrequenz;2018-08-30 09:08:00;50.01234
Netzfrequenz;2018-08-30 09:09:00;50.00850
Netzfrequenz;2018-08-30 09:10:00;50.00562
Netzfrequenz;2018-08-30 09:11:00;49.98623
Netzfrequenz;2018-08-30 09:12:00;49.98088
Netzfrequenz;2018-08-30 09:13:00;49.99103
Netzfrequenz;2018-08-30 09:14:00;49.99551
Netzfrequenz;2018-08-30 09:15:00;49.96890
Netzfrequenz;2018-08-30 09:16:00;49.97057
Netzfrequenz;2018-08-30 09:17:00;49.97456
Netzfrequenz;2018-08-30 09:18:00;49.98234
Netzfrequenz;2018-08-30 09:19:00;49.98759
Netzfrequenz;2018-08-30 09:20:00;49.98001
Netzfrequenz;2018-08-30 09:21:00;49.99284
Netzfrequenz;2018-08-30 09:22:00;50.00183
Netzfrequenz;2018-08-30 09:23:00;49.99533
Netzfrequenz;2018-08-30 09:24:00;49.99078
Netzfrequenz;2018-08-30 09:25:00;49.97677
Netzfrequenz;2018-08-30 09:26:00;49.98928
Netzfrequenz;2018-08-30 09:27:00;49.99748
Netzfrequenz;2018-08-30 09:28:00;49.99298
Netzfrequenz;2018-08-30 09:29:00;50.00120
Netzfrequenz;2018-08-30 09:30:00;49.97988
Netzfrequenz;2018-08-30 09:31:00;49.96008
Netzfrequenz;2018-08-30 09:32:00;49.97257
Netzfrequenz;2018-08-30 09:33:00;49.97165
Netzfrequenz;2018-08-30 09:34:00;49.97908
Netzfrequenz;2018-08-30 09:35:00;49.98579
Netzfrequenz;2018-08-30 09:36:00;49.99398
Netzfrequenz;2018-08-30 09:37:00;49.98918
Netzfrequenz;2018-08-30 09:38:00;49.98961
Netzfrequenz;2018-08-30 09:39:00;49.99532
Netzfrequenz;2018-08-30 09:40:00;49.98818
Netzfrequenz;2018-08-30 09:41:00;49.99406
Netzfrequenz;2018-08-30 09:42:00;49.98975
Netzfrequenz;2018-08-30 09:43:00;49.99218
Netzfrequenz;2018-08-30 09:44:00;49.99095
Netzfrequenz;2018-08-30 09:45:00;49.98319
Netzfrequenz;2018-08-30 09:46:00;49.96639
Netzfrequenz;2018-08-30 09:47:00;49.97032
Netzfrequenz;2018-08-30 09:48:00;49.97788
Netzfrequenz;2018-08-30 09:49:00;49.97645
Netzfrequenz;2018-08-30 09:50:00;49.98513
Netzfrequenz;2018-08-30 09:51:00;49.99752
Netzfrequenz;2018-08-30 09:52:00;50.00277
Netzfrequenz;2018-08-30 09:53:00;49.99964
Netzfrequenz;2018-08-30 09:54:00;49.98821
Netzfrequenz;2018-08-30 09:55:00;49.98928
Netzfrequenz;2018-08-30 09:56:00;49.98494
Netzfrequenz;2018-08-30 09:57:00;49.98690
Netzfrequenz;2018-08-30 09:58:00;49.99708
Netzfrequenz;2018-08-30 09:59:00;49.99050
Netzfrequenz;2018-08-30 10:00:00;49.97941
Netzfrequenz;2018-08-30 10:01:00;49.97008
Netzfrequenz;2018-08-30 10:02:00;49.96798
Netzfrequenz;2018-08-30 10:03:00;49.97653
Netzfrequenz;2018-08-30 10:04:00;49.99038
Netzfrequenz;2018-08-30 10:05:00;50.00520
Netzfrequenz;2018-08-30 10:06:00;50.00926
Netzfrequenz;2018-08-30 10:07:00;50.00845
Netzfrequenz;2018-08-30 10:08:00;50.00711
Netzfrequenz;2018-08-30 10:09:00;49.99497
Netzfrequenz;2018-08-30 10:10:00;49.99165
Netzfrequenz;2018-08-30 10:11:00;49.99665
Netzfrequenz;2018-08-30 10:12:00;50.00043
Netzfrequenz;2018-08-30 10:13:00;49.98494
Netzfrequenz;2018-08-30 10:14:00;49.98674
Netzfrequenz;2018-08-30 10:15:00;49.97940
Netzfrequenz;2018-08-30 10:16:00;49.97277
Netzfrequenz;2018-08-30 10:17:00;49.97207
Netzfrequenz;2018-08-30 10:18:00;49.97560
Netzfrequenz;2018-08-30 10:19:00;49.98539
Netzfrequenz;2018-08-30 10:20:00;49.98430
Netzfrequenz;2018-08-30 10:21:00;49.99378
Netzfrequenz;2018-08-30 10:22:00;49.98790
Netzfrequenz;2018-08-30 10:23:00;50.00315
Netzfrequenz;2018-08-30 10:24:00;49.99928
Netzfrequenz;2018-08-30 10:25:00;49.99775
Netzfrequenz;2018-08-30 10:26:00;49.99569
Netzfrequenz;2018-08-30 10:27:00;49.99308
Netzfrequenz;2018-08-30 10:28:00;50.00438
Netzfrequenz;2018-08-30 10:29:00;49.99920
Netzfrequenz;2018-08-30 10:30:00;49.99026
Netzfrequenz;2018-08-30 10:31:00;49.97234
Netzfrequenz;2018-08-30 10:32:00;49.96693
Netzfrequenz;2018-08-30 10:33:00;49.97942
Netzfrequenz;2018-08-30 10:34:00;49.97779
Netzfrequenz;2018-08-30 10:35:00;49.97870
Netzfrequenz;2018-08-30 10:36:00;49.99028
Netzfrequenz;2018-08-30 10:37:00;49.98681
Netzfrequenz;2018-08-30 10:38:00;49.99705
Netzfrequenz;2018-08-30 10:39:00;49.98933
Netzfrequenz;2018-08-30 10:40:00;49.97987
Netzfrequenz;2018-08-30 10:41:00;49.98712
Netzfrequenz;2018-08-30 10:42:00;49.99700
Netzfrequenz;2018-08-30 10:43:00;49.99650
Netzfrequenz;2018-08-30 10:44:00;50.00918
Netzfrequenz;2018-08-30 10:45:00;50.01219
Netzfrequenz;2018-08-30 10:46:00;49.99783
Netzfrequenz;2018-08-30 10:47:00;50.00669
Netzfrequenz;2018-08-30 10:48:00;49.99601
Netzfrequenz;2018-08-30 10:49:00;49.98237
Netzfrequenz;2018-08-30 10:50:00;49.98973
Netzfrequenz;2018-08-30 10:51:00;49.99898
Netzfrequenz;2018-08-30 10:52:00;49.99179
Netzfrequenz;2018-08-30 10:53:00;50.00432
Netzfrequenz;2018-08-30 10:54:00;49.99342
Netzfrequenz;2018-08-30 10:55:00;49.99670
Netzfrequenz;2018-08-30 10:56:00;49.99906
Netzfrequenz;2018-08-30 10:57:00;50.00104
Netzfrequenz;2018-08-30 10:58:00;50.00538
Netzfrequenz;2018-08-30 10:59:00;49.99594
Netzfrequenz;2018-08-30 11:00:00;49.98925
Netzfrequenz;2018-08-30 11:01:00;49.97365
Netzfrequenz;2018-08-30 11:02:00;49.97603
Netzfrequenz;2018-08-30 11:03:00;49.97856
Netzfrequenz;2018-08-30 11:04:00;49.96765
Netzfrequenz;2018-08-30 11:05:00;49.97363
Netzfrequenz;2018-08-30 11:06:00;49.97147
Netzfrequenz;2018-08-30 11:07:00;49.97178
Netzfrequenz;2018-08-30 11:08:00;49.97382
Netzfrequenz;2018-08-30 11:09:00;49.98661
Netzfrequenz;2018-08-30 11:10:00;49.98805
Netzfrequenz;2018-08-30 11:11:00;49.99422
Netzfrequenz;2018-08-30 11:12:00;49.99111
Netzfrequenz;2018-08-30 11:13:00;49.98234
Netzfrequenz;2018-08-30 11:14:00;49.98398
Netzfrequenz;2018-08-30 11:15:00;49.98215
Netzfrequenz;2018-08-30 11:16:00;49.98123
Netzfrequenz;2018-08-30 11:17:00;49.98562
Netzfrequenz;2018-08-30 11:18:00;49.98868
Netzfrequenz;2018-08-30 11:19:00;50.00492
Netzfrequenz;2018-08-30 11:20:00;49.99412
Netzfrequenz;2018-08-30 11:21:00;49.98708
Netzfrequenz;2018-08-30 11:22:00;49.99542
Netzfrequenz;2018-08-30 11:23:00;49.99406
Netzfrequenz;2018-08-30 11:24:00;49.99276
Netzfrequenz;2018-08-30 11:25:00;49.99412
Netzfrequenz;2018-08-30 11:26:00;49.98037
Netzfrequenz;2018-08-30 11:27:00;49.98298
Netzfrequenz;2018-08-30 11:28:00;49.98171
Netzfrequenz;2018-08-30 11:29:00;49.98038
Netzfrequenz;2018-08-30 11:30:00;49.97928
Netzfrequenz;2018-08-30 11:31:00;49.96597
Netzfrequenz;2018-08-30 11:32:00;49.96345
Netzfrequenz;2018-08-30 11:33:00;49.97447
Netzfrequenz;2018-08-30 11:34:00;49.98057
Netzfrequenz;2018-08-30 11:35:00;50.00340
Netzfrequenz;2018-08-30 11:36:00;49.99403
Netzfrequenz;2018-08-30 11:37:00;49.98456
Netzfrequenz;2018-08-30 11:38:00;49.98259
Netzfrequenz;2018-08-30 11:39:00;49.98026
Netzfrequenz;2018-08-30 11:40:00;49.98196
Netzfrequenz;2018-08-30 11:41:00;49.99087
Netzfrequenz;2018-08-30 11:42:00;49.99698
Netzfrequenz;2018-08-30 11:43:00;49.99686
Netzfrequenz;2018-08-30 11:44:00;49.99313
Netzfrequenz;2018-08-30 11:45:00;49.97608
Netzfrequenz;2018-08-30 11:46:00;49.98175
Netzfrequenz;2018-08-30 11:47:00;49.99642
Netzfrequenz;2018-08-30 11:48:00;49.98835
Netzfrequenz;2018-08-30 11:49:00;50.00391
Netzfrequenz;2018-08-30 11:50:00;50.00751
Netzfrequenz;2018-08-30 11:51:00;50.00236
Netzfrequenz;2018-08-30 11:52:00;50.01461
Netzfrequenz;2018-08-30 11:53:00;50.00734
Netzfrequenz;2018-08-30 11:54:00;50.01060
Netzfrequenz;2018-08-30 11:55:00;50.00209
Netzfrequenz;2018-08-30 11:56:00;50.00203
Netzfrequenz;2018-08-30 11:57:00;50.00865
Netzfrequenz;2018-08-30 11:58:00;50.01453
Netzfrequenz;2018-08-30 11:59:00;50.00691
Netzfrequenz;2018-08-30 12:00:00;50.00052
Netzfrequenz;2018-08-30 12:01:00;49.98958
Netzfrequenz;2018-08-30 12:02:00;49.97173
Netzfrequenz;2018-08-30 12:03:00;49.96673
Netzfrequenz;2018-08-30 12:04:00;49.95498
Netzfrequenz;2018-08-30 12:05:00;49.96484
Netzfrequenz;2018-08-30 12:06:00;49.97212
Netzfrequenz;2018-08-30 12:07:00;49.97351
Netzfrequenz;2018-08-30 12:08:00;49.97268
Netzfrequenz;2018-08-30 12:09:00;49.98725
Netzfrequenz;2018-08-30 12:10:00;49.97688
Netzfrequenz;2018-08-30 12:11:00;49.97535
Netzfrequenz;2018-08-30 12:12:00;49.97752
Netzfrequenz;2018-08-30 12:13:00;49.97418
Netzfrequenz;2018-08-30 12:14:00;49.97654
Netzfrequenz;2018-08-30 12:15:00;49.97706
Netzfrequenz;2018-08-30 12:16:00;49.98568
Netzfrequenz;2018-08-30 12:17:00;49.98201
Netzfrequenz;2018-08-30 12:18:00;49.99441
Netzfrequenz;2018-08-30 12:19:00;49.98067
Netzfrequenz;2018-08-30 12:20:00;49.97878
Netzfrequenz;2018-08-30 12:21:00;49.99099
Netzfrequenz;2018-08-30 12:22:00;49.99328
Netzfrequenz;2018-08-30 12:23:00;49.99328
Netzfrequenz;2018-08-30 12:24:00;49.99853
Netzfrequenz;2018-08-30 12:25:00;49.99478
Netzfrequenz;2018-08-30 12:26:00;50.00963
Netzfrequenz;2018-08-30 12:27:00;50.00946
Netzfrequenz;2018-08-30 12:28:00;50.00645
Netzfrequenz;2018-08-30 12:29:00;50.00438
Netzfrequenz;2018-08-30 12:30:00;50.00013
Netzfrequenz;2018-08-30 12:31:00;49.99338
Netzfrequenz;2018-08-30 12:32:00;50.00003
Netzfrequenz;2018-08-30 12:33:00;50.00496
Netzfrequenz;2018-08-30 12:34:00;49.99723
Netzfrequenz;2018-08-30 12:35:00;50.00110
Netzfrequenz;2018-08-30 12:36:00;49.99738
Netzfrequenz;2018-08-30 12:37:00;49.98477
Netzfrequenz;2018-08-30 12:38:00;49.99111
Netzfrequenz;2018-08-30 12:39:00;49.98741
Netzfrequenz;2018-08-30 12:40:00;49.97400
Netzfrequenz;2018-08-30 12:41:00;49.97947
Netzfrequenz;2018-08-30 12:42:00;49.99140
Netzfrequenz;2018-08-30 12:43:00;49.98981
Netzfrequenz;2018-08-30 12:44:00;49.98428
Netzfrequenz;2018-08-30 12:45:00;49.98870
Netzfrequenz;2018-08-30 12:46:00;49.97984
Netzfrequenz;2018-08-30 12:47:00;50.00041
Netzfrequenz;2018-08-30 12:48:00;50.00194
Netzfrequenz;2018-08-30 12:49:00;49.99537
Netzfrequenz;2018-08-30 12:50:00;49.99473
Netzfrequenz;2018-08-30 12:51:00;49.98633
Netzfrequenz;2018-08-30 12:52:00;49.98929
Netzfrequenz;2018-08-30 12:53:00;49.99199
Netzfrequenz;2018-08-30 12:54:00;50.00788
Netzfrequenz;2018-08-30 12:55:00;50.00918
Netzfrequenz;2018-08-30 12:56:00;49.99656
Netzfrequenz;2018-08-30 12:57:00;50.01153
Netzfrequenz;2018-08-30 12:58:00;50.01668
Netzfrequenz;2018-08-30 12:59:00;50.01599
Netzfrequenz;2018-08-30 13:00:00;49.99824
Netzfrequenz;2018-08-30 13:01:00;49.99677
Netzfrequenz;2018-08-30 13:02:00;49.99473
Netzfrequenz;2018-08-30 13:03:00;49.98904
Netzfrequenz;2018-08-30 13:04:00;49.99793
Netzfrequenz;2018-08-30 13:05:00;50.00683
Netzfrequenz;2018-08-30 13:06:00;50.01069
Netzfrequenz;2018-08-30 13:07:00;50.01571
Netzfrequenz;2018-08-30 13:08:00;50.00368
Netzfrequenz;2018-08-30 13:09:00;50.00304
Netzfrequenz;2018-08-30 13:10:00;49.99701
Netzfrequenz;2018-08-30 13:11:00;49.99843
Netzfrequenz;2018-08-30 13:12:00;49.98600
Netzfrequenz;2018-08-30 13:13:00;49.98183
Netzfrequenz;2018-08-30 13:14:00;49.98213
Netzfrequenz;2018-08-30 13:15:00;49.98570
Netzfrequenz;2018-08-30 13:16:00;49.99096
Netzfrequenz;2018-08-30 13:17:00;49.99011
Netzfrequenz;2018-08-30 13:18:00;49.97807
Netzfrequenz;2018-08-30 13:19:00;49.99123
Netzfrequenz;2018-08-30 13:20:00;49.99918
Netzfrequenz;2018-08-30 13:21:00;50.00125
Netzfrequenz;2018-08-30 13:22:00;49.98786
Netzfrequenz;2018-08-30 13:23:00;50.00433
Netzfrequenz;2018-08-30 13:24:00;50.00412
Netzfrequenz;2018-08-30 13:25:00;50.00406
Netzfrequenz;2018-08-30 13:26:00;49.99928
Netzfrequenz;2018-08-30 13:27:00;49.98441
Netzfrequenz;2018-08-30 13:28:00;49.99212
Netzfrequenz;2018-08-30 13:29:00;50.00034
Netzfrequenz;2018-08-30 13:30:00;50.00018
Netzfrequenz;2018-08-30 13:31:00;49.98818
Netzfrequenz;2018-08-30 13:32:00;49.97980
Netzfrequenz;2018-08-30 13:33:00;49.99312
Netzfrequenz;2018-08-30 13:34:00;50.00940
Netzfrequenz;2018-08-30 13:35:00;49.99753
Netzfrequenz;2018-08-30 13:36:00;49.98916
Netzfrequenz;2018-08-30 13:37:00;49.98854
Netzfrequenz;2018-08-30 13:38:00;49.98064
Netzfrequenz;2018-08-30 13:39:00;49.98530
Netzfrequenz;2018-08-30 13:40:00;49.99087
Netzfrequenz;2018-08-30 13:41:00;49.98166
Netzfrequenz;2018-08-30 13:42:00;49.98676
Netzfrequenz;2018-08-30 13:43:00;50.00013
Netzfrequenz;2018-08-30 13:44:00;49.99958
Netzfrequenz;2018-08-30 13:45:00;49.99175
Netzfrequenz;2018-08-30 13:46:00;49.98125
Netzfrequenz;2018-08-30 13:47:00;49.99491
Netzfrequenz;2018-08-30 13:48:00;50.00278
Netzfrequenz;2018-08-30 13:49:00;49.99224
Netzfrequenz;2018-08-30 13:50:00;50.00273
Netzfrequenz;2018-08-30 13:51:00;50.01362
Netzfrequenz;2018-08-30 13:52:00;50.00780
Netzfrequenz;2018-08-30 13:53:00;50.01004
Netzfrequenz;2018-08-30 13:54:00;50.00593
Netzfrequenz;2018-08-30 13:55:00;50.01132
Netzfrequenz;2018-08-30 13:56:00;50.01838
Netzfrequenz;2018-08-30 13:57:00;50.00601
Netzfrequenz;2018-08-30 13:58:00;50.01174
Netzfrequenz;2018-08-30 13:59:00;50.01682
Netzfrequenz;2018-08-30 14:00:00;50.00195
Netzfrequenz;2018-08-30 14:01:00;49.98641
Netzfrequenz;2018-08-30 14:02:00;49.97738
Netzfrequenz;2018-08-30 14:03:00;49.97955
Netzfrequenz;2018-08-30 14:04:00;49.98658
Netzfrequenz;2018-08-30 14:05:00;50.00493
Netzfrequenz;2018-08-30 14:06:00;50.02209
Netzfrequenz;2018-08-30 14:07:00;49.98760
Netzfrequenz;2018-08-30 14:08:00;49.99269
Netzfrequenz;2018-08-30 14:09:00;49.98847
Netzfrequenz;2018-08-30 14:10:00;49.98218
Netzfrequenz;2018-08-30 14:11:00;49.98565
Netzfrequenz;2018-08-30 14:12:00;49.98141
Netzfrequenz;2018-08-30 14:13:00;49.98293
Netzfrequenz;2018-08-30 14:14:00;49.98382
Netzfrequenz;2018-08-30 14:15:00;49.99372
Netzfrequenz;2018-08-30 14:16:00;50.01067
Netzfrequenz;2018-08-30 14:17:00;50.01359
Netzfrequenz;2018-08-30 14:18:00;50.01772
Netzfrequenz;2018-08-30 14:19:00;50.01634
Netzfrequenz;2018-08-30 14:20:00;50.00190
Netzfrequenz;2018-08-30 14:21:00;50.00173
Netzfrequenz;2018-08-30 14:22:00;50.00360
Netzfrequenz;2018-08-30 14:23:00;50.00221
Netzfrequenz;2018-08-30 14:24:00;49.99457
Netzfrequenz;2018-08-30 14:25:00;49.97906
Netzfrequenz;2018-08-30 14:26:00;49.98694
Netzfrequenz;2018-08-30 14:27:00;49.99703
Netzfrequenz;2018-08-30 14:28:00;49.99776
Netzfrequenz;2018-08-30 14:29:00;50.00523
Netzfrequenz;2018-08-30 14:30:00;49.99428
Netzfrequenz;2018-08-30 14:31:00;49.98188
Netzfrequenz;2018-08-30 14:32:00;49.97632
Netzfrequenz;2018-08-30 14:33:00;49.98573
Netzfrequenz;2018-08-30 14:34:00;49.98261
Netzfrequenz;2018-08-30 14:35:00;49.97972
Netzfrequenz;2018-08-30 14:36:00;49.98197
Netzfrequenz;2018-08-30 14:37:00;49.97748
Netzfrequenz;2018-08-30 14:38:00;49.97433
Netzfrequenz;2018-08-30 14:39:00;49.98698
Netzfrequenz;2018-08-30 14:40:00;49.98469
Netzfrequenz;2018-08-30 14:41:00;49.99556
Netzfrequenz;2018-08-30 14:42:00;49.98108
Netzfrequenz;2018-08-30 14:43:00;49.99923
Netzfrequenz;2018-08-30 14:44:00;50.00418
Netzfrequenz;2018-08-30 14:45:00;49.99289
Netzfrequenz;2018-08-30 14:46:00;49.99631
Netzfrequenz;2018-08-30 14:47:00;49.98977
Netzfrequenz;2018-08-30 14:48:00;50.00798
Netzfrequenz;2018-08-30 14:49:00;49.98796
Netzfrequenz;2018-08-30 14:50:00;50.00193
Netzfrequenz;2018-08-30 14:51:00;49.98702
Netzfrequenz;2018-08-30 14:52:00;49.98993
Netzfrequenz;2018-08-30 14:53:00;49.98903
Netzfrequenz;2018-08-30 14:54:00;49.98796
Netzfrequenz;2018-08-30 14:55:00;49.98155
Netzfrequenz;2018-08-30 14:56:00;49.98276
Netzfrequenz;2018-08-30 14:57:00;49.99174
Netzfrequenz;2018-08-30 14:58:00;49.99099
Netzfrequenz;2018-08-30 14:59:00;49.98704
Netzfrequenz;2018-08-30 15:00:00;50.00743
Netzfrequenz;2018-08-30 15:01:00;50.01894
Netzfrequenz;2018-08-30 15:02:00;50.01898
Netzfrequenz;2018-08-30 15:03:00;50.01808
Netzfrequenz;2018-08-30 15:04:00;50.01942
Netzfrequenz;2018-08-30 15:05:00;50.01916
Netzfrequenz;2018-08-30 15:06:00;50.02608
Netzfrequenz;2018-08-30 15:07:00;50.01361
Netzfrequenz;2018-08-30 15:08:00;50.01818
Netzfrequenz;2018-08-30 15:09:00;50.01407
Netzfrequenz;2018-08-30 15:10:00;50.00832
Netzfrequenz;2018-08-30 15:11:00;50.00522
Netzfrequenz;2018-08-30 15:12:00;50.00695
Netzfrequenz;2018-08-30 15:13:00;49.99600
Netzfrequenz;2018-08-30 15:14:00;49.99780
Netzfrequenz;2018-08-30 15:15:00;50.02122
Netzfrequenz;2018-08-30 15:16:00;50.01703
Netzfrequenz;2018-08-30 15:17:00;50.01491
Netzfrequenz;2018-08-30 15:18:00;50.01304
