Netzfrequenz;2022-07-05 10:47:00;50.01918
Netzfrequenz;2022-07-05 10:48:00;50.01127
Netzfrequenz;2022-07-05 10:49:00;50.01938
Netzfrequenz;2022-07-05 10:50:00;50.02089
Netzfrequenz;2022-07-05 10:51:00;50.02316
Netzfrequenz;2022-07-05 10:52:00;50.02580
Netzfrequenz;2022-07-05 10:53:00;50.02739
Netzfrequenz;2022-07-05 10:54:00;50.01997
Netzfrequenz;2022-07-05 10:55:00;50.01655
Netzfrequenz;2022-07-05 10:56:00;50.02026
Netzfrequenz;2022-07-05 10:57:00;50.01859
Netzfrequenz;2022-07-05 10:58:00;50.02394
Netzfrequenz;2022-07-05 10:59:00;50.02112
Netzfrequenz;2022-07-05 11:00:00;49.99223
Netzfrequenz;2022-07-05 11:01:00;49.99518
Netzfrequenz;2022-07-05 11:02:00;49.99423
Netzfrequenz;2022-07-05 11:03:00;49.97852
Netzfrequenz;2022-07-05 11:04:00;49.97701
Netzfrequenz;2022-07-05 11:05:00;49.98254
Netzfrequenz;2022-07-05 11:06:00;49.99013
Netzfrequenz;2022-07-05 11:07:00;49.98273
Netzfrequenz;2022-07-05 11:08:00;49.97453
Netzfrequenz;2022-07-05 11:09:00;49.99002
Netzfrequenz;2022-07-05 11:10:00;49.98461
Netzfrequenz;2022-07-05 11:11:00;49.98743
Netzfrequenz;2022-07-05 11:12:00;49.99574
Netzfrequenz;2022-07-05 11:13:00;50.00604
Netzfrequenz;2022-07-05 11:14:00;50.00298
Netzfrequenz;2022-07-05 11:15:00;49.99321
Netzfrequenz;2022-07-05 11:16:00;49.98857
Netzfrequenz;2022-07-05 11:17:00;50.00588
Netzfrequenz;2022-07-05 11:18:00;50.00909
Netzfrequenz;2022-07-05 11:19:00;50.00217
Netzfrequenz;2022-07-05 11:20:00;50.00578
Netzfrequenz;2022-07-05 11:21:00;49.99008
Netzfrequenz;2022-07-05 11:22:00;49.98979
Netzfrequenz;2022-07-05 11:23:00;49.99388
Netzfrequenz;2022-07-05 11:24:00;49.99764
Netzfrequenz;2022-07-05 11:25:00;50.00114
Netzfrequenz;2022-07-05 11:26:00;49.98418
Netzfrequenz;2022-07-05 11:27:00;50.00335
Netzfrequenz;2022-07-05 11:28:00;50.01732
Netzfrequenz;2022-07-05 11:29:00;50.00658
Netzfrequenz;2022-07-05 11:30:00;50.00758
Netzfrequenz;2022-07-05 11:31:00;49.99619
Netzfrequenz;2022-07-05 11:32:00;49.99053
Netzfrequenz;2022-07-05 11:33:00;50.01163
Netzfrequenz;2022-07-05 11:34:00;49.99406
Netzfrequenz;2022-07-05 11:35:00;50.00448
Netzfrequenz;2022-07-05 11:36:00;49.99521
Netzfrequenz;2022-07-05 11:37:00;49.99647
Netzfrequenz;2022-07-05 11:38:00;50.01403
Netzfrequenz;2022-07-05 11:39:00;50.01467
Netzfrequenz;2022-07-05 11:40:00;50.00009
Netzfrequenz;2022-07-05 11:41:00;50.01216
Netzfrequenz;2022-07-05 11:42:00;50.01271
Netzfrequenz;2022-07-05 11:43:00;50.01045
Netzfrequenz;2022-07-05 11:44:00;50.02356
Netzfrequenz;2022-07-05 11:45:00;50.01488
Netzfrequenz;2022-07-05 11:46:00;50.01720
Netzfrequenz;2022-07-05 11:47:00;50.02497
Netzfrequenz;2022-07-05 11:48:00;50.03153
Netzfrequenz;2022-07-05 11:49:00;50.02280
Netzfrequenz;2022-07-05 11:50:00;50.02661
Netzfrequenz;2022-07-05 11:51:00;50.03214
Netzfrequenz;2022-07-05 11:52:00;50.02322
Netzfrequenz;2022-07-05 11:53:00;50.02291
Netzfrequenz;2022-07-05 11:54:00;50.01292
Netzfrequenz;2022-07-05 11:55:00;49.99918
Netzfrequenz;2022-07-05 11:56:00;50.00150
Netzfrequenz;2022-07-05 11:57:00;50.00823
Netzfrequenz;2022-07-05 11:58:00;50.00658
Netzfrequenz;2022-07-05 11:59:00;50.00623
Netzfrequenz;2022-07-05 12:00:00;50.01429
Netzfrequenz;2022-07-05 12:01:00;50.00883
Netzfrequenz;2022-07-05 12:02:00;50.00218
Netzfrequenz;2022-07-05 12:03:00;49.99269
Netzfrequenz;2022-07-05 12:04:00;49.99223
Netzfrequenz;2022-07-05 12:05:00;49.99072
Netzfrequenz;2022-07-05 12:06:00;49.97930
Netzfrequenz;2022-07-05 12:07:00;49.97963
Netzfrequenz;2022-07-05 12:08:00;49.98641
Netzfrequenz;2022-07-05 12:09:00;49.97320
Netzfrequenz;2022-07-05 12:10:00;49.98139
Netzfrequenz;2022-07-05 12:11:00;49.99254
Netzfrequenz;2022-07-05 12:12:00;49.99590
Netzfrequenz;2022-07-05 12:13:00;49.99433
Netzfrequenz;2022-07-05 12:14:00;49.98518
Netzfrequenz;2022-07-05 12:15:00;49.99015
Netzfrequenz;2022-07-05 12:16:00;49.98541
Netzfrequenz;2022-07-05 12:17:00;49.99524
Netzfrequenz;2022-07-05 12:18:00;50.00458
Netzfrequenz;2022-07-05 12:19:00;49.98894
Netzfrequenz;2022-07-05 12:20:00;50.00008
Netzfrequenz;2022-07-05 12:21:00;49.98515
Netzfrequenz;2022-07-05 12:22:00;50.00343
Netzfrequenz;2022-07-05 12:23:00;50.00646
Netzfrequenz;2022-07-05 12:24:00;49.98803
Netzfrequenz;2022-07-05 12:25:00;49.97550
Netzfrequenz;2022-07-05 12:26:00;49.97085
Netzfrequenz;2022-07-05 12:27:00;49.98033
Netzfrequenz;2022-07-05 12:28:00;49.99698
Netzfrequenz;2022-07-05 12:29:00;49.99560
Netzfrequenz;2022-07-05 12:30:00;49.98775
Netzfrequenz;2022-07-05 12:31:00;49.98125
Netzfrequenz;2022-07-05 12:32:00;49.98039
Netzfrequenz;2022-07-05 12:33:00;49.98244
Netzfrequenz;2022-07-05 12:34:00;49.99015
Netzfrequenz;2022-07-05 12:35:00;50.00226
Netzfrequenz;2022-07-05 12:36:00;49.99602
Netzfrequenz;2022-07-05 12:37:00;49.99451
Netzfrequenz;2022-07-05 12:38:00;49.99088
Netzfrequenz;2022-07-05 12:39:00;49.98849
Netzfrequenz;2022-07-05 12:40:00;49.99346
Netzfrequenz;2022-07-05 12:41:00;49.99489
Netzfrequenz;2022-07-05 12:42:00;49.99258
Netzfrequenz;2022-07-05 12:43:00;50.00787
Netzfrequenz;2022-07-05 12:44:00;50.00497
Netzfrequenz;2022-07-05 12:45:00;50.00474
Netzfrequenz;2022-07-05 12:46:00;49.98952
Netzfrequenz;2022-07-05 12:47:00;49.99243
Netzfrequenz;2022-07-05 12:48:00;50.00669
Netzfrequenz;2022-07-05 12:49:00;50.01370
Netzfrequenz;2022-07-05 12:50:00;50.00982
Netzfrequenz;2022-07-05 12:51:00;50.01490
Netzfrequenz;2022-07-05 12:52:00;50.02303
Netzfrequenz;2022-07-05 12:53:00;50.01891
Netzfrequenz;2022-07-05 12:54:00;50.02393
Netzfrequenz;2022-07-05 12:55:00;50.02235
Netzfrequenz;2022-07-05 12:56:00;50.01259
Netzfrequenz;2022-07-05 12:57:00;50.02686
Netzfrequenz;2022-07-05 12:58:00;50.02332
Netzfrequenz;2022-07-05 12:59:00;49.99995
Netzfrequenz;2022-07-05 13:00:00;49.98571
Netzfrequenz;2022-07-05 13:01:00;49.97729
Netzfrequenz;2022-07-05 13:02:00;49.98599
Netzfrequenz;2022-07-05 13:03:00;49.98163
Netzfrequenz;2022-07-05 13:04:00;49.98110
Netzfrequenz;2022-07-05 13:05:00;49.97707
Netzfrequenz;2022-07-05 13:06:00;49.97803
Netzfrequenz;2022-07-05 13:07:00;49.98388
Netzfrequenz;2022-07-05 13:08:00;49.98324
Netzfrequenz;2022-07-05 13:09:00;49.99369
Netzfrequenz;2022-07-05 13:10:00;50.00829
Netzfrequenz;2022-07-05 13:11:00;49.99033
Netzfrequenz;2022-07-05 13:12:00;49.97646
Netzfrequenz;2022-07-05 13:13:00;49.98071
Netzfrequenz;2022-07-05 13:14:00;49.98673
Netzfrequenz;2022-07-05 13:15:00;49.99105
Netzfrequenz;2022-07-05 13:16:00;50.00509
Netzfrequenz;2022-07-05 13:17:00;50.00048
Netzfrequenz;2022-07-05 13:18:00;50.01518
Netzfrequenz;2022-07-05 13:19:00;50.01522
Netzfrequenz;2022-07-05 13:20:00;50.01100
Netzfrequenz;2022-07-05 13:21:00;50.00643
Netzfrequenz;2022-07-05 13:22:00;49.99837
Netzfrequenz;2022-07-05 13:23:00;49.99803
Netzfrequenz;2022-07-05 13:24:00;49.99679
Netzfrequenz;2022-07-05 13:25:00;49.99878
Netzfrequenz;2022-07-05 13:26:00;49.99288
Netzfrequenz;2022-07-05 13:27:00;49.99214
Netzfrequenz;2022-07-05 13:28:00;50.00867
Netzfrequenz;2022-07-05 13:29:00;50.00992
Netzfrequenz;2022-07-05 13:30:00;50.00521
Netzfrequenz;2022-07-05 13:31:00;49.98920
Netzfrequenz;2022-07-05 13:32:00;49.99676
Netzfrequenz;2022-07-05 13:33:00;50.00237
Netzfrequenz;2022-07-05 13:34:00;49.99708
Netzfrequenz;2022-07-05 13:35:00;50.01472
Netzfrequenz;2022-07-05 13:36:00;50.01014
Netzfrequenz;2022-07-05 13:37:00;50.00449
Netzfrequenz;2022-07-05 13:38:00;50.00453
Netzfrequenz;2022-07-05 13:39:00;50.00968
Netzfrequenz;2022-07-05 13:40:00;50.00075
Netzfrequenz;2022-07-05 13:41:00;49.99596
Netzfrequenz;2022-07-05 13:42:00;49.99478
Netzfrequenz;2022-07-05 13:43:00;50.00013
Netzfrequenz;2022-07-05 13:44:00;49.98703
Netzfrequenz;2022-07-05 13:45:00;50.00594
Netzfrequenz;2022-07-05 13:46:00;50.00448
Netzfrequenz;2022-07-05 13:47:00;50.00791
Netzfrequenz;2022-07-05 13:48:00;50.01313
Netzfrequenz;2022-07-05 13:49:00;50.00966
Netzfrequenz;2022-07-05 13:50:00;50.01311
Netzfrequenz;2022-07-05 13:51:00;50.00721
Netzfrequenz;2022-07-05 13:52:00;50.01472
Netzfrequenz;2022-07-05 13:53:00;50.01001
Netzfrequenz;2022-07-05 13:54:00;50.00585
Netzfrequenz;2022-07-05 13:55:00;50.01961
Netzfrequenz;2022-07-05 13:56:00;50.01853
Netzfrequenz;2022-07-05 13:57:00;50.00932
Netzfrequenz;2022-07-05 13:58:00;50.02083
Netzfrequenz;2022-07-05 13:59:00;50.02483
Netzfrequenz;2022-07-05 14:00:00;50.00763
Netzfrequenz;2022-07-05 14:01:00;49.99250
Netzfrequenz;2022-07-05 14:02:00;50.01312
Netzfrequenz;2022-07-05 14:03:00;49.99994
Netzfrequenz;2022-07-05 14:04:00;50.00523
Netzfrequenz;2022-07-05 14:05:00;50.01106
Netzfrequenz;2022-07-05 14:06:00;50.00329
Netzfrequenz;2022-07-05 14:07:00;50.01620
Netzfrequenz;2022-07-05 14:08:00;50.01766
Netzfrequenz;2022-07-05 14:09:00;50.02723
Netzfrequenz;2022-07-05 14:10:00;50.01781
Netzfrequenz;2022-07-05 14:11:00;50.01773
Netzfrequenz;2022-07-05 14:12:00;49.99768
Netzfrequenz;2022-07-05 14:13:00;50.01809
Netzfrequenz;2022-07-05 14:14:00;50.01288
Netzfrequenz;2022-07-05 14:15:00;50.00412
Netzfrequenz;2022-07-05 14:16:00;50.00543
Netzfrequenz;2022-07-05 14:17:00;50.00178
Netzfrequenz;2022-07-05 14:18:00;50.00743
Netzfrequenz;2022-07-05 14:19:00;50.00178
Netzfrequenz;2022-07-05 14:20:00;49.99558
Netzfrequenz;2022-07-05 14:21:00;49.98921
Netzfrequenz;2022-07-05 14:22:00;49.99776
Netzfrequenz;2022-07-05 14:23:00;49.98532
Netzfrequenz;2022-07-05 14:24:00;49.99256
Netzfrequenz;2022-07-05 14:25:00;49.99355
Netzfrequenz;2022-07-05 14:26:00;49.99388
Netzfrequenz;2022-07-05 14:27:00;50.00727
Netzfrequenz;2022-07-05 14:28:00;49.99899
Netzfrequenz;2022-07-05 14:29:00;50.02077
Netzfrequenz;2022-07-05 14:30:00;50.00563
Netzfrequenz;2022-07-05 14:31:00;49.99429
Netzfrequenz;2022-07-05 14:32:00;49.98508
Netzfrequenz;2022-07-05 14:33:00;49.98937
Netzfrequenz;2022-07-05 14:34:00;49.98066
Netzfrequenz;2022-07-05 14:35:00;49.98460
Netzfrequenz;2022-07-05 14:36:00;49.98970
Netzfrequenz;2022-07-05 14:37:00;49.99347
Netzfrequenz;2022-07-05 14:38:00;49.97644
Netzfrequenz;2022-07-05 14:39:00;49.98024
Netzfrequenz;2022-07-05 14:40:00;49.98405
Netzfrequenz;2022-07-05 14:41:00;49.98043
Netzfrequenz;2022-07-05 14:42:00;49.99298
Netzfrequenz;2022-07-05 14:43:00;49.98798
Netzfrequenz;2022-07-05 14:44:00;49.99203
Netzfrequenz;2022-07-05 14:45:00;50.00147
Netzfrequenz;2022-07-05 14:46:00;50.00913
Netzfrequenz;2022-07-05 14:47:00;50.00341
Netzfrequenz;2022-07-05 14:48:00;50.01151
Netzfrequenz;2022-07-05 14:49:00;50.00786
Netzfrequenz;2022-07-05 14:50:00;50.01163
Netzfrequenz;2022-07-05 14:51:00;50.00341
Netzfrequenz;2022-07-05 14:52:00;49.99483
Netzfrequenz;2022-07-05 14:53:00;49.99637
Netzfrequenz;2022-07-05 14:54:00;50.00989
Netzfrequenz;2022-07-05 14:55:00;49.99973
Netzfrequenz;2022-07-05 14:56:00;49.99815
Netzfrequenz;2022-07-05 14:57:00;49.99561
Netzfrequenz;2022-07-05 14:58:00;50.01217
Netzfrequenz;2022-07-05 14:59:00;50.01054
Netzfrequenz;2022-07-05 15:00:00;50.02663
Netzfrequenz;2022-07-05 15:01:00;50.03841
Netzfrequenz;2022-07-05 15:02:00;50.03583
Netzfrequenz;2022-07-05 15:03:00;50.03273
Netzfrequenz;2022-07-05 15:04:00;50.03027
Netzfrequenz;2022-07-05 15:05:00;50.03370
Netzfrequenz;2022-07-05 15:06:00;50.02878
Netzfrequenz;2022-07-05 15:07:00;50.02438
Netzfrequenz;2022-07-05 15:08:00;50.01573
Netzfrequenz;2022-07-05 15:09:00;50.01178
Netzfrequenz;2022-07-05 15:10:00;50.01083
Netzfrequenz;2022-07-05 15:11:00;50.00683
Netzfrequenz;2022-07-05 15:12:00;49.98883
Netzfrequenz;2022-07-05 15:13:00;49.98580
Netzfrequenz;2022-07-05 15:14:00;49.99508
Netzfrequenz;2022-07-05 15:15:00;49.99303
Netzfrequenz;2022-07-05 15:16:00;50.01353
Netzfrequenz;2022-07-05 15:17:00;50.02126
Netzfrequenz;2022-07-05 15:18:00;50.01158
Netzfrequenz;2022-07-05 15:19:00;50.01630
Netzfrequenz;2022-07-05 15:20:00;49.99990
Netzfrequenz;2022-07-05 15:21:00;50.00020
Netzfrequenz;2022-07-05 15:22:00;50.01240
Netzfrequenz;2022-07-05 15:23:00;50.01132
Netzfrequenz;2022-07-05 15:24:00;50.00621
Netzfrequenz;2022-07-05 15:25:00;49.99351
Netzfrequenz;2022-07-05 15:26:00;49.98938
Netzfrequenz;2022-07-05 15:27:00;49.99283
Netzfrequenz;2022-07-05 15:28:00;50.00567
Netzfrequenz;2022-07-05 15:29:00;50.00584
Netzfrequenz;2022-07-05 15:30:00;50.01049
Netzfrequenz;2022-07-05 15:31:00;50.01123
Netzfrequenz;2022-07-05 15:32:00;50.01720
Netzfrequenz;2022-07-05 15:33:00;50.02118
Netzfrequenz;2022-07-05 15:34:00;50.01589
Netzfrequenz;2022-07-05 15:35:00;50.01263
Netzfrequenz;2022-07-05 15:36:00;49.99958
Netzfrequenz;2022-07-05 15:37:00;49.99018
Netzfrequenz;2022-07-05 15:38:00;49.98638
Netzfrequenz;2022-07-05 15:39:00;49.97823
Netzfrequenz;2022-07-05 15:40:00;49.98963
Netzfrequenz;2022-07-05 15:41:00;49.97905
Netzfrequenz;2022-07-05 15:42:00;49.99073
Netzfrequenz;2022-07-05 15:43:00;49.98307
Netzfrequenz;2022-07-05 15:44:00;49.99542
Netzfrequenz;2022-07-05 15:45:00;50.01113
Netzfrequenz;2022-07-05 15:46:00;50.01074
Netzfrequenz;2022-07-05 15:47:00;49.99636
Netzfrequenz;2022-07-05 15:48:00;49.99294
Netzfrequenz;2022-07-05 15:49:00;49.99004
Netzfrequenz;2022-07-05 15:50:00;49.98235
Netzfrequenz;2022-07-05 15:51:00;49.97970
Netzfrequenz;2022-07-05 15:52:00;49.98033
Netzfrequenz;2022-07-05 15:53:00;49.97679
Netzfrequenz;2022-07-05 15:54:00;49.96643
Netzfrequenz;2022-07-05 15:55:00;49.97102
Netzfrequenz;2022-07-05 15:56:00;49.98944
Netzfrequenz;2022-07-05 15:57:00;49.98993
Netzfrequenz;2022-07-05 15:58:00;50.00450
Netzfrequenz;2022-07-05 15:59:00;50.02242
Netzfrequenz;2022-07-05 16:00:00;50.04083
Netzfrequenz;2022-07-05 16:01:00;50.03313
Netzfrequenz;2022-07-05 16:02:00;50.04487
Netzfrequenz;2022-07-05 16:03:00;50.03908
Netzfrequenz;2022-07-05 16:04:00;50.03810
Netzfrequenz;2022-07-05 16:05:00;50.02760
Netzfrequenz;2022-07-05 16:06:00;50.02168
Netzfrequenz;2022-07-05 16:07:00;50.01458
Netzfrequenz;2022-07-05 16:08:00;50.00053
Netzfrequenz;2022-07-05 16:09:00;49.99668
Netzfrequenz;2022-07-05 16:10:00;50.00998
Netzfrequenz;2022-07-05 16:11:00;50.00398
Netzfrequenz;2022-07-05 16:12:00;49.98218
Netzfrequenz;2022-07-05 16:13:00;49.99205
Netzfrequenz;2022-07-05 16:14:00;49.98681
Netzfrequenz;2022-07-05 16:15:00;50.00259
Netzfrequenz;2022-07-05 16:16:00;50.02479
Netzfrequenz;2022-07-05 16:17:00;50.01629
Netzfrequenz;2022-07-05 16:18:00;50.00827
Netzfrequenz;2022-07-05 16:19:00;50.00408
Netzfrequenz;2022-07-05 16:20:00;49.98451
Netzfrequenz;2022-07-05 16:21:00;49.99257
Netzfrequenz;2022-07-05 16:22:00;49.98814
Netzfrequenz;2022-07-05 16:23:00;49.98713
Netzfrequenz;2022-07-05 16:24:00;49.97371
Netzfrequenz;2022-07-05 16:25:00;49.98012
Netzfrequenz;2022-07-05 16:26:00;49.97352
Netzfrequenz;2022-07-05 16:27:00;49.97669
Netzfrequenz;2022-07-05 16:28:00;49.98498
Netzfrequenz;2022-07-05 16:29:00;49.99473
Netzfrequenz;2022-07-05 16:30:00;50.01459
Netzfrequenz;2022-07-05 16:31:00;50.00183
Netzfrequenz;2022-07-05 16:32:00;49.99774
Netzfrequenz;2022-07-05 16:33:00;50.00253
Netzfrequenz;2022-07-05 16:34:00;49.98525
Netzfrequenz;2022-07-05 16:35:00;49.98267
Netzfrequenz;2022-07-05 16:36:00;49.96443
Netzfrequenz;2022-07-05 16:37:00;49.97201
Netzfrequenz;2022-07-05 16:38:00;49.96974
Netzfrequenz;2022-07-05 16:39:00;49.96802
Netzfrequenz;2022-07-05 16:40:00;49.96879
Netzfrequenz;2022-07-05 16:41:00;49.96774
Netzfrequenz;2022-07-05 16:42:00;49.97420
Netzfrequenz;2022-07-05 16:43:00;49.96998
Netzfrequenz;2022-07-05 16:44:00;49.98023
Netzfrequenz;2022-07-05 16:45:00;49.98870
Netzfrequenz;2022-07-05 16:46:00;49.98373
Netzfrequenz;2022-07-05 16:47:00;49.99052
Netzfrequenz;2022-07-05 16:48:00;49.99370
Netzfrequenz;2022-07-05 16:49:00;50.00029
Netzfrequenz;2022-07-05 16:50:00;49.99843
Netzfrequenz;2022-07-05 16:51:00;49.98236
Netzfrequenz;2022-07-05 16:52:00;49.99433
Netzfrequenz;2022-07-05 16:53:00;50.00530
Netzfrequenz;2022-07-05 16:54:00;49.99874
Netzfrequenz;2022-07-05 16:55:00;50.00164
Netzfrequenz;2022-07-05 16:56:00;50.01225
Netzfrequenz;2022-07-05 16:57:00;50.01521
Netzfrequenz;2022-07-05 16:58:00;50.02513
Netzfrequenz;2022-07-05 16:59:00;50.03144
Netzfrequenz;2022-07-05 17:00:00;50.01931
Netzfrequenz;2022-07-05 17:01:00;50.01619
Netzfrequenz;2022-07-05 17:02:00;50.02168
Netzfrequenz;2022-07-05 17:03:00;50.02528
Netzfrequenz;2022-07-05 17:04:00;50.02146
Netzfrequenz;2022-07-05 17:05:00;50.01803
Netzfrequenz;2022-07-05 17:06:00;50.01773
Netzfrequenz;2022-07-05 17:07:00;50.01678
Netzfrequenz;2022-07-05 17:08:00;50.00370
Netzfrequenz;2022-07-05 17:09:00;49.99114
Netzfrequenz;2022-07-05 17:10:00;49.99332
Netzfrequenz;2022-07-05 17:11:00;49.98528
Netzfrequenz;2022-07-05 17:12:00;49.99469
Netzfrequenz;2022-07-05 17:13:00;49.98448
Netzfrequenz;2022-07-05 17:14:00;49.99022
Netzfrequenz;2022-07-05 17:15:00;50.02094
Netzfrequenz;2022-07-05 17:16:00;50.01115
Netzfrequenz;2022-07-05 17:17:00;50.01232
Netzfrequenz;2022-07-05 17:18:00;50.01400
Netzfrequenz;2022-07-05 17:19:00;50.00230
Netzfrequenz;2022-07-05 17:20:00;50.01189
Netzfrequenz;2022-07-05 17:21:00;50.00645
Netzfrequenz;2022-07-05 17:22:00;50.00907
Netzfrequenz;2022-07-05 17:23:00;50.00539
Netzfrequenz;2022-07-05 17:24:00;50.00134
Netzfrequenz;2022-07-05 17:25:00;50.00963
Netzfrequenz;2022-07-05 17:26:00;50.00504
Netzfrequenz;2022-07-05 17:27:00;50.01405
Netzfrequenz;2022-07-05 17:28:00;50.00091
Netzfrequenz;2022-07-05 17:29:00;50.01274
Netzfrequenz;2022-07-05 17:30:00;50.01256
Netzfrequenz;2022-07-05 17:31:00;50.00477
Netzfrequenz;2022-07-05 17:32:00;50.01550
Netzfrequenz;2022-07-05 17:33:00;50.00990
Netzfrequenz;2022-07-05 17:34:00;50.00396
Netzfrequenz;2022-07-05 17:35:00;50.00976
Netzfrequenz;2022-07-05 17:36:00;50.00021
Netzfrequenz;2022-07-05 17:37:00;50.00922
Netzfrequenz;2022-07-05 17:38:00;50.01162
Netzfrequenz;2022-07-05 17:39:00;50.01708
Netzfrequenz;2022-07-05 17:40:00;50.00741
Netzfrequenz;2022-07-05 17:41:00;50.01581
Netzfrequenz;2022-07-05 17:42:00;50.00788
Netzfrequenz;2022-07-05 17:43:00;50.00417
Netzfrequenz;2022-07-05 17:44:00;50.01135
Netzfrequenz;2022-07-05 17:45:00;50.01984
Netzfrequenz;2022-07-05 17:46:00;50.00739
Netzfrequenz;2022-07-05 17:47:00;49.99883
Netzfrequenz;2022-07-05 17:48:00;49.98673
Netzfrequenz;2022-07-05 17:49:00;49.99138
Netzfrequenz;2022-07-05 17:50:00;49.98878
Netzfrequenz;2022-07-05 17:51:00;49.99620
Netzfrequenz;2022-07-05 17:52:00;49.99438
Netzfrequenz;2022-07-05 17:53:00;49.98708
Netzfrequenz;2022-07-05 17:54:00;49.98398
Netzfrequenz;2022-07-05 17:55:00;49.99151
Netzfrequenz;2022-07-05 17:56:00;50.00196
Netzfrequenz;2022-07-05 17:57:00;50.00566
Netzfrequenz;2022-07-05 17:58:00;50.01728
Netzfrequenz;2022-07-05 17:59:00;50.01678
Netzfrequenz;2022-07-05 18:00:00;50.00483
Netzfrequenz;2022-07-05 18:01:00;50.00719
Netzfrequenz;2022-07-05 18:02:00;50.01805
Netzfrequenz;2022-07-05 18:03:00;50.01045
Netzfrequenz;2022-07-05 18:04:00;50.01545
Netzfrequenz;2022-07-05 18:05:00;50.01692
Netzfrequenz;2022-07-05 18:06:00;50.01751
Netzfrequenz;2022-07-05 18:07:00;50.01136
Netzfrequenz;2022-07-05 18:08:00;50.00704
Netzfrequenz;2022-07-05 18:09:00;50.01212
Netzfrequenz;2022-07-05 18:10:00;50.00761
Netzfrequenz;2022-07-05 18:11:00;50.00580
Netzfrequenz;2022-07-05 18:12:00;49.99629
Netzfrequenz;2022-07-05 18:13:00;50.00353
Netzfrequenz;2022-07-05 18:14:00;49.99764
Netzfrequenz;2022-07-05 18:15:00;50.00438
Netzfrequenz;2022-07-05 18:16:00;49.99862
Netzfrequenz;2022-07-05 18:17:00;49.99654
Netzfrequenz;2022-07-05 18:18:00;49.99226
Netzfrequenz;2022-07-05 18:19:00;49.98753
Netzfrequenz;2022-07-05 18:20:00;49.99927
Netzfrequenz;2022-07-05 18:21:00;50.00397
Netzfrequenz;2022-07-05 18:22:00;50.00548
Netzfrequenz;2022-07-05 18:23:00;49.99824
Netzfrequenz;2022-07-05 18:24:00;50.00891
Netzfrequenz;2022-07-05 18:25:00;50.00690
Netzfrequenz;2022-07-05 18:26:00;50.00482
Netzfrequenz;2022-07-05 18:27:00;50.01051
Netzfrequenz;2022-07-05 18:28:00;50.00599
Netzfrequenz;2022-07-05 18:29:00;50.00254
Netzfrequenz;2022-07-05 18:30:00;49.98585
Netzfrequenz;2022-07-05 18:31:00;49.98326
Netzfrequenz;2022-07-05 18:32:00;49.98076
Netzfrequenz;2022-07-05 18:33:00;49.98478
Netzfrequenz;2022-07-05 18:34:00;49.99695
Netzfrequenz;2022-07-05 18:35:00;50.00355
Netzfrequenz;2022-07-05 18:36:00;50.00122
Netzfrequenz;2022-07-05 18:37:00;50.00762
Netzfrequenz;2022-07-05 18:38:00;50.00120
Netzfrequenz;2022-07-05 18:39:00;49.99365
Netzfrequenz;2022-07-05 18:40:00;49.99569
Netzfrequenz;2022-07-05 18:41:00;50.00231
Netzfrequenz;2022-07-05 18:42:00;50.00579
Netzfrequenz;2022-07-05 18:43:00;50.00615
Netzfrequenz;2022-07-05 18:44:00;49.99338
Netzfrequenz;2022-07-05 18:45:00;50.00945
Netzfrequenz;2022-07-05 18:46:00;49.99876
Netzfrequenz;2022-07-05 18:47:00;50.01150
Netzfrequenz;2022-07-05 18:48:00;50.00955
Netzfrequenz;2022-07-05 18:49:00;50.00398
Netzfrequenz;2022-07-05 18:50:00;50.00831
Netzfrequenz;2022-07-05 18:51:00;50.00409
Netzfrequenz;2022-07-05 18:52:00;49.99607
Netzfrequenz;2022-07-05 18:53:00;50.00178
Netzfrequenz;2022-07-05 18:54:00;49.98591
Netzfrequenz;2022-07-05 18:55:00;49.99693
Netzfrequenz;2022-07-05 18:56:00;49.98901
Netzfrequenz;2022-07-05 18:57:00;49.98845
Netzfrequenz;2022-07-05 18:58:00;49.99857
Netzfrequenz;2022-07-05 18:59:00;50.00215
Netzfrequenz;2022-07-05 19:00:00;49.96247
Netzfrequenz;2022-07-05 19:01:00;49.95978
Netzfrequenz;2022-07-05 19:02:00;49.95959
Netzfrequenz;2022-07-05 19:03:00;49.95846
Netzfrequenz;2022-07-05 19:04:00;49.96091
Netzfrequenz;2022-07-05 19:05:00;49.96354
Netzfrequenz;2022-07-05 19:06:00;49.96865
Netzfrequenz;2022-07-05 19:07:00;49.96388
Netzfrequenz;2022-07-05 19:08:00;49.96430
Netzfrequenz;2022-07-05 19:09:00;49.96864
Netzfrequenz;2022-07-05 19:10:00;49.96912
Netzfrequenz;2022-07-05 19:11:00;49.96567
Netzfrequenz;2022-07-05 19:12:00;49.97561
Netzfrequenz;2022-07-05 19:13:00;49.98600
Netzfrequenz;2022-07-05 19:14:00;49.99546
Netzfrequenz;2022-07-05 19:15:00;49.98408
Netzfrequenz;2022-07-05 19:16:00;49.98377
Netzfrequenz;2022-07-05 19:17:00;49.98346
Netzfrequenz;2022-07-05 19:18:00;49.99133
Netzfrequenz;2022-07-05 19:19:00;49.97999
Netzfrequenz;2022-07-05 19:20:00;49.98743
Netzfrequenz;2022-07-05 19:21:00;49.99182
Netzfrequenz;2022-07-05 19:22:00;49.98665
Netzfrequenz;2022-07-05 19:23:00;49.99021
Netzfrequenz;2022-07-05 19:24:00;49.99922
