Netzfrequenz;2022-05-05 07:59:00;49.98560
Netzfrequenz;2022-05-05 08:00:00;49.95809
Netzfrequenz;2022-05-05 08:01:00;49.93980
Netzfrequenz;2022-05-05 08:02:00;49.93698
Netzfrequenz;2022-05-05 08:03:00;49.94217
Netzfrequenz;2022-05-05 08:04:00;49.93943
Netzfrequenz;2022-05-05 08:05:00;49.93977
Netzfrequenz;2022-05-05 08:06:00;49.94579
Netzfrequenz;2022-05-05 08:07:00;49.95604
Netzfrequenz;2022-05-05 08:08:00;49.96410
Netzfrequenz;2022-05-05 08:09:00;49.96752
Netzfrequenz;2022-05-05 08:10:00;49.97196
Netzfrequenz;2022-05-05 08:11:00;49.98194
Netzfrequenz;2022-05-05 08:12:00;49.99202
Netzfrequenz;2022-05-05 08:13:00;49.98313
Netzfrequenz;2022-05-05 08:14:00;49.98385
Netzfrequenz;2022-05-05 08:15:00;49.96612
Netzfrequenz;2022-05-05 08:16:00;49.96890
Netzfrequenz;2022-05-05 08:17:00;49.97734
Netzfrequenz;2022-05-05 08:18:00;49.97495
Netzfrequenz;2022-05-05 08:19:00;49.97983
Netzfrequenz;2022-05-05 08:20:00;49.98511
Netzfrequenz;2022-05-05 08:21:00;50.00593
Netzfrequenz;2022-05-05 08:22:00;50.00189
Netzfrequenz;2022-05-05 08:23:00;49.99387
Netzfrequenz;2022-05-05 08:24:00;49.99204
Netzfrequenz;2022-05-05 08:25:00;49.99743
Netzfrequenz;2022-05-05 08:26:00;50.01285
Netzfrequenz;2022-05-05 08:27:00;50.01505
Netzfrequenz;2022-05-05 08:28:00;50.01513
Netzfrequenz;2022-05-05 08:29:00;49.99043
Netzfrequenz;2022-05-05 08:30:00;49.97766
Netzfrequenz;2022-05-05 08:31:00;49.98137
Netzfrequenz;2022-05-05 08:32:00;49.98968
Netzfrequenz;2022-05-05 08:33:00;49.99588
Netzfrequenz;2022-05-05 08:34:00;49.99608
Netzfrequenz;2022-05-05 08:35:00;49.99722
Netzfrequenz;2022-05-05 08:36:00;49.98258
Netzfrequenz;2022-05-05 08:37:00;49.98758
Netzfrequenz;2022-05-05 08:38:00;49.99308
Netzfrequenz;2022-05-05 08:39:00;50.00601
Netzfrequenz;2022-05-05 08:40:00;49.98862
Netzfrequenz;2022-05-05 08:41:00;49.99763
Netzfrequenz;2022-05-05 08:42:00;50.00373
Netzfrequenz;2022-05-05 08:43:00;50.00940
Netzfrequenz;2022-05-05 08:44:00;50.00718
Netzfrequenz;2022-05-05 08:45:00;49.99698
Netzfrequenz;2022-05-05 08:46:00;50.00196
Netzfrequenz;2022-05-05 08:47:00;49.99575
Netzfrequenz;2022-05-05 08:48:00;49.99952
Netzfrequenz;2022-05-05 08:49:00;50.01003
Netzfrequenz;2022-05-05 08:50:00;50.01242
Netzfrequenz;2022-05-05 08:51:00;50.00451
Netzfrequenz;2022-05-05 08:52:00;50.00226
Netzfrequenz;2022-05-05 08:53:00;50.01650
Netzfrequenz;2022-05-05 08:54:00;50.02147
Netzfrequenz;2022-05-05 08:55:00;50.01060
Netzfrequenz;2022-05-05 08:56:00;49.99258
Netzfrequenz;2022-05-05 08:57:00;50.00488
Netzfrequenz;2022-05-05 08:58:00;50.01534
Netzfrequenz;2022-05-05 08:59:00;49.99708
Netzfrequenz;2022-05-05 09:00:00;49.97903
Netzfrequenz;2022-05-05 09:01:00;49.97963
Netzfrequenz;2022-05-05 09:02:00;49.96194
Netzfrequenz;2022-05-05 09:03:00;49.97449
Netzfrequenz;2022-05-05 09:04:00;49.97630
Netzfrequenz;2022-05-05 09:05:00;49.97850
Netzfrequenz;2022-05-05 09:06:00;49.99873
Netzfrequenz;2022-05-05 09:07:00;49.99717
Netzfrequenz;2022-05-05 09:08:00;50.01061
Netzfrequenz;2022-05-05 09:09:00;50.00053
Netzfrequenz;2022-05-05 09:10:00;49.98309
Netzfrequenz;2022-05-05 09:11:00;49.98901
Netzfrequenz;2022-05-05 09:12:00;49.98092
Netzfrequenz;2022-05-05 09:13:00;49.96526
Netzfrequenz;2022-05-05 09:14:00;49.96607
Netzfrequenz;2022-05-05 09:15:00;49.96938
Netzfrequenz;2022-05-05 09:16:00;49.97172
Netzfrequenz;2022-05-05 09:17:00;49.99218
Netzfrequenz;2022-05-05 09:18:00;49.99433
Netzfrequenz;2022-05-05 09:19:00;49.98746
Netzfrequenz;2022-05-05 09:20:00;49.99373
Netzfrequenz;2022-05-05 09:21:00;49.98299
Netzfrequenz;2022-05-05 09:22:00;49.98823
Netzfrequenz;2022-05-05 09:23:00;49.98882
Netzfrequenz;2022-05-05 09:24:00;49.99284
Netzfrequenz;2022-05-05 09:25:00;49.99059
Netzfrequenz;2022-05-05 09:26:00;49.99448
Netzfrequenz;2022-05-05 09:27:00;49.98932
Netzfrequenz;2022-05-05 09:28:00;49.99958
Netzfrequenz;2022-05-05 09:29:00;50.00366
Netzfrequenz;2022-05-05 09:30:00;49.98686
Netzfrequenz;2022-05-05 09:31:00;49.98982
Netzfrequenz;2022-05-05 09:32:00;50.00727
Netzfrequenz;2022-05-05 09:33:00;50.00203
Netzfrequenz;2022-05-05 09:34:00;50.00490
Netzfrequenz;2022-05-05 09:35:00;50.00329
Netzfrequenz;2022-05-05 09:36:00;50.00761
Netzfrequenz;2022-05-05 09:37:00;50.01488
Netzfrequenz;2022-05-05 09:38:00;50.02340
Netzfrequenz;2022-05-05 09:39:00;50.02166
Netzfrequenz;2022-05-05 09:40:00;50.00157
Netzfrequenz;2022-05-05 09:41:00;49.99351
Netzfrequenz;2022-05-05 09:42:00;50.00673
Netzfrequenz;2022-05-05 09:43:00;50.00466
Netzfrequenz;2022-05-05 09:44:00;49.99099
Netzfrequenz;2022-05-05 09:45:00;49.99074
Netzfrequenz;2022-05-05 09:46:00;50.00252
Netzfrequenz;2022-05-05 09:47:00;50.00286
Netzfrequenz;2022-05-05 09:48:00;50.00411
Netzfrequenz;2022-05-05 09:49:00;50.00018
Netzfrequenz;2022-05-05 09:50:00;50.00928
Netzfrequenz;2022-05-05 09:51:00;50.02093
Netzfrequenz;2022-05-05 09:52:00;50.03329
Netzfrequenz;2022-05-05 09:53:00;50.02628
Netzfrequenz;2022-05-05 09:54:00;50.02710
Netzfrequenz;2022-05-05 09:55:00;50.03079
Netzfrequenz;2022-05-05 09:56:00;50.03549
Netzfrequenz;2022-05-05 09:57:00;50.03413
Netzfrequenz;2022-05-05 09:58:00;50.02867
Netzfrequenz;2022-05-05 09:59:00;50.03239
Netzfrequenz;2022-05-05 10:00:00;50.01555
Netzfrequenz;2022-05-05 10:01:00;50.00149
Netzfrequenz;2022-05-05 10:02:00;49.99493
Netzfrequenz;2022-05-05 10:03:00;49.98632
Netzfrequenz;2022-05-05 10:04:00;49.97558
Netzfrequenz;2022-05-05 10:05:00;49.97833
Netzfrequenz;2022-05-05 10:06:00;49.97263
Netzfrequenz;2022-05-05 10:07:00;49.98982
Netzfrequenz;2022-05-05 10:08:00;49.99513
Netzfrequenz;2022-05-05 10:09:00;50.00332
Netzfrequenz;2022-05-05 10:10:00;50.00200
Netzfrequenz;2022-05-05 10:11:00;50.01294
Netzfrequenz;2022-05-05 10:12:00;50.01842
Netzfrequenz;2022-05-05 10:13:00;50.02329
Netzfrequenz;2022-05-05 10:14:00;50.01895
Netzfrequenz;2022-05-05 10:15:00;50.00233
Netzfrequenz;2022-05-05 10:16:00;49.99756
Netzfrequenz;2022-05-05 10:17:00;49.99313
Netzfrequenz;2022-05-05 10:18:00;50.00203
Netzfrequenz;2022-05-05 10:19:00;50.02312
Netzfrequenz;2022-05-05 10:20:00;50.00067
Netzfrequenz;2022-05-05 10:21:00;49.99843
Netzfrequenz;2022-05-05 10:22:00;50.00658
Netzfrequenz;2022-05-05 10:23:00;50.00760
Netzfrequenz;2022-05-05 10:24:00;49.99749
Netzfrequenz;2022-05-05 10:25:00;49.98103
Netzfrequenz;2022-05-05 10:26:00;49.97822
Netzfrequenz;2022-05-05 10:27:00;49.99620
Netzfrequenz;2022-05-05 10:28:00;50.00353
Netzfrequenz;2022-05-05 10:29:00;50.01585
Netzfrequenz;2022-05-05 10:30:00;49.98400
Netzfrequenz;2022-05-05 10:31:00;49.98101
Netzfrequenz;2022-05-05 10:32:00;49.97178
Netzfrequenz;2022-05-05 10:33:00;49.97455
Netzfrequenz;2022-05-05 10:34:00;49.97689
Netzfrequenz;2022-05-05 10:35:00;49.98775
Netzfrequenz;2022-05-05 10:36:00;49.98700
Netzfrequenz;2022-05-05 10:37:00;49.99820
Netzfrequenz;2022-05-05 10:38:00;49.98643
Netzfrequenz;2022-05-05 10:39:00;49.97151
Netzfrequenz;2022-05-05 10:40:00;49.97540
Netzfrequenz;2022-05-05 10:41:00;49.98715
Netzfrequenz;2022-05-05 10:42:00;49.97940
Netzfrequenz;2022-05-05 10:43:00;49.97810
Netzfrequenz;2022-05-05 10:44:00;49.98893
Netzfrequenz;2022-05-05 10:45:00;49.98243
Netzfrequenz;2022-05-05 10:46:00;49.98393
Netzfrequenz;2022-05-05 10:47:00;49.98302
Netzfrequenz;2022-05-05 10:48:00;49.99133
Netzfrequenz;2022-05-05 10:49:00;49.99613
Netzfrequenz;2022-05-05 10:50:00;49.99553
Netzfrequenz;2022-05-05 10:51:00;50.00328
Netzfrequenz;2022-05-05 10:52:00;49.99260
Netzfrequenz;2022-05-05 10:53:00;49.99646
Netzfrequenz;2022-05-05 10:54:00;50.00397
Netzfrequenz;2022-05-05 10:55:00;49.99198
Netzfrequenz;2022-05-05 10:56:00;49.99745
Netzfrequenz;2022-05-05 10:57:00;50.00333
Netzfrequenz;2022-05-05 10:58:00;49.99843
Netzfrequenz;2022-05-05 10:59:00;49.99938
Netzfrequenz;2022-05-05 11:00:00;49.98766
Netzfrequenz;2022-05-05 11:01:00;49.97384
Netzfrequenz;2022-05-05 11:02:00;49.97760
Netzfrequenz;2022-05-05 11:03:00;49.99613
Netzfrequenz;2022-05-05 11:04:00;49.99113
Netzfrequenz;2022-05-05 11:05:00;49.99241
Netzfrequenz;2022-05-05 11:06:00;49.97197
Netzfrequenz;2022-05-05 11:07:00;49.97603
Netzfrequenz;2022-05-05 11:08:00;49.97798
Netzfrequenz;2022-05-05 11:09:00;49.96317
Netzfrequenz;2022-05-05 11:10:00;49.98358
Netzfrequenz;2022-05-05 11:11:00;49.98021
Netzfrequenz;2022-05-05 11:12:00;49.97936
Netzfrequenz;2022-05-05 11:13:00;49.98974
Netzfrequenz;2022-05-05 11:14:00;49.99734
Netzfrequenz;2022-05-05 11:15:00;49.98443
Netzfrequenz;2022-05-05 11:16:00;49.99198
Netzfrequenz;2022-05-05 11:17:00;49.98386
Netzfrequenz;2022-05-05 11:18:00;50.00480
Netzfrequenz;2022-05-05 11:19:00;50.00720
Netzfrequenz;2022-05-05 11:20:00;50.00266
Netzfrequenz;2022-05-05 11:21:00;49.99070
Netzfrequenz;2022-05-05 11:22:00;49.99440
Netzfrequenz;2022-05-05 11:23:00;50.01501
Netzfrequenz;2022-05-05 11:24:00;50.01683
Netzfrequenz;2022-05-05 11:25:00;50.00745
Netzfrequenz;2022-05-05 11:26:00;49.97513
Netzfrequenz;2022-05-05 11:27:00;49.98520
Netzfrequenz;2022-05-05 11:28:00;49.98224
Netzfrequenz;2022-05-05 11:29:00;49.99284
Netzfrequenz;2022-05-05 11:30:00;49.98579
Netzfrequenz;2022-05-05 11:31:00;49.97377
Netzfrequenz;2022-05-05 11:32:00;49.98108
Netzfrequenz;2022-05-05 11:33:00;49.97517
Netzfrequenz;2022-05-05 11:34:00;49.97325
Netzfrequenz;2022-05-05 11:35:00;49.97045
Netzfrequenz;2022-05-05 11:36:00;49.97075
Netzfrequenz;2022-05-05 11:37:00;49.97483
Netzfrequenz;2022-05-05 11:38:00;49.99504
Netzfrequenz;2022-05-05 11:39:00;50.00446
Netzfrequenz;2022-05-05 11:40:00;49.99079
Netzfrequenz;2022-05-05 11:41:00;49.99380
Netzfrequenz;2022-05-05 11:42:00;49.99887
Netzfrequenz;2022-05-05 11:43:00;49.99121
Netzfrequenz;2022-05-05 11:44:00;49.99657
Netzfrequenz;2022-05-05 11:45:00;50.00800
Netzfrequenz;2022-05-05 11:46:00;49.99613
Netzfrequenz;2022-05-05 11:47:00;50.01905
Netzfrequenz;2022-05-05 11:48:00;50.02049
Netzfrequenz;2022-05-05 11:49:00;50.00658
Netzfrequenz;2022-05-05 11:50:00;50.00343
Netzfrequenz;2022-05-05 11:51:00;50.00747
Netzfrequenz;2022-05-05 11:52:00;50.00721
Netzfrequenz;2022-05-05 11:53:00;49.99900
Netzfrequenz;2022-05-05 11:54:00;50.00251
Netzfrequenz;2022-05-05 11:55:00;50.00998
Netzfrequenz;2022-05-05 11:56:00;50.00960
Netzfrequenz;2022-05-05 11:57:00;50.01733
Netzfrequenz;2022-05-05 11:58:00;50.01238
Netzfrequenz;2022-05-05 11:59:00;50.01075
Netzfrequenz;2022-05-05 12:00:00;50.01103
Netzfrequenz;2022-05-05 12:01:00;49.98343
Netzfrequenz;2022-05-05 12:02:00;49.97922
Netzfrequenz;2022-05-05 12:03:00;49.97927
Netzfrequenz;2022-05-05 12:04:00;49.97343
Netzfrequenz;2022-05-05 12:05:00;49.97193
Netzfrequenz;2022-05-05 12:06:00;49.97207
Netzfrequenz;2022-05-05 12:07:00;49.97168
Netzfrequenz;2022-05-05 12:08:00;49.97498
Netzfrequenz;2022-05-05 12:09:00;49.96194
Netzfrequenz;2022-05-05 12:10:00;49.96990
Netzfrequenz;2022-05-05 12:11:00;49.96966
Netzfrequenz;2022-05-05 12:12:00;49.97357
Netzfrequenz;2022-05-05 12:13:00;49.96925
Netzfrequenz;2022-05-05 12:14:00;49.98406
Netzfrequenz;2022-05-05 12:15:00;49.97336
Netzfrequenz;2022-05-05 12:16:00;49.97006
Netzfrequenz;2022-05-05 12:17:00;49.97702
Netzfrequenz;2022-05-05 12:18:00;49.97908
Netzfrequenz;2022-05-05 12:19:00;49.98836
Netzfrequenz;2022-05-05 12:20:00;50.00148
Netzfrequenz;2022-05-05 12:21:00;49.98931
Netzfrequenz;2022-05-05 12:22:00;49.98772
Netzfrequenz;2022-05-05 12:23:00;49.99092
Netzfrequenz;2022-05-05 12:24:00;49.98361
Netzfrequenz;2022-05-05 12:25:00;49.98140
Netzfrequenz;2022-05-05 12:26:00;49.98513
Netzfrequenz;2022-05-05 12:27:00;49.97611
Netzfrequenz;2022-05-05 12:28:00;49.99242
Netzfrequenz;2022-05-05 12:29:00;49.97683
Netzfrequenz;2022-05-05 12:30:00;49.98797
Netzfrequenz;2022-05-05 12:31:00;50.01149
Netzfrequenz;2022-05-05 12:32:00;49.99668
Netzfrequenz;2022-05-05 12:33:00;49.97822
Netzfrequenz;2022-05-05 12:34:00;49.97217
Netzfrequenz;2022-05-05 12:35:00;49.97784
Netzfrequenz;2022-05-05 12:36:00;49.97226
Netzfrequenz;2022-05-05 12:37:00;49.97992
Netzfrequenz;2022-05-05 12:38:00;49.96881
Netzfrequenz;2022-05-05 12:39:00;49.96322
Netzfrequenz;2022-05-05 12:40:00;49.96385
Netzfrequenz;2022-05-05 12:41:00;49.96518
Netzfrequenz;2022-05-05 12:42:00;49.96833
Netzfrequenz;2022-05-05 12:43:00;49.97417
Netzfrequenz;2022-05-05 12:44:00;49.97403
Netzfrequenz;2022-05-05 12:45:00;49.97862
Netzfrequenz;2022-05-05 12:46:00;49.98612
Netzfrequenz;2022-05-05 12:47:00;49.97901
Netzfrequenz;2022-05-05 12:48:00;49.97766
Netzfrequenz;2022-05-05 12:49:00;49.97729
Netzfrequenz;2022-05-05 12:50:00;49.99045
Netzfrequenz;2022-05-05 12:51:00;50.00076
Netzfrequenz;2022-05-05 12:52:00;49.99788
Netzfrequenz;2022-05-05 12:53:00;50.00719
Netzfrequenz;2022-05-05 12:54:00;50.01136
Netzfrequenz;2022-05-05 12:55:00;50.01278
Netzfrequenz;2022-05-05 12:56:00;50.00827
Netzfrequenz;2022-05-05 12:57:00;50.00714
Netzfrequenz;2022-05-05 12:58:00;50.00808
Netzfrequenz;2022-05-05 12:59:00;49.98072
Netzfrequenz;2022-05-05 13:00:00;49.97112
Netzfrequenz;2022-05-05 13:01:00;49.97030
Netzfrequenz;2022-05-05 13:02:00;49.96168
Netzfrequenz;2022-05-05 13:03:00;49.97164
Netzfrequenz;2022-05-05 13:04:00;49.96723
Netzfrequenz;2022-05-05 13:05:00;49.95618
Netzfrequenz;2022-05-05 13:06:00;49.97043
Netzfrequenz;2022-05-05 13:07:00;49.95855
Netzfrequenz;2022-05-05 13:08:00;49.95326
Netzfrequenz;2022-05-05 13:09:00;49.96156
Netzfrequenz;2022-05-05 13:10:00;49.95812
Netzfrequenz;2022-05-05 13:11:00;49.96668
Netzfrequenz;2022-05-05 13:12:00;49.97400
Netzfrequenz;2022-05-05 13:13:00;49.97091
Netzfrequenz;2022-05-05 13:14:00;49.97868
Netzfrequenz;2022-05-05 13:15:00;50.00452
Netzfrequenz;2022-05-05 13:16:00;49.98444
Netzfrequenz;2022-05-05 13:17:00;49.97282
Netzfrequenz;2022-05-05 13:18:00;49.97928
Netzfrequenz;2022-05-05 13:19:00;49.98328
Netzfrequenz;2022-05-05 13:20:00;49.98258
Netzfrequenz;2022-05-05 13:21:00;49.99296
Netzfrequenz;2022-05-05 13:22:00;49.99588
Netzfrequenz;2022-05-05 13:23:00;49.98271
Netzfrequenz;2022-05-05 13:24:00;49.97879
Netzfrequenz;2022-05-05 13:25:00;49.97059
Netzfrequenz;2022-05-05 13:26:00;49.97351
Netzfrequenz;2022-05-05 13:27:00;49.98168
Netzfrequenz;2022-05-05 13:28:00;49.97741
Netzfrequenz;2022-05-05 13:29:00;49.99368
Netzfrequenz;2022-05-05 13:30:00;49.99604
Netzfrequenz;2022-05-05 13:31:00;49.98071
Netzfrequenz;2022-05-05 13:32:00;49.98659
Netzfrequenz;2022-05-05 13:33:00;49.98794
Netzfrequenz;2022-05-05 13:34:00;49.97994
Netzfrequenz;2022-05-05 13:35:00;49.98961
Netzfrequenz;2022-05-05 13:36:00;49.98838
Netzfrequenz;2022-05-05 13:37:00;49.98965
Netzfrequenz;2022-05-05 13:38:00;49.98946
Netzfrequenz;2022-05-05 13:39:00;49.97704
Netzfrequenz;2022-05-05 13:40:00;49.98125
Netzfrequenz;2022-05-05 13:41:00;49.98908
Netzfrequenz;2022-05-05 13:42:00;49.98677
Netzfrequenz;2022-05-05 13:43:00;50.00478
Netzfrequenz;2022-05-05 13:44:00;49.98345
Netzfrequenz;2022-05-05 13:45:00;50.00188
Netzfrequenz;2022-05-05 13:46:00;49.99108
Netzfrequenz;2022-05-05 13:47:00;49.99407
Netzfrequenz;2022-05-05 13:48:00;50.00058
Netzfrequenz;2022-05-05 13:49:00;49.99260
Netzfrequenz;2022-05-05 13:50:00;50.00443
Netzfrequenz;2022-05-05 13:51:00;49.98231
Netzfrequenz;2022-05-05 13:52:00;49.98827
Netzfrequenz;2022-05-05 13:53:00;50.00584
Netzfrequenz;2022-05-05 13:54:00;50.00136
Netzfrequenz;2022-05-05 13:55:00;50.00112
Netzfrequenz;2022-05-05 13:56:00;50.00372
Netzfrequenz;2022-05-05 13:57:00;50.00092
Netzfrequenz;2022-05-05 13:58:00;50.00597
Netzfrequenz;2022-05-05 13:59:00;50.00418
Netzfrequenz;2022-05-05 14:00:00;49.99696
Netzfrequenz;2022-05-05 14:01:00;50.00509
Netzfrequenz;2022-05-05 14:02:00;50.00985
Netzfrequenz;2022-05-05 14:03:00;50.00975
Netzfrequenz;2022-05-05 14:04:00;50.00283
Netzfrequenz;2022-05-05 14:05:00;49.99906
Netzfrequenz;2022-05-05 14:06:00;49.99539
Netzfrequenz;2022-05-05 14:07:00;49.99893
Netzfrequenz;2022-05-05 14:08:00;49.99965
Netzfrequenz;2022-05-05 14:09:00;50.00333
Netzfrequenz;2022-05-05 14:10:00;49.99255
Netzfrequenz;2022-05-05 14:11:00;50.00000
Netzfrequenz;2022-05-05 14:12:00;50.00118
Netzfrequenz;2022-05-05 14:13:00;50.00310
Netzfrequenz;2022-05-05 14:14:00;50.00858
Netzfrequenz;2022-05-05 14:15:00;50.00083
Netzfrequenz;2022-05-05 14:16:00;49.99397
Netzfrequenz;2022-05-05 14:17:00;49.99670
Netzfrequenz;2022-05-05 14:18:00;49.98311
Netzfrequenz;2022-05-05 14:19:00;49.98179
Netzfrequenz;2022-05-05 14:20:00;49.98568
Netzfrequenz;2022-05-05 14:21:00;49.97392
Netzfrequenz;2022-05-05 14:22:00;49.99385
Netzfrequenz;2022-05-05 14:23:00;49.99406
Netzfrequenz;2022-05-05 14:24:00;49.97408
Netzfrequenz;2022-05-05 14:25:00;49.97766
Netzfrequenz;2022-05-05 14:26:00;49.98290
Netzfrequenz;2022-05-05 14:27:00;49.99314
Netzfrequenz;2022-05-05 14:28:00;50.01069
Netzfrequenz;2022-05-05 14:29:00;49.99503
Netzfrequenz;2022-05-05 14:30:00;49.98448
Netzfrequenz;2022-05-05 14:31:00;49.98838
Netzfrequenz;2022-05-05 14:32:00;49.99678
Netzfrequenz;2022-05-05 14:33:00;50.01398
Netzfrequenz;2022-05-05 14:34:00;49.99083
Netzfrequenz;2022-05-05 14:35:00;49.99023
Netzfrequenz;2022-05-05 14:36:00;49.98879
Netzfrequenz;2022-05-05 14:37:00;49.98994
Netzfrequenz;2022-05-05 14:38:00;49.98763
Netzfrequenz;2022-05-05 14:39:00;49.97948
Netzfrequenz;2022-05-05 14:40:00;49.97510
Netzfrequenz;2022-05-05 14:41:00;49.97535
Netzfrequenz;2022-05-05 14:42:00;49.98343
Netzfrequenz;2022-05-05 14:43:00;49.96183
Netzfrequenz;2022-05-05 14:44:00;49.98529
Netzfrequenz;2022-05-05 14:45:00;49.98645
Netzfrequenz;2022-05-05 14:46:00;49.97241
Netzfrequenz;2022-05-05 14:47:00;49.98324
Netzfrequenz;2022-05-05 14:48:00;49.97883
Netzfrequenz;2022-05-05 14:49:00;49.98143
Netzfrequenz;2022-05-05 14:50:00;49.98335
Netzfrequenz;2022-05-05 14:51:00;49.98586
Netzfrequenz;2022-05-05 14:52:00;50.00158
Netzfrequenz;2022-05-05 14:53:00;49.98906
Netzfrequenz;2022-05-05 14:54:00;50.00429
Netzfrequenz;2022-05-05 14:55:00;49.99851
Netzfrequenz;2022-05-05 14:56:00;49.98331
Netzfrequenz;2022-05-05 14:57:00;50.00853
Netzfrequenz;2022-05-05 14:58:00;50.01004
Netzfrequenz;2022-05-05 14:59:00;50.00508
Netzfrequenz;2022-05-05 15:00:00;50.00168
Netzfrequenz;2022-05-05 15:01:00;50.00495
Netzfrequenz;2022-05-05 15:02:00;49.99821
Netzfrequenz;2022-05-05 15:03:00;49.98846
Netzfrequenz;2022-05-05 15:04:00;49.98319
Netzfrequenz;2022-05-05 15:05:00;49.97144
Netzfrequenz;2022-05-05 15:06:00;49.97161
Netzfrequenz;2022-05-05 15:07:00;49.97837
Netzfrequenz;2022-05-05 15:08:00;49.97424
Netzfrequenz;2022-05-05 15:09:00;49.98320
Netzfrequenz;2022-05-05 15:10:00;49.98739
Netzfrequenz;2022-05-05 15:11:00;49.98983
Netzfrequenz;2022-05-05 15:12:00;50.00566
Netzfrequenz;2022-05-05 15:13:00;50.01432
Netzfrequenz;2022-05-05 15:14:00;50.01438
Netzfrequenz;2022-05-05 15:15:00;50.00884
Netzfrequenz;2022-05-05 15:16:00;50.01101
Netzfrequenz;2022-05-05 15:17:00;49.98060
Netzfrequenz;2022-05-05 15:18:00;49.98358
Netzfrequenz;2022-05-05 15:19:00;49.99034
Netzfrequenz;2022-05-05 15:20:00;49.98303
Netzfrequenz;2022-05-05 15:21:00;49.97054
Netzfrequenz;2022-05-05 15:22:00;49.97505
Netzfrequenz;2022-05-05 15:23:00;49.97496
Netzfrequenz;2022-05-05 15:24:00;49.97667
Netzfrequenz;2022-05-05 15:25:00;49.97691
Netzfrequenz;2022-05-05 15:26:00;49.97751
Netzfrequenz;2022-05-05 15:27:00;49.97490
Netzfrequenz;2022-05-05 15:28:00;49.96891
Netzfrequenz;2022-05-05 15:29:00;49.99253
Netzfrequenz;2022-05-05 15:30:00;50.01088
Netzfrequenz;2022-05-05 15:31:00;50.00482
Netzfrequenz;2022-05-05 15:32:00;49.99953
Netzfrequenz;2022-05-05 15:33:00;50.00397
Netzfrequenz;2022-05-05 15:34:00;50.00498
Netzfrequenz;2022-05-05 15:35:00;49.97836
Netzfrequenz;2022-05-05 15:36:00;49.99715
Netzfrequenz;2022-05-05 15:37:00;49.98867
Netzfrequenz;2022-05-05 15:38:00;49.98962
Netzfrequenz;2022-05-05 15:39:00;49.97902
Netzfrequenz;2022-05-05 15:40:00;49.98036
Netzfrequenz;2022-05-05 15:41:00;49.98116
Netzfrequenz;2022-05-05 15:42:00;49.98295
Netzfrequenz;2022-05-05 15:43:00;49.98164
Netzfrequenz;2022-05-05 15:44:00;49.98515
Netzfrequenz;2022-05-05 15:45:00;49.97232
Netzfrequenz;2022-05-05 15:46:00;49.98368
Netzfrequenz;2022-05-05 15:47:00;49.98746
Netzfrequenz;2022-05-05 15:48:00;49.99408
Netzfrequenz;2022-05-05 15:49:00;50.00058
Netzfrequenz;2022-05-05 15:50:00;49.97814
Netzfrequenz;2022-05-05 15:51:00;49.99770
Netzfrequenz;2022-05-05 15:52:00;49.98284
Netzfrequenz;2022-05-05 15:53:00;49.98038
Netzfrequenz;2022-05-05 15:54:00;49.99944
Netzfrequenz;2022-05-05 15:55:00;49.98934
Netzfrequenz;2022-05-05 15:56:00;50.00227
Netzfrequenz;2022-05-05 15:57:00;50.00395
Netzfrequenz;2022-05-05 15:58:00;50.00867
Netzfrequenz;2022-05-05 15:59:00;50.00860
Netzfrequenz;2022-05-05 16:00:00;49.99806
Netzfrequenz;2022-05-05 16:01:00;50.02100
Netzfrequenz;2022-05-05 16:02:00;50.01860
Netzfrequenz;2022-05-05 16:03:00;50.03319
Netzfrequenz;2022-05-05 16:04:00;50.03656
Netzfrequenz;2022-05-05 16:05:00;50.03231
Netzfrequenz;2022-05-05 16:06:00;50.03513
Netzfrequenz;2022-05-05 16:07:00;50.02432
Netzfrequenz;2022-05-05 16:08:00;50.01297
Netzfrequenz;2022-05-05 16:09:00;50.00081
Netzfrequenz;2022-05-05 16:10:00;50.00602
Netzfrequenz;2022-05-05 16:11:00;49.98070
Netzfrequenz;2022-05-05 16:12:00;49.97746
Netzfrequenz;2022-05-05 16:13:00;49.98787
Netzfrequenz;2022-05-05 16:14:00;49.98371
Netzfrequenz;2022-05-05 16:15:00;49.99860
Netzfrequenz;2022-05-05 16:16:00;50.00314
Netzfrequenz;2022-05-05 16:17:00;50.00094
Netzfrequenz;2022-05-05 16:18:00;50.00011
Netzfrequenz;2022-05-05 16:19:00;49.99959
Netzfrequenz;2022-05-05 16:20:00;49.99466
Netzfrequenz;2022-05-05 16:21:00;49.97876
Netzfrequenz;2022-05-05 16:22:00;49.97864
Netzfrequenz;2022-05-05 16:23:00;49.97717
Netzfrequenz;2022-05-05 16:24:00;49.98019
Netzfrequenz;2022-05-05 16:25:00;49.97337
Netzfrequenz;2022-05-05 16:26:00;49.97444
Netzfrequenz;2022-05-05 16:27:00;49.98393
Netzfrequenz;2022-05-05 16:28:00;49.99234
Netzfrequenz;2022-05-05 16:29:00;49.97746
Netzfrequenz;2022-05-05 16:30:00;50.00112
Netzfrequenz;2022-05-05 16:31:00;49.98968
Netzfrequenz;2022-05-05 16:32:00;50.00253
Netzfrequenz;2022-05-05 16:33:00;50.01563
Netzfrequenz;2022-05-05 16:34:00;50.00408
Netzfrequenz;2022-05-05 16:35:00;49.98838
Netzfrequenz;2022-05-05 16:36:00;49.97491
