Netzfrequenz;2019-10-21 23:30:00;49.98622
Netzfrequenz;2019-10-21 23:31:00;50.00578
Netzfrequenz;2019-10-21 23:32:00;50.01158
Netzfrequenz;2019-10-21 23:33:00;50.01303
Netzfrequenz;2019-10-21 23:34:00;50.00623
Netzfrequenz;2019-10-21 23:35:00;50.01144
Netzfrequenz;2019-10-21 23:36:00;50.00833
Netzfrequenz;2019-10-21 23:37:00;50.00828
Netzfrequenz;2019-10-21 23:38:00;50.01049
Netzfrequenz;2019-10-21 23:39:00;50.01809
Netzfrequenz;2019-10-21 23:40:00;50.01774
Netzfrequenz;2019-10-21 23:41:00;50.01776
Netzfrequenz;2019-10-21 23:42:00;50.02103
Netzfrequenz;2019-10-21 23:43:00;50.02054
Netzfrequenz;2019-10-21 23:44:00;50.02158
Netzfrequenz;2019-10-21 23:45:00;50.01666
Netzfrequenz;2019-10-21 23:46:00;50.02347
Netzfrequenz;2019-10-21 23:47:00;50.02140
Netzfrequenz;2019-10-21 23:48:00;50.01668
Netzfrequenz;2019-10-21 23:49:00;50.01799
Netzfrequenz;2019-10-21 23:50:00;50.01853
Netzfrequenz;2019-10-21 23:51:00;50.01250
Netzfrequenz;2019-10-21 23:52:00;50.01456
Netzfrequenz;2019-10-21 23:53:00;50.02883
Netzfrequenz;2019-10-21 23:54:00;50.03183
Netzfrequenz;2019-10-21 23:55:00;50.02582
Netzfrequenz;2019-10-21 23:56:00;50.02095
Netzfrequenz;2019-10-21 23:57:00;50.00905
Netzfrequenz;2019-10-21 23:58:00;50.00748
Netzfrequenz;2019-10-21 23:59:00;49.99637
Netzfrequenz;2019-10-22 00:00:00;49.95845
Netzfrequenz;2019-10-22 00:01:00;49.96293
Netzfrequenz;2019-10-22 00:02:00;49.96754
Netzfrequenz;2019-10-22 00:03:00;49.95427
Netzfrequenz;2019-10-22 00:04:00;49.95280
Netzfrequenz;2019-10-22 00:05:00;49.96406
Netzfrequenz;2019-10-22 00:06:00;49.96764
Netzfrequenz;2019-10-22 00:07:00;49.96610
Netzfrequenz;2019-10-22 00:08:00;49.97413
Netzfrequenz;2019-10-22 00:09:00;49.99110
Netzfrequenz;2019-10-22 00:10:00;50.00724
Netzfrequenz;2019-10-22 00:11:00;50.00298
Netzfrequenz;2019-10-22 00:12:00;49.98853
Netzfrequenz;2019-10-22 00:13:00;49.97645
Netzfrequenz;2019-10-22 00:14:00;49.98499
Netzfrequenz;2019-10-22 00:15:00;49.98703
Netzfrequenz;2019-10-22 00:16:00;49.98164
Netzfrequenz;2019-10-22 00:17:00;49.98476
Netzfrequenz;2019-10-22 00:18:00;50.00329
Netzfrequenz;2019-10-22 00:19:00;50.01371
Netzfrequenz;2019-10-22 00:20:00;50.01165
Netzfrequenz;2019-10-22 00:21:00;50.00927
Netzfrequenz;2019-10-22 00:22:00;50.01623
Netzfrequenz;2019-10-22 00:23:00;50.01822
Netzfrequenz;2019-10-22 00:24:00;50.00882
Netzfrequenz;2019-10-22 00:25:00;50.01569
Netzfrequenz;2019-10-22 00:26:00;50.01274
Netzfrequenz;2019-10-22 00:27:00;50.01270
Netzfrequenz;2019-10-22 00:28:00;50.01620
Netzfrequenz;2019-10-22 00:29:00;50.00657
Netzfrequenz;2019-10-22 00:30:00;49.98837
Netzfrequenz;2019-10-22 00:31:00;49.98939
Netzfrequenz;2019-10-22 00:32:00;49.99746
Netzfrequenz;2019-10-22 00:33:00;50.00363
Netzfrequenz;2019-10-22 00:34:00;50.00241
Netzfrequenz;2019-10-22 00:35:00;50.00523
Netzfrequenz;2019-10-22 00:36:00;50.00956
Netzfrequenz;2019-10-22 00:37:00;50.00962
Netzfrequenz;2019-10-22 00:38:00;50.01628
Netzfrequenz;2019-10-22 00:39:00;50.01199
Netzfrequenz;2019-10-22 00:40:00;50.01097
Netzfrequenz;2019-10-22 00:41:00;50.01547
Netzfrequenz;2019-10-22 00:42:00;50.00303
Netzfrequenz;2019-10-22 00:43:00;49.99181
Netzfrequenz;2019-10-22 00:44:00;50.00488
Netzfrequenz;2019-10-22 00:45:00;50.00343
Netzfrequenz;2019-10-22 00:46:00;50.00498
Netzfrequenz;2019-10-22 00:47:00;50.00576
Netzfrequenz;2019-10-22 00:48:00;50.00671
Netzfrequenz;2019-10-22 00:49:00;50.00270
Netzfrequenz;2019-10-22 00:50:00;50.01008
Netzfrequenz;2019-10-22 00:51:00;50.01026
Netzfrequenz;2019-10-22 00:52:00;49.99808
Netzfrequenz;2019-10-22 00:53:00;49.98360
Netzfrequenz;2019-10-22 00:54:00;49.99955
Netzfrequenz;2019-10-22 00:55:00;50.01513
Netzfrequenz;2019-10-22 00:56:00;50.01922
Netzfrequenz;2019-10-22 00:57:00;50.02107
Netzfrequenz;2019-10-22 00:58:00;50.01818
Netzfrequenz;2019-10-22 00:59:00;50.01031
Netzfrequenz;2019-10-22 01:00:00;49.97415
Netzfrequenz;2019-10-22 01:01:00;49.96270
Netzfrequenz;2019-10-22 01:02:00;49.96663
Netzfrequenz;2019-10-22 01:03:00;49.96525
Netzfrequenz;2019-10-22 01:04:00;49.97785
Netzfrequenz;2019-10-22 01:05:00;49.97124
Netzfrequenz;2019-10-22 01:06:00;49.96956
Netzfrequenz;2019-10-22 01:07:00;49.97551
Netzfrequenz;2019-10-22 01:08:00;49.98294
Netzfrequenz;2019-10-22 01:09:00;49.99325
Netzfrequenz;2019-10-22 01:10:00;49.98566
Netzfrequenz;2019-10-22 01:11:00;49.98088
Netzfrequenz;2019-10-22 01:12:00;49.98485
Netzfrequenz;2019-10-22 01:13:00;49.99433
Netzfrequenz;2019-10-22 01:14:00;49.99402
Netzfrequenz;2019-10-22 01:15:00;49.99579
Netzfrequenz;2019-10-22 01:16:00;50.00367
Netzfrequenz;2019-10-22 01:17:00;50.01263
Netzfrequenz;2019-10-22 01:18:00;49.99702
Netzfrequenz;2019-10-22 01:19:00;50.00761
Netzfrequenz;2019-10-22 01:20:00;49.99782
Netzfrequenz;2019-10-22 01:21:00;49.99698
Netzfrequenz;2019-10-22 01:22:00;49.99744
Netzfrequenz;2019-10-22 01:23:00;50.00114
Netzfrequenz;2019-10-22 01:24:00;50.00565
Netzfrequenz;2019-10-22 01:25:00;50.01308
Netzfrequenz;2019-10-22 01:26:00;50.00846
Netzfrequenz;2019-10-22 01:27:00;50.00143
Netzfrequenz;2019-10-22 01:28:00;50.01483
Netzfrequenz;2019-10-22 01:29:00;50.00348
Netzfrequenz;2019-10-22 01:30:00;49.99753
Netzfrequenz;2019-10-22 01:31:00;49.97976
Netzfrequenz;2019-10-22 01:32:00;49.98342
Netzfrequenz;2019-10-22 01:33:00;49.98152
Netzfrequenz;2019-10-22 01:34:00;49.99179
Netzfrequenz;2019-10-22 01:35:00;49.99871
Netzfrequenz;2019-10-22 01:36:00;49.99846
Netzfrequenz;2019-10-22 01:37:00;50.01485
Netzfrequenz;2019-10-22 01:38:00;50.00162
Netzfrequenz;2019-10-22 01:39:00;50.00739
Netzfrequenz;2019-10-22 01:40:00;49.99638
Netzfrequenz;2019-10-22 01:41:00;49.97954
Netzfrequenz;2019-10-22 01:42:00;49.98738
Netzfrequenz;2019-10-22 01:43:00;50.01142
Netzfrequenz;2019-10-22 01:44:00;50.00449
Netzfrequenz;2019-10-22 01:45:00;50.00289
Netzfrequenz;2019-10-22 01:46:00;50.00148
Netzfrequenz;2019-10-22 01:47:00;50.00667
Netzfrequenz;2019-10-22 01:48:00;50.00146
Netzfrequenz;2019-10-22 01:49:00;49.99105
Netzfrequenz;2019-10-22 01:50:00;50.00474
Netzfrequenz;2019-10-22 01:51:00;49.99028
Netzfrequenz;2019-10-22 01:52:00;49.98601
Netzfrequenz;2019-10-22 01:53:00;49.99375
Netzfrequenz;2019-10-22 01:54:00;49.97780
Netzfrequenz;2019-10-22 01:55:00;49.99014
Netzfrequenz;2019-10-22 01:56:00;50.01090
Netzfrequenz;2019-10-22 01:57:00;50.00957
Netzfrequenz;2019-10-22 01:58:00;50.01146
Netzfrequenz;2019-10-22 01:59:00;50.01293
Netzfrequenz;2019-10-22 02:00:00;50.00613
Netzfrequenz;2019-10-22 02:01:00;50.00296
Netzfrequenz;2019-10-22 02:02:00;50.01326
Netzfrequenz;2019-10-22 02:03:00;49.99954
Netzfrequenz;2019-10-22 02:04:00;49.98553
Netzfrequenz;2019-10-22 02:05:00;50.00660
Netzfrequenz;2019-10-22 02:06:00;50.00790
Netzfrequenz;2019-10-22 02:07:00;49.99531
Netzfrequenz;2019-10-22 02:08:00;49.99388
Netzfrequenz;2019-10-22 02:09:00;49.99951
Netzfrequenz;2019-10-22 02:10:00;50.00882
Netzfrequenz;2019-10-22 02:11:00;50.00403
Netzfrequenz;2019-10-22 02:12:00;50.00071
Netzfrequenz;2019-10-22 02:13:00;50.00740
Netzfrequenz;2019-10-22 02:14:00;50.00803
Netzfrequenz;2019-10-22 02:15:00;50.00363
Netzfrequenz;2019-10-22 02:16:00;50.02249
Netzfrequenz;2019-10-22 02:17:00;50.01062
Netzfrequenz;2019-10-22 02:18:00;49.99631
Netzfrequenz;2019-10-22 02:19:00;49.98766
Netzfrequenz;2019-10-22 02:20:00;49.99414
Netzfrequenz;2019-10-22 02:21:00;49.99008
Netzfrequenz;2019-10-22 02:22:00;49.99278
Netzfrequenz;2019-10-22 02:23:00;50.00157
Netzfrequenz;2019-10-22 02:24:00;49.99103
Netzfrequenz;2019-10-22 02:25:00;49.99183
Netzfrequenz;2019-10-22 02:26:00;49.98105
Netzfrequenz;2019-10-22 02:27:00;49.98371
Netzfrequenz;2019-10-22 02:28:00;49.98486
Netzfrequenz;2019-10-22 02:29:00;49.98744
Netzfrequenz;2019-10-22 02:30:00;49.98929
Netzfrequenz;2019-10-22 02:31:00;49.99158
Netzfrequenz;2019-10-22 02:32:00;49.99644
Netzfrequenz;2019-10-22 02:33:00;49.97856
Netzfrequenz;2019-10-22 02:34:00;49.97896
Netzfrequenz;2019-10-22 02:35:00;49.98045
Netzfrequenz;2019-10-22 02:36:00;49.97631
Netzfrequenz;2019-10-22 02:37:00;49.99326
Netzfrequenz;2019-10-22 02:38:00;50.00898
Netzfrequenz;2019-10-22 02:39:00;50.01286
Netzfrequenz;2019-10-22 02:40:00;50.00712
Netzfrequenz;2019-10-22 02:41:00;49.99733
Netzfrequenz;2019-10-22 02:42:00;49.97894
Netzfrequenz;2019-10-22 02:43:00;49.99396
Netzfrequenz;2019-10-22 02:44:00;49.99872
Netzfrequenz;2019-10-22 02:45:00;49.99911
Netzfrequenz;2019-10-22 02:46:00;50.00019
Netzfrequenz;2019-10-22 02:47:00;49.98631
Netzfrequenz;2019-10-22 02:48:00;49.98672
Netzfrequenz;2019-10-22 02:49:00;49.99405
Netzfrequenz;2019-10-22 02:50:00;49.99052
Netzfrequenz;2019-10-22 02:51:00;49.97858
Netzfrequenz;2019-10-22 02:52:00;49.96748
Netzfrequenz;2019-10-22 02:53:00;49.97602
Netzfrequenz;2019-10-22 02:54:00;49.98505
Netzfrequenz;2019-10-22 02:55:00;49.98105
Netzfrequenz;2019-10-22 02:56:00;49.99086
Netzfrequenz;2019-10-22 02:57:00;50.00863
Netzfrequenz;2019-10-22 02:58:00;49.99926
Netzfrequenz;2019-10-22 02:59:00;50.00018
Netzfrequenz;2019-10-22 03:00:00;50.01826
Netzfrequenz;2019-10-22 03:01:00;50.05886
Netzfrequenz;2019-10-22 03:02:00;50.05724
Netzfrequenz;2019-10-22 03:03:00;50.04361
Netzfrequenz;2019-10-22 03:04:00;50.02194
Netzfrequenz;2019-10-22 03:05:00;50.03620
Netzfrequenz;2019-10-22 03:06:00;50.03343
Netzfrequenz;2019-10-22 03:07:00;50.00760
Netzfrequenz;2019-10-22 03:08:00;49.99763
Netzfrequenz;2019-10-22 03:09:00;50.00692
Netzfrequenz;2019-10-22 03:10:00;49.98798
Netzfrequenz;2019-10-22 03:11:00;49.99785
Netzfrequenz;2019-10-22 03:12:00;49.99143
Netzfrequenz;2019-10-22 03:13:00;49.99879
Netzfrequenz;2019-10-22 03:14:00;50.00282
Netzfrequenz;2019-10-22 03:15:00;50.01512
Netzfrequenz;2019-10-22 03:16:00;50.02133
Netzfrequenz;2019-10-22 03:17:00;50.01434
Netzfrequenz;2019-10-22 03:18:00;50.00899
Netzfrequenz;2019-10-22 03:19:00;50.01490
Netzfrequenz;2019-10-22 03:20:00;50.01692
Netzfrequenz;2019-10-22 03:21:00;50.01173
Netzfrequenz;2019-10-22 03:22:00;50.02291
Netzfrequenz;2019-10-22 03:23:00;50.02881
Netzfrequenz;2019-10-22 03:24:00;50.01773
Netzfrequenz;2019-10-22 03:25:00;50.02258
Netzfrequenz;2019-10-22 03:26:00;50.02323
Netzfrequenz;2019-10-22 03:27:00;50.01381
Netzfrequenz;2019-10-22 03:28:00;50.01156
Netzfrequenz;2019-10-22 03:29:00;50.01201
Netzfrequenz;2019-10-22 03:30:00;50.01235
Netzfrequenz;2019-10-22 03:31:00;50.01005
Netzfrequenz;2019-10-22 03:32:00;50.00391
Netzfrequenz;2019-10-22 03:33:00;49.99534
Netzfrequenz;2019-10-22 03:34:00;49.99348
Netzfrequenz;2019-10-22 03:35:00;50.01038
Netzfrequenz;2019-10-22 03:36:00;49.99771
Netzfrequenz;2019-10-22 03:37:00;50.00711
Netzfrequenz;2019-10-22 03:38:00;49.99573
Netzfrequenz;2019-10-22 03:39:00;50.00418
Netzfrequenz;2019-10-22 03:40:00;49.99419
Netzfrequenz;2019-10-22 03:41:00;49.98163
Netzfrequenz;2019-10-22 03:42:00;49.99729
Netzfrequenz;2019-10-22 03:43:00;49.98475
Netzfrequenz;2019-10-22 03:44:00;49.99413
Netzfrequenz;2019-10-22 03:45:00;49.98403
Netzfrequenz;2019-10-22 03:46:00;50.00172
Netzfrequenz;2019-10-22 03:47:00;50.01110
Netzfrequenz;2019-10-22 03:48:00;50.00897
Netzfrequenz;2019-10-22 03:49:00;50.01358
Netzfrequenz;2019-10-22 03:50:00;49.99885
Netzfrequenz;2019-10-22 03:51:00;50.01443
Netzfrequenz;2019-10-22 03:52:00;50.01843
Netzfrequenz;2019-10-22 03:53:00;50.02118
Netzfrequenz;2019-10-22 03:54:00;50.01498
Netzfrequenz;2019-10-22 03:55:00;50.00807
Netzfrequenz;2019-10-22 03:56:00;50.01783
Netzfrequenz;2019-10-22 03:57:00;50.01089
Netzfrequenz;2019-10-22 03:58:00;50.01013
Netzfrequenz;2019-10-22 03:59:00;50.02583
Netzfrequenz;2019-10-22 04:00:00;50.05266
Netzfrequenz;2019-10-22 04:01:00;50.06246
Netzfrequenz;2019-10-22 04:02:00;50.03785
Netzfrequenz;2019-10-22 04:03:00;50.03988
Netzfrequenz;2019-10-22 04:04:00;50.03766
Netzfrequenz;2019-10-22 04:05:00;50.02506
Netzfrequenz;2019-10-22 04:06:00;50.01341
Netzfrequenz;2019-10-22 04:07:00;49.98591
Netzfrequenz;2019-10-22 04:08:00;49.97624
Netzfrequenz;2019-10-22 04:09:00;49.97210
Netzfrequenz;2019-10-22 04:10:00;49.97708
Netzfrequenz;2019-10-22 04:11:00;49.97352
Netzfrequenz;2019-10-22 04:12:00;49.97197
Netzfrequenz;2019-10-22 04:13:00;49.96169
Netzfrequenz;2019-10-22 04:14:00;49.97530
Netzfrequenz;2019-10-22 04:15:00;49.99517
Netzfrequenz;2019-10-22 04:16:00;50.00362
Netzfrequenz;2019-10-22 04:17:00;50.01512
Netzfrequenz;2019-10-22 04:18:00;50.01456
Netzfrequenz;2019-10-22 04:19:00;50.00043
Netzfrequenz;2019-10-22 04:20:00;49.98352
Netzfrequenz;2019-10-22 04:21:00;49.97893
Netzfrequenz;2019-10-22 04:22:00;49.97498
Netzfrequenz;2019-10-22 04:23:00;49.97354
Netzfrequenz;2019-10-22 04:24:00;49.98067
Netzfrequenz;2019-10-22 04:25:00;49.98402
Netzfrequenz;2019-10-22 04:26:00;49.98347
Netzfrequenz;2019-10-22 04:27:00;49.99288
Netzfrequenz;2019-10-22 04:28:00;49.99297
Netzfrequenz;2019-10-22 04:29:00;49.99507
Netzfrequenz;2019-10-22 04:30:00;50.00333
Netzfrequenz;2019-10-22 04:31:00;49.99403
Netzfrequenz;2019-10-22 04:32:00;49.99018
Netzfrequenz;2019-10-22 04:33:00;49.99618
Netzfrequenz;2019-10-22 04:34:00;49.99399
Netzfrequenz;2019-10-22 04:35:00;49.98653
Netzfrequenz;2019-10-22 04:36:00;49.98568
Netzfrequenz;2019-10-22 04:37:00;49.98017
Netzfrequenz;2019-10-22 04:38:00;49.97110
Netzfrequenz;2019-10-22 04:39:00;49.97221
Netzfrequenz;2019-10-22 04:40:00;49.97569
Netzfrequenz;2019-10-22 04:41:00;49.97495
Netzfrequenz;2019-10-22 04:42:00;49.98408
Netzfrequenz;2019-10-22 04:43:00;49.98818
Netzfrequenz;2019-10-22 04:44:00;49.97405
Netzfrequenz;2019-10-22 04:45:00;49.97264
Netzfrequenz;2019-10-22 04:46:00;49.98434
Netzfrequenz;2019-10-22 04:47:00;49.97499
Netzfrequenz;2019-10-22 04:48:00;49.96405
Netzfrequenz;2019-10-22 04:49:00;49.95463
Netzfrequenz;2019-10-22 04:50:00;49.95183
Netzfrequenz;2019-10-22 04:51:00;49.95318
Netzfrequenz;2019-10-22 04:52:00;49.95798
Netzfrequenz;2019-10-22 04:53:00;49.95313
Netzfrequenz;2019-10-22 04:54:00;49.95314
Netzfrequenz;2019-10-22 04:55:00;49.96335
Netzfrequenz;2019-10-22 04:56:00;49.96967
Netzfrequenz;2019-10-22 04:57:00;49.98309
Netzfrequenz;2019-10-22 04:58:00;49.97908
Netzfrequenz;2019-10-22 04:59:00;50.01713
Netzfrequenz;2019-10-22 05:00:00;50.04193
Netzfrequenz;2019-10-22 05:01:00;50.06539
Netzfrequenz;2019-10-22 05:02:00;50.07116
Netzfrequenz;2019-10-22 05:03:00;50.05333
Netzfrequenz;2019-10-22 05:04:00;50.04997
Netzfrequenz;2019-10-22 05:05:00;50.05270
Netzfrequenz;2019-10-22 05:06:00;50.04114
Netzfrequenz;2019-10-22 05:07:00;50.01996
Netzfrequenz;2019-10-22 05:08:00;50.01567
Netzfrequenz;2019-10-22 05:09:00;50.00326
Netzfrequenz;2019-10-22 05:10:00;49.99341
Netzfrequenz;2019-10-22 05:11:00;49.98739
Netzfrequenz;2019-10-22 05:12:00;49.98144
Netzfrequenz;2019-10-22 05:13:00;49.98428
Netzfrequenz;2019-10-22 05:14:00;49.98488
Netzfrequenz;2019-10-22 05:15:00;49.97962
Netzfrequenz;2019-10-22 05:16:00;50.00078
Netzfrequenz;2019-10-22 05:17:00;50.01284
Netzfrequenz;2019-10-22 05:18:00;49.98983
Netzfrequenz;2019-10-22 05:19:00;49.97485
Netzfrequenz;2019-10-22 05:20:00;49.97746
Netzfrequenz;2019-10-22 05:21:00;49.99422
Netzfrequenz;2019-10-22 05:22:00;49.97934
Netzfrequenz;2019-10-22 05:23:00;49.98588
Netzfrequenz;2019-10-22 05:24:00;49.97362
Netzfrequenz;2019-10-22 05:25:00;49.99368
Netzfrequenz;2019-10-22 05:26:00;49.97679
Netzfrequenz;2019-10-22 05:27:00;49.99489
Netzfrequenz;2019-10-22 05:28:00;49.98288
Netzfrequenz;2019-10-22 05:29:00;49.98758
Netzfrequenz;2019-10-22 05:30:00;49.99113
Netzfrequenz;2019-10-22 05:31:00;49.97748
Netzfrequenz;2019-10-22 05:32:00;49.97708
Netzfrequenz;2019-10-22 05:33:00;49.96994
Netzfrequenz;2019-10-22 05:34:00;49.96304
Netzfrequenz;2019-10-22 05:35:00;49.96040
Netzfrequenz;2019-10-22 05:36:00;49.95922
Netzfrequenz;2019-10-22 05:37:00;49.96614
Netzfrequenz;2019-10-22 05:38:00;49.96484
Netzfrequenz;2019-10-22 05:39:00;49.96786
Netzfrequenz;2019-10-22 05:40:00;49.97018
Netzfrequenz;2019-10-22 05:41:00;49.96481
Netzfrequenz;2019-10-22 05:42:00;49.96863
Netzfrequenz;2019-10-22 05:43:00;49.97997
Netzfrequenz;2019-10-22 05:44:00;49.98188
Netzfrequenz;2019-10-22 05:45:00;49.97343
Netzfrequenz;2019-10-22 05:46:00;49.98988
Netzfrequenz;2019-10-22 05:47:00;49.97748
Netzfrequenz;2019-10-22 05:48:00;49.96045
Netzfrequenz;2019-10-22 05:49:00;49.95966
Netzfrequenz;2019-10-22 05:50:00;49.95926
Netzfrequenz;2019-10-22 05:51:00;49.95633
Netzfrequenz;2019-10-22 05:52:00;49.95918
Netzfrequenz;2019-10-22 05:53:00;49.96206
Netzfrequenz;2019-10-22 05:54:00;49.96923
Netzfrequenz;2019-10-22 05:55:00;49.95668
Netzfrequenz;2019-10-22 05:56:00;49.97495
Netzfrequenz;2019-10-22 05:57:00;49.98023
Netzfrequenz;2019-10-22 05:58:00;49.98064
Netzfrequenz;2019-10-22 05:59:00;50.00211
Netzfrequenz;2019-10-22 06:00:00;50.01107
Netzfrequenz;2019-10-22 06:01:00;50.00413
Netzfrequenz;2019-10-22 06:02:00;50.00150
Netzfrequenz;2019-10-22 06:03:00;50.00226
Netzfrequenz;2019-10-22 06:04:00;50.00309
Netzfrequenz;2019-10-22 06:05:00;50.00724
Netzfrequenz;2019-10-22 06:06:00;49.98888
Netzfrequenz;2019-10-22 06:07:00;49.99575
Netzfrequenz;2019-10-22 06:08:00;49.98966
Netzfrequenz;2019-10-22 06:09:00;49.98581
Netzfrequenz;2019-10-22 06:10:00;49.98705
Netzfrequenz;2019-10-22 06:11:00;49.99308
Netzfrequenz;2019-10-22 06:12:00;49.99384
Netzfrequenz;2019-10-22 06:13:00;50.00269
Netzfrequenz;2019-10-22 06:14:00;49.98443
Netzfrequenz;2019-10-22 06:15:00;49.97507
Netzfrequenz;2019-10-22 06:16:00;49.98824
Netzfrequenz;2019-10-22 06:17:00;50.01005
Netzfrequenz;2019-10-22 06:18:00;49.99037
Netzfrequenz;2019-10-22 06:19:00;49.99206
Netzfrequenz;2019-10-22 06:20:00;49.99028
Netzfrequenz;2019-10-22 06:21:00;49.99454
Netzfrequenz;2019-10-22 06:22:00;49.99474
Netzfrequenz;2019-10-22 06:23:00;49.98613
Netzfrequenz;2019-10-22 06:24:00;49.99310
Netzfrequenz;2019-10-22 06:25:00;49.98798
Netzfrequenz;2019-10-22 06:26:00;49.99007
Netzfrequenz;2019-10-22 06:27:00;49.98757
Netzfrequenz;2019-10-22 06:28:00;49.98918
Netzfrequenz;2019-10-22 06:29:00;49.99256
Netzfrequenz;2019-10-22 06:30:00;49.99696
Netzfrequenz;2019-10-22 06:31:00;50.00713
Netzfrequenz;2019-10-22 06:32:00;50.00435
Netzfrequenz;2019-10-22 06:33:00;50.00134
Netzfrequenz;2019-10-22 06:34:00;50.00555
Netzfrequenz;2019-10-22 06:35:00;49.99593
Netzfrequenz;2019-10-22 06:36:00;49.99818
Netzfrequenz;2019-10-22 06:37:00;50.00288
Netzfrequenz;2019-10-22 06:38:00;49.99591
Netzfrequenz;2019-10-22 06:39:00;49.99460
Netzfrequenz;2019-10-22 06:40:00;49.99627
Netzfrequenz;2019-10-22 06:41:00;50.02014
Netzfrequenz;2019-10-22 06:42:00;50.01159
Netzfrequenz;2019-10-22 06:43:00;50.02274
Netzfrequenz;2019-10-22 06:44:00;50.02149
Netzfrequenz;2019-10-22 06:45:00;49.99713
Netzfrequenz;2019-10-22 06:46:00;49.99583
Netzfrequenz;2019-10-22 06:47:00;49.99290
Netzfrequenz;2019-10-22 06:48:00;49.98275
Netzfrequenz;2019-10-22 06:49:00;49.97820
Netzfrequenz;2019-10-22 06:50:00;49.98368
Netzfrequenz;2019-10-22 06:51:00;49.98613
Netzfrequenz;2019-10-22 06:52:00;49.99714
Netzfrequenz;2019-10-22 06:53:00;49.99755
Netzfrequenz;2019-10-22 06:54:00;49.99677
Netzfrequenz;2019-10-22 06:55:00;50.01748
Netzfrequenz;2019-10-22 06:56:00;50.00971
Netzfrequenz;2019-10-22 06:57:00;50.00377
Netzfrequenz;2019-10-22 06:58:00;50.00762
Netzfrequenz;2019-10-22 06:59:00;50.01931
Netzfrequenz;2019-10-22 07:00:00;50.01312
Netzfrequenz;2019-10-22 07:01:00;49.98836
Netzfrequenz;2019-10-22 07:02:00;49.98309
Netzfrequenz;2019-10-22 07:03:00;49.98301
Netzfrequenz;2019-10-22 07:04:00;49.98721
Netzfrequenz;2019-10-22 07:05:00;49.99723
Netzfrequenz;2019-10-22 07:06:00;50.00090
Netzfrequenz;2019-10-22 07:07:00;49.98456
Netzfrequenz;2019-10-22 07:08:00;49.98745
Netzfrequenz;2019-10-22 07:09:00;49.99634
Netzfrequenz;2019-10-22 07:10:00;50.00466
Netzfrequenz;2019-10-22 07:11:00;50.00143
Netzfrequenz;2019-10-22 07:12:00;50.01155
Netzfrequenz;2019-10-22 07:13:00;50.02007
Netzfrequenz;2019-10-22 07:14:00;50.01973
Netzfrequenz;2019-10-22 07:15:00;50.00097
Netzfrequenz;2019-10-22 07:16:00;50.00333
Netzfrequenz;2019-10-22 07:17:00;50.00088
Netzfrequenz;2019-10-22 07:18:00;49.99375
Netzfrequenz;2019-10-22 07:19:00;49.99753
Netzfrequenz;2019-10-22 07:20:00;49.99293
Netzfrequenz;2019-10-22 07:21:00;50.00336
Netzfrequenz;2019-10-22 07:22:00;50.00989
Netzfrequenz;2019-10-22 07:23:00;50.00116
Netzfrequenz;2019-10-22 07:24:00;49.98688
Netzfrequenz;2019-10-22 07:25:00;49.99244
Netzfrequenz;2019-10-22 07:26:00;49.99109
Netzfrequenz;2019-10-22 07:27:00;49.99792
Netzfrequenz;2019-10-22 07:28:00;50.00237
Netzfrequenz;2019-10-22 07:29:00;50.00632
Netzfrequenz;2019-10-22 07:30:00;49.99338
Netzfrequenz;2019-10-22 07:31:00;49.98623
Netzfrequenz;2019-10-22 07:32:00;49.99225
Netzfrequenz;2019-10-22 07:33:00;49.97395
Netzfrequenz;2019-10-22 07:34:00;49.97828
Netzfrequenz;2019-10-22 07:35:00;49.99101
Netzfrequenz;2019-10-22 07:36:00;49.98252
Netzfrequenz;2019-10-22 07:37:00;49.98190
Netzfrequenz;2019-10-22 07:38:00;49.97683
Netzfrequenz;2019-10-22 07:39:00;49.98780
Netzfrequenz;2019-10-22 07:40:00;50.00098
Netzfrequenz;2019-10-22 07:41:00;50.00711
Netzfrequenz;2019-10-22 07:42:00;50.00848
Netzfrequenz;2019-10-22 07:43:00;50.00523
Netzfrequenz;2019-10-22 07:44:00;50.00438
Netzfrequenz;2019-10-22 07:45:00;49.98361
Netzfrequenz;2019-10-22 07:46:00;49.97483
Netzfrequenz;2019-10-22 07:47:00;49.98370
Netzfrequenz;2019-10-22 07:48:00;49.99242
Netzfrequenz;2019-10-22 07:49:00;50.00755
Netzfrequenz;2019-10-22 07:50:00;50.00698
Netzfrequenz;2019-10-22 07:51:00;50.00017
Netzfrequenz;2019-10-22 07:52:00;49.99977
Netzfrequenz;2019-10-22 07:53:00;49.99658
Netzfrequenz;2019-10-22 07:54:00;49.98488
Netzfrequenz;2019-10-22 07:55:00;49.98968
Netzfrequenz;2019-10-22 07:56:00;49.99969
Netzfrequenz;2019-10-22 07:57:00;49.99673
Netzfrequenz;2019-10-22 07:58:00;50.00498
Netzfrequenz;2019-10-22 07:59:00;50.00498
Netzfrequenz;2019-10-22 08:00:00;49.97117
Netzfrequenz;2019-10-22 08:01:00;49.95518
Netzfrequenz;2019-10-22 08:02:00;49.95838
Netzfrequenz;2019-10-22 08:03:00;49.94996
Netzfrequenz;2019-10-22 08:04:00;49.97565
Netzfrequenz;2019-10-22 08:05:00;49.98278
Netzfrequenz;2019-10-22 08:06:00;49.98901
Netzfrequenz;2019-10-22 08:07:00;49.99719
