Netzfrequenz;2017-10-28 05:50:00;49.98713
Netzfrequenz;2017-10-28 05:51:00;49.98303
Netzfrequenz;2017-10-28 05:52:00;49.99128
Netzfrequenz;2017-10-28 05:53:00;49.99435
Netzfrequenz;2017-10-28 05:54:00;49.99568
Netzfrequenz;2017-10-28 05:55:00;49.99467
Netzfrequenz;2017-10-28 05:56:00;49.98945
Netzfrequenz;2017-10-28 05:57:00;49.98565
Netzfrequenz;2017-10-28 05:58:00;49.98258
Netzfrequenz;2017-10-28 05:59:00;49.99084
Netzfrequenz;2017-10-28 06:00:00;50.02133
Netzfrequenz;2017-10-28 06:01:00;50.03158
Netzfrequenz;2017-10-28 06:02:00;50.03172
Netzfrequenz;2017-10-28 06:03:00;50.03247
Netzfrequenz;2017-10-28 06:04:00;50.02912
Netzfrequenz;2017-10-28 06:05:00;50.02288
Netzfrequenz;2017-10-28 06:06:00;50.01344
Netzfrequenz;2017-10-28 06:07:00;50.00828
Netzfrequenz;2017-10-28 06:08:00;49.99587
Netzfrequenz;2017-10-28 06:09:00;50.00604
Netzfrequenz;2017-10-28 06:10:00;49.99074
Netzfrequenz;2017-10-28 06:11:00;49.99347
Netzfrequenz;2017-10-28 06:12:00;50.01215
Netzfrequenz;2017-10-28 06:13:00;50.01840
Netzfrequenz;2017-10-28 06:14:00;50.02534
Netzfrequenz;2017-10-28 06:15:00;50.03469
Netzfrequenz;2017-10-28 06:16:00;50.02195
Netzfrequenz;2017-10-28 06:17:00;50.01028
Netzfrequenz;2017-10-28 06:18:00;50.00373
Netzfrequenz;2017-10-28 06:19:00;50.00272
Netzfrequenz;2017-10-28 06:20:00;50.00250
Netzfrequenz;2017-10-28 06:21:00;50.00723
Netzfrequenz;2017-10-28 06:22:00;50.00976
Netzfrequenz;2017-10-28 06:23:00;50.01202
Netzfrequenz;2017-10-28 06:24:00;49.99160
Netzfrequenz;2017-10-28 06:25:00;49.99333
Netzfrequenz;2017-10-28 06:26:00;50.00278
Netzfrequenz;2017-10-28 06:27:00;50.00963
Netzfrequenz;2017-10-28 06:28:00;50.02027
Netzfrequenz;2017-10-28 06:29:00;50.02122
Netzfrequenz;2017-10-28 06:30:00;50.00560
Netzfrequenz;2017-10-28 06:31:00;50.01270
Netzfrequenz;2017-10-28 06:32:00;50.01318
Netzfrequenz;2017-10-28 06:33:00;49.99681
Netzfrequenz;2017-10-28 06:34:00;50.00458
Netzfrequenz;2017-10-28 06:35:00;50.00629
Netzfrequenz;2017-10-28 06:36:00;50.01131
Netzfrequenz;2017-10-28 06:37:00;50.01825
Netzfrequenz;2017-10-28 06:38:00;50.00769
Netzfrequenz;2017-10-28 06:39:00;50.00995
Netzfrequenz;2017-10-28 06:40:00;50.00270
Netzfrequenz;2017-10-28 06:41:00;50.00768
Netzfrequenz;2017-10-28 06:42:00;50.01794
Netzfrequenz;2017-10-28 06:43:00;50.00318
Netzfrequenz;2017-10-28 06:44:00;50.01729
Netzfrequenz;2017-10-28 06:45:00;50.01688
Netzfrequenz;2017-10-28 06:46:00;50.01211
Netzfrequenz;2017-10-28 06:47:00;49.99565
Netzfrequenz;2017-10-28 06:48:00;49.99716
Netzfrequenz;2017-10-28 06:49:00;49.99331
Netzfrequenz;2017-10-28 06:50:00;49.98583
Netzfrequenz;2017-10-28 06:51:00;49.98106
Netzfrequenz;2017-10-28 06:52:00;49.98445
Netzfrequenz;2017-10-28 06:53:00;49.98417
Netzfrequenz;2017-10-28 06:54:00;49.97989
Netzfrequenz;2017-10-28 06:55:00;49.98708
Netzfrequenz;2017-10-28 06:56:00;49.99764
Netzfrequenz;2017-10-28 06:57:00;49.98504
Netzfrequenz;2017-10-28 06:58:00;49.99781
Netzfrequenz;2017-10-28 06:59:00;49.99876
Netzfrequenz;2017-10-28 07:00:00;50.00387
Netzfrequenz;2017-10-28 07:01:00;50.01569
Netzfrequenz;2017-10-28 07:02:00;50.00062
Netzfrequenz;2017-10-28 07:03:00;49.99300
Netzfrequenz;2017-10-28 07:04:00;49.98906
Netzfrequenz;2017-10-28 07:05:00;49.98908
Netzfrequenz;2017-10-28 07:06:00;49.98998
Netzfrequenz;2017-10-28 07:07:00;49.97797
Netzfrequenz;2017-10-28 07:08:00;49.96588
Netzfrequenz;2017-10-28 07:09:00;49.96665
Netzfrequenz;2017-10-28 07:10:00;49.96863
Netzfrequenz;2017-10-28 07:11:00;49.98183
Netzfrequenz;2017-10-28 07:12:00;49.98829
Netzfrequenz;2017-10-28 07:13:00;49.99176
Netzfrequenz;2017-10-28 07:14:00;50.00938
Netzfrequenz;2017-10-28 07:15:00;50.00504
Netzfrequenz;2017-10-28 07:16:00;49.99953
Netzfrequenz;2017-10-28 07:17:00;50.01677
Netzfrequenz;2017-10-28 07:18:00;50.01433
Netzfrequenz;2017-10-28 07:19:00;50.00219
Netzfrequenz;2017-10-28 07:20:00;49.98235
Netzfrequenz;2017-10-28 07:21:00;50.01140
Netzfrequenz;2017-10-28 07:22:00;50.02318
Netzfrequenz;2017-10-28 07:23:00;50.02008
Netzfrequenz;2017-10-28 07:24:00;50.01276
Netzfrequenz;2017-10-28 07:25:00;50.00717
Netzfrequenz;2017-10-28 07:26:00;50.02552
Netzfrequenz;2017-10-28 07:27:00;50.00943
Netzfrequenz;2017-10-28 07:28:00;50.00648
Netzfrequenz;2017-10-28 07:29:00;49.99500
Netzfrequenz;2017-10-28 07:30:00;50.02176
Netzfrequenz;2017-10-28 07:31:00;50.01181
Netzfrequenz;2017-10-28 07:32:00;50.01354
Netzfrequenz;2017-10-28 07:33:00;50.01128
Netzfrequenz;2017-10-28 07:34:00;50.00973
Netzfrequenz;2017-10-28 07:35:00;50.00814
Netzfrequenz;2017-10-28 07:36:00;50.00067
Netzfrequenz;2017-10-28 07:37:00;49.98786
Netzfrequenz;2017-10-28 07:38:00;49.99255
Netzfrequenz;2017-10-28 07:39:00;50.00452
Netzfrequenz;2017-10-28 07:40:00;49.99808
Netzfrequenz;2017-10-28 07:41:00;50.00599
Netzfrequenz;2017-10-28 07:42:00;50.00655
Netzfrequenz;2017-10-28 07:43:00;50.02023
Netzfrequenz;2017-10-28 07:44:00;50.01957
Netzfrequenz;2017-10-28 07:45:00;50.00947
Netzfrequenz;2017-10-28 07:46:00;49.99585
Netzfrequenz;2017-10-28 07:47:00;49.99363
Netzfrequenz;2017-10-28 07:48:00;50.00928
Netzfrequenz;2017-10-28 07:49:00;50.01476
Netzfrequenz;2017-10-28 07:50:00;50.02063
Netzfrequenz;2017-10-28 07:51:00;50.00852
Netzfrequenz;2017-10-28 07:52:00;50.00715
Netzfrequenz;2017-10-28 07:53:00;50.01751
Netzfrequenz;2017-10-28 07:54:00;50.02238
Netzfrequenz;2017-10-28 07:55:00;50.02357
Netzfrequenz;2017-10-28 07:56:00;50.01220
Netzfrequenz;2017-10-28 07:57:00;50.01082
Netzfrequenz;2017-10-28 07:58:00;50.01060
Netzfrequenz;2017-10-28 07:59:00;50.01541
Netzfrequenz;2017-10-28 08:00:00;49.99517
Netzfrequenz;2017-10-28 08:01:00;49.98604
Netzfrequenz;2017-10-28 08:02:00;49.96486
Netzfrequenz;2017-10-28 08:03:00;49.97422
Netzfrequenz;2017-10-28 08:04:00;49.97953
Netzfrequenz;2017-10-28 08:05:00;49.98932
Netzfrequenz;2017-10-28 08:06:00;49.98942
Netzfrequenz;2017-10-28 08:07:00;49.98588
Netzfrequenz;2017-10-28 08:08:00;49.98549
Netzfrequenz;2017-10-28 08:09:00;49.99970
Netzfrequenz;2017-10-28 08:10:00;49.99199
Netzfrequenz;2017-10-28 08:11:00;49.99303
Netzfrequenz;2017-10-28 08:12:00;49.99722
Netzfrequenz;2017-10-28 08:13:00;49.99326
Netzfrequenz;2017-10-28 08:14:00;49.99648
Netzfrequenz;2017-10-28 08:15:00;49.98545
Netzfrequenz;2017-10-28 08:16:00;49.98341
Netzfrequenz;2017-10-28 08:17:00;49.98843
Netzfrequenz;2017-10-28 08:18:00;49.98591
Netzfrequenz;2017-10-28 08:19:00;49.99229
Netzfrequenz;2017-10-28 08:20:00;49.99036
Netzfrequenz;2017-10-28 08:21:00;49.98656
Netzfrequenz;2017-10-28 08:22:00;50.00668
Netzfrequenz;2017-10-28 08:23:00;50.00458
Netzfrequenz;2017-10-28 08:24:00;50.01222
Netzfrequenz;2017-10-28 08:25:00;49.99582
Netzfrequenz;2017-10-28 08:26:00;50.00052
Netzfrequenz;2017-10-28 08:27:00;50.00386
Netzfrequenz;2017-10-28 08:28:00;49.99882
Netzfrequenz;2017-10-28 08:29:00;50.00888
Netzfrequenz;2017-10-28 08:30:00;50.00480
Netzfrequenz;2017-10-28 08:31:00;49.98721
Netzfrequenz;2017-10-28 08:32:00;50.00152
Netzfrequenz;2017-10-28 08:33:00;50.00778
Netzfrequenz;2017-10-28 08:34:00;50.01020
Netzfrequenz;2017-10-28 08:35:00;50.01621
Netzfrequenz;2017-10-28 08:36:00;50.00803
Netzfrequenz;2017-10-28 08:37:00;50.00962
Netzfrequenz;2017-10-28 08:38:00;50.01563
Netzfrequenz;2017-10-28 08:39:00;50.00242
Netzfrequenz;2017-10-28 08:40:00;50.01260
Netzfrequenz;2017-10-28 08:41:00;50.00410
Netzfrequenz;2017-10-28 08:42:00;49.98839
Netzfrequenz;2017-10-28 08:43:00;50.01994
Netzfrequenz;2017-10-28 08:44:00;49.99910
Netzfrequenz;2017-10-28 08:45:00;50.00804
Netzfrequenz;2017-10-28 08:46:00;50.01683
Netzfrequenz;2017-10-28 08:47:00;50.02138
Netzfrequenz;2017-10-28 08:48:00;50.02053
Netzfrequenz;2017-10-28 08:49:00;50.01567
Netzfrequenz;2017-10-28 08:50:00;50.02293
Netzfrequenz;2017-10-28 08:51:00;50.01960
Netzfrequenz;2017-10-28 08:52:00;50.01397
Netzfrequenz;2017-10-28 08:53:00;50.01753
Netzfrequenz;2017-10-28 08:54:00;50.02971
Netzfrequenz;2017-10-28 08:55:00;50.03675
Netzfrequenz;2017-10-28 08:56:00;50.03663
Netzfrequenz;2017-10-28 08:57:00;50.05517
Netzfrequenz;2017-10-28 08:58:00;50.04478
Netzfrequenz;2017-10-28 08:59:00;50.05869
Netzfrequenz;2017-10-28 09:00:00;50.04099
Netzfrequenz;2017-10-28 09:01:00;50.03176
Netzfrequenz;2017-10-28 09:02:00;50.01199
Netzfrequenz;2017-10-28 09:03:00;50.00448
Netzfrequenz;2017-10-28 09:04:00;50.00462
Netzfrequenz;2017-10-28 09:05:00;50.01568
Netzfrequenz;2017-10-28 09:06:00;50.01071
Netzfrequenz;2017-10-28 09:07:00;50.00052
Netzfrequenz;2017-10-28 09:08:00;49.99018
Netzfrequenz;2017-10-28 09:09:00;49.99988
Netzfrequenz;2017-10-28 09:10:00;49.98278
Netzfrequenz;2017-10-28 09:11:00;50.00270
Netzfrequenz;2017-10-28 09:12:00;50.00119
Netzfrequenz;2017-10-28 09:13:00;49.99898
Netzfrequenz;2017-10-28 09:14:00;50.00799
Netzfrequenz;2017-10-28 09:15:00;49.99868
Netzfrequenz;2017-10-28 09:16:00;49.99628
Netzfrequenz;2017-10-28 09:17:00;49.98609
Netzfrequenz;2017-10-28 09:18:00;49.98263
Netzfrequenz;2017-10-28 09:19:00;49.98788
Netzfrequenz;2017-10-28 09:20:00;49.98163
Netzfrequenz;2017-10-28 09:21:00;49.98584
Netzfrequenz;2017-10-28 09:22:00;49.99034
Netzfrequenz;2017-10-28 09:23:00;50.00382
Netzfrequenz;2017-10-28 09:24:00;50.01128
Netzfrequenz;2017-10-28 09:25:00;50.01581
Netzfrequenz;2017-10-28 09:26:00;50.01113
Netzfrequenz;2017-10-28 09:27:00;50.01956
Netzfrequenz;2017-10-28 09:28:00;50.01618
Netzfrequenz;2017-10-28 09:29:00;49.99715
Netzfrequenz;2017-10-28 09:30:00;50.00112
Netzfrequenz;2017-10-28 09:31:00;49.99242
Netzfrequenz;2017-10-28 09:32:00;49.98751
Netzfrequenz;2017-10-28 09:33:00;49.99982
Netzfrequenz;2017-10-28 09:34:00;50.02201
Netzfrequenz;2017-10-28 09:35:00;50.02123
Netzfrequenz;2017-10-28 09:36:00;50.02606
Netzfrequenz;2017-10-28 09:37:00;50.00769
Netzfrequenz;2017-10-28 09:38:00;50.02651
Netzfrequenz;2017-10-28 09:39:00;50.00477
Netzfrequenz;2017-10-28 09:40:00;50.01456
Netzfrequenz;2017-10-28 09:41:00;50.00572
Netzfrequenz;2017-10-28 09:42:00;50.01373
Netzfrequenz;2017-10-28 09:43:00;50.03228
Netzfrequenz;2017-10-28 09:44:00;50.02736
Netzfrequenz;2017-10-28 09:45:00;50.01696
Netzfrequenz;2017-10-28 09:46:00;50.00140
Netzfrequenz;2017-10-28 09:47:00;50.01437
Netzfrequenz;2017-10-28 09:48:00;50.02030
Netzfrequenz;2017-10-28 09:49:00;49.99372
Netzfrequenz;2017-10-28 09:50:00;49.99442
Netzfrequenz;2017-10-28 09:51:00;50.00062
Netzfrequenz;2017-10-28 09:52:00;50.01240
Netzfrequenz;2017-10-28 09:53:00;50.02418
Netzfrequenz;2017-10-28 09:54:00;50.01940
Netzfrequenz;2017-10-28 09:55:00;50.00702
Netzfrequenz;2017-10-28 09:56:00;49.99020
Netzfrequenz;2017-10-28 09:57:00;50.00819
Netzfrequenz;2017-10-28 09:58:00;50.01193
Netzfrequenz;2017-10-28 09:59:00;50.01237
Netzfrequenz;2017-10-28 10:00:00;49.96411
Netzfrequenz;2017-10-28 10:01:00;49.95136
Netzfrequenz;2017-10-28 10:02:00;49.95171
Netzfrequenz;2017-10-28 10:03:00;49.95296
Netzfrequenz;2017-10-28 10:04:00;49.95652
Netzfrequenz;2017-10-28 10:05:00;49.97194
Netzfrequenz;2017-10-28 10:06:00;49.97710
Netzfrequenz;2017-10-28 10:07:00;49.98533
Netzfrequenz;2017-10-28 10:08:00;49.97888
Netzfrequenz;2017-10-28 10:09:00;49.98993
Netzfrequenz;2017-10-28 10:10:00;49.99624
Netzfrequenz;2017-10-28 10:11:00;49.99123
Netzfrequenz;2017-10-28 10:12:00;49.99392
Netzfrequenz;2017-10-28 10:13:00;50.00027
Netzfrequenz;2017-10-28 10:14:00;49.99386
Netzfrequenz;2017-10-28 10:15:00;50.00378
Netzfrequenz;2017-10-28 10:16:00;50.00131
Netzfrequenz;2017-10-28 10:17:00;49.99995
Netzfrequenz;2017-10-28 10:18:00;50.00703
Netzfrequenz;2017-10-28 10:19:00;50.02688
Netzfrequenz;2017-10-28 10:20:00;50.02381
Netzfrequenz;2017-10-28 10:21:00;50.01558
Netzfrequenz;2017-10-28 10:22:00;50.01832
Netzfrequenz;2017-10-28 10:23:00;50.02242
Netzfrequenz;2017-10-28 10:24:00;50.02085
Netzfrequenz;2017-10-28 10:25:00;50.01870
Netzfrequenz;2017-10-28 10:26:00;50.04269
Netzfrequenz;2017-10-28 10:27:00;50.03181
Netzfrequenz;2017-10-28 10:28:00;50.02570
Netzfrequenz;2017-10-28 10:29:00;50.02243
Netzfrequenz;2017-10-28 10:30:00;50.01628
Netzfrequenz;2017-10-28 10:31:00;49.99643
Netzfrequenz;2017-10-28 10:32:00;49.99863
Netzfrequenz;2017-10-28 10:33:00;49.99052
Netzfrequenz;2017-10-28 10:34:00;49.97346
Netzfrequenz;2017-10-28 10:35:00;49.98134
Netzfrequenz;2017-10-28 10:36:00;49.98730
Netzfrequenz;2017-10-28 10:37:00;49.98031
Netzfrequenz;2017-10-28 10:38:00;49.98208
Netzfrequenz;2017-10-28 10:39:00;49.99180
Netzfrequenz;2017-10-28 10:40:00;49.99446
Netzfrequenz;2017-10-28 10:41:00;50.00266
Netzfrequenz;2017-10-28 10:42:00;50.00192
Netzfrequenz;2017-10-28 10:43:00;50.00957
Netzfrequenz;2017-10-28 10:44:00;50.01946
Netzfrequenz;2017-10-28 10:45:00;50.02024
Netzfrequenz;2017-10-28 10:46:00;50.01992
Netzfrequenz;2017-10-28 10:47:00;50.01780
Netzfrequenz;2017-10-28 10:48:00;50.02497
Netzfrequenz;2017-10-28 10:49:00;50.02772
Netzfrequenz;2017-10-28 10:50:00;50.00925
Netzfrequenz;2017-10-28 10:51:00;50.02230
Netzfrequenz;2017-10-28 10:52:00;50.02219
Netzfrequenz;2017-10-28 10:53:00;50.01614
Netzfrequenz;2017-10-28 10:54:00;50.02368
Netzfrequenz;2017-10-28 10:55:00;50.01698
Netzfrequenz;2017-10-28 10:56:00;50.03379
Netzfrequenz;2017-10-28 10:57:00;50.03198
Netzfrequenz;2017-10-28 10:58:00;50.01966
Netzfrequenz;2017-10-28 10:59:00;50.01538
Netzfrequenz;2017-10-28 11:00:00;49.98713
Netzfrequenz;2017-10-28 11:01:00;49.96093
Netzfrequenz;2017-10-28 11:02:00;49.95277
Netzfrequenz;2017-10-28 11:03:00;49.96137
Netzfrequenz;2017-10-28 11:04:00;49.96219
Netzfrequenz;2017-10-28 11:05:00;49.96917
Netzfrequenz;2017-10-28 11:06:00;49.97696
Netzfrequenz;2017-10-28 11:07:00;49.97734
Netzfrequenz;2017-10-28 11:08:00;49.99187
Netzfrequenz;2017-10-28 11:09:00;50.00214
Netzfrequenz;2017-10-28 11:10:00;49.99574
Netzfrequenz;2017-10-28 11:11:00;50.00062
Netzfrequenz;2017-10-28 11:12:00;50.02543
Netzfrequenz;2017-10-28 11:13:00;50.02509
Netzfrequenz;2017-10-28 11:14:00;50.02536
Netzfrequenz;2017-10-28 11:15:00;50.02516
Netzfrequenz;2017-10-28 11:16:00;50.01618
Netzfrequenz;2017-10-28 11:17:00;50.00039
Netzfrequenz;2017-10-28 11:18:00;49.99500
Netzfrequenz;2017-10-28 11:19:00;50.00710
Netzfrequenz;2017-10-28 11:20:00;50.01416
Netzfrequenz;2017-10-28 11:21:00;50.01478
Netzfrequenz;2017-10-28 11:22:00;50.01865
Netzfrequenz;2017-10-28 11:23:00;50.00928
Netzfrequenz;2017-10-28 11:24:00;50.01448
Netzfrequenz;2017-10-28 11:25:00;50.01983
Netzfrequenz;2017-10-28 11:26:00;50.00762
Netzfrequenz;2017-10-28 11:27:00;50.00221
Netzfrequenz;2017-10-28 11:28:00;50.01822
Netzfrequenz;2017-10-28 11:29:00;50.02556
Netzfrequenz;2017-10-28 11:30:00;50.02892
Netzfrequenz;2017-10-28 11:31:00;50.02248
Netzfrequenz;2017-10-28 11:32:00;50.02868
Netzfrequenz;2017-10-28 11:33:00;50.02320
Netzfrequenz;2017-10-28 11:34:00;50.03022
Netzfrequenz;2017-10-28 11:35:00;50.03353
Netzfrequenz;2017-10-28 11:36:00;50.01908
Netzfrequenz;2017-10-28 11:37:00;50.02748
Netzfrequenz;2017-10-28 11:38:00;50.03222
Netzfrequenz;2017-10-28 11:39:00;50.03428
Netzfrequenz;2017-10-28 11:40:00;50.02807
Netzfrequenz;2017-10-28 11:41:00;50.03584
Netzfrequenz;2017-10-28 11:42:00;50.03203
Netzfrequenz;2017-10-28 11:43:00;50.02524
Netzfrequenz;2017-10-28 11:44:00;50.02840
Netzfrequenz;2017-10-28 11:45:00;50.03275
Netzfrequenz;2017-10-28 11:46:00;50.03461
Netzfrequenz;2017-10-28 11:47:00;50.02477
Netzfrequenz;2017-10-28 11:48:00;50.03086
Netzfrequenz;2017-10-28 11:49:00;50.03181
Netzfrequenz;2017-10-28 11:50:00;50.03488
Netzfrequenz;2017-10-28 11:51:00;50.03369
Netzfrequenz;2017-10-28 11:52:00;50.04291
Netzfrequenz;2017-10-28 11:53:00;50.05534
Netzfrequenz;2017-10-28 11:54:00;50.05864
Netzfrequenz;2017-10-28 11:55:00;50.05522
Netzfrequenz;2017-10-28 11:56:00;50.05382
Netzfrequenz;2017-10-28 11:57:00;50.04818
Netzfrequenz;2017-10-28 11:58:00;50.04115
Netzfrequenz;2017-10-28 11:59:00;50.04189
Netzfrequenz;2017-10-28 12:00:00;50.01268
Netzfrequenz;2017-10-28 12:01:00;49.99539
Netzfrequenz;2017-10-28 12:02:00;49.97801
Netzfrequenz;2017-10-28 12:03:00;49.98768
Netzfrequenz;2017-10-28 12:04:00;49.99428
Netzfrequenz;2017-10-28 12:05:00;49.97510
Netzfrequenz;2017-10-28 12:06:00;49.97291
Netzfrequenz;2017-10-28 12:07:00;49.98615
Netzfrequenz;2017-10-28 12:08:00;49.96780
Netzfrequenz;2017-10-28 12:09:00;49.95821
Netzfrequenz;2017-10-28 12:10:00;49.96850
Netzfrequenz;2017-10-28 12:11:00;49.97935
Netzfrequenz;2017-10-28 12:12:00;49.97741
Netzfrequenz;2017-10-28 12:13:00;49.99208
Netzfrequenz;2017-10-28 12:14:00;50.00009
Netzfrequenz;2017-10-28 12:15:00;49.98501
Netzfrequenz;2017-10-28 12:16:00;49.98583
Netzfrequenz;2017-10-28 12:17:00;49.98785
Netzfrequenz;2017-10-28 12:18:00;49.98970
Netzfrequenz;2017-10-28 12:19:00;49.99434
Netzfrequenz;2017-10-28 12:20:00;49.98146
Netzfrequenz;2017-10-28 12:21:00;50.00048
Netzfrequenz;2017-10-28 12:22:00;50.01513
Netzfrequenz;2017-10-28 12:23:00;50.00567
Netzfrequenz;2017-10-28 12:24:00;50.00898
Netzfrequenz;2017-10-28 12:25:00;50.00857
Netzfrequenz;2017-10-28 12:26:00;50.00550
Netzfrequenz;2017-10-28 12:27:00;50.01335
Netzfrequenz;2017-10-28 12:28:00;50.01368
Netzfrequenz;2017-10-28 12:29:00;50.00825
Netzfrequenz;2017-10-28 12:30:00;49.98783
Netzfrequenz;2017-10-28 12:31:00;49.99087
Netzfrequenz;2017-10-28 12:32:00;49.98928
Netzfrequenz;2017-10-28 12:33:00;49.97856
Netzfrequenz;2017-10-28 12:34:00;49.98150
Netzfrequenz;2017-10-28 12:35:00;49.98203
Netzfrequenz;2017-10-28 12:36:00;49.99679
Netzfrequenz;2017-10-28 12:37:00;49.99322
Netzfrequenz;2017-10-28 12:38:00;49.99790
Netzfrequenz;2017-10-28 12:39:00;49.99673
Netzfrequenz;2017-10-28 12:40:00;49.98672
Netzfrequenz;2017-10-28 12:41:00;49.97603
Netzfrequenz;2017-10-28 12:42:00;49.98084
Netzfrequenz;2017-10-28 12:43:00;49.99727
Netzfrequenz;2017-10-28 12:44:00;50.00752
Netzfrequenz;2017-10-28 12:45:00;49.99318
Netzfrequenz;2017-10-28 12:46:00;49.98826
Netzfrequenz;2017-10-28 12:47:00;49.98868
Netzfrequenz;2017-10-28 12:48:00;49.99581
Netzfrequenz;2017-10-28 12:49:00;50.00373
Netzfrequenz;2017-10-28 12:50:00;50.00019
Netzfrequenz;2017-10-28 12:51:00;49.99308
Netzfrequenz;2017-10-28 12:52:00;49.98696
Netzfrequenz;2017-10-28 12:53:00;49.99003
Netzfrequenz;2017-10-28 12:54:00;49.97522
Netzfrequenz;2017-10-28 12:55:00;49.97688
Netzfrequenz;2017-10-28 12:56:00;49.97869
Netzfrequenz;2017-10-28 12:57:00;49.98949
Netzfrequenz;2017-10-28 12:58:00;49.99621
Netzfrequenz;2017-10-28 12:59:00;49.99653
Netzfrequenz;2017-10-28 13:00:00;50.00209
Netzfrequenz;2017-10-28 13:01:00;50.00327
Netzfrequenz;2017-10-28 13:02:00;50.00563
Netzfrequenz;2017-10-28 13:03:00;49.98965
Netzfrequenz;2017-10-28 13:04:00;49.98971
Netzfrequenz;2017-10-28 13:05:00;49.99496
Netzfrequenz;2017-10-28 13:06:00;50.00363
Netzfrequenz;2017-10-28 13:07:00;49.99148
Netzfrequenz;2017-10-28 13:08:00;49.98066
Netzfrequenz;2017-10-28 13:09:00;49.99075
Netzfrequenz;2017-10-28 13:10:00;49.98979
Netzfrequenz;2017-10-28 13:11:00;49.99111
Netzfrequenz;2017-10-28 13:12:00;49.98306
Netzfrequenz;2017-10-28 13:13:00;49.97873
Netzfrequenz;2017-10-28 13:14:00;49.99375
Netzfrequenz;2017-10-28 13:15:00;50.00698
Netzfrequenz;2017-10-28 13:16:00;50.00212
Netzfrequenz;2017-10-28 13:17:00;50.01135
Netzfrequenz;2017-10-28 13:18:00;49.99929
Netzfrequenz;2017-10-28 13:19:00;49.99841
Netzfrequenz;2017-10-28 13:20:00;49.99779
Netzfrequenz;2017-10-28 13:21:00;49.99896
Netzfrequenz;2017-10-28 13:22:00;49.99405
Netzfrequenz;2017-10-28 13:23:00;50.00132
Netzfrequenz;2017-10-28 13:24:00;50.01070
Netzfrequenz;2017-10-28 13:25:00;50.01161
Netzfrequenz;2017-10-28 13:26:00;50.00484
Netzfrequenz;2017-10-28 13:27:00;50.01023
Netzfrequenz;2017-10-28 13:28:00;50.01061
Netzfrequenz;2017-10-28 13:29:00;50.00770
Netzfrequenz;2017-10-28 13:30:00;49.98933
Netzfrequenz;2017-10-28 13:31:00;49.99958
Netzfrequenz;2017-10-28 13:32:00;50.00079
Netzfrequenz;2017-10-28 13:33:00;50.00612
Netzfrequenz;2017-10-28 13:34:00;50.01535
Netzfrequenz;2017-10-28 13:35:00;50.01100
Netzfrequenz;2017-10-28 13:36:00;50.01128
Netzfrequenz;2017-10-28 13:37:00;50.01047
Netzfrequenz;2017-10-28 13:38:00;50.01233
Netzfrequenz;2017-10-28 13:39:00;50.01527
Netzfrequenz;2017-10-28 13:40:00;50.01103
Netzfrequenz;2017-10-28 13:41:00;50.01118
Netzfrequenz;2017-10-28 13:42:00;49.99377
Netzfrequenz;2017-10-28 13:43:00;49.99428
Netzfrequenz;2017-10-28 13:44:00;49.99982
Netzfrequenz;2017-10-28 13:45:00;50.00947
Netzfrequenz;2017-10-28 13:46:00;50.00743
Netzfrequenz;2017-10-28 13:47:00;50.01545
Netzfrequenz;2017-10-28 13:48:00;50.01735
Netzfrequenz;2017-10-28 13:49:00;50.03225
Netzfrequenz;2017-10-28 13:50:00;50.02237
Netzfrequenz;2017-10-28 13:51:00;50.01570
Netzfrequenz;2017-10-28 13:52:00;50.00814
Netzfrequenz;2017-10-28 13:53:00;50.01808
Netzfrequenz;2017-10-28 13:54:00;50.01354
Netzfrequenz;2017-10-28 13:55:00;49.99462
Netzfrequenz;2017-10-28 13:56:00;49.98749
Netzfrequenz;2017-10-28 13:57:00;50.01101
Netzfrequenz;2017-10-28 13:58:00;50.01096
Netzfrequenz;2017-10-28 13:59:00;50.01112
Netzfrequenz;2017-10-28 14:00:00;50.02783
Netzfrequenz;2017-10-28 14:01:00;50.03884
Netzfrequenz;2017-10-28 14:02:00;50.04674
Netzfrequenz;2017-10-28 14:03:00;50.02404
Netzfrequenz;2017-10-28 14:04:00;50.02921
Netzfrequenz;2017-10-28 14:05:00;50.03668
Netzfrequenz;2017-10-28 14:06:00;50.03562
Netzfrequenz;2017-10-28 14:07:00;50.03323
Netzfrequenz;2017-10-28 14:08:00;50.04163
Netzfrequenz;2017-10-28 14:09:00;50.04174
Netzfrequenz;2017-10-28 14:10:00;50.03481
Netzfrequenz;2017-10-28 14:11:00;50.03595
Netzfrequenz;2017-10-28 14:12:00;50.03038
Netzfrequenz;2017-10-28 14:13:00;50.02605
Netzfrequenz;2017-10-28 14:14:00;50.02558
Netzfrequenz;2017-10-28 14:15:00;50.01240
Netzfrequenz;2017-10-28 14:16:00;50.00063
Netzfrequenz;2017-10-28 14:17:00;50.00913
Netzfrequenz;2017-10-28 14:18:00;50.00841
Netzfrequenz;2017-10-28 14:19:00;49.99196
Netzfrequenz;2017-10-28 14:20:00;49.98440
Netzfrequenz;2017-10-28 14:21:00;49.97800
Netzfrequenz;2017-10-28 14:22:00;49.97894
Netzfrequenz;2017-10-28 14:23:00;49.97947
Netzfrequenz;2017-10-28 14:24:00;49.99300
Netzfrequenz;2017-10-28 14:25:00;49.97948
Netzfrequenz;2017-10-28 14:26:00;49.98467
Netzfrequenz;2017-10-28 14:27:00;49.98868
