Netzfrequenz;2018-06-30 09:16:00;49.99313
Netzfrequenz;2018-06-30 09:17:00;50.00598
Netzfrequenz;2018-06-30 09:18:00;49.98193
Netzfrequenz;2018-06-30 09:19:00;50.01270
Netzfrequenz;2018-06-30 09:20:00;50.00793
Netzfrequenz;2018-06-30 09:21:00;50.00554
Netzfrequenz;2018-06-30 09:22:00;49.99943
Netzfrequenz;2018-06-30 09:23:00;50.00313
Netzfrequenz;2018-06-30 09:24:00;50.01029
Netzfrequenz;2018-06-30 09:25:00;49.99166
Netzfrequenz;2018-06-30 09:26:00;50.00369
Netzfrequenz;2018-06-30 09:27:00;49.99160
Netzfrequenz;2018-06-30 09:28:00;49.99446
Netzfrequenz;2018-06-30 09:29:00;49.99065
Netzfrequenz;2018-06-30 09:30:00;49.99922
Netzfrequenz;2018-06-30 09:31:00;49.98867
Netzfrequenz;2018-06-30 09:32:00;49.97563
Netzfrequenz;2018-06-30 09:33:00;49.97448
Netzfrequenz;2018-06-30 09:34:00;49.97395
Netzfrequenz;2018-06-30 09:35:00;49.98268
Netzfrequenz;2018-06-30 09:36:00;50.01111
Netzfrequenz;2018-06-30 09:37:00;50.00232
Netzfrequenz;2018-06-30 09:38:00;50.01013
Netzfrequenz;2018-06-30 09:39:00;50.00720
Netzfrequenz;2018-06-30 09:40:00;49.98265
Netzfrequenz;2018-06-30 09:41:00;49.99132
Netzfrequenz;2018-06-30 09:42:00;49.98828
Netzfrequenz;2018-06-30 09:43:00;49.99038
Netzfrequenz;2018-06-30 09:44:00;49.98328
Netzfrequenz;2018-06-30 09:45:00;49.96201
Netzfrequenz;2018-06-30 09:46:00;49.97351
Netzfrequenz;2018-06-30 09:47:00;49.97599
Netzfrequenz;2018-06-30 09:48:00;49.98684
Netzfrequenz;2018-06-30 09:49:00;49.98810
Netzfrequenz;2018-06-30 09:50:00;49.99826
Netzfrequenz;2018-06-30 09:51:00;50.00928
Netzfrequenz;2018-06-30 09:52:00;50.00849
Netzfrequenz;2018-06-30 09:53:00;49.99303
Netzfrequenz;2018-06-30 09:54:00;50.00457
Netzfrequenz;2018-06-30 09:55:00;49.99099
Netzfrequenz;2018-06-30 09:56:00;49.99063
Netzfrequenz;2018-06-30 09:57:00;50.00527
Netzfrequenz;2018-06-30 09:58:00;49.97959
Netzfrequenz;2018-06-30 09:59:00;49.99473
Netzfrequenz;2018-06-30 10:00:00;49.95890
Netzfrequenz;2018-06-30 10:01:00;49.97181
Netzfrequenz;2018-06-30 10:02:00;49.98096
Netzfrequenz;2018-06-30 10:03:00;49.97095
Netzfrequenz;2018-06-30 10:04:00;49.97518
Netzfrequenz;2018-06-30 10:05:00;49.98649
Netzfrequenz;2018-06-30 10:06:00;49.98756
Netzfrequenz;2018-06-30 10:07:00;50.00069
Netzfrequenz;2018-06-30 10:08:00;49.99440
Netzfrequenz;2018-06-30 10:09:00;49.98306
Netzfrequenz;2018-06-30 10:10:00;49.97086
Netzfrequenz;2018-06-30 10:11:00;49.97680
Netzfrequenz;2018-06-30 10:12:00;49.99715
Netzfrequenz;2018-06-30 10:13:00;50.00223
Netzfrequenz;2018-06-30 10:14:00;49.98696
Netzfrequenz;2018-06-30 10:15:00;49.99016
Netzfrequenz;2018-06-30 10:16:00;49.98510
Netzfrequenz;2018-06-30 10:17:00;49.98747
Netzfrequenz;2018-06-30 10:18:00;49.99252
Netzfrequenz;2018-06-30 10:19:00;49.99752
Netzfrequenz;2018-06-30 10:20:00;50.00500
Netzfrequenz;2018-06-30 10:21:00;50.00790
Netzfrequenz;2018-06-30 10:22:00;50.00728
Netzfrequenz;2018-06-30 10:23:00;49.99333
Netzfrequenz;2018-06-30 10:24:00;49.98819
Netzfrequenz;2018-06-30 10:25:00;49.98601
Netzfrequenz;2018-06-30 10:26:00;49.98233
Netzfrequenz;2018-06-30 10:27:00;49.98387
Netzfrequenz;2018-06-30 10:28:00;49.99850
Netzfrequenz;2018-06-30 10:29:00;50.00884
Netzfrequenz;2018-06-30 10:30:00;49.98038
Netzfrequenz;2018-06-30 10:31:00;49.98182
Netzfrequenz;2018-06-30 10:32:00;49.98324
Netzfrequenz;2018-06-30 10:33:00;49.99523
Netzfrequenz;2018-06-30 10:34:00;49.98518
Netzfrequenz;2018-06-30 10:35:00;49.98910
Netzfrequenz;2018-06-30 10:36:00;50.00047
Netzfrequenz;2018-06-30 10:37:00;50.00261
Netzfrequenz;2018-06-30 10:38:00;49.98814
Netzfrequenz;2018-06-30 10:39:00;49.98758
Netzfrequenz;2018-06-30 10:40:00;49.99559
Netzfrequenz;2018-06-30 10:41:00;50.00919
Netzfrequenz;2018-06-30 10:42:00;50.00782
Netzfrequenz;2018-06-30 10:43:00;49.99149
Netzfrequenz;2018-06-30 10:44:00;49.98908
Netzfrequenz;2018-06-30 10:45:00;50.00738
Netzfrequenz;2018-06-30 10:46:00;50.00310
Netzfrequenz;2018-06-30 10:47:00;50.00655
Netzfrequenz;2018-06-30 10:48:00;50.01231
Netzfrequenz;2018-06-30 10:49:00;50.01676
Netzfrequenz;2018-06-30 10:50:00;50.01508
Netzfrequenz;2018-06-30 10:51:00;50.00373
Netzfrequenz;2018-06-30 10:52:00;50.02002
Netzfrequenz;2018-06-30 10:53:00;49.99855
Netzfrequenz;2018-06-30 10:54:00;50.00147
Netzfrequenz;2018-06-30 10:55:00;49.99720
Netzfrequenz;2018-06-30 10:56:00;50.01323
Netzfrequenz;2018-06-30 10:57:00;50.01190
Netzfrequenz;2018-06-30 10:58:00;49.98428
Netzfrequenz;2018-06-30 10:59:00;49.96557
Netzfrequenz;2018-06-30 11:00:00;49.96333
Netzfrequenz;2018-06-30 11:01:00;49.96006
Netzfrequenz;2018-06-30 11:02:00;49.95479
Netzfrequenz;2018-06-30 11:03:00;49.95382
Netzfrequenz;2018-06-30 11:04:00;49.96072
Netzfrequenz;2018-06-30 11:05:00;49.97003
Netzfrequenz;2018-06-30 11:06:00;49.96723
Netzfrequenz;2018-06-30 11:07:00;49.99013
Netzfrequenz;2018-06-30 11:08:00;50.01048
Netzfrequenz;2018-06-30 11:09:00;50.00658
Netzfrequenz;2018-06-30 11:10:00;49.98453
Netzfrequenz;2018-06-30 11:11:00;50.00569
Netzfrequenz;2018-06-30 11:12:00;50.00220
Netzfrequenz;2018-06-30 11:13:00;50.01001
Netzfrequenz;2018-06-30 11:14:00;49.99660
Netzfrequenz;2018-06-30 11:15:00;49.98061
Netzfrequenz;2018-06-30 11:16:00;49.98162
Netzfrequenz;2018-06-30 11:17:00;50.00504
Netzfrequenz;2018-06-30 11:18:00;50.01321
Netzfrequenz;2018-06-30 11:19:00;49.99741
Netzfrequenz;2018-06-30 11:20:00;50.00997
Netzfrequenz;2018-06-30 11:21:00;50.00128
Netzfrequenz;2018-06-30 11:22:00;50.01976
Netzfrequenz;2018-06-30 11:23:00;50.02210
Netzfrequenz;2018-06-30 11:24:00;50.00045
Netzfrequenz;2018-06-30 11:25:00;50.01179
Netzfrequenz;2018-06-30 11:26:00;50.00849
Netzfrequenz;2018-06-30 11:27:00;49.99168
Netzfrequenz;2018-06-30 11:28:00;50.00082
Netzfrequenz;2018-06-30 11:29:00;49.99767
Netzfrequenz;2018-06-30 11:30:00;50.01016
Netzfrequenz;2018-06-30 11:31:00;49.99310
Netzfrequenz;2018-06-30 11:32:00;49.99580
Netzfrequenz;2018-06-30 11:33:00;49.99234
Netzfrequenz;2018-06-30 11:34:00;50.00227
Netzfrequenz;2018-06-30 11:35:00;50.00637
Netzfrequenz;2018-06-30 11:36:00;50.00593
Netzfrequenz;2018-06-30 11:37:00;49.99709
Netzfrequenz;2018-06-30 11:38:00;49.98707
Netzfrequenz;2018-06-30 11:39:00;49.99806
Netzfrequenz;2018-06-30 11:40:00;50.01648
Netzfrequenz;2018-06-30 11:41:00;50.01138
Netzfrequenz;2018-06-30 11:42:00;50.00458
Netzfrequenz;2018-06-30 11:43:00;50.00013
Netzfrequenz;2018-06-30 11:44:00;49.99524
Netzfrequenz;2018-06-30 11:45:00;49.98459
Netzfrequenz;2018-06-30 11:46:00;49.98898
Netzfrequenz;2018-06-30 11:47:00;49.99816
Netzfrequenz;2018-06-30 11:48:00;49.99678
Netzfrequenz;2018-06-30 11:49:00;50.00891
Netzfrequenz;2018-06-30 11:50:00;49.99785
Netzfrequenz;2018-06-30 11:51:00;50.00855
Netzfrequenz;2018-06-30 11:52:00;50.00620
Netzfrequenz;2018-06-30 11:53:00;49.99515
Netzfrequenz;2018-06-30 11:54:00;50.01324
Netzfrequenz;2018-06-30 11:55:00;50.01164
Netzfrequenz;2018-06-30 11:56:00;49.99855
Netzfrequenz;2018-06-30 11:57:00;49.99995
Netzfrequenz;2018-06-30 11:58:00;50.01395
Netzfrequenz;2018-06-30 11:59:00;49.98872
Netzfrequenz;2018-06-30 12:00:00;49.99864
Netzfrequenz;2018-06-30 12:01:00;49.97513
Netzfrequenz;2018-06-30 12:02:00;49.97674
Netzfrequenz;2018-06-30 12:03:00;49.97869
Netzfrequenz;2018-06-30 12:04:00;49.98118
Netzfrequenz;2018-06-30 12:05:00;49.97384
Netzfrequenz;2018-06-30 12:06:00;49.97891
Netzfrequenz;2018-06-30 12:07:00;49.97913
Netzfrequenz;2018-06-30 12:08:00;49.98917
Netzfrequenz;2018-06-30 12:09:00;49.97853
Netzfrequenz;2018-06-30 12:10:00;49.97489
Netzfrequenz;2018-06-30 12:11:00;49.98977
Netzfrequenz;2018-06-30 12:12:00;49.99561
Netzfrequenz;2018-06-30 12:13:00;49.98934
Netzfrequenz;2018-06-30 12:14:00;49.98973
Netzfrequenz;2018-06-30 12:15:00;49.98374
Netzfrequenz;2018-06-30 12:16:00;49.98856
Netzfrequenz;2018-06-30 12:17:00;49.99408
Netzfrequenz;2018-06-30 12:18:00;49.99270
Netzfrequenz;2018-06-30 12:19:00;49.99369
Netzfrequenz;2018-06-30 12:20:00;49.99893
Netzfrequenz;2018-06-30 12:21:00;49.98086
Netzfrequenz;2018-06-30 12:22:00;50.00622
Netzfrequenz;2018-06-30 12:23:00;50.01615
Netzfrequenz;2018-06-30 12:24:00;50.00752
Netzfrequenz;2018-06-30 12:25:00;50.01113
Netzfrequenz;2018-06-30 12:26:00;50.01285
Netzfrequenz;2018-06-30 12:27:00;50.00106
Netzfrequenz;2018-06-30 12:28:00;50.00438
Netzfrequenz;2018-06-30 12:29:00;50.00197
Netzfrequenz;2018-06-30 12:30:00;49.98928
Netzfrequenz;2018-06-30 12:31:00;49.99360
Netzfrequenz;2018-06-30 12:32:00;49.98369
Netzfrequenz;2018-06-30 12:33:00;49.98032
Netzfrequenz;2018-06-30 12:34:00;49.98568
Netzfrequenz;2018-06-30 12:35:00;49.98414
Netzfrequenz;2018-06-30 12:36:00;49.99513
Netzfrequenz;2018-06-30 12:37:00;50.00715
Netzfrequenz;2018-06-30 12:38:00;49.99988
Netzfrequenz;2018-06-30 12:39:00;49.99153
Netzfrequenz;2018-06-30 12:40:00;49.99165
Netzfrequenz;2018-06-30 12:41:00;49.99104
Netzfrequenz;2018-06-30 12:42:00;50.00388
Netzfrequenz;2018-06-30 12:43:00;50.00488
Netzfrequenz;2018-06-30 12:44:00;50.00838
Netzfrequenz;2018-06-30 12:45:00;50.00752
Netzfrequenz;2018-06-30 12:46:00;50.00201
Netzfrequenz;2018-06-30 12:47:00;49.99204
Netzfrequenz;2018-06-30 12:48:00;49.99700
Netzfrequenz;2018-06-30 12:49:00;49.98635
Netzfrequenz;2018-06-30 12:50:00;49.98737
Netzfrequenz;2018-06-30 12:51:00;49.99078
Netzfrequenz;2018-06-30 12:52:00;49.99223
Netzfrequenz;2018-06-30 12:53:00;49.99892
Netzfrequenz;2018-06-30 12:54:00;50.00108
Netzfrequenz;2018-06-30 12:55:00;50.00605
Netzfrequenz;2018-06-30 12:56:00;50.00737
Netzfrequenz;2018-06-30 12:57:00;50.00651
Netzfrequenz;2018-06-30 12:58:00;50.00794
Netzfrequenz;2018-06-30 12:59:00;49.99523
Netzfrequenz;2018-06-30 13:00:00;49.99133
Netzfrequenz;2018-06-30 13:01:00;49.99428
Netzfrequenz;2018-06-30 13:02:00;49.98166
Netzfrequenz;2018-06-30 13:03:00;49.97717
Netzfrequenz;2018-06-30 13:04:00;49.97272
Netzfrequenz;2018-06-30 13:05:00;49.98338
Netzfrequenz;2018-06-30 13:06:00;49.98370
Netzfrequenz;2018-06-30 13:07:00;49.99446
Netzfrequenz;2018-06-30 13:08:00;49.99416
Netzfrequenz;2018-06-30 13:09:00;49.99093
Netzfrequenz;2018-06-30 13:10:00;49.97538
Netzfrequenz;2018-06-30 13:11:00;49.97637
Netzfrequenz;2018-06-30 13:12:00;49.96790
Netzfrequenz;2018-06-30 13:13:00;49.96019
Netzfrequenz;2018-06-30 13:14:00;49.98034
Netzfrequenz;2018-06-30 13:15:00;49.98431
Netzfrequenz;2018-06-30 13:16:00;49.98288
Netzfrequenz;2018-06-30 13:17:00;49.98271
Netzfrequenz;2018-06-30 13:18:00;49.97636
Netzfrequenz;2018-06-30 13:19:00;49.98663
Netzfrequenz;2018-06-30 13:20:00;49.98472
Netzfrequenz;2018-06-30 13:21:00;49.99384
Netzfrequenz;2018-06-30 13:22:00;49.98550
Netzfrequenz;2018-06-30 13:23:00;49.98592
Netzfrequenz;2018-06-30 13:24:00;49.98438
Netzfrequenz;2018-06-30 13:25:00;49.99335
Netzfrequenz;2018-06-30 13:26:00;49.98565
Netzfrequenz;2018-06-30 13:27:00;49.98632
Netzfrequenz;2018-06-30 13:28:00;49.99283
Netzfrequenz;2018-06-30 13:29:00;50.00536
Netzfrequenz;2018-06-30 13:30:00;50.01273
Netzfrequenz;2018-06-30 13:31:00;49.99638
Netzfrequenz;2018-06-30 13:32:00;49.98693
Netzfrequenz;2018-06-30 13:33:00;49.98062
Netzfrequenz;2018-06-30 13:34:00;49.98683
Netzfrequenz;2018-06-30 13:35:00;49.99396
Netzfrequenz;2018-06-30 13:36:00;49.99808
Netzfrequenz;2018-06-30 13:37:00;49.99903
Netzfrequenz;2018-06-30 13:38:00;50.00484
Netzfrequenz;2018-06-30 13:39:00;50.01279
Netzfrequenz;2018-06-30 13:40:00;50.00589
Netzfrequenz;2018-06-30 13:41:00;50.00040
Netzfrequenz;2018-06-30 13:42:00;50.00553
Netzfrequenz;2018-06-30 13:43:00;50.01509
Netzfrequenz;2018-06-30 13:44:00;49.99980
Netzfrequenz;2018-06-30 13:45:00;49.98760
Netzfrequenz;2018-06-30 13:46:00;49.98838
Netzfrequenz;2018-06-30 13:47:00;49.98085
Netzfrequenz;2018-06-30 13:48:00;49.97682
Netzfrequenz;2018-06-30 13:49:00;49.97929
Netzfrequenz;2018-06-30 13:50:00;49.97871
Netzfrequenz;2018-06-30 13:51:00;49.98506
Netzfrequenz;2018-06-30 13:52:00;49.99462
Netzfrequenz;2018-06-30 13:53:00;50.00832
Netzfrequenz;2018-06-30 13:54:00;50.01149
Netzfrequenz;2018-06-30 13:55:00;50.01093
Netzfrequenz;2018-06-30 13:56:00;50.00418
Netzfrequenz;2018-06-30 13:57:00;49.98782
Netzfrequenz;2018-06-30 13:58:00;50.00853
Netzfrequenz;2018-06-30 13:59:00;50.00083
Netzfrequenz;2018-06-30 14:00:00;50.03175
Netzfrequenz;2018-06-30 14:01:00;50.05633
Netzfrequenz;2018-06-30 14:02:00;50.03177
Netzfrequenz;2018-06-30 14:03:00;50.01638
Netzfrequenz;2018-06-30 14:04:00;49.99985
Netzfrequenz;2018-06-30 14:05:00;50.00727
Netzfrequenz;2018-06-30 14:06:00;49.99308
Netzfrequenz;2018-06-30 14:07:00;50.02319
Netzfrequenz;2018-06-30 14:08:00;50.01479
Netzfrequenz;2018-06-30 14:09:00;49.99807
Netzfrequenz;2018-06-30 14:10:00;50.00106
Netzfrequenz;2018-06-30 14:11:00;50.01238
Netzfrequenz;2018-06-30 14:12:00;49.99539
Netzfrequenz;2018-06-30 14:13:00;49.99008
Netzfrequenz;2018-06-30 14:14:00;49.97584
Netzfrequenz;2018-06-30 14:15:00;49.99326
Netzfrequenz;2018-06-30 14:16:00;49.99473
Netzfrequenz;2018-06-30 14:17:00;49.99568
Netzfrequenz;2018-06-30 14:18:00;49.98116
Netzfrequenz;2018-06-30 14:19:00;50.00057
Netzfrequenz;2018-06-30 14:20:00;50.00442
Netzfrequenz;2018-06-30 14:21:00;50.00798
Netzfrequenz;2018-06-30 14:22:00;50.00046
Netzfrequenz;2018-06-30 14:23:00;50.00724
Netzfrequenz;2018-06-30 14:24:00;49.99547
Netzfrequenz;2018-06-30 14:25:00;49.99013
Netzfrequenz;2018-06-30 14:26:00;49.98420
Netzfrequenz;2018-06-30 14:27:00;49.98528
Netzfrequenz;2018-06-30 14:28:00;50.00655
Netzfrequenz;2018-06-30 14:29:00;50.00789
Netzfrequenz;2018-06-30 14:30:00;50.00612
Netzfrequenz;2018-06-30 14:31:00;50.00919
Netzfrequenz;2018-06-30 14:32:00;49.99128
Netzfrequenz;2018-06-30 14:33:00;49.98543
Netzfrequenz;2018-06-30 14:34:00;49.99622
Netzfrequenz;2018-06-30 14:35:00;49.98983
Netzfrequenz;2018-06-30 14:36:00;50.00287
Netzfrequenz;2018-06-30 14:37:00;49.99297
Netzfrequenz;2018-06-30 14:38:00;49.98831
Netzfrequenz;2018-06-30 14:39:00;49.99272
Netzfrequenz;2018-06-30 14:40:00;49.99547
Netzfrequenz;2018-06-30 14:41:00;50.00021
Netzfrequenz;2018-06-30 14:42:00;50.01228
Netzfrequenz;2018-06-30 14:43:00;49.99815
Netzfrequenz;2018-06-30 14:44:00;49.99338
Netzfrequenz;2018-06-30 14:45:00;50.00369
Netzfrequenz;2018-06-30 14:46:00;50.01257
Netzfrequenz;2018-06-30 14:47:00;49.98061
Netzfrequenz;2018-06-30 14:48:00;49.98957
Netzfrequenz;2018-06-30 14:49:00;49.98943
Netzfrequenz;2018-06-30 14:50:00;49.99957
Netzfrequenz;2018-06-30 14:51:00;50.00493
Netzfrequenz;2018-06-30 14:52:00;49.99515
Netzfrequenz;2018-06-30 14:53:00;50.00008
Netzfrequenz;2018-06-30 14:54:00;49.99293
Netzfrequenz;2018-06-30 14:55:00;50.00856
Netzfrequenz;2018-06-30 14:56:00;50.00171
Netzfrequenz;2018-06-30 14:57:00;49.98927
Netzfrequenz;2018-06-30 14:58:00;50.00491
Netzfrequenz;2018-06-30 14:59:00;50.01982
Netzfrequenz;2018-06-30 15:00:00;50.02765
Netzfrequenz;2018-06-30 15:01:00;50.02933
Netzfrequenz;2018-06-30 15:02:00;50.00528
Netzfrequenz;2018-06-30 15:03:00;49.99107
Netzfrequenz;2018-06-30 15:04:00;49.99216
Netzfrequenz;2018-06-30 15:05:00;50.00031
Netzfrequenz;2018-06-30 15:06:00;50.01955
Netzfrequenz;2018-06-30 15:07:00;50.00495
Netzfrequenz;2018-06-30 15:08:00;49.99710
Netzfrequenz;2018-06-30 15:09:00;49.98989
Netzfrequenz;2018-06-30 15:10:00;49.99677
Netzfrequenz;2018-06-30 15:11:00;50.00007
Netzfrequenz;2018-06-30 15:12:00;49.98185
Netzfrequenz;2018-06-30 15:13:00;50.00308
Netzfrequenz;2018-06-30 15:14:00;50.01170
Netzfrequenz;2018-06-30 15:15:00;50.02486
Netzfrequenz;2018-06-30 15:16:00;50.03138
Netzfrequenz;2018-06-30 15:17:00;50.02588
Netzfrequenz;2018-06-30 15:18:00;50.01628
Netzfrequenz;2018-06-30 15:19:00;50.00490
Netzfrequenz;2018-06-30 15:20:00;49.99938
Netzfrequenz;2018-06-30 15:21:00;50.00253
Netzfrequenz;2018-06-30 15:22:00;50.00966
Netzfrequenz;2018-06-30 15:23:00;50.00731
Netzfrequenz;2018-06-30 15:24:00;49.99339
Netzfrequenz;2018-06-30 15:25:00;49.98339
Netzfrequenz;2018-06-30 15:26:00;50.00946
Netzfrequenz;2018-06-30 15:27:00;50.00593
Netzfrequenz;2018-06-30 15:28:00;50.00289
Netzfrequenz;2018-06-30 15:29:00;50.02626
Netzfrequenz;2018-06-30 15:30:00;50.01718
Netzfrequenz;2018-06-30 15:31:00;50.02166
Netzfrequenz;2018-06-30 15:32:00;49.99733
Netzfrequenz;2018-06-30 15:33:00;49.99147
Netzfrequenz;2018-06-30 15:34:00;49.98087
Netzfrequenz;2018-06-30 15:35:00;50.00063
Netzfrequenz;2018-06-30 15:36:00;50.00833
Netzfrequenz;2018-06-30 15:37:00;50.00637
Netzfrequenz;2018-06-30 15:38:00;50.01177
Netzfrequenz;2018-06-30 15:39:00;49.99980
Netzfrequenz;2018-06-30 15:40:00;50.01299
Netzfrequenz;2018-06-30 15:41:00;50.01051
Netzfrequenz;2018-06-30 15:42:00;50.01208
Netzfrequenz;2018-06-30 15:43:00;49.99695
Netzfrequenz;2018-06-30 15:44:00;49.99576
Netzfrequenz;2018-06-30 15:45:00;50.00036
Netzfrequenz;2018-06-30 15:46:00;50.00668
Netzfrequenz;2018-06-30 15:47:00;50.00468
Netzfrequenz;2018-06-30 15:48:00;50.01080
Netzfrequenz;2018-06-30 15:49:00;50.01293
Netzfrequenz;2018-06-30 15:50:00;49.98923
Netzfrequenz;2018-06-30 15:51:00;49.99043
Netzfrequenz;2018-06-30 15:52:00;50.00251
Netzfrequenz;2018-06-30 15:53:00;50.01262
Netzfrequenz;2018-06-30 15:54:00;50.00228
Netzfrequenz;2018-06-30 15:55:00;49.99701
Netzfrequenz;2018-06-30 15:56:00;49.99082
Netzfrequenz;2018-06-30 15:57:00;49.99133
Netzfrequenz;2018-06-30 15:58:00;49.99755
Netzfrequenz;2018-06-30 15:59:00;49.98273
Netzfrequenz;2018-06-30 16:00:00;50.01892
Netzfrequenz;2018-06-30 16:01:00;50.04229
Netzfrequenz;2018-06-30 16:02:00;50.03735
Netzfrequenz;2018-06-30 16:03:00;50.02898
Netzfrequenz;2018-06-30 16:04:00;50.01944
Netzfrequenz;2018-06-30 16:05:00;50.03429
Netzfrequenz;2018-06-30 16:06:00;50.03767
Netzfrequenz;2018-06-30 16:07:00;50.02827
Netzfrequenz;2018-06-30 16:08:00;50.02868
Netzfrequenz;2018-06-30 16:09:00;50.02000
Netzfrequenz;2018-06-30 16:10:00;50.02390
Netzfrequenz;2018-06-30 16:11:00;50.00755
Netzfrequenz;2018-06-30 16:12:00;50.01507
Netzfrequenz;2018-06-30 16:13:00;50.01286
Netzfrequenz;2018-06-30 16:14:00;50.01233
Netzfrequenz;2018-06-30 16:15:00;49.99754
Netzfrequenz;2018-06-30 16:16:00;50.00487
Netzfrequenz;2018-06-30 16:17:00;49.99418
Netzfrequenz;2018-06-30 16:18:00;50.00185
Netzfrequenz;2018-06-30 16:19:00;50.00176
Netzfrequenz;2018-06-30 16:20:00;50.00763
Netzfrequenz;2018-06-30 16:21:00;49.98678
Netzfrequenz;2018-06-30 16:22:00;49.99433
Netzfrequenz;2018-06-30 16:23:00;49.99928
Netzfrequenz;2018-06-30 16:24:00;50.00783
Netzfrequenz;2018-06-30 16:25:00;50.00393
Netzfrequenz;2018-06-30 16:26:00;49.99701
Netzfrequenz;2018-06-30 16:27:00;49.99095
Netzfrequenz;2018-06-30 16:28:00;49.99150
Netzfrequenz;2018-06-30 16:29:00;50.00675
Netzfrequenz;2018-06-30 16:30:00;49.99330
Netzfrequenz;2018-06-30 16:31:00;50.00658
Netzfrequenz;2018-06-30 16:32:00;50.01653
Netzfrequenz;2018-06-30 16:33:00;50.00160
Netzfrequenz;2018-06-30 16:34:00;50.00309
Netzfrequenz;2018-06-30 16:35:00;49.99671
Netzfrequenz;2018-06-30 16:36:00;49.98701
Netzfrequenz;2018-06-30 16:37:00;49.99043
Netzfrequenz;2018-06-30 16:38:00;49.97487
Netzfrequenz;2018-06-30 16:39:00;50.00021
Netzfrequenz;2018-06-30 16:40:00;50.00396
Netzfrequenz;2018-06-30 16:41:00;50.01417
Netzfrequenz;2018-06-30 16:42:00;50.00151
Netzfrequenz;2018-06-30 16:43:00;49.99787
Netzfrequenz;2018-06-30 16:44:00;49.97315
Netzfrequenz;2018-06-30 16:45:00;49.97605
Netzfrequenz;2018-06-30 16:46:00;49.98698
Netzfrequenz;2018-06-30 16:47:00;49.98788
Netzfrequenz;2018-06-30 16:48:00;49.99779
Netzfrequenz;2018-06-30 16:49:00;49.98730
Netzfrequenz;2018-06-30 16:50:00;49.98391
Netzfrequenz;2018-06-30 16:51:00;49.98328
Netzfrequenz;2018-06-30 16:52:00;49.97949
Netzfrequenz;2018-06-30 16:53:00;49.98978
Netzfrequenz;2018-06-30 16:54:00;49.98818
Netzfrequenz;2018-06-30 16:55:00;49.97796
Netzfrequenz;2018-06-30 16:56:00;49.98533
Netzfrequenz;2018-06-30 16:57:00;50.00188
Netzfrequenz;2018-06-30 16:58:00;49.99851
Netzfrequenz;2018-06-30 16:59:00;50.02316
Netzfrequenz;2018-06-30 17:00:00;50.03202
Netzfrequenz;2018-06-30 17:01:00;50.04338
Netzfrequenz;2018-06-30 17:02:00;50.03098
Netzfrequenz;2018-06-30 17:03:00;50.05296
Netzfrequenz;2018-06-30 17:04:00;50.04704
Netzfrequenz;2018-06-30 17:05:00;50.04617
Netzfrequenz;2018-06-30 17:06:00;50.03282
Netzfrequenz;2018-06-30 17:07:00;50.01593
Netzfrequenz;2018-06-30 17:08:00;50.00950
Netzfrequenz;2018-06-30 17:09:00;49.99630
Netzfrequenz;2018-06-30 17:10:00;49.98824
Netzfrequenz;2018-06-30 17:11:00;50.00789
Netzfrequenz;2018-06-30 17:12:00;49.99387
Netzfrequenz;2018-06-30 17:13:00;49.99649
Netzfrequenz;2018-06-30 17:14:00;49.99353
Netzfrequenz;2018-06-30 17:15:00;49.99149
Netzfrequenz;2018-06-30 17:16:00;49.99923
Netzfrequenz;2018-06-30 17:17:00;50.01092
Netzfrequenz;2018-06-30 17:18:00;50.00602
Netzfrequenz;2018-06-30 17:19:00;49.99933
Netzfrequenz;2018-06-30 17:20:00;50.01598
Netzfrequenz;2018-06-30 17:21:00;50.01088
Netzfrequenz;2018-06-30 17:22:00;50.00183
Netzfrequenz;2018-06-30 17:23:00;49.99285
Netzfrequenz;2018-06-30 17:24:00;49.98884
Netzfrequenz;2018-06-30 17:25:00;49.98293
Netzfrequenz;2018-06-30 17:26:00;49.98568
Netzfrequenz;2018-06-30 17:27:00;49.98590
Netzfrequenz;2018-06-30 17:28:00;49.99429
Netzfrequenz;2018-06-30 17:29:00;49.99726
Netzfrequenz;2018-06-30 17:30:00;49.99959
Netzfrequenz;2018-06-30 17:31:00;49.99050
Netzfrequenz;2018-06-30 17:32:00;49.98585
Netzfrequenz;2018-06-30 17:33:00;49.98245
Netzfrequenz;2018-06-30 17:34:00;49.97371
Netzfrequenz;2018-06-30 17:35:00;49.98352
Netzfrequenz;2018-06-30 17:36:00;49.98148
Netzfrequenz;2018-06-30 17:37:00;49.99121
Netzfrequenz;2018-06-30 17:38:00;49.98893
Netzfrequenz;2018-06-30 17:39:00;49.98740
Netzfrequenz;2018-06-30 17:40:00;49.98806
Netzfrequenz;2018-06-30 17:41:00;49.98948
Netzfrequenz;2018-06-30 17:42:00;49.98301
Netzfrequenz;2018-06-30 17:43:00;49.99143
Netzfrequenz;2018-06-30 17:44:00;49.98423
Netzfrequenz;2018-06-30 17:45:00;49.97032
Netzfrequenz;2018-06-30 17:46:00;49.97478
Netzfrequenz;2018-06-30 17:47:00;49.97145
Netzfrequenz;2018-06-30 17:48:00;49.97353
Netzfrequenz;2018-06-30 17:49:00;49.98699
Netzfrequenz;2018-06-30 17:50:00;49.99451
Netzfrequenz;2018-06-30 17:51:00;49.99207
Netzfrequenz;2018-06-30 17:52:00;49.98965
Netzfrequenz;2018-06-30 17:53:00;49.98858
