Netzfrequenz;2020-08-19 01:25:00;49.98838
Netzfrequenz;2020-08-19 01:26:00;50.00873
Netzfrequenz;2020-08-19 01:27:00;50.00973
Netzfrequenz;2020-08-19 01:28:00;50.01395
Netzfrequenz;2020-08-19 01:29:00;50.01246
Netzfrequenz;2020-08-19 01:30:00;50.01158
Netzfrequenz;2020-08-19 01:31:00;50.00436
Netzfrequenz;2020-08-19 01:32:00;49.98299
Netzfrequenz;2020-08-19 01:33:00;49.98173
Netzfrequenz;2020-08-19 01:34:00;49.98346
Netzfrequenz;2020-08-19 01:35:00;49.99958
Netzfrequenz;2020-08-19 01:36:00;50.00932
Netzfrequenz;2020-08-19 01:37:00;49.99477
Netzfrequenz;2020-08-19 01:38:00;49.99880
Netzfrequenz;2020-08-19 01:39:00;50.00046
Netzfrequenz;2020-08-19 01:40:00;50.00610
Netzfrequenz;2020-08-19 01:41:00;50.00226
Netzfrequenz;2020-08-19 01:42:00;50.00723
Netzfrequenz;2020-08-19 01:43:00;50.00384
Netzfrequenz;2020-08-19 01:44:00;49.99820
Netzfrequenz;2020-08-19 01:45:00;50.00603
Netzfrequenz;2020-08-19 01:46:00;50.01078
Netzfrequenz;2020-08-19 01:47:00;50.00975
Netzfrequenz;2020-08-19 01:48:00;50.00115
Netzfrequenz;2020-08-19 01:49:00;50.00182
Netzfrequenz;2020-08-19 01:50:00;50.01093
Netzfrequenz;2020-08-19 01:51:00;50.00343
Netzfrequenz;2020-08-19 01:52:00;49.99909
Netzfrequenz;2020-08-19 01:53:00;50.00483
Netzfrequenz;2020-08-19 01:54:00;50.00490
Netzfrequenz;2020-08-19 01:55:00;49.99644
Netzfrequenz;2020-08-19 01:56:00;49.99375
Netzfrequenz;2020-08-19 01:57:00;49.99906
Netzfrequenz;2020-08-19 01:58:00;49.99494
Netzfrequenz;2020-08-19 01:59:00;49.99895
Netzfrequenz;2020-08-19 02:00:00;49.99545
Netzfrequenz;2020-08-19 02:01:00;49.99049
Netzfrequenz;2020-08-19 02:02:00;50.00638
Netzfrequenz;2020-08-19 02:03:00;50.00776
Netzfrequenz;2020-08-19 02:04:00;49.99973
Netzfrequenz;2020-08-19 02:05:00;50.00872
Netzfrequenz;2020-08-19 02:06:00;49.99898
Netzfrequenz;2020-08-19 02:07:00;50.01328
Netzfrequenz;2020-08-19 02:08:00;49.99961
Netzfrequenz;2020-08-19 02:09:00;49.98686
Netzfrequenz;2020-08-19 02:10:00;49.98890
Netzfrequenz;2020-08-19 02:11:00;49.98698
Netzfrequenz;2020-08-19 02:12:00;49.97979
Netzfrequenz;2020-08-19 02:13:00;49.98495
Netzfrequenz;2020-08-19 02:14:00;50.00189
Netzfrequenz;2020-08-19 02:15:00;50.00163
Netzfrequenz;2020-08-19 02:16:00;50.00056
Netzfrequenz;2020-08-19 02:17:00;50.00799
Netzfrequenz;2020-08-19 02:18:00;49.99902
Netzfrequenz;2020-08-19 02:19:00;50.00472
Netzfrequenz;2020-08-19 02:20:00;50.00103
Netzfrequenz;2020-08-19 02:21:00;49.99573
Netzfrequenz;2020-08-19 02:22:00;50.00476
Netzfrequenz;2020-08-19 02:23:00;49.99981
Netzfrequenz;2020-08-19 02:24:00;50.01208
Netzfrequenz;2020-08-19 02:25:00;50.00719
Netzfrequenz;2020-08-19 02:26:00;50.01623
Netzfrequenz;2020-08-19 02:27:00;50.00313
Netzfrequenz;2020-08-19 02:28:00;49.99086
Netzfrequenz;2020-08-19 02:29:00;50.00559
Netzfrequenz;2020-08-19 02:30:00;50.00918
Netzfrequenz;2020-08-19 02:31:00;50.00257
Netzfrequenz;2020-08-19 02:32:00;49.99478
Netzfrequenz;2020-08-19 02:33:00;49.99033
Netzfrequenz;2020-08-19 02:34:00;49.99489
Netzfrequenz;2020-08-19 02:35:00;49.99482
Netzfrequenz;2020-08-19 02:36:00;50.00115
Netzfrequenz;2020-08-19 02:37:00;49.99891
Netzfrequenz;2020-08-19 02:38:00;50.00483
Netzfrequenz;2020-08-19 02:39:00;50.00118
Netzfrequenz;2020-08-19 02:40:00;50.00073
Netzfrequenz;2020-08-19 02:41:00;50.00436
Netzfrequenz;2020-08-19 02:42:00;50.00378
Netzfrequenz;2020-08-19 02:43:00;50.00904
Netzfrequenz;2020-08-19 02:44:00;50.02231
Netzfrequenz;2020-08-19 02:45:00;50.00573
Netzfrequenz;2020-08-19 02:46:00;50.00222
Netzfrequenz;2020-08-19 02:47:00;50.00138
Netzfrequenz;2020-08-19 02:48:00;49.99130
Netzfrequenz;2020-08-19 02:49:00;49.99891
Netzfrequenz;2020-08-19 02:50:00;50.00603
Netzfrequenz;2020-08-19 02:51:00;50.00427
Netzfrequenz;2020-08-19 02:52:00;49.99540
Netzfrequenz;2020-08-19 02:53:00;49.99921
Netzfrequenz;2020-08-19 02:54:00;50.01188
Netzfrequenz;2020-08-19 02:55:00;50.01335
Netzfrequenz;2020-08-19 02:56:00;50.00438
Netzfrequenz;2020-08-19 02:57:00;50.01085
Netzfrequenz;2020-08-19 02:58:00;50.00929
Netzfrequenz;2020-08-19 02:59:00;50.00693
Netzfrequenz;2020-08-19 03:00:00;49.99557
Netzfrequenz;2020-08-19 03:01:00;49.99046
Netzfrequenz;2020-08-19 03:02:00;49.99104
Netzfrequenz;2020-08-19 03:03:00;50.00128
Netzfrequenz;2020-08-19 03:04:00;50.00210
Netzfrequenz;2020-08-19 03:05:00;50.00493
Netzfrequenz;2020-08-19 03:06:00;50.01112
Netzfrequenz;2020-08-19 03:07:00;50.00426
Netzfrequenz;2020-08-19 03:08:00;49.99565
Netzfrequenz;2020-08-19 03:09:00;49.99018
Netzfrequenz;2020-08-19 03:10:00;49.98030
Netzfrequenz;2020-08-19 03:11:00;49.98277
Netzfrequenz;2020-08-19 03:12:00;49.98139
Netzfrequenz;2020-08-19 03:13:00;49.97942
Netzfrequenz;2020-08-19 03:14:00;50.00458
Netzfrequenz;2020-08-19 03:15:00;50.00397
Netzfrequenz;2020-08-19 03:16:00;50.00491
Netzfrequenz;2020-08-19 03:17:00;49.99488
Netzfrequenz;2020-08-19 03:18:00;49.98077
Netzfrequenz;2020-08-19 03:19:00;49.98353
Netzfrequenz;2020-08-19 03:20:00;49.97910
Netzfrequenz;2020-08-19 03:21:00;49.98588
Netzfrequenz;2020-08-19 03:22:00;49.98924
Netzfrequenz;2020-08-19 03:23:00;49.99005
Netzfrequenz;2020-08-19 03:24:00;49.98838
Netzfrequenz;2020-08-19 03:25:00;49.98450
Netzfrequenz;2020-08-19 03:26:00;49.99058
Netzfrequenz;2020-08-19 03:27:00;49.99517
Netzfrequenz;2020-08-19 03:28:00;49.99004
Netzfrequenz;2020-08-19 03:29:00;49.99201
Netzfrequenz;2020-08-19 03:30:00;50.00346
Netzfrequenz;2020-08-19 03:31:00;50.01080
Netzfrequenz;2020-08-19 03:32:00;50.00719
Netzfrequenz;2020-08-19 03:33:00;50.00297
Netzfrequenz;2020-08-19 03:34:00;49.99486
Netzfrequenz;2020-08-19 03:35:00;50.00003
Netzfrequenz;2020-08-19 03:36:00;49.98940
Netzfrequenz;2020-08-19 03:37:00;49.99325
Netzfrequenz;2020-08-19 03:38:00;49.97993
Netzfrequenz;2020-08-19 03:39:00;49.98636
Netzfrequenz;2020-08-19 03:40:00;49.98861
Netzfrequenz;2020-08-19 03:41:00;49.98478
Netzfrequenz;2020-08-19 03:42:00;49.98447
Netzfrequenz;2020-08-19 03:43:00;49.98634
Netzfrequenz;2020-08-19 03:44:00;50.00242
Netzfrequenz;2020-08-19 03:45:00;50.00280
Netzfrequenz;2020-08-19 03:46:00;50.00467
Netzfrequenz;2020-08-19 03:47:00;50.00996
Netzfrequenz;2020-08-19 03:48:00;50.01648
Netzfrequenz;2020-08-19 03:49:00;50.00031
Netzfrequenz;2020-08-19 03:50:00;49.99390
Netzfrequenz;2020-08-19 03:51:00;49.99878
Netzfrequenz;2020-08-19 03:52:00;49.99627
Netzfrequenz;2020-08-19 03:53:00;49.99448
Netzfrequenz;2020-08-19 03:54:00;49.99319
Netzfrequenz;2020-08-19 03:55:00;49.99267
Netzfrequenz;2020-08-19 03:56:00;49.99323
Netzfrequenz;2020-08-19 03:57:00;50.00228
Netzfrequenz;2020-08-19 03:58:00;50.00000
Netzfrequenz;2020-08-19 03:59:00;50.00738
Netzfrequenz;2020-08-19 04:00:00;50.00633
Netzfrequenz;2020-08-19 04:01:00;50.00678
Netzfrequenz;2020-08-19 04:02:00;50.01110
Netzfrequenz;2020-08-19 04:03:00;50.01891
Netzfrequenz;2020-08-19 04:04:00;50.01642
Netzfrequenz;2020-08-19 04:05:00;50.01225
Netzfrequenz;2020-08-19 04:06:00;50.01448
Netzfrequenz;2020-08-19 04:07:00;49.99534
Netzfrequenz;2020-08-19 04:08:00;49.97775
Netzfrequenz;2020-08-19 04:09:00;49.97688
Netzfrequenz;2020-08-19 04:10:00;49.98340
Netzfrequenz;2020-08-19 04:11:00;50.00949
Netzfrequenz;2020-08-19 04:12:00;49.99798
Netzfrequenz;2020-08-19 04:13:00;49.98500
Netzfrequenz;2020-08-19 04:14:00;49.98090
Netzfrequenz;2020-08-19 04:15:00;50.01128
Netzfrequenz;2020-08-19 04:16:00;50.01919
Netzfrequenz;2020-08-19 04:17:00;50.01393
Netzfrequenz;2020-08-19 04:18:00;50.01244
Netzfrequenz;2020-08-19 04:19:00;50.01453
Netzfrequenz;2020-08-19 04:20:00;49.99928
Netzfrequenz;2020-08-19 04:21:00;49.99192
Netzfrequenz;2020-08-19 04:22:00;49.99495
Netzfrequenz;2020-08-19 04:23:00;49.98634
Netzfrequenz;2020-08-19 04:24:00;49.98652
Netzfrequenz;2020-08-19 04:25:00;49.99044
Netzfrequenz;2020-08-19 04:26:00;49.98483
Netzfrequenz;2020-08-19 04:27:00;49.99021
Netzfrequenz;2020-08-19 04:28:00;49.99686
Netzfrequenz;2020-08-19 04:29:00;49.99392
Netzfrequenz;2020-08-19 04:30:00;50.00203
Netzfrequenz;2020-08-19 04:31:00;49.99369
Netzfrequenz;2020-08-19 04:32:00;49.98808
Netzfrequenz;2020-08-19 04:33:00;50.00537
Netzfrequenz;2020-08-19 04:34:00;50.00192
Netzfrequenz;2020-08-19 04:35:00;49.99138
Netzfrequenz;2020-08-19 04:36:00;49.99827
Netzfrequenz;2020-08-19 04:37:00;50.00065
Netzfrequenz;2020-08-19 04:38:00;50.00503
Netzfrequenz;2020-08-19 04:39:00;49.99858
Netzfrequenz;2020-08-19 04:40:00;49.99068
Netzfrequenz;2020-08-19 04:41:00;49.98338
Netzfrequenz;2020-08-19 04:42:00;49.98453
Netzfrequenz;2020-08-19 04:43:00;49.98405
Netzfrequenz;2020-08-19 04:44:00;49.98132
Netzfrequenz;2020-08-19 04:45:00;49.99199
Netzfrequenz;2020-08-19 04:46:00;49.97960
Netzfrequenz;2020-08-19 04:47:00;49.98179
Netzfrequenz;2020-08-19 04:48:00;49.97826
Netzfrequenz;2020-08-19 04:49:00;49.97927
Netzfrequenz;2020-08-19 04:50:00;49.97767
Netzfrequenz;2020-08-19 04:51:00;49.97870
Netzfrequenz;2020-08-19 04:52:00;49.97068
Netzfrequenz;2020-08-19 04:53:00;49.97284
Netzfrequenz;2020-08-19 04:54:00;49.97043
Netzfrequenz;2020-08-19 04:55:00;49.97105
Netzfrequenz;2020-08-19 04:56:00;49.96750
Netzfrequenz;2020-08-19 04:57:00;49.97102
Netzfrequenz;2020-08-19 04:58:00;49.98333
Netzfrequenz;2020-08-19 04:59:00;49.99877
Netzfrequenz;2020-08-19 05:00:00;50.01923
Netzfrequenz;2020-08-19 05:01:00;50.02883
Netzfrequenz;2020-08-19 05:02:00;50.03732
Netzfrequenz;2020-08-19 05:03:00;50.02307
Netzfrequenz;2020-08-19 05:04:00;50.01208
Netzfrequenz;2020-08-19 05:05:00;50.00358
Netzfrequenz;2020-08-19 05:06:00;49.99374
Netzfrequenz;2020-08-19 05:07:00;50.00229
Netzfrequenz;2020-08-19 05:08:00;50.00296
Netzfrequenz;2020-08-19 05:09:00;50.00507
Netzfrequenz;2020-08-19 05:10:00;49.99637
Netzfrequenz;2020-08-19 05:11:00;49.99045
Netzfrequenz;2020-08-19 05:12:00;49.99175
Netzfrequenz;2020-08-19 05:13:00;49.98618
Netzfrequenz;2020-08-19 05:14:00;49.99729
Netzfrequenz;2020-08-19 05:15:00;49.99549
Netzfrequenz;2020-08-19 05:16:00;50.00062
Netzfrequenz;2020-08-19 05:17:00;50.01298
Netzfrequenz;2020-08-19 05:18:00;50.00618
Netzfrequenz;2020-08-19 05:19:00;49.99464
Netzfrequenz;2020-08-19 05:20:00;50.00464
Netzfrequenz;2020-08-19 05:21:00;49.99814
Netzfrequenz;2020-08-19 05:22:00;49.99059
Netzfrequenz;2020-08-19 05:23:00;49.99139
Netzfrequenz;2020-08-19 05:24:00;49.98399
Netzfrequenz;2020-08-19 05:25:00;49.97751
Netzfrequenz;2020-08-19 05:26:00;49.97808
Netzfrequenz;2020-08-19 05:27:00;49.99418
Netzfrequenz;2020-08-19 05:28:00;49.98945
Netzfrequenz;2020-08-19 05:29:00;49.98906
Netzfrequenz;2020-08-19 05:30:00;49.99603
Netzfrequenz;2020-08-19 05:31:00;49.97718
Netzfrequenz;2020-08-19 05:32:00;49.98004
Netzfrequenz;2020-08-19 05:33:00;49.99043
Netzfrequenz;2020-08-19 05:34:00;49.98761
Netzfrequenz;2020-08-19 05:35:00;49.99578
Netzfrequenz;2020-08-19 05:36:00;49.98956
Netzfrequenz;2020-08-19 05:37:00;50.00167
Netzfrequenz;2020-08-19 05:38:00;49.99642
Netzfrequenz;2020-08-19 05:39:00;49.99635
Netzfrequenz;2020-08-19 05:40:00;49.99645
Netzfrequenz;2020-08-19 05:41:00;49.99509
Netzfrequenz;2020-08-19 05:42:00;50.00340
Netzfrequenz;2020-08-19 05:43:00;49.98635
Netzfrequenz;2020-08-19 05:44:00;49.98043
Netzfrequenz;2020-08-19 05:45:00;49.97835
Netzfrequenz;2020-08-19 05:46:00;49.97345
Netzfrequenz;2020-08-19 05:47:00;49.97102
Netzfrequenz;2020-08-19 05:48:00;49.97555
Netzfrequenz;2020-08-19 05:49:00;49.98146
Netzfrequenz;2020-08-19 05:50:00;49.97457
Netzfrequenz;2020-08-19 05:51:00;49.97625
Netzfrequenz;2020-08-19 05:52:00;49.97548
Netzfrequenz;2020-08-19 05:53:00;49.99016
Netzfrequenz;2020-08-19 05:54:00;49.97516
Netzfrequenz;2020-08-19 05:55:00;49.97158
Netzfrequenz;2020-08-19 05:56:00;49.97765
Netzfrequenz;2020-08-19 05:57:00;49.99088
Netzfrequenz;2020-08-19 05:58:00;49.98880
Netzfrequenz;2020-08-19 05:59:00;49.99649
Netzfrequenz;2020-08-19 06:00:00;50.02153
Netzfrequenz;2020-08-19 06:01:00;50.02192
Netzfrequenz;2020-08-19 06:02:00;50.01615
Netzfrequenz;2020-08-19 06:03:00;50.01198
Netzfrequenz;2020-08-19 06:04:00;50.01258
Netzfrequenz;2020-08-19 06:05:00;50.00112
Netzfrequenz;2020-08-19 06:06:00;49.99103
Netzfrequenz;2020-08-19 06:07:00;49.98242
Netzfrequenz;2020-08-19 06:08:00;49.98375
Netzfrequenz;2020-08-19 06:09:00;49.98509
Netzfrequenz;2020-08-19 06:10:00;49.99687
Netzfrequenz;2020-08-19 06:11:00;49.99027
Netzfrequenz;2020-08-19 06:12:00;49.99461
Netzfrequenz;2020-08-19 06:13:00;50.00301
Netzfrequenz;2020-08-19 06:14:00;50.01047
Netzfrequenz;2020-08-19 06:15:00;50.00812
Netzfrequenz;2020-08-19 06:16:00;49.98412
Netzfrequenz;2020-08-19 06:17:00;49.98878
Netzfrequenz;2020-08-19 06:18:00;49.99593
Netzfrequenz;2020-08-19 06:19:00;49.98258
Netzfrequenz;2020-08-19 06:20:00;49.98698
Netzfrequenz;2020-08-19 06:21:00;49.99488
Netzfrequenz;2020-08-19 06:22:00;50.00381
Netzfrequenz;2020-08-19 06:23:00;50.00233
Netzfrequenz;2020-08-19 06:24:00;49.99581
Netzfrequenz;2020-08-19 06:25:00;49.98621
Netzfrequenz;2020-08-19 06:26:00;50.00001
Netzfrequenz;2020-08-19 06:27:00;49.99589
Netzfrequenz;2020-08-19 06:28:00;49.99981
Netzfrequenz;2020-08-19 06:29:00;50.00572
Netzfrequenz;2020-08-19 06:30:00;50.00738
Netzfrequenz;2020-08-19 06:31:00;49.99970
Netzfrequenz;2020-08-19 06:32:00;49.99899
Netzfrequenz;2020-08-19 06:33:00;50.00841
Netzfrequenz;2020-08-19 06:34:00;50.01452
Netzfrequenz;2020-08-19 06:35:00;50.00321
Netzfrequenz;2020-08-19 06:36:00;50.00882
Netzfrequenz;2020-08-19 06:37:00;50.01979
Netzfrequenz;2020-08-19 06:38:00;50.01554
Netzfrequenz;2020-08-19 06:39:00;50.01981
Netzfrequenz;2020-08-19 06:40:00;50.00526
Netzfrequenz;2020-08-19 06:41:00;50.01031
Netzfrequenz;2020-08-19 06:42:00;50.01258
Netzfrequenz;2020-08-19 06:43:00;50.00719
Netzfrequenz;2020-08-19 06:44:00;50.00949
Netzfrequenz;2020-08-19 06:45:00;49.99198
Netzfrequenz;2020-08-19 06:46:00;49.99327
Netzfrequenz;2020-08-19 06:47:00;50.00021
Netzfrequenz;2020-08-19 06:48:00;50.00509
Netzfrequenz;2020-08-19 06:49:00;49.99188
Netzfrequenz;2020-08-19 06:50:00;49.99743
Netzfrequenz;2020-08-19 06:51:00;49.98580
Netzfrequenz;2020-08-19 06:52:00;49.99083
Netzfrequenz;2020-08-19 06:53:00;49.99436
Netzfrequenz;2020-08-19 06:54:00;49.99734
Netzfrequenz;2020-08-19 06:55:00;50.00807
Netzfrequenz;2020-08-19 06:56:00;50.00628
Netzfrequenz;2020-08-19 06:57:00;50.01285
Netzfrequenz;2020-08-19 06:58:00;50.00763
Netzfrequenz;2020-08-19 06:59:00;49.99851
Netzfrequenz;2020-08-19 07:00:00;49.97012
Netzfrequenz;2020-08-19 07:01:00;49.94636
Netzfrequenz;2020-08-19 07:02:00;49.94888
Netzfrequenz;2020-08-19 07:03:00;49.97186
Netzfrequenz;2020-08-19 07:04:00;49.97733
Netzfrequenz;2020-08-19 07:05:00;49.98220
Netzfrequenz;2020-08-19 07:06:00;49.98548
Netzfrequenz;2020-08-19 07:07:00;50.01220
Netzfrequenz;2020-08-19 07:08:00;49.99208
Netzfrequenz;2020-08-19 07:09:00;49.99568
Netzfrequenz;2020-08-19 07:10:00;50.00257
Netzfrequenz;2020-08-19 07:11:00;49.99529
Netzfrequenz;2020-08-19 07:12:00;50.00336
Netzfrequenz;2020-08-19 07:13:00;49.99642
Netzfrequenz;2020-08-19 07:14:00;49.97791
Netzfrequenz;2020-08-19 07:15:00;49.97356
Netzfrequenz;2020-08-19 07:16:00;49.98128
Netzfrequenz;2020-08-19 07:17:00;50.00058
Netzfrequenz;2020-08-19 07:18:00;49.98570
Netzfrequenz;2020-08-19 07:19:00;49.98455
Netzfrequenz;2020-08-19 07:20:00;49.98373
Netzfrequenz;2020-08-19 07:21:00;49.98593
Netzfrequenz;2020-08-19 07:22:00;50.00730
Netzfrequenz;2020-08-19 07:23:00;49.99290
Netzfrequenz;2020-08-19 07:24:00;50.00607
Netzfrequenz;2020-08-19 07:25:00;50.00074
Netzfrequenz;2020-08-19 07:26:00;49.99759
Netzfrequenz;2020-08-19 07:27:00;49.99818
Netzfrequenz;2020-08-19 07:28:00;50.01327
Netzfrequenz;2020-08-19 07:29:00;49.98943
Netzfrequenz;2020-08-19 07:30:00;49.98895
Netzfrequenz;2020-08-19 07:31:00;50.01539
Netzfrequenz;2020-08-19 07:32:00;50.00916
Netzfrequenz;2020-08-19 07:33:00;50.00507
Netzfrequenz;2020-08-19 07:34:00;50.00493
Netzfrequenz;2020-08-19 07:35:00;50.00187
Netzfrequenz;2020-08-19 07:36:00;49.99908
Netzfrequenz;2020-08-19 07:37:00;50.01315
Netzfrequenz;2020-08-19 07:38:00;50.01272
Netzfrequenz;2020-08-19 07:39:00;50.01313
Netzfrequenz;2020-08-19 07:40:00;50.01463
Netzfrequenz;2020-08-19 07:41:00;50.00502
Netzfrequenz;2020-08-19 07:42:00;50.00276
Netzfrequenz;2020-08-19 07:43:00;49.99589
Netzfrequenz;2020-08-19 07:44:00;50.00510
Netzfrequenz;2020-08-19 07:45:00;49.99672
Netzfrequenz;2020-08-19 07:46:00;49.98740
Netzfrequenz;2020-08-19 07:47:00;50.00190
Netzfrequenz;2020-08-19 07:48:00;49.99838
Netzfrequenz;2020-08-19 07:49:00;50.00107
Netzfrequenz;2020-08-19 07:50:00;50.01162
Netzfrequenz;2020-08-19 07:51:00;50.00510
Netzfrequenz;2020-08-19 07:52:00;50.00428
Netzfrequenz;2020-08-19 07:53:00;50.01445
Netzfrequenz;2020-08-19 07:54:00;50.01423
Netzfrequenz;2020-08-19 07:55:00;50.00765
Netzfrequenz;2020-08-19 07:56:00;49.98731
Netzfrequenz;2020-08-19 07:57:00;49.97883
Netzfrequenz;2020-08-19 07:58:00;49.98204
Netzfrequenz;2020-08-19 07:59:00;49.98503
Netzfrequenz;2020-08-19 08:00:00;49.97812
Netzfrequenz;2020-08-19 08:01:00;49.96482
Netzfrequenz;2020-08-19 08:02:00;49.96164
Netzfrequenz;2020-08-19 08:03:00;49.97299
Netzfrequenz;2020-08-19 08:04:00;49.97328
Netzfrequenz;2020-08-19 08:05:00;49.97508
Netzfrequenz;2020-08-19 08:06:00;49.97995
Netzfrequenz;2020-08-19 08:07:00;49.98538
Netzfrequenz;2020-08-19 08:08:00;49.99884
Netzfrequenz;2020-08-19 08:09:00;50.00124
Netzfrequenz;2020-08-19 08:10:00;50.01422
Netzfrequenz;2020-08-19 08:11:00;50.01322
Netzfrequenz;2020-08-19 08:12:00;50.00460
Netzfrequenz;2020-08-19 08:13:00;49.99733
Netzfrequenz;2020-08-19 08:14:00;50.00311
Netzfrequenz;2020-08-19 08:15:00;50.00119
Netzfrequenz;2020-08-19 08:16:00;49.99140
Netzfrequenz;2020-08-19 08:17:00;50.00481
Netzfrequenz;2020-08-19 08:18:00;50.01202
Netzfrequenz;2020-08-19 08:19:00;50.00310
Netzfrequenz;2020-08-19 08:20:00;50.01216
Netzfrequenz;2020-08-19 08:21:00;50.00629
Netzfrequenz;2020-08-19 08:22:00;50.01373
Netzfrequenz;2020-08-19 08:23:00;50.00778
Netzfrequenz;2020-08-19 08:24:00;50.01399
Netzfrequenz;2020-08-19 08:25:00;50.00284
Netzfrequenz;2020-08-19 08:26:00;50.00698
Netzfrequenz;2020-08-19 08:27:00;50.01521
Netzfrequenz;2020-08-19 08:28:00;50.01099
Netzfrequenz;2020-08-19 08:29:00;50.00894
Netzfrequenz;2020-08-19 08:30:00;49.99744
Netzfrequenz;2020-08-19 08:31:00;49.98422
Netzfrequenz;2020-08-19 08:32:00;49.98862
Netzfrequenz;2020-08-19 08:33:00;49.98926
Netzfrequenz;2020-08-19 08:34:00;49.99531
Netzfrequenz;2020-08-19 08:35:00;50.00403
Netzfrequenz;2020-08-19 08:36:00;50.00277
Netzfrequenz;2020-08-19 08:37:00;50.00195
Netzfrequenz;2020-08-19 08:38:00;50.01048
Netzfrequenz;2020-08-19 08:39:00;50.01129
Netzfrequenz;2020-08-19 08:40:00;50.01058
Netzfrequenz;2020-08-19 08:41:00;50.01687
Netzfrequenz;2020-08-19 08:42:00;50.01281
Netzfrequenz;2020-08-19 08:43:00;50.01373
Netzfrequenz;2020-08-19 08:44:00;49.99714
Netzfrequenz;2020-08-19 08:45:00;49.99578
Netzfrequenz;2020-08-19 08:46:00;50.00382
Netzfrequenz;2020-08-19 08:47:00;50.01505
Netzfrequenz;2020-08-19 08:48:00;50.01709
Netzfrequenz;2020-08-19 08:49:00;50.01678
Netzfrequenz;2020-08-19 08:50:00;50.00528
Netzfrequenz;2020-08-19 08:51:00;50.00641
Netzfrequenz;2020-08-19 08:52:00;50.01358
Netzfrequenz;2020-08-19 08:53:00;50.01383
Netzfrequenz;2020-08-19 08:54:00;50.01516
Netzfrequenz;2020-08-19 08:55:00;50.02242
Netzfrequenz;2020-08-19 08:56:00;50.01898
Netzfrequenz;2020-08-19 08:57:00;50.03004
Netzfrequenz;2020-08-19 08:58:00;50.02731
Netzfrequenz;2020-08-19 08:59:00;50.02633
Netzfrequenz;2020-08-19 09:00:00;50.00860
Netzfrequenz;2020-08-19 09:01:00;49.99268
Netzfrequenz;2020-08-19 09:02:00;49.97917
Netzfrequenz;2020-08-19 09:03:00;49.97639
Netzfrequenz;2020-08-19 09:04:00;49.96998
Netzfrequenz;2020-08-19 09:05:00;49.97248
Netzfrequenz;2020-08-19 09:06:00;49.97243
Netzfrequenz;2020-08-19 09:07:00;49.97053
Netzfrequenz;2020-08-19 09:08:00;49.97675
Netzfrequenz;2020-08-19 09:09:00;49.97178
Netzfrequenz;2020-08-19 09:10:00;49.97621
Netzfrequenz;2020-08-19 09:11:00;49.97906
Netzfrequenz;2020-08-19 09:12:00;49.98812
Netzfrequenz;2020-08-19 09:13:00;50.00309
Netzfrequenz;2020-08-19 09:14:00;49.99293
Netzfrequenz;2020-08-19 09:15:00;49.98471
Netzfrequenz;2020-08-19 09:16:00;49.99742
Netzfrequenz;2020-08-19 09:17:00;49.98453
Netzfrequenz;2020-08-19 09:18:00;49.99054
Netzfrequenz;2020-08-19 09:19:00;50.00373
Netzfrequenz;2020-08-19 09:20:00;49.99615
Netzfrequenz;2020-08-19 09:21:00;49.99135
Netzfrequenz;2020-08-19 09:22:00;49.99258
Netzfrequenz;2020-08-19 09:23:00;49.99750
Netzfrequenz;2020-08-19 09:24:00;49.98363
Netzfrequenz;2020-08-19 09:25:00;49.98798
Netzfrequenz;2020-08-19 09:26:00;49.99217
Netzfrequenz;2020-08-19 09:27:00;50.00671
Netzfrequenz;2020-08-19 09:28:00;50.01333
Netzfrequenz;2020-08-19 09:29:00;50.00745
Netzfrequenz;2020-08-19 09:30:00;50.00746
Netzfrequenz;2020-08-19 09:31:00;50.00303
Netzfrequenz;2020-08-19 09:32:00;49.98841
Netzfrequenz;2020-08-19 09:33:00;49.98388
Netzfrequenz;2020-08-19 09:34:00;49.98163
Netzfrequenz;2020-08-19 09:35:00;50.00188
Netzfrequenz;2020-08-19 09:36:00;49.99465
Netzfrequenz;2020-08-19 09:37:00;49.99051
Netzfrequenz;2020-08-19 09:38:00;49.98289
Netzfrequenz;2020-08-19 09:39:00;50.00020
Netzfrequenz;2020-08-19 09:40:00;49.98828
Netzfrequenz;2020-08-19 09:41:00;49.99255
Netzfrequenz;2020-08-19 09:42:00;49.99291
Netzfrequenz;2020-08-19 09:43:00;49.99720
Netzfrequenz;2020-08-19 09:44:00;49.98954
Netzfrequenz;2020-08-19 09:45:00;49.98856
Netzfrequenz;2020-08-19 09:46:00;50.00155
Netzfrequenz;2020-08-19 09:47:00;50.00127
Netzfrequenz;2020-08-19 09:48:00;50.00463
Netzfrequenz;2020-08-19 09:49:00;50.00367
Netzfrequenz;2020-08-19 09:50:00;50.01214
Netzfrequenz;2020-08-19 09:51:00;50.03126
Netzfrequenz;2020-08-19 09:52:00;50.02123
Netzfrequenz;2020-08-19 09:53:00;50.00661
Netzfrequenz;2020-08-19 09:54:00;49.99908
Netzfrequenz;2020-08-19 09:55:00;50.00351
Netzfrequenz;2020-08-19 09:56:00;49.99570
Netzfrequenz;2020-08-19 09:57:00;49.99293
Netzfrequenz;2020-08-19 09:58:00;49.99022
Netzfrequenz;2020-08-19 09:59:00;50.00315
Netzfrequenz;2020-08-19 10:00:00;49.97512
Netzfrequenz;2020-08-19 10:01:00;49.96813
Netzfrequenz;2020-08-19 10:02:00;49.97398
