Netzfrequenz;2020-01-17 21:52:00;50.00742
Netzfrequenz;2020-01-17 21:53:00;50.01688
Netzfrequenz;2020-01-17 21:54:00;50.01118
Netzfrequenz;2020-01-17 21:55:00;50.00912
Netzfrequenz;2020-01-17 21:56:00;50.01467
Netzfrequenz;2020-01-17 21:57:00;50.00626
Netzfrequenz;2020-01-17 21:58:00;50.01340
Netzfrequenz;2020-01-17 21:59:00;50.00276
Netzfrequenz;2020-01-17 22:00:00;49.96593
Netzfrequenz;2020-01-17 22:01:00;49.94557
Netzfrequenz;2020-01-17 22:02:00;49.94036
Netzfrequenz;2020-01-17 22:03:00;49.94750
Netzfrequenz;2020-01-17 22:04:00;49.96014
Netzfrequenz;2020-01-17 22:05:00;49.95153
Netzfrequenz;2020-01-17 22:06:00;49.96669
Netzfrequenz;2020-01-17 22:07:00;49.96753
Netzfrequenz;2020-01-17 22:08:00;49.96925
Netzfrequenz;2020-01-17 22:09:00;49.98161
Netzfrequenz;2020-01-17 22:10:00;49.98541
Netzfrequenz;2020-01-17 22:11:00;49.99314
Netzfrequenz;2020-01-17 22:12:00;50.00555
Netzfrequenz;2020-01-17 22:13:00;50.00664
Netzfrequenz;2020-01-17 22:14:00;49.98886
Netzfrequenz;2020-01-17 22:15:00;49.98438
Netzfrequenz;2020-01-17 22:16:00;49.98480
Netzfrequenz;2020-01-17 22:17:00;49.98481
Netzfrequenz;2020-01-17 22:18:00;49.98719
Netzfrequenz;2020-01-17 22:19:00;49.97803
Netzfrequenz;2020-01-17 22:20:00;49.98980
Netzfrequenz;2020-01-17 22:21:00;50.00479
Netzfrequenz;2020-01-17 22:22:00;50.00091
Netzfrequenz;2020-01-17 22:23:00;50.00428
Netzfrequenz;2020-01-17 22:24:00;49.99177
Netzfrequenz;2020-01-17 22:25:00;50.00741
Netzfrequenz;2020-01-17 22:26:00;49.99079
Netzfrequenz;2020-01-17 22:27:00;50.00177
Netzfrequenz;2020-01-17 22:28:00;50.01708
Netzfrequenz;2020-01-17 22:29:00;50.01679
Netzfrequenz;2020-01-17 22:30:00;50.00815
Netzfrequenz;2020-01-17 22:31:00;50.00762
Netzfrequenz;2020-01-17 22:32:00;50.00198
Netzfrequenz;2020-01-17 22:33:00;50.00418
Netzfrequenz;2020-01-17 22:34:00;50.01001
Netzfrequenz;2020-01-17 22:35:00;50.00870
Netzfrequenz;2020-01-17 22:36:00;50.01654
Netzfrequenz;2020-01-17 22:37:00;50.01785
Netzfrequenz;2020-01-17 22:38:00;50.02355
Netzfrequenz;2020-01-17 22:39:00;50.01640
Netzfrequenz;2020-01-17 22:40:00;50.01797
Netzfrequenz;2020-01-17 22:41:00;50.01953
Netzfrequenz;2020-01-17 22:42:00;50.02481
Netzfrequenz;2020-01-17 22:43:00;50.02896
Netzfrequenz;2020-01-17 22:44:00;50.03010
Netzfrequenz;2020-01-17 22:45:00;50.01566
Netzfrequenz;2020-01-17 22:46:00;50.00584
Netzfrequenz;2020-01-17 22:47:00;49.99554
Netzfrequenz;2020-01-17 22:48:00;50.00793
Netzfrequenz;2020-01-17 22:49:00;50.01224
Netzfrequenz;2020-01-17 22:50:00;50.01913
Netzfrequenz;2020-01-17 22:51:00;50.02387
Netzfrequenz;2020-01-17 22:52:00;50.02758
Netzfrequenz;2020-01-17 22:53:00;50.03363
Netzfrequenz;2020-01-17 22:54:00;50.02019
Netzfrequenz;2020-01-17 22:55:00;50.02491
Netzfrequenz;2020-01-17 22:56:00;49.99923
Netzfrequenz;2020-01-17 22:57:00;50.00967
Netzfrequenz;2020-01-17 22:58:00;50.01952
Netzfrequenz;2020-01-17 22:59:00;50.01924
Netzfrequenz;2020-01-17 23:00:00;49.99411
Netzfrequenz;2020-01-17 23:01:00;49.96873
Netzfrequenz;2020-01-17 23:02:00;49.93590
Netzfrequenz;2020-01-17 23:03:00;49.92573
Netzfrequenz;2020-01-17 23:04:00;49.92723
Netzfrequenz;2020-01-17 23:05:00;49.93480
Netzfrequenz;2020-01-17 23:06:00;49.94124
Netzfrequenz;2020-01-17 23:07:00;49.93563
Netzfrequenz;2020-01-17 23:08:00;49.94464
Netzfrequenz;2020-01-17 23:09:00;49.94724
Netzfrequenz;2020-01-17 23:10:00;49.97107
Netzfrequenz;2020-01-17 23:11:00;49.97078
Netzfrequenz;2020-01-17 23:12:00;49.97666
Netzfrequenz;2020-01-17 23:13:00;49.97707
Netzfrequenz;2020-01-17 23:14:00;49.97472
Netzfrequenz;2020-01-17 23:15:00;49.97766
Netzfrequenz;2020-01-17 23:16:00;49.99245
Netzfrequenz;2020-01-17 23:17:00;49.99121
Netzfrequenz;2020-01-17 23:18:00;49.98254
Netzfrequenz;2020-01-17 23:19:00;49.98959
Netzfrequenz;2020-01-17 23:20:00;49.98591
Netzfrequenz;2020-01-17 23:21:00;49.97711
Netzfrequenz;2020-01-17 23:22:00;49.98323
Netzfrequenz;2020-01-17 23:23:00;49.97926
Netzfrequenz;2020-01-17 23:24:00;49.98981
Netzfrequenz;2020-01-17 23:25:00;49.98923
Netzfrequenz;2020-01-17 23:26:00;50.00013
Netzfrequenz;2020-01-17 23:27:00;50.00678
Netzfrequenz;2020-01-17 23:28:00;50.00595
Netzfrequenz;2020-01-17 23:29:00;49.99901
Netzfrequenz;2020-01-17 23:30:00;49.99324
Netzfrequenz;2020-01-17 23:31:00;50.00243
Netzfrequenz;2020-01-17 23:32:00;49.99906
Netzfrequenz;2020-01-17 23:33:00;49.98398
Netzfrequenz;2020-01-17 23:34:00;49.98523
Netzfrequenz;2020-01-17 23:35:00;49.98559
Netzfrequenz;2020-01-17 23:36:00;49.97887
Netzfrequenz;2020-01-17 23:37:00;49.99390
Netzfrequenz;2020-01-17 23:38:00;50.00174
Netzfrequenz;2020-01-17 23:39:00;50.01478
Netzfrequenz;2020-01-17 23:40:00;50.02252
Netzfrequenz;2020-01-17 23:41:00;50.02178
Netzfrequenz;2020-01-17 23:42:00;50.01138
Netzfrequenz;2020-01-17 23:43:00;50.00510
Netzfrequenz;2020-01-17 23:44:00;50.01300
Netzfrequenz;2020-01-17 23:45:00;50.01273
Netzfrequenz;2020-01-17 23:46:00;50.00812
Netzfrequenz;2020-01-17 23:47:00;49.99742
Netzfrequenz;2020-01-17 23:48:00;50.00297
Netzfrequenz;2020-01-17 23:49:00;50.01782
Netzfrequenz;2020-01-17 23:50:00;50.01549
Netzfrequenz;2020-01-17 23:51:00;50.02483
Netzfrequenz;2020-01-17 23:52:00;50.02938
Netzfrequenz;2020-01-17 23:53:00;50.02968
Netzfrequenz;2020-01-17 23:54:00;50.02738
Netzfrequenz;2020-01-17 23:55:00;50.02104
Netzfrequenz;2020-01-17 23:56:00;50.01807
Netzfrequenz;2020-01-17 23:57:00;50.00558
Netzfrequenz;2020-01-17 23:58:00;50.00168
Netzfrequenz;2020-01-17 23:59:00;50.00109
Netzfrequenz;2020-01-18 00:00:00;49.97682
Netzfrequenz;2020-01-18 00:01:00;49.97725
Netzfrequenz;2020-01-18 00:02:00;49.98181
Netzfrequenz;2020-01-18 00:03:00;49.97517
Netzfrequenz;2020-01-18 00:04:00;49.98638
Netzfrequenz;2020-01-18 00:05:00;49.97144
Netzfrequenz;2020-01-18 00:06:00;49.98647
Netzfrequenz;2020-01-18 00:07:00;50.00069
Netzfrequenz;2020-01-18 00:08:00;50.01096
Netzfrequenz;2020-01-18 00:09:00;50.00688
Netzfrequenz;2020-01-18 00:10:00;49.99231
Netzfrequenz;2020-01-18 00:11:00;49.99296
Netzfrequenz;2020-01-18 00:12:00;49.99328
Netzfrequenz;2020-01-18 00:13:00;50.00044
Netzfrequenz;2020-01-18 00:14:00;50.00838
Netzfrequenz;2020-01-18 00:15:00;50.00696
Netzfrequenz;2020-01-18 00:16:00;49.97760
Netzfrequenz;2020-01-18 00:17:00;49.97469
Netzfrequenz;2020-01-18 00:18:00;49.96800
Netzfrequenz;2020-01-18 00:19:00;49.97283
Netzfrequenz;2020-01-18 00:20:00;49.98963
Netzfrequenz;2020-01-18 00:21:00;49.99915
Netzfrequenz;2020-01-18 00:22:00;49.99712
Netzfrequenz;2020-01-18 00:23:00;50.00294
Netzfrequenz;2020-01-18 00:24:00;50.00498
Netzfrequenz;2020-01-18 00:25:00;50.02276
Netzfrequenz;2020-01-18 00:26:00;50.01199
Netzfrequenz;2020-01-18 00:27:00;49.99524
Netzfrequenz;2020-01-18 00:28:00;49.99508
Netzfrequenz;2020-01-18 00:29:00;50.00101
Netzfrequenz;2020-01-18 00:30:00;49.98600
Netzfrequenz;2020-01-18 00:31:00;49.99182
Netzfrequenz;2020-01-18 00:32:00;50.00780
Netzfrequenz;2020-01-18 00:33:00;49.99690
Netzfrequenz;2020-01-18 00:34:00;49.99414
Netzfrequenz;2020-01-18 00:35:00;49.98791
Netzfrequenz;2020-01-18 00:36:00;49.99796
Netzfrequenz;2020-01-18 00:37:00;50.00993
Netzfrequenz;2020-01-18 00:38:00;50.00641
Netzfrequenz;2020-01-18 00:39:00;49.99082
Netzfrequenz;2020-01-18 00:40:00;50.00208
Netzfrequenz;2020-01-18 00:41:00;50.01013
Netzfrequenz;2020-01-18 00:42:00;49.99788
Netzfrequenz;2020-01-18 00:43:00;50.00915
Netzfrequenz;2020-01-18 00:44:00;50.00797
Netzfrequenz;2020-01-18 00:45:00;50.01475
Netzfrequenz;2020-01-18 00:46:00;50.01152
Netzfrequenz;2020-01-18 00:47:00;49.99832
Netzfrequenz;2020-01-18 00:48:00;50.01084
Netzfrequenz;2020-01-18 00:49:00;50.02094
Netzfrequenz;2020-01-18 00:50:00;50.02026
Netzfrequenz;2020-01-18 00:51:00;50.02836
Netzfrequenz;2020-01-18 00:52:00;50.02350
Netzfrequenz;2020-01-18 00:53:00;50.01548
Netzfrequenz;2020-01-18 00:54:00;50.00117
Netzfrequenz;2020-01-18 00:55:00;50.00953
Netzfrequenz;2020-01-18 00:56:00;50.00593
Netzfrequenz;2020-01-18 00:57:00;50.02163
Netzfrequenz;2020-01-18 00:58:00;50.01679
Netzfrequenz;2020-01-18 00:59:00;50.01451
Netzfrequenz;2020-01-18 01:00:00;49.98269
Netzfrequenz;2020-01-18 01:01:00;49.97533
Netzfrequenz;2020-01-18 01:02:00;49.97469
Netzfrequenz;2020-01-18 01:03:00;49.96666
Netzfrequenz;2020-01-18 01:04:00;49.96673
Netzfrequenz;2020-01-18 01:05:00;49.96733
Netzfrequenz;2020-01-18 01:06:00;49.96406
Netzfrequenz;2020-01-18 01:07:00;49.97381
Netzfrequenz;2020-01-18 01:08:00;49.97833
Netzfrequenz;2020-01-18 01:09:00;49.97093
Netzfrequenz;2020-01-18 01:10:00;49.95966
Netzfrequenz;2020-01-18 01:11:00;49.97106
Netzfrequenz;2020-01-18 01:12:00;49.98488
Netzfrequenz;2020-01-18 01:13:00;50.00137
Netzfrequenz;2020-01-18 01:14:00;49.98828
Netzfrequenz;2020-01-18 01:15:00;50.00403
Netzfrequenz;2020-01-18 01:16:00;49.99368
Netzfrequenz;2020-01-18 01:17:00;49.99734
Netzfrequenz;2020-01-18 01:18:00;50.00454
Netzfrequenz;2020-01-18 01:19:00;50.00621
Netzfrequenz;2020-01-18 01:20:00;50.00728
Netzfrequenz;2020-01-18 01:21:00;50.01473
Netzfrequenz;2020-01-18 01:22:00;50.01307
Netzfrequenz;2020-01-18 01:23:00;50.00849
Netzfrequenz;2020-01-18 01:24:00;50.00288
Netzfrequenz;2020-01-18 01:25:00;50.00615
Netzfrequenz;2020-01-18 01:26:00;50.00457
Netzfrequenz;2020-01-18 01:27:00;50.01303
Netzfrequenz;2020-01-18 01:28:00;50.00057
Netzfrequenz;2020-01-18 01:29:00;50.00475
Netzfrequenz;2020-01-18 01:30:00;49.98905
Netzfrequenz;2020-01-18 01:31:00;49.98076
Netzfrequenz;2020-01-18 01:32:00;49.97515
Netzfrequenz;2020-01-18 01:33:00;49.97893
Netzfrequenz;2020-01-18 01:34:00;49.98715
Netzfrequenz;2020-01-18 01:35:00;49.99339
Netzfrequenz;2020-01-18 01:36:00;50.00554
Netzfrequenz;2020-01-18 01:37:00;50.00587
Netzfrequenz;2020-01-18 01:38:00;50.00584
Netzfrequenz;2020-01-18 01:39:00;50.00110
Netzfrequenz;2020-01-18 01:40:00;50.00290
Netzfrequenz;2020-01-18 01:41:00;50.00174
Netzfrequenz;2020-01-18 01:42:00;50.00498
Netzfrequenz;2020-01-18 01:43:00;50.00728
Netzfrequenz;2020-01-18 01:44:00;50.01731
Netzfrequenz;2020-01-18 01:45:00;50.00903
Netzfrequenz;2020-01-18 01:46:00;50.02009
Netzfrequenz;2020-01-18 01:47:00;50.01856
Netzfrequenz;2020-01-18 01:48:00;50.01629
Netzfrequenz;2020-01-18 01:49:00;50.01272
Netzfrequenz;2020-01-18 01:50:00;50.01592
Netzfrequenz;2020-01-18 01:51:00;50.02239
Netzfrequenz;2020-01-18 01:52:00;50.02243
Netzfrequenz;2020-01-18 01:53:00;50.02680
Netzfrequenz;2020-01-18 01:54:00;50.02265
Netzfrequenz;2020-01-18 01:55:00;50.01610
Netzfrequenz;2020-01-18 01:56:00;50.01079
Netzfrequenz;2020-01-18 01:57:00;50.01278
Netzfrequenz;2020-01-18 01:58:00;50.00848
Netzfrequenz;2020-01-18 01:59:00;49.98864
Netzfrequenz;2020-01-18 02:00:00;49.98837
Netzfrequenz;2020-01-18 02:01:00;49.98938
Netzfrequenz;2020-01-18 02:02:00;49.98410
Netzfrequenz;2020-01-18 02:03:00;49.98233
Netzfrequenz;2020-01-18 02:04:00;49.97609
Netzfrequenz;2020-01-18 02:05:00;49.98159
Netzfrequenz;2020-01-18 02:06:00;49.98755
Netzfrequenz;2020-01-18 02:07:00;49.98713
Netzfrequenz;2020-01-18 02:08:00;49.99718
Netzfrequenz;2020-01-18 02:09:00;49.99136
Netzfrequenz;2020-01-18 02:10:00;49.98372
Netzfrequenz;2020-01-18 02:11:00;49.98919
Netzfrequenz;2020-01-18 02:12:00;49.99258
Netzfrequenz;2020-01-18 02:13:00;50.00675
Netzfrequenz;2020-01-18 02:14:00;50.00753
Netzfrequenz;2020-01-18 02:15:00;49.99884
Netzfrequenz;2020-01-18 02:16:00;50.00305
Netzfrequenz;2020-01-18 02:17:00;50.01527
Netzfrequenz;2020-01-18 02:18:00;50.00881
Netzfrequenz;2020-01-18 02:19:00;50.00883
Netzfrequenz;2020-01-18 02:20:00;50.01674
Netzfrequenz;2020-01-18 02:21:00;50.02195
Netzfrequenz;2020-01-18 02:22:00;50.02077
Netzfrequenz;2020-01-18 02:23:00;50.01079
Netzfrequenz;2020-01-18 02:24:00;50.01374
Netzfrequenz;2020-01-18 02:25:00;50.01533
Netzfrequenz;2020-01-18 02:26:00;50.00721
Netzfrequenz;2020-01-18 02:27:00;49.99770
Netzfrequenz;2020-01-18 02:28:00;50.00881
Netzfrequenz;2020-01-18 02:29:00;50.00703
Netzfrequenz;2020-01-18 02:30:00;49.99773
Netzfrequenz;2020-01-18 02:31:00;50.00021
Netzfrequenz;2020-01-18 02:32:00;49.99338
Netzfrequenz;2020-01-18 02:33:00;50.00591
Netzfrequenz;2020-01-18 02:34:00;50.00663
Netzfrequenz;2020-01-18 02:35:00;50.01289
Netzfrequenz;2020-01-18 02:36:00;50.00317
Netzfrequenz;2020-01-18 02:37:00;49.99536
Netzfrequenz;2020-01-18 02:38:00;49.99902
Netzfrequenz;2020-01-18 02:39:00;49.99779
Netzfrequenz;2020-01-18 02:40:00;50.00207
Netzfrequenz;2020-01-18 02:41:00;49.98895
Netzfrequenz;2020-01-18 02:42:00;49.99587
Netzfrequenz;2020-01-18 02:43:00;49.99065
Netzfrequenz;2020-01-18 02:44:00;49.99801
Netzfrequenz;2020-01-18 02:45:00;50.00217
Netzfrequenz;2020-01-18 02:46:00;50.00282
Netzfrequenz;2020-01-18 02:47:00;50.00228
Netzfrequenz;2020-01-18 02:48:00;49.99452
Netzfrequenz;2020-01-18 02:49:00;50.00648
Netzfrequenz;2020-01-18 02:50:00;50.00333
Netzfrequenz;2020-01-18 02:51:00;50.00551
Netzfrequenz;2020-01-18 02:52:00;50.00860
Netzfrequenz;2020-01-18 02:53:00;49.99951
Netzfrequenz;2020-01-18 02:54:00;50.01267
Netzfrequenz;2020-01-18 02:55:00;50.00873
Netzfrequenz;2020-01-18 02:56:00;50.01030
Netzfrequenz;2020-01-18 02:57:00;50.01352
Netzfrequenz;2020-01-18 02:58:00;50.02388
Netzfrequenz;2020-01-18 02:59:00;50.03498
Netzfrequenz;2020-01-18 03:00:00;50.00058
Netzfrequenz;2020-01-18 03:01:00;49.98713
Netzfrequenz;2020-01-18 03:02:00;49.99034
Netzfrequenz;2020-01-18 03:03:00;49.97589
Netzfrequenz;2020-01-18 03:04:00;49.97310
Netzfrequenz;2020-01-18 03:05:00;49.97293
Netzfrequenz;2020-01-18 03:06:00;49.97571
Netzfrequenz;2020-01-18 03:07:00;49.99985
Netzfrequenz;2020-01-18 03:08:00;49.99133
Netzfrequenz;2020-01-18 03:09:00;49.99809
Netzfrequenz;2020-01-18 03:10:00;49.98522
Netzfrequenz;2020-01-18 03:11:00;49.99405
Netzfrequenz;2020-01-18 03:12:00;49.99591
Netzfrequenz;2020-01-18 03:13:00;49.99403
Netzfrequenz;2020-01-18 03:14:00;50.00066
Netzfrequenz;2020-01-18 03:15:00;49.98636
Netzfrequenz;2020-01-18 03:16:00;49.99487
Netzfrequenz;2020-01-18 03:17:00;49.99383
Netzfrequenz;2020-01-18 03:18:00;50.01090
Netzfrequenz;2020-01-18 03:19:00;50.00218
Netzfrequenz;2020-01-18 03:20:00;50.01380
Netzfrequenz;2020-01-18 03:21:00;50.00524
Netzfrequenz;2020-01-18 03:22:00;49.99841
Netzfrequenz;2020-01-18 03:23:00;50.00797
Netzfrequenz;2020-01-18 03:24:00;49.99848
Netzfrequenz;2020-01-18 03:25:00;50.00666
Netzfrequenz;2020-01-18 03:26:00;50.00537
Netzfrequenz;2020-01-18 03:27:00;49.99585
Netzfrequenz;2020-01-18 03:28:00;49.99677
Netzfrequenz;2020-01-18 03:29:00;50.00360
Netzfrequenz;2020-01-18 03:30:00;50.00301
Netzfrequenz;2020-01-18 03:31:00;49.99580
Netzfrequenz;2020-01-18 03:32:00;49.98384
Netzfrequenz;2020-01-18 03:33:00;49.99172
Netzfrequenz;2020-01-18 03:34:00;49.99177
Netzfrequenz;2020-01-18 03:35:00;49.99283
Netzfrequenz;2020-01-18 03:36:00;49.99391
Netzfrequenz;2020-01-18 03:37:00;49.98993
Netzfrequenz;2020-01-18 03:38:00;49.99250
Netzfrequenz;2020-01-18 03:39:00;49.99122
Netzfrequenz;2020-01-18 03:40:00;49.99334
Netzfrequenz;2020-01-18 03:41:00;50.00559
Netzfrequenz;2020-01-18 03:42:00;49.99693
Netzfrequenz;2020-01-18 03:43:00;49.98813
Netzfrequenz;2020-01-18 03:44:00;49.99692
Netzfrequenz;2020-01-18 03:45:00;49.99684
Netzfrequenz;2020-01-18 03:46:00;50.00054
Netzfrequenz;2020-01-18 03:47:00;49.99993
Netzfrequenz;2020-01-18 03:48:00;49.99171
Netzfrequenz;2020-01-18 03:49:00;50.00762
Netzfrequenz;2020-01-18 03:50:00;50.00789
Netzfrequenz;2020-01-18 03:51:00;50.01275
Netzfrequenz;2020-01-18 03:52:00;50.01391
Netzfrequenz;2020-01-18 03:53:00;50.01262
Netzfrequenz;2020-01-18 03:54:00;50.00764
Netzfrequenz;2020-01-18 03:55:00;50.01830
Netzfrequenz;2020-01-18 03:56:00;50.01138
Netzfrequenz;2020-01-18 03:57:00;50.00311
Netzfrequenz;2020-01-18 03:58:00;49.99715
Netzfrequenz;2020-01-18 03:59:00;49.98828
Netzfrequenz;2020-01-18 04:00:00;49.99595
Netzfrequenz;2020-01-18 04:01:00;50.00851
Netzfrequenz;2020-01-18 04:02:00;50.01053
Netzfrequenz;2020-01-18 04:03:00;49.99969
Netzfrequenz;2020-01-18 04:04:00;49.98753
Netzfrequenz;2020-01-18 04:05:00;49.99440
Netzfrequenz;2020-01-18 04:06:00;50.00201
Netzfrequenz;2020-01-18 04:07:00;49.99840
Netzfrequenz;2020-01-18 04:08:00;49.99354
Netzfrequenz;2020-01-18 04:09:00;49.99476
Netzfrequenz;2020-01-18 04:10:00;49.98650
Netzfrequenz;2020-01-18 04:11:00;49.98482
Netzfrequenz;2020-01-18 04:12:00;49.99528
Netzfrequenz;2020-01-18 04:13:00;50.00501
Netzfrequenz;2020-01-18 04:14:00;49.99865
Netzfrequenz;2020-01-18 04:15:00;49.98313
Netzfrequenz;2020-01-18 04:16:00;49.98583
Netzfrequenz;2020-01-18 04:17:00;50.00228
Netzfrequenz;2020-01-18 04:18:00;49.99681
Netzfrequenz;2020-01-18 04:19:00;49.99696
Netzfrequenz;2020-01-18 04:20:00;49.99195
Netzfrequenz;2020-01-18 04:21:00;49.98727
Netzfrequenz;2020-01-18 04:22:00;49.99623
Netzfrequenz;2020-01-18 04:23:00;49.98689
Netzfrequenz;2020-01-18 04:24:00;50.00201
Netzfrequenz;2020-01-18 04:25:00;50.01148
Netzfrequenz;2020-01-18 04:26:00;50.00472
Netzfrequenz;2020-01-18 04:27:00;50.00987
Netzfrequenz;2020-01-18 04:28:00;50.00783
Netzfrequenz;2020-01-18 04:29:00;50.00834
Netzfrequenz;2020-01-18 04:30:00;50.01530
Netzfrequenz;2020-01-18 04:31:00;50.01741
Netzfrequenz;2020-01-18 04:32:00;49.99901
Netzfrequenz;2020-01-18 04:33:00;50.00883
Netzfrequenz;2020-01-18 04:34:00;50.00815
Netzfrequenz;2020-01-18 04:35:00;49.99553
Netzfrequenz;2020-01-18 04:36:00;50.00297
Netzfrequenz;2020-01-18 04:37:00;49.99454
Netzfrequenz;2020-01-18 04:38:00;49.98868
Netzfrequenz;2020-01-18 04:39:00;49.99947
Netzfrequenz;2020-01-18 04:40:00;50.00243
Netzfrequenz;2020-01-18 04:41:00;49.98590
Netzfrequenz;2020-01-18 04:42:00;49.99548
Netzfrequenz;2020-01-18 04:43:00;50.00153
Netzfrequenz;2020-01-18 04:44:00;50.00997
Netzfrequenz;2020-01-18 04:45:00;49.99867
Netzfrequenz;2020-01-18 04:46:00;50.00406
Netzfrequenz;2020-01-18 04:47:00;49.99599
Netzfrequenz;2020-01-18 04:48:00;49.99071
Netzfrequenz;2020-01-18 04:49:00;49.99344
Netzfrequenz;2020-01-18 04:50:00;49.99354
Netzfrequenz;2020-01-18 04:51:00;49.98707
Netzfrequenz;2020-01-18 04:52:00;49.98778
Netzfrequenz;2020-01-18 04:53:00;49.99435
Netzfrequenz;2020-01-18 04:54:00;49.99590
Netzfrequenz;2020-01-18 04:55:00;49.98707
Netzfrequenz;2020-01-18 04:56:00;49.99276
Netzfrequenz;2020-01-18 04:57:00;49.99952
Netzfrequenz;2020-01-18 04:58:00;50.00685
Netzfrequenz;2020-01-18 04:59:00;49.99290
Netzfrequenz;2020-01-18 05:00:00;50.01813
Netzfrequenz;2020-01-18 05:01:00;50.02511
Netzfrequenz;2020-01-18 05:02:00;50.00272
Netzfrequenz;2020-01-18 05:03:00;49.97808
Netzfrequenz;2020-01-18 05:04:00;49.98124
Netzfrequenz;2020-01-18 05:05:00;50.00713
Netzfrequenz;2020-01-18 05:06:00;50.00472
Netzfrequenz;2020-01-18 05:07:00;49.99408
Netzfrequenz;2020-01-18 05:08:00;49.98734
Netzfrequenz;2020-01-18 05:09:00;49.98981
Netzfrequenz;2020-01-18 05:10:00;49.98237
Netzfrequenz;2020-01-18 05:11:00;49.98383
Netzfrequenz;2020-01-18 05:12:00;50.00378
Netzfrequenz;2020-01-18 05:13:00;50.00194
Netzfrequenz;2020-01-18 05:14:00;49.98451
Netzfrequenz;2020-01-18 05:15:00;49.99421
Netzfrequenz;2020-01-18 05:16:00;50.00483
Netzfrequenz;2020-01-18 05:17:00;49.99083
Netzfrequenz;2020-01-18 05:18:00;50.00266
Netzfrequenz;2020-01-18 05:19:00;50.01459
Netzfrequenz;2020-01-18 05:20:00;50.00388
Netzfrequenz;2020-01-18 05:21:00;49.99809
Netzfrequenz;2020-01-18 05:22:00;49.99373
Netzfrequenz;2020-01-18 05:23:00;49.99443
Netzfrequenz;2020-01-18 05:24:00;49.98148
Netzfrequenz;2020-01-18 05:25:00;49.98548
Netzfrequenz;2020-01-18 05:26:00;49.99914
Netzfrequenz;2020-01-18 05:27:00;50.00389
Netzfrequenz;2020-01-18 05:28:00;49.99768
Netzfrequenz;2020-01-18 05:29:00;50.00317
Netzfrequenz;2020-01-18 05:30:00;49.99250
Netzfrequenz;2020-01-18 05:31:00;50.00443
Netzfrequenz;2020-01-18 05:32:00;49.99223
Netzfrequenz;2020-01-18 05:33:00;49.99183
Netzfrequenz;2020-01-18 05:34:00;49.97283
Netzfrequenz;2020-01-18 05:35:00;49.97666
Netzfrequenz;2020-01-18 05:36:00;49.98587
Netzfrequenz;2020-01-18 05:37:00;49.97723
Netzfrequenz;2020-01-18 05:38:00;49.97263
Netzfrequenz;2020-01-18 05:39:00;49.98319
Netzfrequenz;2020-01-18 05:40:00;49.98389
Netzfrequenz;2020-01-18 05:41:00;49.98630
Netzfrequenz;2020-01-18 05:42:00;49.98760
Netzfrequenz;2020-01-18 05:43:00;49.99947
Netzfrequenz;2020-01-18 05:44:00;49.99459
Netzfrequenz;2020-01-18 05:45:00;50.00578
Netzfrequenz;2020-01-18 05:46:00;50.02068
Netzfrequenz;2020-01-18 05:47:00;50.00760
Netzfrequenz;2020-01-18 05:48:00;49.99463
Netzfrequenz;2020-01-18 05:49:00;49.98988
Netzfrequenz;2020-01-18 05:50:00;49.99348
Netzfrequenz;2020-01-18 05:51:00;49.99553
Netzfrequenz;2020-01-18 05:52:00;49.99917
Netzfrequenz;2020-01-18 05:53:00;49.99703
Netzfrequenz;2020-01-18 05:54:00;50.00025
Netzfrequenz;2020-01-18 05:55:00;49.99986
Netzfrequenz;2020-01-18 05:56:00;49.98096
Netzfrequenz;2020-01-18 05:57:00;49.97278
Netzfrequenz;2020-01-18 05:58:00;49.98846
Netzfrequenz;2020-01-18 05:59:00;50.01086
Netzfrequenz;2020-01-18 06:00:00;50.01269
Netzfrequenz;2020-01-18 06:01:00;50.02143
Netzfrequenz;2020-01-18 06:02:00;50.02872
Netzfrequenz;2020-01-18 06:03:00;50.01995
Netzfrequenz;2020-01-18 06:04:00;50.00788
Netzfrequenz;2020-01-18 06:05:00;49.99527
Netzfrequenz;2020-01-18 06:06:00;49.99338
Netzfrequenz;2020-01-18 06:07:00;49.97755
Netzfrequenz;2020-01-18 06:08:00;49.98416
Netzfrequenz;2020-01-18 06:09:00;49.97949
Netzfrequenz;2020-01-18 06:10:00;49.98853
Netzfrequenz;2020-01-18 06:11:00;49.98825
Netzfrequenz;2020-01-18 06:12:00;49.99618
Netzfrequenz;2020-01-18 06:13:00;50.00822
Netzfrequenz;2020-01-18 06:14:00;50.00619
Netzfrequenz;2020-01-18 06:15:00;50.01108
Netzfrequenz;2020-01-18 06:16:00;50.00748
Netzfrequenz;2020-01-18 06:17:00;50.00136
Netzfrequenz;2020-01-18 06:18:00;49.99674
Netzfrequenz;2020-01-18 06:19:00;49.98192
Netzfrequenz;2020-01-18 06:20:00;49.98145
Netzfrequenz;2020-01-18 06:21:00;49.98875
Netzfrequenz;2020-01-18 06:22:00;49.98253
Netzfrequenz;2020-01-18 06:23:00;49.97567
Netzfrequenz;2020-01-18 06:24:00;49.97955
Netzfrequenz;2020-01-18 06:25:00;49.98178
Netzfrequenz;2020-01-18 06:26:00;49.97799
Netzfrequenz;2020-01-18 06:27:00;49.97600
Netzfrequenz;2020-01-18 06:28:00;49.98434
Netzfrequenz;2020-01-18 06:29:00;49.98093
