Netzfrequenz;2020-06-13 06:26:00;49.99006
Netzfrequenz;2020-06-13 06:27:00;50.00441
Netzfrequenz;2020-06-13 06:28:00;49.99970
Netzfrequenz;2020-06-13 06:29:00;49.99120
Netzfrequenz;2020-06-13 06:30:00;50.00936
Netzfrequenz;2020-06-13 06:31:00;49.99368
Netzfrequenz;2020-06-13 06:32:00;49.99488
Netzfrequenz;2020-06-13 06:33:00;49.99551
Netzfrequenz;2020-06-13 06:34:00;50.00060
Netzfrequenz;2020-06-13 06:35:00;49.98553
Netzfrequenz;2020-06-13 06:36:00;50.00203
Netzfrequenz;2020-06-13 06:37:00;50.01464
Netzfrequenz;2020-06-13 06:38:00;49.99413
Netzfrequenz;2020-06-13 06:39:00;49.99997
Netzfrequenz;2020-06-13 06:40:00;49.99197
Netzfrequenz;2020-06-13 06:41:00;49.99476
Netzfrequenz;2020-06-13 06:42:00;49.99547
Netzfrequenz;2020-06-13 06:43:00;49.98230
Netzfrequenz;2020-06-13 06:44:00;49.99467
Netzfrequenz;2020-06-13 06:45:00;49.97567
Netzfrequenz;2020-06-13 06:46:00;49.98642
Netzfrequenz;2020-06-13 06:47:00;49.99523
Netzfrequenz;2020-06-13 06:48:00;49.99028
Netzfrequenz;2020-06-13 06:49:00;49.99832
Netzfrequenz;2020-06-13 06:50:00;50.00531
Netzfrequenz;2020-06-13 06:51:00;50.00867
Netzfrequenz;2020-06-13 06:52:00;50.00313
Netzfrequenz;2020-06-13 06:53:00;50.00141
Netzfrequenz;2020-06-13 06:54:00;50.00221
Netzfrequenz;2020-06-13 06:55:00;50.01273
Netzfrequenz;2020-06-13 06:56:00;50.01232
Netzfrequenz;2020-06-13 06:57:00;49.98685
Netzfrequenz;2020-06-13 06:58:00;50.00030
Netzfrequenz;2020-06-13 06:59:00;50.00453
Netzfrequenz;2020-06-13 07:00:00;50.01583
Netzfrequenz;2020-06-13 07:01:00;50.01630
Netzfrequenz;2020-06-13 07:02:00;50.01403
Netzfrequenz;2020-06-13 07:03:00;49.99854
Netzfrequenz;2020-06-13 07:04:00;50.00473
Netzfrequenz;2020-06-13 07:05:00;49.99593
Netzfrequenz;2020-06-13 07:06:00;49.99583
Netzfrequenz;2020-06-13 07:07:00;50.00599
Netzfrequenz;2020-06-13 07:08:00;50.00011
Netzfrequenz;2020-06-13 07:09:00;49.99880
Netzfrequenz;2020-06-13 07:10:00;50.00415
Netzfrequenz;2020-06-13 07:11:00;49.99919
Netzfrequenz;2020-06-13 07:12:00;50.00075
Netzfrequenz;2020-06-13 07:13:00;50.00927
Netzfrequenz;2020-06-13 07:14:00;50.00077
Netzfrequenz;2020-06-13 07:15:00;49.98901
Netzfrequenz;2020-06-13 07:16:00;50.00068
Netzfrequenz;2020-06-13 07:17:00;49.99996
Netzfrequenz;2020-06-13 07:18:00;49.99329
Netzfrequenz;2020-06-13 07:19:00;49.99816
Netzfrequenz;2020-06-13 07:20:00;50.00531
Netzfrequenz;2020-06-13 07:21:00;49.99250
Netzfrequenz;2020-06-13 07:22:00;49.98292
Netzfrequenz;2020-06-13 07:23:00;49.99474
Netzfrequenz;2020-06-13 07:24:00;49.99977
Netzfrequenz;2020-06-13 07:25:00;50.00023
Netzfrequenz;2020-06-13 07:26:00;50.00233
Netzfrequenz;2020-06-13 07:27:00;49.99840
Netzfrequenz;2020-06-13 07:28:00;50.00023
Netzfrequenz;2020-06-13 07:29:00;50.00167
Netzfrequenz;2020-06-13 07:30:00;49.98454
Netzfrequenz;2020-06-13 07:31:00;49.98989
Netzfrequenz;2020-06-13 07:32:00;49.99723
Netzfrequenz;2020-06-13 07:33:00;50.00213
Netzfrequenz;2020-06-13 07:34:00;50.00287
Netzfrequenz;2020-06-13 07:35:00;50.01369
Netzfrequenz;2020-06-13 07:36:00;49.99809
Netzfrequenz;2020-06-13 07:37:00;49.99321
Netzfrequenz;2020-06-13 07:38:00;50.00740
Netzfrequenz;2020-06-13 07:39:00;50.00324
Netzfrequenz;2020-06-13 07:40:00;49.99033
Netzfrequenz;2020-06-13 07:41:00;50.01147
Netzfrequenz;2020-06-13 07:42:00;50.00053
Netzfrequenz;2020-06-13 07:43:00;49.98700
Netzfrequenz;2020-06-13 07:44:00;49.98706
Netzfrequenz;2020-06-13 07:45:00;49.97988
Netzfrequenz;2020-06-13 07:46:00;49.99066
Netzfrequenz;2020-06-13 07:47:00;49.98700
Netzfrequenz;2020-06-13 07:48:00;49.99058
Netzfrequenz;2020-06-13 07:49:00;50.00121
Netzfrequenz;2020-06-13 07:50:00;50.00661
Netzfrequenz;2020-06-13 07:51:00;50.00108
Netzfrequenz;2020-06-13 07:52:00;50.01265
Netzfrequenz;2020-06-13 07:53:00;49.99992
Netzfrequenz;2020-06-13 07:54:00;50.00029
Netzfrequenz;2020-06-13 07:55:00;49.99597
Netzfrequenz;2020-06-13 07:56:00;49.99152
Netzfrequenz;2020-06-13 07:57:00;49.97957
Netzfrequenz;2020-06-13 07:58:00;49.99067
Netzfrequenz;2020-06-13 07:59:00;49.99130
Netzfrequenz;2020-06-13 08:00:00;49.99039
Netzfrequenz;2020-06-13 08:01:00;49.99813
Netzfrequenz;2020-06-13 08:02:00;49.99559
Netzfrequenz;2020-06-13 08:03:00;49.99765
Netzfrequenz;2020-06-13 08:04:00;49.99393
Netzfrequenz;2020-06-13 08:05:00;50.00558
Netzfrequenz;2020-06-13 08:06:00;50.01581
Netzfrequenz;2020-06-13 08:07:00;50.01137
Netzfrequenz;2020-06-13 08:08:00;50.01579
Netzfrequenz;2020-06-13 08:09:00;50.01891
Netzfrequenz;2020-06-13 08:10:00;50.03254
Netzfrequenz;2020-06-13 08:11:00;50.01871
Netzfrequenz;2020-06-13 08:12:00;50.01508
Netzfrequenz;2020-06-13 08:13:00;50.01875
Netzfrequenz;2020-06-13 08:14:00;50.02117
Netzfrequenz;2020-06-13 08:15:00;49.98608
Netzfrequenz;2020-06-13 08:16:00;49.99572
Netzfrequenz;2020-06-13 08:17:00;49.98912
Netzfrequenz;2020-06-13 08:18:00;49.99424
Netzfrequenz;2020-06-13 08:19:00;49.99262
Netzfrequenz;2020-06-13 08:20:00;49.98492
Netzfrequenz;2020-06-13 08:21:00;49.99960
Netzfrequenz;2020-06-13 08:22:00;50.01922
Netzfrequenz;2020-06-13 08:23:00;50.01160
Netzfrequenz;2020-06-13 08:24:00;50.00798
Netzfrequenz;2020-06-13 08:25:00;50.01034
Netzfrequenz;2020-06-13 08:26:00;50.00602
Netzfrequenz;2020-06-13 08:27:00;50.01250
Netzfrequenz;2020-06-13 08:28:00;50.00827
Netzfrequenz;2020-06-13 08:29:00;50.01083
Netzfrequenz;2020-06-13 08:30:00;50.01834
Netzfrequenz;2020-06-13 08:31:00;49.99766
Netzfrequenz;2020-06-13 08:32:00;50.00376
Netzfrequenz;2020-06-13 08:33:00;50.00166
Netzfrequenz;2020-06-13 08:34:00;49.99999
Netzfrequenz;2020-06-13 08:35:00;49.99464
Netzfrequenz;2020-06-13 08:36:00;49.99158
Netzfrequenz;2020-06-13 08:37:00;49.99048
Netzfrequenz;2020-06-13 08:38:00;49.98432
Netzfrequenz;2020-06-13 08:39:00;49.99664
Netzfrequenz;2020-06-13 08:40:00;49.99653
Netzfrequenz;2020-06-13 08:41:00;49.98727
Netzfrequenz;2020-06-13 08:42:00;49.98746
Netzfrequenz;2020-06-13 08:43:00;49.99677
Netzfrequenz;2020-06-13 08:44:00;49.99761
Netzfrequenz;2020-06-13 08:45:00;49.98320
Netzfrequenz;2020-06-13 08:46:00;49.98149
Netzfrequenz;2020-06-13 08:47:00;49.99043
Netzfrequenz;2020-06-13 08:48:00;49.99018
Netzfrequenz;2020-06-13 08:49:00;50.01483
Netzfrequenz;2020-06-13 08:50:00;50.00451
Netzfrequenz;2020-06-13 08:51:00;50.00948
Netzfrequenz;2020-06-13 08:52:00;50.01624
Netzfrequenz;2020-06-13 08:53:00;50.00273
Netzfrequenz;2020-06-13 08:54:00;50.00017
Netzfrequenz;2020-06-13 08:55:00;50.00508
Netzfrequenz;2020-06-13 08:56:00;50.01118
Netzfrequenz;2020-06-13 08:57:00;50.01180
Netzfrequenz;2020-06-13 08:58:00;49.99456
Netzfrequenz;2020-06-13 08:59:00;49.98903
Netzfrequenz;2020-06-13 09:00:00;49.98226
Netzfrequenz;2020-06-13 09:01:00;49.99378
Netzfrequenz;2020-06-13 09:02:00;49.98905
Netzfrequenz;2020-06-13 09:03:00;50.01383
Netzfrequenz;2020-06-13 09:04:00;50.00066
Netzfrequenz;2020-06-13 09:05:00;50.01176
Netzfrequenz;2020-06-13 09:06:00;50.00717
Netzfrequenz;2020-06-13 09:07:00;49.99273
Netzfrequenz;2020-06-13 09:08:00;50.00983
Netzfrequenz;2020-06-13 09:09:00;50.01742
Netzfrequenz;2020-06-13 09:10:00;50.00991
Netzfrequenz;2020-06-13 09:11:00;50.01455
Netzfrequenz;2020-06-13 09:12:00;50.00846
Netzfrequenz;2020-06-13 09:13:00;49.99487
Netzfrequenz;2020-06-13 09:14:00;50.01030
Netzfrequenz;2020-06-13 09:15:00;49.99278
Netzfrequenz;2020-06-13 09:16:00;49.98608
Netzfrequenz;2020-06-13 09:17:00;49.98309
Netzfrequenz;2020-06-13 09:18:00;49.98489
Netzfrequenz;2020-06-13 09:19:00;49.99637
Netzfrequenz;2020-06-13 09:20:00;49.99052
Netzfrequenz;2020-06-13 09:21:00;49.98233
Netzfrequenz;2020-06-13 09:22:00;49.99057
Netzfrequenz;2020-06-13 09:23:00;49.99796
Netzfrequenz;2020-06-13 09:24:00;49.99696
Netzfrequenz;2020-06-13 09:25:00;49.99647
Netzfrequenz;2020-06-13 09:26:00;49.99772
Netzfrequenz;2020-06-13 09:27:00;49.99331
Netzfrequenz;2020-06-13 09:28:00;50.00610
Netzfrequenz;2020-06-13 09:29:00;50.01003
Netzfrequenz;2020-06-13 09:30:00;49.99522
Netzfrequenz;2020-06-13 09:31:00;49.98688
Netzfrequenz;2020-06-13 09:32:00;49.99458
Netzfrequenz;2020-06-13 09:33:00;49.98343
Netzfrequenz;2020-06-13 09:34:00;49.98646
Netzfrequenz;2020-06-13 09:35:00;49.99503
Netzfrequenz;2020-06-13 09:36:00;50.00903
Netzfrequenz;2020-06-13 09:37:00;50.00967
Netzfrequenz;2020-06-13 09:38:00;49.98404
Netzfrequenz;2020-06-13 09:39:00;49.97607
Netzfrequenz;2020-06-13 09:40:00;49.98588
Netzfrequenz;2020-06-13 09:41:00;49.99086
Netzfrequenz;2020-06-13 09:42:00;49.98368
Netzfrequenz;2020-06-13 09:43:00;49.98115
Netzfrequenz;2020-06-13 09:44:00;49.97615
Netzfrequenz;2020-06-13 09:45:00;49.97633
Netzfrequenz;2020-06-13 09:46:00;49.99632
Netzfrequenz;2020-06-13 09:47:00;50.00806
Netzfrequenz;2020-06-13 09:48:00;49.99898
Netzfrequenz;2020-06-13 09:49:00;49.98843
Netzfrequenz;2020-06-13 09:50:00;49.98736
Netzfrequenz;2020-06-13 09:51:00;50.00027
Netzfrequenz;2020-06-13 09:52:00;49.99140
Netzfrequenz;2020-06-13 09:53:00;50.00193
Netzfrequenz;2020-06-13 09:54:00;49.99973
Netzfrequenz;2020-06-13 09:55:00;49.99292
Netzfrequenz;2020-06-13 09:56:00;50.00159
Netzfrequenz;2020-06-13 09:57:00;50.00983
Netzfrequenz;2020-06-13 09:58:00;49.99774
Netzfrequenz;2020-06-13 09:59:00;49.96925
Netzfrequenz;2020-06-13 10:00:00;49.94884
Netzfrequenz;2020-06-13 10:01:00;49.95698
Netzfrequenz;2020-06-13 10:02:00;49.97319
Netzfrequenz;2020-06-13 10:03:00;49.97170
Netzfrequenz;2020-06-13 10:04:00;49.98485
Netzfrequenz;2020-06-13 10:05:00;50.00288
Netzfrequenz;2020-06-13 10:06:00;49.98292
Netzfrequenz;2020-06-13 10:07:00;49.99000
Netzfrequenz;2020-06-13 10:08:00;49.98437
Netzfrequenz;2020-06-13 10:09:00;49.98615
Netzfrequenz;2020-06-13 10:10:00;49.98218
Netzfrequenz;2020-06-13 10:11:00;49.98218
Netzfrequenz;2020-06-13 10:12:00;49.97498
Netzfrequenz;2020-06-13 10:13:00;50.00019
Netzfrequenz;2020-06-13 10:14:00;49.99253
Netzfrequenz;2020-06-13 10:15:00;49.98849
Netzfrequenz;2020-06-13 10:16:00;49.97875
Netzfrequenz;2020-06-13 10:17:00;49.97449
Netzfrequenz;2020-06-13 10:18:00;49.98893
Netzfrequenz;2020-06-13 10:19:00;49.99253
Netzfrequenz;2020-06-13 10:20:00;49.98642
Netzfrequenz;2020-06-13 10:21:00;49.98498
Netzfrequenz;2020-06-13 10:22:00;49.98126
Netzfrequenz;2020-06-13 10:23:00;49.97757
Netzfrequenz;2020-06-13 10:24:00;49.98338
Netzfrequenz;2020-06-13 10:25:00;49.99083
Netzfrequenz;2020-06-13 10:26:00;50.00175
Netzfrequenz;2020-06-13 10:27:00;50.00153
Netzfrequenz;2020-06-13 10:28:00;50.00839
Netzfrequenz;2020-06-13 10:29:00;50.02509
Netzfrequenz;2020-06-13 10:30:00;49.98705
Netzfrequenz;2020-06-13 10:31:00;49.99158
Netzfrequenz;2020-06-13 10:32:00;49.99485
Netzfrequenz;2020-06-13 10:33:00;49.99267
Netzfrequenz;2020-06-13 10:34:00;49.99359
Netzfrequenz;2020-06-13 10:35:00;50.00372
Netzfrequenz;2020-06-13 10:36:00;50.01373
Netzfrequenz;2020-06-13 10:37:00;50.00824
Netzfrequenz;2020-06-13 10:38:00;49.98971
Netzfrequenz;2020-06-13 10:39:00;49.99239
Netzfrequenz;2020-06-13 10:40:00;49.99583
Netzfrequenz;2020-06-13 10:41:00;50.00228
Netzfrequenz;2020-06-13 10:42:00;50.00831
Netzfrequenz;2020-06-13 10:43:00;49.99408
Netzfrequenz;2020-06-13 10:44:00;49.99898
Netzfrequenz;2020-06-13 10:45:00;49.98840
Netzfrequenz;2020-06-13 10:46:00;49.99616
Netzfrequenz;2020-06-13 10:47:00;49.99562
Netzfrequenz;2020-06-13 10:48:00;49.99273
Netzfrequenz;2020-06-13 10:49:00;49.99713
Netzfrequenz;2020-06-13 10:50:00;50.00368
Netzfrequenz;2020-06-13 10:51:00;49.99942
Netzfrequenz;2020-06-13 10:52:00;49.98626
Netzfrequenz;2020-06-13 10:53:00;49.99423
Netzfrequenz;2020-06-13 10:54:00;49.98185
Netzfrequenz;2020-06-13 10:55:00;49.98150
Netzfrequenz;2020-06-13 10:56:00;49.99413
Netzfrequenz;2020-06-13 10:57:00;50.00635
Netzfrequenz;2020-06-13 10:58:00;50.01164
Netzfrequenz;2020-06-13 10:59:00;50.01521
Netzfrequenz;2020-06-13 11:00:00;49.99866
Netzfrequenz;2020-06-13 11:01:00;49.96868
Netzfrequenz;2020-06-13 11:02:00;49.94836
Netzfrequenz;2020-06-13 11:03:00;49.95693
Netzfrequenz;2020-06-13 11:04:00;49.96750
Netzfrequenz;2020-06-13 11:05:00;49.99383
Netzfrequenz;2020-06-13 11:06:00;49.98329
Netzfrequenz;2020-06-13 11:07:00;49.97697
Netzfrequenz;2020-06-13 11:08:00;49.98300
Netzfrequenz;2020-06-13 11:09:00;49.97770
Netzfrequenz;2020-06-13 11:10:00;49.98010
Netzfrequenz;2020-06-13 11:11:00;49.98158
Netzfrequenz;2020-06-13 11:12:00;49.99529
Netzfrequenz;2020-06-13 11:13:00;50.00439
Netzfrequenz;2020-06-13 11:14:00;50.00333
Netzfrequenz;2020-06-13 11:15:00;50.00288
Netzfrequenz;2020-06-13 11:16:00;50.00490
Netzfrequenz;2020-06-13 11:17:00;50.00903
Netzfrequenz;2020-06-13 11:18:00;50.01388
Netzfrequenz;2020-06-13 11:19:00;50.01421
Netzfrequenz;2020-06-13 11:20:00;50.00120
Netzfrequenz;2020-06-13 11:21:00;49.99743
Netzfrequenz;2020-06-13 11:22:00;50.00724
Netzfrequenz;2020-06-13 11:23:00;50.00451
Netzfrequenz;2020-06-13 11:24:00;50.00651
Netzfrequenz;2020-06-13 11:25:00;50.00968
Netzfrequenz;2020-06-13 11:26:00;50.00550
Netzfrequenz;2020-06-13 11:27:00;50.00756
Netzfrequenz;2020-06-13 11:28:00;50.00502
Netzfrequenz;2020-06-13 11:29:00;50.00465
Netzfrequenz;2020-06-13 11:30:00;49.98582
Netzfrequenz;2020-06-13 11:31:00;49.98840
Netzfrequenz;2020-06-13 11:32:00;49.99535
Netzfrequenz;2020-06-13 11:33:00;50.00815
Netzfrequenz;2020-06-13 11:34:00;50.00781
Netzfrequenz;2020-06-13 11:35:00;50.00298
Netzfrequenz;2020-06-13 11:36:00;50.00310
Netzfrequenz;2020-06-13 11:37:00;49.99553
Netzfrequenz;2020-06-13 11:38:00;49.99731
Netzfrequenz;2020-06-13 11:39:00;49.99454
Netzfrequenz;2020-06-13 11:40:00;50.01203
Netzfrequenz;2020-06-13 11:41:00;50.01498
Netzfrequenz;2020-06-13 11:42:00;50.00943
Netzfrequenz;2020-06-13 11:43:00;50.00205
Netzfrequenz;2020-06-13 11:44:00;50.00588
Netzfrequenz;2020-06-13 11:45:00;49.99582
Netzfrequenz;2020-06-13 11:46:00;49.99315
Netzfrequenz;2020-06-13 11:47:00;50.00062
Netzfrequenz;2020-06-13 11:48:00;50.00468
Netzfrequenz;2020-06-13 11:49:00;50.00326
Netzfrequenz;2020-06-13 11:50:00;50.00060
Netzfrequenz;2020-06-13 11:51:00;50.00604
Netzfrequenz;2020-06-13 11:52:00;50.01016
Netzfrequenz;2020-06-13 11:53:00;50.01193
Netzfrequenz;2020-06-13 11:54:00;50.01691
Netzfrequenz;2020-06-13 11:55:00;50.02011
Netzfrequenz;2020-06-13 11:56:00;50.01235
Netzfrequenz;2020-06-13 11:57:00;49.98928
Netzfrequenz;2020-06-13 11:58:00;49.98493
Netzfrequenz;2020-06-13 11:59:00;49.98484
Netzfrequenz;2020-06-13 12:00:00;49.96917
Netzfrequenz;2020-06-13 12:01:00;49.97099
Netzfrequenz;2020-06-13 12:02:00;49.97408
Netzfrequenz;2020-06-13 12:03:00;50.00432
Netzfrequenz;2020-06-13 12:04:00;50.00003
Netzfrequenz;2020-06-13 12:05:00;49.99075
Netzfrequenz;2020-06-13 12:06:00;49.99164
Netzfrequenz;2020-06-13 12:07:00;50.01014
Netzfrequenz;2020-06-13 12:08:00;50.00562
Netzfrequenz;2020-06-13 12:09:00;50.00490
Netzfrequenz;2020-06-13 12:10:00;50.00507
Netzfrequenz;2020-06-13 12:11:00;50.00255
Netzfrequenz;2020-06-13 12:12:00;49.99162
Netzfrequenz;2020-06-13 12:13:00;49.99854
Netzfrequenz;2020-06-13 12:14:00;50.00618
Netzfrequenz;2020-06-13 12:15:00;49.97956
Netzfrequenz;2020-06-13 12:16:00;49.98711
Netzfrequenz;2020-06-13 12:17:00;49.99584
Netzfrequenz;2020-06-13 12:18:00;50.01403
Netzfrequenz;2020-06-13 12:19:00;50.00229
Netzfrequenz;2020-06-13 12:20:00;50.00063
Netzfrequenz;2020-06-13 12:21:00;49.99633
Netzfrequenz;2020-06-13 12:22:00;50.00092
Netzfrequenz;2020-06-13 12:23:00;50.00689
Netzfrequenz;2020-06-13 12:24:00;50.00523
Netzfrequenz;2020-06-13 12:25:00;50.00812
Netzfrequenz;2020-06-13 12:26:00;50.00938
Netzfrequenz;2020-06-13 12:27:00;50.00971
Netzfrequenz;2020-06-13 12:28:00;50.00177
Netzfrequenz;2020-06-13 12:29:00;50.00113
Netzfrequenz;2020-06-13 12:30:00;49.98586
Netzfrequenz;2020-06-13 12:31:00;49.99638
Netzfrequenz;2020-06-13 12:32:00;49.98838
Netzfrequenz;2020-06-13 12:33:00;49.98111
Netzfrequenz;2020-06-13 12:34:00;49.98696
Netzfrequenz;2020-06-13 12:35:00;50.00053
Netzfrequenz;2020-06-13 12:36:00;50.00103
Netzfrequenz;2020-06-13 12:37:00;50.00521
Netzfrequenz;2020-06-13 12:38:00;50.01466
Netzfrequenz;2020-06-13 12:39:00;50.00853
Netzfrequenz;2020-06-13 12:40:00;49.99787
Netzfrequenz;2020-06-13 12:41:00;50.00268
Netzfrequenz;2020-06-13 12:42:00;50.00393
Netzfrequenz;2020-06-13 12:43:00;49.99441
Netzfrequenz;2020-06-13 12:44:00;50.00619
Netzfrequenz;2020-06-13 12:45:00;50.00127
Netzfrequenz;2020-06-13 12:46:00;49.99833
Netzfrequenz;2020-06-13 12:47:00;49.98729
Netzfrequenz;2020-06-13 12:48:00;50.00045
Netzfrequenz;2020-06-13 12:49:00;50.01033
Netzfrequenz;2020-06-13 12:50:00;49.99519
Netzfrequenz;2020-06-13 12:51:00;50.00605
Netzfrequenz;2020-06-13 12:52:00;50.00106
Netzfrequenz;2020-06-13 12:53:00;50.00470
Netzfrequenz;2020-06-13 12:54:00;49.99861
Netzfrequenz;2020-06-13 12:55:00;49.99428
Netzfrequenz;2020-06-13 12:57:00;50.01441
Netzfrequenz;2020-06-13 12:58:00;50.00041
Netzfrequenz;2020-06-13 12:59:00;49.99146
Netzfrequenz;2020-06-13 13:00:00;50.00785
Netzfrequenz;2020-06-13 13:01:00;50.00456
Netzfrequenz;2020-06-13 13:02:00;50.00060
Netzfrequenz;2020-06-13 13:03:00;49.98633
Netzfrequenz;2020-06-13 13:04:00;49.98176
Netzfrequenz;2020-06-13 13:05:00;49.98708
Netzfrequenz;2020-06-13 13:06:00;50.00003
Netzfrequenz;2020-06-13 13:07:00;49.99227
Netzfrequenz;2020-06-13 13:08:00;49.99524
Netzfrequenz;2020-06-13 13:09:00;50.00223
Netzfrequenz;2020-06-13 13:10:00;50.00423
Netzfrequenz;2020-06-13 13:11:00;49.98966
Netzfrequenz;2020-06-13 13:12:00;49.99635
Netzfrequenz;2020-06-13 13:13:00;50.00114
Netzfrequenz;2020-06-13 13:14:00;49.98969
Netzfrequenz;2020-06-13 13:15:00;49.98557
Netzfrequenz;2020-06-13 13:16:00;49.98860
Netzfrequenz;2020-06-13 13:17:00;49.98895
Netzfrequenz;2020-06-13 13:18:00;49.99218
Netzfrequenz;2020-06-13 13:19:00;49.99818
Netzfrequenz;2020-06-13 13:20:00;50.00195
Netzfrequenz;2020-06-13 13:21:00;50.00349
Netzfrequenz;2020-06-13 13:22:00;50.00567
Netzfrequenz;2020-06-13 13:23:00;50.00697
Netzfrequenz;2020-06-13 13:24:00;49.99613
Netzfrequenz;2020-06-13 13:25:00;49.99308
Netzfrequenz;2020-06-13 13:26:00;50.00202
Netzfrequenz;2020-06-13 13:27:00;49.99128
Netzfrequenz;2020-06-13 13:28:00;49.99952
Netzfrequenz;2020-06-13 13:29:00;49.99558
Netzfrequenz;2020-06-13 13:30:00;49.98648
Netzfrequenz;2020-06-13 13:31:00;49.99037
Netzfrequenz;2020-06-13 13:32:00;49.99448
Netzfrequenz;2020-06-13 13:33:00;49.98092
Netzfrequenz;2020-06-13 13:34:00;49.98708
Netzfrequenz;2020-06-13 13:35:00;49.99394
Netzfrequenz;2020-06-13 13:36:00;49.99851
Netzfrequenz;2020-06-13 13:37:00;50.00321
Netzfrequenz;2020-06-13 13:38:00;50.01326
Netzfrequenz;2020-06-13 13:39:00;49.99510
Netzfrequenz;2020-06-13 13:40:00;49.99860
Netzfrequenz;2020-06-13 13:41:00;50.01450
Netzfrequenz;2020-06-13 13:42:00;50.00635
Netzfrequenz;2020-06-13 13:43:00;50.00633
Netzfrequenz;2020-06-13 13:44:00;50.00274
Netzfrequenz;2020-06-13 13:45:00;50.00907
Netzfrequenz;2020-06-13 13:46:00;50.00957
Netzfrequenz;2020-06-13 13:47:00;49.99607
Netzfrequenz;2020-06-13 13:48:00;49.99008
Netzfrequenz;2020-06-13 13:49:00;49.99402
Netzfrequenz;2020-06-13 13:50:00;49.99389
Netzfrequenz;2020-06-13 13:51:00;49.99712
Netzfrequenz;2020-06-13 13:52:00;50.00788
Netzfrequenz;2020-06-13 13:53:00;50.01541
Netzfrequenz;2020-06-13 13:54:00;50.01476
Netzfrequenz;2020-06-13 13:55:00;50.00904
Netzfrequenz;2020-06-13 13:56:00;50.00211
Netzfrequenz;2020-06-13 13:57:00;50.00408
Netzfrequenz;2020-06-13 13:58:00;50.01046
Netzfrequenz;2020-06-13 13:59:00;50.01463
Netzfrequenz;2020-06-13 14:00:00;50.01183
Netzfrequenz;2020-06-13 14:01:00;49.98429
Netzfrequenz;2020-06-13 14:02:00;50.00153
Netzfrequenz;2020-06-13 14:03:00;49.98683
Netzfrequenz;2020-06-13 14:04:00;49.98594
Netzfrequenz;2020-06-13 14:05:00;49.98257
Netzfrequenz;2020-06-13 14:06:00;49.99709
Netzfrequenz;2020-06-13 14:07:00;50.01079
Netzfrequenz;2020-06-13 14:08:00;50.01023
Netzfrequenz;2020-06-13 14:09:00;50.00303
Netzfrequenz;2020-06-13 14:10:00;49.99778
Netzfrequenz;2020-06-13 14:11:00;49.99237
Netzfrequenz;2020-06-13 14:12:00;49.97937
Netzfrequenz;2020-06-13 14:13:00;49.97924
Netzfrequenz;2020-06-13 14:14:00;49.98629
Netzfrequenz;2020-06-13 14:15:00;50.00153
Netzfrequenz;2020-06-13 14:16:00;50.00107
Netzfrequenz;2020-06-13 14:17:00;49.99918
Netzfrequenz;2020-06-13 14:18:00;50.00964
Netzfrequenz;2020-06-13 14:19:00;50.01478
Netzfrequenz;2020-06-13 14:20:00;49.99974
Netzfrequenz;2020-06-13 14:21:00;49.99051
Netzfrequenz;2020-06-13 14:22:00;49.98885
Netzfrequenz;2020-06-13 14:23:00;49.99914
Netzfrequenz;2020-06-13 14:24:00;49.99312
Netzfrequenz;2020-06-13 14:25:00;50.00393
Netzfrequenz;2020-06-13 14:26:00;50.00531
Netzfrequenz;2020-06-13 14:27:00;50.01194
Netzfrequenz;2020-06-13 14:28:00;49.99075
Netzfrequenz;2020-06-13 14:29:00;49.99260
Netzfrequenz;2020-06-13 14:30:00;49.97819
Netzfrequenz;2020-06-13 14:31:00;49.97824
Netzfrequenz;2020-06-13 14:32:00;49.98352
Netzfrequenz;2020-06-13 14:33:00;49.98763
Netzfrequenz;2020-06-13 14:34:00;49.98638
Netzfrequenz;2020-06-13 14:35:00;49.98518
Netzfrequenz;2020-06-13 14:36:00;49.99961
Netzfrequenz;2020-06-13 14:37:00;49.99844
Netzfrequenz;2020-06-13 14:38:00;49.98732
Netzfrequenz;2020-06-13 14:39:00;49.98650
Netzfrequenz;2020-06-13 14:40:00;49.98044
Netzfrequenz;2020-06-13 14:41:00;49.97242
Netzfrequenz;2020-06-13 14:42:00;49.98965
Netzfrequenz;2020-06-13 14:43:00;50.00044
Netzfrequenz;2020-06-13 14:44:00;49.99667
Netzfrequenz;2020-06-13 14:45:00;50.00128
Netzfrequenz;2020-06-13 14:46:00;49.99659
Netzfrequenz;2020-06-13 14:47:00;49.99569
Netzfrequenz;2020-06-13 14:48:00;49.99373
Netzfrequenz;2020-06-13 14:49:00;50.00548
Netzfrequenz;2020-06-13 14:50:00;49.99959
Netzfrequenz;2020-06-13 14:51:00;50.01702
Netzfrequenz;2020-06-13 14:52:00;50.01469
Netzfrequenz;2020-06-13 14:53:00;50.00452
Netzfrequenz;2020-06-13 14:54:00;49.99806
Netzfrequenz;2020-06-13 14:55:00;50.01183
Netzfrequenz;2020-06-13 14:56:00;50.00813
Netzfrequenz;2020-06-13 14:57:00;50.00676
Netzfrequenz;2020-06-13 14:58:00;50.01483
Netzfrequenz;2020-06-13 14:59:00;50.01503
Netzfrequenz;2020-06-13 15:00:00;50.03318
Netzfrequenz;2020-06-13 15:01:00;50.04433
Netzfrequenz;2020-06-13 15:02:00;50.04536
Netzfrequenz;2020-06-13 15:03:00;50.05285
Netzfrequenz;2020-06-13 15:04:00;50.05218
