Netzfrequenz;2020-02-15 20:59:00;50.00215
Netzfrequenz;2020-02-15 21:00:00;49.94537
Netzfrequenz;2020-02-15 21:01:00;49.95258
Netzfrequenz;2020-02-15 21:02:00;49.96401
Netzfrequenz;2020-02-15 21:03:00;49.97808
Netzfrequenz;2020-02-15 21:04:00;49.99072
Netzfrequenz;2020-02-15 21:05:00;49.99558
Netzfrequenz;2020-02-15 21:06:00;50.00333
Netzfrequenz;2020-02-15 21:07:00;50.01277
Netzfrequenz;2020-02-15 21:08:00;50.02090
Netzfrequenz;2020-02-15 21:09:00;50.00388
Netzfrequenz;2020-02-15 21:10:00;49.99958
Netzfrequenz;2020-02-15 21:11:00;50.00403
Netzfrequenz;2020-02-15 21:12:00;50.00570
Netzfrequenz;2020-02-15 21:13:00;50.01334
Netzfrequenz;2020-02-15 21:14:00;50.02257
Netzfrequenz;2020-02-15 21:15:00;50.00028
Netzfrequenz;2020-02-15 21:16:00;49.99221
Netzfrequenz;2020-02-15 21:17:00;49.98823
Netzfrequenz;2020-02-15 21:18:00;49.99520
Netzfrequenz;2020-02-15 21:19:00;49.99506
Netzfrequenz;2020-02-15 21:20:00;49.98753
Netzfrequenz;2020-02-15 21:21:00;49.99490
Netzfrequenz;2020-02-15 21:22:00;50.00012
Netzfrequenz;2020-02-15 21:23:00;49.99490
Netzfrequenz;2020-02-15 21:24:00;49.99083
Netzfrequenz;2020-02-15 21:25:00;49.99888
Netzfrequenz;2020-02-15 21:26:00;50.00138
Netzfrequenz;2020-02-15 21:27:00;50.00361
Netzfrequenz;2020-02-15 21:28:00;50.00738
Netzfrequenz;2020-02-15 21:29:00;50.00784
Netzfrequenz;2020-02-15 21:30:00;50.00031
Netzfrequenz;2020-02-15 21:31:00;50.00152
Netzfrequenz;2020-02-15 21:32:00;49.99382
Netzfrequenz;2020-02-15 21:33:00;49.99672
Netzfrequenz;2020-02-15 21:34:00;49.99745
Netzfrequenz;2020-02-15 21:35:00;49.99921
Netzfrequenz;2020-02-15 21:36:00;49.99042
Netzfrequenz;2020-02-15 21:37:00;50.00096
Netzfrequenz;2020-02-15 21:38:00;49.98789
Netzfrequenz;2020-02-15 21:39:00;50.00805
Netzfrequenz;2020-02-15 21:40:00;49.99464
Netzfrequenz;2020-02-15 21:41:00;49.99919
Netzfrequenz;2020-02-15 21:42:00;50.01087
Netzfrequenz;2020-02-15 21:43:00;50.00073
Netzfrequenz;2020-02-15 21:44:00;50.00909
Netzfrequenz;2020-02-15 21:45:00;49.99440
Netzfrequenz;2020-02-15 21:46:00;49.99464
Netzfrequenz;2020-02-15 21:47:00;49.99601
Netzfrequenz;2020-02-15 21:48:00;50.01132
Netzfrequenz;2020-02-15 21:49:00;50.01042
Netzfrequenz;2020-02-15 21:50:00;50.01560
Netzfrequenz;2020-02-15 21:51:00;50.01194
Netzfrequenz;2020-02-15 21:52:00;50.01190
Netzfrequenz;2020-02-15 21:53:00;50.02222
Netzfrequenz;2020-02-15 21:54:00;50.02578
Netzfrequenz;2020-02-15 21:55:00;50.01476
Netzfrequenz;2020-02-15 21:56:00;50.02632
Netzfrequenz;2020-02-15 21:57:00;50.02609
Netzfrequenz;2020-02-15 21:58:00;50.02657
Netzfrequenz;2020-02-15 21:59:00;50.01292
Netzfrequenz;2020-02-15 22:00:00;49.96490
Netzfrequenz;2020-02-15 22:01:00;49.95384
Netzfrequenz;2020-02-15 22:02:00;49.94573
Netzfrequenz;2020-02-15 22:03:00;49.94413
Netzfrequenz;2020-02-15 22:04:00;49.95370
Netzfrequenz;2020-02-15 22:05:00;49.96195
Netzfrequenz;2020-02-15 22:06:00;49.95731
Netzfrequenz;2020-02-15 22:07:00;49.96901
Netzfrequenz;2020-02-15 22:08:00;49.98713
Netzfrequenz;2020-02-15 22:09:00;49.99118
Netzfrequenz;2020-02-15 22:10:00;49.98788
Netzfrequenz;2020-02-15 22:11:00;49.99188
Netzfrequenz;2020-02-15 22:12:00;49.98213
Netzfrequenz;2020-02-15 22:13:00;49.98048
Netzfrequenz;2020-02-15 22:14:00;49.98743
Netzfrequenz;2020-02-15 22:15:00;49.98467
Netzfrequenz;2020-02-15 22:16:00;49.96798
Netzfrequenz;2020-02-15 22:17:00;49.97364
Netzfrequenz;2020-02-15 22:18:00;49.98356
Netzfrequenz;2020-02-15 22:19:00;49.98424
Netzfrequenz;2020-02-15 22:20:00;49.99734
Netzfrequenz;2020-02-15 22:21:00;50.00434
Netzfrequenz;2020-02-15 22:22:00;50.01063
Netzfrequenz;2020-02-15 22:23:00;50.02011
Netzfrequenz;2020-02-15 22:24:00;50.01229
Netzfrequenz;2020-02-15 22:25:00;50.00924
Netzfrequenz;2020-02-15 22:26:00;50.00818
Netzfrequenz;2020-02-15 22:27:00;50.00303
Netzfrequenz;2020-02-15 22:28:00;50.00408
Netzfrequenz;2020-02-15 22:29:00;49.99448
Netzfrequenz;2020-02-15 22:30:00;49.98876
Netzfrequenz;2020-02-15 22:31:00;49.97716
Netzfrequenz;2020-02-15 22:32:00;49.97258
Netzfrequenz;2020-02-15 22:33:00;49.98533
Netzfrequenz;2020-02-15 22:34:00;49.98498
Netzfrequenz;2020-02-15 22:35:00;49.99182
Netzfrequenz;2020-02-15 22:36:00;49.97741
Netzfrequenz;2020-02-15 22:37:00;49.95963
Netzfrequenz;2020-02-15 22:38:00;49.97699
Netzfrequenz;2020-02-15 22:39:00;49.98555
Netzfrequenz;2020-02-15 22:40:00;49.98443
Netzfrequenz;2020-02-15 22:41:00;49.99176
Netzfrequenz;2020-02-15 22:42:00;50.01028
Netzfrequenz;2020-02-15 22:43:00;50.01724
Netzfrequenz;2020-02-15 22:44:00;50.03073
Netzfrequenz;2020-02-15 22:45:00;50.04025
Netzfrequenz;2020-02-15 22:46:00;50.02893
Netzfrequenz;2020-02-15 22:47:00;50.02084
Netzfrequenz;2020-02-15 22:48:00;50.01615
Netzfrequenz;2020-02-15 22:49:00;50.01960
Netzfrequenz;2020-02-15 22:50:00;50.01437
Netzfrequenz;2020-02-15 22:51:00;50.01656
Netzfrequenz;2020-02-15 22:52:00;50.02088
Netzfrequenz;2020-02-15 22:53:00;50.01556
Netzfrequenz;2020-02-15 22:54:00;50.01619
Netzfrequenz;2020-02-15 22:55:00;50.01349
Netzfrequenz;2020-02-15 22:56:00;50.00053
Netzfrequenz;2020-02-15 22:57:00;50.02099
Netzfrequenz;2020-02-15 22:58:00;50.02388
Netzfrequenz;2020-02-15 22:59:00;50.03360
Netzfrequenz;2020-02-15 23:00:00;49.96483
Netzfrequenz;2020-02-15 23:01:00;49.96408
Netzfrequenz;2020-02-15 23:02:00;49.96503
Netzfrequenz;2020-02-15 23:03:00;49.98694
Netzfrequenz;2020-02-15 23:04:00;49.98209
Netzfrequenz;2020-02-15 23:05:00;49.99406
Netzfrequenz;2020-02-15 23:06:00;49.98897
Netzfrequenz;2020-02-15 23:07:00;49.98731
Netzfrequenz;2020-02-15 23:08:00;49.97969
Netzfrequenz;2020-02-15 23:09:00;49.97362
Netzfrequenz;2020-02-15 23:10:00;49.97915
Netzfrequenz;2020-02-15 23:11:00;49.98830
Netzfrequenz;2020-02-15 23:12:00;49.99864
Netzfrequenz;2020-02-15 23:13:00;49.99442
Netzfrequenz;2020-02-15 23:14:00;49.99677
Netzfrequenz;2020-02-15 23:15:00;49.99748
Netzfrequenz;2020-02-15 23:16:00;50.00390
Netzfrequenz;2020-02-15 23:17:00;49.99797
Netzfrequenz;2020-02-15 23:18:00;49.99741
Netzfrequenz;2020-02-15 23:19:00;50.00365
Netzfrequenz;2020-02-15 23:20:00;50.00093
Netzfrequenz;2020-02-15 23:21:00;50.00357
Netzfrequenz;2020-02-15 23:22:00;49.99829
Netzfrequenz;2020-02-15 23:23:00;50.01707
Netzfrequenz;2020-02-15 23:24:00;50.00830
Netzfrequenz;2020-02-15 23:25:00;50.00007
Netzfrequenz;2020-02-15 23:26:00;50.01663
Netzfrequenz;2020-02-15 23:27:00;50.01573
Netzfrequenz;2020-02-15 23:28:00;50.02403
Netzfrequenz;2020-02-15 23:29:00;50.03611
Netzfrequenz;2020-02-15 23:30:00;50.00105
Netzfrequenz;2020-02-15 23:31:00;50.00840
Netzfrequenz;2020-02-15 23:32:00;50.01042
Netzfrequenz;2020-02-15 23:33:00;50.01683
Netzfrequenz;2020-02-15 23:34:00;50.01033
Netzfrequenz;2020-02-15 23:35:00;50.02261
Netzfrequenz;2020-02-15 23:36:00;50.02121
Netzfrequenz;2020-02-15 23:37:00;50.02758
Netzfrequenz;2020-02-15 23:38:00;50.02429
Netzfrequenz;2020-02-15 23:39:00;50.03371
Netzfrequenz;2020-02-15 23:40:00;50.03492
Netzfrequenz;2020-02-15 23:41:00;50.03211
Netzfrequenz;2020-02-15 23:42:00;50.03078
Netzfrequenz;2020-02-15 23:43:00;50.02238
Netzfrequenz;2020-02-15 23:44:00;50.03008
Netzfrequenz;2020-02-15 23:45:00;50.03459
Netzfrequenz;2020-02-15 23:46:00;50.03438
Netzfrequenz;2020-02-15 23:47:00;50.02223
Netzfrequenz;2020-02-15 23:48:00;50.02628
Netzfrequenz;2020-02-15 23:49:00;50.04312
Netzfrequenz;2020-02-15 23:50:00;50.03301
Netzfrequenz;2020-02-15 23:51:00;50.03205
Netzfrequenz;2020-02-15 23:52:00;50.03456
Netzfrequenz;2020-02-15 23:53:00;50.03132
Netzfrequenz;2020-02-15 23:54:00;50.03723
Netzfrequenz;2020-02-15 23:55:00;50.04378
Netzfrequenz;2020-02-15 23:56:00;50.02779
Netzfrequenz;2020-02-15 23:57:00;50.03091
Netzfrequenz;2020-02-15 23:58:00;50.03774
Netzfrequenz;2020-02-15 23:59:00;50.03166
Netzfrequenz;2020-02-16 00:00:00;49.99797
Netzfrequenz;2020-02-16 00:01:00;49.97647
Netzfrequenz;2020-02-16 00:02:00;49.97611
Netzfrequenz;2020-02-16 00:03:00;49.98583
Netzfrequenz;2020-02-16 00:04:00;49.99245
Netzfrequenz;2020-02-16 00:05:00;49.98375
Netzfrequenz;2020-02-16 00:06:00;49.98819
Netzfrequenz;2020-02-16 00:07:00;49.99005
Netzfrequenz;2020-02-16 00:08:00;49.97658
Netzfrequenz;2020-02-16 00:09:00;49.98425
Netzfrequenz;2020-02-16 00:10:00;49.99706
Netzfrequenz;2020-02-16 00:11:00;49.99350
Netzfrequenz;2020-02-16 00:12:00;49.98636
Netzfrequenz;2020-02-16 00:13:00;49.99442
Netzfrequenz;2020-02-16 00:14:00;49.99717
Netzfrequenz;2020-02-16 00:15:00;50.00486
Netzfrequenz;2020-02-16 00:16:00;50.00118
Netzfrequenz;2020-02-16 00:17:00;50.00990
Netzfrequenz;2020-02-16 00:18:00;50.01770
Netzfrequenz;2020-02-16 00:19:00;50.01444
Netzfrequenz;2020-02-16 00:20:00;50.01706
Netzfrequenz;2020-02-16 00:21:00;50.01788
Netzfrequenz;2020-02-16 00:22:00;50.02818
Netzfrequenz;2020-02-16 00:23:00;50.02260
Netzfrequenz;2020-02-16 00:24:00;50.01364
Netzfrequenz;2020-02-16 00:25:00;50.01655
Netzfrequenz;2020-02-16 00:26:00;50.01511
Netzfrequenz;2020-02-16 00:27:00;50.00394
Netzfrequenz;2020-02-16 00:28:00;50.01058
Netzfrequenz;2020-02-16 00:29:00;49.99882
Netzfrequenz;2020-02-16 00:30:00;49.99092
Netzfrequenz;2020-02-16 00:31:00;49.99237
Netzfrequenz;2020-02-16 00:32:00;49.99535
Netzfrequenz;2020-02-16 00:33:00;50.00558
Netzfrequenz;2020-02-16 00:34:00;50.00620
Netzfrequenz;2020-02-16 00:35:00;50.01753
Netzfrequenz;2020-02-16 00:36:00;50.02027
Netzfrequenz;2020-02-16 00:37:00;50.02107
Netzfrequenz;2020-02-16 00:38:00;50.02286
Netzfrequenz;2020-02-16 00:39:00;50.01807
Netzfrequenz;2020-02-16 00:40:00;49.99806
Netzfrequenz;2020-02-16 00:41:00;50.00663
Netzfrequenz;2020-02-16 00:42:00;49.99238
Netzfrequenz;2020-02-16 00:43:00;49.99702
Netzfrequenz;2020-02-16 00:44:00;49.99787
Netzfrequenz;2020-02-16 00:45:00;50.00688
Netzfrequenz;2020-02-16 00:46:00;50.00882
Netzfrequenz;2020-02-16 00:47:00;50.01469
Netzfrequenz;2020-02-16 00:48:00;50.00999
Netzfrequenz;2020-02-16 00:49:00;50.02293
Netzfrequenz;2020-02-16 00:50:00;50.00908
Netzfrequenz;2020-02-16 00:51:00;50.00951
Netzfrequenz;2020-02-16 00:52:00;50.01188
Netzfrequenz;2020-02-16 00:53:00;50.01163
Netzfrequenz;2020-02-16 00:54:00;50.00760
Netzfrequenz;2020-02-16 00:55:00;50.01913
Netzfrequenz;2020-02-16 00:56:00;50.01795
Netzfrequenz;2020-02-16 00:57:00;50.02756
Netzfrequenz;2020-02-16 00:58:00;50.01036
Netzfrequenz;2020-02-16 00:59:00;50.01756
Netzfrequenz;2020-02-16 01:00:00;49.97792
Netzfrequenz;2020-02-16 01:01:00;49.97919
Netzfrequenz;2020-02-16 01:02:00;49.97029
Netzfrequenz;2020-02-16 01:03:00;49.97891
Netzfrequenz;2020-02-16 01:04:00;49.98072
Netzfrequenz;2020-02-16 01:05:00;49.99648
Netzfrequenz;2020-02-16 01:06:00;49.98993
Netzfrequenz;2020-02-16 01:07:00;49.98128
Netzfrequenz;2020-02-16 01:08:00;49.97805
Netzfrequenz;2020-02-16 01:09:00;49.97289
Netzfrequenz;2020-02-16 01:10:00;49.96664
Netzfrequenz;2020-02-16 01:11:00;49.97959
Netzfrequenz;2020-02-16 01:12:00;49.98718
Netzfrequenz;2020-02-16 01:13:00;49.99190
Netzfrequenz;2020-02-16 01:14:00;50.00308
Netzfrequenz;2020-02-16 01:15:00;49.99941
Netzfrequenz;2020-02-16 01:16:00;49.99023
Netzfrequenz;2020-02-16 01:17:00;49.97817
Netzfrequenz;2020-02-16 01:18:00;49.99114
Netzfrequenz;2020-02-16 01:19:00;49.99489
Netzfrequenz;2020-02-16 01:20:00;49.99821
Netzfrequenz;2020-02-16 01:21:00;50.00288
Netzfrequenz;2020-02-16 01:22:00;49.99631
Netzfrequenz;2020-02-16 01:23:00;49.99414
Netzfrequenz;2020-02-16 01:24:00;49.98991
Netzfrequenz;2020-02-16 01:25:00;49.99577
Netzfrequenz;2020-02-16 01:26:00;50.00698
Netzfrequenz;2020-02-16 01:27:00;50.00855
Netzfrequenz;2020-02-16 01:28:00;50.00964
Netzfrequenz;2020-02-16 01:29:00;50.00903
Netzfrequenz;2020-02-16 01:30:00;50.00159
Netzfrequenz;2020-02-16 01:31:00;49.99114
Netzfrequenz;2020-02-16 01:32:00;49.98170
Netzfrequenz;2020-02-16 01:33:00;49.97900
Netzfrequenz;2020-02-16 01:34:00;49.97865
Netzfrequenz;2020-02-16 01:35:00;49.98427
Netzfrequenz;2020-02-16 01:36:00;49.99048
Netzfrequenz;2020-02-16 01:37:00;50.00325
Netzfrequenz;2020-02-16 01:38:00;50.00666
Netzfrequenz;2020-02-16 01:39:00;50.00323
Netzfrequenz;2020-02-16 01:40:00;50.01172
Netzfrequenz;2020-02-16 01:41:00;50.01072
Netzfrequenz;2020-02-16 01:42:00;50.00461
Netzfrequenz;2020-02-16 01:43:00;50.01485
Netzfrequenz;2020-02-16 01:44:00;50.02838
Netzfrequenz;2020-02-16 01:45:00;50.01742
Netzfrequenz;2020-02-16 01:46:00;50.01063
Netzfrequenz;2020-02-16 01:47:00;50.01428
Netzfrequenz;2020-02-16 01:48:00;50.01448
Netzfrequenz;2020-02-16 01:49:00;50.02454
Netzfrequenz;2020-02-16 01:50:00;50.02168
Netzfrequenz;2020-02-16 01:51:00;50.01433
Netzfrequenz;2020-02-16 01:52:00;50.01375
Netzfrequenz;2020-02-16 01:53:00;50.00311
Netzfrequenz;2020-02-16 01:54:00;49.99686
Netzfrequenz;2020-02-16 01:55:00;49.99615
Netzfrequenz;2020-02-16 01:56:00;50.00503
Netzfrequenz;2020-02-16 01:57:00;49.99959
Netzfrequenz;2020-02-16 01:58:00;49.99417
Netzfrequenz;2020-02-16 01:59:00;49.99600
Netzfrequenz;2020-02-16 02:00:00;49.98152
Netzfrequenz;2020-02-16 02:01:00;49.97628
Netzfrequenz;2020-02-16 02:02:00;49.98342
Netzfrequenz;2020-02-16 02:03:00;49.99277
Netzfrequenz;2020-02-16 02:04:00;50.00264
Netzfrequenz;2020-02-16 02:05:00;50.00533
Netzfrequenz;2020-02-16 02:06:00;49.99652
Netzfrequenz;2020-02-16 02:07:00;50.01278
Netzfrequenz;2020-02-16 02:08:00;50.00720
Netzfrequenz;2020-02-16 02:09:00;50.00073
Netzfrequenz;2020-02-16 02:10:00;50.00173
Netzfrequenz;2020-02-16 02:11:00;49.99068
Netzfrequenz;2020-02-16 02:12:00;49.98842
Netzfrequenz;2020-02-16 02:13:00;49.99891
Netzfrequenz;2020-02-16 02:14:00;49.98159
Netzfrequenz;2020-02-16 02:15:00;49.98103
Netzfrequenz;2020-02-16 02:16:00;49.99398
Netzfrequenz;2020-02-16 02:17:00;50.01630
Netzfrequenz;2020-02-16 02:18:00;50.00771
Netzfrequenz;2020-02-16 02:19:00;50.01888
Netzfrequenz;2020-02-16 02:20:00;50.01624
Netzfrequenz;2020-02-16 02:21:00;50.02107
Netzfrequenz;2020-02-16 02:22:00;50.01541
Netzfrequenz;2020-02-16 02:23:00;50.02027
Netzfrequenz;2020-02-16 02:24:00;50.02496
Netzfrequenz;2020-02-16 02:25:00;50.02480
Netzfrequenz;2020-02-16 02:26:00;50.01948
Netzfrequenz;2020-02-16 02:27:00;50.02427
Netzfrequenz;2020-02-16 02:28:00;50.02312
Netzfrequenz;2020-02-16 02:29:00;50.01918
Netzfrequenz;2020-02-16 02:30:00;50.00088
Netzfrequenz;2020-02-16 02:31:00;49.99129
Netzfrequenz;2020-02-16 02:32:00;50.00892
Netzfrequenz;2020-02-16 02:33:00;50.01026
Netzfrequenz;2020-02-16 02:34:00;50.00615
Netzfrequenz;2020-02-16 02:35:00;50.00208
Netzfrequenz;2020-02-16 02:36:00;49.98914
Netzfrequenz;2020-02-16 02:37:00;50.00053
Netzfrequenz;2020-02-16 02:38:00;49.99370
Netzfrequenz;2020-02-16 02:39:00;50.00124
Netzfrequenz;2020-02-16 02:40:00;50.00115
Netzfrequenz;2020-02-16 02:41:00;50.00452
Netzfrequenz;2020-02-16 02:42:00;49.99005
Netzfrequenz;2020-02-16 02:43:00;50.00390
Netzfrequenz;2020-02-16 02:44:00;50.01158
Netzfrequenz;2020-02-16 02:45:00;50.01228
Netzfrequenz;2020-02-16 02:46:00;50.00266
Netzfrequenz;2020-02-16 02:47:00;50.00689
Netzfrequenz;2020-02-16 02:48:00;50.00313
Netzfrequenz;2020-02-16 02:49:00;50.01371
Netzfrequenz;2020-02-16 02:50:00;50.01558
Netzfrequenz;2020-02-16 02:51:00;50.02093
Netzfrequenz;2020-02-16 02:52:00;50.01987
Netzfrequenz;2020-02-16 02:53:00;50.01693
Netzfrequenz;2020-02-16 02:54:00;50.01677
Netzfrequenz;2020-02-16 02:55:00;50.02439
Netzfrequenz;2020-02-16 02:56:00;50.01088
Netzfrequenz;2020-02-16 02:57:00;50.00548
Netzfrequenz;2020-02-16 02:58:00;50.00171
Netzfrequenz;2020-02-16 02:59:00;49.99192
Netzfrequenz;2020-02-16 03:00:00;49.98100
Netzfrequenz;2020-02-16 03:01:00;49.98094
Netzfrequenz;2020-02-16 03:02:00;49.98295
Netzfrequenz;2020-02-16 03:03:00;49.99557
Netzfrequenz;2020-02-16 03:04:00;49.99761
Netzfrequenz;2020-02-16 03:05:00;50.00381
Netzfrequenz;2020-02-16 03:06:00;49.98091
Netzfrequenz;2020-02-16 03:07:00;49.98309
Netzfrequenz;2020-02-16 03:08:00;50.00520
Netzfrequenz;2020-02-16 03:09:00;50.00368
Netzfrequenz;2020-02-16 03:10:00;50.00588
Netzfrequenz;2020-02-16 03:11:00;50.00942
Netzfrequenz;2020-02-16 03:12:00;50.00568
Netzfrequenz;2020-02-16 03:13:00;50.01297
Netzfrequenz;2020-02-16 03:14:00;50.01367
Netzfrequenz;2020-02-16 03:15:00;50.00493
Netzfrequenz;2020-02-16 03:16:00;50.01196
Netzfrequenz;2020-02-16 03:17:00;50.00896
Netzfrequenz;2020-02-16 03:18:00;50.00901
Netzfrequenz;2020-02-16 03:19:00;50.01550
Netzfrequenz;2020-02-16 03:20:00;49.99196
Netzfrequenz;2020-02-16 03:21:00;50.00014
Netzfrequenz;2020-02-16 03:22:00;50.01080
Netzfrequenz;2020-02-16 03:23:00;50.01232
Netzfrequenz;2020-02-16 03:24:00;50.00303
Netzfrequenz;2020-02-16 03:25:00;50.00657
Netzfrequenz;2020-02-16 03:26:00;50.00586
Netzfrequenz;2020-02-16 03:27:00;50.01258
Netzfrequenz;2020-02-16 03:28:00;50.01406
Netzfrequenz;2020-02-16 03:29:00;50.00228
Netzfrequenz;2020-02-16 03:30:00;49.98413
Netzfrequenz;2020-02-16 03:31:00;49.98052
Netzfrequenz;2020-02-16 03:32:00;49.98501
Netzfrequenz;2020-02-16 03:33:00;50.00482
Netzfrequenz;2020-02-16 03:34:00;49.99018
Netzfrequenz;2020-02-16 03:35:00;49.99469
Netzfrequenz;2020-02-16 03:36:00;50.00605
Netzfrequenz;2020-02-16 03:37:00;50.00117
Netzfrequenz;2020-02-16 03:38:00;49.99988
Netzfrequenz;2020-02-16 03:39:00;50.00380
Netzfrequenz;2020-02-16 03:40:00;50.00598
Netzfrequenz;2020-02-16 03:41:00;50.00239
Netzfrequenz;2020-02-16 03:42:00;49.99318
Netzfrequenz;2020-02-16 03:43:00;50.00653
Netzfrequenz;2020-02-16 03:44:00;50.01026
Netzfrequenz;2020-02-16 03:45:00;49.99045
Netzfrequenz;2020-02-16 03:46:00;50.00853
Netzfrequenz;2020-02-16 03:47:00;50.01306
Netzfrequenz;2020-02-16 03:48:00;50.00743
Netzfrequenz;2020-02-16 03:49:00;50.01095
Netzfrequenz;2020-02-16 03:50:00;50.01430
Netzfrequenz;2020-02-16 03:51:00;50.00063
Netzfrequenz;2020-02-16 03:52:00;50.00823
Netzfrequenz;2020-02-16 03:53:00;50.01700
Netzfrequenz;2020-02-16 03:54:00;50.01996
Netzfrequenz;2020-02-16 03:55:00;50.01124
Netzfrequenz;2020-02-16 03:56:00;50.00698
Netzfrequenz;2020-02-16 03:57:00;49.99727
Netzfrequenz;2020-02-16 03:58:00;49.99799
Netzfrequenz;2020-02-16 03:59:00;50.00716
Netzfrequenz;2020-02-16 04:00:00;49.98164
Netzfrequenz;2020-02-16 04:01:00;49.98920
Netzfrequenz;2020-02-16 04:02:00;49.99415
Netzfrequenz;2020-02-16 04:03:00;49.99780
Netzfrequenz;2020-02-16 04:04:00;50.00567
Netzfrequenz;2020-02-16 04:05:00;50.00703
Netzfrequenz;2020-02-16 04:06:00;50.00510
Netzfrequenz;2020-02-16 04:07:00;49.99719
Netzfrequenz;2020-02-16 04:08:00;49.99560
Netzfrequenz;2020-02-16 04:09:00;49.99892
Netzfrequenz;2020-02-16 04:10:00;49.99667
Netzfrequenz;2020-02-16 04:11:00;49.99799
Netzfrequenz;2020-02-16 04:12:00;50.00203
Netzfrequenz;2020-02-16 04:13:00;49.99875
Netzfrequenz;2020-02-16 04:14:00;50.00814
Netzfrequenz;2020-02-16 04:15:00;50.01180
Netzfrequenz;2020-02-16 04:16:00;50.00564
Netzfrequenz;2020-02-16 04:17:00;50.00189
Netzfrequenz;2020-02-16 04:18:00;50.00381
Netzfrequenz;2020-02-16 04:19:00;49.99664
Netzfrequenz;2020-02-16 04:20:00;50.00288
Netzfrequenz;2020-02-16 04:21:00;50.01369
Netzfrequenz;2020-02-16 04:22:00;50.01523
Netzfrequenz;2020-02-16 04:23:00;50.01212
Netzfrequenz;2020-02-16 04:24:00;50.00465
Netzfrequenz;2020-02-16 04:25:00;49.99712
Netzfrequenz;2020-02-16 04:26:00;50.00706
Netzfrequenz;2020-02-16 04:27:00;50.01376
Netzfrequenz;2020-02-16 04:28:00;49.99978
Netzfrequenz;2020-02-16 04:29:00;50.01025
Netzfrequenz;2020-02-16 04:30:00;49.99751
Netzfrequenz;2020-02-16 04:31:00;49.99029
Netzfrequenz;2020-02-16 04:32:00;49.99884
Netzfrequenz;2020-02-16 04:33:00;49.99561
Netzfrequenz;2020-02-16 04:34:00;49.98866
Netzfrequenz;2020-02-16 04:35:00;49.99953
Netzfrequenz;2020-02-16 04:36:00;49.99354
Netzfrequenz;2020-02-16 04:37:00;49.99151
Netzfrequenz;2020-02-16 04:38:00;49.99429
Netzfrequenz;2020-02-16 04:39:00;49.99410
Netzfrequenz;2020-02-16 04:40:00;49.99111
Netzfrequenz;2020-02-16 04:41:00;49.99083
Netzfrequenz;2020-02-16 04:42:00;49.99953
Netzfrequenz;2020-02-16 04:43:00;49.99236
Netzfrequenz;2020-02-16 04:44:00;49.98121
Netzfrequenz;2020-02-16 04:45:00;49.98447
Netzfrequenz;2020-02-16 04:46:00;49.99872
Netzfrequenz;2020-02-16 04:47:00;49.99960
Netzfrequenz;2020-02-16 04:48:00;50.01009
Netzfrequenz;2020-02-16 04:49:00;50.00537
Netzfrequenz;2020-02-16 04:50:00;50.00853
Netzfrequenz;2020-02-16 04:51:00;50.00039
Netzfrequenz;2020-02-16 04:52:00;50.00400
Netzfrequenz;2020-02-16 04:53:00;49.98944
Netzfrequenz;2020-02-16 04:54:00;50.00341
Netzfrequenz;2020-02-16 04:55:00;50.00584
Netzfrequenz;2020-02-16 04:56:00;50.01193
Netzfrequenz;2020-02-16 04:57:00;50.00674
Netzfrequenz;2020-02-16 04:58:00;50.00712
Netzfrequenz;2020-02-16 04:59:00;50.01843
Netzfrequenz;2020-02-16 05:00:00;50.03696
Netzfrequenz;2020-02-16 05:01:00;50.04269
Netzfrequenz;2020-02-16 05:02:00;50.04343
Netzfrequenz;2020-02-16 05:03:00;50.02512
Netzfrequenz;2020-02-16 05:04:00;50.01703
Netzfrequenz;2020-02-16 05:05:00;50.01409
Netzfrequenz;2020-02-16 05:06:00;50.01098
Netzfrequenz;2020-02-16 05:07:00;50.01772
Netzfrequenz;2020-02-16 05:08:00;50.01391
Netzfrequenz;2020-02-16 05:09:00;50.01154
Netzfrequenz;2020-02-16 05:10:00;50.01068
Netzfrequenz;2020-02-16 05:11:00;50.00888
Netzfrequenz;2020-02-16 05:12:00;50.01248
Netzfrequenz;2020-02-16 05:13:00;50.01750
Netzfrequenz;2020-02-16 05:14:00;50.01421
Netzfrequenz;2020-02-16 05:15:00;50.00884
Netzfrequenz;2020-02-16 05:16:00;50.01160
Netzfrequenz;2020-02-16 05:17:00;50.00528
Netzfrequenz;2020-02-16 05:18:00;50.01380
Netzfrequenz;2020-02-16 05:19:00;50.01884
Netzfrequenz;2020-02-16 05:20:00;50.00275
Netzfrequenz;2020-02-16 05:21:00;50.00787
Netzfrequenz;2020-02-16 05:22:00;50.01023
Netzfrequenz;2020-02-16 05:23:00;50.00242
Netzfrequenz;2020-02-16 05:24:00;50.01341
Netzfrequenz;2020-02-16 05:25:00;49.99608
Netzfrequenz;2020-02-16 05:26:00;49.99826
Netzfrequenz;2020-02-16 05:27:00;50.00218
Netzfrequenz;2020-02-16 05:28:00;50.00608
Netzfrequenz;2020-02-16 05:29:00;50.01593
Netzfrequenz;2020-02-16 05:30:00;50.00395
Netzfrequenz;2020-02-16 05:31:00;50.01026
Netzfrequenz;2020-02-16 05:32:00;50.01068
Netzfrequenz;2020-02-16 05:33:00;49.99808
Netzfrequenz;2020-02-16 05:34:00;49.99524
Netzfrequenz;2020-02-16 05:35:00;49.99494
Netzfrequenz;2020-02-16 05:36:00;50.00313
