Netzfrequenz;2017-07-02 07:08:00;49.97822
Netzfrequenz;2017-07-02 07:09:00;49.97476
Netzfrequenz;2017-07-02 07:10:00;49.97615
Netzfrequenz;2017-07-02 07:11:00;49.97111
Netzfrequenz;2017-07-02 07:12:00;49.97378
Netzfrequenz;2017-07-02 07:13:00;49.98044
Netzfrequenz;2017-07-02 07:14:00;49.98129
Netzfrequenz;2017-07-02 07:15:00;49.97943
Netzfrequenz;2017-07-02 07:16:00;49.97646
Netzfrequenz;2017-07-02 07:17:00;49.98323
Netzfrequenz;2017-07-02 07:18:00;49.98788
Netzfrequenz;2017-07-02 07:19:00;49.99250
Netzfrequenz;2017-07-02 07:20:00;49.98543
Netzfrequenz;2017-07-02 07:21:00;49.99546
Netzfrequenz;2017-07-02 07:22:00;49.99362
Netzfrequenz;2017-07-02 07:23:00;49.98608
Netzfrequenz;2017-07-02 07:24:00;49.98574
Netzfrequenz;2017-07-02 07:25:00;49.98064
Netzfrequenz;2017-07-02 07:26:00;49.98068
Netzfrequenz;2017-07-02 07:27:00;49.97263
Netzfrequenz;2017-07-02 07:28:00;49.97523
Netzfrequenz;2017-07-02 07:29:00;49.97605
Netzfrequenz;2017-07-02 07:30:00;49.98588
Netzfrequenz;2017-07-02 07:31:00;49.99248
Netzfrequenz;2017-07-02 07:32:00;49.99495
Netzfrequenz;2017-07-02 07:33:00;50.00110
Netzfrequenz;2017-07-02 07:34:00;50.00081
Netzfrequenz;2017-07-02 07:35:00;50.00932
Netzfrequenz;2017-07-02 07:36:00;50.00074
Netzfrequenz;2017-07-02 07:37:00;50.00632
Netzfrequenz;2017-07-02 07:38:00;49.99332
Netzfrequenz;2017-07-02 07:39:00;50.00783
Netzfrequenz;2017-07-02 07:40:00;49.97904
Netzfrequenz;2017-07-02 07:41:00;49.99936
Netzfrequenz;2017-07-02 07:42:00;49.99301
Netzfrequenz;2017-07-02 07:43:00;50.00304
Netzfrequenz;2017-07-02 07:44:00;50.00233
Netzfrequenz;2017-07-02 07:45:00;49.99776
Netzfrequenz;2017-07-02 07:46:00;49.98539
Netzfrequenz;2017-07-02 07:47:00;49.99589
Netzfrequenz;2017-07-02 07:48:00;50.01244
Netzfrequenz;2017-07-02 07:49:00;50.01842
Netzfrequenz;2017-07-02 07:50:00;50.02223
Netzfrequenz;2017-07-02 07:51:00;50.02712
Netzfrequenz;2017-07-02 07:52:00;50.01619
Netzfrequenz;2017-07-02 07:53:00;50.01133
Netzfrequenz;2017-07-02 07:54:00;50.00847
Netzfrequenz;2017-07-02 07:55:00;50.02519
Netzfrequenz;2017-07-02 07:56:00;50.01093
Netzfrequenz;2017-07-02 07:57:00;49.99038
Netzfrequenz;2017-07-02 07:58:00;49.98923
Netzfrequenz;2017-07-02 07:59:00;49.98271
Netzfrequenz;2017-07-02 08:00:00;49.98607
Netzfrequenz;2017-07-02 08:01:00;49.98623
Netzfrequenz;2017-07-02 08:02:00;49.98884
Netzfrequenz;2017-07-02 08:03:00;49.98263
Netzfrequenz;2017-07-02 08:04:00;49.96309
Netzfrequenz;2017-07-02 08:05:00;49.96740
Netzfrequenz;2017-07-02 08:06:00;49.98121
Netzfrequenz;2017-07-02 08:07:00;49.98072
Netzfrequenz;2017-07-02 08:08:00;49.97824
Netzfrequenz;2017-07-02 08:09:00;49.98089
Netzfrequenz;2017-07-02 08:10:00;49.98103
Netzfrequenz;2017-07-02 08:11:00;49.97363
Netzfrequenz;2017-07-02 08:12:00;49.97393
Netzfrequenz;2017-07-02 08:13:00;49.98289
Netzfrequenz;2017-07-02 08:14:00;49.99024
Netzfrequenz;2017-07-02 08:15:00;49.98808
Netzfrequenz;2017-07-02 08:16:00;49.98445
Netzfrequenz;2017-07-02 08:17:00;49.98623
Netzfrequenz;2017-07-02 08:18:00;49.97689
Netzfrequenz;2017-07-02 08:19:00;49.96956
Netzfrequenz;2017-07-02 08:20:00;49.97949
Netzfrequenz;2017-07-02 08:21:00;49.99150
Netzfrequenz;2017-07-02 08:22:00;49.98094
Netzfrequenz;2017-07-02 08:23:00;49.97314
Netzfrequenz;2017-07-02 08:24:00;49.98010
Netzfrequenz;2017-07-02 08:25:00;49.98617
Netzfrequenz;2017-07-02 08:26:00;49.98900
Netzfrequenz;2017-07-02 08:27:00;49.99071
Netzfrequenz;2017-07-02 08:28:00;49.99773
Netzfrequenz;2017-07-02 08:29:00;49.98236
Netzfrequenz;2017-07-02 08:30:00;49.98551
Netzfrequenz;2017-07-02 08:31:00;49.99207
Netzfrequenz;2017-07-02 08:32:00;49.97935
Netzfrequenz;2017-07-02 08:33:00;49.98923
Netzfrequenz;2017-07-02 08:34:00;49.99453
Netzfrequenz;2017-07-02 08:35:00;49.98973
Netzfrequenz;2017-07-02 08:36:00;49.99862
Netzfrequenz;2017-07-02 08:37:00;49.99029
Netzfrequenz;2017-07-02 08:38:00;49.99464
Netzfrequenz;2017-07-02 08:39:00;49.98880
Netzfrequenz;2017-07-02 08:40:00;49.98878
Netzfrequenz;2017-07-02 08:41:00;49.98093
Netzfrequenz;2017-07-02 08:42:00;49.99539
Netzfrequenz;2017-07-02 08:43:00;50.00235
Netzfrequenz;2017-07-02 08:44:00;50.01040
Netzfrequenz;2017-07-02 08:45:00;50.00636
Netzfrequenz;2017-07-02 08:46:00;49.99601
Netzfrequenz;2017-07-02 08:47:00;49.98741
Netzfrequenz;2017-07-02 08:48:00;49.98223
Netzfrequenz;2017-07-02 08:49:00;49.98531
Netzfrequenz;2017-07-02 08:50:00;49.99825
Netzfrequenz;2017-07-02 08:51:00;49.99538
Netzfrequenz;2017-07-02 08:52:00;49.98503
Netzfrequenz;2017-07-02 08:53:00;49.98403
Netzfrequenz;2017-07-02 08:54:00;49.99132
Netzfrequenz;2017-07-02 08:55:00;49.99058
Netzfrequenz;2017-07-02 08:56:00;49.97673
Netzfrequenz;2017-07-02 08:57:00;49.98079
Netzfrequenz;2017-07-02 08:58:00;49.99147
Netzfrequenz;2017-07-02 08:59:00;49.99178
Netzfrequenz;2017-07-02 09:00:00;50.00540
Netzfrequenz;2017-07-02 09:01:00;49.99587
Netzfrequenz;2017-07-02 09:02:00;49.99003
Netzfrequenz;2017-07-02 09:03:00;49.99551
Netzfrequenz;2017-07-02 09:04:00;49.99358
Netzfrequenz;2017-07-02 09:05:00;49.98912
Netzfrequenz;2017-07-02 09:06:00;49.99263
Netzfrequenz;2017-07-02 09:07:00;49.97832
Netzfrequenz;2017-07-02 09:08:00;49.99149
Netzfrequenz;2017-07-02 09:09:00;49.99575
Netzfrequenz;2017-07-02 09:10:00;49.98414
Netzfrequenz;2017-07-02 09:11:00;49.98898
Netzfrequenz;2017-07-02 09:12:00;49.98361
Netzfrequenz;2017-07-02 09:13:00;49.98083
Netzfrequenz;2017-07-02 09:14:00;49.98135
Netzfrequenz;2017-07-02 09:15:00;49.97825
Netzfrequenz;2017-07-02 09:16:00;49.98998
Netzfrequenz;2017-07-02 09:17:00;49.99976
Netzfrequenz;2017-07-02 09:18:00;49.99044
Netzfrequenz;2017-07-02 09:19:00;49.98229
Netzfrequenz;2017-07-02 09:20:00;49.99554
Netzfrequenz;2017-07-02 09:21:00;50.01465
Netzfrequenz;2017-07-02 09:22:00;50.00563
Netzfrequenz;2017-07-02 09:23:00;49.98873
Netzfrequenz;2017-07-02 09:24:00;49.98797
Netzfrequenz;2017-07-02 09:25:00;49.99210
Netzfrequenz;2017-07-02 09:26:00;49.98352
Netzfrequenz;2017-07-02 09:27:00;49.99072
Netzfrequenz;2017-07-02 09:28:00;49.98338
Netzfrequenz;2017-07-02 09:29:00;49.99028
Netzfrequenz;2017-07-02 09:30:00;49.98289
Netzfrequenz;2017-07-02 09:31:00;49.99755
Netzfrequenz;2017-07-02 09:32:00;49.98788
Netzfrequenz;2017-07-02 09:33:00;50.00541
Netzfrequenz;2017-07-02 09:34:00;50.00833
Netzfrequenz;2017-07-02 09:35:00;49.99734
Netzfrequenz;2017-07-02 09:36:00;49.99945
Netzfrequenz;2017-07-02 09:37:00;50.02241
Netzfrequenz;2017-07-02 09:38:00;50.02098
Netzfrequenz;2017-07-02 09:39:00;50.01263
Netzfrequenz;2017-07-02 09:40:00;49.99266
Netzfrequenz;2017-07-02 09:41:00;49.99929
Netzfrequenz;2017-07-02 09:42:00;49.99010
Netzfrequenz;2017-07-02 09:43:00;49.99683
Netzfrequenz;2017-07-02 09:44:00;49.98890
Netzfrequenz;2017-07-02 09:45:00;50.00209
Netzfrequenz;2017-07-02 09:46:00;50.00934
Netzfrequenz;2017-07-02 09:47:00;49.99436
Netzfrequenz;2017-07-02 09:48:00;49.98257
Netzfrequenz;2017-07-02 09:49:00;49.98911
Netzfrequenz;2017-07-02 09:50:00;49.98383
Netzfrequenz;2017-07-02 09:51:00;50.00553
Netzfrequenz;2017-07-02 09:52:00;49.99512
Netzfrequenz;2017-07-02 09:53:00;49.99011
Netzfrequenz;2017-07-02 09:54:00;49.98574
Netzfrequenz;2017-07-02 09:55:00;49.99928
Netzfrequenz;2017-07-02 09:56:00;49.98692
Netzfrequenz;2017-07-02 09:57:00;50.00143
Netzfrequenz;2017-07-02 09:58:00;50.00433
Netzfrequenz;2017-07-02 09:59:00;50.00298
Netzfrequenz;2017-07-02 10:00:00;49.99141
Netzfrequenz;2017-07-02 10:01:00;49.98028
Netzfrequenz;2017-07-02 10:02:00;49.97058
Netzfrequenz;2017-07-02 10:03:00;49.96299
Netzfrequenz;2017-07-02 10:04:00;49.97241
Netzfrequenz;2017-07-02 10:05:00;49.98164
Netzfrequenz;2017-07-02 10:06:00;49.98590
Netzfrequenz;2017-07-02 10:07:00;50.00658
Netzfrequenz;2017-07-02 10:08:00;50.00120
Netzfrequenz;2017-07-02 10:09:00;50.00026
Netzfrequenz;2017-07-02 10:10:00;50.00147
Netzfrequenz;2017-07-02 10:11:00;50.00963
Netzfrequenz;2017-07-02 10:12:00;50.01583
Netzfrequenz;2017-07-02 10:13:00;50.02802
Netzfrequenz;2017-07-02 10:14:00;50.02872
Netzfrequenz;2017-07-02 10:15:00;50.00143
Netzfrequenz;2017-07-02 10:16:00;50.01252
Netzfrequenz;2017-07-02 10:17:00;50.01384
Netzfrequenz;2017-07-02 10:18:00;50.01071
Netzfrequenz;2017-07-02 10:19:00;50.02453
Netzfrequenz;2017-07-02 10:20:00;50.01897
Netzfrequenz;2017-07-02 10:21:00;50.01678
Netzfrequenz;2017-07-02 10:22:00;50.00871
Netzfrequenz;2017-07-02 10:23:00;49.99916
Netzfrequenz;2017-07-02 10:24:00;50.00196
Netzfrequenz;2017-07-02 10:25:00;49.99526
Netzfrequenz;2017-07-02 10:26:00;49.99474
Netzfrequenz;2017-07-02 10:27:00;49.99248
Netzfrequenz;2017-07-02 10:28:00;49.99855
Netzfrequenz;2017-07-02 10:29:00;49.98195
Netzfrequenz;2017-07-02 10:30:00;49.96872
Netzfrequenz;2017-07-02 10:31:00;49.97343
Netzfrequenz;2017-07-02 10:32:00;49.96228
Netzfrequenz;2017-07-02 10:33:00;49.96629
Netzfrequenz;2017-07-02 10:34:00;49.97153
Netzfrequenz;2017-07-02 10:35:00;49.98123
Netzfrequenz;2017-07-02 10:36:00;49.98629
Netzfrequenz;2017-07-02 10:37:00;49.98616
Netzfrequenz;2017-07-02 10:38:00;49.98560
Netzfrequenz;2017-07-02 10:39:00;49.98134
Netzfrequenz;2017-07-02 10:40:00;49.98959
Netzfrequenz;2017-07-02 10:41:00;49.99681
Netzfrequenz;2017-07-02 10:42:00;49.99248
Netzfrequenz;2017-07-02 10:43:00;49.99682
Netzfrequenz;2017-07-02 10:44:00;49.98998
Netzfrequenz;2017-07-02 10:45:00;49.99008
Netzfrequenz;2017-07-02 10:46:00;49.99953
Netzfrequenz;2017-07-02 10:47:00;49.99632
Netzfrequenz;2017-07-02 10:48:00;50.00870
Netzfrequenz;2017-07-02 10:49:00;50.02672
Netzfrequenz;2017-07-02 10:50:00;50.02767
Netzfrequenz;2017-07-02 10:51:00;50.03603
Netzfrequenz;2017-07-02 10:52:00;50.03204
Netzfrequenz;2017-07-02 10:53:00;50.01906
Netzfrequenz;2017-07-02 10:54:00;50.00800
Netzfrequenz;2017-07-02 10:55:00;50.00934
Netzfrequenz;2017-07-02 10:56:00;50.01489
Netzfrequenz;2017-07-02 10:57:00;50.02273
Netzfrequenz;2017-07-02 10:58:00;50.02053
Netzfrequenz;2017-07-02 10:59:00;50.01603
Netzfrequenz;2017-07-02 11:00:00;49.97971
Netzfrequenz;2017-07-02 11:01:00;49.99155
Netzfrequenz;2017-07-02 11:02:00;49.98928
Netzfrequenz;2017-07-02 11:03:00;50.00502
Netzfrequenz;2017-07-02 11:04:00;50.02098
Netzfrequenz;2017-07-02 11:05:00;50.01415
Netzfrequenz;2017-07-02 11:06:00;50.02626
Netzfrequenz;2017-07-02 11:07:00;50.00278
Netzfrequenz;2017-07-02 11:08:00;49.99883
Netzfrequenz;2017-07-02 11:09:00;50.00429
Netzfrequenz;2017-07-02 11:10:00;49.99374
Netzfrequenz;2017-07-02 11:11:00;49.99037
Netzfrequenz;2017-07-02 11:12:00;49.99198
Netzfrequenz;2017-07-02 11:13:00;50.01326
Netzfrequenz;2017-07-02 11:14:00;50.01650
Netzfrequenz;2017-07-02 11:15:00;49.99323
Netzfrequenz;2017-07-02 11:16:00;49.99048
Netzfrequenz;2017-07-02 11:17:00;50.00331
Netzfrequenz;2017-07-02 11:18:00;49.99964
Netzfrequenz;2017-07-02 11:19:00;50.00687
Netzfrequenz;2017-07-02 11:20:00;50.00556
Netzfrequenz;2017-07-02 11:21:00;50.00649
Netzfrequenz;2017-07-02 11:22:00;50.00173
Netzfrequenz;2017-07-02 11:23:00;50.01578
Netzfrequenz;2017-07-02 11:24:00;50.00461
Netzfrequenz;2017-07-02 11:25:00;50.02459
Netzfrequenz;2017-07-02 11:26:00;50.00628
Netzfrequenz;2017-07-02 11:27:00;50.00445
Netzfrequenz;2017-07-02 11:28:00;50.01688
Netzfrequenz;2017-07-02 11:29:00;50.01039
Netzfrequenz;2017-07-02 11:30:00;50.00522
Netzfrequenz;2017-07-02 11:31:00;49.99349
Netzfrequenz;2017-07-02 11:32:00;49.99429
Netzfrequenz;2017-07-02 11:33:00;49.99671
Netzfrequenz;2017-07-02 11:34:00;50.00584
Netzfrequenz;2017-07-02 11:35:00;49.99168
Netzfrequenz;2017-07-02 11:36:00;49.99049
Netzfrequenz;2017-07-02 11:37:00;49.97899
Netzfrequenz;2017-07-02 11:38:00;49.97647
Netzfrequenz;2017-07-02 11:39:00;49.98006
Netzfrequenz;2017-07-02 11:40:00;49.98820
Netzfrequenz;2017-07-02 11:41:00;49.99352
Netzfrequenz;2017-07-02 11:42:00;50.00400
Netzfrequenz;2017-07-02 11:43:00;49.99534
Netzfrequenz;2017-07-02 11:44:00;50.01718
Netzfrequenz;2017-07-02 11:45:00;50.00658
Netzfrequenz;2017-07-02 11:46:00;50.00694
Netzfrequenz;2017-07-02 11:47:00;50.01158
Netzfrequenz;2017-07-02 11:48:00;50.02308
Netzfrequenz;2017-07-02 11:49:00;50.02776
Netzfrequenz;2017-07-02 11:50:00;50.03382
Netzfrequenz;2017-07-02 11:51:00;50.02648
Netzfrequenz;2017-07-02 11:52:00;50.03567
Netzfrequenz;2017-07-02 11:53:00;50.04788
Netzfrequenz;2017-07-02 11:54:00;50.04068
Netzfrequenz;2017-07-02 11:55:00;50.03798
Netzfrequenz;2017-07-02 11:56:00;50.03730
Netzfrequenz;2017-07-02 11:57:00;50.02734
Netzfrequenz;2017-07-02 11:58:00;50.02043
Netzfrequenz;2017-07-02 11:59:00;50.02670
Netzfrequenz;2017-07-02 12:00:00;50.00192
Netzfrequenz;2017-07-02 12:01:00;49.98319
Netzfrequenz;2017-07-02 12:02:00;49.97427
Netzfrequenz;2017-07-02 12:03:00;49.98243
Netzfrequenz;2017-07-02 12:04:00;49.98117
Netzfrequenz;2017-07-02 12:05:00;49.97921
Netzfrequenz;2017-07-02 12:06:00;49.97433
Netzfrequenz;2017-07-02 12:07:00;49.98378
Netzfrequenz;2017-07-02 12:08:00;49.98641
Netzfrequenz;2017-07-02 12:09:00;49.99081
Netzfrequenz;2017-07-02 12:10:00;49.97578
Netzfrequenz;2017-07-02 12:11:00;49.97338
Netzfrequenz;2017-07-02 12:12:00;49.99042
Netzfrequenz;2017-07-02 12:13:00;49.98417
Netzfrequenz;2017-07-02 12:14:00;49.98441
Netzfrequenz;2017-07-02 12:15:00;49.97383
Netzfrequenz;2017-07-02 12:16:00;50.00358
Netzfrequenz;2017-07-02 12:17:00;49.99382
Netzfrequenz;2017-07-02 12:18:00;50.00288
Netzfrequenz;2017-07-02 12:19:00;50.00234
Netzfrequenz;2017-07-02 12:20:00;50.00077
Netzfrequenz;2017-07-02 12:21:00;49.99894
Netzfrequenz;2017-07-02 12:22:00;50.01574
Netzfrequenz;2017-07-02 12:23:00;50.00703
Netzfrequenz;2017-07-02 12:24:00;50.00703
Netzfrequenz;2017-07-02 12:25:00;50.00914
Netzfrequenz;2017-07-02 12:26:00;50.02166
Netzfrequenz;2017-07-02 12:27:00;50.01973
Netzfrequenz;2017-07-02 12:28:00;50.00245
Netzfrequenz;2017-07-02 12:29:00;50.00654
Netzfrequenz;2017-07-02 12:30:00;50.01418
Netzfrequenz;2017-07-02 12:31:00;49.99408
Netzfrequenz;2017-07-02 12:32:00;49.99669
Netzfrequenz;2017-07-02 12:33:00;49.99177
Netzfrequenz;2017-07-02 12:34:00;49.99820
Netzfrequenz;2017-07-02 12:35:00;49.98937
Netzfrequenz;2017-07-02 12:36:00;49.98208
Netzfrequenz;2017-07-02 12:37:00;49.99382
Netzfrequenz;2017-07-02 12:38:00;49.98833
Netzfrequenz;2017-07-02 12:39:00;50.00611
Netzfrequenz;2017-07-02 12:40:00;50.01463
Netzfrequenz;2017-07-02 12:41:00;49.99710
Netzfrequenz;2017-07-02 12:42:00;49.98958
Netzfrequenz;2017-07-02 12:43:00;50.00523
Netzfrequenz;2017-07-02 12:44:00;49.99623
Netzfrequenz;2017-07-02 12:45:00;49.99683
Netzfrequenz;2017-07-02 12:46:00;50.01333
Netzfrequenz;2017-07-02 12:47:00;50.00634
Netzfrequenz;2017-07-02 12:48:00;50.00014
Netzfrequenz;2017-07-02 12:49:00;50.00261
Netzfrequenz;2017-07-02 12:50:00;49.99916
Netzfrequenz;2017-07-02 12:51:00;50.00038
Netzfrequenz;2017-07-02 12:52:00;50.00375
Netzfrequenz;2017-07-02 12:53:00;50.00287
Netzfrequenz;2017-07-02 12:54:00;49.98643
Netzfrequenz;2017-07-02 12:55:00;49.99223
Netzfrequenz;2017-07-02 12:56:00;49.98896
Netzfrequenz;2017-07-02 12:57:00;49.99049
Netzfrequenz;2017-07-02 12:58:00;50.00167
Netzfrequenz;2017-07-02 12:59:00;49.99748
Netzfrequenz;2017-07-02 13:00:00;49.97718
Netzfrequenz;2017-07-02 13:01:00;49.99106
Netzfrequenz;2017-07-02 13:02:00;49.99773
Netzfrequenz;2017-07-02 13:03:00;49.99159
Netzfrequenz;2017-07-02 13:04:00;49.99536
Netzfrequenz;2017-07-02 13:05:00;50.00612
Netzfrequenz;2017-07-02 13:06:00;49.99480
Netzfrequenz;2017-07-02 13:07:00;49.98687
Netzfrequenz;2017-07-02 13:08:00;49.98608
Netzfrequenz;2017-07-02 13:09:00;49.99260
Netzfrequenz;2017-07-02 13:10:00;49.97861
Netzfrequenz;2017-07-02 13:11:00;49.98052
Netzfrequenz;2017-07-02 13:12:00;49.98665
Netzfrequenz;2017-07-02 13:13:00;49.99143
Netzfrequenz;2017-07-02 13:14:00;49.98855
Netzfrequenz;2017-07-02 13:15:00;49.98937
Netzfrequenz;2017-07-02 13:16:00;49.99118
Netzfrequenz;2017-07-02 13:17:00;49.99080
Netzfrequenz;2017-07-02 13:18:00;50.00417
Netzfrequenz;2017-07-02 13:19:00;49.99841
Netzfrequenz;2017-07-02 13:20:00;49.99392
Netzfrequenz;2017-07-02 13:21:00;49.99798
Netzfrequenz;2017-07-02 13:22:00;49.99433
Netzfrequenz;2017-07-02 13:23:00;49.99110
Netzfrequenz;2017-07-02 13:24:00;50.00205
Netzfrequenz;2017-07-02 13:25:00;49.98370
Netzfrequenz;2017-07-02 13:26:00;49.97656
Netzfrequenz;2017-07-02 13:27:00;49.99698
Netzfrequenz;2017-07-02 13:28:00;49.99875
Netzfrequenz;2017-07-02 13:29:00;49.99812
Netzfrequenz;2017-07-02 13:30:00;49.99857
Netzfrequenz;2017-07-02 13:31:00;50.00057
Netzfrequenz;2017-07-02 13:32:00;50.00703
Netzfrequenz;2017-07-02 13:33:00;50.00968
Netzfrequenz;2017-07-02 13:34:00;50.00239
Netzfrequenz;2017-07-02 13:35:00;49.99192
Netzfrequenz;2017-07-02 13:36:00;49.99483
Netzfrequenz;2017-07-02 13:37:00;49.99731
Netzfrequenz;2017-07-02 13:38:00;50.01581
Netzfrequenz;2017-07-02 13:39:00;49.99586
Netzfrequenz;2017-07-02 13:40:00;49.98324
Netzfrequenz;2017-07-02 13:41:00;49.98542
Netzfrequenz;2017-07-02 13:42:00;49.98636
Netzfrequenz;2017-07-02 13:43:00;49.97803
Netzfrequenz;2017-07-02 13:44:00;49.98752
Netzfrequenz;2017-07-02 13:45:00;49.98777
Netzfrequenz;2017-07-02 13:46:00;49.98806
Netzfrequenz;2017-07-02 13:47:00;49.99253
Netzfrequenz;2017-07-02 13:48:00;50.00247
Netzfrequenz;2017-07-02 13:49:00;50.00075
Netzfrequenz;2017-07-02 13:50:00;50.00421
Netzfrequenz;2017-07-02 13:51:00;50.00531
Netzfrequenz;2017-07-02 13:52:00;50.01468
Netzfrequenz;2017-07-02 13:53:00;50.00592
Netzfrequenz;2017-07-02 13:54:00;50.00383
Netzfrequenz;2017-07-02 13:55:00;49.98905
Netzfrequenz;2017-07-02 13:56:00;49.99503
Netzfrequenz;2017-07-02 13:57:00;50.00054
Netzfrequenz;2017-07-02 13:58:00;49.99298
Netzfrequenz;2017-07-02 13:59:00;49.99698
Netzfrequenz;2017-07-02 14:00:00;49.99080
Netzfrequenz;2017-07-02 14:01:00;50.00745
Netzfrequenz;2017-07-02 14:02:00;50.01951
Netzfrequenz;2017-07-02 14:03:00;50.01217
Netzfrequenz;2017-07-02 14:04:00;50.01533
Netzfrequenz;2017-07-02 14:05:00;50.02123
Netzfrequenz;2017-07-02 14:06:00;50.02132
Netzfrequenz;2017-07-02 14:07:00;50.02712
Netzfrequenz;2017-07-02 14:08:00;50.03032
Netzfrequenz;2017-07-02 14:09:00;50.03192
Netzfrequenz;2017-07-02 14:10:00;50.01351
Netzfrequenz;2017-07-02 14:11:00;50.00696
Netzfrequenz;2017-07-02 14:12:00;50.00687
Netzfrequenz;2017-07-02 14:13:00;49.99682
Netzfrequenz;2017-07-02 14:14:00;49.99051
Netzfrequenz;2017-07-02 14:15:00;49.98918
Netzfrequenz;2017-07-02 14:16:00;50.00403
Netzfrequenz;2017-07-02 14:17:00;50.00124
Netzfrequenz;2017-07-02 14:18:00;49.99400
Netzfrequenz;2017-07-02 14:19:00;49.98976
Netzfrequenz;2017-07-02 14:20:00;50.00395
Netzfrequenz;2017-07-02 14:21:00;49.99729
Netzfrequenz;2017-07-02 14:22:00;49.99450
Netzfrequenz;2017-07-02 14:23:00;50.00039
Netzfrequenz;2017-07-02 14:24:00;49.99160
Netzfrequenz;2017-07-02 14:25:00;49.99913
Netzfrequenz;2017-07-02 14:26:00;49.99297
Netzfrequenz;2017-07-02 14:27:00;49.98940
Netzfrequenz;2017-07-02 14:28:00;49.98207
Netzfrequenz;2017-07-02 14:29:00;49.98388
Netzfrequenz;2017-07-02 14:30:00;49.99589
Netzfrequenz;2017-07-02 14:31:00;50.00422
Netzfrequenz;2017-07-02 14:32:00;49.99074
Netzfrequenz;2017-07-02 14:33:00;49.99909
Netzfrequenz;2017-07-02 14:34:00;49.98274
Netzfrequenz;2017-07-02 14:35:00;49.99167
Netzfrequenz;2017-07-02 14:36:00;49.98086
Netzfrequenz;2017-07-02 14:37:00;49.98113
Netzfrequenz;2017-07-02 14:38:00;49.98258
Netzfrequenz;2017-07-02 14:39:00;49.99139
Netzfrequenz;2017-07-02 14:40:00;50.00131
Netzfrequenz;2017-07-02 14:41:00;50.01023
Netzfrequenz;2017-07-02 14:42:00;49.98225
Netzfrequenz;2017-07-02 14:43:00;49.98733
Netzfrequenz;2017-07-02 14:44:00;49.99185
Netzfrequenz;2017-07-02 14:45:00;49.97908
Netzfrequenz;2017-07-02 14:46:00;49.98233
Netzfrequenz;2017-07-02 14:47:00;49.97974
Netzfrequenz;2017-07-02 14:48:00;49.98123
Netzfrequenz;2017-07-02 14:49:00;49.98993
Netzfrequenz;2017-07-02 14:50:00;49.98695
Netzfrequenz;2017-07-02 14:51:00;50.01398
Netzfrequenz;2017-07-02 14:52:00;50.00985
Netzfrequenz;2017-07-02 14:53:00;49.99573
Netzfrequenz;2017-07-02 14:54:00;49.99233
Netzfrequenz;2017-07-02 14:55:00;49.99156
Netzfrequenz;2017-07-02 14:56:00;50.00917
Netzfrequenz;2017-07-02 14:57:00;50.01102
Netzfrequenz;2017-07-02 14:58:00;50.02690
Netzfrequenz;2017-07-02 14:59:00;50.02516
Netzfrequenz;2017-07-02 15:00:00;50.01827
Netzfrequenz;2017-07-02 15:01:00;50.03888
Netzfrequenz;2017-07-02 15:02:00;50.02828
Netzfrequenz;2017-07-02 15:03:00;50.03807
Netzfrequenz;2017-07-02 15:04:00;50.03648
Netzfrequenz;2017-07-02 15:05:00;50.03427
Netzfrequenz;2017-07-02 15:06:00;50.02936
Netzfrequenz;2017-07-02 15:07:00;50.02728
Netzfrequenz;2017-07-02 15:08:00;50.02276
Netzfrequenz;2017-07-02 15:09:00;50.01858
Netzfrequenz;2017-07-02 15:10:00;50.00928
Netzfrequenz;2017-07-02 15:11:00;50.01408
Netzfrequenz;2017-07-02 15:12:00;50.00847
Netzfrequenz;2017-07-02 15:13:00;49.99243
Netzfrequenz;2017-07-02 15:14:00;49.98332
Netzfrequenz;2017-07-02 15:15:00;49.98436
Netzfrequenz;2017-07-02 15:16:00;50.01226
Netzfrequenz;2017-07-02 15:17:00;49.99908
Netzfrequenz;2017-07-02 15:18:00;49.99953
Netzfrequenz;2017-07-02 15:19:00;50.01035
Netzfrequenz;2017-07-02 15:20:00;49.99058
Netzfrequenz;2017-07-02 15:21:00;49.99254
Netzfrequenz;2017-07-02 15:22:00;49.98958
Netzfrequenz;2017-07-02 15:23:00;49.97084
Netzfrequenz;2017-07-02 15:24:00;49.97282
Netzfrequenz;2017-07-02 15:25:00;49.98195
Netzfrequenz;2017-07-02 15:26:00;49.98863
Netzfrequenz;2017-07-02 15:27:00;49.98546
Netzfrequenz;2017-07-02 15:28:00;49.98329
Netzfrequenz;2017-07-02 15:29:00;49.99283
Netzfrequenz;2017-07-02 15:30:00;49.99681
Netzfrequenz;2017-07-02 15:31:00;50.00174
Netzfrequenz;2017-07-02 15:32:00;49.99798
Netzfrequenz;2017-07-02 15:33:00;50.01045
Netzfrequenz;2017-07-02 15:34:00;50.00117
Netzfrequenz;2017-07-02 15:35:00;49.99422
Netzfrequenz;2017-07-02 15:36:00;49.97671
Netzfrequenz;2017-07-02 15:37:00;49.97675
Netzfrequenz;2017-07-02 15:38:00;49.97738
Netzfrequenz;2017-07-02 15:39:00;49.98740
Netzfrequenz;2017-07-02 15:40:00;49.99993
Netzfrequenz;2017-07-02 15:41:00;49.99493
Netzfrequenz;2017-07-02 15:42:00;49.98479
Netzfrequenz;2017-07-02 15:43:00;49.98264
Netzfrequenz;2017-07-02 15:44:00;49.98148
Netzfrequenz;2017-07-02 15:45:00;49.98222
