Netzfrequenz;2020-04-18 02:22:00;50.00839
Netzfrequenz;2020-04-18 02:23:00;50.02021
Netzfrequenz;2020-04-18 02:24:00;50.01756
Netzfrequenz;2020-04-18 02:25:00;50.03003
Netzfrequenz;2020-04-18 02:26:00;50.01808
Netzfrequenz;2020-04-18 02:27:00;50.00416
Netzfrequenz;2020-04-18 02:28:00;50.00757
Netzfrequenz;2020-04-18 02:29:00;49.99818
Netzfrequenz;2020-04-18 02:30:00;49.98562
Netzfrequenz;2020-04-18 02:31:00;50.00818
Netzfrequenz;2020-04-18 02:32:00;49.99612
Netzfrequenz;2020-04-18 02:33:00;49.99766
Netzfrequenz;2020-04-18 02:34:00;50.00698
Netzfrequenz;2020-04-18 02:35:00;49.99719
Netzfrequenz;2020-04-18 02:36:00;49.99908
Netzfrequenz;2020-04-18 02:37:00;50.00921
Netzfrequenz;2020-04-18 02:38:00;50.00463
Netzfrequenz;2020-04-18 02:39:00;50.00811
Netzfrequenz;2020-04-18 02:40:00;50.00605
Netzfrequenz;2020-04-18 02:41:00;50.00194
Netzfrequenz;2020-04-18 02:42:00;50.00553
Netzfrequenz;2020-04-18 02:43:00;49.99917
Netzfrequenz;2020-04-18 02:44:00;50.00298
Netzfrequenz;2020-04-18 02:45:00;49.98818
Netzfrequenz;2020-04-18 02:46:00;49.99538
Netzfrequenz;2020-04-18 02:47:00;49.99334
Netzfrequenz;2020-04-18 02:48:00;50.00118
Netzfrequenz;2020-04-18 02:49:00;50.00923
Netzfrequenz;2020-04-18 02:50:00;50.00553
Netzfrequenz;2020-04-18 02:51:00;50.01375
Netzfrequenz;2020-04-18 02:52:00;50.01548
Netzfrequenz;2020-04-18 02:53:00;49.99943
Netzfrequenz;2020-04-18 02:54:00;50.00345
Netzfrequenz;2020-04-18 02:55:00;49.99968
Netzfrequenz;2020-04-18 02:56:00;49.99524
Netzfrequenz;2020-04-18 02:57:00;50.00276
Netzfrequenz;2020-04-18 02:58:00;49.99344
Netzfrequenz;2020-04-18 02:59:00;50.00653
Netzfrequenz;2020-04-18 03:00:00;49.98490
Netzfrequenz;2020-04-18 03:01:00;49.97704
Netzfrequenz;2020-04-18 03:02:00;49.97577
Netzfrequenz;2020-04-18 03:03:00;49.99029
Netzfrequenz;2020-04-18 03:04:00;49.98749
Netzfrequenz;2020-04-18 03:05:00;49.98118
Netzfrequenz;2020-04-18 03:06:00;49.99549
Netzfrequenz;2020-04-18 03:07:00;49.98937
Netzfrequenz;2020-04-18 03:08:00;49.98933
Netzfrequenz;2020-04-18 03:09:00;49.99555
Netzfrequenz;2020-04-18 03:10:00;50.00482
Netzfrequenz;2020-04-18 03:11:00;49.99353
Netzfrequenz;2020-04-18 03:12:00;49.99224
Netzfrequenz;2020-04-18 03:13:00;49.99220
Netzfrequenz;2020-04-18 03:14:00;50.00251
Netzfrequenz;2020-04-18 03:15:00;49.99957
Netzfrequenz;2020-04-18 03:16:00;49.99904
Netzfrequenz;2020-04-18 03:17:00;49.99830
Netzfrequenz;2020-04-18 03:18:00;49.99192
Netzfrequenz;2020-04-18 03:19:00;50.00511
Netzfrequenz;2020-04-18 03:20:00;49.98423
Netzfrequenz;2020-04-18 03:21:00;49.99165
Netzfrequenz;2020-04-18 03:22:00;49.98593
Netzfrequenz;2020-04-18 03:23:00;49.99138
Netzfrequenz;2020-04-18 03:24:00;49.98318
Netzfrequenz;2020-04-18 03:25:00;49.98708
Netzfrequenz;2020-04-18 03:26:00;49.98834
Netzfrequenz;2020-04-18 03:27:00;49.99332
Netzfrequenz;2020-04-18 03:28:00;49.99314
Netzfrequenz;2020-04-18 03:29:00;50.00308
Netzfrequenz;2020-04-18 03:30:00;50.00418
Netzfrequenz;2020-04-18 03:31:00;49.99145
Netzfrequenz;2020-04-18 03:32:00;49.99239
Netzfrequenz;2020-04-18 03:33:00;49.98432
Netzfrequenz;2020-04-18 03:34:00;49.99635
Netzfrequenz;2020-04-18 03:35:00;49.98076
Netzfrequenz;2020-04-18 03:36:00;49.99244
Netzfrequenz;2020-04-18 03:37:00;49.98336
Netzfrequenz;2020-04-18 03:38:00;49.98809
Netzfrequenz;2020-04-18 03:39:00;49.98978
Netzfrequenz;2020-04-18 03:40:00;49.99591
Netzfrequenz;2020-04-18 03:41:00;50.00081
Netzfrequenz;2020-04-18 03:42:00;49.99675
Netzfrequenz;2020-04-18 03:43:00;50.00002
Netzfrequenz;2020-04-18 03:44:00;49.99753
Netzfrequenz;2020-04-18 03:45:00;50.00167
Netzfrequenz;2020-04-18 03:46:00;50.00299
Netzfrequenz;2020-04-18 03:47:00;49.98556
Netzfrequenz;2020-04-18 03:48:00;49.98935
Netzfrequenz;2020-04-18 03:49:00;49.99780
Netzfrequenz;2020-04-18 03:50:00;49.99311
Netzfrequenz;2020-04-18 03:51:00;49.97873
Netzfrequenz;2020-04-18 03:52:00;49.97807
Netzfrequenz;2020-04-18 03:53:00;49.99301
Netzfrequenz;2020-04-18 03:54:00;49.99308
Netzfrequenz;2020-04-18 03:55:00;49.99865
Netzfrequenz;2020-04-18 03:56:00;49.99742
Netzfrequenz;2020-04-18 03:57:00;50.00309
Netzfrequenz;2020-04-18 03:58:00;50.00306
Netzfrequenz;2020-04-18 03:59:00;50.00021
Netzfrequenz;2020-04-18 04:00:00;49.99428
Netzfrequenz;2020-04-18 04:01:00;50.00268
Netzfrequenz;2020-04-18 04:02:00;49.98838
Netzfrequenz;2020-04-18 04:03:00;49.99565
Netzfrequenz;2020-04-18 04:04:00;50.00651
Netzfrequenz;2020-04-18 04:05:00;50.01711
Netzfrequenz;2020-04-18 04:06:00;50.00818
Netzfrequenz;2020-04-18 04:07:00;50.00158
Netzfrequenz;2020-04-18 04:08:00;49.98402
Netzfrequenz;2020-04-18 04:09:00;49.98665
Netzfrequenz;2020-04-18 04:10:00;49.98276
Netzfrequenz;2020-04-18 04:11:00;49.98576
Netzfrequenz;2020-04-18 04:12:00;49.98345
Netzfrequenz;2020-04-18 04:13:00;49.98012
Netzfrequenz;2020-04-18 04:14:00;49.97334
Netzfrequenz;2020-04-18 04:15:00;49.96840
Netzfrequenz;2020-04-18 04:16:00;49.98448
Netzfrequenz;2020-04-18 04:17:00;49.98760
Netzfrequenz;2020-04-18 04:18:00;49.99938
Netzfrequenz;2020-04-18 04:19:00;49.99539
Netzfrequenz;2020-04-18 04:20:00;50.00193
Netzfrequenz;2020-04-18 04:21:00;50.01510
Netzfrequenz;2020-04-18 04:22:00;50.00673
Netzfrequenz;2020-04-18 04:23:00;50.00067
Netzfrequenz;2020-04-18 04:24:00;50.01044
Netzfrequenz;2020-04-18 04:25:00;49.99577
Netzfrequenz;2020-04-18 04:26:00;49.98848
Netzfrequenz;2020-04-18 04:27:00;49.98901
Netzfrequenz;2020-04-18 04:28:00;49.99666
Netzfrequenz;2020-04-18 04:29:00;49.99399
Netzfrequenz;2020-04-18 04:30:00;49.98309
Netzfrequenz;2020-04-18 04:31:00;49.98682
Netzfrequenz;2020-04-18 04:32:00;49.99818
Netzfrequenz;2020-04-18 04:33:00;49.99458
Netzfrequenz;2020-04-18 04:34:00;50.00287
Netzfrequenz;2020-04-18 04:35:00;50.01378
Netzfrequenz;2020-04-18 04:36:00;50.00900
Netzfrequenz;2020-04-18 04:37:00;49.98693
Netzfrequenz;2020-04-18 04:38:00;49.98904
Netzfrequenz;2020-04-18 04:39:00;50.00711
Netzfrequenz;2020-04-18 04:40:00;49.99253
Netzfrequenz;2020-04-18 04:41:00;49.99382
Netzfrequenz;2020-04-18 04:42:00;49.99508
Netzfrequenz;2020-04-18 04:43:00;49.98858
Netzfrequenz;2020-04-18 04:44:00;49.98442
Netzfrequenz;2020-04-18 04:45:00;49.98918
Netzfrequenz;2020-04-18 04:46:00;49.99907
Netzfrequenz;2020-04-18 04:47:00;49.98843
Netzfrequenz;2020-04-18 04:48:00;49.99585
Netzfrequenz;2020-04-18 04:49:00;49.99249
Netzfrequenz;2020-04-18 04:50:00;49.98398
Netzfrequenz;2020-04-18 04:51:00;49.99447
Netzfrequenz;2020-04-18 04:52:00;49.98917
Netzfrequenz;2020-04-18 04:53:00;49.98978
Netzfrequenz;2020-04-18 04:54:00;49.98007
Netzfrequenz;2020-04-18 04:55:00;49.98296
Netzfrequenz;2020-04-18 04:56:00;49.98949
Netzfrequenz;2020-04-18 04:57:00;49.99085
Netzfrequenz;2020-04-18 04:58:00;49.99140
Netzfrequenz;2020-04-18 04:59:00;49.99853
Netzfrequenz;2020-04-18 05:00:00;49.97946
Netzfrequenz;2020-04-18 05:01:00;49.99833
Netzfrequenz;2020-04-18 05:02:00;49.99230
Netzfrequenz;2020-04-18 05:03:00;49.98166
Netzfrequenz;2020-04-18 05:04:00;49.98723
Netzfrequenz;2020-04-18 05:05:00;49.98632
Netzfrequenz;2020-04-18 05:06:00;50.00949
Netzfrequenz;2020-04-18 05:07:00;50.00395
Netzfrequenz;2020-04-18 05:08:00;49.99469
Netzfrequenz;2020-04-18 05:09:00;49.99911
Netzfrequenz;2020-04-18 05:10:00;50.00330
Netzfrequenz;2020-04-18 05:11:00;49.99519
Netzfrequenz;2020-04-18 05:12:00;50.00178
Netzfrequenz;2020-04-18 05:13:00;50.00729
Netzfrequenz;2020-04-18 05:14:00;50.00283
Netzfrequenz;2020-04-18 05:15:00;49.98131
Netzfrequenz;2020-04-18 05:16:00;49.99875
Netzfrequenz;2020-04-18 05:17:00;49.99428
Netzfrequenz;2020-04-18 05:18:00;49.99228
Netzfrequenz;2020-04-18 05:19:00;49.98123
Netzfrequenz;2020-04-18 05:20:00;49.99790
Netzfrequenz;2020-04-18 05:21:00;50.00424
Netzfrequenz;2020-04-18 05:22:00;49.99983
Netzfrequenz;2020-04-18 05:23:00;49.99739
Netzfrequenz;2020-04-18 05:24:00;49.99032
Netzfrequenz;2020-04-18 05:25:00;49.98464
Netzfrequenz;2020-04-18 05:26:00;49.98775
Netzfrequenz;2020-04-18 05:27:00;49.98749
Netzfrequenz;2020-04-18 05:28:00;49.99170
Netzfrequenz;2020-04-18 05:29:00;49.98661
Netzfrequenz;2020-04-18 05:30:00;49.97118
Netzfrequenz;2020-04-18 05:31:00;49.99058
Netzfrequenz;2020-04-18 05:32:00;49.98823
Netzfrequenz;2020-04-18 05:33:00;49.99315
Netzfrequenz;2020-04-18 05:34:00;49.98809
Netzfrequenz;2020-04-18 05:35:00;49.98570
Netzfrequenz;2020-04-18 05:36:00;49.98158
Netzfrequenz;2020-04-18 05:37:00;49.98305
Netzfrequenz;2020-04-18 05:38:00;49.97850
Netzfrequenz;2020-04-18 05:39:00;49.98822
Netzfrequenz;2020-04-18 05:40:00;49.98818
Netzfrequenz;2020-04-18 05:41:00;49.98009
Netzfrequenz;2020-04-18 05:42:00;49.98212
Netzfrequenz;2020-04-18 05:43:00;49.97806
Netzfrequenz;2020-04-18 05:44:00;49.97453
Netzfrequenz;2020-04-18 05:45:00;49.97835
Netzfrequenz;2020-04-18 05:46:00;49.99941
Netzfrequenz;2020-04-18 05:47:00;49.99154
Netzfrequenz;2020-04-18 05:48:00;49.97452
Netzfrequenz;2020-04-18 05:49:00;49.98306
Netzfrequenz;2020-04-18 05:50:00;49.98323
Netzfrequenz;2020-04-18 05:51:00;49.98555
Netzfrequenz;2020-04-18 05:52:00;49.99282
Netzfrequenz;2020-04-18 05:53:00;49.98876
Netzfrequenz;2020-04-18 05:54:00;49.96937
Netzfrequenz;2020-04-18 05:55:00;49.98499
Netzfrequenz;2020-04-18 05:56:00;49.98018
Netzfrequenz;2020-04-18 05:57:00;49.99690
Netzfrequenz;2020-04-18 05:58:00;49.98918
Netzfrequenz;2020-04-18 05:59:00;50.00653
Netzfrequenz;2020-04-18 06:00:00;50.00089
Netzfrequenz;2020-04-18 06:01:00;50.00292
Netzfrequenz;2020-04-18 06:02:00;49.99872
Netzfrequenz;2020-04-18 06:03:00;49.99047
Netzfrequenz;2020-04-18 06:04:00;49.98238
Netzfrequenz;2020-04-18 06:05:00;49.99760
Netzfrequenz;2020-04-18 06:06:00;50.00773
Netzfrequenz;2020-04-18 06:07:00;50.00425
Netzfrequenz;2020-04-18 06:08:00;49.99138
Netzfrequenz;2020-04-18 06:09:00;49.98293
Netzfrequenz;2020-04-18 06:10:00;49.97807
Netzfrequenz;2020-04-18 06:11:00;49.97408
Netzfrequenz;2020-04-18 06:12:00;49.97504
Netzfrequenz;2020-04-18 06:13:00;49.98253
Netzfrequenz;2020-04-18 06:14:00;49.98634
Netzfrequenz;2020-04-18 06:15:00;49.99234
Netzfrequenz;2020-04-18 06:16:00;49.99491
Netzfrequenz;2020-04-18 06:17:00;49.98617
Netzfrequenz;2020-04-18 06:18:00;49.99987
Netzfrequenz;2020-04-18 06:19:00;50.00221
Netzfrequenz;2020-04-18 06:20:00;49.99773
Netzfrequenz;2020-04-18 06:21:00;49.99457
Netzfrequenz;2020-04-18 06:22:00;49.98814
Netzfrequenz;2020-04-18 06:23:00;49.99889
Netzfrequenz;2020-04-18 06:24:00;49.98892
Netzfrequenz;2020-04-18 06:25:00;49.99493
Netzfrequenz;2020-04-18 06:26:00;49.98863
Netzfrequenz;2020-04-18 06:27:00;49.97951
Netzfrequenz;2020-04-18 06:28:00;49.98233
Netzfrequenz;2020-04-18 06:29:00;49.97804
Netzfrequenz;2020-04-18 06:30:00;49.96971
Netzfrequenz;2020-04-18 06:31:00;49.97253
Netzfrequenz;2020-04-18 06:32:00;49.98292
Netzfrequenz;2020-04-18 06:33:00;49.98058
Netzfrequenz;2020-04-18 06:34:00;49.98458
Netzfrequenz;2020-04-18 06:35:00;49.97701
Netzfrequenz;2020-04-18 06:36:00;49.98511
Netzfrequenz;2020-04-18 06:37:00;49.97912
Netzfrequenz;2020-04-18 06:38:00;49.99568
Netzfrequenz;2020-04-18 06:39:00;49.98022
Netzfrequenz;2020-04-18 06:40:00;49.99238
Netzfrequenz;2020-04-18 06:41:00;49.99768
Netzfrequenz;2020-04-18 06:42:00;50.00223
Netzfrequenz;2020-04-18 06:43:00;50.00148
Netzfrequenz;2020-04-18 06:44:00;49.98871
Netzfrequenz;2020-04-18 06:45:00;49.98072
Netzfrequenz;2020-04-18 06:46:00;49.98165
Netzfrequenz;2020-04-18 06:47:00;49.98268
Netzfrequenz;2020-04-18 06:48:00;49.98642
Netzfrequenz;2020-04-18 06:49:00;49.98169
Netzfrequenz;2020-04-18 06:50:00;49.97950
Netzfrequenz;2020-04-18 06:51:00;49.98933
Netzfrequenz;2020-04-18 06:52:00;49.98935
Netzfrequenz;2020-04-18 06:53:00;49.99928
Netzfrequenz;2020-04-18 06:54:00;50.00328
Netzfrequenz;2020-04-18 06:55:00;49.99963
Netzfrequenz;2020-04-18 06:56:00;50.00407
Netzfrequenz;2020-04-18 06:57:00;50.00708
Netzfrequenz;2020-04-18 06:58:00;50.02500
Netzfrequenz;2020-04-18 06:59:00;50.01447
Netzfrequenz;2020-04-18 07:00:00;50.01533
Netzfrequenz;2020-04-18 07:01:00;50.02129
Netzfrequenz;2020-04-18 07:02:00;49.99354
Netzfrequenz;2020-04-18 07:03:00;49.99021
Netzfrequenz;2020-04-18 07:04:00;49.99420
Netzfrequenz;2020-04-18 07:05:00;49.98873
Netzfrequenz;2020-04-18 07:06:00;49.98610
Netzfrequenz;2020-04-18 07:07:00;49.99908
Netzfrequenz;2020-04-18 07:08:00;49.98994
Netzfrequenz;2020-04-18 07:09:00;49.99971
Netzfrequenz;2020-04-18 07:10:00;49.98952
Netzfrequenz;2020-04-18 07:11:00;50.00558
Netzfrequenz;2020-04-18 07:12:00;50.00710
Netzfrequenz;2020-04-18 07:13:00;49.99775
Netzfrequenz;2020-04-18 07:14:00;49.99829
Netzfrequenz;2020-04-18 07:15:00;49.98663
Netzfrequenz;2020-04-18 07:16:00;49.99578
Netzfrequenz;2020-04-18 07:17:00;49.99695
Netzfrequenz;2020-04-18 07:18:00;50.01366
Netzfrequenz;2020-04-18 07:19:00;50.00776
Netzfrequenz;2020-04-18 07:20:00;49.98132
Netzfrequenz;2020-04-18 07:21:00;49.97572
Netzfrequenz;2020-04-18 07:22:00;49.98029
Netzfrequenz;2020-04-18 07:23:00;49.98794
Netzfrequenz;2020-04-18 07:24:00;49.99209
Netzfrequenz;2020-04-18 07:25:00;49.99459
Netzfrequenz;2020-04-18 07:26:00;50.01121
Netzfrequenz;2020-04-18 07:27:00;49.99731
Netzfrequenz;2020-04-18 07:28:00;49.98815
Netzfrequenz;2020-04-18 07:29:00;49.98666
Netzfrequenz;2020-04-18 07:30:00;49.98243
Netzfrequenz;2020-04-18 07:31:00;49.98495
Netzfrequenz;2020-04-18 07:32:00;49.97977
Netzfrequenz;2020-04-18 07:33:00;49.98568
Netzfrequenz;2020-04-18 07:34:00;49.98384
Netzfrequenz;2020-04-18 07:35:00;49.98257
Netzfrequenz;2020-04-18 07:36:00;49.98983
Netzfrequenz;2020-04-18 07:37:00;49.99480
Netzfrequenz;2020-04-18 07:38:00;49.99790
Netzfrequenz;2020-04-18 07:39:00;50.00331
Netzfrequenz;2020-04-18 07:40:00;49.99295
Netzfrequenz;2020-04-18 07:41:00;49.98163
Netzfrequenz;2020-04-18 07:42:00;49.98966
Netzfrequenz;2020-04-18 07:43:00;49.99255
Netzfrequenz;2020-04-18 07:44:00;49.98802
Netzfrequenz;2020-04-18 07:45:00;49.98358
Netzfrequenz;2020-04-18 07:46:00;49.98198
Netzfrequenz;2020-04-18 07:47:00;49.97807
Netzfrequenz;2020-04-18 07:48:00;49.97745
Netzfrequenz;2020-04-18 07:49:00;49.97193
Netzfrequenz;2020-04-18 07:50:00;49.98524
Netzfrequenz;2020-04-18 07:51:00;49.98588
Netzfrequenz;2020-04-18 07:52:00;49.99298
Netzfrequenz;2020-04-18 07:53:00;49.99218
Netzfrequenz;2020-04-18 07:54:00;49.99752
Netzfrequenz;2020-04-18 07:55:00;49.99418
Netzfrequenz;2020-04-18 07:56:00;49.98568
Netzfrequenz;2020-04-18 07:57:00;49.98474
Netzfrequenz;2020-04-18 07:58:00;49.98754
Netzfrequenz;2020-04-18 07:59:00;49.98185
Netzfrequenz;2020-04-18 08:00:00;49.96583
Netzfrequenz;2020-04-18 08:01:00;49.95225
Netzfrequenz;2020-04-18 08:02:00;49.94734
Netzfrequenz;2020-04-18 08:03:00;49.97978
Netzfrequenz;2020-04-18 08:04:00;49.97678
Netzfrequenz;2020-04-18 08:05:00;49.97404
Netzfrequenz;2020-04-18 08:06:00;49.97831
Netzfrequenz;2020-04-18 08:07:00;49.98683
Netzfrequenz;2020-04-18 08:08:00;49.97535
Netzfrequenz;2020-04-18 08:09:00;49.98099
Netzfrequenz;2020-04-18 08:10:00;49.98133
Netzfrequenz;2020-04-18 08:11:00;49.98392
Netzfrequenz;2020-04-18 08:12:00;49.98678
Netzfrequenz;2020-04-18 08:13:00;49.98900
Netzfrequenz;2020-04-18 08:14:00;49.98622
Netzfrequenz;2020-04-18 08:15:00;49.97803
Netzfrequenz;2020-04-18 08:16:00;49.97683
Netzfrequenz;2020-04-18 08:17:00;49.98855
Netzfrequenz;2020-04-18 08:18:00;49.99623
Netzfrequenz;2020-04-18 08:19:00;49.99344
Netzfrequenz;2020-04-18 08:20:00;49.98654
Netzfrequenz;2020-04-18 08:21:00;49.99231
Netzfrequenz;2020-04-18 08:22:00;50.00273
Netzfrequenz;2020-04-18 08:23:00;50.00064
Netzfrequenz;2020-04-18 08:24:00;49.99317
Netzfrequenz;2020-04-18 08:25:00;50.00277
Netzfrequenz;2020-04-18 08:26:00;49.99842
Netzfrequenz;2020-04-18 08:27:00;49.99226
Netzfrequenz;2020-04-18 08:28:00;49.98568
Netzfrequenz;2020-04-18 08:29:00;49.98712
Netzfrequenz;2020-04-18 08:30:00;49.99134
Netzfrequenz;2020-04-18 08:31:00;49.98123
Netzfrequenz;2020-04-18 08:32:00;49.97917
Netzfrequenz;2020-04-18 08:33:00;49.98992
Netzfrequenz;2020-04-18 08:34:00;49.98328
Netzfrequenz;2020-04-18 08:35:00;49.98485
Netzfrequenz;2020-04-18 08:36:00;49.99246
Netzfrequenz;2020-04-18 08:37:00;50.00454
Netzfrequenz;2020-04-18 08:38:00;50.00022
Netzfrequenz;2020-04-18 08:39:00;49.99889
Netzfrequenz;2020-04-18 08:40:00;49.98890
Netzfrequenz;2020-04-18 08:41:00;49.99966
Netzfrequenz;2020-04-18 08:42:00;49.99753
Netzfrequenz;2020-04-18 08:43:00;49.98302
Netzfrequenz;2020-04-18 08:44:00;49.98598
Netzfrequenz;2020-04-18 08:45:00;49.98641
Netzfrequenz;2020-04-18 08:46:00;49.98173
Netzfrequenz;2020-04-18 08:47:00;49.98768
Netzfrequenz;2020-04-18 08:48:00;49.98063
Netzfrequenz;2020-04-18 08:49:00;49.99895
Netzfrequenz;2020-04-18 08:50:00;50.00164
Netzfrequenz;2020-04-18 08:51:00;50.00096
Netzfrequenz;2020-04-18 08:52:00;50.00212
Netzfrequenz;2020-04-18 08:53:00;49.99252
Netzfrequenz;2020-04-18 08:54:00;49.98711
Netzfrequenz;2020-04-18 08:55:00;49.99628
Netzfrequenz;2020-04-18 08:56:00;50.01256
Netzfrequenz;2020-04-18 08:57:00;50.02463
Netzfrequenz;2020-04-18 08:58:00;50.00883
Netzfrequenz;2020-04-18 08:59:00;50.01042
Netzfrequenz;2020-04-18 09:00:00;49.99052
Netzfrequenz;2020-04-18 09:01:00;49.97810
Netzfrequenz;2020-04-18 09:02:00;49.97238
Netzfrequenz;2020-04-18 09:03:00;49.98008
Netzfrequenz;2020-04-18 09:04:00;49.98188
Netzfrequenz;2020-04-18 09:05:00;49.98165
Netzfrequenz;2020-04-18 09:06:00;49.98634
Netzfrequenz;2020-04-18 09:07:00;49.98301
Netzfrequenz;2020-04-18 09:08:00;49.98138
Netzfrequenz;2020-04-18 09:09:00;49.98444
Netzfrequenz;2020-04-18 09:10:00;49.98161
Netzfrequenz;2020-04-18 09:11:00;49.98214
Netzfrequenz;2020-04-18 09:12:00;49.98503
Netzfrequenz;2020-04-18 09:13:00;50.00034
Netzfrequenz;2020-04-18 09:14:00;49.99327
Netzfrequenz;2020-04-18 09:15:00;50.00039
Netzfrequenz;2020-04-18 09:16:00;50.00140
Netzfrequenz;2020-04-18 09:17:00;49.99592
Netzfrequenz;2020-04-18 09:18:00;50.00564
Netzfrequenz;2020-04-18 09:19:00;49.99678
Netzfrequenz;2020-04-18 09:20:00;50.00048
Netzfrequenz;2020-04-18 09:21:00;50.01303
Netzfrequenz;2020-04-18 09:22:00;50.00635
Netzfrequenz;2020-04-18 09:23:00;50.00563
Netzfrequenz;2020-04-18 09:24:00;49.99963
Netzfrequenz;2020-04-18 09:25:00;49.99768
Netzfrequenz;2020-04-18 09:26:00;50.00220
Netzfrequenz;2020-04-18 09:27:00;50.00365
Netzfrequenz;2020-04-18 09:28:00;50.00816
Netzfrequenz;2020-04-18 09:29:00;50.00360
Netzfrequenz;2020-04-18 09:30:00;49.99625
Netzfrequenz;2020-04-18 09:31:00;49.99966
Netzfrequenz;2020-04-18 09:32:00;50.01183
Netzfrequenz;2020-04-18 09:33:00;50.00124
Netzfrequenz;2020-04-18 09:34:00;49.99508
Netzfrequenz;2020-04-18 09:35:00;49.98621
Netzfrequenz;2020-04-18 09:36:00;49.99918
Netzfrequenz;2020-04-18 09:37:00;50.01798
Netzfrequenz;2020-04-18 09:38:00;50.01408
Netzfrequenz;2020-04-18 09:39:00;49.99763
Netzfrequenz;2020-04-18 09:40:00;50.00333
Netzfrequenz;2020-04-18 09:41:00;50.01292
Netzfrequenz;2020-04-18 09:42:00;50.01032
Netzfrequenz;2020-04-18 09:43:00;49.99074
Netzfrequenz;2020-04-18 09:44:00;49.98276
Netzfrequenz;2020-04-18 09:45:00;49.98172
Netzfrequenz;2020-04-18 09:46:00;49.97645
Netzfrequenz;2020-04-18 09:47:00;49.97423
Netzfrequenz;2020-04-18 09:48:00;49.97121
Netzfrequenz;2020-04-18 09:49:00;49.97699
Netzfrequenz;2020-04-18 09:50:00;49.98766
Netzfrequenz;2020-04-18 09:51:00;50.00443
Netzfrequenz;2020-04-18 09:52:00;50.01737
Netzfrequenz;2020-04-18 09:53:00;50.01543
Netzfrequenz;2020-04-18 09:54:00;50.01220
Netzfrequenz;2020-04-18 09:55:00;50.01228
Netzfrequenz;2020-04-18 09:56:00;49.99282
Netzfrequenz;2020-04-18 09:57:00;50.00639
Netzfrequenz;2020-04-18 09:58:00;50.01888
Netzfrequenz;2020-04-18 09:59:00;50.01120
Netzfrequenz;2020-04-18 10:00:00;49.96716
Netzfrequenz;2020-04-18 10:01:00;49.96718
Netzfrequenz;2020-04-18 10:02:00;49.97114
Netzfrequenz;2020-04-18 10:03:00;49.97267
Netzfrequenz;2020-04-18 10:04:00;49.97529
Netzfrequenz;2020-04-18 10:05:00;49.98925
Netzfrequenz;2020-04-18 10:06:00;49.98046
Netzfrequenz;2020-04-18 10:07:00;49.98723
Netzfrequenz;2020-04-18 10:08:00;49.98855
Netzfrequenz;2020-04-18 10:09:00;49.98589
Netzfrequenz;2020-04-18 10:10:00;49.99470
Netzfrequenz;2020-04-18 10:11:00;50.00242
Netzfrequenz;2020-04-18 10:12:00;50.01008
Netzfrequenz;2020-04-18 10:13:00;50.01547
Netzfrequenz;2020-04-18 10:14:00;50.00272
Netzfrequenz;2020-04-18 10:15:00;49.98983
Netzfrequenz;2020-04-18 10:16:00;49.97988
Netzfrequenz;2020-04-18 10:17:00;49.98168
Netzfrequenz;2020-04-18 10:18:00;49.99253
Netzfrequenz;2020-04-18 10:19:00;49.99109
Netzfrequenz;2020-04-18 10:20:00;49.98245
Netzfrequenz;2020-04-18 10:21:00;49.99270
Netzfrequenz;2020-04-18 10:22:00;49.99958
Netzfrequenz;2020-04-18 10:23:00;50.00054
Netzfrequenz;2020-04-18 10:24:00;49.99333
Netzfrequenz;2020-04-18 10:25:00;49.98885
Netzfrequenz;2020-04-18 10:26:00;49.99556
Netzfrequenz;2020-04-18 10:27:00;49.99317
Netzfrequenz;2020-04-18 10:28:00;49.99640
Netzfrequenz;2020-04-18 10:29:00;49.99478
Netzfrequenz;2020-04-18 10:30:00;49.98825
Netzfrequenz;2020-04-18 10:31:00;49.98017
Netzfrequenz;2020-04-18 10:32:00;49.98406
Netzfrequenz;2020-04-18 10:33:00;49.98122
Netzfrequenz;2020-04-18 10:34:00;49.98978
Netzfrequenz;2020-04-18 10:35:00;49.99975
Netzfrequenz;2020-04-18 10:36:00;49.99745
Netzfrequenz;2020-04-18 10:37:00;49.99782
Netzfrequenz;2020-04-18 10:38:00;49.98643
Netzfrequenz;2020-04-18 10:39:00;49.98857
Netzfrequenz;2020-04-18 10:40:00;49.98593
Netzfrequenz;2020-04-18 10:41:00;49.98077
Netzfrequenz;2020-04-18 10:42:00;49.98688
Netzfrequenz;2020-04-18 10:43:00;50.00438
Netzfrequenz;2020-04-18 10:44:00;49.99771
Netzfrequenz;2020-04-18 10:45:00;49.98556
Netzfrequenz;2020-04-18 10:46:00;49.98892
Netzfrequenz;2020-04-18 10:47:00;49.99238
Netzfrequenz;2020-04-18 10:48:00;49.98976
Netzfrequenz;2020-04-18 10:49:00;49.99597
Netzfrequenz;2020-04-18 10:50:00;49.99334
Netzfrequenz;2020-04-18 10:51:00;49.98703
Netzfrequenz;2020-04-18 10:52:00;49.98743
Netzfrequenz;2020-04-18 10:53:00;49.99693
Netzfrequenz;2020-04-18 10:54:00;50.00403
Netzfrequenz;2020-04-18 10:55:00;50.00050
Netzfrequenz;2020-04-18 10:56:00;49.99320
Netzfrequenz;2020-04-18 10:57:00;50.00363
Netzfrequenz;2020-04-18 10:58:00;50.00918
Netzfrequenz;2020-04-18 10:59:00;49.99406
