Netzfrequenz;2019-07-21 14:45:00;50.01118
Netzfrequenz;2019-07-21 14:46:00;50.00833
Netzfrequenz;2019-07-21 14:47:00;50.00388
Netzfrequenz;2019-07-21 14:48:00;50.00340
Netzfrequenz;2019-07-21 14:49:00;50.01398
Netzfrequenz;2019-07-21 14:50:00;49.99216
Netzfrequenz;2019-07-21 14:51:00;49.99223
Netzfrequenz;2019-07-21 14:52:00;49.99596
Netzfrequenz;2019-07-21 14:53:00;50.01698
Netzfrequenz;2019-07-21 14:54:00;50.02123
Netzfrequenz;2019-07-21 14:55:00;50.02155
Netzfrequenz;2019-07-21 14:56:00;50.00764
Netzfrequenz;2019-07-21 14:57:00;50.00723
Netzfrequenz;2019-07-21 14:58:00;50.00763
Netzfrequenz;2019-07-21 14:59:00;49.99637
Netzfrequenz;2019-07-21 15:00:00;49.99934
Netzfrequenz;2019-07-21 15:01:00;50.01751
Netzfrequenz;2019-07-21 15:02:00;50.02268
Netzfrequenz;2019-07-21 15:03:00;50.01657
Netzfrequenz;2019-07-21 15:04:00;50.01471
Netzfrequenz;2019-07-21 15:05:00;50.01776
Netzfrequenz;2019-07-21 15:06:00;50.00647
Netzfrequenz;2019-07-21 15:07:00;50.01404
Netzfrequenz;2019-07-21 15:08:00;49.99637
Netzfrequenz;2019-07-21 15:09:00;49.99328
Netzfrequenz;2019-07-21 15:10:00;49.98215
Netzfrequenz;2019-07-21 15:11:00;49.98832
Netzfrequenz;2019-07-21 15:12:00;49.98601
Netzfrequenz;2019-07-21 15:13:00;49.98433
Netzfrequenz;2019-07-21 15:14:00;49.98558
Netzfrequenz;2019-07-21 15:15:00;49.99264
Netzfrequenz;2019-07-21 15:16:00;50.01188
Netzfrequenz;2019-07-21 15:17:00;50.00475
Netzfrequenz;2019-07-21 15:18:00;49.98792
Netzfrequenz;2019-07-21 15:19:00;49.99518
Netzfrequenz;2019-07-21 15:20:00;49.98443
Netzfrequenz;2019-07-21 15:21:00;49.99404
Netzfrequenz;2019-07-21 15:22:00;49.99539
Netzfrequenz;2019-07-21 15:23:00;49.98642
Netzfrequenz;2019-07-21 15:24:00;49.98103
Netzfrequenz;2019-07-21 15:25:00;49.97605
Netzfrequenz;2019-07-21 15:26:00;49.97228
Netzfrequenz;2019-07-21 15:27:00;49.97008
Netzfrequenz;2019-07-21 15:28:00;49.97660
Netzfrequenz;2019-07-21 15:29:00;49.97685
Netzfrequenz;2019-07-21 15:30:00;49.98415
Netzfrequenz;2019-07-21 15:31:00;49.98816
Netzfrequenz;2019-07-21 15:32:00;49.98096
Netzfrequenz;2019-07-21 15:33:00;49.98523
Netzfrequenz;2019-07-21 15:34:00;49.98483
Netzfrequenz;2019-07-21 15:35:00;49.99929
Netzfrequenz;2019-07-21 15:36:00;49.99305
Netzfrequenz;2019-07-21 15:37:00;49.98121
Netzfrequenz;2019-07-21 15:38:00;49.99468
Netzfrequenz;2019-07-21 15:39:00;49.98712
Netzfrequenz;2019-07-21 15:40:00;49.97916
Netzfrequenz;2019-07-21 15:41:00;49.97644
Netzfrequenz;2019-07-21 15:42:00;49.98142
Netzfrequenz;2019-07-21 15:43:00;49.99058
Netzfrequenz;2019-07-21 15:44:00;49.99524
Netzfrequenz;2019-07-21 15:45:00;49.99003
Netzfrequenz;2019-07-21 15:46:00;49.98975
Netzfrequenz;2019-07-21 15:47:00;49.98848
Netzfrequenz;2019-07-21 15:48:00;49.98439
Netzfrequenz;2019-07-21 15:49:00;49.98073
Netzfrequenz;2019-07-21 15:50:00;49.98651
Netzfrequenz;2019-07-21 15:51:00;49.98905
Netzfrequenz;2019-07-21 15:52:00;49.99827
Netzfrequenz;2019-07-21 15:53:00;50.00708
Netzfrequenz;2019-07-21 15:54:00;50.00786
Netzfrequenz;2019-07-21 15:55:00;49.99545
Netzfrequenz;2019-07-21 15:56:00;50.00231
Netzfrequenz;2019-07-21 15:57:00;49.99828
Netzfrequenz;2019-07-21 15:58:00;50.00379
Netzfrequenz;2019-07-21 15:59:00;50.01743
Netzfrequenz;2019-07-21 16:00:00;50.03819
Netzfrequenz;2019-07-21 16:01:00;50.01827
Netzfrequenz;2019-07-21 16:02:00;50.02475
Netzfrequenz;2019-07-21 16:03:00;50.03106
Netzfrequenz;2019-07-21 16:04:00;50.01780
Netzfrequenz;2019-07-21 16:05:00;50.01624
Netzfrequenz;2019-07-21 16:06:00;50.02367
Netzfrequenz;2019-07-21 16:07:00;50.02288
Netzfrequenz;2019-07-21 16:08:00;50.01336
Netzfrequenz;2019-07-21 16:09:00;50.01270
Netzfrequenz;2019-07-21 16:10:00;50.00678
Netzfrequenz;2019-07-21 16:11:00;50.01470
Netzfrequenz;2019-07-21 16:12:00;50.00828
Netzfrequenz;2019-07-21 16:13:00;50.01074
Netzfrequenz;2019-07-21 16:14:00;49.99453
Netzfrequenz;2019-07-21 16:15:00;49.99092
Netzfrequenz;2019-07-21 16:16:00;50.00833
Netzfrequenz;2019-07-21 16:17:00;50.02109
Netzfrequenz;2019-07-21 16:18:00;50.02668
Netzfrequenz;2019-07-21 16:19:00;50.01998
Netzfrequenz;2019-07-21 16:20:00;49.99851
Netzfrequenz;2019-07-21 16:21:00;50.01535
Netzfrequenz;2019-07-21 16:22:00;50.01400
Netzfrequenz;2019-07-21 16:23:00;50.00223
Netzfrequenz;2019-07-21 16:24:00;49.98786
Netzfrequenz;2019-07-21 16:25:00;50.00267
Netzfrequenz;2019-07-21 16:26:00;49.99232
Netzfrequenz;2019-07-21 16:27:00;49.99428
Netzfrequenz;2019-07-21 16:28:00;49.98782
Netzfrequenz;2019-07-21 16:29:00;49.98784
Netzfrequenz;2019-07-21 16:30:00;49.99621
Netzfrequenz;2019-07-21 16:31:00;50.00795
Netzfrequenz;2019-07-21 16:32:00;49.99935
Netzfrequenz;2019-07-21 16:33:00;50.00976
Netzfrequenz;2019-07-21 16:34:00;49.99654
Netzfrequenz;2019-07-21 16:35:00;50.00971
Netzfrequenz;2019-07-21 16:36:00;49.99912
Netzfrequenz;2019-07-21 16:37:00;49.99310
Netzfrequenz;2019-07-21 16:38:00;49.98906
Netzfrequenz;2019-07-21 16:39:00;49.98568
Netzfrequenz;2019-07-21 16:40:00;49.98726
Netzfrequenz;2019-07-21 16:41:00;49.97255
Netzfrequenz;2019-07-21 16:42:00;49.95587
Netzfrequenz;2019-07-21 16:43:00;49.95390
Netzfrequenz;2019-07-21 16:44:00;49.95350
Netzfrequenz;2019-07-21 16:45:00;49.97470
Netzfrequenz;2019-07-21 16:46:00;49.95606
Netzfrequenz;2019-07-21 16:47:00;49.95054
Netzfrequenz;2019-07-21 16:48:00;49.96144
Netzfrequenz;2019-07-21 16:49:00;49.95440
Netzfrequenz;2019-07-21 16:50:00;49.95368
Netzfrequenz;2019-07-21 16:51:00;49.95552
Netzfrequenz;2019-07-21 16:52:00;49.96305
Netzfrequenz;2019-07-21 16:53:00;49.96428
Netzfrequenz;2019-07-21 16:54:00;49.98322
Netzfrequenz;2019-07-21 16:55:00;49.98108
Netzfrequenz;2019-07-21 16:56:00;50.00085
Netzfrequenz;2019-07-21 16:57:00;50.00731
Netzfrequenz;2019-07-21 16:58:00;50.01526
Netzfrequenz;2019-07-21 16:59:00;50.01375
Netzfrequenz;2019-07-21 17:00:00;50.03847
Netzfrequenz;2019-07-21 17:01:00;50.03875
Netzfrequenz;2019-07-21 17:02:00;50.04523
Netzfrequenz;2019-07-21 17:03:00;50.05181
Netzfrequenz;2019-07-21 17:04:00;50.04951
Netzfrequenz;2019-07-21 17:05:00;50.04520
Netzfrequenz;2019-07-21 17:06:00;50.03115
Netzfrequenz;2019-07-21 17:07:00;50.04088
Netzfrequenz;2019-07-21 17:08:00;50.04535
Netzfrequenz;2019-07-21 17:09:00;50.04578
Netzfrequenz;2019-07-21 17:10:00;50.03097
Netzfrequenz;2019-07-21 17:11:00;50.04731
Netzfrequenz;2019-07-21 17:12:00;50.03088
Netzfrequenz;2019-07-21 17:13:00;50.02938
Netzfrequenz;2019-07-21 17:14:00;50.03286
Netzfrequenz;2019-07-21 17:15:00;50.02820
Netzfrequenz;2019-07-21 17:16:00;50.04563
Netzfrequenz;2019-07-21 17:17:00;50.03830
Netzfrequenz;2019-07-21 17:18:00;50.03298
Netzfrequenz;2019-07-21 17:19:00;50.03173
Netzfrequenz;2019-07-21 17:20:00;50.01434
Netzfrequenz;2019-07-21 17:21:00;50.01843
Netzfrequenz;2019-07-21 17:22:00;50.02220
Netzfrequenz;2019-07-21 17:23:00;50.01878
Netzfrequenz;2019-07-21 17:24:00;50.00976
Netzfrequenz;2019-07-21 17:25:00;50.01653
Netzfrequenz;2019-07-21 17:26:00;50.01687
Netzfrequenz;2019-07-21 17:27:00;50.02450
Netzfrequenz;2019-07-21 17:28:00;50.01397
Netzfrequenz;2019-07-21 17:29:00;50.01078
Netzfrequenz;2019-07-21 17:30:00;50.02183
Netzfrequenz;2019-07-21 17:31:00;50.01374
Netzfrequenz;2019-07-21 17:32:00;50.01280
Netzfrequenz;2019-07-21 17:33:00;50.01466
Netzfrequenz;2019-07-21 17:34:00;50.01127
Netzfrequenz;2019-07-21 17:35:00;50.00179
Netzfrequenz;2019-07-21 17:36:00;49.99745
Netzfrequenz;2019-07-21 17:37:00;50.00478
Netzfrequenz;2019-07-21 17:38:00;50.00767
Netzfrequenz;2019-07-21 17:39:00;50.00047
Netzfrequenz;2019-07-21 17:40:00;50.01219
Netzfrequenz;2019-07-21 17:41:00;50.00663
Netzfrequenz;2019-07-21 17:42:00;49.99337
Netzfrequenz;2019-07-21 17:43:00;49.99688
Netzfrequenz;2019-07-21 17:44:00;49.99729
Netzfrequenz;2019-07-21 17:45:00;49.99333
Netzfrequenz;2019-07-21 17:46:00;49.98733
Netzfrequenz;2019-07-21 17:47:00;49.99293
Netzfrequenz;2019-07-21 17:48:00;49.99938
Netzfrequenz;2019-07-21 17:49:00;50.00040
Netzfrequenz;2019-07-21 17:50:00;50.01568
Netzfrequenz;2019-07-21 17:51:00;50.01057
Netzfrequenz;2019-07-21 17:52:00;50.01266
Netzfrequenz;2019-07-21 17:53:00;50.00878
Netzfrequenz;2019-07-21 17:54:00;50.00129
Netzfrequenz;2019-07-21 17:55:00;49.99636
Netzfrequenz;2019-07-21 17:56:00;49.99000
Netzfrequenz;2019-07-21 17:57:00;49.98738
Netzfrequenz;2019-07-21 17:58:00;49.98839
Netzfrequenz;2019-07-21 17:59:00;50.01128
Netzfrequenz;2019-07-21 18:00:00;50.00874
Netzfrequenz;2019-07-21 18:01:00;50.01210
Netzfrequenz;2019-07-21 18:02:00;50.01805
Netzfrequenz;2019-07-21 18:03:00;50.02121
Netzfrequenz;2019-07-21 18:04:00;50.02320
Netzfrequenz;2019-07-21 18:05:00;50.01804
Netzfrequenz;2019-07-21 18:06:00;50.00543
Netzfrequenz;2019-07-21 18:07:00;50.01124
Netzfrequenz;2019-07-21 18:08:00;50.00345
Netzfrequenz;2019-07-21 18:09:00;49.99665
Netzfrequenz;2019-07-21 18:10:00;49.98697
Netzfrequenz;2019-07-21 18:11:00;49.99898
Netzfrequenz;2019-07-21 18:12:00;49.99259
Netzfrequenz;2019-07-21 18:13:00;49.99682
Netzfrequenz;2019-07-21 18:14:00;50.00825
Netzfrequenz;2019-07-21 18:15:00;50.01118
Netzfrequenz;2019-07-21 18:16:00;49.98588
Netzfrequenz;2019-07-21 18:17:00;49.99448
Netzfrequenz;2019-07-21 18:18:00;49.99029
Netzfrequenz;2019-07-21 18:19:00;50.00109
Netzfrequenz;2019-07-21 18:20:00;49.97903
Netzfrequenz;2019-07-21 18:21:00;49.98331
Netzfrequenz;2019-07-21 18:22:00;49.97504
Netzfrequenz;2019-07-21 18:23:00;49.98208
Netzfrequenz;2019-07-21 18:24:00;49.99292
Netzfrequenz;2019-07-21 18:25:00;49.97903
Netzfrequenz;2019-07-21 18:26:00;49.98671
Netzfrequenz;2019-07-21 18:27:00;50.00382
Netzfrequenz;2019-07-21 18:28:00;49.99109
Netzfrequenz;2019-07-21 18:29:00;49.99423
Netzfrequenz;2019-07-21 18:30:00;50.00333
Netzfrequenz;2019-07-21 18:31:00;50.00269
Netzfrequenz;2019-07-21 18:32:00;50.00868
Netzfrequenz;2019-07-21 18:33:00;49.99857
Netzfrequenz;2019-07-21 18:34:00;50.01184
Netzfrequenz;2019-07-21 18:35:00;50.00103
Netzfrequenz;2019-07-21 18:36:00;50.00898
Netzfrequenz;2019-07-21 18:37:00;49.99257
Netzfrequenz;2019-07-21 18:38:00;49.99403
Netzfrequenz;2019-07-21 18:39:00;50.00278
Netzfrequenz;2019-07-21 18:40:00;50.00024
Netzfrequenz;2019-07-21 18:41:00;49.99531
Netzfrequenz;2019-07-21 18:42:00;49.98973
Netzfrequenz;2019-07-21 18:43:00;49.99427
Netzfrequenz;2019-07-21 18:44:00;50.00186
Netzfrequenz;2019-07-21 18:45:00;49.99090
Netzfrequenz;2019-07-21 18:46:00;49.99033
Netzfrequenz;2019-07-21 18:47:00;49.99164
Netzfrequenz;2019-07-21 18:48:00;49.98684
Netzfrequenz;2019-07-21 18:49:00;49.99003
Netzfrequenz;2019-07-21 18:50:00;49.99949
Netzfrequenz;2019-07-21 18:51:00;49.99348
Netzfrequenz;2019-07-21 18:52:00;49.98231
Netzfrequenz;2019-07-21 18:53:00;49.98611
Netzfrequenz;2019-07-21 18:54:00;49.98468
Netzfrequenz;2019-07-21 18:55:00;49.98522
Netzfrequenz;2019-07-21 18:56:00;49.99921
Netzfrequenz;2019-07-21 18:57:00;49.98883
Netzfrequenz;2019-07-21 18:58:00;49.98845
Netzfrequenz;2019-07-21 18:59:00;49.99401
Netzfrequenz;2019-07-21 19:00:00;50.01057
Netzfrequenz;2019-07-21 19:01:00;50.03330
Netzfrequenz;2019-07-21 19:02:00;50.02202
Netzfrequenz;2019-07-21 19:03:00;50.01928
Netzfrequenz;2019-07-21 19:04:00;50.00562
Netzfrequenz;2019-07-21 19:05:00;49.99098
Netzfrequenz;2019-07-21 19:06:00;49.98932
Netzfrequenz;2019-07-21 19:07:00;50.00656
Netzfrequenz;2019-07-21 19:08:00;50.01250
Netzfrequenz;2019-07-21 19:09:00;50.00771
Netzfrequenz;2019-07-21 19:10:00;49.98906
Netzfrequenz;2019-07-21 19:11:00;49.99169
Netzfrequenz;2019-07-21 19:12:00;49.99007
Netzfrequenz;2019-07-21 19:13:00;49.99623
Netzfrequenz;2019-07-21 19:14:00;49.99016
Netzfrequenz;2019-07-21 19:15:00;49.98587
Netzfrequenz;2019-07-21 19:16:00;49.98824
Netzfrequenz;2019-07-21 19:17:00;49.99989
Netzfrequenz;2019-07-21 19:18:00;50.00611
Netzfrequenz;2019-07-21 19:19:00;50.00218
Netzfrequenz;2019-07-21 19:20:00;49.99593
Netzfrequenz;2019-07-21 19:21:00;50.00130
Netzfrequenz;2019-07-21 19:22:00;50.00454
Netzfrequenz;2019-07-21 19:23:00;49.99586
Netzfrequenz;2019-07-21 19:24:00;49.99220
Netzfrequenz;2019-07-21 19:25:00;50.00358
Netzfrequenz;2019-07-21 19:26:00;49.99853
Netzfrequenz;2019-07-21 19:27:00;50.00258
Netzfrequenz;2019-07-21 19:28:00;50.01547
Netzfrequenz;2019-07-21 19:29:00;50.01098
Netzfrequenz;2019-07-21 19:30:00;49.99142
Netzfrequenz;2019-07-21 19:31:00;50.00410
Netzfrequenz;2019-07-21 19:32:00;49.99568
Netzfrequenz;2019-07-21 19:33:00;50.00588
Netzfrequenz;2019-07-21 19:34:00;50.00198
Netzfrequenz;2019-07-21 19:35:00;50.00533
Netzfrequenz;2019-07-21 19:36:00;50.01282
Netzfrequenz;2019-07-21 19:37:00;50.00881
Netzfrequenz;2019-07-21 19:38:00;49.99818
Netzfrequenz;2019-07-21 19:39:00;49.98620
Netzfrequenz;2019-07-21 19:40:00;49.98968
Netzfrequenz;2019-07-21 19:41:00;49.99868
Netzfrequenz;2019-07-21 19:42:00;50.00935
Netzfrequenz;2019-07-21 19:43:00;50.01278
Netzfrequenz;2019-07-21 19:44:00;50.01651
Netzfrequenz;2019-07-21 19:45:00;50.01218
Netzfrequenz;2019-07-21 19:46:00;50.01735
Netzfrequenz;2019-07-21 19:47:00;50.00897
Netzfrequenz;2019-07-21 19:48:00;50.01353
Netzfrequenz;2019-07-21 19:49:00;50.01553
Netzfrequenz;2019-07-21 19:50:00;50.01037
Netzfrequenz;2019-07-21 19:51:00;50.02251
Netzfrequenz;2019-07-21 19:52:00;50.02008
Netzfrequenz;2019-07-21 19:53:00;50.02463
Netzfrequenz;2019-07-21 19:54:00;50.01970
Netzfrequenz;2019-07-21 19:55:00;50.02000
Netzfrequenz;2019-07-21 19:56:00;50.01405
Netzfrequenz;2019-07-21 19:57:00;50.01345
Netzfrequenz;2019-07-21 19:58:00;50.01849
Netzfrequenz;2019-07-21 19:59:00;50.00994
Netzfrequenz;2019-07-21 20:00:00;49.99391
Netzfrequenz;2019-07-21 20:01:00;49.97745
Netzfrequenz;2019-07-21 20:02:00;49.97652
Netzfrequenz;2019-07-21 20:03:00;49.97969
Netzfrequenz;2019-07-21 20:04:00;49.99244
Netzfrequenz;2019-07-21 20:05:00;49.99244
Netzfrequenz;2019-07-21 20:06:00;49.98008
Netzfrequenz;2019-07-21 20:07:00;49.99137
Netzfrequenz;2019-07-21 20:08:00;50.00003
Netzfrequenz;2019-07-21 20:09:00;49.99520
Netzfrequenz;2019-07-21 20:10:00;50.00878
Netzfrequenz;2019-07-21 20:11:00;50.00318
Netzfrequenz;2019-07-21 20:12:00;49.98570
Netzfrequenz;2019-07-21 20:13:00;50.00443
Netzfrequenz;2019-07-21 20:14:00;50.00982
Netzfrequenz;2019-07-21 20:15:00;49.99992
Netzfrequenz;2019-07-21 20:16:00;50.01475
Netzfrequenz;2019-07-21 20:17:00;50.01771
Netzfrequenz;2019-07-21 20:18:00;50.02025
Netzfrequenz;2019-07-21 20:19:00;50.02065
Netzfrequenz;2019-07-21 20:20:00;50.01394
Netzfrequenz;2019-07-21 20:21:00;50.01739
Netzfrequenz;2019-07-21 20:22:00;50.01914
Netzfrequenz;2019-07-21 20:23:00;50.00728
Netzfrequenz;2019-07-21 20:24:00;50.00801
Netzfrequenz;2019-07-21 20:25:00;50.00004
Netzfrequenz;2019-07-21 20:26:00;50.00537
Netzfrequenz;2019-07-21 20:27:00;50.00709
Netzfrequenz;2019-07-21 20:28:00;50.00824
Netzfrequenz;2019-07-21 20:29:00;50.02628
Netzfrequenz;2019-07-21 20:30:00;50.01715
Netzfrequenz;2019-07-21 20:31:00;50.00567
Netzfrequenz;2019-07-21 20:32:00;49.99654
Netzfrequenz;2019-07-21 20:33:00;50.00648
Netzfrequenz;2019-07-21 20:34:00;49.99175
Netzfrequenz;2019-07-21 20:35:00;49.99503
Netzfrequenz;2019-07-21 20:36:00;49.98727
Netzfrequenz;2019-07-21 20:37:00;49.99388
Netzfrequenz;2019-07-21 20:38:00;49.98959
Netzfrequenz;2019-07-21 20:39:00;49.99953
Netzfrequenz;2019-07-21 20:40:00;50.00298
Netzfrequenz;2019-07-21 20:41:00;50.00835
Netzfrequenz;2019-07-21 20:42:00;50.01090
Netzfrequenz;2019-07-21 20:43:00;50.01807
Netzfrequenz;2019-07-21 20:44:00;50.01948
Netzfrequenz;2019-07-21 20:45:00;50.01358
Netzfrequenz;2019-07-21 20:46:00;50.01308
Netzfrequenz;2019-07-21 20:47:00;50.01841
Netzfrequenz;2019-07-21 20:48:00;50.02453
Netzfrequenz;2019-07-21 20:49:00;50.02110
Netzfrequenz;2019-07-21 20:50:00;50.01941
Netzfrequenz;2019-07-21 20:51:00;50.02165
Netzfrequenz;2019-07-21 20:52:00;50.02207
Netzfrequenz;2019-07-21 20:53:00;50.02585
Netzfrequenz;2019-07-21 20:54:00;50.00949
Netzfrequenz;2019-07-21 20:55:00;49.99802
Netzfrequenz;2019-07-21 20:56:00;49.99195
Netzfrequenz;2019-07-21 20:57:00;50.00044
Netzfrequenz;2019-07-21 20:58:00;50.00874
Netzfrequenz;2019-07-21 20:59:00;49.97678
Netzfrequenz;2019-07-21 21:00:00;49.92390
Netzfrequenz;2019-07-21 21:01:00;49.88301
Netzfrequenz;2019-07-21 21:02:00;49.89365
Netzfrequenz;2019-07-21 21:03:00;49.91344
Netzfrequenz;2019-07-21 21:04:00;49.92180
Netzfrequenz;2019-07-21 21:05:00;49.92604
Netzfrequenz;2019-07-21 21:06:00;49.92890
Netzfrequenz;2019-07-21 21:07:00;49.94180
Netzfrequenz;2019-07-21 21:08:00;49.96332
Netzfrequenz;2019-07-21 21:09:00;49.97490
Netzfrequenz;2019-07-21 21:10:00;49.98987
Netzfrequenz;2019-07-21 21:11:00;50.00758
Netzfrequenz;2019-07-21 21:12:00;50.00343
Netzfrequenz;2019-07-21 21:13:00;50.00467
Netzfrequenz;2019-07-21 21:14:00;50.00516
Netzfrequenz;2019-07-21 21:15:00;49.99735
Netzfrequenz;2019-07-21 21:16:00;50.01402
Netzfrequenz;2019-07-21 21:17:00;50.02267
Netzfrequenz;2019-07-21 21:18:00;50.02376
Netzfrequenz;2019-07-21 21:19:00;50.01818
Netzfrequenz;2019-07-21 21:20:00;50.01754
Netzfrequenz;2019-07-21 21:21:00;50.01757
Netzfrequenz;2019-07-21 21:22:00;50.01266
Netzfrequenz;2019-07-21 21:23:00;50.01361
Netzfrequenz;2019-07-21 21:24:00;50.01475
Netzfrequenz;2019-07-21 21:25:00;50.00912
Netzfrequenz;2019-07-21 21:26:00;50.00860
Netzfrequenz;2019-07-21 21:27:00;50.01548
Netzfrequenz;2019-07-21 21:28:00;50.01003
Netzfrequenz;2019-07-21 21:29:00;50.00131
Netzfrequenz;2019-07-21 21:30:00;49.98348
Netzfrequenz;2019-07-21 21:31:00;49.99774
Netzfrequenz;2019-07-21 21:32:00;49.98868
Netzfrequenz;2019-07-21 21:33:00;49.99957
Netzfrequenz;2019-07-21 21:34:00;49.99393
Netzfrequenz;2019-07-21 21:35:00;50.00183
Netzfrequenz;2019-07-21 21:36:00;50.00363
Netzfrequenz;2019-07-21 21:37:00;49.99798
Netzfrequenz;2019-07-21 21:38:00;50.00398
Netzfrequenz;2019-07-21 21:39:00;50.01696
Netzfrequenz;2019-07-21 21:40:00;50.01021
Netzfrequenz;2019-07-21 21:41:00;50.01288
Netzfrequenz;2019-07-21 21:42:00;50.01483
Netzfrequenz;2019-07-21 21:43:00;50.02159
Netzfrequenz;2019-07-21 21:44:00;50.02663
Netzfrequenz;2019-07-21 21:45:00;50.02372
Netzfrequenz;2019-07-21 21:46:00;50.01986
Netzfrequenz;2019-07-21 21:47:00;50.02190
Netzfrequenz;2019-07-21 21:48:00;50.02210
Netzfrequenz;2019-07-21 21:49:00;50.02115
Netzfrequenz;2019-07-21 21:50:00;50.01841
Netzfrequenz;2019-07-21 21:51:00;50.02778
Netzfrequenz;2019-07-21 21:52:00;50.03711
Netzfrequenz;2019-07-21 21:53:00;50.04123
Netzfrequenz;2019-07-21 21:54:00;50.03673
Netzfrequenz;2019-07-21 21:55:00;50.04421
Netzfrequenz;2019-07-21 21:56:00;50.03567
Netzfrequenz;2019-07-21 21:57:00;50.02557
Netzfrequenz;2019-07-21 21:58:00;50.02501
Netzfrequenz;2019-07-21 21:59:00;50.02488
Netzfrequenz;2019-07-21 22:00:00;49.96876
Netzfrequenz;2019-07-21 22:01:00;49.95344
Netzfrequenz;2019-07-21 22:02:00;49.95721
Netzfrequenz;2019-07-21 22:03:00;49.95709
Netzfrequenz;2019-07-21 22:04:00;49.96317
Netzfrequenz;2019-07-21 22:05:00;49.96060
Netzfrequenz;2019-07-21 22:06:00;49.96492
Netzfrequenz;2019-07-21 22:07:00;49.97503
Netzfrequenz;2019-07-21 22:08:00;49.96044
Netzfrequenz;2019-07-21 22:09:00;49.94707
Netzfrequenz;2019-07-21 22:10:00;49.95050
Netzfrequenz;2019-07-21 22:11:00;49.95991
Netzfrequenz;2019-07-21 22:12:00;49.97579
Netzfrequenz;2019-07-21 22:13:00;49.98091
Netzfrequenz;2019-07-21 22:14:00;49.99476
Netzfrequenz;2019-07-21 22:15:00;49.99004
Netzfrequenz;2019-07-21 22:16:00;50.00413
Netzfrequenz;2019-07-21 22:17:00;49.99238
Netzfrequenz;2019-07-21 22:18:00;49.99162
Netzfrequenz;2019-07-21 22:19:00;49.99774
Netzfrequenz;2019-07-21 22:20:00;50.00981
Netzfrequenz;2019-07-21 22:21:00;50.00993
Netzfrequenz;2019-07-21 22:22:00;50.00993
Netzfrequenz;2019-07-21 22:23:00;50.01528
Netzfrequenz;2019-07-21 22:24:00;50.01207
Netzfrequenz;2019-07-21 22:25:00;50.03259
Netzfrequenz;2019-07-21 22:26:00;50.02558
Netzfrequenz;2019-07-21 22:27:00;50.00736
Netzfrequenz;2019-07-21 22:28:00;50.00623
Netzfrequenz;2019-07-21 22:29:00;50.00399
Netzfrequenz;2019-07-21 22:30:00;49.97333
Netzfrequenz;2019-07-21 22:31:00;49.96988
Netzfrequenz;2019-07-21 22:32:00;49.98823
Netzfrequenz;2019-07-21 22:33:00;50.00218
Netzfrequenz;2019-07-21 22:34:00;50.00416
Netzfrequenz;2019-07-21 22:35:00;50.00683
Netzfrequenz;2019-07-21 22:36:00;50.01579
Netzfrequenz;2019-07-21 22:37:00;50.00992
Netzfrequenz;2019-07-21 22:38:00;50.01470
Netzfrequenz;2019-07-21 22:39:00;50.02311
Netzfrequenz;2019-07-21 22:40:00;50.02368
Netzfrequenz;2019-07-21 22:41:00;50.02530
Netzfrequenz;2019-07-21 22:42:00;50.03158
Netzfrequenz;2019-07-21 22:43:00;50.03468
Netzfrequenz;2019-07-21 22:44:00;50.03757
Netzfrequenz;2019-07-21 22:45:00;50.02738
Netzfrequenz;2019-07-21 22:46:00;50.01189
Netzfrequenz;2019-07-21 22:47:00;50.01495
Netzfrequenz;2019-07-21 22:48:00;50.02583
Netzfrequenz;2019-07-21 22:49:00;50.03548
Netzfrequenz;2019-07-21 22:50:00;50.03812
Netzfrequenz;2019-07-21 22:51:00;50.04111
Netzfrequenz;2019-07-21 22:52:00;50.03578
Netzfrequenz;2019-07-21 22:53:00;50.04090
Netzfrequenz;2019-07-21 22:54:00;50.04614
Netzfrequenz;2019-07-21 22:55:00;50.02452
Netzfrequenz;2019-07-21 22:56:00;50.02787
Netzfrequenz;2019-07-21 22:57:00;50.01073
Netzfrequenz;2019-07-21 22:58:00;49.99348
Netzfrequenz;2019-07-21 22:59:00;49.99047
Netzfrequenz;2019-07-21 23:00:00;49.96653
Netzfrequenz;2019-07-21 23:01:00;49.95238
Netzfrequenz;2019-07-21 23:02:00;49.94106
Netzfrequenz;2019-07-21 23:03:00;49.95333
Netzfrequenz;2019-07-21 23:04:00;49.95992
Netzfrequenz;2019-07-21 23:05:00;49.94959
Netzfrequenz;2019-07-21 23:06:00;49.95602
Netzfrequenz;2019-07-21 23:07:00;49.95962
Netzfrequenz;2019-07-21 23:08:00;49.96484
Netzfrequenz;2019-07-21 23:09:00;49.96661
Netzfrequenz;2019-07-21 23:10:00;49.96086
Netzfrequenz;2019-07-21 23:11:00;49.96118
Netzfrequenz;2019-07-21 23:12:00;49.98068
Netzfrequenz;2019-07-21 23:13:00;49.99033
Netzfrequenz;2019-07-21 23:14:00;49.99773
Netzfrequenz;2019-07-21 23:15:00;49.98418
Netzfrequenz;2019-07-21 23:16:00;49.98971
Netzfrequenz;2019-07-21 23:17:00;50.01744
Netzfrequenz;2019-07-21 23:18:00;50.02133
Netzfrequenz;2019-07-21 23:19:00;50.00910
Netzfrequenz;2019-07-21 23:20:00;50.00444
Netzfrequenz;2019-07-21 23:21:00;50.00574
Netzfrequenz;2019-07-21 23:22:00;50.00865
