Netzfrequenz;2022-10-04 02:17:00;50.00764
Netzfrequenz;2022-10-04 02:18:00;49.99730
Netzfrequenz;2022-10-04 02:19:00;50.00148
Netzfrequenz;2022-10-04 02:20:00;49.99317
Netzfrequenz;2022-10-04 02:21:00;49.98165
Netzfrequenz;2022-10-04 02:22:00;49.98715
Netzfrequenz;2022-10-04 02:23:00;49.98453
Netzfrequenz;2022-10-04 02:24:00;49.98035
Netzfrequenz;2022-10-04 02:25:00;49.98318
Netzfrequenz;2022-10-04 02:26:00;49.98243
Netzfrequenz;2022-10-04 02:27:00;49.99361
Netzfrequenz;2022-10-04 02:28:00;49.99545
Netzfrequenz;2022-10-04 02:29:00;49.98458
Netzfrequenz;2022-10-04 02:30:00;49.99447
Netzfrequenz;2022-10-04 02:31:00;50.00904
Netzfrequenz;2022-10-04 02:32:00;49.99003
Netzfrequenz;2022-10-04 02:33:00;49.99276
Netzfrequenz;2022-10-04 02:34:00;49.99916
Netzfrequenz;2022-10-04 02:35:00;49.99117
Netzfrequenz;2022-10-04 02:36:00;49.99638
Netzfrequenz;2022-10-04 02:37:00;50.01023
Netzfrequenz;2022-10-04 02:38:00;50.00970
Netzfrequenz;2022-10-04 02:39:00;49.99779
Netzfrequenz;2022-10-04 02:40:00;49.99638
Netzfrequenz;2022-10-04 02:41:00;49.98669
Netzfrequenz;2022-10-04 02:42:00;49.98582
Netzfrequenz;2022-10-04 02:43:00;49.99508
Netzfrequenz;2022-10-04 02:44:00;49.99228
Netzfrequenz;2022-10-04 02:45:00;49.98557
Netzfrequenz;2022-10-04 02:46:00;49.99075
Netzfrequenz;2022-10-04 02:47:00;49.97459
Netzfrequenz;2022-10-04 02:48:00;49.98000
Netzfrequenz;2022-10-04 02:49:00;49.98594
Netzfrequenz;2022-10-04 02:50:00;49.98458
Netzfrequenz;2022-10-04 02:51:00;50.00834
Netzfrequenz;2022-10-04 02:52:00;50.00859
Netzfrequenz;2022-10-04 02:53:00;50.01253
Netzfrequenz;2022-10-04 02:54:00;50.00948
Netzfrequenz;2022-10-04 02:55:00;50.01236
Netzfrequenz;2022-10-04 02:56:00;50.01413
Netzfrequenz;2022-10-04 02:57:00;50.01982
Netzfrequenz;2022-10-04 02:58:00;50.03322
Netzfrequenz;2022-10-04 02:59:00;50.03708
Netzfrequenz;2022-10-04 03:00:00;50.02908
Netzfrequenz;2022-10-04 03:01:00;50.01782
Netzfrequenz;2022-10-04 03:02:00;50.01450
Netzfrequenz;2022-10-04 03:03:00;50.03364
Netzfrequenz;2022-10-04 03:04:00;50.02675
Netzfrequenz;2022-10-04 03:05:00;50.02667
Netzfrequenz;2022-10-04 03:06:00;50.01581
Netzfrequenz;2022-10-04 03:07:00;50.03282
Netzfrequenz;2022-10-04 03:08:00;50.04288
Netzfrequenz;2022-10-04 03:09:00;50.03658
Netzfrequenz;2022-10-04 03:10:00;50.03505
Netzfrequenz;2022-10-04 03:11:00;50.03636
Netzfrequenz;2022-10-04 03:12:00;50.02489
Netzfrequenz;2022-10-04 03:13:00;50.01537
Netzfrequenz;2022-10-04 03:14:00;49.99583
Netzfrequenz;2022-10-04 03:15:00;50.01127
Netzfrequenz;2022-10-04 03:16:00;49.99230
Netzfrequenz;2022-10-04 03:17:00;49.98179
Netzfrequenz;2022-10-04 03:18:00;49.98333
Netzfrequenz;2022-10-04 03:19:00;49.98834
Netzfrequenz;2022-10-04 03:20:00;49.98540
Netzfrequenz;2022-10-04 03:21:00;49.97744
Netzfrequenz;2022-10-04 03:22:00;49.97130
Netzfrequenz;2022-10-04 03:23:00;49.97593
Netzfrequenz;2022-10-04 03:24:00;49.97185
Netzfrequenz;2022-10-04 03:25:00;49.96991
Netzfrequenz;2022-10-04 03:26:00;49.97014
Netzfrequenz;2022-10-04 03:27:00;49.98778
Netzfrequenz;2022-10-04 03:28:00;49.97677
Netzfrequenz;2022-10-04 03:29:00;49.97241
Netzfrequenz;2022-10-04 03:30:00;49.98662
Netzfrequenz;2022-10-04 03:31:00;49.98055
Netzfrequenz;2022-10-04 03:32:00;49.97926
Netzfrequenz;2022-10-04 03:33:00;49.98042
Netzfrequenz;2022-10-04 03:34:00;50.00947
Netzfrequenz;2022-10-04 03:35:00;49.98789
Netzfrequenz;2022-10-04 03:36:00;49.98026
Netzfrequenz;2022-10-04 03:37:00;49.98454
Netzfrequenz;2022-10-04 03:38:00;49.97455
Netzfrequenz;2022-10-04 03:39:00;49.97192
Netzfrequenz;2022-10-04 03:40:00;49.96728
Netzfrequenz;2022-10-04 03:41:00;49.97981
Netzfrequenz;2022-10-04 03:42:00;49.97366
Netzfrequenz;2022-10-04 03:43:00;49.97277
Netzfrequenz;2022-10-04 03:44:00;49.98508
Netzfrequenz;2022-10-04 03:45:00;49.99773
Netzfrequenz;2022-10-04 03:46:00;50.00104
Netzfrequenz;2022-10-04 03:47:00;50.01215
Netzfrequenz;2022-10-04 03:48:00;50.01652
Netzfrequenz;2022-10-04 03:49:00;49.99887
Netzfrequenz;2022-10-04 03:50:00;49.98398
Netzfrequenz;2022-10-04 03:51:00;49.97741
Netzfrequenz;2022-10-04 03:52:00;49.98090
Netzfrequenz;2022-10-04 03:53:00;49.97411
Netzfrequenz;2022-10-04 03:54:00;49.96257
Netzfrequenz;2022-10-04 03:55:00;49.97606
Netzfrequenz;2022-10-04 03:56:00;49.99869
Netzfrequenz;2022-10-04 03:57:00;49.99123
Netzfrequenz;2022-10-04 03:58:00;50.01318
Netzfrequenz;2022-10-04 03:59:00;50.03858
Netzfrequenz;2022-10-04 04:00:00;50.07369
Netzfrequenz;2022-10-04 04:01:00;50.06331
Netzfrequenz;2022-10-04 04:02:00;50.04653
Netzfrequenz;2022-10-04 04:03:00;50.04584
Netzfrequenz;2022-10-04 04:04:00;50.04440
Netzfrequenz;2022-10-04 04:05:00;50.03124
Netzfrequenz;2022-10-04 04:06:00;50.00159
Netzfrequenz;2022-10-04 04:07:00;49.97434
Netzfrequenz;2022-10-04 04:08:00;49.97274
Netzfrequenz;2022-10-04 04:09:00;49.96394
Netzfrequenz;2022-10-04 04:10:00;49.95969
Netzfrequenz;2022-10-04 04:11:00;49.95488
Netzfrequenz;2022-10-04 04:12:00;49.94833
Netzfrequenz;2022-10-04 04:13:00;49.95003
Netzfrequenz;2022-10-04 04:14:00;49.95801
Netzfrequenz;2022-10-04 04:15:00;49.98708
Netzfrequenz;2022-10-04 04:16:00;50.00419
Netzfrequenz;2022-10-04 04:17:00;50.00253
Netzfrequenz;2022-10-04 04:18:00;50.00233
Netzfrequenz;2022-10-04 04:19:00;49.99492
Netzfrequenz;2022-10-04 04:20:00;49.97384
Netzfrequenz;2022-10-04 04:21:00;49.96091
Netzfrequenz;2022-10-04 04:22:00;49.95324
Netzfrequenz;2022-10-04 04:23:00;49.95693
Netzfrequenz;2022-10-04 04:24:00;49.95962
Netzfrequenz;2022-10-04 04:25:00;49.96519
Netzfrequenz;2022-10-04 04:26:00;49.95398
Netzfrequenz;2022-10-04 04:27:00;49.96816
Netzfrequenz;2022-10-04 04:28:00;49.97368
Netzfrequenz;2022-10-04 04:29:00;49.97783
Netzfrequenz;2022-10-04 04:30:00;50.00924
Netzfrequenz;2022-10-04 04:31:00;50.00255
Netzfrequenz;2022-10-04 04:32:00;49.99701
Netzfrequenz;2022-10-04 04:33:00;49.98807
Netzfrequenz;2022-10-04 04:34:00;50.01218
Netzfrequenz;2022-10-04 04:35:00;50.00371
Netzfrequenz;2022-10-04 04:36:00;49.98871
Netzfrequenz;2022-10-04 04:37:00;49.98208
Netzfrequenz;2022-10-04 04:38:00;49.97997
Netzfrequenz;2022-10-04 04:39:00;49.98286
Netzfrequenz;2022-10-04 04:40:00;49.98120
Netzfrequenz;2022-10-04 04:41:00;49.98248
Netzfrequenz;2022-10-04 04:42:00;49.98374
Netzfrequenz;2022-10-04 04:43:00;49.97805
Netzfrequenz;2022-10-04 04:44:00;49.97400
Netzfrequenz;2022-10-04 04:45:00;49.97950
Netzfrequenz;2022-10-04 04:46:00;49.96898
Netzfrequenz;2022-10-04 04:47:00;49.97062
Netzfrequenz;2022-10-04 04:48:00;49.97788
Netzfrequenz;2022-10-04 04:49:00;49.98510
Netzfrequenz;2022-10-04 04:50:00;49.97255
Netzfrequenz;2022-10-04 04:51:00;49.97636
Netzfrequenz;2022-10-04 04:52:00;49.97430
Netzfrequenz;2022-10-04 04:53:00;49.98249
Netzfrequenz;2022-10-04 04:54:00;49.98855
Netzfrequenz;2022-10-04 04:55:00;49.97773
Netzfrequenz;2022-10-04 04:56:00;50.00261
Netzfrequenz;2022-10-04 04:57:00;50.01143
Netzfrequenz;2022-10-04 04:58:00;50.01482
Netzfrequenz;2022-10-04 04:59:00;50.01390
Netzfrequenz;2022-10-04 05:00:00;50.00583
Netzfrequenz;2022-10-04 05:01:00;50.01336
Netzfrequenz;2022-10-04 05:02:00;50.00941
Netzfrequenz;2022-10-04 05:03:00;49.99654
Netzfrequenz;2022-10-04 05:04:00;49.99977
Netzfrequenz;2022-10-04 05:05:00;50.00192
Netzfrequenz;2022-10-04 05:06:00;49.99113
Netzfrequenz;2022-10-04 05:07:00;49.99184
Netzfrequenz;2022-10-04 05:08:00;49.99187
Netzfrequenz;2022-10-04 05:09:00;49.98906
Netzfrequenz;2022-10-04 05:10:00;49.98226
Netzfrequenz;2022-10-04 05:11:00;49.97367
Netzfrequenz;2022-10-04 05:12:00;49.97703
Netzfrequenz;2022-10-04 05:13:00;49.98049
Netzfrequenz;2022-10-04 05:14:00;49.98577
Netzfrequenz;2022-10-04 05:15:00;49.98191
Netzfrequenz;2022-10-04 05:16:00;49.99080
Netzfrequenz;2022-10-04 05:17:00;49.98409
Netzfrequenz;2022-10-04 05:18:00;49.98040
Netzfrequenz;2022-10-04 05:19:00;49.97919
Netzfrequenz;2022-10-04 05:20:00;49.98818
Netzfrequenz;2022-10-04 05:21:00;49.97775
Netzfrequenz;2022-10-04 05:22:00;49.98003
Netzfrequenz;2022-10-04 05:23:00;49.98014
Netzfrequenz;2022-10-04 05:24:00;49.98574
Netzfrequenz;2022-10-04 05:25:00;49.97557
Netzfrequenz;2022-10-04 05:26:00;49.98217
Netzfrequenz;2022-10-04 05:27:00;49.98819
Netzfrequenz;2022-10-04 05:28:00;49.98740
Netzfrequenz;2022-10-04 05:29:00;49.98934
Netzfrequenz;2022-10-04 05:30:00;49.99425
Netzfrequenz;2022-10-04 05:31:00;49.98831
Netzfrequenz;2022-10-04 05:32:00;49.98736
Netzfrequenz;2022-10-04 05:33:00;49.98706
Netzfrequenz;2022-10-04 05:34:00;49.97962
Netzfrequenz;2022-10-04 05:35:00;49.97573
Netzfrequenz;2022-10-04 05:36:00;49.97482
Netzfrequenz;2022-10-04 05:37:00;49.98203
Netzfrequenz;2022-10-04 05:38:00;49.98016
Netzfrequenz;2022-10-04 05:39:00;49.98168
Netzfrequenz;2022-10-04 05:40:00;49.99195
Netzfrequenz;2022-10-04 05:41:00;49.99594
Netzfrequenz;2022-10-04 05:42:00;50.00040
Netzfrequenz;2022-10-04 05:43:00;50.01572
Netzfrequenz;2022-10-04 05:44:00;50.01397
Netzfrequenz;2022-10-04 05:45:00;49.99701
Netzfrequenz;2022-10-04 05:46:00;50.00036
Netzfrequenz;2022-10-04 05:47:00;49.99628
Netzfrequenz;2022-10-04 05:48:00;49.98558
Netzfrequenz;2022-10-04 05:49:00;49.99101
Netzfrequenz;2022-10-04 05:50:00;49.98455
Netzfrequenz;2022-10-04 05:51:00;49.99459
Netzfrequenz;2022-10-04 05:52:00;49.98864
Netzfrequenz;2022-10-04 05:53:00;49.98504
Netzfrequenz;2022-10-04 05:54:00;49.99808
Netzfrequenz;2022-10-04 05:55:00;50.00464
Netzfrequenz;2022-10-04 05:56:00;50.00697
Netzfrequenz;2022-10-04 05:57:00;50.00132
Netzfrequenz;2022-10-04 05:58:00;50.00489
Netzfrequenz;2022-10-04 05:59:00;50.01675
Netzfrequenz;2022-10-04 06:00:00;49.99315
Netzfrequenz;2022-10-04 06:01:00;49.98833
Netzfrequenz;2022-10-04 06:02:00;50.00506
Netzfrequenz;2022-10-04 06:03:00;50.00373
Netzfrequenz;2022-10-04 06:04:00;49.98723
Netzfrequenz;2022-10-04 06:05:00;49.98338
Netzfrequenz;2022-10-04 06:06:00;49.98808
Netzfrequenz;2022-10-04 06:07:00;50.00678
Netzfrequenz;2022-10-04 06:08:00;49.99436
Netzfrequenz;2022-10-04 06:09:00;50.00006
Netzfrequenz;2022-10-04 06:10:00;50.00485
Netzfrequenz;2022-10-04 06:11:00;50.00454
Netzfrequenz;2022-10-04 06:12:00;49.98618
Netzfrequenz;2022-10-04 06:13:00;50.00843
Netzfrequenz;2022-10-04 06:14:00;50.00182
Netzfrequenz;2022-10-04 06:15:00;50.00003
Netzfrequenz;2022-10-04 06:16:00;49.99813
Netzfrequenz;2022-10-04 06:17:00;49.98896
Netzfrequenz;2022-10-04 06:18:00;50.00073
Netzfrequenz;2022-10-04 06:19:00;49.98375
Netzfrequenz;2022-10-04 06:20:00;49.96845
Netzfrequenz;2022-10-04 06:21:00;49.98004
Netzfrequenz;2022-10-04 06:22:00;49.98423
Netzfrequenz;2022-10-04 06:23:00;49.98234
Netzfrequenz;2022-10-04 06:24:00;49.99063
Netzfrequenz;2022-10-04 06:25:00;50.00408
Netzfrequenz;2022-10-04 06:26:00;49.99806
Netzfrequenz;2022-10-04 06:27:00;49.99390
Netzfrequenz;2022-10-04 06:28:00;49.99863
Netzfrequenz;2022-10-04 06:29:00;50.00705
Netzfrequenz;2022-10-04 06:30:00;49.99878
Netzfrequenz;2022-10-04 06:31:00;49.98679
Netzfrequenz;2022-10-04 06:32:00;49.98000
Netzfrequenz;2022-10-04 06:33:00;49.98100
Netzfrequenz;2022-10-04 06:34:00;49.98642
Netzfrequenz;2022-10-04 06:35:00;49.98473
Netzfrequenz;2022-10-04 06:36:00;49.99038
Netzfrequenz;2022-10-04 06:37:00;49.99074
Netzfrequenz;2022-10-04 06:38:00;49.99022
Netzfrequenz;2022-10-04 06:39:00;50.00066
Netzfrequenz;2022-10-04 06:40:00;49.99571
Netzfrequenz;2022-10-04 06:41:00;49.98748
Netzfrequenz;2022-10-04 06:42:00;49.98330
Netzfrequenz;2022-10-04 06:43:00;49.99574
Netzfrequenz;2022-10-04 06:44:00;50.00532
Netzfrequenz;2022-10-04 06:45:00;49.99855
Netzfrequenz;2022-10-04 06:46:00;50.01238
Netzfrequenz;2022-10-04 06:47:00;50.01358
Netzfrequenz;2022-10-04 06:48:00;50.01940
Netzfrequenz;2022-10-04 06:49:00;50.01728
Netzfrequenz;2022-10-04 06:50:00;50.01687
Netzfrequenz;2022-10-04 06:51:00;50.01386
Netzfrequenz;2022-10-04 06:52:00;50.01253
Netzfrequenz;2022-10-04 06:53:00;50.01631
Netzfrequenz;2022-10-04 06:54:00;50.00266
Netzfrequenz;2022-10-04 06:55:00;49.98294
Netzfrequenz;2022-10-04 06:56:00;49.98481
Netzfrequenz;2022-10-04 06:57:00;49.98137
Netzfrequenz;2022-10-04 06:58:00;49.97678
Netzfrequenz;2022-10-04 06:59:00;49.95681
Netzfrequenz;2022-10-04 07:00:00;49.92879
Netzfrequenz;2022-10-04 07:01:00;49.92926
Netzfrequenz;2022-10-04 07:02:00;49.91907
Netzfrequenz;2022-10-04 07:03:00;49.91842
Netzfrequenz;2022-10-04 07:04:00;49.91763
Netzfrequenz;2022-10-04 07:05:00;49.93754
Netzfrequenz;2022-10-04 07:06:00;49.94701
Netzfrequenz;2022-10-04 07:07:00;49.94309
Netzfrequenz;2022-10-04 07:08:00;49.95139
Netzfrequenz;2022-10-04 07:09:00;49.96228
Netzfrequenz;2022-10-04 07:10:00;49.97468
Netzfrequenz;2022-10-04 07:11:00;49.98196
Netzfrequenz;2022-10-04 07:12:00;49.97714
Netzfrequenz;2022-10-04 07:13:00;49.97558
Netzfrequenz;2022-10-04 07:14:00;49.98209
Netzfrequenz;2022-10-04 07:15:00;49.98283
Netzfrequenz;2022-10-04 07:16:00;49.97399
Netzfrequenz;2022-10-04 07:17:00;49.98231
Netzfrequenz;2022-10-04 07:18:00;49.99638
Netzfrequenz;2022-10-04 07:19:00;49.99419
Netzfrequenz;2022-10-04 07:20:00;49.99971
Netzfrequenz;2022-10-04 07:21:00;49.99354
Netzfrequenz;2022-10-04 07:22:00;50.01518
Netzfrequenz;2022-10-04 07:23:00;50.01308
Netzfrequenz;2022-10-04 07:24:00;50.01209
Netzfrequenz;2022-10-04 07:25:00;50.01554
Netzfrequenz;2022-10-04 07:26:00;50.01493
Netzfrequenz;2022-10-04 07:27:00;50.01432
Netzfrequenz;2022-10-04 07:28:00;50.02193
Netzfrequenz;2022-10-04 07:29:00;50.01696
Netzfrequenz;2022-10-04 07:30:00;50.01500
Netzfrequenz;2022-10-04 07:31:00;50.00788
Netzfrequenz;2022-10-04 07:32:00;50.00667
Netzfrequenz;2022-10-04 07:33:00;50.00688
Netzfrequenz;2022-10-04 07:34:00;50.01483
Netzfrequenz;2022-10-04 07:35:00;50.01546
Netzfrequenz;2022-10-04 07:36:00;50.01612
Netzfrequenz;2022-10-04 07:37:00;50.01408
Netzfrequenz;2022-10-04 07:38:00;50.01058
Netzfrequenz;2022-10-04 07:39:00;50.01141
Netzfrequenz;2022-10-04 07:40:00;50.01987
Netzfrequenz;2022-10-04 07:41:00;50.02397
Netzfrequenz;2022-10-04 07:42:00;50.01348
Netzfrequenz;2022-10-04 07:43:00;50.00873
Netzfrequenz;2022-10-04 07:44:00;50.01471
Netzfrequenz;2022-10-04 07:45:00;50.00498
Netzfrequenz;2022-10-04 07:46:00;49.98767
Netzfrequenz;2022-10-04 07:47:00;49.98875
Netzfrequenz;2022-10-04 07:48:00;49.98898
Netzfrequenz;2022-10-04 07:49:00;50.01254
Netzfrequenz;2022-10-04 07:50:00;50.01539
Netzfrequenz;2022-10-04 07:51:00;50.01956
Netzfrequenz;2022-10-04 07:52:00;50.01888
Netzfrequenz;2022-10-04 07:53:00;50.01795
Netzfrequenz;2022-10-04 07:54:00;50.02071
Netzfrequenz;2022-10-04 07:55:00;50.02152
Netzfrequenz;2022-10-04 07:56:00;50.01277
Netzfrequenz;2022-10-04 07:57:00;50.01943
Netzfrequenz;2022-10-04 07:58:00;50.02006
Netzfrequenz;2022-10-04 07:59:00;50.01221
Netzfrequenz;2022-10-04 08:00:00;49.97179
Netzfrequenz;2022-10-04 08:01:00;49.93708
Netzfrequenz;2022-10-04 08:02:00;49.91191
Netzfrequenz;2022-10-04 08:03:00;49.91922
Netzfrequenz;2022-10-04 08:04:00;49.92309
Netzfrequenz;2022-10-04 08:05:00;49.91185
Netzfrequenz;2022-10-04 08:06:00;49.93351
Netzfrequenz;2022-10-04 08:07:00;49.94981
Netzfrequenz;2022-10-04 08:08:00;49.96623
Netzfrequenz;2022-10-04 08:09:00;49.97068
Netzfrequenz;2022-10-04 08:10:00;49.97768
Netzfrequenz;2022-10-04 08:11:00;49.98051
Netzfrequenz;2022-10-04 08:12:00;49.98855
Netzfrequenz;2022-10-04 08:13:00;49.99251
Netzfrequenz;2022-10-04 08:14:00;49.99425
Netzfrequenz;2022-10-04 08:15:00;49.99259
Netzfrequenz;2022-10-04 08:16:00;50.00327
Netzfrequenz;2022-10-04 08:17:00;50.00262
Netzfrequenz;2022-10-04 08:18:00;50.00198
Netzfrequenz;2022-10-04 08:19:00;50.00658
Netzfrequenz;2022-10-04 08:20:00;50.01228
Netzfrequenz;2022-10-04 08:21:00;50.00165
Netzfrequenz;2022-10-04 08:22:00;50.00968
Netzfrequenz;2022-10-04 08:23:00;50.01424
Netzfrequenz;2022-10-04 08:24:00;50.02588
Netzfrequenz;2022-10-04 08:25:00;50.02305
Netzfrequenz;2022-10-04 08:26:00;50.00727
Netzfrequenz;2022-10-04 08:27:00;50.01393
Netzfrequenz;2022-10-04 08:28:00;50.01318
Netzfrequenz;2022-10-04 08:29:00;50.02144
Netzfrequenz;2022-10-04 08:30:00;49.99709
Netzfrequenz;2022-10-04 08:31:00;49.98288
Netzfrequenz;2022-10-04 08:32:00;49.98789
Netzfrequenz;2022-10-04 08:33:00;49.98973
Netzfrequenz;2022-10-04 08:34:00;49.99709
Netzfrequenz;2022-10-04 08:35:00;50.00334
Netzfrequenz;2022-10-04 08:36:00;49.99053
Netzfrequenz;2022-10-04 08:37:00;49.99363
Netzfrequenz;2022-10-04 08:38:00;50.00538
Netzfrequenz;2022-10-04 08:39:00;50.00584
Netzfrequenz;2022-10-04 08:40:00;50.00848
Netzfrequenz;2022-10-04 08:41:00;50.01303
Netzfrequenz;2022-10-04 08:42:00;50.01111
Netzfrequenz;2022-10-04 08:43:00;50.02124
Netzfrequenz;2022-10-04 08:44:00;50.02328
Netzfrequenz;2022-10-04 08:45:00;50.00521
Netzfrequenz;2022-10-04 08:46:00;49.98396
Netzfrequenz;2022-10-04 08:47:00;49.99992
Netzfrequenz;2022-10-04 08:48:00;50.01128
Netzfrequenz;2022-10-04 08:49:00;50.01173
Netzfrequenz;2022-10-04 08:50:00;50.01283
Netzfrequenz;2022-10-04 08:51:00;50.01358
Netzfrequenz;2022-10-04 08:52:00;50.00920
Netzfrequenz;2022-10-04 08:53:00;50.00677
Netzfrequenz;2022-10-04 08:54:00;49.99417
Netzfrequenz;2022-10-04 08:55:00;50.00375
Netzfrequenz;2022-10-04 08:56:00;49.99158
Netzfrequenz;2022-10-04 08:57:00;49.99695
Netzfrequenz;2022-10-04 08:58:00;49.98819
Netzfrequenz;2022-10-04 08:59:00;49.98191
Netzfrequenz;2022-10-04 09:00:00;49.97186
Netzfrequenz;2022-10-04 09:01:00;49.95862
Netzfrequenz;2022-10-04 09:02:00;49.96702
Netzfrequenz;2022-10-04 09:03:00;49.95685
Netzfrequenz;2022-10-04 09:04:00;49.96053
Netzfrequenz;2022-10-04 09:05:00;49.96075
Netzfrequenz;2022-10-04 09:06:00;49.97011
Netzfrequenz;2022-10-04 09:07:00;49.97613
Netzfrequenz;2022-10-04 09:08:00;49.98022
Netzfrequenz;2022-10-04 09:09:00;49.97859
Netzfrequenz;2022-10-04 09:10:00;49.97538
Netzfrequenz;2022-10-04 09:11:00;49.97727
Netzfrequenz;2022-10-04 09:12:00;49.98137
Netzfrequenz;2022-10-04 09:13:00;49.99115
Netzfrequenz;2022-10-04 09:14:00;49.98688
Netzfrequenz;2022-10-04 09:15:00;49.98493
Netzfrequenz;2022-10-04 09:16:00;49.99877
Netzfrequenz;2022-10-04 09:17:00;50.00984
Netzfrequenz;2022-10-04 09:18:00;50.01253
Netzfrequenz;2022-10-04 09:19:00;50.00320
Netzfrequenz;2022-10-04 09:20:00;50.01215
Netzfrequenz;2022-10-04 09:21:00;50.00006
Netzfrequenz;2022-10-04 09:22:00;50.00048
Netzfrequenz;2022-10-04 09:23:00;50.01572
Netzfrequenz;2022-10-04 09:24:00;50.02283
Netzfrequenz;2022-10-04 09:25:00;50.01811
Netzfrequenz;2022-10-04 09:26:00;50.01266
Netzfrequenz;2022-10-04 09:27:00;50.01683
Netzfrequenz;2022-10-04 09:28:00;50.02744
Netzfrequenz;2022-10-04 09:29:00;50.00773
Netzfrequenz;2022-10-04 09:30:00;50.01088
Netzfrequenz;2022-10-04 09:31:00;49.99772
Netzfrequenz;2022-10-04 09:32:00;50.00858
Netzfrequenz;2022-10-04 09:33:00;50.01443
Netzfrequenz;2022-10-04 09:34:00;50.00092
Netzfrequenz;2022-10-04 09:35:00;50.01063
Netzfrequenz;2022-10-04 09:36:00;50.01821
Netzfrequenz;2022-10-04 09:37:00;50.03132
Netzfrequenz;2022-10-04 09:38:00;50.03242
Netzfrequenz;2022-10-04 09:39:00;50.02617
Netzfrequenz;2022-10-04 09:40:00;50.02263
Netzfrequenz;2022-10-04 09:41:00;50.01846
Netzfrequenz;2022-10-04 09:42:00;50.01872
Netzfrequenz;2022-10-04 09:43:00;50.01345
Netzfrequenz;2022-10-04 09:44:00;50.00794
Netzfrequenz;2022-10-04 09:45:00;49.99683
Netzfrequenz;2022-10-04 09:46:00;49.98438
Netzfrequenz;2022-10-04 09:47:00;50.00793
Netzfrequenz;2022-10-04 09:48:00;49.99128
Netzfrequenz;2022-10-04 09:49:00;49.98910
Netzfrequenz;2022-10-04 09:50:00;50.00382
Netzfrequenz;2022-10-04 09:51:00;49.98454
Netzfrequenz;2022-10-04 09:52:00;49.98553
Netzfrequenz;2022-10-04 09:53:00;49.99539
Netzfrequenz;2022-10-04 09:54:00;49.99147
Netzfrequenz;2022-10-04 09:55:00;49.98013
Netzfrequenz;2022-10-04 09:56:00;49.98435
Netzfrequenz;2022-10-04 09:57:00;49.97818
Netzfrequenz;2022-10-04 09:58:00;49.99971
Netzfrequenz;2022-10-04 09:59:00;50.01786
Netzfrequenz;2022-10-04 10:00:00;50.02731
Netzfrequenz;2022-10-04 10:01:00;50.01442
Netzfrequenz;2022-10-04 10:02:00;49.99751
Netzfrequenz;2022-10-04 10:03:00;50.00591
Netzfrequenz;2022-10-04 10:04:00;50.01868
Netzfrequenz;2022-10-04 10:05:00;50.02198
Netzfrequenz;2022-10-04 10:06:00;50.00878
Netzfrequenz;2022-10-04 10:07:00;50.02242
Netzfrequenz;2022-10-04 10:08:00;50.02240
Netzfrequenz;2022-10-04 10:09:00;50.02327
Netzfrequenz;2022-10-04 10:10:00;50.01503
Netzfrequenz;2022-10-04 10:11:00;50.00617
Netzfrequenz;2022-10-04 10:12:00;50.00291
Netzfrequenz;2022-10-04 10:13:00;50.00067
Netzfrequenz;2022-10-04 10:14:00;49.98766
Netzfrequenz;2022-10-04 10:15:00;49.97995
Netzfrequenz;2022-10-04 10:16:00;49.97040
Netzfrequenz;2022-10-04 10:17:00;50.00570
Netzfrequenz;2022-10-04 10:18:00;50.01638
Netzfrequenz;2022-10-04 10:19:00;50.01595
Netzfrequenz;2022-10-04 10:20:00;50.01933
Netzfrequenz;2022-10-04 10:21:00;50.01866
Netzfrequenz;2022-10-04 10:22:00;50.01265
Netzfrequenz;2022-10-04 10:23:00;50.01579
Netzfrequenz;2022-10-04 10:24:00;50.02256
Netzfrequenz;2022-10-04 10:25:00;50.01797
Netzfrequenz;2022-10-04 10:26:00;50.00958
Netzfrequenz;2022-10-04 10:27:00;50.01663
Netzfrequenz;2022-10-04 10:28:00;50.01898
Netzfrequenz;2022-10-04 10:29:00;50.03253
Netzfrequenz;2022-10-04 10:30:00;50.01826
Netzfrequenz;2022-10-04 10:31:00;50.01501
Netzfrequenz;2022-10-04 10:32:00;50.02725
Netzfrequenz;2022-10-04 10:33:00;50.02356
Netzfrequenz;2022-10-04 10:34:00;50.01667
Netzfrequenz;2022-10-04 10:35:00;50.00593
Netzfrequenz;2022-10-04 10:36:00;50.00649
Netzfrequenz;2022-10-04 10:37:00;50.01077
Netzfrequenz;2022-10-04 10:38:00;49.98737
Netzfrequenz;2022-10-04 10:39:00;49.98888
Netzfrequenz;2022-10-04 10:40:00;49.98511
Netzfrequenz;2022-10-04 10:41:00;49.99147
Netzfrequenz;2022-10-04 10:42:00;49.98653
Netzfrequenz;2022-10-04 10:43:00;50.01002
Netzfrequenz;2022-10-04 10:44:00;50.01305
Netzfrequenz;2022-10-04 10:45:00;50.00563
Netzfrequenz;2022-10-04 10:46:00;49.99522
Netzfrequenz;2022-10-04 10:47:00;49.99413
Netzfrequenz;2022-10-04 10:48:00;50.01622
Netzfrequenz;2022-10-04 10:49:00;50.01483
Netzfrequenz;2022-10-04 10:50:00;50.02296
Netzfrequenz;2022-10-04 10:51:00;50.02295
Netzfrequenz;2022-10-04 10:52:00;50.03657
Netzfrequenz;2022-10-04 10:53:00;50.04182
Netzfrequenz;2022-10-04 10:54:00;50.03917
