Netzfrequenz;2019-02-24 18:12:00;49.99688
Netzfrequenz;2019-02-24 18:13:00;50.00084
Netzfrequenz;2019-02-24 18:14:00;49.99043
Netzfrequenz;2019-02-24 18:15:00;49.99219
Netzfrequenz;2019-02-24 18:16:00;49.98663
Netzfrequenz;2019-02-24 18:17:00;49.99472
Netzfrequenz;2019-02-24 18:18:00;50.00442
Netzfrequenz;2019-02-24 18:19:00;50.00512
Netzfrequenz;2019-02-24 18:20:00;50.00055
Netzfrequenz;2019-02-24 18:21:00;50.00798
Netzfrequenz;2019-02-24 18:22:00;49.99773
Netzfrequenz;2019-02-24 18:23:00;49.99126
Netzfrequenz;2019-02-24 18:24:00;49.98477
Netzfrequenz;2019-02-24 18:25:00;49.99020
Netzfrequenz;2019-02-24 18:26:00;49.98913
Netzfrequenz;2019-02-24 18:27:00;49.99788
Netzfrequenz;2019-02-24 18:28:00;49.99235
Netzfrequenz;2019-02-24 18:29:00;49.98777
Netzfrequenz;2019-02-24 18:30:00;49.97974
Netzfrequenz;2019-02-24 18:31:00;49.98287
Netzfrequenz;2019-02-24 18:32:00;49.99338
Netzfrequenz;2019-02-24 18:33:00;49.99333
Netzfrequenz;2019-02-24 18:34:00;49.99658
Netzfrequenz;2019-02-24 18:35:00;49.99613
Netzfrequenz;2019-02-24 18:36:00;50.01082
Netzfrequenz;2019-02-24 18:37:00;50.00784
Netzfrequenz;2019-02-24 18:38:00;50.00331
Netzfrequenz;2019-02-24 18:39:00;50.01960
Netzfrequenz;2019-02-24 18:40:00;50.01671
Netzfrequenz;2019-02-24 18:41:00;50.01158
Netzfrequenz;2019-02-24 18:42:00;50.00925
Netzfrequenz;2019-02-24 18:43:00;50.01044
Netzfrequenz;2019-02-24 18:44:00;50.01678
Netzfrequenz;2019-02-24 18:45:00;49.99741
Netzfrequenz;2019-02-24 18:46:00;49.99407
Netzfrequenz;2019-02-24 18:47:00;49.99179
Netzfrequenz;2019-02-24 18:48:00;49.99748
Netzfrequenz;2019-02-24 18:49:00;49.99927
Netzfrequenz;2019-02-24 18:50:00;50.01233
Netzfrequenz;2019-02-24 18:51:00;50.00954
Netzfrequenz;2019-02-24 18:52:00;50.01686
Netzfrequenz;2019-02-24 18:53:00;50.01819
Netzfrequenz;2019-02-24 18:54:00;50.01933
Netzfrequenz;2019-02-24 18:55:00;50.02382
Netzfrequenz;2019-02-24 18:56:00;50.01585
Netzfrequenz;2019-02-24 18:57:00;50.01087
Netzfrequenz;2019-02-24 18:58:00;50.00643
Netzfrequenz;2019-02-24 18:59:00;49.98091
Netzfrequenz;2019-02-24 19:00:00;49.96878
Netzfrequenz;2019-02-24 19:01:00;49.94227
Netzfrequenz;2019-02-24 19:02:00;49.94941
Netzfrequenz;2019-02-24 19:03:00;49.95744
Netzfrequenz;2019-02-24 19:04:00;49.96303
Netzfrequenz;2019-02-24 19:05:00;49.98408
Netzfrequenz;2019-02-24 19:06:00;49.98092
Netzfrequenz;2019-02-24 19:07:00;49.98354
Netzfrequenz;2019-02-24 19:08:00;49.98078
Netzfrequenz;2019-02-24 19:09:00;49.98848
Netzfrequenz;2019-02-24 19:10:00;49.98501
Netzfrequenz;2019-02-24 19:11:00;49.99426
Netzfrequenz;2019-02-24 19:12:00;49.98797
Netzfrequenz;2019-02-24 19:13:00;50.00438
Netzfrequenz;2019-02-24 19:14:00;50.00614
Netzfrequenz;2019-02-24 19:15:00;49.98903
Netzfrequenz;2019-02-24 19:16:00;49.98672
Netzfrequenz;2019-02-24 19:17:00;49.99522
Netzfrequenz;2019-02-24 19:18:00;49.99767
Netzfrequenz;2019-02-24 19:19:00;49.98851
Netzfrequenz;2019-02-24 19:20:00;49.99266
Netzfrequenz;2019-02-24 19:21:00;49.99935
Netzfrequenz;2019-02-24 19:22:00;50.00484
Netzfrequenz;2019-02-24 19:23:00;49.99582
Netzfrequenz;2019-02-24 19:24:00;49.98787
Netzfrequenz;2019-02-24 19:25:00;49.96922
Netzfrequenz;2019-02-24 19:26:00;49.99221
Netzfrequenz;2019-02-24 19:27:00;49.98051
Netzfrequenz;2019-02-24 19:28:00;49.97666
Netzfrequenz;2019-02-24 19:29:00;49.99663
Netzfrequenz;2019-02-24 19:30:00;49.98592
Netzfrequenz;2019-02-24 19:31:00;49.96607
Netzfrequenz;2019-02-24 19:32:00;49.98028
Netzfrequenz;2019-02-24 19:33:00;50.01344
Netzfrequenz;2019-02-24 19:34:00;50.00517
Netzfrequenz;2019-02-24 19:35:00;50.01149
Netzfrequenz;2019-02-24 19:36:00;50.00450
Netzfrequenz;2019-02-24 19:37:00;50.00064
Netzfrequenz;2019-02-24 19:38:00;49.99097
Netzfrequenz;2019-02-24 19:39:00;50.01127
Netzfrequenz;2019-02-24 19:40:00;49.98565
Netzfrequenz;2019-02-24 19:41:00;49.98618
Netzfrequenz;2019-02-24 19:42:00;50.00123
Netzfrequenz;2019-02-24 19:43:00;50.01194
Netzfrequenz;2019-02-24 19:44:00;50.00307
Netzfrequenz;2019-02-24 19:45:00;49.99282
Netzfrequenz;2019-02-24 19:46:00;49.98670
Netzfrequenz;2019-02-24 19:47:00;50.00846
Netzfrequenz;2019-02-24 19:48:00;50.00868
Netzfrequenz;2019-02-24 19:49:00;50.00788
Netzfrequenz;2019-02-24 19:50:00;50.00806
Netzfrequenz;2019-02-24 19:51:00;50.00942
Netzfrequenz;2019-02-24 19:52:00;50.01437
Netzfrequenz;2019-02-24 19:53:00;50.02275
Netzfrequenz;2019-02-24 19:54:00;50.02422
Netzfrequenz;2019-02-24 19:55:00;50.02710
Netzfrequenz;2019-02-24 19:56:00;50.01858
Netzfrequenz;2019-02-24 19:57:00;50.01917
Netzfrequenz;2019-02-24 19:58:00;50.02231
Netzfrequenz;2019-02-24 19:59:00;50.01815
Netzfrequenz;2019-02-24 20:00:00;49.96726
Netzfrequenz;2019-02-24 20:01:00;49.94243
Netzfrequenz;2019-02-24 20:02:00;49.93718
Netzfrequenz;2019-02-24 20:03:00;49.94472
Netzfrequenz;2019-02-24 20:04:00;49.94948
Netzfrequenz;2019-02-24 20:05:00;49.96473
Netzfrequenz;2019-02-24 20:06:00;49.96630
Netzfrequenz;2019-02-24 20:07:00;49.97019
Netzfrequenz;2019-02-24 20:08:00;49.96963
Netzfrequenz;2019-02-24 20:09:00;49.96806
Netzfrequenz;2019-02-24 20:10:00;49.96956
Netzfrequenz;2019-02-24 20:11:00;49.97231
Netzfrequenz;2019-02-24 20:12:00;49.97709
Netzfrequenz;2019-02-24 20:13:00;49.99135
Netzfrequenz;2019-02-24 20:14:00;49.99032
Netzfrequenz;2019-02-24 20:15:00;49.97743
Netzfrequenz;2019-02-24 20:16:00;49.97684
Netzfrequenz;2019-02-24 20:17:00;49.99503
Netzfrequenz;2019-02-24 20:18:00;50.00206
Netzfrequenz;2019-02-24 20:19:00;50.00090
Netzfrequenz;2019-02-24 20:20:00;49.99443
Netzfrequenz;2019-02-24 20:21:00;49.98673
Netzfrequenz;2019-02-24 20:22:00;50.00585
Netzfrequenz;2019-02-24 20:23:00;50.00348
Netzfrequenz;2019-02-24 20:24:00;50.00028
Netzfrequenz;2019-02-24 20:25:00;49.99933
Netzfrequenz;2019-02-24 20:26:00;50.00339
Netzfrequenz;2019-02-24 20:27:00;50.00747
Netzfrequenz;2019-02-24 20:28:00;50.00343
Netzfrequenz;2019-02-24 20:29:00;50.01185
Netzfrequenz;2019-02-24 20:30:00;50.00148
Netzfrequenz;2019-02-24 20:31:00;49.99633
Netzfrequenz;2019-02-24 20:32:00;49.99240
Netzfrequenz;2019-02-24 20:33:00;50.00332
Netzfrequenz;2019-02-24 20:34:00;50.00088
Netzfrequenz;2019-02-24 20:35:00;50.00243
Netzfrequenz;2019-02-24 20:36:00;49.99834
Netzfrequenz;2019-02-24 20:37:00;49.99904
Netzfrequenz;2019-02-24 20:38:00;49.99692
Netzfrequenz;2019-02-24 20:39:00;50.01174
Netzfrequenz;2019-02-24 20:40:00;50.01493
Netzfrequenz;2019-02-24 20:41:00;50.01408
Netzfrequenz;2019-02-24 20:42:00;50.02133
Netzfrequenz;2019-02-24 20:43:00;50.01188
Netzfrequenz;2019-02-24 20:44:00;50.01455
Netzfrequenz;2019-02-24 20:45:00;50.01440
Netzfrequenz;2019-02-24 20:46:00;50.00560
Netzfrequenz;2019-02-24 20:47:00;50.00680
Netzfrequenz;2019-02-24 20:48:00;50.02074
Netzfrequenz;2019-02-24 20:49:00;50.01978
Netzfrequenz;2019-02-24 20:50:00;50.02483
Netzfrequenz;2019-02-24 20:51:00;50.03149
Netzfrequenz;2019-02-24 20:52:00;50.02843
Netzfrequenz;2019-02-24 20:53:00;50.02437
Netzfrequenz;2019-02-24 20:54:00;50.01611
Netzfrequenz;2019-02-24 20:55:00;50.01745
Netzfrequenz;2019-02-24 20:56:00;50.02401
Netzfrequenz;2019-02-24 20:57:00;50.02519
Netzfrequenz;2019-02-24 20:58:00;50.01540
Netzfrequenz;2019-02-24 20:59:00;50.01013
Netzfrequenz;2019-02-24 21:00:00;49.96005
Netzfrequenz;2019-02-24 21:01:00;49.93467
Netzfrequenz;2019-02-24 21:02:00;49.94315
Netzfrequenz;2019-02-24 21:03:00;49.94692
Netzfrequenz;2019-02-24 21:04:00;49.94883
Netzfrequenz;2019-02-24 21:05:00;49.94236
Netzfrequenz;2019-02-24 21:06:00;49.96061
Netzfrequenz;2019-02-24 21:07:00;49.97367
Netzfrequenz;2019-02-24 21:08:00;49.98567
Netzfrequenz;2019-02-24 21:09:00;49.97934
Netzfrequenz;2019-02-24 21:10:00;49.98688
Netzfrequenz;2019-02-24 21:11:00;49.98714
Netzfrequenz;2019-02-24 21:12:00;49.99832
Netzfrequenz;2019-02-24 21:13:00;49.99063
Netzfrequenz;2019-02-24 21:14:00;49.98799
Netzfrequenz;2019-02-24 21:15:00;49.99193
Netzfrequenz;2019-02-24 21:16:00;49.99287
Netzfrequenz;2019-02-24 21:17:00;49.98762
Netzfrequenz;2019-02-24 21:18:00;49.99897
Netzfrequenz;2019-02-24 21:19:00;49.99819
Netzfrequenz;2019-02-24 21:20:00;50.00771
Netzfrequenz;2019-02-24 21:21:00;49.99005
Netzfrequenz;2019-02-24 21:22:00;49.99191
Netzfrequenz;2019-02-24 21:23:00;50.00803
Netzfrequenz;2019-02-24 21:24:00;49.99847
Netzfrequenz;2019-02-24 21:25:00;49.99005
Netzfrequenz;2019-02-24 21:26:00;50.00073
Netzfrequenz;2019-02-24 21:27:00;49.99825
Netzfrequenz;2019-02-24 21:28:00;49.98599
Netzfrequenz;2019-02-24 21:29:00;49.99337
Netzfrequenz;2019-02-24 21:30:00;49.97658
Netzfrequenz;2019-02-24 21:31:00;49.97984
Netzfrequenz;2019-02-24 21:32:00;49.98270
Netzfrequenz;2019-02-24 21:33:00;50.00122
Netzfrequenz;2019-02-24 21:34:00;49.99718
Netzfrequenz;2019-02-24 21:35:00;50.00007
Netzfrequenz;2019-02-24 21:36:00;50.00823
Netzfrequenz;2019-02-24 21:37:00;49.99607
Netzfrequenz;2019-02-24 21:38:00;49.99928
Netzfrequenz;2019-02-24 21:39:00;49.99835
Netzfrequenz;2019-02-24 21:40:00;50.00260
Netzfrequenz;2019-02-24 21:41:00;50.01162
Netzfrequenz;2019-02-24 21:42:00;50.00673
Netzfrequenz;2019-02-24 21:43:00;50.00221
Netzfrequenz;2019-02-24 21:44:00;50.01096
Netzfrequenz;2019-02-24 21:45:00;50.01043
Netzfrequenz;2019-02-24 21:46:00;50.00247
Netzfrequenz;2019-02-24 21:47:00;50.00203
Netzfrequenz;2019-02-24 21:48:00;49.99200
Netzfrequenz;2019-02-24 21:49:00;50.00977
Netzfrequenz;2019-02-24 21:50:00;50.00493
Netzfrequenz;2019-02-24 21:51:00;50.01005
Netzfrequenz;2019-02-24 21:52:00;50.01352
Netzfrequenz;2019-02-24 21:53:00;50.00436
Netzfrequenz;2019-02-24 21:54:00;49.99653
Netzfrequenz;2019-02-24 21:55:00;50.00470
Netzfrequenz;2019-02-24 21:56:00;50.00311
Netzfrequenz;2019-02-24 21:57:00;50.01090
Netzfrequenz;2019-02-24 21:58:00;50.00441
Netzfrequenz;2019-02-24 21:59:00;49.99978
Netzfrequenz;2019-02-24 22:00:00;49.97478
Netzfrequenz;2019-02-24 22:01:00;49.97151
Netzfrequenz;2019-02-24 22:02:00;49.95245
Netzfrequenz;2019-02-24 22:03:00;49.96099
Netzfrequenz;2019-02-24 22:04:00;49.97298
Netzfrequenz;2019-02-24 22:05:00;49.98874
Netzfrequenz;2019-02-24 22:06:00;49.98573
Netzfrequenz;2019-02-24 22:07:00;49.98099
Netzfrequenz;2019-02-24 22:08:00;49.99821
Netzfrequenz;2019-02-24 22:09:00;49.98904
Netzfrequenz;2019-02-24 22:10:00;49.98183
Netzfrequenz;2019-02-24 22:11:00;49.99068
Netzfrequenz;2019-02-24 22:12:00;49.99805
Netzfrequenz;2019-02-24 22:13:00;49.99648
Netzfrequenz;2019-02-24 22:14:00;49.99579
Netzfrequenz;2019-02-24 22:15:00;49.99689
Netzfrequenz;2019-02-24 22:16:00;50.00000
Netzfrequenz;2019-02-24 22:17:00;50.00165
Netzfrequenz;2019-02-24 22:18:00;49.98959
Netzfrequenz;2019-02-24 22:19:00;49.99480
Netzfrequenz;2019-02-24 22:20:00;50.01109
Netzfrequenz;2019-02-24 22:21:00;50.00861
Netzfrequenz;2019-02-24 22:22:00;49.99553
Netzfrequenz;2019-02-24 22:23:00;50.01597
Netzfrequenz;2019-02-24 22:24:00;49.99698
Netzfrequenz;2019-02-24 22:25:00;50.01295
Netzfrequenz;2019-02-24 22:26:00;50.01633
Netzfrequenz;2019-02-24 22:27:00;50.01478
Netzfrequenz;2019-02-24 22:28:00;50.00944
Netzfrequenz;2019-02-24 22:29:00;50.01136
Netzfrequenz;2019-02-24 22:30:00;49.99057
Netzfrequenz;2019-02-24 22:31:00;49.98493
Netzfrequenz;2019-02-24 22:32:00;49.97817
Netzfrequenz;2019-02-24 22:33:00;49.98195
Netzfrequenz;2019-02-24 22:34:00;49.98454
Netzfrequenz;2019-02-24 22:35:00;49.98969
Netzfrequenz;2019-02-24 22:36:00;49.99981
Netzfrequenz;2019-02-24 22:37:00;50.01161
Netzfrequenz;2019-02-24 22:38:00;50.00938
Netzfrequenz;2019-02-24 22:39:00;50.00919
Netzfrequenz;2019-02-24 22:40:00;50.01484
Netzfrequenz;2019-02-24 22:41:00;50.01928
Netzfrequenz;2019-02-24 22:42:00;50.01106
Netzfrequenz;2019-02-24 22:43:00;50.01375
Netzfrequenz;2019-02-24 22:44:00;50.01096
Netzfrequenz;2019-02-24 22:45:00;50.01088
Netzfrequenz;2019-02-24 22:46:00;50.01867
Netzfrequenz;2019-02-24 22:47:00;50.02230
Netzfrequenz;2019-02-24 22:48:00;50.03447
Netzfrequenz;2019-02-24 22:49:00;50.02963
Netzfrequenz;2019-02-24 22:50:00;50.03664
Netzfrequenz;2019-02-24 22:51:00;50.04863
Netzfrequenz;2019-02-24 22:52:00;50.05366
Netzfrequenz;2019-02-24 22:53:00;50.05605
Netzfrequenz;2019-02-24 22:54:00;50.04679
Netzfrequenz;2019-02-24 22:55:00;50.03693
Netzfrequenz;2019-02-24 22:56:00;50.03348
Netzfrequenz;2019-02-24 22:57:00;50.03379
Netzfrequenz;2019-02-24 23:00:00;49.99078
Netzfrequenz;2019-02-24 23:01:00;49.98664
Netzfrequenz;2019-02-24 23:02:00;49.97457
Netzfrequenz;2019-02-24 23:03:00;49.95444
Netzfrequenz;2019-02-24 23:04:00;49.95489
Netzfrequenz;2019-02-24 23:05:00;49.94556
Netzfrequenz;2019-02-24 23:06:00;49.94297
Netzfrequenz;2019-02-24 23:07:00;49.95825
Netzfrequenz;2019-02-24 23:08:00;49.95550
Netzfrequenz;2019-02-24 23:09:00;49.95688
Netzfrequenz;2019-02-24 23:10:00;49.95897
Netzfrequenz;2019-02-24 23:11:00;49.96542
Netzfrequenz;2019-02-24 23:12:00;49.96823
Netzfrequenz;2019-02-24 23:13:00;49.97468
Netzfrequenz;2019-02-24 23:14:00;49.98643
Netzfrequenz;2019-02-24 23:15:00;49.97297
Netzfrequenz;2019-02-24 23:16:00;49.97482
Netzfrequenz;2019-02-24 23:17:00;49.97494
Netzfrequenz;2019-02-24 23:18:00;49.98508
Netzfrequenz;2019-02-24 23:19:00;49.99046
Netzfrequenz;2019-02-24 23:20:00;50.00508
Netzfrequenz;2019-02-24 23:21:00;49.98912
Netzfrequenz;2019-02-24 23:22:00;49.99848
Netzfrequenz;2019-02-24 23:23:00;50.00633
Netzfrequenz;2019-02-24 23:24:00;49.99946
Netzfrequenz;2019-02-24 23:25:00;50.00483
Netzfrequenz;2019-02-24 23:26:00;49.99923
Netzfrequenz;2019-02-24 23:27:00;50.00650
Netzfrequenz;2019-02-24 23:28:00;50.00420
Netzfrequenz;2019-02-24 23:29:00;50.00841
Netzfrequenz;2019-02-24 23:30:00;50.00667
Netzfrequenz;2019-02-24 23:31:00;50.00219
Netzfrequenz;2019-02-24 23:32:00;50.00562
Netzfrequenz;2019-02-24 23:33:00;49.99938
Netzfrequenz;2019-02-24 23:34:00;49.99464
Netzfrequenz;2019-02-24 23:35:00;50.00265
Netzfrequenz;2019-02-24 23:36:00;50.00118
Netzfrequenz;2019-02-24 23:37:00;50.00733
Netzfrequenz;2019-02-24 23:38:00;50.01066
Netzfrequenz;2019-02-24 23:39:00;50.01579
Netzfrequenz;2019-02-24 23:40:00;50.02438
Netzfrequenz;2019-02-24 23:41:00;50.02548
Netzfrequenz;2019-02-24 23:42:00;50.03264
Netzfrequenz;2019-02-24 23:43:00;50.03702
Netzfrequenz;2019-02-24 23:44:00;50.03773
Netzfrequenz;2019-02-24 23:45:00;50.02027
Netzfrequenz;2019-02-24 23:46:00;50.02053
Netzfrequenz;2019-02-24 23:47:00;50.01108
Netzfrequenz;2019-02-24 23:48:00;50.01423
Netzfrequenz;2019-02-24 23:49:00;50.01621
Netzfrequenz;2019-02-24 23:50:00;50.00985
Netzfrequenz;2019-02-24 23:51:00;50.00798
Netzfrequenz;2019-02-24 23:52:00;50.00558
Netzfrequenz;2019-02-24 23:53:00;50.00271
Netzfrequenz;2019-02-24 23:54:00;50.00420
Netzfrequenz;2019-02-24 23:55:00;50.01238
Netzfrequenz;2019-02-24 23:56:00;50.00969
Netzfrequenz;2019-02-24 23:57:00;50.00486
Netzfrequenz;2019-02-24 23:58:00;49.99503
Netzfrequenz;2019-02-24 23:59:00;49.99911
Netzfrequenz;2019-02-25 00:00:00;49.96975
Netzfrequenz;2019-02-25 00:01:00;49.96636
Netzfrequenz;2019-02-25 00:02:00;49.97548
Netzfrequenz;2019-02-25 00:03:00;49.96925
Netzfrequenz;2019-02-25 00:04:00;49.97927
Netzfrequenz;2019-02-25 00:05:00;49.99152
Netzfrequenz;2019-02-25 00:06:00;49.99538
Netzfrequenz;2019-02-25 00:07:00;49.97869
Netzfrequenz;2019-02-25 00:08:00;49.98566
Netzfrequenz;2019-02-25 00:09:00;49.97981
Netzfrequenz;2019-02-25 00:10:00;49.98168
Netzfrequenz;2019-02-25 00:11:00;49.98428
Netzfrequenz;2019-02-25 00:12:00;49.99165
Netzfrequenz;2019-02-25 00:13:00;49.98654
Netzfrequenz;2019-02-25 00:14:00;49.98951
Netzfrequenz;2019-02-25 00:15:00;49.98732
Netzfrequenz;2019-02-25 00:16:00;50.00191
Netzfrequenz;2019-02-25 00:17:00;50.00892
Netzfrequenz;2019-02-25 00:18:00;50.00415
Netzfrequenz;2019-02-25 00:19:00;50.01880
Netzfrequenz;2019-02-25 00:20:00;50.01311
Netzfrequenz;2019-02-25 00:21:00;49.99986
Netzfrequenz;2019-02-25 00:22:00;50.00249
Netzfrequenz;2019-02-25 00:23:00;49.99446
Netzfrequenz;2019-02-25 00:24:00;50.00703
Netzfrequenz;2019-02-25 00:25:00;50.00080
Netzfrequenz;2019-02-25 00:26:00;49.98667
Netzfrequenz;2019-02-25 00:27:00;49.99478
Netzfrequenz;2019-02-25 00:28:00;49.99861
Netzfrequenz;2019-02-25 00:29:00;49.99921
Netzfrequenz;2019-02-25 00:30:00;49.99792
Netzfrequenz;2019-02-25 00:31:00;49.98984
Netzfrequenz;2019-02-25 00:32:00;50.01034
Netzfrequenz;2019-02-25 00:33:00;50.01001
Netzfrequenz;2019-02-25 00:34:00;49.99857
Netzfrequenz;2019-02-25 00:35:00;49.99069
Netzfrequenz;2019-02-25 00:36:00;49.99393
Netzfrequenz;2019-02-25 00:37:00;49.99878
Netzfrequenz;2019-02-25 00:38:00;49.99701
Netzfrequenz;2019-02-25 00:39:00;49.98951
Netzfrequenz;2019-02-25 00:40:00;50.00460
Netzfrequenz;2019-02-25 00:41:00;50.00848
Netzfrequenz;2019-02-25 00:42:00;49.99877
Netzfrequenz;2019-02-25 00:43:00;50.00788
Netzfrequenz;2019-02-25 00:44:00;50.01883
Netzfrequenz;2019-02-25 00:45:00;50.01545
Netzfrequenz;2019-02-25 00:46:00;50.00791
Netzfrequenz;2019-02-25 00:47:00;50.01709
Netzfrequenz;2019-02-25 00:48:00;50.02139
Netzfrequenz;2019-02-25 00:49:00;50.01586
Netzfrequenz;2019-02-25 00:50:00;50.01355
Netzfrequenz;2019-02-25 00:51:00;50.01156
Netzfrequenz;2019-02-25 00:52:00;50.00038
Netzfrequenz;2019-02-25 00:53:00;50.00270
Netzfrequenz;2019-02-25 00:54:00;50.00353
Netzfrequenz;2019-02-25 00:55:00;50.00682
Netzfrequenz;2019-02-25 00:56:00;50.00836
Netzfrequenz;2019-02-25 00:57:00;50.00718
Netzfrequenz;2019-02-25 00:58:00;50.00953
Netzfrequenz;2019-02-25 00:59:00;49.97999
Netzfrequenz;2019-02-25 01:00:00;49.95746
Netzfrequenz;2019-02-25 01:01:00;49.94208
Netzfrequenz;2019-02-25 01:02:00;49.95510
Netzfrequenz;2019-02-25 01:03:00;49.96642
Netzfrequenz;2019-02-25 01:04:00;49.97201
Netzfrequenz;2019-02-25 01:05:00;49.97909
Netzfrequenz;2019-02-25 01:06:00;49.98437
Netzfrequenz;2019-02-25 01:07:00;49.98602
Netzfrequenz;2019-02-25 01:08:00;49.98580
Netzfrequenz;2019-02-25 01:09:00;49.98097
Netzfrequenz;2019-02-25 01:10:00;49.98987
Netzfrequenz;2019-02-25 01:11:00;50.00848
Netzfrequenz;2019-02-25 01:12:00;50.01495
Netzfrequenz;2019-02-25 01:13:00;50.01293
Netzfrequenz;2019-02-25 01:14:00;50.01177
Netzfrequenz;2019-02-25 01:15:00;50.01293
Netzfrequenz;2019-02-25 01:16:00;50.00118
Netzfrequenz;2019-02-25 01:17:00;49.99736
Netzfrequenz;2019-02-25 01:18:00;50.00418
Netzfrequenz;2019-02-25 01:19:00;50.00398
Netzfrequenz;2019-02-25 01:20:00;49.98143
Netzfrequenz;2019-02-25 01:21:00;49.99950
Netzfrequenz;2019-02-25 01:22:00;50.00365
Netzfrequenz;2019-02-25 01:23:00;49.99843
Netzfrequenz;2019-02-25 01:24:00;50.00268
Netzfrequenz;2019-02-25 01:25:00;50.00374
Netzfrequenz;2019-02-25 01:26:00;49.98708
Netzfrequenz;2019-02-25 01:27:00;49.98828
Netzfrequenz;2019-02-25 01:28:00;49.99558
Netzfrequenz;2019-02-25 01:29:00;50.00369
Netzfrequenz;2019-02-25 01:30:00;50.00195
Netzfrequenz;2019-02-25 01:31:00;49.98868
Netzfrequenz;2019-02-25 01:32:00;49.99571
Netzfrequenz;2019-02-25 01:33:00;49.99473
Netzfrequenz;2019-02-25 01:34:00;50.00298
Netzfrequenz;2019-02-25 01:35:00;50.00698
Netzfrequenz;2019-02-25 01:36:00;50.00394
Netzfrequenz;2019-02-25 01:37:00;49.99735
Netzfrequenz;2019-02-25 01:38:00;49.99972
Netzfrequenz;2019-02-25 01:39:00;49.99876
Netzfrequenz;2019-02-25 01:40:00;50.00067
Netzfrequenz;2019-02-25 01:41:00;50.00823
Netzfrequenz;2019-02-25 01:42:00;50.01445
Netzfrequenz;2019-02-25 01:43:00;50.01276
Netzfrequenz;2019-02-25 01:44:00;50.01143
Netzfrequenz;2019-02-25 01:45:00;50.00318
Netzfrequenz;2019-02-25 01:46:00;49.98813
Netzfrequenz;2019-02-25 01:47:00;50.00772
Netzfrequenz;2019-02-25 01:48:00;50.01333
Netzfrequenz;2019-02-25 01:49:00;50.00688
Netzfrequenz;2019-02-25 01:50:00;50.00391
Netzfrequenz;2019-02-25 01:51:00;50.00623
Netzfrequenz;2019-02-25 01:52:00;50.01080
Netzfrequenz;2019-02-25 01:53:00;50.01330
Netzfrequenz;2019-02-25 01:54:00;50.00454
Netzfrequenz;2019-02-25 01:55:00;50.00110
Netzfrequenz;2019-02-25 01:56:00;50.01293
Netzfrequenz;2019-02-25 01:57:00;49.99181
Netzfrequenz;2019-02-25 01:58:00;50.00915
Netzfrequenz;2019-02-25 01:59:00;50.00638
Netzfrequenz;2019-02-25 02:00:00;49.97713
Netzfrequenz;2019-02-25 02:01:00;49.98081
Netzfrequenz;2019-02-25 02:02:00;49.98093
Netzfrequenz;2019-02-25 02:03:00;49.99047
Netzfrequenz;2019-02-25 02:04:00;49.99729
Netzfrequenz;2019-02-25 02:05:00;49.98818
Netzfrequenz;2019-02-25 02:06:00;49.98015
Netzfrequenz;2019-02-25 02:07:00;49.99218
Netzfrequenz;2019-02-25 02:08:00;49.98868
Netzfrequenz;2019-02-25 02:09:00;49.99251
Netzfrequenz;2019-02-25 02:10:00;49.99357
Netzfrequenz;2019-02-25 02:11:00;49.99256
Netzfrequenz;2019-02-25 02:12:00;49.99253
Netzfrequenz;2019-02-25 02:13:00;49.99678
Netzfrequenz;2019-02-25 02:14:00;49.99278
Netzfrequenz;2019-02-25 02:15:00;49.99386
Netzfrequenz;2019-02-25 02:16:00;49.98859
Netzfrequenz;2019-02-25 02:17:00;49.99499
Netzfrequenz;2019-02-25 02:18:00;49.99616
Netzfrequenz;2019-02-25 02:19:00;49.98400
Netzfrequenz;2019-02-25 02:20:00;49.99714
Netzfrequenz;2019-02-25 02:21:00;50.00400
Netzfrequenz;2019-02-25 02:22:00;49.99001
Netzfrequenz;2019-02-25 02:23:00;49.99024
Netzfrequenz;2019-02-25 02:24:00;49.99968
Netzfrequenz;2019-02-25 02:25:00;50.01080
Netzfrequenz;2019-02-25 02:26:00;50.00930
Netzfrequenz;2019-02-25 02:27:00;49.99525
Netzfrequenz;2019-02-25 02:28:00;49.99195
Netzfrequenz;2019-02-25 02:29:00;49.98765
Netzfrequenz;2019-02-25 02:30:00;49.98790
Netzfrequenz;2019-02-25 02:31:00;49.99210
Netzfrequenz;2019-02-25 02:32:00;49.99073
Netzfrequenz;2019-02-25 02:33:00;50.00670
Netzfrequenz;2019-02-25 02:34:00;50.00685
Netzfrequenz;2019-02-25 02:35:00;50.01404
Netzfrequenz;2019-02-25 02:36:00;49.99523
Netzfrequenz;2019-02-25 02:37:00;49.98726
Netzfrequenz;2019-02-25 02:38:00;50.00114
Netzfrequenz;2019-02-25 02:39:00;49.99317
Netzfrequenz;2019-02-25 02:40:00;49.99752
Netzfrequenz;2019-02-25 02:41:00;50.00278
Netzfrequenz;2019-02-25 02:42:00;50.00983
Netzfrequenz;2019-02-25 02:43:00;49.99509
Netzfrequenz;2019-02-25 02:44:00;49.98822
Netzfrequenz;2019-02-25 02:45:00;49.98920
Netzfrequenz;2019-02-25 02:46:00;50.00327
Netzfrequenz;2019-02-25 02:47:00;50.00417
Netzfrequenz;2019-02-25 02:48:00;50.00377
Netzfrequenz;2019-02-25 02:49:00;50.00332
Netzfrequenz;2019-02-25 02:50:00;50.00050
Netzfrequenz;2019-02-25 02:51:00;50.00384
