Netzfrequenz;2023-05-06 21:42:00;50.00833
Netzfrequenz;2023-05-06 21:43:00;50.01610
Netzfrequenz;2023-05-06 21:44:00;50.01903
Netzfrequenz;2023-05-06 21:45:00;50.01047
Netzfrequenz;2023-05-06 21:46:00;49.99967
Netzfrequenz;2023-05-06 21:47:00;50.01320
Netzfrequenz;2023-05-06 21:48:00;50.03483
Netzfrequenz;2023-05-06 21:49:00;50.02130
Netzfrequenz;2023-05-06 21:50:00;50.02183
Netzfrequenz;2023-05-06 21:51:00;50.01247
Netzfrequenz;2023-05-06 21:52:00;50.02510
Netzfrequenz;2023-05-06 21:53:00;50.02713
Netzfrequenz;2023-05-06 21:54:00;50.03340
Netzfrequenz;2023-05-06 21:55:00;50.01060
Netzfrequenz;2023-05-06 21:56:00;49.99540
Netzfrequenz;2023-05-06 21:57:00;50.00247
Netzfrequenz;2023-05-06 21:58:00;49.99633
Netzfrequenz;2023-05-06 21:59:00;49.99347
Netzfrequenz;2023-05-06 22:00:00;49.95690
Netzfrequenz;2023-05-06 22:01:00;49.94217
Netzfrequenz;2023-05-06 22:02:00;49.95083
Netzfrequenz;2023-05-06 22:03:00;49.94020
Netzfrequenz;2023-05-06 22:04:00;49.91413
Netzfrequenz;2023-05-06 22:05:00;49.92310
Netzfrequenz;2023-05-06 22:06:00;49.92363
Netzfrequenz;2023-05-06 22:07:00;49.93433
Netzfrequenz;2023-05-06 22:08:00;49.94313
Netzfrequenz;2023-05-06 22:09:00;49.96090
Netzfrequenz;2023-05-06 22:10:00;49.98277
Netzfrequenz;2023-05-06 22:11:00;49.97963
Netzfrequenz;2023-05-06 22:12:00;49.98320
Netzfrequenz;2023-05-06 22:13:00;50.00270
Netzfrequenz;2023-05-06 22:14:00;50.01113
Netzfrequenz;2023-05-06 22:15:00;49.98850
Netzfrequenz;2023-05-06 22:16:00;49.99400
Netzfrequenz;2023-05-06 22:17:00;50.00197
Netzfrequenz;2023-05-06 22:18:00;49.99330
Netzfrequenz;2023-05-06 22:19:00;50.00687
Netzfrequenz;2023-05-06 22:20:00;50.00687
Netzfrequenz;2023-05-06 22:21:00;49.99463
Netzfrequenz;2023-05-06 22:22:00;50.00240
Netzfrequenz;2023-05-06 22:23:00;49.99497
Netzfrequenz;2023-05-06 22:24:00;50.00420
Netzfrequenz;2023-05-06 22:25:00;50.00117
Netzfrequenz;2023-05-06 22:26:00;50.00500
Netzfrequenz;2023-05-06 22:27:00;50.01837
Netzfrequenz;2023-05-06 22:28:00;50.02623
Netzfrequenz;2023-05-06 22:29:00;50.03293
Netzfrequenz;2023-05-06 22:30:00;50.00437
Netzfrequenz;2023-05-06 22:31:00;49.98410
Netzfrequenz;2023-05-06 22:32:00;49.99817
Netzfrequenz;2023-05-06 22:33:00;50.00527
Netzfrequenz;2023-05-06 22:34:00;50.00947
Netzfrequenz;2023-05-06 22:35:00;50.01093
Netzfrequenz;2023-05-06 22:36:00;50.01383
Netzfrequenz;2023-05-06 22:37:00;50.01937
Netzfrequenz;2023-05-06 22:38:00;50.02457
Netzfrequenz;2023-05-06 22:39:00;50.02937
Netzfrequenz;2023-05-06 22:40:00;50.02560
Netzfrequenz;2023-05-06 22:41:00;50.02217
Netzfrequenz;2023-05-06 22:42:00;50.02427
Netzfrequenz;2023-05-06 22:43:00;50.01620
Netzfrequenz;2023-05-06 22:44:00;50.02517
Netzfrequenz;2023-05-06 22:45:00;50.01223
Netzfrequenz;2023-05-06 22:46:00;50.01553
Netzfrequenz;2023-05-06 22:47:00;50.02430
Netzfrequenz;2023-05-06 22:48:00;50.02110
Netzfrequenz;2023-05-06 22:49:00;50.02577
Netzfrequenz;2023-05-06 22:50:00;50.02433
Netzfrequenz;2023-05-06 22:51:00;50.02503
Netzfrequenz;2023-05-06 22:52:00;50.01973
Netzfrequenz;2023-05-06 22:53:00;50.01337
Netzfrequenz;2023-05-06 22:54:00;50.00990
Netzfrequenz;2023-05-06 22:55:00;50.01027
Netzfrequenz;2023-05-06 22:56:00;50.01003
Netzfrequenz;2023-05-06 22:57:00;50.01993
Netzfrequenz;2023-05-06 22:58:00;50.02737
Netzfrequenz;2023-05-06 22:59:00;50.03527
Netzfrequenz;2023-05-06 23:00:00;50.02710
Netzfrequenz;2023-05-06 23:01:00;50.01533
Netzfrequenz;2023-05-06 23:02:00;50.01107
Netzfrequenz;2023-05-06 23:03:00;50.00610
Netzfrequenz;2023-05-06 23:04:00;50.00833
Netzfrequenz;2023-05-06 23:05:00;49.99430
Netzfrequenz;2023-05-06 23:06:00;50.00403
Netzfrequenz;2023-05-06 23:07:00;49.98733
Netzfrequenz;2023-05-06 23:08:00;49.99593
Netzfrequenz;2023-05-06 23:09:00;49.98643
Netzfrequenz;2023-05-06 23:10:00;49.98830
Netzfrequenz;2023-05-06 23:11:00;49.99860
Netzfrequenz;2023-05-06 23:12:00;50.01903
Netzfrequenz;2023-05-06 23:13:00;50.00353
Netzfrequenz;2023-05-06 23:14:00;50.00273
Netzfrequenz;2023-05-06 23:15:00;49.99330
Netzfrequenz;2023-05-06 23:16:00;50.00557
Netzfrequenz;2023-05-06 23:17:00;49.99823
Netzfrequenz;2023-05-06 23:18:00;50.01527
Netzfrequenz;2023-05-06 23:19:00;50.01327
Netzfrequenz;2023-05-06 23:20:00;49.99647
Netzfrequenz;2023-05-06 23:21:00;50.01030
Netzfrequenz;2023-05-06 23:22:00;50.00523
Netzfrequenz;2023-05-06 23:23:00;49.99863
Netzfrequenz;2023-05-06 23:24:00;49.99250
Netzfrequenz;2023-05-06 23:25:00;50.00323
Netzfrequenz;2023-05-06 23:26:00;49.98957
Netzfrequenz;2023-05-06 23:27:00;49.98577
Netzfrequenz;2023-05-06 23:28:00;49.98940
Netzfrequenz;2023-05-06 23:29:00;49.99253
Netzfrequenz;2023-05-06 23:30:00;49.98690
Netzfrequenz;2023-05-06 23:31:00;49.98677
Netzfrequenz;2023-05-06 23:32:00;50.00140
Netzfrequenz;2023-05-06 23:33:00;50.00477
Netzfrequenz;2023-05-06 23:34:00;50.01937
Netzfrequenz;2023-05-06 23:35:00;50.02033
Netzfrequenz;2023-05-06 23:36:00;50.01773
Netzfrequenz;2023-05-06 23:37:00;50.01077
Netzfrequenz;2023-05-06 23:38:00;50.01420
Netzfrequenz;2023-05-06 23:39:00;50.01283
Netzfrequenz;2023-05-06 23:40:00;50.00860
Netzfrequenz;2023-05-06 23:41:00;50.00390
Netzfrequenz;2023-05-06 23:42:00;50.01257
Netzfrequenz;2023-05-06 23:43:00;49.99763
Netzfrequenz;2023-05-06 23:44:00;50.00760
Netzfrequenz;2023-05-06 23:45:00;50.02167
Netzfrequenz;2023-05-06 23:46:00;50.01600
Netzfrequenz;2023-05-06 23:47:00;50.01773
Netzfrequenz;2023-05-06 23:48:00;50.02150
Netzfrequenz;2023-05-06 23:49:00;50.01730
Netzfrequenz;2023-05-06 23:50:00;50.01447
Netzfrequenz;2023-05-06 23:51:00;50.00340
Netzfrequenz;2023-05-06 23:52:00;50.01007
Netzfrequenz;2023-05-06 23:53:00;50.01710
Netzfrequenz;2023-05-06 23:54:00;50.01777
Netzfrequenz;2023-05-06 23:55:00;50.01240
Netzfrequenz;2023-05-06 23:56:00;50.01133
Netzfrequenz;2023-05-06 23:57:00;50.00017
Netzfrequenz;2023-05-06 23:58:00;50.00457
Netzfrequenz;2023-05-06 23:59:00;50.01490
Netzfrequenz;2023-05-07 00:00:00;49.98763
Netzfrequenz;2023-05-07 00:01:00;49.97593
Netzfrequenz;2023-05-07 00:02:00;49.97903
Netzfrequenz;2023-05-07 00:03:00;49.97423
Netzfrequenz;2023-05-07 00:04:00;49.98773
Netzfrequenz;2023-05-07 00:05:00;49.98200
Netzfrequenz;2023-05-07 00:06:00;49.98637
Netzfrequenz;2023-05-07 00:07:00;49.99017
Netzfrequenz;2023-05-07 00:08:00;50.00777
Netzfrequenz;2023-05-07 00:09:00;49.99697
Netzfrequenz;2023-05-07 00:10:00;49.99967
Netzfrequenz;2023-05-07 00:11:00;50.00307
Netzfrequenz;2023-05-07 00:12:00;50.00227
Netzfrequenz;2023-05-07 00:13:00;50.00190
Netzfrequenz;2023-05-07 00:14:00;50.01000
Netzfrequenz;2023-05-07 00:15:00;50.01540
Netzfrequenz;2023-05-07 00:16:00;50.00500
Netzfrequenz;2023-05-07 00:17:00;49.99747
Netzfrequenz;2023-05-07 00:18:00;50.00117
Netzfrequenz;2023-05-07 00:19:00;49.99263
Netzfrequenz;2023-05-07 00:20:00;50.00607
Netzfrequenz;2023-05-07 00:21:00;50.00110
Netzfrequenz;2023-05-07 00:22:00;50.01377
Netzfrequenz;2023-05-07 00:23:00;50.01790
Netzfrequenz;2023-05-07 00:24:00;50.01083
Netzfrequenz;2023-05-07 00:25:00;49.98783
Netzfrequenz;2023-05-07 00:26:00;49.98663
Netzfrequenz;2023-05-07 00:27:00;50.00093
Netzfrequenz;2023-05-07 00:28:00;50.00523
Netzfrequenz;2023-05-07 00:29:00;50.01007
Netzfrequenz;2023-05-07 00:30:00;50.00750
Netzfrequenz;2023-05-07 00:31:00;49.97993
Netzfrequenz;2023-05-07 00:32:00;49.98250
Netzfrequenz;2023-05-07 00:33:00;49.99910
Netzfrequenz;2023-05-07 00:34:00;50.01277
Netzfrequenz;2023-05-07 00:35:00;50.01563
Netzfrequenz;2023-05-07 00:36:00;50.01143
Netzfrequenz;2023-05-07 00:37:00;50.00070
Netzfrequenz;2023-05-07 00:38:00;50.00160
Netzfrequenz;2023-05-07 00:39:00;50.01923
Netzfrequenz;2023-05-07 00:40:00;50.01767
Netzfrequenz;2023-05-07 00:41:00;50.01003
Netzfrequenz;2023-05-07 00:42:00;50.02543
Netzfrequenz;2023-05-07 00:43:00;50.03473
Netzfrequenz;2023-05-07 00:44:00;50.02807
Netzfrequenz;2023-05-07 00:45:00;50.02500
Netzfrequenz;2023-05-07 00:46:00;50.00547
Netzfrequenz;2023-05-07 00:47:00;50.01597
Netzfrequenz;2023-05-07 00:48:00;50.01850
Netzfrequenz;2023-05-07 00:49:00;50.02433
Netzfrequenz;2023-05-07 00:50:00;50.01720
Netzfrequenz;2023-05-07 00:51:00;50.01023
Netzfrequenz;2023-05-07 00:52:00;50.00367
Netzfrequenz;2023-05-07 00:53:00;50.01463
Netzfrequenz;2023-05-07 00:54:00;50.01733
Netzfrequenz;2023-05-07 00:55:00;50.03197
Netzfrequenz;2023-05-07 00:56:00;50.02190
Netzfrequenz;2023-05-07 00:57:00;50.00290
Netzfrequenz;2023-05-07 00:58:00;49.99967
Netzfrequenz;2023-05-07 00:59:00;49.99563
Netzfrequenz;2023-05-07 01:00:00;49.97843
Netzfrequenz;2023-05-07 01:01:00;49.97107
Netzfrequenz;2023-05-07 01:02:00;49.96680
Netzfrequenz;2023-05-07 01:03:00;49.97463
Netzfrequenz;2023-05-07 01:04:00;49.98247
Netzfrequenz;2023-05-07 01:05:00;49.98090
Netzfrequenz;2023-05-07 01:06:00;49.99240
Netzfrequenz;2023-05-07 01:07:00;50.00180
Netzfrequenz;2023-05-07 01:08:00;50.00017
Netzfrequenz;2023-05-07 01:09:00;49.99483
Netzfrequenz;2023-05-07 01:10:00;50.00560
Netzfrequenz;2023-05-07 01:11:00;50.00547
Netzfrequenz;2023-05-07 01:12:00;50.01233
Netzfrequenz;2023-05-07 01:13:00;50.01367
Netzfrequenz;2023-05-07 01:14:00;50.01610
Netzfrequenz;2023-05-07 01:15:00;50.00173
Netzfrequenz;2023-05-07 01:16:00;49.99847
Netzfrequenz;2023-05-07 01:17:00;49.99703
Netzfrequenz;2023-05-07 01:18:00;50.00153
Netzfrequenz;2023-05-07 01:19:00;49.99790
Netzfrequenz;2023-05-07 01:20:00;50.00577
Netzfrequenz;2023-05-07 01:21:00;50.00160
Netzfrequenz;2023-05-07 01:22:00;50.01020
Netzfrequenz;2023-05-07 01:23:00;50.01480
Netzfrequenz;2023-05-07 01:24:00;50.01383
Netzfrequenz;2023-05-07 01:25:00;50.00923
Netzfrequenz;2023-05-07 01:26:00;49.99450
Netzfrequenz;2023-05-07 01:27:00;50.02553
Netzfrequenz;2023-05-07 01:28:00;50.01403
Netzfrequenz;2023-05-07 01:29:00;50.00190
Netzfrequenz;2023-05-07 01:30:00;49.99990
Netzfrequenz;2023-05-07 01:31:00;50.00047
Netzfrequenz;2023-05-07 01:32:00;50.00873
Netzfrequenz;2023-05-07 01:33:00;50.01113
Netzfrequenz;2023-05-07 01:34:00;50.02183
Netzfrequenz;2023-05-07 01:35:00;50.02647
Netzfrequenz;2023-05-07 01:36:00;50.01353
Netzfrequenz;2023-05-07 01:37:00;50.00147
Netzfrequenz;2023-05-07 01:38:00;50.00853
Netzfrequenz;2023-05-07 01:39:00;49.99953
Netzfrequenz;2023-05-07 01:40:00;49.99683
Netzfrequenz;2023-05-07 01:41:00;50.00880
Netzfrequenz;2023-05-07 01:42:00;50.00840
Netzfrequenz;2023-05-07 01:43:00;50.00083
Netzfrequenz;2023-05-07 01:44:00;50.00877
Netzfrequenz;2023-05-07 01:45:00;50.00907
Netzfrequenz;2023-05-07 01:46:00;50.00703
Netzfrequenz;2023-05-07 01:47:00;50.00310
Netzfrequenz;2023-05-07 01:48:00;50.00227
Netzfrequenz;2023-05-07 01:49:00;50.00117
Netzfrequenz;2023-05-07 01:50:00;49.99063
Netzfrequenz;2023-05-07 01:51:00;49.98920
Netzfrequenz;2023-05-07 01:52:00;50.00200
Netzfrequenz;2023-05-07 01:53:00;49.99910
Netzfrequenz;2023-05-07 01:54:00;50.00620
Netzfrequenz;2023-05-07 01:55:00;50.00477
Netzfrequenz;2023-05-07 01:56:00;50.00830
Netzfrequenz;2023-05-07 01:57:00;50.01903
Netzfrequenz;2023-05-07 01:58:00;50.00380
Netzfrequenz;2023-05-07 01:59:00;50.01077
Netzfrequenz;2023-05-07 02:00:00;50.01130
Netzfrequenz;2023-05-07 02:01:00;49.99857
Netzfrequenz;2023-05-07 02:02:00;49.99207
Netzfrequenz;2023-05-07 02:03:00;49.99013
Netzfrequenz;2023-05-07 02:04:00;49.98823
Netzfrequenz;2023-05-07 02:05:00;49.99287
Netzfrequenz;2023-05-07 02:06:00;49.99647
Netzfrequenz;2023-05-07 02:07:00;50.01323
Netzfrequenz;2023-05-07 02:08:00;50.01840
Netzfrequenz;2023-05-07 02:09:00;50.00617
Netzfrequenz;2023-05-07 02:10:00;50.00387
Netzfrequenz;2023-05-07 02:11:00;50.01563
Netzfrequenz;2023-05-07 02:12:00;50.01183
Netzfrequenz;2023-05-07 02:13:00;50.00477
Netzfrequenz;2023-05-07 02:14:00;50.01850
Netzfrequenz;2023-05-07 02:15:00;50.00483
Netzfrequenz;2023-05-07 02:16:00;50.01257
Netzfrequenz;2023-05-07 02:17:00;50.01330
Netzfrequenz;2023-05-07 02:18:00;49.99667
Netzfrequenz;2023-05-07 02:19:00;50.00043
Netzfrequenz;2023-05-07 02:20:00;50.00603
Netzfrequenz;2023-05-07 02:21:00;49.99830
Netzfrequenz;2023-05-07 02:22:00;50.01233
Netzfrequenz;2023-05-07 02:23:00;50.01500
Netzfrequenz;2023-05-07 02:24:00;50.01160
Netzfrequenz;2023-05-07 02:25:00;50.01223
Netzfrequenz;2023-05-07 02:26:00;50.00607
Netzfrequenz;2023-05-07 02:27:00;50.00533
Netzfrequenz;2023-05-07 02:28:00;50.00770
Netzfrequenz;2023-05-07 02:29:00;50.01927
Netzfrequenz;2023-05-07 02:30:00;50.02553
Netzfrequenz;2023-05-07 02:31:00;50.01923
Netzfrequenz;2023-05-07 02:32:00;50.02400
Netzfrequenz;2023-05-07 02:33:00;50.01810
Netzfrequenz;2023-05-07 02:34:00;50.00780
Netzfrequenz;2023-05-07 02:35:00;50.01397
Netzfrequenz;2023-05-07 02:36:00;50.00220
Netzfrequenz;2023-05-07 02:37:00;50.00617
Netzfrequenz;2023-05-07 02:38:00;50.01337
Netzfrequenz;2023-05-07 02:39:00;50.01253
Netzfrequenz;2023-05-07 02:40:00;50.01567
Netzfrequenz;2023-05-07 02:41:00;50.01173
Netzfrequenz;2023-05-07 02:42:00;50.00473
Netzfrequenz;2023-05-07 02:43:00;50.01047
Netzfrequenz;2023-05-07 02:44:00;50.01473
Netzfrequenz;2023-05-07 02:45:00;50.02137
Netzfrequenz;2023-05-07 02:46:00;50.02670
Netzfrequenz;2023-05-07 02:47:00;50.02083
Netzfrequenz;2023-05-07 02:48:00;50.01690
Netzfrequenz;2023-05-07 02:49:00;50.01137
Netzfrequenz;2023-05-07 02:50:00;50.00550
Netzfrequenz;2023-05-07 02:51:00;50.01767
Netzfrequenz;2023-05-07 02:52:00;49.99537
Netzfrequenz;2023-05-07 02:53:00;49.99913
Netzfrequenz;2023-05-07 02:54:00;50.01430
Netzfrequenz;2023-05-07 02:55:00;50.00257
Netzfrequenz;2023-05-07 02:56:00;50.01637
Netzfrequenz;2023-05-07 02:57:00;50.01997
Netzfrequenz;2023-05-07 02:58:00;50.02283
Netzfrequenz;2023-05-07 02:59:00;50.03170
Netzfrequenz;2023-05-07 03:00:00;50.01877
Netzfrequenz;2023-05-07 03:01:00;50.01640
Netzfrequenz;2023-05-07 03:02:00;50.02150
Netzfrequenz;2023-05-07 03:03:00;50.00883
Netzfrequenz;2023-05-07 03:04:00;50.00707
Netzfrequenz;2023-05-07 03:05:00;50.01273
Netzfrequenz;2023-05-07 03:06:00;50.01210
Netzfrequenz;2023-05-07 03:07:00;50.01610
Netzfrequenz;2023-05-07 03:08:00;50.01893
Netzfrequenz;2023-05-07 03:09:00;50.00367
Netzfrequenz;2023-05-07 03:10:00;50.01190
Netzfrequenz;2023-05-07 03:11:00;50.00210
Netzfrequenz;2023-05-07 03:12:00;49.99220
Netzfrequenz;2023-05-07 03:13:00;50.02023
Netzfrequenz;2023-05-07 03:14:00;50.02617
Netzfrequenz;2023-05-07 03:15:00;50.02970
Netzfrequenz;2023-05-07 03:16:00;50.04193
Netzfrequenz;2023-05-07 03:17:00;50.04183
Netzfrequenz;2023-05-07 03:18:00;50.03017
Netzfrequenz;2023-05-07 03:19:00;50.02170
Netzfrequenz;2023-05-07 03:20:00;50.01137
Netzfrequenz;2023-05-07 03:21:00;50.02407
Netzfrequenz;2023-05-07 03:22:00;50.01423
Netzfrequenz;2023-05-07 03:23:00;50.02030
Netzfrequenz;2023-05-07 03:24:00;50.01383
Netzfrequenz;2023-05-07 03:25:00;50.01873
Netzfrequenz;2023-05-07 03:26:00;49.99860
Netzfrequenz;2023-05-07 03:27:00;50.01543
Netzfrequenz;2023-05-07 03:28:00;50.00163
Netzfrequenz;2023-05-07 03:29:00;50.00133
Netzfrequenz;2023-05-07 03:30:00;50.00407
Netzfrequenz;2023-05-07 03:31:00;49.99123
Netzfrequenz;2023-05-07 03:32:00;50.00727
Netzfrequenz;2023-05-07 03:33:00;50.01137
Netzfrequenz;2023-05-07 03:34:00;50.00697
Netzfrequenz;2023-05-07 03:35:00;50.01660
Netzfrequenz;2023-05-07 03:36:00;50.02403
Netzfrequenz;2023-05-07 03:37:00;50.02440
Netzfrequenz;2023-05-07 03:38:00;50.03300
Netzfrequenz;2023-05-07 03:39:00;50.03063
Netzfrequenz;2023-05-07 03:40:00;50.02303
Netzfrequenz;2023-05-07 03:41:00;50.01967
Netzfrequenz;2023-05-07 03:42:00;50.01440
Netzfrequenz;2023-05-07 03:43:00;50.01700
Netzfrequenz;2023-05-07 03:44:00;50.01183
Netzfrequenz;2023-05-07 03:45:00;50.00227
Netzfrequenz;2023-05-07 03:46:00;50.01117
Netzfrequenz;2023-05-07 03:47:00;50.03063
Netzfrequenz;2023-05-07 03:48:00;50.02550
Netzfrequenz;2023-05-07 03:49:00;50.01477
Netzfrequenz;2023-05-07 03:50:00;50.01150
Netzfrequenz;2023-05-07 03:51:00;50.02847
Netzfrequenz;2023-05-07 03:52:00;50.02250
Netzfrequenz;2023-05-07 03:53:00;50.02487
Netzfrequenz;2023-05-07 03:54:00;50.02833
Netzfrequenz;2023-05-07 03:55:00;50.01933
Netzfrequenz;2023-05-07 03:56:00;50.02770
Netzfrequenz;2023-05-07 03:57:00;50.02297
Netzfrequenz;2023-05-07 03:58:00;50.01497
Netzfrequenz;2023-05-07 03:59:00;50.01693
Netzfrequenz;2023-05-07 04:00:00;50.00440
Netzfrequenz;2023-05-07 04:01:00;49.99720
Netzfrequenz;2023-05-07 04:02:00;50.00933
Netzfrequenz;2023-05-07 04:03:00;49.99617
Netzfrequenz;2023-05-07 04:04:00;49.99247
Netzfrequenz;2023-05-07 04:05:00;49.98273
Netzfrequenz;2023-05-07 04:06:00;49.99597
Netzfrequenz;2023-05-07 04:07:00;50.00653
Netzfrequenz;2023-05-07 04:08:00;50.01263
Netzfrequenz;2023-05-07 04:09:00;50.00967
Netzfrequenz;2023-05-07 04:10:00;49.98873
Netzfrequenz;2023-05-07 04:11:00;50.01560
Netzfrequenz;2023-05-07 04:12:00;50.02053
Netzfrequenz;2023-05-07 04:13:00;50.01940
Netzfrequenz;2023-05-07 04:14:00;50.01940
Netzfrequenz;2023-05-07 04:15:00;50.00093
Netzfrequenz;2023-05-07 04:16:00;49.99787
Netzfrequenz;2023-05-07 04:17:00;50.01093
Netzfrequenz;2023-05-07 04:18:00;50.02000
Netzfrequenz;2023-05-07 04:19:00;50.00860
Netzfrequenz;2023-05-07 04:20:00;50.02240
Netzfrequenz;2023-05-07 04:21:00;50.02503
Netzfrequenz;2023-05-07 04:22:00;50.02290
Netzfrequenz;2023-05-07 04:23:00;50.00877
Netzfrequenz;2023-05-07 04:24:00;49.99717
Netzfrequenz;2023-05-07 04:25:00;50.00443
Netzfrequenz;2023-05-07 04:26:00;50.00553
Netzfrequenz;2023-05-07 04:27:00;49.99883
Netzfrequenz;2023-05-07 04:28:00;49.99327
Netzfrequenz;2023-05-07 04:29:00;50.00000
Netzfrequenz;2023-05-07 04:30:00;50.01173
Netzfrequenz;2023-05-07 04:31:00;49.99007
Netzfrequenz;2023-05-07 04:32:00;50.00987
Netzfrequenz;2023-05-07 04:33:00;50.01180
Netzfrequenz;2023-05-07 04:34:00;50.00833
Netzfrequenz;2023-05-07 04:35:00;50.00087
Netzfrequenz;2023-05-07 04:36:00;50.01580
Netzfrequenz;2023-05-07 04:37:00;50.00913
Netzfrequenz;2023-05-07 04:38:00;50.01587
Netzfrequenz;2023-05-07 04:39:00;50.01810
Netzfrequenz;2023-05-07 04:40:00;50.02147
Netzfrequenz;2023-05-07 04:41:00;50.02590
Netzfrequenz;2023-05-07 04:42:00;49.99853
Netzfrequenz;2023-05-07 04:43:00;50.00133
Netzfrequenz;2023-05-07 04:44:00;50.02147
Netzfrequenz;2023-05-07 04:45:00;50.01893
Netzfrequenz;2023-05-07 04:46:00;50.01060
Netzfrequenz;2023-05-07 04:47:00;50.01250
Netzfrequenz;2023-05-07 04:48:00;50.00647
Netzfrequenz;2023-05-07 04:49:00;50.00973
Netzfrequenz;2023-05-07 04:50:00;50.00797
Netzfrequenz;2023-05-07 04:51:00;50.00453
Netzfrequenz;2023-05-07 04:52:00;50.00427
Netzfrequenz;2023-05-07 04:53:00;50.00757
Netzfrequenz;2023-05-07 04:54:00;50.01840
Netzfrequenz;2023-05-07 04:55:00;50.00803
Netzfrequenz;2023-05-07 04:56:00;50.00577
Netzfrequenz;2023-05-07 04:57:00;50.01867
Netzfrequenz;2023-05-07 04:58:00;50.02217
Netzfrequenz;2023-05-07 04:59:00;50.01740
Netzfrequenz;2023-05-07 05:00:00;50.00623
Netzfrequenz;2023-05-07 05:01:00;50.01217
Netzfrequenz;2023-05-07 05:02:00;49.99323
Netzfrequenz;2023-05-07 05:03:00;49.98587
Netzfrequenz;2023-05-07 05:04:00;49.98007
Netzfrequenz;2023-05-07 05:05:00;49.98197
Netzfrequenz;2023-05-07 05:06:00;49.99643
Netzfrequenz;2023-05-07 05:07:00;50.00850
Netzfrequenz;2023-05-07 05:08:00;49.99753
Netzfrequenz;2023-05-07 05:09:00;49.98773
Netzfrequenz;2023-05-07 05:10:00;49.99803
Netzfrequenz;2023-05-07 05:11:00;50.01607
Netzfrequenz;2023-05-07 05:12:00;50.00923
Netzfrequenz;2023-05-07 05:13:00;49.99593
Netzfrequenz;2023-05-07 05:14:00;50.00500
Netzfrequenz;2023-05-07 05:15:00;50.00110
Netzfrequenz;2023-05-07 05:16:00;50.00587
Netzfrequenz;2023-05-07 05:17:00;50.01413
Netzfrequenz;2023-05-07 05:18:00;50.01160
Netzfrequenz;2023-05-07 05:19:00;49.99420
Netzfrequenz;2023-05-07 05:20:00;49.99710
Netzfrequenz;2023-05-07 05:21:00;50.00803
Netzfrequenz;2023-05-07 05:22:00;50.01337
Netzfrequenz;2023-05-07 05:23:00;50.02057
Netzfrequenz;2023-05-07 05:24:00;50.03073
Netzfrequenz;2023-05-07 05:25:00;50.00877
Netzfrequenz;2023-05-07 05:26:00;50.02580
Netzfrequenz;2023-05-07 05:27:00;50.02823
Netzfrequenz;2023-05-07 05:28:00;50.01597
Netzfrequenz;2023-05-07 05:29:00;50.02517
Netzfrequenz;2023-05-07 05:30:00;50.01897
Netzfrequenz;2023-05-07 05:31:00;50.01557
Netzfrequenz;2023-05-07 05:32:00;50.02590
Netzfrequenz;2023-05-07 05:33:00;50.00877
Netzfrequenz;2023-05-07 05:34:00;50.01637
Netzfrequenz;2023-05-07 05:35:00;50.02553
Netzfrequenz;2023-05-07 05:36:00;50.02773
Netzfrequenz;2023-05-07 05:37:00;50.01730
Netzfrequenz;2023-05-07 05:38:00;50.01633
Netzfrequenz;2023-05-07 05:39:00;50.01480
Netzfrequenz;2023-05-07 05:40:00;50.00613
Netzfrequenz;2023-05-07 05:41:00;50.00633
Netzfrequenz;2023-05-07 05:42:00;50.02717
Netzfrequenz;2023-05-07 05:43:00;50.02977
Netzfrequenz;2023-05-07 05:44:00;50.04770
Netzfrequenz;2023-05-07 05:45:00;50.01700
Netzfrequenz;2023-05-07 05:46:00;50.01923
Netzfrequenz;2023-05-07 05:47:00;50.02507
Netzfrequenz;2023-05-07 05:48:00;50.02147
Netzfrequenz;2023-05-07 05:49:00;50.00840
Netzfrequenz;2023-05-07 05:50:00;50.02533
Netzfrequenz;2023-05-07 05:51:00;50.02617
Netzfrequenz;2023-05-07 05:52:00;50.01787
Netzfrequenz;2023-05-07 05:53:00;50.01257
Netzfrequenz;2023-05-07 05:54:00;50.02583
Netzfrequenz;2023-05-07 05:55:00;50.00693
Netzfrequenz;2023-05-07 05:56:00;50.00957
Netzfrequenz;2023-05-07 05:57:00;49.99597
Netzfrequenz;2023-05-07 05:58:00;50.00393
Netzfrequenz;2023-05-07 05:59:00;49.99573
Netzfrequenz;2023-05-07 06:00:00;49.99480
Netzfrequenz;2023-05-07 06:01:00;50.00413
Netzfrequenz;2023-05-07 06:02:00;49.99427
Netzfrequenz;2023-05-07 06:03:00;49.99283
Netzfrequenz;2023-05-07 06:04:00;50.00117
Netzfrequenz;2023-05-07 06:05:00;49.99877
Netzfrequenz;2023-05-07 06:06:00;49.99423
Netzfrequenz;2023-05-07 06:07:00;49.98403
Netzfrequenz;2023-05-07 06:08:00;49.99967
Netzfrequenz;2023-05-07 06:09:00;49.99947
Netzfrequenz;2023-05-07 06:10:00;49.99897
Netzfrequenz;2023-05-07 06:11:00;50.00953
Netzfrequenz;2023-05-07 06:12:00;50.02000
Netzfrequenz;2023-05-07 06:13:00;50.00720
Netzfrequenz;2023-05-07 06:14:00;50.00903
Netzfrequenz;2023-05-07 06:15:00;50.00200
Netzfrequenz;2023-05-07 06:16:00;49.99963
Netzfrequenz;2023-05-07 06:17:00;49.99280
Netzfrequenz;2023-05-07 06:18:00;49.99937
Netzfrequenz;2023-05-07 06:19:00;50.01257
