Netzfrequenz;2018-12-09 17:56:00;49.97643
Netzfrequenz;2018-12-09 17:57:00;49.98158
Netzfrequenz;2018-12-09 17:58:00;49.99381
Netzfrequenz;2018-12-09 17:59:00;50.00107
Netzfrequenz;2018-12-09 18:00:00;50.01903
Netzfrequenz;2018-12-09 18:01:00;49.99097
Netzfrequenz;2018-12-09 18:02:00;49.98665
Netzfrequenz;2018-12-09 18:03:00;49.98885
Netzfrequenz;2018-12-09 18:04:00;50.00561
Netzfrequenz;2018-12-09 18:05:00;49.99370
Netzfrequenz;2018-12-09 18:06:00;49.98083
Netzfrequenz;2018-12-09 18:07:00;49.99345
Netzfrequenz;2018-12-09 18:08:00;50.01395
Netzfrequenz;2018-12-09 18:09:00;50.00087
Netzfrequenz;2018-12-09 18:10:00;50.00228
Netzfrequenz;2018-12-09 18:11:00;50.00184
Netzfrequenz;2018-12-09 18:12:00;50.00054
Netzfrequenz;2018-12-09 18:13:00;50.00405
Netzfrequenz;2018-12-09 18:14:00;49.98816
Netzfrequenz;2018-12-09 18:15:00;49.98943
Netzfrequenz;2018-12-09 18:16:00;49.98383
Netzfrequenz;2018-12-09 18:17:00;49.99191
Netzfrequenz;2018-12-09 18:18:00;49.99296
Netzfrequenz;2018-12-09 18:19:00;49.98812
Netzfrequenz;2018-12-09 18:20:00;49.99256
Netzfrequenz;2018-12-09 18:21:00;49.99128
Netzfrequenz;2018-12-09 18:22:00;49.99657
Netzfrequenz;2018-12-09 18:23:00;50.01128
Netzfrequenz;2018-12-09 18:24:00;49.99932
Netzfrequenz;2018-12-09 18:25:00;50.00910
Netzfrequenz;2018-12-09 18:26:00;49.99074
Netzfrequenz;2018-12-09 18:27:00;49.99673
Netzfrequenz;2018-12-09 18:28:00;50.00234
Netzfrequenz;2018-12-09 18:29:00;49.99508
Netzfrequenz;2018-12-09 18:30:00;49.99578
Netzfrequenz;2018-12-09 18:31:00;49.99002
Netzfrequenz;2018-12-09 18:32:00;49.99143
Netzfrequenz;2018-12-09 18:33:00;49.99293
Netzfrequenz;2018-12-09 18:34:00;49.99233
Netzfrequenz;2018-12-09 18:35:00;50.00213
Netzfrequenz;2018-12-09 18:36:00;50.00502
Netzfrequenz;2018-12-09 18:37:00;50.01528
Netzfrequenz;2018-12-09 18:38:00;50.01651
Netzfrequenz;2018-12-09 18:39:00;50.01555
Netzfrequenz;2018-12-09 18:40:00;50.00830
Netzfrequenz;2018-12-09 18:41:00;50.00921
Netzfrequenz;2018-12-09 18:42:00;50.00724
Netzfrequenz;2018-12-09 18:43:00;50.01006
Netzfrequenz;2018-12-09 18:44:00;50.00531
Netzfrequenz;2018-12-09 18:45:00;49.99058
Netzfrequenz;2018-12-09 18:46:00;49.99732
Netzfrequenz;2018-12-09 18:47:00;49.99988
Netzfrequenz;2018-12-09 18:48:00;49.99948
Netzfrequenz;2018-12-09 18:49:00;49.99664
Netzfrequenz;2018-12-09 18:50:00;49.98092
Netzfrequenz;2018-12-09 18:51:00;49.98177
Netzfrequenz;2018-12-09 18:52:00;49.97408
Netzfrequenz;2018-12-09 18:53:00;49.98569
Netzfrequenz;2018-12-09 18:54:00;49.97235
Netzfrequenz;2018-12-09 18:55:00;49.96538
Netzfrequenz;2018-12-09 18:56:00;49.95856
Netzfrequenz;2018-12-09 18:57:00;49.96576
Netzfrequenz;2018-12-09 18:58:00;49.96977
Netzfrequenz;2018-12-09 18:59:00;49.97568
Netzfrequenz;2018-12-09 19:00:00;49.93788
Netzfrequenz;2018-12-09 19:01:00;49.91975
Netzfrequenz;2018-12-09 19:02:00;49.92052
Netzfrequenz;2018-12-09 19:03:00;49.94219
Netzfrequenz;2018-12-09 19:04:00;49.95381
Netzfrequenz;2018-12-09 19:05:00;49.96455
Netzfrequenz;2018-12-09 19:06:00;49.98100
Netzfrequenz;2018-12-09 19:07:00;49.99788
Netzfrequenz;2018-12-09 19:08:00;49.98762
Netzfrequenz;2018-12-09 19:09:00;49.97898
Netzfrequenz;2018-12-09 19:10:00;49.98343
Netzfrequenz;2018-12-09 19:11:00;49.99670
Netzfrequenz;2018-12-09 19:12:00;49.99680
Netzfrequenz;2018-12-09 19:13:00;50.01159
Netzfrequenz;2018-12-09 19:14:00;50.02236
Netzfrequenz;2018-12-09 19:15:00;50.00698
Netzfrequenz;2018-12-09 19:16:00;49.99598
Netzfrequenz;2018-12-09 19:17:00;50.01115
Netzfrequenz;2018-12-09 19:18:00;50.00926
Netzfrequenz;2018-12-09 19:19:00;49.99909
Netzfrequenz;2018-12-09 19:20:00;50.00366
Netzfrequenz;2018-12-09 19:21:00;50.00935
Netzfrequenz;2018-12-09 19:22:00;50.00712
Netzfrequenz;2018-12-09 19:23:00;50.01049
Netzfrequenz;2018-12-09 19:24:00;50.00694
Netzfrequenz;2018-12-09 19:25:00;50.00048
Netzfrequenz;2018-12-09 19:26:00;49.99990
Netzfrequenz;2018-12-09 19:27:00;50.00303
Netzfrequenz;2018-12-09 19:28:00;50.00085
Netzfrequenz;2018-12-09 19:29:00;50.00742
Netzfrequenz;2018-12-09 19:30:00;49.99507
Netzfrequenz;2018-12-09 19:31:00;49.98153
Netzfrequenz;2018-12-09 19:32:00;50.00622
Netzfrequenz;2018-12-09 19:33:00;49.99486
Netzfrequenz;2018-12-09 19:34:00;50.00552
Netzfrequenz;2018-12-09 19:35:00;50.01162
Netzfrequenz;2018-12-09 19:36:00;50.00580
Netzfrequenz;2018-12-09 19:37:00;49.99747
Netzfrequenz;2018-12-09 19:38:00;50.00858
Netzfrequenz;2018-12-09 19:39:00;50.01144
Netzfrequenz;2018-12-09 19:40:00;50.00893
Netzfrequenz;2018-12-09 19:41:00;50.01549
Netzfrequenz;2018-12-09 19:42:00;49.99993
Netzfrequenz;2018-12-09 19:43:00;50.00271
Netzfrequenz;2018-12-09 19:44:00;50.01340
Netzfrequenz;2018-12-09 19:45:00;49.99214
Netzfrequenz;2018-12-09 19:46:00;49.99570
Netzfrequenz;2018-12-09 19:47:00;49.98477
Netzfrequenz;2018-12-09 19:48:00;49.98983
Netzfrequenz;2018-12-09 19:49:00;49.99007
Netzfrequenz;2018-12-09 19:50:00;49.99113
Netzfrequenz;2018-12-09 19:51:00;49.99732
Netzfrequenz;2018-12-09 19:52:00;50.00647
Netzfrequenz;2018-12-09 19:53:00;50.01073
Netzfrequenz;2018-12-09 19:54:00;50.01753
Netzfrequenz;2018-12-09 19:55:00;50.01387
Netzfrequenz;2018-12-09 19:56:00;50.02253
Netzfrequenz;2018-12-09 19:57:00;50.00925
Netzfrequenz;2018-12-09 19:58:00;50.01061
Netzfrequenz;2018-12-09 19:59:00;49.99649
Netzfrequenz;2018-12-09 20:00:00;49.96593
Netzfrequenz;2018-12-09 20:01:00;49.96198
Netzfrequenz;2018-12-09 20:02:00;49.95278
Netzfrequenz;2018-12-09 20:03:00;49.95809
Netzfrequenz;2018-12-09 20:04:00;49.97046
Netzfrequenz;2018-12-09 20:05:00;49.96958
Netzfrequenz;2018-12-09 20:06:00;49.96777
Netzfrequenz;2018-12-09 20:07:00;49.96591
Netzfrequenz;2018-12-09 20:08:00;49.96127
Netzfrequenz;2018-12-09 20:09:00;49.98419
Netzfrequenz;2018-12-09 20:10:00;49.99313
Netzfrequenz;2018-12-09 20:11:00;49.98001
Netzfrequenz;2018-12-09 20:12:00;49.99393
Netzfrequenz;2018-12-09 20:13:00;50.00834
Netzfrequenz;2018-12-09 20:14:00;50.01254
Netzfrequenz;2018-12-09 20:15:00;49.99642
Netzfrequenz;2018-12-09 20:16:00;50.00658
Netzfrequenz;2018-12-09 20:17:00;50.01032
Netzfrequenz;2018-12-09 20:18:00;50.00149
Netzfrequenz;2018-12-09 20:19:00;50.00063
Netzfrequenz;2018-12-09 20:20:00;49.99307
Netzfrequenz;2018-12-09 20:21:00;50.01535
Netzfrequenz;2018-12-09 20:22:00;50.01008
Netzfrequenz;2018-12-09 20:23:00;50.00735
Netzfrequenz;2018-12-09 20:24:00;50.01201
Netzfrequenz;2018-12-09 20:25:00;50.01034
Netzfrequenz;2018-12-09 20:26:00;50.01288
Netzfrequenz;2018-12-09 20:27:00;50.01054
Netzfrequenz;2018-12-09 20:28:00;50.00462
Netzfrequenz;2018-12-09 20:29:00;49.98558
Netzfrequenz;2018-12-09 20:30:00;49.97849
Netzfrequenz;2018-12-09 20:31:00;49.98232
Netzfrequenz;2018-12-09 20:32:00;49.97418
Netzfrequenz;2018-12-09 20:33:00;49.97639
Netzfrequenz;2018-12-09 20:34:00;49.97613
Netzfrequenz;2018-12-09 20:35:00;49.98765
Netzfrequenz;2018-12-09 20:36:00;49.99365
Netzfrequenz;2018-12-09 20:37:00;50.00592
Netzfrequenz;2018-12-09 20:38:00;49.98651
Netzfrequenz;2018-12-09 20:39:00;49.99375
Netzfrequenz;2018-12-09 20:40:00;50.00428
Netzfrequenz;2018-12-09 20:41:00;50.01515
Netzfrequenz;2018-12-09 20:42:00;50.01884
Netzfrequenz;2018-12-09 20:43:00;50.01333
Netzfrequenz;2018-12-09 20:44:00;50.02128
Netzfrequenz;2018-12-09 20:45:00;50.02055
Netzfrequenz;2018-12-09 20:46:00;50.01465
Netzfrequenz;2018-12-09 20:47:00;50.01273
Netzfrequenz;2018-12-09 20:48:00;50.02008
Netzfrequenz;2018-12-09 20:49:00;49.99287
Netzfrequenz;2018-12-09 20:50:00;50.00215
Netzfrequenz;2018-12-09 20:51:00;49.99365
Netzfrequenz;2018-12-09 20:52:00;50.00081
Netzfrequenz;2018-12-09 20:53:00;50.01033
Netzfrequenz;2018-12-09 20:54:00;50.00508
Netzfrequenz;2018-12-09 20:55:00;50.01801
Netzfrequenz;2018-12-09 20:56:00;50.02178
Netzfrequenz;2018-12-09 20:57:00;50.02537
Netzfrequenz;2018-12-09 20:58:00;50.03512
Netzfrequenz;2018-12-09 20:59:00;50.02888
Netzfrequenz;2018-12-09 21:00:00;49.95748
Netzfrequenz;2018-12-09 21:01:00;49.96195
Netzfrequenz;2018-12-09 21:02:00;49.94664
Netzfrequenz;2018-12-09 21:03:00;49.96136
Netzfrequenz;2018-12-09 21:04:00;49.96195
Netzfrequenz;2018-12-09 21:05:00;49.95915
Netzfrequenz;2018-12-09 21:06:00;49.95989
Netzfrequenz;2018-12-09 21:07:00;49.97958
Netzfrequenz;2018-12-09 21:08:00;49.98580
Netzfrequenz;2018-12-09 21:09:00;49.99682
Netzfrequenz;2018-12-09 21:10:00;49.99387
Netzfrequenz;2018-12-09 21:11:00;49.99777
Netzfrequenz;2018-12-09 21:12:00;49.98128
Netzfrequenz;2018-12-09 21:13:00;49.99104
Netzfrequenz;2018-12-09 21:14:00;49.99099
Netzfrequenz;2018-12-09 21:15:00;49.98525
Netzfrequenz;2018-12-09 21:16:00;49.99616
Netzfrequenz;2018-12-09 21:17:00;49.99983
Netzfrequenz;2018-12-09 21:18:00;50.00788
Netzfrequenz;2018-12-09 21:19:00;50.00150
Netzfrequenz;2018-12-09 21:20:00;50.00061
Netzfrequenz;2018-12-09 21:21:00;49.99664
Netzfrequenz;2018-12-09 21:22:00;49.99148
Netzfrequenz;2018-12-09 21:23:00;49.99503
Netzfrequenz;2018-12-09 21:24:00;49.99060
Netzfrequenz;2018-12-09 21:25:00;49.98616
Netzfrequenz;2018-12-09 21:26:00;49.99463
Netzfrequenz;2018-12-09 21:27:00;49.99973
Netzfrequenz;2018-12-09 21:28:00;49.99087
Netzfrequenz;2018-12-09 21:29:00;49.99333
Netzfrequenz;2018-12-09 21:30:00;49.98111
Netzfrequenz;2018-12-09 21:31:00;49.99103
Netzfrequenz;2018-12-09 21:32:00;49.98003
Netzfrequenz;2018-12-09 21:33:00;49.97985
Netzfrequenz;2018-12-09 21:34:00;49.99660
Netzfrequenz;2018-12-09 21:35:00;50.00514
Netzfrequenz;2018-12-09 21:36:00;50.00103
Netzfrequenz;2018-12-09 21:37:00;50.00382
Netzfrequenz;2018-12-09 21:38:00;49.99420
Netzfrequenz;2018-12-09 21:39:00;49.98639
Netzfrequenz;2018-12-09 21:40:00;49.98295
Netzfrequenz;2018-12-09 21:41:00;49.98968
Netzfrequenz;2018-12-09 21:42:00;49.98498
Netzfrequenz;2018-12-09 21:43:00;49.98025
Netzfrequenz;2018-12-09 21:44:00;50.00500
Netzfrequenz;2018-12-09 21:45:00;49.98368
Netzfrequenz;2018-12-09 21:46:00;49.99788
Netzfrequenz;2018-12-09 21:47:00;50.01108
Netzfrequenz;2018-12-09 21:48:00;50.00220
Netzfrequenz;2018-12-09 21:49:00;50.00956
Netzfrequenz;2018-12-09 21:50:00;50.01078
Netzfrequenz;2018-12-09 21:51:00;50.01408
Netzfrequenz;2018-12-09 21:52:00;50.00204
Netzfrequenz;2018-12-09 21:53:00;50.01158
Netzfrequenz;2018-12-09 21:54:00;50.00261
Netzfrequenz;2018-12-09 21:55:00;49.99553
Netzfrequenz;2018-12-09 21:56:00;49.99478
Netzfrequenz;2018-12-09 21:57:00;50.01623
Netzfrequenz;2018-12-09 21:58:00;50.02053
Netzfrequenz;2018-12-09 21:59:00;50.01659
Netzfrequenz;2018-12-09 22:00:00;49.98155
Netzfrequenz;2018-12-09 22:01:00;49.97128
Netzfrequenz;2018-12-09 22:02:00;49.97028
Netzfrequenz;2018-12-09 22:03:00;49.98023
Netzfrequenz;2018-12-09 22:04:00;49.97444
Netzfrequenz;2018-12-09 22:05:00;49.98449
Netzfrequenz;2018-12-09 22:06:00;49.99591
Netzfrequenz;2018-12-09 22:07:00;49.98924
Netzfrequenz;2018-12-09 22:08:00;49.97840
Netzfrequenz;2018-12-09 22:09:00;49.96428
Netzfrequenz;2018-12-09 22:10:00;49.96671
Netzfrequenz;2018-12-09 22:11:00;49.95882
Netzfrequenz;2018-12-09 22:12:00;49.96658
Netzfrequenz;2018-12-09 22:13:00;49.99278
Netzfrequenz;2018-12-09 22:14:00;49.98929
Netzfrequenz;2018-12-09 22:15:00;49.97488
Netzfrequenz;2018-12-09 22:16:00;49.98236
Netzfrequenz;2018-12-09 22:17:00;49.99325
Netzfrequenz;2018-12-09 22:18:00;49.99548
Netzfrequenz;2018-12-09 22:19:00;50.00835
Netzfrequenz;2018-12-09 22:20:00;50.01149
Netzfrequenz;2018-12-09 22:21:00;50.00527
Netzfrequenz;2018-12-09 22:22:00;50.01161
Netzfrequenz;2018-12-09 22:23:00;50.01239
Netzfrequenz;2018-12-09 22:24:00;49.99892
Netzfrequenz;2018-12-09 22:25:00;49.98700
Netzfrequenz;2018-12-09 22:26:00;49.99517
Netzfrequenz;2018-12-09 22:27:00;49.99253
Netzfrequenz;2018-12-09 22:28:00;50.00283
Netzfrequenz;2018-12-09 22:29:00;49.99850
Netzfrequenz;2018-12-09 22:30:00;49.99691
Netzfrequenz;2018-12-09 22:31:00;49.98885
Netzfrequenz;2018-12-09 22:32:00;49.99505
Netzfrequenz;2018-12-09 22:33:00;50.00533
Netzfrequenz;2018-12-09 22:34:00;50.01853
Netzfrequenz;2018-12-09 22:35:00;50.02600
Netzfrequenz;2018-12-09 22:36:00;50.02805
Netzfrequenz;2018-12-09 22:37:00;50.01723
Netzfrequenz;2018-12-09 22:38:00;50.02187
Netzfrequenz;2018-12-09 22:39:00;50.02286
Netzfrequenz;2018-12-09 22:40:00;50.02252
Netzfrequenz;2018-12-09 22:41:00;50.03265
Netzfrequenz;2018-12-09 22:42:00;50.02918
Netzfrequenz;2018-12-09 22:43:00;50.03027
Netzfrequenz;2018-12-09 22:44:00;50.04083
Netzfrequenz;2018-12-09 22:45:00;50.03534
Netzfrequenz;2018-12-09 22:46:00;50.04399
Netzfrequenz;2018-12-09 22:47:00;50.05591
Netzfrequenz;2018-12-09 22:48:00;50.04809
Netzfrequenz;2018-12-09 22:49:00;50.05918
Netzfrequenz;2018-12-09 22:50:00;50.06565
Netzfrequenz;2018-12-09 22:51:00;50.07854
Netzfrequenz;2018-12-09 22:52:00;50.08288
Netzfrequenz;2018-12-09 22:53:00;50.09106
Netzfrequenz;2018-12-09 22:54:00;50.09362
Netzfrequenz;2018-12-09 22:55:00;50.07604
Netzfrequenz;2018-12-09 22:56:00;50.06099
Netzfrequenz;2018-12-09 22:57:00;50.06044
Netzfrequenz;2018-12-09 22:58:00;50.05152
Netzfrequenz;2018-12-09 22:59:00;50.02088
Netzfrequenz;2018-12-09 23:00:00;49.99469
Netzfrequenz;2018-12-09 23:01:00;49.99693
Netzfrequenz;2018-12-09 23:02:00;49.96854
Netzfrequenz;2018-12-09 23:03:00;49.94994
Netzfrequenz;2018-12-09 23:04:00;49.94552
Netzfrequenz;2018-12-09 23:05:00;49.93628
Netzfrequenz;2018-12-09 23:06:00;49.93618
Netzfrequenz;2018-12-09 23:07:00;49.93321
Netzfrequenz;2018-12-09 23:08:00;49.92393
Netzfrequenz;2018-12-09 23:09:00;49.92806
Netzfrequenz;2018-12-09 23:10:00;49.94651
Netzfrequenz;2018-12-09 23:11:00;49.95146
Netzfrequenz;2018-12-09 23:12:00;49.94808
Netzfrequenz;2018-12-09 23:13:00;49.96093
Netzfrequenz;2018-12-09 23:14:00;49.97367
Netzfrequenz;2018-12-09 23:15:00;49.96594
Netzfrequenz;2018-12-09 23:16:00;49.96598
Netzfrequenz;2018-12-09 23:17:00;49.98305
Netzfrequenz;2018-12-09 23:18:00;49.97998
Netzfrequenz;2018-12-09 23:19:00;49.99023
Netzfrequenz;2018-12-09 23:20:00;49.99722
Netzfrequenz;2018-12-09 23:21:00;49.99214
Netzfrequenz;2018-12-09 23:22:00;50.00857
Netzfrequenz;2018-12-09 23:23:00;50.01757
Netzfrequenz;2018-12-09 23:24:00;50.00906
Netzfrequenz;2018-12-09 23:25:00;50.01421
Netzfrequenz;2018-12-09 23:26:00;50.02623
Netzfrequenz;2018-12-09 23:27:00;50.02683
Netzfrequenz;2018-12-09 23:28:00;50.02413
Netzfrequenz;2018-12-09 23:29:00;50.01437
Netzfrequenz;2018-12-09 23:30:00;50.01048
Netzfrequenz;2018-12-09 23:31:00;50.01390
Netzfrequenz;2018-12-09 23:32:00;50.00987
Netzfrequenz;2018-12-09 23:33:00;50.01144
Netzfrequenz;2018-12-09 23:34:00;50.00536
Netzfrequenz;2018-12-09 23:35:00;49.99438
Netzfrequenz;2018-12-09 23:36:00;49.99275
Netzfrequenz;2018-12-09 23:37:00;49.99048
Netzfrequenz;2018-12-09 23:38:00;50.00770
Netzfrequenz;2018-12-09 23:39:00;50.00848
Netzfrequenz;2018-12-09 23:40:00;50.00542
Netzfrequenz;2018-12-09 23:41:00;50.01591
Netzfrequenz;2018-12-09 23:42:00;50.01363
Netzfrequenz;2018-12-09 23:43:00;50.01252
Netzfrequenz;2018-12-09 23:44:00;50.00914
Netzfrequenz;2018-12-09 23:45:00;50.01319
Netzfrequenz;2018-12-09 23:46:00;50.01358
Netzfrequenz;2018-12-09 23:47:00;50.00294
Netzfrequenz;2018-12-09 23:48:00;49.98845
Netzfrequenz;2018-12-09 23:49:00;50.00020
Netzfrequenz;2018-12-09 23:50:00;50.00499
Netzfrequenz;2018-12-09 23:51:00;50.01208
Netzfrequenz;2018-12-09 23:52:00;50.02028
Netzfrequenz;2018-12-09 23:53:00;50.01928
Netzfrequenz;2018-12-09 23:54:00;49.99385
Netzfrequenz;2018-12-09 23:55:00;50.00076
Netzfrequenz;2018-12-09 23:56:00;49.99775
Netzfrequenz;2018-12-09 23:57:00;49.98883
Netzfrequenz;2018-12-09 23:58:00;50.00293
Netzfrequenz;2018-12-09 23:59:00;49.98286
Netzfrequenz;2018-12-10 00:00:00;49.96485
Netzfrequenz;2018-12-10 00:01:00;49.97932
Netzfrequenz;2018-12-10 00:02:00;49.96343
Netzfrequenz;2018-12-10 00:03:00;49.97561
Netzfrequenz;2018-12-10 00:04:00;49.98126
Netzfrequenz;2018-12-10 00:05:00;49.95861
Netzfrequenz;2018-12-10 00:06:00;49.97356
Netzfrequenz;2018-12-10 00:07:00;49.97921
Netzfrequenz;2018-12-10 00:08:00;49.97903
Netzfrequenz;2018-12-10 00:09:00;49.96944
Netzfrequenz;2018-12-10 00:10:00;49.98088
Netzfrequenz;2018-12-10 00:11:00;49.98016
Netzfrequenz;2018-12-10 00:12:00;49.98437
Netzfrequenz;2018-12-10 00:13:00;50.00802
Netzfrequenz;2018-12-10 00:14:00;50.00975
Netzfrequenz;2018-12-10 00:15:00;50.01843
Netzfrequenz;2018-12-10 00:16:00;50.01866
Netzfrequenz;2018-12-10 00:17:00;50.01173
Netzfrequenz;2018-12-10 00:18:00;50.01476
Netzfrequenz;2018-12-10 00:19:00;50.01623
Netzfrequenz;2018-12-10 00:20:00;50.00600
Netzfrequenz;2018-12-10 00:21:00;50.00158
Netzfrequenz;2018-12-10 00:22:00;50.00268
Netzfrequenz;2018-12-10 00:23:00;49.99613
Netzfrequenz;2018-12-10 00:24:00;49.98893
Netzfrequenz;2018-12-10 00:25:00;49.99946
Netzfrequenz;2018-12-10 00:26:00;49.99913
Netzfrequenz;2018-12-10 00:27:00;50.00178
Netzfrequenz;2018-12-10 00:28:00;50.00951
Netzfrequenz;2018-12-10 00:29:00;50.00956
Netzfrequenz;2018-12-10 00:30:00;50.01188
Netzfrequenz;2018-12-10 00:31:00;49.99890
Netzfrequenz;2018-12-10 00:32:00;49.99717
Netzfrequenz;2018-12-10 00:33:00;49.99534
Netzfrequenz;2018-12-10 00:34:00;49.99070
Netzfrequenz;2018-12-10 00:35:00;49.99408
Netzfrequenz;2018-12-10 00:36:00;49.98338
Netzfrequenz;2018-12-10 00:37:00;49.98256
Netzfrequenz;2018-12-10 00:38:00;50.00288
Netzfrequenz;2018-12-10 00:39:00;50.00973
Netzfrequenz;2018-12-10 00:40:00;50.01098
Netzfrequenz;2018-12-10 00:41:00;50.01188
Netzfrequenz;2018-12-10 00:42:00;50.00398
Netzfrequenz;2018-12-10 00:43:00;49.99193
Netzfrequenz;2018-12-10 00:44:00;49.99916
Netzfrequenz;2018-12-10 00:45:00;49.99850
Netzfrequenz;2018-12-10 00:46:00;50.00031
Netzfrequenz;2018-12-10 00:47:00;49.99962
Netzfrequenz;2018-12-10 00:48:00;50.00780
Netzfrequenz;2018-12-10 00:49:00;50.01440
Netzfrequenz;2018-12-10 00:50:00;50.01374
Netzfrequenz;2018-12-10 00:51:00;50.01082
Netzfrequenz;2018-12-10 00:52:00;50.01552
Netzfrequenz;2018-12-10 00:53:00;50.00953
Netzfrequenz;2018-12-10 00:54:00;49.99807
Netzfrequenz;2018-12-10 00:55:00;50.00298
Netzfrequenz;2018-12-10 00:56:00;50.00772
Netzfrequenz;2018-12-10 00:57:00;50.00538
Netzfrequenz;2018-12-10 00:58:00;50.00968
Netzfrequenz;2018-12-10 00:59:00;49.99687
Netzfrequenz;2018-12-10 01:00:00;49.96990
Netzfrequenz;2018-12-10 01:01:00;49.97891
Netzfrequenz;2018-12-10 01:02:00;49.98269
Netzfrequenz;2018-12-10 01:03:00;49.98472
Netzfrequenz;2018-12-10 01:04:00;49.98565
Netzfrequenz;2018-12-10 01:05:00;49.98397
Netzfrequenz;2018-12-10 01:06:00;49.97228
Netzfrequenz;2018-12-10 01:07:00;49.97948
Netzfrequenz;2018-12-10 01:08:00;49.99430
Netzfrequenz;2018-12-10 01:09:00;49.98244
Netzfrequenz;2018-12-10 01:10:00;49.96813
Netzfrequenz;2018-12-10 01:11:00;49.96697
Netzfrequenz;2018-12-10 01:12:00;49.97757
Netzfrequenz;2018-12-10 01:13:00;49.97184
Netzfrequenz;2018-12-10 01:14:00;49.96838
Netzfrequenz;2018-12-10 01:15:00;49.95942
Netzfrequenz;2018-12-10 01:16:00;49.97044
Netzfrequenz;2018-12-10 01:17:00;49.97703
Netzfrequenz;2018-12-10 01:18:00;49.98517
Netzfrequenz;2018-12-10 01:19:00;49.98306
Netzfrequenz;2018-12-10 01:20:00;49.97424
Netzfrequenz;2018-12-10 01:21:00;49.98331
Netzfrequenz;2018-12-10 01:22:00;50.00002
Netzfrequenz;2018-12-10 01:23:00;50.01644
Netzfrequenz;2018-12-10 01:24:00;50.01228
Netzfrequenz;2018-12-10 01:25:00;50.01902
Netzfrequenz;2018-12-10 01:26:00;50.01338
Netzfrequenz;2018-12-10 01:27:00;50.00971
Netzfrequenz;2018-12-10 01:28:00;50.00541
Netzfrequenz;2018-12-10 01:29:00;50.01454
Netzfrequenz;2018-12-10 01:30:00;49.99966
Netzfrequenz;2018-12-10 01:31:00;49.99113
Netzfrequenz;2018-12-10 01:32:00;49.99028
Netzfrequenz;2018-12-10 01:33:00;49.98309
Netzfrequenz;2018-12-10 01:34:00;49.99483
Netzfrequenz;2018-12-10 01:35:00;49.99629
Netzfrequenz;2018-12-10 01:36:00;50.01253
Netzfrequenz;2018-12-10 01:37:00;50.01097
Netzfrequenz;2018-12-10 01:38:00;50.00208
Netzfrequenz;2018-12-10 01:39:00;49.99409
Netzfrequenz;2018-12-10 01:40:00;50.00576
Netzfrequenz;2018-12-10 01:41:00;50.00798
Netzfrequenz;2018-12-10 01:42:00;49.99950
Netzfrequenz;2018-12-10 01:43:00;50.00843
Netzfrequenz;2018-12-10 01:44:00;50.01066
Netzfrequenz;2018-12-10 01:45:00;50.01167
Netzfrequenz;2018-12-10 01:46:00;50.00071
Netzfrequenz;2018-12-10 01:47:00;49.99643
Netzfrequenz;2018-12-10 01:48:00;50.00364
Netzfrequenz;2018-12-10 01:49:00;50.00201
Netzfrequenz;2018-12-10 01:50:00;50.00103
Netzfrequenz;2018-12-10 01:51:00;49.99399
Netzfrequenz;2018-12-10 01:52:00;49.99772
Netzfrequenz;2018-12-10 01:53:00;50.00050
Netzfrequenz;2018-12-10 01:54:00;50.01632
Netzfrequenz;2018-12-10 01:55:00;50.01217
Netzfrequenz;2018-12-10 01:56:00;50.01121
Netzfrequenz;2018-12-10 01:57:00;50.01259
Netzfrequenz;2018-12-10 01:58:00;50.01982
Netzfrequenz;2018-12-10 01:59:00;50.01888
Netzfrequenz;2018-12-10 02:00:00;50.00669
Netzfrequenz;2018-12-10 02:01:00;50.00315
Netzfrequenz;2018-12-10 02:02:00;49.98899
Netzfrequenz;2018-12-10 02:03:00;50.00875
Netzfrequenz;2018-12-10 02:04:00;50.01239
Netzfrequenz;2018-12-10 02:05:00;50.00551
Netzfrequenz;2018-12-10 02:06:00;50.00196
Netzfrequenz;2018-12-10 02:07:00;50.00586
Netzfrequenz;2018-12-10 02:08:00;50.00819
Netzfrequenz;2018-12-10 02:09:00;49.99493
Netzfrequenz;2018-12-10 02:10:00;50.00005
Netzfrequenz;2018-12-10 02:11:00;49.99458
Netzfrequenz;2018-12-10 02:12:00;50.00421
Netzfrequenz;2018-12-10 02:13:00;50.00323
Netzfrequenz;2018-12-10 02:14:00;49.99622
Netzfrequenz;2018-12-10 02:15:00;49.99365
Netzfrequenz;2018-12-10 02:16:00;50.01178
Netzfrequenz;2018-12-10 02:17:00;50.01744
Netzfrequenz;2018-12-10 02:18:00;50.01094
Netzfrequenz;2018-12-10 02:19:00;50.01695
Netzfrequenz;2018-12-10 02:20:00;50.01641
Netzfrequenz;2018-12-10 02:21:00;50.00918
Netzfrequenz;2018-12-10 02:22:00;50.00103
Netzfrequenz;2018-12-10 02:23:00;49.99563
Netzfrequenz;2018-12-10 02:24:00;49.99060
Netzfrequenz;2018-12-10 02:25:00;49.99833
Netzfrequenz;2018-12-10 02:26:00;50.01227
Netzfrequenz;2018-12-10 02:27:00;50.00250
Netzfrequenz;2018-12-10 02:28:00;50.01713
Netzfrequenz;2018-12-10 02:29:00;50.00592
Netzfrequenz;2018-12-10 02:30:00;49.99363
Netzfrequenz;2018-12-10 02:31:00;49.99480
Netzfrequenz;2018-12-10 02:32:00;50.00507
Netzfrequenz;2018-12-10 02:33:00;49.99578
