Netzfrequenz;2020-03-22 20:30:00;50.00613
Netzfrequenz;2020-03-22 20:31:00;50.01878
Netzfrequenz;2020-03-22 20:32:00;50.00249
Netzfrequenz;2020-03-22 20:33:00;49.99338
Netzfrequenz;2020-03-22 20:34:00;49.99946
Netzfrequenz;2020-03-22 20:35:00;50.01300
Netzfrequenz;2020-03-22 20:36:00;50.00436
Netzfrequenz;2020-03-22 20:37:00;50.00216
Netzfrequenz;2020-03-22 20:38:00;50.01148
Netzfrequenz;2020-03-22 20:39:00;50.01937
Netzfrequenz;2020-03-22 20:40:00;50.01182
Netzfrequenz;2020-03-22 20:41:00;50.02501
Netzfrequenz;2020-03-22 20:42:00;50.02611
Netzfrequenz;2020-03-22 20:43:00;50.02175
Netzfrequenz;2020-03-22 20:44:00;50.02558
Netzfrequenz;2020-03-22 20:45:00;50.01412
Netzfrequenz;2020-03-22 20:46:00;50.02343
Netzfrequenz;2020-03-22 20:47:00;50.01965
Netzfrequenz;2020-03-22 20:48:00;50.02044
Netzfrequenz;2020-03-22 20:49:00;50.00636
Netzfrequenz;2020-03-22 20:50:00;50.01029
Netzfrequenz;2020-03-22 20:51:00;50.00613
Netzfrequenz;2020-03-22 20:52:00;50.01311
Netzfrequenz;2020-03-22 20:53:00;50.01340
Netzfrequenz;2020-03-22 20:54:00;50.02371
Netzfrequenz;2020-03-22 20:55:00;50.01409
Netzfrequenz;2020-03-22 20:56:00;50.01665
Netzfrequenz;2020-03-22 20:57:00;50.01025
Netzfrequenz;2020-03-22 20:58:00;49.98633
Netzfrequenz;2020-03-22 20:59:00;49.98842
Netzfrequenz;2020-03-22 21:00:00;49.93441
Netzfrequenz;2020-03-22 21:01:00;49.93212
Netzfrequenz;2020-03-22 21:02:00;49.94356
Netzfrequenz;2020-03-22 21:03:00;49.96039
Netzfrequenz;2020-03-22 21:04:00;49.96496
Netzfrequenz;2020-03-22 21:05:00;49.96818
Netzfrequenz;2020-03-22 21:06:00;49.97928
Netzfrequenz;2020-03-22 21:07:00;49.98612
Netzfrequenz;2020-03-22 21:08:00;49.99038
Netzfrequenz;2020-03-22 21:09:00;49.99180
Netzfrequenz;2020-03-22 21:10:00;49.99168
Netzfrequenz;2020-03-22 21:11:00;50.00636
Netzfrequenz;2020-03-22 21:12:00;50.01218
Netzfrequenz;2020-03-22 21:13:00;50.01093
Netzfrequenz;2020-03-22 21:14:00;50.01708
Netzfrequenz;2020-03-22 21:15:00;49.99402
Netzfrequenz;2020-03-22 21:16:00;50.00188
Netzfrequenz;2020-03-22 21:17:00;50.00397
Netzfrequenz;2020-03-22 21:18:00;50.01093
Netzfrequenz;2020-03-22 21:19:00;50.01558
Netzfrequenz;2020-03-22 21:20:00;50.00817
Netzfrequenz;2020-03-22 21:21:00;50.01131
Netzfrequenz;2020-03-22 21:22:00;50.00738
Netzfrequenz;2020-03-22 21:23:00;50.01561
Netzfrequenz;2020-03-22 21:24:00;50.00575
Netzfrequenz;2020-03-22 21:25:00;49.98230
Netzfrequenz;2020-03-22 21:26:00;50.00538
Netzfrequenz;2020-03-22 21:27:00;49.99753
Netzfrequenz;2020-03-22 21:28:00;50.01726
Netzfrequenz;2020-03-22 21:29:00;50.02217
Netzfrequenz;2020-03-22 21:30:00;50.00852
Netzfrequenz;2020-03-22 21:31:00;50.01263
Netzfrequenz;2020-03-22 21:32:00;49.99951
Netzfrequenz;2020-03-22 21:33:00;50.00252
Netzfrequenz;2020-03-22 21:34:00;49.99806
Netzfrequenz;2020-03-22 21:35:00;50.00665
Netzfrequenz;2020-03-22 21:36:00;49.99428
Netzfrequenz;2020-03-22 21:37:00;50.00152
Netzfrequenz;2020-03-22 21:38:00;50.00133
Netzfrequenz;2020-03-22 21:39:00;49.99385
Netzfrequenz;2020-03-22 21:40:00;49.98953
Netzfrequenz;2020-03-22 21:41:00;50.00958
Netzfrequenz;2020-03-22 21:42:00;50.00514
Netzfrequenz;2020-03-22 21:43:00;50.01060
Netzfrequenz;2020-03-22 21:44:00;50.01643
Netzfrequenz;2020-03-22 21:45:00;49.99953
Netzfrequenz;2020-03-22 21:46:00;49.98417
Netzfrequenz;2020-03-22 21:47:00;49.99558
Netzfrequenz;2020-03-22 21:48:00;50.01786
Netzfrequenz;2020-03-22 21:49:00;50.02039
Netzfrequenz;2020-03-22 21:50:00;50.02264
Netzfrequenz;2020-03-22 21:51:00;50.02846
Netzfrequenz;2020-03-22 21:52:00;50.02402
Netzfrequenz;2020-03-22 21:53:00;50.02865
Netzfrequenz;2020-03-22 21:54:00;50.03063
Netzfrequenz;2020-03-22 21:55:00;50.01933
Netzfrequenz;2020-03-22 21:56:00;50.02369
Netzfrequenz;2020-03-22 21:57:00;50.02288
Netzfrequenz;2020-03-22 21:58:00;50.02982
Netzfrequenz;2020-03-22 21:59:00;50.02812
Netzfrequenz;2020-03-22 22:00:00;49.96528
Netzfrequenz;2020-03-22 22:01:00;49.95961
Netzfrequenz;2020-03-22 22:02:00;49.96020
Netzfrequenz;2020-03-22 22:03:00;49.96478
Netzfrequenz;2020-03-22 22:04:00;49.97824
Netzfrequenz;2020-03-22 22:05:00;49.98204
Netzfrequenz;2020-03-22 22:06:00;50.00705
Netzfrequenz;2020-03-22 22:07:00;50.00521
Netzfrequenz;2020-03-22 22:08:00;49.98675
Netzfrequenz;2020-03-22 22:09:00;50.00147
Netzfrequenz;2020-03-22 22:10:00;50.01058
Netzfrequenz;2020-03-22 22:11:00;50.00685
Netzfrequenz;2020-03-22 22:12:00;50.00991
Netzfrequenz;2020-03-22 22:13:00;50.01308
Netzfrequenz;2020-03-22 22:14:00;50.01581
Netzfrequenz;2020-03-22 22:15:00;49.98885
Netzfrequenz;2020-03-22 22:16:00;50.00289
Netzfrequenz;2020-03-22 22:17:00;49.99587
Netzfrequenz;2020-03-22 22:18:00;49.99814
Netzfrequenz;2020-03-22 22:19:00;50.01243
Netzfrequenz;2020-03-22 22:20:00;50.01429
Netzfrequenz;2020-03-22 22:21:00;50.01957
Netzfrequenz;2020-03-22 22:22:00;50.01559
Netzfrequenz;2020-03-22 22:23:00;50.01233
Netzfrequenz;2020-03-22 22:24:00;50.01068
Netzfrequenz;2020-03-22 22:25:00;50.01215
Netzfrequenz;2020-03-22 22:26:00;50.01296
Netzfrequenz;2020-03-22 22:27:00;50.01218
Netzfrequenz;2020-03-22 22:28:00;50.01147
Netzfrequenz;2020-03-22 22:29:00;50.01631
Netzfrequenz;2020-03-22 22:30:00;50.00829
Netzfrequenz;2020-03-22 22:31:00;50.00772
Netzfrequenz;2020-03-22 22:32:00;49.99368
Netzfrequenz;2020-03-22 22:33:00;50.01338
Netzfrequenz;2020-03-22 22:34:00;50.01110
Netzfrequenz;2020-03-22 22:35:00;50.01399
Netzfrequenz;2020-03-22 22:36:00;50.01215
Netzfrequenz;2020-03-22 22:37:00;50.01334
Netzfrequenz;2020-03-22 22:38:00;50.01036
Netzfrequenz;2020-03-22 22:39:00;50.00800
Netzfrequenz;2020-03-22 22:40:00;50.00055
Netzfrequenz;2020-03-22 22:41:00;50.00736
Netzfrequenz;2020-03-22 22:42:00;50.00875
Netzfrequenz;2020-03-22 22:43:00;50.00922
Netzfrequenz;2020-03-22 22:44:00;50.02621
Netzfrequenz;2020-03-22 22:45:00;50.02185
Netzfrequenz;2020-03-22 22:46:00;50.01946
Netzfrequenz;2020-03-22 22:47:00;50.02083
Netzfrequenz;2020-03-22 22:48:00;50.02236
Netzfrequenz;2020-03-22 22:49:00;50.02643
Netzfrequenz;2020-03-22 22:50:00;50.03473
Netzfrequenz;2020-03-22 22:51:00;50.03928
Netzfrequenz;2020-03-22 22:52:00;50.03073
Netzfrequenz;2020-03-22 22:53:00;50.03915
Netzfrequenz;2020-03-22 22:54:00;50.04086
Netzfrequenz;2020-03-22 22:55:00;50.04143
Netzfrequenz;2020-03-22 22:56:00;50.03413
Netzfrequenz;2020-03-22 22:57:00;50.02067
Netzfrequenz;2020-03-22 22:58:00;50.01421
Netzfrequenz;2020-03-22 22:59:00;49.99194
Netzfrequenz;2020-03-22 23:00:00;49.96930
Netzfrequenz;2020-03-22 23:01:00;49.93528
Netzfrequenz;2020-03-22 23:02:00;49.93297
Netzfrequenz;2020-03-22 23:03:00;49.94897
Netzfrequenz;2020-03-22 23:04:00;49.94819
Netzfrequenz;2020-03-22 23:05:00;49.96081
Netzfrequenz;2020-03-22 23:06:00;49.95779
Netzfrequenz;2020-03-22 23:07:00;49.96832
Netzfrequenz;2020-03-22 23:08:00;49.98048
Netzfrequenz;2020-03-22 23:09:00;49.97918
Netzfrequenz;2020-03-22 23:10:00;49.98601
Netzfrequenz;2020-03-22 23:11:00;49.98187
Netzfrequenz;2020-03-22 23:12:00;49.99213
Netzfrequenz;2020-03-22 23:13:00;50.00074
Netzfrequenz;2020-03-22 23:14:00;50.00514
Netzfrequenz;2020-03-22 23:15:00;49.98136
Netzfrequenz;2020-03-22 23:16:00;49.98396
Netzfrequenz;2020-03-22 23:17:00;49.99264
Netzfrequenz;2020-03-22 23:18:00;49.99363
Netzfrequenz;2020-03-22 23:19:00;50.00505
Netzfrequenz;2020-03-22 23:20:00;49.99993
Netzfrequenz;2020-03-22 23:21:00;49.98124
Netzfrequenz;2020-03-22 23:22:00;49.99600
Netzfrequenz;2020-03-22 23:23:00;49.98101
Netzfrequenz;2020-03-22 23:24:00;49.99474
Netzfrequenz;2020-03-22 23:25:00;49.99692
Netzfrequenz;2020-03-22 23:26:00;50.00494
Netzfrequenz;2020-03-22 23:27:00;50.01883
Netzfrequenz;2020-03-22 23:28:00;50.01654
Netzfrequenz;2020-03-22 23:29:00;50.00755
Netzfrequenz;2020-03-22 23:30:00;49.99687
Netzfrequenz;2020-03-22 23:31:00;49.99745
Netzfrequenz;2020-03-22 23:32:00;49.99608
Netzfrequenz;2020-03-22 23:33:00;50.00016
Netzfrequenz;2020-03-22 23:34:00;49.99595
Netzfrequenz;2020-03-22 23:35:00;50.00308
Netzfrequenz;2020-03-22 23:36:00;49.98441
Netzfrequenz;2020-03-22 23:37:00;49.99291
Netzfrequenz;2020-03-22 23:38:00;49.99918
Netzfrequenz;2020-03-22 23:39:00;49.99347
Netzfrequenz;2020-03-22 23:40:00;49.99177
Netzfrequenz;2020-03-22 23:41:00;50.00843
Netzfrequenz;2020-03-22 23:42:00;50.01023
Netzfrequenz;2020-03-22 23:43:00;50.01103
Netzfrequenz;2020-03-22 23:44:00;50.01828
Netzfrequenz;2020-03-22 23:45:00;50.00688
Netzfrequenz;2020-03-22 23:46:00;50.01142
Netzfrequenz;2020-03-22 23:47:00;50.01971
Netzfrequenz;2020-03-22 23:48:00;50.01907
Netzfrequenz;2020-03-22 23:49:00;50.01708
Netzfrequenz;2020-03-22 23:50:00;50.01150
Netzfrequenz;2020-03-22 23:51:00;50.02408
Netzfrequenz;2020-03-22 23:52:00;50.02768
Netzfrequenz;2020-03-22 23:53:00;50.01163
Netzfrequenz;2020-03-22 23:54:00;50.01641
Netzfrequenz;2020-03-22 23:55:00;50.00663
Netzfrequenz;2020-03-22 23:56:00;50.00673
Netzfrequenz;2020-03-22 23:57:00;49.99643
Netzfrequenz;2020-03-22 23:58:00;50.00337
Netzfrequenz;2020-03-22 23:59:00;49.98478
Netzfrequenz;2020-03-23 00:00:00;49.95029
Netzfrequenz;2020-03-23 00:01:00;49.95543
Netzfrequenz;2020-03-23 00:02:00;49.96243
Netzfrequenz;2020-03-23 00:03:00;49.97705
Netzfrequenz;2020-03-23 00:04:00;49.97987
Netzfrequenz;2020-03-23 00:05:00;49.97780
Netzfrequenz;2020-03-23 00:06:00;49.99371
Netzfrequenz;2020-03-23 00:07:00;49.98473
Netzfrequenz;2020-03-23 00:08:00;49.99741
Netzfrequenz;2020-03-23 00:09:00;49.98940
Netzfrequenz;2020-03-23 00:10:00;49.99291
Netzfrequenz;2020-03-23 00:11:00;49.99189
Netzfrequenz;2020-03-23 00:12:00;49.99082
Netzfrequenz;2020-03-23 00:13:00;50.00068
Netzfrequenz;2020-03-23 00:14:00;50.00132
Netzfrequenz;2020-03-23 00:15:00;49.98722
Netzfrequenz;2020-03-23 00:16:00;49.99958
Netzfrequenz;2020-03-23 00:17:00;49.99881
Netzfrequenz;2020-03-23 00:18:00;50.00064
Netzfrequenz;2020-03-23 00:19:00;50.00708
Netzfrequenz;2020-03-23 00:20:00;49.99844
Netzfrequenz;2020-03-23 00:21:00;49.99744
Netzfrequenz;2020-03-23 00:22:00;50.00333
Netzfrequenz;2020-03-23 00:23:00;50.00556
Netzfrequenz;2020-03-23 00:24:00;50.00142
Netzfrequenz;2020-03-23 00:25:00;49.99753
Netzfrequenz;2020-03-23 00:26:00;49.98801
Netzfrequenz;2020-03-23 00:27:00;49.99163
Netzfrequenz;2020-03-23 00:28:00;49.99273
Netzfrequenz;2020-03-23 00:29:00;49.99206
Netzfrequenz;2020-03-23 00:30:00;49.97692
Netzfrequenz;2020-03-23 00:31:00;49.98348
Netzfrequenz;2020-03-23 00:32:00;49.98901
Netzfrequenz;2020-03-23 00:33:00;49.98740
Netzfrequenz;2020-03-23 00:34:00;49.97804
Netzfrequenz;2020-03-23 00:35:00;49.98338
Netzfrequenz;2020-03-23 00:36:00;49.98393
Netzfrequenz;2020-03-23 00:37:00;49.98823
Netzfrequenz;2020-03-23 00:38:00;49.98381
Netzfrequenz;2020-03-23 00:39:00;49.98214
Netzfrequenz;2020-03-23 00:40:00;49.97846
Netzfrequenz;2020-03-23 00:41:00;49.99903
Netzfrequenz;2020-03-23 00:42:00;50.00192
Netzfrequenz;2020-03-23 00:43:00;50.01644
Netzfrequenz;2020-03-23 00:44:00;50.02247
Netzfrequenz;2020-03-23 00:45:00;50.01846
Netzfrequenz;2020-03-23 00:46:00;50.00381
Netzfrequenz;2020-03-23 00:47:00;50.00863
Netzfrequenz;2020-03-23 00:48:00;50.01246
Netzfrequenz;2020-03-23 00:49:00;50.01967
Netzfrequenz;2020-03-23 00:50:00;50.02204
Netzfrequenz;2020-03-23 00:51:00;50.00661
Netzfrequenz;2020-03-23 00:52:00;50.00598
Netzfrequenz;2020-03-23 00:53:00;50.00725
Netzfrequenz;2020-03-23 00:54:00;50.01050
Netzfrequenz;2020-03-23 00:55:00;50.00424
Netzfrequenz;2020-03-23 00:56:00;50.00693
Netzfrequenz;2020-03-23 00:57:00;50.00588
Netzfrequenz;2020-03-23 00:58:00;49.99374
Netzfrequenz;2020-03-23 00:59:00;49.98478
Netzfrequenz;2020-03-23 01:00:00;49.94666
Netzfrequenz;2020-03-23 01:01:00;49.95160
Netzfrequenz;2020-03-23 01:02:00;49.96946
Netzfrequenz;2020-03-23 01:03:00;49.98018
Netzfrequenz;2020-03-23 01:04:00;49.97720
Netzfrequenz;2020-03-23 01:05:00;49.98264
Netzfrequenz;2020-03-23 01:06:00;49.98912
Netzfrequenz;2020-03-23 01:07:00;49.99528
Netzfrequenz;2020-03-23 01:08:00;49.98141
Netzfrequenz;2020-03-23 01:09:00;49.99121
Netzfrequenz;2020-03-23 01:10:00;49.98768
Netzfrequenz;2020-03-23 01:11:00;49.97617
Netzfrequenz;2020-03-23 01:12:00;49.98893
Netzfrequenz;2020-03-23 01:13:00;49.99355
Netzfrequenz;2020-03-23 01:14:00;50.00543
Netzfrequenz;2020-03-23 01:15:00;50.00483
Netzfrequenz;2020-03-23 01:16:00;49.99747
Netzfrequenz;2020-03-23 01:17:00;50.00625
Netzfrequenz;2020-03-23 01:18:00;49.99719
Netzfrequenz;2020-03-23 01:19:00;50.00323
Netzfrequenz;2020-03-23 01:20:00;50.00570
Netzfrequenz;2020-03-23 01:21:00;50.01349
Netzfrequenz;2020-03-23 01:22:00;50.01048
Netzfrequenz;2020-03-23 01:23:00;50.01174
Netzfrequenz;2020-03-23 01:24:00;49.99718
Netzfrequenz;2020-03-23 01:25:00;49.99264
Netzfrequenz;2020-03-23 01:26:00;50.00206
Netzfrequenz;2020-03-23 01:27:00;49.99276
Netzfrequenz;2020-03-23 01:28:00;49.99930
Netzfrequenz;2020-03-23 01:29:00;50.00388
Netzfrequenz;2020-03-23 01:30:00;49.98841
Netzfrequenz;2020-03-23 01:31:00;50.00720
Netzfrequenz;2020-03-23 01:32:00;49.99788
Netzfrequenz;2020-03-23 01:33:00;49.99425
Netzfrequenz;2020-03-23 01:34:00;49.99911
Netzfrequenz;2020-03-23 01:35:00;49.99860
Netzfrequenz;2020-03-23 01:36:00;49.99897
Netzfrequenz;2020-03-23 01:37:00;49.98608
Netzfrequenz;2020-03-23 01:38:00;50.00607
Netzfrequenz;2020-03-23 01:39:00;50.00229
Netzfrequenz;2020-03-23 01:40:00;50.00360
Netzfrequenz;2020-03-23 01:41:00;50.00709
Netzfrequenz;2020-03-23 01:42:00;49.99270
Netzfrequenz;2020-03-23 01:43:00;49.99995
Netzfrequenz;2020-03-23 01:44:00;50.00088
Netzfrequenz;2020-03-23 01:45:00;49.99145
Netzfrequenz;2020-03-23 01:46:00;49.99093
Netzfrequenz;2020-03-23 01:47:00;49.99283
Netzfrequenz;2020-03-23 01:48:00;50.00558
Netzfrequenz;2020-03-23 01:49:00;50.00447
Netzfrequenz;2020-03-23 01:50:00;49.99250
Netzfrequenz;2020-03-23 01:51:00;49.99599
Netzfrequenz;2020-03-23 01:52:00;50.00230
Netzfrequenz;2020-03-23 01:53:00;50.00877
Netzfrequenz;2020-03-23 01:54:00;50.00645
Netzfrequenz;2020-03-23 01:55:00;50.01064
Netzfrequenz;2020-03-23 01:56:00;50.00482
Netzfrequenz;2020-03-23 01:57:00;49.99743
Netzfrequenz;2020-03-23 01:58:00;50.00437
Netzfrequenz;2020-03-23 01:59:00;49.99844
Netzfrequenz;2020-03-23 02:00:00;50.02291
Netzfrequenz;2020-03-23 02:01:00;50.01141
Netzfrequenz;2020-03-23 02:02:00;50.00904
Netzfrequenz;2020-03-23 02:03:00;50.01038
Netzfrequenz;2020-03-23 02:04:00;50.00225
Netzfrequenz;2020-03-23 02:05:00;50.00365
Netzfrequenz;2020-03-23 02:06:00;49.99282
Netzfrequenz;2020-03-23 02:07:00;49.98751
Netzfrequenz;2020-03-23 02:08:00;49.98733
Netzfrequenz;2020-03-23 02:09:00;49.99656
Netzfrequenz;2020-03-23 02:10:00;49.99747
Netzfrequenz;2020-03-23 02:11:00;50.00667
Netzfrequenz;2020-03-23 02:12:00;49.99848
Netzfrequenz;2020-03-23 02:13:00;49.99603
Netzfrequenz;2020-03-23 02:14:00;49.99757
Netzfrequenz;2020-03-23 02:15:00;50.01176
Netzfrequenz;2020-03-23 02:16:00;50.02168
Netzfrequenz;2020-03-23 02:17:00;50.02332
Netzfrequenz;2020-03-23 02:18:00;50.01802
Netzfrequenz;2020-03-23 02:19:00;50.01531
Netzfrequenz;2020-03-23 02:20:00;50.01677
Netzfrequenz;2020-03-23 02:21:00;49.99873
Netzfrequenz;2020-03-23 02:22:00;49.99740
Netzfrequenz;2020-03-23 02:23:00;49.99555
Netzfrequenz;2020-03-23 02:24:00;49.99213
Netzfrequenz;2020-03-23 02:25:00;50.00218
Netzfrequenz;2020-03-23 02:26:00;50.00821
Netzfrequenz;2020-03-23 02:27:00;50.00807
Netzfrequenz;2020-03-23 02:28:00;50.00028
Netzfrequenz;2020-03-23 02:29:00;50.00158
Netzfrequenz;2020-03-23 02:30:00;50.01538
Netzfrequenz;2020-03-23 02:31:00;50.01617
Netzfrequenz;2020-03-23 02:32:00;50.00602
Netzfrequenz;2020-03-23 02:33:00;49.99598
Netzfrequenz;2020-03-23 02:34:00;50.00623
Netzfrequenz;2020-03-23 02:35:00;50.00707
Netzfrequenz;2020-03-23 02:36:00;50.00830
Netzfrequenz;2020-03-23 02:37:00;49.99372
Netzfrequenz;2020-03-23 02:38:00;50.00053
Netzfrequenz;2020-03-23 02:39:00;49.99475
Netzfrequenz;2020-03-23 02:40:00;49.99191
Netzfrequenz;2020-03-23 02:41:00;50.00067
Netzfrequenz;2020-03-23 02:42:00;50.00733
Netzfrequenz;2020-03-23 02:43:00;50.00408
Netzfrequenz;2020-03-23 02:44:00;50.00575
Netzfrequenz;2020-03-23 02:45:00;50.01228
Netzfrequenz;2020-03-23 02:46:00;50.01458
Netzfrequenz;2020-03-23 02:47:00;50.01873
Netzfrequenz;2020-03-23 02:48:00;50.01924
Netzfrequenz;2020-03-23 02:49:00;50.02654
Netzfrequenz;2020-03-23 02:50:00;50.02256
Netzfrequenz;2020-03-23 02:51:00;50.02158
Netzfrequenz;2020-03-23 02:52:00;50.01644
Netzfrequenz;2020-03-23 02:53:00;50.01538
Netzfrequenz;2020-03-23 02:54:00;50.01903
Netzfrequenz;2020-03-23 02:55:00;50.02056
Netzfrequenz;2020-03-23 02:56:00;50.02781
Netzfrequenz;2020-03-23 02:57:00;50.01485
Netzfrequenz;2020-03-23 02:58:00;50.02498
Netzfrequenz;2020-03-23 02:59:00;50.02210
Netzfrequenz;2020-03-23 03:00:00;50.00722
Netzfrequenz;2020-03-23 03:01:00;50.02033
Netzfrequenz;2020-03-23 03:02:00;50.01890
Netzfrequenz;2020-03-23 03:03:00;50.00985
Netzfrequenz;2020-03-23 03:04:00;50.00488
Netzfrequenz;2020-03-23 03:05:00;50.00520
Netzfrequenz;2020-03-23 03:06:00;50.00206
Netzfrequenz;2020-03-23 03:07:00;49.99705
Netzfrequenz;2020-03-23 03:08:00;49.99463
Netzfrequenz;2020-03-23 03:09:00;49.98923
Netzfrequenz;2020-03-23 03:10:00;49.99531
Netzfrequenz;2020-03-23 03:11:00;49.98839
Netzfrequenz;2020-03-23 03:12:00;49.99523
Netzfrequenz;2020-03-23 03:13:00;49.99475
Netzfrequenz;2020-03-23 03:14:00;49.99574
Netzfrequenz;2020-03-23 03:15:00;50.00483
Netzfrequenz;2020-03-23 03:16:00;50.00761
Netzfrequenz;2020-03-23 03:17:00;50.00531
Netzfrequenz;2020-03-23 03:18:00;49.99304
Netzfrequenz;2020-03-23 03:19:00;50.00228
Netzfrequenz;2020-03-23 03:20:00;49.99988
Netzfrequenz;2020-03-23 03:21:00;49.99513
Netzfrequenz;2020-03-23 03:22:00;50.00658
Netzfrequenz;2020-03-23 03:23:00;50.01210
Netzfrequenz;2020-03-23 03:24:00;50.01972
Netzfrequenz;2020-03-23 03:25:00;50.01453
Netzfrequenz;2020-03-23 03:26:00;50.01452
Netzfrequenz;2020-03-23 03:27:00;50.00603
Netzfrequenz;2020-03-23 03:28:00;49.99185
Netzfrequenz;2020-03-23 03:29:00;49.98823
Netzfrequenz;2020-03-23 03:30:00;49.98158
Netzfrequenz;2020-03-23 03:31:00;50.00118
Netzfrequenz;2020-03-23 03:32:00;49.99009
Netzfrequenz;2020-03-23 03:33:00;49.99177
Netzfrequenz;2020-03-23 03:34:00;49.99196
Netzfrequenz;2020-03-23 03:35:00;49.99933
Netzfrequenz;2020-03-23 03:36:00;49.99977
Netzfrequenz;2020-03-23 03:37:00;50.00119
Netzfrequenz;2020-03-23 03:38:00;50.00801
Netzfrequenz;2020-03-23 03:39:00;50.00468
Netzfrequenz;2020-03-23 03:40:00;49.99808
Netzfrequenz;2020-03-23 03:41:00;50.00647
Netzfrequenz;2020-03-23 03:42:00;50.00773
Netzfrequenz;2020-03-23 03:43:00;50.01003
Netzfrequenz;2020-03-23 03:44:00;50.00671
Netzfrequenz;2020-03-23 03:45:00;50.01758
Netzfrequenz;2020-03-23 03:46:00;50.00871
Netzfrequenz;2020-03-23 03:47:00;50.01109
Netzfrequenz;2020-03-23 03:48:00;49.98724
Netzfrequenz;2020-03-23 03:49:00;49.99453
Netzfrequenz;2020-03-23 03:50:00;50.00166
Netzfrequenz;2020-03-23 03:51:00;50.00529
Netzfrequenz;2020-03-23 03:52:00;49.98892
Netzfrequenz;2020-03-23 03:53:00;49.98756
Netzfrequenz;2020-03-23 03:54:00;49.97947
Netzfrequenz;2020-03-23 03:55:00;49.97958
Netzfrequenz;2020-03-23 03:56:00;49.98368
Netzfrequenz;2020-03-23 03:57:00;49.99567
Netzfrequenz;2020-03-23 03:58:00;49.99250
Netzfrequenz;2020-03-23 03:59:00;49.99611
Netzfrequenz;2020-03-23 04:00:00;50.03575
Netzfrequenz;2020-03-23 04:01:00;50.07020
Netzfrequenz;2020-03-23 04:02:00;50.05927
Netzfrequenz;2020-03-23 04:03:00;50.03880
Netzfrequenz;2020-03-23 04:04:00;50.02783
Netzfrequenz;2020-03-23 04:05:00;50.01230
Netzfrequenz;2020-03-23 04:06:00;50.00737
Netzfrequenz;2020-03-23 04:07:00;50.00202
Netzfrequenz;2020-03-23 04:08:00;49.98849
Netzfrequenz;2020-03-23 04:09:00;49.98866
Netzfrequenz;2020-03-23 04:10:00;49.99067
Netzfrequenz;2020-03-23 04:11:00;49.99019
Netzfrequenz;2020-03-23 04:12:00;49.98713
Netzfrequenz;2020-03-23 04:13:00;49.98882
Netzfrequenz;2020-03-23 04:14:00;49.99023
Netzfrequenz;2020-03-23 04:15:00;50.00178
Netzfrequenz;2020-03-23 04:16:00;50.01542
Netzfrequenz;2020-03-23 04:17:00;50.02018
Netzfrequenz;2020-03-23 04:18:00;50.02234
Netzfrequenz;2020-03-23 04:19:00;50.03318
Netzfrequenz;2020-03-23 04:20:00;50.03253
Netzfrequenz;2020-03-23 04:21:00;50.01499
Netzfrequenz;2020-03-23 04:22:00;50.00202
Netzfrequenz;2020-03-23 04:23:00;50.00271
Netzfrequenz;2020-03-23 04:24:00;49.99670
Netzfrequenz;2020-03-23 04:25:00;49.99613
Netzfrequenz;2020-03-23 04:26:00;49.98186
Netzfrequenz;2020-03-23 04:27:00;49.98590
Netzfrequenz;2020-03-23 04:28:00;50.00158
Netzfrequenz;2020-03-23 04:29:00;50.00846
Netzfrequenz;2020-03-23 04:30:00;49.97779
Netzfrequenz;2020-03-23 04:31:00;49.97437
Netzfrequenz;2020-03-23 04:32:00;49.97560
Netzfrequenz;2020-03-23 04:33:00;49.98287
Netzfrequenz;2020-03-23 04:34:00;49.99036
Netzfrequenz;2020-03-23 04:35:00;49.99088
Netzfrequenz;2020-03-23 04:36:00;49.98202
Netzfrequenz;2020-03-23 04:37:00;49.98326
Netzfrequenz;2020-03-23 04:38:00;49.97592
Netzfrequenz;2020-03-23 04:39:00;49.98275
Netzfrequenz;2020-03-23 04:40:00;50.00135
Netzfrequenz;2020-03-23 04:41:00;49.98653
Netzfrequenz;2020-03-23 04:42:00;49.98557
Netzfrequenz;2020-03-23 04:43:00;49.98917
Netzfrequenz;2020-03-23 04:44:00;49.99471
Netzfrequenz;2020-03-23 04:45:00;49.99569
Netzfrequenz;2020-03-23 04:46:00;50.00969
Netzfrequenz;2020-03-23 04:47:00;50.00156
Netzfrequenz;2020-03-23 04:48:00;49.99775
Netzfrequenz;2020-03-23 04:49:00;50.00133
Netzfrequenz;2020-03-23 04:50:00;49.99228
Netzfrequenz;2020-03-23 04:51:00;50.00074
Netzfrequenz;2020-03-23 04:52:00;49.99449
Netzfrequenz;2020-03-23 04:53:00;49.99703
Netzfrequenz;2020-03-23 04:54:00;49.99350
Netzfrequenz;2020-03-23 04:55:00;50.00761
Netzfrequenz;2020-03-23 04:56:00;49.99989
Netzfrequenz;2020-03-23 04:57:00;50.00721
Netzfrequenz;2020-03-23 04:58:00;50.01463
Netzfrequenz;2020-03-23 04:59:00;50.00929
Netzfrequenz;2020-03-23 05:00:00;50.03041
Netzfrequenz;2020-03-23 05:01:00;50.05133
Netzfrequenz;2020-03-23 05:02:00;50.02725
Netzfrequenz;2020-03-23 05:03:00;50.00371
Netzfrequenz;2020-03-23 05:04:00;50.01002
Netzfrequenz;2020-03-23 05:05:00;49.99830
Netzfrequenz;2020-03-23 05:06:00;50.00798
Netzfrequenz;2020-03-23 05:07:00;49.99671
