Netzfrequenz;2016-06-09 19:54:00;50.00290
Netzfrequenz;2016-06-09 19:55:00;50.01318
Netzfrequenz;2016-06-09 19:56:00;50.02247
Netzfrequenz;2016-06-09 19:57:00;50.02265
Netzfrequenz;2016-06-09 19:58:00;50.01622
Netzfrequenz;2016-06-09 19:59:00;50.02633
Netzfrequenz;2016-06-09 20:00:00;49.99743
Netzfrequenz;2016-06-09 20:01:00;49.98197
Netzfrequenz;2016-06-09 20:02:00;49.95654
Netzfrequenz;2016-06-09 20:03:00;49.94648
Netzfrequenz;2016-06-09 20:04:00;49.94759
Netzfrequenz;2016-06-09 20:05:00;49.95996
Netzfrequenz;2016-06-09 20:06:00;49.96717
Netzfrequenz;2016-06-09 20:07:00;49.97204
Netzfrequenz;2016-06-09 20:08:00;49.97395
Netzfrequenz;2016-06-09 20:09:00;49.97191
Netzfrequenz;2016-06-09 20:10:00;49.97103
Netzfrequenz;2016-06-09 20:11:00;49.97107
Netzfrequenz;2016-06-09 20:12:00;49.98276
Netzfrequenz;2016-06-09 20:13:00;49.98701
Netzfrequenz;2016-06-09 20:14:00;49.97093
Netzfrequenz;2016-06-09 20:15:00;49.96238
Netzfrequenz;2016-06-09 20:16:00;49.97538
Netzfrequenz;2016-06-09 20:17:00;49.97762
Netzfrequenz;2016-06-09 20:18:00;49.98128
Netzfrequenz;2016-06-09 20:19:00;49.98837
Netzfrequenz;2016-06-09 20:20:00;49.99153
Netzfrequenz;2016-06-09 20:21:00;50.00709
Netzfrequenz;2016-06-09 20:22:00;50.00587
Netzfrequenz;2016-06-09 20:23:00;49.99827
Netzfrequenz;2016-06-09 20:24:00;49.99794
Netzfrequenz;2016-06-09 20:25:00;50.01298
Netzfrequenz;2016-06-09 20:26:00;50.02028
Netzfrequenz;2016-06-09 20:27:00;50.02816
Netzfrequenz;2016-06-09 20:28:00;50.03377
Netzfrequenz;2016-06-09 20:29:00;50.03076
Netzfrequenz;2016-06-09 20:30:00;50.00640
Netzfrequenz;2016-06-09 20:31:00;49.99254
Netzfrequenz;2016-06-09 20:32:00;49.96737
Netzfrequenz;2016-06-09 20:33:00;49.98245
Netzfrequenz;2016-06-09 20:34:00;49.98745
Netzfrequenz;2016-06-09 20:35:00;49.99189
Netzfrequenz;2016-06-09 20:36:00;50.00628
Netzfrequenz;2016-06-09 20:37:00;49.99402
Netzfrequenz;2016-06-09 20:38:00;50.00072
Netzfrequenz;2016-06-09 20:39:00;49.99778
Netzfrequenz;2016-06-09 20:40:00;49.99892
Netzfrequenz;2016-06-09 20:41:00;50.00045
Netzfrequenz;2016-06-09 20:42:00;50.01511
Netzfrequenz;2016-06-09 20:43:00;50.02117
Netzfrequenz;2016-06-09 20:44:00;50.02473
Netzfrequenz;2016-06-09 20:45:00;50.01799
Netzfrequenz;2016-06-09 20:46:00;50.00383
Netzfrequenz;2016-06-09 20:47:00;50.00258
Netzfrequenz;2016-06-09 20:48:00;50.01363
Netzfrequenz;2016-06-09 20:49:00;50.01003
Netzfrequenz;2016-06-09 20:50:00;50.02283
Netzfrequenz;2016-06-09 20:51:00;50.02259
Netzfrequenz;2016-06-09 20:52:00;50.02684
Netzfrequenz;2016-06-09 20:53:00;50.02815
Netzfrequenz;2016-06-09 20:54:00;50.03148
Netzfrequenz;2016-06-09 20:55:00;50.02748
Netzfrequenz;2016-06-09 20:56:00;50.03019
Netzfrequenz;2016-06-09 20:57:00;50.02673
Netzfrequenz;2016-06-09 20:58:00;50.02352
Netzfrequenz;2016-06-09 20:59:00;50.01339
Netzfrequenz;2016-06-09 21:00:00;49.99992
Netzfrequenz;2016-06-09 21:01:00;49.96732
Netzfrequenz;2016-06-09 21:02:00;49.95526
Netzfrequenz;2016-06-09 21:03:00;49.95283
Netzfrequenz;2016-06-09 21:04:00;49.96572
Netzfrequenz;2016-06-09 21:05:00;49.97547
Netzfrequenz;2016-06-09 21:06:00;49.99915
Netzfrequenz;2016-06-09 21:07:00;49.99203
Netzfrequenz;2016-06-09 21:08:00;49.99034
Netzfrequenz;2016-06-09 21:09:00;50.00202
Netzfrequenz;2016-06-09 21:10:00;50.00716
Netzfrequenz;2016-06-09 21:11:00;50.01329
Netzfrequenz;2016-06-09 21:12:00;50.02300
Netzfrequenz;2016-06-09 21:13:00;50.02833
Netzfrequenz;2016-06-09 21:14:00;50.04408
Netzfrequenz;2016-06-09 21:15:00;50.03515
Netzfrequenz;2016-06-09 21:16:00;50.03155
Netzfrequenz;2016-06-09 21:17:00;50.02613
Netzfrequenz;2016-06-09 21:18:00;50.01985
Netzfrequenz;2016-06-09 21:19:00;50.01605
Netzfrequenz;2016-06-09 21:20:00;50.01463
Netzfrequenz;2016-06-09 21:21:00;50.02354
Netzfrequenz;2016-06-09 21:22:00;50.01749
Netzfrequenz;2016-06-09 21:23:00;50.01163
Netzfrequenz;2016-06-09 21:24:00;50.01303
Netzfrequenz;2016-06-09 21:25:00;50.02027
Netzfrequenz;2016-06-09 21:26:00;50.03064
Netzfrequenz;2016-06-09 21:27:00;50.02852
Netzfrequenz;2016-06-09 21:28:00;50.02546
Netzfrequenz;2016-06-09 21:29:00;50.03829
Netzfrequenz;2016-06-09 21:30:00;50.02936
Netzfrequenz;2016-06-09 21:31:00;50.01816
Netzfrequenz;2016-06-09 21:32:00;49.99641
Netzfrequenz;2016-06-09 21:33:00;50.00263
Netzfrequenz;2016-06-09 21:34:00;50.00014
Netzfrequenz;2016-06-09 21:35:00;50.00042
Netzfrequenz;2016-06-09 21:36:00;50.00968
Netzfrequenz;2016-06-09 21:37:00;50.01232
Netzfrequenz;2016-06-09 21:38:00;50.01248
Netzfrequenz;2016-06-09 21:39:00;50.01094
Netzfrequenz;2016-06-09 21:40:00;50.02668
Netzfrequenz;2016-06-09 21:41:00;50.02531
Netzfrequenz;2016-06-09 21:42:00;50.02869
Netzfrequenz;2016-06-09 21:43:00;50.02355
Netzfrequenz;2016-06-09 21:44:00;50.02335
Netzfrequenz;2016-06-09 21:45:00;50.01864
Netzfrequenz;2016-06-09 21:46:00;50.01577
Netzfrequenz;2016-06-09 21:47:00;50.01939
Netzfrequenz;2016-06-09 21:48:00;50.03522
Netzfrequenz;2016-06-09 21:49:00;50.03013
Netzfrequenz;2016-06-09 21:50:00;50.02623
Netzfrequenz;2016-06-09 21:51:00;50.04078
Netzfrequenz;2016-06-09 21:52:00;50.05028
Netzfrequenz;2016-06-09 21:53:00;50.04553
Netzfrequenz;2016-06-09 21:54:00;50.04487
Netzfrequenz;2016-06-09 21:55:00;50.02882
Netzfrequenz;2016-06-09 21:56:00;50.04042
Netzfrequenz;2016-06-09 21:57:00;50.03664
Netzfrequenz;2016-06-09 21:58:00;50.03993
Netzfrequenz;2016-06-09 21:59:00;50.02705
Netzfrequenz;2016-06-09 22:00:00;50.00029
Netzfrequenz;2016-06-09 22:01:00;49.97860
Netzfrequenz;2016-06-09 22:02:00;49.98080
Netzfrequenz;2016-06-09 22:03:00;49.98842
Netzfrequenz;2016-06-09 22:04:00;49.97820
Netzfrequenz;2016-06-09 22:05:00;49.96733
Netzfrequenz;2016-06-09 22:06:00;49.97190
Netzfrequenz;2016-06-09 22:07:00;49.97504
Netzfrequenz;2016-06-09 22:08:00;49.97436
Netzfrequenz;2016-06-09 22:09:00;49.97425
Netzfrequenz;2016-06-09 22:10:00;49.97903
Netzfrequenz;2016-06-09 22:11:00;49.98032
Netzfrequenz;2016-06-09 22:12:00;49.99082
Netzfrequenz;2016-06-09 22:13:00;50.00568
Netzfrequenz;2016-06-09 22:14:00;50.00540
Netzfrequenz;2016-06-09 22:15:00;49.98497
Netzfrequenz;2016-06-09 22:16:00;49.97682
Netzfrequenz;2016-06-09 22:17:00;49.97280
Netzfrequenz;2016-06-09 22:18:00;49.97458
Netzfrequenz;2016-06-09 22:19:00;49.98402
Netzfrequenz;2016-06-09 22:20:00;49.98259
Netzfrequenz;2016-06-09 22:21:00;49.98952
Netzfrequenz;2016-06-09 22:22:00;50.00546
Netzfrequenz;2016-06-09 22:23:00;50.00418
Netzfrequenz;2016-06-09 22:24:00;50.00313
Netzfrequenz;2016-06-09 22:25:00;49.98528
Netzfrequenz;2016-06-09 22:26:00;49.99878
Netzfrequenz;2016-06-09 22:27:00;50.01898
Netzfrequenz;2016-06-09 22:28:00;50.01783
Netzfrequenz;2016-06-09 22:29:00;50.02192
Netzfrequenz;2016-06-09 22:30:00;50.01286
Netzfrequenz;2016-06-09 22:31:00;50.00927
Netzfrequenz;2016-06-09 22:32:00;50.01656
Netzfrequenz;2016-06-09 22:33:00;50.01675
Netzfrequenz;2016-06-09 22:34:00;50.01099
Netzfrequenz;2016-06-09 22:35:00;50.01803
Netzfrequenz;2016-06-09 22:36:00;50.02891
Netzfrequenz;2016-06-09 22:37:00;50.01206
Netzfrequenz;2016-06-09 22:38:00;50.01927
Netzfrequenz;2016-06-09 22:39:00;50.02121
Netzfrequenz;2016-06-09 22:40:00;50.02348
Netzfrequenz;2016-06-09 22:41:00;50.02038
Netzfrequenz;2016-06-09 22:42:00;50.00949
Netzfrequenz;2016-06-09 22:43:00;50.01110
Netzfrequenz;2016-06-09 22:44:00;50.01646
Netzfrequenz;2016-06-09 22:45:00;50.01944
Netzfrequenz;2016-06-09 22:46:00;50.00863
Netzfrequenz;2016-06-09 22:47:00;50.01638
Netzfrequenz;2016-06-09 22:48:00;50.02148
Netzfrequenz;2016-06-09 22:49:00;50.02243
Netzfrequenz;2016-06-09 22:50:00;50.01949
Netzfrequenz;2016-06-09 22:51:00;50.02788
Netzfrequenz;2016-06-09 22:52:00;50.03043
Netzfrequenz;2016-06-09 22:53:00;50.02630
Netzfrequenz;2016-06-09 22:54:00;50.02765
Netzfrequenz;2016-06-09 22:55:00;50.03188
Netzfrequenz;2016-06-09 22:56:00;50.02162
Netzfrequenz;2016-06-09 22:57:00;50.01848
Netzfrequenz;2016-06-09 22:58:00;50.02523
Netzfrequenz;2016-06-09 22:59:00;50.00120
Netzfrequenz;2016-06-09 23:00:00;49.98692
Netzfrequenz;2016-06-09 23:01:00;49.97750
Netzfrequenz;2016-06-09 23:02:00;49.96527
Netzfrequenz;2016-06-09 23:03:00;49.97158
Netzfrequenz;2016-06-09 23:04:00;49.97979
Netzfrequenz;2016-06-09 23:05:00;49.98084
Netzfrequenz;2016-06-09 23:06:00;49.99006
Netzfrequenz;2016-06-09 23:07:00;49.98629
Netzfrequenz;2016-06-09 23:08:00;49.98715
Netzfrequenz;2016-06-09 23:09:00;49.98938
Netzfrequenz;2016-06-09 23:10:00;49.99803
Netzfrequenz;2016-06-09 23:11:00;49.99888
Netzfrequenz;2016-06-09 23:12:00;50.00477
Netzfrequenz;2016-06-09 23:13:00;50.01689
Netzfrequenz;2016-06-09 23:14:00;50.01644
Netzfrequenz;2016-06-09 23:15:00;50.01532
Netzfrequenz;2016-06-09 23:16:00;50.00566
Netzfrequenz;2016-06-09 23:17:00;49.99911
Netzfrequenz;2016-06-09 23:18:00;49.99731
Netzfrequenz;2016-06-09 23:19:00;50.00712
Netzfrequenz;2016-06-09 23:20:00;50.00866
Netzfrequenz;2016-06-09 23:21:00;50.01430
Netzfrequenz;2016-06-09 23:22:00;50.01151
Netzfrequenz;2016-06-09 23:23:00;50.01435
Netzfrequenz;2016-06-09 23:24:00;50.00464
Netzfrequenz;2016-06-09 23:25:00;50.00978
Netzfrequenz;2016-06-09 23:26:00;50.02054
Netzfrequenz;2016-06-09 23:27:00;50.02147
Netzfrequenz;2016-06-09 23:28:00;50.01489
Netzfrequenz;2016-06-09 23:29:00;50.01128
Netzfrequenz;2016-06-09 23:30:00;50.00102
Netzfrequenz;2016-06-09 23:31:00;50.00104
Netzfrequenz;2016-06-09 23:32:00;49.99581
Netzfrequenz;2016-06-09 23:33:00;49.99118
Netzfrequenz;2016-06-09 23:34:00;49.98520
Netzfrequenz;2016-06-09 23:35:00;49.98462
Netzfrequenz;2016-06-09 23:36:00;50.00108
Netzfrequenz;2016-06-09 23:37:00;50.01469
Netzfrequenz;2016-06-09 23:38:00;50.00507
Netzfrequenz;2016-06-09 23:39:00;50.01273
Netzfrequenz;2016-06-09 23:40:00;50.02646
Netzfrequenz;2016-06-09 23:41:00;50.02748
Netzfrequenz;2016-06-09 23:42:00;50.03426
Netzfrequenz;2016-06-09 23:43:00;50.03802
Netzfrequenz;2016-06-09 23:44:00;50.03022
Netzfrequenz;2016-06-09 23:45:00;50.01634
Netzfrequenz;2016-06-09 23:46:00;50.01147
Netzfrequenz;2016-06-09 23:47:00;50.01254
Netzfrequenz;2016-06-09 23:48:00;50.00127
Netzfrequenz;2016-06-09 23:49:00;49.99338
Netzfrequenz;2016-06-09 23:50:00;50.00283
Netzfrequenz;2016-06-09 23:51:00;50.01670
Netzfrequenz;2016-06-09 23:52:00;50.02088
Netzfrequenz;2016-06-09 23:53:00;50.02179
Netzfrequenz;2016-06-09 23:54:00;50.01959
Netzfrequenz;2016-06-09 23:55:00;49.99918
Netzfrequenz;2016-06-09 23:56:00;50.00113
Netzfrequenz;2016-06-09 23:57:00;50.01304
Netzfrequenz;2016-06-09 23:58:00;50.01878
Netzfrequenz;2016-06-09 23:59:00;50.00772
Netzfrequenz;2016-06-10 00:00:00;49.98670
Netzfrequenz;2016-06-10 00:01:00;49.97990
Netzfrequenz;2016-06-10 00:02:00;49.96140
Netzfrequenz;2016-06-10 00:03:00;49.97042
Netzfrequenz;2016-06-10 00:04:00;49.97655
Netzfrequenz;2016-06-10 00:05:00;49.97988
Netzfrequenz;2016-06-10 00:06:00;49.97966
Netzfrequenz;2016-06-10 00:07:00;49.98151
Netzfrequenz;2016-06-10 00:08:00;49.98958
Netzfrequenz;2016-06-10 00:09:00;49.98655
Netzfrequenz;2016-06-10 00:10:00;49.98679
Netzfrequenz;2016-06-10 00:11:00;49.98296
Netzfrequenz;2016-06-10 00:12:00;49.98308
Netzfrequenz;2016-06-10 00:13:00;49.99110
Netzfrequenz;2016-06-10 00:14:00;50.00026
Netzfrequenz;2016-06-10 00:15:00;50.00137
Netzfrequenz;2016-06-10 00:16:00;49.99587
Netzfrequenz;2016-06-10 00:17:00;50.00793
Netzfrequenz;2016-06-10 00:18:00;50.00473
Netzfrequenz;2016-06-10 00:19:00;50.00823
Netzfrequenz;2016-06-10 00:20:00;50.01278
Netzfrequenz;2016-06-10 00:21:00;50.00983
Netzfrequenz;2016-06-10 00:22:00;50.00421
Netzfrequenz;2016-06-10 00:23:00;50.00287
Netzfrequenz;2016-06-10 00:24:00;50.00479
Netzfrequenz;2016-06-10 00:25:00;49.99913
Netzfrequenz;2016-06-10 00:26:00;49.99086
Netzfrequenz;2016-06-10 00:27:00;49.99041
Netzfrequenz;2016-06-10 00:28:00;49.99233
Netzfrequenz;2016-06-10 00:29:00;49.99770
Netzfrequenz;2016-06-10 00:30:00;49.98942
Netzfrequenz;2016-06-10 00:31:00;49.98855
Netzfrequenz;2016-06-10 00:32:00;49.98883
Netzfrequenz;2016-06-10 00:33:00;49.98878
Netzfrequenz;2016-06-10 00:34:00;49.98620
Netzfrequenz;2016-06-10 00:35:00;49.99291
Netzfrequenz;2016-06-10 00:36:00;49.99571
Netzfrequenz;2016-06-10 00:37:00;49.98988
Netzfrequenz;2016-06-10 00:38:00;49.99000
Netzfrequenz;2016-06-10 00:39:00;49.98142
Netzfrequenz;2016-06-10 00:40:00;49.97831
Netzfrequenz;2016-06-10 00:41:00;49.98444
Netzfrequenz;2016-06-10 00:42:00;49.99238
Netzfrequenz;2016-06-10 00:43:00;49.99442
Netzfrequenz;2016-06-10 00:44:00;50.00253
Netzfrequenz;2016-06-10 00:45:00;49.98678
Netzfrequenz;2016-06-10 00:46:00;49.98534
Netzfrequenz;2016-06-10 00:47:00;49.99464
Netzfrequenz;2016-06-10 00:48:00;49.99665
Netzfrequenz;2016-06-10 00:49:00;50.01332
Netzfrequenz;2016-06-10 00:50:00;50.00786
Netzfrequenz;2016-06-10 00:51:00;50.00843
Netzfrequenz;2016-06-10 00:52:00;50.01055
Netzfrequenz;2016-06-10 00:53:00;50.01920
Netzfrequenz;2016-06-10 00:54:00;50.00776
Netzfrequenz;2016-06-10 00:55:00;50.01938
Netzfrequenz;2016-06-10 00:56:00;50.01078
Netzfrequenz;2016-06-10 00:57:00;50.01013
Netzfrequenz;2016-06-10 00:58:00;50.00253
Netzfrequenz;2016-06-10 00:59:00;50.00602
Netzfrequenz;2016-06-10 01:00:00;49.97668
Netzfrequenz;2016-06-10 01:01:00;49.97688
Netzfrequenz;2016-06-10 01:02:00;49.98452
Netzfrequenz;2016-06-10 01:03:00;49.98261
Netzfrequenz;2016-06-10 01:04:00;49.98407
Netzfrequenz;2016-06-10 01:05:00;49.97691
Netzfrequenz;2016-06-10 01:06:00;49.98054
Netzfrequenz;2016-06-10 01:07:00;49.98743
Netzfrequenz;2016-06-10 01:08:00;49.98450
Netzfrequenz;2016-06-10 01:09:00;49.99967
Netzfrequenz;2016-06-10 01:10:00;50.00111
Netzfrequenz;2016-06-10 01:11:00;50.00318
Netzfrequenz;2016-06-10 01:12:00;49.99682
Netzfrequenz;2016-06-10 01:13:00;50.00420
Netzfrequenz;2016-06-10 01:14:00;49.99482
Netzfrequenz;2016-06-10 01:15:00;50.01081
Netzfrequenz;2016-06-10 01:16:00;50.00639
Netzfrequenz;2016-06-10 01:17:00;50.01613
Netzfrequenz;2016-06-10 01:18:00;50.01713
Netzfrequenz;2016-06-10 01:19:00;50.01184
Netzfrequenz;2016-06-10 01:20:00;50.00765
Netzfrequenz;2016-06-10 01:21:00;50.00987
Netzfrequenz;2016-06-10 01:22:00;49.99175
Netzfrequenz;2016-06-10 01:23:00;50.00800
Netzfrequenz;2016-06-10 01:24:00;50.01505
Netzfrequenz;2016-06-10 01:25:00;50.01371
Netzfrequenz;2016-06-10 01:26:00;50.00759
Netzfrequenz;2016-06-10 01:27:00;50.00789
Netzfrequenz;2016-06-10 01:28:00;50.01110
Netzfrequenz;2016-06-10 01:29:00;50.00652
Netzfrequenz;2016-06-10 01:30:00;49.98580
Netzfrequenz;2016-06-10 01:31:00;49.97522
Netzfrequenz;2016-06-10 01:32:00;49.97393
Netzfrequenz;2016-06-10 01:33:00;49.98426
Netzfrequenz;2016-06-10 01:34:00;49.99260
Netzfrequenz;2016-06-10 01:35:00;49.99724
Netzfrequenz;2016-06-10 01:36:00;49.99496
Netzfrequenz;2016-06-10 01:37:00;49.99167
Netzfrequenz;2016-06-10 01:38:00;49.99463
Netzfrequenz;2016-06-10 01:39:00;49.99833
Netzfrequenz;2016-06-10 01:40:00;50.00455
Netzfrequenz;2016-06-10 01:41:00;50.00658
Netzfrequenz;2016-06-10 01:42:00;50.02300
Netzfrequenz;2016-06-10 01:43:00;50.01838
Netzfrequenz;2016-06-10 01:44:00;50.02193
Netzfrequenz;2016-06-10 01:45:00;50.00939
Netzfrequenz;2016-06-10 01:46:00;49.99931
Netzfrequenz;2016-06-10 01:47:00;49.99721
Netzfrequenz;2016-06-10 01:48:00;50.00043
Netzfrequenz;2016-06-10 01:49:00;49.99914
Netzfrequenz;2016-06-10 01:50:00;50.00054
Netzfrequenz;2016-06-10 01:51:00;49.99238
Netzfrequenz;2016-06-10 01:52:00;50.00051
Netzfrequenz;2016-06-10 01:53:00;50.00264
Netzfrequenz;2016-06-10 01:54:00;50.01228
Netzfrequenz;2016-06-10 01:55:00;50.00433
Netzfrequenz;2016-06-10 01:56:00;50.00616
Netzfrequenz;2016-06-10 01:57:00;50.01198
Netzfrequenz;2016-06-10 01:58:00;50.00407
Netzfrequenz;2016-06-10 01:59:00;50.00517
Netzfrequenz;2016-06-10 02:00:00;49.99689
Netzfrequenz;2016-06-10 02:01:00;50.01306
Netzfrequenz;2016-06-10 02:02:00;50.00522
Netzfrequenz;2016-06-10 02:03:00;50.00399
Netzfrequenz;2016-06-10 02:04:00;50.01567
Netzfrequenz;2016-06-10 02:05:00;50.00460
Netzfrequenz;2016-06-10 02:06:00;50.00100
Netzfrequenz;2016-06-10 02:07:00;50.01473
Netzfrequenz;2016-06-10 02:08:00;49.99711
Netzfrequenz;2016-06-10 02:09:00;49.99531
Netzfrequenz;2016-06-10 02:10:00;50.01619
Netzfrequenz;2016-06-10 02:11:00;50.00762
Netzfrequenz;2016-06-10 02:12:00;50.00445
Netzfrequenz;2016-06-10 02:13:00;49.99537
Netzfrequenz;2016-06-10 02:14:00;50.00386
Netzfrequenz;2016-06-10 02:15:00;49.99909
Netzfrequenz;2016-06-10 02:16:00;49.99630
Netzfrequenz;2016-06-10 02:17:00;49.99817
Netzfrequenz;2016-06-10 02:18:00;49.98850
Netzfrequenz;2016-06-10 02:19:00;49.99173
Netzfrequenz;2016-06-10 02:20:00;49.99711
Netzfrequenz;2016-06-10 02:21:00;49.99578
Netzfrequenz;2016-06-10 02:22:00;49.99011
Netzfrequenz;2016-06-10 02:23:00;49.99450
Netzfrequenz;2016-06-10 02:24:00;49.99000
Netzfrequenz;2016-06-10 02:25:00;49.99947
Netzfrequenz;2016-06-10 02:26:00;50.00366
Netzfrequenz;2016-06-10 02:27:00;50.00756
Netzfrequenz;2016-06-10 02:28:00;49.99973
Netzfrequenz;2016-06-10 02:29:00;50.00005
Netzfrequenz;2016-06-10 02:30:00;50.01555
Netzfrequenz;2016-06-10 02:31:00;50.00340
Netzfrequenz;2016-06-10 02:32:00;49.99364
Netzfrequenz;2016-06-10 02:33:00;50.00032
Netzfrequenz;2016-06-10 02:34:00;50.01288
Netzfrequenz;2016-06-10 02:35:00;50.01509
Netzfrequenz;2016-06-10 02:36:00;50.00458
Netzfrequenz;2016-06-10 02:37:00;50.00236
Netzfrequenz;2016-06-10 02:38:00;49.99649
Netzfrequenz;2016-06-10 02:39:00;49.99286
Netzfrequenz;2016-06-10 02:40:00;49.99276
Netzfrequenz;2016-06-10 02:41:00;50.00421
Netzfrequenz;2016-06-10 02:42:00;49.99629
Netzfrequenz;2016-06-10 02:43:00;49.99272
Netzfrequenz;2016-06-10 02:44:00;49.99266
Netzfrequenz;2016-06-10 02:45:00;49.99040
Netzfrequenz;2016-06-10 02:46:00;49.98455
Netzfrequenz;2016-06-10 02:47:00;49.98274
Netzfrequenz;2016-06-10 02:48:00;49.98125
Netzfrequenz;2016-06-10 02:49:00;49.99711
Netzfrequenz;2016-06-10 02:50:00;50.00101
Netzfrequenz;2016-06-10 02:51:00;49.99568
Netzfrequenz;2016-06-10 02:52:00;50.00397
Netzfrequenz;2016-06-10 02:53:00;50.01816
Netzfrequenz;2016-06-10 02:54:00;50.00893
Netzfrequenz;2016-06-10 02:55:00;50.01699
Netzfrequenz;2016-06-10 02:56:00;50.02010
Netzfrequenz;2016-06-10 02:57:00;50.00946
Netzfrequenz;2016-06-10 02:58:00;50.01461
Netzfrequenz;2016-06-10 02:59:00;50.02554
Netzfrequenz;2016-06-10 03:00:00;50.01128
Netzfrequenz;2016-06-10 03:01:00;50.01115
Netzfrequenz;2016-06-10 03:02:00;50.00124
Netzfrequenz;2016-06-10 03:03:00;50.01333
Netzfrequenz;2016-06-10 03:04:00;50.01138
Netzfrequenz;2016-06-10 03:05:00;50.00267
Netzfrequenz;2016-06-10 03:06:00;50.00510
Netzfrequenz;2016-06-10 03:07:00;49.99673
Netzfrequenz;2016-06-10 03:08:00;50.00159
Netzfrequenz;2016-06-10 03:09:00;49.99619
Netzfrequenz;2016-06-10 03:10:00;49.99745
Netzfrequenz;2016-06-10 03:11:00;50.00190
Netzfrequenz;2016-06-10 03:12:00;50.00015
Netzfrequenz;2016-06-10 03:13:00;50.00775
Netzfrequenz;2016-06-10 03:14:00;50.01170
Netzfrequenz;2016-06-10 03:15:00;50.00803
Netzfrequenz;2016-06-10 03:16:00;50.02446
Netzfrequenz;2016-06-10 03:17:00;50.03494
Netzfrequenz;2016-06-10 03:18:00;50.02971
Netzfrequenz;2016-06-10 03:19:00;50.01032
Netzfrequenz;2016-06-10 03:20:00;50.01913
Netzfrequenz;2016-06-10 03:21:00;50.01844
Netzfrequenz;2016-06-10 03:22:00;50.01357
Netzfrequenz;2016-06-10 03:23:00;50.00923
Netzfrequenz;2016-06-10 03:24:00;50.00756
Netzfrequenz;2016-06-10 03:25:00;50.00079
Netzfrequenz;2016-06-10 03:26:00;49.99355
Netzfrequenz;2016-06-10 03:27:00;49.99553
Netzfrequenz;2016-06-10 03:28:00;49.99872
Netzfrequenz;2016-06-10 03:29:00;50.00608
Netzfrequenz;2016-06-10 03:30:00;50.01383
Netzfrequenz;2016-06-10 03:31:00;50.00835
Netzfrequenz;2016-06-10 03:32:00;50.00956
Netzfrequenz;2016-06-10 03:33:00;50.00908
Netzfrequenz;2016-06-10 03:34:00;50.01253
Netzfrequenz;2016-06-10 03:35:00;49.99653
Netzfrequenz;2016-06-10 03:36:00;49.99792
Netzfrequenz;2016-06-10 03:37:00;49.98348
Netzfrequenz;2016-06-10 03:38:00;49.99564
Netzfrequenz;2016-06-10 03:39:00;49.99766
Netzfrequenz;2016-06-10 03:40:00;50.00665
Netzfrequenz;2016-06-10 03:41:00;49.99933
Netzfrequenz;2016-06-10 03:42:00;50.01143
Netzfrequenz;2016-06-10 03:43:00;50.00655
Netzfrequenz;2016-06-10 03:44:00;49.99184
Netzfrequenz;2016-06-10 03:45:00;49.99537
Netzfrequenz;2016-06-10 03:46:00;50.00204
Netzfrequenz;2016-06-10 03:47:00;50.00389
Netzfrequenz;2016-06-10 03:48:00;50.00668
Netzfrequenz;2016-06-10 03:49:00;50.00979
Netzfrequenz;2016-06-10 03:50:00;50.00054
Netzfrequenz;2016-06-10 03:51:00;49.99304
Netzfrequenz;2016-06-10 03:52:00;49.98892
Netzfrequenz;2016-06-10 03:53:00;49.98491
Netzfrequenz;2016-06-10 03:54:00;49.99252
Netzfrequenz;2016-06-10 03:55:00;49.99818
Netzfrequenz;2016-06-10 03:56:00;50.00043
Netzfrequenz;2016-06-10 03:57:00;49.99088
Netzfrequenz;2016-06-10 03:58:00;50.00373
Netzfrequenz;2016-06-10 03:59:00;50.00892
Netzfrequenz;2016-06-10 04:00:00;50.03372
Netzfrequenz;2016-06-10 04:01:00;50.03976
Netzfrequenz;2016-06-10 04:02:00;50.03435
Netzfrequenz;2016-06-10 04:03:00;50.02606
Netzfrequenz;2016-06-10 04:04:00;50.02081
Netzfrequenz;2016-06-10 04:05:00;50.00702
Netzfrequenz;2016-06-10 04:06:00;50.00523
Netzfrequenz;2016-06-10 04:07:00;49.99125
Netzfrequenz;2016-06-10 04:08:00;49.97313
Netzfrequenz;2016-06-10 04:09:00;49.96946
Netzfrequenz;2016-06-10 04:10:00;49.97123
Netzfrequenz;2016-06-10 04:11:00;49.96774
Netzfrequenz;2016-06-10 04:12:00;49.97046
Netzfrequenz;2016-06-10 04:13:00;49.98243
Netzfrequenz;2016-06-10 04:14:00;49.98595
Netzfrequenz;2016-06-10 04:15:00;49.99411
Netzfrequenz;2016-06-10 04:16:00;50.00953
Netzfrequenz;2016-06-10 04:17:00;50.00968
Netzfrequenz;2016-06-10 04:18:00;50.02561
Netzfrequenz;2016-06-10 04:19:00;50.02844
Netzfrequenz;2016-06-10 04:20:00;50.02703
Netzfrequenz;2016-06-10 04:21:00;50.00948
Netzfrequenz;2016-06-10 04:22:00;50.00502
Netzfrequenz;2016-06-10 04:23:00;50.00736
Netzfrequenz;2016-06-10 04:24:00;49.99836
Netzfrequenz;2016-06-10 04:25:00;50.00296
Netzfrequenz;2016-06-10 04:26:00;49.99573
Netzfrequenz;2016-06-10 04:27:00;49.99297
Netzfrequenz;2016-06-10 04:28:00;49.99058
Netzfrequenz;2016-06-10 04:29:00;49.98740
Netzfrequenz;2016-06-10 04:30:00;49.99442
Netzfrequenz;2016-06-10 04:31:00;49.99851
