Netzfrequenz;2023-07-22 03:42:00;49.99363
Netzfrequenz;2023-07-22 03:43:00;49.98863
Netzfrequenz;2023-07-22 03:44:00;50.00770
Netzfrequenz;2023-07-22 03:45:00;50.01140
Netzfrequenz;2023-07-22 03:46:00;50.01610
Netzfrequenz;2023-07-22 03:47:00;50.00477
Netzfrequenz;2023-07-22 03:48:00;50.01227
Netzfrequenz;2023-07-22 03:49:00;50.01673
Netzfrequenz;2023-07-22 03:50:00;50.00997
Netzfrequenz;2023-07-22 03:51:00;50.00013
Netzfrequenz;2023-07-22 03:52:00;50.00373
Netzfrequenz;2023-07-22 03:53:00;50.00317
Netzfrequenz;2023-07-22 03:54:00;50.00117
Netzfrequenz;2023-07-22 03:55:00;50.01187
Netzfrequenz;2023-07-22 03:56:00;50.00087
Netzfrequenz;2023-07-22 03:57:00;50.00710
Netzfrequenz;2023-07-22 03:58:00;50.00647
Netzfrequenz;2023-07-22 03:59:00;50.01357
Netzfrequenz;2023-07-22 04:00:00;49.99430
Netzfrequenz;2023-07-22 04:01:00;49.99207
Netzfrequenz;2023-07-22 04:02:00;49.98963
Netzfrequenz;2023-07-22 04:03:00;50.00770
Netzfrequenz;2023-07-22 04:04:00;49.98710
Netzfrequenz;2023-07-22 04:05:00;49.97550
Netzfrequenz;2023-07-22 04:06:00;49.98517
Netzfrequenz;2023-07-22 04:07:00;49.98743
Netzfrequenz;2023-07-22 04:08:00;49.99697
Netzfrequenz;2023-07-22 04:09:00;50.00410
Netzfrequenz;2023-07-22 04:10:00;49.99733
Netzfrequenz;2023-07-22 04:11:00;50.00207
Netzfrequenz;2023-07-22 04:12:00;50.00397
Netzfrequenz;2023-07-22 04:13:00;50.00157
Netzfrequenz;2023-07-22 04:14:00;50.00663
Netzfrequenz;2023-07-22 04:15:00;50.01107
Netzfrequenz;2023-07-22 04:16:00;49.99813
Netzfrequenz;2023-07-22 04:17:00;50.00050
Netzfrequenz;2023-07-22 04:18:00;49.99233
Netzfrequenz;2023-07-22 04:19:00;49.99140
Netzfrequenz;2023-07-22 04:20:00;49.99030
Netzfrequenz;2023-07-22 04:21:00;50.00613
Netzfrequenz;2023-07-22 04:22:00;50.01013
Netzfrequenz;2023-07-22 04:23:00;49.99837
Netzfrequenz;2023-07-22 04:24:00;49.98860
Netzfrequenz;2023-07-22 04:25:00;49.99557
Netzfrequenz;2023-07-22 04:26:00;50.00627
Netzfrequenz;2023-07-22 04:27:00;49.99890
Netzfrequenz;2023-07-22 04:28:00;49.99747
Netzfrequenz;2023-07-22 04:29:00;49.98807
Netzfrequenz;2023-07-22 04:30:00;49.98933
Netzfrequenz;2023-07-22 04:31:00;49.98547
Netzfrequenz;2023-07-22 04:32:00;49.98950
Netzfrequenz;2023-07-22 04:33:00;49.99347
Netzfrequenz;2023-07-22 04:34:00;49.99657
Netzfrequenz;2023-07-22 04:35:00;50.00430
Netzfrequenz;2023-07-22 04:36:00;50.01667
Netzfrequenz;2023-07-22 04:37:00;50.00390
Netzfrequenz;2023-07-22 04:38:00;50.00137
Netzfrequenz;2023-07-22 04:39:00;50.01940
Netzfrequenz;2023-07-22 04:40:00;50.01207
Netzfrequenz;2023-07-22 04:41:00;50.01000
Netzfrequenz;2023-07-22 04:42:00;50.00700
Netzfrequenz;2023-07-22 04:43:00;50.00407
Netzfrequenz;2023-07-22 04:44:00;50.01503
Netzfrequenz;2023-07-22 04:45:00;50.00307
Netzfrequenz;2023-07-22 04:46:00;49.99890
Netzfrequenz;2023-07-22 04:47:00;49.99217
Netzfrequenz;2023-07-22 04:48:00;49.98660
Netzfrequenz;2023-07-22 04:49:00;49.98607
Netzfrequenz;2023-07-22 04:50:00;49.99520
Netzfrequenz;2023-07-22 04:51:00;50.00237
Netzfrequenz;2023-07-22 04:52:00;49.99027
Netzfrequenz;2023-07-22 04:53:00;50.00593
Netzfrequenz;2023-07-22 04:54:00;50.01283
Netzfrequenz;2023-07-22 04:55:00;50.00087
Netzfrequenz;2023-07-22 04:56:00;50.00863
Netzfrequenz;2023-07-22 04:57:00;49.99300
Netzfrequenz;2023-07-22 04:58:00;49.99833
Netzfrequenz;2023-07-22 04:59:00;50.01360
Netzfrequenz;2023-07-22 05:00:00;50.02437
Netzfrequenz;2023-07-22 05:01:00;50.02647
Netzfrequenz;2023-07-22 05:02:00;50.02310
Netzfrequenz;2023-07-22 05:03:00;50.01700
Netzfrequenz;2023-07-22 05:04:00;49.99673
Netzfrequenz;2023-07-22 05:05:00;50.00313
Netzfrequenz;2023-07-22 05:06:00;49.99160
Netzfrequenz;2023-07-22 05:07:00;50.00090
Netzfrequenz;2023-07-22 05:08:00;50.01347
Netzfrequenz;2023-07-22 05:09:00;50.01670
Netzfrequenz;2023-07-22 05:10:00;50.00967
Netzfrequenz;2023-07-22 05:11:00;50.02090
Netzfrequenz;2023-07-22 05:12:00;50.01577
Netzfrequenz;2023-07-22 05:13:00;50.01607
Netzfrequenz;2023-07-22 05:14:00;50.01080
Netzfrequenz;2023-07-22 05:15:00;50.00213
Netzfrequenz;2023-07-22 05:16:00;49.99527
Netzfrequenz;2023-07-22 05:17:00;50.00227
Netzfrequenz;2023-07-22 05:18:00;50.00640
Netzfrequenz;2023-07-22 05:19:00;50.00527
Netzfrequenz;2023-07-22 05:20:00;49.99713
Netzfrequenz;2023-07-22 05:21:00;49.99707
Netzfrequenz;2023-07-22 05:22:00;50.01373
Netzfrequenz;2023-07-22 05:23:00;50.01960
Netzfrequenz;2023-07-22 05:24:00;50.01330
Netzfrequenz;2023-07-22 05:25:00;50.00037
Netzfrequenz;2023-07-22 05:26:00;49.98940
Netzfrequenz;2023-07-22 05:27:00;49.99397
Netzfrequenz;2023-07-22 05:28:00;49.98043
Netzfrequenz;2023-07-22 05:29:00;49.99280
Netzfrequenz;2023-07-22 05:30:00;49.97917
Netzfrequenz;2023-07-22 05:31:00;49.98027
Netzfrequenz;2023-07-22 05:32:00;50.00190
Netzfrequenz;2023-07-22 05:33:00;49.99843
Netzfrequenz;2023-07-22 05:34:00;50.00203
Netzfrequenz;2023-07-22 05:35:00;50.00710
Netzfrequenz;2023-07-22 05:36:00;50.00763
Netzfrequenz;2023-07-22 05:37:00;50.00683
Netzfrequenz;2023-07-22 05:38:00;50.00573
Netzfrequenz;2023-07-22 05:39:00;50.01277
Netzfrequenz;2023-07-22 05:40:00;50.01113
Netzfrequenz;2023-07-22 05:41:00;50.02820
Netzfrequenz;2023-07-22 05:42:00;50.03643
Netzfrequenz;2023-07-22 05:43:00;50.02243
Netzfrequenz;2023-07-22 05:44:00;50.02107
Netzfrequenz;2023-07-22 05:45:00;50.01590
Netzfrequenz;2023-07-22 05:46:00;50.01640
Netzfrequenz;2023-07-22 05:47:00;50.02100
Netzfrequenz;2023-07-22 05:48:00;50.03027
Netzfrequenz;2023-07-22 05:49:00;50.01160
Netzfrequenz;2023-07-22 05:50:00;50.02077
Netzfrequenz;2023-07-22 05:51:00;50.02320
Netzfrequenz;2023-07-22 05:52:00;50.02500
Netzfrequenz;2023-07-22 05:53:00;50.01760
Netzfrequenz;2023-07-22 05:54:00;49.99880
Netzfrequenz;2023-07-22 05:55:00;49.99513
Netzfrequenz;2023-07-22 05:56:00;50.00367
Netzfrequenz;2023-07-22 05:57:00;50.00347
Netzfrequenz;2023-07-22 05:58:00;50.00537
Netzfrequenz;2023-07-22 05:59:00;50.00277
Netzfrequenz;2023-07-22 06:00:00;49.98877
Netzfrequenz;2023-07-22 06:01:00;50.02370
Netzfrequenz;2023-07-22 06:02:00;50.00807
Netzfrequenz;2023-07-22 06:03:00;49.99940
Netzfrequenz;2023-07-22 06:04:00;49.98733
Netzfrequenz;2023-07-22 06:05:00;50.00000
Netzfrequenz;2023-07-22 06:06:00;50.02170
Netzfrequenz;2023-07-22 06:07:00;50.02643
Netzfrequenz;2023-07-22 06:08:00;50.02227
Netzfrequenz;2023-07-22 06:09:00;50.02583
Netzfrequenz;2023-07-22 06:10:00;50.02193
Netzfrequenz;2023-07-22 06:11:00;50.01690
Netzfrequenz;2023-07-22 06:12:00;50.01487
Netzfrequenz;2023-07-22 06:13:00;50.01263
Netzfrequenz;2023-07-22 06:14:00;50.00280
Netzfrequenz;2023-07-22 06:15:00;49.98023
Netzfrequenz;2023-07-22 06:16:00;49.97040
Netzfrequenz;2023-07-22 06:17:00;49.98090
Netzfrequenz;2023-07-22 06:18:00;49.97693
Netzfrequenz;2023-07-22 06:19:00;49.99363
Netzfrequenz;2023-07-22 06:20:00;49.99850
Netzfrequenz;2023-07-22 06:21:00;50.00460
Netzfrequenz;2023-07-22 06:22:00;50.00590
Netzfrequenz;2023-07-22 06:23:00;50.01233
Netzfrequenz;2023-07-22 06:24:00;50.00747
Netzfrequenz;2023-07-22 06:25:00;50.00800
Netzfrequenz;2023-07-22 06:26:00;50.00653
Netzfrequenz;2023-07-22 06:27:00;50.01740
Netzfrequenz;2023-07-22 06:28:00;50.01297
Netzfrequenz;2023-07-22 06:29:00;50.01750
Netzfrequenz;2023-07-22 06:30:00;49.99390
Netzfrequenz;2023-07-22 06:31:00;49.97133
Netzfrequenz;2023-07-22 06:32:00;49.98733
Netzfrequenz;2023-07-22 06:33:00;50.00157
Netzfrequenz;2023-07-22 06:34:00;49.99527
Netzfrequenz;2023-07-22 06:35:00;49.99763
Netzfrequenz;2023-07-22 06:36:00;49.99877
Netzfrequenz;2023-07-22 06:37:00;49.99037
Netzfrequenz;2023-07-22 06:38:00;50.01347
Netzfrequenz;2023-07-22 06:39:00;50.02290
Netzfrequenz;2023-07-22 06:40:00;50.01037
Netzfrequenz;2023-07-22 06:41:00;50.02330
Netzfrequenz;2023-07-22 06:42:00;50.02127
Netzfrequenz;2023-07-22 06:43:00;50.01710
Netzfrequenz;2023-07-22 06:44:00;50.01800
Netzfrequenz;2023-07-22 06:45:00;49.99680
Netzfrequenz;2023-07-22 06:46:00;49.98030
Netzfrequenz;2023-07-22 06:47:00;49.99697
Netzfrequenz;2023-07-22 06:48:00;50.00573
Netzfrequenz;2023-07-22 06:49:00;50.00050
Netzfrequenz;2023-07-22 06:50:00;50.01030
Netzfrequenz;2023-07-22 06:51:00;50.00477
Netzfrequenz;2023-07-22 06:52:00;50.00970
Netzfrequenz;2023-07-22 06:53:00;50.00377
Netzfrequenz;2023-07-22 06:54:00;50.01060
Netzfrequenz;2023-07-22 06:55:00;50.00667
Netzfrequenz;2023-07-22 06:56:00;49.98463
Netzfrequenz;2023-07-22 06:57:00;49.98587
Netzfrequenz;2023-07-22 06:58:00;49.98803
Netzfrequenz;2023-07-22 06:59:00;49.97937
Netzfrequenz;2023-07-22 07:00:00;49.99027
Netzfrequenz;2023-07-22 07:01:00;50.03270
Netzfrequenz;2023-07-22 07:02:00;49.99620
Netzfrequenz;2023-07-22 07:03:00;49.97573
Netzfrequenz;2023-07-22 07:04:00;49.97803
Netzfrequenz;2023-07-22 07:05:00;49.98250
Netzfrequenz;2023-07-22 07:06:00;49.97677
Netzfrequenz;2023-07-22 07:07:00;49.98320
Netzfrequenz;2023-07-22 07:08:00;50.00510
Netzfrequenz;2023-07-22 07:09:00;50.00773
Netzfrequenz;2023-07-22 07:10:00;49.98870
Netzfrequenz;2023-07-22 07:11:00;49.98780
Netzfrequenz;2023-07-22 07:12:00;49.98913
Netzfrequenz;2023-07-22 07:13:00;49.99497
Netzfrequenz;2023-07-22 07:14:00;49.97343
Netzfrequenz;2023-07-22 07:15:00;49.96943
Netzfrequenz;2023-07-22 07:16:00;49.97807
Netzfrequenz;2023-07-22 07:17:00;49.99020
Netzfrequenz;2023-07-22 07:18:00;50.00050
Netzfrequenz;2023-07-22 07:19:00;49.99823
Netzfrequenz;2023-07-22 07:20:00;50.01593
Netzfrequenz;2023-07-22 07:21:00;50.01483
Netzfrequenz;2023-07-22 07:22:00;50.03063
Netzfrequenz;2023-07-22 07:23:00;50.04150
Netzfrequenz;2023-07-22 07:24:00;50.04217
Netzfrequenz;2023-07-22 07:25:00;50.02690
Netzfrequenz;2023-07-22 07:26:00;50.02787
Netzfrequenz;2023-07-22 07:27:00;50.02900
Netzfrequenz;2023-07-22 07:28:00;50.03773
Netzfrequenz;2023-07-22 07:29:00;50.02297
Netzfrequenz;2023-07-22 07:30:00;50.00287
Netzfrequenz;2023-07-22 07:31:00;50.01750
Netzfrequenz;2023-07-22 07:32:00;50.00243
Netzfrequenz;2023-07-22 07:33:00;49.99623
Netzfrequenz;2023-07-22 07:34:00;50.00587
Netzfrequenz;2023-07-22 07:35:00;50.01537
Netzfrequenz;2023-07-22 07:36:00;50.01670
Netzfrequenz;2023-07-22 07:37:00;49.99300
Netzfrequenz;2023-07-22 07:38:00;50.00790
Netzfrequenz;2023-07-22 07:39:00;50.00817
Netzfrequenz;2023-07-22 07:40:00;50.01737
Netzfrequenz;2023-07-22 07:41:00;50.02217
Netzfrequenz;2023-07-22 07:42:00;50.02327
Netzfrequenz;2023-07-22 07:43:00;50.01660
Netzfrequenz;2023-07-22 07:44:00;50.02983
Netzfrequenz;2023-07-22 07:45:00;50.01180
Netzfrequenz;2023-07-22 07:46:00;50.00853
Netzfrequenz;2023-07-22 07:47:00;50.01000
Netzfrequenz;2023-07-22 07:48:00;50.01360
Netzfrequenz;2023-07-22 07:49:00;50.01793
Netzfrequenz;2023-07-22 07:50:00;50.00723
Netzfrequenz;2023-07-22 07:51:00;50.01293
Netzfrequenz;2023-07-22 07:52:00;50.01437
Netzfrequenz;2023-07-22 07:53:00;50.00757
Netzfrequenz;2023-07-22 07:54:00;50.00840
Netzfrequenz;2023-07-22 07:55:00;50.02157
Netzfrequenz;2023-07-22 07:56:00;50.02623
Netzfrequenz;2023-07-22 07:57:00;50.02187
Netzfrequenz;2023-07-22 07:58:00;50.02963
Netzfrequenz;2023-07-22 07:59:00;50.01283
Netzfrequenz;2023-07-22 08:00:00;50.00993
Netzfrequenz;2023-07-22 08:01:00;50.02123
Netzfrequenz;2023-07-22 08:02:00;49.99903
Netzfrequenz;2023-07-22 08:03:00;49.97573
Netzfrequenz;2023-07-22 08:04:00;49.97937
Netzfrequenz;2023-07-22 08:05:00;49.97943
Netzfrequenz;2023-07-22 08:06:00;49.98680
Netzfrequenz;2023-07-22 08:07:00;49.98393
Netzfrequenz;2023-07-22 08:08:00;49.99237
Netzfrequenz;2023-07-22 08:09:00;49.99873
Netzfrequenz;2023-07-22 08:10:00;50.00777
Netzfrequenz;2023-07-22 08:11:00;50.01103
Netzfrequenz;2023-07-22 08:12:00;50.02223
Netzfrequenz;2023-07-22 08:13:00;50.01780
Netzfrequenz;2023-07-22 08:14:00;50.00023
Netzfrequenz;2023-07-22 08:15:00;49.99400
Netzfrequenz;2023-07-22 08:16:00;50.00990
Netzfrequenz;2023-07-22 08:17:00;50.01303
Netzfrequenz;2023-07-22 08:18:00;50.00633
Netzfrequenz;2023-07-22 08:19:00;50.02120
Netzfrequenz;2023-07-22 08:20:00;50.02877
Netzfrequenz;2023-07-22 08:21:00;50.02737
Netzfrequenz;2023-07-22 08:22:00;50.04540
Netzfrequenz;2023-07-22 08:23:00;50.02817
Netzfrequenz;2023-07-22 08:24:00;50.02597
Netzfrequenz;2023-07-22 08:25:00;50.01557
Netzfrequenz;2023-07-22 08:26:00;50.02423
Netzfrequenz;2023-07-22 08:27:00;50.02490
Netzfrequenz;2023-07-22 08:28:00;50.02293
Netzfrequenz;2023-07-22 08:29:00;50.03273
Netzfrequenz;2023-07-22 08:30:00;50.02303
Netzfrequenz;2023-07-22 08:31:00;50.01423
Netzfrequenz;2023-07-22 08:32:00;50.02500
Netzfrequenz;2023-07-22 08:33:00;50.01300
Netzfrequenz;2023-07-22 08:34:00;50.02620
Netzfrequenz;2023-07-22 08:35:00;50.03573
Netzfrequenz;2023-07-22 08:36:00;50.02147
Netzfrequenz;2023-07-22 08:37:00;50.03417
Netzfrequenz;2023-07-22 08:38:00;50.03057
Netzfrequenz;2023-07-22 08:39:00;50.02680
Netzfrequenz;2023-07-22 08:40:00;50.02493
Netzfrequenz;2023-07-22 08:41:00;50.04510
Netzfrequenz;2023-07-22 08:42:00;50.04450
Netzfrequenz;2023-07-22 08:43:00;50.05200
Netzfrequenz;2023-07-22 08:44:00;50.05423
Netzfrequenz;2023-07-22 08:45:00;50.04137
Netzfrequenz;2023-07-22 08:46:00;50.04440
Netzfrequenz;2023-07-22 08:47:00;50.04270
Netzfrequenz;2023-07-22 08:48:00;50.04807
Netzfrequenz;2023-07-22 08:49:00;50.05280
Netzfrequenz;2023-07-22 08:50:00;50.04717
Netzfrequenz;2023-07-22 08:51:00;50.05813
Netzfrequenz;2023-07-22 08:52:00;50.06923
Netzfrequenz;2023-07-22 08:53:00;50.05920
Netzfrequenz;2023-07-22 08:54:00;50.04860
Netzfrequenz;2023-07-22 08:55:00;50.04607
Netzfrequenz;2023-07-22 08:56:00;50.04740
Netzfrequenz;2023-07-22 08:57:00;50.04500
Netzfrequenz;2023-07-22 08:58:00;50.03967
Netzfrequenz;2023-07-22 08:59:00;50.03757
Netzfrequenz;2023-07-22 09:00:00;50.04407
Netzfrequenz;2023-07-22 09:01:00;50.03840
Netzfrequenz;2023-07-22 09:02:00;50.03920
Netzfrequenz;2023-07-22 09:03:00;50.04050
Netzfrequenz;2023-07-22 09:04:00;50.03367
Netzfrequenz;2023-07-22 09:05:00;50.01900
Netzfrequenz;2023-07-22 09:06:00;49.99780
Netzfrequenz;2023-07-22 09:07:00;50.00320
Netzfrequenz;2023-07-22 09:08:00;50.01797
Netzfrequenz;2023-07-22 09:09:00;50.00970
Netzfrequenz;2023-07-22 09:10:00;50.01010
Netzfrequenz;2023-07-22 09:11:00;50.02000
Netzfrequenz;2023-07-22 09:12:00;50.00210
Netzfrequenz;2023-07-22 09:13:00;50.01107
Netzfrequenz;2023-07-22 09:14:00;50.00820
Netzfrequenz;2023-07-22 09:15:00;50.00403
Netzfrequenz;2023-07-22 09:16:00;50.01663
Netzfrequenz;2023-07-22 09:17:00;50.02367
Netzfrequenz;2023-07-22 09:18:00;50.02013
Netzfrequenz;2023-07-22 09:19:00;50.02230
Netzfrequenz;2023-07-22 09:20:00;50.02340
Netzfrequenz;2023-07-22 09:21:00;50.03157
Netzfrequenz;2023-07-22 09:22:00;50.02153
Netzfrequenz;2023-07-22 09:23:00;50.02133
Netzfrequenz;2023-07-22 09:24:00;50.01110
Netzfrequenz;2023-07-22 09:25:00;50.02180
Netzfrequenz;2023-07-22 09:26:00;50.01380
Netzfrequenz;2023-07-22 09:27:00;50.01193
Netzfrequenz;2023-07-22 09:28:00;50.01133
Netzfrequenz;2023-07-22 09:29:00;50.00310
Netzfrequenz;2023-07-22 09:30:00;49.99530
Netzfrequenz;2023-07-22 09:31:00;49.99900
Netzfrequenz;2023-07-22 09:32:00;50.00467
Netzfrequenz;2023-07-22 09:33:00;50.00933
Netzfrequenz;2023-07-22 09:34:00;50.00113
Netzfrequenz;2023-07-22 09:35:00;50.00410
Netzfrequenz;2023-07-22 09:36:00;50.00470
Netzfrequenz;2023-07-22 09:37:00;50.00693
Netzfrequenz;2023-07-22 09:38:00;50.00877
Netzfrequenz;2023-07-22 09:39:00;50.01443
Netzfrequenz;2023-07-22 09:40:00;50.00387
Netzfrequenz;2023-07-22 09:41:00;50.00160
Netzfrequenz;2023-07-22 09:42:00;49.99207
Netzfrequenz;2023-07-22 09:43:00;50.00830
Netzfrequenz;2023-07-22 09:44:00;49.99253
Netzfrequenz;2023-07-22 09:45:00;49.99937
Netzfrequenz;2023-07-22 09:46:00;49.99747
Netzfrequenz;2023-07-22 09:47:00;49.99563
Netzfrequenz;2023-07-22 09:48:00;49.99700
Netzfrequenz;2023-07-22 09:49:00;50.00297
Netzfrequenz;2023-07-22 09:50:00;50.00110
Netzfrequenz;2023-07-22 09:51:00;50.01427
Netzfrequenz;2023-07-22 09:52:00;50.01967
Netzfrequenz;2023-07-22 09:53:00;50.01113
Netzfrequenz;2023-07-22 09:54:00;50.01567
Netzfrequenz;2023-07-22 09:55:00;50.01777
Netzfrequenz;2023-07-22 09:56:00;50.01020
Netzfrequenz;2023-07-22 09:57:00;50.01397
Netzfrequenz;2023-07-22 09:58:00;50.01600
Netzfrequenz;2023-07-22 09:59:00;50.03007
Netzfrequenz;2023-07-22 10:00:00;50.03173
Netzfrequenz;2023-07-22 10:01:00;50.02913
Netzfrequenz;2023-07-22 10:02:00;50.02000
Netzfrequenz;2023-07-22 10:03:00;50.01240
Netzfrequenz;2023-07-22 10:04:00;50.02833
Netzfrequenz;2023-07-22 10:05:00;50.02587
Netzfrequenz;2023-07-22 10:06:00;50.01893
Netzfrequenz;2023-07-22 10:07:00;50.01307
Netzfrequenz;2023-07-22 10:08:00;49.99247
Netzfrequenz;2023-07-22 10:09:00;49.99740
Netzfrequenz;2023-07-22 10:10:00;49.99890
Netzfrequenz;2023-07-22 10:11:00;50.01223
Netzfrequenz;2023-07-22 10:12:00;50.01513
Netzfrequenz;2023-07-22 10:13:00;50.01297
Netzfrequenz;2023-07-22 10:14:00;49.99853
Netzfrequenz;2023-07-22 10:15:00;50.00190
Netzfrequenz;2023-07-22 10:16:00;50.00157
Netzfrequenz;2023-07-22 10:17:00;50.00320
Netzfrequenz;2023-07-22 10:18:00;50.00200
Netzfrequenz;2023-07-22 10:19:00;50.01923
Netzfrequenz;2023-07-22 10:20:00;50.00820
Netzfrequenz;2023-07-22 10:21:00;50.01117
Netzfrequenz;2023-07-22 10:22:00;50.00293
Netzfrequenz;2023-07-22 10:23:00;50.00290
Netzfrequenz;2023-07-22 10:24:00;49.98943
Netzfrequenz;2023-07-22 10:25:00;49.99617
Netzfrequenz;2023-07-22 10:26:00;49.98583
Netzfrequenz;2023-07-22 10:27:00;49.99457
Netzfrequenz;2023-07-22 10:28:00;50.00827
Netzfrequenz;2023-07-22 10:29:00;50.00553
Netzfrequenz;2023-07-22 10:30:00;49.99333
Netzfrequenz;2023-07-22 10:31:00;50.00083
Netzfrequenz;2023-07-22 10:32:00;50.00107
Netzfrequenz;2023-07-22 10:33:00;49.98630
Netzfrequenz;2023-07-22 10:34:00;49.99420
Netzfrequenz;2023-07-22 10:35:00;49.99113
Netzfrequenz;2023-07-22 10:36:00;49.99677
Netzfrequenz;2023-07-22 10:37:00;49.98967
Netzfrequenz;2023-07-22 10:38:00;49.97873
Netzfrequenz;2023-07-22 10:39:00;49.99013
Netzfrequenz;2023-07-22 10:40:00;49.99413
Netzfrequenz;2023-07-22 10:41:00;50.00353
Netzfrequenz;2023-07-22 10:42:00;50.00003
Netzfrequenz;2023-07-22 10:43:00;50.00053
Netzfrequenz;2023-07-22 10:44:00;50.01017
Netzfrequenz;2023-07-22 10:45:00;50.00977
Netzfrequenz;2023-07-22 10:46:00;50.01083
Netzfrequenz;2023-07-22 10:47:00;50.01383
Netzfrequenz;2023-07-22 10:48:00;50.00967
Netzfrequenz;2023-07-22 10:49:00;50.01083
Netzfrequenz;2023-07-22 10:50:00;50.01130
Netzfrequenz;2023-07-22 10:51:00;50.01243
Netzfrequenz;2023-07-22 10:52:00;50.01603
Netzfrequenz;2023-07-22 10:53:00;50.01283
Netzfrequenz;2023-07-22 10:54:00;50.00747
Netzfrequenz;2023-07-22 10:55:00;50.01150
Netzfrequenz;2023-07-22 10:56:00;50.00733
Netzfrequenz;2023-07-22 10:57:00;50.00187
Netzfrequenz;2023-07-22 10:58:00;50.01310
Netzfrequenz;2023-07-22 10:59:00;50.00487
Netzfrequenz;2023-07-22 11:00:00;49.98620
Netzfrequenz;2023-07-22 11:01:00;49.97897
Netzfrequenz;2023-07-22 11:02:00;49.97367
Netzfrequenz;2023-07-22 11:03:00;49.97360
Netzfrequenz;2023-07-22 11:04:00;49.98040
Netzfrequenz;2023-07-22 11:05:00;49.98560
Netzfrequenz;2023-07-22 11:06:00;49.99170
Netzfrequenz;2023-07-22 11:07:00;49.98370
Netzfrequenz;2023-07-22 11:08:00;49.98083
Netzfrequenz;2023-07-22 11:09:00;49.97123
Netzfrequenz;2023-07-22 11:10:00;49.98600
Netzfrequenz;2023-07-22 11:11:00;50.00417
Netzfrequenz;2023-07-22 11:12:00;49.99387
Netzfrequenz;2023-07-22 11:13:00;49.99657
Netzfrequenz;2023-07-22 11:14:00;50.00733
Netzfrequenz;2023-07-22 11:15:00;50.00360
Netzfrequenz;2023-07-22 11:16:00;49.99160
Netzfrequenz;2023-07-22 11:17:00;49.99950
Netzfrequenz;2023-07-22 11:18:00;50.00197
Netzfrequenz;2023-07-22 11:19:00;50.00747
Netzfrequenz;2023-07-22 11:20:00;50.01277
Netzfrequenz;2023-07-22 11:21:00;50.00467
Netzfrequenz;2023-07-22 11:22:00;50.01457
Netzfrequenz;2023-07-22 11:23:00;50.01953
Netzfrequenz;2023-07-22 11:24:00;50.01860
Netzfrequenz;2023-07-22 11:25:00;50.03197
Netzfrequenz;2023-07-22 11:26:00;50.02393
Netzfrequenz;2023-07-22 11:27:00;50.02133
Netzfrequenz;2023-07-22 11:28:00;50.01227
Netzfrequenz;2023-07-22 11:29:00;50.00727
Netzfrequenz;2023-07-22 11:30:00;50.01397
Netzfrequenz;2023-07-22 11:31:00;50.00453
Netzfrequenz;2023-07-22 11:32:00;50.00820
Netzfrequenz;2023-07-22 11:33:00;50.00877
Netzfrequenz;2023-07-22 11:34:00;49.99713
Netzfrequenz;2023-07-22 11:35:00;50.00763
Netzfrequenz;2023-07-22 11:36:00;50.00853
Netzfrequenz;2023-07-22 11:37:00;50.00590
Netzfrequenz;2023-07-22 11:38:00;50.00937
Netzfrequenz;2023-07-22 11:39:00;50.01747
Netzfrequenz;2023-07-22 11:40:00;50.00657
Netzfrequenz;2023-07-22 11:41:00;50.00810
Netzfrequenz;2023-07-22 11:42:00;50.00893
Netzfrequenz;2023-07-22 11:43:00;50.00560
Netzfrequenz;2023-07-22 11:44:00;50.01483
Netzfrequenz;2023-07-22 11:45:00;50.01097
Netzfrequenz;2023-07-22 11:46:00;49.99987
Netzfrequenz;2023-07-22 11:47:00;50.00927
Netzfrequenz;2023-07-22 11:48:00;50.01537
Netzfrequenz;2023-07-22 11:49:00;50.00857
Netzfrequenz;2023-07-22 11:50:00;50.01170
Netzfrequenz;2023-07-22 11:51:00;50.01730
Netzfrequenz;2023-07-22 11:52:00;49.99523
Netzfrequenz;2023-07-22 11:53:00;50.00473
Netzfrequenz;2023-07-22 11:54:00;50.00797
Netzfrequenz;2023-07-22 11:55:00;50.00870
Netzfrequenz;2023-07-22 11:56:00;50.01177
Netzfrequenz;2023-07-22 11:57:00;49.99693
Netzfrequenz;2023-07-22 11:58:00;50.01397
Netzfrequenz;2023-07-22 11:59:00;49.99980
Netzfrequenz;2023-07-22 12:00:00;50.00270
Netzfrequenz;2023-07-22 12:01:00;50.00790
Netzfrequenz;2023-07-22 12:02:00;49.98930
Netzfrequenz;2023-07-22 12:03:00;49.99410
Netzfrequenz;2023-07-22 12:04:00;49.98083
Netzfrequenz;2023-07-22 12:05:00;49.98393
Netzfrequenz;2023-07-22 12:06:00;49.97977
Netzfrequenz;2023-07-22 12:07:00;49.97690
Netzfrequenz;2023-07-22 12:08:00;49.98020
Netzfrequenz;2023-07-22 12:09:00;49.98370
Netzfrequenz;2023-07-22 12:10:00;49.97327
Netzfrequenz;2023-07-22 12:11:00;49.96767
Netzfrequenz;2023-07-22 12:12:00;49.97110
Netzfrequenz;2023-07-22 12:13:00;49.97700
Netzfrequenz;2023-07-22 12:14:00;49.98630
Netzfrequenz;2023-07-22 12:15:00;49.99597
Netzfrequenz;2023-07-22 12:16:00;49.98200
Netzfrequenz;2023-07-22 12:17:00;49.98433
Netzfrequenz;2023-07-22 12:18:00;49.98867
Netzfrequenz;2023-07-22 12:19:00;49.98897
