Netzfrequenz;2018-07-31 12:36:00;49.97842
Netzfrequenz;2018-07-31 12:37:00;49.98729
Netzfrequenz;2018-07-31 12:38:00;49.99408
Netzfrequenz;2018-07-31 12:39:00;49.99298
Netzfrequenz;2018-07-31 12:40:00;49.98934
Netzfrequenz;2018-07-31 12:41:00;49.99755
Netzfrequenz;2018-07-31 12:42:00;49.99217
Netzfrequenz;2018-07-31 12:43:00;49.98419
Netzfrequenz;2018-07-31 12:44:00;49.97753
Netzfrequenz;2018-07-31 12:45:00;49.97984
Netzfrequenz;2018-07-31 12:46:00;49.99013
Netzfrequenz;2018-07-31 12:47:00;49.98900
Netzfrequenz;2018-07-31 12:48:00;49.99195
Netzfrequenz;2018-07-31 12:49:00;49.99303
Netzfrequenz;2018-07-31 12:50:00;50.00566
Netzfrequenz;2018-07-31 12:51:00;50.01543
Netzfrequenz;2018-07-31 12:52:00;50.01666
Netzfrequenz;2018-07-31 12:53:00;50.00388
Netzfrequenz;2018-07-31 12:54:00;50.00347
Netzfrequenz;2018-07-31 12:55:00;49.99567
Netzfrequenz;2018-07-31 12:56:00;50.01093
Netzfrequenz;2018-07-31 12:57:00;50.00710
Netzfrequenz;2018-07-31 12:58:00;50.00919
Netzfrequenz;2018-07-31 12:59:00;50.00853
Netzfrequenz;2018-07-31 13:00:00;50.00485
Netzfrequenz;2018-07-31 13:01:00;49.98690
Netzfrequenz;2018-07-31 13:02:00;49.97942
Netzfrequenz;2018-07-31 13:03:00;49.98813
Netzfrequenz;2018-07-31 13:04:00;49.98842
Netzfrequenz;2018-07-31 13:05:00;49.98962
Netzfrequenz;2018-07-31 13:06:00;49.98580
Netzfrequenz;2018-07-31 13:07:00;49.98824
Netzfrequenz;2018-07-31 13:08:00;49.98318
Netzfrequenz;2018-07-31 13:09:00;49.98202
Netzfrequenz;2018-07-31 13:10:00;49.99434
Netzfrequenz;2018-07-31 13:11:00;49.99228
Netzfrequenz;2018-07-31 13:12:00;50.00120
Netzfrequenz;2018-07-31 13:13:00;49.99008
Netzfrequenz;2018-07-31 13:14:00;49.98100
Netzfrequenz;2018-07-31 13:15:00;49.98064
Netzfrequenz;2018-07-31 13:16:00;49.98649
Netzfrequenz;2018-07-31 13:17:00;49.98938
Netzfrequenz;2018-07-31 13:18:00;49.99330
Netzfrequenz;2018-07-31 13:19:00;50.00065
Netzfrequenz;2018-07-31 13:20:00;49.98773
Netzfrequenz;2018-07-31 13:21:00;49.98866
Netzfrequenz;2018-07-31 13:22:00;49.99253
Netzfrequenz;2018-07-31 13:23:00;49.99651
Netzfrequenz;2018-07-31 13:24:00;49.99835
Netzfrequenz;2018-07-31 13:25:00;49.98851
Netzfrequenz;2018-07-31 13:26:00;49.98983
Netzfrequenz;2018-07-31 13:27:00;49.98535
Netzfrequenz;2018-07-31 13:28:00;49.99524
Netzfrequenz;2018-07-31 13:29:00;49.99087
Netzfrequenz;2018-07-31 13:30:00;49.98379
Netzfrequenz;2018-07-31 13:31:00;49.98384
Netzfrequenz;2018-07-31 13:32:00;49.98363
Netzfrequenz;2018-07-31 13:33:00;49.98651
Netzfrequenz;2018-07-31 13:34:00;49.99242
Netzfrequenz;2018-07-31 13:35:00;49.99023
Netzfrequenz;2018-07-31 13:36:00;49.98233
Netzfrequenz;2018-07-31 13:37:00;49.97902
Netzfrequenz;2018-07-31 13:38:00;49.98562
Netzfrequenz;2018-07-31 13:39:00;49.98678
Netzfrequenz;2018-07-31 13:40:00;49.99745
Netzfrequenz;2018-07-31 13:41:00;49.99893
Netzfrequenz;2018-07-31 13:42:00;49.98770
Netzfrequenz;2018-07-31 13:43:00;49.99666
Netzfrequenz;2018-07-31 13:44:00;50.00517
Netzfrequenz;2018-07-31 13:45:00;50.00145
Netzfrequenz;2018-07-31 13:46:00;50.00123
Netzfrequenz;2018-07-31 13:47:00;49.99039
Netzfrequenz;2018-07-31 13:48:00;49.98494
Netzfrequenz;2018-07-31 13:49:00;49.99397
Netzfrequenz;2018-07-31 13:50:00;50.00308
Netzfrequenz;2018-07-31 13:51:00;50.00070
Netzfrequenz;2018-07-31 13:52:00;50.00677
Netzfrequenz;2018-07-31 13:53:00;50.01203
Netzfrequenz;2018-07-31 13:54:00;50.01800
Netzfrequenz;2018-07-31 13:55:00;50.01215
Netzfrequenz;2018-07-31 13:56:00;50.00855
Netzfrequenz;2018-07-31 13:57:00;50.00718
Netzfrequenz;2018-07-31 13:58:00;50.01083
Netzfrequenz;2018-07-31 13:59:00;49.99976
Netzfrequenz;2018-07-31 14:00:00;50.00062
Netzfrequenz;2018-07-31 14:01:00;50.00520
Netzfrequenz;2018-07-31 14:02:00;50.01364
Netzfrequenz;2018-07-31 14:03:00;50.01273
Netzfrequenz;2018-07-31 14:04:00;49.99969
Netzfrequenz;2018-07-31 14:05:00;50.00503
Netzfrequenz;2018-07-31 14:06:00;50.00589
Netzfrequenz;2018-07-31 14:07:00;50.00886
Netzfrequenz;2018-07-31 14:08:00;50.00948
Netzfrequenz;2018-07-31 14:09:00;50.01369
Netzfrequenz;2018-07-31 14:10:00;50.00771
Netzfrequenz;2018-07-31 14:11:00;50.00228
Netzfrequenz;2018-07-31 14:12:00;50.01324
Netzfrequenz;2018-07-31 14:13:00;50.01115
Netzfrequenz;2018-07-31 14:14:00;50.01070
Netzfrequenz;2018-07-31 14:15:00;50.00999
Netzfrequenz;2018-07-31 14:16:00;50.00528
Netzfrequenz;2018-07-31 14:17:00;50.00486
Netzfrequenz;2018-07-31 14:18:00;50.00817
Netzfrequenz;2018-07-31 14:19:00;50.01143
Netzfrequenz;2018-07-31 14:20:00;49.99641
Netzfrequenz;2018-07-31 14:21:00;49.99269
Netzfrequenz;2018-07-31 14:22:00;50.00133
Netzfrequenz;2018-07-31 14:23:00;50.00219
Netzfrequenz;2018-07-31 14:24:00;49.98904
Netzfrequenz;2018-07-31 14:25:00;50.00354
Netzfrequenz;2018-07-31 14:26:00;50.00932
Netzfrequenz;2018-07-31 14:27:00;49.99898
Netzfrequenz;2018-07-31 14:28:00;50.00636
Netzfrequenz;2018-07-31 14:29:00;50.01483
Netzfrequenz;2018-07-31 14:30:00;50.00108
Netzfrequenz;2018-07-31 14:31:00;50.00071
Netzfrequenz;2018-07-31 14:32:00;50.00161
Netzfrequenz;2018-07-31 14:33:00;49.99071
Netzfrequenz;2018-07-31 14:34:00;49.98282
Netzfrequenz;2018-07-31 14:35:00;49.98804
Netzfrequenz;2018-07-31 14:36:00;49.99744
Netzfrequenz;2018-07-31 14:37:00;49.99373
Netzfrequenz;2018-07-31 14:38:00;49.98354
Netzfrequenz;2018-07-31 14:39:00;49.98070
Netzfrequenz;2018-07-31 14:40:00;49.99578
Netzfrequenz;2018-07-31 14:41:00;49.99045
Netzfrequenz;2018-07-31 14:42:00;49.98232
Netzfrequenz;2018-07-31 14:43:00;49.99213
Netzfrequenz;2018-07-31 14:44:00;49.99789
Netzfrequenz;2018-07-31 14:45:00;49.98942
Netzfrequenz;2018-07-31 14:46:00;49.99086
Netzfrequenz;2018-07-31 14:47:00;50.00412
Netzfrequenz;2018-07-31 14:48:00;49.99985
Netzfrequenz;2018-07-31 14:49:00;50.01410
Netzfrequenz;2018-07-31 14:50:00;50.00262
Netzfrequenz;2018-07-31 14:51:00;50.00938
Netzfrequenz;2018-07-31 14:52:00;49.99636
Netzfrequenz;2018-07-31 14:53:00;49.99496
Netzfrequenz;2018-07-31 14:54:00;50.01073
Netzfrequenz;2018-07-31 14:55:00;50.01946
Netzfrequenz;2018-07-31 14:56:00;50.01435
Netzfrequenz;2018-07-31 14:57:00;50.02223
Netzfrequenz;2018-07-31 14:58:00;50.02833
Netzfrequenz;2018-07-31 14:59:00;50.02588
Netzfrequenz;2018-07-31 15:00:00;50.02013
Netzfrequenz;2018-07-31 15:01:00;50.00982
Netzfrequenz;2018-07-31 15:02:00;50.01132
Netzfrequenz;2018-07-31 15:03:00;50.01050
Netzfrequenz;2018-07-31 15:04:00;50.00899
Netzfrequenz;2018-07-31 15:05:00;50.00344
Netzfrequenz;2018-07-31 15:06:00;50.00673
Netzfrequenz;2018-07-31 15:07:00;50.01541
Netzfrequenz;2018-07-31 15:08:00;50.00678
Netzfrequenz;2018-07-31 15:09:00;50.01033
Netzfrequenz;2018-07-31 15:10:00;49.98328
Netzfrequenz;2018-07-31 15:11:00;49.98053
Netzfrequenz;2018-07-31 15:12:00;49.98185
Netzfrequenz;2018-07-31 15:13:00;49.97930
Netzfrequenz;2018-07-31 15:14:00;49.97959
Netzfrequenz;2018-07-31 15:15:00;49.98238
Netzfrequenz;2018-07-31 15:16:00;49.98023
Netzfrequenz;2018-07-31 15:17:00;50.00289
Netzfrequenz;2018-07-31 15:18:00;50.01192
Netzfrequenz;2018-07-31 15:19:00;50.00873
Netzfrequenz;2018-07-31 15:20:00;50.00530
Netzfrequenz;2018-07-31 15:21:00;49.99532
Netzfrequenz;2018-07-31 15:22:00;49.99694
Netzfrequenz;2018-07-31 15:23:00;49.98756
Netzfrequenz;2018-07-31 15:24:00;49.98808
Netzfrequenz;2018-07-31 15:25:00;49.98678
Netzfrequenz;2018-07-31 15:26:00;49.99145
Netzfrequenz;2018-07-31 15:27:00;50.01157
Netzfrequenz;2018-07-31 15:28:00;50.00418
Netzfrequenz;2018-07-31 15:29:00;50.01702
Netzfrequenz;2018-07-31 15:30:00;50.02363
Netzfrequenz;2018-07-31 15:31:00;50.01474
Netzfrequenz;2018-07-31 15:32:00;49.99401
Netzfrequenz;2018-07-31 15:33:00;49.99221
Netzfrequenz;2018-07-31 15:34:00;49.99912
Netzfrequenz;2018-07-31 15:35:00;49.99623
Netzfrequenz;2018-07-31 15:36:00;49.98755
Netzfrequenz;2018-07-31 15:37:00;49.97903
Netzfrequenz;2018-07-31 15:38:00;49.99076
Netzfrequenz;2018-07-31 15:39:00;49.97972
Netzfrequenz;2018-07-31 15:40:00;49.98667
Netzfrequenz;2018-07-31 15:41:00;49.99705
Netzfrequenz;2018-07-31 15:42:00;50.00138
Netzfrequenz;2018-07-31 15:43:00;49.99628
Netzfrequenz;2018-07-31 15:44:00;49.99697
Netzfrequenz;2018-07-31 15:45:00;50.01283
Netzfrequenz;2018-07-31 15:46:00;50.02492
Netzfrequenz;2018-07-31 15:47:00;50.02158
Netzfrequenz;2018-07-31 15:48:00;50.00398
Netzfrequenz;2018-07-31 15:49:00;49.99748
Netzfrequenz;2018-07-31 15:50:00;50.00919
Netzfrequenz;2018-07-31 15:51:00;49.99783
Netzfrequenz;2018-07-31 15:52:00;50.00032
Netzfrequenz;2018-07-31 15:53:00;50.01042
Netzfrequenz;2018-07-31 15:54:00;50.00079
Netzfrequenz;2018-07-31 15:55:00;50.00108
Netzfrequenz;2018-07-31 15:56:00;50.00530
Netzfrequenz;2018-07-31 15:57:00;50.00609
Netzfrequenz;2018-07-31 15:58:00;50.01381
Netzfrequenz;2018-07-31 15:59:00;50.02211
Netzfrequenz;2018-07-31 16:00:00;50.03237
Netzfrequenz;2018-07-31 16:01:00;50.04410
Netzfrequenz;2018-07-31 16:02:00;50.04658
Netzfrequenz;2018-07-31 16:03:00;50.04967
Netzfrequenz;2018-07-31 16:04:00;50.05556
Netzfrequenz;2018-07-31 16:05:00;50.06743
Netzfrequenz;2018-07-31 16:06:00;50.06317
Netzfrequenz;2018-07-31 16:07:00;50.06956
Netzfrequenz;2018-07-31 16:08:00;50.06689
Netzfrequenz;2018-07-31 16:09:00;50.05095
Netzfrequenz;2018-07-31 16:10:00;50.04028
Netzfrequenz;2018-07-31 16:11:00;50.03399
Netzfrequenz;2018-07-31 16:12:00;50.02663
Netzfrequenz;2018-07-31 16:13:00;50.03333
Netzfrequenz;2018-07-31 16:14:00;50.04401
Netzfrequenz;2018-07-31 16:15:00;50.03968
Netzfrequenz;2018-07-31 16:16:00;50.04406
Netzfrequenz;2018-07-31 16:17:00;50.04121
Netzfrequenz;2018-07-31 16:18:00;50.04173
Netzfrequenz;2018-07-31 16:19:00;50.03698
Netzfrequenz;2018-07-31 16:20:00;50.03810
Netzfrequenz;2018-07-31 16:21:00;50.03639
Netzfrequenz;2018-07-31 16:22:00;50.02316
Netzfrequenz;2018-07-31 16:23:00;50.01559
Netzfrequenz;2018-07-31 16:24:00;50.00345
Netzfrequenz;2018-07-31 16:25:00;50.00088
Netzfrequenz;2018-07-31 16:26:00;49.99788
Netzfrequenz;2018-07-31 16:27:00;49.97853
Netzfrequenz;2018-07-31 16:28:00;49.98251
Netzfrequenz;2018-07-31 16:29:00;49.98601
Netzfrequenz;2018-07-31 16:30:00;49.99221
Netzfrequenz;2018-07-31 16:31:00;49.99758
Netzfrequenz;2018-07-31 16:32:00;50.00238
Netzfrequenz;2018-07-31 16:33:00;49.98622
Netzfrequenz;2018-07-31 16:34:00;49.97891
Netzfrequenz;2018-07-31 16:35:00;49.98408
Netzfrequenz;2018-07-31 16:36:00;49.97492
Netzfrequenz;2018-07-31 16:37:00;49.98317
Netzfrequenz;2018-07-31 16:38:00;49.98481
Netzfrequenz;2018-07-31 16:39:00;49.98770
Netzfrequenz;2018-07-31 16:40:00;49.98922
Netzfrequenz;2018-07-31 16:41:00;49.97463
Netzfrequenz;2018-07-31 16:42:00;49.98775
Netzfrequenz;2018-07-31 16:43:00;49.99103
Netzfrequenz;2018-07-31 16:44:00;49.99469
Netzfrequenz;2018-07-31 16:45:00;49.99728
Netzfrequenz;2018-07-31 16:46:00;49.98658
Netzfrequenz;2018-07-31 16:47:00;49.98967
Netzfrequenz;2018-07-31 16:48:00;49.98400
Netzfrequenz;2018-07-31 16:49:00;49.98792
Netzfrequenz;2018-07-31 16:50:00;50.00274
Netzfrequenz;2018-07-31 16:51:00;50.01000
Netzfrequenz;2018-07-31 16:52:00;49.98985
Netzfrequenz;2018-07-31 16:53:00;49.99444
Netzfrequenz;2018-07-31 16:54:00;50.00847
Netzfrequenz;2018-07-31 16:55:00;50.00345
Netzfrequenz;2018-07-31 16:56:00;50.00998
Netzfrequenz;2018-07-31 16:57:00;50.00522
Netzfrequenz;2018-07-31 16:58:00;50.00107
Netzfrequenz;2018-07-31 16:59:00;50.00098
Netzfrequenz;2018-07-31 17:00:00;49.99733
Netzfrequenz;2018-07-31 17:01:00;50.03468
Netzfrequenz;2018-07-31 17:02:00;50.03272
Netzfrequenz;2018-07-31 17:03:00;50.02961
Netzfrequenz;2018-07-31 17:04:00;50.02329
Netzfrequenz;2018-07-31 17:05:00;50.02206
Netzfrequenz;2018-07-31 17:06:00;50.01721
Netzfrequenz;2018-07-31 17:07:00;50.01080
Netzfrequenz;2018-07-31 17:08:00;49.99974
Netzfrequenz;2018-07-31 17:09:00;49.99967
Netzfrequenz;2018-07-31 17:10:00;50.01091
Netzfrequenz;2018-07-31 17:11:00;49.99666
Netzfrequenz;2018-07-31 17:12:00;50.00447
Netzfrequenz;2018-07-31 17:13:00;50.01036
Netzfrequenz;2018-07-31 17:14:00;50.00420
Netzfrequenz;2018-07-31 17:15:00;49.99485
Netzfrequenz;2018-07-31 17:16:00;49.98933
Netzfrequenz;2018-07-31 17:17:00;49.99608
Netzfrequenz;2018-07-31 17:18:00;49.99015
Netzfrequenz;2018-07-31 17:19:00;49.99732
Netzfrequenz;2018-07-31 17:20:00;50.00172
Netzfrequenz;2018-07-31 17:21:00;49.99705
Netzfrequenz;2018-07-31 17:22:00;49.99228
Netzfrequenz;2018-07-31 17:23:00;49.99925
Netzfrequenz;2018-07-31 17:24:00;49.98554
Netzfrequenz;2018-07-31 17:25:00;49.98405
Netzfrequenz;2018-07-31 17:26:00;49.99476
Netzfrequenz;2018-07-31 17:27:00;49.99939
Netzfrequenz;2018-07-31 17:28:00;49.99633
Netzfrequenz;2018-07-31 17:29:00;50.01088
Netzfrequenz;2018-07-31 17:30:00;50.00918
Netzfrequenz;2018-07-31 17:31:00;49.99855
Netzfrequenz;2018-07-31 17:32:00;49.99805
Netzfrequenz;2018-07-31 17:33:00;50.00562
Netzfrequenz;2018-07-31 17:34:00;50.00081
Netzfrequenz;2018-07-31 17:35:00;49.98766
Netzfrequenz;2018-07-31 17:36:00;50.00853
Netzfrequenz;2018-07-31 17:37:00;49.99828
Netzfrequenz;2018-07-31 17:38:00;50.00420
Netzfrequenz;2018-07-31 17:39:00;50.00923
Netzfrequenz;2018-07-31 17:40:00;50.00156
Netzfrequenz;2018-07-31 17:41:00;50.00053
Netzfrequenz;2018-07-31 17:42:00;50.00113
Netzfrequenz;2018-07-31 17:43:00;49.99843
Netzfrequenz;2018-07-31 17:44:00;49.99170
Netzfrequenz;2018-07-31 17:45:00;49.98665
Netzfrequenz;2018-07-31 17:46:00;49.99383
Netzfrequenz;2018-07-31 17:47:00;49.99605
Netzfrequenz;2018-07-31 17:48:00;49.99708
Netzfrequenz;2018-07-31 17:49:00;49.99331
Netzfrequenz;2018-07-31 17:50:00;50.00116
Netzfrequenz;2018-07-31 17:51:00;50.01231
Netzfrequenz;2018-07-31 17:52:00;50.01433
Netzfrequenz;2018-07-31 17:53:00;50.01873
Netzfrequenz;2018-07-31 17:54:00;50.02515
Netzfrequenz;2018-07-31 17:55:00;50.01673
Netzfrequenz;2018-07-31 17:56:00;49.99711
Netzfrequenz;2018-07-31 17:57:00;49.99193
Netzfrequenz;2018-07-31 17:58:00;50.00029
Netzfrequenz;2018-07-31 17:59:00;50.00985
Netzfrequenz;2018-07-31 18:00:00;49.99277
Netzfrequenz;2018-07-31 18:01:00;49.99424
Netzfrequenz;2018-07-31 18:02:00;49.99308
Netzfrequenz;2018-07-31 18:03:00;49.97428
Netzfrequenz;2018-07-31 18:04:00;49.97654
Netzfrequenz;2018-07-31 18:05:00;49.98462
Netzfrequenz;2018-07-31 18:06:00;49.97278
Netzfrequenz;2018-07-31 18:07:00;49.97808
Netzfrequenz;2018-07-31 18:08:00;49.96718
Netzfrequenz;2018-07-31 18:09:00;49.97388
Netzfrequenz;2018-07-31 18:10:00;49.97760
Netzfrequenz;2018-07-31 18:11:00;49.97780
Netzfrequenz;2018-07-31 18:12:00;49.97633
Netzfrequenz;2018-07-31 18:13:00;49.97707
Netzfrequenz;2018-07-31 18:14:00;49.97379
Netzfrequenz;2018-07-31 18:15:00;49.98470
Netzfrequenz;2018-07-31 18:16:00;49.99073
Netzfrequenz;2018-07-31 18:17:00;49.98957
Netzfrequenz;2018-07-31 18:18:00;49.99722
Netzfrequenz;2018-07-31 18:19:00;50.00103
Netzfrequenz;2018-07-31 18:20:00;49.99973
Netzfrequenz;2018-07-31 18:21:00;50.00021
Netzfrequenz;2018-07-31 18:22:00;50.00211
Netzfrequenz;2018-07-31 18:23:00;49.99040
Netzfrequenz;2018-07-31 18:24:00;49.99503
Netzfrequenz;2018-07-31 18:25:00;50.00556
Netzfrequenz;2018-07-31 18:26:00;50.00499
Netzfrequenz;2018-07-31 18:27:00;49.99989
Netzfrequenz;2018-07-31 18:28:00;50.01095
Netzfrequenz;2018-07-31 18:29:00;50.00818
Netzfrequenz;2018-07-31 18:30:00;49.99710
Netzfrequenz;2018-07-31 18:31:00;49.98614
Netzfrequenz;2018-07-31 18:32:00;49.98449
Netzfrequenz;2018-07-31 18:33:00;49.99522
Netzfrequenz;2018-07-31 18:34:00;50.01138
Netzfrequenz;2018-07-31 18:35:00;50.00747
Netzfrequenz;2018-07-31 18:36:00;50.00384
Netzfrequenz;2018-07-31 18:37:00;50.01879
Netzfrequenz;2018-07-31 18:38:00;50.01343
Netzfrequenz;2018-07-31 18:39:00;50.01269
Netzfrequenz;2018-07-31 18:40:00;50.01380
Netzfrequenz;2018-07-31 18:41:00;50.01148
Netzfrequenz;2018-07-31 18:42:00;50.01063
Netzfrequenz;2018-07-31 18:43:00;50.02373
Netzfrequenz;2018-07-31 18:44:00;50.02315
Netzfrequenz;2018-07-31 18:45:00;50.00917
Netzfrequenz;2018-07-31 18:46:00;50.01402
Netzfrequenz;2018-07-31 18:47:00;49.99893
Netzfrequenz;2018-07-31 18:48:00;49.99138
Netzfrequenz;2018-07-31 18:49:00;49.98746
Netzfrequenz;2018-07-31 18:50:00;49.98917
Netzfrequenz;2018-07-31 18:51:00;49.99774
Netzfrequenz;2018-07-31 18:52:00;50.00807
Netzfrequenz;2018-07-31 18:53:00;50.00786
Netzfrequenz;2018-07-31 18:54:00;50.01604
Netzfrequenz;2018-07-31 18:55:00;50.00082
Netzfrequenz;2018-07-31 18:56:00;50.00048
Netzfrequenz;2018-07-31 18:57:00;49.99773
Netzfrequenz;2018-07-31 18:58:00;50.00987
Netzfrequenz;2018-07-31 18:59:00;49.99401
Netzfrequenz;2018-07-31 19:00:00;49.97213
Netzfrequenz;2018-07-31 19:01:00;49.95068
Netzfrequenz;2018-07-31 19:02:00;49.96722
Netzfrequenz;2018-07-31 19:03:00;49.96989
Netzfrequenz;2018-07-31 19:04:00;49.96873
Netzfrequenz;2018-07-31 19:05:00;49.97914
Netzfrequenz;2018-07-31 19:06:00;49.99423
Netzfrequenz;2018-07-31 19:07:00;50.00041
Netzfrequenz;2018-07-31 19:08:00;49.98954
Netzfrequenz;2018-07-31 19:09:00;49.99050
Netzfrequenz;2018-07-31 19:10:00;49.99124
Netzfrequenz;2018-07-31 19:11:00;49.98523
Netzfrequenz;2018-07-31 19:12:00;49.98957
Netzfrequenz;2018-07-31 19:13:00;49.99078
Netzfrequenz;2018-07-31 19:14:00;50.00748
Netzfrequenz;2018-07-31 19:15:00;49.98685
Netzfrequenz;2018-07-31 19:16:00;49.98867
Netzfrequenz;2018-07-31 19:17:00;49.98338
Netzfrequenz;2018-07-31 19:18:00;49.99733
Netzfrequenz;2018-07-31 19:19:00;49.99322
Netzfrequenz;2018-07-31 19:20:00;49.99709
Netzfrequenz;2018-07-31 19:21:00;49.98703
Netzfrequenz;2018-07-31 19:22:00;49.99593
Netzfrequenz;2018-07-31 19:23:00;50.00760
Netzfrequenz;2018-07-31 19:24:00;50.00794
Netzfrequenz;2018-07-31 19:25:00;50.00633
Netzfrequenz;2018-07-31 19:26:00;50.00706
Netzfrequenz;2018-07-31 19:27:00;50.01650
Netzfrequenz;2018-07-31 19:28:00;50.00958
Netzfrequenz;2018-07-31 19:29:00;50.00546
Netzfrequenz;2018-07-31 19:30:00;49.99861
Netzfrequenz;2018-07-31 19:31:00;50.01773
Netzfrequenz;2018-07-31 19:32:00;50.00788
Netzfrequenz;2018-07-31 19:33:00;50.00850
Netzfrequenz;2018-07-31 19:34:00;50.01322
Netzfrequenz;2018-07-31 19:35:00;50.01265
Netzfrequenz;2018-07-31 19:36:00;50.01267
Netzfrequenz;2018-07-31 19:37:00;50.02307
Netzfrequenz;2018-07-31 19:38:00;50.02332
Netzfrequenz;2018-07-31 19:39:00;50.01545
Netzfrequenz;2018-07-31 19:40:00;50.00730
Netzfrequenz;2018-07-31 19:41:00;50.01263
Netzfrequenz;2018-07-31 19:42:00;50.00975
Netzfrequenz;2018-07-31 19:43:00;50.02344
Netzfrequenz;2018-07-31 19:44:00;50.02015
Netzfrequenz;2018-07-31 19:45:00;49.99653
Netzfrequenz;2018-07-31 19:46:00;49.98974
Netzfrequenz;2018-07-31 19:47:00;49.98634
Netzfrequenz;2018-07-31 19:48:00;49.99263
Netzfrequenz;2018-07-31 19:49:00;49.99778
Netzfrequenz;2018-07-31 19:50:00;50.00744
Netzfrequenz;2018-07-31 19:51:00;50.00703
Netzfrequenz;2018-07-31 19:52:00;50.01772
Netzfrequenz;2018-07-31 19:53:00;50.03004
Netzfrequenz;2018-07-31 19:54:00;50.02770
Netzfrequenz;2018-07-31 19:55:00;50.02946
Netzfrequenz;2018-07-31 19:56:00;50.02473
Netzfrequenz;2018-07-31 19:57:00;50.03354
Netzfrequenz;2018-07-31 19:58:00;50.02358
Netzfrequenz;2018-07-31 19:59:00;50.02086
Netzfrequenz;2018-07-31 20:00:00;49.97003
Netzfrequenz;2018-07-31 20:01:00;49.94813
Netzfrequenz;2018-07-31 20:02:00;49.94743
Netzfrequenz;2018-07-31 20:03:00;49.94938
Netzfrequenz;2018-07-31 20:04:00;49.96851
Netzfrequenz;2018-07-31 20:05:00;49.97700
Netzfrequenz;2018-07-31 20:06:00;49.98003
Netzfrequenz;2018-07-31 20:07:00;49.99420
Netzfrequenz;2018-07-31 20:08:00;50.00752
Netzfrequenz;2018-07-31 20:09:00;50.00463
Netzfrequenz;2018-07-31 20:10:00;50.00310
Netzfrequenz;2018-07-31 20:11:00;50.00848
Netzfrequenz;2018-07-31 20:12:00;50.01167
Netzfrequenz;2018-07-31 20:13:00;50.00346
Netzfrequenz;2018-07-31 20:14:00;49.99745
Netzfrequenz;2018-07-31 20:15:00;49.97716
Netzfrequenz;2018-07-31 20:16:00;49.97790
Netzfrequenz;2018-07-31 20:17:00;50.00436
Netzfrequenz;2018-07-31 20:18:00;50.01543
Netzfrequenz;2018-07-31 20:19:00;50.01939
Netzfrequenz;2018-07-31 20:20:00;50.01492
Netzfrequenz;2018-07-31 20:21:00;50.02492
Netzfrequenz;2018-07-31 20:22:00;50.02501
Netzfrequenz;2018-07-31 20:23:00;50.02473
Netzfrequenz;2018-07-31 20:24:00;50.02366
Netzfrequenz;2018-07-31 20:25:00;50.02113
Netzfrequenz;2018-07-31 20:26:00;49.99943
Netzfrequenz;2018-07-31 20:27:00;50.01398
Netzfrequenz;2018-07-31 20:28:00;50.01588
Netzfrequenz;2018-07-31 20:29:00;50.01182
Netzfrequenz;2018-07-31 20:30:00;49.98215
Netzfrequenz;2018-07-31 20:31:00;49.97697
Netzfrequenz;2018-07-31 20:32:00;49.96409
Netzfrequenz;2018-07-31 20:33:00;49.96668
Netzfrequenz;2018-07-31 20:34:00;49.97548
Netzfrequenz;2018-07-31 20:35:00;49.99143
Netzfrequenz;2018-07-31 20:36:00;49.99379
Netzfrequenz;2018-07-31 20:37:00;49.99936
Netzfrequenz;2018-07-31 20:38:00;49.99220
Netzfrequenz;2018-07-31 20:39:00;49.99774
Netzfrequenz;2018-07-31 20:40:00;49.99411
Netzfrequenz;2018-07-31 20:41:00;49.99747
Netzfrequenz;2018-07-31 20:42:00;50.00941
Netzfrequenz;2018-07-31 20:43:00;50.02112
Netzfrequenz;2018-07-31 20:44:00;50.02676
Netzfrequenz;2018-07-31 20:45:00;50.01079
Netzfrequenz;2018-07-31 20:46:00;49.99589
Netzfrequenz;2018-07-31 20:47:00;50.00980
Netzfrequenz;2018-07-31 20:48:00;50.00953
Netzfrequenz;2018-07-31 20:49:00;50.01857
Netzfrequenz;2018-07-31 20:50:00;50.01683
Netzfrequenz;2018-07-31 20:51:00;50.01050
Netzfrequenz;2018-07-31 20:52:00;50.01530
Netzfrequenz;2018-07-31 20:53:00;50.03169
Netzfrequenz;2018-07-31 20:54:00;50.04100
Netzfrequenz;2018-07-31 20:55:00;50.02998
Netzfrequenz;2018-07-31 20:56:00;50.02573
Netzfrequenz;2018-07-31 20:57:00;50.02101
Netzfrequenz;2018-07-31 20:58:00;50.00123
Netzfrequenz;2018-07-31 20:59:00;50.00684
Netzfrequenz;2018-07-31 21:00:00;49.95915
Netzfrequenz;2018-07-31 21:01:00;49.92417
Netzfrequenz;2018-07-31 21:02:00;49.92594
Netzfrequenz;2018-07-31 21:03:00;49.92420
Netzfrequenz;2018-07-31 21:04:00;49.93759
Netzfrequenz;2018-07-31 21:05:00;49.95635
Netzfrequenz;2018-07-31 21:06:00;49.96745
Netzfrequenz;2018-07-31 21:07:00;49.96533
Netzfrequenz;2018-07-31 21:08:00;49.98505
Netzfrequenz;2018-07-31 21:09:00;49.99908
Netzfrequenz;2018-07-31 21:10:00;50.01378
Netzfrequenz;2018-07-31 21:11:00;50.00894
Netzfrequenz;2018-07-31 21:12:00;49.99704
Netzfrequenz;2018-07-31 21:13:00;50.01328
