Netzfrequenz;2023-07-01 19:31:00;49.99203
Netzfrequenz;2023-07-01 19:32:00;50.00510
Netzfrequenz;2023-07-01 19:33:00;50.01370
Netzfrequenz;2023-07-01 19:34:00;50.01613
Netzfrequenz;2023-07-01 19:35:00;50.00833
Netzfrequenz;2023-07-01 19:36:00;49.99423
Netzfrequenz;2023-07-01 19:37:00;49.99160
Netzfrequenz;2023-07-01 19:38:00;49.98883
Netzfrequenz;2023-07-01 19:39:00;49.99623
Netzfrequenz;2023-07-01 19:40:00;50.00933
Netzfrequenz;2023-07-01 19:41:00;50.00780
Netzfrequenz;2023-07-01 19:42:00;50.01007
Netzfrequenz;2023-07-01 19:43:00;50.00420
Netzfrequenz;2023-07-01 19:44:00;50.00093
Netzfrequenz;2023-07-01 19:45:00;49.98063
Netzfrequenz;2023-07-01 19:46:00;49.99093
Netzfrequenz;2023-07-01 19:47:00;49.99373
Netzfrequenz;2023-07-01 19:48:00;49.99090
Netzfrequenz;2023-07-01 19:49:00;49.99743
Netzfrequenz;2023-07-01 19:50:00;49.99237
Netzfrequenz;2023-07-01 19:51:00;49.99050
Netzfrequenz;2023-07-01 19:52:00;49.99220
Netzfrequenz;2023-07-01 19:53:00;49.99523
Netzfrequenz;2023-07-01 19:54:00;50.00573
Netzfrequenz;2023-07-01 19:55:00;50.01130
Netzfrequenz;2023-07-01 19:56:00;50.00580
Netzfrequenz;2023-07-01 19:57:00;50.01060
Netzfrequenz;2023-07-01 19:58:00;50.01457
Netzfrequenz;2023-07-01 19:59:00;50.01313
Netzfrequenz;2023-07-01 20:00:00;49.94923
Netzfrequenz;2023-07-01 20:01:00;49.93677
Netzfrequenz;2023-07-01 20:02:00;49.94780
Netzfrequenz;2023-07-01 20:03:00;49.96350
Netzfrequenz;2023-07-01 20:04:00;49.97743
Netzfrequenz;2023-07-01 20:05:00;49.97597
Netzfrequenz;2023-07-01 20:06:00;49.96817
Netzfrequenz;2023-07-01 20:07:00;49.97560
Netzfrequenz;2023-07-01 20:08:00;49.98640
Netzfrequenz;2023-07-01 20:09:00;50.00167
Netzfrequenz;2023-07-01 20:10:00;49.99587
Netzfrequenz;2023-07-01 20:11:00;49.99343
Netzfrequenz;2023-07-01 20:12:00;50.00810
Netzfrequenz;2023-07-01 20:13:00;50.00917
Netzfrequenz;2023-07-01 20:14:00;50.01957
Netzfrequenz;2023-07-01 20:15:00;50.01107
Netzfrequenz;2023-07-01 20:16:00;50.01137
Netzfrequenz;2023-07-01 20:17:00;50.01620
Netzfrequenz;2023-07-01 20:18:00;50.02043
Netzfrequenz;2023-07-01 20:19:00;50.01303
Netzfrequenz;2023-07-01 20:20:00;50.01060
Netzfrequenz;2023-07-01 20:21:00;50.01270
Netzfrequenz;2023-07-01 20:22:00;49.99977
Netzfrequenz;2023-07-01 20:23:00;50.00000
Netzfrequenz;2023-07-01 20:24:00;50.00253
Netzfrequenz;2023-07-01 20:25:00;50.02017
Netzfrequenz;2023-07-01 20:26:00;50.02220
Netzfrequenz;2023-07-01 20:27:00;50.02073
Netzfrequenz;2023-07-01 20:28:00;50.02287
Netzfrequenz;2023-07-01 20:29:00;50.02957
Netzfrequenz;2023-07-01 20:30:00;50.01053
Netzfrequenz;2023-07-01 20:31:00;50.01750
Netzfrequenz;2023-07-01 20:32:00;50.01000
Netzfrequenz;2023-07-01 20:33:00;50.01513
Netzfrequenz;2023-07-01 20:34:00;50.01523
Netzfrequenz;2023-07-01 20:35:00;50.02257
Netzfrequenz;2023-07-01 20:36:00;50.00270
Netzfrequenz;2023-07-01 20:37:00;50.01120
Netzfrequenz;2023-07-01 20:38:00;49.99803
Netzfrequenz;2023-07-01 20:39:00;50.01413
Netzfrequenz;2023-07-01 20:40:00;50.00930
Netzfrequenz;2023-07-01 20:41:00;50.01373
Netzfrequenz;2023-07-01 20:42:00;50.00650
Netzfrequenz;2023-07-01 20:43:00;50.02093
Netzfrequenz;2023-07-01 20:44:00;50.02347
Netzfrequenz;2023-07-01 20:45:00;50.01797
Netzfrequenz;2023-07-01 20:46:00;50.00937
Netzfrequenz;2023-07-01 20:47:00;50.02743
Netzfrequenz;2023-07-01 20:48:00;50.01823
Netzfrequenz;2023-07-01 20:49:00;50.02327
Netzfrequenz;2023-07-01 20:50:00;50.01190
Netzfrequenz;2023-07-01 20:51:00;50.01693
Netzfrequenz;2023-07-01 20:52:00;50.02463
Netzfrequenz;2023-07-01 20:53:00;50.02207
Netzfrequenz;2023-07-01 20:54:00;50.01033
Netzfrequenz;2023-07-01 20:55:00;50.00793
Netzfrequenz;2023-07-01 20:56:00;50.01330
Netzfrequenz;2023-07-01 20:57:00;50.02420
Netzfrequenz;2023-07-01 20:58:00;50.02010
Netzfrequenz;2023-07-01 20:59:00;50.01053
Netzfrequenz;2023-07-01 21:00:00;49.97177
Netzfrequenz;2023-07-01 21:01:00;49.96440
Netzfrequenz;2023-07-01 21:02:00;49.96793
Netzfrequenz;2023-07-01 21:03:00;49.97870
Netzfrequenz;2023-07-01 21:04:00;49.97537
Netzfrequenz;2023-07-01 21:05:00;49.99073
Netzfrequenz;2023-07-01 21:06:00;49.98203
Netzfrequenz;2023-07-01 21:07:00;49.97990
Netzfrequenz;2023-07-01 21:08:00;49.99010
Netzfrequenz;2023-07-01 21:09:00;49.99310
Netzfrequenz;2023-07-01 21:10:00;49.99133
Netzfrequenz;2023-07-01 21:11:00;49.99180
Netzfrequenz;2023-07-01 21:12:00;49.99210
Netzfrequenz;2023-07-01 21:13:00;49.99230
Netzfrequenz;2023-07-01 21:14:00;49.99923
Netzfrequenz;2023-07-01 21:15:00;50.00417
Netzfrequenz;2023-07-01 21:16:00;50.00347
Netzfrequenz;2023-07-01 21:17:00;50.00153
Netzfrequenz;2023-07-01 21:18:00;49.99190
Netzfrequenz;2023-07-01 21:19:00;49.99623
Netzfrequenz;2023-07-01 21:20:00;50.00080
Netzfrequenz;2023-07-01 21:21:00;49.99877
Netzfrequenz;2023-07-01 21:22:00;49.99247
Netzfrequenz;2023-07-01 21:23:00;49.99913
Netzfrequenz;2023-07-01 21:24:00;50.00740
Netzfrequenz;2023-07-01 21:25:00;50.00583
Netzfrequenz;2023-07-01 21:26:00;49.98687
Netzfrequenz;2023-07-01 21:27:00;50.00033
Netzfrequenz;2023-07-01 21:28:00;50.00750
Netzfrequenz;2023-07-01 21:29:00;50.01143
Netzfrequenz;2023-07-01 21:30:00;49.99810
Netzfrequenz;2023-07-01 21:31:00;49.98937
Netzfrequenz;2023-07-01 21:32:00;49.99473
Netzfrequenz;2023-07-01 21:33:00;50.00863
Netzfrequenz;2023-07-01 21:34:00;50.00557
Netzfrequenz;2023-07-01 21:35:00;50.01560
Netzfrequenz;2023-07-01 21:36:00;50.02533
Netzfrequenz;2023-07-01 21:37:00;50.02823
Netzfrequenz;2023-07-01 21:38:00;50.02597
Netzfrequenz;2023-07-01 21:39:00;50.02683
Netzfrequenz;2023-07-01 21:40:00;50.02627
Netzfrequenz;2023-07-01 21:41:00;50.02283
Netzfrequenz;2023-07-01 21:42:00;50.02397
Netzfrequenz;2023-07-01 21:43:00;50.03703
Netzfrequenz;2023-07-01 21:44:00;50.03973
Netzfrequenz;2023-07-01 21:45:00;50.03613
Netzfrequenz;2023-07-01 21:46:00;50.02167
Netzfrequenz;2023-07-01 21:47:00;50.01420
Netzfrequenz;2023-07-01 21:48:00;50.02073
Netzfrequenz;2023-07-01 21:49:00;50.01553
Netzfrequenz;2023-07-01 21:50:00;50.00873
Netzfrequenz;2023-07-01 21:51:00;50.01490
Netzfrequenz;2023-07-01 21:52:00;50.01953
Netzfrequenz;2023-07-01 21:53:00;50.02870
Netzfrequenz;2023-07-01 21:54:00;50.01940
Netzfrequenz;2023-07-01 21:55:00;50.02137
Netzfrequenz;2023-07-01 21:56:00;50.01893
Netzfrequenz;2023-07-01 21:57:00;50.02683
Netzfrequenz;2023-07-01 21:58:00;50.00833
Netzfrequenz;2023-07-01 21:59:00;49.99100
Netzfrequenz;2023-07-01 22:00:00;49.97347
Netzfrequenz;2023-07-01 22:01:00;49.96330
Netzfrequenz;2023-07-01 22:02:00;49.97897
Netzfrequenz;2023-07-01 22:03:00;49.99550
Netzfrequenz;2023-07-01 22:04:00;49.98397
Netzfrequenz;2023-07-01 22:05:00;49.99373
Netzfrequenz;2023-07-01 22:06:00;49.97827
Netzfrequenz;2023-07-01 22:07:00;49.98720
Netzfrequenz;2023-07-01 22:08:00;49.99470
Netzfrequenz;2023-07-01 22:09:00;49.99007
Netzfrequenz;2023-07-01 22:10:00;50.00400
Netzfrequenz;2023-07-01 22:11:00;49.99827
Netzfrequenz;2023-07-01 22:12:00;49.98883
Netzfrequenz;2023-07-01 22:13:00;49.99700
Netzfrequenz;2023-07-01 22:14:00;49.99930
Netzfrequenz;2023-07-01 22:15:00;49.99493
Netzfrequenz;2023-07-01 22:16:00;49.98017
Netzfrequenz;2023-07-01 22:17:00;49.98450
Netzfrequenz;2023-07-01 22:18:00;49.97863
Netzfrequenz;2023-07-01 22:19:00;49.99223
Netzfrequenz;2023-07-01 22:20:00;49.99653
Netzfrequenz;2023-07-01 22:21:00;49.98767
Netzfrequenz;2023-07-01 22:22:00;49.99627
Netzfrequenz;2023-07-01 22:23:00;49.99493
Netzfrequenz;2023-07-01 22:24:00;49.98550
Netzfrequenz;2023-07-01 22:25:00;49.98933
Netzfrequenz;2023-07-01 22:26:00;49.98437
Netzfrequenz;2023-07-01 22:27:00;49.99867
Netzfrequenz;2023-07-01 22:28:00;49.98737
Netzfrequenz;2023-07-01 22:29:00;49.99137
Netzfrequenz;2023-07-01 22:30:00;49.97950
Netzfrequenz;2023-07-01 22:31:00;49.97277
Netzfrequenz;2023-07-01 22:32:00;49.97113
Netzfrequenz;2023-07-01 22:33:00;49.98577
Netzfrequenz;2023-07-01 22:34:00;49.99340
Netzfrequenz;2023-07-01 22:35:00;50.00093
Netzfrequenz;2023-07-01 22:36:00;49.99200
Netzfrequenz;2023-07-01 22:37:00;50.00167
Netzfrequenz;2023-07-01 22:38:00;49.99510
Netzfrequenz;2023-07-01 22:39:00;49.99480
Netzfrequenz;2023-07-01 22:40:00;49.99333
Netzfrequenz;2023-07-01 22:41:00;50.00083
Netzfrequenz;2023-07-01 22:42:00;50.01180
Netzfrequenz;2023-07-01 22:43:00;50.01720
Netzfrequenz;2023-07-01 22:44:00;50.00733
Netzfrequenz;2023-07-01 22:45:00;50.00603
Netzfrequenz;2023-07-01 22:46:00;50.00447
Netzfrequenz;2023-07-01 22:47:00;50.00167
Netzfrequenz;2023-07-01 22:48:00;50.00727
Netzfrequenz;2023-07-01 22:49:00;50.01410
Netzfrequenz;2023-07-01 22:50:00;50.00217
Netzfrequenz;2023-07-01 22:51:00;49.99543
Netzfrequenz;2023-07-01 22:52:00;50.00737
Netzfrequenz;2023-07-01 22:53:00;50.00537
Netzfrequenz;2023-07-01 22:54:00;49.99850
Netzfrequenz;2023-07-01 22:55:00;50.00140
Netzfrequenz;2023-07-01 22:56:00;49.98743
Netzfrequenz;2023-07-01 22:57:00;49.98793
Netzfrequenz;2023-07-01 22:58:00;49.98927
Netzfrequenz;2023-07-01 22:59:00;49.98983
Netzfrequenz;2023-07-01 23:00:00;49.95623
Netzfrequenz;2023-07-01 23:01:00;49.94297
Netzfrequenz;2023-07-01 23:02:00;49.96600
Netzfrequenz;2023-07-01 23:03:00;49.96840
Netzfrequenz;2023-07-01 23:04:00;49.95967
Netzfrequenz;2023-07-01 23:05:00;49.96017
Netzfrequenz;2023-07-01 23:06:00;49.96620
Netzfrequenz;2023-07-01 23:07:00;49.97733
Netzfrequenz;2023-07-01 23:08:00;49.99327
Netzfrequenz;2023-07-01 23:09:00;49.99337
Netzfrequenz;2023-07-01 23:10:00;49.99440
Netzfrequenz;2023-07-01 23:11:00;49.99750
Netzfrequenz;2023-07-01 23:12:00;49.98917
Netzfrequenz;2023-07-01 23:13:00;50.00977
Netzfrequenz;2023-07-01 23:14:00;50.01120
Netzfrequenz;2023-07-01 23:15:00;49.99833
Netzfrequenz;2023-07-01 23:16:00;50.00227
Netzfrequenz;2023-07-01 23:17:00;49.98890
Netzfrequenz;2023-07-01 23:18:00;49.99820
Netzfrequenz;2023-07-01 23:19:00;50.00027
Netzfrequenz;2023-07-01 23:20:00;50.00103
Netzfrequenz;2023-07-01 23:21:00;49.99933
Netzfrequenz;2023-07-01 23:22:00;50.00547
Netzfrequenz;2023-07-01 23:23:00;50.00413
Netzfrequenz;2023-07-01 23:24:00;50.00563
Netzfrequenz;2023-07-01 23:25:00;50.00553
Netzfrequenz;2023-07-01 23:26:00;49.99657
Netzfrequenz;2023-07-01 23:27:00;50.00157
Netzfrequenz;2023-07-01 23:28:00;50.01023
Netzfrequenz;2023-07-01 23:29:00;50.00967
Netzfrequenz;2023-07-01 23:30:00;49.98973
Netzfrequenz;2023-07-01 23:31:00;49.98080
Netzfrequenz;2023-07-01 23:32:00;49.99840
Netzfrequenz;2023-07-01 23:33:00;50.00157
Netzfrequenz;2023-07-01 23:34:00;50.00927
Netzfrequenz;2023-07-01 23:35:00;50.01130
Netzfrequenz;2023-07-01 23:36:00;50.00133
Netzfrequenz;2023-07-01 23:37:00;50.00607
Netzfrequenz;2023-07-01 23:38:00;50.01817
Netzfrequenz;2023-07-01 23:39:00;50.01193
Netzfrequenz;2023-07-01 23:40:00;49.99770
Netzfrequenz;2023-07-01 23:41:00;49.99683
Netzfrequenz;2023-07-01 23:42:00;49.99757
Netzfrequenz;2023-07-01 23:43:00;50.00407
Netzfrequenz;2023-07-01 23:44:00;50.00417
Netzfrequenz;2023-07-01 23:45:00;49.99910
Netzfrequenz;2023-07-01 23:46:00;49.99077
Netzfrequenz;2023-07-01 23:47:00;49.99323
Netzfrequenz;2023-07-01 23:48:00;49.99960
Netzfrequenz;2023-07-01 23:49:00;50.00677
Netzfrequenz;2023-07-01 23:50:00;49.99767
Netzfrequenz;2023-07-01 23:51:00;50.00843
Netzfrequenz;2023-07-01 23:52:00;50.00720
Netzfrequenz;2023-07-01 23:53:00;50.00507
Netzfrequenz;2023-07-01 23:54:00;50.00887
Netzfrequenz;2023-07-01 23:55:00;50.01257
Netzfrequenz;2023-07-01 23:56:00;50.00853
Netzfrequenz;2023-07-01 23:57:00;50.00853
Netzfrequenz;2023-07-01 23:58:00;50.00307
Netzfrequenz;2023-07-01 23:59:00;50.01210
Netzfrequenz;2023-07-02 00:00:00;49.97833
Netzfrequenz;2023-07-02 00:01:00;49.95900
Netzfrequenz;2023-07-02 00:02:00;49.96523
Netzfrequenz;2023-07-02 00:03:00;49.97533
Netzfrequenz;2023-07-02 00:04:00;49.98863
Netzfrequenz;2023-07-02 00:05:00;49.99093
Netzfrequenz;2023-07-02 00:06:00;49.98420
Netzfrequenz;2023-07-02 00:07:00;49.98780
Netzfrequenz;2023-07-02 00:08:00;49.99283
Netzfrequenz;2023-07-02 00:09:00;49.99397
Netzfrequenz;2023-07-02 00:10:00;49.98410
Netzfrequenz;2023-07-02 00:11:00;49.98477
Netzfrequenz;2023-07-02 00:12:00;49.98863
Netzfrequenz;2023-07-02 00:13:00;49.99013
Netzfrequenz;2023-07-02 00:14:00;50.00803
Netzfrequenz;2023-07-02 00:15:00;49.98303
Netzfrequenz;2023-07-02 00:16:00;49.98367
Netzfrequenz;2023-07-02 00:17:00;49.99457
Netzfrequenz;2023-07-02 00:18:00;50.00650
Netzfrequenz;2023-07-02 00:19:00;49.99770
Netzfrequenz;2023-07-02 00:20:00;50.01063
Netzfrequenz;2023-07-02 00:21:00;50.01810
Netzfrequenz;2023-07-02 00:22:00;50.01477
Netzfrequenz;2023-07-02 00:23:00;50.03123
Netzfrequenz;2023-07-02 00:24:00;50.01747
Netzfrequenz;2023-07-02 00:25:00;50.01997
Netzfrequenz;2023-07-02 00:26:00;50.02483
Netzfrequenz;2023-07-02 00:27:00;50.00507
Netzfrequenz;2023-07-02 00:28:00;50.00703
Netzfrequenz;2023-07-02 00:29:00;50.01157
Netzfrequenz;2023-07-02 00:30:00;49.98630
Netzfrequenz;2023-07-02 00:31:00;49.97760
Netzfrequenz;2023-07-02 00:32:00;49.98277
Netzfrequenz;2023-07-02 00:33:00;49.98020
Netzfrequenz;2023-07-02 00:34:00;49.98570
Netzfrequenz;2023-07-02 00:35:00;49.98827
Netzfrequenz;2023-07-02 00:36:00;49.98790
Netzfrequenz;2023-07-02 00:37:00;49.99773
Netzfrequenz;2023-07-02 00:38:00;50.00947
Netzfrequenz;2023-07-02 00:39:00;50.00577
Netzfrequenz;2023-07-02 00:40:00;50.00440
Netzfrequenz;2023-07-02 00:41:00;50.00673
Netzfrequenz;2023-07-02 00:42:00;50.00920
Netzfrequenz;2023-07-02 00:43:00;50.00027
Netzfrequenz;2023-07-02 00:44:00;50.00997
Netzfrequenz;2023-07-02 00:45:00;50.00887
Netzfrequenz;2023-07-02 00:46:00;50.00350
Netzfrequenz;2023-07-02 00:47:00;50.00420
Netzfrequenz;2023-07-02 00:48:00;50.00760
Netzfrequenz;2023-07-02 00:49:00;50.01030
Netzfrequenz;2023-07-02 00:50:00;50.00990
Netzfrequenz;2023-07-02 00:51:00;50.01193
Netzfrequenz;2023-07-02 00:52:00;50.00617
Netzfrequenz;2023-07-02 00:53:00;50.00943
Netzfrequenz;2023-07-02 00:54:00;50.00030
Netzfrequenz;2023-07-02 00:55:00;50.00797
Netzfrequenz;2023-07-02 00:56:00;50.00280
Netzfrequenz;2023-07-02 00:57:00;49.98717
Netzfrequenz;2023-07-02 00:58:00;49.98713
Netzfrequenz;2023-07-02 00:59:00;49.98457
Netzfrequenz;2023-07-02 01:00:00;49.97993
Netzfrequenz;2023-07-02 01:01:00;49.98283
Netzfrequenz;2023-07-02 01:02:00;49.97670
Netzfrequenz;2023-07-02 01:03:00;49.98460
Netzfrequenz;2023-07-02 01:04:00;49.98703
Netzfrequenz;2023-07-02 01:05:00;49.98507
Netzfrequenz;2023-07-02 01:06:00;49.98630
Netzfrequenz;2023-07-02 01:07:00;49.98840
Netzfrequenz;2023-07-02 01:08:00;49.99377
Netzfrequenz;2023-07-02 01:09:00;49.98683
Netzfrequenz;2023-07-02 01:10:00;50.00497
Netzfrequenz;2023-07-02 01:11:00;50.01010
Netzfrequenz;2023-07-02 01:12:00;50.01080
Netzfrequenz;2023-07-02 01:13:00;50.01397
Netzfrequenz;2023-07-02 01:14:00;50.01603
Netzfrequenz;2023-07-02 01:15:00;49.99943
Netzfrequenz;2023-07-02 01:16:00;50.00277
Netzfrequenz;2023-07-02 01:17:00;49.99603
Netzfrequenz;2023-07-02 01:18:00;49.99923
Netzfrequenz;2023-07-02 01:19:00;50.00843
Netzfrequenz;2023-07-02 01:20:00;50.00373
Netzfrequenz;2023-07-02 01:21:00;49.99777
Netzfrequenz;2023-07-02 01:22:00;50.00140
Netzfrequenz;2023-07-02 01:23:00;50.00713
Netzfrequenz;2023-07-02 01:24:00;50.00297
Netzfrequenz;2023-07-02 01:25:00;50.01157
Netzfrequenz;2023-07-02 01:26:00;50.00863
Netzfrequenz;2023-07-02 01:27:00;50.01193
Netzfrequenz;2023-07-02 01:28:00;50.00233
Netzfrequenz;2023-07-02 01:29:00;50.00293
Netzfrequenz;2023-07-02 01:30:00;49.99260
Netzfrequenz;2023-07-02 01:31:00;49.97937
Netzfrequenz;2023-07-02 01:32:00;49.98280
Netzfrequenz;2023-07-02 01:33:00;49.98193
Netzfrequenz;2023-07-02 01:34:00;49.98307
Netzfrequenz;2023-07-02 01:35:00;49.99577
Netzfrequenz;2023-07-02 01:36:00;49.99573
Netzfrequenz;2023-07-02 01:37:00;50.00373
Netzfrequenz;2023-07-02 01:38:00;49.99840
Netzfrequenz;2023-07-02 01:39:00;50.01787
Netzfrequenz;2023-07-02 01:40:00;50.00410
Netzfrequenz;2023-07-02 01:41:00;49.99260
Netzfrequenz;2023-07-02 01:42:00;49.99987
Netzfrequenz;2023-07-02 01:43:00;49.99280
Netzfrequenz;2023-07-02 01:44:00;50.00953
Netzfrequenz;2023-07-02 01:45:00;49.99980
Netzfrequenz;2023-07-02 01:46:00;50.00470
Netzfrequenz;2023-07-02 01:47:00;50.00113
Netzfrequenz;2023-07-02 01:48:00;49.99877
Netzfrequenz;2023-07-02 01:49:00;49.99243
Netzfrequenz;2023-07-02 01:50:00;49.99893
Netzfrequenz;2023-07-02 01:51:00;50.00197
Netzfrequenz;2023-07-02 01:52:00;50.00207
Netzfrequenz;2023-07-02 01:53:00;49.99683
Netzfrequenz;2023-07-02 01:54:00;50.00127
Netzfrequenz;2023-07-02 01:55:00;49.98600
Netzfrequenz;2023-07-02 01:56:00;49.98470
Netzfrequenz;2023-07-02 01:57:00;49.97723
Netzfrequenz;2023-07-02 01:58:00;49.97453
Netzfrequenz;2023-07-02 01:59:00;49.99053
Netzfrequenz;2023-07-02 02:00:00;49.97817
Netzfrequenz;2023-07-02 02:01:00;49.97263
Netzfrequenz;2023-07-02 02:02:00;49.99520
Netzfrequenz;2023-07-02 02:03:00;49.99903
Netzfrequenz;2023-07-02 02:04:00;49.98923
Netzfrequenz;2023-07-02 02:05:00;49.98973
Netzfrequenz;2023-07-02 02:06:00;49.98180
Netzfrequenz;2023-07-02 02:07:00;49.98683
Netzfrequenz;2023-07-02 02:08:00;49.99533
Netzfrequenz;2023-07-02 02:09:00;49.99353
Netzfrequenz;2023-07-02 02:10:00;49.99100
Netzfrequenz;2023-07-02 02:11:00;49.98930
Netzfrequenz;2023-07-02 02:12:00;49.99327
Netzfrequenz;2023-07-02 02:13:00;50.01077
Netzfrequenz;2023-07-02 02:14:00;50.01570
Netzfrequenz;2023-07-02 02:15:00;50.00720
Netzfrequenz;2023-07-02 02:16:00;50.00250
Netzfrequenz;2023-07-02 02:17:00;50.00540
Netzfrequenz;2023-07-02 02:18:00;50.00790
Netzfrequenz;2023-07-02 02:19:00;50.00560
Netzfrequenz;2023-07-02 02:20:00;50.00860
Netzfrequenz;2023-07-02 02:21:00;50.00590
Netzfrequenz;2023-07-02 02:22:00;50.00593
Netzfrequenz;2023-07-02 02:23:00;50.01587
Netzfrequenz;2023-07-02 02:24:00;50.02273
Netzfrequenz;2023-07-02 02:25:00;50.01113
Netzfrequenz;2023-07-02 02:26:00;50.01893
Netzfrequenz;2023-07-02 02:27:00;50.01440
Netzfrequenz;2023-07-02 02:28:00;50.00353
Netzfrequenz;2023-07-02 02:29:00;50.01103
Netzfrequenz;2023-07-02 02:30:00;50.01170
Netzfrequenz;2023-07-02 02:31:00;50.01210
Netzfrequenz;2023-07-02 02:32:00;49.98983
Netzfrequenz;2023-07-02 02:33:00;49.99353
Netzfrequenz;2023-07-02 02:34:00;49.98550
Netzfrequenz;2023-07-02 02:35:00;49.99940
Netzfrequenz;2023-07-02 02:36:00;50.01177
Netzfrequenz;2023-07-02 02:37:00;50.00827
Netzfrequenz;2023-07-02 02:38:00;50.00177
Netzfrequenz;2023-07-02 02:39:00;49.99890
Netzfrequenz;2023-07-02 02:40:00;49.99887
Netzfrequenz;2023-07-02 02:41:00;49.99187
Netzfrequenz;2023-07-02 02:42:00;49.98857
Netzfrequenz;2023-07-02 02:43:00;49.99657
Netzfrequenz;2023-07-02 02:44:00;50.00437
Netzfrequenz;2023-07-02 02:45:00;50.02050
Netzfrequenz;2023-07-02 02:46:00;50.02500
Netzfrequenz;2023-07-02 02:47:00;50.02270
Netzfrequenz;2023-07-02 02:48:00;50.00343
Netzfrequenz;2023-07-02 02:49:00;49.99573
Netzfrequenz;2023-07-02 02:50:00;49.99993
Netzfrequenz;2023-07-02 02:51:00;49.99383
Netzfrequenz;2023-07-02 02:52:00;49.99437
Netzfrequenz;2023-07-02 02:53:00;49.99753
Netzfrequenz;2023-07-02 02:54:00;50.00273
Netzfrequenz;2023-07-02 02:55:00;49.98583
Netzfrequenz;2023-07-02 02:56:00;49.99593
Netzfrequenz;2023-07-02 02:57:00;49.99553
Netzfrequenz;2023-07-02 02:58:00;49.99113
Netzfrequenz;2023-07-02 02:59:00;49.98687
Netzfrequenz;2023-07-02 03:00:00;49.97810
Netzfrequenz;2023-07-02 03:01:00;50.00353
Netzfrequenz;2023-07-02 03:02:00;50.00813
Netzfrequenz;2023-07-02 03:03:00;49.99447
Netzfrequenz;2023-07-02 03:04:00;49.98660
Netzfrequenz;2023-07-02 03:05:00;49.98967
Netzfrequenz;2023-07-02 03:06:00;49.99207
Netzfrequenz;2023-07-02 03:07:00;49.99400
Netzfrequenz;2023-07-02 03:08:00;50.00763
Netzfrequenz;2023-07-02 03:09:00;50.01013
Netzfrequenz;2023-07-02 03:10:00;50.00493
Netzfrequenz;2023-07-02 03:11:00;50.00687
Netzfrequenz;2023-07-02 03:12:00;49.99413
Netzfrequenz;2023-07-02 03:13:00;50.00087
Netzfrequenz;2023-07-02 03:14:00;49.99937
Netzfrequenz;2023-07-02 03:15:00;49.99657
Netzfrequenz;2023-07-02 03:16:00;49.98963
Netzfrequenz;2023-07-02 03:17:00;49.99840
Netzfrequenz;2023-07-02 03:18:00;50.00693
Netzfrequenz;2023-07-02 03:19:00;50.01457
Netzfrequenz;2023-07-02 03:20:00;50.01263
Netzfrequenz;2023-07-02 03:21:00;50.02160
Netzfrequenz;2023-07-02 03:22:00;50.02893
Netzfrequenz;2023-07-02 03:23:00;50.03543
Netzfrequenz;2023-07-02 03:24:00;50.02483
Netzfrequenz;2023-07-02 03:25:00;50.02220
Netzfrequenz;2023-07-02 03:26:00;50.02393
Netzfrequenz;2023-07-02 03:27:00;50.02087
Netzfrequenz;2023-07-02 03:28:00;50.01470
Netzfrequenz;2023-07-02 03:29:00;50.01607
Netzfrequenz;2023-07-02 03:30:00;50.00570
Netzfrequenz;2023-07-02 03:31:00;49.99113
Netzfrequenz;2023-07-02 03:32:00;49.99283
Netzfrequenz;2023-07-02 03:33:00;49.99490
Netzfrequenz;2023-07-02 03:34:00;50.00633
Netzfrequenz;2023-07-02 03:35:00;50.00437
Netzfrequenz;2023-07-02 03:36:00;50.00530
Netzfrequenz;2023-07-02 03:37:00;50.00827
Netzfrequenz;2023-07-02 03:38:00;49.99553
Netzfrequenz;2023-07-02 03:39:00;50.00430
Netzfrequenz;2023-07-02 03:40:00;50.01117
Netzfrequenz;2023-07-02 03:41:00;50.00370
Netzfrequenz;2023-07-02 03:42:00;49.99953
Netzfrequenz;2023-07-02 03:43:00;50.01240
Netzfrequenz;2023-07-02 03:44:00;50.00360
Netzfrequenz;2023-07-02 03:45:00;50.00550
Netzfrequenz;2023-07-02 03:46:00;50.00710
Netzfrequenz;2023-07-02 03:47:00;49.99433
Netzfrequenz;2023-07-02 03:48:00;50.00540
Netzfrequenz;2023-07-02 03:49:00;49.99170
Netzfrequenz;2023-07-02 03:50:00;50.00077
Netzfrequenz;2023-07-02 03:51:00;50.00200
Netzfrequenz;2023-07-02 03:52:00;50.00740
Netzfrequenz;2023-07-02 03:53:00;50.00037
Netzfrequenz;2023-07-02 03:54:00;49.99343
Netzfrequenz;2023-07-02 03:55:00;49.99290
Netzfrequenz;2023-07-02 03:56:00;49.98643
Netzfrequenz;2023-07-02 03:57:00;50.00077
Netzfrequenz;2023-07-02 03:58:00;50.00413
Netzfrequenz;2023-07-02 03:59:00;50.01687
Netzfrequenz;2023-07-02 04:00:00;50.00560
Netzfrequenz;2023-07-02 04:01:00;50.01717
Netzfrequenz;2023-07-02 04:02:00;50.01927
Netzfrequenz;2023-07-02 04:03:00;50.01637
Netzfrequenz;2023-07-02 04:04:00;50.02063
Netzfrequenz;2023-07-02 04:05:00;50.00750
Netzfrequenz;2023-07-02 04:06:00;49.98787
Netzfrequenz;2023-07-02 04:07:00;49.98647
Netzfrequenz;2023-07-02 04:08:00;49.99347
