Netzfrequenz;2021-04-16 18:56:00;50.00003
Netzfrequenz;2021-04-16 18:57:00;50.00535
Netzfrequenz;2021-04-16 18:58:00;50.01764
Netzfrequenz;2021-04-16 18:59:00;49.99453
Netzfrequenz;2021-04-16 19:00:00;49.95789
Netzfrequenz;2021-04-16 19:01:00;49.94315
Netzfrequenz;2021-04-16 19:02:00;49.95188
Netzfrequenz;2021-04-16 19:03:00;49.95795
Netzfrequenz;2021-04-16 19:04:00;49.95788
Netzfrequenz;2021-04-16 19:05:00;49.96513
Netzfrequenz;2021-04-16 19:06:00;49.97667
Netzfrequenz;2021-04-16 19:07:00;49.98097
Netzfrequenz;2021-04-16 19:08:00;49.99776
Netzfrequenz;2021-04-16 19:09:00;50.00495
Netzfrequenz;2021-04-16 19:10:00;50.00443
Netzfrequenz;2021-04-16 19:11:00;50.01272
Netzfrequenz;2021-04-16 19:12:00;50.00682
Netzfrequenz;2021-04-16 19:13:00;50.01975
Netzfrequenz;2021-04-16 19:14:00;50.02198
Netzfrequenz;2021-04-16 19:15:00;50.01073
Netzfrequenz;2021-04-16 19:16:00;49.98001
Netzfrequenz;2021-04-16 19:17:00;50.00849
Netzfrequenz;2021-04-16 19:18:00;50.02360
Netzfrequenz;2021-04-16 19:19:00;50.01475
Netzfrequenz;2021-04-16 19:20:00;49.99703
Netzfrequenz;2021-04-16 19:21:00;50.00424
Netzfrequenz;2021-04-16 19:22:00;50.01140
Netzfrequenz;2021-04-16 19:23:00;50.02628
Netzfrequenz;2021-04-16 19:24:00;50.03329
Netzfrequenz;2021-04-16 19:25:00;50.02376
Netzfrequenz;2021-04-16 19:26:00;50.02031
Netzfrequenz;2021-04-16 19:27:00;50.01923
Netzfrequenz;2021-04-16 19:28:00;50.02594
Netzfrequenz;2021-04-16 19:29:00;50.03507
Netzfrequenz;2021-04-16 19:30:00;50.00059
Netzfrequenz;2021-04-16 19:31:00;49.98541
Netzfrequenz;2021-04-16 19:32:00;49.98307
Netzfrequenz;2021-04-16 19:33:00;49.99209
Netzfrequenz;2021-04-16 19:34:00;49.98883
Netzfrequenz;2021-04-16 19:35:00;49.99709
Netzfrequenz;2021-04-16 19:36:00;50.00544
Netzfrequenz;2021-04-16 19:37:00;50.01528
Netzfrequenz;2021-04-16 19:38:00;50.01858
Netzfrequenz;2021-04-16 19:39:00;50.01975
Netzfrequenz;2021-04-16 19:40:00;50.02749
Netzfrequenz;2021-04-16 19:41:00;50.02080
Netzfrequenz;2021-04-16 19:42:00;50.02242
Netzfrequenz;2021-04-16 19:43:00;50.02199
Netzfrequenz;2021-04-16 19:44:00;50.01783
Netzfrequenz;2021-04-16 19:45:00;50.00553
Netzfrequenz;2021-04-16 19:46:00;49.99875
Netzfrequenz;2021-04-16 19:47:00;49.99996
Netzfrequenz;2021-04-16 19:48:00;50.00869
Netzfrequenz;2021-04-16 19:49:00;50.00945
Netzfrequenz;2021-04-16 19:50:00;50.01833
Netzfrequenz;2021-04-16 19:51:00;50.02006
Netzfrequenz;2021-04-16 19:52:00;50.02023
Netzfrequenz;2021-04-16 19:53:00;50.02455
Netzfrequenz;2021-04-16 19:54:00;50.03254
Netzfrequenz;2021-04-16 19:55:00;50.03136
Netzfrequenz;2021-04-16 19:56:00;50.03980
Netzfrequenz;2021-04-16 19:57:00;50.02697
Netzfrequenz;2021-04-16 19:58:00;50.01390
Netzfrequenz;2021-04-16 19:59:00;50.00174
Netzfrequenz;2021-04-16 20:00:00;49.92644
Netzfrequenz;2021-04-16 20:01:00;49.90565
Netzfrequenz;2021-04-16 20:02:00;49.91593
Netzfrequenz;2021-04-16 20:03:00;49.92654
Netzfrequenz;2021-04-16 20:04:00;49.92833
Netzfrequenz;2021-04-16 20:05:00;49.94317
Netzfrequenz;2021-04-16 20:06:00;49.97104
Netzfrequenz;2021-04-16 20:07:00;49.97718
Netzfrequenz;2021-04-16 20:08:00;49.98181
Netzfrequenz;2021-04-16 20:09:00;49.98119
Netzfrequenz;2021-04-16 20:10:00;49.99930
Netzfrequenz;2021-04-16 20:11:00;49.98893
Netzfrequenz;2021-04-16 20:12:00;50.01708
Netzfrequenz;2021-04-16 20:13:00;50.01517
Netzfrequenz;2021-04-16 20:14:00;50.00354
Netzfrequenz;2021-04-16 20:15:00;49.99568
Netzfrequenz;2021-04-16 20:16:00;49.99148
Netzfrequenz;2021-04-16 20:17:00;49.99771
Netzfrequenz;2021-04-16 20:18:00;49.99683
Netzfrequenz;2021-04-16 20:19:00;50.01298
Netzfrequenz;2021-04-16 20:20:00;50.01195
Netzfrequenz;2021-04-16 20:21:00;50.00753
Netzfrequenz;2021-04-16 20:22:00;50.00458
Netzfrequenz;2021-04-16 20:23:00;50.01048
Netzfrequenz;2021-04-16 20:24:00;50.00752
Netzfrequenz;2021-04-16 20:25:00;50.00702
Netzfrequenz;2021-04-16 20:26:00;50.00212
Netzfrequenz;2021-04-16 20:27:00;50.00514
Netzfrequenz;2021-04-16 20:28:00;50.00484
Netzfrequenz;2021-04-16 20:29:00;50.00913
Netzfrequenz;2021-04-16 20:30:00;49.98781
Netzfrequenz;2021-04-16 20:31:00;50.00265
Netzfrequenz;2021-04-16 20:32:00;50.00994
Netzfrequenz;2021-04-16 20:33:00;50.01808
Netzfrequenz;2021-04-16 20:34:00;50.01024
Netzfrequenz;2021-04-16 20:35:00;50.01096
Netzfrequenz;2021-04-16 20:36:00;50.01325
Netzfrequenz;2021-04-16 20:37:00;50.00988
Netzfrequenz;2021-04-16 20:38:00;50.00182
Netzfrequenz;2021-04-16 20:39:00;50.00664
Netzfrequenz;2021-04-16 20:40:00;49.98973
Netzfrequenz;2021-04-16 20:41:00;49.99718
Netzfrequenz;2021-04-16 20:42:00;50.00636
Netzfrequenz;2021-04-16 20:43:00;50.01250
Netzfrequenz;2021-04-16 20:44:00;50.00800
Netzfrequenz;2021-04-16 20:45:00;49.99498
Netzfrequenz;2021-04-16 20:46:00;49.97792
Netzfrequenz;2021-04-16 20:47:00;49.98095
Netzfrequenz;2021-04-16 20:48:00;49.97351
Netzfrequenz;2021-04-16 20:49:00;49.99087
Netzfrequenz;2021-04-16 20:50:00;49.98683
Netzfrequenz;2021-04-16 20:51:00;49.98588
Netzfrequenz;2021-04-16 20:52:00;50.00581
Netzfrequenz;2021-04-16 20:53:00;50.00603
Netzfrequenz;2021-04-16 20:54:00;50.00463
Netzfrequenz;2021-04-16 20:55:00;50.01356
Netzfrequenz;2021-04-16 20:56:00;50.00734
Netzfrequenz;2021-04-16 20:57:00;50.00990
Netzfrequenz;2021-04-16 20:58:00;50.01254
Netzfrequenz;2021-04-16 20:59:00;50.00385
Netzfrequenz;2021-04-16 21:00:00;49.95378
Netzfrequenz;2021-04-16 21:01:00;49.95343
Netzfrequenz;2021-04-16 21:02:00;49.94905
Netzfrequenz;2021-04-16 21:03:00;49.95446
Netzfrequenz;2021-04-16 21:04:00;49.96232
Netzfrequenz;2021-04-16 21:05:00;49.97958
Netzfrequenz;2021-04-16 21:06:00;49.97251
Netzfrequenz;2021-04-16 21:07:00;49.97573
Netzfrequenz;2021-04-16 21:08:00;49.98479
Netzfrequenz;2021-04-16 21:09:00;49.99787
Netzfrequenz;2021-04-16 21:10:00;49.99568
Netzfrequenz;2021-04-16 21:11:00;49.99003
Netzfrequenz;2021-04-16 21:12:00;49.99214
Netzfrequenz;2021-04-16 21:13:00;49.99508
Netzfrequenz;2021-04-16 21:14:00;50.00034
Netzfrequenz;2021-04-16 21:15:00;49.98480
Netzfrequenz;2021-04-16 21:16:00;49.96857
Netzfrequenz;2021-04-16 21:17:00;49.96188
Netzfrequenz;2021-04-16 21:18:00;49.96024
Netzfrequenz;2021-04-16 21:19:00;49.97584
Netzfrequenz;2021-04-16 21:20:00;49.98983
Netzfrequenz;2021-04-16 21:21:00;49.98785
Netzfrequenz;2021-04-16 21:22:00;50.00029
Netzfrequenz;2021-04-16 21:23:00;49.99778
Netzfrequenz;2021-04-16 21:24:00;49.99532
Netzfrequenz;2021-04-16 21:25:00;50.00250
Netzfrequenz;2021-04-16 21:26:00;49.99065
Netzfrequenz;2021-04-16 21:27:00;50.00263
Netzfrequenz;2021-04-16 21:28:00;50.00618
Netzfrequenz;2021-04-16 21:29:00;50.01614
Netzfrequenz;2021-04-16 21:30:00;50.00013
Netzfrequenz;2021-04-16 21:31:00;49.99413
Netzfrequenz;2021-04-16 21:32:00;49.99163
Netzfrequenz;2021-04-16 21:33:00;49.98227
Netzfrequenz;2021-04-16 21:34:00;49.98353
Netzfrequenz;2021-04-16 21:35:00;49.97595
Netzfrequenz;2021-04-16 21:36:00;49.97512
Netzfrequenz;2021-04-16 21:37:00;49.98593
Netzfrequenz;2021-04-16 21:38:00;49.97759
Netzfrequenz;2021-04-16 21:39:00;49.99559
Netzfrequenz;2021-04-16 21:40:00;50.00372
Netzfrequenz;2021-04-16 21:41:00;49.99328
Netzfrequenz;2021-04-16 21:42:00;50.01145
Netzfrequenz;2021-04-16 21:43:00;50.00907
Netzfrequenz;2021-04-16 21:44:00;50.01108
Netzfrequenz;2021-04-16 21:45:00;50.00677
Netzfrequenz;2021-04-16 21:46:00;50.00872
Netzfrequenz;2021-04-16 21:47:00;50.00735
Netzfrequenz;2021-04-16 21:48:00;50.01511
Netzfrequenz;2021-04-16 21:49:00;50.01878
Netzfrequenz;2021-04-16 21:50:00;50.01649
Netzfrequenz;2021-04-16 21:51:00;50.01413
Netzfrequenz;2021-04-16 21:52:00;50.01819
Netzfrequenz;2021-04-16 21:53:00;50.01886
Netzfrequenz;2021-04-16 21:54:00;50.01603
Netzfrequenz;2021-04-16 21:55:00;50.01254
Netzfrequenz;2021-04-16 21:56:00;50.01518
Netzfrequenz;2021-04-16 21:57:00;50.01193
Netzfrequenz;2021-04-16 21:58:00;50.01428
Netzfrequenz;2021-04-16 21:59:00;50.00187
Netzfrequenz;2021-04-16 22:00:00;49.95934
Netzfrequenz;2021-04-16 22:01:00;49.93852
Netzfrequenz;2021-04-16 22:02:00;49.93388
Netzfrequenz;2021-04-16 22:03:00;49.91316
Netzfrequenz;2021-04-16 22:04:00;49.91043
Netzfrequenz;2021-04-16 22:05:00;49.91081
Netzfrequenz;2021-04-16 22:06:00;49.90806
Netzfrequenz;2021-04-16 22:07:00;49.89911
Netzfrequenz;2021-04-16 22:08:00;49.88437
Netzfrequenz;2021-04-16 22:09:00;49.88172
Netzfrequenz;2021-04-16 22:10:00;49.89847
Netzfrequenz;2021-04-16 22:11:00;49.89798
Netzfrequenz;2021-04-16 22:12:00;49.90303
Netzfrequenz;2021-04-16 22:13:00;49.92584
Netzfrequenz;2021-04-16 22:14:00;49.94417
Netzfrequenz;2021-04-16 22:15:00;49.94871
Netzfrequenz;2021-04-16 22:16:00;49.95883
Netzfrequenz;2021-04-16 22:17:00;49.98439
Netzfrequenz;2021-04-16 22:18:00;50.01176
Netzfrequenz;2021-04-16 22:19:00;50.01861
Netzfrequenz;2021-04-16 22:20:00;50.01499
Netzfrequenz;2021-04-16 22:21:00;50.01808
Netzfrequenz;2021-04-16 22:22:00;50.01403
Netzfrequenz;2021-04-16 22:23:00;50.01732
Netzfrequenz;2021-04-16 22:24:00;50.02703
Netzfrequenz;2021-04-16 22:25:00;50.01553
Netzfrequenz;2021-04-16 22:26:00;50.01901
Netzfrequenz;2021-04-16 22:27:00;50.01594
Netzfrequenz;2021-04-16 22:28:00;50.02574
Netzfrequenz;2021-04-16 22:29:00;50.00587
Netzfrequenz;2021-04-16 22:30:00;49.97286
Netzfrequenz;2021-04-16 22:31:00;49.96738
Netzfrequenz;2021-04-16 22:32:00;49.97044
Netzfrequenz;2021-04-16 22:33:00;49.97834
Netzfrequenz;2021-04-16 22:34:00;49.98795
Netzfrequenz;2021-04-16 22:35:00;49.98829
Netzfrequenz;2021-04-16 22:36:00;50.00063
Netzfrequenz;2021-04-16 22:37:00;49.99899
Netzfrequenz;2021-04-16 22:38:00;50.00198
Netzfrequenz;2021-04-16 22:39:00;50.01084
Netzfrequenz;2021-04-16 22:40:00;50.01528
Netzfrequenz;2021-04-16 22:41:00;50.02037
Netzfrequenz;2021-04-16 22:42:00;50.01838
Netzfrequenz;2021-04-16 22:43:00;50.02618
Netzfrequenz;2021-04-16 22:44:00;50.02381
Netzfrequenz;2021-04-16 22:45:00;50.01328
Netzfrequenz;2021-04-16 22:46:00;50.00657
Netzfrequenz;2021-04-16 22:47:00;50.00767
Netzfrequenz;2021-04-16 22:48:00;50.00168
Netzfrequenz;2021-04-16 22:49:00;49.99876
Netzfrequenz;2021-04-16 22:50:00;49.99834
Netzfrequenz;2021-04-16 22:51:00;50.01163
Netzfrequenz;2021-04-16 22:52:00;50.01932
Netzfrequenz;2021-04-16 22:53:00;50.01172
Netzfrequenz;2021-04-16 22:54:00;49.99928
Netzfrequenz;2021-04-16 22:55:00;50.00203
Netzfrequenz;2021-04-16 22:56:00;49.98735
Netzfrequenz;2021-04-16 22:57:00;49.98616
Netzfrequenz;2021-04-16 22:58:00;50.00080
Netzfrequenz;2021-04-16 22:59:00;50.00776
Netzfrequenz;2021-04-16 23:00:00;49.97144
Netzfrequenz;2021-04-16 23:01:00;49.97223
Netzfrequenz;2021-04-16 23:02:00;49.98332
Netzfrequenz;2021-04-16 23:03:00;49.97601
Netzfrequenz;2021-04-16 23:04:00;49.96848
Netzfrequenz;2021-04-16 23:05:00;49.96626
Netzfrequenz;2021-04-16 23:06:00;49.97071
Netzfrequenz;2021-04-16 23:07:00;49.96918
Netzfrequenz;2021-04-16 23:08:00;49.97007
Netzfrequenz;2021-04-16 23:09:00;49.96298
Netzfrequenz;2021-04-16 23:10:00;49.97227
Netzfrequenz;2021-04-16 23:11:00;49.97763
Netzfrequenz;2021-04-16 23:12:00;49.98500
Netzfrequenz;2021-04-16 23:13:00;49.98693
Netzfrequenz;2021-04-16 23:14:00;49.99836
Netzfrequenz;2021-04-16 23:15:00;49.99199
Netzfrequenz;2021-04-16 23:16:00;49.98537
Netzfrequenz;2021-04-16 23:17:00;49.99095
Netzfrequenz;2021-04-16 23:18:00;49.99688
Netzfrequenz;2021-04-16 23:19:00;49.99052
Netzfrequenz;2021-04-16 23:20:00;50.00057
Netzfrequenz;2021-04-16 23:21:00;49.99238
Netzfrequenz;2021-04-16 23:22:00;50.00292
Netzfrequenz;2021-04-16 23:23:00;50.00228
Netzfrequenz;2021-04-16 23:24:00;49.98488
Netzfrequenz;2021-04-16 23:25:00;49.99238
Netzfrequenz;2021-04-16 23:26:00;49.99345
Netzfrequenz;2021-04-16 23:27:00;49.99198
Netzfrequenz;2021-04-16 23:28:00;50.01564
Netzfrequenz;2021-04-16 23:29:00;50.00528
Netzfrequenz;2021-04-16 23:30:00;49.98048
Netzfrequenz;2021-04-16 23:31:00;49.97713
Netzfrequenz;2021-04-16 23:32:00;49.98028
Netzfrequenz;2021-04-16 23:33:00;49.97807
Netzfrequenz;2021-04-16 23:34:00;49.98369
Netzfrequenz;2021-04-16 23:35:00;49.99682
Netzfrequenz;2021-04-16 23:36:00;50.00949
Netzfrequenz;2021-04-16 23:37:00;50.01803
Netzfrequenz;2021-04-16 23:38:00;50.00162
Netzfrequenz;2021-04-16 23:39:00;50.00325
Netzfrequenz;2021-04-16 23:40:00;50.01044
Netzfrequenz;2021-04-16 23:41:00;50.00806
Netzfrequenz;2021-04-16 23:42:00;50.01323
Netzfrequenz;2021-04-16 23:43:00;50.00650
Netzfrequenz;2021-04-16 23:44:00;50.00542
Netzfrequenz;2021-04-16 23:45:00;49.99818
Netzfrequenz;2021-04-16 23:46:00;49.98428
Netzfrequenz;2021-04-16 23:47:00;49.99520
Netzfrequenz;2021-04-16 23:48:00;50.00353
Netzfrequenz;2021-04-16 23:49:00;50.00858
Netzfrequenz;2021-04-16 23:50:00;49.99353
Netzfrequenz;2021-04-16 23:51:00;49.99581
Netzfrequenz;2021-04-16 23:52:00;50.00510
Netzfrequenz;2021-04-16 23:53:00;50.01087
Netzfrequenz;2021-04-16 23:54:00;50.01505
Netzfrequenz;2021-04-16 23:55:00;50.01243
Netzfrequenz;2021-04-16 23:56:00;49.98668
Netzfrequenz;2021-04-16 23:57:00;50.00121
Netzfrequenz;2021-04-16 23:58:00;50.00097
Netzfrequenz;2021-04-16 23:59:00;49.99281
Netzfrequenz;2021-04-17 00:00:00;49.96843
Netzfrequenz;2021-04-17 00:01:00;49.97595
Netzfrequenz;2021-04-17 00:02:00;49.97367
Netzfrequenz;2021-04-17 00:03:00;49.98496
Netzfrequenz;2021-04-17 00:04:00;49.98356
Netzfrequenz;2021-04-17 00:05:00;49.97806
Netzfrequenz;2021-04-17 00:06:00;49.96519
Netzfrequenz;2021-04-17 00:07:00;49.97597
Netzfrequenz;2021-04-17 00:08:00;49.97313
Netzfrequenz;2021-04-17 00:09:00;49.97243
Netzfrequenz;2021-04-17 00:10:00;49.98081
Netzfrequenz;2021-04-17 00:11:00;49.97443
Netzfrequenz;2021-04-17 00:12:00;49.96642
Netzfrequenz;2021-04-17 00:13:00;49.97351
Netzfrequenz;2021-04-17 00:14:00;49.97452
Netzfrequenz;2021-04-17 00:15:00;49.95688
Netzfrequenz;2021-04-17 00:16:00;49.97124
Netzfrequenz;2021-04-17 00:17:00;49.96783
Netzfrequenz;2021-04-17 00:18:00;49.97248
Netzfrequenz;2021-04-17 00:19:00;49.98369
Netzfrequenz;2021-04-17 00:20:00;49.98341
Netzfrequenz;2021-04-17 00:21:00;49.97543
Netzfrequenz;2021-04-17 00:22:00;49.99323
Netzfrequenz;2021-04-17 00:23:00;49.98023
Netzfrequenz;2021-04-17 00:24:00;49.99043
Netzfrequenz;2021-04-17 00:25:00;50.00105
Netzfrequenz;2021-04-17 00:26:00;50.01411
Netzfrequenz;2021-04-17 00:27:00;50.00823
Netzfrequenz;2021-04-17 00:28:00;50.00929
Netzfrequenz;2021-04-17 00:29:00;50.01087
Netzfrequenz;2021-04-17 00:30:00;49.98711
Netzfrequenz;2021-04-17 00:31:00;49.98673
Netzfrequenz;2021-04-17 00:32:00;49.97865
Netzfrequenz;2021-04-17 00:33:00;49.98953
Netzfrequenz;2021-04-17 00:34:00;49.99279
Netzfrequenz;2021-04-17 00:35:00;50.00732
Netzfrequenz;2021-04-17 00:36:00;49.99113
Netzfrequenz;2021-04-17 00:37:00;50.00003
Netzfrequenz;2021-04-17 00:38:00;50.00054
Netzfrequenz;2021-04-17 00:39:00;49.99830
Netzfrequenz;2021-04-17 00:40:00;49.98994
Netzfrequenz;2021-04-17 00:41:00;49.99810
Netzfrequenz;2021-04-17 00:42:00;50.00808
Netzfrequenz;2021-04-17 00:43:00;50.01516
Netzfrequenz;2021-04-17 00:44:00;50.01588
Netzfrequenz;2021-04-17 00:45:00;50.00202
Netzfrequenz;2021-04-17 00:46:00;49.99693
Netzfrequenz;2021-04-17 00:47:00;49.98781
Netzfrequenz;2021-04-17 00:48:00;49.99488
Netzfrequenz;2021-04-17 00:49:00;50.00366
Netzfrequenz;2021-04-17 00:50:00;50.01348
Netzfrequenz;2021-04-17 00:51:00;50.00620
Netzfrequenz;2021-04-17 00:52:00;50.01462
Netzfrequenz;2021-04-17 00:53:00;50.01262
Netzfrequenz;2021-04-17 00:54:00;50.01203
Netzfrequenz;2021-04-17 00:55:00;50.00621
Netzfrequenz;2021-04-17 00:56:00;50.00940
Netzfrequenz;2021-04-17 00:57:00;50.01117
Netzfrequenz;2021-04-17 00:58:00;50.01115
Netzfrequenz;2021-04-17 00:59:00;50.00958
Netzfrequenz;2021-04-17 01:00:00;49.97634
Netzfrequenz;2021-04-17 01:01:00;49.97858
Netzfrequenz;2021-04-17 01:02:00;49.98808
Netzfrequenz;2021-04-17 01:03:00;49.97997
Netzfrequenz;2021-04-17 01:04:00;49.99198
Netzfrequenz;2021-04-17 01:05:00;49.99402
Netzfrequenz;2021-04-17 01:06:00;49.99293
Netzfrequenz;2021-04-17 01:07:00;49.97793
Netzfrequenz;2021-04-17 01:08:00;49.99576
Netzfrequenz;2021-04-17 01:09:00;49.98404
Netzfrequenz;2021-04-17 01:10:00;49.99371
Netzfrequenz;2021-04-17 01:11:00;49.98953
Netzfrequenz;2021-04-17 01:12:00;49.98574
Netzfrequenz;2021-04-17 01:13:00;49.99873
Netzfrequenz;2021-04-17 01:14:00;50.00020
Netzfrequenz;2021-04-17 01:15:00;49.99680
Netzfrequenz;2021-04-17 01:16:00;49.98892
Netzfrequenz;2021-04-17 01:17:00;49.99753
Netzfrequenz;2021-04-17 01:18:00;49.99819
Netzfrequenz;2021-04-17 01:19:00;50.01479
Netzfrequenz;2021-04-17 01:20:00;49.99978
Netzfrequenz;2021-04-17 01:21:00;49.99703
Netzfrequenz;2021-04-17 01:22:00;49.99593
Netzfrequenz;2021-04-17 01:23:00;49.98816
Netzfrequenz;2021-04-17 01:24:00;49.99319
Netzfrequenz;2021-04-17 01:25:00;49.99814
Netzfrequenz;2021-04-17 01:26:00;49.99273
Netzfrequenz;2021-04-17 01:27:00;49.99935
Netzfrequenz;2021-04-17 01:28:00;50.00179
Netzfrequenz;2021-04-17 01:29:00;50.00188
Netzfrequenz;2021-04-17 01:30:00;49.99833
Netzfrequenz;2021-04-17 01:31:00;49.99753
Netzfrequenz;2021-04-17 01:32:00;49.99482
Netzfrequenz;2021-04-17 01:33:00;50.00175
Netzfrequenz;2021-04-17 01:34:00;49.99755
Netzfrequenz;2021-04-17 01:35:00;49.99456
Netzfrequenz;2021-04-17 01:36:00;49.97858
Netzfrequenz;2021-04-17 01:37:00;49.97998
Netzfrequenz;2021-04-17 01:38:00;49.98933
Netzfrequenz;2021-04-17 01:39:00;49.99272
Netzfrequenz;2021-04-17 01:40:00;49.99308
Netzfrequenz;2021-04-17 01:41:00;49.98506
Netzfrequenz;2021-04-17 01:42:00;49.98523
Netzfrequenz;2021-04-17 01:43:00;50.00429
Netzfrequenz;2021-04-17 01:44:00;50.01480
Netzfrequenz;2021-04-17 01:45:00;50.00154
Netzfrequenz;2021-04-17 01:46:00;49.98486
Netzfrequenz;2021-04-17 01:47:00;50.00472
Netzfrequenz;2021-04-17 01:48:00;49.99910
Netzfrequenz;2021-04-17 01:49:00;50.00743
Netzfrequenz;2021-04-17 01:50:00;50.01589
Netzfrequenz;2021-04-17 01:51:00;50.01152
Netzfrequenz;2021-04-17 01:52:00;50.01630
Netzfrequenz;2021-04-17 01:53:00;50.01778
Netzfrequenz;2021-04-17 01:54:00;50.00015
Netzfrequenz;2021-04-17 01:55:00;50.00436
Netzfrequenz;2021-04-17 01:56:00;50.00849
Netzfrequenz;2021-04-17 01:57:00;50.00378
Netzfrequenz;2021-04-17 01:58:00;50.00808
Netzfrequenz;2021-04-17 01:59:00;49.98577
Netzfrequenz;2021-04-17 02:00:00;49.96735
Netzfrequenz;2021-04-17 02:01:00;49.96614
Netzfrequenz;2021-04-17 02:02:00;49.97093
Netzfrequenz;2021-04-17 02:03:00;49.96833
Netzfrequenz;2021-04-17 02:04:00;49.96100
Netzfrequenz;2021-04-17 02:05:00;49.97690
Netzfrequenz;2021-04-17 02:06:00;49.97985
Netzfrequenz;2021-04-17 02:07:00;49.97832
Netzfrequenz;2021-04-17 02:08:00;49.97636
Netzfrequenz;2021-04-17 02:09:00;49.97868
Netzfrequenz;2021-04-17 02:10:00;49.97328
Netzfrequenz;2021-04-17 02:11:00;49.99390
Netzfrequenz;2021-04-17 02:12:00;49.99481
Netzfrequenz;2021-04-17 02:13:00;50.01377
Netzfrequenz;2021-04-17 02:14:00;50.00176
Netzfrequenz;2021-04-17 02:15:00;50.00153
Netzfrequenz;2021-04-17 02:16:00;50.01071
Netzfrequenz;2021-04-17 02:17:00;50.01124
Netzfrequenz;2021-04-17 02:18:00;49.99418
Netzfrequenz;2021-04-17 02:19:00;49.97968
Netzfrequenz;2021-04-17 02:20:00;49.97883
Netzfrequenz;2021-04-17 02:21:00;49.99723
Netzfrequenz;2021-04-17 02:22:00;50.01494
Netzfrequenz;2021-04-17 02:23:00;49.99576
Netzfrequenz;2021-04-17 02:24:00;49.99033
Netzfrequenz;2021-04-17 02:25:00;49.99683
Netzfrequenz;2021-04-17 02:26:00;49.99916
Netzfrequenz;2021-04-17 02:27:00;50.00154
Netzfrequenz;2021-04-17 02:28:00;50.00017
Netzfrequenz;2021-04-17 02:29:00;49.98702
Netzfrequenz;2021-04-17 02:30:00;49.98181
Netzfrequenz;2021-04-17 02:31:00;49.97877
Netzfrequenz;2021-04-17 02:32:00;49.98033
Netzfrequenz;2021-04-17 02:33:00;49.97748
Netzfrequenz;2021-04-17 02:34:00;49.97621
Netzfrequenz;2021-04-17 02:35:00;49.97926
Netzfrequenz;2021-04-17 02:36:00;49.99748
Netzfrequenz;2021-04-17 02:37:00;50.00862
Netzfrequenz;2021-04-17 02:38:00;50.00941
Netzfrequenz;2021-04-17 02:39:00;49.99384
Netzfrequenz;2021-04-17 02:40:00;49.98135
Netzfrequenz;2021-04-17 02:41:00;49.98543
Netzfrequenz;2021-04-17 02:42:00;49.99933
Netzfrequenz;2021-04-17 02:43:00;49.99118
Netzfrequenz;2021-04-17 02:44:00;50.01125
Netzfrequenz;2021-04-17 02:45:00;50.00062
Netzfrequenz;2021-04-17 02:46:00;49.99915
Netzfrequenz;2021-04-17 02:47:00;49.99550
Netzfrequenz;2021-04-17 02:48:00;50.00117
Netzfrequenz;2021-04-17 02:49:00;49.99336
Netzfrequenz;2021-04-17 02:50:00;50.00684
Netzfrequenz;2021-04-17 02:51:00;49.99313
Netzfrequenz;2021-04-17 02:52:00;49.99488
Netzfrequenz;2021-04-17 02:53:00;50.00744
Netzfrequenz;2021-04-17 02:54:00;50.00015
Netzfrequenz;2021-04-17 02:55:00;49.99299
Netzfrequenz;2021-04-17 02:56:00;50.00659
Netzfrequenz;2021-04-17 02:57:00;49.99318
Netzfrequenz;2021-04-17 02:58:00;50.00682
Netzfrequenz;2021-04-17 02:59:00;50.01663
Netzfrequenz;2021-04-17 03:00:00;50.02517
Netzfrequenz;2021-04-17 03:01:00;50.02278
Netzfrequenz;2021-04-17 03:02:00;49.99006
Netzfrequenz;2021-04-17 03:03:00;49.99221
Netzfrequenz;2021-04-17 03:04:00;49.98308
Netzfrequenz;2021-04-17 03:05:00;49.98717
Netzfrequenz;2021-04-17 03:06:00;49.99480
Netzfrequenz;2021-04-17 03:07:00;49.99380
Netzfrequenz;2021-04-17 03:08:00;49.98381
Netzfrequenz;2021-04-17 03:09:00;49.99067
Netzfrequenz;2021-04-17 03:10:00;50.00215
Netzfrequenz;2021-04-17 03:11:00;49.98460
Netzfrequenz;2021-04-17 03:12:00;49.99929
Netzfrequenz;2021-04-17 03:13:00;50.00343
Netzfrequenz;2021-04-17 03:14:00;50.01038
Netzfrequenz;2021-04-17 03:15:00;49.99688
Netzfrequenz;2021-04-17 03:16:00;50.00343
Netzfrequenz;2021-04-17 03:17:00;50.00061
Netzfrequenz;2021-04-17 03:18:00;49.99157
Netzfrequenz;2021-04-17 03:19:00;49.98893
Netzfrequenz;2021-04-17 03:20:00;50.00125
Netzfrequenz;2021-04-17 03:21:00;50.00878
Netzfrequenz;2021-04-17 03:22:00;50.00886
Netzfrequenz;2021-04-17 03:23:00;50.00063
Netzfrequenz;2021-04-17 03:24:00;49.99770
Netzfrequenz;2021-04-17 03:25:00;50.00016
Netzfrequenz;2021-04-17 03:26:00;50.00397
Netzfrequenz;2021-04-17 03:27:00;50.00868
Netzfrequenz;2021-04-17 03:28:00;50.02213
Netzfrequenz;2021-04-17 03:29:00;50.01578
Netzfrequenz;2021-04-17 03:30:00;49.99074
Netzfrequenz;2021-04-17 03:31:00;49.98665
Netzfrequenz;2021-04-17 03:32:00;49.98874
Netzfrequenz;2021-04-17 03:33:00;50.00470
