Netzfrequenz;2015-10-15 02:11:00;50.00292
Netzfrequenz;2015-10-15 02:12:00;50.00417
Netzfrequenz;2015-10-15 02:13:00;49.98792
Netzfrequenz;2015-10-15 02:14:00;49.98350
Netzfrequenz;2015-10-15 02:15:00;49.98642
Netzfrequenz;2015-10-15 02:16:00;49.98958
Netzfrequenz;2015-10-15 02:17:00;49.99075
Netzfrequenz;2015-10-15 02:18:00;49.99808
Netzfrequenz;2015-10-15 02:19:00;49.99733
Netzfrequenz;2015-10-15 02:20:00;50.01000
Netzfrequenz;2015-10-15 02:21:00;50.00400
Netzfrequenz;2015-10-15 02:22:00;50.00450
Netzfrequenz;2015-10-15 02:23:00;49.99750
Netzfrequenz;2015-10-15 02:24:00;49.99058
Netzfrequenz;2015-10-15 02:25:00;49.99442
Netzfrequenz;2015-10-15 02:26:00;49.98950
Netzfrequenz;2015-10-15 02:27:00;49.99317
Netzfrequenz;2015-10-15 02:28:00;49.98700
Netzfrequenz;2015-10-15 02:29:00;49.98275
Netzfrequenz;2015-10-15 02:30:00;49.98267
Netzfrequenz;2015-10-15 02:31:00;49.99542
Netzfrequenz;2015-10-15 02:32:00;49.98725
Netzfrequenz;2015-10-15 02:33:00;49.98633
Netzfrequenz;2015-10-15 02:34:00;49.98825
Netzfrequenz;2015-10-15 02:35:00;49.99733
Netzfrequenz;2015-10-15 02:36:00;49.99833
Netzfrequenz;2015-10-15 02:37:00;50.00033
Netzfrequenz;2015-10-15 02:38:00;49.98875
Netzfrequenz;2015-10-15 02:39:00;49.98242
Netzfrequenz;2015-10-15 02:40:00;49.98717
Netzfrequenz;2015-10-15 02:41:00;49.99650
Netzfrequenz;2015-10-15 02:42:00;50.00433
Netzfrequenz;2015-10-15 02:43:00;49.99125
Netzfrequenz;2015-10-15 02:44:00;49.98375
Netzfrequenz;2015-10-15 02:45:00;49.99392
Netzfrequenz;2015-10-15 02:46:00;50.00317
Netzfrequenz;2015-10-15 02:47:00;49.98975
Netzfrequenz;2015-10-15 02:48:00;49.99100
Netzfrequenz;2015-10-15 02:49:00;49.99192
Netzfrequenz;2015-10-15 02:50:00;49.98683
Netzfrequenz;2015-10-15 02:51:00;49.98983
Netzfrequenz;2015-10-15 02:52:00;49.98700
Netzfrequenz;2015-10-15 02:53:00;49.98808
Netzfrequenz;2015-10-15 02:54:00;49.98958
Netzfrequenz;2015-10-15 02:55:00;49.97973
Netzfrequenz;2015-10-15 02:56:00;49.98125
Netzfrequenz;2015-10-15 02:57:00;49.97800
Netzfrequenz;2015-10-15 02:58:00;49.98600
Netzfrequenz;2015-10-15 02:59:00;49.99867
Netzfrequenz;2015-10-15 03:00:00;50.00983
Netzfrequenz;2015-10-15 03:01:00;49.99742
Netzfrequenz;2015-10-15 03:02:00;49.97967
Netzfrequenz;2015-10-15 03:03:00;49.98692
Netzfrequenz;2015-10-15 03:04:00;49.96592
Netzfrequenz;2015-10-15 03:05:00;49.95967
Netzfrequenz;2015-10-15 03:06:00;49.96525
Netzfrequenz;2015-10-15 03:07:00;49.97608
Netzfrequenz;2015-10-15 03:08:00;49.99650
Netzfrequenz;2015-10-15 03:09:00;49.98892
Netzfrequenz;2015-10-15 03:10:00;49.99117
Netzfrequenz;2015-10-15 03:11:00;49.99300
Netzfrequenz;2015-10-15 03:12:00;49.99850
Netzfrequenz;2015-10-15 03:13:00;49.98517
Netzfrequenz;2015-10-15 03:14:00;49.98250
Netzfrequenz;2015-10-15 03:15:00;49.98708
Netzfrequenz;2015-10-15 03:16:00;49.99783
Netzfrequenz;2015-10-15 03:17:00;49.98883
Netzfrequenz;2015-10-15 03:18:00;49.99200
Netzfrequenz;2015-10-15 03:19:00;49.99383
Netzfrequenz;2015-10-15 03:20:00;49.97850
Netzfrequenz;2015-10-15 03:21:00;49.97467
Netzfrequenz;2015-10-15 03:22:00;49.97167
Netzfrequenz;2015-10-15 03:23:00;49.97675
Netzfrequenz;2015-10-15 03:24:00;49.97617
Netzfrequenz;2015-10-15 03:25:00;49.98142
Netzfrequenz;2015-10-15 03:26:00;49.98358
Netzfrequenz;2015-10-15 03:27:00;49.97475
Netzfrequenz;2015-10-15 03:28:00;49.97583
Netzfrequenz;2015-10-15 03:29:00;49.97958
Netzfrequenz;2015-10-15 03:30:00;49.98225
Netzfrequenz;2015-10-15 03:31:00;49.99267
Netzfrequenz;2015-10-15 03:32:00;49.99742
Netzfrequenz;2015-10-15 03:33:00;49.99117
Netzfrequenz;2015-10-15 03:34:00;49.99050
Netzfrequenz;2015-10-15 03:35:00;49.98583
Netzfrequenz;2015-10-15 03:36:00;49.99117
Netzfrequenz;2015-10-15 03:37:00;49.99775
Netzfrequenz;2015-10-15 03:38:00;49.99892
Netzfrequenz;2015-10-15 03:39:00;49.99650
Netzfrequenz;2015-10-15 03:40:00;49.98975
Netzfrequenz;2015-10-15 03:41:00;49.98350
Netzfrequenz;2015-10-15 03:42:00;49.98250
Netzfrequenz;2015-10-15 03:43:00;49.99167
Netzfrequenz;2015-10-15 03:44:00;50.00292
Netzfrequenz;2015-10-15 03:45:00;49.99017
Netzfrequenz;2015-10-15 03:46:00;49.99550
Netzfrequenz;2015-10-15 03:47:00;50.00542
Netzfrequenz;2015-10-15 03:48:00;49.99417
Netzfrequenz;2015-10-15 03:49:00;49.98742
Netzfrequenz;2015-10-15 03:50:00;49.98267
Netzfrequenz;2015-10-15 03:51:00;49.98600
Netzfrequenz;2015-10-15 03:52:00;49.98042
Netzfrequenz;2015-10-15 03:53:00;49.98509
Netzfrequenz;2015-10-15 03:54:00;49.98008
Netzfrequenz;2015-10-15 03:55:00;49.99075
Netzfrequenz;2015-10-15 03:56:00;49.99358
Netzfrequenz;2015-10-15 03:57:00;49.99658
Netzfrequenz;2015-10-15 03:58:00;49.99442
Netzfrequenz;2015-10-15 03:59:00;49.99325
Netzfrequenz;2015-10-15 04:00:00;50.04292
Netzfrequenz;2015-10-15 04:01:00;50.06225
Netzfrequenz;2015-10-15 04:02:00;50.05183
Netzfrequenz;2015-10-15 04:03:00;50.02958
Netzfrequenz;2015-10-15 04:04:00;50.02083
Netzfrequenz;2015-10-15 04:05:00;50.01358
Netzfrequenz;2015-10-15 04:06:00;50.01175
Netzfrequenz;2015-10-15 04:07:00;49.98367
Netzfrequenz;2015-10-15 04:08:00;49.99125
Netzfrequenz;2015-10-15 04:09:00;49.99075
Netzfrequenz;2015-10-15 04:10:00;49.99217
Netzfrequenz;2015-10-15 04:11:00;49.99267
Netzfrequenz;2015-10-15 04:12:00;49.98450
Netzfrequenz;2015-10-15 04:13:00;49.99858
Netzfrequenz;2015-10-15 04:14:00;49.98350
Netzfrequenz;2015-10-15 04:15:00;49.99625
Netzfrequenz;2015-10-15 04:16:00;50.00175
Netzfrequenz;2015-10-15 04:17:00;49.99350
Netzfrequenz;2015-10-15 04:18:00;49.99358
Netzfrequenz;2015-10-15 04:19:00;49.99400
Netzfrequenz;2015-10-15 04:20:00;49.97483
Netzfrequenz;2015-10-15 04:21:00;49.97267
Netzfrequenz;2015-10-15 04:22:00;49.98675
Netzfrequenz;2015-10-15 04:23:00;49.98325
Netzfrequenz;2015-10-15 04:24:00;49.97717
Netzfrequenz;2015-10-15 04:25:00;49.96775
Netzfrequenz;2015-10-15 04:26:00;49.97017
Netzfrequenz;2015-10-15 04:27:00;49.96583
Netzfrequenz;2015-10-15 04:28:00;49.97317
Netzfrequenz;2015-10-15 04:29:00;49.98250
Netzfrequenz;2015-10-15 04:30:00;49.98625
Netzfrequenz;2015-10-15 04:31:00;49.99100
Netzfrequenz;2015-10-15 04:32:00;49.99442
Netzfrequenz;2015-10-15 04:33:00;49.97867
Netzfrequenz;2015-10-15 04:34:00;49.97550
Netzfrequenz;2015-10-15 04:35:00;49.97867
Netzfrequenz;2015-10-15 04:36:00;49.97450
Netzfrequenz;2015-10-15 04:37:00;49.97067
Netzfrequenz;2015-10-15 04:38:00;49.96242
Netzfrequenz;2015-10-15 04:39:00;49.97500
Netzfrequenz;2015-10-15 04:40:00;49.96375
Netzfrequenz;2015-10-15 04:41:00;49.96642
Netzfrequenz;2015-10-15 04:42:00;49.95842
Netzfrequenz;2015-10-15 04:43:00;49.95692
Netzfrequenz;2015-10-15 04:44:00;49.96217
Netzfrequenz;2015-10-15 04:45:00;49.97517
Netzfrequenz;2015-10-15 04:46:00;49.96450
Netzfrequenz;2015-10-15 04:47:00;49.93958
Netzfrequenz;2015-10-15 04:48:00;49.93991
Netzfrequenz;2015-10-15 04:49:00;49.94367
Netzfrequenz;2015-10-15 04:50:00;49.94258
Netzfrequenz;2015-10-15 04:51:00;49.94475
Netzfrequenz;2015-10-15 04:52:00;49.93583
Netzfrequenz;2015-10-15 04:53:00;49.93725
Netzfrequenz;2015-10-15 04:54:00;49.93350
Netzfrequenz;2015-10-15 04:55:00;49.94067
Netzfrequenz;2015-10-15 04:56:00;49.95642
Netzfrequenz;2015-10-15 04:57:00;49.98183
Netzfrequenz;2015-10-15 04:58:00;49.99867
Netzfrequenz;2015-10-15 04:59:00;50.01617
Netzfrequenz;2015-10-15 05:00:00;50.04142
Netzfrequenz;2015-10-15 05:01:00;50.04308
Netzfrequenz;2015-10-15 05:02:00;50.04100
Netzfrequenz;2015-10-15 05:03:00;50.03933
Netzfrequenz;2015-10-15 05:04:00;50.04433
Netzfrequenz;2015-10-15 05:05:00;50.04267
Netzfrequenz;2015-10-15 05:06:00;50.03358
Netzfrequenz;2015-10-15 05:07:00;50.02433
Netzfrequenz;2015-10-15 05:08:00;50.01917
Netzfrequenz;2015-10-15 05:09:00;50.01517
Netzfrequenz;2015-10-15 05:10:00;50.01400
Netzfrequenz;2015-10-15 05:11:00;50.01333
Netzfrequenz;2015-10-15 05:12:00;50.00592
Netzfrequenz;2015-10-15 05:13:00;49.99467
Netzfrequenz;2015-10-15 05:14:00;49.98442
Netzfrequenz;2015-10-15 05:15:00;49.97742
Netzfrequenz;2015-10-15 05:16:00;49.96967
Netzfrequenz;2015-10-15 05:17:00;49.96825
Netzfrequenz;2015-10-15 05:18:00;49.96442
Netzfrequenz;2015-10-15 05:19:00;49.96258
Netzfrequenz;2015-10-15 05:20:00;49.96675
Netzfrequenz;2015-10-15 05:21:00;49.96350
Netzfrequenz;2015-10-15 05:22:00;49.95525
Netzfrequenz;2015-10-15 05:23:00;49.96533
Netzfrequenz;2015-10-15 05:24:00;49.96267
Netzfrequenz;2015-10-15 05:25:00;49.96325
Netzfrequenz;2015-10-15 05:26:00;49.95392
Netzfrequenz;2015-10-15 05:27:00;49.94925
Netzfrequenz;2015-10-15 05:28:00;49.95625
Netzfrequenz;2015-10-15 05:29:00;49.95333
Netzfrequenz;2015-10-15 05:30:00;49.96983
Netzfrequenz;2015-10-15 05:31:00;49.98808
Netzfrequenz;2015-10-15 05:32:00;49.98283
Netzfrequenz;2015-10-15 05:33:00;49.98400
Netzfrequenz;2015-10-15 05:34:00;49.97250
Netzfrequenz;2015-10-15 05:35:00;49.97317
Netzfrequenz;2015-10-15 05:36:00;49.97417
Netzfrequenz;2015-10-15 05:37:00;49.97158
Netzfrequenz;2015-10-15 05:38:00;49.98792
Netzfrequenz;2015-10-15 05:39:00;50.00700
Netzfrequenz;2015-10-15 05:40:00;49.98745
Netzfrequenz;2015-10-15 05:41:00;49.98667
Netzfrequenz;2015-10-15 05:42:00;49.98842
Netzfrequenz;2015-10-15 05:43:00;50.00033
Netzfrequenz;2015-10-15 05:44:00;50.00458
Netzfrequenz;2015-10-15 05:45:00;49.99733
Netzfrequenz;2015-10-15 05:46:00;49.99583
Netzfrequenz;2015-10-15 05:47:00;49.97975
Netzfrequenz;2015-10-15 05:48:00;49.99258
Netzfrequenz;2015-10-15 05:49:00;49.97375
Netzfrequenz;2015-10-15 05:50:00;49.98417
Netzfrequenz;2015-10-15 05:51:00;49.98133
Netzfrequenz;2015-10-15 05:52:00;49.98883
Netzfrequenz;2015-10-15 05:53:00;49.97775
Netzfrequenz;2015-10-15 05:54:00;49.98008
Netzfrequenz;2015-10-15 05:55:00;49.98167
Netzfrequenz;2015-10-15 05:56:00;49.98967
Netzfrequenz;2015-10-15 05:57:00;49.98575
Netzfrequenz;2015-10-15 05:58:00;49.99550
Netzfrequenz;2015-10-15 05:59:00;49.98125
Netzfrequenz;2015-10-15 06:00:00;50.00517
Netzfrequenz;2015-10-15 06:01:00;50.03242
Netzfrequenz;2015-10-15 06:02:00;50.02542
Netzfrequenz;2015-10-15 06:03:00;50.01975
Netzfrequenz;2015-10-15 06:04:00;50.01267
Netzfrequenz;2015-10-15 06:05:00;50.00508
Netzfrequenz;2015-10-15 06:06:00;49.99633
Netzfrequenz;2015-10-15 06:07:00;49.99758
Netzfrequenz;2015-10-15 06:08:00;49.99383
Netzfrequenz;2015-10-15 06:09:00;49.99250
Netzfrequenz;2015-10-15 06:10:00;49.99125
Netzfrequenz;2015-10-15 06:11:00;49.99592
Netzfrequenz;2015-10-15 06:12:00;49.98833
Netzfrequenz;2015-10-15 06:13:00;50.00492
Netzfrequenz;2015-10-15 06:14:00;50.00050
Netzfrequenz;2015-10-15 06:15:00;49.99042
Netzfrequenz;2015-10-15 06:16:00;49.98283
Netzfrequenz;2015-10-15 06:17:00;49.98408
Netzfrequenz;2015-10-15 06:18:00;49.99317
Netzfrequenz;2015-10-15 06:19:00;49.97992
Netzfrequenz;2015-10-15 06:20:00;49.98017
Netzfrequenz;2015-10-15 06:21:00;49.97708
Netzfrequenz;2015-10-15 06:22:00;49.99167
Netzfrequenz;2015-10-15 06:23:00;49.98283
Netzfrequenz;2015-10-15 06:24:00;49.98792
Netzfrequenz;2015-10-15 06:25:00;49.98375
Netzfrequenz;2015-10-15 06:26:00;49.98958
Netzfrequenz;2015-10-15 06:27:00;49.98142
Netzfrequenz;2015-10-15 06:28:00;49.97133
Netzfrequenz;2015-10-15 06:29:00;49.97467
Netzfrequenz;2015-10-15 06:30:00;49.99208
Netzfrequenz;2015-10-15 06:31:00;49.99992
Netzfrequenz;2015-10-15 06:32:00;49.99017
Netzfrequenz;2015-10-15 06:33:00;49.98291
Netzfrequenz;2015-10-15 06:34:00;49.98450
Netzfrequenz;2015-10-15 06:35:00;49.97667
Netzfrequenz;2015-10-15 06:36:00;49.98575
Netzfrequenz;2015-10-15 06:37:00;49.99558
Netzfrequenz;2015-10-15 06:38:00;49.99825
Netzfrequenz;2015-10-15 06:39:00;50.00642
Netzfrequenz;2015-10-15 06:40:00;49.99408
Netzfrequenz;2015-10-15 06:41:00;49.99292
Netzfrequenz;2015-10-15 06:42:00;49.99100
Netzfrequenz;2015-10-15 06:43:00;50.01183
Netzfrequenz;2015-10-15 06:44:00;50.00508
Netzfrequenz;2015-10-15 06:45:00;50.00892
Netzfrequenz;2015-10-15 06:46:00;49.99533
Netzfrequenz;2015-10-15 06:47:00;49.98183
Netzfrequenz;2015-10-15 06:48:00;50.00750
Netzfrequenz;2015-10-15 06:49:00;49.99142
Netzfrequenz;2015-10-15 06:50:00;49.98400
Netzfrequenz;2015-10-15 06:51:00;49.98725
Netzfrequenz;2015-10-15 06:52:00;49.98883
Netzfrequenz;2015-10-15 06:53:00;49.98817
Netzfrequenz;2015-10-15 06:54:00;49.99033
Netzfrequenz;2015-10-15 06:55:00;49.98558
Netzfrequenz;2015-10-15 06:56:00;49.98975
Netzfrequenz;2015-10-15 06:57:00;49.98950
Netzfrequenz;2015-10-15 06:58:00;49.99258
Netzfrequenz;2015-10-15 06:59:00;50.00558
Netzfrequenz;2015-10-15 07:00:00;49.98642
Netzfrequenz;2015-10-15 07:01:00;49.99658
Netzfrequenz;2015-10-15 07:02:00;49.99025
Netzfrequenz;2015-10-15 07:03:00;49.99242
Netzfrequenz;2015-10-15 07:04:00;50.00217
Netzfrequenz;2015-10-15 07:05:00;49.99725
Netzfrequenz;2015-10-15 07:06:00;49.99567
Netzfrequenz;2015-10-15 07:07:00;49.98642
Netzfrequenz;2015-10-15 07:08:00;49.98742
Netzfrequenz;2015-10-15 07:09:00;49.99350
Netzfrequenz;2015-10-15 07:10:00;49.98325
Netzfrequenz;2015-10-15 07:11:00;50.00100
Netzfrequenz;2015-10-15 07:12:00;49.99042
Netzfrequenz;2015-10-15 07:13:00;49.99150
Netzfrequenz;2015-10-15 07:14:00;50.00156
Netzfrequenz;2015-10-15 07:15:00;49.98600
Netzfrequenz;2015-10-15 07:16:00;49.99658
Netzfrequenz;2015-10-15 07:17:00;49.98808
Netzfrequenz;2015-10-15 07:18:00;49.97583
Netzfrequenz;2015-10-15 07:19:00;49.99108
Netzfrequenz;2015-10-15 07:20:00;49.98742
Netzfrequenz;2015-10-15 07:21:00;49.99056
Netzfrequenz;2015-10-15 07:22:00;49.98344
Netzfrequenz;2015-10-15 07:23:00;49.99717
Netzfrequenz;2015-10-15 07:24:00;49.99908
Netzfrequenz;2015-10-15 07:25:00;49.98900
Netzfrequenz;2015-10-15 07:26:00;49.99992
Netzfrequenz;2015-10-15 07:27:00;49.99442
Netzfrequenz;2015-10-15 07:28:00;49.98750
Netzfrequenz;2015-10-15 07:29:00;50.00258
Netzfrequenz;2015-10-15 07:30:00;49.98733
Netzfrequenz;2015-10-15 07:31:00;49.98200
Netzfrequenz;2015-10-15 07:32:00;49.97975
Netzfrequenz;2015-10-15 07:33:00;49.98527
Netzfrequenz;2015-10-15 07:34:00;49.99108
Netzfrequenz;2015-10-15 07:35:00;49.97300
Netzfrequenz;2015-10-15 07:36:00;49.97725
Netzfrequenz;2015-10-15 07:37:00;49.98783
Netzfrequenz;2015-10-15 07:38:00;49.99092
Netzfrequenz;2015-10-15 07:39:00;49.99783
Netzfrequenz;2015-10-15 07:40:00;49.99117
Netzfrequenz;2015-10-15 07:41:00;49.99042
Netzfrequenz;2015-10-15 07:42:00;49.99725
Netzfrequenz;2015-10-15 07:43:00;50.00983
Netzfrequenz;2015-10-15 07:44:00;49.99933
Netzfrequenz;2015-10-15 07:45:00;49.99250
Netzfrequenz;2015-10-15 07:46:00;49.99775
Netzfrequenz;2015-10-15 07:47:00;49.99842
Netzfrequenz;2015-10-15 07:48:00;50.00817
Netzfrequenz;2015-10-15 07:49:00;50.00542
Netzfrequenz;2015-10-15 07:50:00;50.01217
Netzfrequenz;2015-10-15 07:51:00;49.99958
Netzfrequenz;2015-10-15 07:52:00;49.99317
Netzfrequenz;2015-10-15 07:53:00;50.01050
Netzfrequenz;2015-10-15 07:54:00;50.01242
Netzfrequenz;2015-10-15 07:55:00;50.00775
Netzfrequenz;2015-10-15 07:56:00;50.00358
Netzfrequenz;2015-10-15 07:57:00;50.00600
Netzfrequenz;2015-10-15 07:58:00;50.00842
Netzfrequenz;2015-10-15 07:59:00;50.00783
Netzfrequenz;2015-10-15 08:00:00;49.99883
Netzfrequenz;2015-10-15 08:01:00;49.99792
Netzfrequenz;2015-10-15 08:02:00;49.98375
Netzfrequenz;2015-10-15 08:03:00;49.98050
Netzfrequenz;2015-10-15 08:04:00;49.97533
Netzfrequenz;2015-10-15 08:05:00;49.98508
Netzfrequenz;2015-10-15 08:06:00;49.99992
Netzfrequenz;2015-10-15 08:07:00;49.99425
Netzfrequenz;2015-10-15 08:08:00;49.99942
Netzfrequenz;2015-10-15 08:09:00;50.01458
Netzfrequenz;2015-10-15 08:10:00;50.01283
Netzfrequenz;2015-10-15 08:11:00;50.01742
Netzfrequenz;2015-10-15 08:12:00;50.00967
Netzfrequenz;2015-10-15 08:13:00;49.99900
Netzfrequenz;2015-10-15 08:14:00;49.99942
Netzfrequenz;2015-10-15 08:15:00;49.99158
Netzfrequenz;2015-10-15 08:16:00;49.99958
Netzfrequenz;2015-10-15 08:17:00;49.98925
Netzfrequenz;2015-10-15 08:18:00;49.99067
Netzfrequenz;2015-10-15 08:19:00;49.99625
Netzfrequenz;2015-10-15 08:20:00;50.00150
Netzfrequenz;2015-10-15 08:21:00;49.98658
Netzfrequenz;2015-10-15 08:22:00;49.99292
Netzfrequenz;2015-10-15 08:23:00;49.99392
Netzfrequenz;2015-10-15 08:24:00;50.00350
Netzfrequenz;2015-10-15 08:25:00;50.00392
Netzfrequenz;2015-10-15 08:26:00;50.00867
Netzfrequenz;2015-10-15 08:27:00;49.99533
Netzfrequenz;2015-10-15 08:28:00;49.98475
Netzfrequenz;2015-10-15 08:29:00;50.00308
Netzfrequenz;2015-10-15 08:30:00;49.99500
Netzfrequenz;2015-10-15 08:31:00;49.99092
Netzfrequenz;2015-10-15 08:32:00;49.97858
Netzfrequenz;2015-10-15 08:33:00;49.97825
Netzfrequenz;2015-10-15 08:34:00;49.98973
Netzfrequenz;2015-10-15 08:35:00;49.98825
Netzfrequenz;2015-10-15 08:36:00;49.99050
Netzfrequenz;2015-10-15 08:37:00;49.99150
Netzfrequenz;2015-10-15 08:38:00;49.99942
Netzfrequenz;2015-10-15 08:39:00;50.00492
Netzfrequenz;2015-10-15 08:40:00;50.00183
Netzfrequenz;2015-10-15 08:41:00;50.00050
Netzfrequenz;2015-10-15 08:42:00;50.00483
Netzfrequenz;2015-10-15 08:43:00;50.01350
Netzfrequenz;2015-10-15 08:44:00;50.01358
Netzfrequenz;2015-10-15 08:45:00;50.01108
Netzfrequenz;2015-10-15 08:46:00;50.00667
Netzfrequenz;2015-10-15 08:47:00;50.01525
Netzfrequenz;2015-10-15 08:48:00;50.01325
Netzfrequenz;2015-10-15 08:49:00;50.01667
Netzfrequenz;2015-10-15 08:50:00;50.01825
Netzfrequenz;2015-10-15 08:51:00;50.01308
Netzfrequenz;2015-10-15 08:52:00;50.01542
Netzfrequenz;2015-10-15 08:53:00;50.02392
Netzfrequenz;2015-10-15 08:54:00;50.01792
Netzfrequenz;2015-10-15 08:55:00;50.01542
Netzfrequenz;2015-10-15 08:56:00;50.01517
Netzfrequenz;2015-10-15 08:57:00;50.01167
Netzfrequenz;2015-10-15 08:58:00;50.00960
Netzfrequenz;2015-10-15 08:59:00;50.01173
Netzfrequenz;2015-10-15 09:00:00;49.98075
Netzfrequenz;2015-10-15 09:01:00;49.96792
Netzfrequenz;2015-10-15 09:02:00;49.96817
Netzfrequenz;2015-10-15 09:03:00;49.97217
Netzfrequenz;2015-10-15 09:04:00;49.99191
Netzfrequenz;2015-10-15 09:05:00;49.98464
Netzfrequenz;2015-10-15 09:06:00;49.99425
Netzfrequenz;2015-10-15 09:07:00;50.00009
Netzfrequenz;2015-10-15 09:08:00;49.99683
Netzfrequenz;2015-10-15 09:09:00;49.99150
Netzfrequenz;2015-10-15 09:10:00;50.00375
Netzfrequenz;2015-10-15 09:11:00;49.99508
Netzfrequenz;2015-10-15 09:12:00;50.00400
Netzfrequenz;2015-10-15 09:13:00;50.00275
Netzfrequenz;2015-10-15 09:14:00;50.00725
Netzfrequenz;2015-10-15 09:15:00;50.00125
Netzfrequenz;2015-10-15 09:16:00;50.00967
Netzfrequenz;2015-10-15 09:17:00;49.99345
Netzfrequenz;2015-10-15 09:18:00;50.00658
Netzfrequenz;2015-10-15 09:19:00;50.00658
Netzfrequenz;2015-10-15 09:20:00;50.00567
Netzfrequenz;2015-10-15 09:21:00;50.00540
Netzfrequenz;2015-10-15 09:22:00;49.99842
Netzfrequenz;2015-10-15 09:23:00;50.00050
Netzfrequenz;2015-10-15 09:24:00;50.00867
Netzfrequenz;2015-10-15 09:25:00;49.99675
Netzfrequenz;2015-10-15 09:26:00;49.99392
Netzfrequenz;2015-10-15 09:27:00;49.98900
Netzfrequenz;2015-10-15 09:28:00;49.98900
Netzfrequenz;2015-10-15 09:29:00;50.00008
Netzfrequenz;2015-10-15 09:30:00;49.99117
Netzfrequenz;2015-10-15 09:31:00;50.00450
Netzfrequenz;2015-10-15 09:32:00;49.99258
Netzfrequenz;2015-10-15 09:33:00;49.98158
Netzfrequenz;2015-10-15 09:34:00;49.99017
Netzfrequenz;2015-10-15 09:35:00;49.99550
Netzfrequenz;2015-10-15 09:36:00;50.00558
Netzfrequenz;2015-10-15 09:37:00;50.00342
Netzfrequenz;2015-10-15 09:38:00;50.00367
Netzfrequenz;2015-10-15 09:39:00;50.00017
Netzfrequenz;2015-10-15 09:40:00;50.01217
Netzfrequenz;2015-10-15 09:41:00;50.01508
Netzfrequenz;2015-10-15 09:42:00;50.01175
Netzfrequenz;2015-10-15 09:43:00;50.01767
Netzfrequenz;2015-10-15 09:44:00;50.01483
Netzfrequenz;2015-10-15 09:45:00;50.00242
Netzfrequenz;2015-10-15 09:46:00;49.99742
Netzfrequenz;2015-10-15 09:47:00;50.01282
Netzfrequenz;2015-10-15 09:48:00;50.01442
Netzfrequenz;2015-10-15 09:49:00;50.01833
Netzfrequenz;2015-10-15 09:50:00;50.00942
Netzfrequenz;2015-10-15 09:51:00;49.99958
Netzfrequenz;2015-10-15 09:52:00;50.00608
Netzfrequenz;2015-10-15 09:53:00;50.00467
Netzfrequenz;2015-10-15 09:54:00;50.01817
Netzfrequenz;2015-10-15 09:55:00;50.02283
Netzfrequenz;2015-10-15 09:56:00;50.03067
Netzfrequenz;2015-10-15 09:57:00;50.04067
Netzfrequenz;2015-10-15 09:58:00;50.04967
Netzfrequenz;2015-10-15 09:59:00;50.06408
Netzfrequenz;2015-10-15 10:00:00;50.02925
Netzfrequenz;2015-10-15 10:01:00;49.99492
Netzfrequenz;2015-10-15 10:02:00;49.99967
Netzfrequenz;2015-10-15 10:03:00;50.00758
Netzfrequenz;2015-10-15 10:04:00;50.02392
Netzfrequenz;2015-10-15 10:05:00;50.02358
Netzfrequenz;2015-10-15 10:06:00;50.03050
Netzfrequenz;2015-10-15 10:07:00;50.03783
Netzfrequenz;2015-10-15 10:08:00;50.03150
Netzfrequenz;2015-10-15 10:09:00;50.02983
Netzfrequenz;2015-10-15 10:10:00;50.03392
Netzfrequenz;2015-10-15 10:11:00;50.04475
Netzfrequenz;2015-10-15 10:12:00;50.05008
Netzfrequenz;2015-10-15 10:13:00;50.04883
Netzfrequenz;2015-10-15 10:14:00;50.05300
Netzfrequenz;2015-10-15 10:15:00;50.02875
Netzfrequenz;2015-10-15 10:16:00;50.02017
Netzfrequenz;2015-10-15 10:17:00;50.02958
Netzfrequenz;2015-10-15 10:18:00;50.03283
Netzfrequenz;2015-10-15 10:19:00;50.04108
Netzfrequenz;2015-10-15 10:20:00;50.04558
Netzfrequenz;2015-10-15 10:21:00;50.03600
Netzfrequenz;2015-10-15 10:22:00;50.03250
Netzfrequenz;2015-10-15 10:23:00;50.03300
Netzfrequenz;2015-10-15 10:24:00;50.03008
Netzfrequenz;2015-10-15 10:25:00;50.02650
Netzfrequenz;2015-10-15 10:26:00;50.02633
Netzfrequenz;2015-10-15 10:27:00;50.03125
Netzfrequenz;2015-10-15 10:28:00;50.02300
Netzfrequenz;2015-10-15 10:29:00;50.03300
Netzfrequenz;2015-10-15 10:30:00;50.02283
Netzfrequenz;2015-10-15 10:31:00;50.00783
Netzfrequenz;2015-10-15 10:32:00;49.99150
Netzfrequenz;2015-10-15 10:33:00;49.99617
Netzfrequenz;2015-10-15 10:34:00;50.00067
Netzfrequenz;2015-10-15 10:35:00;50.00475
Netzfrequenz;2015-10-15 10:36:00;50.00583
Netzfrequenz;2015-10-15 10:37:00;50.00858
Netzfrequenz;2015-10-15 10:38:00;50.01942
Netzfrequenz;2015-10-15 10:39:00;50.01367
Netzfrequenz;2015-10-15 10:40:00;50.01333
Netzfrequenz;2015-10-15 10:41:00;50.02150
Netzfrequenz;2015-10-15 10:42:00;50.02717
Netzfrequenz;2015-10-15 10:43:00;50.02925
Netzfrequenz;2015-10-15 10:44:00;50.02833
Netzfrequenz;2015-10-15 10:45:00;50.02125
Netzfrequenz;2015-10-15 10:46:00;50.02217
Netzfrequenz;2015-10-15 10:47:00;50.02267
Netzfrequenz;2015-10-15 10:48:00;50.02550
