Netzfrequenz;2019-03-24 20:10:00;49.98843
Netzfrequenz;2019-03-24 20:11:00;50.01256
Netzfrequenz;2019-03-24 20:12:00;49.99097
Netzfrequenz;2019-03-24 20:13:00;50.01739
Netzfrequenz;2019-03-24 20:14:00;50.01720
Netzfrequenz;2019-03-24 20:15:00;50.01213
Netzfrequenz;2019-03-24 20:16:00;50.01771
Netzfrequenz;2019-03-24 20:17:00;49.99939
Netzfrequenz;2019-03-24 20:18:00;50.01748
Netzfrequenz;2019-03-24 20:19:00;50.00303
Netzfrequenz;2019-03-24 20:20:00;50.01088
Netzfrequenz;2019-03-24 20:21:00;50.01522
Netzfrequenz;2019-03-24 20:22:00;50.00761
Netzfrequenz;2019-03-24 20:23:00;49.99538
Netzfrequenz;2019-03-24 20:24:00;50.02437
Netzfrequenz;2019-03-24 20:25:00;50.01398
Netzfrequenz;2019-03-24 20:26:00;50.02628
Netzfrequenz;2019-03-24 20:27:00;50.02588
Netzfrequenz;2019-03-24 20:28:00;50.01877
Netzfrequenz;2019-03-24 20:29:00;50.01907
Netzfrequenz;2019-03-24 20:30:00;50.00665
Netzfrequenz;2019-03-24 20:31:00;50.00130
Netzfrequenz;2019-03-24 20:32:00;50.00716
Netzfrequenz;2019-03-24 20:33:00;49.99513
Netzfrequenz;2019-03-24 20:34:00;49.99098
Netzfrequenz;2019-03-24 20:35:00;50.00935
Netzfrequenz;2019-03-24 20:36:00;50.01138
Netzfrequenz;2019-03-24 20:37:00;50.02011
Netzfrequenz;2019-03-24 20:38:00;50.01729
Netzfrequenz;2019-03-24 20:39:00;50.01384
Netzfrequenz;2019-03-24 20:40:00;50.01130
Netzfrequenz;2019-03-24 20:41:00;50.00910
Netzfrequenz;2019-03-24 20:42:00;50.00863
Netzfrequenz;2019-03-24 20:43:00;50.01475
Netzfrequenz;2019-03-24 20:44:00;50.01444
Netzfrequenz;2019-03-24 20:45:00;50.00888
Netzfrequenz;2019-03-24 20:46:00;49.99385
Netzfrequenz;2019-03-24 20:47:00;50.00023
Netzfrequenz;2019-03-24 20:48:00;49.99957
Netzfrequenz;2019-03-24 20:49:00;50.00828
Netzfrequenz;2019-03-24 20:50:00;50.02463
Netzfrequenz;2019-03-24 20:51:00;50.01748
Netzfrequenz;2019-03-24 20:52:00;50.03440
Netzfrequenz;2019-03-24 20:53:00;50.03620
Netzfrequenz;2019-03-24 20:54:00;50.03948
Netzfrequenz;2019-03-24 20:55:00;50.03638
Netzfrequenz;2019-03-24 20:56:00;50.03504
Netzfrequenz;2019-03-24 20:57:00;50.01976
Netzfrequenz;2019-03-24 20:58:00;50.01694
Netzfrequenz;2019-03-24 20:59:00;50.02148
Netzfrequenz;2019-03-24 21:00:00;49.95630
Netzfrequenz;2019-03-24 21:01:00;49.94447
Netzfrequenz;2019-03-24 21:02:00;49.95243
Netzfrequenz;2019-03-24 21:03:00;49.95692
Netzfrequenz;2019-03-24 21:04:00;49.95519
Netzfrequenz;2019-03-24 21:05:00;49.95993
Netzfrequenz;2019-03-24 21:06:00;49.97576
Netzfrequenz;2019-03-24 21:07:00;49.99517
Netzfrequenz;2019-03-24 21:08:00;50.00344
Netzfrequenz;2019-03-24 21:09:00;49.99787
Netzfrequenz;2019-03-24 21:10:00;50.00159
Netzfrequenz;2019-03-24 21:11:00;50.02069
Netzfrequenz;2019-03-24 21:12:00;50.01916
Netzfrequenz;2019-03-24 21:13:00;50.02138
Netzfrequenz;2019-03-24 21:14:00;50.01133
Netzfrequenz;2019-03-24 21:15:00;50.01185
Netzfrequenz;2019-03-24 21:16:00;50.01670
Netzfrequenz;2019-03-24 21:17:00;50.01077
Netzfrequenz;2019-03-24 21:18:00;50.02289
Netzfrequenz;2019-03-24 21:19:00;50.02038
Netzfrequenz;2019-03-24 21:20:00;50.01641
Netzfrequenz;2019-03-24 21:21:00;50.01250
Netzfrequenz;2019-03-24 21:22:00;50.02094
Netzfrequenz;2019-03-24 21:23:00;50.02750
Netzfrequenz;2019-03-24 21:24:00;50.02280
Netzfrequenz;2019-03-24 21:25:00;50.01541
Netzfrequenz;2019-03-24 21:26:00;49.99690
Netzfrequenz;2019-03-24 21:27:00;50.02126
Netzfrequenz;2019-03-24 21:28:00;50.01941
Netzfrequenz;2019-03-24 21:29:00;50.02640
Netzfrequenz;2019-03-24 21:30:00;50.00124
Netzfrequenz;2019-03-24 21:31:00;49.99993
Netzfrequenz;2019-03-24 21:32:00;49.98419
Netzfrequenz;2019-03-24 21:33:00;49.98124
Netzfrequenz;2019-03-24 21:34:00;49.98593
Netzfrequenz;2019-03-24 21:35:00;49.98272
Netzfrequenz;2019-03-24 21:36:00;49.97641
Netzfrequenz;2019-03-24 21:37:00;49.98466
Netzfrequenz;2019-03-24 21:38:00;49.98512
Netzfrequenz;2019-03-24 21:39:00;49.99069
Netzfrequenz;2019-03-24 21:40:00;49.98848
Netzfrequenz;2019-03-24 21:41:00;49.99551
Netzfrequenz;2019-03-24 21:42:00;49.99353
Netzfrequenz;2019-03-24 21:43:00;49.99410
Netzfrequenz;2019-03-24 21:44:00;50.01223
Netzfrequenz;2019-03-24 21:45:00;49.99594
Netzfrequenz;2019-03-24 21:46:00;49.98993
Netzfrequenz;2019-03-24 21:47:00;49.99648
Netzfrequenz;2019-03-24 21:48:00;50.00107
Netzfrequenz;2019-03-24 21:49:00;49.99620
Netzfrequenz;2019-03-24 21:50:00;49.99823
Netzfrequenz;2019-03-24 21:51:00;49.99251
Netzfrequenz;2019-03-24 21:52:00;49.98938
Netzfrequenz;2019-03-24 21:53:00;50.00626
Netzfrequenz;2019-03-24 21:54:00;49.99905
Netzfrequenz;2019-03-24 21:55:00;49.98032
Netzfrequenz;2019-03-24 21:56:00;49.98108
Netzfrequenz;2019-03-24 21:57:00;49.97377
Netzfrequenz;2019-03-24 21:58:00;50.00928
Netzfrequenz;2019-03-24 21:59:00;50.01382
Netzfrequenz;2019-03-24 22:00:00;49.98087
Netzfrequenz;2019-03-24 22:01:00;49.97235
Netzfrequenz;2019-03-24 22:02:00;49.97073
Netzfrequenz;2019-03-24 22:03:00;49.96768
Netzfrequenz;2019-03-24 22:04:00;49.97085
Netzfrequenz;2019-03-24 22:05:00;49.98797
Netzfrequenz;2019-03-24 22:06:00;50.00041
Netzfrequenz;2019-03-24 22:07:00;49.99946
Netzfrequenz;2019-03-24 22:08:00;50.01207
Netzfrequenz;2019-03-24 22:09:00;50.01345
Netzfrequenz;2019-03-24 22:10:00;50.00803
Netzfrequenz;2019-03-24 22:11:00;50.00679
Netzfrequenz;2019-03-24 22:12:00;50.01443
Netzfrequenz;2019-03-24 22:13:00;50.02500
Netzfrequenz;2019-03-24 22:14:00;50.03177
Netzfrequenz;2019-03-24 22:15:00;50.01977
Netzfrequenz;2019-03-24 22:16:00;50.00604
Netzfrequenz;2019-03-24 22:17:00;50.02307
Netzfrequenz;2019-03-24 22:18:00;50.02189
Netzfrequenz;2019-03-24 22:19:00;50.03903
Netzfrequenz;2019-03-24 22:20:00;50.04483
Netzfrequenz;2019-03-24 22:21:00;50.05298
Netzfrequenz;2019-03-24 22:22:00;50.04846
Netzfrequenz;2019-03-24 22:23:00;50.04081
Netzfrequenz;2019-03-24 22:24:00;50.04270
Netzfrequenz;2019-03-24 22:25:00;50.02838
Netzfrequenz;2019-03-24 22:26:00;50.01808
Netzfrequenz;2019-03-24 22:27:00;50.01934
Netzfrequenz;2019-03-24 22:28:00;50.02143
Netzfrequenz;2019-03-24 22:29:00;50.02878
Netzfrequenz;2019-03-24 22:30:00;50.01091
Netzfrequenz;2019-03-24 22:31:00;50.01180
Netzfrequenz;2019-03-24 22:32:00;50.00682
Netzfrequenz;2019-03-24 22:33:00;49.99650
Netzfrequenz;2019-03-24 22:34:00;49.99102
Netzfrequenz;2019-03-24 22:35:00;49.99363
Netzfrequenz;2019-03-24 22:36:00;49.99309
Netzfrequenz;2019-03-24 22:37:00;50.00995
Netzfrequenz;2019-03-24 22:38:00;50.01416
Netzfrequenz;2019-03-24 22:39:00;50.00710
Netzfrequenz;2019-03-24 22:40:00;50.01899
Netzfrequenz;2019-03-24 22:41:00;50.01824
Netzfrequenz;2019-03-24 22:42:00;50.02047
Netzfrequenz;2019-03-24 22:43:00;50.01881
Netzfrequenz;2019-03-24 22:44:00;50.02158
Netzfrequenz;2019-03-24 22:45:00;50.00329
Netzfrequenz;2019-03-24 22:46:00;49.99366
Netzfrequenz;2019-03-24 22:47:00;49.98484
Netzfrequenz;2019-03-24 22:48:00;49.99378
Netzfrequenz;2019-03-24 22:49:00;50.00666
Netzfrequenz;2019-03-24 22:50:00;50.01125
Netzfrequenz;2019-03-24 22:51:00;50.02083
Netzfrequenz;2019-03-24 22:52:00;50.02662
Netzfrequenz;2019-03-24 22:53:00;50.03399
Netzfrequenz;2019-03-24 22:54:00;50.04186
Netzfrequenz;2019-03-24 22:55:00;50.03059
Netzfrequenz;2019-03-24 22:56:00;50.02117
Netzfrequenz;2019-03-24 22:57:00;50.02266
Netzfrequenz;2019-03-24 22:58:00;50.00690
Netzfrequenz;2019-03-24 22:59:00;49.99007
Netzfrequenz;2019-03-24 23:00:00;49.98916
Netzfrequenz;2019-03-24 23:01:00;49.96878
Netzfrequenz;2019-03-24 23:02:00;49.95536
Netzfrequenz;2019-03-24 23:03:00;49.96129
Netzfrequenz;2019-03-24 23:04:00;49.95288
Netzfrequenz;2019-03-24 23:05:00;49.94977
Netzfrequenz;2019-03-24 23:06:00;49.95881
Netzfrequenz;2019-03-24 23:07:00;49.96329
Netzfrequenz;2019-03-24 23:08:00;49.97908
Netzfrequenz;2019-03-24 23:09:00;49.95238
Netzfrequenz;2019-03-24 23:10:00;49.95554
Netzfrequenz;2019-03-24 23:11:00;49.96883
Netzfrequenz;2019-03-24 23:12:00;49.97753
Netzfrequenz;2019-03-24 23:13:00;49.98072
Netzfrequenz;2019-03-24 23:14:00;49.98595
Netzfrequenz;2019-03-24 23:15:00;49.99408
Netzfrequenz;2019-03-24 23:16:00;49.99496
Netzfrequenz;2019-03-24 23:17:00;49.99959
Netzfrequenz;2019-03-24 23:18:00;50.00069
Netzfrequenz;2019-03-24 23:19:00;50.00045
Netzfrequenz;2019-03-24 23:20:00;49.99766
Netzfrequenz;2019-03-24 23:21:00;50.00751
Netzfrequenz;2019-03-24 23:22:00;50.01578
Netzfrequenz;2019-03-24 23:23:00;50.01443
Netzfrequenz;2019-03-24 23:24:00;50.01019
Netzfrequenz;2019-03-24 23:25:00;50.01015
Netzfrequenz;2019-03-24 23:26:00;50.00758
Netzfrequenz;2019-03-24 23:27:00;50.01213
Netzfrequenz;2019-03-24 23:28:00;50.01845
Netzfrequenz;2019-03-24 23:29:00;50.00873
Netzfrequenz;2019-03-24 23:30:00;50.00283
Netzfrequenz;2019-03-24 23:31:00;50.00752
Netzfrequenz;2019-03-24 23:32:00;50.00990
Netzfrequenz;2019-03-24 23:33:00;50.00208
Netzfrequenz;2019-03-24 23:34:00;50.00859
Netzfrequenz;2019-03-24 23:35:00;50.01588
Netzfrequenz;2019-03-24 23:36:00;50.02436
Netzfrequenz;2019-03-24 23:37:00;50.02128
Netzfrequenz;2019-03-24 23:38:00;50.02329
Netzfrequenz;2019-03-24 23:39:00;50.02600
Netzfrequenz;2019-03-24 23:40:00;50.02786
Netzfrequenz;2019-03-24 23:41:00;50.02705
Netzfrequenz;2019-03-24 23:42:00;50.02747
Netzfrequenz;2019-03-24 23:43:00;50.02369
Netzfrequenz;2019-03-24 23:44:00;50.03372
Netzfrequenz;2019-03-24 23:45:00;50.02638
Netzfrequenz;2019-03-24 23:46:00;50.03360
Netzfrequenz;2019-03-24 23:47:00;50.03394
Netzfrequenz;2019-03-24 23:48:00;50.03809
Netzfrequenz;2019-03-24 23:49:00;50.03913
Netzfrequenz;2019-03-24 23:50:00;50.04389
Netzfrequenz;2019-03-24 23:51:00;50.04538
Netzfrequenz;2019-03-24 23:52:00;50.04015
Netzfrequenz;2019-03-24 23:53:00;50.04595
Netzfrequenz;2019-03-24 23:54:00;50.03891
Netzfrequenz;2019-03-24 23:55:00;50.03492
Netzfrequenz;2019-03-24 23:56:00;50.02633
Netzfrequenz;2019-03-24 23:57:00;50.02208
Netzfrequenz;2019-03-24 23:58:00;50.02263
Netzfrequenz;2019-03-24 23:59:00;50.02202
Netzfrequenz;2019-03-25 00:00:00;50.00107
Netzfrequenz;2019-03-25 00:01:00;49.97968
Netzfrequenz;2019-03-25 00:02:00;49.97059
Netzfrequenz;2019-03-25 00:03:00;49.97308
Netzfrequenz;2019-03-25 00:04:00;49.96621
Netzfrequenz;2019-03-25 00:05:00;49.97259
Netzfrequenz;2019-03-25 00:06:00;49.99046
Netzfrequenz;2019-03-25 00:07:00;50.00140
Netzfrequenz;2019-03-25 00:08:00;49.98658
Netzfrequenz;2019-03-25 00:09:00;49.98308
Netzfrequenz;2019-03-25 00:10:00;49.98599
Netzfrequenz;2019-03-25 00:11:00;49.98873
Netzfrequenz;2019-03-25 00:12:00;50.00832
Netzfrequenz;2019-03-25 00:13:00;50.01870
Netzfrequenz;2019-03-25 00:14:00;50.02385
Netzfrequenz;2019-03-25 00:15:00;50.00143
Netzfrequenz;2019-03-25 00:16:00;49.98984
Netzfrequenz;2019-03-25 00:17:00;50.01548
Netzfrequenz;2019-03-25 00:18:00;50.02653
Netzfrequenz;2019-03-25 00:19:00;50.02492
Netzfrequenz;2019-03-25 00:20:00;50.01992
Netzfrequenz;2019-03-25 00:21:00;50.02151
Netzfrequenz;2019-03-25 00:22:00;50.02041
Netzfrequenz;2019-03-25 00:23:00;50.02533
Netzfrequenz;2019-03-25 00:24:00;50.01954
Netzfrequenz;2019-03-25 00:25:00;49.99697
Netzfrequenz;2019-03-25 00:26:00;49.99753
Netzfrequenz;2019-03-25 00:27:00;49.98893
Netzfrequenz;2019-03-25 00:28:00;49.99193
Netzfrequenz;2019-03-25 00:29:00;50.00969
Netzfrequenz;2019-03-25 00:30:00;50.01001
Netzfrequenz;2019-03-25 00:31:00;50.00670
Netzfrequenz;2019-03-25 00:32:00;50.01122
Netzfrequenz;2019-03-25 00:33:00;50.00775
Netzfrequenz;2019-03-25 00:34:00;50.00950
Netzfrequenz;2019-03-25 00:35:00;50.01258
Netzfrequenz;2019-03-25 00:36:00;50.02038
Netzfrequenz;2019-03-25 00:37:00;50.01965
Netzfrequenz;2019-03-25 00:38:00;49.99973
Netzfrequenz;2019-03-25 00:39:00;50.00919
Netzfrequenz;2019-03-25 00:40:00;50.01208
Netzfrequenz;2019-03-25 00:41:00;50.01825
Netzfrequenz;2019-03-25 00:42:00;50.01726
Netzfrequenz;2019-03-25 00:43:00;50.02176
Netzfrequenz;2019-03-25 00:44:00;50.01933
Netzfrequenz;2019-03-25 00:45:00;50.02953
Netzfrequenz;2019-03-25 00:46:00;50.02611
Netzfrequenz;2019-03-25 00:47:00;50.02824
Netzfrequenz;2019-03-25 00:48:00;50.01804
Netzfrequenz;2019-03-25 00:49:00;50.01154
Netzfrequenz;2019-03-25 00:50:00;50.00725
Netzfrequenz;2019-03-25 00:51:00;50.02569
Netzfrequenz;2019-03-25 00:52:00;50.03151
Netzfrequenz;2019-03-25 00:53:00;50.02703
Netzfrequenz;2019-03-25 00:54:00;50.01728
Netzfrequenz;2019-03-25 00:55:00;50.00837
Netzfrequenz;2019-03-25 00:56:00;50.01106
Netzfrequenz;2019-03-25 00:57:00;50.01063
Netzfrequenz;2019-03-25 00:58:00;50.00402
Netzfrequenz;2019-03-25 00:59:00;49.97969
Netzfrequenz;2019-03-25 01:00:00;49.95913
Netzfrequenz;2019-03-25 01:01:00;49.96009
Netzfrequenz;2019-03-25 01:02:00;49.95730
Netzfrequenz;2019-03-25 01:03:00;49.95558
Netzfrequenz;2019-03-25 01:04:00;49.95827
Netzfrequenz;2019-03-25 01:05:00;49.96615
Netzfrequenz;2019-03-25 01:06:00;49.97656
Netzfrequenz;2019-03-25 01:07:00;49.98188
Netzfrequenz;2019-03-25 01:08:00;49.99816
Netzfrequenz;2019-03-25 01:09:00;49.99498
Netzfrequenz;2019-03-25 01:10:00;49.99848
Netzfrequenz;2019-03-25 01:11:00;50.00344
Netzfrequenz;2019-03-25 01:12:00;50.00675
Netzfrequenz;2019-03-25 01:13:00;50.01099
Netzfrequenz;2019-03-25 01:14:00;50.01729
Netzfrequenz;2019-03-25 01:15:00;50.01321
Netzfrequenz;2019-03-25 01:16:00;50.00538
Netzfrequenz;2019-03-25 01:17:00;50.00008
Netzfrequenz;2019-03-25 01:18:00;50.00442
Netzfrequenz;2019-03-25 01:19:00;50.00428
Netzfrequenz;2019-03-25 01:20:00;50.01156
Netzfrequenz;2019-03-25 01:21:00;50.01744
Netzfrequenz;2019-03-25 01:22:00;50.02838
Netzfrequenz;2019-03-25 01:23:00;50.02196
Netzfrequenz;2019-03-25 01:24:00;50.02325
Netzfrequenz;2019-03-25 01:25:00;50.01581
Netzfrequenz;2019-03-25 01:26:00;50.01665
Netzfrequenz;2019-03-25 01:27:00;50.00780
Netzfrequenz;2019-03-25 01:28:00;50.01133
Netzfrequenz;2019-03-25 01:29:00;50.01781
Netzfrequenz;2019-03-25 01:30:00;50.00806
Netzfrequenz;2019-03-25 01:31:00;49.99934
Netzfrequenz;2019-03-25 01:32:00;50.00190
Netzfrequenz;2019-03-25 01:33:00;50.01346
Netzfrequenz;2019-03-25 01:34:00;50.00805
Netzfrequenz;2019-03-25 01:35:00;50.01433
Netzfrequenz;2019-03-25 01:36:00;50.00063
Netzfrequenz;2019-03-25 01:37:00;50.00590
Netzfrequenz;2019-03-25 01:38:00;50.00955
Netzfrequenz;2019-03-25 01:39:00;50.00479
Netzfrequenz;2019-03-25 01:40:00;50.00693
Netzfrequenz;2019-03-25 01:41:00;50.00982
Netzfrequenz;2019-03-25 01:42:00;50.02010
Netzfrequenz;2019-03-25 01:43:00;50.03828
Netzfrequenz;2019-03-25 01:44:00;50.02589
Netzfrequenz;2019-03-25 01:45:00;50.00893
Netzfrequenz;2019-03-25 01:46:00;50.00774
Netzfrequenz;2019-03-25 01:47:00;50.01248
Netzfrequenz;2019-03-25 01:48:00;50.01333
Netzfrequenz;2019-03-25 01:49:00;50.02778
Netzfrequenz;2019-03-25 01:50:00;50.01407
Netzfrequenz;2019-03-25 01:51:00;50.00375
Netzfrequenz;2019-03-25 01:52:00;49.99850
Netzfrequenz;2019-03-25 01:53:00;50.00121
Netzfrequenz;2019-03-25 01:54:00;50.00840
Netzfrequenz;2019-03-25 01:55:00;50.00963
Netzfrequenz;2019-03-25 01:56:00;50.01296
Netzfrequenz;2019-03-25 01:57:00;50.01443
Netzfrequenz;2019-03-25 01:58:00;50.00101
Netzfrequenz;2019-03-25 01:59:00;50.00208
Netzfrequenz;2019-03-25 02:00:00;49.98310
Netzfrequenz;2019-03-25 02:01:00;49.98599
Netzfrequenz;2019-03-25 02:02:00;49.99939
Netzfrequenz;2019-03-25 02:03:00;49.99445
Netzfrequenz;2019-03-25 02:04:00;49.99805
Netzfrequenz;2019-03-25 02:05:00;50.00665
Netzfrequenz;2019-03-25 02:06:00;50.01943
Netzfrequenz;2019-03-25 02:07:00;50.02818
Netzfrequenz;2019-03-25 02:08:00;50.02335
Netzfrequenz;2019-03-25 02:09:00;50.02743
Netzfrequenz;2019-03-25 02:10:00;50.03194
Netzfrequenz;2019-03-25 02:11:00;50.03849
Netzfrequenz;2019-03-25 02:12:00;50.03328
Netzfrequenz;2019-03-25 02:13:00;50.03944
Netzfrequenz;2019-03-25 02:14:00;50.03030
Netzfrequenz;2019-03-25 02:15:00;50.03738
Netzfrequenz;2019-03-25 02:16:00;50.03480
Netzfrequenz;2019-03-25 02:17:00;50.04089
Netzfrequenz;2019-03-25 02:18:00;50.02887
Netzfrequenz;2019-03-25 02:19:00;50.03808
Netzfrequenz;2019-03-25 02:20:00;50.04213
Netzfrequenz;2019-03-25 02:21:00;50.03267
Netzfrequenz;2019-03-25 02:22:00;50.03249
Netzfrequenz;2019-03-25 02:23:00;50.03664
Netzfrequenz;2019-03-25 02:24:00;50.03223
Netzfrequenz;2019-03-25 02:25:00;50.03477
Netzfrequenz;2019-03-25 02:26:00;50.03916
Netzfrequenz;2019-03-25 02:27:00;50.03540
Netzfrequenz;2019-03-25 02:28:00;50.02112
Netzfrequenz;2019-03-25 02:29:00;50.00800
Netzfrequenz;2019-03-25 02:30:00;50.00031
Netzfrequenz;2019-03-25 02:31:00;50.00594
Netzfrequenz;2019-03-25 02:32:00;50.00004
Netzfrequenz;2019-03-25 02:33:00;50.00459
Netzfrequenz;2019-03-25 02:34:00;50.00219
Netzfrequenz;2019-03-25 02:35:00;49.99814
Netzfrequenz;2019-03-25 02:36:00;50.00550
Netzfrequenz;2019-03-25 02:37:00;50.00922
Netzfrequenz;2019-03-25 02:38:00;50.00574
Netzfrequenz;2019-03-25 02:39:00;50.00589
Netzfrequenz;2019-03-25 02:40:00;50.00994
Netzfrequenz;2019-03-25 02:41:00;50.01555
Netzfrequenz;2019-03-25 02:42:00;50.00819
Netzfrequenz;2019-03-25 02:43:00;50.00914
Netzfrequenz;2019-03-25 02:44:00;50.02418
Netzfrequenz;2019-03-25 02:45:00;50.02255
Netzfrequenz;2019-03-25 02:46:00;50.02113
Netzfrequenz;2019-03-25 02:47:00;50.02128
Netzfrequenz;2019-03-25 02:48:00;50.02130
Netzfrequenz;2019-03-25 02:49:00;50.00924
Netzfrequenz;2019-03-25 02:50:00;50.00933
Netzfrequenz;2019-03-25 02:51:00;50.00038
Netzfrequenz;2019-03-25 02:52:00;50.00806
Netzfrequenz;2019-03-25 02:53:00;50.00293
Netzfrequenz;2019-03-25 02:54:00;50.00466
Netzfrequenz;2019-03-25 02:55:00;50.01873
Netzfrequenz;2019-03-25 02:56:00;50.01722
Netzfrequenz;2019-03-25 02:57:00;50.00994
Netzfrequenz;2019-03-25 02:58:00;50.01568
Netzfrequenz;2019-03-25 02:59:00;50.01883
Netzfrequenz;2019-03-25 03:00:00;50.00847
Netzfrequenz;2019-03-25 03:01:00;50.01863
Netzfrequenz;2019-03-25 03:02:00;50.02469
Netzfrequenz;2019-03-25 03:03:00;50.02008
Netzfrequenz;2019-03-25 03:04:00;50.01502
Netzfrequenz;2019-03-25 03:05:00;50.00272
Netzfrequenz;2019-03-25 03:06:00;49.99790
Netzfrequenz;2019-03-25 03:07:00;49.98842
Netzfrequenz;2019-03-25 03:08:00;49.98832
Netzfrequenz;2019-03-25 03:09:00;49.99043
Netzfrequenz;2019-03-25 03:10:00;49.99471
Netzfrequenz;2019-03-25 03:11:00;49.99001
Netzfrequenz;2019-03-25 03:12:00;50.00413
Netzfrequenz;2019-03-25 03:13:00;50.01783
Netzfrequenz;2019-03-25 03:14:00;50.02532
Netzfrequenz;2019-03-25 03:15:00;50.03433
Netzfrequenz;2019-03-25 03:16:00;50.02522
Netzfrequenz;2019-03-25 03:17:00;50.01633
Netzfrequenz;2019-03-25 03:18:00;50.02140
Netzfrequenz;2019-03-25 03:19:00;50.01995
Netzfrequenz;2019-03-25 03:20:00;50.01575
Netzfrequenz;2019-03-25 03:21:00;50.01021
Netzfrequenz;2019-03-25 03:22:00;50.01433
Netzfrequenz;2019-03-25 03:23:00;50.01018
Netzfrequenz;2019-03-25 03:24:00;49.99570
Netzfrequenz;2019-03-25 03:25:00;50.00243
Netzfrequenz;2019-03-25 03:26:00;50.01953
Netzfrequenz;2019-03-25 03:27:00;50.01810
Netzfrequenz;2019-03-25 03:28:00;50.00367
Netzfrequenz;2019-03-25 03:29:00;50.01166
Netzfrequenz;2019-03-25 03:30:00;50.00763
Netzfrequenz;2019-03-25 03:31:00;50.00401
Netzfrequenz;2019-03-25 03:32:00;50.00309
Netzfrequenz;2019-03-25 03:33:00;50.00439
Netzfrequenz;2019-03-25 03:34:00;50.01506
Netzfrequenz;2019-03-25 03:35:00;50.02443
Netzfrequenz;2019-03-25 03:36:00;50.01858
Netzfrequenz;2019-03-25 03:37:00;50.01517
Netzfrequenz;2019-03-25 03:38:00;50.01333
Netzfrequenz;2019-03-25 03:39:00;50.00441
Netzfrequenz;2019-03-25 03:40:00;50.00587
Netzfrequenz;2019-03-25 03:41:00;50.00533
Netzfrequenz;2019-03-25 03:42:00;49.99981
Netzfrequenz;2019-03-25 03:43:00;50.00410
Netzfrequenz;2019-03-25 03:44:00;50.01323
Netzfrequenz;2019-03-25 03:45:00;50.00883
Netzfrequenz;2019-03-25 03:46:00;50.02273
Netzfrequenz;2019-03-25 03:47:00;50.02440
Netzfrequenz;2019-03-25 03:48:00;50.02170
Netzfrequenz;2019-03-25 03:49:00;50.01572
Netzfrequenz;2019-03-25 03:50:00;50.01575
Netzfrequenz;2019-03-25 03:51:00;50.01597
Netzfrequenz;2019-03-25 03:52:00;50.01652
Netzfrequenz;2019-03-25 03:53:00;50.01294
Netzfrequenz;2019-03-25 03:54:00;50.01678
Netzfrequenz;2019-03-25 03:55:00;50.01720
Netzfrequenz;2019-03-25 03:56:00;50.01845
Netzfrequenz;2019-03-25 03:57:00;50.02358
Netzfrequenz;2019-03-25 03:58:00;50.01787
Netzfrequenz;2019-03-25 03:59:00;50.01990
Netzfrequenz;2019-03-25 04:00:00;50.04002
Netzfrequenz;2019-03-25 04:01:00;50.03983
Netzfrequenz;2019-03-25 04:02:00;50.03000
Netzfrequenz;2019-03-25 04:03:00;50.01718
Netzfrequenz;2019-03-25 04:04:00;50.01605
Netzfrequenz;2019-03-25 04:05:00;50.01811
Netzfrequenz;2019-03-25 04:06:00;50.01589
Netzfrequenz;2019-03-25 04:07:00;50.01068
Netzfrequenz;2019-03-25 04:08:00;50.01942
Netzfrequenz;2019-03-25 04:09:00;50.02068
Netzfrequenz;2019-03-25 04:10:00;50.02025
Netzfrequenz;2019-03-25 04:11:00;50.01699
Netzfrequenz;2019-03-25 04:12:00;50.02795
Netzfrequenz;2019-03-25 04:13:00;50.02638
Netzfrequenz;2019-03-25 04:14:00;50.02431
Netzfrequenz;2019-03-25 04:15:00;50.02017
Netzfrequenz;2019-03-25 04:16:00;50.00002
Netzfrequenz;2019-03-25 04:17:00;50.00159
Netzfrequenz;2019-03-25 04:18:00;50.01100
Netzfrequenz;2019-03-25 04:19:00;50.01529
Netzfrequenz;2019-03-25 04:20:00;50.01984
Netzfrequenz;2019-03-25 04:21:00;50.00411
Netzfrequenz;2019-03-25 04:22:00;50.01824
Netzfrequenz;2019-03-25 04:23:00;50.01168
Netzfrequenz;2019-03-25 04:24:00;50.00703
Netzfrequenz;2019-03-25 04:25:00;50.00816
Netzfrequenz;2019-03-25 04:26:00;50.01712
Netzfrequenz;2019-03-25 04:27:00;50.01998
Netzfrequenz;2019-03-25 04:28:00;50.01431
Netzfrequenz;2019-03-25 04:29:00;50.01606
Netzfrequenz;2019-03-25 04:30:00;50.00077
Netzfrequenz;2019-03-25 04:31:00;49.98134
Netzfrequenz;2019-03-25 04:32:00;49.97571
Netzfrequenz;2019-03-25 04:33:00;49.97863
Netzfrequenz;2019-03-25 04:34:00;49.97986
Netzfrequenz;2019-03-25 04:35:00;49.97703
Netzfrequenz;2019-03-25 04:36:00;50.00175
Netzfrequenz;2019-03-25 04:37:00;49.99840
Netzfrequenz;2019-03-25 04:38:00;49.99723
Netzfrequenz;2019-03-25 04:39:00;49.98773
Netzfrequenz;2019-03-25 04:40:00;49.99489
Netzfrequenz;2019-03-25 04:41:00;50.01575
Netzfrequenz;2019-03-25 04:42:00;50.01624
Netzfrequenz;2019-03-25 04:43:00;50.00054
Netzfrequenz;2019-03-25 04:44:00;49.98794
Netzfrequenz;2019-03-25 04:45:00;49.98114
Netzfrequenz;2019-03-25 04:46:00;50.00073
Netzfrequenz;2019-03-25 04:47:00;49.99229
