Netzfrequenz;2017-04-07 18:47:00;50.02153
Netzfrequenz;2017-04-07 18:48:00;50.01348
Netzfrequenz;2017-04-07 18:49:00;50.02812
Netzfrequenz;2017-04-07 18:50:00;50.02688
Netzfrequenz;2017-04-07 18:51:00;50.02202
Netzfrequenz;2017-04-07 18:52:00;50.02607
Netzfrequenz;2017-04-07 18:53:00;50.02953
Netzfrequenz;2017-04-07 18:54:00;50.03300
Netzfrequenz;2017-04-07 18:55:00;50.02728
Netzfrequenz;2017-04-07 18:56:00;50.01700
Netzfrequenz;2017-04-07 18:57:00;50.01244
Netzfrequenz;2017-04-07 18:58:00;50.02598
Netzfrequenz;2017-04-07 18:59:00;50.02284
Netzfrequenz;2017-04-07 19:00:00;49.95217
Netzfrequenz;2017-04-07 19:01:00;49.91211
Netzfrequenz;2017-04-07 19:02:00;49.91531
Netzfrequenz;2017-04-07 19:03:00;49.92358
Netzfrequenz;2017-04-07 19:04:00;49.94188
Netzfrequenz;2017-04-07 19:05:00;49.94548
Netzfrequenz;2017-04-07 19:06:00;49.95949
Netzfrequenz;2017-04-07 19:07:00;49.97078
Netzfrequenz;2017-04-07 19:08:00;49.97705
Netzfrequenz;2017-04-07 19:09:00;49.97444
Netzfrequenz;2017-04-07 19:10:00;49.98366
Netzfrequenz;2017-04-07 19:11:00;49.99203
Netzfrequenz;2017-04-07 19:12:00;50.00531
Netzfrequenz;2017-04-07 19:13:00;50.00891
Netzfrequenz;2017-04-07 19:14:00;50.00633
Netzfrequenz;2017-04-07 19:15:00;49.99391
Netzfrequenz;2017-04-07 19:16:00;49.98603
Netzfrequenz;2017-04-07 19:17:00;49.99880
Netzfrequenz;2017-04-07 19:18:00;50.00672
Netzfrequenz;2017-04-07 19:19:00;50.01340
Netzfrequenz;2017-04-07 19:20:00;49.99746
Netzfrequenz;2017-04-07 19:21:00;50.00346
Netzfrequenz;2017-04-07 19:22:00;50.01966
Netzfrequenz;2017-04-07 19:23:00;50.00553
Netzfrequenz;2017-04-07 19:24:00;50.01963
Netzfrequenz;2017-04-07 19:25:00;50.01053
Netzfrequenz;2017-04-07 19:26:00;50.03118
Netzfrequenz;2017-04-07 19:27:00;50.02443
Netzfrequenz;2017-04-07 19:28:00;50.03093
Netzfrequenz;2017-04-07 19:29:00;50.02662
Netzfrequenz;2017-04-07 19:30:00;50.00633
Netzfrequenz;2017-04-07 19:31:00;49.99331
Netzfrequenz;2017-04-07 19:32:00;49.98740
Netzfrequenz;2017-04-07 19:33:00;49.98943
Netzfrequenz;2017-04-07 19:34:00;50.01522
Netzfrequenz;2017-04-07 19:35:00;50.01173
Netzfrequenz;2017-04-07 19:36:00;50.01204
Netzfrequenz;2017-04-07 19:37:00;50.01403
Netzfrequenz;2017-04-07 19:38:00;50.00216
Netzfrequenz;2017-04-07 19:39:00;50.00846
Netzfrequenz;2017-04-07 19:40:00;50.01105
Netzfrequenz;2017-04-07 19:41:00;50.02221
Netzfrequenz;2017-04-07 19:42:00;50.01888
Netzfrequenz;2017-04-07 19:43:00;50.02227
Netzfrequenz;2017-04-07 19:44:00;50.03172
Netzfrequenz;2017-04-07 19:45:00;50.01464
Netzfrequenz;2017-04-07 19:46:00;50.01958
Netzfrequenz;2017-04-07 19:47:00;50.02823
Netzfrequenz;2017-04-07 19:48:00;50.02113
Netzfrequenz;2017-04-07 19:49:00;50.03255
Netzfrequenz;2017-04-07 19:50:00;50.04259
Netzfrequenz;2017-04-07 19:51:00;50.04758
Netzfrequenz;2017-04-07 19:52:00;50.05108
Netzfrequenz;2017-04-07 19:53:00;50.05274
Netzfrequenz;2017-04-07 19:54:00;50.05295
Netzfrequenz;2017-04-07 19:55:00;50.04871
Netzfrequenz;2017-04-07 19:56:00;50.05857
Netzfrequenz;2017-04-07 19:57:00;50.05283
Netzfrequenz;2017-04-07 19:58:00;50.04868
Netzfrequenz;2017-04-07 19:59:00;50.03936
Netzfrequenz;2017-04-07 20:00:00;49.99043
Netzfrequenz;2017-04-07 20:01:00;49.94023
Netzfrequenz;2017-04-07 20:02:00;49.92143
Netzfrequenz;2017-04-07 20:03:00;49.93311
Netzfrequenz;2017-04-07 20:04:00;49.94846
Netzfrequenz;2017-04-07 20:05:00;49.94650
Netzfrequenz;2017-04-07 20:06:00;49.96901
Netzfrequenz;2017-04-07 20:07:00;49.97648
Netzfrequenz;2017-04-07 20:08:00;49.98792
Netzfrequenz;2017-04-07 20:09:00;49.99275
Netzfrequenz;2017-04-07 20:10:00;49.99268
Netzfrequenz;2017-04-07 20:11:00;50.00301
Netzfrequenz;2017-04-07 20:12:00;49.99475
Netzfrequenz;2017-04-07 20:13:00;50.00396
Netzfrequenz;2017-04-07 20:14:00;49.99885
Netzfrequenz;2017-04-07 20:15:00;50.00419
Netzfrequenz;2017-04-07 20:16:00;49.99533
Netzfrequenz;2017-04-07 20:17:00;50.01265
Netzfrequenz;2017-04-07 20:18:00;50.03002
Netzfrequenz;2017-04-07 20:19:00;50.01676
Netzfrequenz;2017-04-07 20:20:00;50.02968
Netzfrequenz;2017-04-07 20:21:00;50.03501
Netzfrequenz;2017-04-07 20:22:00;50.03352
Netzfrequenz;2017-04-07 20:23:00;50.02542
Netzfrequenz;2017-04-07 20:24:00;50.03122
Netzfrequenz;2017-04-07 20:25:00;50.01207
Netzfrequenz;2017-04-07 20:26:00;50.01843
Netzfrequenz;2017-04-07 20:27:00;50.01968
Netzfrequenz;2017-04-07 20:28:00;50.02083
Netzfrequenz;2017-04-07 20:29:00;50.02926
Netzfrequenz;2017-04-07 20:30:00;50.00741
Netzfrequenz;2017-04-07 20:31:00;49.99713
Netzfrequenz;2017-04-07 20:32:00;49.97919
Netzfrequenz;2017-04-07 20:33:00;50.00225
Netzfrequenz;2017-04-07 20:34:00;50.01274
Netzfrequenz;2017-04-07 20:35:00;49.98681
Netzfrequenz;2017-04-07 20:36:00;50.01228
Netzfrequenz;2017-04-07 20:37:00;50.00700
Netzfrequenz;2017-04-07 20:38:00;50.00137
Netzfrequenz;2017-04-07 20:39:00;50.00367
Netzfrequenz;2017-04-07 20:40:00;50.01129
Netzfrequenz;2017-04-07 20:41:00;50.00748
Netzfrequenz;2017-04-07 20:42:00;50.02349
Netzfrequenz;2017-04-07 20:43:00;50.03299
Netzfrequenz;2017-04-07 20:44:00;50.03160
Netzfrequenz;2017-04-07 20:45:00;49.99587
Netzfrequenz;2017-04-07 20:46:00;49.98908
Netzfrequenz;2017-04-07 20:47:00;50.00839
Netzfrequenz;2017-04-07 20:48:00;50.00878
Netzfrequenz;2017-04-07 20:49:00;50.01823
Netzfrequenz;2017-04-07 20:50:00;50.02091
Netzfrequenz;2017-04-07 20:51:00;50.01729
Netzfrequenz;2017-04-07 20:52:00;50.02653
Netzfrequenz;2017-04-07 20:53:00;50.03202
Netzfrequenz;2017-04-07 20:54:00;50.03161
Netzfrequenz;2017-04-07 20:55:00;50.02385
Netzfrequenz;2017-04-07 20:56:00;50.02643
Netzfrequenz;2017-04-07 20:57:00;50.03353
Netzfrequenz;2017-04-07 20:58:00;50.02990
Netzfrequenz;2017-04-07 20:59:00;50.00545
Netzfrequenz;2017-04-07 21:00:00;49.94572
Netzfrequenz;2017-04-07 21:01:00;49.92509
Netzfrequenz;2017-04-07 21:02:00;49.91444
Netzfrequenz;2017-04-07 21:03:00;49.92916
Netzfrequenz;2017-04-07 21:04:00;49.93359
Netzfrequenz;2017-04-07 21:05:00;49.95041
Netzfrequenz;2017-04-07 21:06:00;49.95156
Netzfrequenz;2017-04-07 21:07:00;49.96665
Netzfrequenz;2017-04-07 21:08:00;49.96884
Netzfrequenz;2017-04-07 21:09:00;49.97687
Netzfrequenz;2017-04-07 21:10:00;49.99550
Netzfrequenz;2017-04-07 21:11:00;50.00309
Netzfrequenz;2017-04-07 21:12:00;50.00002
Netzfrequenz;2017-04-07 21:13:00;49.99609
Netzfrequenz;2017-04-07 21:14:00;49.98493
Netzfrequenz;2017-04-07 21:15:00;49.97680
Netzfrequenz;2017-04-07 21:16:00;49.97672
Netzfrequenz;2017-04-07 21:17:00;49.99979
Netzfrequenz;2017-04-07 21:18:00;50.00880
Netzfrequenz;2017-04-07 21:19:00;50.02558
Netzfrequenz;2017-04-07 21:20:00;50.02146
Netzfrequenz;2017-04-07 21:21:00;50.03495
Netzfrequenz;2017-04-07 21:22:00;50.02973
Netzfrequenz;2017-04-07 21:23:00;50.03604
Netzfrequenz;2017-04-07 21:24:00;50.03537
Netzfrequenz;2017-04-07 21:25:00;50.01563
Netzfrequenz;2017-04-07 21:26:00;50.02955
Netzfrequenz;2017-04-07 21:27:00;50.04232
Netzfrequenz;2017-04-07 21:28:00;50.04381
Netzfrequenz;2017-04-07 21:29:00;50.04878
Netzfrequenz;2017-04-07 21:30:00;50.01229
Netzfrequenz;2017-04-07 21:31:00;50.00253
Netzfrequenz;2017-04-07 21:32:00;49.99598
Netzfrequenz;2017-04-07 21:33:00;50.00298
Netzfrequenz;2017-04-07 21:34:00;50.00926
Netzfrequenz;2017-04-07 21:35:00;50.01208
Netzfrequenz;2017-04-07 21:36:00;50.02192
Netzfrequenz;2017-04-07 21:37:00;50.01734
Netzfrequenz;2017-04-07 21:38:00;50.00383
Netzfrequenz;2017-04-07 21:39:00;50.00713
Netzfrequenz;2017-04-07 21:40:00;50.00668
Netzfrequenz;2017-04-07 21:41:00;50.00637
Netzfrequenz;2017-04-07 21:42:00;50.00960
Netzfrequenz;2017-04-07 21:43:00;50.01483
Netzfrequenz;2017-04-07 21:44:00;50.02293
Netzfrequenz;2017-04-07 21:45:00;50.01563
Netzfrequenz;2017-04-07 21:46:00;50.01850
Netzfrequenz;2017-04-07 21:47:00;50.01879
Netzfrequenz;2017-04-07 21:48:00;50.02261
Netzfrequenz;2017-04-07 21:49:00;50.02228
Netzfrequenz;2017-04-07 21:50:00;50.02506
Netzfrequenz;2017-04-07 21:51:00;50.03771
Netzfrequenz;2017-04-07 21:52:00;50.04998
Netzfrequenz;2017-04-07 21:53:00;50.04275
Netzfrequenz;2017-04-07 21:54:00;50.03953
Netzfrequenz;2017-04-07 21:55:00;50.02059
Netzfrequenz;2017-04-07 21:56:00;50.02319
Netzfrequenz;2017-04-07 21:57:00;50.02612
Netzfrequenz;2017-04-07 21:58:00;50.01948
Netzfrequenz;2017-04-07 21:59:00;50.01067
Netzfrequenz;2017-04-07 22:00:00;49.97537
Netzfrequenz;2017-04-07 22:01:00;49.96123
Netzfrequenz;2017-04-07 22:02:00;49.97104
Netzfrequenz;2017-04-07 22:03:00;49.97868
Netzfrequenz;2017-04-07 22:04:00;49.99797
Netzfrequenz;2017-04-07 22:05:00;49.97603
Netzfrequenz;2017-04-07 22:06:00;49.98534
Netzfrequenz;2017-04-07 22:07:00;50.00223
Netzfrequenz;2017-04-07 22:08:00;50.01022
Netzfrequenz;2017-04-07 22:09:00;50.01973
Netzfrequenz;2017-04-07 22:10:00;50.00768
Netzfrequenz;2017-04-07 22:11:00;50.00372
Netzfrequenz;2017-04-07 22:12:00;50.01423
Netzfrequenz;2017-04-07 22:13:00;50.00705
Netzfrequenz;2017-04-07 22:14:00;50.01494
Netzfrequenz;2017-04-07 22:15:00;49.98943
Netzfrequenz;2017-04-07 22:16:00;49.98486
Netzfrequenz;2017-04-07 22:17:00;49.99859
Netzfrequenz;2017-04-07 22:18:00;49.99368
Netzfrequenz;2017-04-07 22:19:00;49.99338
Netzfrequenz;2017-04-07 22:20:00;49.99795
Netzfrequenz;2017-04-07 22:21:00;49.99935
Netzfrequenz;2017-04-07 22:22:00;50.00383
Netzfrequenz;2017-04-07 22:23:00;50.00982
Netzfrequenz;2017-04-07 22:24:00;50.01455
Netzfrequenz;2017-04-07 22:25:00;50.02847
Netzfrequenz;2017-04-07 22:26:00;50.01843
Netzfrequenz;2017-04-07 22:27:00;50.03096
Netzfrequenz;2017-04-07 22:28:00;50.02521
Netzfrequenz;2017-04-07 22:29:00;50.01626
Netzfrequenz;2017-04-07 22:30:00;49.99783
Netzfrequenz;2017-04-07 22:31:00;49.98886
Netzfrequenz;2017-04-07 22:32:00;50.00945
Netzfrequenz;2017-04-07 22:33:00;50.01143
Netzfrequenz;2017-04-07 22:34:00;50.01939
Netzfrequenz;2017-04-07 22:35:00;50.02423
Netzfrequenz;2017-04-07 22:36:00;50.01953
Netzfrequenz;2017-04-07 22:37:00;50.01959
Netzfrequenz;2017-04-07 22:38:00;50.01493
Netzfrequenz;2017-04-07 22:39:00;50.02001
Netzfrequenz;2017-04-07 22:40:00;50.01567
Netzfrequenz;2017-04-07 22:41:00;50.01487
Netzfrequenz;2017-04-07 22:42:00;50.02238
Netzfrequenz;2017-04-07 22:43:00;50.01061
Netzfrequenz;2017-04-07 22:44:00;50.01678
Netzfrequenz;2017-04-07 22:45:00;50.00537
Netzfrequenz;2017-04-07 22:46:00;50.01203
Netzfrequenz;2017-04-07 22:47:00;50.01516
Netzfrequenz;2017-04-07 22:48:00;50.02069
Netzfrequenz;2017-04-07 22:49:00;50.03003
Netzfrequenz;2017-04-07 22:50:00;50.02858
Netzfrequenz;2017-04-07 22:51:00;50.03708
Netzfrequenz;2017-04-07 22:52:00;50.05063
Netzfrequenz;2017-04-07 22:53:00;50.05961
Netzfrequenz;2017-04-07 22:54:00;50.05738
Netzfrequenz;2017-04-07 22:55:00;50.03585
Netzfrequenz;2017-04-07 22:56:00;50.03082
Netzfrequenz;2017-04-07 22:57:00;50.03374
Netzfrequenz;2017-04-07 22:58:00;50.03500
Netzfrequenz;2017-04-07 22:59:00;50.02591
Netzfrequenz;2017-04-07 23:00:00;49.99014
Netzfrequenz;2017-04-07 23:01:00;49.94931
Netzfrequenz;2017-04-07 23:02:00;49.94871
Netzfrequenz;2017-04-07 23:03:00;49.94893
Netzfrequenz;2017-04-07 23:04:00;49.95852
Netzfrequenz;2017-04-07 23:05:00;49.94903
Netzfrequenz;2017-04-07 23:06:00;49.94859
Netzfrequenz;2017-04-07 23:07:00;49.95048
Netzfrequenz;2017-04-07 23:08:00;49.95793
Netzfrequenz;2017-04-07 23:09:00;49.95286
Netzfrequenz;2017-04-07 23:10:00;49.95714
Netzfrequenz;2017-04-07 23:11:00;49.96990
Netzfrequenz;2017-04-07 23:12:00;49.98202
Netzfrequenz;2017-04-07 23:13:00;49.99643
Netzfrequenz;2017-04-07 23:14:00;50.00373
Netzfrequenz;2017-04-07 23:15:00;50.00968
Netzfrequenz;2017-04-07 23:16:00;50.01145
Netzfrequenz;2017-04-07 23:17:00;50.01231
Netzfrequenz;2017-04-07 23:18:00;50.02341
Netzfrequenz;2017-04-07 23:19:00;50.02320
Netzfrequenz;2017-04-07 23:20:00;50.01964
Netzfrequenz;2017-04-07 23:21:00;50.01682
Netzfrequenz;2017-04-07 23:22:00;50.01889
Netzfrequenz;2017-04-07 23:23:00;50.01203
Netzfrequenz;2017-04-07 23:24:00;50.00018
Netzfrequenz;2017-04-07 23:25:00;50.00135
Netzfrequenz;2017-04-07 23:26:00;50.01391
Netzfrequenz;2017-04-07 23:27:00;50.01259
Netzfrequenz;2017-04-07 23:28:00;50.01913
Netzfrequenz;2017-04-07 23:29:00;50.01700
Netzfrequenz;2017-04-07 23:30:00;49.99353
Netzfrequenz;2017-04-07 23:31:00;49.99724
Netzfrequenz;2017-04-07 23:32:00;49.98675
Netzfrequenz;2017-04-07 23:33:00;49.99013
Netzfrequenz;2017-04-07 23:34:00;50.00294
Netzfrequenz;2017-04-07 23:35:00;50.01685
Netzfrequenz;2017-04-07 23:36:00;50.00895
Netzfrequenz;2017-04-07 23:37:00;50.00906
Netzfrequenz;2017-04-07 23:38:00;49.99567
Netzfrequenz;2017-04-07 23:39:00;50.00317
Netzfrequenz;2017-04-07 23:40:00;50.00613
Netzfrequenz;2017-04-07 23:41:00;50.00013
Netzfrequenz;2017-04-07 23:42:00;50.00063
Netzfrequenz;2017-04-07 23:43:00;50.01308
Netzfrequenz;2017-04-07 23:44:00;50.02328
Netzfrequenz;2017-04-07 23:45:00;50.01358
Netzfrequenz;2017-04-07 23:46:00;50.02148
Netzfrequenz;2017-04-07 23:47:00;50.02581
Netzfrequenz;2017-04-07 23:48:00;50.02999
Netzfrequenz;2017-04-07 23:49:00;50.02776
Netzfrequenz;2017-04-07 23:50:00;50.00457
Netzfrequenz;2017-04-07 23:51:00;50.01334
Netzfrequenz;2017-04-07 23:52:00;50.00104
Netzfrequenz;2017-04-07 23:53:00;50.01765
Netzfrequenz;2017-04-07 23:54:00;50.01933
Netzfrequenz;2017-04-07 23:55:00;50.00141
Netzfrequenz;2017-04-07 23:56:00;50.00114
Netzfrequenz;2017-04-07 23:57:00;49.99888
Netzfrequenz;2017-04-07 23:58:00;49.99558
Netzfrequenz;2017-04-07 23:59:00;49.99918
Netzfrequenz;2017-04-08 00:00:00;49.96668
Netzfrequenz;2017-04-08 00:01:00;49.96489
Netzfrequenz;2017-04-08 00:02:00;49.95368
Netzfrequenz;2017-04-08 00:03:00;49.97255
Netzfrequenz;2017-04-08 00:04:00;49.98504
Netzfrequenz;2017-04-08 00:05:00;49.98219
Netzfrequenz;2017-04-08 00:06:00;49.97743
Netzfrequenz;2017-04-08 00:07:00;49.97162
Netzfrequenz;2017-04-08 00:08:00;49.99434
Netzfrequenz;2017-04-08 00:09:00;50.01990
Netzfrequenz;2017-04-08 00:10:00;50.01476
Netzfrequenz;2017-04-08 00:11:00;50.01353
Netzfrequenz;2017-04-08 00:12:00;50.02325
Netzfrequenz;2017-04-08 00:13:00;50.01591
Netzfrequenz;2017-04-08 00:14:00;50.00916
Netzfrequenz;2017-04-08 00:15:00;50.00916
Netzfrequenz;2017-04-08 00:16:00;50.00114
Netzfrequenz;2017-04-08 00:17:00;50.00612
Netzfrequenz;2017-04-08 00:18:00;50.00294
Netzfrequenz;2017-04-08 00:19:00;50.01385
Netzfrequenz;2017-04-08 00:20:00;50.00808
Netzfrequenz;2017-04-08 00:21:00;50.00973
Netzfrequenz;2017-04-08 00:22:00;50.00723
Netzfrequenz;2017-04-08 00:23:00;50.01090
Netzfrequenz;2017-04-08 00:24:00;50.00754
Netzfrequenz;2017-04-08 00:25:00;50.01171
Netzfrequenz;2017-04-08 00:26:00;50.02702
Netzfrequenz;2017-04-08 00:27:00;50.01907
Netzfrequenz;2017-04-08 00:28:00;50.01606
Netzfrequenz;2017-04-08 00:29:00;50.01861
Netzfrequenz;2017-04-08 00:30:00;49.99672
Netzfrequenz;2017-04-08 00:31:00;49.99039
Netzfrequenz;2017-04-08 00:32:00;49.98819
Netzfrequenz;2017-04-08 00:33:00;49.99890
Netzfrequenz;2017-04-08 00:34:00;49.99439
Netzfrequenz;2017-04-08 00:35:00;49.98958
Netzfrequenz;2017-04-08 00:36:00;49.99790
Netzfrequenz;2017-04-08 00:37:00;49.99998
Netzfrequenz;2017-04-08 00:38:00;49.99303
Netzfrequenz;2017-04-08 00:39:00;50.01331
Netzfrequenz;2017-04-08 00:40:00;50.00889
Netzfrequenz;2017-04-08 00:41:00;50.00952
Netzfrequenz;2017-04-08 00:42:00;50.01132
Netzfrequenz;2017-04-08 00:43:00;50.01075
Netzfrequenz;2017-04-08 00:44:00;50.02261
Netzfrequenz;2017-04-08 00:45:00;50.00344
Netzfrequenz;2017-04-08 00:46:00;49.99497
Netzfrequenz;2017-04-08 00:47:00;50.01345
Netzfrequenz;2017-04-08 00:48:00;50.00250
Netzfrequenz;2017-04-08 00:49:00;50.00840
Netzfrequenz;2017-04-08 00:50:00;50.00518
Netzfrequenz;2017-04-08 00:51:00;50.00526
Netzfrequenz;2017-04-08 00:52:00;50.01814
Netzfrequenz;2017-04-08 00:53:00;50.02533
Netzfrequenz;2017-04-08 00:54:00;50.01309
Netzfrequenz;2017-04-08 00:55:00;50.01466
Netzfrequenz;2017-04-08 00:56:00;50.01397
Netzfrequenz;2017-04-08 00:57:00;50.01004
Netzfrequenz;2017-04-08 00:58:00;50.01173
Netzfrequenz;2017-04-08 00:59:00;50.01173
Netzfrequenz;2017-04-08 01:00:00;49.98431
Netzfrequenz;2017-04-08 01:01:00;49.97322
Netzfrequenz;2017-04-08 01:02:00;49.97834
Netzfrequenz;2017-04-08 01:03:00;49.98164
Netzfrequenz;2017-04-08 01:04:00;49.97203
Netzfrequenz;2017-04-08 01:05:00;49.98174
Netzfrequenz;2017-04-08 01:06:00;49.97479
Netzfrequenz;2017-04-08 01:07:00;49.98385
Netzfrequenz;2017-04-08 01:08:00;49.99260
Netzfrequenz;2017-04-08 01:09:00;49.99259
Netzfrequenz;2017-04-08 01:10:00;49.99159
Netzfrequenz;2017-04-08 01:11:00;50.00788
Netzfrequenz;2017-04-08 01:12:00;50.01278
Netzfrequenz;2017-04-08 01:13:00;50.00451
Netzfrequenz;2017-04-08 01:14:00;50.01449
Netzfrequenz;2017-04-08 01:15:00;50.01786
Netzfrequenz;2017-04-08 01:16:00;49.99582
Netzfrequenz;2017-04-08 01:17:00;50.00596
Netzfrequenz;2017-04-08 01:18:00;50.01505
Netzfrequenz;2017-04-08 01:19:00;50.00230
Netzfrequenz;2017-04-08 01:20:00;50.00033
Netzfrequenz;2017-04-08 01:21:00;49.99585
Netzfrequenz;2017-04-08 01:22:00;50.00733
Netzfrequenz;2017-04-08 01:23:00;50.01453
Netzfrequenz;2017-04-08 01:24:00;50.00968
Netzfrequenz;2017-04-08 01:25:00;50.01186
Netzfrequenz;2017-04-08 01:26:00;50.01012
Netzfrequenz;2017-04-08 01:27:00;50.00623
Netzfrequenz;2017-04-08 01:28:00;50.00675
Netzfrequenz;2017-04-08 01:29:00;50.01164
Netzfrequenz;2017-04-08 01:30:00;49.99952
Netzfrequenz;2017-04-08 01:31:00;49.98728
Netzfrequenz;2017-04-08 01:32:00;49.98686
Netzfrequenz;2017-04-08 01:33:00;49.99207
Netzfrequenz;2017-04-08 01:34:00;49.98268
Netzfrequenz;2017-04-08 01:35:00;49.98497
Netzfrequenz;2017-04-08 01:36:00;49.99890
Netzfrequenz;2017-04-08 01:37:00;49.99714
Netzfrequenz;2017-04-08 01:38:00;50.01220
Netzfrequenz;2017-04-08 01:39:00;50.01327
Netzfrequenz;2017-04-08 01:40:00;50.01888
Netzfrequenz;2017-04-08 01:41:00;50.02153
Netzfrequenz;2017-04-08 01:42:00;50.01086
Netzfrequenz;2017-04-08 01:43:00;50.00537
Netzfrequenz;2017-04-08 01:44:00;49.99557
Netzfrequenz;2017-04-08 01:45:00;49.99031
Netzfrequenz;2017-04-08 01:46:00;49.99837
Netzfrequenz;2017-04-08 01:47:00;49.99693
Netzfrequenz;2017-04-08 01:48:00;49.98474
Netzfrequenz;2017-04-08 01:49:00;49.99418
Netzfrequenz;2017-04-08 01:50:00;50.00057
Netzfrequenz;2017-04-08 01:51:00;50.01499
Netzfrequenz;2017-04-08 01:52:00;50.01199
Netzfrequenz;2017-04-08 01:53:00;49.99807
Netzfrequenz;2017-04-08 01:54:00;50.00784
Netzfrequenz;2017-04-08 01:55:00;49.99361
Netzfrequenz;2017-04-08 01:56:00;50.00523
Netzfrequenz;2017-04-08 01:57:00;50.00922
Netzfrequenz;2017-04-08 01:58:00;50.01001
Netzfrequenz;2017-04-08 01:59:00;50.01180
Netzfrequenz;2017-04-08 02:00:00;49.99043
Netzfrequenz;2017-04-08 02:01:00;50.00388
Netzfrequenz;2017-04-08 02:02:00;50.00525
Netzfrequenz;2017-04-08 02:03:00;50.01824
Netzfrequenz;2017-04-08 02:04:00;50.01010
Netzfrequenz;2017-04-08 02:05:00;50.01245
Netzfrequenz;2017-04-08 02:06:00;50.01038
Netzfrequenz;2017-04-08 02:07:00;49.99858
Netzfrequenz;2017-04-08 02:08:00;50.00450
Netzfrequenz;2017-04-08 02:09:00;50.00553
Netzfrequenz;2017-04-08 02:10:00;49.99393
Netzfrequenz;2017-04-08 02:11:00;49.99493
Netzfrequenz;2017-04-08 02:12:00;49.99743
Netzfrequenz;2017-04-08 02:13:00;49.99212
Netzfrequenz;2017-04-08 02:14:00;49.99693
Netzfrequenz;2017-04-08 02:15:00;50.00958
Netzfrequenz;2017-04-08 02:16:00;50.01147
Netzfrequenz;2017-04-08 02:17:00;50.00530
Netzfrequenz;2017-04-08 02:18:00;49.99444
Netzfrequenz;2017-04-08 02:19:00;50.00034
Netzfrequenz;2017-04-08 02:20:00;49.99470
Netzfrequenz;2017-04-08 02:21:00;49.99168
Netzfrequenz;2017-04-08 02:22:00;49.98896
Netzfrequenz;2017-04-08 02:23:00;49.98422
Netzfrequenz;2017-04-08 02:24:00;49.99808
Netzfrequenz;2017-04-08 02:25:00;49.99922
Netzfrequenz;2017-04-08 02:26:00;50.00489
Netzfrequenz;2017-04-08 02:27:00;50.01301
Netzfrequenz;2017-04-08 02:28:00;50.00057
Netzfrequenz;2017-04-08 02:29:00;50.01356
Netzfrequenz;2017-04-08 02:30:00;49.99221
Netzfrequenz;2017-04-08 02:31:00;49.98104
Netzfrequenz;2017-04-08 02:32:00;49.97921
Netzfrequenz;2017-04-08 02:33:00;49.99452
Netzfrequenz;2017-04-08 02:34:00;49.98875
Netzfrequenz;2017-04-08 02:35:00;50.00009
Netzfrequenz;2017-04-08 02:36:00;50.01976
Netzfrequenz;2017-04-08 02:37:00;50.01633
Netzfrequenz;2017-04-08 02:38:00;50.01820
Netzfrequenz;2017-04-08 02:39:00;50.01869
Netzfrequenz;2017-04-08 02:40:00;50.00830
Netzfrequenz;2017-04-08 02:41:00;50.01024
Netzfrequenz;2017-04-08 02:42:00;50.01148
Netzfrequenz;2017-04-08 02:43:00;50.02043
Netzfrequenz;2017-04-08 02:44:00;50.01227
Netzfrequenz;2017-04-08 02:45:00;50.00707
Netzfrequenz;2017-04-08 02:46:00;50.02405
Netzfrequenz;2017-04-08 02:47:00;50.01206
Netzfrequenz;2017-04-08 02:48:00;50.01777
Netzfrequenz;2017-04-08 02:49:00;50.02108
Netzfrequenz;2017-04-08 02:50:00;50.01481
Netzfrequenz;2017-04-08 02:51:00;50.00154
Netzfrequenz;2017-04-08 02:52:00;50.01489
Netzfrequenz;2017-04-08 02:53:00;50.02115
Netzfrequenz;2017-04-08 02:54:00;50.02802
Netzfrequenz;2017-04-08 02:55:00;50.02115
Netzfrequenz;2017-04-08 02:56:00;50.01356
Netzfrequenz;2017-04-08 02:57:00;50.00999
Netzfrequenz;2017-04-08 02:58:00;50.00820
Netzfrequenz;2017-04-08 02:59:00;49.99243
Netzfrequenz;2017-04-08 03:00:00;50.00181
Netzfrequenz;2017-04-08 03:01:00;50.00941
Netzfrequenz;2017-04-08 03:02:00;49.99725
Netzfrequenz;2017-04-08 03:03:00;49.99800
Netzfrequenz;2017-04-08 03:04:00;50.00906
Netzfrequenz;2017-04-08 03:05:00;50.00752
Netzfrequenz;2017-04-08 03:06:00;50.00043
Netzfrequenz;2017-04-08 03:07:00;50.00519
Netzfrequenz;2017-04-08 03:08:00;49.99686
Netzfrequenz;2017-04-08 03:09:00;50.00664
Netzfrequenz;2017-04-08 03:10:00;50.00703
Netzfrequenz;2017-04-08 03:11:00;49.98763
Netzfrequenz;2017-04-08 03:12:00;50.00939
Netzfrequenz;2017-04-08 03:13:00;50.00817
Netzfrequenz;2017-04-08 03:14:00;50.00326
Netzfrequenz;2017-04-08 03:15:00;50.00311
Netzfrequenz;2017-04-08 03:16:00;50.00412
Netzfrequenz;2017-04-08 03:17:00;50.01280
Netzfrequenz;2017-04-08 03:18:00;50.01533
Netzfrequenz;2017-04-08 03:19:00;50.00198
Netzfrequenz;2017-04-08 03:20:00;49.99426
Netzfrequenz;2017-04-08 03:21:00;49.99638
Netzfrequenz;2017-04-08 03:22:00;49.99259
Netzfrequenz;2017-04-08 03:23:00;49.97912
Netzfrequenz;2017-04-08 03:24:00;49.98031
