Netzfrequenz;2021-10-08 00:52:00;49.99793
Netzfrequenz;2021-10-08 00:53:00;50.01645
Netzfrequenz;2021-10-08 00:54:00;50.00188
Netzfrequenz;2021-10-08 00:55:00;49.99898
Netzfrequenz;2021-10-08 00:56:00;49.99205
Netzfrequenz;2021-10-08 00:57:00;49.98938
Netzfrequenz;2021-10-08 00:58:00;49.99058
Netzfrequenz;2021-10-08 00:59:00;49.97783
Netzfrequenz;2021-10-08 01:00:00;49.96469
Netzfrequenz;2021-10-08 01:01:00;49.96975
Netzfrequenz;2021-10-08 01:02:00;49.98634
Netzfrequenz;2021-10-08 01:03:00;49.98351
Netzfrequenz;2021-10-08 01:04:00;49.98228
Netzfrequenz;2021-10-08 01:05:00;49.98270
Netzfrequenz;2021-10-08 01:06:00;49.98868
Netzfrequenz;2021-10-08 01:07:00;49.98287
Netzfrequenz;2021-10-08 01:08:00;50.00024
Netzfrequenz;2021-10-08 01:09:00;50.00428
Netzfrequenz;2021-10-08 01:10:00;49.99439
Netzfrequenz;2021-10-08 01:11:00;49.99252
Netzfrequenz;2021-10-08 01:12:00;49.98533
Netzfrequenz;2021-10-08 01:13:00;49.99753
Netzfrequenz;2021-10-08 01:14:00;50.00090
Netzfrequenz;2021-10-08 01:15:00;49.99658
Netzfrequenz;2021-10-08 01:16:00;49.99848
Netzfrequenz;2021-10-08 01:17:00;49.99426
Netzfrequenz;2021-10-08 01:18:00;49.99763
Netzfrequenz;2021-10-08 01:19:00;49.98748
Netzfrequenz;2021-10-08 01:20:00;49.98833
Netzfrequenz;2021-10-08 01:21:00;49.98834
Netzfrequenz;2021-10-08 01:22:00;49.99198
Netzfrequenz;2021-10-08 01:23:00;49.98718
Netzfrequenz;2021-10-08 01:24:00;49.99359
Netzfrequenz;2021-10-08 01:25:00;49.99304
Netzfrequenz;2021-10-08 01:26:00;49.98855
Netzfrequenz;2021-10-08 01:27:00;49.98365
Netzfrequenz;2021-10-08 01:28:00;49.98702
Netzfrequenz;2021-10-08 01:29:00;49.99540
Netzfrequenz;2021-10-08 01:30:00;49.97674
Netzfrequenz;2021-10-08 01:31:00;49.98377
Netzfrequenz;2021-10-08 01:32:00;49.98594
Netzfrequenz;2021-10-08 01:33:00;49.99528
Netzfrequenz;2021-10-08 01:34:00;49.99797
Netzfrequenz;2021-10-08 01:35:00;49.99504
Netzfrequenz;2021-10-08 01:36:00;49.99459
Netzfrequenz;2021-10-08 01:37:00;49.99172
Netzfrequenz;2021-10-08 01:38:00;49.98928
Netzfrequenz;2021-10-08 01:39:00;49.99398
Netzfrequenz;2021-10-08 01:40:00;49.99788
Netzfrequenz;2021-10-08 01:41:00;49.98404
Netzfrequenz;2021-10-08 01:42:00;49.98103
Netzfrequenz;2021-10-08 01:43:00;49.98093
Netzfrequenz;2021-10-08 01:44:00;49.98143
Netzfrequenz;2021-10-08 01:45:00;49.98070
Netzfrequenz;2021-10-08 01:46:00;49.98098
Netzfrequenz;2021-10-08 01:47:00;49.98494
Netzfrequenz;2021-10-08 01:48:00;49.98470
Netzfrequenz;2021-10-08 01:49:00;49.97973
Netzfrequenz;2021-10-08 01:50:00;49.99419
Netzfrequenz;2021-10-08 01:51:00;50.00710
Netzfrequenz;2021-10-08 01:52:00;49.99200
Netzfrequenz;2021-10-08 01:53:00;50.00968
Netzfrequenz;2021-10-08 01:54:00;49.99269
Netzfrequenz;2021-10-08 01:55:00;49.99753
Netzfrequenz;2021-10-08 01:56:00;49.99888
Netzfrequenz;2021-10-08 01:57:00;49.98934
Netzfrequenz;2021-10-08 01:58:00;49.98843
Netzfrequenz;2021-10-08 01:59:00;49.99668
Netzfrequenz;2021-10-08 02:00:00;49.99041
Netzfrequenz;2021-10-08 02:01:00;49.98811
Netzfrequenz;2021-10-08 02:02:00;49.97902
Netzfrequenz;2021-10-08 02:03:00;49.98017
Netzfrequenz;2021-10-08 02:04:00;49.97323
Netzfrequenz;2021-10-08 02:05:00;49.97263
Netzfrequenz;2021-10-08 02:06:00;49.98033
Netzfrequenz;2021-10-08 02:07:00;49.98303
Netzfrequenz;2021-10-08 02:08:00;49.98766
Netzfrequenz;2021-10-08 02:09:00;49.98667
Netzfrequenz;2021-10-08 02:10:00;49.97566
Netzfrequenz;2021-10-08 02:11:00;49.97850
Netzfrequenz;2021-10-08 02:12:00;49.98495
Netzfrequenz;2021-10-08 02:13:00;49.98390
Netzfrequenz;2021-10-08 02:14:00;49.97649
Netzfrequenz;2021-10-08 02:15:00;49.99021
Netzfrequenz;2021-10-08 02:16:00;49.99108
Netzfrequenz;2021-10-08 02:17:00;49.99849
Netzfrequenz;2021-10-08 02:18:00;49.99471
Netzfrequenz;2021-10-08 02:19:00;50.01268
Netzfrequenz;2021-10-08 02:20:00;49.99434
Netzfrequenz;2021-10-08 02:21:00;49.99595
Netzfrequenz;2021-10-08 02:22:00;49.99236
Netzfrequenz;2021-10-08 02:23:00;49.99504
Netzfrequenz;2021-10-08 02:24:00;50.00309
Netzfrequenz;2021-10-08 02:25:00;50.00488
Netzfrequenz;2021-10-08 02:26:00;49.99407
Netzfrequenz;2021-10-08 02:27:00;49.98948
Netzfrequenz;2021-10-08 02:28:00;50.00638
Netzfrequenz;2021-10-08 02:29:00;49.99208
Netzfrequenz;2021-10-08 02:30:00;49.98402
Netzfrequenz;2021-10-08 02:31:00;49.97456
Netzfrequenz;2021-10-08 02:32:00;49.97568
Netzfrequenz;2021-10-08 02:33:00;49.96761
Netzfrequenz;2021-10-08 02:34:00;49.96805
Netzfrequenz;2021-10-08 02:35:00;49.97931
Netzfrequenz;2021-10-08 02:36:00;49.97291
Netzfrequenz;2021-10-08 02:37:00;49.98656
Netzfrequenz;2021-10-08 02:38:00;49.98368
Netzfrequenz;2021-10-08 02:39:00;49.98138
Netzfrequenz;2021-10-08 02:40:00;49.98306
Netzfrequenz;2021-10-08 02:41:00;49.98048
Netzfrequenz;2021-10-08 02:42:00;49.97604
Netzfrequenz;2021-10-08 02:43:00;49.99371
Netzfrequenz;2021-10-08 02:44:00;50.00838
Netzfrequenz;2021-10-08 02:45:00;50.00796
Netzfrequenz;2021-10-08 02:46:00;49.99804
Netzfrequenz;2021-10-08 02:47:00;50.00191
Netzfrequenz;2021-10-08 02:48:00;49.99928
Netzfrequenz;2021-10-08 02:49:00;49.98343
Netzfrequenz;2021-10-08 02:50:00;49.98862
Netzfrequenz;2021-10-08 02:51:00;49.96970
Netzfrequenz;2021-10-08 02:52:00;49.97169
Netzfrequenz;2021-10-08 02:53:00;49.98163
Netzfrequenz;2021-10-08 02:54:00;49.98657
Netzfrequenz;2021-10-08 02:55:00;49.99578
Netzfrequenz;2021-10-08 02:56:00;49.98803
Netzfrequenz;2021-10-08 02:57:00;49.99588
Netzfrequenz;2021-10-08 02:58:00;49.99712
Netzfrequenz;2021-10-08 02:59:00;50.01038
Netzfrequenz;2021-10-08 03:00:00;50.03530
Netzfrequenz;2021-10-08 03:01:00;50.04958
Netzfrequenz;2021-10-08 03:02:00;50.02665
Netzfrequenz;2021-10-08 03:03:00;50.01323
Netzfrequenz;2021-10-08 03:04:00;50.01119
Netzfrequenz;2021-10-08 03:05:00;50.00850
Netzfrequenz;2021-10-08 03:06:00;49.99711
Netzfrequenz;2021-10-08 03:07:00;49.99711
Netzfrequenz;2021-10-08 03:08:00;49.98940
Netzfrequenz;2021-10-08 03:09:00;49.98398
Netzfrequenz;2021-10-08 03:10:00;49.99619
Netzfrequenz;2021-10-08 03:11:00;49.97949
Netzfrequenz;2021-10-08 03:12:00;49.98002
Netzfrequenz;2021-10-08 03:13:00;49.98444
Netzfrequenz;2021-10-08 03:14:00;49.98018
Netzfrequenz;2021-10-08 03:15:00;50.00573
Netzfrequenz;2021-10-08 03:16:00;49.99694
Netzfrequenz;2021-10-08 03:17:00;49.99285
Netzfrequenz;2021-10-08 03:18:00;49.98288
Netzfrequenz;2021-10-08 03:19:00;49.99071
Netzfrequenz;2021-10-08 03:20:00;50.00159
Netzfrequenz;2021-10-08 03:21:00;49.98580
Netzfrequenz;2021-10-08 03:22:00;49.98473
Netzfrequenz;2021-10-08 03:23:00;49.97989
Netzfrequenz;2021-10-08 03:24:00;49.97813
Netzfrequenz;2021-10-08 03:25:00;49.97449
Netzfrequenz;2021-10-08 03:26:00;49.98241
Netzfrequenz;2021-10-08 03:27:00;49.97988
Netzfrequenz;2021-10-08 03:28:00;49.99133
Netzfrequenz;2021-10-08 03:29:00;49.98419
Netzfrequenz;2021-10-08 03:30:00;49.98773
Netzfrequenz;2021-10-08 03:31:00;50.00399
Netzfrequenz;2021-10-08 03:32:00;50.00532
Netzfrequenz;2021-10-08 03:33:00;50.00332
Netzfrequenz;2021-10-08 03:34:00;49.99409
Netzfrequenz;2021-10-08 03:35:00;49.99615
Netzfrequenz;2021-10-08 03:36:00;49.99174
Netzfrequenz;2021-10-08 03:37:00;49.98108
Netzfrequenz;2021-10-08 03:38:00;49.98192
Netzfrequenz;2021-10-08 03:39:00;49.96981
Netzfrequenz;2021-10-08 03:40:00;49.98209
Netzfrequenz;2021-10-08 03:41:00;49.98019
Netzfrequenz;2021-10-08 03:42:00;49.97228
Netzfrequenz;2021-10-08 03:43:00;49.97433
Netzfrequenz;2021-10-08 03:44:00;49.99716
Netzfrequenz;2021-10-08 03:45:00;50.00209
Netzfrequenz;2021-10-08 03:46:00;50.01161
Netzfrequenz;2021-10-08 03:47:00;49.98989
Netzfrequenz;2021-10-08 03:48:00;49.98351
Netzfrequenz;2021-10-08 03:49:00;49.96723
Netzfrequenz;2021-10-08 03:50:00;49.98176
Netzfrequenz;2021-10-08 03:51:00;49.96909
Netzfrequenz;2021-10-08 03:52:00;49.96162
Netzfrequenz;2021-10-08 03:53:00;49.96541
Netzfrequenz;2021-10-08 03:54:00;49.97437
Netzfrequenz;2021-10-08 03:55:00;49.95144
Netzfrequenz;2021-10-08 03:56:00;49.96718
Netzfrequenz;2021-10-08 03:57:00;49.97314
Netzfrequenz;2021-10-08 03:58:00;49.99749
Netzfrequenz;2021-10-08 03:59:00;50.02826
Netzfrequenz;2021-10-08 04:00:00;50.05086
Netzfrequenz;2021-10-08 04:01:00;50.07417
Netzfrequenz;2021-10-08 04:02:00;50.07143
Netzfrequenz;2021-10-08 04:03:00;50.07039
Netzfrequenz;2021-10-08 04:04:00;50.05318
Netzfrequenz;2021-10-08 04:05:00;50.03261
Netzfrequenz;2021-10-08 04:06:00;50.01903
Netzfrequenz;2021-10-08 04:07:00;49.98958
Netzfrequenz;2021-10-08 04:08:00;49.98611
Netzfrequenz;2021-10-08 04:09:00;49.97905
Netzfrequenz;2021-10-08 04:10:00;49.98740
Netzfrequenz;2021-10-08 04:11:00;49.98276
Netzfrequenz;2021-10-08 04:12:00;49.98696
Netzfrequenz;2021-10-08 04:13:00;50.00703
Netzfrequenz;2021-10-08 04:14:00;50.01048
Netzfrequenz;2021-10-08 04:15:00;50.00728
Netzfrequenz;2021-10-08 04:16:00;50.00028
Netzfrequenz;2021-10-08 04:17:00;49.98378
Netzfrequenz;2021-10-08 04:18:00;50.00213
Netzfrequenz;2021-10-08 04:19:00;49.98427
Netzfrequenz;2021-10-08 04:20:00;49.97618
Netzfrequenz;2021-10-08 04:21:00;49.96848
Netzfrequenz;2021-10-08 04:22:00;49.96931
Netzfrequenz;2021-10-08 04:23:00;49.97732
Netzfrequenz;2021-10-08 04:24:00;49.98763
Netzfrequenz;2021-10-08 04:25:00;49.98391
Netzfrequenz;2021-10-08 04:26:00;49.97926
Netzfrequenz;2021-10-08 04:27:00;49.97608
Netzfrequenz;2021-10-08 04:28:00;49.97551
Netzfrequenz;2021-10-08 04:29:00;49.97996
Netzfrequenz;2021-10-08 04:30:00;50.00617
Netzfrequenz;2021-10-08 04:31:00;49.99368
Netzfrequenz;2021-10-08 04:32:00;49.99483
Netzfrequenz;2021-10-08 04:33:00;49.98140
Netzfrequenz;2021-10-08 04:34:00;49.96854
Netzfrequenz;2021-10-08 04:35:00;49.95924
Netzfrequenz;2021-10-08 04:36:00;49.96824
Netzfrequenz;2021-10-08 04:37:00;49.97608
Netzfrequenz;2021-10-08 04:38:00;49.97895
Netzfrequenz;2021-10-08 04:39:00;49.99138
Netzfrequenz;2021-10-08 04:40:00;49.97712
Netzfrequenz;2021-10-08 04:41:00;49.97437
Netzfrequenz;2021-10-08 04:42:00;49.98295
Netzfrequenz;2021-10-08 04:43:00;49.98369
Netzfrequenz;2021-10-08 04:44:00;49.98085
Netzfrequenz;2021-10-08 04:45:00;49.98347
Netzfrequenz;2021-10-08 04:46:00;49.97612
Netzfrequenz;2021-10-08 04:47:00;49.98051
Netzfrequenz;2021-10-08 04:48:00;49.98458
Netzfrequenz;2021-10-08 04:49:00;49.98207
Netzfrequenz;2021-10-08 04:50:00;49.97973
Netzfrequenz;2021-10-08 04:51:00;49.97941
Netzfrequenz;2021-10-08 04:52:00;49.97149
Netzfrequenz;2021-10-08 04:53:00;49.96600
Netzfrequenz;2021-10-08 04:54:00;49.95578
Netzfrequenz;2021-10-08 04:55:00;49.96924
Netzfrequenz;2021-10-08 04:56:00;49.97043
Netzfrequenz;2021-10-08 04:57:00;49.98134
Netzfrequenz;2021-10-08 04:58:00;49.99662
Netzfrequenz;2021-10-08 04:59:00;49.99962
Netzfrequenz;2021-10-08 05:00:00;50.03004
Netzfrequenz;2021-10-08 05:01:00;50.05178
Netzfrequenz;2021-10-08 05:02:00;50.04328
Netzfrequenz;2021-10-08 05:03:00;50.01902
Netzfrequenz;2021-10-08 05:04:00;50.00595
Netzfrequenz;2021-10-08 05:05:00;49.98995
Netzfrequenz;2021-10-08 05:06:00;49.98068
Netzfrequenz;2021-10-08 05:07:00;49.98210
Netzfrequenz;2021-10-08 05:08:00;49.96919
Netzfrequenz;2021-10-08 05:09:00;49.96838
Netzfrequenz;2021-10-08 05:10:00;49.97253
Netzfrequenz;2021-10-08 05:11:00;49.97365
Netzfrequenz;2021-10-08 05:12:00;49.97462
Netzfrequenz;2021-10-08 05:13:00;49.98453
Netzfrequenz;2021-10-08 05:14:00;49.98741
Netzfrequenz;2021-10-08 05:15:00;49.99794
Netzfrequenz;2021-10-08 05:16:00;49.99793
Netzfrequenz;2021-10-08 05:17:00;49.98673
Netzfrequenz;2021-10-08 05:18:00;49.97673
Netzfrequenz;2021-10-08 05:19:00;49.98804
Netzfrequenz;2021-10-08 05:20:00;49.98706
Netzfrequenz;2021-10-08 05:21:00;49.98771
Netzfrequenz;2021-10-08 05:22:00;49.98270
Netzfrequenz;2021-10-08 05:23:00;49.98108
Netzfrequenz;2021-10-08 05:24:00;49.98854
Netzfrequenz;2021-10-08 05:25:00;49.98254
Netzfrequenz;2021-10-08 05:26:00;49.97823
Netzfrequenz;2021-10-08 05:27:00;49.97599
Netzfrequenz;2021-10-08 05:28:00;49.98302
Netzfrequenz;2021-10-08 05:29:00;49.97606
Netzfrequenz;2021-10-08 05:30:00;49.98225
Netzfrequenz;2021-10-08 05:31:00;49.99300
Netzfrequenz;2021-10-08 05:32:00;49.99494
Netzfrequenz;2021-10-08 05:33:00;49.97943
Netzfrequenz;2021-10-08 05:34:00;49.96784
Netzfrequenz;2021-10-08 05:35:00;49.98553
Netzfrequenz;2021-10-08 05:36:00;49.99762
Netzfrequenz;2021-10-08 05:37:00;49.99868
Netzfrequenz;2021-10-08 05:38:00;49.99375
Netzfrequenz;2021-10-08 05:39:00;49.97806
Netzfrequenz;2021-10-08 05:40:00;49.97215
Netzfrequenz;2021-10-08 05:41:00;49.97204
Netzfrequenz;2021-10-08 05:42:00;49.96954
Netzfrequenz;2021-10-08 05:43:00;49.97146
Netzfrequenz;2021-10-08 05:44:00;49.98152
Netzfrequenz;2021-10-08 05:45:00;49.97315
Netzfrequenz;2021-10-08 05:46:00;49.98515
Netzfrequenz;2021-10-08 05:47:00;49.96856
Netzfrequenz;2021-10-08 05:48:00;49.98373
Netzfrequenz;2021-10-08 05:49:00;49.97512
Netzfrequenz;2021-10-08 05:50:00;49.97528
Netzfrequenz;2021-10-08 05:51:00;49.97834
Netzfrequenz;2021-10-08 05:52:00;50.00168
Netzfrequenz;2021-10-08 05:53:00;49.97699
Netzfrequenz;2021-10-08 05:54:00;49.97672
Netzfrequenz;2021-10-08 05:55:00;49.97169
Netzfrequenz;2021-10-08 05:56:00;49.97957
Netzfrequenz;2021-10-08 05:57:00;49.98539
Netzfrequenz;2021-10-08 05:58:00;49.99406
Netzfrequenz;2021-10-08 05:59:00;50.00810
Netzfrequenz;2021-10-08 06:00:00;50.01295
Netzfrequenz;2021-10-08 06:01:00;49.99521
Netzfrequenz;2021-10-08 06:02:00;50.00089
Netzfrequenz;2021-10-08 06:03:00;49.97978
Netzfrequenz;2021-10-08 06:04:00;49.99424
Netzfrequenz;2021-10-08 06:05:00;49.99125
Netzfrequenz;2021-10-08 06:06:00;49.98005
Netzfrequenz;2021-10-08 06:07:00;49.97206
Netzfrequenz;2021-10-08 06:08:00;49.97627
Netzfrequenz;2021-10-08 06:09:00;49.96636
Netzfrequenz;2021-10-08 06:10:00;49.96193
Netzfrequenz;2021-10-08 06:11:00;49.95905
Netzfrequenz;2021-10-08 06:12:00;49.96956
Netzfrequenz;2021-10-08 06:13:00;49.97063
Netzfrequenz;2021-10-08 06:14:00;49.97289
Netzfrequenz;2021-10-08 06:15:00;49.97937
Netzfrequenz;2021-10-08 06:16:00;49.97548
Netzfrequenz;2021-10-08 06:17:00;49.97836
Netzfrequenz;2021-10-08 06:18:00;49.97568
Netzfrequenz;2021-10-08 06:19:00;49.98937
Netzfrequenz;2021-10-08 06:20:00;49.97918
Netzfrequenz;2021-10-08 06:21:00;49.97709
Netzfrequenz;2021-10-08 06:22:00;49.98881
Netzfrequenz;2021-10-08 06:23:00;49.99514
Netzfrequenz;2021-10-08 06:24:00;49.98428
Netzfrequenz;2021-10-08 06:25:00;49.99397
Netzfrequenz;2021-10-08 06:26:00;49.99328
Netzfrequenz;2021-10-08 06:27:00;49.97703
Netzfrequenz;2021-10-08 06:28:00;49.98677
Netzfrequenz;2021-10-08 06:29:00;49.99533
Netzfrequenz;2021-10-08 06:30:00;49.98282
Netzfrequenz;2021-10-08 06:31:00;49.98120
Netzfrequenz;2021-10-08 06:32:00;49.98643
Netzfrequenz;2021-10-08 06:33:00;49.99295
Netzfrequenz;2021-10-08 06:34:00;49.98708
Netzfrequenz;2021-10-08 06:35:00;49.97267
Netzfrequenz;2021-10-08 06:36:00;49.97436
Netzfrequenz;2021-10-08 06:37:00;49.98776
Netzfrequenz;2021-10-08 06:38:00;49.98462
Netzfrequenz;2021-10-08 06:39:00;49.98486
Netzfrequenz;2021-10-08 06:40:00;49.97741
Netzfrequenz;2021-10-08 06:41:00;49.97708
Netzfrequenz;2021-10-08 06:42:00;49.98798
Netzfrequenz;2021-10-08 06:43:00;49.99054
Netzfrequenz;2021-10-08 06:44:00;49.98524
Netzfrequenz;2021-10-08 06:45:00;49.98986
Netzfrequenz;2021-10-08 06:46:00;49.97796
Netzfrequenz;2021-10-08 06:47:00;49.99466
Netzfrequenz;2021-10-08 06:48:00;49.98722
Netzfrequenz;2021-10-08 06:49:00;49.98845
Netzfrequenz;2021-10-08 06:50:00;49.98663
Netzfrequenz;2021-10-08 06:51:00;49.98028
Netzfrequenz;2021-10-08 06:52:00;49.98254
Netzfrequenz;2021-10-08 06:53:00;49.99709
Netzfrequenz;2021-10-08 06:54:00;49.99302
Netzfrequenz;2021-10-08 06:55:00;49.99932
Netzfrequenz;2021-10-08 06:56:00;49.99193
Netzfrequenz;2021-10-08 06:57:00;49.99536
Netzfrequenz;2021-10-08 06:58:00;49.98273
Netzfrequenz;2021-10-08 06:59:00;49.98355
Netzfrequenz;2021-10-08 07:00:00;49.97166
Netzfrequenz;2021-10-08 07:01:00;49.96568
Netzfrequenz;2021-10-08 07:02:00;49.97336
Netzfrequenz;2021-10-08 07:03:00;49.97106
Netzfrequenz;2021-10-08 07:04:00;49.98567
Netzfrequenz;2021-10-08 07:05:00;49.98128
Netzfrequenz;2021-10-08 07:06:00;49.99710
Netzfrequenz;2021-10-08 07:07:00;49.99409
Netzfrequenz;2021-10-08 07:08:00;49.98578
Netzfrequenz;2021-10-08 07:09:00;49.99069
Netzfrequenz;2021-10-08 07:10:00;49.98347
Netzfrequenz;2021-10-08 07:11:00;49.99705
Netzfrequenz;2021-10-08 07:12:00;50.00201
Netzfrequenz;2021-10-08 07:13:00;49.99888
Netzfrequenz;2021-10-08 07:14:00;49.99905
Netzfrequenz;2021-10-08 07:15:00;50.00599
Netzfrequenz;2021-10-08 07:16:00;49.99155
Netzfrequenz;2021-10-08 07:17:00;49.99491
Netzfrequenz;2021-10-08 07:18:00;49.98253
Netzfrequenz;2021-10-08 07:19:00;49.98328
Netzfrequenz;2021-10-08 07:20:00;50.00024
Netzfrequenz;2021-10-08 07:21:00;49.98035
Netzfrequenz;2021-10-08 07:22:00;49.99789
Netzfrequenz;2021-10-08 07:23:00;50.00332
Netzfrequenz;2021-10-08 07:24:00;50.00830
Netzfrequenz;2021-10-08 07:25:00;50.01453
Netzfrequenz;2021-10-08 07:26:00;50.00110
Netzfrequenz;2021-10-08 07:27:00;49.99978
Netzfrequenz;2021-10-08 07:28:00;49.99458
Netzfrequenz;2021-10-08 07:29:00;49.99425
Netzfrequenz;2021-10-08 07:30:00;49.98887
Netzfrequenz;2021-10-08 07:31:00;49.97035
Netzfrequenz;2021-10-08 07:32:00;49.98488
Netzfrequenz;2021-10-08 07:33:00;49.98882
Netzfrequenz;2021-10-08 07:34:00;49.97682
Netzfrequenz;2021-10-08 07:35:00;49.98558
Netzfrequenz;2021-10-08 07:36:00;49.99066
Netzfrequenz;2021-10-08 07:37:00;49.99506
Netzfrequenz;2021-10-08 07:38:00;49.98322
Netzfrequenz;2021-10-08 07:39:00;49.99443
Netzfrequenz;2021-10-08 07:40:00;49.98475
Netzfrequenz;2021-10-08 07:41:00;50.00300
Netzfrequenz;2021-10-08 07:42:00;50.00285
Netzfrequenz;2021-10-08 07:43:00;49.99508
Netzfrequenz;2021-10-08 07:44:00;50.00080
Netzfrequenz;2021-10-08 07:45:00;49.98348
Netzfrequenz;2021-10-08 07:46:00;49.97318
Netzfrequenz;2021-10-08 07:47:00;49.97955
Netzfrequenz;2021-10-08 07:48:00;49.97987
Netzfrequenz;2021-10-08 07:49:00;49.99640
Netzfrequenz;2021-10-08 07:50:00;50.00479
Netzfrequenz;2021-10-08 07:51:00;50.00447
Netzfrequenz;2021-10-08 07:52:00;50.02049
Netzfrequenz;2021-10-08 07:53:00;50.02406
Netzfrequenz;2021-10-08 07:54:00;50.02660
Netzfrequenz;2021-10-08 07:55:00;50.02006
Netzfrequenz;2021-10-08 07:56:00;50.01281
Netzfrequenz;2021-10-08 07:57:00;49.98869
Netzfrequenz;2021-10-08 07:58:00;49.98324
Netzfrequenz;2021-10-08 07:59:00;49.97588
Netzfrequenz;2021-10-08 08:00:00;49.92581
Netzfrequenz;2021-10-08 08:01:00;49.89838
Netzfrequenz;2021-10-08 08:02:00;49.92064
Netzfrequenz;2021-10-08 08:03:00;49.92533
Netzfrequenz;2021-10-08 08:04:00;49.93018
Netzfrequenz;2021-10-08 08:05:00;49.94252
Netzfrequenz;2021-10-08 08:06:00;49.95464
Netzfrequenz;2021-10-08 08:07:00;49.96154
Netzfrequenz;2021-10-08 08:08:00;49.96389
Netzfrequenz;2021-10-08 08:09:00;49.96136
Netzfrequenz;2021-10-08 08:10:00;49.97248
Netzfrequenz;2021-10-08 08:11:00;49.98012
Netzfrequenz;2021-10-08 08:12:00;49.99200
Netzfrequenz;2021-10-08 08:13:00;50.00558
Netzfrequenz;2021-10-08 08:14:00;50.00708
Netzfrequenz;2021-10-08 08:15:00;49.99893
Netzfrequenz;2021-10-08 08:16:00;49.99037
Netzfrequenz;2021-10-08 08:17:00;49.99688
Netzfrequenz;2021-10-08 08:18:00;49.99743
Netzfrequenz;2021-10-08 08:19:00;50.00028
Netzfrequenz;2021-10-08 08:20:00;50.00058
Netzfrequenz;2021-10-08 08:21:00;50.00656
Netzfrequenz;2021-10-08 08:22:00;50.00606
Netzfrequenz;2021-10-08 08:23:00;50.00143
Netzfrequenz;2021-10-08 08:24:00;50.00963
Netzfrequenz;2021-10-08 08:25:00;50.01182
Netzfrequenz;2021-10-08 08:26:00;50.01657
Netzfrequenz;2021-10-08 08:27:00;50.01954
Netzfrequenz;2021-10-08 08:28:00;50.02227
Netzfrequenz;2021-10-08 08:29:00;50.01441
Netzfrequenz;2021-10-08 08:30:00;50.00875
Netzfrequenz;2021-10-08 08:31:00;49.98582
Netzfrequenz;2021-10-08 08:32:00;49.97565
Netzfrequenz;2021-10-08 08:33:00;49.98086
Netzfrequenz;2021-10-08 08:34:00;49.98145
Netzfrequenz;2021-10-08 08:35:00;49.97112
Netzfrequenz;2021-10-08 08:36:00;49.98292
Netzfrequenz;2021-10-08 08:37:00;50.00509
Netzfrequenz;2021-10-08 08:38:00;49.99965
Netzfrequenz;2021-10-08 08:39:00;49.99109
Netzfrequenz;2021-10-08 08:40:00;50.00438
Netzfrequenz;2021-10-08 08:41:00;50.00199
Netzfrequenz;2021-10-08 08:42:00;50.01138
Netzfrequenz;2021-10-08 08:43:00;50.00794
Netzfrequenz;2021-10-08 08:44:00;50.00353
Netzfrequenz;2021-10-08 08:45:00;49.99906
Netzfrequenz;2021-10-08 08:46:00;49.99742
Netzfrequenz;2021-10-08 08:47:00;49.99230
Netzfrequenz;2021-10-08 08:48:00;50.01260
Netzfrequenz;2021-10-08 08:49:00;50.01187
Netzfrequenz;2021-10-08 08:50:00;50.01312
Netzfrequenz;2021-10-08 08:51:00;50.00340
Netzfrequenz;2021-10-08 08:52:00;50.01138
Netzfrequenz;2021-10-08 08:53:00;50.00663
Netzfrequenz;2021-10-08 08:54:00;50.01655
Netzfrequenz;2021-10-08 08:55:00;50.00888
Netzfrequenz;2021-10-08 08:56:00;50.00634
Netzfrequenz;2021-10-08 08:57:00;50.00525
Netzfrequenz;2021-10-08 08:58:00;49.99130
Netzfrequenz;2021-10-08 08:59:00;49.97603
Netzfrequenz;2021-10-08 09:00:00;49.95376
Netzfrequenz;2021-10-08 09:01:00;49.94731
Netzfrequenz;2021-10-08 09:02:00;49.94725
Netzfrequenz;2021-10-08 09:03:00;49.95873
Netzfrequenz;2021-10-08 09:04:00;49.95087
Netzfrequenz;2021-10-08 09:05:00;49.96061
Netzfrequenz;2021-10-08 09:06:00;49.95080
Netzfrequenz;2021-10-08 09:07:00;49.95638
Netzfrequenz;2021-10-08 09:08:00;49.96665
Netzfrequenz;2021-10-08 09:09:00;49.97526
Netzfrequenz;2021-10-08 09:10:00;49.97203
Netzfrequenz;2021-10-08 09:11:00;49.97596
Netzfrequenz;2021-10-08 09:12:00;49.99293
Netzfrequenz;2021-10-08 09:13:00;49.98568
Netzfrequenz;2021-10-08 09:14:00;49.99023
Netzfrequenz;2021-10-08 09:15:00;49.97643
Netzfrequenz;2021-10-08 09:16:00;49.97663
Netzfrequenz;2021-10-08 09:17:00;49.99108
Netzfrequenz;2021-10-08 09:18:00;49.98626
Netzfrequenz;2021-10-08 09:19:00;49.99401
Netzfrequenz;2021-10-08 09:20:00;49.99290
Netzfrequenz;2021-10-08 09:21:00;50.00231
Netzfrequenz;2021-10-08 09:22:00;49.99433
Netzfrequenz;2021-10-08 09:23:00;49.99158
Netzfrequenz;2021-10-08 09:24:00;49.99673
Netzfrequenz;2021-10-08 09:25:00;50.00470
Netzfrequenz;2021-10-08 09:26:00;50.00766
Netzfrequenz;2021-10-08 09:27:00;50.00134
Netzfrequenz;2021-10-08 09:28:00;50.00534
Netzfrequenz;2021-10-08 09:29:00;50.00363
