Netzfrequenz;2019-09-19 21:37:00;50.02716
Netzfrequenz;2019-09-19 21:38:00;50.02190
Netzfrequenz;2019-09-19 21:39:00;50.02666
Netzfrequenz;2019-09-19 21:40:00;50.03195
Netzfrequenz;2019-09-19 21:41:00;50.03540
Netzfrequenz;2019-09-19 21:42:00;50.03020
Netzfrequenz;2019-09-19 21:43:00;50.03291
Netzfrequenz;2019-09-19 21:44:00;50.05136
Netzfrequenz;2019-09-19 21:45:00;50.04579
Netzfrequenz;2019-09-19 21:46:00;50.02756
Netzfrequenz;2019-09-19 21:47:00;50.03391
Netzfrequenz;2019-09-19 21:48:00;50.03896
Netzfrequenz;2019-09-19 21:49:00;50.04304
Netzfrequenz;2019-09-19 21:50:00;50.03795
Netzfrequenz;2019-09-19 21:51:00;50.05426
Netzfrequenz;2019-09-19 21:52:00;50.05744
Netzfrequenz;2019-09-19 21:53:00;50.05853
Netzfrequenz;2019-09-19 21:54:00;50.03959
Netzfrequenz;2019-09-19 21:55:00;50.03445
Netzfrequenz;2019-09-19 21:56:00;50.04176
Netzfrequenz;2019-09-19 21:57:00;50.03884
Netzfrequenz;2019-09-19 21:58:00;50.04116
Netzfrequenz;2019-09-19 21:59:00;50.02333
Netzfrequenz;2019-09-19 22:00:00;49.98706
Netzfrequenz;2019-09-19 22:01:00;49.93778
Netzfrequenz;2019-09-19 22:02:00;49.92392
Netzfrequenz;2019-09-19 22:03:00;49.92342
Netzfrequenz;2019-09-19 22:04:00;49.93628
Netzfrequenz;2019-09-19 22:05:00;49.92836
Netzfrequenz;2019-09-19 22:06:00;49.93377
Netzfrequenz;2019-09-19 22:07:00;49.93995
Netzfrequenz;2019-09-19 22:08:00;49.95526
Netzfrequenz;2019-09-19 22:09:00;49.95723
Netzfrequenz;2019-09-19 22:10:00;49.96701
Netzfrequenz;2019-09-19 22:11:00;49.97139
Netzfrequenz;2019-09-19 22:12:00;49.96905
Netzfrequenz;2019-09-19 22:13:00;49.97567
Netzfrequenz;2019-09-19 22:14:00;49.97788
Netzfrequenz;2019-09-19 22:15:00;49.97984
Netzfrequenz;2019-09-19 22:16:00;49.98943
Netzfrequenz;2019-09-19 22:17:00;49.98860
Netzfrequenz;2019-09-19 22:18:00;49.99136
Netzfrequenz;2019-09-19 22:19:00;50.00253
Netzfrequenz;2019-09-19 22:20:00;49.99753
Netzfrequenz;2019-09-19 22:21:00;50.01083
Netzfrequenz;2019-09-19 22:22:00;50.01701
Netzfrequenz;2019-09-19 22:23:00;50.02015
Netzfrequenz;2019-09-19 22:24:00;50.01002
Netzfrequenz;2019-09-19 22:25:00;50.00982
Netzfrequenz;2019-09-19 22:26:00;49.98893
Netzfrequenz;2019-09-19 22:27:00;49.99013
Netzfrequenz;2019-09-19 22:28:00;49.98857
Netzfrequenz;2019-09-19 22:29:00;49.99828
Netzfrequenz;2019-09-19 22:30:00;49.97952
Netzfrequenz;2019-09-19 22:31:00;49.97573
Netzfrequenz;2019-09-19 22:32:00;49.97769
Netzfrequenz;2019-09-19 22:33:00;49.98308
Netzfrequenz;2019-09-19 22:34:00;49.98383
Netzfrequenz;2019-09-19 22:35:00;49.99810
Netzfrequenz;2019-09-19 22:36:00;49.99796
Netzfrequenz;2019-09-19 22:37:00;49.99327
Netzfrequenz;2019-09-19 22:38:00;50.00113
Netzfrequenz;2019-09-19 22:39:00;50.01154
Netzfrequenz;2019-09-19 22:40:00;49.98411
Netzfrequenz;2019-09-19 22:41:00;49.97930
Netzfrequenz;2019-09-19 22:42:00;50.00068
Netzfrequenz;2019-09-19 22:43:00;50.01458
Netzfrequenz;2019-09-19 22:44:00;50.01488
Netzfrequenz;2019-09-19 22:45:00;50.01045
Netzfrequenz;2019-09-19 22:46:00;49.99774
Netzfrequenz;2019-09-19 22:47:00;49.99874
Netzfrequenz;2019-09-19 22:48:00;49.99230
Netzfrequenz;2019-09-19 22:49:00;49.98415
Netzfrequenz;2019-09-19 22:50:00;49.99001
Netzfrequenz;2019-09-19 22:51:00;49.97700
Netzfrequenz;2019-09-19 22:52:00;49.97701
Netzfrequenz;2019-09-19 22:53:00;49.98603
Netzfrequenz;2019-09-19 22:54:00;49.99535
Netzfrequenz;2019-09-19 22:55:00;50.00509
Netzfrequenz;2019-09-19 22:56:00;49.99577
Netzfrequenz;2019-09-19 22:57:00;49.98423
Netzfrequenz;2019-09-19 22:58:00;49.99687
Netzfrequenz;2019-09-19 22:59:00;49.98128
Netzfrequenz;2019-09-19 23:00:00;49.95840
Netzfrequenz;2019-09-19 23:01:00;49.93698
Netzfrequenz;2019-09-19 23:02:00;49.93568
Netzfrequenz;2019-09-19 23:03:00;49.94450
Netzfrequenz;2019-09-19 23:04:00;49.94068
Netzfrequenz;2019-09-19 23:05:00;49.94248
Netzfrequenz;2019-09-19 23:06:00;49.94098
Netzfrequenz;2019-09-19 23:07:00;49.94634
Netzfrequenz;2019-09-19 23:08:00;49.94615
Netzfrequenz;2019-09-19 23:09:00;49.94378
Netzfrequenz;2019-09-19 23:10:00;49.94884
Netzfrequenz;2019-09-19 23:11:00;49.96218
Netzfrequenz;2019-09-19 23:12:00;49.97853
Netzfrequenz;2019-09-19 23:13:00;49.98200
Netzfrequenz;2019-09-19 23:14:00;49.97548
Netzfrequenz;2019-09-19 23:15:00;49.97931
Netzfrequenz;2019-09-19 23:16:00;49.98093
Netzfrequenz;2019-09-19 23:17:00;49.98901
Netzfrequenz;2019-09-19 23:18:00;49.98778
Netzfrequenz;2019-09-19 23:19:00;49.98573
Netzfrequenz;2019-09-19 23:20:00;49.99194
Netzfrequenz;2019-09-19 23:21:00;49.98335
Netzfrequenz;2019-09-19 23:22:00;49.98329
Netzfrequenz;2019-09-19 23:23:00;49.99089
Netzfrequenz;2019-09-19 23:24:00;49.99484
Netzfrequenz;2019-09-19 23:25:00;49.98566
Netzfrequenz;2019-09-19 23:26:00;49.99490
Netzfrequenz;2019-09-19 23:27:00;50.00139
Netzfrequenz;2019-09-19 23:28:00;50.00707
Netzfrequenz;2019-09-19 23:29:00;50.00163
Netzfrequenz;2019-09-19 23:30:00;49.98858
Netzfrequenz;2019-09-19 23:31:00;49.98820
Netzfrequenz;2019-09-19 23:32:00;49.99413
Netzfrequenz;2019-09-19 23:33:00;49.97923
Netzfrequenz;2019-09-19 23:34:00;49.98861
Netzfrequenz;2019-09-19 23:35:00;49.99916
Netzfrequenz;2019-09-19 23:36:00;49.98595
Netzfrequenz;2019-09-19 23:37:00;49.99128
Netzfrequenz;2019-09-19 23:38:00;49.98877
Netzfrequenz;2019-09-19 23:39:00;49.98353
Netzfrequenz;2019-09-19 23:40:00;49.98876
Netzfrequenz;2019-09-19 23:41:00;49.99014
Netzfrequenz;2019-09-19 23:42:00;49.97784
Netzfrequenz;2019-09-19 23:43:00;49.99033
Netzfrequenz;2019-09-19 23:44:00;50.00862
Netzfrequenz;2019-09-19 23:45:00;50.00287
Netzfrequenz;2019-09-19 23:46:00;49.98512
Netzfrequenz;2019-09-19 23:47:00;49.97926
Netzfrequenz;2019-09-19 23:48:00;49.98234
Netzfrequenz;2019-09-19 23:49:00;49.99682
Netzfrequenz;2019-09-19 23:50:00;50.00016
Netzfrequenz;2019-09-19 23:51:00;49.99659
Netzfrequenz;2019-09-19 23:52:00;49.98609
Netzfrequenz;2019-09-19 23:53:00;50.00624
Netzfrequenz;2019-09-19 23:54:00;50.00682
Netzfrequenz;2019-09-19 23:55:00;49.99604
Netzfrequenz;2019-09-19 23:56:00;49.99328
Netzfrequenz;2019-09-19 23:57:00;49.99173
Netzfrequenz;2019-09-19 23:58:00;50.01183
Netzfrequenz;2019-09-19 23:59:00;50.00495
Netzfrequenz;2019-09-20 00:00:00;49.98381
Netzfrequenz;2019-09-20 00:01:00;49.97294
Netzfrequenz;2019-09-20 00:02:00;49.96754
Netzfrequenz;2019-09-20 00:03:00;49.97810
Netzfrequenz;2019-09-20 00:04:00;49.97355
Netzfrequenz;2019-09-20 00:05:00;49.98045
Netzfrequenz;2019-09-20 00:06:00;49.97242
Netzfrequenz;2019-09-20 00:07:00;49.97070
Netzfrequenz;2019-09-20 00:08:00;49.95747
Netzfrequenz;2019-09-20 00:09:00;49.97000
Netzfrequenz;2019-09-20 00:10:00;49.97199
Netzfrequenz;2019-09-20 00:11:00;49.97653
Netzfrequenz;2019-09-20 00:12:00;49.98608
Netzfrequenz;2019-09-20 00:13:00;49.99341
Netzfrequenz;2019-09-20 00:14:00;49.98947
Netzfrequenz;2019-09-20 00:15:00;49.98837
Netzfrequenz;2019-09-20 00:16:00;49.98993
Netzfrequenz;2019-09-20 00:17:00;49.98773
Netzfrequenz;2019-09-20 00:18:00;50.00234
Netzfrequenz;2019-09-20 00:19:00;50.01295
Netzfrequenz;2019-09-20 00:20:00;49.99802
Netzfrequenz;2019-09-20 00:21:00;49.99679
Netzfrequenz;2019-09-20 00:22:00;49.99633
Netzfrequenz;2019-09-20 00:23:00;49.99957
Netzfrequenz;2019-09-20 00:24:00;49.99270
Netzfrequenz;2019-09-20 00:25:00;49.98520
Netzfrequenz;2019-09-20 00:26:00;49.98303
Netzfrequenz;2019-09-20 00:27:00;49.98502
Netzfrequenz;2019-09-20 00:28:00;49.98297
Netzfrequenz;2019-09-20 00:29:00;49.99173
Netzfrequenz;2019-09-20 00:30:00;49.99159
Netzfrequenz;2019-09-20 00:31:00;49.98004
Netzfrequenz;2019-09-20 00:32:00;49.98625
Netzfrequenz;2019-09-20 00:33:00;49.99363
Netzfrequenz;2019-09-20 00:34:00;49.99336
Netzfrequenz;2019-09-20 00:35:00;49.99110
Netzfrequenz;2019-09-20 00:36:00;49.98225
Netzfrequenz;2019-09-20 00:37:00;49.98918
Netzfrequenz;2019-09-20 00:38:00;49.99633
Netzfrequenz;2019-09-20 00:39:00;50.00186
Netzfrequenz;2019-09-20 00:40:00;50.00425
Netzfrequenz;2019-09-20 00:41:00;50.01193
Netzfrequenz;2019-09-20 00:42:00;50.00275
Netzfrequenz;2019-09-20 00:43:00;49.99472
Netzfrequenz;2019-09-20 00:44:00;49.98892
Netzfrequenz;2019-09-20 00:45:00;50.00426
Netzfrequenz;2019-09-20 00:46:00;50.00647
Netzfrequenz;2019-09-20 00:47:00;50.01430
Netzfrequenz;2019-09-20 00:48:00;50.01601
Netzfrequenz;2019-09-20 00:49:00;50.01461
Netzfrequenz;2019-09-20 00:50:00;50.01485
Netzfrequenz;2019-09-20 00:51:00;50.00894
Netzfrequenz;2019-09-20 00:52:00;50.00918
Netzfrequenz;2019-09-20 00:53:00;50.00523
Netzfrequenz;2019-09-20 00:54:00;49.99744
Netzfrequenz;2019-09-20 00:55:00;50.01611
Netzfrequenz;2019-09-20 00:56:00;50.00885
Netzfrequenz;2019-09-20 00:57:00;50.00187
Netzfrequenz;2019-09-20 00:58:00;50.01332
Netzfrequenz;2019-09-20 00:59:00;50.00711
Netzfrequenz;2019-09-20 01:00:00;49.98434
Netzfrequenz;2019-09-20 01:01:00;49.97721
Netzfrequenz;2019-09-20 01:02:00;49.98324
Netzfrequenz;2019-09-20 01:03:00;49.98082
Netzfrequenz;2019-09-20 01:04:00;49.99322
Netzfrequenz;2019-09-20 01:05:00;49.97466
Netzfrequenz;2019-09-20 01:06:00;49.97269
Netzfrequenz;2019-09-20 01:07:00;49.98475
Netzfrequenz;2019-09-20 01:08:00;49.98045
Netzfrequenz;2019-09-20 01:09:00;49.98531
Netzfrequenz;2019-09-20 01:10:00;49.99527
Netzfrequenz;2019-09-20 01:11:00;50.00298
Netzfrequenz;2019-09-20 01:12:00;49.99480
Netzfrequenz;2019-09-20 01:13:00;49.98077
Netzfrequenz;2019-09-20 01:14:00;49.98349
Netzfrequenz;2019-09-20 01:15:00;49.98629
Netzfrequenz;2019-09-20 01:16:00;49.98223
Netzfrequenz;2019-09-20 01:17:00;49.98838
Netzfrequenz;2019-09-20 01:18:00;49.98735
Netzfrequenz;2019-09-20 01:19:00;49.99252
Netzfrequenz;2019-09-20 01:20:00;49.99173
Netzfrequenz;2019-09-20 01:21:00;49.98788
Netzfrequenz;2019-09-20 01:22:00;49.99383
Netzfrequenz;2019-09-20 01:23:00;49.99547
Netzfrequenz;2019-09-20 01:24:00;50.00273
Netzfrequenz;2019-09-20 01:25:00;49.99628
Netzfrequenz;2019-09-20 01:26:00;49.97959
Netzfrequenz;2019-09-20 01:27:00;49.97620
Netzfrequenz;2019-09-20 01:28:00;49.97826
Netzfrequenz;2019-09-20 01:29:00;49.98960
Netzfrequenz;2019-09-20 01:30:00;49.99373
Netzfrequenz;2019-09-20 01:31:00;49.98577
Netzfrequenz;2019-09-20 01:32:00;49.99759
Netzfrequenz;2019-09-20 01:33:00;49.98798
Netzfrequenz;2019-09-20 01:34:00;49.97156
Netzfrequenz;2019-09-20 01:35:00;49.98013
Netzfrequenz;2019-09-20 01:36:00;49.99379
Netzfrequenz;2019-09-20 01:37:00;49.99217
Netzfrequenz;2019-09-20 01:38:00;50.00130
Netzfrequenz;2019-09-20 01:39:00;49.99682
Netzfrequenz;2019-09-20 01:40:00;49.99646
Netzfrequenz;2019-09-20 01:41:00;49.99866
Netzfrequenz;2019-09-20 01:42:00;49.99542
Netzfrequenz;2019-09-20 01:43:00;50.00272
Netzfrequenz;2019-09-20 01:44:00;50.00370
Netzfrequenz;2019-09-20 01:45:00;50.01088
Netzfrequenz;2019-09-20 01:46:00;49.99977
Netzfrequenz;2019-09-20 01:47:00;49.98212
Netzfrequenz;2019-09-20 01:48:00;49.98120
Netzfrequenz;2019-09-20 01:49:00;49.98645
Netzfrequenz;2019-09-20 01:50:00;50.00438
Netzfrequenz;2019-09-20 01:51:00;49.99973
Netzfrequenz;2019-09-20 01:52:00;49.98680
Netzfrequenz;2019-09-20 01:53:00;49.98848
Netzfrequenz;2019-09-20 01:54:00;49.97963
Netzfrequenz;2019-09-20 01:55:00;50.00633
Netzfrequenz;2019-09-20 01:56:00;50.00783
Netzfrequenz;2019-09-20 01:57:00;50.00238
Netzfrequenz;2019-09-20 01:58:00;50.00208
Netzfrequenz;2019-09-20 01:59:00;50.00082
Netzfrequenz;2019-09-20 02:00:00;49.98581
Netzfrequenz;2019-09-20 02:01:00;49.98378
Netzfrequenz;2019-09-20 02:02:00;49.98859
Netzfrequenz;2019-09-20 02:03:00;49.98850
Netzfrequenz;2019-09-20 02:04:00;50.00378
Netzfrequenz;2019-09-20 02:05:00;50.00296
Netzfrequenz;2019-09-20 02:06:00;49.99491
Netzfrequenz;2019-09-20 02:07:00;50.00118
Netzfrequenz;2019-09-20 02:08:00;50.00232
Netzfrequenz;2019-09-20 02:09:00;49.99726
Netzfrequenz;2019-09-20 02:10:00;49.99993
Netzfrequenz;2019-09-20 02:11:00;50.00998
Netzfrequenz;2019-09-20 02:12:00;50.00764
Netzfrequenz;2019-09-20 02:13:00;49.99450
Netzfrequenz;2019-09-20 02:14:00;50.00351
Netzfrequenz;2019-09-20 02:15:00;50.00243
Netzfrequenz;2019-09-20 02:16:00;49.99446
Netzfrequenz;2019-09-20 02:17:00;49.99397
Netzfrequenz;2019-09-20 02:18:00;49.99169
Netzfrequenz;2019-09-20 02:19:00;50.00429
Netzfrequenz;2019-09-20 02:20:00;50.00308
Netzfrequenz;2019-09-20 02:21:00;49.98837
Netzfrequenz;2019-09-20 02:22:00;49.97977
Netzfrequenz;2019-09-20 02:23:00;49.98420
Netzfrequenz;2019-09-20 02:24:00;50.01231
Netzfrequenz;2019-09-20 02:25:00;50.00580
Netzfrequenz;2019-09-20 02:26:00;49.99969
Netzfrequenz;2019-09-20 02:27:00;49.99360
Netzfrequenz;2019-09-20 02:28:00;49.98461
Netzfrequenz;2019-09-20 02:29:00;49.99402
Netzfrequenz;2019-09-20 02:30:00;50.00406
Netzfrequenz;2019-09-20 02:31:00;50.00608
Netzfrequenz;2019-09-20 02:32:00;49.99518
Netzfrequenz;2019-09-20 02:33:00;49.98881
Netzfrequenz;2019-09-20 02:34:00;49.98769
Netzfrequenz;2019-09-20 02:35:00;49.97856
Netzfrequenz;2019-09-20 02:36:00;49.97902
Netzfrequenz;2019-09-20 02:37:00;49.98609
Netzfrequenz;2019-09-20 02:38:00;49.97901
Netzfrequenz;2019-09-20 02:39:00;49.98972
Netzfrequenz;2019-09-20 02:40:00;49.99593
Netzfrequenz;2019-09-20 02:41:00;49.98879
Netzfrequenz;2019-09-20 02:42:00;49.99599
Netzfrequenz;2019-09-20 02:43:00;50.00242
Netzfrequenz;2019-09-20 02:44:00;50.00639
Netzfrequenz;2019-09-20 02:45:00;49.99975
Netzfrequenz;2019-09-20 02:46:00;50.00566
Netzfrequenz;2019-09-20 02:47:00;50.01206
Netzfrequenz;2019-09-20 02:48:00;50.00869
Netzfrequenz;2019-09-20 02:49:00;50.00276
Netzfrequenz;2019-09-20 02:50:00;50.01023
Netzfrequenz;2019-09-20 02:51:00;49.99928
Netzfrequenz;2019-09-20 02:52:00;49.98735
Netzfrequenz;2019-09-20 02:53:00;50.00119
Netzfrequenz;2019-09-20 02:54:00;50.00379
Netzfrequenz;2019-09-20 02:55:00;49.98038
Netzfrequenz;2019-09-20 02:56:00;49.99664
Netzfrequenz;2019-09-20 02:57:00;49.99214
Netzfrequenz;2019-09-20 02:58:00;50.01358
Netzfrequenz;2019-09-20 02:59:00;50.01924
Netzfrequenz;2019-09-20 03:00:00;50.01351
Netzfrequenz;2019-09-20 03:01:00;50.01670
Netzfrequenz;2019-09-20 03:02:00;50.00716
Netzfrequenz;2019-09-20 03:03:00;50.00218
Netzfrequenz;2019-09-20 03:04:00;49.99574
Netzfrequenz;2019-09-20 03:05:00;49.99656
Netzfrequenz;2019-09-20 03:06:00;49.99254
Netzfrequenz;2019-09-20 03:07:00;50.00156
Netzfrequenz;2019-09-20 03:08:00;50.00600
Netzfrequenz;2019-09-20 03:09:00;50.00483
Netzfrequenz;2019-09-20 03:10:00;49.99457
Netzfrequenz;2019-09-20 03:11:00;50.00311
Netzfrequenz;2019-09-20 03:12:00;50.00025
Netzfrequenz;2019-09-20 03:13:00;49.97813
Netzfrequenz;2019-09-20 03:14:00;49.99173
Netzfrequenz;2019-09-20 03:15:00;49.99051
Netzfrequenz;2019-09-20 03:16:00;50.00515
Netzfrequenz;2019-09-20 03:17:00;49.99694
Netzfrequenz;2019-09-20 03:18:00;49.98610
Netzfrequenz;2019-09-20 03:19:00;49.99785
Netzfrequenz;2019-09-20 03:20:00;49.98250
Netzfrequenz;2019-09-20 03:21:00;49.97860
Netzfrequenz;2019-09-20 03:22:00;49.97834
Netzfrequenz;2019-09-20 03:23:00;49.97574
Netzfrequenz;2019-09-20 03:24:00;49.99307
Netzfrequenz;2019-09-20 03:25:00;50.00299
Netzfrequenz;2019-09-20 03:26:00;49.98921
Netzfrequenz;2019-09-20 03:27:00;49.99630
Netzfrequenz;2019-09-20 03:28:00;50.01752
Netzfrequenz;2019-09-20 03:29:00;50.01527
Netzfrequenz;2019-09-20 03:30:00;49.99485
Netzfrequenz;2019-09-20 03:31:00;50.00673
Netzfrequenz;2019-09-20 03:32:00;49.99060
Netzfrequenz;2019-09-20 03:33:00;49.98257
Netzfrequenz;2019-09-20 03:34:00;49.99534
Netzfrequenz;2019-09-20 03:35:00;50.00171
Netzfrequenz;2019-09-20 03:36:00;50.00362
Netzfrequenz;2019-09-20 03:37:00;49.99667
Netzfrequenz;2019-09-20 03:38:00;49.98898
Netzfrequenz;2019-09-20 03:39:00;49.99089
Netzfrequenz;2019-09-20 03:40:00;49.99238
Netzfrequenz;2019-09-20 03:41:00;49.97158
Netzfrequenz;2019-09-20 03:42:00;49.96267
Netzfrequenz;2019-09-20 03:43:00;49.95815
Netzfrequenz;2019-09-20 03:44:00;49.97292
Netzfrequenz;2019-09-20 03:45:00;49.99617
Netzfrequenz;2019-09-20 03:46:00;49.98172
Netzfrequenz;2019-09-20 03:47:00;49.98763
Netzfrequenz;2019-09-20 03:48:00;49.98323
Netzfrequenz;2019-09-20 03:49:00;49.98111
Netzfrequenz;2019-09-20 03:50:00;49.97464
Netzfrequenz;2019-09-20 03:51:00;49.99651
Netzfrequenz;2019-09-20 03:52:00;50.00065
Netzfrequenz;2019-09-20 03:53:00;49.98745
Netzfrequenz;2019-09-20 03:54:00;49.97617
Netzfrequenz;2019-09-20 03:55:00;49.98038
Netzfrequenz;2019-09-20 03:56:00;49.97454
Netzfrequenz;2019-09-20 03:57:00;49.99894
Netzfrequenz;2019-09-20 03:58:00;50.01275
Netzfrequenz;2019-09-20 03:59:00;50.02633
Netzfrequenz;2019-09-20 04:00:00;50.03301
Netzfrequenz;2019-09-20 04:01:00;50.02633
Netzfrequenz;2019-09-20 04:02:00;50.00653
Netzfrequenz;2019-09-20 04:03:00;49.98554
Netzfrequenz;2019-09-20 04:04:00;49.97865
Netzfrequenz;2019-09-20 04:05:00;49.99891
Netzfrequenz;2019-09-20 04:06:00;50.00387
Netzfrequenz;2019-09-20 04:07:00;50.00040
Netzfrequenz;2019-09-20 04:08:00;49.98983
Netzfrequenz;2019-09-20 04:09:00;49.97876
Netzfrequenz;2019-09-20 04:10:00;49.98438
Netzfrequenz;2019-09-20 04:11:00;50.00944
Netzfrequenz;2019-09-20 04:12:00;49.98953
Netzfrequenz;2019-09-20 04:13:00;49.98913
Netzfrequenz;2019-09-20 04:14:00;50.00323
Netzfrequenz;2019-09-20 04:15:00;50.00459
Netzfrequenz;2019-09-20 04:16:00;49.99426
Netzfrequenz;2019-09-20 04:17:00;49.99225
Netzfrequenz;2019-09-20 04:18:00;49.98655
Netzfrequenz;2019-09-20 04:19:00;49.98763
Netzfrequenz;2019-09-20 04:20:00;49.97935
Netzfrequenz;2019-09-20 04:21:00;49.96854
Netzfrequenz;2019-09-20 04:22:00;49.96830
Netzfrequenz;2019-09-20 04:23:00;49.97820
Netzfrequenz;2019-09-20 04:24:00;49.97428
Netzfrequenz;2019-09-20 04:25:00;49.96698
Netzfrequenz;2019-09-20 04:26:00;49.96713
Netzfrequenz;2019-09-20 04:27:00;49.97106
Netzfrequenz;2019-09-20 04:28:00;49.97228
Netzfrequenz;2019-09-20 04:29:00;49.97836
Netzfrequenz;2019-09-20 04:30:00;49.99026
Netzfrequenz;2019-09-20 04:31:00;49.96862
Netzfrequenz;2019-09-20 04:32:00;49.96976
Netzfrequenz;2019-09-20 04:33:00;49.96357
Netzfrequenz;2019-09-20 04:34:00;49.97259
Netzfrequenz;2019-09-20 04:35:00;49.96969
Netzfrequenz;2019-09-20 04:36:00;49.96650
Netzfrequenz;2019-09-20 04:37:00;49.97184
Netzfrequenz;2019-09-20 04:38:00;49.96089
Netzfrequenz;2019-09-20 04:39:00;49.97241
Netzfrequenz;2019-09-20 04:40:00;49.96213
Netzfrequenz;2019-09-20 04:41:00;49.96207
Netzfrequenz;2019-09-20 04:42:00;49.95266
Netzfrequenz;2019-09-20 04:43:00;49.95472
Netzfrequenz;2019-09-20 04:44:00;49.95070
Netzfrequenz;2019-09-20 04:45:00;49.95427
Netzfrequenz;2019-09-20 04:46:00;49.95062
Netzfrequenz;2019-09-20 04:47:00;49.94885
Netzfrequenz;2019-09-20 04:48:00;49.94747
Netzfrequenz;2019-09-20 04:49:00;49.96193
Netzfrequenz;2019-09-20 04:50:00;49.97386
Netzfrequenz;2019-09-20 04:51:00;49.96722
Netzfrequenz;2019-09-20 04:52:00;49.95647
Netzfrequenz;2019-09-20 04:53:00;49.95513
Netzfrequenz;2019-09-20 04:54:00;49.94882
Netzfrequenz;2019-09-20 04:55:00;49.96054
Netzfrequenz;2019-09-20 04:56:00;49.96763
Netzfrequenz;2019-09-20 04:57:00;50.00162
Netzfrequenz;2019-09-20 04:58:00;49.99353
Netzfrequenz;2019-09-20 04:59:00;50.00457
Netzfrequenz;2019-09-20 05:00:00;50.02091
Netzfrequenz;2019-09-20 05:01:00;50.02463
Netzfrequenz;2019-09-20 05:02:00;50.01500
Netzfrequenz;2019-09-20 05:03:00;50.01663
Netzfrequenz;2019-09-20 05:04:00;50.01230
Netzfrequenz;2019-09-20 05:05:00;50.01017
Netzfrequenz;2019-09-20 05:06:00;50.00625
Netzfrequenz;2019-09-20 05:07:00;49.98173
Netzfrequenz;2019-09-20 05:08:00;49.98365
Netzfrequenz;2019-09-20 05:09:00;49.97274
Netzfrequenz;2019-09-20 05:10:00;49.95948
Netzfrequenz;2019-09-20 05:11:00;49.96500
Netzfrequenz;2019-09-20 05:12:00;49.96488
Netzfrequenz;2019-09-20 05:13:00;49.96313
Netzfrequenz;2019-09-20 05:14:00;49.97288
Netzfrequenz;2019-09-20 05:15:00;49.96868
Netzfrequenz;2019-09-20 05:16:00;49.97128
Netzfrequenz;2019-09-20 05:17:00;49.97263
Netzfrequenz;2019-09-20 05:18:00;49.96843
Netzfrequenz;2019-09-20 05:19:00;49.98602
Netzfrequenz;2019-09-20 05:20:00;50.00158
Netzfrequenz;2019-09-20 05:21:00;49.99838
Netzfrequenz;2019-09-20 05:22:00;49.97746
Netzfrequenz;2019-09-20 05:23:00;49.98167
Netzfrequenz;2019-09-20 05:24:00;49.97842
Netzfrequenz;2019-09-20 05:25:00;49.97012
Netzfrequenz;2019-09-20 05:26:00;49.97126
Netzfrequenz;2019-09-20 05:27:00;49.96359
Netzfrequenz;2019-09-20 05:28:00;49.97102
Netzfrequenz;2019-09-20 05:29:00;49.97133
Netzfrequenz;2019-09-20 05:30:00;49.97944
Netzfrequenz;2019-09-20 05:31:00;49.97531
Netzfrequenz;2019-09-20 05:32:00;49.96794
Netzfrequenz;2019-09-20 05:33:00;49.97618
Netzfrequenz;2019-09-20 05:34:00;49.99975
Netzfrequenz;2019-09-20 05:35:00;49.96653
Netzfrequenz;2019-09-20 05:36:00;49.97018
Netzfrequenz;2019-09-20 05:37:00;49.97447
Netzfrequenz;2019-09-20 05:38:00;49.95887
Netzfrequenz;2019-09-20 05:39:00;49.96759
Netzfrequenz;2019-09-20 05:40:00;49.96500
Netzfrequenz;2019-09-20 05:41:00;49.98734
Netzfrequenz;2019-09-20 05:42:00;49.98089
Netzfrequenz;2019-09-20 05:43:00;49.97008
Netzfrequenz;2019-09-20 05:44:00;49.97312
Netzfrequenz;2019-09-20 05:45:00;49.96354
Netzfrequenz;2019-09-20 05:46:00;49.97034
Netzfrequenz;2019-09-20 05:47:00;49.96542
Netzfrequenz;2019-09-20 05:48:00;49.97244
Netzfrequenz;2019-09-20 05:49:00;49.96528
Netzfrequenz;2019-09-20 05:50:00;49.96298
Netzfrequenz;2019-09-20 05:51:00;49.96723
Netzfrequenz;2019-09-20 05:52:00;49.96823
Netzfrequenz;2019-09-20 05:53:00;49.96626
Netzfrequenz;2019-09-20 05:54:00;49.97061
Netzfrequenz;2019-09-20 05:55:00;49.98012
Netzfrequenz;2019-09-20 05:56:00;49.97831
Netzfrequenz;2019-09-20 05:57:00;49.97024
Netzfrequenz;2019-09-20 05:58:00;49.97694
Netzfrequenz;2019-09-20 05:59:00;49.98532
Netzfrequenz;2019-09-20 06:00:00;50.00881
Netzfrequenz;2019-09-20 06:01:00;50.03831
Netzfrequenz;2019-09-20 06:02:00;50.02692
Netzfrequenz;2019-09-20 06:03:00;50.01664
Netzfrequenz;2019-09-20 06:04:00;50.01000
Netzfrequenz;2019-09-20 06:05:00;49.99812
Netzfrequenz;2019-09-20 06:06:00;49.99255
Netzfrequenz;2019-09-20 06:07:00;49.98155
Netzfrequenz;2019-09-20 06:08:00;49.97705
Netzfrequenz;2019-09-20 06:09:00;49.96739
Netzfrequenz;2019-09-20 06:10:00;49.97234
Netzfrequenz;2019-09-20 06:11:00;49.96699
Netzfrequenz;2019-09-20 06:12:00;49.96908
Netzfrequenz;2019-09-20 06:13:00;49.97309
Netzfrequenz;2019-09-20 06:14:00;49.98369
