Netzfrequenz;2023-09-27 03:51:00;49.98813
Netzfrequenz;2023-09-27 03:52:00;49.98825
Netzfrequenz;2023-09-27 03:53:00;49.97867
Netzfrequenz;2023-09-27 03:54:00;49.98652
Netzfrequenz;2023-09-27 03:55:00;49.99660
Netzfrequenz;2023-09-27 03:56:00;50.00657
Netzfrequenz;2023-09-27 03:57:00;50.00263
Netzfrequenz;2023-09-27 03:58:00;50.00682
Netzfrequenz;2023-09-27 03:59:00;50.02557
Netzfrequenz;2023-09-27 04:00:00;50.02873
Netzfrequenz;2023-09-27 04:01:00;50.04822
Netzfrequenz;2023-09-27 04:02:00;50.04560
Netzfrequenz;2023-09-27 04:03:00;50.03227
Netzfrequenz;2023-09-27 04:04:00;50.02483
Netzfrequenz;2023-09-27 04:05:00;50.02087
Netzfrequenz;2023-09-27 04:06:00;50.03077
Netzfrequenz;2023-09-27 04:07:00;50.02112
Netzfrequenz;2023-09-27 04:08:00;50.01845
Netzfrequenz;2023-09-27 04:09:00;50.00272
Netzfrequenz;2023-09-27 04:10:00;49.99425
Netzfrequenz;2023-09-27 04:11:00;49.99055
Netzfrequenz;2023-09-27 04:12:00;49.99225
Netzfrequenz;2023-09-27 04:13:00;49.98672
Netzfrequenz;2023-09-27 04:14:00;49.98240
Netzfrequenz;2023-09-27 04:15:00;49.98813
Netzfrequenz;2023-09-27 04:16:00;49.98367
Netzfrequenz;2023-09-27 04:17:00;49.98048
Netzfrequenz;2023-09-27 04:18:00;49.99096
Netzfrequenz;2023-09-27 04:19:00;49.99072
Netzfrequenz;2023-09-27 04:20:00;49.98100
Netzfrequenz;2023-09-27 04:21:00;49.98772
Netzfrequenz;2023-09-27 04:22:00;49.98048
Netzfrequenz;2023-09-27 04:23:00;49.99950
Netzfrequenz;2023-09-27 04:24:00;49.98483
Netzfrequenz;2023-09-27 04:25:00;49.97093
Netzfrequenz;2023-09-27 04:26:00;49.97837
Netzfrequenz;2023-09-27 04:27:00;49.97878
Netzfrequenz;2023-09-27 04:28:00;49.97042
Netzfrequenz;2023-09-27 04:29:00;49.97020
Netzfrequenz;2023-09-27 04:33:00;49.97328
Netzfrequenz;2023-09-27 04:34:00;49.98802
Netzfrequenz;2023-09-27 04:35:00;49.98537
Netzfrequenz;2023-09-27 04:36:00;49.95888
Netzfrequenz;2023-09-27 04:37:00;49.97209
Netzfrequenz;2023-09-27 04:38:00;49.96122
Netzfrequenz;2023-09-27 04:39:00;49.95757
Netzfrequenz;2023-09-27 04:40:00;49.95683
Netzfrequenz;2023-09-27 04:41:00;49.95960
Netzfrequenz;2023-09-27 04:42:00;49.95872
Netzfrequenz;2023-09-27 04:43:00;49.95553
Netzfrequenz;2023-09-27 04:44:00;49.96340
Netzfrequenz;2023-09-27 04:45:00;49.95335
Netzfrequenz;2023-09-27 04:46:00;49.96407
Netzfrequenz;2023-09-27 04:47:00;49.96482
Netzfrequenz;2023-09-27 04:48:00;49.96563
Netzfrequenz;2023-09-27 04:49:00;49.97548
Netzfrequenz;2023-09-27 04:50:00;49.97420
Netzfrequenz;2023-09-27 04:51:00;49.97347
Netzfrequenz;2023-09-27 04:52:00;49.96943
Netzfrequenz;2023-09-27 04:53:00;49.96052
Netzfrequenz;2023-09-27 04:54:00;49.97588
Netzfrequenz;2023-09-27 04:55:00;49.96527
Netzfrequenz;2023-09-27 04:56:00;49.97082
Netzfrequenz;2023-09-27 04:57:00;49.97597
Netzfrequenz;2023-09-27 04:58:00;50.00997
Netzfrequenz;2023-09-27 04:59:00;50.02135
Netzfrequenz;2023-09-27 05:00:00;50.01763
Netzfrequenz;2023-09-27 05:01:00;50.02265
Netzfrequenz;2023-09-27 05:02:00;50.01875
Netzfrequenz;2023-09-27 05:03:00;50.01343
Netzfrequenz;2023-09-27 05:04:00;50.01298
Netzfrequenz;2023-09-27 05:05:00;49.99462
Netzfrequenz;2023-09-27 05:06:00;49.99855
Netzfrequenz;2023-09-27 05:07:00;49.99588
Netzfrequenz;2023-09-27 05:08:00;49.99182
Netzfrequenz;2023-09-27 05:09:00;49.98113
Netzfrequenz;2023-09-27 05:10:00;49.96958
Netzfrequenz;2023-09-27 05:11:00;49.97144
Netzfrequenz;2023-09-27 05:12:00;49.98452
Netzfrequenz;2023-09-27 05:13:00;49.97810
Netzfrequenz;2023-09-27 05:14:00;49.98182
Netzfrequenz;2023-09-27 05:15:00;49.99660
Netzfrequenz;2023-09-27 05:16:00;50.01203
Netzfrequenz;2023-09-27 05:17:00;50.00473
Netzfrequenz;2023-09-27 05:18:00;49.98648
Netzfrequenz;2023-09-27 05:19:00;49.98547
Netzfrequenz;2023-09-27 05:20:00;49.99228
Netzfrequenz;2023-09-27 05:21:00;49.99078
Netzfrequenz;2023-09-27 05:22:00;49.99135
Netzfrequenz;2023-09-27 05:23:00;49.99022
Netzfrequenz;2023-09-27 05:24:00;49.99332
Netzfrequenz;2023-09-27 05:25:00;49.98637
Netzfrequenz;2023-09-27 05:26:00;49.97733
Netzfrequenz;2023-09-27 05:27:00;49.98245
Netzfrequenz;2023-09-27 05:28:00;49.97590
Netzfrequenz;2023-09-27 05:31:00;49.97028
Netzfrequenz;2023-09-27 05:32:00;49.98205
Netzfrequenz;2023-09-27 05:33:00;49.97930
Netzfrequenz;2023-09-27 05:34:00;49.97855
Netzfrequenz;2023-09-27 05:35:00;49.97757
Netzfrequenz;2023-09-27 05:36:00;49.98418
Netzfrequenz;2023-09-27 05:37:00;49.97786
Netzfrequenz;2023-09-27 05:38:00;49.97183
Netzfrequenz;2023-09-27 05:39:00;49.97137
Netzfrequenz;2023-09-27 05:40:00;49.97752
Netzfrequenz;2023-09-27 05:41:00;49.97295
Netzfrequenz;2023-09-27 05:42:00;49.97725
Netzfrequenz;2023-09-27 05:43:00;49.97798
Netzfrequenz;2023-09-27 05:44:00;49.98558
Netzfrequenz;2023-09-27 05:45:00;49.97748
Netzfrequenz;2023-09-27 05:46:00;49.97695
Netzfrequenz;2023-09-27 05:47:00;49.97903
Netzfrequenz;2023-09-27 05:48:00;49.98393
Netzfrequenz;2023-09-27 05:49:00;49.97592
Netzfrequenz;2023-09-27 05:50:00;49.99255
Netzfrequenz;2023-09-27 05:51:00;49.99202
Netzfrequenz;2023-09-27 05:52:00;50.00182
Netzfrequenz;2023-09-27 05:53:00;50.00755
Netzfrequenz;2023-09-27 05:54:00;50.00465
Netzfrequenz;2023-09-27 05:55:00;50.00682
Netzfrequenz;2023-09-27 05:56:00;50.01083
Netzfrequenz;2023-09-27 05:57:00;50.00693
Netzfrequenz;2023-09-27 05:58:00;49.99692
Netzfrequenz;2023-09-27 05:59:00;49.99638
Netzfrequenz;2023-09-27 06:00:00;49.97838
Netzfrequenz;2023-09-27 06:01:00;49.96647
Netzfrequenz;2023-09-27 06:02:00;49.97357
Netzfrequenz;2023-09-27 06:03:00;49.96590
Netzfrequenz;2023-09-27 06:04:00;49.97056
Netzfrequenz;2023-09-27 06:05:00;49.97153
Netzfrequenz;2023-09-27 06:06:00;49.97365
Netzfrequenz;2023-09-27 06:07:00;49.97472
Netzfrequenz;2023-09-27 06:08:00;49.97283
Netzfrequenz;2023-09-27 06:09:00;49.96630
Netzfrequenz;2023-09-27 06:10:00;49.98143
Netzfrequenz;2023-09-27 06:11:00;49.98785
Netzfrequenz;2023-09-27 06:12:00;49.98905
Netzfrequenz;2023-09-27 06:13:00;49.98835
Netzfrequenz;2023-09-27 06:14:00;49.98755
Netzfrequenz;2023-09-27 06:15:00;49.98612
Netzfrequenz;2023-09-27 06:16:00;49.99207
Netzfrequenz;2023-09-27 06:17:00;49.98448
Netzfrequenz;2023-09-27 06:18:00;50.00273
Netzfrequenz;2023-09-27 06:19:00;50.00363
Netzfrequenz;2023-09-27 06:20:00;50.00115
Netzfrequenz;2023-09-27 06:21:00;50.02038
Netzfrequenz;2023-09-27 06:22:00;50.01820
Netzfrequenz;2023-09-27 06:23:00;50.01633
Netzfrequenz;2023-09-27 06:24:00;50.00123
Netzfrequenz;2023-09-27 06:25:00;50.00352
Netzfrequenz;2023-09-27 06:26:00;50.00928
Netzfrequenz;2023-09-27 06:27:00;49.99638
Netzfrequenz;2023-09-27 06:28:00;50.01690
Netzfrequenz;2023-09-27 06:29:00;50.00973
Netzfrequenz;2023-09-27 06:30:00;49.99450
Netzfrequenz;2023-09-27 06:31:00;49.98997
Netzfrequenz;2023-09-27 06:32:00;49.99868
Netzfrequenz;2023-09-27 06:33:00;50.00713
Netzfrequenz;2023-09-27 06:34:00;50.01442
Netzfrequenz;2023-09-27 06:35:00;49.99648
Netzfrequenz;2023-09-27 06:36:00;50.01405
Netzfrequenz;2023-09-27 06:37:00;50.02289
Netzfrequenz;2023-09-27 06:38:00;50.02033
Netzfrequenz;2023-09-27 06:39:00;50.02363
Netzfrequenz;2023-09-27 06:40:00;50.03175
Netzfrequenz;2023-09-27 06:41:00;50.02615
Netzfrequenz;2023-09-27 06:42:00;50.02948
Netzfrequenz;2023-09-27 06:43:00;50.02405
Netzfrequenz;2023-09-27 06:44:00;50.03597
Netzfrequenz;2023-09-27 06:45:00;50.00273
Netzfrequenz;2023-09-27 06:46:00;49.99347
Netzfrequenz;2023-09-27 06:47:00;49.99052
Netzfrequenz;2023-09-27 06:51:00;50.03075
Netzfrequenz;2023-09-27 06:52:00;50.04458
Netzfrequenz;2023-09-27 06:53:00;50.05280
Netzfrequenz;2023-09-27 06:54:00;50.05725
Netzfrequenz;2023-09-27 06:55:00;50.04722
Netzfrequenz;2023-09-27 06:56:00;50.03912
Netzfrequenz;2023-09-27 06:57:00;50.01712
Netzfrequenz;2023-09-27 06:58:00;50.00887
Netzfrequenz;2023-09-27 06:59:00;49.98353
Netzfrequenz;2023-09-27 07:00:00;49.96173
Netzfrequenz;2023-09-27 07:01:00;49.95217
Netzfrequenz;2023-09-27 07:02:00;49.93577
Netzfrequenz;2023-09-27 07:03:00;49.93734
Netzfrequenz;2023-09-27 07:04:00;49.94068
Netzfrequenz;2023-09-27 07:05:00;49.94463
Netzfrequenz;2023-09-27 07:06:00;49.95235
Netzfrequenz;2023-09-27 07:07:00;49.96445
Netzfrequenz;2023-09-27 07:08:00;49.97303
Netzfrequenz;2023-09-27 07:09:00;49.98993
Netzfrequenz;2023-09-27 07:10:00;49.99782
Netzfrequenz;2023-09-27 07:11:00;49.99458
Netzfrequenz;2023-09-27 07:12:00;50.00882
Netzfrequenz;2023-09-27 07:13:00;50.01278
Netzfrequenz;2023-09-27 07:14:00;50.01550
Netzfrequenz;2023-09-27 07:15:00;49.99402
Netzfrequenz;2023-09-27 07:16:00;49.97303
Netzfrequenz;2023-09-27 07:17:00;49.97880
Netzfrequenz;2023-09-27 07:18:00;49.98263
Netzfrequenz;2023-09-27 07:19:00;49.98525
Netzfrequenz;2023-09-27 07:20:00;49.99617
Netzfrequenz;2023-09-27 07:21:00;50.00648
Netzfrequenz;2023-09-27 07:22:00;50.01307
Netzfrequenz;2023-09-27 07:23:00;50.01745
Netzfrequenz;2023-09-27 07:24:00;50.01677
Netzfrequenz;2023-09-27 07:25:00;50.02087
Netzfrequenz;2023-09-27 07:26:00;50.02350
Netzfrequenz;2023-09-27 07:29:00;50.03647
Netzfrequenz;2023-09-27 07:30:00;50.01245
Netzfrequenz;2023-09-27 07:31:00;49.98190
Netzfrequenz;2023-09-27 07:32:00;49.98445
Netzfrequenz;2023-09-27 07:33:00;49.98787
Netzfrequenz;2023-09-27 07:34:00;49.99188
Netzfrequenz;2023-09-27 07:35:00;49.99758
Netzfrequenz;2023-09-27 07:36:00;50.01310
Netzfrequenz;2023-09-27 07:37:00;50.01970
Netzfrequenz;2023-09-27 07:38:00;50.01608
Netzfrequenz;2023-09-27 07:42:00;50.02687
Netzfrequenz;2023-09-27 07:43:00;50.02698
Netzfrequenz;2023-09-27 07:44:00;50.03093
Netzfrequenz;2023-09-27 07:45:00;50.02483
Netzfrequenz;2023-09-27 07:46:00;50.00877
Netzfrequenz;2023-09-27 07:47:00;50.00293
Netzfrequenz;2023-09-27 07:48:00;50.00742
Netzfrequenz;2023-09-27 07:49:00;49.99378
Netzfrequenz;2023-09-27 07:50:00;49.99038
Netzfrequenz;2023-09-27 07:51:00;50.00462
Netzfrequenz;2023-09-27 07:52:00;50.00503
Netzfrequenz;2023-09-27 07:53:00;50.00623
Netzfrequenz;2023-09-27 07:54:00;50.01350
Netzfrequenz;2023-09-27 07:55:00;50.01918
Netzfrequenz;2023-09-27 07:56:00;50.00753
Netzfrequenz;2023-09-27 07:57:00;49.99558
Netzfrequenz;2023-09-27 07:58:00;50.01432
Netzfrequenz;2023-09-27 07:59:00;50.00547
Netzfrequenz;2023-09-27 08:00:00;49.95337
Netzfrequenz;2023-09-27 08:01:00;49.93143
Netzfrequenz;2023-09-27 08:02:00;49.94203
Netzfrequenz;2023-09-27 08:03:00;49.93462
Netzfrequenz;2023-09-27 08:04:00;49.94585
Netzfrequenz;2023-09-27 08:05:00;49.95995
Netzfrequenz;2023-09-27 08:06:00;49.96138
Netzfrequenz;2023-09-27 08:07:00;49.96380
Netzfrequenz;2023-09-27 08:08:00;49.98284
Netzfrequenz;2023-09-27 08:09:00;49.98185
Netzfrequenz;2023-09-27 08:10:00;49.97723
Netzfrequenz;2023-09-27 08:11:00;49.97892
Netzfrequenz;2023-09-27 08:12:00;49.99805
Netzfrequenz;2023-09-27 08:13:00;50.00160
Netzfrequenz;2023-09-27 08:14:00;50.00168
Netzfrequenz;2023-09-27 08:15:00;49.99292
Netzfrequenz;2023-09-27 08:16:00;49.97990
Netzfrequenz;2023-09-27 08:17:00;49.99143
Netzfrequenz;2023-09-27 08:18:00;49.98627
Netzfrequenz;2023-09-27 08:19:00;49.99670
Netzfrequenz;2023-09-27 08:20:00;50.00977
Netzfrequenz;2023-09-27 08:21:00;50.00337
Netzfrequenz;2023-09-27 08:22:00;50.02238
Netzfrequenz;2023-09-27 08:23:00;50.02207
Netzfrequenz;2023-09-27 08:24:00;50.01465
Netzfrequenz;2023-09-27 08:25:00;50.00208
Netzfrequenz;2023-09-27 08:26:00;50.01903
Netzfrequenz;2023-09-27 08:27:00;50.02098
Netzfrequenz;2023-09-27 08:28:00;50.02283
Netzfrequenz;2023-09-27 08:29:00;50.01575
Netzfrequenz;2023-09-27 08:30:00;50.00700
Netzfrequenz;2023-09-27 08:31:00;50.01317
Netzfrequenz;2023-09-27 08:32:00;50.01118
Netzfrequenz;2023-09-27 08:33:00;50.00803
Netzfrequenz;2023-09-27 08:34:00;50.00925
Netzfrequenz;2023-09-27 08:35:00;50.01452
Netzfrequenz;2023-09-27 08:36:00;50.01745
Netzfrequenz;2023-09-27 08:37:00;50.01636
Netzfrequenz;2023-09-27 08:38:00;50.02197
Netzfrequenz;2023-09-27 08:39:00;50.01015
Netzfrequenz;2023-09-27 08:40:00;50.01937
Netzfrequenz;2023-09-27 08:41:00;50.02963
Netzfrequenz;2023-09-27 08:42:00;50.02567
Netzfrequenz;2023-09-27 08:43:00;50.00635
Netzfrequenz;2023-09-27 08:44:00;50.00677
Netzfrequenz;2023-09-27 08:45:00;49.99108
Netzfrequenz;2023-09-27 08:46:00;49.98547
Netzfrequenz;2023-09-27 08:47:00;50.00337
Netzfrequenz;2023-09-27 08:48:00;50.00912
Netzfrequenz;2023-09-27 08:49:00;50.00393
Netzfrequenz;2023-09-27 08:50:00;50.00465
Netzfrequenz;2023-09-27 08:51:00;50.01108
Netzfrequenz;2023-09-27 08:52:00;50.01417
Netzfrequenz;2023-09-27 08:53:00;50.02048
Netzfrequenz;2023-09-27 08:54:00;50.02572
Netzfrequenz;2023-09-27 08:55:00;50.02522
Netzfrequenz;2023-09-27 08:56:00;50.02868
Netzfrequenz;2023-09-27 08:57:00;50.02590
Netzfrequenz;2023-09-27 08:58:00;50.01603
Netzfrequenz;2023-09-27 08:59:00;50.01855
Netzfrequenz;2023-09-27 09:00:00;49.99878
Netzfrequenz;2023-09-27 09:01:00;49.98987
Netzfrequenz;2023-09-27 09:02:00;49.99220
Netzfrequenz;2023-09-27 09:03:00;49.99485
Netzfrequenz;2023-09-27 09:04:00;49.98560
Netzfrequenz;2023-09-27 09:05:00;49.98175
Netzfrequenz;2023-09-27 09:06:00;49.98002
Netzfrequenz;2023-09-27 09:07:00;49.98998
Netzfrequenz;2023-09-27 09:08:00;50.01115
Netzfrequenz;2023-09-27 09:09:00;50.01073
Netzfrequenz;2023-09-27 09:10:00;50.01005
Netzfrequenz;2023-09-27 09:11:00;50.01078
Netzfrequenz;2023-09-27 09:12:00;50.00222
Netzfrequenz;2023-09-27 09:13:00;50.01436
Netzfrequenz;2023-09-27 09:14:00;50.01133
Netzfrequenz;2023-09-27 09:15:00;49.99928
Netzfrequenz;2023-09-27 09:16:00;49.98283
Netzfrequenz;2023-09-27 09:17:00;49.98743
Netzfrequenz;2023-09-27 09:18:00;49.99493
Netzfrequenz;2023-09-27 09:19:00;49.99390
Netzfrequenz;2023-09-27 09:20:00;50.00403
Netzfrequenz;2023-09-27 09:21:00;50.00808
Netzfrequenz;2023-09-27 09:22:00;50.00325
Netzfrequenz;2023-09-27 09:23:00;50.00715
Netzfrequenz;2023-09-27 09:24:00;50.01468
Netzfrequenz;2023-09-27 09:25:00;50.01620
Netzfrequenz;2023-09-27 09:26:00;49.99790
Netzfrequenz;2023-09-27 09:27:00;50.00567
Netzfrequenz;2023-09-27 09:28:00;50.01378
Netzfrequenz;2023-09-27 09:29:00;50.02393
Netzfrequenz;2023-09-27 09:30:00;50.01265
Netzfrequenz;2023-09-27 09:31:00;50.00017
Netzfrequenz;2023-09-27 09:32:00;49.99008
Netzfrequenz;2023-09-27 09:33:00;49.98530
Netzfrequenz;2023-09-27 09:34:00;49.99048
Netzfrequenz;2023-09-27 09:35:00;50.00053
Netzfrequenz;2023-09-27 09:36:00;49.98750
Netzfrequenz;2023-09-27 09:37:00;50.00730
Netzfrequenz;2023-09-27 09:38:00;50.00697
Netzfrequenz;2023-09-27 09:39:00;50.01787
Netzfrequenz;2023-09-27 09:40:00;50.02160
Netzfrequenz;2023-09-27 09:41:00;50.03307
Netzfrequenz;2023-09-27 09:42:00;50.03120
Netzfrequenz;2023-09-27 09:43:00;50.03240
Netzfrequenz;2023-09-27 09:44:00;50.01338
Netzfrequenz;2023-09-27 09:45:00;50.00607
Netzfrequenz;2023-09-27 09:46:00;49.99497
Netzfrequenz;2023-09-27 09:47:00;49.98973
Netzfrequenz;2023-09-27 09:48:00;49.98393
Netzfrequenz;2023-09-27 09:49:00;49.98282
Netzfrequenz;2023-09-27 09:50:00;49.99803
Netzfrequenz;2023-09-27 09:51:00;49.98915
Netzfrequenz;2023-09-27 09:52:00;50.00975
Netzfrequenz;2023-09-27 09:53:00;50.01838
Netzfrequenz;2023-09-27 09:54:00;50.00787
Netzfrequenz;2023-09-27 09:55:00;50.01045
Netzfrequenz;2023-09-27 09:56:00;50.00575
Netzfrequenz;2023-09-27 09:57:00;49.99958
Netzfrequenz;2023-09-27 09:58:00;50.01248
Netzfrequenz;2023-09-27 09:59:00;50.00147
Netzfrequenz;2023-09-27 10:00:00;50.00178
Netzfrequenz;2023-09-27 10:01:00;49.97817
Netzfrequenz;2023-09-27 10:02:00;49.96968
Netzfrequenz;2023-09-27 10:03:00;49.97420
Netzfrequenz;2023-09-27 10:04:00;49.98133
Netzfrequenz;2023-09-27 10:05:00;49.98940
Netzfrequenz;2023-09-27 10:06:00;49.98132
Netzfrequenz;2023-09-27 10:07:00;49.98705
Netzfrequenz;2023-09-27 10:08:00;49.99330
Netzfrequenz;2023-09-27 10:09:00;49.99940
Netzfrequenz;2023-09-27 10:10:00;50.00646
Netzfrequenz;2023-09-27 10:11:00;50.00000
Netzfrequenz;2023-09-27 10:12:00;50.00313
Netzfrequenz;2023-09-27 10:13:00;50.00487
Netzfrequenz;2023-09-27 10:14:00;49.98625
Netzfrequenz;2023-09-27 10:15:00;49.98738
Netzfrequenz;2023-09-27 10:16:00;49.98875
Netzfrequenz;2023-09-27 10:17:00;50.00027
Netzfrequenz;2023-09-27 10:18:00;50.00605
Netzfrequenz;2023-09-27 10:19:00;49.98530
Netzfrequenz;2023-09-27 10:20:00;50.01747
Netzfrequenz;2023-09-27 10:21:00;50.00670
Netzfrequenz;2023-09-27 10:22:00;50.00568
Netzfrequenz;2023-09-27 10:23:00;49.99930
Netzfrequenz;2023-09-27 10:24:00;49.99130
Netzfrequenz;2023-09-27 10:25:00;49.99972
Netzfrequenz;2023-09-27 10:26:00;49.98028
Netzfrequenz;2023-09-27 10:27:00;49.98783
Netzfrequenz;2023-09-27 10:28:00;49.99483
Netzfrequenz;2023-09-27 10:29:00;50.00302
Netzfrequenz;2023-09-27 10:30:00;49.98358
Netzfrequenz;2023-09-27 10:31:00;49.98190
Netzfrequenz;2023-09-27 10:32:00;49.98925
Netzfrequenz;2023-09-27 10:33:00;49.99710
Netzfrequenz;2023-09-27 10:34:00;49.97295
Netzfrequenz;2023-09-27 10:35:00;49.96787
Netzfrequenz;2023-09-27 10:36:00;49.99020
Netzfrequenz;2023-09-27 10:37:00;50.00241
Netzfrequenz;2023-09-27 10:38:00;49.98913
Netzfrequenz;2023-09-27 10:39:00;50.00875
Netzfrequenz;2023-09-27 10:40:00;50.00880
Netzfrequenz;2023-09-27 10:41:00;50.01427
Netzfrequenz;2023-09-27 10:42:00;50.02383
Netzfrequenz;2023-09-27 10:43:00;50.01162
Netzfrequenz;2023-09-27 10:44:00;50.00112
Netzfrequenz;2023-09-27 10:45:00;49.99808
Netzfrequenz;2023-09-27 10:46:00;50.00010
Netzfrequenz;2023-09-27 10:47:00;49.99840
Netzfrequenz;2023-09-27 10:48:00;49.99650
Netzfrequenz;2023-09-27 10:49:00;50.00897
Netzfrequenz;2023-09-27 10:50:00;50.01640
Netzfrequenz;2023-09-27 10:51:00;50.01298
Netzfrequenz;2023-09-27 10:52:00;50.02068
Netzfrequenz;2023-09-27 10:53:00;50.01392
Netzfrequenz;2023-09-27 10:54:00;50.00393
Netzfrequenz;2023-09-27 10:55:00;50.00197
Netzfrequenz;2023-09-27 10:56:00;50.01042
Netzfrequenz;2023-09-27 10:57:00;50.01033
Netzfrequenz;2023-09-27 10:58:00;50.00783
Netzfrequenz;2023-09-27 10:59:00;50.01503
Netzfrequenz;2023-09-27 11:00:00;50.00670
Netzfrequenz;2023-09-27 11:01:00;50.01080
Netzfrequenz;2023-09-27 11:02:00;50.01312
Netzfrequenz;2023-09-27 11:03:00;49.99703
Netzfrequenz;2023-09-27 11:04:00;49.99727
Netzfrequenz;2023-09-27 11:05:00;49.99845
Netzfrequenz;2023-09-27 11:06:00;49.99757
Netzfrequenz;2023-09-27 11:07:00;50.00007
Netzfrequenz;2023-09-27 11:08:00;49.98902
Netzfrequenz;2023-09-27 11:09:00;49.99705
Netzfrequenz;2023-09-27 11:10:00;50.01478
Netzfrequenz;2023-09-27 11:11:00;50.01475
Netzfrequenz;2023-09-27 11:12:00;50.01382
Netzfrequenz;2023-09-27 11:13:00;50.01277
Netzfrequenz;2023-09-27 11:14:00;50.02837
Netzfrequenz;2023-09-27 11:15:00;50.02188
Netzfrequenz;2023-09-27 11:16:00;50.02047
Netzfrequenz;2023-09-27 11:17:00;50.02970
Netzfrequenz;2023-09-27 11:18:00;50.02507
Netzfrequenz;2023-09-27 11:19:00;50.02985
Netzfrequenz;2023-09-27 11:20:00;50.01295
Netzfrequenz;2023-09-27 11:21:00;50.01020
Netzfrequenz;2023-09-27 11:22:00;50.00948
Netzfrequenz;2023-09-27 11:23:00;50.00698
Netzfrequenz;2023-09-27 11:24:00;49.99788
Netzfrequenz;2023-09-27 11:25:00;49.99682
Netzfrequenz;2023-09-27 11:26:00;49.99540
Netzfrequenz;2023-09-27 11:27:00;50.00732
Netzfrequenz;2023-09-27 11:28:00;50.01125
Netzfrequenz;2023-09-27 11:29:00;50.01922
Netzfrequenz;2023-09-27 11:30:00;50.00987
Netzfrequenz;2023-09-27 11:31:00;50.00625
Netzfrequenz;2023-09-27 11:32:00;49.99928
Netzfrequenz;2023-09-27 11:33:00;49.99403
Netzfrequenz;2023-09-27 11:34:00;49.99063
Netzfrequenz;2023-09-27 11:35:00;49.99937
Netzfrequenz;2023-09-27 11:36:00;50.01183
Netzfrequenz;2023-09-27 11:37:00;50.00480
Netzfrequenz;2023-09-27 11:38:00;49.99940
Netzfrequenz;2023-09-27 11:39:00;49.98115
Netzfrequenz;2023-09-27 11:40:00;50.00380
Netzfrequenz;2023-09-27 11:41:00;50.00313
Netzfrequenz;2023-09-27 11:45:00;50.01484
Netzfrequenz;2023-09-27 11:46:00;50.01603
Netzfrequenz;2023-09-27 11:47:00;50.01372
Netzfrequenz;2023-09-27 11:48:00;50.01803
Netzfrequenz;2023-09-27 11:49:00;50.01858
Netzfrequenz;2023-09-27 11:50:00;50.01848
Netzfrequenz;2023-09-27 11:51:00;50.02032
Netzfrequenz;2023-09-27 11:52:00;50.03467
Netzfrequenz;2023-09-27 11:53:00;50.04257
Netzfrequenz;2023-09-27 11:54:00;50.03920
Netzfrequenz;2023-09-27 11:55:00;50.02403
Netzfrequenz;2023-09-27 11:56:00;50.02490
Netzfrequenz;2023-09-27 11:57:00;50.01978
Netzfrequenz;2023-09-27 11:58:00;50.01177
Netzfrequenz;2023-09-27 11:59:00;49.99257
Netzfrequenz;2023-09-27 12:00:00;50.02203
Netzfrequenz;2023-09-27 12:01:00;50.03458
Netzfrequenz;2023-09-27 12:02:00;50.02280
Netzfrequenz;2023-09-27 12:03:00;50.02598
Netzfrequenz;2023-09-27 12:04:00;50.01445
Netzfrequenz;2023-09-27 12:05:00;50.00503
Netzfrequenz;2023-09-27 12:06:00;49.98698
Netzfrequenz;2023-09-27 12:07:00;49.98918
Netzfrequenz;2023-09-27 12:08:00;49.98543
Netzfrequenz;2023-09-27 12:09:00;50.00610
Netzfrequenz;2023-09-27 12:10:00;49.99533
Netzfrequenz;2023-09-27 12:11:00;49.99522
Netzfrequenz;2023-09-27 12:12:00;49.99858
Netzfrequenz;2023-09-27 12:13:00;50.00040
Netzfrequenz;2023-09-27 12:14:00;50.00327
Netzfrequenz;2023-09-27 12:15:00;50.00775
Netzfrequenz;2023-09-27 12:16:00;50.00965
Netzfrequenz;2023-09-27 12:17:00;49.98577
Netzfrequenz;2023-09-27 12:18:00;49.97952
Netzfrequenz;2023-09-27 12:19:00;49.97207
Netzfrequenz;2023-09-27 12:20:00;49.97490
Netzfrequenz;2023-09-27 12:21:00;49.97590
Netzfrequenz;2023-09-27 12:25:00;49.97447
Netzfrequenz;2023-09-27 12:26:00;49.96272
Netzfrequenz;2023-09-27 12:27:00;49.97803
Netzfrequenz;2023-09-27 12:28:00;49.97887
Netzfrequenz;2023-09-27 12:29:00;49.97697
Netzfrequenz;2023-09-27 12:30:00;49.98368
Netzfrequenz;2023-09-27 12:31:00;49.98375
Netzfrequenz;2023-09-27 12:32:00;49.98990
Netzfrequenz;2023-09-27 12:33:00;49.97630
Netzfrequenz;2023-09-27 12:34:00;49.97120
Netzfrequenz;2023-09-27 12:35:00;49.97522
Netzfrequenz;2023-09-27 12:36:00;49.96572
Netzfrequenz;2023-09-27 12:37:00;49.96891
Netzfrequenz;2023-09-27 12:38:00;49.96400
Netzfrequenz;2023-09-27 12:39:00;49.97150
Netzfrequenz;2023-09-27 12:40:00;49.96517
Netzfrequenz;2023-09-27 12:41:00;49.96395
Netzfrequenz;2023-09-27 12:42:00;49.97242
Netzfrequenz;2023-09-27 12:43:00;49.98215
Netzfrequenz;2023-09-27 12:44:00;49.96933
Netzfrequenz;2023-09-27 12:45:00;49.98592
Netzfrequenz;2023-09-27 12:46:00;49.98857
Netzfrequenz;2023-09-27 12:47:00;49.98932
