Netzfrequenz;2022-03-11 01:16:00;50.00482
Netzfrequenz;2022-03-11 01:17:00;49.99833
Netzfrequenz;2022-03-11 01:18:00;49.99626
Netzfrequenz;2022-03-11 01:19:00;49.99995
Netzfrequenz;2022-03-11 01:20:00;50.01584
Netzfrequenz;2022-03-11 01:21:00;50.01989
Netzfrequenz;2022-03-11 01:22:00;50.00916
Netzfrequenz;2022-03-11 01:23:00;49.99733
Netzfrequenz;2022-03-11 01:24:00;49.98849
Netzfrequenz;2022-03-11 01:25:00;49.99883
Netzfrequenz;2022-03-11 01:26:00;49.99548
Netzfrequenz;2022-03-11 01:27:00;50.00106
Netzfrequenz;2022-03-11 01:28:00;49.99818
Netzfrequenz;2022-03-11 01:29:00;49.99911
Netzfrequenz;2022-03-11 01:30:00;49.99128
Netzfrequenz;2022-03-11 01:31:00;49.99147
Netzfrequenz;2022-03-11 01:32:00;49.98033
Netzfrequenz;2022-03-11 01:33:00;49.97673
Netzfrequenz;2022-03-11 01:34:00;49.97924
Netzfrequenz;2022-03-11 01:35:00;49.98393
Netzfrequenz;2022-03-11 01:36:00;49.98339
Netzfrequenz;2022-03-11 01:37:00;49.97758
Netzfrequenz;2022-03-11 01:38:00;49.97253
Netzfrequenz;2022-03-11 01:39:00;49.97933
Netzfrequenz;2022-03-11 01:40:00;50.00291
Netzfrequenz;2022-03-11 01:41:00;49.98561
Netzfrequenz;2022-03-11 01:42:00;49.99504
Netzfrequenz;2022-03-11 01:43:00;49.99695
Netzfrequenz;2022-03-11 01:44:00;49.99469
Netzfrequenz;2022-03-11 01:45:00;50.00487
Netzfrequenz;2022-03-11 01:46:00;50.00385
Netzfrequenz;2022-03-11 01:47:00;50.01613
Netzfrequenz;2022-03-11 01:48:00;50.01983
Netzfrequenz;2022-03-11 01:49:00;50.02291
Netzfrequenz;2022-03-11 01:50:00;50.00928
Netzfrequenz;2022-03-11 01:51:00;50.00062
Netzfrequenz;2022-03-11 01:52:00;50.00101
Netzfrequenz;2022-03-11 01:53:00;50.01505
Netzfrequenz;2022-03-11 01:54:00;50.01412
Netzfrequenz;2022-03-11 01:55:00;50.00043
Netzfrequenz;2022-03-11 01:56:00;49.98844
Netzfrequenz;2022-03-11 01:57:00;49.97438
Netzfrequenz;2022-03-11 01:58:00;49.97620
Netzfrequenz;2022-03-11 01:59:00;50.01005
Netzfrequenz;2022-03-11 02:00:00;49.98908
Netzfrequenz;2022-03-11 02:01:00;49.98108
Netzfrequenz;2022-03-11 02:02:00;49.97945
Netzfrequenz;2022-03-11 02:03:00;49.97694
Netzfrequenz;2022-03-11 02:04:00;49.98616
Netzfrequenz;2022-03-11 02:05:00;49.97708
Netzfrequenz;2022-03-11 02:06:00;49.98020
Netzfrequenz;2022-03-11 02:07:00;49.98836
Netzfrequenz;2022-03-11 02:08:00;49.98708
Netzfrequenz;2022-03-11 02:09:00;49.98813
Netzfrequenz;2022-03-11 02:10:00;49.99826
Netzfrequenz;2022-03-11 02:11:00;49.99909
Netzfrequenz;2022-03-11 02:12:00;49.99949
Netzfrequenz;2022-03-11 02:13:00;49.99130
Netzfrequenz;2022-03-11 02:14:00;49.99313
Netzfrequenz;2022-03-11 02:15:00;49.99523
Netzfrequenz;2022-03-11 02:16:00;50.00008
Netzfrequenz;2022-03-11 02:17:00;49.99252
Netzfrequenz;2022-03-11 02:18:00;49.99130
Netzfrequenz;2022-03-11 02:19:00;50.00278
Netzfrequenz;2022-03-11 02:20:00;49.99753
Netzfrequenz;2022-03-11 02:21:00;49.98820
Netzfrequenz;2022-03-11 02:22:00;49.99135
Netzfrequenz;2022-03-11 02:23:00;49.99545
Netzfrequenz;2022-03-11 02:24:00;49.98184
Netzfrequenz;2022-03-11 02:25:00;49.98798
Netzfrequenz;2022-03-11 02:26:00;49.98842
Netzfrequenz;2022-03-11 02:27:00;49.98291
Netzfrequenz;2022-03-11 02:28:00;49.97550
Netzfrequenz;2022-03-11 02:29:00;49.98193
Netzfrequenz;2022-03-11 02:30:00;49.96829
Netzfrequenz;2022-03-11 02:31:00;49.96760
Netzfrequenz;2022-03-11 02:32:00;49.97586
Netzfrequenz;2022-03-11 02:33:00;49.97476
Netzfrequenz;2022-03-11 02:34:00;49.98124
Netzfrequenz;2022-03-11 02:35:00;49.99380
Netzfrequenz;2022-03-11 02:36:00;49.98839
Netzfrequenz;2022-03-11 02:37:00;49.99439
Netzfrequenz;2022-03-11 02:38:00;49.98540
Netzfrequenz;2022-03-11 02:39:00;49.97852
Netzfrequenz;2022-03-11 02:40:00;49.99338
Netzfrequenz;2022-03-11 02:41:00;50.01125
Netzfrequenz;2022-03-11 02:42:00;49.99823
Netzfrequenz;2022-03-11 02:43:00;49.99236
Netzfrequenz;2022-03-11 02:44:00;50.00222
Netzfrequenz;2022-03-11 02:45:00;50.01121
Netzfrequenz;2022-03-11 02:46:00;50.01371
Netzfrequenz;2022-03-11 02:47:00;50.01293
Netzfrequenz;2022-03-11 02:48:00;50.00961
Netzfrequenz;2022-03-11 02:49:00;50.00251
Netzfrequenz;2022-03-11 02:50:00;50.00504
Netzfrequenz;2022-03-11 02:51:00;50.00304
Netzfrequenz;2022-03-11 02:52:00;49.98125
Netzfrequenz;2022-03-11 02:53:00;49.98905
Netzfrequenz;2022-03-11 02:54:00;49.99865
Netzfrequenz;2022-03-11 02:55:00;49.99743
Netzfrequenz;2022-03-11 02:56:00;49.98063
Netzfrequenz;2022-03-11 02:57:00;49.96847
Netzfrequenz;2022-03-11 02:58:00;49.97613
Netzfrequenz;2022-03-11 02:59:00;49.97963
Netzfrequenz;2022-03-11 03:00:00;49.98050
Netzfrequenz;2022-03-11 03:01:00;49.98917
Netzfrequenz;2022-03-11 03:02:00;50.00509
Netzfrequenz;2022-03-11 03:03:00;50.00869
Netzfrequenz;2022-03-11 03:04:00;50.00343
Netzfrequenz;2022-03-11 03:05:00;50.00768
Netzfrequenz;2022-03-11 03:06:00;50.00406
Netzfrequenz;2022-03-11 03:07:00;50.01191
Netzfrequenz;2022-03-11 03:08:00;50.00737
Netzfrequenz;2022-03-11 03:09:00;50.00970
Netzfrequenz;2022-03-11 03:10:00;50.00991
Netzfrequenz;2022-03-11 03:11:00;49.98250
Netzfrequenz;2022-03-11 03:12:00;49.97741
Netzfrequenz;2022-03-11 03:13:00;49.97069
Netzfrequenz;2022-03-11 03:14:00;49.98438
Netzfrequenz;2022-03-11 03:15:00;49.96421
Netzfrequenz;2022-03-11 03:16:00;49.96245
Netzfrequenz;2022-03-11 03:17:00;49.97296
Netzfrequenz;2022-03-11 03:18:00;49.96909
Netzfrequenz;2022-03-11 03:19:00;49.96373
Netzfrequenz;2022-03-11 03:20:00;49.98117
Netzfrequenz;2022-03-11 03:21:00;49.97785
Netzfrequenz;2022-03-11 03:22:00;49.97699
Netzfrequenz;2022-03-11 03:23:00;49.98028
Netzfrequenz;2022-03-11 03:24:00;49.99059
Netzfrequenz;2022-03-11 03:25:00;49.99712
Netzfrequenz;2022-03-11 03:26:00;50.00915
Netzfrequenz;2022-03-11 03:27:00;49.99885
Netzfrequenz;2022-03-11 03:28:00;49.99728
Netzfrequenz;2022-03-11 03:29:00;49.98172
Netzfrequenz;2022-03-11 03:30:00;49.98055
Netzfrequenz;2022-03-11 03:31:00;49.99049
Netzfrequenz;2022-03-11 03:32:00;49.98504
Netzfrequenz;2022-03-11 03:33:00;49.98289
Netzfrequenz;2022-03-11 03:34:00;49.99056
Netzfrequenz;2022-03-11 03:35:00;49.98383
Netzfrequenz;2022-03-11 03:36:00;49.98670
Netzfrequenz;2022-03-11 03:37:00;49.99171
Netzfrequenz;2022-03-11 03:38:00;49.98900
Netzfrequenz;2022-03-11 03:39:00;49.99005
Netzfrequenz;2022-03-11 03:40:00;49.99290
Netzfrequenz;2022-03-11 03:41:00;49.99269
Netzfrequenz;2022-03-11 03:42:00;49.97763
Netzfrequenz;2022-03-11 03:43:00;49.98185
Netzfrequenz;2022-03-11 03:44:00;49.99427
Netzfrequenz;2022-03-11 03:45:00;49.98799
Netzfrequenz;2022-03-11 03:46:00;49.99114
Netzfrequenz;2022-03-11 03:47:00;49.99637
Netzfrequenz;2022-03-11 03:48:00;49.98663
Netzfrequenz;2022-03-11 03:49:00;49.97884
Netzfrequenz;2022-03-11 03:50:00;49.99003
Netzfrequenz;2022-03-11 03:51:00;49.97982
Netzfrequenz;2022-03-11 03:52:00;49.97798
Netzfrequenz;2022-03-11 03:53:00;49.97467
Netzfrequenz;2022-03-11 03:54:00;49.97259
Netzfrequenz;2022-03-11 03:55:00;49.98927
Netzfrequenz;2022-03-11 03:56:00;49.97762
Netzfrequenz;2022-03-11 03:57:00;49.98777
Netzfrequenz;2022-03-11 03:58:00;49.98642
Netzfrequenz;2022-03-11 03:59:00;49.99576
Netzfrequenz;2022-03-11 04:00:00;49.99929
Netzfrequenz;2022-03-11 04:01:00;50.01730
Netzfrequenz;2022-03-11 04:02:00;50.01600
Netzfrequenz;2022-03-11 04:03:00;50.02341
Netzfrequenz;2022-03-11 04:04:00;50.01950
Netzfrequenz;2022-03-11 04:05:00;50.01213
Netzfrequenz;2022-03-11 04:06:00;50.00533
Netzfrequenz;2022-03-11 04:07:00;49.99827
Netzfrequenz;2022-03-11 04:08:00;50.00978
Netzfrequenz;2022-03-11 04:09:00;50.00131
Netzfrequenz;2022-03-11 04:10:00;49.98314
Netzfrequenz;2022-03-11 04:11:00;49.98358
Netzfrequenz;2022-03-11 04:12:00;49.97131
Netzfrequenz;2022-03-11 04:13:00;49.97792
Netzfrequenz;2022-03-11 04:14:00;49.98057
Netzfrequenz;2022-03-11 04:15:00;49.97603
Netzfrequenz;2022-03-11 04:16:00;49.99723
Netzfrequenz;2022-03-11 04:17:00;49.99273
Netzfrequenz;2022-03-11 04:18:00;49.98616
Netzfrequenz;2022-03-11 04:19:00;49.98435
Netzfrequenz;2022-03-11 04:20:00;49.97508
Netzfrequenz;2022-03-11 04:21:00;49.97484
Netzfrequenz;2022-03-11 04:22:00;49.96954
Netzfrequenz;2022-03-11 04:23:00;49.97545
Netzfrequenz;2022-03-11 04:24:00;49.97738
Netzfrequenz;2022-03-11 04:25:00;49.97419
Netzfrequenz;2022-03-11 04:26:00;49.97635
Netzfrequenz;2022-03-11 04:27:00;49.97465
Netzfrequenz;2022-03-11 04:28:00;49.97407
Netzfrequenz;2022-03-11 04:29:00;49.97336
Netzfrequenz;2022-03-11 04:30:00;50.00213
Netzfrequenz;2022-03-11 04:31:00;50.00353
Netzfrequenz;2022-03-11 04:32:00;49.98635
Netzfrequenz;2022-03-11 04:33:00;49.99071
Netzfrequenz;2022-03-11 04:34:00;49.97327
Netzfrequenz;2022-03-11 04:35:00;49.97989
Netzfrequenz;2022-03-11 04:36:00;49.97462
Netzfrequenz;2022-03-11 04:37:00;49.98861
Netzfrequenz;2022-03-11 04:38:00;49.97878
Netzfrequenz;2022-03-11 04:39:00;49.98281
Netzfrequenz;2022-03-11 04:40:00;49.96723
Netzfrequenz;2022-03-11 04:41:00;49.96654
Netzfrequenz;2022-03-11 04:42:00;49.96558
Netzfrequenz;2022-03-11 04:43:00;49.96855
Netzfrequenz;2022-03-11 04:44:00;49.96351
Netzfrequenz;2022-03-11 04:45:00;49.96674
Netzfrequenz;2022-03-11 04:46:00;49.97013
Netzfrequenz;2022-03-11 04:47:00;49.97622
Netzfrequenz;2022-03-11 04:48:00;49.97833
Netzfrequenz;2022-03-11 04:49:00;49.98146
Netzfrequenz;2022-03-11 04:50:00;49.98341
Netzfrequenz;2022-03-11 04:51:00;49.97574
Netzfrequenz;2022-03-11 04:52:00;49.96669
Netzfrequenz;2022-03-11 04:53:00;49.97590
Netzfrequenz;2022-03-11 04:54:00;49.97503
Netzfrequenz;2022-03-11 04:55:00;49.98526
Netzfrequenz;2022-03-11 04:56:00;49.98442
Netzfrequenz;2022-03-11 04:57:00;49.96589
Netzfrequenz;2022-03-11 04:58:00;49.97893
Netzfrequenz;2022-03-11 04:59:00;49.99636
Netzfrequenz;2022-03-11 05:00:00;50.02803
Netzfrequenz;2022-03-11 05:01:00;50.02897
Netzfrequenz;2022-03-11 05:02:00;50.04798
Netzfrequenz;2022-03-11 05:03:00;50.03249
Netzfrequenz;2022-03-11 05:04:00;49.99283
Netzfrequenz;2022-03-11 05:05:00;49.98189
Netzfrequenz;2022-03-11 05:06:00;49.97724
Netzfrequenz;2022-03-11 05:07:00;49.97926
Netzfrequenz;2022-03-11 05:08:00;49.97393
Netzfrequenz;2022-03-11 05:09:00;49.97038
Netzfrequenz;2022-03-11 05:10:00;49.96882
Netzfrequenz;2022-03-11 05:11:00;49.99416
Netzfrequenz;2022-03-11 05:12:00;49.97454
Netzfrequenz;2022-03-11 05:13:00;49.98050
Netzfrequenz;2022-03-11 05:14:00;49.98873
Netzfrequenz;2022-03-11 05:15:00;50.02649
Netzfrequenz;2022-03-11 05:16:00;50.02422
Netzfrequenz;2022-03-11 05:17:00;50.01518
Netzfrequenz;2022-03-11 05:18:00;49.99578
Netzfrequenz;2022-03-11 05:19:00;49.97501
Netzfrequenz;2022-03-11 05:20:00;49.97623
Netzfrequenz;2022-03-11 05:21:00;49.96798
Netzfrequenz;2022-03-11 05:22:00;49.97648
Netzfrequenz;2022-03-11 05:23:00;49.97613
Netzfrequenz;2022-03-11 05:24:00;49.97798
Netzfrequenz;2022-03-11 05:25:00;49.97982
Netzfrequenz;2022-03-11 05:26:00;49.97875
Netzfrequenz;2022-03-11 05:27:00;49.97431
Netzfrequenz;2022-03-11 05:28:00;49.98523
Netzfrequenz;2022-03-11 05:29:00;49.99548
Netzfrequenz;2022-03-11 05:30:00;50.01690
Netzfrequenz;2022-03-11 05:31:00;50.02291
Netzfrequenz;2022-03-11 05:32:00;49.99857
Netzfrequenz;2022-03-11 05:33:00;49.96742
Netzfrequenz;2022-03-11 05:34:00;49.96881
Netzfrequenz;2022-03-11 05:35:00;49.96547
Netzfrequenz;2022-03-11 05:36:00;49.96727
Netzfrequenz;2022-03-11 05:37:00;49.97028
Netzfrequenz;2022-03-11 05:38:00;49.96078
Netzfrequenz;2022-03-11 05:39:00;49.95493
Netzfrequenz;2022-03-11 05:40:00;49.94888
Netzfrequenz;2022-03-11 05:41:00;49.97108
Netzfrequenz;2022-03-11 05:42:00;49.96821
Netzfrequenz;2022-03-11 05:43:00;49.97159
Netzfrequenz;2022-03-11 05:44:00;49.96229
Netzfrequenz;2022-03-11 05:45:00;49.96714
Netzfrequenz;2022-03-11 05:46:00;49.96949
Netzfrequenz;2022-03-11 05:47:00;49.97539
Netzfrequenz;2022-03-11 05:48:00;49.97437
Netzfrequenz;2022-03-11 05:49:00;49.96636
Netzfrequenz;2022-03-11 05:50:00;49.96768
Netzfrequenz;2022-03-11 05:51:00;49.96633
Netzfrequenz;2022-03-11 05:52:00;49.96570
Netzfrequenz;2022-03-11 05:53:00;49.96633
Netzfrequenz;2022-03-11 05:54:00;49.96916
Netzfrequenz;2022-03-11 05:55:00;49.96824
Netzfrequenz;2022-03-11 05:56:00;49.99587
Netzfrequenz;2022-03-11 05:57:00;50.00684
Netzfrequenz;2022-03-11 05:58:00;50.02279
Netzfrequenz;2022-03-11 05:59:00;50.02514
Netzfrequenz;2022-03-11 06:00:00;50.01318
Netzfrequenz;2022-03-11 06:01:00;50.01083
Netzfrequenz;2022-03-11 06:02:00;50.02417
Netzfrequenz;2022-03-11 06:03:00;50.03817
Netzfrequenz;2022-03-11 06:04:00;50.01419
Netzfrequenz;2022-03-11 06:05:00;50.01000
Netzfrequenz;2022-03-11 06:06:00;49.99007
Netzfrequenz;2022-03-11 06:07:00;49.98419
Netzfrequenz;2022-03-11 06:08:00;49.98380
Netzfrequenz;2022-03-11 06:09:00;49.99348
Netzfrequenz;2022-03-11 06:10:00;49.99392
Netzfrequenz;2022-03-11 06:11:00;49.96211
Netzfrequenz;2022-03-11 06:12:00;49.97722
Netzfrequenz;2022-03-11 06:13:00;49.98500
Netzfrequenz;2022-03-11 06:14:00;49.97860
Netzfrequenz;2022-03-11 06:15:00;49.97873
Netzfrequenz;2022-03-11 06:16:00;49.96275
Netzfrequenz;2022-03-11 06:17:00;49.95033
Netzfrequenz;2022-03-11 06:18:00;49.95967
Netzfrequenz;2022-03-11 06:19:00;49.96443
Netzfrequenz;2022-03-11 06:20:00;49.98288
Netzfrequenz;2022-03-11 06:21:00;49.96668
Netzfrequenz;2022-03-11 06:22:00;49.97322
Netzfrequenz;2022-03-11 06:23:00;49.98973
Netzfrequenz;2022-03-11 06:24:00;49.97945
Netzfrequenz;2022-03-11 06:25:00;49.97818
Netzfrequenz;2022-03-11 06:26:00;49.99288
Netzfrequenz;2022-03-11 06:27:00;49.99698
Netzfrequenz;2022-03-11 06:28:00;49.99387
Netzfrequenz;2022-03-11 06:29:00;49.99614
Netzfrequenz;2022-03-11 06:30:00;49.98749
Netzfrequenz;2022-03-11 06:31:00;49.97988
Netzfrequenz;2022-03-11 06:32:00;49.97230
Netzfrequenz;2022-03-11 06:33:00;49.97947
Netzfrequenz;2022-03-11 06:34:00;49.98636
Netzfrequenz;2022-03-11 06:35:00;49.98447
Netzfrequenz;2022-03-11 06:36:00;49.98366
Netzfrequenz;2022-03-11 06:37:00;49.98768
Netzfrequenz;2022-03-11 06:38:00;49.98423
Netzfrequenz;2022-03-11 06:39:00;49.96008
Netzfrequenz;2022-03-11 06:40:00;49.97933
Netzfrequenz;2022-03-11 06:41:00;49.99630
Netzfrequenz;2022-03-11 06:42:00;50.00163
Netzfrequenz;2022-03-11 06:43:00;49.97948
Netzfrequenz;2022-03-11 06:44:00;49.98284
Netzfrequenz;2022-03-11 06:45:00;49.97047
Netzfrequenz;2022-03-11 06:46:00;49.97478
Netzfrequenz;2022-03-11 06:47:00;49.98445
Netzfrequenz;2022-03-11 06:48:00;49.97805
Netzfrequenz;2022-03-11 06:49:00;49.97431
Netzfrequenz;2022-03-11 06:50:00;49.99980
Netzfrequenz;2022-03-11 06:51:00;49.99598
Netzfrequenz;2022-03-11 06:52:00;50.00718
Netzfrequenz;2022-03-11 06:53:00;50.00334
Netzfrequenz;2022-03-11 06:54:00;50.00761
Netzfrequenz;2022-03-11 06:55:00;50.00390
Netzfrequenz;2022-03-11 06:56:00;49.99900
Netzfrequenz;2022-03-11 06:57:00;49.99468
Netzfrequenz;2022-03-11 06:58:00;49.99048
Netzfrequenz;2022-03-11 06:59:00;49.97743
Netzfrequenz;2022-03-11 07:00:00;49.98053
Netzfrequenz;2022-03-11 07:01:00;49.96193
Netzfrequenz;2022-03-11 07:02:00;49.97091
Netzfrequenz;2022-03-11 07:03:00;49.97739
Netzfrequenz;2022-03-11 07:04:00;49.97045
Netzfrequenz;2022-03-11 07:05:00;49.96963
Netzfrequenz;2022-03-11 07:06:00;49.97673
Netzfrequenz;2022-03-11 07:07:00;49.96309
Netzfrequenz;2022-03-11 07:08:00;49.97641
Netzfrequenz;2022-03-11 07:09:00;49.98430
Netzfrequenz;2022-03-11 07:10:00;49.97310
Netzfrequenz;2022-03-11 07:11:00;49.97974
Netzfrequenz;2022-03-11 07:12:00;49.96818
Netzfrequenz;2022-03-11 07:13:00;49.98704
Netzfrequenz;2022-03-11 07:14:00;50.00730
Netzfrequenz;2022-03-11 07:15:00;50.02098
Netzfrequenz;2022-03-11 07:16:00;50.02738
Netzfrequenz;2022-03-11 07:17:00;50.00981
Netzfrequenz;2022-03-11 07:18:00;50.01525
Netzfrequenz;2022-03-11 07:19:00;50.01873
Netzfrequenz;2022-03-11 07:20:00;50.01708
Netzfrequenz;2022-03-11 07:21:00;50.02113
Netzfrequenz;2022-03-11 07:22:00;50.01505
Netzfrequenz;2022-03-11 07:23:00;50.00998
Netzfrequenz;2022-03-11 07:24:00;50.00404
Netzfrequenz;2022-03-11 07:25:00;50.00187
Netzfrequenz;2022-03-11 07:26:00;49.98615
Netzfrequenz;2022-03-11 07:27:00;50.00082
Netzfrequenz;2022-03-11 07:28:00;49.99314
Netzfrequenz;2022-03-11 07:29:00;49.98009
Netzfrequenz;2022-03-11 07:30:00;49.96054
Netzfrequenz;2022-03-11 07:31:00;49.96274
Netzfrequenz;2022-03-11 07:32:00;49.96703
Netzfrequenz;2022-03-11 07:33:00;49.98290
Netzfrequenz;2022-03-11 07:34:00;49.99199
Netzfrequenz;2022-03-11 07:35:00;50.00426
Netzfrequenz;2022-03-11 07:36:00;50.00304
Netzfrequenz;2022-03-11 07:37:00;50.01405
Netzfrequenz;2022-03-11 07:38:00;49.98838
Netzfrequenz;2022-03-11 07:39:00;50.00272
Netzfrequenz;2022-03-11 07:40:00;49.98120
Netzfrequenz;2022-03-11 07:41:00;49.98912
Netzfrequenz;2022-03-11 07:42:00;49.98813
Netzfrequenz;2022-03-11 07:43:00;49.98344
Netzfrequenz;2022-03-11 07:44:00;50.00057
Netzfrequenz;2022-03-11 07:45:00;49.97740
Netzfrequenz;2022-03-11 07:46:00;49.96694
Netzfrequenz;2022-03-11 07:47:00;49.98802
Netzfrequenz;2022-03-11 07:48:00;49.98883
Netzfrequenz;2022-03-11 07:49:00;50.00731
Netzfrequenz;2022-03-11 07:50:00;50.00626
Netzfrequenz;2022-03-11 07:51:00;50.01531
Netzfrequenz;2022-03-11 07:52:00;50.01931
Netzfrequenz;2022-03-11 07:53:00;50.03173
Netzfrequenz;2022-03-11 07:54:00;50.02848
Netzfrequenz;2022-03-11 07:55:00;50.01468
Netzfrequenz;2022-03-11 07:56:00;50.01511
Netzfrequenz;2022-03-11 07:57:00;50.01538
Netzfrequenz;2022-03-11 07:58:00;50.01018
Netzfrequenz;2022-03-11 07:59:00;49.98522
Netzfrequenz;2022-03-11 08:00:00;49.95732
Netzfrequenz;2022-03-11 08:01:00;49.94402
Netzfrequenz;2022-03-11 08:02:00;49.95070
Netzfrequenz;2022-03-11 08:03:00;49.95757
Netzfrequenz;2022-03-11 08:04:00;49.96115
Netzfrequenz;2022-03-11 08:05:00;49.97248
Netzfrequenz;2022-03-11 08:06:00;49.97158
Netzfrequenz;2022-03-11 08:07:00;49.98387
Netzfrequenz;2022-03-11 08:08:00;49.97430
Netzfrequenz;2022-03-11 08:09:00;49.97320
Netzfrequenz;2022-03-11 08:10:00;49.99703
Netzfrequenz;2022-03-11 08:11:00;50.00475
Netzfrequenz;2022-03-11 08:12:00;50.00455
Netzfrequenz;2022-03-11 08:13:00;50.00219
Netzfrequenz;2022-03-11 08:14:00;49.98873
Netzfrequenz;2022-03-11 08:15:00;49.98294
Netzfrequenz;2022-03-11 08:16:00;49.99632
Netzfrequenz;2022-03-11 08:17:00;49.99168
Netzfrequenz;2022-03-11 08:18:00;50.00764
Netzfrequenz;2022-03-11 08:19:00;49.98584
Netzfrequenz;2022-03-11 08:20:00;50.00580
Netzfrequenz;2022-03-11 08:21:00;50.00038
Netzfrequenz;2022-03-11 08:22:00;50.00247
Netzfrequenz;2022-03-11 08:23:00;49.99960
Netzfrequenz;2022-03-11 08:24:00;49.99996
Netzfrequenz;2022-03-11 08:25:00;50.00972
Netzfrequenz;2022-03-11 08:26:00;50.01930
Netzfrequenz;2022-03-11 08:27:00;50.01021
Netzfrequenz;2022-03-11 08:28:00;50.01149
Netzfrequenz;2022-03-11 08:29:00;50.00138
Netzfrequenz;2022-03-11 08:30:00;49.97465
Netzfrequenz;2022-03-11 08:31:00;49.97632
Netzfrequenz;2022-03-11 08:32:00;49.97990
Netzfrequenz;2022-03-11 08:33:00;49.97208
Netzfrequenz;2022-03-11 08:34:00;49.96940
Netzfrequenz;2022-03-11 08:35:00;49.97610
Netzfrequenz;2022-03-11 08:36:00;49.98233
Netzfrequenz;2022-03-11 08:37:00;49.99768
Netzfrequenz;2022-03-11 08:38:00;50.00004
Netzfrequenz;2022-03-11 08:39:00;49.99844
Netzfrequenz;2022-03-11 08:40:00;49.98441
Netzfrequenz;2022-03-11 08:41:00;50.00832
Netzfrequenz;2022-03-11 08:42:00;50.01007
Netzfrequenz;2022-03-11 08:43:00;50.00983
Netzfrequenz;2022-03-11 08:44:00;50.01063
Netzfrequenz;2022-03-11 08:45:00;49.99539
Netzfrequenz;2022-03-11 08:46:00;49.98714
Netzfrequenz;2022-03-11 08:47:00;49.97053
Netzfrequenz;2022-03-11 08:48:00;49.98892
Netzfrequenz;2022-03-11 08:49:00;49.99609
Netzfrequenz;2022-03-11 08:50:00;49.99106
Netzfrequenz;2022-03-11 08:51:00;50.00050
Netzfrequenz;2022-03-11 08:52:00;50.00950
Netzfrequenz;2022-03-11 08:53:00;50.00518
Netzfrequenz;2022-03-11 08:54:00;49.99818
Netzfrequenz;2022-03-11 08:55:00;49.99892
Netzfrequenz;2022-03-11 08:56:00;50.00848
Netzfrequenz;2022-03-11 08:57:00;50.00269
Netzfrequenz;2022-03-11 08:58:00;49.98571
Netzfrequenz;2022-03-11 08:59:00;49.95334
Netzfrequenz;2022-03-11 09:00:00;49.90680
Netzfrequenz;2022-03-11 09:01:00;49.89793
Netzfrequenz;2022-03-11 09:02:00;49.92332
Netzfrequenz;2022-03-11 09:03:00;49.92093
Netzfrequenz;2022-03-11 09:04:00;49.92154
Netzfrequenz;2022-03-11 09:05:00;49.93735
Netzfrequenz;2022-03-11 09:06:00;49.93701
Netzfrequenz;2022-03-11 09:07:00;49.95413
Netzfrequenz;2022-03-11 09:08:00;49.96306
Netzfrequenz;2022-03-11 09:09:00;49.96631
Netzfrequenz;2022-03-11 09:10:00;49.96999
Netzfrequenz;2022-03-11 09:11:00;49.98213
Netzfrequenz;2022-03-11 09:12:00;49.98258
Netzfrequenz;2022-03-11 09:13:00;49.98593
Netzfrequenz;2022-03-11 09:14:00;49.97633
Netzfrequenz;2022-03-11 09:15:00;49.96767
Netzfrequenz;2022-03-11 09:16:00;49.95962
Netzfrequenz;2022-03-11 09:17:00;49.95994
Netzfrequenz;2022-03-11 09:18:00;49.97863
Netzfrequenz;2022-03-11 09:19:00;49.98164
Netzfrequenz;2022-03-11 09:20:00;49.97885
Netzfrequenz;2022-03-11 09:21:00;49.98213
Netzfrequenz;2022-03-11 09:22:00;49.97184
Netzfrequenz;2022-03-11 09:23:00;49.97678
Netzfrequenz;2022-03-11 09:24:00;49.98499
Netzfrequenz;2022-03-11 09:25:00;49.99045
Netzfrequenz;2022-03-11 09:26:00;49.99812
Netzfrequenz;2022-03-11 09:27:00;50.00670
Netzfrequenz;2022-03-11 09:28:00;50.00990
Netzfrequenz;2022-03-11 09:29:00;49.99903
Netzfrequenz;2022-03-11 09:30:00;49.98143
Netzfrequenz;2022-03-11 09:31:00;49.96238
Netzfrequenz;2022-03-11 09:32:00;49.96950
Netzfrequenz;2022-03-11 09:33:00;49.97345
Netzfrequenz;2022-03-11 09:34:00;49.98219
Netzfrequenz;2022-03-11 09:35:00;49.98195
Netzfrequenz;2022-03-11 09:36:00;49.99988
Netzfrequenz;2022-03-11 09:37:00;50.01257
Netzfrequenz;2022-03-11 09:38:00;49.99967
Netzfrequenz;2022-03-11 09:39:00;49.98764
Netzfrequenz;2022-03-11 09:40:00;49.98119
Netzfrequenz;2022-03-11 09:41:00;49.98507
Netzfrequenz;2022-03-11 09:42:00;49.99735
Netzfrequenz;2022-03-11 09:43:00;49.99352
Netzfrequenz;2022-03-11 09:44:00;49.99977
Netzfrequenz;2022-03-11 09:45:00;49.98865
Netzfrequenz;2022-03-11 09:46:00;49.97693
Netzfrequenz;2022-03-11 09:47:00;49.98851
Netzfrequenz;2022-03-11 09:48:00;49.99147
Netzfrequenz;2022-03-11 09:49:00;50.00273
Netzfrequenz;2022-03-11 09:50:00;49.99500
Netzfrequenz;2022-03-11 09:51:00;49.98638
Netzfrequenz;2022-03-11 09:52:00;49.99884
Netzfrequenz;2022-03-11 09:53:00;49.99585
