Netzfrequenz;2018-09-30 05:44:00;49.99732
Netzfrequenz;2018-09-30 05:45:00;49.98645
Netzfrequenz;2018-09-30 05:46:00;49.99040
Netzfrequenz;2018-09-30 05:47:00;49.98351
Netzfrequenz;2018-09-30 05:48:00;49.99231
Netzfrequenz;2018-09-30 05:49:00;49.99180
Netzfrequenz;2018-09-30 05:50:00;49.97606
Netzfrequenz;2018-09-30 05:51:00;49.98020
Netzfrequenz;2018-09-30 05:52:00;49.99553
Netzfrequenz;2018-09-30 05:53:00;49.99520
Netzfrequenz;2018-09-30 05:54:00;49.98539
Netzfrequenz;2018-09-30 05:55:00;49.99598
Netzfrequenz;2018-09-30 05:56:00;49.99448
Netzfrequenz;2018-09-30 05:57:00;50.00281
Netzfrequenz;2018-09-30 05:58:00;49.99805
Netzfrequenz;2018-09-30 05:59:00;49.98843
Netzfrequenz;2018-09-30 06:00:00;49.98463
Netzfrequenz;2018-09-30 06:01:00;49.99312
Netzfrequenz;2018-09-30 06:02:00;50.00775
Netzfrequenz;2018-09-30 06:03:00;50.00340
Netzfrequenz;2018-09-30 06:04:00;49.99737
Netzfrequenz;2018-09-30 06:05:00;49.99100
Netzfrequenz;2018-09-30 06:06:00;49.99034
Netzfrequenz;2018-09-30 06:07:00;49.98953
Netzfrequenz;2018-09-30 06:08:00;49.99566
Netzfrequenz;2018-09-30 06:09:00;49.97868
Netzfrequenz;2018-09-30 06:10:00;49.97029
Netzfrequenz;2018-09-30 06:11:00;49.97727
Netzfrequenz;2018-09-30 06:12:00;49.97813
Netzfrequenz;2018-09-30 06:13:00;49.98699
Netzfrequenz;2018-09-30 06:14:00;49.99367
Netzfrequenz;2018-09-30 06:15:00;49.99611
Netzfrequenz;2018-09-30 06:16:00;50.00444
Netzfrequenz;2018-09-30 06:17:00;49.98595
Netzfrequenz;2018-09-30 06:18:00;49.99448
Netzfrequenz;2018-09-30 06:19:00;49.99034
Netzfrequenz;2018-09-30 06:20:00;49.98959
Netzfrequenz;2018-09-30 06:21:00;49.98233
Netzfrequenz;2018-09-30 06:22:00;49.99004
Netzfrequenz;2018-09-30 06:23:00;49.99257
Netzfrequenz;2018-09-30 06:24:00;50.00703
Netzfrequenz;2018-09-30 06:25:00;50.00558
Netzfrequenz;2018-09-30 06:26:00;50.00048
Netzfrequenz;2018-09-30 06:27:00;50.00890
Netzfrequenz;2018-09-30 06:28:00;50.00582
Netzfrequenz;2018-09-30 06:29:00;50.00245
Netzfrequenz;2018-09-30 06:30:00;49.99690
Netzfrequenz;2018-09-30 06:31:00;50.00088
Netzfrequenz;2018-09-30 06:32:00;49.99107
Netzfrequenz;2018-09-30 06:33:00;50.01208
Netzfrequenz;2018-09-30 06:34:00;49.99806
Netzfrequenz;2018-09-30 06:35:00;49.99485
Netzfrequenz;2018-09-30 06:36:00;50.00156
Netzfrequenz;2018-09-30 06:37:00;50.00871
Netzfrequenz;2018-09-30 06:38:00;50.00488
Netzfrequenz;2018-09-30 06:39:00;49.99851
Netzfrequenz;2018-09-30 06:40:00;50.00773
Netzfrequenz;2018-09-30 06:41:00;50.00068
Netzfrequenz;2018-09-30 06:42:00;50.00302
Netzfrequenz;2018-09-30 06:43:00;50.00642
Netzfrequenz;2018-09-30 06:44:00;50.00024
Netzfrequenz;2018-09-30 06:45:00;50.00080
Netzfrequenz;2018-09-30 06:46:00;50.00027
Netzfrequenz;2018-09-30 06:47:00;50.00140
Netzfrequenz;2018-09-30 06:48:00;49.99038
Netzfrequenz;2018-09-30 06:49:00;50.00247
Netzfrequenz;2018-09-30 06:50:00;49.99702
Netzfrequenz;2018-09-30 06:51:00;50.00822
Netzfrequenz;2018-09-30 06:52:00;50.01655
Netzfrequenz;2018-09-30 06:53:00;49.99651
Netzfrequenz;2018-09-30 06:54:00;50.00586
Netzfrequenz;2018-09-30 06:55:00;49.99451
Netzfrequenz;2018-09-30 06:56:00;49.99686
Netzfrequenz;2018-09-30 06:57:00;50.00704
Netzfrequenz;2018-09-30 06:58:00;50.01219
Netzfrequenz;2018-09-30 06:59:00;50.00934
Netzfrequenz;2018-09-30 07:00:00;50.00519
Netzfrequenz;2018-09-30 07:01:00;49.98954
Netzfrequenz;2018-09-30 07:02:00;49.96888
Netzfrequenz;2018-09-30 07:03:00;49.97743
Netzfrequenz;2018-09-30 07:04:00;49.98309
Netzfrequenz;2018-09-30 07:05:00;49.99416
Netzfrequenz;2018-09-30 07:06:00;49.98623
Netzfrequenz;2018-09-30 07:07:00;50.00023
Netzfrequenz;2018-09-30 07:08:00;50.00149
Netzfrequenz;2018-09-30 07:09:00;49.99690
Netzfrequenz;2018-09-30 07:10:00;50.01850
Netzfrequenz;2018-09-30 07:11:00;50.00876
Netzfrequenz;2018-09-30 07:12:00;49.99108
Netzfrequenz;2018-09-30 07:13:00;49.99570
Netzfrequenz;2018-09-30 07:14:00;50.00078
Netzfrequenz;2018-09-30 07:15:00;49.98632
Netzfrequenz;2018-09-30 07:16:00;49.99243
Netzfrequenz;2018-09-30 07:17:00;50.00512
Netzfrequenz;2018-09-30 07:18:00;50.00105
Netzfrequenz;2018-09-30 07:19:00;50.00437
Netzfrequenz;2018-09-30 07:20:00;50.00163
Netzfrequenz;2018-09-30 07:21:00;50.01073
Netzfrequenz;2018-09-30 07:22:00;49.99721
Netzfrequenz;2018-09-30 07:23:00;50.00265
Netzfrequenz;2018-09-30 07:24:00;49.99198
Netzfrequenz;2018-09-30 07:25:00;49.97893
Netzfrequenz;2018-09-30 07:26:00;49.98677
Netzfrequenz;2018-09-30 07:27:00;49.99315
Netzfrequenz;2018-09-30 07:28:00;49.98976
Netzfrequenz;2018-09-30 07:29:00;49.98222
Netzfrequenz;2018-09-30 07:30:00;49.97783
Netzfrequenz;2018-09-30 07:31:00;49.98247
Netzfrequenz;2018-09-30 07:32:00;49.98026
Netzfrequenz;2018-09-30 07:33:00;49.98800
Netzfrequenz;2018-09-30 07:34:00;49.99582
Netzfrequenz;2018-09-30 07:35:00;50.00707
Netzfrequenz;2018-09-30 07:36:00;50.01690
Netzfrequenz;2018-09-30 07:37:00;50.00178
Netzfrequenz;2018-09-30 07:38:00;50.00132
Netzfrequenz;2018-09-30 07:39:00;50.00340
Netzfrequenz;2018-09-30 07:40:00;49.99708
Netzfrequenz;2018-09-30 07:41:00;50.00581
Netzfrequenz;2018-09-30 07:42:00;49.99024
Netzfrequenz;2018-09-30 07:43:00;49.99539
Netzfrequenz;2018-09-30 07:44:00;50.01090
Netzfrequenz;2018-09-30 07:45:00;50.00577
Netzfrequenz;2018-09-30 07:46:00;49.99541
Netzfrequenz;2018-09-30 07:47:00;49.99483
Netzfrequenz;2018-09-30 07:48:00;49.98105
Netzfrequenz;2018-09-30 07:49:00;49.98558
Netzfrequenz;2018-09-30 07:50:00;49.99610
Netzfrequenz;2018-09-30 07:51:00;50.00728
Netzfrequenz;2018-09-30 07:52:00;50.00169
Netzfrequenz;2018-09-30 07:53:00;50.00337
Netzfrequenz;2018-09-30 07:54:00;49.99313
Netzfrequenz;2018-09-30 07:55:00;49.99373
Netzfrequenz;2018-09-30 07:56:00;49.99588
Netzfrequenz;2018-09-30 07:57:00;50.00540
Netzfrequenz;2018-09-30 07:58:00;49.99698
Netzfrequenz;2018-09-30 07:59:00;50.01243
Netzfrequenz;2018-09-30 08:00:00;49.99136
Netzfrequenz;2018-09-30 08:01:00;49.98999
Netzfrequenz;2018-09-30 08:02:00;49.98362
Netzfrequenz;2018-09-30 08:03:00;49.98463
Netzfrequenz;2018-09-30 08:04:00;49.98432
Netzfrequenz;2018-09-30 08:05:00;49.98431
Netzfrequenz;2018-09-30 08:06:00;49.98589
Netzfrequenz;2018-09-30 08:07:00;49.98349
Netzfrequenz;2018-09-30 08:08:00;49.98649
Netzfrequenz;2018-09-30 08:09:00;49.98380
Netzfrequenz;2018-09-30 08:10:00;49.98393
Netzfrequenz;2018-09-30 08:11:00;49.98696
Netzfrequenz;2018-09-30 08:12:00;49.99516
Netzfrequenz;2018-09-30 08:13:00;49.99483
Netzfrequenz;2018-09-30 08:14:00;50.00172
Netzfrequenz;2018-09-30 08:15:00;49.99253
Netzfrequenz;2018-09-30 08:16:00;50.00408
Netzfrequenz;2018-09-30 08:17:00;49.99834
Netzfrequenz;2018-09-30 08:18:00;50.00811
Netzfrequenz;2018-09-30 08:19:00;50.00905
Netzfrequenz;2018-09-30 08:20:00;50.00185
Netzfrequenz;2018-09-30 08:21:00;49.99987
Netzfrequenz;2018-09-30 08:22:00;50.00459
Netzfrequenz;2018-09-30 08:23:00;50.01293
Netzfrequenz;2018-09-30 08:24:00;50.00573
Netzfrequenz;2018-09-30 08:25:00;49.99878
Netzfrequenz;2018-09-30 08:26:00;50.01563
Netzfrequenz;2018-09-30 08:27:00;49.99779
Netzfrequenz;2018-09-30 08:28:00;50.00304
Netzfrequenz;2018-09-30 08:29:00;50.00139
Netzfrequenz;2018-09-30 08:30:00;50.01326
Netzfrequenz;2018-09-30 08:31:00;50.00528
Netzfrequenz;2018-09-30 08:32:00;50.00230
Netzfrequenz;2018-09-30 08:33:00;49.99353
Netzfrequenz;2018-09-30 08:34:00;50.00306
Netzfrequenz;2018-09-30 08:35:00;50.00556
Netzfrequenz;2018-09-30 08:36:00;49.99892
Netzfrequenz;2018-09-30 08:37:00;49.97850
Netzfrequenz;2018-09-30 08:38:00;49.98197
Netzfrequenz;2018-09-30 08:39:00;49.99543
Netzfrequenz;2018-09-30 08:40:00;49.98560
Netzfrequenz;2018-09-30 08:41:00;49.99867
Netzfrequenz;2018-09-30 08:42:00;49.99498
Netzfrequenz;2018-09-30 08:43:00;50.00920
Netzfrequenz;2018-09-30 08:44:00;49.98811
Netzfrequenz;2018-09-30 08:45:00;49.99504
Netzfrequenz;2018-09-30 08:46:00;50.00918
Netzfrequenz;2018-09-30 08:47:00;50.00633
Netzfrequenz;2018-09-30 08:48:00;50.00066
Netzfrequenz;2018-09-30 08:49:00;49.99361
Netzfrequenz;2018-09-30 08:50:00;49.99248
Netzfrequenz;2018-09-30 08:51:00;50.00788
Netzfrequenz;2018-09-30 08:52:00;50.00803
Netzfrequenz;2018-09-30 08:53:00;49.99923
Netzfrequenz;2018-09-30 08:54:00;50.00070
Netzfrequenz;2018-09-30 08:55:00;50.01048
Netzfrequenz;2018-09-30 08:56:00;49.99641
Netzfrequenz;2018-09-30 08:57:00;49.99848
Netzfrequenz;2018-09-30 08:58:00;49.99723
Netzfrequenz;2018-09-30 08:59:00;49.99643
Netzfrequenz;2018-09-30 09:00:00;50.00863
Netzfrequenz;2018-09-30 09:01:00;50.00845
Netzfrequenz;2018-09-30 09:02:00;50.01138
Netzfrequenz;2018-09-30 09:03:00;50.00870
Netzfrequenz;2018-09-30 09:04:00;50.00537
Netzfrequenz;2018-09-30 09:05:00;50.00132
Netzfrequenz;2018-09-30 09:06:00;50.00255
Netzfrequenz;2018-09-30 09:07:00;49.99127
Netzfrequenz;2018-09-30 09:08:00;50.01291
Netzfrequenz;2018-09-30 09:09:00;50.00643
Netzfrequenz;2018-09-30 09:10:00;50.00715
Netzfrequenz;2018-09-30 09:11:00;50.00172
Netzfrequenz;2018-09-30 09:12:00;50.00041
Netzfrequenz;2018-09-30 09:13:00;50.00563
Netzfrequenz;2018-09-30 09:14:00;50.00385
Netzfrequenz;2018-09-30 09:15:00;50.00819
Netzfrequenz;2018-09-30 09:16:00;49.99902
Netzfrequenz;2018-09-30 09:17:00;50.00009
Netzfrequenz;2018-09-30 09:18:00;50.00212
Netzfrequenz;2018-09-30 09:19:00;49.99402
Netzfrequenz;2018-09-30 09:20:00;50.00704
Netzfrequenz;2018-09-30 09:21:00;50.00355
Netzfrequenz;2018-09-30 09:22:00;50.00928
Netzfrequenz;2018-09-30 09:23:00;50.01358
Netzfrequenz;2018-09-30 09:24:00;50.00757
Netzfrequenz;2018-09-30 09:25:00;49.99393
Netzfrequenz;2018-09-30 09:26:00;49.98492
Netzfrequenz;2018-09-30 09:27:00;49.99043
Netzfrequenz;2018-09-30 09:28:00;49.98776
Netzfrequenz;2018-09-30 09:29:00;49.98126
Netzfrequenz;2018-09-30 09:30:00;49.98967
Netzfrequenz;2018-09-30 09:31:00;49.97336
Netzfrequenz;2018-09-30 09:32:00;49.98387
Netzfrequenz;2018-09-30 09:33:00;50.00580
Netzfrequenz;2018-09-30 09:34:00;50.00427
Netzfrequenz;2018-09-30 09:35:00;50.02140
Netzfrequenz;2018-09-30 09:36:00;50.01894
Netzfrequenz;2018-09-30 09:37:00;50.01021
Netzfrequenz;2018-09-30 09:38:00;49.99200
Netzfrequenz;2018-09-30 09:39:00;49.99981
Netzfrequenz;2018-09-30 09:40:00;49.99742
Netzfrequenz;2018-09-30 09:41:00;49.99417
Netzfrequenz;2018-09-30 09:42:00;49.98966
Netzfrequenz;2018-09-30 09:43:00;49.99326
Netzfrequenz;2018-09-30 09:44:00;49.99300
Netzfrequenz;2018-09-30 09:45:00;50.00606
Netzfrequenz;2018-09-30 09:46:00;49.99116
Netzfrequenz;2018-09-30 09:47:00;49.97237
Netzfrequenz;2018-09-30 09:48:00;49.99407
Netzfrequenz;2018-09-30 09:49:00;49.99716
Netzfrequenz;2018-09-30 09:50:00;49.99258
Netzfrequenz;2018-09-30 09:51:00;50.00280
Netzfrequenz;2018-09-30 09:52:00;50.01032
Netzfrequenz;2018-09-30 09:53:00;50.00100
Netzfrequenz;2018-09-30 09:54:00;49.99882
Netzfrequenz;2018-09-30 09:55:00;49.99884
Netzfrequenz;2018-09-30 09:56:00;49.98657
Netzfrequenz;2018-09-30 09:57:00;49.99648
Netzfrequenz;2018-09-30 09:58:00;50.01323
Netzfrequenz;2018-09-30 09:59:00;49.99803
Netzfrequenz;2018-09-30 10:00:00;49.95702
Netzfrequenz;2018-09-30 10:01:00;49.96154
Netzfrequenz;2018-09-30 10:02:00;49.95768
Netzfrequenz;2018-09-30 10:03:00;49.97636
Netzfrequenz;2018-09-30 10:04:00;49.98772
Netzfrequenz;2018-09-30 10:05:00;50.00365
Netzfrequenz;2018-09-30 10:06:00;50.00661
Netzfrequenz;2018-09-30 10:07:00;49.99628
Netzfrequenz;2018-09-30 10:08:00;49.99624
Netzfrequenz;2018-09-30 10:09:00;49.99465
Netzfrequenz;2018-09-30 10:10:00;49.98897
Netzfrequenz;2018-09-30 10:11:00;49.99029
Netzfrequenz;2018-09-30 10:12:00;50.00383
Netzfrequenz;2018-09-30 10:13:00;49.99411
Netzfrequenz;2018-09-30 10:14:00;49.99691
Netzfrequenz;2018-09-30 10:15:00;49.99702
Netzfrequenz;2018-09-30 10:16:00;49.98378
Netzfrequenz;2018-09-30 10:17:00;50.00026
Netzfrequenz;2018-09-30 10:18:00;49.99822
Netzfrequenz;2018-09-30 10:19:00;50.00393
Netzfrequenz;2018-09-30 10:20:00;49.99715
Netzfrequenz;2018-09-30 10:21:00;49.99847
Netzfrequenz;2018-09-30 10:22:00;49.99361
Netzfrequenz;2018-09-30 10:23:00;49.99693
Netzfrequenz;2018-09-30 10:24:00;50.01632
Netzfrequenz;2018-09-30 10:25:00;50.00997
Netzfrequenz;2018-09-30 10:26:00;49.99030
Netzfrequenz;2018-09-30 10:27:00;49.98363
Netzfrequenz;2018-09-30 10:28:00;49.99134
Netzfrequenz;2018-09-30 10:29:00;49.98535
Netzfrequenz;2018-09-30 10:30:00;49.96954
Netzfrequenz;2018-09-30 10:31:00;49.98231
Netzfrequenz;2018-09-30 10:32:00;49.98603
Netzfrequenz;2018-09-30 10:33:00;49.99053
Netzfrequenz;2018-09-30 10:34:00;49.97894
Netzfrequenz;2018-09-30 10:35:00;49.97261
Netzfrequenz;2018-09-30 10:36:00;49.98375
Netzfrequenz;2018-09-30 10:37:00;49.97826
Netzfrequenz;2018-09-30 10:38:00;49.96803
Netzfrequenz;2018-09-30 10:39:00;49.97483
Netzfrequenz;2018-09-30 10:40:00;49.98515
Netzfrequenz;2018-09-30 10:41:00;49.98511
Netzfrequenz;2018-09-30 10:42:00;49.98491
Netzfrequenz;2018-09-30 10:43:00;49.98524
Netzfrequenz;2018-09-30 10:44:00;49.99033
Netzfrequenz;2018-09-30 10:45:00;49.99408
Netzfrequenz;2018-09-30 10:46:00;49.99582
Netzfrequenz;2018-09-30 10:47:00;49.99264
Netzfrequenz;2018-09-30 10:48:00;49.99139
Netzfrequenz;2018-09-30 10:49:00;49.99610
Netzfrequenz;2018-09-30 10:50:00;49.99813
Netzfrequenz;2018-09-30 10:51:00;49.99765
Netzfrequenz;2018-09-30 10:52:00;49.99546
Netzfrequenz;2018-09-30 10:53:00;50.00413
Netzfrequenz;2018-09-30 10:54:00;50.01115
Netzfrequenz;2018-09-30 10:55:00;50.01214
Netzfrequenz;2018-09-30 10:56:00;49.99988
Netzfrequenz;2018-09-30 10:57:00;49.99529
Netzfrequenz;2018-09-30 10:58:00;49.99232
Netzfrequenz;2018-09-30 10:59:00;49.99504
Netzfrequenz;2018-09-30 11:00:00;49.98193
Netzfrequenz;2018-09-30 11:01:00;49.96488
Netzfrequenz;2018-09-30 11:02:00;49.94872
Netzfrequenz;2018-09-30 11:03:00;49.94543
Netzfrequenz;2018-09-30 11:04:00;49.93695
Netzfrequenz;2018-09-30 11:05:00;49.92323
Netzfrequenz;2018-09-30 11:06:00;49.92923
Netzfrequenz;2018-09-30 11:07:00;49.93068
Netzfrequenz;2018-09-30 11:08:00;49.93060
Netzfrequenz;2018-09-30 11:09:00;49.93306
Netzfrequenz;2018-09-30 11:10:00;49.91643
Netzfrequenz;2018-09-30 11:11:00;49.93538
Netzfrequenz;2018-09-30 11:12:00;49.93625
Netzfrequenz;2018-09-30 11:13:00;49.92868
Netzfrequenz;2018-09-30 11:14:00;49.92543
Netzfrequenz;2018-09-30 11:15:00;49.94949
Netzfrequenz;2018-09-30 11:16:00;49.94355
Netzfrequenz;2018-09-30 11:17:00;49.96618
Netzfrequenz;2018-09-30 11:18:00;49.98013
Netzfrequenz;2018-09-30 11:19:00;49.98631
Netzfrequenz;2018-09-30 11:20:00;49.99813
Netzfrequenz;2018-09-30 11:21:00;50.00793
Netzfrequenz;2018-09-30 11:22:00;50.01036
Netzfrequenz;2018-09-30 11:23:00;49.99650
Netzfrequenz;2018-09-30 11:24:00;49.99188
Netzfrequenz;2018-09-30 11:25:00;49.98748
Netzfrequenz;2018-09-30 11:26:00;50.00688
Netzfrequenz;2018-09-30 11:27:00;50.00212
Netzfrequenz;2018-09-30 11:28:00;49.99166
Netzfrequenz;2018-09-30 11:29:00;49.98917
Netzfrequenz;2018-09-30 11:30:00;49.97038
Netzfrequenz;2018-09-30 11:31:00;49.96707
Netzfrequenz;2018-09-30 11:32:00;49.97628
Netzfrequenz;2018-09-30 11:33:00;49.99843
Netzfrequenz;2018-09-30 11:34:00;50.00462
Netzfrequenz;2018-09-30 11:35:00;50.02108
Netzfrequenz;2018-09-30 11:36:00;50.03229
Netzfrequenz;2018-09-30 11:37:00;50.02106
Netzfrequenz;2018-09-30 11:38:00;50.00373
Netzfrequenz;2018-09-30 11:39:00;50.00336
Netzfrequenz;2018-09-30 11:40:00;50.00369
Netzfrequenz;2018-09-30 11:41:00;50.00110
Netzfrequenz;2018-09-30 11:42:00;49.99758
Netzfrequenz;2018-09-30 11:43:00;49.99468
Netzfrequenz;2018-09-30 11:44:00;49.99049
Netzfrequenz;2018-09-30 11:45:00;49.98468
Netzfrequenz;2018-09-30 11:46:00;50.00028
Netzfrequenz;2018-09-30 11:47:00;49.99973
Netzfrequenz;2018-09-30 11:48:00;49.99978
Netzfrequenz;2018-09-30 11:49:00;49.98559
Netzfrequenz;2018-09-30 11:50:00;49.98798
Netzfrequenz;2018-09-30 11:51:00;50.01088
Netzfrequenz;2018-09-30 11:52:00;50.01180
Netzfrequenz;2018-09-30 11:53:00;50.01664
Netzfrequenz;2018-09-30 11:54:00;50.01555
Netzfrequenz;2018-09-30 11:55:00;50.01352
Netzfrequenz;2018-09-30 11:56:00;50.01263
Netzfrequenz;2018-09-30 11:57:00;50.01629
Netzfrequenz;2018-09-30 11:58:00;50.01892
Netzfrequenz;2018-09-30 11:59:00;50.00253
Netzfrequenz;2018-09-30 12:00:00;49.98703
Netzfrequenz;2018-09-30 12:01:00;49.98606
Netzfrequenz;2018-09-30 12:02:00;49.98903
Netzfrequenz;2018-09-30 12:03:00;50.00088
Netzfrequenz;2018-09-30 12:04:00;49.99848
Netzfrequenz;2018-09-30 12:05:00;50.00913
Netzfrequenz;2018-09-30 12:06:00;50.01693
Netzfrequenz;2018-09-30 12:07:00;50.00678
Netzfrequenz;2018-09-30 12:08:00;50.01543
Netzfrequenz;2018-09-30 12:09:00;50.02097
Netzfrequenz;2018-09-30 12:10:00;50.03218
Netzfrequenz;2018-09-30 12:11:00;50.03273
Netzfrequenz;2018-09-30 12:12:00;50.01943
Netzfrequenz;2018-09-30 12:13:00;50.01046
Netzfrequenz;2018-09-30 12:14:00;49.99599
Netzfrequenz;2018-09-30 12:15:00;49.98587
Netzfrequenz;2018-09-30 12:16:00;49.98670
Netzfrequenz;2018-09-30 12:17:00;49.98530
Netzfrequenz;2018-09-30 12:18:00;49.98175
Netzfrequenz;2018-09-30 12:19:00;49.99308
Netzfrequenz;2018-09-30 12:20:00;50.00068
Netzfrequenz;2018-09-30 12:21:00;49.98764
Netzfrequenz;2018-09-30 12:22:00;49.99052
Netzfrequenz;2018-09-30 12:23:00;49.99879
Netzfrequenz;2018-09-30 12:24:00;50.00532
Netzfrequenz;2018-09-30 12:25:00;50.01512
Netzfrequenz;2018-09-30 12:26:00;50.00973
Netzfrequenz;2018-09-30 12:27:00;50.01296
Netzfrequenz;2018-09-30 12:28:00;50.00897
Netzfrequenz;2018-09-30 12:29:00;50.00556
Netzfrequenz;2018-09-30 12:30:00;49.98724
Netzfrequenz;2018-09-30 12:31:00;49.99076
Netzfrequenz;2018-09-30 12:32:00;49.99226
Netzfrequenz;2018-09-30 12:33:00;50.00575
Netzfrequenz;2018-09-30 12:34:00;50.00213
Netzfrequenz;2018-09-30 12:35:00;50.00260
Netzfrequenz;2018-09-30 12:36:00;49.99795
Netzfrequenz;2018-09-30 12:37:00;49.99178
Netzfrequenz;2018-09-30 12:38:00;49.99501
Netzfrequenz;2018-09-30 12:39:00;50.00116
Netzfrequenz;2018-09-30 12:40:00;49.98616
Netzfrequenz;2018-09-30 12:41:00;49.99678
Netzfrequenz;2018-09-30 12:42:00;49.99535
Netzfrequenz;2018-09-30 12:43:00;50.00052
Netzfrequenz;2018-09-30 12:44:00;49.99799
Netzfrequenz;2018-09-30 12:45:00;49.99344
Netzfrequenz;2018-09-30 12:46:00;49.99432
Netzfrequenz;2018-09-30 12:47:00;49.98094
Netzfrequenz;2018-09-30 12:48:00;49.98325
Netzfrequenz;2018-09-30 12:49:00;49.99296
Netzfrequenz;2018-09-30 12:50:00;49.99346
Netzfrequenz;2018-09-30 12:51:00;49.99405
Netzfrequenz;2018-09-30 12:52:00;49.99946
Netzfrequenz;2018-09-30 12:53:00;50.00978
Netzfrequenz;2018-09-30 12:54:00;49.99997
Netzfrequenz;2018-09-30 12:55:00;50.00504
Netzfrequenz;2018-09-30 12:56:00;50.00387
Netzfrequenz;2018-09-30 12:57:00;50.00449
Netzfrequenz;2018-09-30 12:58:00;50.01508
Netzfrequenz;2018-09-30 12:59:00;50.01177
Netzfrequenz;2018-09-30 13:00:00;50.00816
Netzfrequenz;2018-09-30 13:01:00;50.00060
Netzfrequenz;2018-09-30 13:02:00;49.99618
Netzfrequenz;2018-09-30 13:03:00;49.98543
Netzfrequenz;2018-09-30 13:04:00;50.00271
Netzfrequenz;2018-09-30 13:05:00;49.99615
Netzfrequenz;2018-09-30 13:06:00;50.00320
Netzfrequenz;2018-09-30 13:07:00;49.99964
Netzfrequenz;2018-09-30 13:08:00;49.99675
Netzfrequenz;2018-09-30 13:09:00;50.00014
Netzfrequenz;2018-09-30 13:10:00;49.99979
Netzfrequenz;2018-09-30 13:11:00;50.00123
Netzfrequenz;2018-09-30 13:12:00;49.99410
Netzfrequenz;2018-09-30 13:13:00;50.00735
Netzfrequenz;2018-09-30 13:14:00;50.00003
Netzfrequenz;2018-09-30 13:15:00;49.99038
Netzfrequenz;2018-09-30 13:16:00;50.00031
Netzfrequenz;2018-09-30 13:17:00;49.99258
Netzfrequenz;2018-09-30 13:18:00;49.98807
Netzfrequenz;2018-09-30 13:19:00;49.97760
Netzfrequenz;2018-09-30 13:20:00;49.97711
Netzfrequenz;2018-09-30 13:21:00;49.99546
Netzfrequenz;2018-09-30 13:22:00;50.00224
Netzfrequenz;2018-09-30 13:23:00;50.00398
Netzfrequenz;2018-09-30 13:24:00;49.99835
Netzfrequenz;2018-09-30 13:25:00;49.98129
Netzfrequenz;2018-09-30 13:26:00;49.99282
Netzfrequenz;2018-09-30 13:27:00;49.99617
Netzfrequenz;2018-09-30 13:28:00;49.99003
Netzfrequenz;2018-09-30 13:29:00;49.98842
Netzfrequenz;2018-09-30 13:30:00;50.00762
Netzfrequenz;2018-09-30 13:31:00;50.00633
Netzfrequenz;2018-09-30 13:32:00;49.99623
Netzfrequenz;2018-09-30 13:33:00;49.98990
Netzfrequenz;2018-09-30 13:34:00;49.99901
Netzfrequenz;2018-09-30 13:35:00;49.98898
Netzfrequenz;2018-09-30 13:36:00;49.99478
Netzfrequenz;2018-09-30 13:37:00;49.97745
Netzfrequenz;2018-09-30 13:38:00;49.98272
Netzfrequenz;2018-09-30 13:39:00;49.99817
Netzfrequenz;2018-09-30 13:40:00;50.00163
Netzfrequenz;2018-09-30 13:41:00;49.99001
Netzfrequenz;2018-09-30 13:42:00;49.99211
Netzfrequenz;2018-09-30 13:43:00;49.99828
Netzfrequenz;2018-09-30 13:44:00;49.99886
Netzfrequenz;2018-09-30 13:45:00;50.01501
Netzfrequenz;2018-09-30 13:46:00;50.02058
Netzfrequenz;2018-09-30 13:47:00;50.01241
Netzfrequenz;2018-09-30 13:48:00;50.01333
Netzfrequenz;2018-09-30 13:49:00;50.01383
Netzfrequenz;2018-09-30 13:50:00;50.00563
Netzfrequenz;2018-09-30 13:51:00;50.01062
Netzfrequenz;2018-09-30 13:52:00;49.99761
Netzfrequenz;2018-09-30 13:53:00;50.00323
Netzfrequenz;2018-09-30 13:54:00;50.00433
Netzfrequenz;2018-09-30 13:55:00;50.01226
Netzfrequenz;2018-09-30 13:56:00;50.01574
Netzfrequenz;2018-09-30 13:57:00;50.02067
Netzfrequenz;2018-09-30 13:58:00;50.01438
Netzfrequenz;2018-09-30 13:59:00;50.02229
Netzfrequenz;2018-09-30 14:00:00;50.01213
Netzfrequenz;2018-09-30 14:01:00;50.03962
Netzfrequenz;2018-09-30 14:02:00;50.03830
Netzfrequenz;2018-09-30 14:03:00;50.03519
Netzfrequenz;2018-09-30 14:04:00;50.03696
Netzfrequenz;2018-09-30 14:05:00;50.02815
Netzfrequenz;2018-09-30 14:06:00;50.03051
Netzfrequenz;2018-09-30 14:07:00;50.01852
Netzfrequenz;2018-09-30 14:08:00;50.00008
Netzfrequenz;2018-09-30 14:09:00;49.98633
Netzfrequenz;2018-09-30 14:10:00;49.96978
Netzfrequenz;2018-09-30 14:11:00;49.97948
Netzfrequenz;2018-09-30 14:12:00;49.98104
Netzfrequenz;2018-09-30 14:13:00;49.97941
Netzfrequenz;2018-09-30 14:14:00;50.00086
Netzfrequenz;2018-09-30 14:15:00;50.00523
Netzfrequenz;2018-09-30 14:16:00;50.00150
Netzfrequenz;2018-09-30 14:17:00;50.00211
Netzfrequenz;2018-09-30 14:18:00;49.99138
Netzfrequenz;2018-09-30 14:19:00;49.98965
Netzfrequenz;2018-09-30 14:20:00;49.98148
Netzfrequenz;2018-09-30 14:21:00;49.98773
