Netzfrequenz;2017-07-30 03:06:00;49.99128
Netzfrequenz;2017-07-30 03:07:00;49.98857
Netzfrequenz;2017-07-30 03:08:00;49.98269
Netzfrequenz;2017-07-30 03:09:00;49.99190
Netzfrequenz;2017-07-30 03:10:00;49.99283
Netzfrequenz;2017-07-30 03:11:00;50.00199
Netzfrequenz;2017-07-30 03:12:00;50.01121
Netzfrequenz;2017-07-30 03:13:00;50.02016
Netzfrequenz;2017-07-30 03:14:00;50.01160
Netzfrequenz;2017-07-30 03:15:00;50.01553
Netzfrequenz;2017-07-30 03:16:00;50.01519
Netzfrequenz;2017-07-30 03:17:00;50.01783
Netzfrequenz;2017-07-30 03:18:00;50.01539
Netzfrequenz;2017-07-30 03:19:00;50.01128
Netzfrequenz;2017-07-30 03:20:00;50.00979
Netzfrequenz;2017-07-30 03:21:00;50.01250
Netzfrequenz;2017-07-30 03:22:00;50.00464
Netzfrequenz;2017-07-30 03:23:00;50.00580
Netzfrequenz;2017-07-30 03:24:00;50.01155
Netzfrequenz;2017-07-30 03:25:00;50.00488
Netzfrequenz;2017-07-30 03:26:00;50.00923
Netzfrequenz;2017-07-30 03:27:00;50.00347
Netzfrequenz;2017-07-30 03:28:00;50.00476
Netzfrequenz;2017-07-30 03:29:00;49.99440
Netzfrequenz;2017-07-30 03:30:00;50.00213
Netzfrequenz;2017-07-30 03:31:00;49.99353
Netzfrequenz;2017-07-30 03:32:00;49.99264
Netzfrequenz;2017-07-30 03:33:00;49.99900
Netzfrequenz;2017-07-30 03:34:00;50.00521
Netzfrequenz;2017-07-30 03:35:00;50.00250
Netzfrequenz;2017-07-30 03:36:00;49.99995
Netzfrequenz;2017-07-30 03:37:00;49.99063
Netzfrequenz;2017-07-30 03:38:00;49.99157
Netzfrequenz;2017-07-30 03:39:00;49.99333
Netzfrequenz;2017-07-30 03:40:00;49.99891
Netzfrequenz;2017-07-30 03:41:00;50.00546
Netzfrequenz;2017-07-30 03:42:00;50.00518
Netzfrequenz;2017-07-30 03:43:00;50.01309
Netzfrequenz;2017-07-30 03:44:00;50.00962
Netzfrequenz;2017-07-30 03:45:00;50.01013
Netzfrequenz;2017-07-30 03:46:00;50.00705
Netzfrequenz;2017-07-30 03:47:00;50.00643
Netzfrequenz;2017-07-30 03:48:00;50.01207
Netzfrequenz;2017-07-30 03:49:00;50.00987
Netzfrequenz;2017-07-30 03:50:00;50.02020
Netzfrequenz;2017-07-30 03:51:00;50.01208
Netzfrequenz;2017-07-30 03:52:00;50.00010
Netzfrequenz;2017-07-30 03:53:00;49.99473
Netzfrequenz;2017-07-30 03:54:00;49.99856
Netzfrequenz;2017-07-30 03:55:00;50.00808
Netzfrequenz;2017-07-30 03:56:00;50.00766
Netzfrequenz;2017-07-30 03:57:00;50.00019
Netzfrequenz;2017-07-30 03:58:00;50.00890
Netzfrequenz;2017-07-30 03:59:00;50.00724
Netzfrequenz;2017-07-30 04:00:00;50.01574
Netzfrequenz;2017-07-30 04:01:00;50.01963
Netzfrequenz;2017-07-30 04:02:00;50.00893
Netzfrequenz;2017-07-30 04:03:00;50.00388
Netzfrequenz;2017-07-30 04:04:00;49.99793
Netzfrequenz;2017-07-30 04:05:00;49.98385
Netzfrequenz;2017-07-30 04:06:00;49.98833
Netzfrequenz;2017-07-30 04:07:00;49.98743
Netzfrequenz;2017-07-30 04:08:00;49.99308
Netzfrequenz;2017-07-30 04:09:00;49.99121
Netzfrequenz;2017-07-30 04:10:00;49.98797
Netzfrequenz;2017-07-30 04:11:00;49.99450
Netzfrequenz;2017-07-30 04:12:00;49.99086
Netzfrequenz;2017-07-30 04:13:00;49.98864
Netzfrequenz;2017-07-30 04:14:00;50.00272
Netzfrequenz;2017-07-30 04:15:00;49.98978
Netzfrequenz;2017-07-30 04:16:00;50.00373
Netzfrequenz;2017-07-30 04:17:00;49.98719
Netzfrequenz;2017-07-30 04:18:00;49.98717
Netzfrequenz;2017-07-30 04:19:00;50.00751
Netzfrequenz;2017-07-30 04:20:00;50.00568
Netzfrequenz;2017-07-30 04:21:00;50.01022
Netzfrequenz;2017-07-30 04:22:00;50.01029
Netzfrequenz;2017-07-30 04:23:00;49.98993
Netzfrequenz;2017-07-30 04:24:00;49.97968
Netzfrequenz;2017-07-30 04:25:00;49.98934
Netzfrequenz;2017-07-30 04:26:00;50.00692
Netzfrequenz;2017-07-30 04:27:00;49.99947
Netzfrequenz;2017-07-30 04:28:00;49.99662
Netzfrequenz;2017-07-30 04:29:00;50.00060
Netzfrequenz;2017-07-30 04:30:00;49.99187
Netzfrequenz;2017-07-30 04:31:00;49.97992
Netzfrequenz;2017-07-30 04:32:00;49.99012
Netzfrequenz;2017-07-30 04:33:00;49.99847
Netzfrequenz;2017-07-30 04:34:00;49.99018
Netzfrequenz;2017-07-30 04:35:00;49.99470
Netzfrequenz;2017-07-30 04:36:00;49.99603
Netzfrequenz;2017-07-30 04:37:00;49.98564
Netzfrequenz;2017-07-30 04:38:00;49.98759
Netzfrequenz;2017-07-30 04:39:00;49.99555
Netzfrequenz;2017-07-30 04:40:00;49.99878
Netzfrequenz;2017-07-30 04:41:00;49.99707
Netzfrequenz;2017-07-30 04:42:00;50.00601
Netzfrequenz;2017-07-30 04:43:00;49.99695
Netzfrequenz;2017-07-30 04:44:00;49.99918
Netzfrequenz;2017-07-30 04:45:00;50.00107
Netzfrequenz;2017-07-30 04:46:00;49.98264
Netzfrequenz;2017-07-30 04:47:00;49.99417
Netzfrequenz;2017-07-30 04:48:00;49.99283
Netzfrequenz;2017-07-30 04:49:00;49.97451
Netzfrequenz;2017-07-30 04:50:00;49.97526
Netzfrequenz;2017-07-30 04:51:00;49.98148
Netzfrequenz;2017-07-30 04:52:00;49.99390
Netzfrequenz;2017-07-30 04:53:00;49.99780
Netzfrequenz;2017-07-30 04:54:00;49.99317
Netzfrequenz;2017-07-30 04:55:00;49.99698
Netzfrequenz;2017-07-30 04:56:00;49.98786
Netzfrequenz;2017-07-30 04:57:00;49.98876
Netzfrequenz;2017-07-30 04:58:00;50.00515
Netzfrequenz;2017-07-30 04:59:00;50.02223
Netzfrequenz;2017-07-30 05:00:00;50.02213
Netzfrequenz;2017-07-30 05:01:00;50.02648
Netzfrequenz;2017-07-30 05:02:00;50.03268
Netzfrequenz;2017-07-30 05:03:00;50.01961
Netzfrequenz;2017-07-30 05:04:00;50.01697
Netzfrequenz;2017-07-30 05:05:00;50.01609
Netzfrequenz;2017-07-30 05:06:00;50.00780
Netzfrequenz;2017-07-30 05:07:00;49.99455
Netzfrequenz;2017-07-30 05:08:00;49.99018
Netzfrequenz;2017-07-30 05:09:00;50.00399
Netzfrequenz;2017-07-30 05:10:00;50.00361
Netzfrequenz;2017-07-30 05:11:00;50.00136
Netzfrequenz;2017-07-30 05:12:00;50.01957
Netzfrequenz;2017-07-30 05:13:00;50.01806
Netzfrequenz;2017-07-30 05:14:00;49.99465
Netzfrequenz;2017-07-30 05:15:00;49.99098
Netzfrequenz;2017-07-30 05:16:00;49.98656
Netzfrequenz;2017-07-30 05:17:00;49.98873
Netzfrequenz;2017-07-30 05:18:00;49.97679
Netzfrequenz;2017-07-30 05:19:00;49.98433
Netzfrequenz;2017-07-30 05:20:00;49.99033
Netzfrequenz;2017-07-30 05:21:00;49.98749
Netzfrequenz;2017-07-30 05:22:00;49.99877
Netzfrequenz;2017-07-30 05:23:00;50.00072
Netzfrequenz;2017-07-30 05:24:00;49.99665
Netzfrequenz;2017-07-30 05:25:00;50.00314
Netzfrequenz;2017-07-30 05:26:00;50.00572
Netzfrequenz;2017-07-30 05:27:00;49.99528
Netzfrequenz;2017-07-30 05:28:00;49.99855
Netzfrequenz;2017-07-30 05:29:00;49.99915
Netzfrequenz;2017-07-30 05:30:00;50.01417
Netzfrequenz;2017-07-30 05:31:00;49.99133
Netzfrequenz;2017-07-30 05:32:00;49.99152
Netzfrequenz;2017-07-30 05:33:00;50.00071
Netzfrequenz;2017-07-30 05:34:00;49.99563
Netzfrequenz;2017-07-30 05:35:00;49.99818
Netzfrequenz;2017-07-30 05:36:00;49.99245
Netzfrequenz;2017-07-30 05:37:00;50.01363
Netzfrequenz;2017-07-30 05:38:00;50.00741
Netzfrequenz;2017-07-30 05:39:00;50.00088
Netzfrequenz;2017-07-30 05:40:00;49.99918
Netzfrequenz;2017-07-30 05:41:00;50.00347
Netzfrequenz;2017-07-30 05:42:00;49.99138
Netzfrequenz;2017-07-30 05:43:00;49.98557
Netzfrequenz;2017-07-30 05:44:00;49.99478
Netzfrequenz;2017-07-30 05:45:00;50.00481
Netzfrequenz;2017-07-30 05:46:00;50.00633
Netzfrequenz;2017-07-30 05:47:00;50.00533
Netzfrequenz;2017-07-30 05:48:00;50.00908
Netzfrequenz;2017-07-30 05:49:00;50.00984
Netzfrequenz;2017-07-30 05:50:00;50.00355
Netzfrequenz;2017-07-30 05:51:00;49.99208
Netzfrequenz;2017-07-30 05:52:00;49.99398
Netzfrequenz;2017-07-30 05:53:00;50.00058
Netzfrequenz;2017-07-30 05:54:00;49.98613
Netzfrequenz;2017-07-30 05:55:00;49.99585
Netzfrequenz;2017-07-30 05:56:00;49.98835
Netzfrequenz;2017-07-30 05:57:00;49.99657
Netzfrequenz;2017-07-30 05:58:00;50.00056
Netzfrequenz;2017-07-30 05:59:00;49.99515
Netzfrequenz;2017-07-30 06:00:00;50.00363
Netzfrequenz;2017-07-30 06:01:00;49.99328
Netzfrequenz;2017-07-30 06:02:00;49.99630
Netzfrequenz;2017-07-30 06:03:00;50.01029
Netzfrequenz;2017-07-30 06:04:00;50.00988
Netzfrequenz;2017-07-30 06:05:00;50.00064
Netzfrequenz;2017-07-30 06:06:00;49.99698
Netzfrequenz;2017-07-30 06:07:00;49.99047
Netzfrequenz;2017-07-30 06:08:00;49.99290
Netzfrequenz;2017-07-30 06:09:00;49.99615
Netzfrequenz;2017-07-30 06:10:00;49.99458
Netzfrequenz;2017-07-30 06:11:00;49.98614
Netzfrequenz;2017-07-30 06:12:00;49.98675
Netzfrequenz;2017-07-30 06:13:00;50.00070
Netzfrequenz;2017-07-30 06:14:00;50.00602
Netzfrequenz;2017-07-30 06:15:00;50.00978
Netzfrequenz;2017-07-30 06:16:00;50.01294
Netzfrequenz;2017-07-30 06:17:00;50.00657
Netzfrequenz;2017-07-30 06:18:00;49.99951
Netzfrequenz;2017-07-30 06:19:00;50.00172
Netzfrequenz;2017-07-30 06:20:00;49.99636
Netzfrequenz;2017-07-30 06:21:00;49.99266
Netzfrequenz;2017-07-30 06:22:00;49.98836
Netzfrequenz;2017-07-30 06:23:00;49.99854
Netzfrequenz;2017-07-30 06:24:00;50.00467
Netzfrequenz;2017-07-30 06:25:00;50.00582
Netzfrequenz;2017-07-30 06:26:00;50.00296
Netzfrequenz;2017-07-30 06:27:00;50.00998
Netzfrequenz;2017-07-30 06:28:00;49.99763
Netzfrequenz;2017-07-30 06:29:00;50.00248
Netzfrequenz;2017-07-30 06:30:00;50.00996
Netzfrequenz;2017-07-30 06:31:00;50.00213
Netzfrequenz;2017-07-30 06:32:00;49.99676
Netzfrequenz;2017-07-30 06:33:00;50.01378
Netzfrequenz;2017-07-30 06:34:00;50.00362
Netzfrequenz;2017-07-30 06:35:00;50.00660
Netzfrequenz;2017-07-30 06:36:00;49.99325
Netzfrequenz;2017-07-30 06:37:00;49.99538
Netzfrequenz;2017-07-30 06:38:00;49.99758
Netzfrequenz;2017-07-30 06:39:00;49.98409
Netzfrequenz;2017-07-30 06:40:00;49.99184
Netzfrequenz;2017-07-30 06:41:00;50.00469
Netzfrequenz;2017-07-30 06:42:00;49.99394
Netzfrequenz;2017-07-30 06:43:00;49.99888
Netzfrequenz;2017-07-30 06:44:00;50.00873
Netzfrequenz;2017-07-30 06:45:00;49.99755
Netzfrequenz;2017-07-30 06:46:00;49.98723
Netzfrequenz;2017-07-30 06:47:00;49.98880
Netzfrequenz;2017-07-30 06:48:00;49.99885
Netzfrequenz;2017-07-30 06:49:00;50.00250
Netzfrequenz;2017-07-30 06:50:00;49.99592
Netzfrequenz;2017-07-30 06:51:00;49.99103
Netzfrequenz;2017-07-30 06:52:00;49.99152
Netzfrequenz;2017-07-30 06:53:00;49.99811
Netzfrequenz;2017-07-30 06:54:00;49.99914
Netzfrequenz;2017-07-30 06:55:00;49.99888
Netzfrequenz;2017-07-30 06:56:00;50.01082
Netzfrequenz;2017-07-30 06:57:00;50.00878
Netzfrequenz;2017-07-30 06:58:00;50.00183
Netzfrequenz;2017-07-30 06:59:00;49.99856
Netzfrequenz;2017-07-30 07:00:00;49.99822
Netzfrequenz;2017-07-30 07:01:00;50.00522
Netzfrequenz;2017-07-30 07:02:00;50.00268
Netzfrequenz;2017-07-30 07:03:00;50.00947
Netzfrequenz;2017-07-30 07:04:00;49.99363
Netzfrequenz;2017-07-30 07:05:00;49.98496
Netzfrequenz;2017-07-30 07:06:00;49.99181
Netzfrequenz;2017-07-30 07:07:00;49.99104
Netzfrequenz;2017-07-30 07:08:00;49.98844
Netzfrequenz;2017-07-30 07:09:00;49.98254
Netzfrequenz;2017-07-30 07:10:00;49.98705
Netzfrequenz;2017-07-30 07:11:00;49.99486
Netzfrequenz;2017-07-30 07:12:00;50.00996
Netzfrequenz;2017-07-30 07:13:00;49.99198
Netzfrequenz;2017-07-30 07:14:00;49.99515
Netzfrequenz;2017-07-30 07:15:00;49.98263
Netzfrequenz;2017-07-30 07:16:00;49.99284
Netzfrequenz;2017-07-30 07:17:00;49.99740
Netzfrequenz;2017-07-30 07:18:00;50.01063
Netzfrequenz;2017-07-30 07:19:00;50.01018
Netzfrequenz;2017-07-30 07:20:00;50.01372
Netzfrequenz;2017-07-30 07:21:00;50.01011
Netzfrequenz;2017-07-30 07:22:00;50.00735
Netzfrequenz;2017-07-30 07:23:00;50.00943
Netzfrequenz;2017-07-30 07:24:00;49.98694
Netzfrequenz;2017-07-30 07:25:00;50.00093
Netzfrequenz;2017-07-30 07:26:00;50.00847
Netzfrequenz;2017-07-30 07:27:00;49.99855
Netzfrequenz;2017-07-30 07:28:00;50.00111
Netzfrequenz;2017-07-30 07:29:00;50.00943
Netzfrequenz;2017-07-30 07:30:00;49.99737
Netzfrequenz;2017-07-30 07:31:00;49.99628
Netzfrequenz;2017-07-30 07:32:00;49.99222
Netzfrequenz;2017-07-30 07:33:00;50.01425
Netzfrequenz;2017-07-30 07:34:00;50.01806
Netzfrequenz;2017-07-30 07:35:00;50.01953
Netzfrequenz;2017-07-30 07:36:00;50.01061
Netzfrequenz;2017-07-30 07:37:00;50.00937
Netzfrequenz;2017-07-30 07:38:00;50.00690
Netzfrequenz;2017-07-30 07:39:00;50.02119
Netzfrequenz;2017-07-30 07:40:00;50.01368
Netzfrequenz;2017-07-30 07:41:00;50.00655
Netzfrequenz;2017-07-30 07:42:00;50.01178
Netzfrequenz;2017-07-30 07:43:00;50.01695
Netzfrequenz;2017-07-30 07:44:00;50.01912
Netzfrequenz;2017-07-30 07:45:00;50.01935
Netzfrequenz;2017-07-30 07:46:00;50.01790
Netzfrequenz;2017-07-30 07:47:00;50.01490
Netzfrequenz;2017-07-30 07:48:00;50.01147
Netzfrequenz;2017-07-30 07:49:00;50.00469
Netzfrequenz;2017-07-30 07:50:00;50.00677
Netzfrequenz;2017-07-30 07:51:00;50.00627
Netzfrequenz;2017-07-30 07:52:00;50.01066
Netzfrequenz;2017-07-30 07:53:00;50.00851
Netzfrequenz;2017-07-30 07:54:00;50.01627
Netzfrequenz;2017-07-30 07:55:00;50.01875
Netzfrequenz;2017-07-30 07:56:00;50.01233
Netzfrequenz;2017-07-30 07:57:00;49.99776
Netzfrequenz;2017-07-30 07:58:00;50.01051
Netzfrequenz;2017-07-30 07:59:00;50.01470
Netzfrequenz;2017-07-30 08:00:00;50.01630
Netzfrequenz;2017-07-30 08:01:00;50.00013
Netzfrequenz;2017-07-30 08:02:00;49.98877
Netzfrequenz;2017-07-30 08:03:00;49.98310
Netzfrequenz;2017-07-30 08:04:00;49.98774
Netzfrequenz;2017-07-30 08:05:00;50.00756
Netzfrequenz;2017-07-30 08:06:00;50.00414
Netzfrequenz;2017-07-30 08:07:00;50.01208
Netzfrequenz;2017-07-30 08:08:00;50.00583
Netzfrequenz;2017-07-30 08:09:00;50.00214
Netzfrequenz;2017-07-30 08:10:00;49.99906
Netzfrequenz;2017-07-30 08:11:00;50.00564
Netzfrequenz;2017-07-30 08:12:00;50.01421
Netzfrequenz;2017-07-30 08:13:00;50.00573
Netzfrequenz;2017-07-30 08:14:00;49.98464
Netzfrequenz;2017-07-30 08:15:00;49.98713
Netzfrequenz;2017-07-30 08:16:00;49.98228
Netzfrequenz;2017-07-30 08:17:00;49.99465
Netzfrequenz;2017-07-30 08:18:00;49.99963
Netzfrequenz;2017-07-30 08:19:00;49.99805
Netzfrequenz;2017-07-30 08:20:00;49.99963
Netzfrequenz;2017-07-30 08:21:00;49.98854
Netzfrequenz;2017-07-30 08:22:00;49.99142
Netzfrequenz;2017-07-30 08:23:00;50.00826
Netzfrequenz;2017-07-30 08:24:00;50.00088
Netzfrequenz;2017-07-30 08:25:00;50.00208
Netzfrequenz;2017-07-30 08:26:00;49.98614
Netzfrequenz;2017-07-30 08:27:00;49.98985
Netzfrequenz;2017-07-30 08:28:00;49.98506
Netzfrequenz;2017-07-30 08:29:00;49.99230
Netzfrequenz;2017-07-30 08:30:00;49.98680
Netzfrequenz;2017-07-30 08:31:00;49.98262
Netzfrequenz;2017-07-30 08:32:00;49.99926
Netzfrequenz;2017-07-30 08:33:00;49.98468
Netzfrequenz;2017-07-30 08:34:00;49.98877
Netzfrequenz;2017-07-30 08:35:00;49.99379
Netzfrequenz;2017-07-30 08:36:00;50.00227
Netzfrequenz;2017-07-30 08:37:00;49.99298
Netzfrequenz;2017-07-30 08:38:00;49.98308
Netzfrequenz;2017-07-30 08:39:00;49.99238
Netzfrequenz;2017-07-30 08:40:00;49.99011
Netzfrequenz;2017-07-30 08:41:00;49.97840
Netzfrequenz;2017-07-30 08:42:00;49.97183
Netzfrequenz;2017-07-30 08:43:00;49.97140
Netzfrequenz;2017-07-30 08:44:00;49.97702
Netzfrequenz;2017-07-30 08:45:00;49.98059
Netzfrequenz;2017-07-30 08:46:00;49.98177
Netzfrequenz;2017-07-30 08:47:00;49.97193
Netzfrequenz;2017-07-30 08:48:00;49.98440
Netzfrequenz;2017-07-30 08:49:00;49.98905
Netzfrequenz;2017-07-30 08:50:00;49.99634
Netzfrequenz;2017-07-30 08:51:00;49.99488
Netzfrequenz;2017-07-30 08:52:00;50.00459
Netzfrequenz;2017-07-30 08:53:00;50.00736
Netzfrequenz;2017-07-30 08:54:00;50.01257
Netzfrequenz;2017-07-30 08:55:00;50.01018
Netzfrequenz;2017-07-30 08:56:00;50.00752
Netzfrequenz;2017-07-30 08:57:00;50.01426
Netzfrequenz;2017-07-30 08:58:00;50.00087
Netzfrequenz;2017-07-30 08:59:00;50.00289
Netzfrequenz;2017-07-30 09:00:00;50.00851
Netzfrequenz;2017-07-30 09:01:00;49.99619
Netzfrequenz;2017-07-30 09:02:00;49.98139
Netzfrequenz;2017-07-30 09:03:00;49.97655
Netzfrequenz;2017-07-30 09:04:00;49.97623
Netzfrequenz;2017-07-30 09:05:00;49.98471
Netzfrequenz;2017-07-30 09:06:00;49.98763
Netzfrequenz;2017-07-30 09:07:00;49.99010
Netzfrequenz;2017-07-30 09:08:00;49.97805
Netzfrequenz;2017-07-30 09:09:00;49.99542
Netzfrequenz;2017-07-30 09:10:00;50.00094
Netzfrequenz;2017-07-30 09:11:00;49.98839
Netzfrequenz;2017-07-30 09:12:00;49.99400
Netzfrequenz;2017-07-30 09:13:00;49.97809
Netzfrequenz;2017-07-30 09:14:00;49.98148
Netzfrequenz;2017-07-30 09:15:00;49.97094
Netzfrequenz;2017-07-30 09:16:00;49.99048
Netzfrequenz;2017-07-30 09:17:00;50.00554
Netzfrequenz;2017-07-30 09:18:00;50.00266
Netzfrequenz;2017-07-30 09:19:00;50.00444
Netzfrequenz;2017-07-30 09:20:00;49.99782
Netzfrequenz;2017-07-30 09:21:00;50.00326
Netzfrequenz;2017-07-30 09:22:00;49.99141
Netzfrequenz;2017-07-30 09:23:00;50.00283
Netzfrequenz;2017-07-30 09:24:00;50.00452
Netzfrequenz;2017-07-30 09:25:00;49.98581
Netzfrequenz;2017-07-30 09:26:00;49.98682
Netzfrequenz;2017-07-30 09:27:00;49.99678
Netzfrequenz;2017-07-30 09:28:00;49.99055
Netzfrequenz;2017-07-30 09:29:00;49.99148
Netzfrequenz;2017-07-30 09:30:00;49.99926
Netzfrequenz;2017-07-30 09:31:00;50.02248
Netzfrequenz;2017-07-30 09:32:00;50.01288
Netzfrequenz;2017-07-30 09:33:00;50.02473
Netzfrequenz;2017-07-30 09:34:00;50.02138
Netzfrequenz;2017-07-30 09:35:00;50.01341
Netzfrequenz;2017-07-30 09:36:00;50.00067
Netzfrequenz;2017-07-30 09:37:00;49.98412
Netzfrequenz;2017-07-30 09:38:00;49.98120
Netzfrequenz;2017-07-30 09:39:00;49.98163
Netzfrequenz;2017-07-30 09:40:00;50.00077
Netzfrequenz;2017-07-30 09:41:00;50.00017
Netzfrequenz;2017-07-30 09:42:00;50.00263
Netzfrequenz;2017-07-30 09:43:00;49.99868
Netzfrequenz;2017-07-30 09:44:00;49.99060
Netzfrequenz;2017-07-30 09:45:00;49.98746
Netzfrequenz;2017-07-30 09:46:00;49.98582
Netzfrequenz;2017-07-30 09:47:00;49.98880
Netzfrequenz;2017-07-30 09:48:00;49.99643
Netzfrequenz;2017-07-30 09:49:00;49.98815
Netzfrequenz;2017-07-30 09:50:00;50.00777
Netzfrequenz;2017-07-30 09:51:00;49.99608
Netzfrequenz;2017-07-30 09:52:00;50.00810
Netzfrequenz;2017-07-30 09:53:00;50.00732
Netzfrequenz;2017-07-30 09:54:00;50.00284
Netzfrequenz;2017-07-30 09:55:00;49.99076
Netzfrequenz;2017-07-30 09:56:00;49.98957
Netzfrequenz;2017-07-30 09:57:00;49.99323
Netzfrequenz;2017-07-30 09:58:00;50.00618
Netzfrequenz;2017-07-30 09:59:00;50.01301
Netzfrequenz;2017-07-30 10:00:00;49.99868
Netzfrequenz;2017-07-30 10:01:00;49.98433
Netzfrequenz;2017-07-30 10:02:00;49.99065
Netzfrequenz;2017-07-30 10:03:00;49.98558
Netzfrequenz;2017-07-30 10:04:00;50.00317
Netzfrequenz;2017-07-30 10:05:00;50.01048
Netzfrequenz;2017-07-30 10:06:00;50.02114
Netzfrequenz;2017-07-30 10:07:00;50.02052
Netzfrequenz;2017-07-30 10:08:00;50.01889
Netzfrequenz;2017-07-30 10:09:00;50.01864
Netzfrequenz;2017-07-30 10:10:00;50.02789
Netzfrequenz;2017-07-30 10:11:00;50.02506
Netzfrequenz;2017-07-30 10:12:00;50.03342
Netzfrequenz;2017-07-30 10:13:00;50.03605
Netzfrequenz;2017-07-30 10:14:00;50.02927
Netzfrequenz;2017-07-30 10:15:00;50.00779
Netzfrequenz;2017-07-30 10:16:00;50.00100
Netzfrequenz;2017-07-30 10:17:00;50.00800
Netzfrequenz;2017-07-30 10:18:00;50.01014
Netzfrequenz;2017-07-30 10:19:00;50.00008
Netzfrequenz;2017-07-30 10:20:00;50.01128
Netzfrequenz;2017-07-30 10:21:00;50.01161
Netzfrequenz;2017-07-30 10:22:00;50.02206
Netzfrequenz;2017-07-30 10:23:00;50.01777
Netzfrequenz;2017-07-30 10:24:00;50.01365
Netzfrequenz;2017-07-30 10:25:00;50.01694
Netzfrequenz;2017-07-30 10:26:00;50.01723
Netzfrequenz;2017-07-30 10:27:00;50.00499
Netzfrequenz;2017-07-30 10:28:00;50.01065
Netzfrequenz;2017-07-30 10:29:00;50.00396
Netzfrequenz;2017-07-30 10:30:00;49.99550
Netzfrequenz;2017-07-30 10:31:00;49.98731
Netzfrequenz;2017-07-30 10:32:00;49.97846
Netzfrequenz;2017-07-30 10:33:00;49.98248
Netzfrequenz;2017-07-30 10:34:00;49.97998
Netzfrequenz;2017-07-30 10:35:00;49.99602
Netzfrequenz;2017-07-30 10:36:00;50.00763
Netzfrequenz;2017-07-30 10:37:00;50.00376
Netzfrequenz;2017-07-30 10:38:00;50.00022
Netzfrequenz;2017-07-30 10:39:00;50.00089
Netzfrequenz;2017-07-30 10:40:00;49.99279
Netzfrequenz;2017-07-30 10:41:00;50.01141
Netzfrequenz;2017-07-30 10:42:00;50.02592
Netzfrequenz;2017-07-30 10:43:00;50.04072
Netzfrequenz;2017-07-30 10:44:00;50.03400
Netzfrequenz;2017-07-30 10:45:00;50.02333
Netzfrequenz;2017-07-30 10:46:00;50.01621
Netzfrequenz;2017-07-30 10:47:00;50.00529
Netzfrequenz;2017-07-30 10:48:00;49.99504
Netzfrequenz;2017-07-30 10:49:00;50.00038
Netzfrequenz;2017-07-30 10:50:00;50.01063
Netzfrequenz;2017-07-30 10:51:00;50.00079
Netzfrequenz;2017-07-30 10:52:00;50.01163
Netzfrequenz;2017-07-30 10:53:00;50.01768
Netzfrequenz;2017-07-30 10:54:00;50.01326
Netzfrequenz;2017-07-30 10:55:00;50.02325
Netzfrequenz;2017-07-30 10:56:00;50.02403
Netzfrequenz;2017-07-30 10:57:00;50.02233
Netzfrequenz;2017-07-30 10:58:00;50.02531
Netzfrequenz;2017-07-30 10:59:00;50.01792
Netzfrequenz;2017-07-30 11:00:00;49.97276
Netzfrequenz;2017-07-30 11:01:00;49.95824
Netzfrequenz;2017-07-30 11:02:00;49.96901
Netzfrequenz;2017-07-30 11:03:00;49.99570
Netzfrequenz;2017-07-30 11:04:00;50.01410
Netzfrequenz;2017-07-30 11:05:00;50.01186
Netzfrequenz;2017-07-30 11:06:00;50.01218
Netzfrequenz;2017-07-30 11:07:00;50.00666
Netzfrequenz;2017-07-30 11:08:00;50.01418
Netzfrequenz;2017-07-30 11:09:00;50.01738
Netzfrequenz;2017-07-30 11:10:00;50.00762
Netzfrequenz;2017-07-30 11:11:00;50.01027
Netzfrequenz;2017-07-30 11:12:00;50.01068
Netzfrequenz;2017-07-30 11:13:00;50.01456
Netzfrequenz;2017-07-30 11:14:00;50.00511
Netzfrequenz;2017-07-30 11:15:00;50.00292
Netzfrequenz;2017-07-30 11:16:00;50.00608
Netzfrequenz;2017-07-30 11:17:00;50.01133
Netzfrequenz;2017-07-30 11:18:00;50.00698
Netzfrequenz;2017-07-30 11:19:00;50.01190
Netzfrequenz;2017-07-30 11:20:00;50.02094
Netzfrequenz;2017-07-30 11:21:00;50.02062
Netzfrequenz;2017-07-30 11:22:00;50.02717
Netzfrequenz;2017-07-30 11:23:00;50.02784
Netzfrequenz;2017-07-30 11:24:00;50.03235
Netzfrequenz;2017-07-30 11:25:00;50.02078
Netzfrequenz;2017-07-30 11:26:00;50.02022
Netzfrequenz;2017-07-30 11:27:00;50.03630
Netzfrequenz;2017-07-30 11:28:00;50.04170
Netzfrequenz;2017-07-30 11:29:00;50.03502
Netzfrequenz;2017-07-30 11:30:00;50.02159
Netzfrequenz;2017-07-30 11:31:00;50.02671
Netzfrequenz;2017-07-30 11:32:00;50.02693
Netzfrequenz;2017-07-30 11:33:00;50.00703
Netzfrequenz;2017-07-30 11:34:00;50.01104
Netzfrequenz;2017-07-30 11:35:00;50.01929
Netzfrequenz;2017-07-30 11:36:00;50.02009
Netzfrequenz;2017-07-30 11:37:00;50.02105
Netzfrequenz;2017-07-30 11:38:00;50.02154
Netzfrequenz;2017-07-30 11:39:00;50.02592
Netzfrequenz;2017-07-30 11:40:00;50.02836
Netzfrequenz;2017-07-30 11:41:00;50.02388
Netzfrequenz;2017-07-30 11:42:00;50.03434
Netzfrequenz;2017-07-30 11:43:00;50.03141
