Netzfrequenz;2016-12-05 18:16:00;49.99330
Netzfrequenz;2016-12-05 18:17:00;50.00532
Netzfrequenz;2016-12-05 18:18:00;50.01040
Netzfrequenz;2016-12-05 18:19:00;50.01093
Netzfrequenz;2016-12-05 18:20:00;49.99522
Netzfrequenz;2016-12-05 18:21:00;49.99483
Netzfrequenz;2016-12-05 18:22:00;50.00585
Netzfrequenz;2016-12-05 18:23:00;50.00813
Netzfrequenz;2016-12-05 18:24:00;50.00228
Netzfrequenz;2016-12-05 18:25:00;50.00806
Netzfrequenz;2016-12-05 18:26:00;50.00436
Netzfrequenz;2016-12-05 18:27:00;49.99446
Netzfrequenz;2016-12-05 18:28:00;50.00132
Netzfrequenz;2016-12-05 18:29:00;50.00896
Netzfrequenz;2016-12-05 18:30:00;49.97326
Netzfrequenz;2016-12-05 18:31:00;49.96365
Netzfrequenz;2016-12-05 18:32:00;49.97508
Netzfrequenz;2016-12-05 18:33:00;49.98517
Netzfrequenz;2016-12-05 18:34:00;50.00113
Netzfrequenz;2016-12-05 18:35:00;49.99332
Netzfrequenz;2016-12-05 18:36:00;49.99718
Netzfrequenz;2016-12-05 18:37:00;49.99933
Netzfrequenz;2016-12-05 18:38:00;50.01128
Netzfrequenz;2016-12-05 18:39:00;50.01798
Netzfrequenz;2016-12-05 18:40:00;50.01835
Netzfrequenz;2016-12-05 18:41:00;50.01194
Netzfrequenz;2016-12-05 18:42:00;50.01363
Netzfrequenz;2016-12-05 18:43:00;50.02278
Netzfrequenz;2016-12-05 18:44:00;50.02061
Netzfrequenz;2016-12-05 18:45:00;50.00630
Netzfrequenz;2016-12-05 18:46:00;49.99744
Netzfrequenz;2016-12-05 18:47:00;49.99207
Netzfrequenz;2016-12-05 18:48:00;49.99149
Netzfrequenz;2016-12-05 18:49:00;49.99958
Netzfrequenz;2016-12-05 18:50:00;49.98888
Netzfrequenz;2016-12-05 18:51:00;49.98627
Netzfrequenz;2016-12-05 18:52:00;49.99021
Netzfrequenz;2016-12-05 18:53:00;50.00848
Netzfrequenz;2016-12-05 18:54:00;50.01829
Netzfrequenz;2016-12-05 18:55:00;50.01679
Netzfrequenz;2016-12-05 18:56:00;50.02022
Netzfrequenz;2016-12-05 18:57:00;50.01233
Netzfrequenz;2016-12-05 18:58:00;50.00402
Netzfrequenz;2016-12-05 18:59:00;49.99183
Netzfrequenz;2016-12-05 19:00:00;49.95114
Netzfrequenz;2016-12-05 19:01:00;49.92737
Netzfrequenz;2016-12-05 19:02:00;49.91588
Netzfrequenz;2016-12-05 19:03:00;49.90766
Netzfrequenz;2016-12-05 19:04:00;49.92181
Netzfrequenz;2016-12-05 19:05:00;49.94284
Netzfrequenz;2016-12-05 19:06:00;49.95166
Netzfrequenz;2016-12-05 19:07:00;49.95298
Netzfrequenz;2016-12-05 19:08:00;49.97018
Netzfrequenz;2016-12-05 19:09:00;49.99284
Netzfrequenz;2016-12-05 19:10:00;49.99933
Netzfrequenz;2016-12-05 19:11:00;50.00910
Netzfrequenz;2016-12-05 19:12:00;50.01634
Netzfrequenz;2016-12-05 19:13:00;50.02197
Netzfrequenz;2016-12-05 19:14:00;50.02938
Netzfrequenz;2016-12-05 19:15:00;50.00913
Netzfrequenz;2016-12-05 19:16:00;49.98198
Netzfrequenz;2016-12-05 19:17:00;49.98099
Netzfrequenz;2016-12-05 19:18:00;50.00711
Netzfrequenz;2016-12-05 19:19:00;50.00900
Netzfrequenz;2016-12-05 19:20:00;50.00992
Netzfrequenz;2016-12-05 19:21:00;49.99338
Netzfrequenz;2016-12-05 19:22:00;50.01424
Netzfrequenz;2016-12-05 19:23:00;50.00925
Netzfrequenz;2016-12-05 19:24:00;50.01429
Netzfrequenz;2016-12-05 19:25:00;50.01682
Netzfrequenz;2016-12-05 19:26:00;50.00946
Netzfrequenz;2016-12-05 19:27:00;50.01214
Netzfrequenz;2016-12-05 19:28:00;50.01242
Netzfrequenz;2016-12-05 19:29:00;50.01678
Netzfrequenz;2016-12-05 19:30:00;49.99760
Netzfrequenz;2016-12-05 19:31:00;49.97576
Netzfrequenz;2016-12-05 19:32:00;49.98119
Netzfrequenz;2016-12-05 19:33:00;49.98121
Netzfrequenz;2016-12-05 19:34:00;49.99022
Netzfrequenz;2016-12-05 19:35:00;49.98964
Netzfrequenz;2016-12-05 19:36:00;49.99505
Netzfrequenz;2016-12-05 19:37:00;49.99861
Netzfrequenz;2016-12-05 19:38:00;50.01105
Netzfrequenz;2016-12-05 19:39:00;50.00538
Netzfrequenz;2016-12-05 19:40:00;50.01251
Netzfrequenz;2016-12-05 19:41:00;49.99389
Netzfrequenz;2016-12-05 19:42:00;49.99702
Netzfrequenz;2016-12-05 19:43:00;50.00168
Netzfrequenz;2016-12-05 19:44:00;50.01696
Netzfrequenz;2016-12-05 19:45:00;49.99518
Netzfrequenz;2016-12-05 19:46:00;49.97055
Netzfrequenz;2016-12-05 19:47:00;49.97757
Netzfrequenz;2016-12-05 19:48:00;49.99492
Netzfrequenz;2016-12-05 19:49:00;50.00883
Netzfrequenz;2016-12-05 19:50:00;50.01145
Netzfrequenz;2016-12-05 19:51:00;50.01760
Netzfrequenz;2016-12-05 19:52:00;50.02527
Netzfrequenz;2016-12-05 19:53:00;50.03143
Netzfrequenz;2016-12-05 19:54:00;50.03468
Netzfrequenz;2016-12-05 19:55:00;50.02451
Netzfrequenz;2016-12-05 19:56:00;50.01502
Netzfrequenz;2016-12-05 19:57:00;49.99878
Netzfrequenz;2016-12-05 19:58:00;50.00583
Netzfrequenz;2016-12-05 19:59:00;50.00826
Netzfrequenz;2016-12-05 20:00:00;49.95383
Netzfrequenz;2016-12-05 20:01:00;49.91969
Netzfrequenz;2016-12-05 20:02:00;49.92903
Netzfrequenz;2016-12-05 20:03:00;49.94083
Netzfrequenz;2016-12-05 20:04:00;49.93905
Netzfrequenz;2016-12-05 20:05:00;49.95202
Netzfrequenz;2016-12-05 20:06:00;49.97146
Netzfrequenz;2016-12-05 20:07:00;49.97166
Netzfrequenz;2016-12-05 20:08:00;49.97271
Netzfrequenz;2016-12-05 20:09:00;49.97538
Netzfrequenz;2016-12-05 20:10:00;49.97665
Netzfrequenz;2016-12-05 20:11:00;49.97998
Netzfrequenz;2016-12-05 20:12:00;49.98047
Netzfrequenz;2016-12-05 20:13:00;49.98371
Netzfrequenz;2016-12-05 20:14:00;50.01085
Netzfrequenz;2016-12-05 20:15:00;49.98442
Netzfrequenz;2016-12-05 20:16:00;49.96438
Netzfrequenz;2016-12-05 20:17:00;49.98289
Netzfrequenz;2016-12-05 20:18:00;50.00194
Netzfrequenz;2016-12-05 20:19:00;50.00359
Netzfrequenz;2016-12-05 20:20:00;50.01108
Netzfrequenz;2016-12-05 20:21:00;50.00954
Netzfrequenz;2016-12-05 20:22:00;50.01349
Netzfrequenz;2016-12-05 20:23:00;50.01968
Netzfrequenz;2016-12-05 20:24:00;50.01744
Netzfrequenz;2016-12-05 20:25:00;50.02353
Netzfrequenz;2016-12-05 20:26:00;50.03427
Netzfrequenz;2016-12-05 20:27:00;50.03344
Netzfrequenz;2016-12-05 20:28:00;50.03167
Netzfrequenz;2016-12-05 20:29:00;50.03083
Netzfrequenz;2016-12-05 20:30:00;50.01493
Netzfrequenz;2016-12-05 20:31:00;49.99649
Netzfrequenz;2016-12-05 20:32:00;49.98533
Netzfrequenz;2016-12-05 20:33:00;49.98833
Netzfrequenz;2016-12-05 20:34:00;49.99119
Netzfrequenz;2016-12-05 20:35:00;49.99211
Netzfrequenz;2016-12-05 20:36:00;50.01190
Netzfrequenz;2016-12-05 20:37:00;50.01756
Netzfrequenz;2016-12-05 20:38:00;50.02299
Netzfrequenz;2016-12-05 20:39:00;50.02853
Netzfrequenz;2016-12-05 20:40:00;50.03310
Netzfrequenz;2016-12-05 20:41:00;50.02250
Netzfrequenz;2016-12-05 20:42:00;50.02293
Netzfrequenz;2016-12-05 20:43:00;50.03108
Netzfrequenz;2016-12-05 20:44:00;50.02575
Netzfrequenz;2016-12-05 20:45:00;50.02010
Netzfrequenz;2016-12-05 20:46:00;50.02123
Netzfrequenz;2016-12-05 20:47:00;50.02659
Netzfrequenz;2016-12-05 20:48:00;50.01967
Netzfrequenz;2016-12-05 20:49:00;50.02748
Netzfrequenz;2016-12-05 20:50:00;50.03392
Netzfrequenz;2016-12-05 20:51:00;50.04177
Netzfrequenz;2016-12-05 20:52:00;50.05182
Netzfrequenz;2016-12-05 20:53:00;50.06276
Netzfrequenz;2016-12-05 20:54:00;50.06959
Netzfrequenz;2016-12-05 20:55:00;50.06890
Netzfrequenz;2016-12-05 20:56:00;50.06814
Netzfrequenz;2016-12-05 20:57:00;50.06349
Netzfrequenz;2016-12-05 20:58:00;50.04964
Netzfrequenz;2016-12-05 20:59:00;50.03254
Netzfrequenz;2016-12-05 21:00:00;49.98031
Netzfrequenz;2016-12-05 21:01:00;49.95009
Netzfrequenz;2016-12-05 21:02:00;49.91504
Netzfrequenz;2016-12-05 21:03:00;49.92397
Netzfrequenz;2016-12-05 21:04:00;49.92788
Netzfrequenz;2016-12-05 21:05:00;49.93471
Netzfrequenz;2016-12-05 21:06:00;49.94053
Netzfrequenz;2016-12-05 21:07:00;49.95760
Netzfrequenz;2016-12-05 21:08:00;49.96834
Netzfrequenz;2016-12-05 21:09:00;49.97133
Netzfrequenz;2016-12-05 21:10:00;49.98808
Netzfrequenz;2016-12-05 21:11:00;50.00223
Netzfrequenz;2016-12-05 21:12:00;50.00168
Netzfrequenz;2016-12-05 21:13:00;50.01262
Netzfrequenz;2016-12-05 21:14:00;50.01400
Netzfrequenz;2016-12-05 21:15:00;50.01597
Netzfrequenz;2016-12-05 21:16:00;50.01488
Netzfrequenz;2016-12-05 21:17:00;50.01749
Netzfrequenz;2016-12-05 21:18:00;50.01703
Netzfrequenz;2016-12-05 21:19:00;50.01381
Netzfrequenz;2016-12-05 21:20:00;50.02050
Netzfrequenz;2016-12-05 21:21:00;50.02474
Netzfrequenz;2016-12-05 21:22:00;50.03283
Netzfrequenz;2016-12-05 21:23:00;50.03603
Netzfrequenz;2016-12-05 21:24:00;50.04357
Netzfrequenz;2016-12-05 21:25:00;50.03536
Netzfrequenz;2016-12-05 21:26:00;50.04467
Netzfrequenz;2016-12-05 21:27:00;50.03927
Netzfrequenz;2016-12-05 21:28:00;50.04121
Netzfrequenz;2016-12-05 21:29:00;50.04076
Netzfrequenz;2016-12-05 21:30:00;50.01917
Netzfrequenz;2016-12-05 21:31:00;50.00689
Netzfrequenz;2016-12-05 21:32:00;49.99036
Netzfrequenz;2016-12-05 21:33:00;49.98406
Netzfrequenz;2016-12-05 21:34:00;49.97051
Netzfrequenz;2016-12-05 21:35:00;49.97781
Netzfrequenz;2016-12-05 21:36:00;49.99671
Netzfrequenz;2016-12-05 21:37:00;49.99673
Netzfrequenz;2016-12-05 21:38:00;50.00423
Netzfrequenz;2016-12-05 21:39:00;49.98597
Netzfrequenz;2016-12-05 21:40:00;49.99309
Netzfrequenz;2016-12-05 21:41:00;49.99785
Netzfrequenz;2016-12-05 21:42:00;49.99873
Netzfrequenz;2016-12-05 21:43:00;50.01043
Netzfrequenz;2016-12-05 21:44:00;50.01401
Netzfrequenz;2016-12-05 21:45:00;50.01624
Netzfrequenz;2016-12-05 21:46:00;50.00915
Netzfrequenz;2016-12-05 21:47:00;49.99736
Netzfrequenz;2016-12-05 21:48:00;50.01083
Netzfrequenz;2016-12-05 21:49:00;50.01867
Netzfrequenz;2016-12-05 21:50:00;50.01816
Netzfrequenz;2016-12-05 21:51:00;50.01148
Netzfrequenz;2016-12-05 21:52:00;50.02130
Netzfrequenz;2016-12-05 21:53:00;50.01905
Netzfrequenz;2016-12-05 21:54:00;50.01398
Netzfrequenz;2016-12-05 21:55:00;49.99951
Netzfrequenz;2016-12-05 21:56:00;49.98987
Netzfrequenz;2016-12-05 21:57:00;50.00408
Netzfrequenz;2016-12-05 21:58:00;49.99036
Netzfrequenz;2016-12-05 21:59:00;49.99960
Netzfrequenz;2016-12-05 22:00:00;49.98087
Netzfrequenz;2016-12-05 22:01:00;49.96350
Netzfrequenz;2016-12-05 22:02:00;49.94393
Netzfrequenz;2016-12-05 22:03:00;49.96004
Netzfrequenz;2016-12-05 22:04:00;49.96175
Netzfrequenz;2016-12-05 22:05:00;49.96453
Netzfrequenz;2016-12-05 22:06:00;49.97755
Netzfrequenz;2016-12-05 22:07:00;49.97880
Netzfrequenz;2016-12-05 22:08:00;49.98668
Netzfrequenz;2016-12-05 22:09:00;49.98571
Netzfrequenz;2016-12-05 22:10:00;49.98969
Netzfrequenz;2016-12-05 22:11:00;49.99177
Netzfrequenz;2016-12-05 22:12:00;50.00432
Netzfrequenz;2016-12-05 22:13:00;50.01267
Netzfrequenz;2016-12-05 22:14:00;50.01128
Netzfrequenz;2016-12-05 22:15:00;49.99947
Netzfrequenz;2016-12-05 22:16:00;49.98731
Netzfrequenz;2016-12-05 22:17:00;49.99582
Netzfrequenz;2016-12-05 22:18:00;50.00353
Netzfrequenz;2016-12-05 22:19:00;50.01512
Netzfrequenz;2016-12-05 22:20:00;50.01331
Netzfrequenz;2016-12-05 22:21:00;50.01323
Netzfrequenz;2016-12-05 22:22:00;50.03218
Netzfrequenz;2016-12-05 22:23:00;50.04470
Netzfrequenz;2016-12-05 22:24:00;50.04222
Netzfrequenz;2016-12-05 22:25:00;50.03253
Netzfrequenz;2016-12-05 22:26:00;50.03298
Netzfrequenz;2016-12-05 22:27:00;50.02105
Netzfrequenz;2016-12-05 22:28:00;50.02481
Netzfrequenz;2016-12-05 22:29:00;50.03683
Netzfrequenz;2016-12-05 22:30:00;50.03018
Netzfrequenz;2016-12-05 22:31:00;50.01383
Netzfrequenz;2016-12-05 22:32:00;49.98708
Netzfrequenz;2016-12-05 22:33:00;49.98162
Netzfrequenz;2016-12-05 22:34:00;49.99343
Netzfrequenz;2016-12-05 22:35:00;49.99158
Netzfrequenz;2016-12-05 22:36:00;50.00527
Netzfrequenz;2016-12-05 22:37:00;50.01668
Netzfrequenz;2016-12-05 22:38:00;50.01196
Netzfrequenz;2016-12-05 22:39:00;50.00978
Netzfrequenz;2016-12-05 22:40:00;50.00911
Netzfrequenz;2016-12-05 22:41:00;50.01918
Netzfrequenz;2016-12-05 22:42:00;50.01064
Netzfrequenz;2016-12-05 22:43:00;50.02248
Netzfrequenz;2016-12-05 22:44:00;50.02533
Netzfrequenz;2016-12-05 22:45:00;50.01666
Netzfrequenz;2016-12-05 22:46:00;50.02067
Netzfrequenz;2016-12-05 22:47:00;50.01432
Netzfrequenz;2016-12-05 22:48:00;50.01978
Netzfrequenz;2016-12-05 22:49:00;50.01835
Netzfrequenz;2016-12-05 22:50:00;50.03077
Netzfrequenz;2016-12-05 22:51:00;50.03404
Netzfrequenz;2016-12-05 22:52:00;50.03433
Netzfrequenz;2016-12-05 22:53:00;50.03484
Netzfrequenz;2016-12-05 22:54:00;50.03716
Netzfrequenz;2016-12-05 22:55:00;50.03921
Netzfrequenz;2016-12-05 22:56:00;50.02969
Netzfrequenz;2016-12-05 22:57:00;50.02661
Netzfrequenz;2016-12-05 22:58:00;50.02433
Netzfrequenz;2016-12-05 22:59:00;50.01006
Netzfrequenz;2016-12-05 23:00:00;49.97353
Netzfrequenz;2016-12-05 23:01:00;49.96563
Netzfrequenz;2016-12-05 23:02:00;49.97155
Netzfrequenz;2016-12-05 23:03:00;49.98195
Netzfrequenz;2016-12-05 23:04:00;49.96949
Netzfrequenz;2016-12-05 23:05:00;49.97308
Netzfrequenz;2016-12-05 23:06:00;49.98397
Netzfrequenz;2016-12-05 23:07:00;49.96863
Netzfrequenz;2016-12-05 23:08:00;49.98558
Netzfrequenz;2016-12-05 23:09:00;50.00840
Netzfrequenz;2016-12-05 23:10:00;50.01148
Netzfrequenz;2016-12-05 23:11:00;50.00462
Netzfrequenz;2016-12-05 23:12:00;50.00739
Netzfrequenz;2016-12-05 23:13:00;50.01481
Netzfrequenz;2016-12-05 23:14:00;50.01964
Netzfrequenz;2016-12-05 23:15:00;50.01232
Netzfrequenz;2016-12-05 23:16:00;50.00789
Netzfrequenz;2016-12-05 23:17:00;50.00682
Netzfrequenz;2016-12-05 23:18:00;50.01827
Netzfrequenz;2016-12-05 23:19:00;50.01598
Netzfrequenz;2016-12-05 23:20:00;50.01831
Netzfrequenz;2016-12-05 23:21:00;50.01538
Netzfrequenz;2016-12-05 23:22:00;50.01054
Netzfrequenz;2016-12-05 23:23:00;50.00354
Netzfrequenz;2016-12-05 23:24:00;49.99173
Netzfrequenz;2016-12-05 23:25:00;50.01416
Netzfrequenz;2016-12-05 23:26:00;50.01072
Netzfrequenz;2016-12-05 23:27:00;50.00781
Netzfrequenz;2016-12-05 23:28:00;50.00160
Netzfrequenz;2016-12-05 23:29:00;50.00962
Netzfrequenz;2016-12-05 23:30:00;49.97613
Netzfrequenz;2016-12-05 23:31:00;49.96795
Netzfrequenz;2016-12-05 23:32:00;49.98090
Netzfrequenz;2016-12-05 23:33:00;49.99624
Netzfrequenz;2016-12-05 23:34:00;49.99922
Netzfrequenz;2016-12-05 23:35:00;50.00633
Netzfrequenz;2016-12-05 23:36:00;50.00817
Netzfrequenz;2016-12-05 23:37:00;50.00854
Netzfrequenz;2016-12-05 23:38:00;50.00526
Netzfrequenz;2016-12-05 23:39:00;50.00307
Netzfrequenz;2016-12-05 23:40:00;49.99892
Netzfrequenz;2016-12-05 23:41:00;50.00059
Netzfrequenz;2016-12-05 23:42:00;50.00135
Netzfrequenz;2016-12-05 23:43:00;49.99939
Netzfrequenz;2016-12-05 23:44:00;49.98480
Netzfrequenz;2016-12-05 23:45:00;50.00014
Netzfrequenz;2016-12-05 23:46:00;50.00228
Netzfrequenz;2016-12-05 23:47:00;50.00332
Netzfrequenz;2016-12-05 23:48:00;50.00476
Netzfrequenz;2016-12-05 23:49:00;50.00314
Netzfrequenz;2016-12-05 23:50:00;50.01089
Netzfrequenz;2016-12-05 23:51:00;50.01910
Netzfrequenz;2016-12-05 23:52:00;50.02505
Netzfrequenz;2016-12-05 23:53:00;50.02028
Netzfrequenz;2016-12-05 23:54:00;50.00862
Netzfrequenz;2016-12-05 23:55:00;50.00211
Netzfrequenz;2016-12-05 23:56:00;50.00944
Netzfrequenz;2016-12-05 23:57:00;50.02054
Netzfrequenz;2016-12-05 23:58:00;50.01452
Netzfrequenz;2016-12-05 23:59:00;50.01198
Netzfrequenz;2016-12-06 00:00:00;49.99393
Netzfrequenz;2016-12-06 00:01:00;49.96043
Netzfrequenz;2016-12-06 00:02:00;49.94899
Netzfrequenz;2016-12-06 00:03:00;49.94074
Netzfrequenz;2016-12-06 00:04:00;49.94527
Netzfrequenz;2016-12-06 00:05:00;49.96721
Netzfrequenz;2016-12-06 00:06:00;49.97473
Netzfrequenz;2016-12-06 00:07:00;49.96778
Netzfrequenz;2016-12-06 00:08:00;49.97266
Netzfrequenz;2016-12-06 00:09:00;49.98148
Netzfrequenz;2016-12-06 00:10:00;49.98313
Netzfrequenz;2016-12-06 00:11:00;49.99673
Netzfrequenz;2016-12-06 00:12:00;50.00750
Netzfrequenz;2016-12-06 00:13:00;50.00786
Netzfrequenz;2016-12-06 00:14:00;49.99452
Netzfrequenz;2016-12-06 00:15:00;49.97914
Netzfrequenz;2016-12-06 00:16:00;49.98015
Netzfrequenz;2016-12-06 00:17:00;49.98461
Netzfrequenz;2016-12-06 00:18:00;50.00246
Netzfrequenz;2016-12-06 00:19:00;49.99068
Netzfrequenz;2016-12-06 00:20:00;49.99378
Netzfrequenz;2016-12-06 00:21:00;49.98966
Netzfrequenz;2016-12-06 00:22:00;49.99411
Netzfrequenz;2016-12-06 00:23:00;49.98391
Netzfrequenz;2016-12-06 00:24:00;49.98453
Netzfrequenz;2016-12-06 00:25:00;49.98687
Netzfrequenz;2016-12-06 00:26:00;49.98456
Netzfrequenz;2016-12-06 00:27:00;49.99352
Netzfrequenz;2016-12-06 00:28:00;50.00296
Netzfrequenz;2016-12-06 00:29:00;49.99078
Netzfrequenz;2016-12-06 00:30:00;49.98141
Netzfrequenz;2016-12-06 00:31:00;49.97698
Netzfrequenz;2016-12-06 00:32:00;49.97741
Netzfrequenz;2016-12-06 00:33:00;49.97145
Netzfrequenz;2016-12-06 00:34:00;49.97615
Netzfrequenz;2016-12-06 00:35:00;49.98240
Netzfrequenz;2016-12-06 00:36:00;49.99593
Netzfrequenz;2016-12-06 00:37:00;50.00513
Netzfrequenz;2016-12-06 00:38:00;50.00041
Netzfrequenz;2016-12-06 00:39:00;49.99020
Netzfrequenz;2016-12-06 00:40:00;49.99803
Netzfrequenz;2016-12-06 00:41:00;49.99513
Netzfrequenz;2016-12-06 00:42:00;50.00401
Netzfrequenz;2016-12-06 00:43:00;50.00398
Netzfrequenz;2016-12-06 00:44:00;50.00340
Netzfrequenz;2016-12-06 00:45:00;50.00655
Netzfrequenz;2016-12-06 00:46:00;50.00328
Netzfrequenz;2016-12-06 00:47:00;50.00108
Netzfrequenz;2016-12-06 00:48:00;49.98674
Netzfrequenz;2016-12-06 00:49:00;49.99909
Netzfrequenz;2016-12-06 00:50:00;49.99878
Netzfrequenz;2016-12-06 00:51:00;50.00963
Netzfrequenz;2016-12-06 00:52:00;50.01387
Netzfrequenz;2016-12-06 00:53:00;50.00411
Netzfrequenz;2016-12-06 00:54:00;50.00193
Netzfrequenz;2016-12-06 00:55:00;50.00299
Netzfrequenz;2016-12-06 00:56:00;50.01261
Netzfrequenz;2016-12-06 00:57:00;50.01753
Netzfrequenz;2016-12-06 00:58:00;50.02216
Netzfrequenz;2016-12-06 00:59:00;50.01213
Netzfrequenz;2016-12-06 01:00:00;49.98384
Netzfrequenz;2016-12-06 01:01:00;49.95748
Netzfrequenz;2016-12-06 01:02:00;49.94560
Netzfrequenz;2016-12-06 01:03:00;49.94695
Netzfrequenz;2016-12-06 01:04:00;49.93808
Netzfrequenz;2016-12-06 01:05:00;49.94491
Netzfrequenz;2016-12-06 01:06:00;49.94231
Netzfrequenz;2016-12-06 01:07:00;49.95778
Netzfrequenz;2016-12-06 01:08:00;49.96584
Netzfrequenz;2016-12-06 01:09:00;49.95746
Netzfrequenz;2016-12-06 01:10:00;49.95809
Netzfrequenz;2016-12-06 01:11:00;49.97273
Netzfrequenz;2016-12-06 01:12:00;49.97628
Netzfrequenz;2016-12-06 01:13:00;49.98602
Netzfrequenz;2016-12-06 01:14:00;49.99294
Netzfrequenz;2016-12-06 01:15:00;49.97877
Netzfrequenz;2016-12-06 01:16:00;49.96680
Netzfrequenz;2016-12-06 01:17:00;49.98342
Netzfrequenz;2016-12-06 01:18:00;49.97885
Netzfrequenz;2016-12-06 01:19:00;49.96251
Netzfrequenz;2016-12-06 01:20:00;49.97638
Netzfrequenz;2016-12-06 01:21:00;49.97548
Netzfrequenz;2016-12-06 01:22:00;49.97473
Netzfrequenz;2016-12-06 01:23:00;49.97985
Netzfrequenz;2016-12-06 01:24:00;50.00403
Netzfrequenz;2016-12-06 01:25:00;49.99977
Netzfrequenz;2016-12-06 01:26:00;49.99302
Netzfrequenz;2016-12-06 01:27:00;49.98596
Netzfrequenz;2016-12-06 01:28:00;50.00193
Netzfrequenz;2016-12-06 01:29:00;50.00688
Netzfrequenz;2016-12-06 01:30:00;49.99612
Netzfrequenz;2016-12-06 01:31:00;49.98458
Netzfrequenz;2016-12-06 01:32:00;49.97853
Netzfrequenz;2016-12-06 01:33:00;49.98262
Netzfrequenz;2016-12-06 01:34:00;49.97193
Netzfrequenz;2016-12-06 01:35:00;49.97484
Netzfrequenz;2016-12-06 01:36:00;49.98683
Netzfrequenz;2016-12-06 01:37:00;49.97778
Netzfrequenz;2016-12-06 01:38:00;49.98060
Netzfrequenz;2016-12-06 01:39:00;49.98465
Netzfrequenz;2016-12-06 01:40:00;49.98162
Netzfrequenz;2016-12-06 01:41:00;49.98388
Netzfrequenz;2016-12-06 01:42:00;49.99097
Netzfrequenz;2016-12-06 01:43:00;49.99344
Netzfrequenz;2016-12-06 01:44:00;49.99294
Netzfrequenz;2016-12-06 01:45:00;50.00607
Netzfrequenz;2016-12-06 01:46:00;49.99363
Netzfrequenz;2016-12-06 01:47:00;49.98007
Netzfrequenz;2016-12-06 01:48:00;49.97337
Netzfrequenz;2016-12-06 01:49:00;49.96841
Netzfrequenz;2016-12-06 01:50:00;49.97377
Netzfrequenz;2016-12-06 01:51:00;49.96945
Netzfrequenz;2016-12-06 01:52:00;49.96062
Netzfrequenz;2016-12-06 01:53:00;49.96043
Netzfrequenz;2016-12-06 01:54:00;49.96583
Netzfrequenz;2016-12-06 01:55:00;49.96580
Netzfrequenz;2016-12-06 01:56:00;49.97904
Netzfrequenz;2016-12-06 01:57:00;49.97860
Netzfrequenz;2016-12-06 01:58:00;49.97538
Netzfrequenz;2016-12-06 01:59:00;49.97112
Netzfrequenz;2016-12-06 02:00:00;49.96823
Netzfrequenz;2016-12-06 02:01:00;49.97260
Netzfrequenz;2016-12-06 02:02:00;49.98251
Netzfrequenz;2016-12-06 02:03:00;49.97683
Netzfrequenz;2016-12-06 02:04:00;49.97175
Netzfrequenz;2016-12-06 02:05:00;49.97373
Netzfrequenz;2016-12-06 02:06:00;49.97917
Netzfrequenz;2016-12-06 02:07:00;49.98123
Netzfrequenz;2016-12-06 02:08:00;49.97091
Netzfrequenz;2016-12-06 02:09:00;49.97568
Netzfrequenz;2016-12-06 02:10:00;49.97794
Netzfrequenz;2016-12-06 02:11:00;49.97683
Netzfrequenz;2016-12-06 02:12:00;49.98878
Netzfrequenz;2016-12-06 02:13:00;49.99231
Netzfrequenz;2016-12-06 02:14:00;49.99466
Netzfrequenz;2016-12-06 02:15:00;49.98168
Netzfrequenz;2016-12-06 02:16:00;49.99505
Netzfrequenz;2016-12-06 02:17:00;50.00065
Netzfrequenz;2016-12-06 02:18:00;50.00403
Netzfrequenz;2016-12-06 02:19:00;50.00409
Netzfrequenz;2016-12-06 02:20:00;49.99753
Netzfrequenz;2016-12-06 02:21:00;50.00100
Netzfrequenz;2016-12-06 02:22:00;49.99757
Netzfrequenz;2016-12-06 02:23:00;49.98538
Netzfrequenz;2016-12-06 02:24:00;49.99779
Netzfrequenz;2016-12-06 02:25:00;50.00283
Netzfrequenz;2016-12-06 02:26:00;49.99798
Netzfrequenz;2016-12-06 02:27:00;49.99833
Netzfrequenz;2016-12-06 02:28:00;50.00792
Netzfrequenz;2016-12-06 02:29:00;49.99553
Netzfrequenz;2016-12-06 02:30:00;49.97880
Netzfrequenz;2016-12-06 02:31:00;49.98256
Netzfrequenz;2016-12-06 02:32:00;49.98476
Netzfrequenz;2016-12-06 02:33:00;49.99743
Netzfrequenz;2016-12-06 02:34:00;49.98180
Netzfrequenz;2016-12-06 02:35:00;49.98098
Netzfrequenz;2016-12-06 02:36:00;49.97963
Netzfrequenz;2016-12-06 02:37:00;49.99231
Netzfrequenz;2016-12-06 02:38:00;49.99006
Netzfrequenz;2016-12-06 02:39:00;49.99237
Netzfrequenz;2016-12-06 02:40:00;49.98648
Netzfrequenz;2016-12-06 02:41:00;49.98507
Netzfrequenz;2016-12-06 02:42:00;49.99360
Netzfrequenz;2016-12-06 02:43:00;49.99047
Netzfrequenz;2016-12-06 02:44:00;49.98273
Netzfrequenz;2016-12-06 02:45:00;49.97083
Netzfrequenz;2016-12-06 02:46:00;49.98388
Netzfrequenz;2016-12-06 02:47:00;49.98338
Netzfrequenz;2016-12-06 02:48:00;49.98432
Netzfrequenz;2016-12-06 02:49:00;50.00040
Netzfrequenz;2016-12-06 02:50:00;49.99409
Netzfrequenz;2016-12-06 02:51:00;49.98977
Netzfrequenz;2016-12-06 02:52:00;49.99257
Netzfrequenz;2016-12-06 02:53:00;49.99841
