Netzfrequenz;2016-04-05 04:56:00;50.00138
Netzfrequenz;2016-04-05 04:57:00;50.00717
Netzfrequenz;2016-04-05 04:58:00;50.00648
Netzfrequenz;2016-04-05 04:59:00;50.01959
Netzfrequenz;2016-04-05 05:00:00;50.05087
Netzfrequenz;2016-04-05 05:01:00;50.07393
Netzfrequenz;2016-04-05 05:02:00;50.06101
Netzfrequenz;2016-04-05 05:03:00;50.07078
Netzfrequenz;2016-04-05 05:04:00;50.06189
Netzfrequenz;2016-04-05 05:05:00;50.06030
Netzfrequenz;2016-04-05 05:06:00;50.05582
Netzfrequenz;2016-04-05 05:07:00;50.04389
Netzfrequenz;2016-04-05 05:08:00;50.02593
Netzfrequenz;2016-04-05 05:09:00;50.02003
Netzfrequenz;2016-04-05 05:10:00;50.01417
Netzfrequenz;2016-04-05 05:11:00;50.01758
Netzfrequenz;2016-04-05 05:12:00;50.01293
Netzfrequenz;2016-04-05 05:13:00;50.00820
Netzfrequenz;2016-04-05 05:14:00;49.99929
Netzfrequenz;2016-04-05 05:15:00;50.00207
Netzfrequenz;2016-04-05 05:16:00;50.00143
Netzfrequenz;2016-04-05 05:17:00;49.99603
Netzfrequenz;2016-04-05 05:18:00;49.99018
Netzfrequenz;2016-04-05 05:19:00;49.98942
Netzfrequenz;2016-04-05 05:20:00;49.99213
Netzfrequenz;2016-04-05 05:21:00;49.99095
Netzfrequenz;2016-04-05 05:22:00;49.99078
Netzfrequenz;2016-04-05 05:23:00;49.99356
Netzfrequenz;2016-04-05 05:24:00;49.98902
Netzfrequenz;2016-04-05 05:25:00;49.99163
Netzfrequenz;2016-04-05 05:26:00;49.99958
Netzfrequenz;2016-04-05 05:27:00;49.99214
Netzfrequenz;2016-04-05 05:28:00;49.99957
Netzfrequenz;2016-04-05 05:29:00;49.99148
Netzfrequenz;2016-04-05 05:30:00;49.98704
Netzfrequenz;2016-04-05 05:31:00;49.97631
Netzfrequenz;2016-04-05 05:32:00;49.96655
Netzfrequenz;2016-04-05 05:33:00;49.96300
Netzfrequenz;2016-04-05 05:34:00;49.96860
Netzfrequenz;2016-04-05 05:35:00;49.97076
Netzfrequenz;2016-04-05 05:36:00;49.97201
Netzfrequenz;2016-04-05 05:37:00;49.97062
Netzfrequenz;2016-04-05 05:38:00;49.98630
Netzfrequenz;2016-04-05 05:39:00;49.99443
Netzfrequenz;2016-04-05 05:40:00;49.99838
Netzfrequenz;2016-04-05 05:41:00;49.97699
Netzfrequenz;2016-04-05 05:42:00;49.97849
Netzfrequenz;2016-04-05 05:43:00;49.97464
Netzfrequenz;2016-04-05 05:44:00;49.98949
Netzfrequenz;2016-04-05 05:45:00;49.98756
Netzfrequenz;2016-04-05 05:46:00;49.98227
Netzfrequenz;2016-04-05 05:47:00;49.98692
Netzfrequenz;2016-04-05 05:48:00;49.98261
Netzfrequenz;2016-04-05 05:49:00;49.98137
Netzfrequenz;2016-04-05 05:50:00;49.97873
Netzfrequenz;2016-04-05 05:51:00;49.98533
Netzfrequenz;2016-04-05 05:52:00;49.99087
Netzfrequenz;2016-04-05 05:53:00;49.98114
Netzfrequenz;2016-04-05 05:54:00;49.96960
Netzfrequenz;2016-04-05 05:55:00;49.96593
Netzfrequenz;2016-04-05 05:56:00;49.97205
Netzfrequenz;2016-04-05 05:57:00;49.98057
Netzfrequenz;2016-04-05 05:58:00;50.00284
Netzfrequenz;2016-04-05 05:59:00;50.01293
Netzfrequenz;2016-04-05 06:00:00;50.02362
Netzfrequenz;2016-04-05 06:01:00;50.05968
Netzfrequenz;2016-04-05 06:02:00;50.05532
Netzfrequenz;2016-04-05 06:03:00;50.04393
Netzfrequenz;2016-04-05 06:04:00;50.02363
Netzfrequenz;2016-04-05 06:05:00;50.01886
Netzfrequenz;2016-04-05 06:06:00;50.00576
Netzfrequenz;2016-04-05 06:07:00;50.00196
Netzfrequenz;2016-04-05 06:08:00;50.00158
Netzfrequenz;2016-04-05 06:09:00;49.99168
Netzfrequenz;2016-04-05 06:10:00;50.00263
Netzfrequenz;2016-04-05 06:11:00;49.99288
Netzfrequenz;2016-04-05 06:12:00;49.98466
Netzfrequenz;2016-04-05 06:13:00;49.99797
Netzfrequenz;2016-04-05 06:14:00;49.98403
Netzfrequenz;2016-04-05 06:15:00;49.98049
Netzfrequenz;2016-04-05 06:16:00;49.98388
Netzfrequenz;2016-04-05 06:17:00;49.98565
Netzfrequenz;2016-04-05 06:18:00;49.99120
Netzfrequenz;2016-04-05 06:19:00;49.98789
Netzfrequenz;2016-04-05 06:20:00;49.98995
Netzfrequenz;2016-04-05 06:21:00;49.98075
Netzfrequenz;2016-04-05 06:22:00;49.98110
Netzfrequenz;2016-04-05 06:23:00;49.99967
Netzfrequenz;2016-04-05 06:24:00;50.00686
Netzfrequenz;2016-04-05 06:25:00;49.98888
Netzfrequenz;2016-04-05 06:26:00;49.99138
Netzfrequenz;2016-04-05 06:27:00;49.98640
Netzfrequenz;2016-04-05 06:28:00;50.00086
Netzfrequenz;2016-04-05 06:29:00;49.99363
Netzfrequenz;2016-04-05 06:30:00;49.97068
Netzfrequenz;2016-04-05 06:31:00;49.97553
Netzfrequenz;2016-04-05 06:32:00;49.98442
Netzfrequenz;2016-04-05 06:33:00;49.98832
Netzfrequenz;2016-04-05 06:34:00;49.97617
Netzfrequenz;2016-04-05 06:35:00;49.98753
Netzfrequenz;2016-04-05 06:36:00;49.98359
Netzfrequenz;2016-04-05 06:37:00;49.99059
Netzfrequenz;2016-04-05 06:38:00;50.00631
Netzfrequenz;2016-04-05 06:39:00;49.99478
Netzfrequenz;2016-04-05 06:40:00;49.98188
Netzfrequenz;2016-04-05 06:41:00;49.97904
Netzfrequenz;2016-04-05 06:42:00;49.99538
Netzfrequenz;2016-04-05 06:43:00;49.98256
Netzfrequenz;2016-04-05 06:44:00;49.98250
Netzfrequenz;2016-04-05 06:45:00;49.98171
Netzfrequenz;2016-04-05 06:46:00;49.98243
Netzfrequenz;2016-04-05 06:47:00;49.98130
Netzfrequenz;2016-04-05 06:48:00;49.99076
Netzfrequenz;2016-04-05 06:49:00;49.98417
Netzfrequenz;2016-04-05 06:50:00;49.98092
Netzfrequenz;2016-04-05 06:51:00;49.97932
Netzfrequenz;2016-04-05 06:52:00;49.98282
Netzfrequenz;2016-04-05 06:53:00;49.99922
Netzfrequenz;2016-04-05 06:54:00;49.98589
Netzfrequenz;2016-04-05 06:55:00;49.99073
Netzfrequenz;2016-04-05 06:56:00;49.99477
Netzfrequenz;2016-04-05 06:57:00;49.98377
Netzfrequenz;2016-04-05 06:58:00;49.98469
Netzfrequenz;2016-04-05 06:59:00;49.98856
Netzfrequenz;2016-04-05 07:00:00;49.97988
Netzfrequenz;2016-04-05 07:01:00;49.97248
Netzfrequenz;2016-04-05 07:02:00;49.95878
Netzfrequenz;2016-04-05 07:03:00;49.97476
Netzfrequenz;2016-04-05 07:04:00;49.98599
Netzfrequenz;2016-04-05 07:05:00;49.98573
Netzfrequenz;2016-04-05 07:06:00;49.98466
Netzfrequenz;2016-04-05 07:07:00;49.99291
Netzfrequenz;2016-04-05 07:08:00;49.97516
Netzfrequenz;2016-04-05 07:09:00;49.98039
Netzfrequenz;2016-04-05 07:10:00;49.98233
Netzfrequenz;2016-04-05 07:11:00;49.98506
Netzfrequenz;2016-04-05 07:12:00;49.99010
Netzfrequenz;2016-04-05 07:13:00;49.98308
Netzfrequenz;2016-04-05 07:14:00;49.97983
Netzfrequenz;2016-04-05 07:15:00;49.97710
Netzfrequenz;2016-04-05 07:16:00;49.97261
Netzfrequenz;2016-04-05 07:17:00;49.98221
Netzfrequenz;2016-04-05 07:18:00;49.98973
Netzfrequenz;2016-04-05 07:19:00;49.98020
Netzfrequenz;2016-04-05 07:20:00;49.98440
Netzfrequenz;2016-04-05 07:21:00;49.98293
Netzfrequenz;2016-04-05 07:22:00;49.98313
Netzfrequenz;2016-04-05 07:23:00;49.98000
Netzfrequenz;2016-04-05 07:24:00;49.98522
Netzfrequenz;2016-04-05 07:25:00;50.00528
Netzfrequenz;2016-04-05 07:26:00;50.00711
Netzfrequenz;2016-04-05 07:27:00;50.00658
Netzfrequenz;2016-04-05 07:28:00;50.01611
Netzfrequenz;2016-04-05 07:29:00;50.00198
Netzfrequenz;2016-04-05 07:30:00;49.99944
Netzfrequenz;2016-04-05 07:31:00;50.00356
Netzfrequenz;2016-04-05 07:32:00;50.00647
Netzfrequenz;2016-04-05 07:33:00;49.99833
Netzfrequenz;2016-04-05 07:34:00;49.99382
Netzfrequenz;2016-04-05 07:35:00;50.00678
Netzfrequenz;2016-04-05 07:36:00;50.00335
Netzfrequenz;2016-04-05 07:37:00;49.98407
Netzfrequenz;2016-04-05 07:38:00;50.00901
Netzfrequenz;2016-04-05 07:39:00;49.99530
Netzfrequenz;2016-04-05 07:40:00;49.99176
Netzfrequenz;2016-04-05 07:41:00;50.00046
Netzfrequenz;2016-04-05 07:42:00;50.00463
Netzfrequenz;2016-04-05 07:43:00;49.99892
Netzfrequenz;2016-04-05 07:44:00;50.00440
Netzfrequenz;2016-04-05 07:45:00;49.98440
Netzfrequenz;2016-04-05 07:46:00;49.98565
Netzfrequenz;2016-04-05 07:47:00;49.99885
Netzfrequenz;2016-04-05 07:48:00;49.99318
Netzfrequenz;2016-04-05 07:49:00;49.99593
Netzfrequenz;2016-04-05 07:50:00;49.99423
Netzfrequenz;2016-04-05 07:51:00;49.98907
Netzfrequenz;2016-04-05 07:52:00;49.99838
Netzfrequenz;2016-04-05 07:53:00;50.00153
Netzfrequenz;2016-04-05 07:54:00;49.99055
Netzfrequenz;2016-04-05 07:55:00;50.00358
Netzfrequenz;2016-04-05 07:56:00;50.01116
Netzfrequenz;2016-04-05 07:57:00;50.01679
Netzfrequenz;2016-04-05 07:58:00;50.01753
Netzfrequenz;2016-04-05 07:59:00;50.00766
Netzfrequenz;2016-04-05 08:00:00;50.00438
Netzfrequenz;2016-04-05 08:01:00;49.98568
Netzfrequenz;2016-04-05 08:02:00;49.97665
Netzfrequenz;2016-04-05 08:03:00;49.97618
Netzfrequenz;2016-04-05 08:04:00;49.98066
Netzfrequenz;2016-04-05 08:05:00;49.98121
Netzfrequenz;2016-04-05 08:06:00;49.99346
Netzfrequenz;2016-04-05 08:07:00;49.98431
Netzfrequenz;2016-04-05 08:08:00;50.00603
Netzfrequenz;2016-04-05 08:09:00;50.00444
Netzfrequenz;2016-04-05 08:10:00;49.99803
Netzfrequenz;2016-04-05 08:11:00;49.99235
Netzfrequenz;2016-04-05 08:12:00;49.98493
Netzfrequenz;2016-04-05 08:13:00;49.99764
Netzfrequenz;2016-04-05 08:14:00;49.99209
Netzfrequenz;2016-04-05 08:15:00;49.98374
Netzfrequenz;2016-04-05 08:16:00;49.99209
Netzfrequenz;2016-04-05 08:17:00;49.99750
Netzfrequenz;2016-04-05 08:18:00;50.00490
Netzfrequenz;2016-04-05 08:19:00;50.02020
Netzfrequenz;2016-04-05 08:20:00;50.01109
Netzfrequenz;2016-04-05 08:21:00;50.00683
Netzfrequenz;2016-04-05 08:22:00;50.00148
Netzfrequenz;2016-04-05 08:23:00;50.00283
Netzfrequenz;2016-04-05 08:24:00;50.01458
Netzfrequenz;2016-04-05 08:25:00;50.00431
Netzfrequenz;2016-04-05 08:26:00;50.01456
Netzfrequenz;2016-04-05 08:27:00;50.01553
Netzfrequenz;2016-04-05 08:28:00;50.01247
Netzfrequenz;2016-04-05 08:29:00;50.01989
Netzfrequenz;2016-04-05 08:30:00;50.01037
Netzfrequenz;2016-04-05 08:31:00;50.00220
Netzfrequenz;2016-04-05 08:32:00;50.00456
Netzfrequenz;2016-04-05 08:33:00;50.02108
Netzfrequenz;2016-04-05 08:34:00;50.02153
Netzfrequenz;2016-04-05 08:35:00;50.01184
Netzfrequenz;2016-04-05 08:36:00;50.02166
Netzfrequenz;2016-04-05 08:37:00;50.02144
Netzfrequenz;2016-04-05 08:38:00;49.99996
Netzfrequenz;2016-04-05 08:39:00;50.01029
Netzfrequenz;2016-04-05 08:40:00;50.00674
Netzfrequenz;2016-04-05 08:41:00;50.00107
Netzfrequenz;2016-04-05 08:42:00;50.00944
Netzfrequenz;2016-04-05 08:43:00;49.99688
Netzfrequenz;2016-04-05 08:44:00;49.99956
Netzfrequenz;2016-04-05 08:45:00;49.98240
Netzfrequenz;2016-04-05 08:46:00;49.97933
Netzfrequenz;2016-04-05 08:47:00;49.98376
Netzfrequenz;2016-04-05 08:48:00;49.98641
Netzfrequenz;2016-04-05 08:49:00;49.97900
Netzfrequenz;2016-04-05 08:50:00;49.97921
Netzfrequenz;2016-04-05 08:51:00;49.99665
Netzfrequenz;2016-04-05 08:52:00;49.99087
Netzfrequenz;2016-04-05 08:53:00;49.99467
Netzfrequenz;2016-04-05 08:54:00;49.99508
Netzfrequenz;2016-04-05 08:55:00;49.99873
Netzfrequenz;2016-04-05 08:56:00;49.99239
Netzfrequenz;2016-04-05 08:57:00;49.99012
Netzfrequenz;2016-04-05 08:58:00;49.98726
Netzfrequenz;2016-04-05 08:59:00;49.98058
Netzfrequenz;2016-04-05 09:00:00;49.96796
Netzfrequenz;2016-04-05 09:01:00;49.96107
Netzfrequenz;2016-04-05 09:02:00;49.95678
Netzfrequenz;2016-04-05 09:03:00;49.96703
Netzfrequenz;2016-04-05 09:04:00;49.96908
Netzfrequenz;2016-04-05 09:05:00;49.97388
Netzfrequenz;2016-04-05 09:06:00;49.97139
Netzfrequenz;2016-04-05 09:07:00;49.97576
Netzfrequenz;2016-04-05 09:08:00;49.98208
Netzfrequenz;2016-04-05 09:09:00;49.98755
Netzfrequenz;2016-04-05 09:10:00;49.98009
Netzfrequenz;2016-04-05 09:11:00;49.98048
Netzfrequenz;2016-04-05 09:12:00;49.97950
Netzfrequenz;2016-04-05 09:13:00;49.98357
Netzfrequenz;2016-04-05 09:14:00;49.98600
Netzfrequenz;2016-04-05 09:15:00;49.96782
Netzfrequenz;2016-04-05 09:16:00;49.97928
Netzfrequenz;2016-04-05 09:17:00;49.96946
Netzfrequenz;2016-04-05 09:18:00;49.96952
Netzfrequenz;2016-04-05 09:19:00;49.98728
Netzfrequenz;2016-04-05 09:20:00;49.98231
Netzfrequenz;2016-04-05 09:21:00;49.98368
Netzfrequenz;2016-04-05 09:22:00;49.98913
Netzfrequenz;2016-04-05 09:23:00;49.98144
Netzfrequenz;2016-04-05 09:24:00;49.98314
Netzfrequenz;2016-04-05 09:25:00;49.99123
Netzfrequenz;2016-04-05 09:26:00;49.98362
Netzfrequenz;2016-04-05 09:27:00;49.99495
Netzfrequenz;2016-04-05 09:28:00;49.98723
Netzfrequenz;2016-04-05 09:29:00;49.99562
Netzfrequenz;2016-04-05 09:30:00;49.99247
Netzfrequenz;2016-04-05 09:31:00;49.98178
Netzfrequenz;2016-04-05 09:32:00;49.97581
Netzfrequenz;2016-04-05 09:33:00;49.97367
Netzfrequenz;2016-04-05 09:34:00;49.97359
Netzfrequenz;2016-04-05 09:35:00;49.97872
Netzfrequenz;2016-04-05 09:36:00;49.98858
Netzfrequenz;2016-04-05 09:37:00;49.98355
Netzfrequenz;2016-04-05 09:38:00;49.99283
Netzfrequenz;2016-04-05 09:39:00;49.98988
Netzfrequenz;2016-04-05 09:40:00;50.00822
Netzfrequenz;2016-04-05 09:41:00;50.00675
Netzfrequenz;2016-04-05 09:42:00;49.99528
Netzfrequenz;2016-04-05 09:43:00;50.00170
Netzfrequenz;2016-04-05 09:44:00;49.99090
Netzfrequenz;2016-04-05 09:45:00;49.99790
Netzfrequenz;2016-04-05 09:46:00;49.98288
Netzfrequenz;2016-04-05 09:47:00;49.99023
Netzfrequenz;2016-04-05 09:48:00;49.99426
Netzfrequenz;2016-04-05 09:49:00;49.99758
Netzfrequenz;2016-04-05 09:50:00;50.00420
Netzfrequenz;2016-04-05 09:51:00;49.99455
Netzfrequenz;2016-04-05 09:52:00;49.99628
Netzfrequenz;2016-04-05 09:53:00;49.98362
Netzfrequenz;2016-04-05 09:54:00;49.98773
Netzfrequenz;2016-04-05 09:55:00;49.99027
Netzfrequenz;2016-04-05 09:56:00;49.98828
Netzfrequenz;2016-04-05 09:57:00;49.99653
Netzfrequenz;2016-04-05 09:58:00;50.00255
Netzfrequenz;2016-04-05 09:59:00;49.99701
Netzfrequenz;2016-04-05 10:00:00;49.96935
Netzfrequenz;2016-04-05 10:01:00;49.95273
Netzfrequenz;2016-04-05 10:02:00;49.94622
Netzfrequenz;2016-04-05 10:03:00;49.94646
Netzfrequenz;2016-04-05 10:04:00;49.94604
Netzfrequenz;2016-04-05 10:05:00;49.94923
Netzfrequenz;2016-04-05 10:06:00;49.96088
Netzfrequenz;2016-04-05 10:07:00;49.96276
Netzfrequenz;2016-04-05 10:08:00;49.97697
Netzfrequenz;2016-04-05 10:09:00;49.97493
Netzfrequenz;2016-04-05 10:10:00;49.98367
Netzfrequenz;2016-04-05 10:11:00;49.98293
Netzfrequenz;2016-04-05 10:12:00;49.98687
Netzfrequenz;2016-04-05 10:13:00;49.98693
Netzfrequenz;2016-04-05 10:14:00;49.98289
Netzfrequenz;2016-04-05 10:15:00;49.97963
Netzfrequenz;2016-04-05 10:16:00;49.98150
Netzfrequenz;2016-04-05 10:17:00;49.97867
Netzfrequenz;2016-04-05 10:18:00;49.98373
Netzfrequenz;2016-04-05 10:19:00;49.99035
Netzfrequenz;2016-04-05 10:20:00;49.98193
Netzfrequenz;2016-04-05 10:21:00;50.00193
Netzfrequenz;2016-04-05 10:22:00;50.00715
Netzfrequenz;2016-04-05 10:23:00;49.98723
Netzfrequenz;2016-04-05 10:24:00;49.98383
Netzfrequenz;2016-04-05 10:25:00;49.96661
Netzfrequenz;2016-04-05 10:26:00;49.98788
Netzfrequenz;2016-04-05 10:27:00;49.99051
Netzfrequenz;2016-04-05 10:28:00;49.99162
Netzfrequenz;2016-04-05 10:29:00;49.99386
Netzfrequenz;2016-04-05 10:30:00;49.97072
Netzfrequenz;2016-04-05 10:31:00;49.96313
Netzfrequenz;2016-04-05 10:32:00;49.96748
Netzfrequenz;2016-04-05 10:33:00;49.96849
Netzfrequenz;2016-04-05 10:34:00;49.98498
Netzfrequenz;2016-04-05 10:35:00;49.96567
Netzfrequenz;2016-04-05 10:36:00;49.97973
Netzfrequenz;2016-04-05 10:37:00;49.97658
Netzfrequenz;2016-04-05 10:38:00;49.97215
Netzfrequenz;2016-04-05 10:39:00;49.98393
Netzfrequenz;2016-04-05 10:40:00;49.97512
Netzfrequenz;2016-04-05 10:41:00;49.99692
Netzfrequenz;2016-04-05 10:42:00;50.00003
Netzfrequenz;2016-04-05 10:43:00;49.99866
Netzfrequenz;2016-04-05 10:44:00;49.99899
Netzfrequenz;2016-04-05 10:45:00;49.99210
Netzfrequenz;2016-04-05 10:46:00;50.00460
Netzfrequenz;2016-04-05 10:47:00;50.00211
Netzfrequenz;2016-04-05 10:48:00;50.00828
Netzfrequenz;2016-04-05 10:49:00;49.99899
Netzfrequenz;2016-04-05 10:50:00;49.99644
Netzfrequenz;2016-04-05 10:51:00;50.00679
Netzfrequenz;2016-04-05 10:52:00;49.99018
Netzfrequenz;2016-04-05 10:53:00;50.00709
Netzfrequenz;2016-04-05 10:54:00;49.99935
Netzfrequenz;2016-04-05 10:55:00;49.99583
Netzfrequenz;2016-04-05 10:56:00;49.98748
Netzfrequenz;2016-04-05 10:57:00;50.00651
Netzfrequenz;2016-04-05 10:58:00;50.00728
Netzfrequenz;2016-04-05 10:59:00;50.00513
Netzfrequenz;2016-04-05 11:00:00;49.98315
Netzfrequenz;2016-04-05 11:01:00;49.96320
Netzfrequenz;2016-04-05 11:02:00;49.95872
Netzfrequenz;2016-04-05 11:03:00;49.95117
Netzfrequenz;2016-04-05 11:04:00;49.97188
Netzfrequenz;2016-04-05 11:05:00;49.98137
Netzfrequenz;2016-04-05 11:06:00;49.97050
Netzfrequenz;2016-04-05 11:07:00;49.97384
Netzfrequenz;2016-04-05 11:08:00;49.97317
Netzfrequenz;2016-04-05 11:09:00;49.97408
Netzfrequenz;2016-04-05 11:10:00;49.97968
Netzfrequenz;2016-04-05 11:11:00;49.97679
Netzfrequenz;2016-04-05 11:12:00;49.98567
Netzfrequenz;2016-04-05 11:13:00;49.99557
Netzfrequenz;2016-04-05 11:14:00;50.00559
Netzfrequenz;2016-04-05 11:15:00;49.98659
Netzfrequenz;2016-04-05 11:16:00;49.98973
Netzfrequenz;2016-04-05 11:17:00;49.99588
Netzfrequenz;2016-04-05 11:18:00;49.96943
Netzfrequenz;2016-04-05 11:19:00;49.96959
Netzfrequenz;2016-04-05 11:20:00;49.97233
Netzfrequenz;2016-04-05 11:21:00;49.97966
Netzfrequenz;2016-04-05 11:22:00;49.97684
Netzfrequenz;2016-04-05 11:23:00;49.97487
Netzfrequenz;2016-04-05 11:24:00;49.98541
Netzfrequenz;2016-04-05 11:25:00;49.98528
Netzfrequenz;2016-04-05 11:26:00;49.99598
Netzfrequenz;2016-04-05 11:27:00;50.01318
Netzfrequenz;2016-04-05 11:28:00;50.00684
Netzfrequenz;2016-04-05 11:29:00;49.99613
Netzfrequenz;2016-04-05 11:30:00;49.97945
Netzfrequenz;2016-04-05 11:31:00;49.97348
Netzfrequenz;2016-04-05 11:32:00;49.97291
Netzfrequenz;2016-04-05 11:33:00;49.97373
Netzfrequenz;2016-04-05 11:34:00;49.97023
Netzfrequenz;2016-04-05 11:35:00;49.97240
Netzfrequenz;2016-04-05 11:36:00;49.97906
Netzfrequenz;2016-04-05 11:37:00;49.98285
Netzfrequenz;2016-04-05 11:38:00;49.98613
Netzfrequenz;2016-04-05 11:39:00;49.98503
Netzfrequenz;2016-04-05 11:40:00;49.97708
Netzfrequenz;2016-04-05 11:41:00;49.99086
Netzfrequenz;2016-04-05 11:42:00;49.99136
Netzfrequenz;2016-04-05 11:43:00;49.99639
Netzfrequenz;2016-04-05 11:44:00;49.99087
Netzfrequenz;2016-04-05 11:45:00;49.99425
Netzfrequenz;2016-04-05 11:46:00;50.00984
Netzfrequenz;2016-04-05 11:47:00;49.99415
Netzfrequenz;2016-04-05 11:48:00;49.99022
Netzfrequenz;2016-04-05 11:49:00;49.99864
Netzfrequenz;2016-04-05 11:50:00;49.99828
Netzfrequenz;2016-04-05 11:51:00;50.01482
Netzfrequenz;2016-04-05 11:52:00;50.00719
Netzfrequenz;2016-04-05 11:53:00;50.00638
Netzfrequenz;2016-04-05 11:54:00;50.02573
Netzfrequenz;2016-04-05 11:55:00;50.01228
Netzfrequenz;2016-04-05 11:56:00;50.00373
Netzfrequenz;2016-04-05 11:57:00;50.01361
Netzfrequenz;2016-04-05 11:58:00;49.99274
Netzfrequenz;2016-04-05 11:59:00;49.98972
Netzfrequenz;2016-04-05 12:00:00;49.98229
Netzfrequenz;2016-04-05 12:01:00;49.97678
Netzfrequenz;2016-04-05 12:02:00;49.96240
Netzfrequenz;2016-04-05 12:03:00;49.96093
Netzfrequenz;2016-04-05 12:04:00;49.96689
Netzfrequenz;2016-04-05 12:05:00;49.96685
Netzfrequenz;2016-04-05 12:06:00;49.96744
Netzfrequenz;2016-04-05 12:07:00;49.97550
Netzfrequenz;2016-04-05 12:08:00;49.97358
Netzfrequenz;2016-04-05 12:09:00;49.97237
Netzfrequenz;2016-04-05 12:10:00;49.97283
Netzfrequenz;2016-04-05 12:11:00;49.97646
Netzfrequenz;2016-04-05 12:12:00;49.97839
Netzfrequenz;2016-04-05 12:13:00;49.97668
Netzfrequenz;2016-04-05 12:14:00;49.98191
Netzfrequenz;2016-04-05 12:15:00;49.97949
Netzfrequenz;2016-04-05 12:16:00;49.98501
Netzfrequenz;2016-04-05 12:17:00;49.98571
Netzfrequenz;2016-04-05 12:18:00;49.98843
Netzfrequenz;2016-04-05 12:19:00;49.98879
Netzfrequenz;2016-04-05 12:20:00;49.98546
Netzfrequenz;2016-04-05 12:21:00;49.98580
Netzfrequenz;2016-04-05 12:22:00;49.99056
Netzfrequenz;2016-04-05 12:23:00;49.99504
Netzfrequenz;2016-04-05 12:24:00;49.98465
Netzfrequenz;2016-04-05 12:25:00;49.98222
Netzfrequenz;2016-04-05 12:26:00;49.99154
Netzfrequenz;2016-04-05 12:27:00;49.98823
Netzfrequenz;2016-04-05 12:28:00;50.00007
Netzfrequenz;2016-04-05 12:29:00;50.00858
Netzfrequenz;2016-04-05 12:30:00;49.99299
Netzfrequenz;2016-04-05 12:31:00;49.97366
Netzfrequenz;2016-04-05 12:32:00;49.98072
Netzfrequenz;2016-04-05 12:33:00;49.97665
Netzfrequenz;2016-04-05 12:34:00;49.98654
Netzfrequenz;2016-04-05 12:35:00;49.99067
Netzfrequenz;2016-04-05 12:36:00;49.98878
Netzfrequenz;2016-04-05 12:37:00;49.98027
Netzfrequenz;2016-04-05 12:38:00;49.99280
Netzfrequenz;2016-04-05 12:39:00;50.01258
Netzfrequenz;2016-04-05 12:40:00;49.99938
Netzfrequenz;2016-04-05 12:41:00;49.99533
Netzfrequenz;2016-04-05 12:42:00;49.98083
Netzfrequenz;2016-04-05 12:43:00;49.98767
Netzfrequenz;2016-04-05 12:44:00;49.98951
Netzfrequenz;2016-04-05 12:45:00;49.97990
Netzfrequenz;2016-04-05 12:46:00;49.98173
Netzfrequenz;2016-04-05 12:47:00;49.97967
Netzfrequenz;2016-04-05 12:48:00;49.98876
Netzfrequenz;2016-04-05 12:49:00;49.99830
Netzfrequenz;2016-04-05 12:50:00;49.99436
Netzfrequenz;2016-04-05 12:51:00;49.99595
Netzfrequenz;2016-04-05 12:52:00;49.99258
Netzfrequenz;2016-04-05 12:53:00;49.99143
Netzfrequenz;2016-04-05 12:54:00;49.99960
Netzfrequenz;2016-04-05 12:55:00;50.00266
Netzfrequenz;2016-04-05 12:56:00;50.00806
Netzfrequenz;2016-04-05 12:57:00;49.99938
Netzfrequenz;2016-04-05 12:58:00;49.98385
Netzfrequenz;2016-04-05 12:59:00;49.99444
Netzfrequenz;2016-04-05 13:00:00;49.97754
Netzfrequenz;2016-04-05 13:01:00;49.98667
Netzfrequenz;2016-04-05 13:02:00;49.98485
Netzfrequenz;2016-04-05 13:03:00;49.97522
Netzfrequenz;2016-04-05 13:04:00;49.97327
Netzfrequenz;2016-04-05 13:05:00;49.98101
Netzfrequenz;2016-04-05 13:06:00;49.98735
Netzfrequenz;2016-04-05 13:07:00;49.98686
Netzfrequenz;2016-04-05 13:08:00;49.97358
Netzfrequenz;2016-04-05 13:09:00;49.98471
Netzfrequenz;2016-04-05 13:10:00;49.97509
Netzfrequenz;2016-04-05 13:11:00;49.97169
Netzfrequenz;2016-04-05 13:12:00;49.97118
Netzfrequenz;2016-04-05 13:13:00;49.97582
Netzfrequenz;2016-04-05 13:14:00;49.98930
Netzfrequenz;2016-04-05 13:15:00;49.98623
Netzfrequenz;2016-04-05 13:16:00;49.97805
Netzfrequenz;2016-04-05 13:17:00;50.00338
Netzfrequenz;2016-04-05 13:18:00;50.00573
Netzfrequenz;2016-04-05 13:19:00;50.00871
Netzfrequenz;2016-04-05 13:20:00;50.00239
Netzfrequenz;2016-04-05 13:21:00;50.00178
Netzfrequenz;2016-04-05 13:22:00;50.00263
Netzfrequenz;2016-04-05 13:23:00;50.00758
Netzfrequenz;2016-04-05 13:24:00;50.01688
Netzfrequenz;2016-04-05 13:25:00;50.01288
Netzfrequenz;2016-04-05 13:26:00;50.00759
Netzfrequenz;2016-04-05 13:27:00;49.99798
Netzfrequenz;2016-04-05 13:28:00;50.00430
Netzfrequenz;2016-04-05 13:29:00;49.98833
Netzfrequenz;2016-04-05 13:30:00;49.97928
Netzfrequenz;2016-04-05 13:31:00;49.96982
Netzfrequenz;2016-04-05 13:32:00;49.96256
Netzfrequenz;2016-04-05 13:33:00;49.96051
