Netzfrequenz;2022-09-06 03:19:00;49.98393
Netzfrequenz;2022-09-06 03:20:00;49.97602
Netzfrequenz;2022-09-06 03:21:00;49.97304
Netzfrequenz;2022-09-06 03:22:00;49.98976
Netzfrequenz;2022-09-06 03:23:00;49.99935
Netzfrequenz;2022-09-06 03:24:00;49.98702
Netzfrequenz;2022-09-06 03:25:00;49.98036
Netzfrequenz;2022-09-06 03:26:00;49.98170
Netzfrequenz;2022-09-06 03:27:00;49.97846
Netzfrequenz;2022-09-06 03:28:00;49.98642
Netzfrequenz;2022-09-06 03:29:00;49.99917
Netzfrequenz;2022-09-06 03:30:00;49.98335
Netzfrequenz;2022-09-06 03:31:00;49.97827
Netzfrequenz;2022-09-06 03:32:00;49.98725
Netzfrequenz;2022-09-06 03:33:00;49.98173
Netzfrequenz;2022-09-06 03:34:00;49.98751
Netzfrequenz;2022-09-06 03:35:00;49.97901
Netzfrequenz;2022-09-06 03:36:00;49.98779
Netzfrequenz;2022-09-06 03:37:00;49.98504
Netzfrequenz;2022-09-06 03:38:00;49.97910
Netzfrequenz;2022-09-06 03:39:00;49.98233
Netzfrequenz;2022-09-06 03:40:00;49.98030
Netzfrequenz;2022-09-06 03:41:00;49.97044
Netzfrequenz;2022-09-06 03:42:00;49.97237
Netzfrequenz;2022-09-06 03:43:00;49.97411
Netzfrequenz;2022-09-06 03:44:00;49.97670
Netzfrequenz;2022-09-06 03:45:00;49.98432
Netzfrequenz;2022-09-06 03:46:00;49.99498
Netzfrequenz;2022-09-06 03:47:00;50.00270
Netzfrequenz;2022-09-06 03:48:00;49.98464
Netzfrequenz;2022-09-06 03:49:00;49.98893
Netzfrequenz;2022-09-06 03:50:00;50.00411
Netzfrequenz;2022-09-06 03:51:00;49.99916
Netzfrequenz;2022-09-06 03:52:00;49.98877
Netzfrequenz;2022-09-06 03:53:00;49.98334
Netzfrequenz;2022-09-06 03:54:00;49.98822
Netzfrequenz;2022-09-06 03:55:00;50.00742
Netzfrequenz;2022-09-06 03:56:00;50.00716
Netzfrequenz;2022-09-06 03:57:00;50.01686
Netzfrequenz;2022-09-06 03:58:00;50.02932
Netzfrequenz;2022-09-06 03:59:00;50.04854
Netzfrequenz;2022-09-06 04:00:00;50.05045
Netzfrequenz;2022-09-06 04:01:00;50.05840
Netzfrequenz;2022-09-06 04:02:00;50.06648
Netzfrequenz;2022-09-06 04:03:00;50.06169
Netzfrequenz;2022-09-06 04:04:00;50.05225
Netzfrequenz;2022-09-06 04:05:00;50.04162
Netzfrequenz;2022-09-06 04:06:00;50.02628
Netzfrequenz;2022-09-06 04:07:00;50.00933
Netzfrequenz;2022-09-06 04:08:00;49.99625
Netzfrequenz;2022-09-06 04:09:00;49.98929
Netzfrequenz;2022-09-06 04:10:00;49.99134
Netzfrequenz;2022-09-06 04:11:00;49.99260
Netzfrequenz;2022-09-06 04:12:00;49.98386
Netzfrequenz;2022-09-06 04:13:00;49.97957
Netzfrequenz;2022-09-06 04:14:00;49.98919
Netzfrequenz;2022-09-06 04:15:00;49.99547
Netzfrequenz;2022-09-06 04:16:00;50.00103
Netzfrequenz;2022-09-06 04:17:00;50.00251
Netzfrequenz;2022-09-06 04:18:00;49.99975
Netzfrequenz;2022-09-06 04:19:00;49.99505
Netzfrequenz;2022-09-06 04:20:00;50.00370
Netzfrequenz;2022-09-06 04:21:00;49.99139
Netzfrequenz;2022-09-06 04:22:00;49.99820
Netzfrequenz;2022-09-06 04:23:00;49.99817
Netzfrequenz;2022-09-06 04:24:00;49.98213
Netzfrequenz;2022-09-06 04:25:00;49.98043
Netzfrequenz;2022-09-06 04:26:00;49.97865
Netzfrequenz;2022-09-06 04:27:00;49.98090
Netzfrequenz;2022-09-06 04:28:00;50.00283
Netzfrequenz;2022-09-06 04:29:00;49.99427
Netzfrequenz;2022-09-06 04:30:00;50.00519
Netzfrequenz;2022-09-06 04:31:00;50.00786
Netzfrequenz;2022-09-06 04:32:00;50.00116
Netzfrequenz;2022-09-06 04:33:00;49.99616
Netzfrequenz;2022-09-06 04:34:00;50.00039
Netzfrequenz;2022-09-06 04:35:00;50.00277
Netzfrequenz;2022-09-06 04:36:00;49.97774
Netzfrequenz;2022-09-06 04:37:00;49.98113
Netzfrequenz;2022-09-06 04:38:00;49.97314
Netzfrequenz;2022-09-06 04:39:00;49.97548
Netzfrequenz;2022-09-06 04:40:00;49.98745
Netzfrequenz;2022-09-06 04:41:00;49.96314
Netzfrequenz;2022-09-06 04:42:00;49.97199
Netzfrequenz;2022-09-06 04:43:00;49.97012
Netzfrequenz;2022-09-06 04:44:00;49.97462
Netzfrequenz;2022-09-06 04:45:00;49.97781
Netzfrequenz;2022-09-06 04:46:00;49.97593
Netzfrequenz;2022-09-06 04:47:00;49.98579
Netzfrequenz;2022-09-06 04:48:00;49.98528
Netzfrequenz;2022-09-06 04:49:00;49.98505
Netzfrequenz;2022-09-06 04:50:00;49.99023
Netzfrequenz;2022-09-06 04:51:00;49.98293
Netzfrequenz;2022-09-06 04:52:00;49.96793
Netzfrequenz;2022-09-06 04:53:00;49.95821
Netzfrequenz;2022-09-06 04:54:00;49.95756
Netzfrequenz;2022-09-06 04:55:00;49.96026
Netzfrequenz;2022-09-06 04:56:00;49.97382
Netzfrequenz;2022-09-06 04:57:00;49.97008
Netzfrequenz;2022-09-06 04:58:00;49.99839
Netzfrequenz;2022-09-06 04:59:00;50.02996
Netzfrequenz;2022-09-06 05:00:00;50.02851
Netzfrequenz;2022-09-06 05:01:00;50.03296
Netzfrequenz;2022-09-06 05:02:00;50.02958
Netzfrequenz;2022-09-06 05:03:00;50.01774
Netzfrequenz;2022-09-06 05:04:00;50.01148
Netzfrequenz;2022-09-06 05:05:00;50.00299
Netzfrequenz;2022-09-06 05:06:00;49.99196
Netzfrequenz;2022-09-06 05:07:00;49.97925
Netzfrequenz;2022-09-06 05:08:00;49.98719
Netzfrequenz;2022-09-06 05:09:00;49.97660
Netzfrequenz;2022-09-06 05:10:00;49.97290
Netzfrequenz;2022-09-06 05:11:00;49.97985
Netzfrequenz;2022-09-06 05:12:00;49.97915
Netzfrequenz;2022-09-06 05:13:00;49.98914
Netzfrequenz;2022-09-06 05:14:00;49.99669
Netzfrequenz;2022-09-06 05:15:00;49.99425
Netzfrequenz;2022-09-06 05:16:00;50.00348
Netzfrequenz;2022-09-06 05:17:00;49.99079
Netzfrequenz;2022-09-06 05:18:00;49.99827
Netzfrequenz;2022-09-06 05:19:00;50.00203
Netzfrequenz;2022-09-06 05:20:00;49.99343
Netzfrequenz;2022-09-06 05:21:00;49.98463
Netzfrequenz;2022-09-06 05:22:00;49.98878
Netzfrequenz;2022-09-06 05:23:00;49.99043
Netzfrequenz;2022-09-06 05:24:00;49.98982
Netzfrequenz;2022-09-06 05:25:00;49.97832
Netzfrequenz;2022-09-06 05:26:00;49.97693
Netzfrequenz;2022-09-06 05:27:00;49.98228
Netzfrequenz;2022-09-06 05:28:00;49.99002
Netzfrequenz;2022-09-06 05:29:00;49.98563
Netzfrequenz;2022-09-06 05:30:00;49.98461
Netzfrequenz;2022-09-06 05:31:00;49.96674
Netzfrequenz;2022-09-06 05:32:00;49.97263
Netzfrequenz;2022-09-06 05:33:00;49.98273
Netzfrequenz;2022-09-06 05:34:00;49.98563
Netzfrequenz;2022-09-06 05:35:00;49.99238
Netzfrequenz;2022-09-06 05:36:00;49.99023
Netzfrequenz;2022-09-06 05:37:00;49.98683
Netzfrequenz;2022-09-06 05:38:00;49.98615
Netzfrequenz;2022-09-06 05:39:00;49.99681
Netzfrequenz;2022-09-06 05:40:00;50.00209
Netzfrequenz;2022-09-06 05:41:00;49.99664
Netzfrequenz;2022-09-06 05:42:00;49.99393
Netzfrequenz;2022-09-06 05:43:00;49.99383
Netzfrequenz;2022-09-06 05:44:00;49.98155
Netzfrequenz;2022-09-06 05:45:00;49.97788
Netzfrequenz;2022-09-06 05:46:00;49.99651
Netzfrequenz;2022-09-06 05:47:00;49.98650
Netzfrequenz;2022-09-06 05:48:00;49.98423
Netzfrequenz;2022-09-06 05:49:00;49.97864
Netzfrequenz;2022-09-06 05:50:00;49.97841
Netzfrequenz;2022-09-06 05:51:00;49.97067
Netzfrequenz;2022-09-06 05:52:00;49.97635
Netzfrequenz;2022-09-06 05:53:00;49.97157
Netzfrequenz;2022-09-06 05:54:00;49.97558
Netzfrequenz;2022-09-06 05:55:00;49.96948
Netzfrequenz;2022-09-06 05:56:00;49.97273
Netzfrequenz;2022-09-06 05:57:00;49.97655
Netzfrequenz;2022-09-06 05:58:00;49.98773
Netzfrequenz;2022-09-06 05:59:00;49.99456
Netzfrequenz;2022-09-06 06:00:00;49.98731
Netzfrequenz;2022-09-06 06:01:00;49.98744
Netzfrequenz;2022-09-06 06:02:00;49.99424
Netzfrequenz;2022-09-06 06:03:00;49.98443
Netzfrequenz;2022-09-06 06:04:00;50.00100
Netzfrequenz;2022-09-06 06:05:00;49.99245
Netzfrequenz;2022-09-06 06:06:00;49.99507
Netzfrequenz;2022-09-06 06:07:00;49.99220
Netzfrequenz;2022-09-06 06:08:00;50.00364
Netzfrequenz;2022-09-06 06:09:00;50.00582
Netzfrequenz;2022-09-06 06:10:00;49.99129
Netzfrequenz;2022-09-06 06:11:00;49.99208
Netzfrequenz;2022-09-06 06:12:00;49.99728
Netzfrequenz;2022-09-06 06:13:00;49.98803
Netzfrequenz;2022-09-06 06:14:00;49.98491
Netzfrequenz;2022-09-06 06:15:00;50.00294
Netzfrequenz;2022-09-06 06:16:00;50.00679
Netzfrequenz;2022-09-06 06:17:00;50.01070
Netzfrequenz;2022-09-06 06:18:00;50.00993
Netzfrequenz;2022-09-06 06:19:00;50.00568
Netzfrequenz;2022-09-06 06:20:00;50.00838
Netzfrequenz;2022-09-06 06:21:00;49.99605
Netzfrequenz;2022-09-06 06:22:00;49.99788
Netzfrequenz;2022-09-06 06:23:00;50.01087
Netzfrequenz;2022-09-06 06:24:00;50.01492
Netzfrequenz;2022-09-06 06:25:00;50.00999
Netzfrequenz;2022-09-06 06:26:00;50.01778
Netzfrequenz;2022-09-06 06:27:00;50.01276
Netzfrequenz;2022-09-06 06:28:00;50.01810
Netzfrequenz;2022-09-06 06:29:00;50.01551
Netzfrequenz;2022-09-06 06:30:00;50.00053
Netzfrequenz;2022-09-06 06:31:00;49.99753
Netzfrequenz;2022-09-06 06:32:00;50.00807
Netzfrequenz;2022-09-06 06:33:00;50.00002
Netzfrequenz;2022-09-06 06:34:00;50.01378
Netzfrequenz;2022-09-06 06:35:00;49.99895
Netzfrequenz;2022-09-06 06:36:00;49.99781
Netzfrequenz;2022-09-06 06:37:00;50.01213
Netzfrequenz;2022-09-06 06:38:00;50.01008
Netzfrequenz;2022-09-06 06:39:00;50.01896
Netzfrequenz;2022-09-06 06:40:00;50.02131
Netzfrequenz;2022-09-06 06:41:00;50.01500
Netzfrequenz;2022-09-06 06:42:00;50.01348
Netzfrequenz;2022-09-06 06:43:00;50.01673
Netzfrequenz;2022-09-06 06:44:00;49.99353
Netzfrequenz;2022-09-06 06:45:00;49.98150
Netzfrequenz;2022-09-06 06:46:00;49.98346
Netzfrequenz;2022-09-06 06:47:00;49.98440
Netzfrequenz;2022-09-06 06:48:00;49.99101
Netzfrequenz;2022-09-06 06:49:00;49.99816
Netzfrequenz;2022-09-06 06:50:00;50.00042
Netzfrequenz;2022-09-06 06:51:00;49.99105
Netzfrequenz;2022-09-06 06:52:00;49.98273
Netzfrequenz;2022-09-06 06:53:00;49.99653
Netzfrequenz;2022-09-06 06:54:00;49.99993
Netzfrequenz;2022-09-06 06:55:00;50.00243
Netzfrequenz;2022-09-06 06:56:00;50.01103
Netzfrequenz;2022-09-06 06:57:00;50.00475
Netzfrequenz;2022-09-06 06:58:00;50.00663
Netzfrequenz;2022-09-06 06:59:00;50.00287
Netzfrequenz;2022-09-06 07:00:00;49.98539
Netzfrequenz;2022-09-06 07:01:00;49.97327
Netzfrequenz;2022-09-06 07:02:00;49.97428
Netzfrequenz;2022-09-06 07:03:00;49.97790
Netzfrequenz;2022-09-06 07:04:00;49.98323
Netzfrequenz;2022-09-06 07:05:00;49.99423
Netzfrequenz;2022-09-06 07:06:00;50.00111
Netzfrequenz;2022-09-06 07:07:00;49.97933
Netzfrequenz;2022-09-06 07:08:00;50.00223
Netzfrequenz;2022-09-06 07:09:00;50.02171
Netzfrequenz;2022-09-06 07:10:00;50.02645
Netzfrequenz;2022-09-06 07:11:00;50.02444
Netzfrequenz;2022-09-06 07:12:00;50.02365
Netzfrequenz;2022-09-06 07:13:00;50.02653
Netzfrequenz;2022-09-06 07:14:00;50.01523
Netzfrequenz;2022-09-06 07:15:00;49.99933
Netzfrequenz;2022-09-06 07:16:00;49.99601
Netzfrequenz;2022-09-06 07:17:00;50.00646
Netzfrequenz;2022-09-06 07:18:00;50.00829
Netzfrequenz;2022-09-06 07:19:00;50.01078
Netzfrequenz;2022-09-06 07:20:00;50.01128
Netzfrequenz;2022-09-06 07:21:00;50.01373
Netzfrequenz;2022-09-06 07:22:00;50.01072
Netzfrequenz;2022-09-06 07:23:00;50.01464
Netzfrequenz;2022-09-06 07:24:00;50.01343
Netzfrequenz;2022-09-06 07:25:00;50.01811
Netzfrequenz;2022-09-06 07:26:00;50.03308
Netzfrequenz;2022-09-06 07:27:00;50.03145
Netzfrequenz;2022-09-06 07:28:00;50.03268
Netzfrequenz;2022-09-06 07:29:00;50.02997
Netzfrequenz;2022-09-06 07:30:00;50.00495
Netzfrequenz;2022-09-06 07:31:00;49.98335
Netzfrequenz;2022-09-06 07:32:00;49.98609
Netzfrequenz;2022-09-06 07:33:00;49.99589
Netzfrequenz;2022-09-06 07:34:00;49.98691
Netzfrequenz;2022-09-06 07:35:00;49.99208
Netzfrequenz;2022-09-06 07:36:00;50.00281
Netzfrequenz;2022-09-06 07:37:00;49.99153
Netzfrequenz;2022-09-06 07:38:00;49.99996
Netzfrequenz;2022-09-06 07:39:00;50.00718
Netzfrequenz;2022-09-06 07:40:00;50.01740
Netzfrequenz;2022-09-06 07:41:00;50.02508
Netzfrequenz;2022-09-06 07:42:00;50.02864
Netzfrequenz;2022-09-06 07:43:00;50.03364
Netzfrequenz;2022-09-06 07:44:00;50.03829
Netzfrequenz;2022-09-06 07:45:00;50.02205
Netzfrequenz;2022-09-06 07:46:00;50.01278
Netzfrequenz;2022-09-06 07:47:00;50.01301
Netzfrequenz;2022-09-06 07:48:00;49.99600
Netzfrequenz;2022-09-06 07:49:00;50.00330
Netzfrequenz;2022-09-06 07:50:00;50.00697
Netzfrequenz;2022-09-06 07:51:00;49.99717
Netzfrequenz;2022-09-06 07:52:00;50.00872
Netzfrequenz;2022-09-06 07:53:00;50.00777
Netzfrequenz;2022-09-06 07:54:00;50.01663
Netzfrequenz;2022-09-06 07:55:00;50.00258
Netzfrequenz;2022-09-06 07:56:00;50.00599
Netzfrequenz;2022-09-06 07:57:00;49.99425
Netzfrequenz;2022-09-06 07:58:00;49.98787
Netzfrequenz;2022-09-06 07:59:00;49.98181
Netzfrequenz;2022-09-06 08:00:00;49.96756
Netzfrequenz;2022-09-06 08:01:00;49.95138
Netzfrequenz;2022-09-06 08:02:00;49.94456
Netzfrequenz;2022-09-06 08:03:00;49.95262
Netzfrequenz;2022-09-06 08:04:00;49.94962
Netzfrequenz;2022-09-06 08:05:00;49.95448
Netzfrequenz;2022-09-06 08:06:00;49.97129
Netzfrequenz;2022-09-06 08:07:00;49.96258
Netzfrequenz;2022-09-06 08:08:00;49.97428
Netzfrequenz;2022-09-06 08:09:00;49.99083
Netzfrequenz;2022-09-06 08:10:00;49.97578
Netzfrequenz;2022-09-06 08:11:00;49.99162
Netzfrequenz;2022-09-06 08:12:00;49.97697
Netzfrequenz;2022-09-06 08:13:00;49.98301
Netzfrequenz;2022-09-06 08:14:00;49.97692
Netzfrequenz;2022-09-06 08:15:00;49.97630
Netzfrequenz;2022-09-06 08:16:00;49.98148
Netzfrequenz;2022-09-06 08:17:00;49.98552
Netzfrequenz;2022-09-06 08:18:00;49.98740
Netzfrequenz;2022-09-06 08:19:00;49.99226
Netzfrequenz;2022-09-06 08:20:00;49.98736
Netzfrequenz;2022-09-06 08:21:00;50.00366
Netzfrequenz;2022-09-06 08:22:00;49.99888
Netzfrequenz;2022-09-06 08:23:00;49.99600
Netzfrequenz;2022-09-06 08:24:00;50.00782
Netzfrequenz;2022-09-06 08:25:00;49.99984
Netzfrequenz;2022-09-06 08:26:00;49.99753
Netzfrequenz;2022-09-06 08:27:00;50.01896
Netzfrequenz;2022-09-06 08:28:00;50.01573
Netzfrequenz;2022-09-06 08:29:00;50.01993
Netzfrequenz;2022-09-06 08:30:00;50.00968
Netzfrequenz;2022-09-06 08:31:00;49.99893
Netzfrequenz;2022-09-06 08:32:00;50.00623
Netzfrequenz;2022-09-06 08:33:00;50.00845
Netzfrequenz;2022-09-06 08:34:00;50.01502
Netzfrequenz;2022-09-06 08:35:00;50.01972
Netzfrequenz;2022-09-06 08:36:00;50.01620
Netzfrequenz;2022-09-06 08:37:00;50.01509
Netzfrequenz;2022-09-06 08:38:00;50.01039
Netzfrequenz;2022-09-06 08:39:00;50.02143
Netzfrequenz;2022-09-06 08:40:00;50.02873
Netzfrequenz;2022-09-06 08:41:00;50.03512
Netzfrequenz;2022-09-06 08:42:00;50.03347
Netzfrequenz;2022-09-06 08:43:00;50.03328
Netzfrequenz;2022-09-06 08:44:00;50.03208
Netzfrequenz;2022-09-06 08:45:00;50.02784
Netzfrequenz;2022-09-06 08:46:00;50.02636
Netzfrequenz;2022-09-06 08:47:00;50.01846
Netzfrequenz;2022-09-06 08:48:00;50.01370
Netzfrequenz;2022-09-06 08:49:00;50.00143
Netzfrequenz;2022-09-06 08:50:00;50.00447
Netzfrequenz;2022-09-06 08:51:00;50.00583
Netzfrequenz;2022-09-06 08:52:00;50.01124
Netzfrequenz;2022-09-06 08:53:00;50.01978
Netzfrequenz;2022-09-06 08:54:00;50.01357
Netzfrequenz;2022-09-06 08:55:00;50.00018
Netzfrequenz;2022-09-06 08:56:00;50.00626
Netzfrequenz;2022-09-06 08:57:00;50.00642
Netzfrequenz;2022-09-06 08:58:00;49.99863
Netzfrequenz;2022-09-06 08:59:00;49.98358
Netzfrequenz;2022-09-06 09:00:00;49.97418
Netzfrequenz;2022-09-06 09:01:00;49.97012
Netzfrequenz;2022-09-06 09:02:00;49.97140
Netzfrequenz;2022-09-06 09:03:00;49.97165
Netzfrequenz;2022-09-06 09:04:00;49.96143
Netzfrequenz;2022-09-06 09:05:00;49.98010
Netzfrequenz;2022-09-06 09:06:00;49.97638
Netzfrequenz;2022-09-06 09:07:00;49.98923
Netzfrequenz;2022-09-06 09:08:00;49.98059
Netzfrequenz;2022-09-06 09:09:00;49.99427
Netzfrequenz;2022-09-06 09:10:00;50.00580
Netzfrequenz;2022-09-06 09:11:00;50.00745
Netzfrequenz;2022-09-06 09:12:00;50.01392
Netzfrequenz;2022-09-06 09:13:00;50.00953
Netzfrequenz;2022-09-06 09:14:00;50.01058
Netzfrequenz;2022-09-06 09:15:00;49.99623
Netzfrequenz;2022-09-06 09:16:00;49.99633
Netzfrequenz;2022-09-06 09:17:00;49.98548
Netzfrequenz;2022-09-06 09:18:00;49.98593
Netzfrequenz;2022-09-06 09:19:00;50.00188
Netzfrequenz;2022-09-06 09:20:00;50.01289
Netzfrequenz;2022-09-06 09:21:00;50.01221
Netzfrequenz;2022-09-06 09:22:00;50.00643
Netzfrequenz;2022-09-06 09:23:00;49.99795
Netzfrequenz;2022-09-06 09:24:00;49.99591
Netzfrequenz;2022-09-06 09:25:00;49.99827
Netzfrequenz;2022-09-06 09:26:00;50.00228
Netzfrequenz;2022-09-06 09:27:00;49.99943
Netzfrequenz;2022-09-06 09:28:00;50.00351
Netzfrequenz;2022-09-06 09:29:00;50.00705
Netzfrequenz;2022-09-06 09:30:00;50.00218
Netzfrequenz;2022-09-06 09:31:00;50.00508
Netzfrequenz;2022-09-06 09:32:00;50.00789
Netzfrequenz;2022-09-06 09:33:00;50.00688
Netzfrequenz;2022-09-06 09:34:00;50.01103
Netzfrequenz;2022-09-06 09:35:00;50.01138
Netzfrequenz;2022-09-06 09:36:00;50.01766
Netzfrequenz;2022-09-06 09:37:00;50.02746
Netzfrequenz;2022-09-06 09:38:00;50.01175
Netzfrequenz;2022-09-06 09:39:00;50.01927
Netzfrequenz;2022-09-06 09:40:00;50.01568
Netzfrequenz;2022-09-06 09:41:00;50.01480
Netzfrequenz;2022-09-06 09:42:00;50.01633
Netzfrequenz;2022-09-06 09:43:00;50.02023
Netzfrequenz;2022-09-06 09:44:00;50.01869
Netzfrequenz;2022-09-06 09:45:00;49.99909
Netzfrequenz;2022-09-06 09:46:00;50.00452
Netzfrequenz;2022-09-06 09:47:00;50.00283
Netzfrequenz;2022-09-06 09:48:00;50.00884
Netzfrequenz;2022-09-06 09:49:00;50.00728
Netzfrequenz;2022-09-06 09:50:00;50.00690
Netzfrequenz;2022-09-06 09:51:00;50.01763
Netzfrequenz;2022-09-06 09:52:00;50.01879
Netzfrequenz;2022-09-06 09:53:00;50.01676
Netzfrequenz;2022-09-06 09:54:00;50.01739
Netzfrequenz;2022-09-06 09:55:00;50.00358
Netzfrequenz;2022-09-06 09:56:00;49.99100
Netzfrequenz;2022-09-06 09:57:00;49.99351
Netzfrequenz;2022-09-06 09:58:00;50.00618
Netzfrequenz;2022-09-06 09:59:00;50.02122
Netzfrequenz;2022-09-06 10:00:00;49.99637
Netzfrequenz;2022-09-06 10:01:00;49.98089
Netzfrequenz;2022-09-06 10:02:00;49.99436
Netzfrequenz;2022-09-06 10:03:00;49.98695
Netzfrequenz;2022-09-06 10:04:00;49.97238
Netzfrequenz;2022-09-06 10:05:00;49.97566
Netzfrequenz;2022-09-06 10:06:00;49.97916
Netzfrequenz;2022-09-06 10:07:00;49.99213
Netzfrequenz;2022-09-06 10:08:00;49.99796
Netzfrequenz;2022-09-06 10:09:00;50.00143
Netzfrequenz;2022-09-06 10:10:00;49.99638
Netzfrequenz;2022-09-06 10:11:00;49.99076
Netzfrequenz;2022-09-06 10:12:00;49.98969
Netzfrequenz;2022-09-06 10:13:00;49.98578
Netzfrequenz;2022-09-06 10:14:00;49.99745
Netzfrequenz;2022-09-06 10:15:00;50.00608
Netzfrequenz;2022-09-06 10:16:00;50.00252
Netzfrequenz;2022-09-06 10:17:00;50.00811
Netzfrequenz;2022-09-06 10:18:00;49.99816
Netzfrequenz;2022-09-06 10:19:00;50.00347
Netzfrequenz;2022-09-06 10:20:00;50.00108
Netzfrequenz;2022-09-06 10:21:00;49.99668
Netzfrequenz;2022-09-06 10:22:00;50.00558
Netzfrequenz;2022-09-06 10:23:00;50.00516
Netzfrequenz;2022-09-06 10:24:00;50.00680
Netzfrequenz;2022-09-06 10:25:00;50.00694
Netzfrequenz;2022-09-06 10:26:00;50.00833
Netzfrequenz;2022-09-06 10:27:00;50.01425
Netzfrequenz;2022-09-06 10:28:00;50.01193
Netzfrequenz;2022-09-06 10:29:00;50.01278
Netzfrequenz;2022-09-06 10:30:00;49.98398
Netzfrequenz;2022-09-06 10:31:00;49.97340
Netzfrequenz;2022-09-06 10:32:00;49.97315
Netzfrequenz;2022-09-06 10:33:00;49.98162
Netzfrequenz;2022-09-06 10:34:00;49.98762
Netzfrequenz;2022-09-06 10:35:00;49.99440
Netzfrequenz;2022-09-06 10:36:00;49.98716
Netzfrequenz;2022-09-06 10:37:00;49.99191
Netzfrequenz;2022-09-06 10:38:00;49.98336
Netzfrequenz;2022-09-06 10:39:00;49.98578
Netzfrequenz;2022-09-06 10:40:00;49.98697
Netzfrequenz;2022-09-06 10:41:00;49.98802
Netzfrequenz;2022-09-06 10:42:00;49.98100
Netzfrequenz;2022-09-06 10:43:00;49.99598
Netzfrequenz;2022-09-06 10:44:00;50.00634
Netzfrequenz;2022-09-06 10:45:00;50.00115
Netzfrequenz;2022-09-06 10:46:00;50.00952
Netzfrequenz;2022-09-06 10:47:00;50.01254
Netzfrequenz;2022-09-06 10:48:00;50.01642
Netzfrequenz;2022-09-06 10:49:00;50.00492
Netzfrequenz;2022-09-06 10:50:00;49.98964
Netzfrequenz;2022-09-06 10:51:00;49.99477
Netzfrequenz;2022-09-06 10:52:00;50.00563
Netzfrequenz;2022-09-06 10:53:00;50.01341
Netzfrequenz;2022-09-06 10:54:00;50.01101
Netzfrequenz;2022-09-06 10:55:00;50.00800
Netzfrequenz;2022-09-06 10:56:00;50.00621
Netzfrequenz;2022-09-06 10:57:00;50.00610
Netzfrequenz;2022-09-06 10:58:00;50.00330
Netzfrequenz;2022-09-06 10:59:00;50.01066
Netzfrequenz;2022-09-06 11:00:00;49.99953
Netzfrequenz;2022-09-06 11:01:00;50.00255
Netzfrequenz;2022-09-06 11:02:00;50.00350
Netzfrequenz;2022-09-06 11:03:00;50.00348
Netzfrequenz;2022-09-06 11:04:00;50.01448
Netzfrequenz;2022-09-06 11:05:00;49.99635
Netzfrequenz;2022-09-06 11:06:00;49.99553
Netzfrequenz;2022-09-06 11:07:00;49.98614
Netzfrequenz;2022-09-06 11:08:00;49.99503
Netzfrequenz;2022-09-06 11:09:00;50.00106
Netzfrequenz;2022-09-06 11:10:00;49.99794
Netzfrequenz;2022-09-06 11:11:00;50.00882
Netzfrequenz;2022-09-06 11:12:00;50.00407
Netzfrequenz;2022-09-06 11:13:00;50.00208
Netzfrequenz;2022-09-06 11:14:00;49.97928
Netzfrequenz;2022-09-06 11:15:00;49.98278
Netzfrequenz;2022-09-06 11:16:00;49.97693
Netzfrequenz;2022-09-06 11:17:00;49.97726
Netzfrequenz;2022-09-06 11:18:00;49.97703
Netzfrequenz;2022-09-06 11:19:00;49.98982
Netzfrequenz;2022-09-06 11:20:00;49.98397
Netzfrequenz;2022-09-06 11:21:00;50.00064
Netzfrequenz;2022-09-06 11:22:00;50.00357
Netzfrequenz;2022-09-06 11:23:00;50.00745
Netzfrequenz;2022-09-06 11:24:00;50.00458
Netzfrequenz;2022-09-06 11:25:00;49.98563
Netzfrequenz;2022-09-06 11:26:00;49.99493
Netzfrequenz;2022-09-06 11:27:00;49.98433
Netzfrequenz;2022-09-06 11:28:00;49.98244
Netzfrequenz;2022-09-06 11:29:00;49.98296
Netzfrequenz;2022-09-06 11:30:00;49.98503
Netzfrequenz;2022-09-06 11:31:00;49.97607
Netzfrequenz;2022-09-06 11:32:00;49.98683
Netzfrequenz;2022-09-06 11:33:00;49.99690
Netzfrequenz;2022-09-06 11:34:00;49.99445
Netzfrequenz;2022-09-06 11:35:00;50.00014
Netzfrequenz;2022-09-06 11:36:00;49.98655
Netzfrequenz;2022-09-06 11:37:00;49.98400
Netzfrequenz;2022-09-06 11:38:00;49.98313
Netzfrequenz;2022-09-06 11:39:00;49.98668
Netzfrequenz;2022-09-06 11:40:00;50.00440
Netzfrequenz;2022-09-06 11:41:00;50.00153
Netzfrequenz;2022-09-06 11:42:00;50.01038
Netzfrequenz;2022-09-06 11:43:00;50.00438
Netzfrequenz;2022-09-06 11:44:00;50.00056
Netzfrequenz;2022-09-06 11:45:00;49.98500
Netzfrequenz;2022-09-06 11:46:00;49.97758
Netzfrequenz;2022-09-06 11:47:00;49.99569
Netzfrequenz;2022-09-06 11:48:00;50.00610
Netzfrequenz;2022-09-06 11:49:00;50.01398
Netzfrequenz;2022-09-06 11:50:00;50.01640
Netzfrequenz;2022-09-06 11:51:00;50.00146
Netzfrequenz;2022-09-06 11:52:00;50.01153
Netzfrequenz;2022-09-06 11:53:00;50.00794
Netzfrequenz;2022-09-06 11:54:00;50.00658
Netzfrequenz;2022-09-06 11:55:00;50.01583
Netzfrequenz;2022-09-06 11:56:00;50.01745
