Netzfrequenz;2019-08-17 08:02:00;49.96974
Netzfrequenz;2019-08-17 08:03:00;49.96603
Netzfrequenz;2019-08-17 08:04:00;49.96173
Netzfrequenz;2019-08-17 08:05:00;49.97140
Netzfrequenz;2019-08-17 08:06:00;49.97695
Netzfrequenz;2019-08-17 08:07:00;49.98223
Netzfrequenz;2019-08-17 08:08:00;49.98455
Netzfrequenz;2019-08-17 08:09:00;49.97503
Netzfrequenz;2019-08-17 08:10:00;49.97034
Netzfrequenz;2019-08-17 08:11:00;49.97270
Netzfrequenz;2019-08-17 08:12:00;49.97433
Netzfrequenz;2019-08-17 08:13:00;49.98166
Netzfrequenz;2019-08-17 08:14:00;49.98752
Netzfrequenz;2019-08-17 08:15:00;49.97475
Netzfrequenz;2019-08-17 08:16:00;49.97187
Netzfrequenz;2019-08-17 08:17:00;49.97402
Netzfrequenz;2019-08-17 08:18:00;49.98766
Netzfrequenz;2019-08-17 08:19:00;49.97589
Netzfrequenz;2019-08-17 08:20:00;49.97648
Netzfrequenz;2019-08-17 08:21:00;49.98649
Netzfrequenz;2019-08-17 08:22:00;49.98558
Netzfrequenz;2019-08-17 08:23:00;49.98673
Netzfrequenz;2019-08-17 08:24:00;49.99859
Netzfrequenz;2019-08-17 08:25:00;49.98616
Netzfrequenz;2019-08-17 08:26:00;49.99085
Netzfrequenz;2019-08-17 08:27:00;49.98606
Netzfrequenz;2019-08-17 08:28:00;49.97794
Netzfrequenz;2019-08-17 08:29:00;49.99068
Netzfrequenz;2019-08-17 08:30:00;49.97641
Netzfrequenz;2019-08-17 08:31:00;49.98298
Netzfrequenz;2019-08-17 08:32:00;49.99078
Netzfrequenz;2019-08-17 08:33:00;49.98064
Netzfrequenz;2019-08-17 08:34:00;49.97892
Netzfrequenz;2019-08-17 08:35:00;49.97185
Netzfrequenz;2019-08-17 08:36:00;49.98275
Netzfrequenz;2019-08-17 08:37:00;49.98238
Netzfrequenz;2019-08-17 08:38:00;49.98838
Netzfrequenz;2019-08-17 08:39:00;49.98074
Netzfrequenz;2019-08-17 08:40:00;49.97758
Netzfrequenz;2019-08-17 08:41:00;49.98218
Netzfrequenz;2019-08-17 08:42:00;49.97365
Netzfrequenz;2019-08-17 08:43:00;49.96842
Netzfrequenz;2019-08-17 08:44:00;49.98679
Netzfrequenz;2019-08-17 08:45:00;49.98333
Netzfrequenz;2019-08-17 08:46:00;49.98198
Netzfrequenz;2019-08-17 08:47:00;49.97688
Netzfrequenz;2019-08-17 08:48:00;49.98127
Netzfrequenz;2019-08-17 08:49:00;49.98548
Netzfrequenz;2019-08-17 08:50:00;49.98999
Netzfrequenz;2019-08-17 08:51:00;49.99970
Netzfrequenz;2019-08-17 08:52:00;50.00143
Netzfrequenz;2019-08-17 08:53:00;49.98868
Netzfrequenz;2019-08-17 08:54:00;49.99324
Netzfrequenz;2019-08-17 08:55:00;49.99891
Netzfrequenz;2019-08-17 08:56:00;50.00065
Netzfrequenz;2019-08-17 08:57:00;50.00270
Netzfrequenz;2019-08-17 08:58:00;49.99883
Netzfrequenz;2019-08-17 08:59:00;50.00148
Netzfrequenz;2019-08-17 09:00:00;49.98757
Netzfrequenz;2019-08-17 09:01:00;49.98532
Netzfrequenz;2019-08-17 09:02:00;49.97172
Netzfrequenz;2019-08-17 09:03:00;49.97532
Netzfrequenz;2019-08-17 09:04:00;49.98282
Netzfrequenz;2019-08-17 09:05:00;49.98403
Netzfrequenz;2019-08-17 09:06:00;49.98910
Netzfrequenz;2019-08-17 09:07:00;49.97842
Netzfrequenz;2019-08-17 09:08:00;49.97658
Netzfrequenz;2019-08-17 09:09:00;49.98543
Netzfrequenz;2019-08-17 09:10:00;49.99358
Netzfrequenz;2019-08-17 09:11:00;49.97947
Netzfrequenz;2019-08-17 09:12:00;49.98557
Netzfrequenz;2019-08-17 09:13:00;49.99303
Netzfrequenz;2019-08-17 09:14:00;49.97853
Netzfrequenz;2019-08-17 09:15:00;49.98155
Netzfrequenz;2019-08-17 09:16:00;49.98192
Netzfrequenz;2019-08-17 09:17:00;49.97238
Netzfrequenz;2019-08-17 09:18:00;49.97744
Netzfrequenz;2019-08-17 09:19:00;49.98384
Netzfrequenz;2019-08-17 09:20:00;49.98804
Netzfrequenz;2019-08-17 09:21:00;49.99080
Netzfrequenz;2019-08-17 09:22:00;49.98844
Netzfrequenz;2019-08-17 09:23:00;49.98327
Netzfrequenz;2019-08-17 09:24:00;49.98073
Netzfrequenz;2019-08-17 09:25:00;49.99418
Netzfrequenz;2019-08-17 09:26:00;49.98657
Netzfrequenz;2019-08-17 09:27:00;49.98028
Netzfrequenz;2019-08-17 09:28:00;49.98747
Netzfrequenz;2019-08-17 09:29:00;49.99796
Netzfrequenz;2019-08-17 09:30:00;50.00780
Netzfrequenz;2019-08-17 09:31:00;50.00229
Netzfrequenz;2019-08-17 09:32:00;50.00793
Netzfrequenz;2019-08-17 09:33:00;50.00046
Netzfrequenz;2019-08-17 09:34:00;49.98644
Netzfrequenz;2019-08-17 09:35:00;49.99337
Netzfrequenz;2019-08-17 09:36:00;49.99108
Netzfrequenz;2019-08-17 09:37:00;49.97762
Netzfrequenz;2019-08-17 09:38:00;49.98151
Netzfrequenz;2019-08-17 09:39:00;49.97747
Netzfrequenz;2019-08-17 09:40:00;49.97837
Netzfrequenz;2019-08-17 09:41:00;49.97388
Netzfrequenz;2019-08-17 09:42:00;49.97800
Netzfrequenz;2019-08-17 09:43:00;49.97807
Netzfrequenz;2019-08-17 09:44:00;49.98056
Netzfrequenz;2019-08-17 09:45:00;49.98894
Netzfrequenz;2019-08-17 09:46:00;49.98861
Netzfrequenz;2019-08-17 09:47:00;49.98033
Netzfrequenz;2019-08-17 09:48:00;49.98681
Netzfrequenz;2019-08-17 09:49:00;49.98184
Netzfrequenz;2019-08-17 09:50:00;49.98399
Netzfrequenz;2019-08-17 09:51:00;49.98902
Netzfrequenz;2019-08-17 09:52:00;49.99228
Netzfrequenz;2019-08-17 09:53:00;49.97538
Netzfrequenz;2019-08-17 09:54:00;49.98833
Netzfrequenz;2019-08-17 09:55:00;49.98989
Netzfrequenz;2019-08-17 09:56:00;50.00496
Netzfrequenz;2019-08-17 09:57:00;49.99638
Netzfrequenz;2019-08-17 09:58:00;50.01154
Netzfrequenz;2019-08-17 09:59:00;50.00013
Netzfrequenz;2019-08-17 10:00:00;50.00218
Netzfrequenz;2019-08-17 10:01:00;49.98703
Netzfrequenz;2019-08-17 10:02:00;49.97937
Netzfrequenz;2019-08-17 10:03:00;49.98780
Netzfrequenz;2019-08-17 10:04:00;49.97683
Netzfrequenz;2019-08-17 10:05:00;49.98574
Netzfrequenz;2019-08-17 10:06:00;49.97338
Netzfrequenz;2019-08-17 10:07:00;49.97649
Netzfrequenz;2019-08-17 10:08:00;49.97448
Netzfrequenz;2019-08-17 10:09:00;49.98396
Netzfrequenz;2019-08-17 10:10:00;49.98101
Netzfrequenz;2019-08-17 10:11:00;49.98399
Netzfrequenz;2019-08-17 10:12:00;49.98856
Netzfrequenz;2019-08-17 10:13:00;49.98649
Netzfrequenz;2019-08-17 10:14:00;49.97818
Netzfrequenz;2019-08-17 10:15:00;49.98016
Netzfrequenz;2019-08-17 10:16:00;49.97438
Netzfrequenz;2019-08-17 10:17:00;49.97425
Netzfrequenz;2019-08-17 10:18:00;49.97809
Netzfrequenz;2019-08-17 10:19:00;49.98013
Netzfrequenz;2019-08-17 10:20:00;49.98393
Netzfrequenz;2019-08-17 10:21:00;49.98712
Netzfrequenz;2019-08-17 10:22:00;49.98356
Netzfrequenz;2019-08-17 10:23:00;49.97566
Netzfrequenz;2019-08-17 10:24:00;49.97332
Netzfrequenz;2019-08-17 10:25:00;49.97976
Netzfrequenz;2019-08-17 10:26:00;49.98548
Netzfrequenz;2019-08-17 10:27:00;49.99936
Netzfrequenz;2019-08-17 10:28:00;49.99003
Netzfrequenz;2019-08-17 10:29:00;49.99313
Netzfrequenz;2019-08-17 10:30:00;49.98504
Netzfrequenz;2019-08-17 10:31:00;49.97851
Netzfrequenz;2019-08-17 10:32:00;49.97458
Netzfrequenz;2019-08-17 10:33:00;49.98652
Netzfrequenz;2019-08-17 10:34:00;49.98536
Netzfrequenz;2019-08-17 10:35:00;49.98210
Netzfrequenz;2019-08-17 10:36:00;49.98132
Netzfrequenz;2019-08-17 10:37:00;49.98923
Netzfrequenz;2019-08-17 10:38:00;49.98914
Netzfrequenz;2019-08-17 10:39:00;49.98957
Netzfrequenz;2019-08-17 10:40:00;49.98774
Netzfrequenz;2019-08-17 10:41:00;49.98924
Netzfrequenz;2019-08-17 10:42:00;49.99047
Netzfrequenz;2019-08-17 10:43:00;49.98595
Netzfrequenz;2019-08-17 10:44:00;49.98723
Netzfrequenz;2019-08-17 10:45:00;49.99873
Netzfrequenz;2019-08-17 10:46:00;49.99445
Netzfrequenz;2019-08-17 10:47:00;49.99294
Netzfrequenz;2019-08-17 10:48:00;50.00475
Netzfrequenz;2019-08-17 10:49:00;49.99334
Netzfrequenz;2019-08-17 10:50:00;49.99390
Netzfrequenz;2019-08-17 10:51:00;49.99649
Netzfrequenz;2019-08-17 10:52:00;50.00128
Netzfrequenz;2019-08-17 10:53:00;49.99180
Netzfrequenz;2019-08-17 10:54:00;49.99508
Netzfrequenz;2019-08-17 10:55:00;49.98703
Netzfrequenz;2019-08-17 10:56:00;49.99322
Netzfrequenz;2019-08-17 10:57:00;49.98851
Netzfrequenz;2019-08-17 10:58:00;49.98831
Netzfrequenz;2019-08-17 10:59:00;49.97911
Netzfrequenz;2019-08-17 11:00:00;49.97132
Netzfrequenz;2019-08-17 11:01:00;49.97098
Netzfrequenz;2019-08-17 11:02:00;49.97518
Netzfrequenz;2019-08-17 11:03:00;49.98240
Netzfrequenz;2019-08-17 11:04:00;49.97640
Netzfrequenz;2019-08-17 11:05:00;49.97791
Netzfrequenz;2019-08-17 11:06:00;49.97494
Netzfrequenz;2019-08-17 11:07:00;49.97375
Netzfrequenz;2019-08-17 11:08:00;49.98281
Netzfrequenz;2019-08-17 11:09:00;49.99023
Netzfrequenz;2019-08-17 11:10:00;49.99312
Netzfrequenz;2019-08-17 11:11:00;49.98680
Netzfrequenz;2019-08-17 11:12:00;50.00049
Netzfrequenz;2019-08-17 11:13:00;49.99093
Netzfrequenz;2019-08-17 11:14:00;49.99758
Netzfrequenz;2019-08-17 11:15:00;49.99034
Netzfrequenz;2019-08-17 11:16:00;49.98142
Netzfrequenz;2019-08-17 11:17:00;49.99398
Netzfrequenz;2019-08-17 11:18:00;50.00605
Netzfrequenz;2019-08-17 11:19:00;50.01470
Netzfrequenz;2019-08-17 11:20:00;50.00877
Netzfrequenz;2019-08-17 11:21:00;49.99742
Netzfrequenz;2019-08-17 11:22:00;49.99893
Netzfrequenz;2019-08-17 11:23:00;49.99923
Netzfrequenz;2019-08-17 11:24:00;50.01175
Netzfrequenz;2019-08-17 11:25:00;50.00728
Netzfrequenz;2019-08-17 11:26:00;49.99754
Netzfrequenz;2019-08-17 11:27:00;50.00304
Netzfrequenz;2019-08-17 11:28:00;50.00065
Netzfrequenz;2019-08-17 11:29:00;50.00850
Netzfrequenz;2019-08-17 11:30:00;50.01285
Netzfrequenz;2019-08-17 11:31:00;49.97733
Netzfrequenz;2019-08-17 11:32:00;49.97288
Netzfrequenz;2019-08-17 11:33:00;49.98510
Netzfrequenz;2019-08-17 11:34:00;49.98959
Netzfrequenz;2019-08-17 11:35:00;49.99123
Netzfrequenz;2019-08-17 11:36:00;49.99383
Netzfrequenz;2019-08-17 11:37:00;49.99337
Netzfrequenz;2019-08-17 11:38:00;49.99321
Netzfrequenz;2019-08-17 11:39:00;49.98743
Netzfrequenz;2019-08-17 11:40:00;49.98495
Netzfrequenz;2019-08-17 11:41:00;49.98045
Netzfrequenz;2019-08-17 11:42:00;49.97480
Netzfrequenz;2019-08-17 11:43:00;49.97938
Netzfrequenz;2019-08-17 11:44:00;49.99673
Netzfrequenz;2019-08-17 11:45:00;49.98564
Netzfrequenz;2019-08-17 11:46:00;49.99313
Netzfrequenz;2019-08-17 11:47:00;49.98870
Netzfrequenz;2019-08-17 11:48:00;49.98486
Netzfrequenz;2019-08-17 11:49:00;49.98690
Netzfrequenz;2019-08-17 11:50:00;49.98238
Netzfrequenz;2019-08-17 11:51:00;49.99853
Netzfrequenz;2019-08-17 11:52:00;50.00808
Netzfrequenz;2019-08-17 11:53:00;50.00988
Netzfrequenz;2019-08-17 11:54:00;50.00238
Netzfrequenz;2019-08-17 11:55:00;49.99727
Netzfrequenz;2019-08-17 11:56:00;49.99227
Netzfrequenz;2019-08-17 11:57:00;49.99453
Netzfrequenz;2019-08-17 11:58:00;50.00805
Netzfrequenz;2019-08-17 11:59:00;49.99293
Netzfrequenz;2019-08-17 12:00:00;49.98770
Netzfrequenz;2019-08-17 12:01:00;49.97606
Netzfrequenz;2019-08-17 12:02:00;49.96979
Netzfrequenz;2019-08-17 12:03:00;49.97383
Netzfrequenz;2019-08-17 12:04:00;49.98258
Netzfrequenz;2019-08-17 12:05:00;49.97530
Netzfrequenz;2019-08-17 12:06:00;49.98266
Netzfrequenz;2019-08-17 12:07:00;49.98634
Netzfrequenz;2019-08-17 12:08:00;49.98466
Netzfrequenz;2019-08-17 12:09:00;49.97729
Netzfrequenz;2019-08-17 12:10:00;49.97716
Netzfrequenz;2019-08-17 12:11:00;49.97615
Netzfrequenz;2019-08-17 12:12:00;49.98383
Netzfrequenz;2019-08-17 12:13:00;49.98065
Netzfrequenz;2019-08-17 12:14:00;49.98028
Netzfrequenz;2019-08-17 12:15:00;49.97962
Netzfrequenz;2019-08-17 12:16:00;49.98018
Netzfrequenz;2019-08-17 12:17:00;49.97517
Netzfrequenz;2019-08-17 12:18:00;49.98078
Netzfrequenz;2019-08-17 12:19:00;49.98858
Netzfrequenz;2019-08-17 12:20:00;50.00087
Netzfrequenz;2019-08-17 12:21:00;49.97908
Netzfrequenz;2019-08-17 12:22:00;49.99978
Netzfrequenz;2019-08-17 12:23:00;49.99238
Netzfrequenz;2019-08-17 12:24:00;49.98927
Netzfrequenz;2019-08-17 12:25:00;49.99210
Netzfrequenz;2019-08-17 12:26:00;49.99502
Netzfrequenz;2019-08-17 12:27:00;49.97798
Netzfrequenz;2019-08-17 12:28:00;49.99543
Netzfrequenz;2019-08-17 12:29:00;49.99098
Netzfrequenz;2019-08-17 12:30:00;49.99453
Netzfrequenz;2019-08-17 12:31:00;49.98927
Netzfrequenz;2019-08-17 12:32:00;49.98306
Netzfrequenz;2019-08-17 12:33:00;49.99665
Netzfrequenz;2019-08-17 12:34:00;49.98766
Netzfrequenz;2019-08-17 12:35:00;49.98859
Netzfrequenz;2019-08-17 12:36:00;49.99205
Netzfrequenz;2019-08-17 12:37:00;49.98653
Netzfrequenz;2019-08-17 12:38:00;49.98527
Netzfrequenz;2019-08-17 12:39:00;49.98949
Netzfrequenz;2019-08-17 12:40:00;49.98402
Netzfrequenz;2019-08-17 12:41:00;49.98315
Netzfrequenz;2019-08-17 12:42:00;49.98185
Netzfrequenz;2019-08-17 12:43:00;49.97996
Netzfrequenz;2019-08-17 12:44:00;49.97658
Netzfrequenz;2019-08-17 12:45:00;49.99214
Netzfrequenz;2019-08-17 12:46:00;49.99623
Netzfrequenz;2019-08-17 12:47:00;49.99444
Netzfrequenz;2019-08-17 12:48:00;49.98418
Netzfrequenz;2019-08-17 12:49:00;49.98508
Netzfrequenz;2019-08-17 12:50:00;49.97831
Netzfrequenz;2019-08-17 12:51:00;49.97946
Netzfrequenz;2019-08-17 12:52:00;49.99301
Netzfrequenz;2019-08-17 12:53:00;49.99138
Netzfrequenz;2019-08-17 12:54:00;49.98913
Netzfrequenz;2019-08-17 12:55:00;49.99195
Netzfrequenz;2019-08-17 12:56:00;49.98618
Netzfrequenz;2019-08-17 12:57:00;49.98248
Netzfrequenz;2019-08-17 12:58:00;49.98179
Netzfrequenz;2019-08-17 12:59:00;49.98270
Netzfrequenz;2019-08-17 13:00:00;49.97770
Netzfrequenz;2019-08-17 13:01:00;49.97236
Netzfrequenz;2019-08-17 13:02:00;49.96379
Netzfrequenz;2019-08-17 13:03:00;49.96852
Netzfrequenz;2019-08-17 13:04:00;49.97550
Netzfrequenz;2019-08-17 13:05:00;49.98112
Netzfrequenz;2019-08-17 13:06:00;49.98833
Netzfrequenz;2019-08-17 13:07:00;49.98459
Netzfrequenz;2019-08-17 13:08:00;49.98436
Netzfrequenz;2019-08-17 13:09:00;49.98644
Netzfrequenz;2019-08-17 13:10:00;49.98287
Netzfrequenz;2019-08-17 13:11:00;49.97208
Netzfrequenz;2019-08-17 13:12:00;49.99320
Netzfrequenz;2019-08-17 13:13:00;49.97906
Netzfrequenz;2019-08-17 13:14:00;49.98202
Netzfrequenz;2019-08-17 13:15:00;49.97996
Netzfrequenz;2019-08-17 13:16:00;49.98347
Netzfrequenz;2019-08-17 13:17:00;49.98718
Netzfrequenz;2019-08-17 13:18:00;49.97710
Netzfrequenz;2019-08-17 13:19:00;49.98455
Netzfrequenz;2019-08-17 13:20:00;49.98086
Netzfrequenz;2019-08-17 13:21:00;49.97964
Netzfrequenz;2019-08-17 13:22:00;49.98073
Netzfrequenz;2019-08-17 13:23:00;49.98580
Netzfrequenz;2019-08-17 13:24:00;49.99915
Netzfrequenz;2019-08-17 13:25:00;49.98738
Netzfrequenz;2019-08-17 13:26:00;49.98169
Netzfrequenz;2019-08-17 13:27:00;49.98257
Netzfrequenz;2019-08-17 13:28:00;49.97413
Netzfrequenz;2019-08-17 13:29:00;49.97195
Netzfrequenz;2019-08-17 13:30:00;49.98063
Netzfrequenz;2019-08-17 13:31:00;49.97348
Netzfrequenz;2019-08-17 13:32:00;49.97311
Netzfrequenz;2019-08-17 13:33:00;49.97603
Netzfrequenz;2019-08-17 13:34:00;49.97382
Netzfrequenz;2019-08-17 13:35:00;49.97608
Netzfrequenz;2019-08-17 13:36:00;50.00346
Netzfrequenz;2019-08-17 13:37:00;49.99216
Netzfrequenz;2019-08-17 13:38:00;49.97803
Netzfrequenz;2019-08-17 13:39:00;49.98145
Netzfrequenz;2019-08-17 13:40:00;49.97753
Netzfrequenz;2019-08-17 13:41:00;49.98853
Netzfrequenz;2019-08-17 13:42:00;49.98348
Netzfrequenz;2019-08-17 13:43:00;49.99443
Netzfrequenz;2019-08-17 13:44:00;49.98383
Netzfrequenz;2019-08-17 13:45:00;49.97403
Netzfrequenz;2019-08-17 13:46:00;49.98729
Netzfrequenz;2019-08-17 13:47:00;49.99009
Netzfrequenz;2019-08-17 13:48:00;49.98815
Netzfrequenz;2019-08-17 13:49:00;49.98443
Netzfrequenz;2019-08-17 13:50:00;49.99051
Netzfrequenz;2019-08-17 13:51:00;49.98358
Netzfrequenz;2019-08-17 13:52:00;49.98160
Netzfrequenz;2019-08-17 13:53:00;49.96773
Netzfrequenz;2019-08-17 13:54:00;49.98343
Netzfrequenz;2019-08-17 13:55:00;49.98348
Netzfrequenz;2019-08-17 13:56:00;49.99277
Netzfrequenz;2019-08-17 13:57:00;50.00306
Netzfrequenz;2019-08-17 13:58:00;49.98428
Netzfrequenz;2019-08-17 13:59:00;49.97969
Netzfrequenz;2019-08-17 14:00:00;49.99042
Netzfrequenz;2019-08-17 14:01:00;49.99062
Netzfrequenz;2019-08-17 14:02:00;49.98367
Netzfrequenz;2019-08-17 14:03:00;49.98543
Netzfrequenz;2019-08-17 14:04:00;49.98993
Netzfrequenz;2019-08-17 14:05:00;49.97963
Netzfrequenz;2019-08-17 14:06:00;49.97694
Netzfrequenz;2019-08-17 14:07:00;49.98579
Netzfrequenz;2019-08-17 14:08:00;49.98192
Netzfrequenz;2019-08-17 14:09:00;49.98628
Netzfrequenz;2019-08-17 14:10:00;49.99673
Netzfrequenz;2019-08-17 14:11:00;49.98514
Netzfrequenz;2019-08-17 14:12:00;49.97595
Netzfrequenz;2019-08-17 14:13:00;49.97122
Netzfrequenz;2019-08-17 14:14:00;49.96298
Netzfrequenz;2019-08-17 14:15:00;49.96608
Netzfrequenz;2019-08-17 14:16:00;49.96965
Netzfrequenz;2019-08-17 14:17:00;49.96900
Netzfrequenz;2019-08-17 14:18:00;49.98571
Netzfrequenz;2019-08-17 14:19:00;49.98544
Netzfrequenz;2019-08-17 14:20:00;49.97542
Netzfrequenz;2019-08-17 14:21:00;49.96695
Netzfrequenz;2019-08-17 14:22:00;49.97060
Netzfrequenz;2019-08-17 14:23:00;49.97400
Netzfrequenz;2019-08-17 14:24:00;49.97173
Netzfrequenz;2019-08-17 14:25:00;49.96927
Netzfrequenz;2019-08-17 14:26:00;49.97111
Netzfrequenz;2019-08-17 14:27:00;49.97799
Netzfrequenz;2019-08-17 14:28:00;49.96721
Netzfrequenz;2019-08-17 14:29:00;49.98123
Netzfrequenz;2019-08-17 14:30:00;49.98386
Netzfrequenz;2019-08-17 14:31:00;49.98491
Netzfrequenz;2019-08-17 14:32:00;49.99328
Netzfrequenz;2019-08-17 14:33:00;49.98740
Netzfrequenz;2019-08-17 14:34:00;49.99074
Netzfrequenz;2019-08-17 14:35:00;49.97675
Netzfrequenz;2019-08-17 14:36:00;49.97643
Netzfrequenz;2019-08-17 14:37:00;49.97289
Netzfrequenz;2019-08-17 14:38:00;49.97431
Netzfrequenz;2019-08-17 14:39:00;49.96896
Netzfrequenz;2019-08-17 14:40:00;49.96876
Netzfrequenz;2019-08-17 14:41:00;49.97646
Netzfrequenz;2019-08-17 14:42:00;49.97108
Netzfrequenz;2019-08-17 14:43:00;49.97711
Netzfrequenz;2019-08-17 14:44:00;49.97075
Netzfrequenz;2019-08-17 14:45:00;49.97448
Netzfrequenz;2019-08-17 14:46:00;49.98921
Netzfrequenz;2019-08-17 14:47:00;49.98763
Netzfrequenz;2019-08-17 14:48:00;49.98619
Netzfrequenz;2019-08-17 14:49:00;49.99310
Netzfrequenz;2019-08-17 14:50:00;49.98059
Netzfrequenz;2019-08-17 14:51:00;49.98478
Netzfrequenz;2019-08-17 14:52:00;49.98606
Netzfrequenz;2019-08-17 14:53:00;49.97797
Netzfrequenz;2019-08-17 14:54:00;49.98632
Netzfrequenz;2019-08-17 14:55:00;49.98962
Netzfrequenz;2019-08-17 14:56:00;49.99055
Netzfrequenz;2019-08-17 14:57:00;49.98819
Netzfrequenz;2019-08-17 14:58:00;49.98662
Netzfrequenz;2019-08-17 14:59:00;49.99586
Netzfrequenz;2019-08-17 15:00:00;50.00071
Netzfrequenz;2019-08-17 15:01:00;50.02243
Netzfrequenz;2019-08-17 15:02:00;50.02234
Netzfrequenz;2019-08-17 15:03:00;50.00820
Netzfrequenz;2019-08-17 15:04:00;50.00742
Netzfrequenz;2019-08-17 15:05:00;49.99169
Netzfrequenz;2019-08-17 15:06:00;49.99248
Netzfrequenz;2019-08-17 15:07:00;49.99273
Netzfrequenz;2019-08-17 15:08:00;49.97908
Netzfrequenz;2019-08-17 15:09:00;49.97543
Netzfrequenz;2019-08-17 15:10:00;49.97045
Netzfrequenz;2019-08-17 15:11:00;49.97104
Netzfrequenz;2019-08-17 15:12:00;49.97266
Netzfrequenz;2019-08-17 15:13:00;49.97855
Netzfrequenz;2019-08-17 15:14:00;49.98701
Netzfrequenz;2019-08-17 15:15:00;49.99060
Netzfrequenz;2019-08-17 15:16:00;49.97768
Netzfrequenz;2019-08-17 15:17:00;49.97043
Netzfrequenz;2019-08-17 15:18:00;49.97038
Netzfrequenz;2019-08-17 15:19:00;49.96938
Netzfrequenz;2019-08-17 15:20:00;49.97505
Netzfrequenz;2019-08-17 15:21:00;49.99426
Netzfrequenz;2019-08-17 15:22:00;49.97989
Netzfrequenz;2019-08-17 15:23:00;49.98128
Netzfrequenz;2019-08-17 15:24:00;49.97255
Netzfrequenz;2019-08-17 15:25:00;49.97490
Netzfrequenz;2019-08-17 15:26:00;49.98204
Netzfrequenz;2019-08-17 15:27:00;49.97543
Netzfrequenz;2019-08-17 15:28:00;49.98045
Netzfrequenz;2019-08-17 15:29:00;49.97692
Netzfrequenz;2019-08-17 15:30:00;49.97416
Netzfrequenz;2019-08-17 15:31:00;49.96642
Netzfrequenz;2019-08-17 15:32:00;49.96439
Netzfrequenz;2019-08-17 15:33:00;49.95668
Netzfrequenz;2019-08-17 15:34:00;49.96091
Netzfrequenz;2019-08-17 15:35:00;49.95464
Netzfrequenz;2019-08-17 15:36:00;49.95697
Netzfrequenz;2019-08-17 15:37:00;49.95353
Netzfrequenz;2019-08-17 15:38:00;49.94389
Netzfrequenz;2019-08-17 15:39:00;49.94718
Netzfrequenz;2019-08-17 15:40:00;49.95327
Netzfrequenz;2019-08-17 15:41:00;49.95750
Netzfrequenz;2019-08-17 15:42:00;49.96632
Netzfrequenz;2019-08-17 15:43:00;49.96747
Netzfrequenz;2019-08-17 15:44:00;49.96357
Netzfrequenz;2019-08-17 15:45:00;49.97508
Netzfrequenz;2019-08-17 15:46:00;49.98718
Netzfrequenz;2019-08-17 15:47:00;49.98099
Netzfrequenz;2019-08-17 15:48:00;49.98176
Netzfrequenz;2019-08-17 15:49:00;49.97162
Netzfrequenz;2019-08-17 15:50:00;49.97035
Netzfrequenz;2019-08-17 15:51:00;49.97663
Netzfrequenz;2019-08-17 15:52:00;49.98719
Netzfrequenz;2019-08-17 15:53:00;49.99127
Netzfrequenz;2019-08-17 15:54:00;49.97885
Netzfrequenz;2019-08-17 15:55:00;49.98423
Netzfrequenz;2019-08-17 15:56:00;49.99879
Netzfrequenz;2019-08-17 15:57:00;50.01488
Netzfrequenz;2019-08-17 15:58:00;50.01720
Netzfrequenz;2019-08-17 15:59:00;50.02758
Netzfrequenz;2019-08-17 16:00:00;50.03271
Netzfrequenz;2019-08-17 16:01:00;50.03383
Netzfrequenz;2019-08-17 16:02:00;50.01633
Netzfrequenz;2019-08-17 16:03:00;50.01386
Netzfrequenz;2019-08-17 16:04:00;50.01572
Netzfrequenz;2019-08-17 16:05:00;50.01107
Netzfrequenz;2019-08-17 16:06:00;50.00174
Netzfrequenz;2019-08-17 16:07:00;50.00363
Netzfrequenz;2019-08-17 16:08:00;49.98953
Netzfrequenz;2019-08-17 16:09:00;49.98041
Netzfrequenz;2019-08-17 16:10:00;49.97650
Netzfrequenz;2019-08-17 16:11:00;49.97213
Netzfrequenz;2019-08-17 16:12:00;49.97668
Netzfrequenz;2019-08-17 16:13:00;49.98046
Netzfrequenz;2019-08-17 16:14:00;49.98616
Netzfrequenz;2019-08-17 16:15:00;49.98697
Netzfrequenz;2019-08-17 16:16:00;49.97868
Netzfrequenz;2019-08-17 16:17:00;49.97400
Netzfrequenz;2019-08-17 16:18:00;49.98308
Netzfrequenz;2019-08-17 16:19:00;49.97293
Netzfrequenz;2019-08-17 16:20:00;49.97438
Netzfrequenz;2019-08-17 16:21:00;49.97646
Netzfrequenz;2019-08-17 16:22:00;49.97212
Netzfrequenz;2019-08-17 16:23:00;49.97023
Netzfrequenz;2019-08-17 16:24:00;49.96424
Netzfrequenz;2019-08-17 16:25:00;49.95573
Netzfrequenz;2019-08-17 16:26:00;49.95848
Netzfrequenz;2019-08-17 16:27:00;49.96470
Netzfrequenz;2019-08-17 16:28:00;49.96680
Netzfrequenz;2019-08-17 16:29:00;49.97238
Netzfrequenz;2019-08-17 16:30:00;49.98019
Netzfrequenz;2019-08-17 16:31:00;49.97569
Netzfrequenz;2019-08-17 16:32:00;49.98668
Netzfrequenz;2019-08-17 16:33:00;49.98303
Netzfrequenz;2019-08-17 16:34:00;49.97152
Netzfrequenz;2019-08-17 16:35:00;49.97314
Netzfrequenz;2019-08-17 16:36:00;49.97949
Netzfrequenz;2019-08-17 16:37:00;49.96655
Netzfrequenz;2019-08-17 16:38:00;49.96803
Netzfrequenz;2019-08-17 16:39:00;49.97128
