Netzfrequenz;2017-01-07 08:04:00;49.99667
Netzfrequenz;2017-01-07 08:05:00;49.99218
Netzfrequenz;2017-01-07 08:06:00;49.99630
Netzfrequenz;2017-01-07 08:07:00;49.98829
Netzfrequenz;2017-01-07 08:08:00;49.97428
Netzfrequenz;2017-01-07 08:09:00;49.97753
Netzfrequenz;2017-01-07 08:10:00;49.98126
Netzfrequenz;2017-01-07 08:11:00;49.98148
Netzfrequenz;2017-01-07 08:12:00;49.96911
Netzfrequenz;2017-01-07 08:13:00;49.95774
Netzfrequenz;2017-01-07 08:14:00;49.95697
Netzfrequenz;2017-01-07 08:15:00;49.95883
Netzfrequenz;2017-01-07 08:16:00;49.96468
Netzfrequenz;2017-01-07 08:17:00;49.96853
Netzfrequenz;2017-01-07 08:18:00;49.97480
Netzfrequenz;2017-01-07 08:19:00;49.96256
Netzfrequenz;2017-01-07 08:20:00;49.96754
Netzfrequenz;2017-01-07 08:21:00;49.97503
Netzfrequenz;2017-01-07 08:22:00;49.98361
Netzfrequenz;2017-01-07 08:23:00;49.99421
Netzfrequenz;2017-01-07 08:24:00;49.98580
Netzfrequenz;2017-01-07 08:25:00;50.00017
Netzfrequenz;2017-01-07 08:26:00;49.98630
Netzfrequenz;2017-01-07 08:27:00;49.98973
Netzfrequenz;2017-01-07 08:28:00;49.97917
Netzfrequenz;2017-01-07 08:29:00;49.98603
Netzfrequenz;2017-01-07 08:30:00;49.97749
Netzfrequenz;2017-01-07 08:31:00;49.98993
Netzfrequenz;2017-01-07 08:32:00;49.99253
Netzfrequenz;2017-01-07 08:33:00;49.97630
Netzfrequenz;2017-01-07 08:34:00;49.97348
Netzfrequenz;2017-01-07 08:35:00;49.97611
Netzfrequenz;2017-01-07 08:36:00;49.97908
Netzfrequenz;2017-01-07 08:37:00;49.98006
Netzfrequenz;2017-01-07 08:38:00;49.97388
Netzfrequenz;2017-01-07 08:39:00;49.98211
Netzfrequenz;2017-01-07 08:40:00;49.97388
Netzfrequenz;2017-01-07 08:41:00;49.98157
Netzfrequenz;2017-01-07 08:42:00;49.98018
Netzfrequenz;2017-01-07 08:43:00;49.97457
Netzfrequenz;2017-01-07 08:44:00;49.97356
Netzfrequenz;2017-01-07 08:45:00;49.97731
Netzfrequenz;2017-01-07 08:46:00;49.99260
Netzfrequenz;2017-01-07 08:47:00;49.99171
Netzfrequenz;2017-01-07 08:48:00;49.99685
Netzfrequenz;2017-01-07 08:49:00;49.98602
Netzfrequenz;2017-01-07 08:50:00;49.97703
Netzfrequenz;2017-01-07 08:51:00;49.98888
Netzfrequenz;2017-01-07 08:52:00;49.99348
Netzfrequenz;2017-01-07 08:53:00;49.98167
Netzfrequenz;2017-01-07 08:54:00;49.97951
Netzfrequenz;2017-01-07 08:55:00;49.98300
Netzfrequenz;2017-01-07 08:56:00;49.98303
Netzfrequenz;2017-01-07 08:57:00;49.98281
Netzfrequenz;2017-01-07 08:58:00;49.98011
Netzfrequenz;2017-01-07 08:59:00;49.98863
Netzfrequenz;2017-01-07 09:00:00;49.99220
Netzfrequenz;2017-01-07 09:01:00;49.98371
Netzfrequenz;2017-01-07 09:02:00;49.97613
Netzfrequenz;2017-01-07 09:03:00;49.97861
Netzfrequenz;2017-01-07 09:04:00;49.99379
Netzfrequenz;2017-01-07 09:05:00;49.99536
Netzfrequenz;2017-01-07 09:06:00;49.99037
Netzfrequenz;2017-01-07 09:07:00;49.99639
Netzfrequenz;2017-01-07 09:08:00;50.00119
Netzfrequenz;2017-01-07 09:09:00;50.01174
Netzfrequenz;2017-01-07 09:10:00;49.99795
Netzfrequenz;2017-01-07 09:11:00;49.97567
Netzfrequenz;2017-01-07 09:12:00;49.97655
Netzfrequenz;2017-01-07 09:13:00;49.98321
Netzfrequenz;2017-01-07 09:14:00;49.99107
Netzfrequenz;2017-01-07 09:15:00;49.99948
Netzfrequenz;2017-01-07 09:16:00;49.98638
Netzfrequenz;2017-01-07 09:17:00;49.98414
Netzfrequenz;2017-01-07 09:18:00;49.97574
Netzfrequenz;2017-01-07 09:19:00;49.97758
Netzfrequenz;2017-01-07 09:20:00;49.97925
Netzfrequenz;2017-01-07 09:21:00;49.97434
Netzfrequenz;2017-01-07 09:22:00;49.97603
Netzfrequenz;2017-01-07 09:23:00;49.97720
Netzfrequenz;2017-01-07 09:24:00;49.97817
Netzfrequenz;2017-01-07 09:25:00;49.97981
Netzfrequenz;2017-01-07 09:26:00;49.97403
Netzfrequenz;2017-01-07 09:27:00;49.97948
Netzfrequenz;2017-01-07 09:28:00;49.98337
Netzfrequenz;2017-01-07 09:29:00;49.97774
Netzfrequenz;2017-01-07 09:30:00;49.98493
Netzfrequenz;2017-01-07 09:31:00;49.96655
Netzfrequenz;2017-01-07 09:32:00;49.96074
Netzfrequenz;2017-01-07 09:33:00;49.96102
Netzfrequenz;2017-01-07 09:34:00;49.95759
Netzfrequenz;2017-01-07 09:35:00;49.96994
Netzfrequenz;2017-01-07 09:36:00;49.96590
Netzfrequenz;2017-01-07 09:37:00;49.96666
Netzfrequenz;2017-01-07 09:38:00;49.96668
Netzfrequenz;2017-01-07 09:39:00;49.96915
Netzfrequenz;2017-01-07 09:40:00;49.96797
Netzfrequenz;2017-01-07 09:41:00;49.96903
Netzfrequenz;2017-01-07 09:42:00;49.96733
Netzfrequenz;2017-01-07 09:43:00;49.97657
Netzfrequenz;2017-01-07 09:44:00;49.97648
Netzfrequenz;2017-01-07 09:45:00;49.97834
Netzfrequenz;2017-01-07 09:46:00;49.98896
Netzfrequenz;2017-01-07 09:47:00;49.98362
Netzfrequenz;2017-01-07 09:48:00;49.99282
Netzfrequenz;2017-01-07 09:49:00;49.98778
Netzfrequenz;2017-01-07 09:50:00;49.99461
Netzfrequenz;2017-01-07 09:51:00;49.97260
Netzfrequenz;2017-01-07 09:52:00;49.96368
Netzfrequenz;2017-01-07 09:53:00;49.96077
Netzfrequenz;2017-01-07 09:54:00;49.96510
Netzfrequenz;2017-01-07 09:55:00;49.96673
Netzfrequenz;2017-01-07 09:56:00;49.96863
Netzfrequenz;2017-01-07 09:57:00;49.96994
Netzfrequenz;2017-01-07 09:58:00;49.96348
Netzfrequenz;2017-01-07 09:59:00;49.95672
Netzfrequenz;2017-01-07 10:00:00;49.96078
Netzfrequenz;2017-01-07 10:01:00;49.96549
Netzfrequenz;2017-01-07 10:02:00;49.96522
Netzfrequenz;2017-01-07 10:03:00;49.96488
Netzfrequenz;2017-01-07 10:04:00;49.96492
Netzfrequenz;2017-01-07 10:05:00;49.95625
Netzfrequenz;2017-01-07 10:06:00;49.96482
Netzfrequenz;2017-01-07 10:07:00;49.97356
Netzfrequenz;2017-01-07 10:08:00;49.98685
Netzfrequenz;2017-01-07 10:09:00;49.99813
Netzfrequenz;2017-01-07 10:10:00;49.98584
Netzfrequenz;2017-01-07 10:11:00;49.98423
Netzfrequenz;2017-01-07 10:12:00;49.98952
Netzfrequenz;2017-01-07 10:13:00;49.98850
Netzfrequenz;2017-01-07 10:14:00;49.98277
Netzfrequenz;2017-01-07 10:15:00;49.97865
Netzfrequenz;2017-01-07 10:16:00;49.97940
Netzfrequenz;2017-01-07 10:17:00;49.97428
Netzfrequenz;2017-01-07 10:18:00;49.96901
Netzfrequenz;2017-01-07 10:19:00;49.96482
Netzfrequenz;2017-01-07 10:20:00;49.97857
Netzfrequenz;2017-01-07 10:21:00;49.97919
Netzfrequenz;2017-01-07 10:22:00;49.98308
Netzfrequenz;2017-01-07 10:23:00;49.97996
Netzfrequenz;2017-01-07 10:24:00;49.97346
Netzfrequenz;2017-01-07 10:25:00;49.97250
Netzfrequenz;2017-01-07 10:26:00;49.97509
Netzfrequenz;2017-01-07 10:27:00;49.96586
Netzfrequenz;2017-01-07 10:28:00;49.96654
Netzfrequenz;2017-01-07 10:29:00;49.97268
Netzfrequenz;2017-01-07 10:30:00;49.97228
Netzfrequenz;2017-01-07 10:31:00;49.97443
Netzfrequenz;2017-01-07 10:32:00;49.97675
Netzfrequenz;2017-01-07 10:33:00;49.97071
Netzfrequenz;2017-01-07 10:34:00;49.97237
Netzfrequenz;2017-01-07 10:35:00;49.99598
Netzfrequenz;2017-01-07 10:36:00;49.98385
Netzfrequenz;2017-01-07 10:37:00;49.97885
Netzfrequenz;2017-01-07 10:38:00;49.97835
Netzfrequenz;2017-01-07 10:39:00;49.99553
Netzfrequenz;2017-01-07 10:40:00;49.98256
Netzfrequenz;2017-01-07 10:41:00;49.97953
Netzfrequenz;2017-01-07 10:42:00;49.98676
Netzfrequenz;2017-01-07 10:43:00;49.98650
Netzfrequenz;2017-01-07 10:44:00;49.97526
Netzfrequenz;2017-01-07 10:45:00;49.96835
Netzfrequenz;2017-01-07 10:46:00;49.97354
Netzfrequenz;2017-01-07 10:47:00;49.97652
Netzfrequenz;2017-01-07 10:48:00;49.97293
Netzfrequenz;2017-01-07 10:49:00;49.96794
Netzfrequenz;2017-01-07 10:50:00;49.97111
Netzfrequenz;2017-01-07 10:51:00;49.97573
Netzfrequenz;2017-01-07 10:52:00;49.98186
Netzfrequenz;2017-01-07 10:53:00;49.99509
Netzfrequenz;2017-01-07 10:54:00;49.99394
Netzfrequenz;2017-01-07 10:55:00;49.98110
Netzfrequenz;2017-01-07 10:56:00;49.97251
Netzfrequenz;2017-01-07 10:57:00;49.96551
Netzfrequenz;2017-01-07 10:58:00;49.98068
Netzfrequenz;2017-01-07 10:59:00;49.97558
Netzfrequenz;2017-01-07 11:00:00;49.95371
Netzfrequenz;2017-01-07 11:01:00;49.94485
Netzfrequenz;2017-01-07 11:02:00;49.95080
Netzfrequenz;2017-01-07 11:03:00;49.95418
Netzfrequenz;2017-01-07 11:04:00;49.94469
Netzfrequenz;2017-01-07 11:05:00;49.94428
Netzfrequenz;2017-01-07 11:06:00;49.94648
Netzfrequenz;2017-01-07 11:07:00;49.95608
Netzfrequenz;2017-01-07 11:08:00;49.95507
Netzfrequenz;2017-01-07 11:09:00;49.95733
Netzfrequenz;2017-01-07 11:10:00;49.96513
Netzfrequenz;2017-01-07 11:11:00;49.96722
Netzfrequenz;2017-01-07 11:12:00;49.96408
Netzfrequenz;2017-01-07 11:13:00;49.97246
Netzfrequenz;2017-01-07 11:14:00;49.96806
Netzfrequenz;2017-01-07 11:15:00;49.97325
Netzfrequenz;2017-01-07 11:16:00;49.97525
Netzfrequenz;2017-01-07 11:17:00;49.97700
Netzfrequenz;2017-01-07 11:18:00;49.98268
Netzfrequenz;2017-01-07 11:19:00;49.99247
Netzfrequenz;2017-01-07 11:20:00;49.98236
Netzfrequenz;2017-01-07 11:21:00;49.97596
Netzfrequenz;2017-01-07 11:22:00;49.98831
Netzfrequenz;2017-01-07 11:23:00;49.97903
Netzfrequenz;2017-01-07 11:24:00;49.97257
Netzfrequenz;2017-01-07 11:25:00;49.97588
Netzfrequenz;2017-01-07 11:26:00;49.97519
Netzfrequenz;2017-01-07 11:27:00;49.97833
Netzfrequenz;2017-01-07 11:28:00;49.97826
Netzfrequenz;2017-01-07 11:29:00;49.98563
Netzfrequenz;2017-01-07 11:30:00;49.97571
Netzfrequenz;2017-01-07 11:31:00;49.95218
Netzfrequenz;2017-01-07 11:32:00;49.95527
Netzfrequenz;2017-01-07 11:33:00;49.96408
Netzfrequenz;2017-01-07 11:34:00;49.97116
Netzfrequenz;2017-01-07 11:35:00;49.96633
Netzfrequenz;2017-01-07 11:36:00;49.96493
Netzfrequenz;2017-01-07 11:37:00;49.96573
Netzfrequenz;2017-01-07 11:38:00;49.96696
Netzfrequenz;2017-01-07 11:39:00;49.96138
Netzfrequenz;2017-01-07 11:40:00;49.96897
Netzfrequenz;2017-01-07 11:41:00;49.96662
Netzfrequenz;2017-01-07 11:42:00;49.96282
Netzfrequenz;2017-01-07 11:43:00;49.96387
Netzfrequenz;2017-01-07 11:44:00;49.96672
Netzfrequenz;2017-01-07 11:45:00;49.96729
Netzfrequenz;2017-01-07 11:46:00;49.95822
Netzfrequenz;2017-01-07 11:47:00;49.97362
Netzfrequenz;2017-01-07 11:48:00;49.98517
Netzfrequenz;2017-01-07 11:49:00;49.99427
Netzfrequenz;2017-01-07 11:50:00;49.99089
Netzfrequenz;2017-01-07 11:51:00;49.98662
Netzfrequenz;2017-01-07 11:52:00;49.99008
Netzfrequenz;2017-01-07 11:53:00;49.99943
Netzfrequenz;2017-01-07 11:54:00;49.98804
Netzfrequenz;2017-01-07 11:55:00;49.97573
Netzfrequenz;2017-01-07 11:56:00;49.98775
Netzfrequenz;2017-01-07 11:57:00;49.99547
Netzfrequenz;2017-01-07 11:58:00;49.98905
Netzfrequenz;2017-01-07 11:59:00;49.98075
Netzfrequenz;2017-01-07 12:00:00;49.98201
Netzfrequenz;2017-01-07 12:01:00;49.96373
Netzfrequenz;2017-01-07 12:02:00;49.96790
Netzfrequenz;2017-01-07 12:03:00;49.97029
Netzfrequenz;2017-01-07 12:04:00;49.98648
Netzfrequenz;2017-01-07 12:05:00;49.99065
Netzfrequenz;2017-01-07 12:06:00;49.98922
Netzfrequenz;2017-01-07 12:07:00;49.99080
Netzfrequenz;2017-01-07 12:08:00;50.00010
Netzfrequenz;2017-01-07 12:09:00;50.00195
Netzfrequenz;2017-01-07 12:10:00;49.99459
Netzfrequenz;2017-01-07 12:11:00;49.97253
Netzfrequenz;2017-01-07 12:12:00;49.99066
Netzfrequenz;2017-01-07 12:13:00;49.99018
Netzfrequenz;2017-01-07 12:14:00;49.98403
Netzfrequenz;2017-01-07 12:15:00;49.98586
Netzfrequenz;2017-01-07 12:16:00;49.96900
Netzfrequenz;2017-01-07 12:17:00;49.97123
Netzfrequenz;2017-01-07 12:18:00;49.97156
Netzfrequenz;2017-01-07 12:19:00;49.98579
Netzfrequenz;2017-01-07 12:20:00;49.97707
Netzfrequenz;2017-01-07 12:21:00;49.97963
Netzfrequenz;2017-01-07 12:22:00;49.98225
Netzfrequenz;2017-01-07 12:23:00;49.98469
Netzfrequenz;2017-01-07 12:24:00;49.97833
Netzfrequenz;2017-01-07 12:25:00;49.97415
Netzfrequenz;2017-01-07 12:26:00;49.97458
Netzfrequenz;2017-01-07 12:27:00;49.98942
Netzfrequenz;2017-01-07 12:28:00;49.99696
Netzfrequenz;2017-01-07 12:29:00;49.97776
Netzfrequenz;2017-01-07 12:30:00;49.95805
Netzfrequenz;2017-01-07 12:31:00;49.95018
Netzfrequenz;2017-01-07 12:32:00;49.95113
Netzfrequenz;2017-01-07 12:33:00;49.95574
Netzfrequenz;2017-01-07 12:34:00;49.96503
Netzfrequenz;2017-01-07 12:35:00;49.96606
Netzfrequenz;2017-01-07 12:36:00;49.97635
Netzfrequenz;2017-01-07 12:37:00;49.97564
Netzfrequenz;2017-01-07 12:38:00;49.98420
Netzfrequenz;2017-01-07 12:39:00;49.99451
Netzfrequenz;2017-01-07 12:40:00;49.98760
Netzfrequenz;2017-01-07 12:41:00;49.98116
Netzfrequenz;2017-01-07 12:42:00;49.98548
Netzfrequenz;2017-01-07 12:43:00;49.98538
Netzfrequenz;2017-01-07 12:44:00;50.00022
Netzfrequenz;2017-01-07 12:45:00;49.99151
Netzfrequenz;2017-01-07 12:46:00;49.99015
Netzfrequenz;2017-01-07 12:47:00;49.98130
Netzfrequenz;2017-01-07 12:48:00;49.99205
Netzfrequenz;2017-01-07 12:49:00;49.98234
Netzfrequenz;2017-01-07 12:50:00;49.98581
Netzfrequenz;2017-01-07 12:51:00;50.00039
Netzfrequenz;2017-01-07 12:52:00;50.00386
Netzfrequenz;2017-01-07 12:53:00;50.00455
Netzfrequenz;2017-01-07 12:54:00;50.01403
Netzfrequenz;2017-01-07 12:55:00;50.01008
Netzfrequenz;2017-01-07 12:56:00;49.99312
Netzfrequenz;2017-01-07 12:57:00;49.98661
Netzfrequenz;2017-01-07 12:58:00;49.99492
Netzfrequenz;2017-01-07 12:59:00;49.99108
Netzfrequenz;2017-01-07 13:00:00;49.97146
Netzfrequenz;2017-01-07 13:01:00;49.95182
Netzfrequenz;2017-01-07 13:02:00;49.95122
Netzfrequenz;2017-01-07 13:03:00;49.94786
Netzfrequenz;2017-01-07 13:04:00;49.92845
Netzfrequenz;2017-01-07 13:05:00;49.93764
Netzfrequenz;2017-01-07 13:06:00;49.94826
Netzfrequenz;2017-01-07 13:07:00;49.94845
Netzfrequenz;2017-01-07 13:08:00;49.95378
Netzfrequenz;2017-01-07 13:09:00;49.94830
Netzfrequenz;2017-01-07 13:10:00;49.94182
Netzfrequenz;2017-01-07 13:11:00;49.94798
Netzfrequenz;2017-01-07 13:12:00;49.94602
Netzfrequenz;2017-01-07 13:13:00;49.96569
Netzfrequenz;2017-01-07 13:14:00;49.96078
Netzfrequenz;2017-01-07 13:15:00;49.96049
Netzfrequenz;2017-01-07 13:16:00;49.95670
Netzfrequenz;2017-01-07 13:17:00;49.96333
Netzfrequenz;2017-01-07 13:18:00;49.97564
Netzfrequenz;2017-01-07 13:19:00;49.97742
Netzfrequenz;2017-01-07 13:20:00;49.99063
Netzfrequenz;2017-01-07 13:21:00;49.99369
Netzfrequenz;2017-01-07 13:22:00;49.99893
Netzfrequenz;2017-01-07 13:23:00;49.99788
Netzfrequenz;2017-01-07 13:24:00;49.99039
Netzfrequenz;2017-01-07 13:25:00;49.99676
Netzfrequenz;2017-01-07 13:26:00;50.00429
Netzfrequenz;2017-01-07 13:27:00;49.99320
Netzfrequenz;2017-01-07 13:28:00;49.98501
Netzfrequenz;2017-01-07 13:29:00;49.97313
Netzfrequenz;2017-01-07 13:30:00;49.96618
Netzfrequenz;2017-01-07 13:31:00;49.96245
Netzfrequenz;2017-01-07 13:32:00;49.96116
Netzfrequenz;2017-01-07 13:33:00;49.96263
Netzfrequenz;2017-01-07 13:34:00;49.96984
Netzfrequenz;2017-01-07 13:35:00;49.96498
Netzfrequenz;2017-01-07 13:36:00;49.97037
Netzfrequenz;2017-01-07 13:37:00;49.97606
Netzfrequenz;2017-01-07 13:38:00;49.97914
Netzfrequenz;2017-01-07 13:39:00;49.97729
Netzfrequenz;2017-01-07 13:40:00;49.98600
Netzfrequenz;2017-01-07 13:41:00;49.98314
Netzfrequenz;2017-01-07 13:42:00;49.98043
Netzfrequenz;2017-01-07 13:43:00;49.98728
Netzfrequenz;2017-01-07 13:44:00;49.99185
Netzfrequenz;2017-01-07 13:45:00;49.98561
Netzfrequenz;2017-01-07 13:46:00;49.98140
Netzfrequenz;2017-01-07 13:47:00;49.99256
Netzfrequenz;2017-01-07 13:48:00;49.99328
Netzfrequenz;2017-01-07 13:49:00;49.99529
Netzfrequenz;2017-01-07 13:50:00;49.99650
Netzfrequenz;2017-01-07 13:51:00;49.98855
Netzfrequenz;2017-01-07 13:52:00;49.99780
Netzfrequenz;2017-01-07 13:53:00;49.99942
Netzfrequenz;2017-01-07 13:54:00;49.98271
Netzfrequenz;2017-01-07 13:55:00;49.99559
Netzfrequenz;2017-01-07 13:56:00;49.99119
Netzfrequenz;2017-01-07 13:57:00;50.00142
Netzfrequenz;2017-01-07 13:58:00;50.00408
Netzfrequenz;2017-01-07 13:59:00;50.00048
Netzfrequenz;2017-01-07 14:00:00;49.99058
Netzfrequenz;2017-01-07 14:01:00;49.99490
Netzfrequenz;2017-01-07 14:02:00;49.97618
Netzfrequenz;2017-01-07 14:03:00;49.97311
Netzfrequenz;2017-01-07 14:04:00;49.96708
Netzfrequenz;2017-01-07 14:05:00;49.96918
Netzfrequenz;2017-01-07 14:06:00;49.96772
Netzfrequenz;2017-01-07 14:07:00;49.96632
Netzfrequenz;2017-01-07 14:08:00;49.96508
Netzfrequenz;2017-01-07 14:09:00;49.97560
Netzfrequenz;2017-01-07 14:10:00;49.96823
Netzfrequenz;2017-01-07 14:11:00;49.97393
Netzfrequenz;2017-01-07 14:12:00;49.96699
Netzfrequenz;2017-01-07 14:13:00;49.97613
Netzfrequenz;2017-01-07 14:14:00;49.97463
Netzfrequenz;2017-01-07 14:15:00;49.98323
Netzfrequenz;2017-01-07 14:16:00;49.98207
Netzfrequenz;2017-01-07 14:17:00;49.97268
Netzfrequenz;2017-01-07 14:18:00;49.97417
Netzfrequenz;2017-01-07 14:19:00;49.97403
Netzfrequenz;2017-01-07 14:20:00;49.98973
Netzfrequenz;2017-01-07 14:21:00;49.98510
Netzfrequenz;2017-01-07 14:22:00;49.97619
Netzfrequenz;2017-01-07 14:23:00;49.98584
Netzfrequenz;2017-01-07 14:24:00;49.98150
Netzfrequenz;2017-01-07 14:25:00;49.97336
Netzfrequenz;2017-01-07 14:26:00;49.96826
Netzfrequenz;2017-01-07 14:27:00;49.97725
Netzfrequenz;2017-01-07 14:28:00;49.97133
Netzfrequenz;2017-01-07 14:29:00;49.98095
Netzfrequenz;2017-01-07 14:30:00;49.98957
Netzfrequenz;2017-01-07 14:31:00;49.98733
Netzfrequenz;2017-01-07 14:32:00;49.97667
Netzfrequenz;2017-01-07 14:33:00;49.97033
Netzfrequenz;2017-01-07 14:34:00;49.96565
Netzfrequenz;2017-01-07 14:35:00;49.96862
Netzfrequenz;2017-01-07 14:36:00;49.96805
Netzfrequenz;2017-01-07 14:37:00;49.96837
Netzfrequenz;2017-01-07 14:38:00;49.97206
Netzfrequenz;2017-01-07 14:39:00;49.96448
Netzfrequenz;2017-01-07 14:40:00;49.95253
Netzfrequenz;2017-01-07 14:41:00;49.95207
Netzfrequenz;2017-01-07 14:42:00;49.95152
Netzfrequenz;2017-01-07 14:43:00;49.95153
Netzfrequenz;2017-01-07 14:44:00;49.94791
Netzfrequenz;2017-01-07 14:45:00;49.95802
Netzfrequenz;2017-01-07 14:46:00;49.96042
Netzfrequenz;2017-01-07 14:47:00;49.94522
Netzfrequenz;2017-01-07 14:48:00;49.96000
Netzfrequenz;2017-01-07 14:49:00;49.96912
Netzfrequenz;2017-01-07 14:50:00;49.96408
Netzfrequenz;2017-01-07 14:51:00;49.96208
Netzfrequenz;2017-01-07 14:52:00;49.95917
Netzfrequenz;2017-01-07 14:53:00;49.96663
Netzfrequenz;2017-01-07 14:54:00;49.96521
Netzfrequenz;2017-01-07 14:55:00;49.96491
Netzfrequenz;2017-01-07 14:56:00;49.96584
Netzfrequenz;2017-01-07 14:57:00;49.98772
Netzfrequenz;2017-01-07 14:58:00;49.99548
Netzfrequenz;2017-01-07 14:59:00;50.00015
Netzfrequenz;2017-01-07 15:00:00;50.02683
Netzfrequenz;2017-01-07 15:01:00;50.05002
Netzfrequenz;2017-01-07 15:02:00;50.04175
Netzfrequenz;2017-01-07 15:03:00;50.03048
Netzfrequenz;2017-01-07 15:04:00;50.02160
Netzfrequenz;2017-01-07 15:05:00;50.02068
Netzfrequenz;2017-01-07 15:06:00;50.00569
Netzfrequenz;2017-01-07 15:07:00;50.00855
Netzfrequenz;2017-01-07 15:08:00;50.00476
Netzfrequenz;2017-01-07 15:09:00;49.99563
Netzfrequenz;2017-01-07 15:10:00;49.99408
Netzfrequenz;2017-01-07 15:11:00;49.97652
Netzfrequenz;2017-01-07 15:12:00;49.97528
Netzfrequenz;2017-01-07 15:13:00;49.97200
Netzfrequenz;2017-01-07 15:14:00;49.96658
Netzfrequenz;2017-01-07 15:15:00;49.95611
Netzfrequenz;2017-01-07 15:16:00;49.95409
Netzfrequenz;2017-01-07 15:17:00;49.95811
Netzfrequenz;2017-01-07 15:18:00;49.95770
Netzfrequenz;2017-01-07 15:19:00;49.94820
Netzfrequenz;2017-01-07 15:20:00;49.95132
Netzfrequenz;2017-01-07 15:21:00;49.95508
Netzfrequenz;2017-01-07 15:22:00;49.94856
Netzfrequenz;2017-01-07 15:23:00;49.94498
Netzfrequenz;2017-01-07 15:24:00;49.95224
Netzfrequenz;2017-01-07 15:25:00;49.96421
Netzfrequenz;2017-01-07 15:26:00;49.96810
Netzfrequenz;2017-01-07 15:27:00;49.97229
Netzfrequenz;2017-01-07 15:28:00;49.97237
Netzfrequenz;2017-01-07 15:29:00;49.97583
Netzfrequenz;2017-01-07 15:30:00;49.98242
Netzfrequenz;2017-01-07 15:31:00;49.98921
Netzfrequenz;2017-01-07 15:32:00;49.97605
Netzfrequenz;2017-01-07 15:33:00;49.97212
Netzfrequenz;2017-01-07 15:34:00;49.96904
Netzfrequenz;2017-01-07 15:35:00;49.96976
Netzfrequenz;2017-01-07 15:36:00;49.96704
Netzfrequenz;2017-01-07 15:37:00;49.96556
Netzfrequenz;2017-01-07 15:38:00;49.96548
Netzfrequenz;2017-01-07 15:39:00;49.95741
Netzfrequenz;2017-01-07 15:40:00;49.95722
Netzfrequenz;2017-01-07 15:41:00;49.95488
Netzfrequenz;2017-01-07 15:42:00;49.95084
Netzfrequenz;2017-01-07 15:43:00;49.95620
Netzfrequenz;2017-01-07 15:44:00;49.94985
Netzfrequenz;2017-01-07 15:45:00;49.96168
Netzfrequenz;2017-01-07 15:46:00;49.95897
Netzfrequenz;2017-01-07 15:47:00;49.96048
Netzfrequenz;2017-01-07 15:48:00;49.96188
Netzfrequenz;2017-01-07 15:49:00;49.94012
Netzfrequenz;2017-01-07 15:50:00;49.94938
Netzfrequenz;2017-01-07 15:51:00;49.95118
Netzfrequenz;2017-01-07 15:52:00;49.95089
Netzfrequenz;2017-01-07 15:53:00;49.94746
Netzfrequenz;2017-01-07 15:54:00;49.94637
Netzfrequenz;2017-01-07 15:55:00;49.94828
Netzfrequenz;2017-01-07 15:56:00;49.95634
Netzfrequenz;2017-01-07 15:57:00;49.97531
Netzfrequenz;2017-01-07 15:58:00;49.97917
Netzfrequenz;2017-01-07 15:59:00;49.99334
Netzfrequenz;2017-01-07 16:00:00;50.00131
Netzfrequenz;2017-01-07 16:01:00;50.02508
Netzfrequenz;2017-01-07 16:02:00;50.02737
Netzfrequenz;2017-01-07 16:03:00;50.01541
Netzfrequenz;2017-01-07 16:04:00;50.01838
Netzfrequenz;2017-01-07 16:05:00;50.00860
Netzfrequenz;2017-01-07 16:06:00;49.99987
Netzfrequenz;2017-01-07 16:07:00;49.97651
Netzfrequenz;2017-01-07 16:08:00;49.98284
Netzfrequenz;2017-01-07 16:09:00;49.97556
Netzfrequenz;2017-01-07 16:10:00;49.96998
Netzfrequenz;2017-01-07 16:11:00;49.96201
Netzfrequenz;2017-01-07 16:12:00;49.96469
Netzfrequenz;2017-01-07 16:13:00;49.96128
Netzfrequenz;2017-01-07 16:14:00;49.95966
Netzfrequenz;2017-01-07 16:15:00;49.95746
Netzfrequenz;2017-01-07 16:16:00;49.96270
Netzfrequenz;2017-01-07 16:17:00;49.96378
Netzfrequenz;2017-01-07 16:18:00;49.96302
Netzfrequenz;2017-01-07 16:19:00;49.96106
Netzfrequenz;2017-01-07 16:20:00;49.95835
Netzfrequenz;2017-01-07 16:21:00;49.95293
Netzfrequenz;2017-01-07 16:22:00;49.96493
Netzfrequenz;2017-01-07 16:23:00;49.95586
Netzfrequenz;2017-01-07 16:24:00;49.95394
Netzfrequenz;2017-01-07 16:25:00;49.95713
Netzfrequenz;2017-01-07 16:26:00;49.96193
Netzfrequenz;2017-01-07 16:27:00;49.95818
Netzfrequenz;2017-01-07 16:28:00;49.95868
Netzfrequenz;2017-01-07 16:29:00;49.96289
Netzfrequenz;2017-01-07 16:30:00;49.97497
Netzfrequenz;2017-01-07 16:31:00;49.97521
Netzfrequenz;2017-01-07 16:32:00;49.97021
Netzfrequenz;2017-01-07 16:33:00;49.97084
Netzfrequenz;2017-01-07 16:34:00;49.97357
Netzfrequenz;2017-01-07 16:35:00;49.96960
Netzfrequenz;2017-01-07 16:36:00;49.96203
Netzfrequenz;2017-01-07 16:37:00;49.95873
Netzfrequenz;2017-01-07 16:38:00;49.97603
Netzfrequenz;2017-01-07 16:39:00;49.98133
Netzfrequenz;2017-01-07 16:40:00;49.97993
Netzfrequenz;2017-01-07 16:41:00;49.97622
