Netzfrequenz;2018-01-30 15:03:00;50.03450
Netzfrequenz;2018-01-30 15:04:00;50.02313
Netzfrequenz;2018-01-30 15:05:00;50.01514
Netzfrequenz;2018-01-30 15:06:00;50.01278
Netzfrequenz;2018-01-30 15:07:00;50.00983
Netzfrequenz;2018-01-30 15:08:00;50.00530
Netzfrequenz;2018-01-30 15:09:00;49.99708
Netzfrequenz;2018-01-30 15:10:00;49.98001
Netzfrequenz;2018-01-30 15:11:00;49.98115
Netzfrequenz;2018-01-30 15:12:00;49.98438
Netzfrequenz;2018-01-30 15:13:00;49.97280
Netzfrequenz;2018-01-30 15:14:00;49.97047
Netzfrequenz;2018-01-30 15:15:00;49.96558
Netzfrequenz;2018-01-30 15:16:00;49.98728
Netzfrequenz;2018-01-30 15:17:00;49.98535
Netzfrequenz;2018-01-30 15:18:00;49.99105
Netzfrequenz;2018-01-30 15:19:00;49.99429
Netzfrequenz;2018-01-30 15:20:00;49.98901
Netzfrequenz;2018-01-30 15:21:00;49.97938
Netzfrequenz;2018-01-30 15:22:00;49.97770
Netzfrequenz;2018-01-30 15:23:00;49.97050
Netzfrequenz;2018-01-30 15:24:00;49.96827
Netzfrequenz;2018-01-30 15:25:00;49.96160
Netzfrequenz;2018-01-30 15:26:00;49.96067
Netzfrequenz;2018-01-30 15:27:00;49.96898
Netzfrequenz;2018-01-30 15:28:00;49.96836
Netzfrequenz;2018-01-30 15:29:00;49.97555
Netzfrequenz;2018-01-30 15:30:00;49.97615
Netzfrequenz;2018-01-30 15:31:00;49.97336
Netzfrequenz;2018-01-30 15:32:00;49.97581
Netzfrequenz;2018-01-30 15:33:00;49.97133
Netzfrequenz;2018-01-30 15:34:00;49.98148
Netzfrequenz;2018-01-30 15:35:00;49.99000
Netzfrequenz;2018-01-30 15:36:00;50.00811
Netzfrequenz;2018-01-30 15:37:00;50.00285
Netzfrequenz;2018-01-30 15:38:00;49.98526
Netzfrequenz;2018-01-30 15:39:00;49.97774
Netzfrequenz;2018-01-30 15:40:00;49.98473
Netzfrequenz;2018-01-30 15:41:00;49.98582
Netzfrequenz;2018-01-30 15:42:00;49.97570
Netzfrequenz;2018-01-30 15:43:00;49.97120
Netzfrequenz;2018-01-30 15:44:00;49.96897
Netzfrequenz;2018-01-30 15:45:00;49.97452
Netzfrequenz;2018-01-30 15:46:00;49.97142
Netzfrequenz;2018-01-30 15:47:00;49.96964
Netzfrequenz;2018-01-30 15:48:00;49.96668
Netzfrequenz;2018-01-30 15:49:00;49.97107
Netzfrequenz;2018-01-30 15:50:00;49.96673
Netzfrequenz;2018-01-30 15:51:00;49.96807
Netzfrequenz;2018-01-30 15:52:00;49.96698
Netzfrequenz;2018-01-30 15:53:00;49.97060
Netzfrequenz;2018-01-30 15:54:00;49.97655
Netzfrequenz;2018-01-30 15:55:00;49.98034
Netzfrequenz;2018-01-30 15:56:00;49.98615
Netzfrequenz;2018-01-30 15:57:00;50.00089
Netzfrequenz;2018-01-30 15:58:00;50.00219
Netzfrequenz;2018-01-30 15:59:00;50.02767
Netzfrequenz;2018-01-30 16:00:00;50.05564
Netzfrequenz;2018-01-30 16:01:00;50.05539
Netzfrequenz;2018-01-30 16:02:00;50.06189
Netzfrequenz;2018-01-30 16:03:00;50.06005
Netzfrequenz;2018-01-30 16:04:00;50.04648
Netzfrequenz;2018-01-30 16:05:00;50.04439
Netzfrequenz;2018-01-30 16:06:00;50.03914
Netzfrequenz;2018-01-30 16:07:00;50.02973
Netzfrequenz;2018-01-30 16:08:00;50.01648
Netzfrequenz;2018-01-30 16:09:00;50.00105
Netzfrequenz;2018-01-30 16:10:00;49.99017
Netzfrequenz;2018-01-30 16:11:00;49.99418
Netzfrequenz;2018-01-30 16:12:00;49.98968
Netzfrequenz;2018-01-30 16:13:00;49.97968
Netzfrequenz;2018-01-30 16:14:00;49.97393
Netzfrequenz;2018-01-30 16:15:00;49.98103
Netzfrequenz;2018-01-30 16:16:00;49.97978
Netzfrequenz;2018-01-30 16:17:00;49.98443
Netzfrequenz;2018-01-30 16:18:00;49.97918
Netzfrequenz;2018-01-30 16:19:00;49.97381
Netzfrequenz;2018-01-30 16:20:00;49.96253
Netzfrequenz;2018-01-30 16:21:00;49.96658
Netzfrequenz;2018-01-30 16:22:00;49.96135
Netzfrequenz;2018-01-30 16:23:00;49.97138
Netzfrequenz;2018-01-30 16:24:00;49.96830
Netzfrequenz;2018-01-30 16:25:00;49.97011
Netzfrequenz;2018-01-30 16:26:00;49.98228
Netzfrequenz;2018-01-30 16:27:00;49.98068
Netzfrequenz;2018-01-30 16:28:00;49.98396
Netzfrequenz;2018-01-30 16:29:00;49.97539
Netzfrequenz;2018-01-30 16:30:00;49.98571
Netzfrequenz;2018-01-30 16:31:00;49.97869
Netzfrequenz;2018-01-30 16:32:00;49.98236
Netzfrequenz;2018-01-30 16:33:00;49.98648
Netzfrequenz;2018-01-30 16:34:00;49.97943
Netzfrequenz;2018-01-30 16:35:00;49.97185
Netzfrequenz;2018-01-30 16:36:00;49.97835
Netzfrequenz;2018-01-30 16:37:00;49.98497
Netzfrequenz;2018-01-30 16:38:00;49.96682
Netzfrequenz;2018-01-30 16:39:00;49.96131
Netzfrequenz;2018-01-30 16:40:00;49.96203
Netzfrequenz;2018-01-30 16:41:00;49.95728
Netzfrequenz;2018-01-30 16:42:00;49.95297
Netzfrequenz;2018-01-30 16:43:00;49.96189
Netzfrequenz;2018-01-30 16:44:00;49.96522
Netzfrequenz;2018-01-30 16:45:00;49.96203
Netzfrequenz;2018-01-30 16:46:00;49.95500
Netzfrequenz;2018-01-30 16:47:00;49.96112
Netzfrequenz;2018-01-30 16:48:00;49.97090
Netzfrequenz;2018-01-30 16:49:00;49.95738
Netzfrequenz;2018-01-30 16:50:00;49.96648
Netzfrequenz;2018-01-30 16:51:00;49.96735
Netzfrequenz;2018-01-30 16:52:00;49.96421
Netzfrequenz;2018-01-30 16:53:00;49.95932
Netzfrequenz;2018-01-30 16:54:00;49.96044
Netzfrequenz;2018-01-30 16:55:00;49.97713
Netzfrequenz;2018-01-30 16:56:00;49.97225
Netzfrequenz;2018-01-30 16:57:00;49.98506
Netzfrequenz;2018-01-30 16:58:00;49.99606
Netzfrequenz;2018-01-30 16:59:00;50.01433
Netzfrequenz;2018-01-30 17:00:00;50.02299
Netzfrequenz;2018-01-30 17:01:00;50.02295
Netzfrequenz;2018-01-30 17:02:00;50.02744
Netzfrequenz;2018-01-30 17:03:00;50.02779
Netzfrequenz;2018-01-30 17:04:00;50.01697
Netzfrequenz;2018-01-30 17:05:00;50.01276
Netzfrequenz;2018-01-30 17:06:00;50.01304
Netzfrequenz;2018-01-30 17:07:00;50.00649
Netzfrequenz;2018-01-30 17:08:00;50.00612
Netzfrequenz;2018-01-30 17:09:00;50.01761
Netzfrequenz;2018-01-30 17:10:00;50.00726
Netzfrequenz;2018-01-30 17:11:00;50.00302
Netzfrequenz;2018-01-30 17:12:00;50.00949
Netzfrequenz;2018-01-30 17:13:00;50.00255
Netzfrequenz;2018-01-30 17:14:00;50.01031
Netzfrequenz;2018-01-30 17:15:00;50.01883
Netzfrequenz;2018-01-30 17:16:00;50.02775
Netzfrequenz;2018-01-30 17:17:00;50.01239
Netzfrequenz;2018-01-30 17:18:00;49.99603
Netzfrequenz;2018-01-30 17:19:00;49.99854
Netzfrequenz;2018-01-30 17:20:00;49.99812
Netzfrequenz;2018-01-30 17:21:00;49.99828
Netzfrequenz;2018-01-30 17:22:00;49.97933
Netzfrequenz;2018-01-30 17:23:00;49.98226
Netzfrequenz;2018-01-30 17:24:00;49.98398
Netzfrequenz;2018-01-30 17:25:00;49.99343
Netzfrequenz;2018-01-30 17:26:00;50.00223
Netzfrequenz;2018-01-30 17:27:00;50.00488
Netzfrequenz;2018-01-30 17:28:00;50.00490
Netzfrequenz;2018-01-30 17:29:00;50.01418
Netzfrequenz;2018-01-30 17:30:00;50.00597
Netzfrequenz;2018-01-30 17:31:00;50.00888
Netzfrequenz;2018-01-30 17:32:00;50.00650
Netzfrequenz;2018-01-30 17:33:00;49.99762
Netzfrequenz;2018-01-30 17:34:00;50.00568
Netzfrequenz;2018-01-30 17:35:00;50.00068
Netzfrequenz;2018-01-30 17:36:00;50.01210
Netzfrequenz;2018-01-30 17:37:00;50.01028
Netzfrequenz;2018-01-30 17:38:00;50.01011
Netzfrequenz;2018-01-30 17:39:00;50.01273
Netzfrequenz;2018-01-30 17:40:00;50.02408
Netzfrequenz;2018-01-30 17:41:00;50.02467
Netzfrequenz;2018-01-30 17:42:00;50.01965
Netzfrequenz;2018-01-30 17:43:00;50.02362
Netzfrequenz;2018-01-30 17:44:00;50.02029
Netzfrequenz;2018-01-30 17:45:00;50.01122
Netzfrequenz;2018-01-30 17:46:00;50.00923
Netzfrequenz;2018-01-30 17:47:00;49.99465
Netzfrequenz;2018-01-30 17:48:00;50.01061
Netzfrequenz;2018-01-30 17:49:00;49.99418
Netzfrequenz;2018-01-30 17:50:00;49.98118
Netzfrequenz;2018-01-30 17:51:00;49.98429
Netzfrequenz;2018-01-30 17:52:00;49.98978
Netzfrequenz;2018-01-30 17:53:00;49.99701
Netzfrequenz;2018-01-30 17:54:00;49.99692
Netzfrequenz;2018-01-30 17:55:00;49.99788
Netzfrequenz;2018-01-30 17:56:00;49.98575
Netzfrequenz;2018-01-30 17:57:00;49.99249
Netzfrequenz;2018-01-30 17:58:00;49.99488
Netzfrequenz;2018-01-30 17:59:00;50.00593
Netzfrequenz;2018-01-30 18:00:00;49.95628
Netzfrequenz;2018-01-30 18:01:00;49.95299
Netzfrequenz;2018-01-30 18:02:00;49.96519
Netzfrequenz;2018-01-30 18:03:00;49.96228
Netzfrequenz;2018-01-30 18:04:00;49.97235
Netzfrequenz;2018-01-30 18:05:00;49.96359
Netzfrequenz;2018-01-30 18:06:00;49.98986
Netzfrequenz;2018-01-30 18:07:00;49.99833
Netzfrequenz;2018-01-30 18:08:00;50.00444
Netzfrequenz;2018-01-30 18:09:00;50.01478
Netzfrequenz;2018-01-30 18:10:00;50.00417
Netzfrequenz;2018-01-30 18:11:00;50.00866
Netzfrequenz;2018-01-30 18:12:00;50.01212
Netzfrequenz;2018-01-30 18:13:00;50.01385
Netzfrequenz;2018-01-30 18:14:00;50.00888
Netzfrequenz;2018-01-30 18:15:00;49.98884
Netzfrequenz;2018-01-30 18:16:00;49.98220
Netzfrequenz;2018-01-30 18:17:00;49.99803
Netzfrequenz;2018-01-30 18:18:00;49.99599
Netzfrequenz;2018-01-30 18:19:00;49.99732
Netzfrequenz;2018-01-30 18:20:00;50.00843
Netzfrequenz;2018-01-30 18:21:00;50.00599
Netzfrequenz;2018-01-30 18:22:00;50.00352
Netzfrequenz;2018-01-30 18:23:00;50.00091
Netzfrequenz;2018-01-30 18:24:00;49.99548
Netzfrequenz;2018-01-30 18:25:00;50.00986
Netzfrequenz;2018-01-30 18:26:00;50.00620
Netzfrequenz;2018-01-30 18:27:00;50.01701
Netzfrequenz;2018-01-30 18:28:00;50.01628
Netzfrequenz;2018-01-30 18:29:00;50.02306
Netzfrequenz;2018-01-30 18:30:00;50.02419
Netzfrequenz;2018-01-30 18:31:00;50.01728
Netzfrequenz;2018-01-30 18:32:00;50.01885
Netzfrequenz;2018-01-30 18:33:00;50.02762
Netzfrequenz;2018-01-30 18:34:00;50.03173
Netzfrequenz;2018-01-30 18:35:00;50.03681
Netzfrequenz;2018-01-30 18:36:00;50.02875
Netzfrequenz;2018-01-30 18:37:00;50.02541
Netzfrequenz;2018-01-30 18:38:00;50.02545
Netzfrequenz;2018-01-30 18:39:00;50.03612
Netzfrequenz;2018-01-30 18:40:00;50.02891
Netzfrequenz;2018-01-30 18:41:00;50.02978
Netzfrequenz;2018-01-30 18:42:00;50.01601
Netzfrequenz;2018-01-30 18:43:00;50.02532
Netzfrequenz;2018-01-30 18:44:00;50.02873
Netzfrequenz;2018-01-30 18:45:00;50.02446
Netzfrequenz;2018-01-30 18:46:00;50.01444
Netzfrequenz;2018-01-30 18:47:00;50.02593
Netzfrequenz;2018-01-30 18:48:00;50.03119
Netzfrequenz;2018-01-30 18:49:00;50.04024
Netzfrequenz;2018-01-30 18:50:00;50.04154
Netzfrequenz;2018-01-30 18:51:00;50.04924
Netzfrequenz;2018-01-30 18:52:00;50.05138
Netzfrequenz;2018-01-30 18:53:00;50.06187
Netzfrequenz;2018-01-30 18:54:00;50.06583
Netzfrequenz;2018-01-30 18:55:00;50.06612
Netzfrequenz;2018-01-30 18:56:00;50.05753
Netzfrequenz;2018-01-30 18:57:00;50.05691
Netzfrequenz;2018-01-30 18:58:00;50.06062
Netzfrequenz;2018-01-30 18:59:00;50.05642
Netzfrequenz;2018-01-30 19:00:00;50.01185
Netzfrequenz;2018-01-30 19:01:00;49.98219
Netzfrequenz;2018-01-30 19:02:00;49.94847
Netzfrequenz;2018-01-30 19:03:00;49.95896
Netzfrequenz;2018-01-30 19:04:00;49.95923
Netzfrequenz;2018-01-30 19:05:00;49.96543
Netzfrequenz;2018-01-30 19:06:00;49.97534
Netzfrequenz;2018-01-30 19:07:00;49.98462
Netzfrequenz;2018-01-30 19:08:00;50.00438
Netzfrequenz;2018-01-30 19:09:00;49.99819
Netzfrequenz;2018-01-30 19:10:00;49.99912
Netzfrequenz;2018-01-30 19:11:00;49.98598
Netzfrequenz;2018-01-30 19:12:00;49.99509
Netzfrequenz;2018-01-30 19:13:00;50.00118
Netzfrequenz;2018-01-30 19:14:00;49.99717
Netzfrequenz;2018-01-30 19:15:00;49.99516
Netzfrequenz;2018-01-30 19:16:00;50.00494
Netzfrequenz;2018-01-30 19:17:00;50.01085
Netzfrequenz;2018-01-30 19:18:00;50.00269
Netzfrequenz;2018-01-30 19:19:00;50.00031
Netzfrequenz;2018-01-30 19:20:00;50.00244
Netzfrequenz;2018-01-30 19:21:00;49.99703
Netzfrequenz;2018-01-30 19:22:00;50.00889
Netzfrequenz;2018-01-30 19:23:00;50.01088
Netzfrequenz;2018-01-30 19:24:00;50.02137
Netzfrequenz;2018-01-30 19:25:00;50.00627
Netzfrequenz;2018-01-30 19:26:00;50.01522
Netzfrequenz;2018-01-30 19:27:00;50.01986
Netzfrequenz;2018-01-30 19:28:00;50.02531
Netzfrequenz;2018-01-30 19:29:00;50.03161
Netzfrequenz;2018-01-30 19:30:00;50.01192
Netzfrequenz;2018-01-30 19:31:00;50.00856
Netzfrequenz;2018-01-30 19:32:00;49.98983
Netzfrequenz;2018-01-30 19:33:00;49.99788
Netzfrequenz;2018-01-30 19:34:00;50.00982
Netzfrequenz;2018-01-30 19:35:00;50.01656
Netzfrequenz;2018-01-30 19:36:00;50.02090
Netzfrequenz;2018-01-30 19:37:00;50.00692
Netzfrequenz;2018-01-30 19:38:00;50.01687
Netzfrequenz;2018-01-30 19:39:00;50.02305
Netzfrequenz;2018-01-30 19:40:00;50.02538
Netzfrequenz;2018-01-30 19:41:00;50.03559
Netzfrequenz;2018-01-30 19:42:00;50.01749
Netzfrequenz;2018-01-30 19:43:00;50.03264
Netzfrequenz;2018-01-30 19:44:00;50.02896
Netzfrequenz;2018-01-30 19:45:00;50.02428
Netzfrequenz;2018-01-30 19:46:00;50.01683
Netzfrequenz;2018-01-30 19:47:00;50.01581
Netzfrequenz;2018-01-30 19:48:00;50.02372
Netzfrequenz;2018-01-30 19:49:00;50.02901
Netzfrequenz;2018-01-30 19:50:00;50.02526
Netzfrequenz;2018-01-30 19:51:00;50.04145
Netzfrequenz;2018-01-30 19:52:00;50.05960
Netzfrequenz;2018-01-30 19:53:00;50.06508
Netzfrequenz;2018-01-30 19:54:00;50.07150
Netzfrequenz;2018-01-30 19:55:00;50.06202
Netzfrequenz;2018-01-30 19:56:00;50.04866
Netzfrequenz;2018-01-30 19:57:00;50.04648
Netzfrequenz;2018-01-30 19:58:00;50.05933
Netzfrequenz;2018-01-30 19:59:00;50.04911
Netzfrequenz;2018-01-30 20:00:00;49.99523
Netzfrequenz;2018-01-30 20:01:00;49.94351
Netzfrequenz;2018-01-30 20:02:00;49.93630
Netzfrequenz;2018-01-30 20:03:00;49.93464
Netzfrequenz;2018-01-30 20:04:00;49.92730
Netzfrequenz;2018-01-30 20:05:00;49.94072
Netzfrequenz;2018-01-30 20:06:00;49.95812
Netzfrequenz;2018-01-30 20:07:00;49.96128
Netzfrequenz;2018-01-30 20:08:00;49.97294
Netzfrequenz;2018-01-30 20:09:00;49.97370
Netzfrequenz;2018-01-30 20:10:00;49.98754
Netzfrequenz;2018-01-30 20:11:00;49.99332
Netzfrequenz;2018-01-30 20:12:00;49.99737
Netzfrequenz;2018-01-30 20:13:00;50.00676
Netzfrequenz;2018-01-30 20:14:00;50.00583
Netzfrequenz;2018-01-30 20:15:00;50.00098
Netzfrequenz;2018-01-30 20:16:00;49.98527
Netzfrequenz;2018-01-30 20:17:00;49.99113
Netzfrequenz;2018-01-30 20:18:00;49.98887
Netzfrequenz;2018-01-30 20:19:00;49.99464
Netzfrequenz;2018-01-30 20:20:00;49.99990
Netzfrequenz;2018-01-30 20:21:00;49.99964
Netzfrequenz;2018-01-30 20:22:00;49.99145
Netzfrequenz;2018-01-30 20:23:00;50.00639
Netzfrequenz;2018-01-30 20:24:00;50.01570
Netzfrequenz;2018-01-30 20:25:00;50.01696
Netzfrequenz;2018-01-30 20:26:00;50.01192
Netzfrequenz;2018-01-30 20:27:00;50.01184
Netzfrequenz;2018-01-30 20:28:00;50.01833
Netzfrequenz;2018-01-30 20:29:00;50.01593
Netzfrequenz;2018-01-30 20:30:00;50.00616
Netzfrequenz;2018-01-30 20:31:00;50.01148
Netzfrequenz;2018-01-30 20:32:00;49.99984
Netzfrequenz;2018-01-30 20:33:00;50.00574
Netzfrequenz;2018-01-30 20:34:00;50.00809
Netzfrequenz;2018-01-30 20:35:00;50.01057
Netzfrequenz;2018-01-30 20:36:00;50.00558
Netzfrequenz;2018-01-30 20:37:00;50.00275
Netzfrequenz;2018-01-30 20:38:00;50.01117
Netzfrequenz;2018-01-30 20:39:00;50.00817
Netzfrequenz;2018-01-30 20:40:00;50.01608
Netzfrequenz;2018-01-30 20:41:00;50.01792
Netzfrequenz;2018-01-30 20:42:00;50.01606
Netzfrequenz;2018-01-30 20:43:00;50.02093
Netzfrequenz;2018-01-30 20:44:00;50.01444
Netzfrequenz;2018-01-30 20:45:00;50.00599
Netzfrequenz;2018-01-30 20:46:00;50.00361
Netzfrequenz;2018-01-30 20:47:00;50.00338
Netzfrequenz;2018-01-30 20:48:00;50.01903
Netzfrequenz;2018-01-30 20:49:00;50.02728
Netzfrequenz;2018-01-30 20:50:00;50.03194
Netzfrequenz;2018-01-30 20:51:00;50.04000
Netzfrequenz;2018-01-30 20:52:00;50.05364
Netzfrequenz;2018-01-30 20:53:00;50.05908
Netzfrequenz;2018-01-30 20:54:00;50.04736
Netzfrequenz;2018-01-30 20:55:00;50.04588
Netzfrequenz;2018-01-30 20:56:00;50.05230
Netzfrequenz;2018-01-30 20:57:00;50.04305
Netzfrequenz;2018-01-30 20:58:00;50.03028
Netzfrequenz;2018-01-30 20:59:00;50.00383
Netzfrequenz;2018-01-30 21:00:00;49.95482
Netzfrequenz;2018-01-30 21:01:00;49.93818
Netzfrequenz;2018-01-30 21:02:00;49.93398
Netzfrequenz;2018-01-30 21:03:00;49.93273
Netzfrequenz;2018-01-30 21:04:00;49.94893
Netzfrequenz;2018-01-30 21:05:00;49.95807
Netzfrequenz;2018-01-30 21:06:00;49.96403
Netzfrequenz;2018-01-30 21:07:00;49.97366
Netzfrequenz;2018-01-30 21:08:00;49.97835
Netzfrequenz;2018-01-30 21:09:00;49.98094
Netzfrequenz;2018-01-30 21:10:00;49.98262
Netzfrequenz;2018-01-30 21:11:00;49.99435
Netzfrequenz;2018-01-30 21:12:00;50.00543
Netzfrequenz;2018-01-30 21:13:00;50.01403
Netzfrequenz;2018-01-30 21:14:00;50.02007
Netzfrequenz;2018-01-30 21:15:00;50.01690
Netzfrequenz;2018-01-30 21:16:00;50.00752
Netzfrequenz;2018-01-30 21:17:00;50.00881
Netzfrequenz;2018-01-30 21:18:00;50.00043
Netzfrequenz;2018-01-30 21:19:00;50.01064
Netzfrequenz;2018-01-30 21:20:00;50.02750
Netzfrequenz;2018-01-30 21:21:00;50.03018
Netzfrequenz;2018-01-30 21:22:00;50.03713
Netzfrequenz;2018-01-30 21:23:00;50.03623
Netzfrequenz;2018-01-30 21:24:00;50.03406
Netzfrequenz;2018-01-30 21:25:00;50.02732
Netzfrequenz;2018-01-30 21:26:00;50.03223
Netzfrequenz;2018-01-30 21:27:00;50.03320
Netzfrequenz;2018-01-30 21:28:00;50.03595
Netzfrequenz;2018-01-30 21:29:00;50.03803
Netzfrequenz;2018-01-30 21:30:00;50.03382
Netzfrequenz;2018-01-30 21:31:00;50.03865
Netzfrequenz;2018-01-30 21:32:00;50.02003
Netzfrequenz;2018-01-30 21:33:00;50.01983
Netzfrequenz;2018-01-30 21:34:00;50.01100
Netzfrequenz;2018-01-30 21:35:00;50.01915
Netzfrequenz;2018-01-30 21:36:00;50.02948
Netzfrequenz;2018-01-30 21:37:00;50.03317
Netzfrequenz;2018-01-30 21:38:00;50.03019
Netzfrequenz;2018-01-30 21:39:00;50.01583
Netzfrequenz;2018-01-30 21:40:00;50.01053
Netzfrequenz;2018-01-30 21:41:00;50.00764
Netzfrequenz;2018-01-30 21:42:00;49.99821
Netzfrequenz;2018-01-30 21:43:00;50.01598
Netzfrequenz;2018-01-30 21:44:00;50.02327
Netzfrequenz;2018-01-30 21:45:00;50.00875
Netzfrequenz;2018-01-30 21:46:00;50.00697
Netzfrequenz;2018-01-30 21:47:00;50.00705
Netzfrequenz;2018-01-30 21:48:00;50.00494
Netzfrequenz;2018-01-30 21:49:00;50.01430
Netzfrequenz;2018-01-30 21:50:00;50.01331
Netzfrequenz;2018-01-30 21:51:00;50.02432
Netzfrequenz;2018-01-30 21:52:00;50.02911
Netzfrequenz;2018-01-30 21:53:00;50.03418
Netzfrequenz;2018-01-30 21:54:00;50.04065
Netzfrequenz;2018-01-30 21:55:00;50.03572
Netzfrequenz;2018-01-30 21:56:00;50.03747
Netzfrequenz;2018-01-30 21:57:00;50.03669
Netzfrequenz;2018-01-30 21:58:00;50.02289
Netzfrequenz;2018-01-30 21:59:00;50.00918
Netzfrequenz;2018-01-30 22:00:00;49.98458
Netzfrequenz;2018-01-30 22:01:00;49.95848
Netzfrequenz;2018-01-30 22:02:00;49.93460
Netzfrequenz;2018-01-30 22:03:00;49.95160
Netzfrequenz;2018-01-30 22:04:00;49.95112
Netzfrequenz;2018-01-30 22:05:00;49.96459
Netzfrequenz;2018-01-30 22:06:00;49.97715
Netzfrequenz;2018-01-30 22:07:00;49.99025
Netzfrequenz;2018-01-30 22:08:00;49.98993
Netzfrequenz;2018-01-30 22:09:00;49.98008
Netzfrequenz;2018-01-30 22:10:00;49.97768
Netzfrequenz;2018-01-30 22:11:00;49.98586
Netzfrequenz;2018-01-30 22:12:00;49.99413
Netzfrequenz;2018-01-30 22:13:00;50.00487
Netzfrequenz;2018-01-30 22:14:00;49.99915
Netzfrequenz;2018-01-30 22:15:00;50.00117
Netzfrequenz;2018-01-30 22:16:00;49.99433
Netzfrequenz;2018-01-30 22:17:00;49.99118
Netzfrequenz;2018-01-30 22:18:00;50.00085
Netzfrequenz;2018-01-30 22:19:00;50.00488
Netzfrequenz;2018-01-30 22:20:00;50.01268
Netzfrequenz;2018-01-30 22:21:00;50.02388
Netzfrequenz;2018-01-30 22:22:00;50.03105
Netzfrequenz;2018-01-30 22:23:00;50.02235
Netzfrequenz;2018-01-30 22:24:00;50.02016
Netzfrequenz;2018-01-30 22:25:00;50.01838
Netzfrequenz;2018-01-30 22:26:00;50.02128
Netzfrequenz;2018-01-30 22:27:00;50.03398
Netzfrequenz;2018-01-30 22:28:00;50.03123
Netzfrequenz;2018-01-30 22:29:00;50.03378
Netzfrequenz;2018-01-30 22:30:00;50.01578
Netzfrequenz;2018-01-30 22:31:00;50.01209
Netzfrequenz;2018-01-30 22:32:00;49.99770
Netzfrequenz;2018-01-30 22:33:00;50.01764
Netzfrequenz;2018-01-30 22:34:00;50.00854
Netzfrequenz;2018-01-30 22:35:00;50.01451
Netzfrequenz;2018-01-30 22:36:00;49.98103
Netzfrequenz;2018-01-30 22:37:00;50.00160
Netzfrequenz;2018-01-30 22:38:00;50.01921
Netzfrequenz;2018-01-30 22:39:00;50.00077
Netzfrequenz;2018-01-30 22:40:00;50.01887
Netzfrequenz;2018-01-30 22:41:00;50.02007
Netzfrequenz;2018-01-30 22:42:00;50.01903
Netzfrequenz;2018-01-30 22:43:00;50.02992
Netzfrequenz;2018-01-30 22:44:00;50.03607
Netzfrequenz;2018-01-30 22:45:00;50.03406
Netzfrequenz;2018-01-30 22:46:00;50.04527
Netzfrequenz;2018-01-30 22:47:00;50.04683
Netzfrequenz;2018-01-30 22:48:00;50.03714
Netzfrequenz;2018-01-30 22:49:00;50.03878
Netzfrequenz;2018-01-30 22:50:00;50.04635
Netzfrequenz;2018-01-30 22:51:00;50.04550
Netzfrequenz;2018-01-30 22:52:00;50.04674
Netzfrequenz;2018-01-30 22:53:00;50.04117
Netzfrequenz;2018-01-30 22:54:00;50.04488
Netzfrequenz;2018-01-30 22:55:00;50.05511
Netzfrequenz;2018-01-30 22:56:00;50.05445
Netzfrequenz;2018-01-30 22:57:00;50.06177
Netzfrequenz;2018-01-30 22:58:00;50.05916
Netzfrequenz;2018-01-30 22:59:00;50.05441
Netzfrequenz;2018-01-30 23:00:00;50.01679
Netzfrequenz;2018-01-30 23:01:00;49.99817
Netzfrequenz;2018-01-30 23:02:00;49.99777
Netzfrequenz;2018-01-30 23:03:00;50.01765
Netzfrequenz;2018-01-30 23:04:00;50.02107
Netzfrequenz;2018-01-30 23:05:00;50.01538
Netzfrequenz;2018-01-30 23:06:00;50.00919
Netzfrequenz;2018-01-30 23:07:00;50.01327
Netzfrequenz;2018-01-30 23:08:00;50.01722
Netzfrequenz;2018-01-30 23:09:00;50.02684
Netzfrequenz;2018-01-30 23:10:00;50.02913
Netzfrequenz;2018-01-30 23:11:00;50.01536
Netzfrequenz;2018-01-30 23:12:00;50.01753
Netzfrequenz;2018-01-30 23:13:00;50.01473
Netzfrequenz;2018-01-30 23:14:00;50.03429
Netzfrequenz;2018-01-30 23:15:00;50.02608
Netzfrequenz;2018-01-30 23:16:00;50.02092
Netzfrequenz;2018-01-30 23:17:00;50.02463
Netzfrequenz;2018-01-30 23:18:00;50.02353
Netzfrequenz;2018-01-30 23:19:00;50.01913
Netzfrequenz;2018-01-30 23:20:00;50.00883
Netzfrequenz;2018-01-30 23:21:00;50.00138
Netzfrequenz;2018-01-30 23:22:00;49.99624
Netzfrequenz;2018-01-30 23:23:00;49.99550
Netzfrequenz;2018-01-30 23:24:00;49.99231
Netzfrequenz;2018-01-30 23:25:00;49.98750
Netzfrequenz;2018-01-30 23:26:00;49.99179
Netzfrequenz;2018-01-30 23:27:00;50.00671
Netzfrequenz;2018-01-30 23:28:00;50.00998
Netzfrequenz;2018-01-30 23:29:00;50.00713
Netzfrequenz;2018-01-30 23:30:00;50.01218
Netzfrequenz;2018-01-30 23:31:00;50.01553
Netzfrequenz;2018-01-30 23:32:00;50.01435
Netzfrequenz;2018-01-30 23:33:00;50.00608
Netzfrequenz;2018-01-30 23:34:00;50.00923
Netzfrequenz;2018-01-30 23:35:00;50.01893
Netzfrequenz;2018-01-30 23:36:00;50.02593
Netzfrequenz;2018-01-30 23:37:00;50.02216
Netzfrequenz;2018-01-30 23:38:00;50.02388
Netzfrequenz;2018-01-30 23:39:00;50.02363
Netzfrequenz;2018-01-30 23:40:00;50.03370
