Netzfrequenz;2020-10-13 17:22:00;49.97993
Netzfrequenz;2020-10-13 17:23:00;49.97562
Netzfrequenz;2020-10-13 17:24:00;49.97486
Netzfrequenz;2020-10-13 17:25:00;49.97075
Netzfrequenz;2020-10-13 17:26:00;49.98599
Netzfrequenz;2020-10-13 17:27:00;49.98139
Netzfrequenz;2020-10-13 17:28:00;49.98823
Netzfrequenz;2020-10-13 17:29:00;49.98159
Netzfrequenz;2020-10-13 17:30:00;49.97664
Netzfrequenz;2020-10-13 17:31:00;49.97459
Netzfrequenz;2020-10-13 17:32:00;49.97651
Netzfrequenz;2020-10-13 17:33:00;49.98321
Netzfrequenz;2020-10-13 17:34:00;49.98095
Netzfrequenz;2020-10-13 17:35:00;49.98614
Netzfrequenz;2020-10-13 17:36:00;49.99526
Netzfrequenz;2020-10-13 17:37:00;49.99738
Netzfrequenz;2020-10-13 17:38:00;49.99206
Netzfrequenz;2020-10-13 17:39:00;50.01436
Netzfrequenz;2020-10-13 17:40:00;50.01247
Netzfrequenz;2020-10-13 17:41:00;50.00105
Netzfrequenz;2020-10-13 17:42:00;49.99408
Netzfrequenz;2020-10-13 17:43:00;50.01453
Netzfrequenz;2020-10-13 17:44:00;50.01282
Netzfrequenz;2020-10-13 17:45:00;49.98448
Netzfrequenz;2020-10-13 17:46:00;49.98925
Netzfrequenz;2020-10-13 17:47:00;50.01098
Netzfrequenz;2020-10-13 17:48:00;50.01030
Netzfrequenz;2020-10-13 17:49:00;50.00033
Netzfrequenz;2020-10-13 17:50:00;50.00518
Netzfrequenz;2020-10-13 17:51:00;50.00385
Netzfrequenz;2020-10-13 17:52:00;49.99478
Netzfrequenz;2020-10-13 17:53:00;50.00404
Netzfrequenz;2020-10-13 17:54:00;49.99612
Netzfrequenz;2020-10-13 17:55:00;50.01116
Netzfrequenz;2020-10-13 17:56:00;50.01394
Netzfrequenz;2020-10-13 17:57:00;49.99688
Netzfrequenz;2020-10-13 17:58:00;49.98896
Netzfrequenz;2020-10-13 17:59:00;50.00283
Netzfrequenz;2020-10-13 18:00:00;49.95073
Netzfrequenz;2020-10-13 18:01:00;49.94015
Netzfrequenz;2020-10-13 18:02:00;49.95045
Netzfrequenz;2020-10-13 18:03:00;49.94021
Netzfrequenz;2020-10-13 18:04:00;49.94743
Netzfrequenz;2020-10-13 18:05:00;49.95246
Netzfrequenz;2020-10-13 18:06:00;49.97370
Netzfrequenz;2020-10-13 18:07:00;49.98215
Netzfrequenz;2020-10-13 18:08:00;49.98989
Netzfrequenz;2020-10-13 18:09:00;50.01348
Netzfrequenz;2020-10-13 18:10:00;50.01028
Netzfrequenz;2020-10-13 18:11:00;50.01148
Netzfrequenz;2020-10-13 18:12:00;50.00169
Netzfrequenz;2020-10-13 18:13:00;50.00758
Netzfrequenz;2020-10-13 18:14:00;50.00734
Netzfrequenz;2020-10-13 18:15:00;49.99751
Netzfrequenz;2020-10-13 18:16:00;49.98033
Netzfrequenz;2020-10-13 18:17:00;49.98349
Netzfrequenz;2020-10-13 18:18:00;49.99293
Netzfrequenz;2020-10-13 18:19:00;49.98058
Netzfrequenz;2020-10-13 18:20:00;49.97853
Netzfrequenz;2020-10-13 18:21:00;49.99165
Netzfrequenz;2020-10-13 18:22:00;49.99241
Netzfrequenz;2020-10-13 18:23:00;50.00982
Netzfrequenz;2020-10-13 18:24:00;50.02263
Netzfrequenz;2020-10-13 18:25:00;50.01297
Netzfrequenz;2020-10-13 18:26:00;50.00010
Netzfrequenz;2020-10-13 18:27:00;50.00143
Netzfrequenz;2020-10-13 18:28:00;50.00938
Netzfrequenz;2020-10-13 18:29:00;50.02089
Netzfrequenz;2020-10-13 18:30:00;50.01203
Netzfrequenz;2020-10-13 18:31:00;50.01049
Netzfrequenz;2020-10-13 18:32:00;49.99165
Netzfrequenz;2020-10-13 18:33:00;50.01074
Netzfrequenz;2020-10-13 18:34:00;50.01548
Netzfrequenz;2020-10-13 18:35:00;50.01127
Netzfrequenz;2020-10-13 18:36:00;50.01509
Netzfrequenz;2020-10-13 18:37:00;50.01937
Netzfrequenz;2020-10-13 18:38:00;50.02059
Netzfrequenz;2020-10-13 18:39:00;50.02710
Netzfrequenz;2020-10-13 18:40:00;50.01932
Netzfrequenz;2020-10-13 18:41:00;50.01833
Netzfrequenz;2020-10-13 18:42:00;50.01893
Netzfrequenz;2020-10-13 18:43:00;50.01464
Netzfrequenz;2020-10-13 18:44:00;50.01819
Netzfrequenz;2020-10-13 18:45:00;50.01404
Netzfrequenz;2020-10-13 18:46:00;50.01291
Netzfrequenz;2020-10-13 18:47:00;50.01260
Netzfrequenz;2020-10-13 18:48:00;50.00761
Netzfrequenz;2020-10-13 18:49:00;50.00446
Netzfrequenz;2020-10-13 18:50:00;50.01533
Netzfrequenz;2020-10-13 18:51:00;50.02192
Netzfrequenz;2020-10-13 18:52:00;50.02986
Netzfrequenz;2020-10-13 18:53:00;50.03479
Netzfrequenz;2020-10-13 18:54:00;50.03366
Netzfrequenz;2020-10-13 18:55:00;50.04572
Netzfrequenz;2020-10-13 18:56:00;50.03993
Netzfrequenz;2020-10-13 18:57:00;50.03835
Netzfrequenz;2020-10-13 18:58:00;50.04348
Netzfrequenz;2020-10-13 18:59:00;50.03033
Netzfrequenz;2020-10-13 19:00:00;49.98982
Netzfrequenz;2020-10-13 19:01:00;49.95895
Netzfrequenz;2020-10-13 19:02:00;49.95187
Netzfrequenz;2020-10-13 19:03:00;49.94440
Netzfrequenz;2020-10-13 19:04:00;49.94029
Netzfrequenz;2020-10-13 19:05:00;49.91988
Netzfrequenz;2020-10-13 19:06:00;49.92290
Netzfrequenz;2020-10-13 19:07:00;49.93841
Netzfrequenz;2020-10-13 19:08:00;49.94217
Netzfrequenz;2020-10-13 19:09:00;49.95623
Netzfrequenz;2020-10-13 19:10:00;49.96806
Netzfrequenz;2020-10-13 19:11:00;49.98058
Netzfrequenz;2020-10-13 19:12:00;49.97681
Netzfrequenz;2020-10-13 19:13:00;49.98153
Netzfrequenz;2020-10-13 19:14:00;50.00233
Netzfrequenz;2020-10-13 19:15:00;50.00870
Netzfrequenz;2020-10-13 19:16:00;49.99088
Netzfrequenz;2020-10-13 19:17:00;49.98474
Netzfrequenz;2020-10-13 19:18:00;49.99566
Netzfrequenz;2020-10-13 19:19:00;50.00782
Netzfrequenz;2020-10-13 19:20:00;49.99859
Netzfrequenz;2020-10-13 19:21:00;50.00628
Netzfrequenz;2020-10-13 19:22:00;50.01671
Netzfrequenz;2020-10-13 19:23:00;50.02817
Netzfrequenz;2020-10-13 19:24:00;50.02939
Netzfrequenz;2020-10-13 19:25:00;50.03147
Netzfrequenz;2020-10-13 19:26:00;50.04204
Netzfrequenz;2020-10-13 19:27:00;50.04038
Netzfrequenz;2020-10-13 19:28:00;50.03144
Netzfrequenz;2020-10-13 19:29:00;50.03473
Netzfrequenz;2020-10-13 19:30:00;50.01215
Netzfrequenz;2020-10-13 19:31:00;49.97487
Netzfrequenz;2020-10-13 19:32:00;49.98242
Netzfrequenz;2020-10-13 19:33:00;49.97230
Netzfrequenz;2020-10-13 19:34:00;49.98451
Netzfrequenz;2020-10-13 19:35:00;50.00693
Netzfrequenz;2020-10-13 19:36:00;50.00433
Netzfrequenz;2020-10-13 19:37:00;50.00285
Netzfrequenz;2020-10-13 19:38:00;50.01442
Netzfrequenz;2020-10-13 19:39:00;50.01623
Netzfrequenz;2020-10-13 19:40:00;50.02033
Netzfrequenz;2020-10-13 19:41:00;50.01964
Netzfrequenz;2020-10-13 19:42:00;50.02218
Netzfrequenz;2020-10-13 19:43:00;50.02893
Netzfrequenz;2020-10-13 19:44:00;50.02200
Netzfrequenz;2020-10-13 19:45:00;49.99894
Netzfrequenz;2020-10-13 19:46:00;50.01327
Netzfrequenz;2020-10-13 19:47:00;50.00698
Netzfrequenz;2020-10-13 19:48:00;50.00788
Netzfrequenz;2020-10-13 19:49:00;50.00797
Netzfrequenz;2020-10-13 19:50:00;50.00543
Netzfrequenz;2020-10-13 19:51:00;50.00927
Netzfrequenz;2020-10-13 19:52:00;50.01908
Netzfrequenz;2020-10-13 19:53:00;50.01691
Netzfrequenz;2020-10-13 19:54:00;50.01745
Netzfrequenz;2020-10-13 19:55:00;50.02060
Netzfrequenz;2020-10-13 19:56:00;50.02186
Netzfrequenz;2020-10-13 19:57:00;50.02678
Netzfrequenz;2020-10-13 19:58:00;50.01965
Netzfrequenz;2020-10-13 19:59:00;50.02823
Netzfrequenz;2020-10-13 20:00:00;49.98044
Netzfrequenz;2020-10-13 20:01:00;49.94203
Netzfrequenz;2020-10-13 20:02:00;49.93302
Netzfrequenz;2020-10-13 20:03:00;49.93555
Netzfrequenz;2020-10-13 20:04:00;49.93930
Netzfrequenz;2020-10-13 20:05:00;49.94860
Netzfrequenz;2020-10-13 20:06:00;49.97140
Netzfrequenz;2020-10-13 20:07:00;49.98820
Netzfrequenz;2020-10-13 20:08:00;49.99593
Netzfrequenz;2020-10-13 20:09:00;50.00004
Netzfrequenz;2020-10-13 20:10:00;49.98382
Netzfrequenz;2020-10-13 20:11:00;49.99983
Netzfrequenz;2020-10-13 20:12:00;49.99736
Netzfrequenz;2020-10-13 20:13:00;50.01263
Netzfrequenz;2020-10-13 20:14:00;50.00628
Netzfrequenz;2020-10-13 20:15:00;50.00124
Netzfrequenz;2020-10-13 20:16:00;49.98983
Netzfrequenz;2020-10-13 20:17:00;49.98391
Netzfrequenz;2020-10-13 20:18:00;50.00118
Netzfrequenz;2020-10-13 20:19:00;50.00187
Netzfrequenz;2020-10-13 20:20:00;50.00078
Netzfrequenz;2020-10-13 20:21:00;50.00556
Netzfrequenz;2020-10-13 20:22:00;50.01424
Netzfrequenz;2020-10-13 20:23:00;50.01280
Netzfrequenz;2020-10-13 20:24:00;50.00535
Netzfrequenz;2020-10-13 20:25:00;50.00053
Netzfrequenz;2020-10-13 20:26:00;49.99535
Netzfrequenz;2020-10-13 20:27:00;49.98947
Netzfrequenz;2020-10-13 20:28:00;49.98626
Netzfrequenz;2020-10-13 20:29:00;49.98973
Netzfrequenz;2020-10-13 20:30:00;49.97399
Netzfrequenz;2020-10-13 20:31:00;49.98015
Netzfrequenz;2020-10-13 20:32:00;49.97184
Netzfrequenz;2020-10-13 20:33:00;49.98378
Netzfrequenz;2020-10-13 20:34:00;49.98178
Netzfrequenz;2020-10-13 20:35:00;49.97758
Netzfrequenz;2020-10-13 20:36:00;49.98518
Netzfrequenz;2020-10-13 20:37:00;50.00238
Netzfrequenz;2020-10-13 20:38:00;49.99174
Netzfrequenz;2020-10-13 20:39:00;49.99236
Netzfrequenz;2020-10-13 20:40:00;49.98278
Netzfrequenz;2020-10-13 20:41:00;49.99245
Netzfrequenz;2020-10-13 20:42:00;50.00242
Netzfrequenz;2020-10-13 20:43:00;50.00631
Netzfrequenz;2020-10-13 20:44:00;50.01487
Netzfrequenz;2020-10-13 20:45:00;50.00989
Netzfrequenz;2020-10-13 20:46:00;50.00473
Netzfrequenz;2020-10-13 20:47:00;50.01427
Netzfrequenz;2020-10-13 20:48:00;50.00956
Netzfrequenz;2020-10-13 20:49:00;50.00915
Netzfrequenz;2020-10-13 20:50:00;50.01473
Netzfrequenz;2020-10-13 20:51:00;50.01783
Netzfrequenz;2020-10-13 20:52:00;50.02015
Netzfrequenz;2020-10-13 20:53:00;50.02018
Netzfrequenz;2020-10-13 20:54:00;50.01163
Netzfrequenz;2020-10-13 20:55:00;50.00617
Netzfrequenz;2020-10-13 20:56:00;50.00440
Netzfrequenz;2020-10-13 20:57:00;50.00527
Netzfrequenz;2020-10-13 20:58:00;50.01826
Netzfrequenz;2020-10-13 20:59:00;50.01478
Netzfrequenz;2020-10-13 21:00:00;49.97560
Netzfrequenz;2020-10-13 21:01:00;49.98264
Netzfrequenz;2020-10-13 21:02:00;49.95711
Netzfrequenz;2020-10-13 21:03:00;49.95394
Netzfrequenz;2020-10-13 21:04:00;49.94759
Netzfrequenz;2020-10-13 21:05:00;49.95054
Netzfrequenz;2020-10-13 21:06:00;49.96288
Netzfrequenz;2020-10-13 21:07:00;49.97200
Netzfrequenz;2020-10-13 21:08:00;49.97188
Netzfrequenz;2020-10-13 21:09:00;49.97213
Netzfrequenz;2020-10-13 21:10:00;49.98396
Netzfrequenz;2020-10-13 21:11:00;49.98412
Netzfrequenz;2020-10-13 21:12:00;49.98256
Netzfrequenz;2020-10-13 21:13:00;49.99172
Netzfrequenz;2020-10-13 21:14:00;49.99553
Netzfrequenz;2020-10-13 21:15:00;49.98356
Netzfrequenz;2020-10-13 21:16:00;49.99366
Netzfrequenz;2020-10-13 21:17:00;50.00789
Netzfrequenz;2020-10-13 21:18:00;50.00289
Netzfrequenz;2020-10-13 21:19:00;50.00773
Netzfrequenz;2020-10-13 21:20:00;50.01827
Netzfrequenz;2020-10-13 21:21:00;50.02728
Netzfrequenz;2020-10-13 21:22:00;50.03234
Netzfrequenz;2020-10-13 21:23:00;50.01719
Netzfrequenz;2020-10-13 21:24:00;50.02469
Netzfrequenz;2020-10-13 21:25:00;50.02289
Netzfrequenz;2020-10-13 21:26:00;50.02269
Netzfrequenz;2020-10-13 21:27:00;50.01708
Netzfrequenz;2020-10-13 21:28:00;50.02644
Netzfrequenz;2020-10-13 21:29:00;50.02256
Netzfrequenz;2020-10-13 21:30:00;50.01548
Netzfrequenz;2020-10-13 21:31:00;50.00439
Netzfrequenz;2020-10-13 21:32:00;49.99293
Netzfrequenz;2020-10-13 21:33:00;49.99602
Netzfrequenz;2020-10-13 21:34:00;49.98820
Netzfrequenz;2020-10-13 21:35:00;49.98526
Netzfrequenz;2020-10-13 21:36:00;49.98003
Netzfrequenz;2020-10-13 21:37:00;49.98494
Netzfrequenz;2020-10-13 21:38:00;49.99445
Netzfrequenz;2020-10-13 21:39:00;49.99837
Netzfrequenz;2020-10-13 21:40:00;50.00335
Netzfrequenz;2020-10-13 21:41:00;50.02084
Netzfrequenz;2020-10-13 21:42:00;50.02566
Netzfrequenz;2020-10-13 21:43:00;50.03488
Netzfrequenz;2020-10-13 21:44:00;50.03419
Netzfrequenz;2020-10-13 21:45:00;50.02276
Netzfrequenz;2020-10-13 21:46:00;50.00943
Netzfrequenz;2020-10-13 21:47:00;50.01412
Netzfrequenz;2020-10-13 21:48:00;50.02906
Netzfrequenz;2020-10-13 21:49:00;50.02620
Netzfrequenz;2020-10-13 21:50:00;50.03303
Netzfrequenz;2020-10-13 21:51:00;50.03944
Netzfrequenz;2020-10-13 21:52:00;50.02928
Netzfrequenz;2020-10-13 21:53:00;50.03830
Netzfrequenz;2020-10-13 21:54:00;50.03773
Netzfrequenz;2020-10-13 21:55:00;50.04341
Netzfrequenz;2020-10-13 21:56:00;50.03788
Netzfrequenz;2020-10-13 21:57:00;50.03378
Netzfrequenz;2020-10-13 21:58:00;50.03873
Netzfrequenz;2020-10-13 21:59:00;50.03718
Netzfrequenz;2020-10-13 22:00:00;50.00256
Netzfrequenz;2020-10-13 22:01:00;49.95918
Netzfrequenz;2020-10-13 22:02:00;49.94974
Netzfrequenz;2020-10-13 22:03:00;49.94170
Netzfrequenz;2020-10-13 22:04:00;49.93295
Netzfrequenz;2020-10-13 22:05:00;49.92027
Netzfrequenz;2020-10-13 22:06:00;49.92080
Netzfrequenz;2020-10-13 22:07:00;49.92574
Netzfrequenz;2020-10-13 22:08:00;49.96212
Netzfrequenz;2020-10-13 22:09:00;49.97111
Netzfrequenz;2020-10-13 22:10:00;49.98100
Netzfrequenz;2020-10-13 22:11:00;49.98282
Netzfrequenz;2020-10-13 22:12:00;50.00027
Netzfrequenz;2020-10-13 22:13:00;49.99266
Netzfrequenz;2020-10-13 22:14:00;49.98693
Netzfrequenz;2020-10-13 22:15:00;49.98598
Netzfrequenz;2020-10-13 22:16:00;49.99066
Netzfrequenz;2020-10-13 22:17:00;49.99577
Netzfrequenz;2020-10-13 22:18:00;49.99709
Netzfrequenz;2020-10-13 22:19:00;50.00227
Netzfrequenz;2020-10-13 22:20:00;50.01616
Netzfrequenz;2020-10-13 22:21:00;50.01630
Netzfrequenz;2020-10-13 22:22:00;50.02724
Netzfrequenz;2020-10-13 22:23:00;50.02633
Netzfrequenz;2020-10-13 22:24:00;50.01704
Netzfrequenz;2020-10-13 22:25:00;50.01918
Netzfrequenz;2020-10-13 22:26:00;50.02358
Netzfrequenz;2020-10-13 22:27:00;50.03225
Netzfrequenz;2020-10-13 22:28:00;50.02027
Netzfrequenz;2020-10-13 22:29:00;50.01573
Netzfrequenz;2020-10-13 22:30:00;49.99746
Netzfrequenz;2020-10-13 22:31:00;49.97672
Netzfrequenz;2020-10-13 22:32:00;49.98738
Netzfrequenz;2020-10-13 22:33:00;49.98141
Netzfrequenz;2020-10-13 22:34:00;49.97954
Netzfrequenz;2020-10-13 22:35:00;49.98969
Netzfrequenz;2020-10-13 22:36:00;49.98595
Netzfrequenz;2020-10-13 22:37:00;49.99316
Netzfrequenz;2020-10-13 22:38:00;50.00345
Netzfrequenz;2020-10-13 22:39:00;50.01418
Netzfrequenz;2020-10-13 22:40:00;50.01658
Netzfrequenz;2020-10-13 22:41:00;50.01012
Netzfrequenz;2020-10-13 22:42:00;50.01848
Netzfrequenz;2020-10-13 22:43:00;50.02081
Netzfrequenz;2020-10-13 22:44:00;50.01703
Netzfrequenz;2020-10-13 22:45:00;50.01091
Netzfrequenz;2020-10-13 22:46:00;49.99371
Netzfrequenz;2020-10-13 22:47:00;50.00322
Netzfrequenz;2020-10-13 22:48:00;50.01566
Netzfrequenz;2020-10-13 22:49:00;50.00783
Netzfrequenz;2020-10-13 22:50:00;50.01981
Netzfrequenz;2020-10-13 22:51:00;50.03140
Netzfrequenz;2020-10-13 22:52:00;50.02472
Netzfrequenz;2020-10-13 22:53:00;50.00682
Netzfrequenz;2020-10-13 22:54:00;50.00221
Netzfrequenz;2020-10-13 22:55:00;49.99551
Netzfrequenz;2020-10-13 22:56:00;49.98748
Netzfrequenz;2020-10-13 22:57:00;49.99998
Netzfrequenz;2020-10-13 22:58:00;49.98596
Netzfrequenz;2020-10-13 22:59:00;49.98663
Netzfrequenz;2020-10-13 23:00:00;49.97375
Netzfrequenz;2020-10-13 23:01:00;49.96324
Netzfrequenz;2020-10-13 23:02:00;49.95753
Netzfrequenz;2020-10-13 23:03:00;49.96196
Netzfrequenz;2020-10-13 23:04:00;49.96970
Netzfrequenz;2020-10-13 23:05:00;49.96228
Netzfrequenz;2020-10-13 23:06:00;49.96519
Netzfrequenz;2020-10-13 23:07:00;49.96229
Netzfrequenz;2020-10-13 23:08:00;49.96305
Netzfrequenz;2020-10-13 23:09:00;49.95974
Netzfrequenz;2020-10-13 23:10:00;49.98778
Netzfrequenz;2020-10-13 23:11:00;50.00252
Netzfrequenz;2020-10-13 23:12:00;49.98601
Netzfrequenz;2020-10-13 23:13:00;49.99533
Netzfrequenz;2020-10-13 23:14:00;50.01888
Netzfrequenz;2020-10-13 23:15:00;50.02139
Netzfrequenz;2020-10-13 23:16:00;50.01819
Netzfrequenz;2020-10-13 23:17:00;50.00946
Netzfrequenz;2020-10-13 23:18:00;50.01494
Netzfrequenz;2020-10-13 23:19:00;50.01887
Netzfrequenz;2020-10-13 23:20:00;50.01288
Netzfrequenz;2020-10-13 23:21:00;50.01901
Netzfrequenz;2020-10-13 23:22:00;50.01276
Netzfrequenz;2020-10-13 23:23:00;50.02579
Netzfrequenz;2020-10-13 23:24:00;50.01578
Netzfrequenz;2020-10-13 23:25:00;50.01240
Netzfrequenz;2020-10-13 23:26:00;50.00602
Netzfrequenz;2020-10-13 23:27:00;50.00718
Netzfrequenz;2020-10-13 23:28:00;50.01553
Netzfrequenz;2020-10-13 23:29:00;50.01033
Netzfrequenz;2020-10-13 23:30:00;49.99664
Netzfrequenz;2020-10-13 23:31:00;49.99393
Netzfrequenz;2020-10-13 23:32:00;50.00564
Netzfrequenz;2020-10-13 23:33:00;50.01642
Netzfrequenz;2020-10-13 23:34:00;50.01439
Netzfrequenz;2020-10-13 23:35:00;50.01387
Netzfrequenz;2020-10-13 23:36:00;50.01018
Netzfrequenz;2020-10-13 23:37:00;50.01297
Netzfrequenz;2020-10-13 23:38:00;50.00917
Netzfrequenz;2020-10-13 23:39:00;50.00055
Netzfrequenz;2020-10-13 23:40:00;50.00563
Netzfrequenz;2020-10-13 23:41:00;50.01105
Netzfrequenz;2020-10-13 23:42:00;50.00323
Netzfrequenz;2020-10-13 23:43:00;50.00338
Netzfrequenz;2020-10-13 23:44:00;50.01190
Netzfrequenz;2020-10-13 23:45:00;50.02718
Netzfrequenz;2020-10-13 23:46:00;50.02878
Netzfrequenz;2020-10-13 23:47:00;50.02133
Netzfrequenz;2020-10-13 23:48:00;50.02048
Netzfrequenz;2020-10-13 23:49:00;50.01702
Netzfrequenz;2020-10-13 23:50:00;50.01531
Netzfrequenz;2020-10-13 23:51:00;50.01838
Netzfrequenz;2020-10-13 23:52:00;50.02639
Netzfrequenz;2020-10-13 23:53:00;50.02203
Netzfrequenz;2020-10-13 23:54:00;50.02518
Netzfrequenz;2020-10-13 23:55:00;50.01373
Netzfrequenz;2020-10-13 23:56:00;50.01021
Netzfrequenz;2020-10-13 23:57:00;50.01406
Netzfrequenz;2020-10-13 23:58:00;50.01517
Netzfrequenz;2020-10-13 23:59:00;50.00576
Netzfrequenz;2020-10-14 00:00:00;49.98008
Netzfrequenz;2020-10-14 00:01:00;49.96965
Netzfrequenz;2020-10-14 00:02:00;49.97695
Netzfrequenz;2020-10-14 00:03:00;49.97578
Netzfrequenz;2020-10-14 00:04:00;49.99517
Netzfrequenz;2020-10-14 00:05:00;49.99089
Netzfrequenz;2020-10-14 00:06:00;50.00052
Netzfrequenz;2020-10-14 00:07:00;49.99349
Netzfrequenz;2020-10-14 00:08:00;50.01297
Netzfrequenz;2020-10-14 00:09:00;50.01424
Netzfrequenz;2020-10-14 00:10:00;49.99981
Netzfrequenz;2020-10-14 00:11:00;50.00979
Netzfrequenz;2020-10-14 00:12:00;50.01056
Netzfrequenz;2020-10-14 00:13:00;50.00990
Netzfrequenz;2020-10-14 00:14:00;50.01905
Netzfrequenz;2020-10-14 00:15:00;50.01130
Netzfrequenz;2020-10-14 00:16:00;50.00843
Netzfrequenz;2020-10-14 00:17:00;50.02043
Netzfrequenz;2020-10-14 00:18:00;50.01240
Netzfrequenz;2020-10-14 00:19:00;49.99968
Netzfrequenz;2020-10-14 00:20:00;49.99655
Netzfrequenz;2020-10-14 00:21:00;49.99952
Netzfrequenz;2020-10-14 00:22:00;50.00033
Netzfrequenz;2020-10-14 00:23:00;50.00648
Netzfrequenz;2020-10-14 00:24:00;50.00550
Netzfrequenz;2020-10-14 00:25:00;50.00018
Netzfrequenz;2020-10-14 00:26:00;50.00115
Netzfrequenz;2020-10-14 00:27:00;50.00773
Netzfrequenz;2020-10-14 00:28:00;50.00798
Netzfrequenz;2020-10-14 00:29:00;50.00865
Netzfrequenz;2020-10-14 00:30:00;50.01433
Netzfrequenz;2020-10-14 00:31:00;50.01649
Netzfrequenz;2020-10-14 00:32:00;50.00615
Netzfrequenz;2020-10-14 00:33:00;49.99307
Netzfrequenz;2020-10-14 00:34:00;50.00345
Netzfrequenz;2020-10-14 00:35:00;50.01180
Netzfrequenz;2020-10-14 00:36:00;50.01147
Netzfrequenz;2020-10-14 00:37:00;49.99695
Netzfrequenz;2020-10-14 00:38:00;49.99376
Netzfrequenz;2020-10-14 00:39:00;49.98187
Netzfrequenz;2020-10-14 00:40:00;50.00636
Netzfrequenz;2020-10-14 00:41:00;50.00003
Netzfrequenz;2020-10-14 00:42:00;49.99532
Netzfrequenz;2020-10-14 00:43:00;50.00882
Netzfrequenz;2020-10-14 00:44:00;50.01460
Netzfrequenz;2020-10-14 00:45:00;50.01183
Netzfrequenz;2020-10-14 00:46:00;50.00624
Netzfrequenz;2020-10-14 00:47:00;50.00604
Netzfrequenz;2020-10-14 00:48:00;50.01183
Netzfrequenz;2020-10-14 00:49:00;50.01815
Netzfrequenz;2020-10-14 00:50:00;50.01477
Netzfrequenz;2020-10-14 00:51:00;50.00975
Netzfrequenz;2020-10-14 00:52:00;50.02251
Netzfrequenz;2020-10-14 00:53:00;50.02662
Netzfrequenz;2020-10-14 00:54:00;50.01306
Netzfrequenz;2020-10-14 00:55:00;50.00065
Netzfrequenz;2020-10-14 00:56:00;50.00631
Netzfrequenz;2020-10-14 00:57:00;49.99228
Netzfrequenz;2020-10-14 00:58:00;49.98534
Netzfrequenz;2020-10-14 00:59:00;49.98893
Netzfrequenz;2020-10-14 01:00:00;49.98152
Netzfrequenz;2020-10-14 01:01:00;49.97903
Netzfrequenz;2020-10-14 01:02:00;49.98621
Netzfrequenz;2020-10-14 01:03:00;49.98595
Netzfrequenz;2020-10-14 01:04:00;49.98909
Netzfrequenz;2020-10-14 01:05:00;49.98928
Netzfrequenz;2020-10-14 01:06:00;49.99702
Netzfrequenz;2020-10-14 01:07:00;50.00963
Netzfrequenz;2020-10-14 01:08:00;50.01261
Netzfrequenz;2020-10-14 01:09:00;49.99924
Netzfrequenz;2020-10-14 01:10:00;50.00016
Netzfrequenz;2020-10-14 01:11:00;50.00061
Netzfrequenz;2020-10-14 01:12:00;50.00995
Netzfrequenz;2020-10-14 01:13:00;50.01214
Netzfrequenz;2020-10-14 01:14:00;50.01446
Netzfrequenz;2020-10-14 01:15:00;50.00967
Netzfrequenz;2020-10-14 01:16:00;50.00383
Netzfrequenz;2020-10-14 01:17:00;50.01204
Netzfrequenz;2020-10-14 01:18:00;50.01833
Netzfrequenz;2020-10-14 01:19:00;50.01777
Netzfrequenz;2020-10-14 01:20:00;50.01827
Netzfrequenz;2020-10-14 01:21:00;50.01397
Netzfrequenz;2020-10-14 01:22:00;50.01298
Netzfrequenz;2020-10-14 01:23:00;50.02199
Netzfrequenz;2020-10-14 01:24:00;50.01321
Netzfrequenz;2020-10-14 01:25:00;50.01149
Netzfrequenz;2020-10-14 01:26:00;50.00991
Netzfrequenz;2020-10-14 01:27:00;50.01222
Netzfrequenz;2020-10-14 01:28:00;50.01312
Netzfrequenz;2020-10-14 01:29:00;50.01934
Netzfrequenz;2020-10-14 01:30:00;50.02073
Netzfrequenz;2020-10-14 01:31:00;50.00115
Netzfrequenz;2020-10-14 01:32:00;49.99944
Netzfrequenz;2020-10-14 01:33:00;49.98699
Netzfrequenz;2020-10-14 01:34:00;49.98076
Netzfrequenz;2020-10-14 01:35:00;49.99404
Netzfrequenz;2020-10-14 01:36:00;50.02175
Netzfrequenz;2020-10-14 01:37:00;50.02663
Netzfrequenz;2020-10-14 01:38:00;50.01585
Netzfrequenz;2020-10-14 01:39:00;50.01445
Netzfrequenz;2020-10-14 01:40:00;50.00792
Netzfrequenz;2020-10-14 01:41:00;49.99798
Netzfrequenz;2020-10-14 01:42:00;50.00196
Netzfrequenz;2020-10-14 01:43:00;50.01747
Netzfrequenz;2020-10-14 01:44:00;50.01869
Netzfrequenz;2020-10-14 01:45:00;50.01222
Netzfrequenz;2020-10-14 01:46:00;50.00051
Netzfrequenz;2020-10-14 01:47:00;50.00607
Netzfrequenz;2020-10-14 01:48:00;50.01573
Netzfrequenz;2020-10-14 01:49:00;50.00237
Netzfrequenz;2020-10-14 01:50:00;50.00349
Netzfrequenz;2020-10-14 01:51:00;50.01613
Netzfrequenz;2020-10-14 01:52:00;50.00883
Netzfrequenz;2020-10-14 01:53:00;50.00731
Netzfrequenz;2020-10-14 01:54:00;50.00260
Netzfrequenz;2020-10-14 01:55:00;50.00114
Netzfrequenz;2020-10-14 01:56:00;50.01638
Netzfrequenz;2020-10-14 01:57:00;50.02404
Netzfrequenz;2020-10-14 01:58:00;50.01496
Netzfrequenz;2020-10-14 01:59:00;50.01670
