Netzfrequenz;2021-03-12 16:39:00;49.97508
Netzfrequenz;2021-03-12 16:40:00;49.97774
Netzfrequenz;2021-03-12 16:41:00;49.97923
Netzfrequenz;2021-03-12 16:42:00;49.97511
Netzfrequenz;2021-03-12 16:43:00;49.97379
Netzfrequenz;2021-03-12 16:44:00;49.97138
Netzfrequenz;2021-03-12 16:45:00;49.96416
Netzfrequenz;2021-03-12 16:46:00;49.96391
Netzfrequenz;2021-03-12 16:47:00;49.96587
Netzfrequenz;2021-03-12 16:48:00;49.97309
Netzfrequenz;2021-03-12 16:49:00;49.97479
Netzfrequenz;2021-03-12 16:50:00;49.98230
Netzfrequenz;2021-03-12 16:51:00;49.97295
Netzfrequenz;2021-03-12 16:52:00;49.97336
Netzfrequenz;2021-03-12 16:53:00;49.97337
Netzfrequenz;2021-03-12 16:54:00;49.97627
Netzfrequenz;2021-03-12 16:55:00;49.98920
Netzfrequenz;2021-03-12 16:56:00;50.00024
Netzfrequenz;2021-03-12 16:57:00;50.00272
Netzfrequenz;2021-03-12 16:58:00;50.00266
Netzfrequenz;2021-03-12 16:59:00;50.02043
Netzfrequenz;2021-03-12 17:00:00;50.02950
Netzfrequenz;2021-03-12 17:01:00;50.03717
Netzfrequenz;2021-03-12 17:02:00;50.04683
Netzfrequenz;2021-03-12 17:03:00;50.05076
Netzfrequenz;2021-03-12 17:04:00;50.04431
Netzfrequenz;2021-03-12 17:05:00;50.03701
Netzfrequenz;2021-03-12 17:06:00;50.02984
Netzfrequenz;2021-03-12 17:07:00;50.02359
Netzfrequenz;2021-03-12 17:08:00;50.01613
Netzfrequenz;2021-03-12 17:09:00;50.01758
Netzfrequenz;2021-03-12 17:10:00;50.01038
Netzfrequenz;2021-03-12 17:11:00;49.99311
Netzfrequenz;2021-03-12 17:12:00;49.96758
Netzfrequenz;2021-03-12 17:13:00;49.98569
Netzfrequenz;2021-03-12 17:14:00;49.96789
Netzfrequenz;2021-03-12 17:15:00;49.97843
Netzfrequenz;2021-03-12 17:16:00;49.98635
Netzfrequenz;2021-03-12 17:17:00;49.98774
Netzfrequenz;2021-03-12 17:18:00;49.99785
Netzfrequenz;2021-03-12 17:19:00;50.01323
Netzfrequenz;2021-03-12 17:20:00;49.99807
Netzfrequenz;2021-03-12 17:21:00;49.99905
Netzfrequenz;2021-03-12 17:22:00;49.98401
Netzfrequenz;2021-03-12 17:23:00;49.98761
Netzfrequenz;2021-03-12 17:24:00;49.97604
Netzfrequenz;2021-03-12 17:25:00;49.98105
Netzfrequenz;2021-03-12 17:26:00;49.98340
Netzfrequenz;2021-03-12 17:27:00;49.97970
Netzfrequenz;2021-03-12 17:28:00;49.98208
Netzfrequenz;2021-03-12 17:29:00;49.97823
Netzfrequenz;2021-03-12 17:30:00;49.99032
Netzfrequenz;2021-03-12 17:31:00;49.98063
Netzfrequenz;2021-03-12 17:32:00;49.97793
Netzfrequenz;2021-03-12 17:33:00;49.97675
Netzfrequenz;2021-03-12 17:34:00;49.97377
Netzfrequenz;2021-03-12 17:35:00;49.98196
Netzfrequenz;2021-03-12 17:36:00;49.98331
Netzfrequenz;2021-03-12 17:37:00;49.97876
Netzfrequenz;2021-03-12 17:38:00;49.97083
Netzfrequenz;2021-03-12 17:39:00;49.96531
Netzfrequenz;2021-03-12 17:40:00;49.96078
Netzfrequenz;2021-03-12 17:41:00;49.95608
Netzfrequenz;2021-03-12 17:42:00;49.95753
Netzfrequenz;2021-03-12 17:43:00;49.95995
Netzfrequenz;2021-03-12 17:44:00;49.94624
Netzfrequenz;2021-03-12 17:45:00;49.93990
Netzfrequenz;2021-03-12 17:46:00;49.94148
Netzfrequenz;2021-03-12 17:47:00;49.93376
Netzfrequenz;2021-03-12 17:48:00;49.93189
Netzfrequenz;2021-03-12 17:49:00;49.94336
Netzfrequenz;2021-03-12 17:50:00;49.95012
Netzfrequenz;2021-03-12 17:51:00;49.94968
Netzfrequenz;2021-03-12 17:52:00;49.94767
Netzfrequenz;2021-03-12 17:53:00;49.96518
Netzfrequenz;2021-03-12 17:54:00;49.96342
Netzfrequenz;2021-03-12 17:55:00;49.96331
Netzfrequenz;2021-03-12 17:56:00;49.97983
Netzfrequenz;2021-03-12 17:57:00;49.98470
Netzfrequenz;2021-03-12 17:58:00;49.99612
Netzfrequenz;2021-03-12 17:59:00;50.00480
Netzfrequenz;2021-03-12 18:00:00;49.99015
Netzfrequenz;2021-03-12 18:01:00;50.00825
Netzfrequenz;2021-03-12 18:02:00;50.01672
Netzfrequenz;2021-03-12 18:03:00;50.02139
Netzfrequenz;2021-03-12 18:04:00;50.02569
Netzfrequenz;2021-03-12 18:05:00;50.01921
Netzfrequenz;2021-03-12 18:06:00;50.01398
Netzfrequenz;2021-03-12 18:07:00;50.00773
Netzfrequenz;2021-03-12 18:08:00;49.98962
Netzfrequenz;2021-03-12 18:09:00;49.99468
Netzfrequenz;2021-03-12 18:10:00;49.98778
Netzfrequenz;2021-03-12 18:11:00;49.98062
Netzfrequenz;2021-03-12 18:12:00;49.99534
Netzfrequenz;2021-03-12 18:13:00;49.99508
Netzfrequenz;2021-03-12 18:14:00;49.99263
Netzfrequenz;2021-03-12 18:15:00;49.98898
Netzfrequenz;2021-03-12 18:16:00;50.00155
Netzfrequenz;2021-03-12 18:17:00;50.00307
Netzfrequenz;2021-03-12 18:18:00;50.00704
Netzfrequenz;2021-03-12 18:19:00;49.99065
Netzfrequenz;2021-03-12 18:20:00;49.98783
Netzfrequenz;2021-03-12 18:21:00;49.98208
Netzfrequenz;2021-03-12 18:22:00;49.98653
Netzfrequenz;2021-03-12 18:23:00;49.98948
Netzfrequenz;2021-03-12 18:24:00;49.99163
Netzfrequenz;2021-03-12 18:25:00;50.00009
Netzfrequenz;2021-03-12 18:26:00;50.00228
Netzfrequenz;2021-03-12 18:27:00;50.00379
Netzfrequenz;2021-03-12 18:28:00;50.01067
Netzfrequenz;2021-03-12 18:29:00;50.00860
Netzfrequenz;2021-03-12 18:30:00;50.00687
Netzfrequenz;2021-03-12 18:31:00;50.01143
Netzfrequenz;2021-03-12 18:32:00;50.00838
Netzfrequenz;2021-03-12 18:33:00;50.01984
Netzfrequenz;2021-03-12 18:34:00;50.01929
Netzfrequenz;2021-03-12 18:35:00;50.02608
Netzfrequenz;2021-03-12 18:36:00;50.01720
Netzfrequenz;2021-03-12 18:37:00;50.02188
Netzfrequenz;2021-03-12 18:38:00;50.00687
Netzfrequenz;2021-03-12 18:39:00;50.01046
Netzfrequenz;2021-03-12 18:40:00;50.00501
Netzfrequenz;2021-03-12 18:41:00;50.00992
Netzfrequenz;2021-03-12 18:42:00;50.02308
Netzfrequenz;2021-03-12 18:43:00;50.02294
Netzfrequenz;2021-03-12 18:44:00;50.02874
Netzfrequenz;2021-03-12 18:45:00;50.02129
Netzfrequenz;2021-03-12 18:46:00;50.00218
Netzfrequenz;2021-03-12 18:47:00;49.99116
Netzfrequenz;2021-03-12 18:48:00;49.98708
Netzfrequenz;2021-03-12 18:49:00;49.98278
Netzfrequenz;2021-03-12 18:50:00;49.98375
Netzfrequenz;2021-03-12 18:51:00;49.99660
Netzfrequenz;2021-03-12 18:52:00;49.98722
Netzfrequenz;2021-03-12 18:53:00;49.99374
Netzfrequenz;2021-03-12 18:54:00;50.00292
Netzfrequenz;2021-03-12 18:55:00;50.01166
Netzfrequenz;2021-03-12 18:56:00;49.99470
Netzfrequenz;2021-03-12 18:57:00;50.01113
Netzfrequenz;2021-03-12 18:58:00;49.99512
Netzfrequenz;2021-03-12 18:59:00;49.98718
Netzfrequenz;2021-03-12 19:00:00;49.94970
Netzfrequenz;2021-03-12 19:01:00;49.93802
Netzfrequenz;2021-03-12 19:02:00;49.94605
Netzfrequenz;2021-03-12 19:03:00;49.96381
Netzfrequenz;2021-03-12 19:04:00;49.95413
Netzfrequenz;2021-03-12 19:05:00;49.96590
Netzfrequenz;2021-03-12 19:06:00;49.97999
Netzfrequenz;2021-03-12 19:07:00;49.99796
Netzfrequenz;2021-03-12 19:08:00;49.99626
Netzfrequenz;2021-03-12 19:09:00;50.00250
Netzfrequenz;2021-03-12 19:10:00;49.98862
Netzfrequenz;2021-03-12 19:11:00;49.99973
Netzfrequenz;2021-03-12 19:12:00;50.00390
Netzfrequenz;2021-03-12 19:13:00;50.01350
Netzfrequenz;2021-03-12 19:14:00;50.01323
Netzfrequenz;2021-03-12 19:15:00;49.98702
Netzfrequenz;2021-03-12 19:16:00;49.97577
Netzfrequenz;2021-03-12 19:17:00;49.98238
Netzfrequenz;2021-03-12 19:18:00;49.97943
Netzfrequenz;2021-03-12 19:19:00;49.99454
Netzfrequenz;2021-03-12 19:20:00;50.00538
Netzfrequenz;2021-03-12 19:21:00;50.01343
Netzfrequenz;2021-03-12 19:22:00;50.01103
Netzfrequenz;2021-03-12 19:23:00;50.00003
Netzfrequenz;2021-03-12 19:24:00;50.00476
Netzfrequenz;2021-03-12 19:25:00;50.00818
Netzfrequenz;2021-03-12 19:26:00;49.99668
Netzfrequenz;2021-03-12 19:27:00;49.99533
Netzfrequenz;2021-03-12 19:28:00;50.00487
Netzfrequenz;2021-03-12 19:29:00;50.00553
Netzfrequenz;2021-03-12 19:30:00;49.99116
Netzfrequenz;2021-03-12 19:31:00;49.98863
Netzfrequenz;2021-03-12 19:32:00;49.98799
Netzfrequenz;2021-03-12 19:33:00;49.99107
Netzfrequenz;2021-03-12 19:34:00;49.98283
Netzfrequenz;2021-03-12 19:35:00;50.00625
Netzfrequenz;2021-03-12 19:36:00;49.99942
Netzfrequenz;2021-03-12 19:37:00;49.98885
Netzfrequenz;2021-03-12 19:38:00;50.00285
Netzfrequenz;2021-03-12 19:39:00;50.01502
Netzfrequenz;2021-03-12 19:40:00;50.01267
Netzfrequenz;2021-03-12 19:41:00;50.01114
Netzfrequenz;2021-03-12 19:42:00;50.01094
Netzfrequenz;2021-03-12 19:43:00;50.01565
Netzfrequenz;2021-03-12 19:44:00;50.01797
Netzfrequenz;2021-03-12 19:45:00;49.99070
Netzfrequenz;2021-03-12 19:46:00;50.00431
Netzfrequenz;2021-03-12 19:47:00;50.00145
Netzfrequenz;2021-03-12 19:48:00;50.01123
Netzfrequenz;2021-03-12 19:49:00;50.01309
Netzfrequenz;2021-03-12 19:50:00;50.01187
Netzfrequenz;2021-03-12 19:51:00;50.01778
Netzfrequenz;2021-03-12 19:52:00;50.01188
Netzfrequenz;2021-03-12 19:53:00;50.01885
Netzfrequenz;2021-03-12 19:54:00;50.01513
Netzfrequenz;2021-03-12 19:55:00;50.01503
Netzfrequenz;2021-03-12 19:56:00;50.00997
Netzfrequenz;2021-03-12 19:57:00;50.01470
Netzfrequenz;2021-03-12 19:58:00;50.01753
Netzfrequenz;2021-03-12 19:59:00;50.00206
Netzfrequenz;2021-03-12 20:00:00;49.96738
Netzfrequenz;2021-03-12 20:01:00;49.94289
Netzfrequenz;2021-03-12 20:02:00;49.95358
Netzfrequenz;2021-03-12 20:03:00;49.95539
Netzfrequenz;2021-03-12 20:04:00;49.96044
Netzfrequenz;2021-03-12 20:05:00;49.96895
Netzfrequenz;2021-03-12 20:06:00;49.97265
Netzfrequenz;2021-03-12 20:07:00;49.99368
Netzfrequenz;2021-03-12 20:08:00;49.99764
Netzfrequenz;2021-03-12 20:09:00;49.98399
Netzfrequenz;2021-03-12 20:10:00;50.00199
Netzfrequenz;2021-03-12 20:11:00;50.00996
Netzfrequenz;2021-03-12 20:12:00;50.01859
Netzfrequenz;2021-03-12 20:13:00;50.00648
Netzfrequenz;2021-03-12 20:14:00;50.02185
Netzfrequenz;2021-03-12 20:15:00;49.99914
Netzfrequenz;2021-03-12 20:16:00;49.99051
Netzfrequenz;2021-03-12 20:17:00;49.99185
Netzfrequenz;2021-03-12 20:18:00;49.98447
Netzfrequenz;2021-03-12 20:19:00;49.99158
Netzfrequenz;2021-03-12 20:20:00;49.98849
Netzfrequenz;2021-03-12 20:21:00;50.00263
Netzfrequenz;2021-03-12 20:22:00;50.00517
Netzfrequenz;2021-03-12 20:23:00;50.01587
Netzfrequenz;2021-03-12 20:24:00;50.01346
Netzfrequenz;2021-03-12 20:25:00;50.01300
Netzfrequenz;2021-03-12 20:26:00;50.01861
Netzfrequenz;2021-03-12 20:27:00;50.00402
Netzfrequenz;2021-03-12 20:28:00;50.00720
Netzfrequenz;2021-03-12 20:29:00;50.01216
Netzfrequenz;2021-03-12 20:30:00;49.98379
Netzfrequenz;2021-03-12 20:31:00;49.99958
Netzfrequenz;2021-03-12 20:32:00;49.99897
Netzfrequenz;2021-03-12 20:33:00;50.00786
Netzfrequenz;2021-03-12 20:34:00;50.00705
Netzfrequenz;2021-03-12 20:35:00;50.01008
Netzfrequenz;2021-03-12 20:36:00;50.01475
Netzfrequenz;2021-03-12 20:37:00;50.00095
Netzfrequenz;2021-03-12 20:38:00;50.00873
Netzfrequenz;2021-03-12 20:39:00;49.99892
Netzfrequenz;2021-03-12 20:40:00;49.99862
Netzfrequenz;2021-03-12 20:41:00;50.00402
Netzfrequenz;2021-03-12 20:42:00;50.01635
Netzfrequenz;2021-03-12 20:43:00;50.02268
Netzfrequenz;2021-03-12 20:44:00;50.02518
Netzfrequenz;2021-03-12 20:45:00;50.01996
Netzfrequenz;2021-03-12 20:46:00;50.00756
Netzfrequenz;2021-03-12 20:47:00;50.01723
Netzfrequenz;2021-03-12 20:48:00;50.01447
Netzfrequenz;2021-03-12 20:49:00;50.02403
Netzfrequenz;2021-03-12 20:50:00;50.02332
Netzfrequenz;2021-03-12 20:51:00;50.02398
Netzfrequenz;2021-03-12 20:52:00;50.02578
Netzfrequenz;2021-03-12 20:53:00;50.03590
Netzfrequenz;2021-03-12 20:54:00;50.03163
Netzfrequenz;2021-03-12 20:55:00;50.03472
Netzfrequenz;2021-03-12 20:56:00;50.02718
Netzfrequenz;2021-03-12 20:57:00;50.02201
Netzfrequenz;2021-03-12 20:58:00;50.01069
Netzfrequenz;2021-03-12 20:59:00;50.00601
Netzfrequenz;2021-03-12 21:00:00;49.96492
Netzfrequenz;2021-03-12 21:01:00;49.95675
Netzfrequenz;2021-03-12 21:02:00;49.96173
Netzfrequenz;2021-03-12 21:03:00;49.96527
Netzfrequenz;2021-03-12 21:04:00;49.96173
Netzfrequenz;2021-03-12 21:05:00;49.96758
Netzfrequenz;2021-03-12 21:06:00;49.97342
Netzfrequenz;2021-03-12 21:07:00;49.98618
Netzfrequenz;2021-03-12 21:08:00;49.99397
Netzfrequenz;2021-03-12 21:09:00;49.99246
Netzfrequenz;2021-03-12 21:10:00;50.01187
Netzfrequenz;2021-03-12 21:11:00;50.00114
Netzfrequenz;2021-03-12 21:12:00;49.99493
Netzfrequenz;2021-03-12 21:13:00;50.00545
Netzfrequenz;2021-03-12 21:14:00;50.00994
Netzfrequenz;2021-03-12 21:15:00;49.99193
Netzfrequenz;2021-03-12 21:16:00;49.98398
Netzfrequenz;2021-03-12 21:17:00;49.98999
Netzfrequenz;2021-03-12 21:18:00;49.99923
Netzfrequenz;2021-03-12 21:19:00;50.01083
Netzfrequenz;2021-03-12 21:20:00;50.01109
Netzfrequenz;2021-03-12 21:21:00;50.00563
Netzfrequenz;2021-03-12 21:22:00;49.99945
Netzfrequenz;2021-03-12 21:23:00;50.00957
Netzfrequenz;2021-03-12 21:24:00;49.99837
Netzfrequenz;2021-03-12 21:25:00;49.98618
Netzfrequenz;2021-03-12 21:26:00;49.99456
Netzfrequenz;2021-03-12 21:27:00;49.99450
Netzfrequenz;2021-03-12 21:28:00;50.00022
Netzfrequenz;2021-03-12 21:29:00;50.00482
Netzfrequenz;2021-03-12 21:30:00;49.97338
Netzfrequenz;2021-03-12 21:31:00;49.97118
Netzfrequenz;2021-03-12 21:32:00;49.96737
Netzfrequenz;2021-03-12 21:33:00;49.97678
Netzfrequenz;2021-03-12 21:34:00;49.97193
Netzfrequenz;2021-03-12 21:35:00;49.98969
Netzfrequenz;2021-03-12 21:36:00;49.98993
Netzfrequenz;2021-03-12 21:37:00;50.01214
Netzfrequenz;2021-03-12 21:38:00;50.02479
Netzfrequenz;2021-03-12 21:39:00;50.02807
Netzfrequenz;2021-03-12 21:40:00;50.01193
Netzfrequenz;2021-03-12 21:41:00;50.01118
Netzfrequenz;2021-03-12 21:42:00;50.01758
Netzfrequenz;2021-03-12 21:43:00;50.02591
Netzfrequenz;2021-03-12 21:44:00;50.02823
Netzfrequenz;2021-03-12 21:45:00;50.00758
Netzfrequenz;2021-03-12 21:46:00;49.99251
Netzfrequenz;2021-03-12 21:47:00;49.98814
Netzfrequenz;2021-03-12 21:48:00;49.98908
Netzfrequenz;2021-03-12 21:49:00;49.99787
Netzfrequenz;2021-03-12 21:50:00;49.99599
Netzfrequenz;2021-03-12 21:51:00;49.99778
Netzfrequenz;2021-03-12 21:52:00;49.98854
Netzfrequenz;2021-03-12 21:53:00;50.00147
Netzfrequenz;2021-03-12 21:54:00;49.99457
Netzfrequenz;2021-03-12 21:55:00;50.00113
Netzfrequenz;2021-03-12 21:56:00;49.99618
Netzfrequenz;2021-03-12 21:57:00;50.00187
Netzfrequenz;2021-03-12 21:58:00;50.01201
Netzfrequenz;2021-03-12 21:59:00;50.00272
Netzfrequenz;2021-03-12 22:00:00;49.96192
Netzfrequenz;2021-03-12 22:01:00;49.94028
Netzfrequenz;2021-03-12 22:02:00;49.94086
Netzfrequenz;2021-03-12 22:03:00;49.95053
Netzfrequenz;2021-03-12 22:04:00;49.94570
Netzfrequenz;2021-03-12 22:05:00;49.96306
Netzfrequenz;2021-03-12 22:06:00;49.96877
Netzfrequenz;2021-03-12 22:07:00;49.97108
Netzfrequenz;2021-03-12 22:08:00;49.97938
Netzfrequenz;2021-03-12 22:09:00;49.99933
Netzfrequenz;2021-03-12 22:10:00;50.00833
Netzfrequenz;2021-03-12 22:11:00;50.01183
Netzfrequenz;2021-03-12 22:12:00;50.00777
Netzfrequenz;2021-03-12 22:13:00;50.02068
Netzfrequenz;2021-03-12 22:14:00;50.01879
Netzfrequenz;2021-03-12 22:15:00;49.99619
Netzfrequenz;2021-03-12 22:16:00;49.99473
Netzfrequenz;2021-03-12 22:17:00;50.00076
Netzfrequenz;2021-03-12 22:18:00;49.99571
Netzfrequenz;2021-03-12 22:19:00;50.00783
Netzfrequenz;2021-03-12 22:20:00;50.02155
Netzfrequenz;2021-03-12 22:21:00;50.01376
Netzfrequenz;2021-03-12 22:22:00;50.01219
Netzfrequenz;2021-03-12 22:23:00;50.00949
Netzfrequenz;2021-03-12 22:24:00;49.99511
Netzfrequenz;2021-03-12 22:25:00;49.99832
Netzfrequenz;2021-03-12 22:26:00;49.99518
Netzfrequenz;2021-03-12 22:27:00;50.00273
Netzfrequenz;2021-03-12 22:28:00;50.00709
Netzfrequenz;2021-03-12 22:29:00;50.01532
Netzfrequenz;2021-03-12 22:30:00;49.98312
Netzfrequenz;2021-03-12 22:31:00;50.00096
Netzfrequenz;2021-03-12 22:32:00;50.00357
Netzfrequenz;2021-03-12 22:33:00;49.99551
Netzfrequenz;2021-03-12 22:34:00;50.00169
Netzfrequenz;2021-03-12 22:35:00;49.99299
Netzfrequenz;2021-03-12 22:36:00;49.98703
Netzfrequenz;2021-03-12 22:37:00;49.99583
Netzfrequenz;2021-03-12 22:38:00;50.00883
Netzfrequenz;2021-03-12 22:39:00;50.00473
Netzfrequenz;2021-03-12 22:40:00;49.99542
Netzfrequenz;2021-03-12 22:41:00;50.01048
Netzfrequenz;2021-03-12 22:42:00;50.01881
Netzfrequenz;2021-03-12 22:43:00;50.00836
Netzfrequenz;2021-03-12 22:44:00;50.01570
Netzfrequenz;2021-03-12 22:45:00;50.02286
Netzfrequenz;2021-03-12 22:46:00;50.00415
Netzfrequenz;2021-03-12 22:47:00;50.01027
Netzfrequenz;2021-03-12 22:48:00;50.01936
Netzfrequenz;2021-03-12 22:49:00;50.02351
Netzfrequenz;2021-03-12 22:50:00;50.01588
Netzfrequenz;2021-03-12 22:51:00;50.01828
Netzfrequenz;2021-03-12 22:52:00;50.01521
Netzfrequenz;2021-03-12 22:53:00;50.01417
Netzfrequenz;2021-03-12 22:54:00;50.01930
Netzfrequenz;2021-03-12 22:55:00;50.01863
Netzfrequenz;2021-03-12 22:56:00;50.01208
Netzfrequenz;2021-03-12 22:57:00;50.01538
Netzfrequenz;2021-03-12 22:58:00;50.01435
Netzfrequenz;2021-03-12 22:59:00;50.02217
Netzfrequenz;2021-03-12 23:00:00;50.00081
Netzfrequenz;2021-03-12 23:01:00;49.97503
Netzfrequenz;2021-03-12 23:02:00;49.97169
Netzfrequenz;2021-03-12 23:03:00;49.96931
Netzfrequenz;2021-03-12 23:04:00;49.97084
Netzfrequenz;2021-03-12 23:05:00;49.97580
Netzfrequenz;2021-03-12 23:06:00;49.98252
Netzfrequenz;2021-03-12 23:07:00;49.98762
Netzfrequenz;2021-03-12 23:08:00;49.99073
Netzfrequenz;2021-03-12 23:09:00;49.99382
Netzfrequenz;2021-03-12 23:10:00;49.99225
Netzfrequenz;2021-03-12 23:11:00;50.00390
Netzfrequenz;2021-03-12 23:12:00;50.00299
Netzfrequenz;2021-03-12 23:13:00;50.01088
Netzfrequenz;2021-03-12 23:14:00;50.00888
Netzfrequenz;2021-03-12 23:15:00;49.99639
Netzfrequenz;2021-03-12 23:16:00;49.99609
Netzfrequenz;2021-03-12 23:17:00;49.99699
Netzfrequenz;2021-03-12 23:18:00;50.01414
Netzfrequenz;2021-03-12 23:19:00;50.02293
Netzfrequenz;2021-03-12 23:20:00;50.01197
Netzfrequenz;2021-03-12 23:21:00;50.01579
Netzfrequenz;2021-03-12 23:22:00;50.01056
Netzfrequenz;2021-03-12 23:23:00;50.01258
Netzfrequenz;2021-03-12 23:24:00;49.99883
Netzfrequenz;2021-03-12 23:25:00;50.00595
Netzfrequenz;2021-03-12 23:26:00;50.00823
Netzfrequenz;2021-03-12 23:27:00;49.99973
Netzfrequenz;2021-03-12 23:28:00;50.01553
Netzfrequenz;2021-03-12 23:29:00;50.00611
Netzfrequenz;2021-03-12 23:30:00;49.98814
Netzfrequenz;2021-03-12 23:31:00;49.98443
Netzfrequenz;2021-03-12 23:32:00;49.99120
Netzfrequenz;2021-03-12 23:33:00;50.00321
Netzfrequenz;2021-03-12 23:34:00;49.99813
Netzfrequenz;2021-03-12 23:35:00;50.00242
Netzfrequenz;2021-03-12 23:36:00;50.00635
Netzfrequenz;2021-03-12 23:37:00;50.00391
Netzfrequenz;2021-03-12 23:38:00;50.00073
Netzfrequenz;2021-03-12 23:39:00;49.98463
Netzfrequenz;2021-03-12 23:40:00;50.01593
Netzfrequenz;2021-03-12 23:41:00;50.00933
Netzfrequenz;2021-03-12 23:42:00;50.00342
Netzfrequenz;2021-03-12 23:43:00;50.00866
Netzfrequenz;2021-03-12 23:44:00;50.01895
Netzfrequenz;2021-03-12 23:45:00;50.00599
Netzfrequenz;2021-03-12 23:46:00;50.01148
Netzfrequenz;2021-03-12 23:47:00;50.01219
Netzfrequenz;2021-03-12 23:48:00;50.01568
Netzfrequenz;2021-03-12 23:49:00;50.01921
Netzfrequenz;2021-03-12 23:50:00;50.01606
Netzfrequenz;2021-03-12 23:51:00;50.02108
Netzfrequenz;2021-03-12 23:52:00;50.02015
Netzfrequenz;2021-03-12 23:53:00;50.01551
Netzfrequenz;2021-03-12 23:54:00;50.00703
Netzfrequenz;2021-03-12 23:55:00;50.01448
Netzfrequenz;2021-03-12 23:56:00;50.00633
Netzfrequenz;2021-03-12 23:57:00;50.00123
Netzfrequenz;2021-03-12 23:58:00;50.00086
Netzfrequenz;2021-03-12 23:59:00;49.99845
Netzfrequenz;2021-03-13 00:00:00;49.97408
Netzfrequenz;2021-03-13 00:01:00;49.95745
Netzfrequenz;2021-03-13 00:02:00;49.95533
Netzfrequenz;2021-03-13 00:03:00;49.96093
Netzfrequenz;2021-03-13 00:04:00;49.96398
Netzfrequenz;2021-03-13 00:05:00;49.97749
Netzfrequenz;2021-03-13 00:06:00;49.96008
Netzfrequenz;2021-03-13 00:07:00;49.96765
Netzfrequenz;2021-03-13 00:08:00;49.96897
Netzfrequenz;2021-03-13 00:09:00;49.97689
Netzfrequenz;2021-03-13 00:10:00;49.98351
Netzfrequenz;2021-03-13 00:11:00;49.99172
Netzfrequenz;2021-03-13 00:12:00;49.98930
Netzfrequenz;2021-03-13 00:13:00;49.99995
Netzfrequenz;2021-03-13 00:14:00;50.00883
Netzfrequenz;2021-03-13 00:15:00;49.98626
Netzfrequenz;2021-03-13 00:16:00;49.98800
Netzfrequenz;2021-03-13 00:17:00;49.98337
Netzfrequenz;2021-03-13 00:18:00;49.98722
Netzfrequenz;2021-03-13 00:19:00;49.98572
Netzfrequenz;2021-03-13 00:20:00;49.98290
Netzfrequenz;2021-03-13 00:21:00;49.98128
Netzfrequenz;2021-03-13 00:22:00;49.98917
Netzfrequenz;2021-03-13 00:23:00;50.00458
Netzfrequenz;2021-03-13 00:24:00;49.99162
Netzfrequenz;2021-03-13 00:25:00;50.01362
Netzfrequenz;2021-03-13 00:26:00;50.00277
Netzfrequenz;2021-03-13 00:27:00;50.01623
Netzfrequenz;2021-03-13 00:28:00;50.01331
Netzfrequenz;2021-03-13 00:29:00;50.00730
Netzfrequenz;2021-03-13 00:30:00;49.98248
Netzfrequenz;2021-03-13 00:31:00;49.98582
Netzfrequenz;2021-03-13 00:32:00;49.99093
Netzfrequenz;2021-03-13 00:33:00;49.98913
Netzfrequenz;2021-03-13 00:34:00;49.98386
Netzfrequenz;2021-03-13 00:35:00;49.99519
Netzfrequenz;2021-03-13 00:36:00;49.98710
Netzfrequenz;2021-03-13 00:37:00;49.98795
Netzfrequenz;2021-03-13 00:38:00;49.99971
Netzfrequenz;2021-03-13 00:39:00;49.98943
Netzfrequenz;2021-03-13 00:40:00;49.99317
Netzfrequenz;2021-03-13 00:41:00;49.99979
Netzfrequenz;2021-03-13 00:42:00;49.99037
Netzfrequenz;2021-03-13 00:43:00;50.00128
Netzfrequenz;2021-03-13 00:44:00;50.01220
Netzfrequenz;2021-03-13 00:45:00;49.99407
Netzfrequenz;2021-03-13 00:46:00;49.99618
Netzfrequenz;2021-03-13 00:47:00;50.01041
Netzfrequenz;2021-03-13 00:48:00;50.01884
Netzfrequenz;2021-03-13 00:49:00;50.01469
Netzfrequenz;2021-03-13 00:50:00;49.99387
Netzfrequenz;2021-03-13 00:51:00;50.00439
Netzfrequenz;2021-03-13 00:52:00;50.00630
Netzfrequenz;2021-03-13 00:53:00;50.00422
Netzfrequenz;2021-03-13 00:54:00;49.99171
Netzfrequenz;2021-03-13 00:55:00;50.00107
Netzfrequenz;2021-03-13 00:56:00;50.00426
Netzfrequenz;2021-03-13 00:57:00;50.00975
Netzfrequenz;2021-03-13 00:58:00;50.00699
Netzfrequenz;2021-03-13 00:59:00;49.99833
Netzfrequenz;2021-03-13 01:00:00;49.98021
Netzfrequenz;2021-03-13 01:01:00;49.98658
Netzfrequenz;2021-03-13 01:02:00;49.98371
Netzfrequenz;2021-03-13 01:03:00;49.97253
Netzfrequenz;2021-03-13 01:04:00;49.97161
Netzfrequenz;2021-03-13 01:05:00;49.98847
Netzfrequenz;2021-03-13 01:06:00;49.98337
Netzfrequenz;2021-03-13 01:07:00;49.98142
Netzfrequenz;2021-03-13 01:08:00;49.99017
Netzfrequenz;2021-03-13 01:09:00;49.99556
Netzfrequenz;2021-03-13 01:10:00;49.99084
Netzfrequenz;2021-03-13 01:11:00;49.99090
Netzfrequenz;2021-03-13 01:12:00;50.00067
Netzfrequenz;2021-03-13 01:13:00;50.00414
Netzfrequenz;2021-03-13 01:14:00;50.01438
Netzfrequenz;2021-03-13 01:15:00;50.00303
Netzfrequenz;2021-03-13 01:16:00;50.00473
