Netzfrequenz;2021-07-12 17:15:00;50.00439
Netzfrequenz;2021-07-12 17:16:00;50.00447
Netzfrequenz;2021-07-12 17:17:00;50.00027
Netzfrequenz;2021-07-12 17:18:00;49.99859
Netzfrequenz;2021-07-12 17:19:00;50.00511
Netzfrequenz;2021-07-12 17:20:00;50.00023
Netzfrequenz;2021-07-12 17:21:00;49.99380
Netzfrequenz;2021-07-12 17:22:00;49.99204
Netzfrequenz;2021-07-12 17:23:00;50.00698
Netzfrequenz;2021-07-12 17:24:00;49.99981
Netzfrequenz;2021-07-12 17:25:00;49.99966
Netzfrequenz;2021-07-12 17:26:00;49.99338
Netzfrequenz;2021-07-12 17:27:00;50.01055
Netzfrequenz;2021-07-12 17:28:00;50.00118
Netzfrequenz;2021-07-12 17:29:00;49.99924
Netzfrequenz;2021-07-12 17:30:00;49.99403
Netzfrequenz;2021-07-12 17:31:00;49.99962
Netzfrequenz;2021-07-12 17:32:00;50.00453
Netzfrequenz;2021-07-12 17:33:00;50.00265
Netzfrequenz;2021-07-12 17:34:00;49.98640
Netzfrequenz;2021-07-12 17:35:00;49.98328
Netzfrequenz;2021-07-12 17:36:00;49.99328
Netzfrequenz;2021-07-12 17:37:00;49.99040
Netzfrequenz;2021-07-12 17:38:00;49.99175
Netzfrequenz;2021-07-12 17:39:00;50.00139
Netzfrequenz;2021-07-12 17:40:00;50.00035
Netzfrequenz;2021-07-12 17:41:00;50.00223
Netzfrequenz;2021-07-12 17:42:00;49.99865
Netzfrequenz;2021-07-12 17:43:00;49.99846
Netzfrequenz;2021-07-12 17:44:00;49.98642
Netzfrequenz;2021-07-12 17:45:00;49.98443
Netzfrequenz;2021-07-12 17:46:00;49.97877
Netzfrequenz;2021-07-12 17:47:00;49.99149
Netzfrequenz;2021-07-12 17:48:00;49.98751
Netzfrequenz;2021-07-12 17:49:00;49.99039
Netzfrequenz;2021-07-12 17:50:00;49.98807
Netzfrequenz;2021-07-12 17:51:00;49.98098
Netzfrequenz;2021-07-12 17:52:00;49.99437
Netzfrequenz;2021-07-12 17:53:00;49.99047
Netzfrequenz;2021-07-12 17:54:00;49.98305
Netzfrequenz;2021-07-12 17:55:00;49.98445
Netzfrequenz;2021-07-12 17:56:00;49.97581
Netzfrequenz;2021-07-12 17:57:00;49.98099
Netzfrequenz;2021-07-12 17:58:00;49.98681
Netzfrequenz;2021-07-12 17:59:00;49.99649
Netzfrequenz;2021-07-12 18:00:00;49.96048
Netzfrequenz;2021-07-12 18:01:00;49.96798
Netzfrequenz;2021-07-12 18:02:00;49.96939
Netzfrequenz;2021-07-12 18:03:00;49.97248
Netzfrequenz;2021-07-12 18:04:00;49.97943
Netzfrequenz;2021-07-12 18:05:00;49.97362
Netzfrequenz;2021-07-12 18:06:00;49.97353
Netzfrequenz;2021-07-12 18:07:00;49.98332
Netzfrequenz;2021-07-12 18:08:00;49.99673
Netzfrequenz;2021-07-12 18:09:00;49.99593
Netzfrequenz;2021-07-12 18:10:00;49.98928
Netzfrequenz;2021-07-12 18:11:00;50.00444
Netzfrequenz;2021-07-12 18:12:00;50.01628
Netzfrequenz;2021-07-12 18:13:00;50.01158
Netzfrequenz;2021-07-12 18:14:00;50.01119
Netzfrequenz;2021-07-12 18:15:00;49.99011
Netzfrequenz;2021-07-12 18:16:00;49.99521
Netzfrequenz;2021-07-12 18:17:00;49.99598
Netzfrequenz;2021-07-12 18:18:00;49.99985
Netzfrequenz;2021-07-12 18:19:00;49.99745
Netzfrequenz;2021-07-12 18:20:00;49.99448
Netzfrequenz;2021-07-12 18:21:00;50.00574
Netzfrequenz;2021-07-12 18:22:00;50.00491
Netzfrequenz;2021-07-12 18:23:00;50.00567
Netzfrequenz;2021-07-12 18:24:00;50.00383
Netzfrequenz;2021-07-12 18:25:00;50.00278
Netzfrequenz;2021-07-12 18:26:00;50.00253
Netzfrequenz;2021-07-12 18:27:00;50.00130
Netzfrequenz;2021-07-12 18:28:00;50.01456
Netzfrequenz;2021-07-12 18:29:00;50.01458
Netzfrequenz;2021-07-12 18:30:00;49.99107
Netzfrequenz;2021-07-12 18:31:00;49.99202
Netzfrequenz;2021-07-12 18:32:00;49.98289
Netzfrequenz;2021-07-12 18:33:00;49.99292
Netzfrequenz;2021-07-12 18:34:00;49.99110
Netzfrequenz;2021-07-12 18:35:00;49.98979
Netzfrequenz;2021-07-12 18:36:00;49.98629
Netzfrequenz;2021-07-12 18:37:00;49.98589
Netzfrequenz;2021-07-12 18:38:00;49.98050
Netzfrequenz;2021-07-12 18:39:00;49.99399
Netzfrequenz;2021-07-12 18:40:00;49.98749
Netzfrequenz;2021-07-12 18:41:00;49.99692
Netzfrequenz;2021-07-12 18:42:00;49.99097
Netzfrequenz;2021-07-12 18:43:00;49.99316
Netzfrequenz;2021-07-12 18:44:00;49.99832
Netzfrequenz;2021-07-12 18:45:00;49.98453
Netzfrequenz;2021-07-12 18:46:00;49.98869
Netzfrequenz;2021-07-12 18:47:00;50.00144
Netzfrequenz;2021-07-12 18:48:00;50.00551
Netzfrequenz;2021-07-12 18:49:00;49.99773
Netzfrequenz;2021-07-12 18:50:00;50.00172
Netzfrequenz;2021-07-12 18:51:00;49.99695
Netzfrequenz;2021-07-12 18:52:00;50.00660
Netzfrequenz;2021-07-12 18:53:00;49.99947
Netzfrequenz;2021-07-12 18:54:00;49.98674
Netzfrequenz;2021-07-12 18:55:00;50.00063
Netzfrequenz;2021-07-12 18:56:00;49.98614
Netzfrequenz;2021-07-12 18:57:00;49.98977
Netzfrequenz;2021-07-12 18:58:00;49.99125
Netzfrequenz;2021-07-12 18:59:00;49.99329
Netzfrequenz;2021-07-12 19:00:00;49.96558
Netzfrequenz;2021-07-12 19:01:00;49.95725
Netzfrequenz;2021-07-12 19:02:00;49.95700
Netzfrequenz;2021-07-12 19:03:00;49.96518
Netzfrequenz;2021-07-12 19:04:00;49.96281
Netzfrequenz;2021-07-12 19:05:00;49.96696
Netzfrequenz;2021-07-12 19:06:00;49.97219
Netzfrequenz;2021-07-12 19:07:00;49.96745
Netzfrequenz;2021-07-12 19:08:00;49.98300
Netzfrequenz;2021-07-12 19:09:00;49.97914
Netzfrequenz;2021-07-12 19:10:00;49.97505
Netzfrequenz;2021-07-12 19:11:00;49.98741
Netzfrequenz;2021-07-12 19:12:00;49.99382
Netzfrequenz;2021-07-12 19:13:00;49.98433
Netzfrequenz;2021-07-12 19:14:00;49.99121
Netzfrequenz;2021-07-12 19:15:00;49.98088
Netzfrequenz;2021-07-12 19:16:00;49.98153
Netzfrequenz;2021-07-12 19:17:00;49.98092
Netzfrequenz;2021-07-12 19:18:00;49.98860
Netzfrequenz;2021-07-12 19:19:00;49.99264
Netzfrequenz;2021-07-12 19:20:00;49.99734
Netzfrequenz;2021-07-12 19:21:00;49.98622
Netzfrequenz;2021-07-12 19:22:00;49.98527
Netzfrequenz;2021-07-12 19:23:00;49.98288
Netzfrequenz;2021-07-12 19:24:00;49.98120
Netzfrequenz;2021-07-12 19:25:00;50.00328
Netzfrequenz;2021-07-12 19:26:00;50.00738
Netzfrequenz;2021-07-12 19:27:00;49.98768
Netzfrequenz;2021-07-12 19:28:00;49.99163
Netzfrequenz;2021-07-12 19:29:00;50.01195
Netzfrequenz;2021-07-12 19:30:00;49.99337
Netzfrequenz;2021-07-12 19:31:00;50.00493
Netzfrequenz;2021-07-12 19:32:00;49.99831
Netzfrequenz;2021-07-12 19:33:00;50.00618
Netzfrequenz;2021-07-12 19:34:00;50.01223
Netzfrequenz;2021-07-12 19:35:00;50.00136
Netzfrequenz;2021-07-12 19:36:00;50.01430
Netzfrequenz;2021-07-12 19:37:00;50.00693
Netzfrequenz;2021-07-12 19:38:00;50.00123
Netzfrequenz;2021-07-12 19:39:00;50.01273
Netzfrequenz;2021-07-12 19:40:00;50.00165
Netzfrequenz;2021-07-12 19:41:00;50.01133
Netzfrequenz;2021-07-12 19:42:00;50.01638
Netzfrequenz;2021-07-12 19:43:00;50.00958
Netzfrequenz;2021-07-12 19:44:00;50.00958
Netzfrequenz;2021-07-12 19:45:00;49.99994
Netzfrequenz;2021-07-12 19:46:00;49.99584
Netzfrequenz;2021-07-12 19:47:00;49.99984
Netzfrequenz;2021-07-12 19:48:00;49.98724
Netzfrequenz;2021-07-12 19:49:00;50.00046
Netzfrequenz;2021-07-12 19:50:00;50.00033
Netzfrequenz;2021-07-12 19:51:00;50.00864
Netzfrequenz;2021-07-12 19:52:00;50.01728
Netzfrequenz;2021-07-12 19:53:00;50.01201
Netzfrequenz;2021-07-12 19:54:00;50.01245
Netzfrequenz;2021-07-12 19:55:00;50.01673
Netzfrequenz;2021-07-12 19:56:00;50.02074
Netzfrequenz;2021-07-12 19:57:00;50.01348
Netzfrequenz;2021-07-12 19:58:00;50.01110
Netzfrequenz;2021-07-12 19:59:00;50.00786
Netzfrequenz;2021-07-12 20:00:00;49.97998
Netzfrequenz;2021-07-12 20:01:00;49.96152
Netzfrequenz;2021-07-12 20:02:00;49.95653
Netzfrequenz;2021-07-12 20:03:00;49.94913
Netzfrequenz;2021-07-12 20:04:00;49.95650
Netzfrequenz;2021-07-12 20:05:00;49.96098
Netzfrequenz;2021-07-12 20:06:00;49.96395
Netzfrequenz;2021-07-12 20:07:00;49.97541
Netzfrequenz;2021-07-12 20:08:00;49.97503
Netzfrequenz;2021-07-12 20:09:00;49.98176
Netzfrequenz;2021-07-12 20:10:00;49.99065
Netzfrequenz;2021-07-12 20:11:00;49.99313
Netzfrequenz;2021-07-12 20:12:00;50.00951
Netzfrequenz;2021-07-12 20:13:00;50.01049
Netzfrequenz;2021-07-12 20:14:00;50.00928
Netzfrequenz;2021-07-12 20:15:00;49.98451
Netzfrequenz;2021-07-12 20:16:00;49.98196
Netzfrequenz;2021-07-12 20:17:00;49.99042
Netzfrequenz;2021-07-12 20:18:00;49.98675
Netzfrequenz;2021-07-12 20:19:00;49.99963
Netzfrequenz;2021-07-12 20:20:00;49.98925
Netzfrequenz;2021-07-12 20:21:00;50.00778
Netzfrequenz;2021-07-12 20:22:00;49.99731
Netzfrequenz;2021-07-12 20:23:00;50.00215
Netzfrequenz;2021-07-12 20:24:00;50.00334
Netzfrequenz;2021-07-12 20:25:00;50.00492
Netzfrequenz;2021-07-12 20:26:00;50.00063
Netzfrequenz;2021-07-12 20:27:00;50.00513
Netzfrequenz;2021-07-12 20:28:00;50.00075
Netzfrequenz;2021-07-12 20:29:00;50.00713
Netzfrequenz;2021-07-12 20:30:00;49.98389
Netzfrequenz;2021-07-12 20:31:00;49.98927
Netzfrequenz;2021-07-12 20:32:00;49.99577
Netzfrequenz;2021-07-12 20:33:00;50.01447
Netzfrequenz;2021-07-12 20:34:00;50.00407
Netzfrequenz;2021-07-12 20:35:00;50.01618
Netzfrequenz;2021-07-12 20:36:00;50.01481
Netzfrequenz;2021-07-12 20:37:00;50.01965
Netzfrequenz;2021-07-12 20:38:00;50.01447
Netzfrequenz;2021-07-12 20:39:00;50.01556
Netzfrequenz;2021-07-12 20:40:00;50.02073
Netzfrequenz;2021-07-12 20:41:00;50.02818
Netzfrequenz;2021-07-12 20:42:00;50.02473
Netzfrequenz;2021-07-12 20:43:00;50.02274
Netzfrequenz;2021-07-12 20:44:00;50.02554
Netzfrequenz;2021-07-12 20:45:00;50.01182
Netzfrequenz;2021-07-12 20:46:00;50.00370
Netzfrequenz;2021-07-12 20:47:00;50.00419
Netzfrequenz;2021-07-12 20:48:00;50.00940
Netzfrequenz;2021-07-12 20:49:00;50.02302
Netzfrequenz;2021-07-12 20:50:00;50.01792
Netzfrequenz;2021-07-12 20:51:00;50.02618
Netzfrequenz;2021-07-12 20:52:00;50.02173
Netzfrequenz;2021-07-12 20:53:00;50.02448
Netzfrequenz;2021-07-12 20:54:00;50.02487
Netzfrequenz;2021-07-12 20:55:00;50.01790
Netzfrequenz;2021-07-12 20:56:00;50.02051
Netzfrequenz;2021-07-12 20:57:00;50.01410
Netzfrequenz;2021-07-12 20:58:00;50.00315
Netzfrequenz;2021-07-12 20:59:00;50.00910
Netzfrequenz;2021-07-12 21:00:00;49.96313
Netzfrequenz;2021-07-12 21:01:00;49.93101
Netzfrequenz;2021-07-12 21:02:00;49.93776
Netzfrequenz;2021-07-12 21:03:00;49.94293
Netzfrequenz;2021-07-12 21:04:00;49.92619
Netzfrequenz;2021-07-12 21:05:00;49.92904
Netzfrequenz;2021-07-12 21:06:00;49.95173
Netzfrequenz;2021-07-12 21:07:00;49.96521
Netzfrequenz;2021-07-12 21:08:00;49.97146
Netzfrequenz;2021-07-12 21:09:00;49.97793
Netzfrequenz;2021-07-12 21:10:00;49.98690
Netzfrequenz;2021-07-12 21:11:00;50.00543
Netzfrequenz;2021-07-12 21:12:00;50.02108
Netzfrequenz;2021-07-12 21:13:00;50.02325
Netzfrequenz;2021-07-12 21:14:00;50.02253
Netzfrequenz;2021-07-12 21:15:00;49.99912
Netzfrequenz;2021-07-12 21:16:00;50.00298
Netzfrequenz;2021-07-12 21:17:00;50.00371
Netzfrequenz;2021-07-12 21:18:00;50.01008
Netzfrequenz;2021-07-12 21:19:00;50.00483
Netzfrequenz;2021-07-12 21:20:00;50.00978
Netzfrequenz;2021-07-12 21:21:00;50.00174
Netzfrequenz;2021-07-12 21:22:00;50.00947
Netzfrequenz;2021-07-12 21:23:00;50.01312
Netzfrequenz;2021-07-12 21:24:00;50.00372
Netzfrequenz;2021-07-12 21:25:00;50.01101
Netzfrequenz;2021-07-12 21:26:00;50.00460
Netzfrequenz;2021-07-12 21:27:00;50.01073
Netzfrequenz;2021-07-12 21:28:00;50.00355
Netzfrequenz;2021-07-12 21:29:00;50.01110
Netzfrequenz;2021-07-12 21:30:00;49.97314
Netzfrequenz;2021-07-12 21:31:00;49.97361
Netzfrequenz;2021-07-12 21:32:00;49.98376
Netzfrequenz;2021-07-12 21:33:00;49.98366
Netzfrequenz;2021-07-12 21:34:00;49.97763
Netzfrequenz;2021-07-12 21:35:00;49.98182
Netzfrequenz;2021-07-12 21:36:00;49.98084
Netzfrequenz;2021-07-12 21:37:00;49.99986
Netzfrequenz;2021-07-12 21:38:00;50.01598
Netzfrequenz;2021-07-12 21:39:00;50.01818
Netzfrequenz;2021-07-12 21:40:00;50.02900
Netzfrequenz;2021-07-12 21:41:00;50.01883
Netzfrequenz;2021-07-12 21:42:00;50.01395
Netzfrequenz;2021-07-12 21:43:00;50.01851
Netzfrequenz;2021-07-12 21:44:00;50.02996
Netzfrequenz;2021-07-12 21:45:00;50.01871
Netzfrequenz;2021-07-12 21:46:00;50.01302
Netzfrequenz;2021-07-12 21:47:00;50.01822
Netzfrequenz;2021-07-12 21:48:00;50.01670
Netzfrequenz;2021-07-12 21:49:00;50.01642
Netzfrequenz;2021-07-12 21:50:00;50.00769
Netzfrequenz;2021-07-12 21:51:00;50.02038
Netzfrequenz;2021-07-12 21:52:00;50.03477
Netzfrequenz;2021-07-12 21:53:00;50.03298
Netzfrequenz;2021-07-12 21:54:00;50.03208
Netzfrequenz;2021-07-12 21:55:00;50.04373
Netzfrequenz;2021-07-12 21:56:00;50.04178
Netzfrequenz;2021-07-12 21:57:00;50.03672
Netzfrequenz;2021-07-12 21:58:00;50.04013
Netzfrequenz;2021-07-12 21:59:00;50.02108
Netzfrequenz;2021-07-12 22:00:00;49.99798
Netzfrequenz;2021-07-12 22:01:00;49.97078
Netzfrequenz;2021-07-12 22:02:00;49.95124
Netzfrequenz;2021-07-12 22:03:00;49.94051
Netzfrequenz;2021-07-12 22:04:00;49.94314
Netzfrequenz;2021-07-12 22:05:00;49.95448
Netzfrequenz;2021-07-12 22:06:00;49.95302
Netzfrequenz;2021-07-12 22:07:00;49.95275
Netzfrequenz;2021-07-12 22:08:00;49.96993
Netzfrequenz;2021-07-12 22:09:00;49.97314
Netzfrequenz;2021-07-12 22:10:00;49.98412
Netzfrequenz;2021-07-12 22:11:00;49.97414
Netzfrequenz;2021-07-12 22:12:00;49.97588
Netzfrequenz;2021-07-12 22:13:00;49.98294
Netzfrequenz;2021-07-12 22:14:00;49.98908
Netzfrequenz;2021-07-12 22:15:00;49.98602
Netzfrequenz;2021-07-12 22:16:00;49.98579
Netzfrequenz;2021-07-12 22:17:00;49.99214
Netzfrequenz;2021-07-12 22:18:00;49.97681
Netzfrequenz;2021-07-12 22:19:00;49.98598
Netzfrequenz;2021-07-12 22:20:00;49.99728
Netzfrequenz;2021-07-12 22:21:00;50.00013
Netzfrequenz;2021-07-12 22:22:00;50.01103
Netzfrequenz;2021-07-12 22:23:00;50.01183
Netzfrequenz;2021-07-12 22:24:00;50.01275
Netzfrequenz;2021-07-12 22:25:00;50.00403
Netzfrequenz;2021-07-12 22:26:00;50.01170
Netzfrequenz;2021-07-12 22:27:00;50.01713
Netzfrequenz;2021-07-12 22:28:00;50.01198
Netzfrequenz;2021-07-12 22:29:00;50.01123
Netzfrequenz;2021-07-12 22:30:00;49.99490
Netzfrequenz;2021-07-12 22:31:00;49.97803
Netzfrequenz;2021-07-12 22:32:00;49.98708
Netzfrequenz;2021-07-12 22:33:00;49.99895
Netzfrequenz;2021-07-12 22:34:00;49.99931
Netzfrequenz;2021-07-12 22:35:00;49.99440
Netzfrequenz;2021-07-12 22:36:00;50.00425
Netzfrequenz;2021-07-12 22:37:00;50.01050
Netzfrequenz;2021-07-12 22:38:00;50.00997
Netzfrequenz;2021-07-12 22:39:00;50.00936
Netzfrequenz;2021-07-12 22:40:00;50.00611
Netzfrequenz;2021-07-12 22:41:00;50.01018
Netzfrequenz;2021-07-12 22:42:00;50.00623
Netzfrequenz;2021-07-12 22:43:00;50.00898
Netzfrequenz;2021-07-12 22:44:00;50.02663
Netzfrequenz;2021-07-12 22:45:00;50.01643
Netzfrequenz;2021-07-12 22:46:00;49.99771
Netzfrequenz;2021-07-12 22:47:00;50.00304
Netzfrequenz;2021-07-12 22:48:00;50.01064
Netzfrequenz;2021-07-12 22:49:00;50.00991
Netzfrequenz;2021-07-12 22:50:00;50.00693
Netzfrequenz;2021-07-12 22:51:00;49.99758
Netzfrequenz;2021-07-12 22:52:00;50.00795
Netzfrequenz;2021-07-12 22:53:00;50.01788
Netzfrequenz;2021-07-12 22:54:00;50.01561
Netzfrequenz;2021-07-12 22:55:00;50.01103
Netzfrequenz;2021-07-12 22:56:00;50.01528
Netzfrequenz;2021-07-12 22:57:00;50.01469
Netzfrequenz;2021-07-12 22:58:00;50.00771
Netzfrequenz;2021-07-12 22:59:00;49.98800
Netzfrequenz;2021-07-12 23:00:00;49.96123
Netzfrequenz;2021-07-12 23:01:00;49.94310
Netzfrequenz;2021-07-12 23:02:00;49.94794
Netzfrequenz;2021-07-12 23:03:00;49.95048
Netzfrequenz;2021-07-12 23:04:00;49.95173
Netzfrequenz;2021-07-12 23:05:00;49.95721
Netzfrequenz;2021-07-12 23:06:00;49.97484
Netzfrequenz;2021-07-12 23:07:00;49.98679
Netzfrequenz;2021-07-12 23:08:00;49.98703
Netzfrequenz;2021-07-12 23:09:00;49.98328
Netzfrequenz;2021-07-12 23:10:00;49.98911
Netzfrequenz;2021-07-12 23:11:00;49.98560
Netzfrequenz;2021-07-12 23:12:00;49.99328
Netzfrequenz;2021-07-12 23:13:00;50.00098
Netzfrequenz;2021-07-12 23:14:00;50.01144
Netzfrequenz;2021-07-12 23:15:00;50.00118
Netzfrequenz;2021-07-12 23:16:00;50.00482
Netzfrequenz;2021-07-12 23:17:00;49.99408
Netzfrequenz;2021-07-12 23:18:00;50.00568
Netzfrequenz;2021-07-12 23:19:00;50.00157
Netzfrequenz;2021-07-12 23:20:00;49.98921
Netzfrequenz;2021-07-12 23:21:00;49.98685
Netzfrequenz;2021-07-12 23:22:00;49.98164
Netzfrequenz;2021-07-12 23:23:00;49.99500
Netzfrequenz;2021-07-12 23:24:00;49.98073
Netzfrequenz;2021-07-12 23:25:00;49.99672
Netzfrequenz;2021-07-12 23:26:00;49.99034
Netzfrequenz;2021-07-12 23:27:00;49.99396
Netzfrequenz;2021-07-12 23:28:00;50.01348
Netzfrequenz;2021-07-12 23:29:00;49.99678
Netzfrequenz;2021-07-12 23:30:00;49.98502
Netzfrequenz;2021-07-12 23:31:00;49.98129
Netzfrequenz;2021-07-12 23:32:00;49.97890
Netzfrequenz;2021-07-12 23:33:00;49.98560
Netzfrequenz;2021-07-12 23:34:00;49.98155
Netzfrequenz;2021-07-12 23:35:00;49.99468
Netzfrequenz;2021-07-12 23:36:00;49.99528
Netzfrequenz;2021-07-12 23:37:00;50.00135
Netzfrequenz;2021-07-12 23:38:00;50.00309
Netzfrequenz;2021-07-12 23:39:00;50.00439
Netzfrequenz;2021-07-12 23:40:00;49.99482
Netzfrequenz;2021-07-12 23:41:00;50.00324
Netzfrequenz;2021-07-12 23:42:00;50.00021
Netzfrequenz;2021-07-12 23:43:00;49.99959
Netzfrequenz;2021-07-12 23:44:00;50.00294
Netzfrequenz;2021-07-12 23:45:00;49.99628
Netzfrequenz;2021-07-12 23:46:00;49.99008
Netzfrequenz;2021-07-12 23:47:00;49.99986
Netzfrequenz;2021-07-12 23:48:00;50.00907
Netzfrequenz;2021-07-12 23:49:00;50.01402
Netzfrequenz;2021-07-12 23:50:00;50.00267
Netzfrequenz;2021-07-12 23:51:00;49.98652
Netzfrequenz;2021-07-12 23:52:00;49.99524
Netzfrequenz;2021-07-12 23:53:00;49.99915
Netzfrequenz;2021-07-12 23:54:00;50.00269
Netzfrequenz;2021-07-12 23:55:00;50.00124
Netzfrequenz;2021-07-12 23:56:00;49.99488
Netzfrequenz;2021-07-12 23:57:00;49.99775
Netzfrequenz;2021-07-12 23:58:00;50.01839
Netzfrequenz;2021-07-12 23:59:00;50.01862
Netzfrequenz;2021-07-13 00:00:00;49.97379
Netzfrequenz;2021-07-13 00:01:00;49.98024
Netzfrequenz;2021-07-13 00:02:00;49.98525
Netzfrequenz;2021-07-13 00:03:00;49.98282
Netzfrequenz;2021-07-13 00:04:00;49.97502
Netzfrequenz;2021-07-13 00:05:00;49.97397
Netzfrequenz;2021-07-13 00:06:00;49.97275
Netzfrequenz;2021-07-13 00:07:00;49.97102
Netzfrequenz;2021-07-13 00:08:00;49.97364
Netzfrequenz;2021-07-13 00:09:00;49.97163
Netzfrequenz;2021-07-13 00:10:00;49.98203
Netzfrequenz;2021-07-13 00:11:00;49.98048
Netzfrequenz;2021-07-13 00:12:00;49.98439
Netzfrequenz;2021-07-13 00:13:00;49.99788
Netzfrequenz;2021-07-13 00:14:00;50.00002
Netzfrequenz;2021-07-13 00:15:00;49.98413
Netzfrequenz;2021-07-13 00:16:00;49.98591
Netzfrequenz;2021-07-13 00:17:00;49.99199
Netzfrequenz;2021-07-13 00:18:00;49.99644
Netzfrequenz;2021-07-13 00:19:00;50.00854
Netzfrequenz;2021-07-13 00:20:00;50.00233
Netzfrequenz;2021-07-13 00:21:00;49.99310
Netzfrequenz;2021-07-13 00:22:00;49.98833
Netzfrequenz;2021-07-13 00:23:00;49.99479
Netzfrequenz;2021-07-13 00:24:00;50.00106
Netzfrequenz;2021-07-13 00:25:00;49.99150
Netzfrequenz;2021-07-13 00:26:00;49.98850
Netzfrequenz;2021-07-13 00:27:00;50.00023
Netzfrequenz;2021-07-13 00:28:00;50.00644
Netzfrequenz;2021-07-13 00:29:00;50.00515
Netzfrequenz;2021-07-13 00:30:00;49.99443
Netzfrequenz;2021-07-13 00:31:00;49.99493
Netzfrequenz;2021-07-13 00:32:00;49.98639
Netzfrequenz;2021-07-13 00:33:00;49.99198
Netzfrequenz;2021-07-13 00:34:00;49.99003
Netzfrequenz;2021-07-13 00:35:00;49.99273
Netzfrequenz;2021-07-13 00:36:00;49.98775
Netzfrequenz;2021-07-13 00:37:00;49.99393
Netzfrequenz;2021-07-13 00:38:00;49.98792
Netzfrequenz;2021-07-13 00:39:00;50.00012
Netzfrequenz;2021-07-13 00:40:00;50.00157
Netzfrequenz;2021-07-13 00:41:00;50.00192
Netzfrequenz;2021-07-13 00:42:00;49.99718
Netzfrequenz;2021-07-13 00:43:00;50.00102
Netzfrequenz;2021-07-13 00:44:00;50.00060
Netzfrequenz;2021-07-13 00:45:00;49.99118
Netzfrequenz;2021-07-13 00:46:00;49.99356
Netzfrequenz;2021-07-13 00:47:00;50.00675
Netzfrequenz;2021-07-13 00:48:00;49.99853
Netzfrequenz;2021-07-13 00:49:00;50.00310
Netzfrequenz;2021-07-13 00:50:00;50.00373
Netzfrequenz;2021-07-13 00:51:00;50.00873
Netzfrequenz;2021-07-13 00:52:00;50.00370
Netzfrequenz;2021-07-13 00:53:00;50.00802
Netzfrequenz;2021-07-13 00:54:00;50.01253
Netzfrequenz;2021-07-13 00:55:00;50.01353
Netzfrequenz;2021-07-13 00:56:00;50.00143
Netzfrequenz;2021-07-13 00:57:00;49.99561
Netzfrequenz;2021-07-13 00:58:00;49.99938
Netzfrequenz;2021-07-13 00:59:00;49.99474
Netzfrequenz;2021-07-13 01:00:00;49.99347
Netzfrequenz;2021-07-13 01:01:00;49.98257
Netzfrequenz;2021-07-13 01:02:00;49.96882
Netzfrequenz;2021-07-13 01:03:00;49.97079
Netzfrequenz;2021-07-13 01:04:00;49.97413
Netzfrequenz;2021-07-13 01:05:00;49.97653
Netzfrequenz;2021-07-13 01:06:00;49.98340
Netzfrequenz;2021-07-13 01:07:00;49.97876
Netzfrequenz;2021-07-13 01:08:00;49.97506
Netzfrequenz;2021-07-13 01:09:00;49.97842
Netzfrequenz;2021-07-13 01:10:00;49.97609
Netzfrequenz;2021-07-13 01:11:00;49.99211
Netzfrequenz;2021-07-13 01:12:00;49.99213
Netzfrequenz;2021-07-13 01:13:00;49.99742
Netzfrequenz;2021-07-13 01:14:00;49.99758
Netzfrequenz;2021-07-13 01:15:00;49.98531
Netzfrequenz;2021-07-13 01:16:00;49.98053
Netzfrequenz;2021-07-13 01:17:00;49.98381
Netzfrequenz;2021-07-13 01:18:00;49.99441
Netzfrequenz;2021-07-13 01:19:00;49.99341
Netzfrequenz;2021-07-13 01:20:00;49.99575
Netzfrequenz;2021-07-13 01:21:00;50.00152
Netzfrequenz;2021-07-13 01:22:00;50.00651
Netzfrequenz;2021-07-13 01:23:00;49.99467
Netzfrequenz;2021-07-13 01:24:00;50.00415
Netzfrequenz;2021-07-13 01:25:00;50.00708
Netzfrequenz;2021-07-13 01:26:00;50.00413
Netzfrequenz;2021-07-13 01:27:00;49.99895
Netzfrequenz;2021-07-13 01:28:00;50.00097
Netzfrequenz;2021-07-13 01:29:00;49.99106
Netzfrequenz;2021-07-13 01:30:00;49.99035
Netzfrequenz;2021-07-13 01:31:00;49.99093
Netzfrequenz;2021-07-13 01:32:00;49.99219
Netzfrequenz;2021-07-13 01:33:00;49.99600
Netzfrequenz;2021-07-13 01:34:00;49.98372
Netzfrequenz;2021-07-13 01:35:00;49.99893
Netzfrequenz;2021-07-13 01:36:00;50.00523
Netzfrequenz;2021-07-13 01:37:00;50.00708
Netzfrequenz;2021-07-13 01:38:00;50.00787
Netzfrequenz;2021-07-13 01:39:00;50.00169
Netzfrequenz;2021-07-13 01:40:00;49.99836
Netzfrequenz;2021-07-13 01:41:00;49.98588
Netzfrequenz;2021-07-13 01:42:00;49.97992
Netzfrequenz;2021-07-13 01:43:00;49.99506
Netzfrequenz;2021-07-13 01:44:00;50.00143
Netzfrequenz;2021-07-13 01:45:00;49.99854
Netzfrequenz;2021-07-13 01:46:00;49.99654
Netzfrequenz;2021-07-13 01:47:00;50.00360
Netzfrequenz;2021-07-13 01:48:00;50.00644
Netzfrequenz;2021-07-13 01:49:00;49.99924
Netzfrequenz;2021-07-13 01:50:00;49.99200
Netzfrequenz;2021-07-13 01:51:00;49.99256
Netzfrequenz;2021-07-13 01:52:00;49.99273
