Netzfrequenz;2018-10-21 20:47:00;49.99968
Netzfrequenz;2018-10-21 20:48:00;49.99857
Netzfrequenz;2018-10-21 20:49:00;50.01873
Netzfrequenz;2018-10-21 20:50:00;50.02351
Netzfrequenz;2018-10-21 20:51:00;50.04323
Netzfrequenz;2018-10-21 20:52:00;50.04303
Netzfrequenz;2018-10-21 20:53:00;50.02607
Netzfrequenz;2018-10-21 20:54:00;50.02858
Netzfrequenz;2018-10-21 20:55:00;50.01003
Netzfrequenz;2018-10-21 20:56:00;49.99993
Netzfrequenz;2018-10-21 20:57:00;50.00046
Netzfrequenz;2018-10-21 20:58:00;50.00696
Netzfrequenz;2018-10-21 20:59:00;50.01587
Netzfrequenz;2018-10-21 21:00:00;49.97758
Netzfrequenz;2018-10-21 21:01:00;49.95893
Netzfrequenz;2018-10-21 21:02:00;49.94265
Netzfrequenz;2018-10-21 21:03:00;49.95005
Netzfrequenz;2018-10-21 21:04:00;49.95329
Netzfrequenz;2018-10-21 21:05:00;49.96204
Netzfrequenz;2018-10-21 21:06:00;49.96367
Netzfrequenz;2018-10-21 21:07:00;49.99023
Netzfrequenz;2018-10-21 21:08:00;49.99917
Netzfrequenz;2018-10-21 21:09:00;49.98053
Netzfrequenz;2018-10-21 21:10:00;49.99428
Netzfrequenz;2018-10-21 21:11:00;49.98910
Netzfrequenz;2018-10-21 21:12:00;49.99241
Netzfrequenz;2018-10-21 21:13:00;49.99221
Netzfrequenz;2018-10-21 21:14:00;50.00100
Netzfrequenz;2018-10-21 21:15:00;49.98142
Netzfrequenz;2018-10-21 21:16:00;49.98607
Netzfrequenz;2018-10-21 21:17:00;50.00043
Netzfrequenz;2018-10-21 21:18:00;50.01511
Netzfrequenz;2018-10-21 21:19:00;50.00555
Netzfrequenz;2018-10-21 21:20:00;50.00665
Netzfrequenz;2018-10-21 21:21:00;50.01075
Netzfrequenz;2018-10-21 21:22:00;50.00000
Netzfrequenz;2018-10-21 21:23:00;49.99443
Netzfrequenz;2018-10-21 21:24:00;50.00108
Netzfrequenz;2018-10-21 21:25:00;50.00388
Netzfrequenz;2018-10-21 21:26:00;49.99362
Netzfrequenz;2018-10-21 21:27:00;50.00818
Netzfrequenz;2018-10-21 21:28:00;50.01745
Netzfrequenz;2018-10-21 21:29:00;50.00769
Netzfrequenz;2018-10-21 21:30:00;49.99011
Netzfrequenz;2018-10-21 21:31:00;49.99843
Netzfrequenz;2018-10-21 21:32:00;49.98719
Netzfrequenz;2018-10-21 21:33:00;49.98905
Netzfrequenz;2018-10-21 21:34:00;49.99818
Netzfrequenz;2018-10-21 21:35:00;50.01349
Netzfrequenz;2018-10-21 21:36:00;49.99053
Netzfrequenz;2018-10-21 21:37:00;49.98975
Netzfrequenz;2018-10-21 21:38:00;49.99483
Netzfrequenz;2018-10-21 21:39:00;50.00243
Netzfrequenz;2018-10-21 21:40:00;50.00762
Netzfrequenz;2018-10-21 21:41:00;50.00798
Netzfrequenz;2018-10-21 21:42:00;50.01163
Netzfrequenz;2018-10-21 21:43:00;50.01736
Netzfrequenz;2018-10-21 21:44:00;50.02464
Netzfrequenz;2018-10-21 21:45:00;50.02765
Netzfrequenz;2018-10-21 21:46:00;50.01572
Netzfrequenz;2018-10-21 21:47:00;50.01971
Netzfrequenz;2018-10-21 21:48:00;50.03933
Netzfrequenz;2018-10-21 21:49:00;50.05228
Netzfrequenz;2018-10-21 21:50:00;50.05315
Netzfrequenz;2018-10-21 21:51:00;50.04534
Netzfrequenz;2018-10-21 21:52:00;50.03778
Netzfrequenz;2018-10-21 21:53:00;50.03725
Netzfrequenz;2018-10-21 21:54:00;50.04198
Netzfrequenz;2018-10-21 21:55:00;50.03128
Netzfrequenz;2018-10-21 21:56:00;50.03531
Netzfrequenz;2018-10-21 21:57:00;50.02075
Netzfrequenz;2018-10-21 21:58:00;50.01788
Netzfrequenz;2018-10-21 21:59:00;50.02479
Netzfrequenz;2018-10-21 22:00:00;50.00345
Netzfrequenz;2018-10-21 22:01:00;49.99653
Netzfrequenz;2018-10-21 22:02:00;49.99072
Netzfrequenz;2018-10-21 22:03:00;49.98903
Netzfrequenz;2018-10-21 22:04:00;49.97898
Netzfrequenz;2018-10-21 22:05:00;49.99132
Netzfrequenz;2018-10-21 22:06:00;49.99445
Netzfrequenz;2018-10-21 22:07:00;50.00210
Netzfrequenz;2018-10-21 22:08:00;50.00600
Netzfrequenz;2018-10-21 22:09:00;49.98196
Netzfrequenz;2018-10-21 22:10:00;49.97676
Netzfrequenz;2018-10-21 22:11:00;49.97496
Netzfrequenz;2018-10-21 22:12:00;49.98471
Netzfrequenz;2018-10-21 22:13:00;49.98343
Netzfrequenz;2018-10-21 22:14:00;49.99178
Netzfrequenz;2018-10-21 22:15:00;49.98584
Netzfrequenz;2018-10-21 22:16:00;49.97714
Netzfrequenz;2018-10-21 22:17:00;49.99303
Netzfrequenz;2018-10-21 22:18:00;49.98845
Netzfrequenz;2018-10-21 22:19:00;50.00148
Netzfrequenz;2018-10-21 22:20:00;50.00514
Netzfrequenz;2018-10-21 22:21:00;49.99547
Netzfrequenz;2018-10-21 22:22:00;50.00295
Netzfrequenz;2018-10-21 22:23:00;49.98539
Netzfrequenz;2018-10-21 22:24:00;49.97807
Netzfrequenz;2018-10-21 22:25:00;49.98563
Netzfrequenz;2018-10-21 22:26:00;49.98988
Netzfrequenz;2018-10-21 22:27:00;49.98793
Netzfrequenz;2018-10-21 22:28:00;49.98868
Netzfrequenz;2018-10-21 22:29:00;49.99251
Netzfrequenz;2018-10-21 22:30:00;49.98761
Netzfrequenz;2018-10-21 22:31:00;50.00908
Netzfrequenz;2018-10-21 22:32:00;50.01609
Netzfrequenz;2018-10-21 22:33:00;50.02896
Netzfrequenz;2018-10-21 22:34:00;50.02814
Netzfrequenz;2018-10-21 22:35:00;50.03162
Netzfrequenz;2018-10-21 22:36:00;50.02509
Netzfrequenz;2018-10-21 22:37:00;50.03923
Netzfrequenz;2018-10-21 22:38:00;50.02922
Netzfrequenz;2018-10-21 22:39:00;50.02401
Netzfrequenz;2018-10-21 22:40:00;50.01208
Netzfrequenz;2018-10-21 22:41:00;49.99634
Netzfrequenz;2018-10-21 22:42:00;50.00457
Netzfrequenz;2018-10-21 22:43:00;49.99876
Netzfrequenz;2018-10-21 22:44:00;50.00347
Netzfrequenz;2018-10-21 22:45:00;49.99270
Netzfrequenz;2018-10-21 22:46:00;49.98939
Netzfrequenz;2018-10-21 22:47:00;49.98496
Netzfrequenz;2018-10-21 22:48:00;50.00117
Netzfrequenz;2018-10-21 22:49:00;50.00194
Netzfrequenz;2018-10-21 22:50:00;50.00440
Netzfrequenz;2018-10-21 22:51:00;50.00411
Netzfrequenz;2018-10-21 22:52:00;50.00365
Netzfrequenz;2018-10-21 22:53:00;50.01911
Netzfrequenz;2018-10-21 22:54:00;50.00683
Netzfrequenz;2018-10-21 22:55:00;49.99515
Netzfrequenz;2018-10-21 22:56:00;50.00429
Netzfrequenz;2018-10-21 22:57:00;50.01930
Netzfrequenz;2018-10-21 22:58:00;50.01388
Netzfrequenz;2018-10-21 22:59:00;50.00000
Netzfrequenz;2018-10-21 23:00:00;49.98199
Netzfrequenz;2018-10-21 23:01:00;49.97477
Netzfrequenz;2018-10-21 23:02:00;49.97548
Netzfrequenz;2018-10-21 23:03:00;49.97361
Netzfrequenz;2018-10-21 23:04:00;49.97396
Netzfrequenz;2018-10-21 23:05:00;49.98068
Netzfrequenz;2018-10-21 23:06:00;49.97919
Netzfrequenz;2018-10-21 23:07:00;49.99082
Netzfrequenz;2018-10-21 23:08:00;49.99095
Netzfrequenz;2018-10-21 23:09:00;49.98247
Netzfrequenz;2018-10-21 23:10:00;50.00088
Netzfrequenz;2018-10-21 23:11:00;50.00698
Netzfrequenz;2018-10-21 23:12:00;49.99468
Netzfrequenz;2018-10-21 23:13:00;49.99143
Netzfrequenz;2018-10-21 23:14:00;49.99303
Netzfrequenz;2018-10-21 23:15:00;49.99706
Netzfrequenz;2018-10-21 23:16:00;50.00078
Netzfrequenz;2018-10-21 23:17:00;50.01078
Netzfrequenz;2018-10-21 23:18:00;50.00761
Netzfrequenz;2018-10-21 23:19:00;50.00233
Netzfrequenz;2018-10-21 23:20:00;49.98940
Netzfrequenz;2018-10-21 23:21:00;49.98846
Netzfrequenz;2018-10-21 23:22:00;49.99583
Netzfrequenz;2018-10-21 23:23:00;50.01188
Netzfrequenz;2018-10-21 23:24:00;49.99838
Netzfrequenz;2018-10-21 23:25:00;49.99323
Netzfrequenz;2018-10-21 23:26:00;49.98187
Netzfrequenz;2018-10-21 23:27:00;49.99640
Netzfrequenz;2018-10-21 23:28:00;50.00313
Netzfrequenz;2018-10-21 23:29:00;50.00579
Netzfrequenz;2018-10-21 23:30:00;49.99847
Netzfrequenz;2018-10-21 23:31:00;49.98528
Netzfrequenz;2018-10-21 23:32:00;49.98252
Netzfrequenz;2018-10-21 23:33:00;49.98360
Netzfrequenz;2018-10-21 23:34:00;49.98955
Netzfrequenz;2018-10-21 23:35:00;50.01263
Netzfrequenz;2018-10-21 23:36:00;50.02313
Netzfrequenz;2018-10-21 23:37:00;50.01050
Netzfrequenz;2018-10-21 23:38:00;50.00360
Netzfrequenz;2018-10-21 23:39:00;49.99601
Netzfrequenz;2018-10-21 23:40:00;49.99383
Netzfrequenz;2018-10-21 23:41:00;49.99413
Netzfrequenz;2018-10-21 23:42:00;50.00807
Netzfrequenz;2018-10-21 23:43:00;49.99330
Netzfrequenz;2018-10-21 23:44:00;49.99723
Netzfrequenz;2018-10-21 23:45:00;50.00498
Netzfrequenz;2018-10-21 23:46:00;50.01333
Netzfrequenz;2018-10-21 23:47:00;50.00323
Netzfrequenz;2018-10-21 23:48:00;50.00248
Netzfrequenz;2018-10-21 23:49:00;50.01561
Netzfrequenz;2018-10-21 23:50:00;50.02156
Netzfrequenz;2018-10-21 23:51:00;50.01855
Netzfrequenz;2018-10-21 23:52:00;50.02482
Netzfrequenz;2018-10-21 23:53:00;50.00748
Netzfrequenz;2018-10-21 23:54:00;50.01387
Netzfrequenz;2018-10-21 23:55:00;49.99827
Netzfrequenz;2018-10-21 23:56:00;49.99586
Netzfrequenz;2018-10-21 23:57:00;49.99742
Netzfrequenz;2018-10-21 23:58:00;49.99893
Netzfrequenz;2018-10-21 23:59:00;50.00303
Netzfrequenz;2018-10-22 00:00:00;49.98022
Netzfrequenz;2018-10-22 00:01:00;49.95352
Netzfrequenz;2018-10-22 00:02:00;49.95319
Netzfrequenz;2018-10-22 00:03:00;49.94261
Netzfrequenz;2018-10-22 00:04:00;49.94920
Netzfrequenz;2018-10-22 00:05:00;49.95490
Netzfrequenz;2018-10-22 00:06:00;49.96828
Netzfrequenz;2018-10-22 00:07:00;49.96507
Netzfrequenz;2018-10-22 00:08:00;49.97416
Netzfrequenz;2018-10-22 00:09:00;49.97524
Netzfrequenz;2018-10-22 00:10:00;49.98273
Netzfrequenz;2018-10-22 00:11:00;49.97725
Netzfrequenz;2018-10-22 00:12:00;49.98310
Netzfrequenz;2018-10-22 00:13:00;49.98454
Netzfrequenz;2018-10-22 00:14:00;49.99038
Netzfrequenz;2018-10-22 00:15:00;50.00010
Netzfrequenz;2018-10-22 00:16:00;49.98760
Netzfrequenz;2018-10-22 00:17:00;49.98859
Netzfrequenz;2018-10-22 00:18:00;49.99829
Netzfrequenz;2018-10-22 00:19:00;49.99014
Netzfrequenz;2018-10-22 00:20:00;49.98119
Netzfrequenz;2018-10-22 00:21:00;49.99058
Netzfrequenz;2018-10-22 00:22:00;49.99950
Netzfrequenz;2018-10-22 00:23:00;49.99685
Netzfrequenz;2018-10-22 00:24:00;50.00478
Netzfrequenz;2018-10-22 00:25:00;50.01128
Netzfrequenz;2018-10-22 00:26:00;50.01263
Netzfrequenz;2018-10-22 00:27:00;50.01244
Netzfrequenz;2018-10-22 00:28:00;50.01328
Netzfrequenz;2018-10-22 00:29:00;50.01240
Netzfrequenz;2018-10-22 00:30:00;50.01471
Netzfrequenz;2018-10-22 00:31:00;50.00793
Netzfrequenz;2018-10-22 00:32:00;50.01111
Netzfrequenz;2018-10-22 00:33:00;50.00915
Netzfrequenz;2018-10-22 00:34:00;50.00563
Netzfrequenz;2018-10-22 00:35:00;49.99803
Netzfrequenz;2018-10-22 00:36:00;50.00053
Netzfrequenz;2018-10-22 00:37:00;50.00277
Netzfrequenz;2018-10-22 00:38:00;50.00103
Netzfrequenz;2018-10-22 00:39:00;50.00510
Netzfrequenz;2018-10-22 00:40:00;50.01074
Netzfrequenz;2018-10-22 00:41:00;50.00858
Netzfrequenz;2018-10-22 00:42:00;50.00543
Netzfrequenz;2018-10-22 00:43:00;50.00685
Netzfrequenz;2018-10-22 00:44:00;50.01483
Netzfrequenz;2018-10-22 00:45:00;50.00498
Netzfrequenz;2018-10-22 00:46:00;50.00043
Netzfrequenz;2018-10-22 00:47:00;49.99784
Netzfrequenz;2018-10-22 00:48:00;50.00213
Netzfrequenz;2018-10-22 00:49:00;49.99852
Netzfrequenz;2018-10-22 00:50:00;49.99605
Netzfrequenz;2018-10-22 00:51:00;50.00739
Netzfrequenz;2018-10-22 00:52:00;49.99985
Netzfrequenz;2018-10-22 00:53:00;50.00733
Netzfrequenz;2018-10-22 00:54:00;50.00806
Netzfrequenz;2018-10-22 00:55:00;50.01161
Netzfrequenz;2018-10-22 00:56:00;50.01873
Netzfrequenz;2018-10-22 00:57:00;50.01235
Netzfrequenz;2018-10-22 00:58:00;50.00573
Netzfrequenz;2018-10-22 00:59:00;50.00252
Netzfrequenz;2018-10-22 01:00:00;49.97930
Netzfrequenz;2018-10-22 01:01:00;49.97261
Netzfrequenz;2018-10-22 01:02:00;49.97023
Netzfrequenz;2018-10-22 01:03:00;49.97876
Netzfrequenz;2018-10-22 01:04:00;49.98499
Netzfrequenz;2018-10-22 01:05:00;49.98310
Netzfrequenz;2018-10-22 01:06:00;49.98140
Netzfrequenz;2018-10-22 01:07:00;49.99402
Netzfrequenz;2018-10-22 01:08:00;49.98288
Netzfrequenz;2018-10-22 01:09:00;49.99133
Netzfrequenz;2018-10-22 01:10:00;49.99723
Netzfrequenz;2018-10-22 01:11:00;50.00057
Netzfrequenz;2018-10-22 01:12:00;50.00126
Netzfrequenz;2018-10-22 01:13:00;50.01653
Netzfrequenz;2018-10-22 01:14:00;50.01650
Netzfrequenz;2018-10-22 01:15:00;50.01556
Netzfrequenz;2018-10-22 01:16:00;50.00224
Netzfrequenz;2018-10-22 01:17:00;49.99536
Netzfrequenz;2018-10-22 01:18:00;50.00152
Netzfrequenz;2018-10-22 01:19:00;50.00013
Netzfrequenz;2018-10-22 01:20:00;49.99867
Netzfrequenz;2018-10-22 01:21:00;49.99524
Netzfrequenz;2018-10-22 01:22:00;50.00053
Netzfrequenz;2018-10-22 01:23:00;50.00022
Netzfrequenz;2018-10-22 01:24:00;50.00193
Netzfrequenz;2018-10-22 01:25:00;49.99822
Netzfrequenz;2018-10-22 01:26:00;49.99394
Netzfrequenz;2018-10-22 01:27:00;50.00594
Netzfrequenz;2018-10-22 01:28:00;50.01178
Netzfrequenz;2018-10-22 01:29:00;49.99997
Netzfrequenz;2018-10-22 01:30:00;49.99043
Netzfrequenz;2018-10-22 01:31:00;49.98963
Netzfrequenz;2018-10-22 01:32:00;49.99658
Netzfrequenz;2018-10-22 01:33:00;49.99171
Netzfrequenz;2018-10-22 01:34:00;49.99278
Netzfrequenz;2018-10-22 01:35:00;49.99770
Netzfrequenz;2018-10-22 01:36:00;49.99755
Netzfrequenz;2018-10-22 01:37:00;50.00611
Netzfrequenz;2018-10-22 01:38:00;50.00647
Netzfrequenz;2018-10-22 01:39:00;50.01089
Netzfrequenz;2018-10-22 01:40:00;50.00533
Netzfrequenz;2018-10-22 01:41:00;49.99817
Netzfrequenz;2018-10-22 01:42:00;50.00331
Netzfrequenz;2018-10-22 01:43:00;50.00159
Netzfrequenz;2018-10-22 01:44:00;50.01073
Netzfrequenz;2018-10-22 01:45:00;50.00551
Netzfrequenz;2018-10-22 01:46:00;50.00008
Netzfrequenz;2018-10-22 01:47:00;50.00989
Netzfrequenz;2018-10-22 01:48:00;50.01365
Netzfrequenz;2018-10-22 01:49:00;50.02676
Netzfrequenz;2018-10-22 01:50:00;50.01210
Netzfrequenz;2018-10-22 01:51:00;50.02127
Netzfrequenz;2018-10-22 01:52:00;50.01250
Netzfrequenz;2018-10-22 01:53:00;50.02318
Netzfrequenz;2018-10-22 01:54:00;50.01593
Netzfrequenz;2018-10-22 01:55:00;50.00617
Netzfrequenz;2018-10-22 01:56:00;50.00790
Netzfrequenz;2018-10-22 01:57:00;49.97801
Netzfrequenz;2018-10-22 01:58:00;49.99054
Netzfrequenz;2018-10-22 01:59:00;49.99703
Netzfrequenz;2018-10-22 02:00:00;50.00987
Netzfrequenz;2018-10-22 02:01:00;50.01980
Netzfrequenz;2018-10-22 02:02:00;50.02580
Netzfrequenz;2018-10-22 02:03:00;50.02509
Netzfrequenz;2018-10-22 02:04:00;50.01034
Netzfrequenz;2018-10-22 02:05:00;50.01693
Netzfrequenz;2018-10-22 02:06:00;50.03398
Netzfrequenz;2018-10-22 02:07:00;50.04497
Netzfrequenz;2018-10-22 02:08:00;50.03652
Netzfrequenz;2018-10-22 02:09:00;50.03873
Netzfrequenz;2018-10-22 02:10:00;50.01708
Netzfrequenz;2018-10-22 02:11:00;50.01232
Netzfrequenz;2018-10-22 02:12:00;50.00779
Netzfrequenz;2018-10-22 02:13:00;49.99472
Netzfrequenz;2018-10-22 02:14:00;50.00889
Netzfrequenz;2018-10-22 02:15:00;50.01344
Netzfrequenz;2018-10-22 02:16:00;50.00388
Netzfrequenz;2018-10-22 02:17:00;50.01338
Netzfrequenz;2018-10-22 02:18:00;50.01030
Netzfrequenz;2018-10-22 02:19:00;50.00738
Netzfrequenz;2018-10-22 02:20:00;50.00743
Netzfrequenz;2018-10-22 02:21:00;50.00344
Netzfrequenz;2018-10-22 02:22:00;50.00894
Netzfrequenz;2018-10-22 02:23:00;50.02148
Netzfrequenz;2018-10-22 02:24:00;50.02413
Netzfrequenz;2018-10-22 02:25:00;50.01624
Netzfrequenz;2018-10-22 02:26:00;50.02215
Netzfrequenz;2018-10-22 02:27:00;50.02035
Netzfrequenz;2018-10-22 02:28:00;50.02277
Netzfrequenz;2018-10-22 02:29:00;50.02503
Netzfrequenz;2018-10-22 02:30:00;50.01563
Netzfrequenz;2018-10-22 02:31:00;50.02103
Netzfrequenz;2018-10-22 02:32:00;50.01542
Netzfrequenz;2018-10-22 02:33:00;50.01338
Netzfrequenz;2018-10-22 02:34:00;50.00880
Netzfrequenz;2018-10-22 02:35:00;50.01640
Netzfrequenz;2018-10-22 02:36:00;49.99937
Netzfrequenz;2018-10-22 02:37:00;49.99083
Netzfrequenz;2018-10-22 02:38:00;49.99466
Netzfrequenz;2018-10-22 02:39:00;50.00709
Netzfrequenz;2018-10-22 02:40:00;49.99137
Netzfrequenz;2018-10-22 02:41:00;49.99426
Netzfrequenz;2018-10-22 02:42:00;49.98613
Netzfrequenz;2018-10-22 02:43:00;49.98078
Netzfrequenz;2018-10-22 02:44:00;49.99528
Netzfrequenz;2018-10-22 02:45:00;49.98603
Netzfrequenz;2018-10-22 02:46:00;49.98047
Netzfrequenz;2018-10-22 02:47:00;50.00376
Netzfrequenz;2018-10-22 02:48:00;50.01455
Netzfrequenz;2018-10-22 02:49:00;50.01617
Netzfrequenz;2018-10-22 02:50:00;50.01231
Netzfrequenz;2018-10-22 02:51:00;50.01360
Netzfrequenz;2018-10-22 02:52:00;50.01762
Netzfrequenz;2018-10-22 02:53:00;50.01085
Netzfrequenz;2018-10-22 02:54:00;49.99458
Netzfrequenz;2018-10-22 02:55:00;49.99512
Netzfrequenz;2018-10-22 02:56:00;50.00262
Netzfrequenz;2018-10-22 02:57:00;50.00696
Netzfrequenz;2018-10-22 02:58:00;50.00323
Netzfrequenz;2018-10-22 02:59:00;50.01220
Netzfrequenz;2018-10-22 03:00:00;50.00560
Netzfrequenz;2018-10-22 03:01:00;50.01830
Netzfrequenz;2018-10-22 03:02:00;50.00249
Netzfrequenz;2018-10-22 03:03:00;50.00173
Netzfrequenz;2018-10-22 03:04:00;50.00554
Netzfrequenz;2018-10-22 03:05:00;50.00726
Netzfrequenz;2018-10-22 03:06:00;49.99268
Netzfrequenz;2018-10-22 03:07:00;49.99043
Netzfrequenz;2018-10-22 03:08:00;49.99382
Netzfrequenz;2018-10-22 03:09:00;49.99325
Netzfrequenz;2018-10-22 03:10:00;49.99611
Netzfrequenz;2018-10-22 03:11:00;49.98468
Netzfrequenz;2018-10-22 03:12:00;49.98906
Netzfrequenz;2018-10-22 03:13:00;49.99329
Netzfrequenz;2018-10-22 03:14:00;49.99466
Netzfrequenz;2018-10-22 03:15:00;49.98678
Netzfrequenz;2018-10-22 03:16:00;50.00892
Netzfrequenz;2018-10-22 03:17:00;50.01410
Netzfrequenz;2018-10-22 03:18:00;50.00808
Netzfrequenz;2018-10-22 03:19:00;50.00665
Netzfrequenz;2018-10-22 03:20:00;50.00922
Netzfrequenz;2018-10-22 03:21:00;49.99988
Netzfrequenz;2018-10-22 03:22:00;49.98210
Netzfrequenz;2018-10-22 03:23:00;49.97243
Netzfrequenz;2018-10-22 03:24:00;49.98517
Netzfrequenz;2018-10-22 03:25:00;49.98334
Netzfrequenz;2018-10-22 03:26:00;49.99963
Netzfrequenz;2018-10-22 03:27:00;49.99066
Netzfrequenz;2018-10-22 03:28:00;49.98032
Netzfrequenz;2018-10-22 03:29:00;49.96800
Netzfrequenz;2018-10-22 03:30:00;49.99637
Netzfrequenz;2018-10-22 03:31:00;50.00630
Netzfrequenz;2018-10-22 03:32:00;49.98123
Netzfrequenz;2018-10-22 03:33:00;49.97668
Netzfrequenz;2018-10-22 03:34:00;49.98538
Netzfrequenz;2018-10-22 03:35:00;49.97724
Netzfrequenz;2018-10-22 03:36:00;49.98675
Netzfrequenz;2018-10-22 03:37:00;49.97926
Netzfrequenz;2018-10-22 03:38:00;49.98179
Netzfrequenz;2018-10-22 03:39:00;49.99997
Netzfrequenz;2018-10-22 03:40:00;50.00121
Netzfrequenz;2018-10-22 03:41:00;49.98878
Netzfrequenz;2018-10-22 03:42:00;49.98321
Netzfrequenz;2018-10-22 03:43:00;49.98331
Netzfrequenz;2018-10-22 03:44:00;49.97263
Netzfrequenz;2018-10-22 03:45:00;49.97189
Netzfrequenz;2018-10-22 03:46:00;49.99561
Netzfrequenz;2018-10-22 03:47:00;49.99851
Netzfrequenz;2018-10-22 03:48:00;50.00437
Netzfrequenz;2018-10-22 03:49:00;49.99863
Netzfrequenz;2018-10-22 03:50:00;49.98103
Netzfrequenz;2018-10-22 03:51:00;49.97584
Netzfrequenz;2018-10-22 03:52:00;49.98828
Netzfrequenz;2018-10-22 03:53:00;49.97493
Netzfrequenz;2018-10-22 03:54:00;49.97514
Netzfrequenz;2018-10-22 03:55:00;49.98011
Netzfrequenz;2018-10-22 03:56:00;49.98529
Netzfrequenz;2018-10-22 03:57:00;50.00380
Netzfrequenz;2018-10-22 03:58:00;49.99133
Netzfrequenz;2018-10-22 03:59:00;49.99243
Netzfrequenz;2018-10-22 04:00:00;50.02619
Netzfrequenz;2018-10-22 04:01:00;50.09042
Netzfrequenz;2018-10-22 04:02:00;50.07151
Netzfrequenz;2018-10-22 04:03:00;50.03964
Netzfrequenz;2018-10-22 04:04:00;50.04181
Netzfrequenz;2018-10-22 04:05:00;50.01961
Netzfrequenz;2018-10-22 04:06:00;50.01002
Netzfrequenz;2018-10-22 04:07:00;50.00273
Netzfrequenz;2018-10-22 04:08:00;49.98823
Netzfrequenz;2018-10-22 04:09:00;49.97872
Netzfrequenz;2018-10-22 04:10:00;49.98570
Netzfrequenz;2018-10-22 04:11:00;49.97513
Netzfrequenz;2018-10-22 04:12:00;49.99110
Netzfrequenz;2018-10-22 04:13:00;50.00119
Netzfrequenz;2018-10-22 04:14:00;49.99253
Netzfrequenz;2018-10-22 04:15:00;49.99217
Netzfrequenz;2018-10-22 04:16:00;50.01012
Netzfrequenz;2018-10-22 04:17:00;49.99738
Netzfrequenz;2018-10-22 04:18:00;49.97797
Netzfrequenz;2018-10-22 04:19:00;49.97147
Netzfrequenz;2018-10-22 04:20:00;49.97903
Netzfrequenz;2018-10-22 04:21:00;49.98037
Netzfrequenz;2018-10-22 04:22:00;49.97995
Netzfrequenz;2018-10-22 04:23:00;49.98235
Netzfrequenz;2018-10-22 04:24:00;49.99530
Netzfrequenz;2018-10-22 04:25:00;49.98524
Netzfrequenz;2018-10-22 04:26:00;49.98418
Netzfrequenz;2018-10-22 04:27:00;49.98482
Netzfrequenz;2018-10-22 04:28:00;49.98288
Netzfrequenz;2018-10-22 04:29:00;49.99143
Netzfrequenz;2018-10-22 04:30:00;50.01688
Netzfrequenz;2018-10-22 04:31:00;50.01482
Netzfrequenz;2018-10-22 04:32:00;50.01540
Netzfrequenz;2018-10-22 04:33:00;49.99136
Netzfrequenz;2018-10-22 04:34:00;49.98676
Netzfrequenz;2018-10-22 04:35:00;49.98908
Netzfrequenz;2018-10-22 04:36:00;49.99120
Netzfrequenz;2018-10-22 04:37:00;49.98228
Netzfrequenz;2018-10-22 04:38:00;49.97605
Netzfrequenz;2018-10-22 04:39:00;49.98259
Netzfrequenz;2018-10-22 04:40:00;49.97822
Netzfrequenz;2018-10-22 04:41:00;49.98414
Netzfrequenz;2018-10-22 04:42:00;49.97886
Netzfrequenz;2018-10-22 04:43:00;49.98102
Netzfrequenz;2018-10-22 04:44:00;49.98296
Netzfrequenz;2018-10-22 04:45:00;49.97488
Netzfrequenz;2018-10-22 04:46:00;49.96631
Netzfrequenz;2018-10-22 04:47:00;49.97928
Netzfrequenz;2018-10-22 04:48:00;49.97267
Netzfrequenz;2018-10-22 04:49:00;49.97824
Netzfrequenz;2018-10-22 04:50:00;49.97773
Netzfrequenz;2018-10-22 04:51:00;49.97474
Netzfrequenz;2018-10-22 04:52:00;49.97394
Netzfrequenz;2018-10-22 04:53:00;49.97513
Netzfrequenz;2018-10-22 04:54:00;49.97668
Netzfrequenz;2018-10-22 04:55:00;49.97988
Netzfrequenz;2018-10-22 04:56:00;49.99543
Netzfrequenz;2018-10-22 04:57:00;50.00846
Netzfrequenz;2018-10-22 04:58:00;50.00535
Netzfrequenz;2018-10-22 04:59:00;50.00576
Netzfrequenz;2018-10-22 05:00:00;50.03018
Netzfrequenz;2018-10-22 05:01:00;50.06478
Netzfrequenz;2018-10-22 05:02:00;50.06928
Netzfrequenz;2018-10-22 05:03:00;50.05338
Netzfrequenz;2018-10-22 05:04:00;50.03947
Netzfrequenz;2018-10-22 05:05:00;50.02381
Netzfrequenz;2018-10-22 05:06:00;50.02353
Netzfrequenz;2018-10-22 05:07:00;50.00758
Netzfrequenz;2018-10-22 05:08:00;50.00352
Netzfrequenz;2018-10-22 05:09:00;49.99068
Netzfrequenz;2018-10-22 05:10:00;49.98962
Netzfrequenz;2018-10-22 05:11:00;49.99667
Netzfrequenz;2018-10-22 05:12:00;49.99244
Netzfrequenz;2018-10-22 05:13:00;49.98334
Netzfrequenz;2018-10-22 05:14:00;49.98316
Netzfrequenz;2018-10-22 05:15:00;49.99333
Netzfrequenz;2018-10-22 05:16:00;49.98824
Netzfrequenz;2018-10-22 05:17:00;49.99347
Netzfrequenz;2018-10-22 05:18:00;49.99228
Netzfrequenz;2018-10-22 05:19:00;50.00067
Netzfrequenz;2018-10-22 05:20:00;49.99853
Netzfrequenz;2018-10-22 05:21:00;49.99605
Netzfrequenz;2018-10-22 05:22:00;50.00298
Netzfrequenz;2018-10-22 05:23:00;49.98602
Netzfrequenz;2018-10-22 05:24:00;49.97958
