Netzfrequenz;2018-04-01 22:44:00;50.05572
Netzfrequenz;2018-04-01 22:45:00;50.03329
Netzfrequenz;2018-04-01 22:46:00;50.04873
Netzfrequenz;2018-04-01 22:47:00;50.05625
Netzfrequenz;2018-04-01 22:48:00;50.05479
Netzfrequenz;2018-04-01 22:49:00;50.06208
Netzfrequenz;2018-04-01 22:50:00;50.04622
Netzfrequenz;2018-04-01 22:51:00;50.04052
Netzfrequenz;2018-04-01 22:52:00;50.04073
Netzfrequenz;2018-04-01 22:53:00;50.04333
Netzfrequenz;2018-04-01 22:54:00;50.04036
Netzfrequenz;2018-04-01 22:55:00;50.03349
Netzfrequenz;2018-04-01 22:56:00;50.02696
Netzfrequenz;2018-04-01 22:57:00;50.03748
Netzfrequenz;2018-04-01 22:58:00;50.04815
Netzfrequenz;2018-04-01 22:59:00;50.05682
Netzfrequenz;2018-04-01 23:00:00;50.02109
Netzfrequenz;2018-04-01 23:01:00;50.00291
Netzfrequenz;2018-04-01 23:02:00;49.99106
Netzfrequenz;2018-04-01 23:03:00;49.99468
Netzfrequenz;2018-04-01 23:04:00;49.98981
Netzfrequenz;2018-04-01 23:05:00;49.99823
Netzfrequenz;2018-04-01 23:06:00;49.99166
Netzfrequenz;2018-04-01 23:07:00;50.00111
Netzfrequenz;2018-04-01 23:08:00;50.00844
Netzfrequenz;2018-04-01 23:09:00;50.01309
Netzfrequenz;2018-04-01 23:10:00;50.01745
Netzfrequenz;2018-04-01 23:11:00;50.00382
Netzfrequenz;2018-04-01 23:12:00;50.00435
Netzfrequenz;2018-04-01 23:13:00;50.01963
Netzfrequenz;2018-04-01 23:14:00;50.02171
Netzfrequenz;2018-04-01 23:15:00;50.03901
Netzfrequenz;2018-04-01 23:16:00;50.02735
Netzfrequenz;2018-04-01 23:17:00;50.02665
Netzfrequenz;2018-04-01 23:18:00;50.02408
Netzfrequenz;2018-04-01 23:19:00;50.03179
Netzfrequenz;2018-04-01 23:20:00;50.03451
Netzfrequenz;2018-04-01 23:21:00;50.02926
Netzfrequenz;2018-04-01 23:22:00;50.03233
Netzfrequenz;2018-04-01 23:23:00;50.04063
Netzfrequenz;2018-04-01 23:24:00;50.03327
Netzfrequenz;2018-04-01 23:25:00;50.03011
Netzfrequenz;2018-04-01 23:26:00;50.03198
Netzfrequenz;2018-04-01 23:27:00;50.03728
Netzfrequenz;2018-04-01 23:28:00;50.04138
Netzfrequenz;2018-04-01 23:29:00;50.03878
Netzfrequenz;2018-04-01 23:30:00;50.03035
Netzfrequenz;2018-04-01 23:31:00;50.02733
Netzfrequenz;2018-04-01 23:32:00;50.01584
Netzfrequenz;2018-04-01 23:33:00;50.01285
Netzfrequenz;2018-04-01 23:34:00;50.02113
Netzfrequenz;2018-04-01 23:35:00;50.02522
Netzfrequenz;2018-04-01 23:36:00;50.02609
Netzfrequenz;2018-04-01 23:37:00;50.03441
Netzfrequenz;2018-04-01 23:38:00;50.03708
Netzfrequenz;2018-04-01 23:39:00;50.03772
Netzfrequenz;2018-04-01 23:40:00;50.04318
Netzfrequenz;2018-04-01 23:41:00;50.04804
Netzfrequenz;2018-04-01 23:42:00;50.04312
Netzfrequenz;2018-04-01 23:43:00;50.03548
Netzfrequenz;2018-04-01 23:44:00;50.03826
Netzfrequenz;2018-04-01 23:45:00;50.03799
Netzfrequenz;2018-04-01 23:46:00;50.02852
Netzfrequenz;2018-04-01 23:47:00;50.02228
Netzfrequenz;2018-04-01 23:48:00;50.02963
Netzfrequenz;2018-04-01 23:49:00;50.04570
Netzfrequenz;2018-04-01 23:50:00;50.04454
Netzfrequenz;2018-04-01 23:51:00;50.05334
Netzfrequenz;2018-04-01 23:52:00;50.05609
Netzfrequenz;2018-04-01 23:53:00;50.05321
Netzfrequenz;2018-04-01 23:54:00;50.05345
Netzfrequenz;2018-04-01 23:55:00;50.05304
Netzfrequenz;2018-04-01 23:56:00;50.04731
Netzfrequenz;2018-04-01 23:57:00;50.04422
Netzfrequenz;2018-04-01 23:58:00;50.04237
Netzfrequenz;2018-04-01 23:59:00;50.02343
Netzfrequenz;2018-04-02 00:00:00;50.00225
Netzfrequenz;2018-04-02 00:01:00;49.98564
Netzfrequenz;2018-04-02 00:02:00;49.96992
Netzfrequenz;2018-04-02 00:03:00;49.97978
Netzfrequenz;2018-04-02 00:04:00;49.97968
Netzfrequenz;2018-04-02 00:05:00;49.98143
Netzfrequenz;2018-04-02 00:06:00;49.98868
Netzfrequenz;2018-04-02 00:07:00;49.98946
Netzfrequenz;2018-04-02 00:08:00;49.98953
Netzfrequenz;2018-04-02 00:09:00;49.98624
Netzfrequenz;2018-04-02 00:10:00;49.98976
Netzfrequenz;2018-04-02 00:11:00;50.01476
Netzfrequenz;2018-04-02 00:12:00;50.01137
Netzfrequenz;2018-04-02 00:13:00;50.02279
Netzfrequenz;2018-04-02 00:14:00;50.02690
Netzfrequenz;2018-04-02 00:15:00;50.01981
Netzfrequenz;2018-04-02 00:16:00;50.01972
Netzfrequenz;2018-04-02 00:17:00;50.02506
Netzfrequenz;2018-04-02 00:18:00;50.04114
Netzfrequenz;2018-04-02 00:19:00;50.03563
Netzfrequenz;2018-04-02 00:20:00;50.03533
Netzfrequenz;2018-04-02 00:21:00;50.03691
Netzfrequenz;2018-04-02 00:22:00;50.04233
Netzfrequenz;2018-04-02 00:23:00;50.03822
Netzfrequenz;2018-04-02 00:24:00;50.03401
Netzfrequenz;2018-04-02 00:25:00;50.03670
Netzfrequenz;2018-04-02 00:26:00;50.03630
Netzfrequenz;2018-04-02 00:27:00;50.04253
Netzfrequenz;2018-04-02 00:28:00;50.04047
Netzfrequenz;2018-04-02 00:29:00;50.03948
Netzfrequenz;2018-04-02 00:30:00;50.02044
Netzfrequenz;2018-04-02 00:31:00;50.03255
Netzfrequenz;2018-04-02 00:32:00;50.03276
Netzfrequenz;2018-04-02 00:33:00;50.02866
Netzfrequenz;2018-04-02 00:34:00;50.03443
Netzfrequenz;2018-04-02 00:35:00;50.03924
Netzfrequenz;2018-04-02 00:36:00;50.02825
Netzfrequenz;2018-04-02 00:37:00;50.03531
Netzfrequenz;2018-04-02 00:38:00;50.02817
Netzfrequenz;2018-04-02 00:39:00;50.01866
Netzfrequenz;2018-04-02 00:40:00;50.02462
Netzfrequenz;2018-04-02 00:41:00;50.02003
Netzfrequenz;2018-04-02 00:42:00;50.01395
Netzfrequenz;2018-04-02 00:43:00;50.02116
Netzfrequenz;2018-04-02 00:44:00;50.02228
Netzfrequenz;2018-04-02 00:45:00;50.02585
Netzfrequenz;2018-04-02 00:46:00;50.02706
Netzfrequenz;2018-04-02 00:47:00;50.03187
Netzfrequenz;2018-04-02 00:48:00;50.02037
Netzfrequenz;2018-04-02 00:49:00;50.01881
Netzfrequenz;2018-04-02 00:50:00;50.02382
Netzfrequenz;2018-04-02 00:51:00;50.03313
Netzfrequenz;2018-04-02 00:52:00;50.03506
Netzfrequenz;2018-04-02 00:53:00;50.03839
Netzfrequenz;2018-04-02 00:54:00;50.03485
Netzfrequenz;2018-04-02 00:55:00;50.03526
Netzfrequenz;2018-04-02 00:56:00;50.04148
Netzfrequenz;2018-04-02 00:57:00;50.03455
Netzfrequenz;2018-04-02 00:58:00;50.03874
Netzfrequenz;2018-04-02 00:59:00;50.03518
Netzfrequenz;2018-04-02 01:00:00;50.00940
Netzfrequenz;2018-04-02 01:01:00;49.99202
Netzfrequenz;2018-04-02 01:02:00;49.99279
Netzfrequenz;2018-04-02 01:03:00;49.99283
Netzfrequenz;2018-04-02 01:04:00;50.00103
Netzfrequenz;2018-04-02 01:05:00;49.99705
Netzfrequenz;2018-04-02 01:06:00;50.00590
Netzfrequenz;2018-04-02 01:07:00;50.01453
Netzfrequenz;2018-04-02 01:08:00;50.01596
Netzfrequenz;2018-04-02 01:09:00;50.01260
Netzfrequenz;2018-04-02 01:10:00;50.01535
Netzfrequenz;2018-04-02 01:11:00;49.99661
Netzfrequenz;2018-04-02 01:12:00;49.99581
Netzfrequenz;2018-04-02 01:13:00;50.00653
Netzfrequenz;2018-04-02 01:14:00;50.01928
Netzfrequenz;2018-04-02 01:15:00;50.01082
Netzfrequenz;2018-04-02 01:16:00;50.01508
Netzfrequenz;2018-04-02 01:17:00;50.02694
Netzfrequenz;2018-04-02 01:18:00;50.02105
Netzfrequenz;2018-04-02 01:19:00;50.02005
Netzfrequenz;2018-04-02 01:20:00;50.02381
Netzfrequenz;2018-04-02 01:21:00;50.02695
Netzfrequenz;2018-04-02 01:22:00;50.02958
Netzfrequenz;2018-04-02 01:23:00;50.02657
Netzfrequenz;2018-04-02 01:24:00;50.02363
Netzfrequenz;2018-04-02 01:25:00;50.02391
Netzfrequenz;2018-04-02 01:26:00;50.02286
Netzfrequenz;2018-04-02 01:27:00;50.02092
Netzfrequenz;2018-04-02 01:28:00;50.02663
Netzfrequenz;2018-04-02 01:29:00;50.02995
Netzfrequenz;2018-04-02 01:30:00;50.01288
Netzfrequenz;2018-04-02 01:31:00;50.01378
Netzfrequenz;2018-04-02 01:32:00;50.01521
Netzfrequenz;2018-04-02 01:33:00;50.01471
Netzfrequenz;2018-04-02 01:34:00;50.02197
Netzfrequenz;2018-04-02 01:35:00;50.01153
Netzfrequenz;2018-04-02 01:36:00;50.02761
Netzfrequenz;2018-04-02 01:37:00;50.02317
Netzfrequenz;2018-04-02 01:38:00;50.02938
Netzfrequenz;2018-04-02 01:39:00;50.02303
Netzfrequenz;2018-04-02 01:40:00;50.02283
Netzfrequenz;2018-04-02 01:41:00;50.02999
Netzfrequenz;2018-04-02 01:42:00;50.02977
Netzfrequenz;2018-04-02 01:43:00;50.03100
Netzfrequenz;2018-04-02 01:44:00;50.02751
Netzfrequenz;2018-04-02 01:45:00;50.01391
Netzfrequenz;2018-04-02 01:46:00;50.02248
Netzfrequenz;2018-04-02 01:47:00;50.02698
Netzfrequenz;2018-04-02 01:48:00;50.02222
Netzfrequenz;2018-04-02 01:49:00;50.02959
Netzfrequenz;2018-04-02 01:50:00;50.01781
Netzfrequenz;2018-04-02 01:51:00;50.02059
Netzfrequenz;2018-04-02 01:52:00;50.02280
Netzfrequenz;2018-04-02 01:53:00;50.02447
Netzfrequenz;2018-04-02 01:54:00;50.02090
Netzfrequenz;2018-04-02 01:55:00;50.02263
Netzfrequenz;2018-04-02 01:56:00;50.02338
Netzfrequenz;2018-04-02 01:57:00;50.01871
Netzfrequenz;2018-04-02 01:58:00;50.01523
Netzfrequenz;2018-04-02 01:59:00;50.01626
Netzfrequenz;2018-04-02 02:00:00;50.00284
Netzfrequenz;2018-04-02 02:01:00;49.99263
Netzfrequenz;2018-04-02 02:02:00;49.99352
Netzfrequenz;2018-04-02 02:03:00;49.99023
Netzfrequenz;2018-04-02 02:04:00;49.98189
Netzfrequenz;2018-04-02 02:05:00;49.98069
Netzfrequenz;2018-04-02 02:06:00;49.98926
Netzfrequenz;2018-04-02 02:07:00;49.98321
Netzfrequenz;2018-04-02 02:08:00;49.98268
Netzfrequenz;2018-04-02 02:09:00;50.00109
Netzfrequenz;2018-04-02 02:10:00;50.00637
Netzfrequenz;2018-04-02 02:11:00;50.01108
Netzfrequenz;2018-04-02 02:12:00;50.01423
Netzfrequenz;2018-04-02 02:13:00;50.01394
Netzfrequenz;2018-04-02 02:14:00;50.00333
Netzfrequenz;2018-04-02 02:15:00;50.00313
Netzfrequenz;2018-04-02 02:16:00;50.01320
Netzfrequenz;2018-04-02 02:17:00;50.00908
Netzfrequenz;2018-04-02 02:18:00;50.00188
Netzfrequenz;2018-04-02 02:19:00;50.00853
Netzfrequenz;2018-04-02 02:20:00;50.01281
Netzfrequenz;2018-04-02 02:21:00;50.00873
Netzfrequenz;2018-04-02 02:22:00;50.00936
Netzfrequenz;2018-04-02 02:23:00;50.00693
Netzfrequenz;2018-04-02 02:24:00;50.01820
Netzfrequenz;2018-04-02 02:25:00;50.02852
Netzfrequenz;2018-04-02 02:26:00;50.02786
Netzfrequenz;2018-04-02 02:27:00;50.03737
Netzfrequenz;2018-04-02 02:28:00;50.03488
Netzfrequenz;2018-04-02 02:29:00;50.03326
Netzfrequenz;2018-04-02 02:30:00;50.02492
Netzfrequenz;2018-04-02 02:31:00;50.02884
Netzfrequenz;2018-04-02 02:32:00;50.02137
Netzfrequenz;2018-04-02 02:33:00;50.02378
Netzfrequenz;2018-04-02 02:34:00;50.02729
Netzfrequenz;2018-04-02 02:35:00;50.02197
Netzfrequenz;2018-04-02 02:36:00;50.02224
Netzfrequenz;2018-04-02 02:37:00;50.02602
Netzfrequenz;2018-04-02 02:38:00;50.02188
Netzfrequenz;2018-04-02 02:39:00;50.02118
Netzfrequenz;2018-04-02 02:40:00;50.03285
Netzfrequenz;2018-04-02 02:41:00;50.03176
Netzfrequenz;2018-04-02 02:42:00;50.02358
Netzfrequenz;2018-04-02 02:43:00;50.03673
Netzfrequenz;2018-04-02 02:44:00;50.03241
Netzfrequenz;2018-04-02 02:45:00;50.03158
Netzfrequenz;2018-04-02 02:46:00;50.01821
Netzfrequenz;2018-04-02 02:47:00;50.02476
Netzfrequenz;2018-04-02 02:48:00;50.01875
Netzfrequenz;2018-04-02 02:49:00;50.01618
Netzfrequenz;2018-04-02 02:50:00;50.02682
Netzfrequenz;2018-04-02 02:51:00;50.02371
Netzfrequenz;2018-04-02 02:52:00;50.02374
Netzfrequenz;2018-04-02 02:53:00;50.02008
Netzfrequenz;2018-04-02 02:54:00;50.02223
Netzfrequenz;2018-04-02 02:55:00;50.01596
Netzfrequenz;2018-04-02 02:56:00;50.01879
Netzfrequenz;2018-04-02 02:57:00;50.01568
Netzfrequenz;2018-04-02 02:58:00;50.00659
Netzfrequenz;2018-04-02 02:59:00;50.01634
Netzfrequenz;2018-04-02 03:00:00;50.00245
Netzfrequenz;2018-04-02 03:01:00;50.01884
Netzfrequenz;2018-04-02 03:02:00;50.00906
Netzfrequenz;2018-04-02 03:03:00;50.00851
Netzfrequenz;2018-04-02 03:04:00;50.00042
Netzfrequenz;2018-04-02 03:05:00;49.99105
Netzfrequenz;2018-04-02 03:06:00;49.99534
Netzfrequenz;2018-04-02 03:07:00;49.98893
Netzfrequenz;2018-04-02 03:08:00;50.00041
Netzfrequenz;2018-04-02 03:09:00;50.00173
Netzfrequenz;2018-04-02 03:10:00;50.00053
Netzfrequenz;2018-04-02 03:11:00;50.00588
Netzfrequenz;2018-04-02 03:12:00;50.00587
Netzfrequenz;2018-04-02 03:13:00;50.00227
Netzfrequenz;2018-04-02 03:14:00;50.00015
Netzfrequenz;2018-04-02 03:15:00;50.00864
Netzfrequenz;2018-04-02 03:16:00;50.00880
Netzfrequenz;2018-04-02 03:17:00;50.00269
Netzfrequenz;2018-04-02 03:18:00;50.01218
Netzfrequenz;2018-04-02 03:19:00;50.00802
Netzfrequenz;2018-04-02 03:20:00;49.99203
Netzfrequenz;2018-04-02 03:21:00;50.00335
Netzfrequenz;2018-04-02 03:22:00;50.01344
Netzfrequenz;2018-04-02 03:23:00;50.01097
Netzfrequenz;2018-04-02 03:24:00;50.00806
Netzfrequenz;2018-04-02 03:25:00;50.00659
Netzfrequenz;2018-04-02 03:26:00;50.01752
Netzfrequenz;2018-04-02 03:27:00;50.02417
Netzfrequenz;2018-04-02 03:28:00;50.01964
Netzfrequenz;2018-04-02 03:29:00;50.02606
Netzfrequenz;2018-04-02 03:30:00;50.00426
Netzfrequenz;2018-04-02 03:31:00;50.01149
Netzfrequenz;2018-04-02 03:32:00;50.00887
Netzfrequenz;2018-04-02 03:33:00;50.01948
Netzfrequenz;2018-04-02 03:34:00;50.01343
Netzfrequenz;2018-04-02 03:35:00;50.03213
Netzfrequenz;2018-04-02 03:36:00;50.02332
Netzfrequenz;2018-04-02 03:37:00;50.02066
Netzfrequenz;2018-04-02 03:38:00;50.01394
Netzfrequenz;2018-04-02 03:39:00;50.00852
Netzfrequenz;2018-04-02 03:40:00;50.00660
Netzfrequenz;2018-04-02 03:41:00;50.00474
Netzfrequenz;2018-04-02 03:42:00;50.01728
Netzfrequenz;2018-04-02 03:43:00;50.00709
Netzfrequenz;2018-04-02 03:44:00;50.00393
Netzfrequenz;2018-04-02 03:45:00;49.99921
Netzfrequenz;2018-04-02 03:46:00;50.00113
Netzfrequenz;2018-04-02 03:47:00;50.01920
Netzfrequenz;2018-04-02 03:48:00;50.01908
Netzfrequenz;2018-04-02 03:49:00;50.00998
Netzfrequenz;2018-04-02 03:50:00;50.00754
Netzfrequenz;2018-04-02 03:51:00;50.01651
Netzfrequenz;2018-04-02 03:52:00;50.01172
Netzfrequenz;2018-04-02 03:53:00;50.02478
Netzfrequenz;2018-04-02 03:54:00;50.02056
Netzfrequenz;2018-04-02 03:55:00;50.01880
Netzfrequenz;2018-04-02 03:56:00;50.01381
Netzfrequenz;2018-04-02 03:57:00;50.01967
Netzfrequenz;2018-04-02 03:58:00;50.03266
Netzfrequenz;2018-04-02 03:59:00;50.03899
Netzfrequenz;2018-04-02 04:00:00;50.05253
Netzfrequenz;2018-04-02 04:01:00;50.06313
Netzfrequenz;2018-04-02 04:02:00;50.03528
Netzfrequenz;2018-04-02 04:03:00;50.03273
Netzfrequenz;2018-04-02 04:04:00;50.02818
Netzfrequenz;2018-04-02 04:05:00;50.02853
Netzfrequenz;2018-04-02 04:06:00;50.03445
Netzfrequenz;2018-04-02 04:07:00;50.02589
Netzfrequenz;2018-04-02 04:08:00;50.01510
Netzfrequenz;2018-04-02 04:09:00;50.01445
Netzfrequenz;2018-04-02 04:10:00;50.00727
Netzfrequenz;2018-04-02 04:11:00;50.01537
Netzfrequenz;2018-04-02 04:12:00;50.02509
Netzfrequenz;2018-04-02 04:13:00;50.02083
Netzfrequenz;2018-04-02 04:14:00;50.02547
Netzfrequenz;2018-04-02 04:15:00;50.02991
Netzfrequenz;2018-04-02 04:16:00;50.02193
Netzfrequenz;2018-04-02 04:17:00;50.02283
Netzfrequenz;2018-04-02 04:18:00;50.02978
Netzfrequenz;2018-04-02 04:19:00;50.02397
Netzfrequenz;2018-04-02 04:20:00;50.02239
Netzfrequenz;2018-04-02 04:21:00;50.00929
Netzfrequenz;2018-04-02 04:22:00;50.01913
Netzfrequenz;2018-04-02 04:23:00;50.02254
Netzfrequenz;2018-04-02 04:24:00;50.02585
Netzfrequenz;2018-04-02 04:25:00;50.02723
Netzfrequenz;2018-04-02 04:26:00;50.03417
Netzfrequenz;2018-04-02 04:27:00;50.03200
Netzfrequenz;2018-04-02 04:28:00;50.03996
Netzfrequenz;2018-04-02 04:29:00;50.04728
Netzfrequenz;2018-04-02 04:30:00;50.03579
Netzfrequenz;2018-04-02 04:31:00;50.03931
Netzfrequenz;2018-04-02 04:32:00;50.04012
Netzfrequenz;2018-04-02 04:33:00;50.03557
Netzfrequenz;2018-04-02 04:34:00;50.04343
Netzfrequenz;2018-04-02 04:35:00;50.03690
Netzfrequenz;2018-04-02 04:36:00;50.02497
Netzfrequenz;2018-04-02 04:37:00;50.03424
Netzfrequenz;2018-04-02 04:38:00;50.02641
Netzfrequenz;2018-04-02 04:39:00;50.03162
Netzfrequenz;2018-04-02 04:40:00;50.02748
Netzfrequenz;2018-04-02 04:41:00;50.01662
Netzfrequenz;2018-04-02 04:42:00;50.01263
Netzfrequenz;2018-04-02 04:43:00;50.02426
Netzfrequenz;2018-04-02 04:44:00;50.02375
Netzfrequenz;2018-04-02 04:45:00;50.00869
Netzfrequenz;2018-04-02 04:46:00;50.02174
Netzfrequenz;2018-04-02 04:47:00;50.01975
Netzfrequenz;2018-04-02 04:48:00;50.01123
Netzfrequenz;2018-04-02 04:49:00;50.01871
Netzfrequenz;2018-04-02 04:50:00;50.01318
Netzfrequenz;2018-04-02 04:51:00;50.00734
Netzfrequenz;2018-04-02 04:52:00;50.00792
Netzfrequenz;2018-04-02 04:53:00;50.01885
Netzfrequenz;2018-04-02 04:54:00;50.02482
Netzfrequenz;2018-04-02 04:55:00;50.02577
Netzfrequenz;2018-04-02 04:56:00;50.02831
Netzfrequenz;2018-04-02 04:57:00;50.02691
Netzfrequenz;2018-04-02 04:58:00;50.03916
Netzfrequenz;2018-04-02 04:59:00;50.04423
Netzfrequenz;2018-04-02 05:00:00;50.04831
Netzfrequenz;2018-04-02 05:01:00;50.05446
Netzfrequenz;2018-04-02 05:02:00;50.03708
Netzfrequenz;2018-04-02 05:03:00;50.02828
Netzfrequenz;2018-04-02 05:04:00;50.02852
Netzfrequenz;2018-04-02 05:05:00;50.02640
Netzfrequenz;2018-04-02 05:06:00;50.01893
Netzfrequenz;2018-04-02 05:07:00;50.00993
Netzfrequenz;2018-04-02 05:08:00;50.01434
Netzfrequenz;2018-04-02 05:09:00;50.01723
Netzfrequenz;2018-04-02 05:10:00;50.01286
Netzfrequenz;2018-04-02 05:11:00;50.02073
Netzfrequenz;2018-04-02 05:12:00;50.01653
Netzfrequenz;2018-04-02 05:13:00;50.01428
Netzfrequenz;2018-04-02 05:14:00;50.01009
Netzfrequenz;2018-04-02 05:15:00;50.01447
Netzfrequenz;2018-04-02 05:16:00;50.02043
Netzfrequenz;2018-04-02 05:17:00;50.02845
Netzfrequenz;2018-04-02 05:18:00;50.01801
Netzfrequenz;2018-04-02 05:19:00;50.01803
Netzfrequenz;2018-04-02 05:20:00;50.02663
Netzfrequenz;2018-04-02 05:21:00;50.01368
Netzfrequenz;2018-04-02 05:22:00;50.01140
Netzfrequenz;2018-04-02 05:23:00;50.02520
Netzfrequenz;2018-04-02 05:24:00;50.01509
Netzfrequenz;2018-04-02 05:25:00;50.02054
Netzfrequenz;2018-04-02 05:26:00;50.03054
Netzfrequenz;2018-04-02 05:27:00;50.02513
Netzfrequenz;2018-04-02 05:28:00;50.01580
Netzfrequenz;2018-04-02 05:29:00;50.02613
Netzfrequenz;2018-04-02 05:30:00;50.02533
Netzfrequenz;2018-04-02 05:31:00;50.02656
Netzfrequenz;2018-04-02 05:32:00;50.02676
Netzfrequenz;2018-04-02 05:33:00;50.02057
Netzfrequenz;2018-04-02 05:34:00;50.01703
Netzfrequenz;2018-04-02 05:35:00;50.01141
Netzfrequenz;2018-04-02 05:36:00;50.00548
Netzfrequenz;2018-04-02 05:37:00;49.99843
Netzfrequenz;2018-04-02 05:38:00;50.00996
Netzfrequenz;2018-04-02 05:39:00;50.00498
Netzfrequenz;2018-04-02 05:40:00;50.00659
Netzfrequenz;2018-04-02 05:41:00;50.03256
Netzfrequenz;2018-04-02 05:42:00;50.02069
Netzfrequenz;2018-04-02 05:43:00;50.01001
Netzfrequenz;2018-04-02 05:44:00;49.99761
Netzfrequenz;2018-04-02 05:45:00;50.02473
Netzfrequenz;2018-04-02 05:46:00;50.01085
Netzfrequenz;2018-04-02 05:47:00;50.02112
Netzfrequenz;2018-04-02 05:48:00;50.02032
Netzfrequenz;2018-04-02 05:49:00;50.01618
Netzfrequenz;2018-04-02 05:50:00;50.01784
Netzfrequenz;2018-04-02 05:51:00;50.02305
Netzfrequenz;2018-04-02 05:52:00;50.02128
Netzfrequenz;2018-04-02 05:53:00;50.01495
Netzfrequenz;2018-04-02 05:54:00;50.02428
Netzfrequenz;2018-04-02 05:55:00;50.01918
Netzfrequenz;2018-04-02 05:56:00;50.02339
Netzfrequenz;2018-04-02 05:57:00;50.02183
Netzfrequenz;2018-04-02 05:58:00;50.03556
Netzfrequenz;2018-04-02 05:59:00;50.03599
Netzfrequenz;2018-04-02 06:00:00;50.06503
Netzfrequenz;2018-04-02 06:01:00;50.07657
Netzfrequenz;2018-04-02 06:02:00;50.07330
Netzfrequenz;2018-04-02 06:03:00;50.06373
Netzfrequenz;2018-04-02 06:04:00;50.06481
Netzfrequenz;2018-04-02 06:05:00;50.06277
Netzfrequenz;2018-04-02 06:06:00;50.05991
Netzfrequenz;2018-04-02 06:07:00;50.05825
Netzfrequenz;2018-04-02 06:08:00;50.06343
Netzfrequenz;2018-04-02 06:09:00;50.05626
Netzfrequenz;2018-04-02 06:10:00;50.04485
Netzfrequenz;2018-04-02 06:11:00;50.04388
Netzfrequenz;2018-04-02 06:12:00;50.03773
Netzfrequenz;2018-04-02 06:13:00;50.04366
Netzfrequenz;2018-04-02 06:14:00;50.04198
Netzfrequenz;2018-04-02 06:15:00;50.03802
Netzfrequenz;2018-04-02 06:16:00;50.03404
Netzfrequenz;2018-04-02 06:17:00;50.03590
Netzfrequenz;2018-04-02 06:18:00;50.03253
Netzfrequenz;2018-04-02 06:19:00;50.03118
Netzfrequenz;2018-04-02 06:20:00;50.03073
Netzfrequenz;2018-04-02 06:21:00;50.03733
Netzfrequenz;2018-04-02 06:22:00;50.03748
Netzfrequenz;2018-04-02 06:23:00;50.03338
Netzfrequenz;2018-04-02 06:24:00;50.02629
Netzfrequenz;2018-04-02 06:25:00;50.03598
Netzfrequenz;2018-04-02 06:26:00;50.03192
Netzfrequenz;2018-04-02 06:27:00;50.03181
Netzfrequenz;2018-04-02 06:28:00;50.03361
Netzfrequenz;2018-04-02 06:29:00;50.03328
Netzfrequenz;2018-04-02 06:30:00;50.01548
Netzfrequenz;2018-04-02 06:31:00;50.01018
Netzfrequenz;2018-04-02 06:32:00;50.01103
Netzfrequenz;2018-04-02 06:33:00;50.00348
Netzfrequenz;2018-04-02 06:34:00;50.01228
Netzfrequenz;2018-04-02 06:35:00;50.00038
Netzfrequenz;2018-04-02 06:36:00;50.00907
Netzfrequenz;2018-04-02 06:37:00;50.02319
Netzfrequenz;2018-04-02 06:38:00;50.01353
Netzfrequenz;2018-04-02 06:39:00;50.01076
Netzfrequenz;2018-04-02 06:40:00;50.00908
Netzfrequenz;2018-04-02 06:41:00;50.01731
Netzfrequenz;2018-04-02 06:42:00;50.01747
Netzfrequenz;2018-04-02 06:43:00;50.02675
Netzfrequenz;2018-04-02 06:44:00;50.02743
Netzfrequenz;2018-04-02 06:45:00;50.02852
Netzfrequenz;2018-04-02 06:46:00;50.03145
Netzfrequenz;2018-04-02 06:47:00;50.02183
Netzfrequenz;2018-04-02 06:48:00;50.01015
Netzfrequenz;2018-04-02 06:49:00;50.01863
Netzfrequenz;2018-04-02 06:50:00;50.01964
Netzfrequenz;2018-04-02 06:51:00;50.02228
Netzfrequenz;2018-04-02 06:52:00;50.02447
Netzfrequenz;2018-04-02 06:53:00;50.01593
Netzfrequenz;2018-04-02 06:54:00;50.02183
Netzfrequenz;2018-04-02 06:55:00;50.01979
Netzfrequenz;2018-04-02 06:56:00;50.02060
Netzfrequenz;2018-04-02 06:57:00;50.01711
Netzfrequenz;2018-04-02 06:58:00;50.01548
Netzfrequenz;2018-04-02 06:59:00;50.02500
Netzfrequenz;2018-04-02 07:00:00;50.01911
Netzfrequenz;2018-04-02 07:01:00;50.01188
Netzfrequenz;2018-04-02 07:02:00;50.01482
Netzfrequenz;2018-04-02 07:03:00;50.01350
Netzfrequenz;2018-04-02 07:04:00;50.02764
Netzfrequenz;2018-04-02 07:05:00;50.02163
Netzfrequenz;2018-04-02 07:06:00;50.01211
Netzfrequenz;2018-04-02 07:07:00;50.00883
Netzfrequenz;2018-04-02 07:08:00;50.00969
Netzfrequenz;2018-04-02 07:09:00;50.01894
Netzfrequenz;2018-04-02 07:10:00;50.01734
Netzfrequenz;2018-04-02 07:11:00;50.02972
Netzfrequenz;2018-04-02 07:12:00;50.02224
Netzfrequenz;2018-04-02 07:13:00;50.03174
Netzfrequenz;2018-04-02 07:14:00;50.02279
Netzfrequenz;2018-04-02 07:15:00;50.01522
Netzfrequenz;2018-04-02 07:16:00;50.02073
Netzfrequenz;2018-04-02 07:17:00;50.02350
Netzfrequenz;2018-04-02 07:18:00;50.02129
Netzfrequenz;2018-04-02 07:19:00;50.02682
Netzfrequenz;2018-04-02 07:20:00;50.02645
Netzfrequenz;2018-04-02 07:21:00;50.02718
