Netzfrequenz;2017-03-08 19:03:00;49.94331
Netzfrequenz;2017-03-08 19:04:00;49.94925
Netzfrequenz;2017-03-08 19:05:00;49.95481
Netzfrequenz;2017-03-08 19:06:00;49.97980
Netzfrequenz;2017-03-08 19:07:00;49.99673
Netzfrequenz;2017-03-08 19:08:00;49.98556
Netzfrequenz;2017-03-08 19:09:00;49.98269
Netzfrequenz;2017-03-08 19:10:00;49.99681
Netzfrequenz;2017-03-08 19:11:00;49.99503
Netzfrequenz;2017-03-08 19:12:00;49.99415
Netzfrequenz;2017-03-08 19:13:00;49.99052
Netzfrequenz;2017-03-08 19:14:00;49.99631
Netzfrequenz;2017-03-08 19:15:00;49.98688
Netzfrequenz;2017-03-08 19:16:00;49.97642
Netzfrequenz;2017-03-08 19:17:00;49.98156
Netzfrequenz;2017-03-08 19:18:00;49.98479
Netzfrequenz;2017-03-08 19:19:00;50.00191
Netzfrequenz;2017-03-08 19:20:00;49.98756
Netzfrequenz;2017-03-08 19:21:00;50.00127
Netzfrequenz;2017-03-08 19:22:00;49.98799
Netzfrequenz;2017-03-08 19:23:00;49.99351
Netzfrequenz;2017-03-08 19:24:00;49.99445
Netzfrequenz;2017-03-08 19:25:00;50.00193
Netzfrequenz;2017-03-08 19:26:00;50.00679
Netzfrequenz;2017-03-08 19:27:00;50.01687
Netzfrequenz;2017-03-08 19:28:00;50.02137
Netzfrequenz;2017-03-08 19:29:00;50.02334
Netzfrequenz;2017-03-08 19:30:00;49.98648
Netzfrequenz;2017-03-08 19:31:00;49.98203
Netzfrequenz;2017-03-08 19:32:00;49.98883
Netzfrequenz;2017-03-08 19:33:00;49.97527
Netzfrequenz;2017-03-08 19:34:00;49.98595
Netzfrequenz;2017-03-08 19:35:00;49.99415
Netzfrequenz;2017-03-08 19:36:00;50.00740
Netzfrequenz;2017-03-08 19:37:00;50.01380
Netzfrequenz;2017-03-08 19:38:00;50.01262
Netzfrequenz;2017-03-08 19:39:00;49.99547
Netzfrequenz;2017-03-08 19:40:00;50.01087
Netzfrequenz;2017-03-08 19:41:00;50.01582
Netzfrequenz;2017-03-08 19:42:00;50.00978
Netzfrequenz;2017-03-08 19:43:00;50.00927
Netzfrequenz;2017-03-08 19:44:00;49.99433
Netzfrequenz;2017-03-08 19:45:00;49.97838
Netzfrequenz;2017-03-08 19:46:00;49.98603
Netzfrequenz;2017-03-08 19:47:00;50.00833
Netzfrequenz;2017-03-08 19:48:00;50.00921
Netzfrequenz;2017-03-08 19:49:00;49.99886
Netzfrequenz;2017-03-08 19:50:00;50.01134
Netzfrequenz;2017-03-08 19:51:00;50.01488
Netzfrequenz;2017-03-08 19:52:00;50.00141
Netzfrequenz;2017-03-08 19:53:00;50.00172
Netzfrequenz;2017-03-08 19:54:00;50.00494
Netzfrequenz;2017-03-08 19:55:00;50.00050
Netzfrequenz;2017-03-08 19:56:00;49.99652
Netzfrequenz;2017-03-08 19:57:00;50.01163
Netzfrequenz;2017-03-08 19:58:00;49.98118
Netzfrequenz;2017-03-08 19:59:00;49.96680
Netzfrequenz;2017-03-08 20:00:00;49.93117
Netzfrequenz;2017-03-08 20:01:00;49.90677
Netzfrequenz;2017-03-08 20:02:00;49.91401
Netzfrequenz;2017-03-08 20:03:00;49.89605
Netzfrequenz;2017-03-08 20:04:00;49.92108
Netzfrequenz;2017-03-08 20:05:00;49.92933
Netzfrequenz;2017-03-08 20:06:00;49.94606
Netzfrequenz;2017-03-08 20:07:00;49.97019
Netzfrequenz;2017-03-08 20:08:00;49.98493
Netzfrequenz;2017-03-08 20:09:00;49.98007
Netzfrequenz;2017-03-08 20:10:00;49.98203
Netzfrequenz;2017-03-08 20:11:00;49.99220
Netzfrequenz;2017-03-08 20:12:00;50.00010
Netzfrequenz;2017-03-08 20:13:00;50.01507
Netzfrequenz;2017-03-08 20:14:00;50.00493
Netzfrequenz;2017-03-08 20:15:00;49.99153
Netzfrequenz;2017-03-08 20:16:00;49.99200
Netzfrequenz;2017-03-08 20:17:00;50.00311
Netzfrequenz;2017-03-08 20:18:00;49.98987
Netzfrequenz;2017-03-08 20:19:00;49.98778
Netzfrequenz;2017-03-08 20:20:00;49.99175
Netzfrequenz;2017-03-08 20:21:00;49.98706
Netzfrequenz;2017-03-08 20:22:00;49.99810
Netzfrequenz;2017-03-08 20:23:00;50.00338
Netzfrequenz;2017-03-08 20:24:00;49.99994
Netzfrequenz;2017-03-08 20:25:00;49.98359
Netzfrequenz;2017-03-08 20:26:00;49.98984
Netzfrequenz;2017-03-08 20:27:00;50.00575
Netzfrequenz;2017-03-08 20:28:00;50.00994
Netzfrequenz;2017-03-08 20:29:00;49.99678
Netzfrequenz;2017-03-08 20:30:00;49.97528
Netzfrequenz;2017-03-08 20:31:00;49.96578
Netzfrequenz;2017-03-08 20:32:00;49.97497
Netzfrequenz;2017-03-08 20:33:00;49.98562
Netzfrequenz;2017-03-08 20:34:00;49.98943
Netzfrequenz;2017-03-08 20:35:00;49.97883
Netzfrequenz;2017-03-08 20:36:00;50.00356
Netzfrequenz;2017-03-08 20:37:00;49.99977
Netzfrequenz;2017-03-08 20:38:00;49.99280
Netzfrequenz;2017-03-08 20:39:00;50.01008
Netzfrequenz;2017-03-08 20:40:00;50.00870
Netzfrequenz;2017-03-08 20:41:00;50.00357
Netzfrequenz;2017-03-08 20:42:00;50.00507
Netzfrequenz;2017-03-08 20:43:00;50.00277
Netzfrequenz;2017-03-08 20:44:00;50.01216
Netzfrequenz;2017-03-08 20:45:00;49.99088
Netzfrequenz;2017-03-08 20:46:00;49.97813
Netzfrequenz;2017-03-08 20:47:00;49.99859
Netzfrequenz;2017-03-08 20:48:00;49.99088
Netzfrequenz;2017-03-08 20:49:00;49.99772
Netzfrequenz;2017-03-08 20:50:00;50.01155
Netzfrequenz;2017-03-08 20:51:00;50.01238
Netzfrequenz;2017-03-08 20:52:00;50.02233
Netzfrequenz;2017-03-08 20:53:00;50.04702
Netzfrequenz;2017-03-08 20:54:00;50.05344
Netzfrequenz;2017-03-08 20:55:00;50.05669
Netzfrequenz;2017-03-08 20:56:00;50.05282
Netzfrequenz;2017-03-08 20:57:00;50.04876
Netzfrequenz;2017-03-08 20:58:00;50.03608
Netzfrequenz;2017-03-08 20:59:00;50.02736
Netzfrequenz;2017-03-08 21:00:00;49.97768
Netzfrequenz;2017-03-08 21:01:00;49.94128
Netzfrequenz;2017-03-08 21:02:00;49.93043
Netzfrequenz;2017-03-08 21:03:00;49.91817
Netzfrequenz;2017-03-08 21:04:00;49.91513
Netzfrequenz;2017-03-08 21:05:00;49.94549
Netzfrequenz;2017-03-08 21:06:00;49.94862
Netzfrequenz;2017-03-08 21:07:00;49.95272
Netzfrequenz;2017-03-08 21:08:00;49.95521
Netzfrequenz;2017-03-08 21:09:00;49.96909
Netzfrequenz;2017-03-08 21:10:00;49.96561
Netzfrequenz;2017-03-08 21:11:00;49.96944
Netzfrequenz;2017-03-08 21:12:00;49.97647
Netzfrequenz;2017-03-08 21:13:00;49.98515
Netzfrequenz;2017-03-08 21:14:00;49.98829
Netzfrequenz;2017-03-08 21:15:00;49.98418
Netzfrequenz;2017-03-08 21:16:00;49.98860
Netzfrequenz;2017-03-08 21:17:00;49.99498
Netzfrequenz;2017-03-08 21:18:00;50.00865
Netzfrequenz;2017-03-08 21:19:00;50.00905
Netzfrequenz;2017-03-08 21:20:00;50.01164
Netzfrequenz;2017-03-08 21:21:00;50.01588
Netzfrequenz;2017-03-08 21:22:00;50.02740
Netzfrequenz;2017-03-08 21:23:00;50.02927
Netzfrequenz;2017-03-08 21:24:00;50.02214
Netzfrequenz;2017-03-08 21:25:00;50.01694
Netzfrequenz;2017-03-08 21:26:00;50.01253
Netzfrequenz;2017-03-08 21:27:00;49.99335
Netzfrequenz;2017-03-08 21:28:00;50.00376
Netzfrequenz;2017-03-08 21:29:00;50.02470
Netzfrequenz;2017-03-08 21:30:00;49.98587
Netzfrequenz;2017-03-08 21:31:00;49.99162
Netzfrequenz;2017-03-08 21:32:00;49.98958
Netzfrequenz;2017-03-08 21:33:00;50.00257
Netzfrequenz;2017-03-08 21:34:00;50.00703
Netzfrequenz;2017-03-08 21:35:00;50.00873
Netzfrequenz;2017-03-08 21:36:00;49.99858
Netzfrequenz;2017-03-08 21:37:00;49.98254
Netzfrequenz;2017-03-08 21:38:00;49.99100
Netzfrequenz;2017-03-08 21:39:00;49.98598
Netzfrequenz;2017-03-08 21:40:00;49.98608
Netzfrequenz;2017-03-08 21:41:00;49.99033
Netzfrequenz;2017-03-08 21:42:00;49.98940
Netzfrequenz;2017-03-08 21:43:00;49.99284
Netzfrequenz;2017-03-08 21:44:00;50.01433
Netzfrequenz;2017-03-08 21:45:00;50.00326
Netzfrequenz;2017-03-08 21:46:00;49.98468
Netzfrequenz;2017-03-08 21:47:00;49.98472
Netzfrequenz;2017-03-08 21:48:00;49.99796
Netzfrequenz;2017-03-08 21:49:00;49.99413
Netzfrequenz;2017-03-08 21:50:00;49.99938
Netzfrequenz;2017-03-08 21:51:00;49.97982
Netzfrequenz;2017-03-08 21:52:00;49.98758
Netzfrequenz;2017-03-08 21:53:00;49.99144
Netzfrequenz;2017-03-08 21:54:00;49.98698
Netzfrequenz;2017-03-08 21:55:00;49.98440
Netzfrequenz;2017-03-08 21:56:00;49.97973
Netzfrequenz;2017-03-08 21:57:00;49.99869
Netzfrequenz;2017-03-08 21:58:00;49.99846
Netzfrequenz;2017-03-08 21:59:00;49.98789
Netzfrequenz;2017-03-08 22:00:00;49.97384
Netzfrequenz;2017-03-08 22:01:00;49.96731
Netzfrequenz;2017-03-08 22:02:00;49.95943
Netzfrequenz;2017-03-08 22:03:00;49.97388
Netzfrequenz;2017-03-08 22:04:00;49.97289
Netzfrequenz;2017-03-08 22:05:00;50.00465
Netzfrequenz;2017-03-08 22:06:00;50.02094
Netzfrequenz;2017-03-08 22:07:00;49.99718
Netzfrequenz;2017-03-08 22:08:00;49.98925
Netzfrequenz;2017-03-08 22:09:00;49.97499
Netzfrequenz;2017-03-08 22:10:00;49.96781
Netzfrequenz;2017-03-08 22:11:00;49.97236
Netzfrequenz;2017-03-08 22:12:00;49.97451
Netzfrequenz;2017-03-08 22:13:00;49.99010
Netzfrequenz;2017-03-08 22:14:00;49.98985
Netzfrequenz;2017-03-08 22:15:00;49.97659
Netzfrequenz;2017-03-08 22:16:00;49.98008
Netzfrequenz;2017-03-08 22:17:00;49.97553
Netzfrequenz;2017-03-08 22:18:00;49.96088
Netzfrequenz;2017-03-08 22:19:00;49.97596
Netzfrequenz;2017-03-08 22:20:00;49.97843
Netzfrequenz;2017-03-08 22:21:00;49.97953
Netzfrequenz;2017-03-08 22:22:00;50.00404
Netzfrequenz;2017-03-08 22:23:00;50.01049
Netzfrequenz;2017-03-08 22:24:00;50.00292
Netzfrequenz;2017-03-08 22:25:00;50.00167
Netzfrequenz;2017-03-08 22:26:00;50.00770
Netzfrequenz;2017-03-08 22:27:00;49.99602
Netzfrequenz;2017-03-08 22:28:00;50.01669
Netzfrequenz;2017-03-08 22:29:00;50.01854
Netzfrequenz;2017-03-08 22:30:00;49.98317
Netzfrequenz;2017-03-08 22:31:00;49.98388
Netzfrequenz;2017-03-08 22:32:00;49.97866
Netzfrequenz;2017-03-08 22:33:00;49.98471
Netzfrequenz;2017-03-08 22:34:00;49.98156
Netzfrequenz;2017-03-08 22:35:00;49.97933
Netzfrequenz;2017-03-08 22:36:00;49.98824
Netzfrequenz;2017-03-08 22:37:00;49.98767
Netzfrequenz;2017-03-08 22:38:00;49.98342
Netzfrequenz;2017-03-08 22:39:00;49.98376
Netzfrequenz;2017-03-08 22:40:00;49.98614
Netzfrequenz;2017-03-08 22:41:00;49.99463
Netzfrequenz;2017-03-08 22:42:00;49.99507
Netzfrequenz;2017-03-08 22:43:00;50.00505
Netzfrequenz;2017-03-08 22:44:00;49.99703
Netzfrequenz;2017-03-08 22:45:00;49.99624
Netzfrequenz;2017-03-08 22:46:00;49.99778
Netzfrequenz;2017-03-08 22:47:00;49.98970
Netzfrequenz;2017-03-08 22:48:00;49.99423
Netzfrequenz;2017-03-08 22:49:00;50.00800
Netzfrequenz;2017-03-08 22:50:00;50.00872
Netzfrequenz;2017-03-08 22:51:00;50.01335
Netzfrequenz;2017-03-08 22:52:00;50.02394
Netzfrequenz;2017-03-08 22:53:00;50.02012
Netzfrequenz;2017-03-08 22:54:00;50.02165
Netzfrequenz;2017-03-08 22:55:00;50.01925
Netzfrequenz;2017-03-08 22:56:00;50.03502
Netzfrequenz;2017-03-08 22:57:00;50.03094
Netzfrequenz;2017-03-08 22:58:00;50.02503
Netzfrequenz;2017-03-08 22:59:00;50.01498
Netzfrequenz;2017-03-08 23:00:00;49.98131
Netzfrequenz;2017-03-08 23:01:00;49.95183
Netzfrequenz;2017-03-08 23:02:00;49.93993
Netzfrequenz;2017-03-08 23:03:00;49.95244
Netzfrequenz;2017-03-08 23:04:00;49.95470
Netzfrequenz;2017-03-08 23:05:00;49.97345
Netzfrequenz;2017-03-08 23:06:00;49.97848
Netzfrequenz;2017-03-08 23:07:00;49.97688
Netzfrequenz;2017-03-08 23:08:00;49.97435
Netzfrequenz;2017-03-08 23:09:00;49.97417
Netzfrequenz;2017-03-08 23:10:00;49.98143
Netzfrequenz;2017-03-08 23:11:00;49.97298
Netzfrequenz;2017-03-08 23:12:00;49.99166
Netzfrequenz;2017-03-08 23:13:00;49.99193
Netzfrequenz;2017-03-08 23:14:00;50.00141
Netzfrequenz;2017-03-08 23:15:00;49.98843
Netzfrequenz;2017-03-08 23:16:00;49.97777
Netzfrequenz;2017-03-08 23:17:00;49.98883
Netzfrequenz;2017-03-08 23:18:00;49.97877
Netzfrequenz;2017-03-08 23:19:00;49.97705
Netzfrequenz;2017-03-08 23:20:00;49.98654
Netzfrequenz;2017-03-08 23:21:00;49.98514
Netzfrequenz;2017-03-08 23:22:00;49.98993
Netzfrequenz;2017-03-08 23:23:00;50.00158
Netzfrequenz;2017-03-08 23:24:00;49.98985
Netzfrequenz;2017-03-08 23:25:00;49.98973
Netzfrequenz;2017-03-08 23:26:00;49.99187
Netzfrequenz;2017-03-08 23:27:00;49.99185
Netzfrequenz;2017-03-08 23:28:00;50.00903
Netzfrequenz;2017-03-08 23:29:00;50.00388
Netzfrequenz;2017-03-08 23:30:00;49.97979
Netzfrequenz;2017-03-08 23:31:00;50.00054
Netzfrequenz;2017-03-08 23:32:00;49.98374
Netzfrequenz;2017-03-08 23:33:00;49.98207
Netzfrequenz;2017-03-08 23:34:00;49.99012
Netzfrequenz;2017-03-08 23:35:00;49.98748
Netzfrequenz;2017-03-08 23:36:00;49.99216
Netzfrequenz;2017-03-08 23:37:00;50.00591
Netzfrequenz;2017-03-08 23:38:00;50.01096
Netzfrequenz;2017-03-08 23:39:00;50.00258
Netzfrequenz;2017-03-08 23:40:00;50.01015
Netzfrequenz;2017-03-08 23:41:00;50.01218
Netzfrequenz;2017-03-08 23:42:00;50.01192
Netzfrequenz;2017-03-08 23:43:00;50.00580
Netzfrequenz;2017-03-08 23:44:00;50.01345
Netzfrequenz;2017-03-08 23:45:00;50.00698
Netzfrequenz;2017-03-08 23:46:00;50.01394
Netzfrequenz;2017-03-08 23:47:00;50.02401
Netzfrequenz;2017-03-08 23:48:00;50.02731
Netzfrequenz;2017-03-08 23:49:00;50.03458
Netzfrequenz;2017-03-08 23:50:00;50.02419
Netzfrequenz;2017-03-08 23:51:00;50.02244
Netzfrequenz;2017-03-08 23:52:00;50.01901
Netzfrequenz;2017-03-08 23:53:00;50.04858
Netzfrequenz;2017-03-08 23:54:00;50.04461
Netzfrequenz;2017-03-08 23:55:00;50.03190
Netzfrequenz;2017-03-08 23:56:00;50.03010
Netzfrequenz;2017-03-08 23:57:00;50.03613
Netzfrequenz;2017-03-08 23:58:00;50.04493
Netzfrequenz;2017-03-08 23:59:00;50.02658
Netzfrequenz;2017-03-09 00:00:00;49.99552
Netzfrequenz;2017-03-09 00:01:00;49.96173
Netzfrequenz;2017-03-09 00:02:00;49.95903
Netzfrequenz;2017-03-09 00:03:00;49.97428
Netzfrequenz;2017-03-09 00:04:00;49.98064
Netzfrequenz;2017-03-09 00:05:00;49.98275
Netzfrequenz;2017-03-09 00:06:00;49.98530
Netzfrequenz;2017-03-09 00:07:00;49.98724
Netzfrequenz;2017-03-09 00:08:00;49.99673
Netzfrequenz;2017-03-09 00:09:00;50.00109
Netzfrequenz;2017-03-09 00:10:00;49.98393
Netzfrequenz;2017-03-09 00:11:00;49.98399
Netzfrequenz;2017-03-09 00:12:00;49.99610
Netzfrequenz;2017-03-09 00:13:00;49.99992
Netzfrequenz;2017-03-09 00:14:00;50.00498
Netzfrequenz;2017-03-09 00:15:00;49.99989
Netzfrequenz;2017-03-09 00:16:00;49.99643
Netzfrequenz;2017-03-09 00:17:00;50.00959
Netzfrequenz;2017-03-09 00:18:00;49.99885
Netzfrequenz;2017-03-09 00:19:00;49.99991
Netzfrequenz;2017-03-09 00:20:00;49.99601
Netzfrequenz;2017-03-09 00:21:00;50.01059
Netzfrequenz;2017-03-09 00:22:00;50.00635
Netzfrequenz;2017-03-09 00:23:00;50.00868
Netzfrequenz;2017-03-09 00:24:00;50.02247
Netzfrequenz;2017-03-09 00:25:00;50.00753
Netzfrequenz;2017-03-09 00:26:00;49.98847
Netzfrequenz;2017-03-09 00:27:00;49.99110
Netzfrequenz;2017-03-09 00:28:00;50.01348
Netzfrequenz;2017-03-09 00:29:00;50.02040
Netzfrequenz;2017-03-09 00:30:00;50.00164
Netzfrequenz;2017-03-09 00:31:00;49.97380
Netzfrequenz;2017-03-09 00:32:00;49.99160
Netzfrequenz;2017-03-09 00:33:00;49.98820
Netzfrequenz;2017-03-09 00:34:00;49.99823
Netzfrequenz;2017-03-09 00:35:00;50.00543
Netzfrequenz;2017-03-09 00:36:00;50.01028
Netzfrequenz;2017-03-09 00:37:00;50.01419
Netzfrequenz;2017-03-09 00:38:00;50.00153
Netzfrequenz;2017-03-09 00:39:00;49.99343
Netzfrequenz;2017-03-09 00:40:00;49.99505
Netzfrequenz;2017-03-09 00:41:00;49.98654
Netzfrequenz;2017-03-09 00:42:00;50.00261
Netzfrequenz;2017-03-09 00:43:00;50.00953
Netzfrequenz;2017-03-09 00:44:00;50.01401
Netzfrequenz;2017-03-09 00:45:00;50.01980
Netzfrequenz;2017-03-09 00:46:00;50.00616
Netzfrequenz;2017-03-09 00:47:00;50.00018
Netzfrequenz;2017-03-09 00:48:00;49.99988
Netzfrequenz;2017-03-09 00:49:00;49.99861
Netzfrequenz;2017-03-09 00:50:00;49.99318
Netzfrequenz;2017-03-09 00:51:00;49.99944
Netzfrequenz;2017-03-09 00:52:00;50.00906
Netzfrequenz;2017-03-09 00:53:00;50.00434
Netzfrequenz;2017-03-09 00:54:00;50.01383
Netzfrequenz;2017-03-09 00:55:00;50.01223
Netzfrequenz;2017-03-09 00:56:00;50.00727
Netzfrequenz;2017-03-09 00:57:00;50.01254
Netzfrequenz;2017-03-09 00:58:00;50.02033
Netzfrequenz;2017-03-09 00:59:00;50.00848
Netzfrequenz;2017-03-09 01:00:00;49.98361
Netzfrequenz;2017-03-09 01:01:00;49.97873
Netzfrequenz;2017-03-09 01:02:00;49.97056
Netzfrequenz;2017-03-09 01:03:00;49.97648
Netzfrequenz;2017-03-09 01:04:00;49.97408
Netzfrequenz;2017-03-09 01:05:00;49.97532
Netzfrequenz;2017-03-09 01:06:00;49.97898
Netzfrequenz;2017-03-09 01:07:00;49.97792
Netzfrequenz;2017-03-09 01:08:00;49.99263
Netzfrequenz;2017-03-09 01:09:00;49.99568
Netzfrequenz;2017-03-09 01:10:00;50.00015
Netzfrequenz;2017-03-09 01:11:00;50.00946
Netzfrequenz;2017-03-09 01:12:00;49.99902
Netzfrequenz;2017-03-09 01:13:00;49.99133
Netzfrequenz;2017-03-09 01:14:00;49.99840
Netzfrequenz;2017-03-09 01:15:00;49.99870
Netzfrequenz;2017-03-09 01:16:00;49.99661
Netzfrequenz;2017-03-09 01:17:00;49.99362
Netzfrequenz;2017-03-09 01:18:00;49.99500
Netzfrequenz;2017-03-09 01:19:00;50.00356
Netzfrequenz;2017-03-09 01:20:00;49.99877
Netzfrequenz;2017-03-09 01:21:00;49.98528
Netzfrequenz;2017-03-09 01:22:00;49.99537
Netzfrequenz;2017-03-09 01:23:00;50.00402
Netzfrequenz;2017-03-09 01:24:00;50.00123
Netzfrequenz;2017-03-09 01:25:00;49.99808
Netzfrequenz;2017-03-09 01:26:00;50.01078
Netzfrequenz;2017-03-09 01:27:00;50.01907
Netzfrequenz;2017-03-09 01:28:00;50.02265
Netzfrequenz;2017-03-09 01:29:00;50.01273
Netzfrequenz;2017-03-09 01:30:00;49.99877
Netzfrequenz;2017-03-09 01:31:00;49.99088
Netzfrequenz;2017-03-09 01:32:00;49.98658
Netzfrequenz;2017-03-09 01:33:00;49.98736
Netzfrequenz;2017-03-09 01:34:00;49.98910
Netzfrequenz;2017-03-09 01:35:00;49.99284
Netzfrequenz;2017-03-09 01:36:00;50.00903
Netzfrequenz;2017-03-09 01:37:00;50.00873
Netzfrequenz;2017-03-09 01:38:00;49.99123
Netzfrequenz;2017-03-09 01:39:00;49.98703
Netzfrequenz;2017-03-09 01:40:00;50.00215
Netzfrequenz;2017-03-09 01:41:00;49.99983
Netzfrequenz;2017-03-09 01:42:00;50.00018
Netzfrequenz;2017-03-09 01:43:00;50.00974
Netzfrequenz;2017-03-09 01:44:00;50.00372
Netzfrequenz;2017-03-09 01:45:00;50.00280
Netzfrequenz;2017-03-09 01:46:00;49.99023
Netzfrequenz;2017-03-09 01:47:00;50.00497
Netzfrequenz;2017-03-09 01:48:00;50.01498
Netzfrequenz;2017-03-09 01:49:00;50.01226
Netzfrequenz;2017-03-09 01:50:00;50.01313
Netzfrequenz;2017-03-09 01:51:00;50.01155
Netzfrequenz;2017-03-09 01:52:00;50.02331
Netzfrequenz;2017-03-09 01:53:00;50.01690
Netzfrequenz;2017-03-09 01:54:00;50.02391
Netzfrequenz;2017-03-09 01:55:00;50.02571
Netzfrequenz;2017-03-09 01:56:00;50.02422
Netzfrequenz;2017-03-09 01:57:00;50.02091
Netzfrequenz;2017-03-09 01:58:00;50.01928
Netzfrequenz;2017-03-09 01:59:00;50.02748
Netzfrequenz;2017-03-09 02:00:00;50.00117
Netzfrequenz;2017-03-09 02:01:00;49.98656
Netzfrequenz;2017-03-09 02:02:00;49.98653
Netzfrequenz;2017-03-09 02:03:00;49.98039
Netzfrequenz;2017-03-09 02:04:00;49.97839
Netzfrequenz;2017-03-09 02:05:00;49.98887
Netzfrequenz;2017-03-09 02:06:00;49.99018
Netzfrequenz;2017-03-09 02:07:00;49.98802
Netzfrequenz;2017-03-09 02:08:00;49.99286
Netzfrequenz;2017-03-09 02:09:00;49.99578
Netzfrequenz;2017-03-09 02:10:00;49.99416
Netzfrequenz;2017-03-09 02:11:00;49.99660
Netzfrequenz;2017-03-09 02:12:00;50.00889
Netzfrequenz;2017-03-09 02:13:00;50.01228
Netzfrequenz;2017-03-09 02:14:00;50.01968
Netzfrequenz;2017-03-09 02:15:00;50.02454
Netzfrequenz;2017-03-09 02:16:00;50.01598
Netzfrequenz;2017-03-09 02:17:00;50.00968
Netzfrequenz;2017-03-09 02:18:00;50.02472
Netzfrequenz;2017-03-09 02:19:00;50.02926
Netzfrequenz;2017-03-09 02:20:00;50.03145
Netzfrequenz;2017-03-09 02:21:00;50.02915
Netzfrequenz;2017-03-09 02:22:00;50.03413
Netzfrequenz;2017-03-09 02:23:00;50.02903
Netzfrequenz;2017-03-09 02:24:00;50.01587
Netzfrequenz;2017-03-09 02:25:00;50.01420
Netzfrequenz;2017-03-09 02:26:00;50.00739
Netzfrequenz;2017-03-09 02:27:00;49.99658
Netzfrequenz;2017-03-09 02:28:00;50.00788
Netzfrequenz;2017-03-09 02:29:00;49.99868
Netzfrequenz;2017-03-09 02:30:00;49.99259
Netzfrequenz;2017-03-09 02:31:00;49.99786
Netzfrequenz;2017-03-09 02:32:00;50.00997
Netzfrequenz;2017-03-09 02:33:00;50.01404
Netzfrequenz;2017-03-09 02:34:00;50.01124
Netzfrequenz;2017-03-09 02:35:00;50.01465
Netzfrequenz;2017-03-09 02:36:00;50.01603
Netzfrequenz;2017-03-09 02:37:00;50.01427
Netzfrequenz;2017-03-09 02:38:00;50.00353
Netzfrequenz;2017-03-09 02:39:00;49.99978
Netzfrequenz;2017-03-09 02:40:00;50.00368
Netzfrequenz;2017-03-09 02:41:00;50.00463
Netzfrequenz;2017-03-09 02:42:00;50.00465
Netzfrequenz;2017-03-09 02:43:00;50.00577
Netzfrequenz;2017-03-09 02:44:00;50.00691
Netzfrequenz;2017-03-09 02:45:00;49.99851
Netzfrequenz;2017-03-09 02:46:00;50.00597
Netzfrequenz;2017-03-09 02:47:00;50.01373
Netzfrequenz;2017-03-09 02:48:00;50.01242
Netzfrequenz;2017-03-09 02:49:00;50.03755
Netzfrequenz;2017-03-09 02:50:00;50.03157
Netzfrequenz;2017-03-09 02:51:00;50.03035
Netzfrequenz;2017-03-09 02:52:00;50.02318
Netzfrequenz;2017-03-09 02:53:00;50.03073
Netzfrequenz;2017-03-09 02:54:00;50.02495
Netzfrequenz;2017-03-09 02:55:00;50.03318
Netzfrequenz;2017-03-09 02:56:00;50.02021
Netzfrequenz;2017-03-09 02:57:00;50.02873
Netzfrequenz;2017-03-09 02:58:00;50.02848
Netzfrequenz;2017-03-09 02:59:00;50.02287
Netzfrequenz;2017-03-09 03:00:00;50.01629
Netzfrequenz;2017-03-09 03:01:00;50.01535
Netzfrequenz;2017-03-09 03:02:00;50.01578
Netzfrequenz;2017-03-09 03:03:00;50.00618
Netzfrequenz;2017-03-09 03:04:00;49.98840
Netzfrequenz;2017-03-09 03:05:00;49.97955
Netzfrequenz;2017-03-09 03:06:00;49.97587
Netzfrequenz;2017-03-09 03:07:00;49.97337
Netzfrequenz;2017-03-09 03:08:00;49.98422
Netzfrequenz;2017-03-09 03:09:00;49.98398
Netzfrequenz;2017-03-09 03:10:00;50.00156
Netzfrequenz;2017-03-09 03:11:00;49.99482
Netzfrequenz;2017-03-09 03:12:00;49.98758
Netzfrequenz;2017-03-09 03:13:00;50.00069
Netzfrequenz;2017-03-09 03:14:00;50.01195
Netzfrequenz;2017-03-09 03:15:00;50.01615
Netzfrequenz;2017-03-09 03:16:00;50.00881
Netzfrequenz;2017-03-09 03:17:00;50.00941
Netzfrequenz;2017-03-09 03:18:00;50.01172
Netzfrequenz;2017-03-09 03:19:00;50.01219
Netzfrequenz;2017-03-09 03:20:00;49.99373
Netzfrequenz;2017-03-09 03:21:00;49.99928
Netzfrequenz;2017-03-09 03:22:00;50.00473
Netzfrequenz;2017-03-09 03:23:00;50.00807
Netzfrequenz;2017-03-09 03:24:00;50.00927
Netzfrequenz;2017-03-09 03:25:00;50.00337
Netzfrequenz;2017-03-09 03:26:00;50.00168
Netzfrequenz;2017-03-09 03:27:00;49.98953
Netzfrequenz;2017-03-09 03:28:00;49.99958
Netzfrequenz;2017-03-09 03:29:00;49.99829
Netzfrequenz;2017-03-09 03:30:00;49.99863
Netzfrequenz;2017-03-09 03:31:00;49.99223
Netzfrequenz;2017-03-09 03:32:00;50.01246
Netzfrequenz;2017-03-09 03:33:00;50.00915
Netzfrequenz;2017-03-09 03:34:00;50.01281
Netzfrequenz;2017-03-09 03:35:00;49.99611
Netzfrequenz;2017-03-09 03:36:00;49.99967
Netzfrequenz;2017-03-09 03:37:00;49.99750
Netzfrequenz;2017-03-09 03:38:00;49.99419
Netzfrequenz;2017-03-09 03:39:00;49.99234
Netzfrequenz;2017-03-09 03:40:00;49.99298
