Netzfrequenz;2021-01-13 09:20:00;50.00298
Netzfrequenz;2021-01-13 09:21:00;50.00292
Netzfrequenz;2021-01-13 09:22:00;50.01122
Netzfrequenz;2021-01-13 09:23:00;50.01362
Netzfrequenz;2021-01-13 09:24:00;50.01567
Netzfrequenz;2021-01-13 09:25:00;50.01949
Netzfrequenz;2021-01-13 09:26:00;50.00800
Netzfrequenz;2021-01-13 09:27:00;50.01031
Netzfrequenz;2021-01-13 09:28:00;50.01419
Netzfrequenz;2021-01-13 09:29:00;49.99908
Netzfrequenz;2021-01-13 09:30:00;49.98108
Netzfrequenz;2021-01-13 09:31:00;49.97496
Netzfrequenz;2021-01-13 09:32:00;49.97374
Netzfrequenz;2021-01-13 09:33:00;49.98258
Netzfrequenz;2021-01-13 09:34:00;49.98649
Netzfrequenz;2021-01-13 09:35:00;49.99783
Netzfrequenz;2021-01-13 09:36:00;50.00277
Netzfrequenz;2021-01-13 09:37:00;50.00428
Netzfrequenz;2021-01-13 09:38:00;50.00470
Netzfrequenz;2021-01-13 09:39:00;50.01623
Netzfrequenz;2021-01-13 09:40:00;50.00749
Netzfrequenz;2021-01-13 09:41:00;50.01436
Netzfrequenz;2021-01-13 09:42:00;50.01127
Netzfrequenz;2021-01-13 09:43:00;50.00390
Netzfrequenz;2021-01-13 09:44:00;49.99060
Netzfrequenz;2021-01-13 09:45:00;49.99357
Netzfrequenz;2021-01-13 09:46:00;49.98801
Netzfrequenz;2021-01-13 09:47:00;49.99457
Netzfrequenz;2021-01-13 09:48:00;49.99406
Netzfrequenz;2021-01-13 09:49:00;49.98103
Netzfrequenz;2021-01-13 09:50:00;49.98293
Netzfrequenz;2021-01-13 09:51:00;49.99421
Netzfrequenz;2021-01-13 09:52:00;49.98858
Netzfrequenz;2021-01-13 09:53:00;50.00723
Netzfrequenz;2021-01-13 09:54:00;50.00432
Netzfrequenz;2021-01-13 09:55:00;50.00521
Netzfrequenz;2021-01-13 09:56:00;50.00818
Netzfrequenz;2021-01-13 09:57:00;50.00778
Netzfrequenz;2021-01-13 09:58:00;50.00773
Netzfrequenz;2021-01-13 09:59:00;50.01698
Netzfrequenz;2021-01-13 10:00:00;50.02633
Netzfrequenz;2021-01-13 10:01:00;50.00628
Netzfrequenz;2021-01-13 10:02:00;49.98972
Netzfrequenz;2021-01-13 10:03:00;49.98968
Netzfrequenz;2021-01-13 10:04:00;49.99401
Netzfrequenz;2021-01-13 10:05:00;49.98798
Netzfrequenz;2021-01-13 10:06:00;49.98876
Netzfrequenz;2021-01-13 10:07:00;49.99274
Netzfrequenz;2021-01-13 10:08:00;49.99833
Netzfrequenz;2021-01-13 10:09:00;50.00132
Netzfrequenz;2021-01-13 10:10:00;49.99844
Netzfrequenz;2021-01-13 10:11:00;49.99622
Netzfrequenz;2021-01-13 10:12:00;50.00683
Netzfrequenz;2021-01-13 10:13:00;50.01368
Netzfrequenz;2021-01-13 10:14:00;50.01008
Netzfrequenz;2021-01-13 10:15:00;50.01237
Netzfrequenz;2021-01-13 10:16:00;49.99328
Netzfrequenz;2021-01-13 10:17:00;50.00100
Netzfrequenz;2021-01-13 10:18:00;50.01088
Netzfrequenz;2021-01-13 10:19:00;50.00178
Netzfrequenz;2021-01-13 10:20:00;50.01035
Netzfrequenz;2021-01-13 10:21:00;49.99935
Netzfrequenz;2021-01-13 10:22:00;50.01138
Netzfrequenz;2021-01-13 10:23:00;50.02447
Netzfrequenz;2021-01-13 10:24:00;50.01964
Netzfrequenz;2021-01-13 10:25:00;50.01460
Netzfrequenz;2021-01-13 10:26:00;50.01198
Netzfrequenz;2021-01-13 10:27:00;50.00668
Netzfrequenz;2021-01-13 10:28:00;49.99954
Netzfrequenz;2021-01-13 10:29:00;49.99632
Netzfrequenz;2021-01-13 10:30:00;49.99636
Netzfrequenz;2021-01-13 10:31:00;49.99567
Netzfrequenz;2021-01-13 10:32:00;50.00747
Netzfrequenz;2021-01-13 10:33:00;50.00271
Netzfrequenz;2021-01-13 10:34:00;49.99308
Netzfrequenz;2021-01-13 10:35:00;49.98408
Netzfrequenz;2021-01-13 10:36:00;49.98948
Netzfrequenz;2021-01-13 10:37:00;49.98128
Netzfrequenz;2021-01-13 10:38:00;49.98725
Netzfrequenz;2021-01-13 10:39:00;49.98490
Netzfrequenz;2021-01-13 10:40:00;49.99003
Netzfrequenz;2021-01-13 10:41:00;49.96228
Netzfrequenz;2021-01-13 10:42:00;49.97986
Netzfrequenz;2021-01-13 10:43:00;49.98493
Netzfrequenz;2021-01-13 10:44:00;49.97909
Netzfrequenz;2021-01-13 10:45:00;49.98281
Netzfrequenz;2021-01-13 10:46:00;49.98136
Netzfrequenz;2021-01-13 10:47:00;49.98070
Netzfrequenz;2021-01-13 10:48:00;49.99261
Netzfrequenz;2021-01-13 10:49:00;49.99173
Netzfrequenz;2021-01-13 10:50:00;49.99273
Netzfrequenz;2021-01-13 10:51:00;49.98901
Netzfrequenz;2021-01-13 10:52:00;49.99478
Netzfrequenz;2021-01-13 10:53:00;49.99668
Netzfrequenz;2021-01-13 10:54:00;49.99199
Netzfrequenz;2021-01-13 10:55:00;49.98876
Netzfrequenz;2021-01-13 10:56:00;49.98597
Netzfrequenz;2021-01-13 10:57:00;49.98169
Netzfrequenz;2021-01-13 10:58:00;49.99580
Netzfrequenz;2021-01-13 10:59:00;49.99939
Netzfrequenz;2021-01-13 11:00:00;49.97188
Netzfrequenz;2021-01-13 11:01:00;49.97129
Netzfrequenz;2021-01-13 11:02:00;49.98470
Netzfrequenz;2021-01-13 11:03:00;49.99002
Netzfrequenz;2021-01-13 11:04:00;49.97678
Netzfrequenz;2021-01-13 11:05:00;49.98625
Netzfrequenz;2021-01-13 11:06:00;49.98643
Netzfrequenz;2021-01-13 11:07:00;49.98230
Netzfrequenz;2021-01-13 11:08:00;49.99553
Netzfrequenz;2021-01-13 11:09:00;49.99883
Netzfrequenz;2021-01-13 11:10:00;49.98422
Netzfrequenz;2021-01-13 11:11:00;50.00872
Netzfrequenz;2021-01-13 11:12:00;50.00678
Netzfrequenz;2021-01-13 11:13:00;50.00503
Netzfrequenz;2021-01-13 11:14:00;49.99478
Netzfrequenz;2021-01-13 11:15:00;49.98463
Netzfrequenz;2021-01-13 11:16:00;49.97476
Netzfrequenz;2021-01-13 11:17:00;49.97036
Netzfrequenz;2021-01-13 11:18:00;49.98091
Netzfrequenz;2021-01-13 11:19:00;49.98773
Netzfrequenz;2021-01-13 11:20:00;49.98826
Netzfrequenz;2021-01-13 11:21:00;49.98043
Netzfrequenz;2021-01-13 11:22:00;49.98240
Netzfrequenz;2021-01-13 11:23:00;49.99650
Netzfrequenz;2021-01-13 11:24:00;50.00526
Netzfrequenz;2021-01-13 11:25:00;50.01603
Netzfrequenz;2021-01-13 11:26:00;50.00999
Netzfrequenz;2021-01-13 11:27:00;50.02229
Netzfrequenz;2021-01-13 11:28:00;50.02804
Netzfrequenz;2021-01-13 11:29:00;50.02543
Netzfrequenz;2021-01-13 11:30:00;49.99155
Netzfrequenz;2021-01-13 11:31:00;50.00157
Netzfrequenz;2021-01-13 11:32:00;50.00044
Netzfrequenz;2021-01-13 11:33:00;50.00106
Netzfrequenz;2021-01-13 11:34:00;49.99514
Netzfrequenz;2021-01-13 11:35:00;49.99338
Netzfrequenz;2021-01-13 11:36:00;50.00034
Netzfrequenz;2021-01-13 11:37:00;50.01728
Netzfrequenz;2021-01-13 11:38:00;50.00546
Netzfrequenz;2021-01-13 11:39:00;50.01199
Netzfrequenz;2021-01-13 11:40:00;50.00367
Netzfrequenz;2021-01-13 11:41:00;50.01662
Netzfrequenz;2021-01-13 11:42:00;50.02340
Netzfrequenz;2021-01-13 11:43:00;50.03295
Netzfrequenz;2021-01-13 11:44:00;50.02602
Netzfrequenz;2021-01-13 11:45:00;50.02314
Netzfrequenz;2021-01-13 11:46:00;50.01259
Netzfrequenz;2021-01-13 11:47:00;50.01617
Netzfrequenz;2021-01-13 11:48:00;50.02147
Netzfrequenz;2021-01-13 11:49:00;50.00932
Netzfrequenz;2021-01-13 11:50:00;50.00738
Netzfrequenz;2021-01-13 11:51:00;50.01318
Netzfrequenz;2021-01-13 11:52:00;50.00653
Netzfrequenz;2021-01-13 11:53:00;50.01844
Netzfrequenz;2021-01-13 11:54:00;50.01811
Netzfrequenz;2021-01-13 11:55:00;50.02254
Netzfrequenz;2021-01-13 11:56:00;50.02586
Netzfrequenz;2021-01-13 11:57:00;50.03007
Netzfrequenz;2021-01-13 11:58:00;50.04184
Netzfrequenz;2021-01-13 11:59:00;50.04540
Netzfrequenz;2021-01-13 12:00:00;50.00966
Netzfrequenz;2021-01-13 12:01:00;49.98603
Netzfrequenz;2021-01-13 12:02:00;49.97409
Netzfrequenz;2021-01-13 12:03:00;49.98367
Netzfrequenz;2021-01-13 12:04:00;49.99908
Netzfrequenz;2021-01-13 12:05:00;50.01563
Netzfrequenz;2021-01-13 12:06:00;50.01055
Netzfrequenz;2021-01-13 12:07:00;50.01250
Netzfrequenz;2021-01-13 12:08:00;50.00050
Netzfrequenz;2021-01-13 12:09:00;50.00443
Netzfrequenz;2021-01-13 12:10:00;50.00367
Netzfrequenz;2021-01-13 12:11:00;49.98169
Netzfrequenz;2021-01-13 12:12:00;49.97569
Netzfrequenz;2021-01-13 12:13:00;49.98253
Netzfrequenz;2021-01-13 12:14:00;49.98245
Netzfrequenz;2021-01-13 12:15:00;49.98008
Netzfrequenz;2021-01-13 12:16:00;49.98913
Netzfrequenz;2021-01-13 12:17:00;49.97962
Netzfrequenz;2021-01-13 12:18:00;49.98762
Netzfrequenz;2021-01-13 12:19:00;49.99004
Netzfrequenz;2021-01-13 12:20:00;50.00528
Netzfrequenz;2021-01-13 12:21:00;49.99681
Netzfrequenz;2021-01-13 12:22:00;49.99092
Netzfrequenz;2021-01-13 12:23:00;49.98756
Netzfrequenz;2021-01-13 12:24:00;49.98759
Netzfrequenz;2021-01-13 12:25:00;50.00211
Netzfrequenz;2021-01-13 12:26:00;49.99421
Netzfrequenz;2021-01-13 12:27:00;50.00498
Netzfrequenz;2021-01-13 12:28:00;50.02043
Netzfrequenz;2021-01-13 12:29:00;50.00853
Netzfrequenz;2021-01-13 12:30:00;49.99213
Netzfrequenz;2021-01-13 12:31:00;49.97034
Netzfrequenz;2021-01-13 12:32:00;49.97503
Netzfrequenz;2021-01-13 12:33:00;49.97441
Netzfrequenz;2021-01-13 12:34:00;49.97744
Netzfrequenz;2021-01-13 12:35:00;49.97301
Netzfrequenz;2021-01-13 12:36:00;49.99255
Netzfrequenz;2021-01-13 12:37:00;49.99167
Netzfrequenz;2021-01-13 12:38:00;49.98279
Netzfrequenz;2021-01-13 12:39:00;49.98828
Netzfrequenz;2021-01-13 12:40:00;49.97271
Netzfrequenz;2021-01-13 12:41:00;49.98608
Netzfrequenz;2021-01-13 12:42:00;49.99427
Netzfrequenz;2021-01-13 12:43:00;49.98310
Netzfrequenz;2021-01-13 12:44:00;49.97978
Netzfrequenz;2021-01-13 12:45:00;49.98600
Netzfrequenz;2021-01-13 12:46:00;49.98366
Netzfrequenz;2021-01-13 12:47:00;49.98166
Netzfrequenz;2021-01-13 12:48:00;49.99033
Netzfrequenz;2021-01-13 12:49:00;49.97814
Netzfrequenz;2021-01-13 12:50:00;49.97226
Netzfrequenz;2021-01-13 12:51:00;49.96973
Netzfrequenz;2021-01-13 12:52:00;49.97310
Netzfrequenz;2021-01-13 12:53:00;49.98233
Netzfrequenz;2021-01-13 12:54:00;50.00556
Netzfrequenz;2021-01-13 12:55:00;50.00819
Netzfrequenz;2021-01-13 12:56:00;49.99622
Netzfrequenz;2021-01-13 12:57:00;49.99886
Netzfrequenz;2021-01-13 12:58:00;49.99470
Netzfrequenz;2021-01-13 12:59:00;50.00304
Netzfrequenz;2021-01-13 13:00:00;49.98685
Netzfrequenz;2021-01-13 13:01:00;49.97422
Netzfrequenz;2021-01-13 13:02:00;49.97728
Netzfrequenz;2021-01-13 13:03:00;49.96868
Netzfrequenz;2021-01-13 13:04:00;49.95883
Netzfrequenz;2021-01-13 13:05:00;49.95269
Netzfrequenz;2021-01-13 13:06:00;49.94586
Netzfrequenz;2021-01-13 13:07:00;49.95135
Netzfrequenz;2021-01-13 13:08:00;49.94743
Netzfrequenz;2021-01-13 13:09:00;49.95328
Netzfrequenz;2021-01-13 13:10:00;49.96501
Netzfrequenz;2021-01-13 13:11:00;49.96931
Netzfrequenz;2021-01-13 13:12:00;49.97257
Netzfrequenz;2021-01-13 13:13:00;49.98122
Netzfrequenz;2021-01-13 13:14:00;49.98483
Netzfrequenz;2021-01-13 13:15:00;49.97471
Netzfrequenz;2021-01-13 13:16:00;49.98174
Netzfrequenz;2021-01-13 13:17:00;49.98004
Netzfrequenz;2021-01-13 13:18:00;49.98638
Netzfrequenz;2021-01-13 13:19:00;49.98020
Netzfrequenz;2021-01-13 13:20:00;49.98174
Netzfrequenz;2021-01-13 13:21:00;49.98596
Netzfrequenz;2021-01-13 13:22:00;49.98796
Netzfrequenz;2021-01-13 13:23:00;49.98626
Netzfrequenz;2021-01-13 13:24:00;49.98651
Netzfrequenz;2021-01-13 13:25:00;49.97958
Netzfrequenz;2021-01-13 13:26:00;49.98199
Netzfrequenz;2021-01-13 13:27:00;49.97868
Netzfrequenz;2021-01-13 13:28:00;49.98703
Netzfrequenz;2021-01-13 13:29:00;49.99353
Netzfrequenz;2021-01-13 13:30:00;49.98600
Netzfrequenz;2021-01-13 13:31:00;49.96948
Netzfrequenz;2021-01-13 13:32:00;49.97956
Netzfrequenz;2021-01-13 13:33:00;49.97051
Netzfrequenz;2021-01-13 13:34:00;49.96995
Netzfrequenz;2021-01-13 13:35:00;49.98004
Netzfrequenz;2021-01-13 13:36:00;49.99518
Netzfrequenz;2021-01-13 13:37:00;50.00975
Netzfrequenz;2021-01-13 13:38:00;49.99316
Netzfrequenz;2021-01-13 13:39:00;49.98931
Netzfrequenz;2021-01-13 13:40:00;49.98797
Netzfrequenz;2021-01-13 13:41:00;49.98394
Netzfrequenz;2021-01-13 13:42:00;49.98301
Netzfrequenz;2021-01-13 13:43:00;49.99666
Netzfrequenz;2021-01-13 13:44:00;49.99437
Netzfrequenz;2021-01-13 13:45:00;49.98621
Netzfrequenz;2021-01-13 13:46:00;49.99198
Netzfrequenz;2021-01-13 13:47:00;49.98958
Netzfrequenz;2021-01-13 13:48:00;49.98523
Netzfrequenz;2021-01-13 13:49:00;49.98987
Netzfrequenz;2021-01-13 13:50:00;49.98126
Netzfrequenz;2021-01-13 13:51:00;49.97970
Netzfrequenz;2021-01-13 13:52:00;49.97410
Netzfrequenz;2021-01-13 13:53:00;49.97854
Netzfrequenz;2021-01-13 13:54:00;49.96975
Netzfrequenz;2021-01-13 13:55:00;49.97177
Netzfrequenz;2021-01-13 13:56:00;49.97714
Netzfrequenz;2021-01-13 13:57:00;49.97940
Netzfrequenz;2021-01-13 13:58:00;49.99056
Netzfrequenz;2021-01-13 13:59:00;49.98293
Netzfrequenz;2021-01-13 14:00:00;49.97628
Netzfrequenz;2021-01-13 14:01:00;49.97955
Netzfrequenz;2021-01-13 14:02:00;49.99253
Netzfrequenz;2021-01-13 14:03:00;49.98904
Netzfrequenz;2021-01-13 14:04:00;49.98193
Netzfrequenz;2021-01-13 14:05:00;49.98313
Netzfrequenz;2021-01-13 14:06:00;49.97347
Netzfrequenz;2021-01-13 14:07:00;49.97758
Netzfrequenz;2021-01-13 14:08:00;49.97312
Netzfrequenz;2021-01-13 14:09:00;49.99258
Netzfrequenz;2021-01-13 14:10:00;49.99701
Netzfrequenz;2021-01-13 14:11:00;49.97782
Netzfrequenz;2021-01-13 14:12:00;49.98973
Netzfrequenz;2021-01-13 14:13:00;49.98028
Netzfrequenz;2021-01-13 14:14:00;49.97632
Netzfrequenz;2021-01-13 14:15:00;49.97448
Netzfrequenz;2021-01-13 14:16:00;49.96485
Netzfrequenz;2021-01-13 14:17:00;49.96367
Netzfrequenz;2021-01-13 14:18:00;49.95962
Netzfrequenz;2021-01-13 14:19:00;49.96452
Netzfrequenz;2021-01-13 14:20:00;49.97646
Netzfrequenz;2021-01-13 14:21:00;49.97118
Netzfrequenz;2021-01-13 14:22:00;49.96886
Netzfrequenz;2021-01-13 14:23:00;49.97848
Netzfrequenz;2021-01-13 14:24:00;49.96547
Netzfrequenz;2021-01-13 14:25:00;49.96736
Netzfrequenz;2021-01-13 14:26:00;49.96977
Netzfrequenz;2021-01-13 14:27:00;49.97364
Netzfrequenz;2021-01-13 14:28:00;49.99498
Netzfrequenz;2021-01-13 14:29:00;49.99667
Netzfrequenz;2021-01-13 14:30:00;50.01621
Netzfrequenz;2021-01-13 14:31:00;50.01010
Netzfrequenz;2021-01-13 14:32:00;49.99588
Netzfrequenz;2021-01-13 14:33:00;50.00397
Netzfrequenz;2021-01-13 14:34:00;50.00354
Netzfrequenz;2021-01-13 14:35:00;49.99995
Netzfrequenz;2021-01-13 14:36:00;49.99908
Netzfrequenz;2021-01-13 14:37:00;49.99645
Netzfrequenz;2021-01-13 14:38:00;49.98574
Netzfrequenz;2021-01-13 14:39:00;49.98608
Netzfrequenz;2021-01-13 14:40:00;49.98784
Netzfrequenz;2021-01-13 14:41:00;49.98784
Netzfrequenz;2021-01-13 14:42:00;49.97578
Netzfrequenz;2021-01-13 14:43:00;49.97507
Netzfrequenz;2021-01-13 14:44:00;49.97346
Netzfrequenz;2021-01-13 14:45:00;49.97048
Netzfrequenz;2021-01-13 14:46:00;49.97367
Netzfrequenz;2021-01-13 14:47:00;49.96987
Netzfrequenz;2021-01-13 14:48:00;49.96685
Netzfrequenz;2021-01-13 14:49:00;49.97338
Netzfrequenz;2021-01-13 14:50:00;49.97770
Netzfrequenz;2021-01-13 14:51:00;49.97595
Netzfrequenz;2021-01-13 14:52:00;49.97530
Netzfrequenz;2021-01-13 14:53:00;49.97681
Netzfrequenz;2021-01-13 14:54:00;49.96276
Netzfrequenz;2021-01-13 14:55:00;49.95503
Netzfrequenz;2021-01-13 14:56:00;49.97159
Netzfrequenz;2021-01-13 14:57:00;49.97773
Netzfrequenz;2021-01-13 14:58:00;49.98233
Netzfrequenz;2021-01-13 14:59:00;49.99431
Netzfrequenz;2021-01-13 15:00:00;49.98744
Netzfrequenz;2021-01-13 15:01:00;49.99654
Netzfrequenz;2021-01-13 15:02:00;50.00370
Netzfrequenz;2021-01-13 15:03:00;49.99758
Netzfrequenz;2021-01-13 15:04:00;50.00538
Netzfrequenz;2021-01-13 15:05:00;50.02129
Netzfrequenz;2021-01-13 15:06:00;50.01720
Netzfrequenz;2021-01-13 15:07:00;50.01598
Netzfrequenz;2021-01-13 15:08:00;50.01615
Netzfrequenz;2021-01-13 15:09:00;50.02021
Netzfrequenz;2021-01-13 15:10:00;50.01008
Netzfrequenz;2021-01-13 15:11:00;50.00705
Netzfrequenz;2021-01-13 15:12:00;50.01353
Netzfrequenz;2021-01-13 15:13:00;50.00254
Netzfrequenz;2021-01-13 15:14:00;49.99707
Netzfrequenz;2021-01-13 15:15:00;50.00374
Netzfrequenz;2021-01-13 15:16:00;49.99636
Netzfrequenz;2021-01-13 15:17:00;49.99285
Netzfrequenz;2021-01-13 15:18:00;49.97528
Netzfrequenz;2021-01-13 15:19:00;49.97968
Netzfrequenz;2021-01-13 15:20:00;49.97134
Netzfrequenz;2021-01-13 15:21:00;49.97053
Netzfrequenz;2021-01-13 15:22:00;49.98057
Netzfrequenz;2021-01-13 15:23:00;49.97636
Netzfrequenz;2021-01-13 15:24:00;49.98223
Netzfrequenz;2021-01-13 15:25:00;49.97396
Netzfrequenz;2021-01-13 15:26:00;49.97467
Netzfrequenz;2021-01-13 15:27:00;49.97678
Netzfrequenz;2021-01-13 15:28:00;49.97335
Netzfrequenz;2021-01-13 15:29:00;49.97441
Netzfrequenz;2021-01-13 15:30:00;49.96942
Netzfrequenz;2021-01-13 15:31:00;49.98088
Netzfrequenz;2021-01-13 15:32:00;49.98294
Netzfrequenz;2021-01-13 15:33:00;49.98941
Netzfrequenz;2021-01-13 15:34:00;49.97702
Netzfrequenz;2021-01-13 15:35:00;49.96949
Netzfrequenz;2021-01-13 15:36:00;49.96659
Netzfrequenz;2021-01-13 15:37:00;49.96952
Netzfrequenz;2021-01-13 15:38:00;49.97259
Netzfrequenz;2021-01-13 15:39:00;49.97286
Netzfrequenz;2021-01-13 15:40:00;49.97544
Netzfrequenz;2021-01-13 15:41:00;49.97902
Netzfrequenz;2021-01-13 15:42:00;49.96534
Netzfrequenz;2021-01-13 15:43:00;49.97209
Netzfrequenz;2021-01-13 15:44:00;49.96170
Netzfrequenz;2021-01-13 15:45:00;49.96477
Netzfrequenz;2021-01-13 15:46:00;49.97225
Netzfrequenz;2021-01-13 15:47:00;49.97610
Netzfrequenz;2021-01-13 15:48:00;49.99052
Netzfrequenz;2021-01-13 15:49:00;49.98143
Netzfrequenz;2021-01-13 15:50:00;49.95636
Netzfrequenz;2021-01-13 15:51:00;49.96157
Netzfrequenz;2021-01-13 15:52:00;49.96798
Netzfrequenz;2021-01-13 15:53:00;49.97235
Netzfrequenz;2021-01-13 15:54:00;49.97503
Netzfrequenz;2021-01-13 15:55:00;49.97887
Netzfrequenz;2021-01-13 15:56:00;49.98036
Netzfrequenz;2021-01-13 15:57:00;49.98418
Netzfrequenz;2021-01-13 15:58:00;49.99638
Netzfrequenz;2021-01-13 15:59:00;50.01194
Netzfrequenz;2021-01-13 16:00:00;50.02576
Netzfrequenz;2021-01-13 16:01:00;50.05581
Netzfrequenz;2021-01-13 16:02:00;50.04925
Netzfrequenz;2021-01-13 16:03:00;50.04433
Netzfrequenz;2021-01-13 16:04:00;50.04572
Netzfrequenz;2021-01-13 16:05:00;50.04558
Netzfrequenz;2021-01-13 16:06:00;50.04585
Netzfrequenz;2021-01-13 16:07:00;50.03972
Netzfrequenz;2021-01-13 16:08:00;50.01423
Netzfrequenz;2021-01-13 16:09:00;50.01016
Netzfrequenz;2021-01-13 16:10:00;49.99893
Netzfrequenz;2021-01-13 16:11:00;49.99390
Netzfrequenz;2021-01-13 16:12:00;49.97576
Netzfrequenz;2021-01-13 16:13:00;49.97288
Netzfrequenz;2021-01-13 16:14:00;49.97150
Netzfrequenz;2021-01-13 16:15:00;49.97763
Netzfrequenz;2021-01-13 16:16:00;49.98136
Netzfrequenz;2021-01-13 16:17:00;49.97960
Netzfrequenz;2021-01-13 16:18:00;49.99193
Netzfrequenz;2021-01-13 16:19:00;49.98048
Netzfrequenz;2021-01-13 16:20:00;49.98232
Netzfrequenz;2021-01-13 16:21:00;49.97828
Netzfrequenz;2021-01-13 16:22:00;49.98051
Netzfrequenz;2021-01-13 16:23:00;49.98547
Netzfrequenz;2021-01-13 16:24:00;49.97401
Netzfrequenz;2021-01-13 16:25:00;49.97738
Netzfrequenz;2021-01-13 16:26:00;49.97481
Netzfrequenz;2021-01-13 16:27:00;49.96983
Netzfrequenz;2021-01-13 16:28:00;49.97057
Netzfrequenz;2021-01-13 16:29:00;49.97698
Netzfrequenz;2021-01-13 16:30:00;49.99226
Netzfrequenz;2021-01-13 16:31:00;50.01425
Netzfrequenz;2021-01-13 16:32:00;50.00464
Netzfrequenz;2021-01-13 16:33:00;49.99739
Netzfrequenz;2021-01-13 16:34:00;50.00398
Netzfrequenz;2021-01-13 16:35:00;49.98977
Netzfrequenz;2021-01-13 16:36:00;49.99422
Netzfrequenz;2021-01-13 16:37:00;49.98633
Netzfrequenz;2021-01-13 16:38:00;49.98984
Netzfrequenz;2021-01-13 16:39:00;49.97562
Netzfrequenz;2021-01-13 16:40:00;49.97664
Netzfrequenz;2021-01-13 16:41:00;49.97466
Netzfrequenz;2021-01-13 16:42:00;49.97232
Netzfrequenz;2021-01-13 16:43:00;49.97596
Netzfrequenz;2021-01-13 16:44:00;49.97291
Netzfrequenz;2021-01-13 16:45:00;49.97236
Netzfrequenz;2021-01-13 16:46:00;49.96638
Netzfrequenz;2021-01-13 16:47:00;49.97409
Netzfrequenz;2021-01-13 16:48:00;49.97820
Netzfrequenz;2021-01-13 16:49:00;49.97488
Netzfrequenz;2021-01-13 16:50:00;49.97403
Netzfrequenz;2021-01-13 16:51:00;49.97726
Netzfrequenz;2021-01-13 16:52:00;49.97468
Netzfrequenz;2021-01-13 16:53:00;49.97151
Netzfrequenz;2021-01-13 16:54:00;49.97235
Netzfrequenz;2021-01-13 16:55:00;49.97450
Netzfrequenz;2021-01-13 16:56:00;49.98904
Netzfrequenz;2021-01-13 16:57:00;49.97423
Netzfrequenz;2021-01-13 16:58:00;49.98951
Netzfrequenz;2021-01-13 16:59:00;50.00540
Netzfrequenz;2021-01-13 17:00:00;50.01111
Netzfrequenz;2021-01-13 17:01:00;50.01499
Netzfrequenz;2021-01-13 17:02:00;50.01274
Netzfrequenz;2021-01-13 17:03:00;49.99104
Netzfrequenz;2021-01-13 17:04:00;49.97973
Netzfrequenz;2021-01-13 17:05:00;49.97572
Netzfrequenz;2021-01-13 17:06:00;49.97217
Netzfrequenz;2021-01-13 17:07:00;50.00235
Netzfrequenz;2021-01-13 17:08:00;49.99288
Netzfrequenz;2021-01-13 17:09:00;49.98405
Netzfrequenz;2021-01-13 17:10:00;49.99037
Netzfrequenz;2021-01-13 17:11:00;49.98201
Netzfrequenz;2021-01-13 17:12:00;49.97163
Netzfrequenz;2021-01-13 17:13:00;49.96343
Netzfrequenz;2021-01-13 17:14:00;49.96608
Netzfrequenz;2021-01-13 17:15:00;49.95728
Netzfrequenz;2021-01-13 17:16:00;49.95662
Netzfrequenz;2021-01-13 17:17:00;49.95278
Netzfrequenz;2021-01-13 17:18:00;49.95934
Netzfrequenz;2021-01-13 17:19:00;49.96882
Netzfrequenz;2021-01-13 17:20:00;49.96590
Netzfrequenz;2021-01-13 17:21:00;49.96408
Netzfrequenz;2021-01-13 17:22:00;49.96919
Netzfrequenz;2021-01-13 17:23:00;49.97558
Netzfrequenz;2021-01-13 17:24:00;49.97965
Netzfrequenz;2021-01-13 17:25:00;49.97546
Netzfrequenz;2021-01-13 17:26:00;49.98120
Netzfrequenz;2021-01-13 17:27:00;49.97886
Netzfrequenz;2021-01-13 17:28:00;49.98041
Netzfrequenz;2021-01-13 17:29:00;49.98459
Netzfrequenz;2021-01-13 17:30:00;49.98328
Netzfrequenz;2021-01-13 17:31:00;49.97856
Netzfrequenz;2021-01-13 17:32:00;49.97523
Netzfrequenz;2021-01-13 17:33:00;49.97491
Netzfrequenz;2021-01-13 17:34:00;49.99031
Netzfrequenz;2021-01-13 17:35:00;49.97857
Netzfrequenz;2021-01-13 17:36:00;49.98754
Netzfrequenz;2021-01-13 17:37:00;49.97777
Netzfrequenz;2021-01-13 17:38:00;49.97215
Netzfrequenz;2021-01-13 17:39:00;49.97487
Netzfrequenz;2021-01-13 17:40:00;49.97543
Netzfrequenz;2021-01-13 17:41:00;49.98020
Netzfrequenz;2021-01-13 17:42:00;49.97715
Netzfrequenz;2021-01-13 17:43:00;49.98020
Netzfrequenz;2021-01-13 17:44:00;49.97542
Netzfrequenz;2021-01-13 17:45:00;49.97336
Netzfrequenz;2021-01-13 17:46:00;49.96535
Netzfrequenz;2021-01-13 17:47:00;49.95996
Netzfrequenz;2021-01-13 17:48:00;49.96912
Netzfrequenz;2021-01-13 17:49:00;49.98031
Netzfrequenz;2021-01-13 17:50:00;49.97583
Netzfrequenz;2021-01-13 17:51:00;49.99535
Netzfrequenz;2021-01-13 17:52:00;49.99451
Netzfrequenz;2021-01-13 17:53:00;49.99153
Netzfrequenz;2021-01-13 17:54:00;50.00973
Netzfrequenz;2021-01-13 17:55:00;50.00730
Netzfrequenz;2021-01-13 17:56:00;50.00744
Netzfrequenz;2021-01-13 17:57:00;50.01703
