Netzfrequenz;2020-09-15 07:16:00;49.98333
Netzfrequenz;2020-09-15 07:17:00;49.97909
Netzfrequenz;2020-09-15 07:18:00;49.96434
Netzfrequenz;2020-09-15 07:19:00;49.97489
Netzfrequenz;2020-09-15 07:20:00;49.98580
Netzfrequenz;2020-09-15 07:21:00;49.98498
Netzfrequenz;2020-09-15 07:22:00;49.99380
Netzfrequenz;2020-09-15 07:23:00;50.00115
Netzfrequenz;2020-09-15 07:24:00;50.00608
Netzfrequenz;2020-09-15 07:25:00;49.99260
Netzfrequenz;2020-09-15 07:26:00;50.00149
Netzfrequenz;2020-09-15 07:27:00;50.01172
Netzfrequenz;2020-09-15 07:28:00;50.01671
Netzfrequenz;2020-09-15 07:29:00;50.00949
Netzfrequenz;2020-09-15 07:30:00;50.00294
Netzfrequenz;2020-09-15 07:31:00;49.98722
Netzfrequenz;2020-09-15 07:32:00;50.00073
Netzfrequenz;2020-09-15 07:33:00;49.99455
Netzfrequenz;2020-09-15 07:34:00;49.99053
Netzfrequenz;2020-09-15 07:35:00;49.98682
Netzfrequenz;2020-09-15 07:36:00;49.98413
Netzfrequenz;2020-09-15 07:37:00;49.98806
Netzfrequenz;2020-09-15 07:38:00;49.99251
Netzfrequenz;2020-09-15 07:39:00;49.98416
Netzfrequenz;2020-09-15 07:40:00;49.99548
Netzfrequenz;2020-09-15 07:41:00;49.99814
Netzfrequenz;2020-09-15 07:42:00;50.00455
Netzfrequenz;2020-09-15 07:43:00;50.02043
Netzfrequenz;2020-09-15 07:44:00;50.01462
Netzfrequenz;2020-09-15 07:45:00;50.00503
Netzfrequenz;2020-09-15 07:46:00;49.98387
Netzfrequenz;2020-09-15 07:47:00;49.99813
Netzfrequenz;2020-09-15 07:48:00;50.00599
Netzfrequenz;2020-09-15 07:49:00;49.99674
Netzfrequenz;2020-09-15 07:50:00;50.00870
Netzfrequenz;2020-09-15 07:51:00;50.02233
Netzfrequenz;2020-09-15 07:52:00;50.01548
Netzfrequenz;2020-09-15 07:53:00;50.02395
Netzfrequenz;2020-09-15 07:54:00;50.02197
Netzfrequenz;2020-09-15 07:55:00;50.02373
Netzfrequenz;2020-09-15 07:56:00;50.01917
Netzfrequenz;2020-09-15 07:57:00;50.00673
Netzfrequenz;2020-09-15 07:58:00;50.00838
Netzfrequenz;2020-09-15 07:59:00;50.01479
Netzfrequenz;2020-09-15 08:00:00;49.99392
Netzfrequenz;2020-09-15 08:01:00;49.96307
Netzfrequenz;2020-09-15 08:02:00;49.96886
Netzfrequenz;2020-09-15 08:03:00;49.98094
Netzfrequenz;2020-09-15 08:04:00;49.97568
Netzfrequenz;2020-09-15 08:05:00;49.97834
Netzfrequenz;2020-09-15 08:06:00;49.97638
Netzfrequenz;2020-09-15 08:07:00;49.98766
Netzfrequenz;2020-09-15 08:08:00;49.98732
Netzfrequenz;2020-09-15 08:09:00;49.99488
Netzfrequenz;2020-09-15 08:10:00;49.99637
Netzfrequenz;2020-09-15 08:11:00;50.00626
Netzfrequenz;2020-09-15 08:12:00;50.00387
Netzfrequenz;2020-09-15 08:13:00;50.00784
Netzfrequenz;2020-09-15 08:14:00;50.00918
Netzfrequenz;2020-09-15 08:15:00;49.99767
Netzfrequenz;2020-09-15 08:16:00;49.99486
Netzfrequenz;2020-09-15 08:17:00;50.00054
Netzfrequenz;2020-09-15 08:18:00;50.01253
Netzfrequenz;2020-09-15 08:19:00;50.00846
Netzfrequenz;2020-09-15 08:20:00;49.99541
Netzfrequenz;2020-09-15 08:21:00;50.00645
Netzfrequenz;2020-09-15 08:22:00;50.00459
Netzfrequenz;2020-09-15 08:23:00;50.01262
Netzfrequenz;2020-09-15 08:24:00;50.00871
Netzfrequenz;2020-09-15 08:25:00;50.01279
Netzfrequenz;2020-09-15 08:26:00;50.01025
Netzfrequenz;2020-09-15 08:27:00;50.00724
Netzfrequenz;2020-09-15 08:28:00;50.01017
Netzfrequenz;2020-09-15 08:29:00;50.01361
Netzfrequenz;2020-09-15 08:30:00;49.99439
Netzfrequenz;2020-09-15 08:31:00;49.97738
Netzfrequenz;2020-09-15 08:32:00;49.98326
Netzfrequenz;2020-09-15 08:33:00;49.97223
Netzfrequenz;2020-09-15 08:34:00;49.97951
Netzfrequenz;2020-09-15 08:35:00;49.97358
Netzfrequenz;2020-09-15 08:36:00;49.98255
Netzfrequenz;2020-09-15 08:37:00;49.97705
Netzfrequenz;2020-09-15 08:38:00;49.97643
Netzfrequenz;2020-09-15 08:39:00;49.98139
Netzfrequenz;2020-09-15 08:40:00;49.97528
Netzfrequenz;2020-09-15 08:41:00;49.98416
Netzfrequenz;2020-09-15 08:42:00;49.99765
Netzfrequenz;2020-09-15 08:43:00;49.99700
Netzfrequenz;2020-09-15 08:44:00;50.00893
Netzfrequenz;2020-09-15 08:45:00;49.98534
Netzfrequenz;2020-09-15 08:46:00;49.98868
Netzfrequenz;2020-09-15 08:47:00;50.00422
Netzfrequenz;2020-09-15 08:48:00;49.99689
Netzfrequenz;2020-09-15 08:49:00;49.99365
Netzfrequenz;2020-09-15 08:50:00;50.00445
Netzfrequenz;2020-09-15 08:51:00;50.00702
Netzfrequenz;2020-09-15 08:52:00;50.01018
Netzfrequenz;2020-09-15 08:53:00;50.01304
Netzfrequenz;2020-09-15 08:54:00;50.00908
Netzfrequenz;2020-09-15 08:55:00;50.00614
Netzfrequenz;2020-09-15 08:56:00;50.00008
Netzfrequenz;2020-09-15 08:57:00;50.00059
Netzfrequenz;2020-09-15 08:58:00;49.99302
Netzfrequenz;2020-09-15 08:59:00;50.01018
Netzfrequenz;2020-09-15 09:00:00;49.99172
Netzfrequenz;2020-09-15 09:01:00;49.99743
Netzfrequenz;2020-09-15 09:02:00;50.00110
Netzfrequenz;2020-09-15 09:03:00;49.99104
Netzfrequenz;2020-09-15 09:04:00;49.98653
Netzfrequenz;2020-09-15 09:05:00;49.98481
Netzfrequenz;2020-09-15 09:06:00;49.97373
Netzfrequenz;2020-09-15 09:07:00;49.98352
Netzfrequenz;2020-09-15 09:08:00;49.97674
Netzfrequenz;2020-09-15 09:09:00;49.98018
Netzfrequenz;2020-09-15 09:10:00;49.98534
Netzfrequenz;2020-09-15 09:11:00;49.97439
Netzfrequenz;2020-09-15 09:12:00;49.97673
Netzfrequenz;2020-09-15 09:13:00;49.98903
Netzfrequenz;2020-09-15 09:14:00;49.98544
Netzfrequenz;2020-09-15 09:15:00;49.97467
Netzfrequenz;2020-09-15 09:16:00;49.98361
Netzfrequenz;2020-09-15 09:17:00;49.98191
Netzfrequenz;2020-09-15 09:18:00;49.98226
Netzfrequenz;2020-09-15 09:19:00;49.97921
Netzfrequenz;2020-09-15 09:20:00;49.97828
Netzfrequenz;2020-09-15 09:21:00;50.00227
Netzfrequenz;2020-09-15 09:22:00;49.99247
Netzfrequenz;2020-09-15 09:23:00;49.99034
Netzfrequenz;2020-09-15 09:24:00;49.98886
Netzfrequenz;2020-09-15 09:25:00;49.99370
Netzfrequenz;2020-09-15 09:26:00;49.99550
Netzfrequenz;2020-09-15 09:27:00;49.98043
Netzfrequenz;2020-09-15 09:28:00;49.98893
Netzfrequenz;2020-09-15 09:29:00;49.98556
Netzfrequenz;2020-09-15 09:30:00;49.99281
Netzfrequenz;2020-09-15 09:31:00;49.97858
Netzfrequenz;2020-09-15 09:32:00;49.98502
Netzfrequenz;2020-09-15 09:33:00;49.99040
Netzfrequenz;2020-09-15 09:34:00;49.98198
Netzfrequenz;2020-09-15 09:35:00;49.99334
Netzfrequenz;2020-09-15 09:36:00;49.98124
Netzfrequenz;2020-09-15 09:37:00;49.98643
Netzfrequenz;2020-09-15 09:38:00;49.97674
Netzfrequenz;2020-09-15 09:39:00;49.98167
Netzfrequenz;2020-09-15 09:40:00;49.98364
Netzfrequenz;2020-09-15 09:41:00;49.98608
Netzfrequenz;2020-09-15 09:42:00;49.98055
Netzfrequenz;2020-09-15 09:43:00;49.98815
Netzfrequenz;2020-09-15 09:44:00;49.98439
Netzfrequenz;2020-09-15 09:45:00;49.98613
Netzfrequenz;2020-09-15 09:46:00;49.97438
Netzfrequenz;2020-09-15 09:47:00;49.97663
Netzfrequenz;2020-09-15 09:48:00;49.99067
Netzfrequenz;2020-09-15 09:49:00;49.99364
Netzfrequenz;2020-09-15 09:50:00;49.98562
Netzfrequenz;2020-09-15 09:51:00;49.99381
Netzfrequenz;2020-09-15 09:52:00;49.99671
Netzfrequenz;2020-09-15 09:53:00;49.99266
Netzfrequenz;2020-09-15 09:54:00;49.98983
Netzfrequenz;2020-09-15 09:55:00;49.98548
Netzfrequenz;2020-09-15 09:56:00;50.00856
Netzfrequenz;2020-09-15 09:57:00;50.01013
Netzfrequenz;2020-09-15 09:58:00;50.00070
Netzfrequenz;2020-09-15 09:59:00;50.01711
Netzfrequenz;2020-09-15 10:00:00;49.99094
Netzfrequenz;2020-09-15 10:01:00;49.96748
Netzfrequenz;2020-09-15 10:02:00;49.98238
Netzfrequenz;2020-09-15 10:03:00;49.98940
Netzfrequenz;2020-09-15 10:04:00;50.00263
Netzfrequenz;2020-09-15 10:05:00;50.01154
Netzfrequenz;2020-09-15 10:06:00;50.00729
Netzfrequenz;2020-09-15 10:07:00;50.00155
Netzfrequenz;2020-09-15 10:08:00;50.00875
Netzfrequenz;2020-09-15 10:09:00;50.00097
Netzfrequenz;2020-09-15 10:10:00;49.99460
Netzfrequenz;2020-09-15 10:11:00;50.00599
Netzfrequenz;2020-09-15 10:12:00;49.99983
Netzfrequenz;2020-09-15 10:13:00;50.00168
Netzfrequenz;2020-09-15 10:14:00;50.00585
Netzfrequenz;2020-09-15 10:15:00;50.00151
Netzfrequenz;2020-09-15 10:16:00;49.99528
Netzfrequenz;2020-09-15 10:17:00;50.01258
Netzfrequenz;2020-09-15 10:18:00;49.99921
Netzfrequenz;2020-09-15 10:19:00;50.00247
Netzfrequenz;2020-09-15 10:20:00;50.00793
Netzfrequenz;2020-09-15 10:21:00;49.99833
Netzfrequenz;2020-09-15 10:22:00;49.98490
Netzfrequenz;2020-09-15 10:23:00;49.98768
Netzfrequenz;2020-09-15 10:24:00;49.99205
Netzfrequenz;2020-09-15 10:25:00;49.98940
Netzfrequenz;2020-09-15 10:26:00;49.97578
Netzfrequenz;2020-09-15 10:27:00;49.97809
Netzfrequenz;2020-09-15 10:28:00;49.97730
Netzfrequenz;2020-09-15 10:29:00;49.98048
Netzfrequenz;2020-09-15 10:30:00;49.97485
Netzfrequenz;2020-09-15 10:31:00;49.96696
Netzfrequenz;2020-09-15 10:32:00;49.97203
Netzfrequenz;2020-09-15 10:33:00;49.97326
Netzfrequenz;2020-09-15 10:34:00;49.97381
Netzfrequenz;2020-09-15 10:35:00;49.98243
Netzfrequenz;2020-09-15 10:36:00;49.97262
Netzfrequenz;2020-09-15 10:37:00;49.97153
Netzfrequenz;2020-09-15 10:38:00;49.96663
Netzfrequenz;2020-09-15 10:39:00;49.97629
Netzfrequenz;2020-09-15 10:40:00;49.96521
Netzfrequenz;2020-09-15 10:41:00;49.97260
Netzfrequenz;2020-09-15 10:42:00;49.97572
Netzfrequenz;2020-09-15 10:43:00;49.98220
Netzfrequenz;2020-09-15 10:44:00;49.97540
Netzfrequenz;2020-09-15 10:45:00;49.97742
Netzfrequenz;2020-09-15 10:46:00;49.97830
Netzfrequenz;2020-09-15 10:47:00;49.98743
Netzfrequenz;2020-09-15 10:48:00;49.99157
Netzfrequenz;2020-09-15 10:49:00;49.99900
Netzfrequenz;2020-09-15 10:50:00;50.00704
Netzfrequenz;2020-09-15 10:51:00;50.00921
Netzfrequenz;2020-09-15 10:52:00;49.99593
Netzfrequenz;2020-09-15 10:53:00;49.99535
Netzfrequenz;2020-09-15 10:54:00;50.00231
Netzfrequenz;2020-09-15 10:55:00;50.00726
Netzfrequenz;2020-09-15 10:56:00;50.00751
Netzfrequenz;2020-09-15 10:57:00;49.98993
Netzfrequenz;2020-09-15 10:58:00;49.99013
Netzfrequenz;2020-09-15 10:59:00;49.97873
Netzfrequenz;2020-09-15 11:00:00;49.96845
Netzfrequenz;2020-09-15 11:01:00;49.97732
Netzfrequenz;2020-09-15 11:02:00;49.96488
Netzfrequenz;2020-09-15 11:03:00;49.96858
Netzfrequenz;2020-09-15 11:04:00;49.97408
Netzfrequenz;2020-09-15 11:05:00;49.97654
Netzfrequenz;2020-09-15 11:06:00;49.97888
Netzfrequenz;2020-09-15 11:07:00;49.97879
Netzfrequenz;2020-09-15 11:08:00;49.97883
Netzfrequenz;2020-09-15 11:09:00;49.99001
Netzfrequenz;2020-09-15 11:10:00;49.98597
Netzfrequenz;2020-09-15 11:11:00;49.98573
Netzfrequenz;2020-09-15 11:12:00;49.98277
Netzfrequenz;2020-09-15 11:13:00;49.99677
Netzfrequenz;2020-09-15 11:14:00;49.99451
Netzfrequenz;2020-09-15 11:15:00;49.99228
Netzfrequenz;2020-09-15 11:16:00;50.00490
Netzfrequenz;2020-09-15 11:17:00;49.98224
Netzfrequenz;2020-09-15 11:18:00;49.99349
Netzfrequenz;2020-09-15 11:19:00;49.98278
Netzfrequenz;2020-09-15 11:20:00;49.98464
Netzfrequenz;2020-09-15 11:21:00;49.99587
Netzfrequenz;2020-09-15 11:22:00;49.99731
Netzfrequenz;2020-09-15 11:23:00;49.99677
Netzfrequenz;2020-09-15 11:24:00;49.98691
Netzfrequenz;2020-09-15 11:25:00;50.00447
Netzfrequenz;2020-09-15 11:26:00;50.01127
Netzfrequenz;2020-09-15 11:27:00;49.99992
Netzfrequenz;2020-09-15 11:28:00;50.01199
Netzfrequenz;2020-09-15 11:29:00;50.01258
Netzfrequenz;2020-09-15 11:30:00;50.01003
Netzfrequenz;2020-09-15 11:31:00;49.99057
Netzfrequenz;2020-09-15 11:32:00;49.99238
Netzfrequenz;2020-09-15 11:33:00;49.98924
Netzfrequenz;2020-09-15 11:34:00;49.98809
Netzfrequenz;2020-09-15 11:35:00;49.98848
Netzfrequenz;2020-09-15 11:36:00;49.99319
Netzfrequenz;2020-09-15 11:37:00;49.98311
Netzfrequenz;2020-09-15 11:38:00;49.98482
Netzfrequenz;2020-09-15 11:39:00;50.00055
Netzfrequenz;2020-09-15 11:40:00;50.00901
Netzfrequenz;2020-09-15 11:41:00;50.01248
Netzfrequenz;2020-09-15 11:42:00;49.99849
Netzfrequenz;2020-09-15 11:43:00;50.00693
Netzfrequenz;2020-09-15 11:44:00;50.00901
Netzfrequenz;2020-09-15 11:45:00;50.00263
Netzfrequenz;2020-09-15 11:46:00;50.01241
Netzfrequenz;2020-09-15 11:47:00;50.01856
Netzfrequenz;2020-09-15 11:48:00;50.01695
Netzfrequenz;2020-09-15 11:49:00;50.01905
Netzfrequenz;2020-09-15 11:50:00;50.02418
Netzfrequenz;2020-09-15 11:51:00;50.02365
Netzfrequenz;2020-09-15 11:52:00;50.01843
Netzfrequenz;2020-09-15 11:53:00;50.01465
Netzfrequenz;2020-09-15 11:54:00;50.01314
Netzfrequenz;2020-09-15 11:55:00;50.01783
Netzfrequenz;2020-09-15 11:56:00;50.01676
Netzfrequenz;2020-09-15 11:57:00;50.02217
Netzfrequenz;2020-09-15 11:58:00;50.02136
Netzfrequenz;2020-09-15 11:59:00;50.02036
Netzfrequenz;2020-09-15 12:00:00;49.99730
Netzfrequenz;2020-09-15 12:01:00;50.00946
Netzfrequenz;2020-09-15 12:02:00;49.99021
Netzfrequenz;2020-09-15 12:03:00;49.97930
Netzfrequenz;2020-09-15 12:04:00;49.98468
Netzfrequenz;2020-09-15 12:05:00;49.99058
Netzfrequenz;2020-09-15 12:06:00;49.98898
Netzfrequenz;2020-09-15 12:07:00;49.98166
Netzfrequenz;2020-09-15 12:08:00;49.98041
Netzfrequenz;2020-09-15 12:09:00;49.98438
Netzfrequenz;2020-09-15 12:10:00;49.98278
Netzfrequenz;2020-09-15 12:11:00;49.98445
Netzfrequenz;2020-09-15 12:12:00;49.98768
Netzfrequenz;2020-09-15 12:13:00;49.97630
Netzfrequenz;2020-09-15 12:14:00;49.98370
Netzfrequenz;2020-09-15 12:15:00;49.98347
Netzfrequenz;2020-09-15 12:16:00;49.98078
Netzfrequenz;2020-09-15 12:17:00;49.96341
Netzfrequenz;2020-09-15 12:18:00;49.97420
Netzfrequenz;2020-09-15 12:19:00;49.97702
Netzfrequenz;2020-09-15 12:20:00;49.98121
Netzfrequenz;2020-09-15 12:21:00;49.98313
Netzfrequenz;2020-09-15 12:22:00;49.98591
Netzfrequenz;2020-09-15 12:23:00;49.98229
Netzfrequenz;2020-09-15 12:24:00;49.97786
Netzfrequenz;2020-09-15 12:25:00;49.98246
Netzfrequenz;2020-09-15 12:26:00;49.97163
Netzfrequenz;2020-09-15 12:27:00;49.97898
Netzfrequenz;2020-09-15 12:28:00;49.98293
Netzfrequenz;2020-09-15 12:29:00;49.98287
Netzfrequenz;2020-09-15 12:30:00;49.98378
Netzfrequenz;2020-09-15 12:31:00;49.98180
Netzfrequenz;2020-09-15 12:32:00;49.97666
Netzfrequenz;2020-09-15 12:33:00;49.97013
Netzfrequenz;2020-09-15 12:34:00;49.98081
Netzfrequenz;2020-09-15 12:35:00;49.98206
Netzfrequenz;2020-09-15 12:36:00;49.98019
Netzfrequenz;2020-09-15 12:37:00;49.98499
Netzfrequenz;2020-09-15 12:38:00;49.99791
Netzfrequenz;2020-09-15 12:39:00;49.97913
Netzfrequenz;2020-09-15 12:40:00;49.97074
Netzfrequenz;2020-09-15 12:41:00;49.96869
Netzfrequenz;2020-09-15 12:42:00;49.97105
Netzfrequenz;2020-09-15 12:43:00;49.96940
Netzfrequenz;2020-09-15 12:44:00;49.97542
Netzfrequenz;2020-09-15 12:45:00;49.97603
Netzfrequenz;2020-09-15 12:46:00;49.98078
Netzfrequenz;2020-09-15 12:47:00;49.97800
Netzfrequenz;2020-09-15 12:48:00;49.98525
Netzfrequenz;2020-09-15 12:49:00;49.98153
Netzfrequenz;2020-09-15 12:50:00;49.98143
Netzfrequenz;2020-09-15 12:51:00;49.98093
Netzfrequenz;2020-09-15 12:52:00;49.98193
Netzfrequenz;2020-09-15 12:53:00;49.98302
Netzfrequenz;2020-09-15 12:54:00;49.98328
Netzfrequenz;2020-09-15 12:55:00;49.98686
Netzfrequenz;2020-09-15 12:56:00;49.98747
Netzfrequenz;2020-09-15 12:57:00;49.98501
Netzfrequenz;2020-09-15 12:58:00;49.99233
Netzfrequenz;2020-09-15 12:59:00;49.98064
Netzfrequenz;2020-09-15 13:00:00;49.98351
Netzfrequenz;2020-09-15 13:01:00;49.98901
Netzfrequenz;2020-09-15 13:02:00;49.98051
Netzfrequenz;2020-09-15 13:03:00;49.97449
Netzfrequenz;2020-09-15 13:04:00;49.99218
Netzfrequenz;2020-09-15 13:05:00;50.00168
Netzfrequenz;2020-09-15 13:06:00;49.99727
Netzfrequenz;2020-09-15 13:07:00;49.98642
Netzfrequenz;2020-09-15 13:08:00;50.00277
Netzfrequenz;2020-09-15 13:09:00;50.00476
Netzfrequenz;2020-09-15 13:10:00;49.98938
Netzfrequenz;2020-09-15 13:11:00;50.00077
Netzfrequenz;2020-09-15 13:12:00;49.98450
Netzfrequenz;2020-09-15 13:13:00;49.98380
Netzfrequenz;2020-09-15 13:14:00;49.98147
Netzfrequenz;2020-09-15 13:15:00;49.97416
Netzfrequenz;2020-09-15 13:16:00;49.97302
Netzfrequenz;2020-09-15 13:17:00;49.98128
Netzfrequenz;2020-09-15 13:18:00;49.99065
Netzfrequenz;2020-09-15 13:19:00;49.98046
Netzfrequenz;2020-09-15 13:20:00;49.98401
Netzfrequenz;2020-09-15 13:21:00;49.97813
Netzfrequenz;2020-09-15 13:22:00;49.97230
Netzfrequenz;2020-09-15 13:23:00;49.97096
Netzfrequenz;2020-09-15 13:24:00;49.97355
Netzfrequenz;2020-09-15 13:25:00;49.97023
Netzfrequenz;2020-09-15 13:26:00;49.96489
Netzfrequenz;2020-09-15 13:27:00;49.96234
Netzfrequenz;2020-09-15 13:28:00;49.96660
Netzfrequenz;2020-09-15 13:29:00;49.96999
Netzfrequenz;2020-09-15 13:30:00;49.97867
Netzfrequenz;2020-09-15 13:31:00;49.96757
Netzfrequenz;2020-09-15 13:32:00;49.96711
Netzfrequenz;2020-09-15 13:33:00;49.96251
Netzfrequenz;2020-09-15 13:34:00;49.96078
Netzfrequenz;2020-09-15 13:35:00;49.95712
Netzfrequenz;2020-09-15 13:36:00;49.97063
Netzfrequenz;2020-09-15 13:37:00;49.97044
Netzfrequenz;2020-09-15 13:38:00;49.97189
Netzfrequenz;2020-09-15 13:39:00;49.97623
Netzfrequenz;2020-09-15 13:40:00;49.96531
Netzfrequenz;2020-09-15 13:41:00;49.96817
Netzfrequenz;2020-09-15 13:42:00;49.95588
Netzfrequenz;2020-09-15 13:43:00;49.95772
Netzfrequenz;2020-09-15 13:44:00;49.96139
Netzfrequenz;2020-09-15 13:45:00;49.96076
Netzfrequenz;2020-09-15 13:46:00;49.97091
Netzfrequenz;2020-09-15 13:47:00;49.97932
Netzfrequenz;2020-09-15 13:48:00;49.98094
Netzfrequenz;2020-09-15 13:49:00;49.98320
Netzfrequenz;2020-09-15 13:50:00;49.98159
Netzfrequenz;2020-09-15 13:51:00;49.98455
Netzfrequenz;2020-09-15 13:52:00;49.99552
Netzfrequenz;2020-09-15 13:53:00;49.99455
Netzfrequenz;2020-09-15 13:54:00;49.99959
Netzfrequenz;2020-09-15 13:55:00;49.99510
Netzfrequenz;2020-09-15 13:56:00;49.99190
Netzfrequenz;2020-09-15 13:57:00;49.98782
Netzfrequenz;2020-09-15 13:58:00;49.99793
Netzfrequenz;2020-09-15 13:59:00;50.00459
Netzfrequenz;2020-09-15 14:00:00;50.01971
Netzfrequenz;2020-09-15 14:01:00;50.01848
Netzfrequenz;2020-09-15 14:02:00;50.00762
Netzfrequenz;2020-09-15 14:03:00;50.00393
Netzfrequenz;2020-09-15 14:04:00;49.99404
Netzfrequenz;2020-09-15 14:05:00;49.99866
Netzfrequenz;2020-09-15 14:06:00;49.99176
Netzfrequenz;2020-09-15 14:07:00;49.98299
Netzfrequenz;2020-09-15 14:08:00;49.98599
Netzfrequenz;2020-09-15 14:09:00;49.98923
Netzfrequenz;2020-09-15 14:10:00;49.97963
Netzfrequenz;2020-09-15 14:11:00;49.96844
Netzfrequenz;2020-09-15 14:12:00;49.97092
Netzfrequenz;2020-09-15 14:13:00;49.97305
Netzfrequenz;2020-09-15 14:14:00;49.97433
Netzfrequenz;2020-09-15 14:15:00;49.97833
Netzfrequenz;2020-09-15 14:16:00;49.99173
Netzfrequenz;2020-09-15 14:17:00;49.99127
Netzfrequenz;2020-09-15 14:18:00;49.98177
Netzfrequenz;2020-09-15 14:19:00;49.98778
Netzfrequenz;2020-09-15 14:20:00;49.98223
Netzfrequenz;2020-09-15 14:21:00;49.97817
Netzfrequenz;2020-09-15 14:22:00;49.97769
Netzfrequenz;2020-09-15 14:23:00;49.98384
Netzfrequenz;2020-09-15 14:24:00;49.98528
Netzfrequenz;2020-09-15 14:25:00;49.98094
Netzfrequenz;2020-09-15 14:26:00;49.98421
Netzfrequenz;2020-09-15 14:27:00;49.98313
Netzfrequenz;2020-09-15 14:28:00;49.97269
Netzfrequenz;2020-09-15 14:29:00;49.97559
Netzfrequenz;2020-09-15 14:30:00;49.99116
Netzfrequenz;2020-09-15 14:31:00;49.98193
Netzfrequenz;2020-09-15 14:32:00;49.99486
Netzfrequenz;2020-09-15 14:33:00;49.98348
Netzfrequenz;2020-09-15 14:34:00;49.97778
Netzfrequenz;2020-09-15 14:35:00;49.97703
Netzfrequenz;2020-09-15 14:36:00;49.98984
Netzfrequenz;2020-09-15 14:37:00;49.99114
Netzfrequenz;2020-09-15 14:38:00;49.98297
Netzfrequenz;2020-09-15 14:39:00;49.97352
Netzfrequenz;2020-09-15 14:40:00;49.97595
Netzfrequenz;2020-09-15 14:41:00;49.97856
Netzfrequenz;2020-09-15 14:42:00;49.97163
Netzfrequenz;2020-09-15 14:43:00;49.98876
Netzfrequenz;2020-09-15 14:44:00;49.97946
Netzfrequenz;2020-09-15 14:45:00;49.97735
Netzfrequenz;2020-09-15 14:46:00;49.98420
Netzfrequenz;2020-09-15 14:47:00;49.98851
Netzfrequenz;2020-09-15 14:48:00;49.97715
Netzfrequenz;2020-09-15 14:49:00;49.97450
Netzfrequenz;2020-09-15 14:50:00;49.98103
Netzfrequenz;2020-09-15 14:51:00;49.97842
Netzfrequenz;2020-09-15 14:52:00;49.98367
Netzfrequenz;2020-09-15 14:53:00;49.98581
Netzfrequenz;2020-09-15 14:54:00;49.98198
Netzfrequenz;2020-09-15 14:55:00;49.98668
Netzfrequenz;2020-09-15 14:56:00;49.99147
Netzfrequenz;2020-09-15 14:57:00;49.99270
Netzfrequenz;2020-09-15 14:58:00;49.99142
Netzfrequenz;2020-09-15 14:59:00;49.99433
Netzfrequenz;2020-09-15 15:00:00;50.00256
Netzfrequenz;2020-09-15 15:01:00;50.04253
Netzfrequenz;2020-09-15 15:02:00;50.03238
Netzfrequenz;2020-09-15 15:03:00;50.03636
Netzfrequenz;2020-09-15 15:04:00;50.03139
Netzfrequenz;2020-09-15 15:05:00;50.02244
Netzfrequenz;2020-09-15 15:06:00;50.00912
Netzfrequenz;2020-09-15 15:07:00;50.00497
Netzfrequenz;2020-09-15 15:08:00;49.99167
Netzfrequenz;2020-09-15 15:09:00;49.99038
Netzfrequenz;2020-09-15 15:10:00;49.98471
Netzfrequenz;2020-09-15 15:11:00;49.98325
Netzfrequenz;2020-09-15 15:12:00;49.98616
Netzfrequenz;2020-09-15 15:13:00;49.98883
Netzfrequenz;2020-09-15 15:14:00;49.99648
Netzfrequenz;2020-09-15 15:15:00;49.99363
Netzfrequenz;2020-09-15 15:16:00;49.98277
Netzfrequenz;2020-09-15 15:17:00;49.98503
Netzfrequenz;2020-09-15 15:18:00;49.98172
Netzfrequenz;2020-09-15 15:19:00;49.98299
Netzfrequenz;2020-09-15 15:20:00;49.99018
Netzfrequenz;2020-09-15 15:21:00;49.98746
Netzfrequenz;2020-09-15 15:22:00;49.98388
Netzfrequenz;2020-09-15 15:23:00;49.97681
Netzfrequenz;2020-09-15 15:24:00;49.98882
Netzfrequenz;2020-09-15 15:25:00;49.98413
Netzfrequenz;2020-09-15 15:26:00;49.99211
Netzfrequenz;2020-09-15 15:27:00;49.98233
Netzfrequenz;2020-09-15 15:28:00;49.98862
Netzfrequenz;2020-09-15 15:29:00;49.99199
Netzfrequenz;2020-09-15 15:30:00;49.98979
Netzfrequenz;2020-09-15 15:31:00;49.98889
Netzfrequenz;2020-09-15 15:32:00;49.98571
Netzfrequenz;2020-09-15 15:33:00;49.97838
Netzfrequenz;2020-09-15 15:34:00;49.98333
Netzfrequenz;2020-09-15 15:35:00;49.97615
Netzfrequenz;2020-09-15 15:36:00;49.96786
Netzfrequenz;2020-09-15 15:37:00;49.97514
Netzfrequenz;2020-09-15 15:38:00;49.97310
Netzfrequenz;2020-09-15 15:39:00;49.96802
Netzfrequenz;2020-09-15 15:40:00;49.96690
Netzfrequenz;2020-09-15 15:41:00;49.96404
Netzfrequenz;2020-09-15 15:42:00;49.97143
Netzfrequenz;2020-09-15 15:43:00;49.97801
Netzfrequenz;2020-09-15 15:44:00;49.97896
Netzfrequenz;2020-09-15 15:45:00;49.97625
Netzfrequenz;2020-09-15 15:46:00;49.97574
Netzfrequenz;2020-09-15 15:47:00;49.97892
Netzfrequenz;2020-09-15 15:48:00;49.97861
Netzfrequenz;2020-09-15 15:49:00;49.98018
Netzfrequenz;2020-09-15 15:50:00;49.98849
Netzfrequenz;2020-09-15 15:51:00;49.98977
Netzfrequenz;2020-09-15 15:52:00;49.98803
Netzfrequenz;2020-09-15 15:53:00;49.99599
