Netzfrequenz;2017-06-06 22:47:00;50.04373
Netzfrequenz;2017-06-06 22:48:00;50.05179
Netzfrequenz;2017-06-06 22:49:00;50.05891
Netzfrequenz;2017-06-06 22:50:00;50.04463
Netzfrequenz;2017-06-06 22:51:00;50.03040
Netzfrequenz;2017-06-06 22:52:00;50.04886
Netzfrequenz;2017-06-06 22:53:00;50.04113
Netzfrequenz;2017-06-06 22:54:00;50.03421
Netzfrequenz;2017-06-06 22:55:00;50.03088
Netzfrequenz;2017-06-06 22:56:00;50.04388
Netzfrequenz;2017-06-06 22:57:00;50.02759
Netzfrequenz;2017-06-06 22:58:00;50.03564
Netzfrequenz;2017-06-06 22:59:00;50.03396
Netzfrequenz;2017-06-06 23:00:00;50.00703
Netzfrequenz;2017-06-06 23:01:00;49.96873
Netzfrequenz;2017-06-06 23:02:00;49.97077
Netzfrequenz;2017-06-06 23:03:00;49.96887
Netzfrequenz;2017-06-06 23:04:00;49.96188
Netzfrequenz;2017-06-06 23:05:00;49.95593
Netzfrequenz;2017-06-06 23:06:00;49.96249
Netzfrequenz;2017-06-06 23:07:00;49.97056
Netzfrequenz;2017-06-06 23:08:00;49.97978
Netzfrequenz;2017-06-06 23:09:00;49.97963
Netzfrequenz;2017-06-06 23:10:00;49.97910
Netzfrequenz;2017-06-06 23:11:00;49.99104
Netzfrequenz;2017-06-06 23:12:00;49.99414
Netzfrequenz;2017-06-06 23:13:00;50.00122
Netzfrequenz;2017-06-06 23:14:00;50.01507
Netzfrequenz;2017-06-06 23:15:00;50.01556
Netzfrequenz;2017-06-06 23:16:00;50.00002
Netzfrequenz;2017-06-06 23:17:00;50.00906
Netzfrequenz;2017-06-06 23:18:00;49.99939
Netzfrequenz;2017-06-06 23:19:00;50.00249
Netzfrequenz;2017-06-06 23:20:00;50.01194
Netzfrequenz;2017-06-06 23:21:00;50.00890
Netzfrequenz;2017-06-06 23:22:00;50.00299
Netzfrequenz;2017-06-06 23:23:00;49.99839
Netzfrequenz;2017-06-06 23:24:00;50.00431
Netzfrequenz;2017-06-06 23:25:00;50.01534
Netzfrequenz;2017-06-06 23:26:00;50.01444
Netzfrequenz;2017-06-06 23:27:00;50.01152
Netzfrequenz;2017-06-06 23:28:00;50.00950
Netzfrequenz;2017-06-06 23:29:00;50.01283
Netzfrequenz;2017-06-06 23:30:00;50.00378
Netzfrequenz;2017-06-06 23:31:00;50.00563
Netzfrequenz;2017-06-06 23:32:00;50.00139
Netzfrequenz;2017-06-06 23:33:00;50.00233
Netzfrequenz;2017-06-06 23:34:00;50.00563
Netzfrequenz;2017-06-06 23:35:00;50.02477
Netzfrequenz;2017-06-06 23:36:00;50.01600
Netzfrequenz;2017-06-06 23:37:00;50.00958
Netzfrequenz;2017-06-06 23:38:00;50.00367
Netzfrequenz;2017-06-06 23:39:00;50.00812
Netzfrequenz;2017-06-06 23:40:00;50.01546
Netzfrequenz;2017-06-06 23:41:00;50.02057
Netzfrequenz;2017-06-06 23:42:00;50.01976
Netzfrequenz;2017-06-06 23:43:00;50.03112
Netzfrequenz;2017-06-06 23:44:00;50.03238
Netzfrequenz;2017-06-06 23:45:00;50.01073
Netzfrequenz;2017-06-06 23:46:00;50.01779
Netzfrequenz;2017-06-06 23:47:00;50.01359
Netzfrequenz;2017-06-06 23:48:00;50.00209
Netzfrequenz;2017-06-06 23:49:00;50.01367
Netzfrequenz;2017-06-06 23:50:00;50.02058
Netzfrequenz;2017-06-06 23:51:00;50.01374
Netzfrequenz;2017-06-06 23:52:00;50.02360
Netzfrequenz;2017-06-06 23:53:00;50.01666
Netzfrequenz;2017-06-06 23:54:00;50.02871
Netzfrequenz;2017-06-06 23:55:00;50.01367
Netzfrequenz;2017-06-06 23:56:00;50.00396
Netzfrequenz;2017-06-06 23:57:00;50.00035
Netzfrequenz;2017-06-06 23:58:00;50.01029
Netzfrequenz;2017-06-06 23:59:00;50.02112
Netzfrequenz;2017-06-07 00:00:00;49.98758
Netzfrequenz;2017-06-07 00:01:00;49.97183
Netzfrequenz;2017-06-07 00:02:00;49.96253
Netzfrequenz;2017-06-07 00:03:00;49.97650
Netzfrequenz;2017-06-07 00:04:00;49.96807
Netzfrequenz;2017-06-07 00:05:00;49.97964
Netzfrequenz;2017-06-07 00:06:00;49.98481
Netzfrequenz;2017-06-07 00:07:00;49.99057
Netzfrequenz;2017-06-07 00:08:00;49.98394
Netzfrequenz;2017-06-07 00:09:00;49.98093
Netzfrequenz;2017-06-07 00:10:00;49.98432
Netzfrequenz;2017-06-07 00:11:00;49.97168
Netzfrequenz;2017-06-07 00:12:00;49.97893
Netzfrequenz;2017-06-07 00:13:00;49.98251
Netzfrequenz;2017-06-07 00:14:00;49.97012
Netzfrequenz;2017-06-07 00:15:00;49.97910
Netzfrequenz;2017-06-07 00:16:00;49.98726
Netzfrequenz;2017-06-07 00:17:00;50.00017
Netzfrequenz;2017-06-07 00:18:00;50.01505
Netzfrequenz;2017-06-07 00:19:00;50.01643
Netzfrequenz;2017-06-07 00:20:00;50.01607
Netzfrequenz;2017-06-07 00:21:00;49.99719
Netzfrequenz;2017-06-07 00:22:00;50.01498
Netzfrequenz;2017-06-07 00:23:00;50.01541
Netzfrequenz;2017-06-07 00:24:00;50.01312
Netzfrequenz;2017-06-07 00:25:00;50.00551
Netzfrequenz;2017-06-07 00:26:00;50.01920
Netzfrequenz;2017-06-07 00:27:00;50.01362
Netzfrequenz;2017-06-07 00:28:00;50.01315
Netzfrequenz;2017-06-07 00:29:00;50.01039
Netzfrequenz;2017-06-07 00:30:00;49.99708
Netzfrequenz;2017-06-07 00:31:00;50.00225
Netzfrequenz;2017-06-07 00:32:00;50.00173
Netzfrequenz;2017-06-07 00:33:00;50.00382
Netzfrequenz;2017-06-07 00:34:00;50.00188
Netzfrequenz;2017-06-07 00:35:00;50.00896
Netzfrequenz;2017-06-07 00:36:00;49.99943
Netzfrequenz;2017-06-07 00:37:00;49.99595
Netzfrequenz;2017-06-07 00:38:00;49.99580
Netzfrequenz;2017-06-07 00:39:00;49.99429
Netzfrequenz;2017-06-07 00:40:00;49.99939
Netzfrequenz;2017-06-07 00:41:00;49.99562
Netzfrequenz;2017-06-07 00:42:00;50.00675
Netzfrequenz;2017-06-07 00:43:00;50.01769
Netzfrequenz;2017-06-07 00:44:00;50.00719
Netzfrequenz;2017-06-07 00:45:00;49.98671
Netzfrequenz;2017-06-07 00:46:00;49.98633
Netzfrequenz;2017-06-07 00:47:00;49.98899
Netzfrequenz;2017-06-07 00:48:00;49.99203
Netzfrequenz;2017-06-07 00:49:00;49.99293
Netzfrequenz;2017-06-07 00:50:00;50.00152
Netzfrequenz;2017-06-07 00:51:00;50.00652
Netzfrequenz;2017-06-07 00:52:00;50.00490
Netzfrequenz;2017-06-07 00:53:00;50.01683
Netzfrequenz;2017-06-07 00:54:00;50.01893
Netzfrequenz;2017-06-07 00:55:00;50.01665
Netzfrequenz;2017-06-07 00:56:00;50.00222
Netzfrequenz;2017-06-07 00:57:00;50.00923
Netzfrequenz;2017-06-07 00:58:00;50.01277
Netzfrequenz;2017-06-07 00:59:00;50.01826
Netzfrequenz;2017-06-07 01:00:00;49.99660
Netzfrequenz;2017-06-07 01:01:00;49.99013
Netzfrequenz;2017-06-07 01:02:00;49.98847
Netzfrequenz;2017-06-07 01:03:00;49.99884
Netzfrequenz;2017-06-07 01:04:00;50.00962
Netzfrequenz;2017-06-07 01:05:00;49.99973
Netzfrequenz;2017-06-07 01:06:00;49.99580
Netzfrequenz;2017-06-07 01:07:00;50.00503
Netzfrequenz;2017-06-07 01:08:00;50.00591
Netzfrequenz;2017-06-07 01:09:00;49.98988
Netzfrequenz;2017-06-07 01:10:00;49.99533
Netzfrequenz;2017-06-07 01:11:00;49.99426
Netzfrequenz;2017-06-07 01:12:00;50.00022
Netzfrequenz;2017-06-07 01:13:00;49.99868
Netzfrequenz;2017-06-07 01:14:00;50.00608
Netzfrequenz;2017-06-07 01:15:00;50.00323
Netzfrequenz;2017-06-07 01:16:00;49.99465
Netzfrequenz;2017-06-07 01:17:00;50.00399
Netzfrequenz;2017-06-07 01:18:00;50.00612
Netzfrequenz;2017-06-07 01:19:00;50.00761
Netzfrequenz;2017-06-07 01:20:00;49.99910
Netzfrequenz;2017-06-07 01:21:00;49.99530
Netzfrequenz;2017-06-07 01:22:00;49.99613
Netzfrequenz;2017-06-07 01:23:00;50.00543
Netzfrequenz;2017-06-07 01:24:00;49.99988
Netzfrequenz;2017-06-07 01:25:00;50.00209
Netzfrequenz;2017-06-07 01:26:00;50.00090
Netzfrequenz;2017-06-07 01:27:00;50.00287
Netzfrequenz;2017-06-07 01:28:00;50.00794
Netzfrequenz;2017-06-07 01:29:00;50.01115
Netzfrequenz;2017-06-07 01:30:00;49.99203
Netzfrequenz;2017-06-07 01:31:00;49.99583
Netzfrequenz;2017-06-07 01:32:00;49.99219
Netzfrequenz;2017-06-07 01:33:00;49.99878
Netzfrequenz;2017-06-07 01:34:00;50.00813
Netzfrequenz;2017-06-07 01:35:00;50.00658
Netzfrequenz;2017-06-07 01:36:00;50.01053
Netzfrequenz;2017-06-07 01:37:00;50.01122
Netzfrequenz;2017-06-07 01:38:00;50.01528
Netzfrequenz;2017-06-07 01:39:00;50.01522
Netzfrequenz;2017-06-07 01:40:00;50.02274
Netzfrequenz;2017-06-07 01:41:00;50.01793
Netzfrequenz;2017-06-07 01:42:00;50.01186
Netzfrequenz;2017-06-07 01:43:00;50.02488
Netzfrequenz;2017-06-07 01:44:00;50.01214
Netzfrequenz;2017-06-07 01:45:00;50.01322
Netzfrequenz;2017-06-07 01:46:00;50.02103
Netzfrequenz;2017-06-07 01:47:00;50.02125
Netzfrequenz;2017-06-07 01:48:00;50.00709
Netzfrequenz;2017-06-07 01:49:00;50.00988
Netzfrequenz;2017-06-07 01:50:00;50.00793
Netzfrequenz;2017-06-07 01:51:00;49.99804
Netzfrequenz;2017-06-07 01:52:00;49.99793
Netzfrequenz;2017-06-07 01:53:00;50.00232
Netzfrequenz;2017-06-07 01:54:00;50.00670
Netzfrequenz;2017-06-07 01:55:00;50.01510
Netzfrequenz;2017-06-07 01:56:00;50.01095
Netzfrequenz;2017-06-07 01:57:00;50.00467
Netzfrequenz;2017-06-07 01:58:00;50.00619
Netzfrequenz;2017-06-07 01:59:00;50.00663
Netzfrequenz;2017-06-07 02:00:00;49.99701
Netzfrequenz;2017-06-07 02:01:00;49.99804
Netzfrequenz;2017-06-07 02:02:00;49.99721
Netzfrequenz;2017-06-07 02:03:00;49.99821
Netzfrequenz;2017-06-07 02:04:00;50.01691
Netzfrequenz;2017-06-07 02:05:00;50.01528
Netzfrequenz;2017-06-07 02:06:00;50.02158
Netzfrequenz;2017-06-07 02:07:00;50.01485
Netzfrequenz;2017-06-07 02:08:00;50.00543
Netzfrequenz;2017-06-07 02:09:00;50.01612
Netzfrequenz;2017-06-07 02:10:00;50.01142
Netzfrequenz;2017-06-07 02:11:00;50.01236
Netzfrequenz;2017-06-07 02:12:00;50.00017
Netzfrequenz;2017-06-07 02:13:00;50.01316
Netzfrequenz;2017-06-07 02:14:00;50.01057
Netzfrequenz;2017-06-07 02:15:00;50.00856
Netzfrequenz;2017-06-07 02:16:00;50.02298
Netzfrequenz;2017-06-07 02:17:00;50.02563
Netzfrequenz;2017-06-07 02:18:00;50.02529
Netzfrequenz;2017-06-07 02:19:00;50.01709
Netzfrequenz;2017-06-07 02:20:00;50.00650
Netzfrequenz;2017-06-07 02:21:00;49.99927
Netzfrequenz;2017-06-07 02:22:00;50.00618
Netzfrequenz;2017-06-07 02:23:00;50.01453
Netzfrequenz;2017-06-07 02:24:00;50.02142
Netzfrequenz;2017-06-07 02:25:00;50.02133
Netzfrequenz;2017-06-07 02:26:00;50.00675
Netzfrequenz;2017-06-07 02:27:00;50.00748
Netzfrequenz;2017-06-07 02:28:00;50.01791
Netzfrequenz;2017-06-07 02:29:00;50.00933
Netzfrequenz;2017-06-07 02:30:00;50.00609
Netzfrequenz;2017-06-07 02:31:00;50.00313
Netzfrequenz;2017-06-07 02:32:00;49.99862
Netzfrequenz;2017-06-07 02:33:00;49.99548
Netzfrequenz;2017-06-07 02:34:00;50.00718
Netzfrequenz;2017-06-07 02:35:00;50.01163
Netzfrequenz;2017-06-07 02:36:00;50.01836
Netzfrequenz;2017-06-07 02:37:00;50.00465
Netzfrequenz;2017-06-07 02:38:00;50.00142
Netzfrequenz;2017-06-07 02:39:00;49.99603
Netzfrequenz;2017-06-07 02:40:00;50.00550
Netzfrequenz;2017-06-07 02:41:00;50.00508
Netzfrequenz;2017-06-07 02:42:00;50.01148
Netzfrequenz;2017-06-07 02:43:00;50.01263
Netzfrequenz;2017-06-07 02:44:00;50.01946
Netzfrequenz;2017-06-07 02:45:00;50.01174
Netzfrequenz;2017-06-07 02:46:00;49.99993
Netzfrequenz;2017-06-07 02:47:00;49.99855
Netzfrequenz;2017-06-07 02:48:00;49.98943
Netzfrequenz;2017-06-07 02:49:00;49.99893
Netzfrequenz;2017-06-07 02:50:00;49.99532
Netzfrequenz;2017-06-07 02:51:00;50.00180
Netzfrequenz;2017-06-07 02:52:00;49.99658
Netzfrequenz;2017-06-07 02:53:00;50.00347
Netzfrequenz;2017-06-07 02:54:00;50.00744
Netzfrequenz;2017-06-07 02:55:00;50.00959
Netzfrequenz;2017-06-07 02:56:00;50.02043
Netzfrequenz;2017-06-07 02:57:00;50.02596
Netzfrequenz;2017-06-07 02:58:00;50.02235
Netzfrequenz;2017-06-07 02:59:00;50.02605
Netzfrequenz;2017-06-07 03:00:00;50.04104
Netzfrequenz;2017-06-07 03:01:00;50.03538
Netzfrequenz;2017-06-07 03:02:00;50.02998
Netzfrequenz;2017-06-07 03:03:00;50.03413
Netzfrequenz;2017-06-07 03:04:00;50.02452
Netzfrequenz;2017-06-07 03:05:00;50.01318
Netzfrequenz;2017-06-07 03:06:00;50.02701
Netzfrequenz;2017-06-07 03:07:00;50.01362
Netzfrequenz;2017-06-07 03:08:00;50.01013
Netzfrequenz;2017-06-07 03:09:00;50.00914
Netzfrequenz;2017-06-07 03:10:00;50.01864
Netzfrequenz;2017-06-07 03:11:00;50.01717
Netzfrequenz;2017-06-07 03:12:00;50.02320
Netzfrequenz;2017-06-07 03:13:00;50.02693
Netzfrequenz;2017-06-07 03:14:00;50.02318
Netzfrequenz;2017-06-07 03:15:00;50.02178
Netzfrequenz;2017-06-07 03:16:00;50.02467
Netzfrequenz;2017-06-07 03:17:00;50.02739
Netzfrequenz;2017-06-07 03:18:00;50.03122
Netzfrequenz;2017-06-07 03:19:00;50.02373
Netzfrequenz;2017-06-07 03:20:00;50.02549
Netzfrequenz;2017-06-07 03:21:00;50.01557
Netzfrequenz;2017-06-07 03:22:00;50.01921
Netzfrequenz;2017-06-07 03:23:00;50.02594
Netzfrequenz;2017-06-07 03:24:00;50.02099
Netzfrequenz;2017-06-07 03:25:00;50.02011
Netzfrequenz;2017-06-07 03:26:00;50.01473
Netzfrequenz;2017-06-07 03:27:00;50.03238
Netzfrequenz;2017-06-07 03:28:00;50.03425
Netzfrequenz;2017-06-07 03:29:00;50.03303
Netzfrequenz;2017-06-07 03:30:00;50.03766
Netzfrequenz;2017-06-07 03:31:00;50.03327
Netzfrequenz;2017-06-07 03:32:00;50.03090
Netzfrequenz;2017-06-07 03:33:00;50.02003
Netzfrequenz;2017-06-07 03:34:00;50.02022
Netzfrequenz;2017-06-07 03:35:00;50.02527
Netzfrequenz;2017-06-07 03:36:00;50.02383
Netzfrequenz;2017-06-07 03:37:00;50.02478
Netzfrequenz;2017-06-07 03:38:00;50.02302
Netzfrequenz;2017-06-07 03:39:00;50.02295
Netzfrequenz;2017-06-07 03:40:00;50.02604
Netzfrequenz;2017-06-07 03:41:00;50.02466
Netzfrequenz;2017-06-07 03:42:00;50.02396
Netzfrequenz;2017-06-07 03:43:00;50.02527
Netzfrequenz;2017-06-07 03:44:00;50.03375
Netzfrequenz;2017-06-07 03:45:00;50.03389
Netzfrequenz;2017-06-07 03:46:00;50.03984
Netzfrequenz;2017-06-07 03:47:00;50.02948
Netzfrequenz;2017-06-07 03:48:00;50.02599
Netzfrequenz;2017-06-07 03:49:00;50.02456
Netzfrequenz;2017-06-07 03:50:00;50.00951
Netzfrequenz;2017-06-07 03:51:00;50.00389
Netzfrequenz;2017-06-07 03:52:00;50.00596
Netzfrequenz;2017-06-07 03:53:00;50.01268
Netzfrequenz;2017-06-07 03:54:00;49.99598
Netzfrequenz;2017-06-07 03:55:00;49.99203
Netzfrequenz;2017-06-07 03:56:00;49.99175
Netzfrequenz;2017-06-07 03:57:00;49.98156
Netzfrequenz;2017-06-07 03:58:00;50.00516
Netzfrequenz;2017-06-07 03:59:00;49.99186
Netzfrequenz;2017-06-07 04:00:00;50.01927
Netzfrequenz;2017-06-07 04:01:00;50.03013
Netzfrequenz;2017-06-07 04:02:00;50.02083
Netzfrequenz;2017-06-07 04:03:00;50.01868
Netzfrequenz;2017-06-07 04:04:00;50.03215
Netzfrequenz;2017-06-07 04:05:00;50.03568
Netzfrequenz;2017-06-07 04:06:00;50.04361
Netzfrequenz;2017-06-07 04:07:00;50.02863
Netzfrequenz;2017-06-07 04:08:00;50.02652
Netzfrequenz;2017-06-07 04:09:00;50.02382
Netzfrequenz;2017-06-07 04:10:00;50.02100
Netzfrequenz;2017-06-07 04:11:00;50.01840
Netzfrequenz;2017-06-07 04:12:00;50.02803
Netzfrequenz;2017-06-07 04:13:00;50.02419
Netzfrequenz;2017-06-07 04:14:00;50.01178
Netzfrequenz;2017-06-07 04:15:00;50.00536
Netzfrequenz;2017-06-07 04:16:00;49.98301
Netzfrequenz;2017-06-07 04:17:00;49.97263
Netzfrequenz;2017-06-07 04:18:00;49.97044
Netzfrequenz;2017-06-07 04:19:00;49.98451
Netzfrequenz;2017-06-07 04:20:00;49.98804
Netzfrequenz;2017-06-07 04:21:00;49.97833
Netzfrequenz;2017-06-07 04:22:00;49.97398
Netzfrequenz;2017-06-07 04:23:00;49.97803
Netzfrequenz;2017-06-07 04:24:00;49.97842
Netzfrequenz;2017-06-07 04:25:00;49.99625
Netzfrequenz;2017-06-07 04:26:00;49.99449
Netzfrequenz;2017-06-07 04:27:00;50.00518
Netzfrequenz;2017-06-07 04:28:00;50.00020
Netzfrequenz;2017-06-07 04:29:00;50.00005
Netzfrequenz;2017-06-07 04:30:00;50.00694
Netzfrequenz;2017-06-07 04:31:00;50.01321
Netzfrequenz;2017-06-07 04:32:00;50.00490
Netzfrequenz;2017-06-07 04:33:00;50.00799
Netzfrequenz;2017-06-07 04:34:00;49.98999
Netzfrequenz;2017-06-07 04:35:00;49.99948
Netzfrequenz;2017-06-07 04:36:00;49.99926
Netzfrequenz;2017-06-07 04:37:00;49.99526
Netzfrequenz;2017-06-07 04:38:00;49.99779
Netzfrequenz;2017-06-07 04:39:00;50.00668
Netzfrequenz;2017-06-07 04:40:00;50.00520
Netzfrequenz;2017-06-07 04:41:00;49.99607
Netzfrequenz;2017-06-07 04:42:00;50.00028
Netzfrequenz;2017-06-07 04:43:00;49.99548
Netzfrequenz;2017-06-07 04:44:00;50.00520
Netzfrequenz;2017-06-07 04:45:00;50.00693
Netzfrequenz;2017-06-07 04:46:00;50.00855
Netzfrequenz;2017-06-07 04:47:00;50.00267
Netzfrequenz;2017-06-07 04:48:00;49.99998
Netzfrequenz;2017-06-07 04:49:00;49.97873
Netzfrequenz;2017-06-07 04:50:00;49.99233
Netzfrequenz;2017-06-07 04:51:00;49.99743
Netzfrequenz;2017-06-07 04:52:00;49.99427
Netzfrequenz;2017-06-07 04:53:00;49.98059
Netzfrequenz;2017-06-07 04:54:00;50.00198
Netzfrequenz;2017-06-07 04:55:00;50.00256
Netzfrequenz;2017-06-07 04:56:00;50.00505
Netzfrequenz;2017-06-07 04:57:00;49.99353
Netzfrequenz;2017-06-07 04:58:00;49.99395
Netzfrequenz;2017-06-07 04:59:00;50.01597
Netzfrequenz;2017-06-07 05:00:00;50.05429
Netzfrequenz;2017-06-07 05:01:00;50.04938
Netzfrequenz;2017-06-07 05:02:00;50.05027
Netzfrequenz;2017-06-07 05:03:00;50.03955
Netzfrequenz;2017-06-07 05:04:00;50.02268
Netzfrequenz;2017-06-07 05:05:00;50.02613
Netzfrequenz;2017-06-07 05:06:00;50.01969
Netzfrequenz;2017-06-07 05:07:00;50.01258
Netzfrequenz;2017-06-07 05:08:00;49.99553
Netzfrequenz;2017-06-07 05:09:00;50.00915
Netzfrequenz;2017-06-07 05:10:00;50.00431
Netzfrequenz;2017-06-07 05:11:00;50.00252
Netzfrequenz;2017-06-07 05:12:00;50.00571
Netzfrequenz;2017-06-07 05:13:00;50.00246
Netzfrequenz;2017-06-07 05:14:00;50.00432
Netzfrequenz;2017-06-07 05:15:00;50.02099
Netzfrequenz;2017-06-07 05:16:00;50.01784
Netzfrequenz;2017-06-07 05:17:00;50.02526
Netzfrequenz;2017-06-07 05:18:00;50.02673
Netzfrequenz;2017-06-07 05:19:00;50.01995
Netzfrequenz;2017-06-07 05:20:00;50.02022
Netzfrequenz;2017-06-07 05:21:00;50.01295
Netzfrequenz;2017-06-07 05:22:00;50.01059
Netzfrequenz;2017-06-07 05:23:00;50.00532
Netzfrequenz;2017-06-07 05:24:00;50.01008
Netzfrequenz;2017-06-07 05:25:00;50.01888
Netzfrequenz;2017-06-07 05:26:00;50.01171
Netzfrequenz;2017-06-07 05:27:00;50.01643
Netzfrequenz;2017-06-07 05:28:00;50.02184
Netzfrequenz;2017-06-07 05:29:00;50.01893
Netzfrequenz;2017-06-07 05:30:00;50.01412
Netzfrequenz;2017-06-07 05:31:00;49.99778
Netzfrequenz;2017-06-07 05:32:00;49.99604
Netzfrequenz;2017-06-07 05:33:00;49.99278
Netzfrequenz;2017-06-07 05:34:00;49.99228
Netzfrequenz;2017-06-07 05:35:00;49.97638
Netzfrequenz;2017-06-07 05:36:00;49.98452
Netzfrequenz;2017-06-07 05:37:00;49.98964
Netzfrequenz;2017-06-07 05:38:00;49.97701
Netzfrequenz;2017-06-07 05:39:00;49.98070
Netzfrequenz;2017-06-07 05:40:00;49.99310
Netzfrequenz;2017-06-07 05:41:00;49.98158
Netzfrequenz;2017-06-07 05:42:00;49.99601
Netzfrequenz;2017-06-07 05:43:00;50.00129
Netzfrequenz;2017-06-07 05:44:00;50.01632
Netzfrequenz;2017-06-07 05:45:00;50.02236
Netzfrequenz;2017-06-07 05:46:00;50.01966
Netzfrequenz;2017-06-07 05:47:00;50.00266
Netzfrequenz;2017-06-07 05:48:00;49.99829
Netzfrequenz;2017-06-07 05:49:00;49.99274
Netzfrequenz;2017-06-07 05:50:00;49.98921
Netzfrequenz;2017-06-07 05:51:00;49.99285
Netzfrequenz;2017-06-07 05:52:00;49.98498
Netzfrequenz;2017-06-07 05:53:00;49.99315
Netzfrequenz;2017-06-07 05:54:00;50.00521
Netzfrequenz;2017-06-07 05:55:00;49.99373
Netzfrequenz;2017-06-07 05:56:00;50.01019
Netzfrequenz;2017-06-07 05:57:00;50.01513
Netzfrequenz;2017-06-07 05:58:00;50.00902
Netzfrequenz;2017-06-07 05:59:00;50.00432
Netzfrequenz;2017-06-07 06:00:00;50.02474
Netzfrequenz;2017-06-07 06:01:00;50.02475
Netzfrequenz;2017-06-07 06:02:00;50.01825
Netzfrequenz;2017-06-07 06:03:00;50.00525
Netzfrequenz;2017-06-07 06:04:00;50.00508
Netzfrequenz;2017-06-07 06:05:00;50.01286
Netzfrequenz;2017-06-07 06:06:00;50.01203
Netzfrequenz;2017-06-07 06:07:00;50.01995
Netzfrequenz;2017-06-07 06:08:00;50.00569
Netzfrequenz;2017-06-07 06:09:00;49.99808
Netzfrequenz;2017-06-07 06:10:00;50.00500
Netzfrequenz;2017-06-07 06:11:00;50.00788
Netzfrequenz;2017-06-07 06:12:00;50.01232
Netzfrequenz;2017-06-07 06:13:00;50.01388
Netzfrequenz;2017-06-07 06:14:00;50.00427
Netzfrequenz;2017-06-07 06:15:00;49.99338
Netzfrequenz;2017-06-07 06:16:00;49.99725
Netzfrequenz;2017-06-07 06:17:00;50.01933
Netzfrequenz;2017-06-07 06:18:00;50.01979
Netzfrequenz;2017-06-07 06:19:00;50.01365
Netzfrequenz;2017-06-07 06:20:00;50.01658
Netzfrequenz;2017-06-07 06:21:00;50.00689
Netzfrequenz;2017-06-07 06:22:00;50.00491
Netzfrequenz;2017-06-07 06:23:00;50.00731
Netzfrequenz;2017-06-07 06:24:00;50.00818
Netzfrequenz;2017-06-07 06:25:00;50.01199
Netzfrequenz;2017-06-07 06:26:00;50.01921
Netzfrequenz;2017-06-07 06:27:00;50.00649
Netzfrequenz;2017-06-07 06:28:00;50.00103
Netzfrequenz;2017-06-07 06:29:00;50.00753
Netzfrequenz;2017-06-07 06:30:00;49.99527
Netzfrequenz;2017-06-07 06:31:00;49.98744
Netzfrequenz;2017-06-07 06:32:00;49.98443
Netzfrequenz;2017-06-07 06:33:00;49.98725
Netzfrequenz;2017-06-07 06:34:00;49.98212
Netzfrequenz;2017-06-07 06:35:00;49.99026
Netzfrequenz;2017-06-07 06:36:00;49.98578
Netzfrequenz;2017-06-07 06:37:00;49.99613
Netzfrequenz;2017-06-07 06:38:00;49.98835
Netzfrequenz;2017-06-07 06:39:00;49.98424
Netzfrequenz;2017-06-07 06:40:00;49.98444
Netzfrequenz;2017-06-07 06:41:00;49.97312
Netzfrequenz;2017-06-07 06:42:00;49.99035
Netzfrequenz;2017-06-07 06:43:00;49.99085
Netzfrequenz;2017-06-07 06:44:00;50.01113
Netzfrequenz;2017-06-07 06:45:00;49.98455
Netzfrequenz;2017-06-07 06:46:00;49.99051
Netzfrequenz;2017-06-07 06:47:00;49.98865
Netzfrequenz;2017-06-07 06:48:00;49.98492
Netzfrequenz;2017-06-07 06:49:00;49.98389
Netzfrequenz;2017-06-07 06:50:00;49.99029
Netzfrequenz;2017-06-07 06:51:00;49.99577
Netzfrequenz;2017-06-07 06:52:00;49.99155
Netzfrequenz;2017-06-07 06:53:00;50.00506
Netzfrequenz;2017-06-07 06:54:00;49.98815
Netzfrequenz;2017-06-07 06:55:00;49.97442
Netzfrequenz;2017-06-07 06:56:00;49.99399
Netzfrequenz;2017-06-07 06:57:00;50.00311
Netzfrequenz;2017-06-07 06:58:00;50.00084
Netzfrequenz;2017-06-07 06:59:00;49.98414
Netzfrequenz;2017-06-07 07:00:00;49.95898
Netzfrequenz;2017-06-07 07:01:00;49.96734
Netzfrequenz;2017-06-07 07:02:00;49.98923
Netzfrequenz;2017-06-07 07:03:00;49.99179
Netzfrequenz;2017-06-07 07:04:00;49.99945
Netzfrequenz;2017-06-07 07:05:00;50.00199
Netzfrequenz;2017-06-07 07:06:00;49.99319
Netzfrequenz;2017-06-07 07:07:00;50.00544
Netzfrequenz;2017-06-07 07:08:00;49.99618
Netzfrequenz;2017-06-07 07:09:00;50.00758
Netzfrequenz;2017-06-07 07:10:00;50.01199
Netzfrequenz;2017-06-07 07:11:00;50.00535
Netzfrequenz;2017-06-07 07:12:00;50.00188
Netzfrequenz;2017-06-07 07:13:00;50.00028
Netzfrequenz;2017-06-07 07:14:00;50.00231
Netzfrequenz;2017-06-07 07:15:00;49.99546
Netzfrequenz;2017-06-07 07:16:00;49.99140
Netzfrequenz;2017-06-07 07:17:00;49.99301
Netzfrequenz;2017-06-07 07:18:00;50.01271
Netzfrequenz;2017-06-07 07:19:00;50.01936
Netzfrequenz;2017-06-07 07:20:00;50.01698
Netzfrequenz;2017-06-07 07:21:00;50.00212
Netzfrequenz;2017-06-07 07:22:00;50.00483
Netzfrequenz;2017-06-07 07:23:00;49.99358
Netzfrequenz;2017-06-07 07:24:00;50.00875
